Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,06,20,00,00,6.40
2019,06,20,00,01,4.80
2019,06,20,00,02,4.80
2019,06,20,00,03,9.60
2019,06,20,00,04,6.40
2019,06,20,00,05,4.80
2019,06,20,00,06,8.10
2019,06,20,00,07,4.80
2019,06,20,00,08,3.20
2019,06,20,00,09,1.60
2019,06,20,00,10,3.20
2019,06,20,00,11,3.20
2019,06,20,00,12,1.60
2019,06,20,00,13,3.20
2019,06,20,00,14,4.80
2019,06,20,00,15,3.20
2019,06,20,00,16,3.20
2019,06,20,00,17,3.20
2019,06,20,00,18,3.20
2019,06,20,00,19,4.80
2019,06,20,00,20,8.10
2019,06,20,00,21,6.40
2019,06,20,00,22,6.40
2019,06,20,00,23,6.40
2019,06,20,00,24,3.20
2019,06,20,00,25,4.80
2019,06,20,00,26,6.40
2019,06,20,00,27,6.40
2019,06,20,00,28,3.20
2019,06,20,00,29,8.10
2019,06,20,00,30,8.10
2019,06,20,00,31,4.80
2019,06,20,00,32,4.80
2019,06,20,00,33,1.60
2019,06,20,00,34,3.20
2019,06,20,00,35,8.10
2019,06,20,00,36,4.80
2019,06,20,00,37,8.10
2019,06,20,00,38,6.40
2019,06,20,00,39,4.80
2019,06,20,00,40,4.80
2019,06,20,00,41,4.80
2019,06,20,00,42,8.10
2019,06,20,00,43,4.80
2019,06,20,00,44,3.20
2019,06,20,00,45,3.20
2019,06,20,00,46,6.40
2019,06,20,00,47,6.40
2019,06,20,00,48,8.10
2019,06,20,00,49,6.40
2019,06,20,00,50,6.40
2019,06,20,00,51,4.80
2019,06,20,00,52,3.20
2019,06,20,00,53,3.20
2019,06,20,00,54,1.60
2019,06,20,00,55,6.40
2019,06,20,00,56,6.40
2019,06,20,00,57,4.80
2019,06,20,00,58,4.80
2019,06,20,00,59,11.30
2019,06,20,01,00,6.40
2019,06,20,01,01,8.10
2019,06,20,01,02,6.40
2019,06,20,01,03,4.80
2019,06,20,01,04,4.80
2019,06,20,01,05,6.40
2019,06,20,01,06,14.50
2019,06,20,01,07,20.90
2019,06,20,01,08,8.10
2019,06,20,01,09,12.90
2019,06,20,01,10,9.60
2019,06,20,01,11,8.10
2019,06,20,01,12,14.50
2019,06,20,01,13,9.60
2019,06,20,01,14,16.10
2019,06,20,01,15,14.50
2019,06,20,01,16,8.10
2019,06,20,01,17,9.60
2019,06,20,01,18,11.30
2019,06,20,01,19,14.50
2019,06,20,01,20,11.30
2019,06,20,01,21,4.80
2019,06,20,01,22,11.30
2019,06,20,01,23,8.10
2019,06,20,01,24,6.40
2019,06,20,01,25,8.10
2019,06,20,01,26,17.70
2019,06,20,01,27,16.10
2019,06,20,01,28,12.90
2019,06,20,01,29,11.30
2019,06,20,01,30,9.60
2019,06,20,01,31,8.10
2019,06,20,01,32,4.80
2019,06,20,01,33,4.80
2019,06,20,01,34,8.10
2019,06,20,01,35,3.20
2019,06,20,01,36,4.80
2019,06,20,01,37,16.10
2019,06,20,01,38,8.10
2019,06,20,01,39,9.60
2019,06,20,01,40,9.60
2019,06,20,01,41,11.30
2019,06,20,01,42,8.10
2019,06,20,01,43,4.80
2019,06,20,01,44,6.40
2019,06,20,01,45,6.40
2019,06,20,01,46,6.40
2019,06,20,01,47,4.80
2019,06,20,01,48,8.10
2019,06,20,01,49,6.40
2019,06,20,01,50,4.80
2019,06,20,01,51,4.80
2019,06,20,01,52,8.10
2019,06,20,01,53,4.80
2019,06,20,01,54,3.20
2019,06,20,01,55,3.20
2019,06,20,01,56,8.10
2019,06,20,01,57,4.80
2019,06,20,01,58,4.80
2019,06,20,01,59,4.80
2019,06,20,02,00,3.20
2019,06,20,02,01,4.80
2019,06,20,02,02,4.80
2019,06,20,02,03,3.20
2019,06,20,02,04,3.20
2019,06,20,02,05,3.20
2019,06,20,02,06,9.60
2019,06,20,02,07,8.10
2019,06,20,02,08,4.80
2019,06,20,02,09,3.20
2019,06,20,02,10,4.80
2019,06,20,02,11,3.20
2019,06,20,02,12,1.60
2019,06,20,02,13,1.60
2019,06,20,02,14,3.20
2019,06,20,02,15,4.80
2019,06,20,02,16,6.40
2019,06,20,02,17,4.80
2019,06,20,02,18,4.80
2019,06,20,02,19,3.20
2019,06,20,02,20,3.20
2019,06,20,02,21,8.10
2019,06,20,02,22,4.80
2019,06,20,02,23,3.20
2019,06,20,02,24,3.20
2019,06,20,02,25,4.80
2019,06,20,02,26,9.60
2019,06,20,02,27,12.90
2019,06,20,02,28,12.90
2019,06,20,02,29,11.30
2019,06,20,02,30,8.10
2019,06,20,02,31,4.80
2019,06,20,02,32,6.40
2019,06,20,02,33,6.40
2019,06,20,02,34,4.80
2019,06,20,02,35,8.10
2019,06,20,02,36,8.10
2019,06,20,02,37,4.80
2019,06,20,02,38,3.20
2019,06,20,02,39,1.60
2019,06,20,02,40,3.20
2019,06,20,02,41,8.10
2019,06,20,02,42,4.80
2019,06,20,02,43,3.20
2019,06,20,02,44,4.80
2019,06,20,02,45,8.10
2019,06,20,02,46,4.80
2019,06,20,02,47,1.60
2019,06,20,02,48,3.20
2019,06,20,02,49,8.10
2019,06,20,02,50,3.20
2019,06,20,02,51,3.20
2019,06,20,02,52,3.20
2019,06,20,02,53,1.60
2019,06,20,02,55,1.60
2019,06,20,02,56,3.20
2019,06,20,02,57,3.20
2019,06,20,02,58,1.60
2019,06,20,02,59,4.80
2019,06,20,03,00,8.10
2019,06,20,03,01,6.40
2019,06,20,03,02,3.20
2019,06,20,03,03,3.20
2019,06,20,03,04,6.40
2019,06,20,03,05,3.20
2019,06,20,03,06,6.40
2019,06,20,03,07,4.80
2019,06,20,03,08,4.80
2019,06,20,03,09,3.20
2019,06,20,03,10,1.60
2019,06,20,03,11,4.80
2019,06,20,03,12,6.40
2019,06,20,03,13,1.60
2019,06,20,03,15,1.60
2019,06,20,03,16,1.60
2019,06,20,03,17,3.20
2019,06,20,03,18,4.80
2019,06,20,03,19,3.20
2019,06,20,03,20,3.20
2019,06,20,03,21,4.80
2019,06,20,03,22,4.80
2019,06,20,03,23,3.20
2019,06,20,03,24,4.80
2019,06,20,03,25,1.60
2019,06,20,03,26,3.20
2019,06,20,03,27,6.40
2019,06,20,03,28,3.20
2019,06,20,03,29,3.20
2019,06,20,03,30,4.80
2019,06,20,03,31,3.20
2019,06,20,03,32,8.10
2019,06,20,03,33,4.80
2019,06,20,03,34,6.40
2019,06,20,03,35,1.60
2019,06,20,03,36,3.20
2019,06,20,03,38,1.60
2019,06,20,03,39,3.20
2019,06,20,03,40,3.20
2019,06,20,03,41,3.20
2019,06,20,03,42,8.10
2019,06,20,03,45,12.90
2019,06,20,03,46,4.80
2019,06,20,03,47,3.20
2019,06,20,03,48,1.60
2019,06,20,03,49,1.60
2019,06,20,03,50,1.60
2019,06,20,03,52,1.60
2019,06,20,03,53,1.60
2019,06,20,03,54,4.80
2019,06,20,03,55,4.80
2019,06,20,03,56,1.60
2019,06,20,03,59,3.20
2019,06,20,04,00,9.60
2019,06,20,04,01,6.40
2019,06,20,04,03,3.20
2019,06,20,04,04,3.20
2019,06,20,04,05,3.20
2019,06,20,04,06,3.20
2019,06,20,04,07,3.20
2019,06,20,04,09,1.60
2019,06,20,04,10,3.20
2019,06,20,04,11,11.30
2019,06,20,04,12,8.10
2019,06,20,04,13,4.80
2019,06,20,04,14,1.60
2019,06,20,04,15,3.20
2019,06,20,04,16,4.80
2019,06,20,04,18,8.10
2019,06,20,04,19,6.40
2019,06,20,04,20,6.40
2019,06,20,04,21,3.20
2019,06,20,04,22,11.30
2019,06,20,04,25,3.20
2019,06,20,04,26,9.60
2019,06,20,04,27,6.40
2019,06,20,04,28,1.60
2019,06,20,04,29,1.60
2019,06,20,04,30,1.60
2019,06,20,04,32,4.80
2019,06,20,04,33,4.80
2019,06,20,04,34,4.80
2019,06,20,04,35,3.20
2019,06,20,04,38,11.30
2019,06,20,04,39,3.20
2019,06,20,04,40,3.20
2019,06,20,04,41,1.60
2019,06,20,04,42,8.10
2019,06,20,04,43,3.20
2019,06,20,04,45,1.60
2019,06,20,04,46,1.60
2019,06,20,04,48,1.60
2019,06,20,04,49,1.60
2019,06,20,04,51,1.60
2019,06,20,04,52,3.20
2019,06,20,04,53,4.80
2019,06,20,04,54,3.20
2019,06,20,04,55,1.60
2019,06,20,04,57,6.40
2019,06,20,04,58,8.10
2019,06,20,04,59,3.20
2019,06,20,05,00,1.60
2019,06,20,05,01,1.60
2019,06,20,05,02,1.60
2019,06,20,05,03,4.80
2019,06,20,05,04,8.10
2019,06,20,05,05,11.30
2019,06,20,05,06,6.40
2019,06,20,05,07,3.20
2019,06,20,05,08,1.60
2019,06,20,05,09,1.60
2019,06,20,05,10,4.80
2019,06,20,05,11,8.10
2019,06,20,05,12,9.60
2019,06,20,05,13,16.10
2019,06,20,05,14,6.40
2019,06,20,05,15,8.10
2019,06,20,05,16,6.40
2019,06,20,05,17,8.10
2019,06,20,05,18,3.20
2019,06,20,05,19,8.10
2019,06,20,05,20,12.90
2019,06,20,05,21,11.30
2019,06,20,05,22,8.10
2019,06,20,05,23,8.10
2019,06,20,05,24,6.40
2019,06,20,05,25,14.50
2019,06,20,05,26,11.30
2019,06,20,05,27,8.10
2019,06,20,05,28,6.40
2019,06,20,05,29,11.30
2019,06,20,05,30,9.60
2019,06,20,05,31,8.10
2019,06,20,05,32,8.10
2019,06,20,05,33,12.90
2019,06,20,05,34,12.90
2019,06,20,05,35,16.10
2019,06,20,05,36,12.90
2019,06,20,05,37,12.90
2019,06,20,05,38,12.90
2019,06,20,05,39,17.70
2019,06,20,05,40,8.10
2019,06,20,05,41,9.60
2019,06,20,05,42,9.60
2019,06,20,05,43,8.10
2019,06,20,05,44,11.30
2019,06,20,05,45,3.20
2019,06,20,05,46,6.40
2019,06,20,05,47,11.30
2019,06,20,05,48,12.90
2019,06,20,05,49,6.40
2019,06,20,05,50,4.80
2019,06,20,05,51,6.40
2019,06,20,05,52,8.10
2019,06,20,05,53,9.60
2019,06,20,05,54,8.10
2019,06,20,05,55,6.40
2019,06,20,05,56,4.80
2019,06,20,05,57,4.80
2019,06,20,05,58,4.80
2019,06,20,05,59,9.60
2019,06,20,06,00,6.40
2019,06,20,06,01,4.80
2019,06,20,06,02,3.20
2019,06,20,06,03,1.60
2019,06,20,06,05,8.10
2019,06,20,06,06,3.20
2019,06,20,06,09,3.20
2019,06,20,06,10,1.60
2019,06,20,06,16,3.20
2019,06,20,06,18,4.80
2019,06,20,06,19,1.60
2019,06,20,06,20,6.40
2019,06,20,06,21,4.80
2019,06,20,06,22,3.20
2019,06,20,06,23,3.20
2019,06,20,06,24,3.20
2019,06,20,06,26,8.10
2019,06,20,06,27,9.60
2019,06,20,06,28,11.30
2019,06,20,06,29,9.60
2019,06,20,06,30,8.10
2019,06,20,06,31,3.20
2019,06,20,06,32,8.10
2019,06,20,06,33,6.40
2019,06,20,06,34,4.80
2019,06,20,06,36,4.80
2019,06,20,06,37,3.20
2019,06,20,06,38,6.40
2019,06,20,06,39,8.10
2019,06,20,06,40,9.60
2019,06,20,06,41,9.60
2019,06,20,06,42,4.80
2019,06,20,06,43,4.80
2019,06,20,06,44,3.20
2019,06,20,06,45,9.60
2019,06,20,06,46,8.10
2019,06,20,06,47,4.80
2019,06,20,06,48,6.40
2019,06,20,06,49,3.20
2019,06,20,06,50,6.40
2019,06,20,06,51,6.40
2019,06,20,06,52,6.40
2019,06,20,06,53,6.40
2019,06,20,06,54,6.40
2019,06,20,06,55,6.40
2019,06,20,06,56,8.10
2019,06,20,06,57,6.40
2019,06,20,06,58,6.40
2019,06,20,06,59,9.60
2019,06,20,07,00,8.10
2019,06,20,07,01,11.30
2019,06,20,07,02,8.10
2019,06,20,07,03,8.10
2019,06,20,07,04,9.60
2019,06,20,07,05,4.80
2019,06,20,07,06,4.80
2019,06,20,07,07,9.60
2019,06,20,07,08,11.30
2019,06,20,07,09,11.30
2019,06,20,07,10,11.30
2019,06,20,07,11,8.10
2019,06,20,07,12,4.80
2019,06,20,07,13,8.10
2019,06,20,07,14,8.10
2019,06,20,07,15,12.90
2019,06,20,07,16,11.30
2019,06,20,07,17,11.30
2019,06,20,07,18,9.60
2019,06,20,07,19,11.30
2019,06,20,07,20,11.30
2019,06,20,07,21,11.30
2019,06,20,07,22,11.30
2019,06,20,07,23,8.10
2019,06,20,07,24,11.30
2019,06,20,07,25,11.30
2019,06,20,07,26,12.90
2019,06,20,07,27,8.10
2019,06,20,07,28,4.80
2019,06,20,07,29,9.60
2019,06,20,07,30,8.10
2019,06,20,07,31,6.40
2019,06,20,07,32,8.10
2019,06,20,07,33,6.40
2019,06,20,07,34,4.80
2019,06,20,07,35,6.40
2019,06,20,07,36,9.60
2019,06,20,07,37,4.80
2019,06,20,07,38,6.40
2019,06,20,07,39,11.30
2019,06,20,07,40,6.40
2019,06,20,07,41,9.60
2019,06,20,07,42,8.10
2019,06,20,07,43,6.40
2019,06,20,07,44,11.30
2019,06,20,07,45,11.30
2019,06,20,07,46,4.80
2019,06,20,07,47,6.40
2019,06,20,07,48,4.80
2019,06,20,07,49,6.40
2019,06,20,07,50,8.10
2019,06,20,07,51,6.40
2019,06,20,07,52,8.10
2019,06,20,07,53,8.10
2019,06,20,07,54,8.10
2019,06,20,07,55,12.90
2019,06,20,07,56,11.30
2019,06,20,07,57,6.40
2019,06,20,07,58,8.10
2019,06,20,07,59,9.60
2019,06,20,08,00,8.10
2019,06,20,08,01,4.80
2019,06,20,08,02,4.80
2019,06,20,08,03,8.10
2019,06,20,08,04,9.60
2019,06,20,08,05,8.10
2019,06,20,08,06,12.90
2019,06,20,08,07,8.10
2019,06,20,08,08,8.10
2019,06,20,08,09,9.60
2019,06,20,08,10,9.60
2019,06,20,08,11,8.10
2019,06,20,08,12,6.40
2019,06,20,08,13,6.40
2019,06,20,08,14,4.80
2019,06,20,08,15,6.40
2019,06,20,08,16,8.10
2019,06,20,08,17,8.10
2019,06,20,08,18,8.10
2019,06,20,08,19,6.40
2019,06,20,08,20,6.40
2019,06,20,08,21,6.40
2019,06,20,08,22,8.10
2019,06,20,08,23,6.40
2019,06,20,08,24,6.40
2019,06,20,08,25,8.10
2019,06,20,08,26,6.40
2019,06,20,08,27,6.40
2019,06,20,08,28,8.10
2019,06,20,08,29,9.60
2019,06,20,08,30,8.10
2019,06,20,08,31,6.40
2019,06,20,08,32,6.40
2019,06,20,08,33,6.40
2019,06,20,08,34,8.10
2019,06,20,08,35,8.10
2019,06,20,08,36,8.10
2019,06,20,08,37,6.40
2019,06,20,08,38,4.80
2019,06,20,08,39,6.40
2019,06,20,08,40,3.20
2019,06,20,08,41,3.20
2019,06,20,08,42,1.60
2019,06,20,08,43,3.20
2019,06,20,08,44,4.80
2019,06,20,08,45,3.20
2019,06,20,08,46,3.20
2019,06,20,08,47,1.60
2019,06,20,08,48,1.60
2019,06,20,08,49,4.80
2019,06,20,08,50,6.40
2019,06,20,08,51,8.10
2019,06,20,08,52,4.80
2019,06,20,08,53,4.80
2019,06,20,08,54,8.10
2019,06,20,08,55,9.60
2019,06,20,08,56,9.60
2019,06,20,08,57,6.40
2019,06,20,08,58,8.10
2019,06,20,08,59,6.40
2019,06,20,09,00,4.80
2019,06,20,09,01,6.40
2019,06,20,09,02,11.30
2019,06,20,09,03,11.30
2019,06,20,09,04,6.40
2019,06,20,09,05,6.40
2019,06,20,09,06,4.80
2019,06,20,09,07,6.40
2019,06,20,09,08,9.60
2019,06,20,09,09,4.80
2019,06,20,09,10,6.40
2019,06,20,09,11,6.40
2019,06,20,09,12,4.80
2019,06,20,09,13,6.40
2019,06,20,09,14,8.10
2019,06,20,09,15,4.80
2019,06,20,09,16,3.20
2019,06,20,09,17,8.10
2019,06,20,09,18,9.60
2019,06,20,09,19,4.80
2019,06,20,09,20,4.80
2019,06,20,09,21,6.40
2019,06,20,09,22,3.20
2019,06,20,09,23,1.60
2019,06,20,09,24,4.80
2019,06,20,09,25,4.80
2019,06,20,09,26,4.80
2019,06,20,09,27,6.40
2019,06,20,09,28,9.60
2019,06,20,09,29,11.30
2019,06,20,09,30,9.60
2019,06,20,09,31,9.60
2019,06,20,09,32,9.60
2019,06,20,09,33,4.80
2019,06,20,09,34,8.10
2019,06,20,09,35,4.80
2019,06,20,09,36,3.20
2019,06,20,09,37,3.20
2019,06,20,09,38,3.20
2019,06,20,09,39,1.60
2019,06,20,09,40,3.20
2019,06,20,09,41,1.60
2019,06,20,09,42,1.60
2019,06,20,09,43,1.60
2019,06,20,09,44,1.60
2019,06,20,09,45,1.60
2019,06,20,09,46,1.60
2019,06,20,09,47,1.60
2019,06,20,09,48,1.60
2019,06,20,09,49,1.60
2019,06,20,09,50,3.20
2019,06,20,09,51,3.20
2019,06,20,09,52,3.20
2019,06,20,09,53,3.20
2019,06,20,09,54,4.80
2019,06,20,09,55,4.80
2019,06,20,09,56,3.20
2019,06,20,09,57,3.20
2019,06,20,09,58,3.20
2019,06,20,09,59,3.20
2019,06,20,10,00,3.20
2019,06,20,10,01,4.80
2019,06,20,10,02,3.20
2019,06,20,10,03,3.20
2019,06,20,10,04,4.80
2019,06,20,10,05,3.20
2019,06,20,10,06,3.20
2019,06,20,10,07,3.20
2019,06,20,10,08,4.80
2019,06,20,10,09,4.80
2019,06,20,10,10,4.80
2019,06,20,10,11,4.80
2019,06,20,10,12,4.80
2019,06,20,10,13,4.80
2019,06,20,10,14,3.20
2019,06,20,10,15,3.20
2019,06,20,10,16,4.80
2019,06,20,10,17,3.20
2019,06,20,10,18,4.80
2019,06,20,10,19,3.20
2019,06,20,10,20,3.20
2019,06,20,10,21,4.80
2019,06,20,10,22,4.80
2019,06,20,10,23,4.80
2019,06,20,10,24,4.80
2019,06,20,10,25,6.40
2019,06,20,10,26,6.40
2019,06,20,10,27,8.10
2019,06,20,10,28,6.40
2019,06,20,10,29,8.10
2019,06,20,10,30,6.40
2019,06,20,10,31,6.40
2019,06,20,10,32,4.80
2019,06,20,10,33,9.60
2019,06,20,10,34,8.10
2019,06,20,10,35,6.40
2019,06,20,10,36,6.40
2019,06,20,10,37,11.30
2019,06,20,10,38,6.40
2019,06,20,10,39,8.10
2019,06,20,10,40,9.60
2019,06,20,10,41,8.10
2019,06,20,10,42,6.40
2019,06,20,10,43,6.40
2019,06,20,10,44,9.60
2019,06,20,10,45,8.10
2019,06,20,10,46,8.10
2019,06,20,10,47,9.60
2019,06,20,10,48,8.10
2019,06,20,10,49,8.10
2019,06,20,10,50,9.60
2019,06,20,10,51,11.30
2019,06,20,10,52,9.60
2019,06,20,10,53,8.10
2019,06,20,10,54,9.60
2019,06,20,10,55,8.10
2019,06,20,10,56,4.80
2019,06,20,10,57,6.40
2019,06,20,10,58,6.40
2019,06,20,10,59,3.20
2019,06,20,11,00,4.80
2019,06,20,11,01,4.80
2019,06,20,11,02,4.80
2019,06,20,11,03,8.10
2019,06,20,11,04,8.10
2019,06,20,11,05,4.80
2019,06,20,11,06,8.10
2019,06,20,11,07,6.40
2019,06,20,11,08,4.80
2019,06,20,11,09,6.40
2019,06,20,11,10,6.40
2019,06,20,11,11,9.60
2019,06,20,11,12,11.30
2019,06,20,11,13,9.60
2019,06,20,11,14,9.60
2019,06,20,11,15,8.10
2019,06,20,11,16,4.80
2019,06,20,11,17,6.40
2019,06,20,11,18,8.10
2019,06,20,11,19,6.40
2019,06,20,11,20,9.60
2019,06,20,11,21,6.40
2019,06,20,11,22,8.10
2019,06,20,11,23,6.40
2019,06,20,11,24,9.60
2019,06,20,11,25,8.10
2019,06,20,11,26,4.80
2019,06,20,11,27,6.40
2019,06,20,11,28,3.20
2019,06,20,11,29,9.60
2019,06,20,11,30,8.10
2019,06,20,11,31,4.80
2019,06,20,11,32,4.80
2019,06,20,11,33,3.20
2019,06,20,11,34,6.40
2019,06,20,11,35,11.30
2019,06,20,11,36,8.10
2019,06,20,11,37,8.10
2019,06,20,11,38,9.60
2019,06,20,11,39,9.60
2019,06,20,11,40,3.20
2019,06,20,11,41,6.40
2019,06,20,11,42,9.60
2019,06,20,11,43,9.60
2019,06,20,11,44,6.40
2019,06,20,11,45,4.80
2019,06,20,11,46,4.80
2019,06,20,11,47,6.40
2019,06,20,11,48,6.40
2019,06,20,11,49,6.40
2019,06,20,11,50,9.60
2019,06,20,11,51,9.60
2019,06,20,11,52,6.40
2019,06,20,11,53,8.10
2019,06,20,11,54,8.10
2019,06,20,11,55,9.60
2019,06,20,11,56,8.10
2019,06,20,11,57,6.40
2019,06,20,11,58,6.40
2019,06,20,11,59,6.40
2019,06,20,12,00,9.60
2019,06,20,12,01,8.10
2019,06,20,12,02,8.10
2019,06,20,12,03,3.20
2019,06,20,12,04,6.40
2019,06,20,12,05,4.80
2019,06,20,12,06,6.40
2019,06,20,12,07,9.60
2019,06,20,12,08,8.10
2019,06,20,12,09,4.80
2019,06,20,12,10,9.60
2019,06,20,12,11,8.10
2019,06,20,12,12,3.20
2019,06,20,12,13,8.10
2019,06,20,12,14,9.60
2019,06,20,12,15,8.10
2019,06,20,12,16,8.10
2019,06,20,12,17,3.20
2019,06,20,12,18,3.20
2019,06,20,12,19,1.60
2019,06,20,12,20,3.20
2019,06,20,12,21,6.40
2019,06,20,12,22,6.40
2019,06,20,12,23,9.60
2019,06,20,12,24,6.40
2019,06,20,12,25,6.40
2019,06,20,12,26,4.80
2019,06,20,12,27,6.40
2019,06,20,12,28,11.30
2019,06,20,12,29,4.80
2019,06,20,12,30,9.60
2019,06,20,12,31,8.10
2019,06,20,12,32,4.80
2019,06,20,12,33,6.40
2019,06,20,12,34,6.40
2019,06,20,12,35,8.10
2019,06,20,12,36,6.40
2019,06,20,12,37,6.40
2019,06,20,12,38,8.10
2019,06,20,12,39,6.40
2019,06,20,12,40,3.20
2019,06,20,12,41,4.80
2019,06,20,12,42,6.40
2019,06,20,12,43,4.80
2019,06,20,12,44,9.60
2019,06,20,12,45,9.60
2019,06,20,12,46,14.50
2019,06,20,12,47,9.60
2019,06,20,12,48,8.10
2019,06,20,12,49,8.10
2019,06,20,12,50,12.90
2019,06,20,12,51,9.60
2019,06,20,12,52,14.50
2019,06,20,12,53,9.60
2019,06,20,12,54,4.80
2019,06,20,12,55,8.10
2019,06,20,12,56,3.20
2019,06,20,12,57,4.80
2019,06,20,12,58,4.80
2019,06,20,12,59,3.20
2019,06,20,13,00,9.60
2019,06,20,13,01,11.30
2019,06,20,13,02,8.10
2019,06,20,13,03,11.30
2019,06,20,13,04,9.60
2019,06,20,13,05,8.10
2019,06,20,13,06,9.60
2019,06,20,13,07,11.30
2019,06,20,13,08,12.90
2019,06,20,13,09,12.90
2019,06,20,13,10,11.30
2019,06,20,13,11,16.10
2019,06,20,13,12,16.10
2019,06,20,13,13,9.60
2019,06,20,13,14,8.10
2019,06,20,13,15,8.10
2019,06,20,13,16,19.30
2019,06,20,13,17,9.60
2019,06,20,13,18,6.40
2019,06,20,13,19,8.10
2019,06,20,13,20,11.30
2019,06,20,13,21,9.60
2019,06,20,13,22,6.40
2019,06,20,13,23,12.90
2019,06,20,13,24,12.90
2019,06,20,13,25,11.30
2019,06,20,13,26,6.40
2019,06,20,13,27,9.60
2019,06,20,13,28,11.30
2019,06,20,13,29,9.60
2019,06,20,13,30,12.90
2019,06,20,13,31,14.50
2019,06,20,13,32,8.10
2019,06,20,13,33,4.80
2019,06,20,13,34,9.60
2019,06,20,13,35,12.90
2019,06,20,13,36,11.30
2019,06,20,13,37,9.60
2019,06,20,13,38,9.60
2019,06,20,13,39,6.40
2019,06,20,13,40,9.60
2019,06,20,13,41,16.10
2019,06,20,13,42,14.50
2019,06,20,13,43,17.70
2019,06,20,13,44,20.90
2019,06,20,13,45,11.30
2019,06,20,13,46,9.60
2019,06,20,13,47,8.10
2019,06,20,13,48,6.40
2019,06,20,13,49,11.30
2019,06,20,13,50,12.90
2019,06,20,13,51,11.30
2019,06,20,13,52,11.30
2019,06,20,13,53,16.10
2019,06,20,13,54,8.10
2019,06,20,13,55,4.80
2019,06,20,13,56,8.10
2019,06,20,13,57,9.60
2019,06,20,13,58,11.30
2019,06,20,13,59,11.30
2019,06,20,14,00,9.60
2019,06,20,14,01,17.70
2019,06,20,14,02,12.90
2019,06,20,14,03,8.10
2019,06,20,14,04,9.60
2019,06,20,14,05,11.30
2019,06,20,14,06,8.10
2019,06,20,14,07,6.40
2019,06,20,14,08,11.30
2019,06,20,14,09,20.90
2019,06,20,14,10,14.50
2019,06,20,14,11,12.90
2019,06,20,14,12,11.30
2019,06,20,14,13,11.30
2019,06,20,14,14,11.30
2019,06,20,14,15,9.60
2019,06,20,14,16,14.50
2019,06,20,14,17,20.90
2019,06,20,14,18,14.50
2019,06,20,14,19,11.30
2019,06,20,14,20,12.90
2019,06,20,14,21,9.60
2019,06,20,14,22,11.30
2019,06,20,14,23,11.30
2019,06,20,14,24,9.60
2019,06,20,14,25,8.10
2019,06,20,14,26,11.30
2019,06,20,14,27,16.10
2019,06,20,14,28,12.90
2019,06,20,14,29,11.30
2019,06,20,14,30,12.90
2019,06,20,14,31,11.30
2019,06,20,14,32,11.30
2019,06,20,14,33,14.50
2019,06,20,14,34,12.90
2019,06,20,14,35,11.30
2019,06,20,14,36,11.30
2019,06,20,14,37,12.90
2019,06,20,14,38,11.30
2019,06,20,14,39,14.50
2019,06,20,14,40,12.90
2019,06,20,14,41,14.50
2019,06,20,14,42,8.10
2019,06,20,14,43,14.50
2019,06,20,14,44,9.60
2019,06,20,14,45,14.50
2019,06,20,14,46,17.70
2019,06,20,14,47,22.50
2019,06,20,14,48,14.50
2019,06,20,14,49,20.90
2019,06,20,14,50,12.90
2019,06,20,14,51,9.60
2019,06,20,14,52,12.90
2019,06,20,14,53,11.30
2019,06,20,14,54,17.70
2019,06,20,14,55,19.30
2019,06,20,14,56,11.30
2019,06,20,14,57,16.10
2019,06,20,14,58,12.90
2019,06,20,14,59,9.60
2019,06,20,15,00,22.50
2019,06,20,15,01,16.10
2019,06,20,15,02,17.70
2019,06,20,15,03,24.20
2019,06,20,15,04,24.20
2019,06,20,15,05,17.70
2019,06,20,15,06,11.30
2019,06,20,15,07,12.90
2019,06,20,15,08,14.50
2019,06,20,15,09,12.90
2019,06,20,15,10,14.50
2019,06,20,15,11,20.90
2019,06,20,15,12,12.90
2019,06,20,15,13,20.90
2019,06,20,15,14,16.10
2019,06,20,15,15,16.10
2019,06,20,15,16,11.30
2019,06,20,15,17,14.50
2019,06,20,15,18,17.70
2019,06,20,15,19,14.50
2019,06,20,15,20,16.10
2019,06,20,15,21,17.70
2019,06,20,15,22,12.90
2019,06,20,15,23,20.90
2019,06,20,15,24,22.50
2019,06,20,15,25,19.30
2019,06,20,15,26,11.30
2019,06,20,15,27,22.50
2019,06,20,15,28,20.90
2019,06,20,15,29,19.30
2019,06,20,15,30,17.70
2019,06,20,15,31,19.30
2019,06,20,15,32,16.10
2019,06,20,15,33,14.50
2019,06,20,15,34,12.90
2019,06,20,15,35,12.90
2019,06,20,15,36,20.90
2019,06,20,15,37,17.70
2019,06,20,15,38,16.10
2019,06,20,15,39,11.30
2019,06,20,15,40,14.50
2019,06,20,15,41,17.70
2019,06,20,15,42,17.70
2019,06,20,15,43,14.50
2019,06,20,15,44,16.10
2019,06,20,15,45,14.50
2019,06,20,15,46,12.90
2019,06,20,15,47,16.10
2019,06,20,15,48,16.10
2019,06,20,15,49,17.70
2019,06,20,15,50,14.50
2019,06,20,15,51,11.30
2019,06,20,15,52,14.50
2019,06,20,15,53,9.60
2019,06,20,15,54,12.90
2019,06,20,15,55,12.90
2019,06,20,15,56,17.70
2019,06,20,15,57,14.50
2019,06,20,15,58,17.70
2019,06,20,15,59,14.50
2019,06,20,16,00,16.10
2019,06,20,16,01,9.60
2019,06,20,16,02,9.60
2019,06,20,16,03,9.60
2019,06,20,16,04,6.40
2019,06,20,16,05,6.40
2019,06,20,16,06,8.10
2019,06,20,16,07,4.80
2019,06,20,16,08,3.20
2019,06,20,16,09,4.80
2019,06,20,16,10,8.10
2019,06,20,16,11,11.30
2019,06,20,16,12,9.60
2019,06,20,16,13,12.90
2019,06,20,16,14,12.90
2019,06,20,16,15,11.30
2019,06,20,16,16,6.40
2019,06,20,16,17,19.30
2019,06,20,16,18,11.30
2019,06,20,16,19,14.50
2019,06,20,16,20,17.70
2019,06,20,16,21,9.60
2019,06,20,16,22,19.30
2019,06,20,16,23,12.90
2019,06,20,16,24,20.90
2019,06,20,16,25,14.50
2019,06,20,16,26,9.60
2019,06,20,16,27,11.30
2019,06,20,16,28,9.60
2019,06,20,16,29,16.10
2019,06,20,16,30,14.50
2019,06,20,16,31,11.30
2019,06,20,16,32,9.60
2019,06,20,16,33,12.90
2019,06,20,16,34,14.50
2019,06,20,16,35,9.60
2019,06,20,16,36,11.30
2019,06,20,16,37,12.90
2019,06,20,16,38,14.50
2019,06,20,16,39,14.50
2019,06,20,16,40,16.10
2019,06,20,16,41,16.10
2019,06,20,16,42,16.10
2019,06,20,16,43,12.90
2019,06,20,16,44,19.30
2019,06,20,16,45,20.90
2019,06,20,16,46,12.90
2019,06,20,16,47,20.90
2019,06,20,16,48,8.10
2019,06,20,16,49,11.30
2019,06,20,16,50,8.10
2019,06,20,16,51,4.80
2019,06,20,16,52,6.40
2019,06,20,16,53,8.10
2019,06,20,16,54,20.90
2019,06,20,16,55,16.10
2019,06,20,16,56,9.60
2019,06,20,16,57,8.10
2019,06,20,16,58,4.80
2019,06,20,16,59,19.30
2019,06,20,17,00,19.30
2019,06,20,17,01,11.30
2019,06,20,17,02,12.90
2019,06,20,17,03,14.50
2019,06,20,17,04,9.60
2019,06,20,17,05,11.30
2019,06,20,17,06,17.70
2019,06,20,17,07,14.50
2019,06,20,17,08,12.90
2019,06,20,17,09,12.90
2019,06,20,17,10,22.50
2019,06,20,17,11,16.10
2019,06,20,17,12,16.10
2019,06,20,17,13,16.10
2019,06,20,17,14,19.30
2019,06,20,17,15,17.70
2019,06,20,17,16,14.50
2019,06,20,17,17,17.70
2019,06,20,17,18,12.90
2019,06,20,17,19,14.50
2019,06,20,17,20,16.10
2019,06,20,17,21,12.90
2019,06,20,17,22,16.10
2019,06,20,17,23,19.30
2019,06,20,17,24,17.70
2019,06,20,17,25,16.10
2019,06,20,17,26,11.30
2019,06,20,17,27,8.10
2019,06,20,17,28,12.90
2019,06,20,17,29,22.50
2019,06,20,17,30,14.50
2019,06,20,17,31,14.50
2019,06,20,17,32,19.30
2019,06,20,17,33,11.30
2019,06,20,17,34,6.40
2019,06,20,17,35,12.90
2019,06,20,17,36,22.50
2019,06,20,17,37,17.70
2019,06,20,17,38,17.70
2019,06,20,17,39,17.70
2019,06,20,17,40,14.50
2019,06,20,17,41,20.90
2019,06,20,17,42,12.90
2019,06,20,17,43,16.10
2019,06,20,17,44,8.10
2019,06,20,17,45,12.90
2019,06,20,17,46,19.30
2019,06,20,17,47,17.70
2019,06,20,17,48,16.10
2019,06,20,17,49,11.30
2019,06,20,17,50,16.10
2019,06,20,17,51,12.90
2019,06,20,17,52,14.50
2019,06,20,17,53,14.50
2019,06,20,17,54,12.90
2019,06,20,17,55,12.90
2019,06,20,17,56,12.90
2019,06,20,17,57,14.50
2019,06,20,17,58,19.30
2019,06,20,17,59,8.10
2019,06,20,18,00,16.10
2019,06,20,18,01,12.90
2019,06,20,18,02,11.30
2019,06,20,18,03,11.30
2019,06,20,18,04,12.90
2019,06,20,18,05,12.90
2019,06,20,18,06,11.30
2019,06,20,18,07,11.30
2019,06,20,18,08,8.10
2019,06,20,18,09,11.30
2019,06,20,18,10,11.30
2019,06,20,18,11,16.10
2019,06,20,18,12,14.50
2019,06,20,18,13,17.70
2019,06,20,18,14,14.50
2019,06,20,18,15,16.10
2019,06,20,18,16,12.90
2019,06,20,18,17,17.70
2019,06,20,18,18,16.10
2019,06,20,18,19,14.50
2019,06,20,18,20,12.90
2019,06,20,18,21,8.10
2019,06,20,18,22,11.30
2019,06,20,18,23,12.90