Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,21.70
2010,08,14,00,01,21.70
2010,08,14,00,02,21.70
2010,08,14,00,03,21.70
2010,08,14,00,04,21.70
2010,08,14,00,05,21.60
2010,08,14,00,06,21.60
2010,08,14,00,07,21.60
2010,08,14,00,08,21.60
2010,08,14,00,09,21.60
2010,08,14,00,10,21.50
2010,08,14,00,11,21.50
2010,08,14,00,12,21.40
2010,08,14,00,13,21.40
2010,08,14,00,14,21.40
2010,08,14,00,15,21.30
2010,08,14,00,16,21.30
2010,08,14,00,17,21.30
2010,08,14,00,18,21.30
2010,08,14,00,19,21.30
2010,08,14,00,20,21.30
2010,08,14,00,21,21.30
2010,08,14,00,22,21.30
2010,08,14,00,23,21.30
2010,08,14,00,24,21.30
2010,08,14,00,25,21.30
2010,08,14,00,26,21.30
2010,08,14,00,27,21.30
2010,08,14,00,28,21.40
2010,08,14,00,29,21.40
2010,08,14,00,30,21.40
2010,08,14,00,31,21.40
2010,08,14,00,32,21.30
2010,08,14,00,33,21.30
2010,08,14,00,34,21.30
2010,08,14,00,35,21.30
2010,08,14,00,36,21.30
2010,08,14,00,37,21.30
2010,08,14,00,38,21.30
2010,08,14,00,39,21.30
2010,08,14,00,40,21.30
2010,08,14,00,41,21.30
2010,08,14,00,42,21.30
2010,08,14,00,43,21.30
2010,08,14,00,44,21.30
2010,08,14,00,45,21.40
2010,08,14,00,46,21.30
2010,08,14,00,47,21.30
2010,08,14,00,48,21.30
2010,08,14,00,49,21.30
2010,08,14,00,50,21.30
2010,08,14,00,51,21.30
2010,08,14,00,52,21.30
2010,08,14,00,53,21.20
2010,08,14,00,54,21.20
2010,08,14,00,55,21.20
2010,08,14,00,56,21.10
2010,08,14,00,57,21.10
2010,08,14,00,58,21.10
2010,08,14,00,59,21.10
2010,08,14,01,00,21.00
2010,08,14,01,01,21.00
2010,08,14,01,02,21.00
2010,08,14,01,03,21.00
2010,08,14,01,04,20.90
2010,08,14,01,05,20.90
2010,08,14,01,06,20.90
2010,08,14,01,07,20.90
2010,08,14,01,08,20.90
2010,08,14,01,09,20.80
2010,08,14,01,10,20.80
2010,08,14,01,11,20.80
2010,08,14,01,12,20.80
2010,08,14,01,13,20.80
2010,08,14,01,14,20.80
2010,08,14,01,15,20.80
2010,08,14,01,16,20.90
2010,08,14,01,17,20.90
2010,08,14,01,18,20.90
2010,08,14,01,19,20.90
2010,08,14,01,20,20.90
2010,08,14,01,21,20.90
2010,08,14,01,22,20.90
2010,08,14,01,23,20.80
2010,08,14,01,24,20.80
2010,08,14,01,25,20.80
2010,08,14,01,26,20.70
2010,08,14,01,27,20.70
2010,08,14,01,28,20.60
2010,08,14,01,29,20.60
2010,08,14,01,30,20.50
2010,08,14,01,31,20.50
2010,08,14,01,32,20.40
2010,08,14,01,33,20.40
2010,08,14,01,34,20.40
2010,08,14,01,35,20.30
2010,08,14,01,36,20.30
2010,08,14,01,37,20.30
2010,08,14,01,38,20.20
2010,08,14,01,39,20.20
2010,08,14,01,40,20.20
2010,08,14,01,41,20.10
2010,08,14,01,42,20.10
2010,08,14,01,43,20.00
2010,08,14,01,44,19.90
2010,08,14,01,45,19.90
2010,08,14,01,46,19.80
2010,08,14,01,47,19.80
2010,08,14,01,48,19.70
2010,08,14,01,49,19.70
2010,08,14,01,50,19.60
2010,08,14,01,51,19.60
2010,08,14,01,52,19.50
2010,08,14,01,53,19.50
2010,08,14,01,54,19.40
2010,08,14,01,55,19.40
2010,08,14,01,56,19.30
2010,08,14,01,57,19.20
2010,08,14,01,58,19.20
2010,08,14,01,59,19.10
2010,08,14,02,00,19.10
2010,08,14,02,01,19.00
2010,08,14,02,02,19.00
2010,08,14,02,03,18.90
2010,08,14,02,04,18.90
2010,08,14,02,05,18.80
2010,08,14,02,06,18.80
2010,08,14,02,07,18.80
2010,08,14,02,08,18.70
2010,08,14,02,09,18.70
2010,08,14,02,10,18.70
2010,08,14,02,11,18.70
2010,08,14,02,12,18.60
2010,08,14,02,13,18.60
2010,08,14,02,14,18.50
2010,08,14,02,15,18.50
2010,08,14,02,16,18.40
2010,08,14,02,17,18.40
2010,08,14,02,18,18.40
2010,08,14,02,19,18.30
2010,08,14,02,20,18.30
2010,08,14,02,21,18.30
2010,08,14,02,22,18.20
2010,08,14,02,23,18.20
2010,08,14,02,24,18.20
2010,08,14,02,25,18.10
2010,08,14,02,26,18.10
2010,08,14,02,27,18.10
2010,08,14,02,28,18.00
2010,08,14,02,29,18.00
2010,08,14,02,30,18.00
2010,08,14,02,31,17.90
2010,08,14,02,32,17.90
2010,08,14,02,33,17.90
2010,08,14,02,34,17.90
2010,08,14,02,35,17.80
2010,08,14,02,36,17.80
2010,08,14,02,37,17.80
2010,08,14,02,38,17.80
2010,08,14,02,39,17.70
2010,08,14,02,40,17.70
2010,08,14,02,41,17.70
2010,08,14,02,42,17.60
2010,08,14,02,43,17.60
2010,08,14,02,44,17.50
2010,08,14,02,45,17.50
2010,08,14,02,46,17.50
2010,08,14,02,47,17.40
2010,08,14,02,48,17.40
2010,08,14,02,49,17.40
2010,08,14,02,50,17.30
2010,08,14,02,51,17.30
2010,08,14,02,52,17.30
2010,08,14,02,53,17.30
2010,08,14,02,54,17.30
2010,08,14,02,55,17.30
2010,08,14,02,56,17.30
2010,08,14,02,57,17.20
2010,08,14,02,58,17.20
2010,08,14,02,59,17.20
2010,08,14,03,00,17.20
2010,08,14,03,06,17.20
2010,08,14,03,07,17.20
2010,08,14,03,08,17.20
2010,08,14,03,09,17.20
2010,08,14,03,10,17.20
2010,08,14,03,11,17.20
2010,08,14,03,12,17.20
2010,08,14,03,13,17.20
2010,08,14,03,14,17.20
2010,08,14,03,15,17.20
2010,08,14,03,16,17.20
2010,08,14,03,17,17.20
2010,08,14,03,18,17.10
2010,08,14,03,19,17.10
2010,08,14,03,20,17.10
2010,08,14,03,21,17.10
2010,08,14,03,22,17.10
2010,08,14,03,23,17.10
2010,08,14,03,24,17.10
2010,08,14,03,25,17.10
2010,08,14,03,26,17.10
2010,08,14,03,27,17.10
2010,08,14,03,28,17.10
2010,08,14,03,29,17.10
2010,08,14,03,30,17.10
2010,08,14,03,31,17.10
2010,08,14,03,32,17.00
2010,08,14,03,33,17.00
2010,08,14,03,34,17.00
2010,08,14,03,35,16.90
2010,08,14,03,36,16.90
2010,08,14,03,37,16.90
2010,08,14,03,38,16.90
2010,08,14,03,39,16.90
2010,08,14,03,40,16.80
2010,08,14,03,41,16.80
2010,08,14,03,42,16.80
2010,08,14,03,43,16.80
2010,08,14,03,44,16.80
2010,08,14,03,45,16.80
2010,08,14,03,46,16.90
2010,08,14,03,47,16.90
2010,08,14,03,48,16.90
2010,08,14,03,49,16.90
2010,08,14,03,50,16.90
2010,08,14,03,51,16.90
2010,08,14,03,52,16.90
2010,08,14,03,53,16.90
2010,08,14,03,54,16.90
2010,08,14,03,55,17.00
2010,08,14,03,56,17.00
2010,08,14,03,57,17.00
2010,08,14,03,58,17.00
2010,08,14,03,59,17.00
2010,08,14,04,00,17.00
2010,08,14,04,01,17.10
2010,08,14,04,02,17.10
2010,08,14,04,03,17.10
2010,08,14,04,04,17.10
2010,08,14,04,05,17.10
2010,08,14,04,06,17.10
2010,08,14,04,07,17.20
2010,08,14,04,08,17.20
2010,08,14,04,09,17.20
2010,08,14,04,10,17.20
2010,08,14,04,11,17.20
2010,08,14,04,12,17.10
2010,08,14,04,13,17.10
2010,08,14,04,14,17.10
2010,08,14,04,15,17.10
2010,08,14,04,16,17.10
2010,08,14,04,17,17.10
2010,08,14,04,18,17.10
2010,08,14,04,19,17.10
2010,08,14,04,20,17.10
2010,08,14,04,21,17.10
2010,08,14,04,22,17.10
2010,08,14,04,23,17.10
2010,08,14,04,24,17.10
2010,08,14,04,25,17.10
2010,08,14,04,26,17.10
2010,08,14,04,27,17.10
2010,08,14,04,28,17.10
2010,08,14,04,29,17.10
2010,08,14,04,30,17.10
2010,08,14,04,31,17.10
2010,08,14,04,32,17.10
2010,08,14,04,33,17.10
2010,08,14,04,34,17.10
2010,08,14,04,35,17.10
2010,08,14,04,36,17.10
2010,08,14,04,37,17.10
2010,08,14,04,38,17.10
2010,08,14,04,39,17.10
2010,08,14,04,40,17.10
2010,08,14,04,41,17.10
2010,08,14,04,42,17.10
2010,08,14,04,43,17.10
2010,08,14,04,44,17.10
2010,08,14,04,45,17.10
2010,08,14,04,46,17.10
2010,08,14,04,47,17.10
2010,08,14,04,48,17.10
2010,08,14,04,49,17.10
2010,08,14,04,50,17.10
2010,08,14,04,51,17.10
2010,08,14,04,52,17.10
2010,08,14,04,53,17.10
2010,08,14,04,54,17.00
2010,08,14,04,55,17.00
2010,08,14,04,56,17.00
2010,08,14,04,57,17.00
2010,08,14,04,58,16.90
2010,08,14,04,59,16.90
2010,08,14,05,00,16.90
2010,08,14,05,01,16.90
2010,08,14,05,02,16.90
2010,08,14,05,03,16.90
2010,08,14,05,04,16.90
2010,08,14,05,05,16.90
2010,08,14,05,06,16.90
2010,08,14,05,07,16.90
2010,08,14,05,08,16.80
2010,08,14,05,09,16.80
2010,08,14,05,10,16.80
2010,08,14,05,11,16.80
2010,08,14,05,12,16.80
2010,08,14,05,13,16.80
2010,08,14,05,14,16.80
2010,08,14,05,15,16.70
2010,08,14,05,16,16.70
2010,08,14,05,17,16.70
2010,08,14,05,18,16.70
2010,08,14,05,19,16.70
2010,08,14,05,20,16.70
2010,08,14,05,21,16.70
2010,08,14,05,22,16.70
2010,08,14,05,23,16.70
2010,08,14,05,24,16.70
2010,08,14,05,25,16.70
2010,08,14,05,26,16.70
2010,08,14,05,27,16.60
2010,08,14,05,28,16.60
2010,08,14,05,29,16.60
2010,08,14,05,30,16.60
2010,08,14,05,31,16.60
2010,08,14,05,32,16.60
2010,08,14,05,33,16.50
2010,08,14,05,34,16.50
2010,08,14,05,35,16.50
2010,08,14,05,36,16.50
2010,08,14,05,37,16.40
2010,08,14,05,38,16.40
2010,08,14,05,39,16.40
2010,08,14,05,40,16.40
2010,08,14,05,41,16.40
2010,08,14,05,42,16.30
2010,08,14,05,43,16.30
2010,08,14,05,44,16.30
2010,08,14,05,45,16.30
2010,08,14,05,46,16.30
2010,08,14,05,47,16.30
2010,08,14,05,48,16.30
2010,08,14,05,49,16.30
2010,08,14,05,50,16.30
2010,08,14,05,51,16.20
2010,08,14,05,52,16.20
2010,08,14,05,53,16.20
2010,08,14,05,54,16.20
2010,08,14,05,55,16.20
2010,08,14,05,56,16.20
2010,08,14,05,57,16.20
2010,08,14,05,58,16.10
2010,08,14,05,59,16.10
2010,08,14,06,00,16.10
2010,08,14,06,01,16.10
2010,08,14,06,02,16.10
2010,08,14,06,03,16.10
2010,08,14,06,04,16.10
2010,08,14,06,05,16.00
2010,08,14,06,06,16.00
2010,08,14,06,07,16.00
2010,08,14,06,08,16.00
2010,08,14,06,09,15.90
2010,08,14,06,10,15.90
2010,08,14,06,11,15.90
2010,08,14,06,12,15.90
2010,08,14,06,13,15.90
2010,08,14,06,14,15.90
2010,08,14,06,15,15.80
2010,08,14,06,16,15.80
2010,08,14,06,17,15.80
2010,08,14,06,18,15.80
2010,08,14,06,19,15.80
2010,08,14,06,20,15.80
2010,08,14,06,21,15.80
2010,08,14,06,22,15.80
2010,08,14,06,23,15.80
2010,08,14,06,24,15.70
2010,08,14,06,25,15.70
2010,08,14,06,26,15.70
2010,08,14,06,27,15.70
2010,08,14,06,28,15.70
2010,08,14,06,29,15.60
2010,08,14,06,30,15.60
2010,08,14,06,31,15.60
2010,08,14,06,32,15.60
2010,08,14,06,33,15.60
2010,08,14,06,34,15.60
2010,08,14,06,35,15.60
2010,08,14,06,36,15.50
2010,08,14,06,37,15.60
2010,08,14,06,38,15.60
2010,08,14,06,39,15.60
2010,08,14,06,40,15.60
2010,08,14,06,41,15.60
2010,08,14,06,42,15.60
2010,08,14,06,43,15.60
2010,08,14,06,44,15.60
2010,08,14,06,45,15.60
2010,08,14,06,46,15.60
2010,08,14,06,47,15.60
2010,08,14,06,48,15.60
2010,08,14,06,49,15.60
2010,08,14,06,50,15.60
2010,08,14,06,51,15.60
2010,08,14,06,52,15.60
2010,08,14,06,53,15.70
2010,08,14,06,54,15.70
2010,08,14,06,55,15.70
2010,08,14,06,56,15.70
2010,08,14,06,57,15.70
2010,08,14,06,58,15.70
2010,08,14,06,59,15.70
2010,08,14,07,00,15.70
2010,08,14,07,01,15.70
2010,08,14,07,02,15.70
2010,08,14,07,03,15.70
2010,08,14,07,04,15.80
2010,08,14,07,05,15.80
2010,08,14,07,06,15.80
2010,08,14,07,07,15.80
2010,08,14,07,08,15.80
2010,08,14,07,09,15.80
2010,08,14,07,10,15.80
2010,08,14,07,11,15.90
2010,08,14,07,12,15.90
2010,08,14,07,13,15.90
2010,08,14,07,14,15.90
2010,08,14,07,15,16.00
2010,08,14,07,16,16.00
2010,08,14,07,17,16.10
2010,08,14,07,18,16.10
2010,08,14,07,19,16.20
2010,08,14,07,20,16.20
2010,08,14,07,21,16.20
2010,08,14,07,22,16.20
2010,08,14,07,23,16.30
2010,08,14,07,24,16.30
2010,08,14,07,25,16.30
2010,08,14,07,26,16.40
2010,08,14,07,27,16.40
2010,08,14,07,28,16.40
2010,08,14,07,29,16.50
2010,08,14,07,30,16.60
2010,08,14,07,31,16.60
2010,08,14,07,32,16.70
2010,08,14,07,33,16.70
2010,08,14,07,34,16.80
2010,08,14,07,35,16.80
2010,08,14,07,36,16.90
2010,08,14,07,37,16.90
2010,08,14,07,38,17.00
2010,08,14,07,39,17.00
2010,08,14,07,40,17.10
2010,08,14,07,41,17.20
2010,08,14,07,42,17.20
2010,08,14,07,43,17.20
2010,08,14,07,44,17.30
2010,08,14,07,45,17.30
2010,08,14,07,46,17.40
2010,08,14,07,47,17.40
2010,08,14,07,48,17.50
2010,08,14,07,49,17.50
2010,08,14,07,50,17.60
2010,08,14,07,51,17.70
2010,08,14,07,52,17.70
2010,08,14,07,53,17.80
2010,08,14,07,54,17.80
2010,08,14,07,55,17.90
2010,08,14,07,56,18.00
2010,08,14,07,57,18.00
2010,08,14,07,58,18.10
2010,08,14,07,59,18.10
2010,08,14,08,00,18.20
2010,08,14,08,01,18.20
2010,08,14,08,02,18.30
2010,08,14,08,03,18.40
2010,08,14,08,04,18.50
2010,08,14,08,05,18.50
2010,08,14,08,06,18.60
2010,08,14,08,07,18.70
2010,08,14,08,08,18.70
2010,08,14,08,09,18.80
2010,08,14,08,10,18.90
2010,08,14,08,11,18.90
2010,08,14,08,12,19.00
2010,08,14,08,13,19.10
2010,08,14,08,14,19.20
2010,08,14,08,15,19.20
2010,08,14,08,16,19.30
2010,08,14,08,17,19.40
2010,08,14,08,18,19.50
2010,08,14,08,19,19.50
2010,08,14,08,20,19.60
2010,08,14,08,21,19.60
2010,08,14,08,22,19.70
2010,08,14,08,23,19.80
2010,08,14,08,24,19.80
2010,08,14,08,25,19.90
2010,08,14,08,26,20.00
2010,08,14,08,27,20.00
2010,08,14,08,28,20.10
2010,08,14,08,29,20.20
2010,08,14,08,30,20.30
2010,08,14,08,31,20.40
2010,08,14,08,32,20.60
2010,08,14,08,33,20.70
2010,08,14,08,34,20.80
2010,08,14,08,35,21.00
2010,08,14,08,36,21.10
2010,08,14,08,37,21.30
2010,08,14,08,38,21.50
2010,08,14,08,39,21.60
2010,08,14,08,40,21.80
2010,08,14,08,41,22.00
2010,08,14,08,42,22.10
2010,08,14,08,43,22.30
2010,08,14,08,44,22.40
2010,08,14,08,45,22.60
2010,08,14,08,46,22.70
2010,08,14,08,47,22.80
2010,08,14,08,48,23.00
2010,08,14,08,49,23.10
2010,08,14,08,50,23.20
2010,08,14,08,51,23.30
2010,08,14,08,52,23.40
2010,08,14,08,53,23.50
2010,08,14,08,54,23.50
2010,08,14,08,55,23.60
2010,08,14,08,56,23.70
2010,08,14,08,57,23.70
2010,08,14,08,58,23.80
2010,08,14,08,59,23.80
2010,08,14,09,00,23.80
2010,08,14,09,01,23.90
2010,08,14,09,02,23.90
2010,08,14,09,03,23.90
2010,08,14,09,04,23.90
2010,08,14,09,05,24.00
2010,08,14,09,06,24.00
2010,08,14,09,07,24.00
2010,08,14,09,08,24.00
2010,08,14,09,09,24.00
2010,08,14,09,10,23.90
2010,08,14,09,11,23.90
2010,08,14,09,12,24.00
2010,08,14,09,13,24.00
2010,08,14,09,14,24.00
2010,08,14,09,15,24.00
2010,08,14,09,16,24.10
2010,08,14,09,17,24.10
2010,08,14,09,18,24.10
2010,08,14,09,19,24.10
2010,08,14,09,20,24.10
2010,08,14,09,21,24.10
2010,08,14,09,22,24.10
2010,08,14,09,23,24.10
2010,08,14,09,24,24.10
2010,08,14,09,25,24.00
2010,08,14,09,26,24.00
2010,08,14,09,27,24.00
2010,08,14,09,28,24.00
2010,08,14,09,29,24.00
2010,08,14,09,30,24.00
2010,08,14,09,31,24.00
2010,08,14,09,32,24.00
2010,08,14,09,33,24.00
2010,08,14,09,34,24.00
2010,08,14,09,35,24.00
2010,08,14,09,36,24.00
2010,08,14,09,37,24.00
2010,08,14,09,38,24.00
2010,08,14,09,39,24.00
2010,08,14,09,40,24.00
2010,08,14,09,41,24.00
2010,08,14,09,42,24.00
2010,08,14,09,43,24.00
2010,08,14,09,44,24.00
2010,08,14,09,45,24.00
2010,08,14,09,46,24.00
2010,08,14,09,47,24.00
2010,08,14,09,48,24.10
2010,08,14,09,49,24.10
2010,08,14,09,50,24.10
2010,08,14,09,51,24.10
2010,08,14,09,52,24.10
2010,08,14,09,53,24.10
2010,08,14,09,54,24.10
2010,08,14,09,55,24.10
2010,08,14,09,56,24.10
2010,08,14,09,57,24.10
2010,08,14,09,58,24.10
2010,08,14,09,59,24.10
2010,08,14,10,00,24.10
2010,08,14,10,01,24.20
2010,08,14,10,02,24.20
2010,08,14,10,03,24.20
2010,08,14,10,04,24.20
2010,08,14,10,05,24.20
2010,08,14,10,06,24.20
2010,08,14,10,07,24.30
2010,08,14,10,08,24.30
2010,08,14,10,09,24.30
2010,08,14,10,10,24.30
2010,08,14,10,11,24.40
2010,08,14,10,12,24.40
2010,08,14,10,13,24.50
2010,08,14,10,14,24.50
2010,08,14,10,15,24.50
2010,08,14,10,16,24.50
2010,08,14,10,17,24.60
2010,08,14,10,18,24.60
2010,08,14,10,19,24.60
2010,08,14,10,20,24.70
2010,08,14,10,21,24.70
2010,08,14,10,22,24.70
2010,08,14,10,23,24.80
2010,08,14,10,24,24.80
2010,08,14,10,25,24.90
2010,08,14,10,26,24.90
2010,08,14,10,27,25.00
2010,08,14,10,28,25.00
2010,08,14,10,29,25.10
2010,08,14,10,30,25.10
2010,08,14,10,31,25.10
2010,08,14,10,32,25.10
2010,08,14,10,33,25.10
2010,08,14,10,34,25.10
2010,08,14,10,35,25.20
2010,08,14,10,36,25.20
2010,08,14,10,37,25.20
2010,08,14,10,38,25.20
2010,08,14,10,39,25.30
2010,08,14,10,40,25.30
2010,08,14,10,41,25.30
2010,08,14,10,42,25.30
2010,08,14,10,43,25.20
2010,08,14,10,44,25.10
2010,08,14,10,45,25.10
2010,08,14,10,46,25.00
2010,08,14,10,47,25.00
2010,08,14,10,48,25.00
2010,08,14,10,49,25.00
2010,08,14,10,50,25.10
2010,08,14,10,51,25.10
2010,08,14,10,52,25.10
2010,08,14,10,53,25.10
2010,08,14,10,54,25.10
2010,08,14,10,55,25.10
2010,08,14,10,56,25.10
2010,08,14,10,57,25.10
2010,08,14,10,58,25.20
2010,08,14,10,59,25.20
2010,08,14,11,00,25.20
2010,08,14,11,01,25.30
2010,08,14,11,02,25.30
2010,08,14,11,03,25.40
2010,08,14,11,04,25.50
2010,08,14,11,05,25.60
2010,08,14,11,06,25.60
2010,08,14,11,07,25.70
2010,08,14,11,08,25.60
2010,08,14,11,09,25.60
2010,08,14,11,10,25.50
2010,08,14,11,11,25.50
2010,08,14,11,12,25.40
2010,08,14,11,13,25.30
2010,08,14,11,14,25.30
2010,08,14,11,15,25.30
2010,08,14,11,16,25.30
2010,08,14,11,17,25.30
2010,08,14,11,18,25.30
2010,08,14,11,19,25.30
2010,08,14,11,20,25.30
2010,08,14,11,21,25.20
2010,08,14,11,22,25.20
2010,08,14,11,23,25.10
2010,08,14,11,24,25.10
2010,08,14,11,25,25.10
2010,08,14,11,26,25.10
2010,08,14,11,27,25.10
2010,08,14,11,28,25.00
2010,08,14,11,29,24.90
2010,08,14,11,30,24.90
2010,08,14,11,31,24.90
2010,08,14,11,32,24.90
2010,08,14,11,33,24.90
2010,08,14,11,34,24.80
2010,08,14,11,35,24.80
2010,08,14,11,36,24.80
2010,08,14,11,37,24.80
2010,08,14,11,38,24.90
2010,08,14,11,39,24.90
2010,08,14,11,40,25.00
2010,08,14,11,41,25.10
2010,08,14,11,42,25.30
2010,08,14,11,43,25.30
2010,08,14,11,44,25.40
2010,08,14,11,45,25.50
2010,08,14,11,46,25.50
2010,08,14,11,47,25.60
2010,08,14,11,48,25.70
2010,08,14,11,49,25.80
2010,08,14,11,50,25.80
2010,08,14,11,51,25.90
2010,08,14,11,52,25.90
2010,08,14,11,53,25.90
2010,08,14,11,54,26.00
2010,08,14,11,55,26.00
2010,08,14,11,56,26.10
2010,08,14,11,57,26.20
2010,08,14,11,58,26.30
2010,08,14,11,59,26.40
2010,08,14,12,00,26.50
2010,08,14,12,01,26.60
2010,08,14,12,02,26.70
2010,08,14,12,03,26.80
2010,08,14,12,04,26.90
2010,08,14,12,05,26.90
2010,08,14,12,06,27.00
2010,08,14,12,07,27.00
2010,08,14,12,08,26.90
2010,08,14,12,09,26.90
2010,08,14,12,10,26.80
2010,08,14,12,11,26.80
2010,08,14,12,12,26.80
2010,08,14,12,13,26.90
2010,08,14,12,14,26.90
2010,08,14,12,15,27.00
2010,08,14,12,16,27.00
2010,08,14,12,17,27.00
2010,08,14,12,18,27.00
2010,08,14,12,19,27.00
2010,08,14,12,20,27.00
2010,08,14,12,21,27.10
2010,08,14,12,22,27.10
2010,08,14,12,23,27.00
2010,08,14,12,24,27.00
2010,08,14,12,25,26.90
2010,08,14,12,26,26.90
2010,08,14,12,27,26.90
2010,08,14,12,28,26.80
2010,08,14,12,29,26.80
2010,08,14,12,30,26.80
2010,08,14,12,31,26.90
2010,08,14,12,32,26.90
2010,08,14,12,33,26.80
2010,08,14,12,34,26.80
2010,08,14,12,35,26.80
2010,08,14,12,36,26.80
2010,08,14,12,37,26.70
2010,08,14,12,38,26.70
2010,08,14,12,39,26.70
2010,08,14,12,40,26.70
2010,08,14,12,41,26.70
2010,08,14,12,42,26.70
2010,08,14,12,43,26.70
2010,08,14,12,44,26.60
2010,08,14,12,45,26.60
2010,08,14,12,46,26.50
2010,08,14,12,47,26.40
2010,08,14,12,48,26.40
2010,08,14,12,49,26.40
2010,08,14,12,50,26.40
2010,08,14,12,51,26.40
2010,08,14,12,52,26.30
2010,08,14,12,53,26.30
2010,08,14,12,54,26.30
2010,08,14,12,55,26.30
2010,08,14,12,56,26.40
2010,08,14,12,57,26.50
2010,08,14,12,58,26.60
2010,08,14,12,59,26.70
2010,08,14,13,00,26.70
2010,08,14,13,01,26.80
2010,08,14,13,02,26.80
2010,08,14,13,03,26.80
2010,08,14,13,04,26.90
2010,08,14,13,05,27.00
2010,08,14,13,06,27.10
2010,08,14,13,07,27.10
2010,08,14,13,08,27.10
2010,08,14,13,09,27.10
2010,08,14,13,10,27.10
2010,08,14,13,11,27.20
2010,08,14,13,12,27.30
2010,08,14,13,13,27.30
2010,08,14,13,14,27.40
2010,08,14,13,15,27.40
2010,08,14,13,16,27.40
2010,08,14,13,17,27.40
2010,08,14,13,18,27.30
2010,08,14,13,19,27.30
2010,08,14,13,20,27.30
2010,08,14,13,21,27.30
2010,08,14,13,22,27.30
2010,08,14,13,23,27.30
2010,08,14,13,24,27.30
2010,08,14,13,25,27.30
2010,08,14,13,26,27.30
2010,08,14,13,27,27.30
2010,08,14,13,28,27.40
2010,08,14,13,29,27.50
2010,08,14,13,30,27.50
2010,08,14,13,31,27.50
2010,08,14,13,32,27.50
2010,08,14,13,33,27.50
2010,08,14,13,34,27.60
2010,08,14,13,35,27.70
2010,08,14,13,36,27.70
2010,08,14,13,37,27.80
2010,08,14,13,38,27.90
2010,08,14,13,39,28.00
2010,08,14,13,40,28.10
2010,08,14,13,41,28.10
2010,08,14,13,42,28.10
2010,08,14,13,43,28.10
2010,08,14,13,44,28.10
2010,08,14,13,45,28.10
2010,08,14,13,46,28.10
2010,08,14,13,47,28.10
2010,08,14,13,48,28.10
2010,08,14,13,49,28.10
2010,08,14,13,50,28.20
2010,08,14,13,51,28.30
2010,08,14,13,52,28.40
2010,08,14,13,53,28.40
2010,08,14,13,54,28.40
2010,08,14,13,55,28.30
2010,08,14,13,56,28.30
2010,08,14,13,57,28.30
2010,08,14,13,58,28.40
2010,08,14,13,59,28.40
2010,08,14,14,00,28.30
2010,08,14,14,01,28.20
2010,08,14,14,02,28.20
2010,08,14,14,03,28.20
2010,08,14,14,04,28.20
2010,08,14,14,05,28.20
2010,08,14,14,06,28.20
2010,08,14,14,07,28.20
2010,08,14,14,08,28.30
2010,08,14,14,09,28.40
2010,08,14,14,10,28.40
2010,08,14,14,11,28.40
2010,08,14,14,12,28.40
2010,08,14,14,13,28.50
2010,08,14,14,14,28.50
2010,08,14,14,15,28.50
2010,08,14,14,16,28.50
2010,08,14,14,17,28.50
2010,08,14,14,18,28.60
2010,08,14,14,19,28.60
2010,08,14,14,20,28.60
2010,08,14,14,21,28.60
2010,08,14,14,22,28.70
2010,08,14,14,23,28.80
2010,08,14,14,24,28.90
2010,08,14,14,25,29.00
2010,08,14,14,26,29.00
2010,08,14,14,27,29.10
2010,08,14,14,28,29.20
2010,08,14,14,29,29.20
2010,08,14,14,30,29.20
2010,08,14,14,31,29.30
2010,08,14,14,32,29.30
2010,08,14,14,33,29.30
2010,08,14,14,34,29.30
2010,08,14,14,35,29.30
2010,08,14,14,36,29.30
2010,08,14,14,37,29.30
2010,08,14,14,38,29.30
2010,08,14,14,39,29.40
2010,08,14,14,40,29.40
2010,08,14,14,41,29.50
2010,08,14,14,42,29.60
2010,08,14,14,43,29.60
2010,08,14,14,44,29.50
2010,08,14,14,45,29.50
2010,08,14,14,46,29.40
2010,08,14,14,47,29.30
2010,08,14,14,48,29.10
2010,08,14,14,49,29.00
2010,08,14,14,50,29.00
2010,08,14,14,51,29.00
2010,08,14,14,52,29.00
2010,08,14,14,53,29.10
2010,08,14,14,54,29.10
2010,08,14,14,55,29.10
2010,08,14,14,56,29.20
2010,08,14,14,57,29.20
2010,08,14,14,58,29.20
2010,08,14,14,59,29.30
2010,08,14,15,00,29.30
2010,08,14,15,01,29.40
2010,08,14,15,02,29.40
2010,08,14,15,03,29.40
2010,08,14,15,04,29.50
2010,08,14,15,05,29.50
2010,08,14,15,06,29.60
2010,08,14,15,07,29.60
2010,08,14,15,08,29.70
2010,08,14,15,09,29.70
2010,08,14,15,10,29.80
2010,08,14,15,11,29.90
2010,08,14,15,12,29.90
2010,08,14,15,13,29.90
2010,08,14,15,14,30.00
2010,08,14,15,15,30.00
2010,08,14,15,16,30.10
2010,08,14,15,17,30.10
2010,08,14,15,18,30.20
2010,08,14,15,19,30.30
2010,08,14,15,20,30.40
2010,08,14,15,21,30.40
2010,08,14,15,22,30.40
2010,08,14,15,23,30.40
2010,08,14,15,24,30.50
2010,08,14,15,25,30.50
2010,08,14,15,26,30.60
2010,08,14,15,27,30.50
2010,08,14,15,28,30.50
2010,08,14,15,29,30.40
2010,08,14,15,30,30.30
2010,08,14,15,31,30.30
2010,08,14,15,32,30.30
2010,08,14,15,33,30.30
2010,08,14,15,34,30.30
2010,08,14,15,35,30.30
2010,08,14,15,36,30.30
2010,08,14,15,37,30.30
2010,08,14,15,38,30.40
2010,08,14,15,39,30.50
2010,08,14,15,40,30.60
2010,08,14,15,41,30.60
2010,08,14,15,42,30.80
2010,08,14,15,43,30.90
2010,08,14,15,44,31.00
2010,08,14,15,45,31.10
2010,08,14,15,46,31.20
2010,08,14,15,47,31.30
2010,08,14,15,48,31.30
2010,08,14,15,49,31.20
2010,08,14,15,50,31.20
2010,08,14,15,51,31.10
2010,08,14,15,52,31.10
2010,08,14,15,53,31.20
2010,08,14,15,54,31.20
2010,08,14,15,55,31.20
2010,08,14,15,56,31.20
2010,08,14,15,57,31.10
2010,08,14,15,58,31.10
2010,08,14,15,59,31.00
2010,08,14,16,00,31.00
2010,08,14,16,01,30.90
2010,08,14,16,02,30.90
2010,08,14,16,03,31.00
2010,08,14,16,04,31.00
2010,08,14,16,05,31.10
2010,08,14,16,06,31.10
2010,08,14,16,07,31.10
2010,08,14,16,08,31.10
2010,08,14,16,09,31.20
2010,08,14,16,10,31.20
2010,08,14,16,11,31.20
2010,08,14,16,12,31.30
2010,08,14,16,13,31.30
2010,08,14,16,14,31.30
2010,08,14,16,15,31.30
2010,08,14,16,16,31.30
2010,08,14,16,17,31.40
2010,08,14,16,18,31.40
2010,08,14,16,19,31.40
2010,08,14,16,20,31.30
2010,08,14,16,21,31.30
2010,08,14,16,22,31.30
2010,08,14,16,23,31.30
2010,08,14,16,24,31.30
2010,08,14,16,25,31.30
2010,08,14,16,26,31.20
2010,08,14,16,27,31.10
2010,08,14,16,28,31.00
2010,08,14,16,29,31.00
2010,08,14,16,30,30.90
2010,08,14,16,31,31.00
2010,08,14,16,32,31.10
2010,08,14,16,33,31.20
2010,08,14,16,34,31.30
2010,08,14,16,35,31.40
2010,08,14,16,36,31.40
2010,08,14,16,37,31.50
2010,08,14,16,38,31.50
2010,08,14,16,39,31.40
2010,08,14,16,40,31.40
2010,08,14,16,41,31.40
2010,08,14,16,42,31.40
2010,08,14,16,43,31.40
2010,08,14,16,44,31.40
2010,08,14,16,45,31.40
2010,08,14,16,46,31.30
2010,08,14,16,47,31.20
2010,08,14,16,48,31.20
2010,08,14,16,49,31.10
2010,08,14,16,50,31.00
2010,08,14,16,51,31.00
2010,08,14,16,52,30.90
2010,08,14,16,53,30.90
2010,08,14,16,54,30.90
2010,08,14,16,55,30.90
2010,08,14,16,56,30.80
2010,08,14,16,57,30.80
2010,08,14,16,58,30.70
2010,08,14,16,59,30.70
2010,08,14,17,00,30.70
2010,08,14,17,01,30.60
2010,08,14,17,02,30.60
2010,08,14,17,03,30.70
2010,08,14,17,04,30.70
2010,08,14,17,05,30.70
2010,08,14,17,06,30.80
2010,08,14,17,07,30.70
2010,08,14,17,08,30.70
2010,08,14,17,09,30.60
2010,08,14,17,10,30.60
2010,08,14,17,11,30.50
2010,08,14,17,12,30.50
2010,08,14,17,13,30.50
2010,08,14,17,14,30.50
2010,08,14,17,15,30.50
2010,08,14,17,16,30.50
2010,08,14,17,17,30.50
2010,08,14,17,18,30.50
2010,08,14,17,19,30.40
2010,08,14,17,20,30.40
2010,08,14,17,21,30.40
2010,08,14,17,22,30.30
2010,08,14,17,23,30.30
2010,08,14,17,24,30.30