Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,14,00,00,9.90
2016,10,14,00,01,9.90
2016,10,14,00,02,9.80
2016,10,14,00,03,9.80
2016,10,14,00,04,9.80
2016,10,14,00,05,9.80
2016,10,14,00,06,9.80
2016,10,14,00,07,9.80
2016,10,14,00,08,9.80
2016,10,14,00,09,9.80
2016,10,14,00,10,9.80
2016,10,14,00,11,9.80
2016,10,14,00,12,9.80
2016,10,14,00,13,9.90
2016,10,14,00,14,9.90
2016,10,14,00,15,9.90
2016,10,14,00,16,9.90
2016,10,14,00,17,9.90
2016,10,14,00,18,9.90
2016,10,14,00,19,9.90
2016,10,14,00,20,9.90
2016,10,14,00,21,9.90
2016,10,14,00,22,9.90
2016,10,14,00,23,9.90
2016,10,14,00,24,9.90
2016,10,14,00,25,9.90
2016,10,14,00,26,9.90
2016,10,14,00,27,9.90
2016,10,14,00,28,9.90
2016,10,14,00,29,9.90
2016,10,14,00,30,9.90
2016,10,14,00,31,9.90
2016,10,14,00,32,9.90
2016,10,14,00,33,9.90
2016,10,14,00,34,9.90
2016,10,14,00,35,9.90
2016,10,14,00,36,9.90
2016,10,14,00,37,10.00
2016,10,14,00,38,10.00
2016,10,14,00,39,10.10
2016,10,14,00,40,10.10
2016,10,14,00,41,10.10
2016,10,14,00,42,10.20
2016,10,14,00,43,10.20
2016,10,14,00,44,10.20
2016,10,14,00,45,10.30
2016,10,14,00,46,10.30
2016,10,14,00,47,10.30
2016,10,14,00,48,10.30
2016,10,14,00,49,10.30
2016,10,14,00,50,10.30
2016,10,14,00,51,10.30
2016,10,14,00,52,10.40
2016,10,14,00,53,10.40
2016,10,14,00,54,10.40
2016,10,14,00,55,10.40
2016,10,14,00,56,10.50
2016,10,14,00,57,10.50
2016,10,14,00,58,10.50
2016,10,14,00,59,10.60
2016,10,14,01,00,10.70
2016,10,14,01,01,10.70
2016,10,14,01,02,10.80
2016,10,14,01,03,10.90
2016,10,14,01,04,10.90
2016,10,14,01,05,11.00
2016,10,14,01,06,11.00
2016,10,14,01,07,11.00
2016,10,14,01,08,11.10
2016,10,14,01,09,11.10
2016,10,14,01,10,11.20
2016,10,14,01,11,11.20
2016,10,14,01,12,11.20
2016,10,14,01,13,11.20
2016,10,14,01,14,11.20
2016,10,14,01,15,11.20
2016,10,14,01,16,11.20
2016,10,14,01,17,11.20
2016,10,14,01,18,11.20
2016,10,14,01,19,11.20
2016,10,14,01,20,11.20
2016,10,14,01,21,11.20
2016,10,14,01,22,11.20
2016,10,14,01,23,11.20
2016,10,14,01,24,11.30
2016,10,14,01,25,11.20
2016,10,14,01,26,11.20
2016,10,14,01,27,11.20
2016,10,14,01,28,11.20
2016,10,14,01,29,11.20
2016,10,14,01,30,11.20
2016,10,14,01,31,11.20
2016,10,14,01,32,11.20
2016,10,14,01,33,11.20
2016,10,14,01,34,11.20
2016,10,14,01,35,11.20
2016,10,14,01,36,11.20
2016,10,14,01,37,11.20
2016,10,14,01,38,11.20
2016,10,14,01,39,11.20
2016,10,14,01,40,11.20
2016,10,14,01,41,11.20
2016,10,14,01,42,11.20
2016,10,14,01,43,11.30
2016,10,14,01,44,11.30
2016,10,14,01,45,11.30
2016,10,14,01,46,11.30
2016,10,14,01,47,11.40
2016,10,14,01,48,11.40
2016,10,14,01,49,11.40
2016,10,14,01,50,11.40
2016,10,14,01,51,11.40
2016,10,14,01,52,11.40
2016,10,14,01,53,11.40
2016,10,14,01,54,11.50
2016,10,14,01,55,11.50
2016,10,14,01,56,11.60
2016,10,14,01,57,11.60
2016,10,14,01,58,11.60
2016,10,14,01,59,11.60
2016,10,14,02,00,11.70
2016,10,14,02,01,11.70
2016,10,14,02,02,11.80
2016,10,14,02,03,11.80
2016,10,14,02,04,11.80
2016,10,14,02,05,11.80
2016,10,14,02,06,11.90
2016,10,14,02,07,11.90
2016,10,14,02,08,11.90
2016,10,14,02,09,11.90
2016,10,14,02,10,11.90
2016,10,14,02,11,11.90
2016,10,14,02,12,11.90
2016,10,14,02,13,12.00
2016,10,14,02,14,12.00
2016,10,14,02,15,12.10
2016,10,14,02,16,12.10
2016,10,14,02,17,12.10
2016,10,14,02,18,12.10
2016,10,14,02,19,12.10
2016,10,14,02,20,12.10
2016,10,14,02,21,12.10
2016,10,14,02,22,12.10
2016,10,14,02,23,12.10
2016,10,14,02,24,12.10
2016,10,14,02,25,12.10
2016,10,14,02,26,12.10
2016,10,14,02,27,12.10
2016,10,14,02,28,12.00
2016,10,14,02,29,12.00
2016,10,14,02,30,11.90
2016,10,14,02,31,11.90
2016,10,14,02,32,11.90
2016,10,14,02,33,11.80
2016,10,14,02,34,11.80
2016,10,14,02,35,11.80
2016,10,14,02,36,11.70
2016,10,14,02,37,11.70
2016,10,14,02,38,11.70
2016,10,14,02,39,11.70
2016,10,14,02,40,11.70
2016,10,14,02,41,11.70
2016,10,14,02,42,11.70
2016,10,14,02,43,11.70
2016,10,14,02,44,11.70
2016,10,14,02,45,11.70
2016,10,14,02,46,11.70
2016,10,14,02,47,11.70
2016,10,14,02,48,11.70
2016,10,14,02,49,11.70
2016,10,14,02,50,11.70
2016,10,14,02,51,11.70
2016,10,14,02,52,11.70
2016,10,14,02,53,11.60
2016,10,14,02,54,11.60
2016,10,14,02,55,11.70
2016,10,14,02,56,11.70
2016,10,14,02,57,11.70
2016,10,14,02,58,11.70
2016,10,14,02,59,11.70
2016,10,14,03,00,11.70
2016,10,14,03,01,11.70
2016,10,14,03,02,11.70
2016,10,14,03,03,11.70
2016,10,14,03,04,11.70
2016,10,14,03,05,11.60
2016,10,14,03,06,11.60
2016,10,14,03,07,11.60
2016,10,14,03,08,11.60
2016,10,14,03,09,11.60
2016,10,14,03,10,11.60
2016,10,14,03,11,11.70
2016,10,14,03,12,11.60
2016,10,14,03,13,11.60
2016,10,14,03,14,11.60
2016,10,14,03,15,11.60
2016,10,14,03,16,11.60
2016,10,14,03,17,11.60
2016,10,14,03,18,11.70
2016,10,14,03,19,11.70
2016,10,14,03,20,11.70
2016,10,14,03,21,11.70
2016,10,14,03,22,11.70
2016,10,14,03,23,11.70
2016,10,14,03,24,11.70
2016,10,14,03,25,11.70
2016,10,14,03,26,11.70
2016,10,14,03,27,11.70
2016,10,14,03,28,11.70
2016,10,14,03,29,11.70
2016,10,14,03,30,11.70
2016,10,14,03,31,11.70
2016,10,14,03,32,11.70
2016,10,14,03,33,11.70
2016,10,14,03,34,11.70
2016,10,14,03,35,11.70
2016,10,14,03,36,11.70
2016,10,14,03,37,11.70
2016,10,14,03,38,11.70
2016,10,14,03,39,11.70
2016,10,14,03,40,11.70
2016,10,14,03,41,11.60
2016,10,14,03,42,11.60
2016,10,14,03,43,11.60
2016,10,14,03,44,11.60
2016,10,14,03,45,11.60
2016,10,14,03,46,11.60
2016,10,14,03,47,11.50
2016,10,14,03,48,11.50
2016,10,14,03,49,11.50
2016,10,14,03,50,11.40
2016,10,14,03,51,11.40
2016,10,14,03,52,11.40
2016,10,14,03,53,11.40
2016,10,14,03,54,11.40
2016,10,14,03,55,11.40
2016,10,14,03,56,11.40
2016,10,14,03,57,11.40
2016,10,14,03,58,11.40
2016,10,14,03,59,11.30
2016,10,14,04,00,11.30
2016,10,14,04,01,11.30
2016,10,14,04,02,11.30
2016,10,14,04,03,11.30
2016,10,14,04,04,11.30
2016,10,14,04,05,11.20
2016,10,14,04,06,11.20
2016,10,14,04,07,11.20
2016,10,14,04,08,11.20
2016,10,14,04,09,11.20
2016,10,14,04,10,11.20
2016,10,14,04,11,11.10
2016,10,14,04,12,11.10
2016,10,14,04,13,11.10
2016,10,14,04,14,11.20
2016,10,14,04,15,11.20
2016,10,14,04,16,11.20
2016,10,14,04,17,11.20
2016,10,14,04,18,11.20
2016,10,14,04,19,11.20
2016,10,14,04,20,11.10
2016,10,14,04,21,11.10
2016,10,14,04,22,11.10
2016,10,14,04,23,11.10
2016,10,14,04,24,11.10
2016,10,14,04,25,11.10
2016,10,14,04,26,11.10
2016,10,14,04,27,11.10
2016,10,14,04,28,11.10
2016,10,14,04,29,11.10
2016,10,14,04,30,11.10
2016,10,14,04,31,11.00
2016,10,14,04,32,11.00
2016,10,14,04,33,11.00
2016,10,14,04,34,11.00
2016,10,14,04,35,10.90
2016,10,14,04,36,10.90
2016,10,14,04,37,10.90
2016,10,14,04,38,10.90
2016,10,14,04,39,10.90
2016,10,14,04,40,10.90
2016,10,14,04,41,11.00
2016,10,14,04,42,11.00
2016,10,14,04,43,11.00
2016,10,14,04,44,11.00
2016,10,14,04,45,11.10
2016,10,14,04,46,11.10
2016,10,14,04,47,11.10
2016,10,14,04,48,11.10
2016,10,14,04,49,11.00
2016,10,14,04,50,11.00
2016,10,14,04,51,11.00
2016,10,14,04,52,11.00
2016,10,14,04,53,11.10
2016,10,14,04,54,11.10
2016,10,14,04,55,11.10
2016,10,14,04,56,11.10
2016,10,14,04,57,11.10
2016,10,14,04,58,11.10
2016,10,14,04,59,11.10
2016,10,14,05,00,11.10
2016,10,14,05,01,11.10
2016,10,14,05,02,11.10
2016,10,14,05,03,11.10
2016,10,14,05,04,11.10
2016,10,14,05,05,11.10
2016,10,14,05,06,11.10
2016,10,14,05,07,11.10
2016,10,14,05,08,11.10
2016,10,14,05,09,11.10
2016,10,14,05,10,11.10
2016,10,14,05,11,11.10
2016,10,14,05,12,11.10
2016,10,14,05,13,11.10
2016,10,14,05,14,11.10
2016,10,14,05,15,11.10
2016,10,14,05,16,11.10
2016,10,14,05,17,11.10
2016,10,14,05,18,11.10
2016,10,14,05,19,11.10
2016,10,14,05,20,11.10
2016,10,14,05,21,11.10
2016,10,14,05,22,11.10
2016,10,14,05,23,11.10
2016,10,14,05,24,11.10
2016,10,14,05,25,11.10
2016,10,14,05,26,11.10
2016,10,14,05,27,11.10
2016,10,14,05,28,11.10
2016,10,14,05,29,11.10
2016,10,14,05,30,11.10
2016,10,14,05,31,11.10
2016,10,14,05,32,11.10
2016,10,14,05,33,11.10
2016,10,14,05,34,11.10
2016,10,14,05,35,11.10
2016,10,14,05,36,11.10
2016,10,14,05,37,11.00
2016,10,14,05,38,11.00
2016,10,14,05,39,11.00
2016,10,14,05,40,11.00
2016,10,14,05,41,11.00
2016,10,14,05,42,11.00
2016,10,14,05,43,10.90
2016,10,14,05,44,10.90
2016,10,14,05,45,10.90
2016,10,14,05,46,10.90
2016,10,14,05,47,10.90
2016,10,14,05,48,10.90
2016,10,14,05,49,10.90
2016,10,14,05,50,10.90
2016,10,14,05,51,10.90
2016,10,14,05,52,10.90
2016,10,14,05,53,10.90
2016,10,14,05,54,10.90
2016,10,14,05,55,10.90
2016,10,14,05,56,10.90
2016,10,14,05,57,10.90
2016,10,14,05,58,10.90
2016,10,14,05,59,10.90
2016,10,14,06,00,10.90
2016,10,14,06,01,10.80
2016,10,14,06,02,10.80
2016,10,14,06,03,10.80
2016,10,14,06,04,10.80
2016,10,14,06,05,10.80
2016,10,14,06,06,10.80
2016,10,14,06,07,10.80
2016,10,14,06,08,10.80
2016,10,14,06,09,10.80
2016,10,14,06,10,10.80
2016,10,14,06,11,10.80
2016,10,14,06,12,10.80
2016,10,14,06,13,10.80
2016,10,14,06,14,10.80
2016,10,14,06,15,10.80
2016,10,14,06,16,10.80
2016,10,14,06,17,10.80
2016,10,14,06,18,10.80
2016,10,14,06,19,10.80
2016,10,14,06,20,10.80
2016,10,14,06,21,10.80
2016,10,14,06,22,10.70
2016,10,14,06,23,10.70
2016,10,14,06,24,10.70
2016,10,14,06,25,10.70
2016,10,14,06,26,10.70
2016,10,14,06,27,10.70
2016,10,14,06,28,10.80
2016,10,14,06,29,10.80
2016,10,14,06,30,10.80
2016,10,14,06,31,10.80
2016,10,14,06,32,10.80
2016,10,14,06,33,10.80
2016,10,14,06,34,10.80
2016,10,14,06,35,10.80
2016,10,14,06,36,10.90
2016,10,14,06,37,10.90
2016,10,14,06,38,10.90
2016,10,14,06,39,10.90
2016,10,14,06,40,10.90
2016,10,14,06,41,10.90
2016,10,14,06,42,11.00
2016,10,14,06,43,11.00
2016,10,14,06,44,11.00
2016,10,14,06,45,11.00
2016,10,14,06,46,11.10
2016,10,14,06,47,11.10
2016,10,14,06,48,11.10
2016,10,14,06,49,11.10
2016,10,14,06,50,11.10
2016,10,14,06,51,11.10
2016,10,14,06,52,11.10
2016,10,14,06,53,11.10
2016,10,14,06,54,11.10
2016,10,14,06,55,11.10
2016,10,14,06,56,11.00
2016,10,14,06,57,11.00
2016,10,14,06,58,11.00
2016,10,14,06,59,11.00
2016,10,14,07,00,11.00
2016,10,14,07,01,10.90
2016,10,14,07,02,10.90
2016,10,14,07,03,10.90
2016,10,14,07,04,10.90
2016,10,14,07,05,10.90
2016,10,14,07,06,10.80
2016,10,14,07,07,10.80
2016,10,14,07,08,10.80
2016,10,14,07,09,10.80
2016,10,14,07,10,10.80
2016,10,14,07,11,10.80
2016,10,14,07,12,10.80
2016,10,14,07,13,10.80
2016,10,14,07,14,10.80
2016,10,14,07,15,10.80
2016,10,14,07,16,10.70
2016,10,14,07,17,10.70
2016,10,14,07,18,10.70
2016,10,14,07,19,10.70
2016,10,14,07,20,10.70
2016,10,14,07,21,10.70
2016,10,14,07,22,10.70
2016,10,14,07,23,10.70
2016,10,14,07,24,10.70
2016,10,14,07,25,10.70
2016,10,14,07,26,10.70
2016,10,14,07,27,10.70
2016,10,14,07,28,10.70
2016,10,14,07,29,10.70
2016,10,14,07,30,10.70
2016,10,14,07,31,10.70
2016,10,14,07,32,10.70
2016,10,14,07,33,10.70
2016,10,14,07,34,10.70
2016,10,14,07,35,10.70
2016,10,14,07,36,10.70
2016,10,14,07,37,10.80
2016,10,14,07,38,10.80
2016,10,14,07,39,10.80
2016,10,14,07,40,10.80
2016,10,14,07,41,10.80
2016,10,14,07,42,10.80
2016,10,14,07,43,10.80
2016,10,14,07,44,10.80
2016,10,14,07,45,10.80
2016,10,14,07,46,10.80
2016,10,14,07,47,10.80
2016,10,14,07,48,10.90
2016,10,14,07,49,10.90
2016,10,14,07,50,10.90
2016,10,14,07,51,10.90
2016,10,14,07,52,10.90
2016,10,14,07,53,10.90
2016,10,14,07,54,10.90
2016,10,14,07,55,10.90
2016,10,14,07,56,10.90
2016,10,14,07,57,10.90
2016,10,14,07,58,10.90
2016,10,14,07,59,10.90
2016,10,14,08,00,10.90
2016,10,14,08,01,10.80
2016,10,14,08,02,10.80
2016,10,14,08,03,10.80
2016,10,14,08,04,10.80
2016,10,14,08,05,10.80
2016,10,14,08,06,10.80
2016,10,14,08,07,10.80
2016,10,14,08,08,10.80
2016,10,14,08,09,10.80
2016,10,14,08,10,10.80
2016,10,14,08,11,10.70
2016,10,14,08,12,10.70
2016,10,14,08,13,10.70
2016,10,14,08,14,10.70
2016,10,14,08,15,10.70
2016,10,14,08,16,10.70
2016,10,14,08,17,10.70
2016,10,14,08,18,10.70
2016,10,14,08,19,10.70
2016,10,14,08,20,10.70
2016,10,14,08,21,10.70
2016,10,14,08,22,10.70
2016,10,14,08,23,10.70
2016,10,14,08,24,10.70
2016,10,14,08,25,10.70
2016,10,14,08,26,10.70
2016,10,14,08,27,10.70
2016,10,14,08,28,10.70
2016,10,14,08,29,10.70
2016,10,14,08,30,10.70
2016,10,14,08,31,10.70
2016,10,14,08,32,10.70
2016,10,14,08,33,10.70
2016,10,14,08,34,10.70
2016,10,14,08,35,10.70
2016,10,14,08,36,10.70
2016,10,14,08,37,10.60
2016,10,14,08,38,10.60
2016,10,14,08,39,10.60
2016,10,14,08,40,10.60
2016,10,14,08,41,10.60
2016,10,14,08,42,10.60
2016,10,14,08,43,10.60
2016,10,14,08,44,10.60
2016,10,14,08,45,10.60
2016,10,14,08,46,10.60
2016,10,14,08,47,10.60
2016,10,14,08,48,10.50
2016,10,14,08,49,10.60
2016,10,14,08,50,10.60
2016,10,14,08,51,10.60
2016,10,14,08,52,10.60
2016,10,14,08,53,10.60
2016,10,14,08,54,10.60
2016,10,14,08,55,10.60
2016,10,14,08,56,10.60
2016,10,14,08,57,10.60
2016,10,14,08,58,10.60
2016,10,14,08,59,10.60
2016,10,14,09,00,10.60
2016,10,14,09,01,10.60
2016,10,14,09,02,10.50
2016,10,14,09,03,10.50
2016,10,14,09,04,10.50
2016,10,14,09,05,10.40
2016,10,14,09,06,10.40
2016,10,14,09,07,10.40
2016,10,14,09,08,10.40
2016,10,14,09,09,10.40
2016,10,14,09,10,10.40
2016,10,14,09,11,10.40
2016,10,14,09,12,10.40
2016,10,14,09,13,10.40
2016,10,14,09,14,10.40
2016,10,14,09,15,10.30
2016,10,14,09,16,10.30
2016,10,14,09,17,10.40
2016,10,14,09,18,10.40
2016,10,14,09,19,10.40
2016,10,14,09,20,10.40
2016,10,14,09,21,10.40
2016,10,14,09,22,10.40
2016,10,14,09,23,10.40
2016,10,14,09,24,10.40
2016,10,14,09,25,10.50
2016,10,14,09,26,10.50
2016,10,14,09,27,10.60
2016,10,14,09,28,10.60
2016,10,14,09,29,10.60
2016,10,14,09,30,10.60
2016,10,14,09,31,10.70
2016,10,14,09,32,10.70
2016,10,14,09,33,10.70
2016,10,14,09,34,10.70
2016,10,14,09,35,10.70
2016,10,14,09,36,10.70
2016,10,14,09,37,10.70
2016,10,14,09,38,10.70
2016,10,14,09,39,10.70
2016,10,14,09,40,10.70
2016,10,14,09,41,10.70
2016,10,14,09,42,10.70
2016,10,14,09,43,10.70
2016,10,14,09,44,10.70
2016,10,14,09,45,10.70
2016,10,14,09,46,10.70
2016,10,14,09,47,10.70
2016,10,14,09,48,10.70
2016,10,14,09,49,10.70
2016,10,14,09,50,10.70
2016,10,14,09,51,10.70
2016,10,14,09,52,10.70
2016,10,14,09,53,10.70
2016,10,14,09,54,10.70
2016,10,14,09,55,10.70
2016,10,14,09,56,10.70
2016,10,14,09,57,10.70
2016,10,14,09,58,10.70
2016,10,14,09,59,10.70
2016,10,14,10,00,10.70
2016,10,14,10,01,10.70
2016,10,14,10,02,10.70
2016,10,14,10,03,10.80
2016,10,14,10,04,10.80
2016,10,14,10,05,10.80
2016,10,14,10,06,10.80
2016,10,14,10,07,10.80
2016,10,14,10,08,10.80
2016,10,14,10,09,10.90
2016,10,14,10,10,10.90
2016,10,14,10,11,10.90
2016,10,14,10,12,10.90
2016,10,14,10,13,10.90
2016,10,14,10,14,10.90
2016,10,14,10,15,10.90
2016,10,14,10,16,10.90
2016,10,14,10,17,10.90
2016,10,14,10,18,10.90
2016,10,14,10,19,10.90
2016,10,14,10,20,10.90
2016,10,14,10,21,10.90
2016,10,14,10,22,10.90
2016,10,14,10,23,10.90
2016,10,14,10,24,10.90
2016,10,14,10,25,10.90
2016,10,14,10,26,10.90
2016,10,14,10,27,11.00
2016,10,14,10,28,11.00
2016,10,14,10,29,11.10
2016,10,14,10,30,11.10
2016,10,14,10,31,11.10
2016,10,14,10,32,11.20
2016,10,14,10,33,11.20
2016,10,14,10,34,11.20
2016,10,14,10,35,11.20
2016,10,14,10,36,11.20
2016,10,14,10,37,11.20
2016,10,14,10,38,11.20
2016,10,14,10,39,11.20
2016,10,14,10,40,11.20
2016,10,14,10,41,11.20
2016,10,14,10,42,11.30
2016,10,14,10,43,11.30
2016,10,14,10,44,11.30
2016,10,14,10,45,11.30
2016,10,14,10,46,11.30
2016,10,14,10,47,11.30
2016,10,14,10,48,11.30
2016,10,14,10,49,11.30
2016,10,14,10,50,11.30
2016,10,14,10,51,11.30
2016,10,14,10,52,11.30
2016,10,14,10,53,11.30
2016,10,14,10,54,11.30
2016,10,14,10,55,11.30
2016,10,14,10,56,11.30
2016,10,14,10,57,11.30
2016,10,14,10,58,11.30
2016,10,14,10,59,11.40
2016,10,14,11,00,11.40
2016,10,14,11,01,11.40
2016,10,14,11,02,11.40
2016,10,14,11,03,11.40
2016,10,14,11,04,11.40
2016,10,14,11,05,11.40
2016,10,14,11,06,11.40
2016,10,14,11,07,11.40
2016,10,14,11,08,11.40
2016,10,14,11,09,11.40
2016,10,14,11,10,11.40
2016,10,14,11,11,11.40
2016,10,14,11,12,11.40
2016,10,14,11,13,11.40
2016,10,14,11,14,11.40
2016,10,14,11,15,11.40
2016,10,14,11,16,11.40
2016,10,14,11,17,11.40
2016,10,14,11,18,11.40
2016,10,14,11,19,11.40
2016,10,14,11,20,11.40
2016,10,14,11,21,11.30
2016,10,14,11,22,11.30
2016,10,14,11,23,11.30
2016,10,14,11,24,11.30
2016,10,14,11,25,11.20
2016,10,14,11,26,11.20
2016,10,14,11,27,11.20
2016,10,14,11,28,11.10
2016,10,14,11,29,11.10
2016,10,14,11,30,11.10
2016,10,14,11,31,11.10
2016,10,14,11,32,11.00
2016,10,14,11,33,11.00
2016,10,14,11,34,11.00
2016,10,14,11,35,11.00
2016,10,14,11,36,10.90
2016,10,14,11,37,10.90
2016,10,14,11,38,10.90
2016,10,14,11,39,10.90
2016,10,14,11,40,10.90
2016,10,14,11,41,10.90
2016,10,14,11,42,10.80
2016,10,14,11,43,10.80
2016,10,14,11,44,10.80
2016,10,14,11,45,10.80
2016,10,14,11,46,10.80
2016,10,14,11,47,10.80
2016,10,14,11,48,10.80
2016,10,14,11,49,10.80
2016,10,14,11,50,10.80
2016,10,14,11,51,10.80
2016,10,14,11,52,10.80
2016,10,14,11,53,10.80
2016,10,14,11,54,10.80
2016,10,14,11,55,10.80
2016,10,14,11,56,10.70
2016,10,14,11,57,10.70
2016,10,14,11,58,10.70
2016,10,14,11,59,10.70
2016,10,14,12,00,10.70
2016,10,14,12,01,10.70
2016,10,14,12,02,10.70
2016,10,14,12,03,10.70
2016,10,14,12,04,10.70
2016,10,14,12,05,10.70
2016,10,14,12,06,10.70
2016,10,14,12,07,10.70
2016,10,14,12,08,10.70
2016,10,14,12,09,10.70
2016,10,14,12,10,10.70
2016,10,14,12,11,10.70
2016,10,14,12,12,10.70
2016,10,14,12,13,10.70
2016,10,14,12,14,10.70
2016,10,14,12,15,10.70
2016,10,14,12,16,10.70
2016,10,14,12,17,10.70
2016,10,14,12,18,10.70
2016,10,14,12,19,10.70
2016,10,14,12,20,10.70
2016,10,14,12,21,10.70
2016,10,14,12,22,10.70
2016,10,14,12,23,10.70
2016,10,14,12,24,10.70
2016,10,14,12,25,10.70
2016,10,14,12,26,10.70
2016,10,14,12,27,10.60
2016,10,14,12,28,10.60
2016,10,14,12,29,10.60
2016,10,14,12,30,10.60
2016,10,14,12,31,10.60
2016,10,14,12,32,10.60
2016,10,14,12,33,10.50
2016,10,14,12,34,10.50
2016,10,14,12,35,10.50
2016,10,14,12,36,10.50
2016,10,14,12,37,10.50
2016,10,14,12,38,10.40
2016,10,14,12,39,10.40
2016,10,14,12,40,10.40
2016,10,14,12,41,10.30
2016,10,14,12,42,10.30
2016,10,14,12,43,10.30
2016,10,14,12,44,10.30
2016,10,14,12,45,10.30
2016,10,14,12,46,10.30
2016,10,14,12,47,10.30
2016,10,14,12,48,10.30
2016,10,14,12,49,10.30
2016,10,14,12,50,10.30
2016,10,14,12,51,10.30
2016,10,14,12,52,10.30
2016,10,14,12,53,10.40
2016,10,14,12,54,10.40
2016,10,14,12,55,10.40
2016,10,14,12,56,10.40
2016,10,14,12,57,10.40
2016,10,14,12,58,10.40
2016,10,14,12,59,10.40
2016,10,14,13,00,10.40
2016,10,14,13,01,10.40
2016,10,14,13,02,10.40
2016,10,14,13,03,10.50
2016,10,14,13,04,10.50
2016,10,14,13,05,10.50
2016,10,14,13,06,10.50
2016,10,14,13,07,10.50
2016,10,14,13,08,10.60
2016,10,14,13,09,10.60
2016,10,14,13,10,10.60
2016,10,14,13,11,10.60
2016,10,14,13,12,10.60
2016,10,14,13,13,10.60
2016,10,14,13,14,10.60
2016,10,14,13,15,10.60
2016,10,14,13,16,10.60
2016,10,14,13,17,10.60
2016,10,14,13,18,10.60
2016,10,14,13,19,10.60
2016,10,14,13,20,10.60
2016,10,14,13,21,10.60
2016,10,14,13,22,10.60
2016,10,14,13,23,10.60
2016,10,14,13,24,10.60
2016,10,14,13,25,10.60
2016,10,14,13,26,10.60
2016,10,14,13,27,10.60
2016,10,14,13,28,10.60
2016,10,14,13,29,10.60
2016,10,14,13,30,10.60
2016,10,14,13,31,10.60
2016,10,14,13,32,10.60
2016,10,14,13,33,10.60
2016,10,14,13,34,10.70
2016,10,14,13,35,10.70
2016,10,14,13,36,10.70
2016,10,14,13,37,10.70
2016,10,14,13,38,10.70
2016,10,14,13,39,10.70
2016,10,14,13,40,10.70
2016,10,14,13,41,10.70
2016,10,14,13,42,10.70
2016,10,14,13,43,10.70
2016,10,14,13,44,10.70
2016,10,14,13,45,10.70
2016,10,14,13,46,10.60
2016,10,14,13,47,10.60
2016,10,14,13,48,10.60
2016,10,14,13,49,10.60
2016,10,14,13,50,10.50
2016,10,14,13,51,10.50
2016,10,14,13,52,10.40
2016,10,14,13,53,10.40
2016,10,14,13,54,10.40
2016,10,14,13,55,10.30
2016,10,14,13,56,10.30
2016,10,14,13,57,10.20
2016,10,14,13,58,10.20
2016,10,14,13,59,10.10
2016,10,14,14,00,10.10
2016,10,14,14,01,10.10
2016,10,14,14,02,10.10
2016,10,14,14,03,10.00
2016,10,14,14,04,10.00
2016,10,14,14,05,9.90
2016,10,14,14,06,9.90
2016,10,14,14,07,9.90
2016,10,14,14,08,9.90
2016,10,14,14,09,9.90
2016,10,14,14,10,9.90
2016,10,14,14,11,9.90
2016,10,14,14,12,9.90
2016,10,14,14,13,9.90
2016,10,14,14,14,9.90
2016,10,14,14,15,9.90
2016,10,14,14,16,9.90
2016,10,14,14,17,9.90
2016,10,14,14,18,9.90
2016,10,14,14,19,9.90
2016,10,14,14,20,9.90
2016,10,14,14,21,9.90
2016,10,14,14,22,9.90
2016,10,14,14,23,9.90
2016,10,14,14,24,9.90
2016,10,14,14,25,9.90
2016,10,14,14,26,9.90
2016,10,14,14,27,9.90
2016,10,14,14,28,9.90
2016,10,14,14,29,9.90
2016,10,14,14,30,9.90
2016,10,14,14,31,9.90
2016,10,14,14,32,9.90
2016,10,14,14,33,9.90
2016,10,14,14,34,9.90
2016,10,14,14,35,9.90
2016,10,14,14,36,9.90
2016,10,14,14,37,9.90
2016,10,14,14,38,10.00
2016,10,14,14,39,10.00
2016,10,14,14,40,9.90
2016,10,14,14,41,9.90
2016,10,14,14,42,9.90
2016,10,14,14,43,9.90
2016,10,14,14,44,9.90
2016,10,14,14,45,9.90
2016,10,14,14,46,9.90
2016,10,14,14,47,9.90
2016,10,14,14,48,9.90
2016,10,14,14,49,9.90
2016,10,14,14,50,9.90
2016,10,14,14,51,9.90
2016,10,14,14,52,9.90
2016,10,14,14,53,9.90
2016,10,14,14,54,9.90
2016,10,14,14,55,9.90
2016,10,14,14,56,9.90
2016,10,14,14,57,9.90
2016,10,14,14,58,9.90
2016,10,14,14,59,9.90
2016,10,14,15,00,9.80
2016,10,14,15,01,9.80
2016,10,14,15,02,9.80
2016,10,14,15,03,9.80
2016,10,14,15,04,9.80
2016,10,14,15,05,9.80
2016,10,14,15,06,9.80
2016,10,14,15,07,9.80
2016,10,14,15,08,9.80
2016,10,14,15,09,9.80
2016,10,14,15,10,9.80
2016,10,14,15,11,9.80
2016,10,14,15,12,9.80
2016,10,14,15,13,9.80
2016,10,14,15,14,9.80
2016,10,14,15,15,9.80
2016,10,14,15,16,9.80
2016,10,14,15,17,9.80
2016,10,14,15,18,9.80
2016,10,14,15,19,9.80
2016,10,14,15,20,9.80
2016,10,14,15,21,9.80
2016,10,14,15,22,9.80
2016,10,14,15,23,9.80
2016,10,14,15,24,9.70
2016,10,14,15,25,9.70
2016,10,14,15,26,9.70
2016,10,14,15,27,9.70
2016,10,14,15,28,9.80
2016,10,14,15,29,9.70
2016,10,14,15,30,9.70
2016,10,14,15,31,9.80
2016,10,14,15,32,9.70
2016,10,14,15,33,9.70
2016,10,14,15,34,9.70
2016,10,14,15,35,9.70
2016,10,14,15,36,9.80
2016,10,14,15,37,9.80
2016,10,14,15,38,9.80
2016,10,14,15,39,9.80
2016,10,14,15,40,9.80
2016,10,14,15,41,9.80
2016,10,14,15,42,9.80
2016,10,14,15,43,9.80
2016,10,14,15,44,9.80
2016,10,14,15,45,9.80
2016,10,14,15,46,9.80
2016,10,14,15,47,9.80
2016,10,14,15,48,9.80
2016,10,14,15,49,9.90
2016,10,14,15,50,9.90
2016,10,14,15,51,9.90
2016,10,14,15,52,9.90
2016,10,14,15,53,9.90
2016,10,14,15,54,9.90
2016,10,14,15,55,9.90
2016,10,14,15,56,9.90
2016,10,14,15,57,9.90
2016,10,14,15,58,9.90
2016,10,14,15,59,9.90
2016,10,14,16,00,9.90
2016,10,14,16,01,9.90
2016,10,14,16,02,9.90
2016,10,14,16,03,9.90
2016,10,14,16,04,9.90
2016,10,14,16,05,9.90
2016,10,14,16,06,9.90
2016,10,14,16,07,9.90
2016,10,14,16,08,9.90
2016,10,14,16,09,9.90
2016,10,14,16,10,9.90
2016,10,14,16,11,10.00
2016,10,14,16,12,10.00
2016,10,14,16,13,10.00
2016,10,14,16,14,10.00
2016,10,14,16,15,10.00
2016,10,14,16,16,10.00
2016,10,14,16,17,10.00
2016,10,14,16,18,10.00
2016,10,14,16,19,10.00
2016,10,14,16,20,10.00
2016,10,14,16,21,10.00
2016,10,14,16,22,10.00
2016,10,14,16,23,10.00
2016,10,14,16,24,10.00
2016,10,14,16,25,10.00
2016,10,14,16,26,10.00
2016,10,14,16,27,10.00
2016,10,14,16,28,10.00
2016,10,14,16,29,10.00
2016,10,14,16,30,10.00
2016,10,14,16,31,10.00
2016,10,14,16,32,10.00
2016,10,14,16,33,10.00
2016,10,14,16,34,10.10
2016,10,14,16,35,10.10
2016,10,14,16,36,10.10
2016,10,14,16,37,10.10
2016,10,14,16,38,10.10
2016,10,14,16,39,10.10
2016,10,14,16,40,10.10
2016,10,14,16,41,10.10
2016,10,14,16,42,10.10
2016,10,14,16,43,10.20
2016,10,14,16,44,10.20
2016,10,14,16,45,10.20
2016,10,14,16,46,10.20
2016,10,14,16,47,10.20
2016,10,14,16,48,10.30
2016,10,14,16,49,10.30
2016,10,14,16,50,10.30
2016,10,14,16,51,10.30
2016,10,14,16,52,10.30
2016,10,14,16,53,10.30
2016,10,14,16,54,10.30
2016,10,14,16,55,10.30
2016,10,14,16,56,10.30
2016,10,14,16,57,10.30
2016,10,14,16,58,10.30
2016,10,14,16,59,10.30
2016,10,14,17,00,10.30
2016,10,14,17,01,10.40
2016,10,14,17,02,10.40
2016,10,14,17,03,10.40
2016,10,14,17,04,10.40
2016,10,14,17,05,10.40
2016,10,14,17,06,10.40
2016,10,14,17,07,10.40
2016,10,14,17,08,10.30
2016,10,14,17,09,10.30
2016,10,14,17,10,10.30
2016,10,14,17,11,10.30
2016,10,14,17,12,10.30
2016,10,14,17,13,10.30
2016,10,14,17,14,10.30
2016,10,14,17,15,10.30
2016,10,14,17,16,10.30
2016,10,14,17,17,10.40
2016,10,14,17,18,10.40
2016,10,14,17,19,10.40
2016,10,14,17,20,10.40
2016,10,14,17,21,10.40
2016,10,14,17,22,10.40
2016,10,14,17,23,10.40
2016,10,14,17,24,10.40
2016,10,14,17,25,10.40
2016,10,14,17,26,10.40