Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,10,00,00,9.30
2008,11,10,00,01,9.30
2008,11,10,00,02,9.30
2008,11,10,00,03,9.30
2008,11,10,00,04,9.30
2008,11,10,00,05,9.30
2008,11,10,00,06,9.30
2008,11,10,00,07,9.20
2008,11,10,00,08,9.20
2008,11,10,00,09,9.20
2008,11,10,00,10,9.20
2008,11,10,00,11,9.20
2008,11,10,00,12,9.20
2008,11,10,01,02,8.70
2008,11,10,01,03,8.80
2008,11,10,01,04,8.90
2008,11,10,01,05,9.00
2008,11,10,01,06,9.00
2008,11,10,01,07,9.10
2008,11,10,01,08,9.20
2008,11,10,01,09,9.30
2008,11,10,01,10,9.30
2008,11,10,01,11,9.40
2008,11,10,01,12,9.50
2008,11,10,01,13,9.50
2008,11,10,01,14,9.60
2008,11,10,01,15,9.70
2008,11,10,01,16,9.70
2008,11,10,01,17,9.90
2008,11,10,01,18,9.90
2008,11,10,01,19,9.90
2008,11,10,01,20,9.90
2008,11,10,01,21,10.00
2008,11,10,01,22,10.10
2008,11,10,01,23,10.10
2008,11,10,01,24,10.10
2008,11,10,01,25,10.10
2008,11,10,01,26,10.00
2008,11,10,01,27,9.90
2008,11,10,01,28,9.90
2008,11,10,01,29,9.80
2008,11,10,01,30,9.70
2008,11,10,01,31,9.70
2008,11,10,01,32,9.70
2008,11,10,01,33,9.70
2008,11,10,01,34,9.60
2008,11,10,01,35,9.70
2008,11,10,01,36,9.70
2008,11,10,01,37,9.70
2008,11,10,01,38,9.70
2008,11,10,01,39,9.70
2008,11,10,01,40,9.70
2008,11,10,01,41,9.80
2008,11,10,01,42,9.80
2008,11,10,01,43,9.80
2008,11,10,01,44,9.80
2008,11,10,01,45,9.80
2008,11,10,01,46,9.80
2008,11,10,01,47,9.80
2008,11,10,01,48,9.70
2008,11,10,01,49,9.70
2008,11,10,01,50,9.70
2008,11,10,01,51,9.70
2008,11,10,01,52,9.70
2008,11,10,01,53,9.60
2008,11,10,01,54,9.60
2008,11,10,01,55,9.60
2008,11,10,01,56,9.50
2008,11,10,01,57,9.50
2008,11,10,01,58,9.40
2008,11,10,01,59,9.40
2008,11,10,02,00,9.40
2008,11,10,02,01,9.30
2008,11,10,02,02,9.20
2008,11,10,02,03,9.20
2008,11,10,02,04,9.20
2008,11,10,02,05,9.10
2008,11,10,02,06,9.10
2008,11,10,02,07,9.00
2008,11,10,02,08,8.90
2008,11,10,02,09,8.80
2008,11,10,02,10,8.80
2008,11,10,02,11,8.70
2008,11,10,02,12,8.70
2008,11,10,02,13,8.70
2008,11,10,02,14,8.60
2008,11,10,02,15,8.50
2008,11,10,02,16,8.50
2008,11,10,02,17,8.40
2008,11,10,02,18,8.40
2008,11,10,02,19,8.30
2008,11,10,02,20,8.30
2008,11,10,02,21,8.20
2008,11,10,02,22,8.20
2008,11,10,02,23,8.10
2008,11,10,02,24,8.10
2008,11,10,02,25,8.00
2008,11,10,02,26,8.00
2008,11,10,02,27,7.90
2008,11,10,02,28,7.90
2008,11,10,02,29,7.80
2008,11,10,02,30,7.80
2008,11,10,02,31,7.70
2008,11,10,02,32,7.60
2008,11,10,02,33,7.60
2008,11,10,02,34,7.50
2008,11,10,02,35,7.50
2008,11,10,02,36,7.40
2008,11,10,02,37,7.40
2008,11,10,02,38,7.30
2008,11,10,02,39,7.30
2008,11,10,02,40,7.30
2008,11,10,02,41,7.20
2008,11,10,02,42,7.20
2008,11,10,02,43,7.10
2008,11,10,02,44,7.10
2008,11,10,02,45,7.00
2008,11,10,02,46,7.00
2008,11,10,02,47,7.00
2008,11,10,02,48,6.90
2008,11,10,02,49,6.90
2008,11,10,02,50,6.90
2008,11,10,02,51,6.80
2008,11,10,02,52,6.80
2008,11,10,02,53,6.80
2008,11,10,02,54,6.80
2008,11,10,02,55,6.80
2008,11,10,02,56,6.70
2008,11,10,02,57,6.70
2008,11,10,02,58,6.70
2008,11,10,02,59,6.70
2008,11,10,03,00,6.60
2008,11,10,03,01,6.60
2008,11,10,03,02,6.60
2008,11,10,03,03,6.60
2008,11,10,03,04,6.60
2008,11,10,03,05,6.60
2008,11,10,03,06,6.60
2008,11,10,03,07,6.60
2008,11,10,03,08,6.50
2008,11,10,03,09,6.40
2008,11,10,03,10,6.40
2008,11,10,03,11,6.40
2008,11,10,03,12,6.40
2008,11,10,03,13,6.40
2008,11,10,03,14,6.40
2008,11,10,03,15,6.40
2008,11,10,03,16,6.30
2008,11,10,03,17,6.30
2008,11,10,03,18,6.30
2008,11,10,03,19,6.30
2008,11,10,03,20,6.30
2008,11,10,03,21,6.30
2008,11,10,03,22,6.30
2008,11,10,03,23,6.20
2008,11,10,03,24,6.20
2008,11,10,03,25,6.20
2008,11,10,03,26,6.20
2008,11,10,03,27,6.20
2008,11,10,03,28,6.20
2008,11,10,03,29,6.20
2008,11,10,03,30,6.20
2008,11,10,03,31,6.20
2008,11,10,03,32,6.30
2008,11,10,03,33,6.30
2008,11,10,03,34,6.30
2008,11,10,03,35,6.30
2008,11,10,03,36,6.30
2008,11,10,03,37,6.30
2008,11,10,03,38,6.30
2008,11,10,03,39,6.30
2008,11,10,03,40,6.30
2008,11,10,03,41,6.30
2008,11,10,03,42,6.30
2008,11,10,03,43,6.30
2008,11,10,03,44,6.30
2008,11,10,03,45,6.30
2008,11,10,03,46,6.30
2008,11,10,03,47,6.30
2008,11,10,03,48,6.20
2008,11,10,03,49,6.20
2008,11,10,03,50,6.30
2008,11,10,03,51,6.30
2008,11,10,03,52,6.30
2008,11,10,03,53,6.30
2008,11,10,03,54,6.30
2008,11,10,03,55,6.30
2008,11,10,03,56,6.30
2008,11,10,03,57,6.30
2008,11,10,03,58,6.20
2008,11,10,03,59,6.20
2008,11,10,04,00,6.20
2008,11,10,04,01,6.20
2008,11,10,04,02,6.20
2008,11,10,04,03,6.20
2008,11,10,04,04,6.20
2008,11,10,04,05,6.20
2008,11,10,04,06,6.20
2008,11,10,04,07,6.20
2008,11,10,04,08,6.20
2008,11,10,04,09,6.20
2008,11,10,04,10,6.30
2008,11,10,04,11,6.30
2008,11,10,04,12,6.30
2008,11,10,04,13,6.30
2008,11,10,04,14,6.40
2008,11,10,04,15,6.40
2008,11,10,04,16,6.30
2008,11,10,04,17,6.30
2008,11,10,04,18,6.30
2008,11,10,04,19,6.40
2008,11,10,04,20,6.40
2008,11,10,04,21,6.40
2008,11,10,04,22,6.40
2008,11,10,04,23,6.40
2008,11,10,04,24,6.40
2008,11,10,04,25,6.40
2008,11,10,04,26,6.40
2008,11,10,04,27,6.40
2008,11,10,04,28,6.40
2008,11,10,04,29,6.40
2008,11,10,04,30,6.40
2008,11,10,04,31,6.40
2008,11,10,04,32,6.40
2008,11,10,04,33,6.40
2008,11,10,04,34,6.40
2008,11,10,04,35,6.40
2008,11,10,04,36,6.30
2008,11,10,04,37,6.30
2008,11,10,04,38,6.30
2008,11,10,04,39,6.30
2008,11,10,04,40,6.30
2008,11,10,04,41,6.30
2008,11,10,04,42,6.30
2008,11,10,04,43,6.30
2008,11,10,04,44,6.30
2008,11,10,04,45,6.30
2008,11,10,04,46,6.30
2008,11,10,04,47,6.30
2008,11,10,04,48,6.30
2008,11,10,04,49,6.30
2008,11,10,04,50,6.30
2008,11,10,04,51,6.40
2008,11,10,04,52,6.40
2008,11,10,04,53,6.40
2008,11,10,04,54,6.40
2008,11,10,04,55,6.40
2008,11,10,04,56,6.50
2008,11,10,04,57,6.60
2008,11,10,04,58,6.60
2008,11,10,04,59,6.60
2008,11,10,05,00,6.60
2008,11,10,05,01,6.60
2008,11,10,05,02,6.60
2008,11,10,05,03,6.70
2008,11,10,05,04,6.70
2008,11,10,05,05,6.70
2008,11,10,05,06,6.80
2008,11,10,05,07,6.80
2008,11,10,05,08,6.80
2008,11,10,05,09,6.80
2008,11,10,05,10,6.80
2008,11,10,05,11,6.80
2008,11,10,05,12,6.80
2008,11,10,05,13,6.90
2008,11,10,05,14,6.90
2008,11,10,05,15,6.90
2008,11,10,05,16,6.90
2008,11,10,05,17,6.90
2008,11,10,05,18,6.90
2008,11,10,05,19,6.90
2008,11,10,05,20,6.90
2008,11,10,05,21,6.90
2008,11,10,05,22,6.90
2008,11,10,05,23,6.90
2008,11,10,05,24,6.90
2008,11,10,05,25,6.90
2008,11,10,05,26,6.90
2008,11,10,05,27,6.90
2008,11,10,05,28,6.90
2008,11,10,05,29,6.90
2008,11,10,05,30,6.80
2008,11,10,05,31,6.80
2008,11,10,05,32,6.80
2008,11,10,05,33,6.80
2008,11,10,05,34,6.80
2008,11,10,05,35,6.80
2008,11,10,05,36,6.70
2008,11,10,05,37,6.60
2008,11,10,05,38,6.60
2008,11,10,05,39,6.60
2008,11,10,05,40,6.60
2008,11,10,05,41,6.50
2008,11,10,05,42,6.40
2008,11,10,05,43,6.40
2008,11,10,05,44,6.40
2008,11,10,05,45,6.30
2008,11,10,05,46,6.30
2008,11,10,05,47,6.20
2008,11,10,05,48,6.20
2008,11,10,05,49,6.20
2008,11,10,05,50,6.20
2008,11,10,05,51,6.20
2008,11,10,05,52,6.20
2008,11,10,05,53,6.20
2008,11,10,05,54,6.20
2008,11,10,05,55,6.20
2008,11,10,05,56,6.20
2008,11,10,05,57,6.20
2008,11,10,05,58,6.20
2008,11,10,05,59,6.20
2008,11,10,06,00,6.20
2008,11,10,06,01,6.20
2008,11,10,06,02,6.20
2008,11,10,06,03,6.20
2008,11,10,06,04,6.20
2008,11,10,06,05,6.20
2008,11,10,06,06,6.20
2008,11,10,06,07,6.20
2008,11,10,06,08,6.20
2008,11,10,06,09,6.20
2008,11,10,06,10,6.20
2008,11,10,06,11,6.10
2008,11,10,06,12,6.10
2008,11,10,06,13,6.00
2008,11,10,06,14,6.00
2008,11,10,06,15,6.00
2008,11,10,06,16,5.90
2008,11,10,06,17,5.90
2008,11,10,06,18,5.90
2008,11,10,06,19,5.80
2008,11,10,06,20,5.80
2008,11,10,06,21,5.80
2008,11,10,06,22,5.70
2008,11,10,06,23,5.70
2008,11,10,06,24,5.70
2008,11,10,06,25,5.70
2008,11,10,06,26,5.60
2008,11,10,06,27,5.60
2008,11,10,06,28,5.50
2008,11,10,06,29,5.50
2008,11,10,06,30,5.50
2008,11,10,06,31,5.50
2008,11,10,06,32,5.50
2008,11,10,06,33,5.50
2008,11,10,06,34,5.50
2008,11,10,06,35,5.50
2008,11,10,06,36,5.50
2008,11,10,06,37,5.60
2008,11,10,06,38,5.60
2008,11,10,06,39,5.60
2008,11,10,06,40,5.70
2008,11,10,06,41,5.70
2008,11,10,06,42,5.70
2008,11,10,06,43,5.70
2008,11,10,06,44,5.70
2008,11,10,06,45,5.70
2008,11,10,06,46,5.70
2008,11,10,06,47,5.70
2008,11,10,06,48,5.70
2008,11,10,06,49,5.70
2008,11,10,06,50,5.70
2008,11,10,06,51,5.70
2008,11,10,06,52,5.70
2008,11,10,06,53,5.60
2008,11,10,06,54,5.60
2008,11,10,06,55,5.60
2008,11,10,06,56,5.60
2008,11,10,06,57,5.60
2008,11,10,06,58,5.60
2008,11,10,06,59,5.60
2008,11,10,07,00,5.50
2008,11,10,07,01,5.50
2008,11,10,07,02,5.50
2008,11,10,07,03,5.50
2008,11,10,07,04,5.50
2008,11,10,07,05,5.50
2008,11,10,07,06,5.40
2008,11,10,07,07,5.40
2008,11,10,07,08,5.40
2008,11,10,07,09,5.40
2008,11,10,07,10,5.40
2008,11,10,07,11,5.30
2008,11,10,07,12,5.30
2008,11,10,07,13,5.30
2008,11,10,07,14,5.30
2008,11,10,07,15,5.30
2008,11,10,07,16,5.20
2008,11,10,07,17,5.20
2008,11,10,07,18,5.20
2008,11,10,07,19,5.20
2008,11,10,07,20,5.20
2008,11,10,07,21,5.20
2008,11,10,07,22,5.20
2008,11,10,07,23,5.30
2008,11,10,07,24,5.30
2008,11,10,07,25,5.30
2008,11,10,07,26,5.30
2008,11,10,07,27,5.30
2008,11,10,07,28,5.30
2008,11,10,07,29,5.30
2008,11,10,07,30,5.30
2008,11,10,07,31,5.30
2008,11,10,07,32,5.30
2008,11,10,07,33,5.30
2008,11,10,07,34,5.30
2008,11,10,07,35,5.30
2008,11,10,07,36,5.30
2008,11,10,07,37,5.30
2008,11,10,07,38,5.30
2008,11,10,07,39,5.30
2008,11,10,07,40,5.30
2008,11,10,07,41,5.30
2008,11,10,07,42,5.30
2008,11,10,07,43,5.30
2008,11,10,07,44,5.30
2008,11,10,07,45,5.30
2008,11,10,07,46,5.30
2008,11,10,07,47,5.30
2008,11,10,07,48,5.30
2008,11,10,07,49,5.30
2008,11,10,07,50,5.30
2008,11,10,07,51,5.30
2008,11,10,07,52,5.30
2008,11,10,07,53,5.30
2008,11,10,07,54,5.30
2008,11,10,07,55,5.30
2008,11,10,07,56,5.30
2008,11,10,07,57,5.30
2008,11,10,07,58,5.30
2008,11,10,07,59,5.40
2008,11,10,08,00,5.40
2008,11,10,08,01,5.50
2008,11,10,08,02,5.50
2008,11,10,08,03,5.60
2008,11,10,08,04,5.70
2008,11,10,08,05,5.70
2008,11,10,08,06,5.70
2008,11,10,08,07,5.80
2008,11,10,08,08,5.80
2008,11,10,08,09,5.80
2008,11,10,08,10,5.90
2008,11,10,08,11,5.90
2008,11,10,08,12,6.00
2008,11,10,08,13,6.00
2008,11,10,08,14,6.00
2008,11,10,08,15,6.10
2008,11,10,08,16,6.10
2008,11,10,08,17,6.10
2008,11,10,08,18,6.20
2008,11,10,08,19,6.20
2008,11,10,08,20,6.20
2008,11,10,08,21,6.30
2008,11,10,08,22,6.30
2008,11,10,08,23,6.30
2008,11,10,08,24,6.30
2008,11,10,08,25,6.40
2008,11,10,08,26,6.40
2008,11,10,08,27,6.40
2008,11,10,08,28,6.40
2008,11,10,08,29,6.40
2008,11,10,08,30,6.40
2008,11,10,08,31,6.40
2008,11,10,08,32,6.40
2008,11,10,08,33,6.40
2008,11,10,08,34,6.40
2008,11,10,08,35,6.40
2008,11,10,08,36,6.40
2008,11,10,08,37,6.60
2008,11,10,08,38,6.60
2008,11,10,08,39,6.60
2008,11,10,08,40,6.60
2008,11,10,08,41,6.60
2008,11,10,08,42,6.60
2008,11,10,08,43,6.70
2008,11,10,08,44,6.70
2008,11,10,08,45,6.80
2008,11,10,08,46,6.80
2008,11,10,08,47,6.80
2008,11,10,08,48,6.80
2008,11,10,08,49,6.90
2008,11,10,08,50,6.90
2008,11,10,08,51,6.90
2008,11,10,08,52,7.00
2008,11,10,08,53,7.00
2008,11,10,08,54,7.00
2008,11,10,08,55,7.10
2008,11,10,08,56,7.10
2008,11,10,08,57,7.20
2008,11,10,08,58,7.20
2008,11,10,08,59,7.20
2008,11,10,09,00,7.30
2008,11,10,09,01,7.30
2008,11,10,09,02,7.30
2008,11,10,09,03,7.30
2008,11,10,09,04,7.30
2008,11,10,09,05,7.30
2008,11,10,09,06,7.40
2008,11,10,09,07,7.40
2008,11,10,09,08,7.40
2008,11,10,09,09,7.40
2008,11,10,09,10,7.50
2008,11,10,09,11,7.50
2008,11,10,09,12,7.50
2008,11,10,09,13,7.60
2008,11,10,09,14,7.60
2008,11,10,09,15,7.70
2008,11,10,09,16,7.70
2008,11,10,09,17,7.80
2008,11,10,09,18,7.80
2008,11,10,09,19,7.80
2008,11,10,09,20,7.90
2008,11,10,09,21,8.00
2008,11,10,09,22,8.20
2008,11,10,09,23,8.30
2008,11,10,09,24,8.30
2008,11,10,09,25,8.50
2008,11,10,09,26,8.60
2008,11,10,09,27,8.70
2008,11,10,09,28,8.70
2008,11,10,09,29,8.80
2008,11,10,09,30,8.90
2008,11,10,09,31,8.90
2008,11,10,09,32,8.90
2008,11,10,09,33,9.00
2008,11,10,09,34,9.00
2008,11,10,09,35,9.10
2008,11,10,09,36,9.10
2008,11,10,09,37,9.10
2008,11,10,09,38,9.10
2008,11,10,09,39,9.20
2008,11,10,09,40,9.20
2008,11,10,09,41,9.30
2008,11,10,09,42,9.30
2008,11,10,09,43,9.40
2008,11,10,09,44,9.40
2008,11,10,09,45,9.50
2008,11,10,09,46,9.50
2008,11,10,09,47,9.50
2008,11,10,09,48,9.60
2008,11,10,09,49,9.60
2008,11,10,09,50,9.60
2008,11,10,09,51,9.70
2008,11,10,09,52,9.70
2008,11,10,09,53,9.80
2008,11,10,09,54,9.90
2008,11,10,09,55,10.00
2008,11,10,09,56,10.10
2008,11,10,09,57,10.10
2008,11,10,09,58,10.20
2008,11,10,09,59,10.30
2008,11,10,10,00,10.30
2008,11,10,10,01,10.40
2008,11,10,10,02,10.40
2008,11,10,10,03,10.50
2008,11,10,10,04,10.60
2008,11,10,10,05,10.60
2008,11,10,10,06,10.60
2008,11,10,10,07,10.60
2008,11,10,10,08,10.70
2008,11,10,10,09,10.70
2008,11,10,10,10,10.70
2008,11,10,10,11,10.80
2008,11,10,10,12,10.90
2008,11,10,10,13,10.90
2008,11,10,10,14,10.90
2008,11,10,10,15,10.90
2008,11,10,10,16,11.10
2008,11,10,10,17,11.10
2008,11,10,10,18,11.10
2008,11,10,10,19,11.10
2008,11,10,10,20,11.10
2008,11,10,10,21,11.20
2008,11,10,10,22,11.20
2008,11,10,10,23,11.20
2008,11,10,10,24,11.30
2008,11,10,10,25,11.30
2008,11,10,10,26,11.30
2008,11,10,10,27,11.40
2008,11,10,10,28,11.40
2008,11,10,10,29,11.40
2008,11,10,10,30,11.50
2008,11,10,10,31,11.60
2008,11,10,10,32,11.60
2008,11,10,10,33,11.70
2008,11,10,10,34,11.70
2008,11,10,10,35,11.80
2008,11,10,10,36,11.80
2008,11,10,10,37,11.80
2008,11,10,10,38,11.80
2008,11,10,10,39,11.80
2008,11,10,10,40,11.80
2008,11,10,10,41,11.80
2008,11,10,10,42,11.80
2008,11,10,10,43,11.80
2008,11,10,10,44,11.80
2008,11,10,10,45,11.80
2008,11,10,10,46,11.70
2008,11,10,10,47,11.70
2008,11,10,10,48,11.60
2008,11,10,10,49,11.60
2008,11,10,10,50,11.60
2008,11,10,10,51,11.60
2008,11,10,10,52,11.60
2008,11,10,10,53,11.60
2008,11,10,10,54,11.50
2008,11,10,10,55,11.40
2008,11,10,10,56,11.40
2008,11,10,10,57,11.40
2008,11,10,10,58,11.40
2008,11,10,10,59,11.40
2008,11,10,11,00,11.40
2008,11,10,11,01,11.40
2008,11,10,11,02,11.40
2008,11,10,11,03,11.40
2008,11,10,11,04,11.40
2008,11,10,11,05,11.60
2008,11,10,11,06,11.60
2008,11,10,11,07,11.70
2008,11,10,11,08,11.70
2008,11,10,11,09,11.80
2008,11,10,11,10,11.80
2008,11,10,11,11,11.80
2008,11,10,11,12,11.90
2008,11,10,11,13,11.90
2008,11,10,11,14,12.00
2008,11,10,11,15,12.00
2008,11,10,11,16,12.00
2008,11,10,11,17,12.00
2008,11,10,11,18,12.00
2008,11,10,11,19,12.10
2008,11,10,11,20,12.10
2008,11,10,11,21,12.10
2008,11,10,11,22,12.20
2008,11,10,11,23,12.20
2008,11,10,11,24,12.20
2008,11,10,11,25,12.20
2008,11,10,11,26,12.20
2008,11,10,11,27,12.20
2008,11,10,11,28,12.20
2008,11,10,11,29,12.30
2008,11,10,11,30,12.30
2008,11,10,11,31,12.30
2008,11,10,11,32,12.30
2008,11,10,11,33,12.40
2008,11,10,11,34,12.40
2008,11,10,11,35,12.50
2008,11,10,11,36,12.50
2008,11,10,11,37,12.50
2008,11,10,11,38,12.50
2008,11,10,11,39,12.50
2008,11,10,11,40,12.50
2008,11,10,11,41,12.50
2008,11,10,11,42,12.60
2008,11,10,11,43,12.60
2008,11,10,11,44,12.60
2008,11,10,11,45,12.70
2008,11,10,11,46,12.70
2008,11,10,11,47,12.80
2008,11,10,11,48,12.80
2008,11,10,11,49,12.80
2008,11,10,11,50,12.80
2008,11,10,11,51,12.80
2008,11,10,11,52,12.80
2008,11,10,11,53,12.80
2008,11,10,11,54,12.80
2008,11,10,11,55,12.80
2008,11,10,11,56,12.80
2008,11,10,11,57,12.80
2008,11,10,11,58,12.80
2008,11,10,11,59,12.80
2008,11,10,12,00,12.80
2008,11,10,12,01,12.80
2008,11,10,12,02,12.80
2008,11,10,12,03,12.80
2008,11,10,12,04,12.80
2008,11,10,12,05,12.80
2008,11,10,12,06,12.90
2008,11,10,12,07,12.90
2008,11,10,12,08,12.90
2008,11,10,12,09,12.90
2008,11,10,12,10,13.00
2008,11,10,12,11,13.00
2008,11,10,12,12,13.00
2008,11,10,12,13,13.00
2008,11,10,12,14,13.00
2008,11,10,12,15,13.10
2008,11,10,12,16,13.10
2008,11,10,12,17,13.10
2008,11,10,12,18,13.10
2008,11,10,12,19,13.10
2008,11,10,12,20,13.10
2008,11,10,12,21,13.10
2008,11,10,12,22,13.10
2008,11,10,12,23,13.10
2008,11,10,12,24,13.10
2008,11,10,12,25,13.10
2008,11,10,12,26,13.20
2008,11,10,12,27,13.20
2008,11,10,12,28,13.20
2008,11,10,12,29,13.30
2008,11,10,12,30,13.30
2008,11,10,12,31,13.30
2008,11,10,12,32,13.30
2008,11,10,12,33,13.30
2008,11,10,12,34,13.30
2008,11,10,12,35,13.20
2008,11,10,12,36,13.20
2008,11,10,12,37,13.20
2008,11,10,12,38,13.10
2008,11,10,12,39,13.10
2008,11,10,12,40,13.10
2008,11,10,12,41,13.20
2008,11,10,12,42,13.20
2008,11,10,12,43,13.20
2008,11,10,12,44,13.20
2008,11,10,12,45,13.20
2008,11,10,12,46,13.10
2008,11,10,12,47,13.10
2008,11,10,12,48,13.10
2008,11,10,12,49,13.10
2008,11,10,12,50,13.00
2008,11,10,12,51,13.00
2008,11,10,12,52,13.00
2008,11,10,12,53,12.90
2008,11,10,12,54,12.80
2008,11,10,12,55,12.80
2008,11,10,12,56,12.80
2008,11,10,12,57,12.90
2008,11,10,12,58,12.90
2008,11,10,12,59,12.90
2008,11,10,13,00,12.90
2008,11,10,13,01,12.90
2008,11,10,13,02,12.90
2008,11,10,13,03,12.90
2008,11,10,13,04,12.90
2008,11,10,13,05,12.90
2008,11,10,13,06,12.80
2008,11,10,13,07,12.80
2008,11,10,13,08,12.90
2008,11,10,13,09,12.90
2008,11,10,13,10,13.00
2008,11,10,13,11,13.00
2008,11,10,13,12,13.00
2008,11,10,13,13,13.00
2008,11,10,13,14,12.90
2008,11,10,13,15,12.80
2008,11,10,13,16,12.80
2008,11,10,13,17,12.90
2008,11,10,13,18,12.90
2008,11,10,13,19,12.90
2008,11,10,13,20,12.90
2008,11,10,13,21,12.80
2008,11,10,13,22,12.80
2008,11,10,13,23,12.80
2008,11,10,13,24,12.80
2008,11,10,13,25,12.80
2008,11,10,13,26,12.80
2008,11,10,13,27,12.80
2008,11,10,13,28,12.80
2008,11,10,13,29,12.80
2008,11,10,13,30,12.80
2008,11,10,13,31,12.80
2008,11,10,13,32,12.80
2008,11,10,13,33,12.80
2008,11,10,13,34,12.90
2008,11,10,13,35,12.80
2008,11,10,13,36,12.80
2008,11,10,13,37,12.80
2008,11,10,13,38,12.80
2008,11,10,13,39,12.80
2008,11,10,13,40,12.80
2008,11,10,13,41,12.90
2008,11,10,13,42,12.90
2008,11,10,13,43,12.90
2008,11,10,13,44,12.90
2008,11,10,13,45,12.90
2008,11,10,13,46,12.90
2008,11,10,13,47,12.90
2008,11,10,13,48,12.90
2008,11,10,13,49,12.90
2008,11,10,13,50,13.00
2008,11,10,13,51,13.00
2008,11,10,13,52,13.00
2008,11,10,13,53,12.90
2008,11,10,13,54,12.90
2008,11,10,13,55,12.90
2008,11,10,13,56,12.90
2008,11,10,13,57,12.90
2008,11,10,13,58,12.90
2008,11,10,13,59,12.90
2008,11,10,14,00,12.80
2008,11,10,14,01,12.80
2008,11,10,14,02,12.70
2008,11,10,14,03,12.60
2008,11,10,14,04,12.50
2008,11,10,14,05,12.30
2008,11,10,14,06,12.30
2008,11,10,14,07,12.20
2008,11,10,14,08,12.20
2008,11,10,14,09,12.10
2008,11,10,14,10,12.10
2008,11,10,14,11,12.10
2008,11,10,14,12,12.10
2008,11,10,14,13,12.00
2008,11,10,14,14,12.00
2008,11,10,14,15,11.90
2008,11,10,14,16,11.90
2008,11,10,14,17,11.90
2008,11,10,14,18,11.80
2008,11,10,14,19,11.80
2008,11,10,14,20,11.80
2008,11,10,14,21,11.80
2008,11,10,14,22,11.80
2008,11,10,14,23,11.70
2008,11,10,14,24,11.60
2008,11,10,14,25,11.60
2008,11,10,14,26,11.60
2008,11,10,14,27,11.60
2008,11,10,14,28,11.60
2008,11,10,14,29,11.60
2008,11,10,14,30,11.60
2008,11,10,14,31,11.60
2008,11,10,14,32,11.60
2008,11,10,14,33,11.60
2008,11,10,14,34,11.60
2008,11,10,14,35,11.60
2008,11,10,14,36,11.70
2008,11,10,14,37,11.80
2008,11,10,14,38,11.80
2008,11,10,14,39,11.80
2008,11,10,14,40,11.80
2008,11,10,14,41,11.90
2008,11,10,14,42,11.90
2008,11,10,14,43,11.90
2008,11,10,14,44,11.90
2008,11,10,14,45,11.90
2008,11,10,14,46,11.90
2008,11,10,14,47,11.90
2008,11,10,14,48,11.90
2008,11,10,14,49,11.90
2008,11,10,14,50,11.90
2008,11,10,14,51,11.90
2008,11,10,14,52,11.80
2008,11,10,14,53,11.80
2008,11,10,14,54,11.80
2008,11,10,14,55,11.80
2008,11,10,14,56,11.70
2008,11,10,14,57,11.70
2008,11,10,14,58,11.70
2008,11,10,14,59,11.60
2008,11,10,15,00,11.60
2008,11,10,15,01,11.60
2008,11,10,15,02,11.60
2008,11,10,15,03,11.60
2008,11,10,15,04,11.60
2008,11,10,15,05,11.40
2008,11,10,15,06,11.40
2008,11,10,15,07,11.40
2008,11,10,15,08,11.40
2008,11,10,15,09,11.40
2008,11,10,15,10,11.40
2008,11,10,15,11,11.40
2008,11,10,15,12,11.40
2008,11,10,15,13,11.40
2008,11,10,15,14,11.30
2008,11,10,15,15,11.30
2008,11,10,15,16,11.30
2008,11,10,15,17,11.30
2008,11,10,15,18,11.30
2008,11,10,15,19,11.30
2008,11,10,15,20,11.20
2008,11,10,15,21,11.20
2008,11,10,15,22,11.20
2008,11,10,15,23,11.10
2008,11,10,15,24,11.10
2008,11,10,15,25,11.10
2008,11,10,15,26,11.10
2008,11,10,15,27,11.10
2008,11,10,15,28,11.10
2008,11,10,15,29,11.00
2008,11,10,15,30,10.90
2008,11,10,15,31,10.90
2008,11,10,15,32,10.90
2008,11,10,15,33,10.90
2008,11,10,15,34,10.90
2008,11,10,15,35,10.90
2008,11,10,15,36,10.90
2008,11,10,15,37,10.90
2008,11,10,15,38,10.80
2008,11,10,15,39,10.80
2008,11,10,15,40,10.80
2008,11,10,15,41,10.80
2008,11,10,15,42,10.70
2008,11,10,15,43,10.70
2008,11,10,15,44,10.70
2008,11,10,15,45,10.60
2008,11,10,15,46,10.60
2008,11,10,15,47,10.60
2008,11,10,15,48,10.60
2008,11,10,15,49,10.60
2008,11,10,15,50,10.60
2008,11,10,15,51,10.60
2008,11,10,15,52,10.50
2008,11,10,15,53,10.40
2008,11,10,15,54,10.40
2008,11,10,15,55,10.40
2008,11,10,15,56,10.40
2008,11,10,15,57,10.40
2008,11,10,15,58,10.40
2008,11,10,15,59,10.40
2008,11,10,16,00,10.40
2008,11,10,16,01,10.30
2008,11,10,16,02,10.30
2008,11,10,16,03,10.30
2008,11,10,16,04,10.30
2008,11,10,16,05,10.20
2008,11,10,16,06,10.20
2008,11,10,16,07,10.10
2008,11,10,16,08,10.10
2008,11,10,16,09,10.10
2008,11,10,16,10,10.10
2008,11,10,16,11,10.10
2008,11,10,16,12,10.00
2008,11,10,16,13,9.90
2008,11,10,16,14,9.90
2008,11,10,16,15,9.90
2008,11,10,16,16,9.90
2008,11,10,16,17,9.90
2008,11,10,16,18,9.80
2008,11,10,16,19,9.80
2008,11,10,16,20,9.80
2008,11,10,16,21,9.80
2008,11,10,16,22,9.80
2008,11,10,16,23,9.70
2008,11,10,16,24,9.70
2008,11,10,16,25,9.70
2008,11,10,16,26,9.70
2008,11,10,16,27,9.70
2008,11,10,16,28,9.60
2008,11,10,16,29,9.60
2008,11,10,16,30,9.60
2008,11,10,16,31,9.60
2008,11,10,16,32,9.50
2008,11,10,16,33,9.50
2008,11,10,16,34,9.50
2008,11,10,16,35,9.40
2008,11,10,16,36,9.40
2008,11,10,16,37,9.40
2008,11,10,16,38,9.30
2008,11,10,16,39,9.30
2008,11,10,16,40,9.30
2008,11,10,16,41,9.30
2008,11,10,16,42,9.30
2008,11,10,16,43,9.20
2008,11,10,16,44,9.20
2008,11,10,16,45,9.20
2008,11,10,16,46,9.20
2008,11,10,16,47,9.20
2008,11,10,16,48,9.20
2008,11,10,16,49,9.20
2008,11,10,16,50,9.20
2008,11,10,16,51,9.10
2008,11,10,16,52,9.10
2008,11,10,16,53,9.10
2008,11,10,16,54,9.10
2008,11,10,16,55,9.00
2008,11,10,16,56,9.00
2008,11,10,16,57,9.00
2008,11,10,16,58,9.00
2008,11,10,16,59,9.00
2008,11,10,17,00,9.00
2008,11,10,17,01,9.00
2008,11,10,17,02,9.00
2008,11,10,17,03,9.00
2008,11,10,17,04,9.00
2008,11,10,17,05,9.00
2008,11,10,17,06,9.00
2008,11,10,17,07,9.00
2008,11,10,17,08,9.00
2008,11,10,17,09,9.00
2008,11,10,17,10,9.00
2008,11,10,17,11,9.00
2008,11,10,17,12,9.00
2008,11,10,17,13,9.00
2008,11,10,17,14,9.00
2008,11,10,17,15,9.00
2008,11,10,17,16,8.90
2008,11,10,17,17,8.90
2008,11,10,17,18,8.90
2008,11,10,17,19,8.90
2008,11,10,17,20,8.90
2008,11,10,17,21,8.90
2008,11,10,17,22,8.90
2008,11,10,17,23,8.80
2008,11,10,17,24,8.80
2008,11,10,17,25,8.80
2008,11,10,17,26,8.70
2008,11,10,17,27,8.70
2008,11,10,17,28,8.70
2008,11,10,17,29,8.70
2008,11,10,17,30,8.70
2008,11,10,17,31,8.70
2008,11,10,17,32,8.60
2008,11,10,17,33,8.60
2008,11,10,17,34,8.60
2008,11,10,17,35,8.60
2008,11,10,17,36,8.70
2008,11,10,17,37,8.70
2008,11,10,17,38,8.70
2008,11,10,17,39,8.70
2008,11,10,17,40,8.70
2008,11,10,17,41,8.70
2008,11,10,17,42,8.70
2008,11,10,17,43,8.70
2008,11,10,17,44,8.70
2008,11,10,17,45,8.70
2008,11,10,17,46,8.80
2008,11,10,17,47,8.80
2008,11,10,17,48,8.80
2008,11,10,17,49,8.80
2008,11,10,17,50,8.90
2008,11,10,17,51,8.90
2008,11,10,17,52,8.90
2008,11,10,17,53,8.90
2008,11,10,17,54,9.00
2008,11,10,17,55,9.00
2008,11,10,17,56,9.00
2008,11,10,17,57,9.00
2008,11,10,17,58,9.10
2008,11,10,17,59,9.10
2008,11,10,18,00,9.10
2008,11,10,18,01,9.10
2008,11,10,18,02,9.20
2008,11,10,18,03,9.20
2008,11,10,18,04,9.20
2008,11,10,18,05,9.20
2008,11,10,18,06,9.20
2008,11,10,18,07,9.20
2008,11,10,18,08,9.20
2008,11,10,18,09,9.20
2008,11,10,18,10,9.20
2008,11,10,18,11,9.20
2008,11,10,18,12,9.20
2008,11,10,18,13,9.20
2008,11,10,18,14,9.20
2008,11,10,18,15,9.20
2008,11,10,18,16,9.20
2008,11,10,18,17,9.20
2008,11,10,18,18,9.20
2008,11,10,18,19,9.20
2008,11,10,18,20,9.20
2008,11,10,18,21,9.20
2008,11,10,18,22,9.20
2008,11,10,18,23,9.20
2008,11,10,18,24,9.20
2008,11,10,18,25,9.20
2008,11,10,18,26,9.20
2008,11,10,18,27,9.20
2008,11,10,18,28,9.20
2008,11,10,18,29,9.20
2008,11,10,18,30,9.20
2008,11,10,18,31,9.20
2008,11,10,18,32,9.20
2008,11,10,18,33,9.20
2008,11,10,18,34,9.20
2008,11,10,18,35,9.20
2008,11,10,18,36,9.20
2008,11,10,18,37,9.20
2008,11,10,18,38,9.20