Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,14.90
2011,08,21,00,01,14.90
2011,08,21,00,02,14.90
2011,08,21,00,03,14.90
2011,08,21,00,04,14.90
2011,08,21,00,05,15.00
2011,08,21,00,06,15.00
2011,08,21,00,07,15.00
2011,08,21,00,08,15.00
2011,08,21,00,09,15.00
2011,08,21,00,10,15.00
2011,08,21,00,11,15.00
2011,08,21,00,12,15.00
2011,08,21,00,13,15.00
2011,08,21,00,14,15.00
2011,08,21,00,15,15.00
2011,08,21,00,16,15.00
2011,08,21,00,17,15.00
2011,08,21,00,18,15.00
2011,08,21,00,19,15.00
2011,08,21,00,20,15.00
2011,08,21,00,21,15.10
2011,08,21,00,22,15.10
2011,08,21,00,23,15.00
2011,08,21,00,24,15.10
2011,08,21,00,25,15.00
2011,08,21,00,26,15.00
2011,08,21,00,27,15.00
2011,08,21,00,28,15.00
2011,08,21,00,29,15.00
2011,08,21,00,30,14.90
2011,08,21,00,31,14.90
2011,08,21,00,32,14.90
2011,08,21,00,33,14.90
2011,08,21,00,34,14.80
2011,08,21,00,35,14.80
2011,08,21,00,36,14.80
2011,08,21,00,37,14.80
2011,08,21,00,38,14.70
2011,08,21,00,39,14.70
2011,08,21,00,40,14.70
2011,08,21,00,41,14.70
2011,08,21,00,42,14.70
2011,08,21,00,43,14.60
2011,08,21,00,44,14.60
2011,08,21,00,45,14.60
2011,08,21,00,46,14.60
2011,08,21,00,47,14.60
2011,08,21,00,48,14.60
2011,08,21,00,49,14.50
2011,08,21,00,50,14.50
2011,08,21,00,51,14.50
2011,08,21,00,52,14.40
2011,08,21,00,53,14.40
2011,08,21,00,54,14.40
2011,08,21,00,55,14.40
2011,08,21,00,56,14.30
2011,08,21,00,57,14.30
2011,08,21,00,58,14.30
2011,08,21,00,59,14.30
2011,08,21,01,00,14.30
2011,08,21,01,01,14.20
2011,08,21,01,02,14.20
2011,08,21,01,03,14.20
2011,08,21,01,04,14.10
2011,08,21,01,05,14.10
2011,08,21,01,06,14.10
2011,08,21,01,07,14.10
2011,08,21,01,08,14.10
2011,08,21,01,09,14.00
2011,08,21,01,10,14.00
2011,08,21,01,11,14.00
2011,08,21,01,12,14.00
2011,08,21,01,13,13.90
2011,08,21,01,14,13.90
2011,08,21,01,15,13.90
2011,08,21,01,16,13.90
2011,08,21,01,17,13.90
2011,08,21,01,18,13.90
2011,08,21,01,19,13.90
2011,08,21,01,20,13.90
2011,08,21,01,21,13.90
2011,08,21,01,22,13.90
2011,08,21,01,23,13.90
2011,08,21,01,24,13.90
2011,08,21,01,25,13.90
2011,08,21,01,26,13.90
2011,08,21,01,27,13.90
2011,08,21,01,28,13.90
2011,08,21,01,29,13.90
2011,08,21,01,30,13.90
2011,08,21,01,31,13.90
2011,08,21,01,32,13.90
2011,08,21,01,33,13.90
2011,08,21,01,34,13.90
2011,08,21,01,35,13.90
2011,08,21,01,36,13.90
2011,08,21,01,37,13.90
2011,08,21,01,38,13.90
2011,08,21,01,39,13.90
2011,08,21,01,40,13.80
2011,08,21,01,41,13.80
2011,08,21,01,42,13.80
2011,08,21,01,43,13.80
2011,08,21,01,44,13.80
2011,08,21,01,45,13.90
2011,08,21,01,46,13.90
2011,08,21,01,47,13.90
2011,08,21,01,48,13.90
2011,08,21,01,49,13.90
2011,08,21,01,50,13.90
2011,08,21,01,51,13.90
2011,08,21,01,52,13.90
2011,08,21,01,53,14.00
2011,08,21,01,54,14.00
2011,08,21,01,55,14.10
2011,08,21,01,56,14.10
2011,08,21,01,57,14.10
2011,08,21,01,58,14.10
2011,08,21,01,59,14.10
2011,08,21,02,00,14.10
2011,08,21,02,01,14.10
2011,08,21,02,02,14.10
2011,08,21,02,03,14.10
2011,08,21,02,04,14.10
2011,08,21,02,05,14.10
2011,08,21,02,06,14.10
2011,08,21,02,07,14.10
2011,08,21,02,08,14.10
2011,08,21,02,09,14.20
2011,08,21,02,10,14.20
2011,08,21,02,11,14.20
2011,08,21,02,12,14.20
2011,08,21,02,13,14.20
2011,08,21,02,14,14.20
2011,08,21,02,15,14.20
2011,08,21,02,16,14.20
2011,08,21,02,17,14.20
2011,08,21,02,18,14.20
2011,08,21,02,19,14.20
2011,08,21,02,20,14.20
2011,08,21,02,21,14.10
2011,08,21,02,22,14.10
2011,08,21,02,23,14.10
2011,08,21,02,24,14.10
2011,08,21,02,25,14.10
2011,08,21,02,26,14.10
2011,08,21,02,27,14.10
2011,08,21,02,28,14.00
2011,08,21,02,29,14.00
2011,08,21,02,30,14.00
2011,08,21,02,31,13.90
2011,08,21,02,32,13.90
2011,08,21,02,33,13.90
2011,08,21,02,34,13.80
2011,08,21,02,35,13.80
2011,08,21,02,36,13.80
2011,08,21,02,37,13.80
2011,08,21,02,38,13.70
2011,08,21,02,39,13.70
2011,08,21,02,40,13.70
2011,08,21,02,41,13.70
2011,08,21,02,42,13.70
2011,08,21,02,43,13.60
2011,08,21,02,44,13.60
2011,08,21,02,45,13.60
2011,08,21,02,46,13.50
2011,08,21,02,47,13.50
2011,08,21,02,48,13.40
2011,08,21,02,49,13.40
2011,08,21,02,50,13.40
2011,08,21,02,51,13.40
2011,08,21,02,52,13.40
2011,08,21,02,53,13.40
2011,08,21,02,54,13.40
2011,08,21,02,55,13.40
2011,08,21,02,56,13.40
2011,08,21,02,57,13.40
2011,08,21,02,58,13.50
2011,08,21,02,59,13.50
2011,08,21,03,00,13.60
2011,08,21,03,01,13.60
2011,08,21,03,02,13.60
2011,08,21,03,03,13.60
2011,08,21,03,04,13.60
2011,08,21,03,05,13.60
2011,08,21,03,06,13.60
2011,08,21,03,07,13.60
2011,08,21,03,08,13.60
2011,08,21,03,09,13.60
2011,08,21,03,10,13.60
2011,08,21,03,11,13.60
2011,08,21,03,12,13.60
2011,08,21,03,13,13.60
2011,08,21,03,14,13.60
2011,08,21,03,15,13.60
2011,08,21,03,16,13.60
2011,08,21,03,17,13.70
2011,08,21,03,18,13.70
2011,08,21,03,19,13.70
2011,08,21,03,20,13.70
2011,08,21,03,21,13.70
2011,08,21,03,22,13.70
2011,08,21,03,23,13.70
2011,08,21,03,24,13.70
2011,08,21,03,25,13.70
2011,08,21,03,26,13.70
2011,08,21,03,27,13.70
2011,08,21,03,28,13.70
2011,08,21,03,29,13.70
2011,08,21,03,30,13.70
2011,08,21,03,31,13.70
2011,08,21,03,32,13.70
2011,08,21,03,33,13.70
2011,08,21,03,34,13.70
2011,08,21,03,35,13.70
2011,08,21,03,36,13.70
2011,08,21,03,37,13.70
2011,08,21,03,38,13.70
2011,08,21,03,39,13.70
2011,08,21,03,40,13.70
2011,08,21,03,41,13.80
2011,08,21,03,42,13.80
2011,08,21,03,43,13.80
2011,08,21,03,44,13.80
2011,08,21,03,45,13.80
2011,08,21,03,46,13.90
2011,08,21,03,47,13.90
2011,08,21,03,48,13.90
2011,08,21,03,49,13.90
2011,08,21,03,50,13.90
2011,08,21,03,51,13.90
2011,08,21,03,52,13.90
2011,08,21,03,53,13.90
2011,08,21,03,54,13.90
2011,08,21,03,55,13.90
2011,08,21,03,56,14.00
2011,08,21,03,57,14.00
2011,08,21,03,58,14.00
2011,08,21,03,59,14.00
2011,08,21,04,00,14.00
2011,08,21,04,01,14.00
2011,08,21,04,02,14.00
2011,08,21,04,03,14.00
2011,08,21,04,04,14.00
2011,08,21,04,05,14.10
2011,08,21,04,06,14.10
2011,08,21,04,07,14.10
2011,08,21,04,08,14.10
2011,08,21,04,09,14.10
2011,08,21,04,10,14.10
2011,08,21,04,11,14.20
2011,08,21,04,12,14.20
2011,08,21,04,13,14.20
2011,08,21,04,14,14.20
2011,08,21,04,15,14.20
2011,08,21,04,16,14.20
2011,08,21,04,17,14.20
2011,08,21,04,18,14.30
2011,08,21,04,19,14.30
2011,08,21,04,20,14.30
2011,08,21,04,21,14.30
2011,08,21,04,22,14.30
2011,08,21,04,23,14.30
2011,08,21,04,24,14.40
2011,08,21,04,25,14.40
2011,08,21,04,26,14.40
2011,08,21,04,27,14.40
2011,08,21,04,28,14.40
2011,08,21,04,29,14.40
2011,08,21,04,30,14.40
2011,08,21,04,31,14.40
2011,08,21,04,32,14.40
2011,08,21,04,33,14.40
2011,08,21,04,34,14.40
2011,08,21,04,35,14.40
2011,08,21,04,36,14.30
2011,08,21,04,37,14.30
2011,08,21,04,38,14.20
2011,08,21,04,39,14.20
2011,08,21,04,40,14.10
2011,08,21,04,41,14.00
2011,08,21,04,42,14.00
2011,08,21,04,43,13.90
2011,08,21,04,44,13.90
2011,08,21,04,45,13.90
2011,08,21,04,46,13.90
2011,08,21,04,47,13.90
2011,08,21,04,48,13.90
2011,08,21,04,49,13.80
2011,08,21,04,50,13.80
2011,08,21,04,51,13.80
2011,08,21,04,52,13.80
2011,08,21,04,53,13.80
2011,08,21,04,54,13.80
2011,08,21,04,55,13.80
2011,08,21,04,56,13.80
2011,08,21,04,57,13.80
2011,08,21,04,58,13.80
2011,08,21,04,59,13.80
2011,08,21,05,00,13.80
2011,08,21,05,01,13.80
2011,08,21,05,02,13.80
2011,08,21,05,03,13.80
2011,08,21,05,04,13.80
2011,08,21,05,05,13.80
2011,08,21,05,06,13.80
2011,08,21,05,07,13.80
2011,08,21,05,08,13.80
2011,08,21,05,09,13.80
2011,08,21,05,10,13.80
2011,08,21,05,11,13.90
2011,08,21,05,12,13.90
2011,08,21,05,13,13.90
2011,08,21,05,14,13.90
2011,08,21,05,15,13.90
2011,08,21,05,16,13.90
2011,08,21,05,17,13.90
2011,08,21,05,18,13.90
2011,08,21,05,19,13.90
2011,08,21,05,20,13.90
2011,08,21,05,21,13.90
2011,08,21,05,22,13.90
2011,08,21,05,23,13.90
2011,08,21,05,24,13.90
2011,08,21,05,25,13.90
2011,08,21,05,26,13.90
2011,08,21,05,27,13.90
2011,08,21,05,28,13.90
2011,08,21,05,29,13.90
2011,08,21,05,30,13.90
2011,08,21,05,31,13.90
2011,08,21,05,32,13.90
2011,08,21,05,33,13.90
2011,08,21,05,34,13.90
2011,08,21,05,35,13.90
2011,08,21,05,36,13.90
2011,08,21,05,37,13.90
2011,08,21,05,38,13.90
2011,08,21,05,39,13.90
2011,08,21,05,40,13.90
2011,08,21,05,41,14.00
2011,08,21,05,42,14.00
2011,08,21,05,43,14.00
2011,08,21,05,44,14.00
2011,08,21,05,45,14.00
2011,08,21,05,46,14.00
2011,08,21,05,47,14.00
2011,08,21,05,48,14.00
2011,08,21,05,49,13.90
2011,08,21,05,50,13.90
2011,08,21,05,51,13.90
2011,08,21,05,52,13.90
2011,08,21,05,53,13.90
2011,08,21,05,54,13.90
2011,08,21,05,55,13.90
2011,08,21,05,56,13.90
2011,08,21,05,57,14.00
2011,08,21,05,58,14.00
2011,08,21,05,59,14.00
2011,08,21,06,00,14.00
2011,08,21,06,01,14.00
2011,08,21,06,02,14.00
2011,08,21,06,03,14.00
2011,08,21,06,04,14.00
2011,08,21,06,05,14.10
2011,08,21,06,06,14.10
2011,08,21,06,07,14.10
2011,08,21,06,08,14.10
2011,08,21,06,09,14.10
2011,08,21,06,10,14.20
2011,08,21,06,11,14.20
2011,08,21,06,12,14.20
2011,08,21,06,13,14.20
2011,08,21,06,14,14.20
2011,08,21,06,15,14.20
2011,08,21,06,16,14.20
2011,08,21,06,17,14.20
2011,08,21,06,18,14.20
2011,08,21,06,19,14.20
2011,08,21,06,20,14.20
2011,08,21,06,21,14.20
2011,08,21,06,22,14.20
2011,08,21,06,23,14.20
2011,08,21,06,24,14.20
2011,08,21,06,25,14.20
2011,08,21,06,26,14.20
2011,08,21,06,27,14.20
2011,08,21,06,28,14.20
2011,08,21,06,29,14.20
2011,08,21,06,30,14.30
2011,08,21,06,31,14.30
2011,08,21,06,32,14.30
2011,08,21,06,33,14.30
2011,08,21,06,34,14.40
2011,08,21,06,35,14.40
2011,08,21,06,36,14.40
2011,08,21,06,37,14.50
2011,08,21,06,38,14.50
2011,08,21,06,39,14.60
2011,08,21,06,40,14.60
2011,08,21,06,41,14.70
2011,08,21,06,42,14.80
2011,08,21,06,43,14.80
2011,08,21,06,44,14.80
2011,08,21,06,45,14.80
2011,08,21,06,46,14.80
2011,08,21,06,47,14.80
2011,08,21,06,48,14.90
2011,08,21,06,49,14.90
2011,08,21,06,50,14.90
2011,08,21,06,51,14.90
2011,08,21,06,52,14.90
2011,08,21,06,53,14.90
2011,08,21,06,54,14.90
2011,08,21,06,55,14.90
2011,08,21,06,56,14.90
2011,08,21,06,57,14.90
2011,08,21,06,58,14.90
2011,08,21,06,59,14.90
2011,08,21,07,00,14.90
2011,08,21,07,01,14.90
2011,08,21,07,02,14.90
2011,08,21,07,03,14.90
2011,08,21,07,04,14.90
2011,08,21,07,05,14.90
2011,08,21,07,06,14.90
2011,08,21,07,07,14.90
2011,08,21,07,08,14.90
2011,08,21,07,09,14.90
2011,08,21,07,10,14.90
2011,08,21,07,11,14.90
2011,08,21,07,12,14.90
2011,08,21,07,13,14.90
2011,08,21,07,14,14.90
2011,08,21,07,15,14.90
2011,08,21,07,16,14.90
2011,08,21,07,17,15.00
2011,08,21,07,18,15.00
2011,08,21,07,19,15.00
2011,08,21,07,20,15.10
2011,08,21,07,21,15.10
2011,08,21,07,22,15.10
2011,08,21,07,23,15.10
2011,08,21,07,24,15.20
2011,08,21,07,25,15.20
2011,08,21,07,26,15.20
2011,08,21,07,27,15.20
2011,08,21,07,28,15.20
2011,08,21,07,29,15.30
2011,08,21,07,30,15.30
2011,08,21,07,31,15.30
2011,08,21,07,32,15.30
2011,08,21,07,33,15.30
2011,08,21,07,34,15.30
2011,08,21,07,35,15.30
2011,08,21,07,36,15.30
2011,08,21,07,37,15.30
2011,08,21,07,38,15.30
2011,08,21,07,39,15.30
2011,08,21,07,40,15.40
2011,08,21,07,41,15.40
2011,08,21,07,42,15.40
2011,08,21,07,43,15.40
2011,08,21,07,44,15.40
2011,08,21,07,45,15.40
2011,08,21,07,46,15.40
2011,08,21,07,47,15.40
2011,08,21,07,48,15.40
2011,08,21,07,49,15.40
2011,08,21,07,50,15.40
2011,08,21,07,51,15.40
2011,08,21,07,52,15.40
2011,08,21,07,53,15.40
2011,08,21,07,54,15.40
2011,08,21,07,55,15.40
2011,08,21,07,56,15.40
2011,08,21,07,57,15.50
2011,08,21,07,58,15.50
2011,08,21,07,59,15.50
2011,08,21,08,00,15.50
2011,08,21,08,01,15.50
2011,08,21,08,02,15.50
2011,08,21,08,03,15.50
2011,08,21,08,04,15.50
2011,08,21,08,05,15.50
2011,08,21,08,06,15.40
2011,08,21,08,07,15.40
2011,08,21,08,08,15.40
2011,08,21,08,09,15.40
2011,08,21,08,10,15.50
2011,08,21,08,11,15.50
2011,08,21,08,12,15.50
2011,08,21,08,13,15.50
2011,08,21,08,14,15.60
2011,08,21,08,15,15.60
2011,08,21,08,16,15.60
2011,08,21,08,17,15.60
2011,08,21,08,18,15.60
2011,08,21,08,19,15.60
2011,08,21,08,20,15.70
2011,08,21,08,21,15.70
2011,08,21,08,22,15.70
2011,08,21,08,23,15.70
2011,08,21,08,24,15.70
2011,08,21,08,25,15.70
2011,08,21,08,26,15.80
2011,08,21,08,27,15.80
2011,08,21,08,28,15.80
2011,08,21,08,29,15.80
2011,08,21,08,30,15.80
2011,08,21,08,31,15.80
2011,08,21,08,32,15.80
2011,08,21,08,33,15.80
2011,08,21,08,34,15.80
2011,08,21,08,35,15.80
2011,08,21,08,36,15.80
2011,08,21,08,37,15.70
2011,08,21,08,38,15.80
2011,08,21,08,39,15.80
2011,08,21,08,40,15.80
2011,08,21,08,41,15.80
2011,08,21,08,42,15.80
2011,08,21,08,43,15.80
2011,08,21,08,44,15.90
2011,08,21,08,45,15.90
2011,08,21,08,46,15.90
2011,08,21,08,47,15.90
2011,08,21,08,48,16.00
2011,08,21,08,49,16.00
2011,08,21,08,50,16.00
2011,08,21,08,51,16.00
2011,08,21,08,52,16.10
2011,08,21,08,53,16.10
2011,08,21,08,54,16.10
2011,08,21,08,55,16.10
2011,08,21,08,56,16.10
2011,08,21,08,57,16.10
2011,08,21,08,58,16.10
2011,08,21,08,59,16.20
2011,08,21,09,00,16.20
2011,08,21,09,01,16.20
2011,08,21,09,02,16.20
2011,08,21,09,03,16.20
2011,08,21,09,04,16.20
2011,08,21,09,05,16.20
2011,08,21,09,06,16.20
2011,08,21,09,07,16.20
2011,08,21,09,08,16.20
2011,08,21,09,09,16.20
2011,08,21,09,10,16.20
2011,08,21,09,11,16.20
2011,08,21,09,12,16.20
2011,08,21,09,13,16.20
2011,08,21,09,14,16.20
2011,08,21,09,15,16.20
2011,08,21,09,16,16.20
2011,08,21,09,17,16.20
2011,08,21,09,18,16.20
2011,08,21,09,19,16.30
2011,08,21,09,20,16.30
2011,08,21,09,21,16.30
2011,08,21,09,22,16.30
2011,08,21,09,23,16.30
2011,08,21,09,24,16.30
2011,08,21,09,25,16.30
2011,08,21,09,26,16.30
2011,08,21,09,27,16.30
2011,08,21,09,28,16.30
2011,08,21,09,29,16.30
2011,08,21,09,30,16.30
2011,08,21,09,31,16.40
2011,08,21,09,32,16.40
2011,08,21,09,33,16.40
2011,08,21,09,34,16.40
2011,08,21,09,35,16.40
2011,08,21,09,36,16.40
2011,08,21,09,37,16.40
2011,08,21,09,38,16.50
2011,08,21,09,39,16.50
2011,08,21,09,40,16.60
2011,08,21,09,41,16.60
2011,08,21,09,42,16.60
2011,08,21,09,43,16.60
2011,08,21,09,44,16.70
2011,08,21,09,45,16.70
2011,08,21,09,46,16.70
2011,08,21,09,47,16.70
2011,08,21,09,48,16.70
2011,08,21,09,49,16.70
2011,08,21,09,50,16.70
2011,08,21,09,51,16.80
2011,08,21,09,52,16.80
2011,08,21,09,53,16.80
2011,08,21,09,54,16.80
2011,08,21,09,55,16.80
2011,08,21,09,56,16.90
2011,08,21,09,57,16.80
2011,08,21,09,58,16.70
2011,08,21,09,59,16.50
2011,08,21,10,00,16.40
2011,08,21,10,01,16.30
2011,08,21,10,02,16.30
2011,08,21,10,03,16.20
2011,08,21,10,04,16.20
2011,08,21,10,05,16.10
2011,08,21,10,06,16.10
2011,08,21,10,07,16.10
2011,08,21,10,08,16.00
2011,08,21,10,09,16.00
2011,08,21,10,10,16.10
2011,08,21,10,11,16.10
2011,08,21,10,12,16.10
2011,08,21,10,13,16.10
2011,08,21,10,14,16.20
2011,08,21,10,15,16.20
2011,08,21,10,16,16.20
2011,08,21,10,17,16.20
2011,08,21,10,18,16.20
2011,08,21,10,19,16.30
2011,08,21,10,20,16.30
2011,08,21,10,21,16.30
2011,08,21,10,22,16.40
2011,08,21,10,23,16.50
2011,08,21,10,24,16.60
2011,08,21,10,25,16.70
2011,08,21,10,26,16.80
2011,08,21,10,27,16.80
2011,08,21,10,28,16.90
2011,08,21,10,29,16.90
2011,08,21,10,30,17.00
2011,08,21,10,31,17.00
2011,08,21,10,32,17.10
2011,08,21,10,33,17.20
2011,08,21,10,34,17.20
2011,08,21,10,35,17.30
2011,08,21,10,36,17.30
2011,08,21,10,37,17.40
2011,08,21,10,38,17.40
2011,08,21,10,39,17.40
2011,08,21,10,40,17.40
2011,08,21,10,41,17.40
2011,08,21,10,42,17.40
2011,08,21,10,43,17.40
2011,08,21,10,44,17.40
2011,08,21,10,45,17.40
2011,08,21,10,46,17.40
2011,08,21,10,47,17.50
2011,08,21,10,48,17.50
2011,08,21,10,49,17.50
2011,08,21,10,50,17.60
2011,08,21,10,51,17.60
2011,08,21,10,52,17.60
2011,08,21,10,53,17.60
2011,08,21,10,54,17.60
2011,08,21,10,55,17.60
2011,08,21,10,56,17.60
2011,08,21,10,57,17.60
2011,08,21,10,58,17.60
2011,08,21,10,59,17.70
2011,08,21,11,00,17.80
2011,08,21,11,01,17.90
2011,08,21,11,02,17.90
2011,08,21,11,03,17.90
2011,08,21,11,04,18.00
2011,08,21,11,05,18.00
2011,08,21,11,06,18.00
2011,08,21,11,07,18.00
2011,08,21,11,08,18.00
2011,08,21,11,09,18.00
2011,08,21,11,10,17.90
2011,08,21,11,11,17.90
2011,08,21,11,12,17.90
2011,08,21,11,13,18.00
2011,08,21,11,14,18.00
2011,08,21,11,15,18.00
2011,08,21,11,16,18.00
2011,08,21,11,17,18.00
2011,08,21,11,18,18.00
2011,08,21,11,19,18.00
2011,08,21,11,20,17.90
2011,08,21,11,21,17.90
2011,08,21,11,22,17.90
2011,08,21,11,23,17.90
2011,08,21,11,24,17.90
2011,08,21,11,25,17.80
2011,08,21,11,26,17.80
2011,08,21,11,27,17.80
2011,08,21,11,28,17.80
2011,08,21,11,29,17.80
2011,08,21,11,30,17.80
2011,08,21,11,31,17.80
2011,08,21,11,32,17.90
2011,08,21,11,33,17.90
2011,08,21,11,34,17.90
2011,08,21,11,35,17.90
2011,08,21,11,36,18.00
2011,08,21,11,37,18.10
2011,08,21,11,38,18.10
2011,08,21,11,39,18.20
2011,08,21,11,40,18.20
2011,08,21,11,41,18.20
2011,08,21,11,42,18.30
2011,08,21,11,43,18.30
2011,08,21,11,44,18.30
2011,08,21,11,45,18.30
2011,08,21,11,46,18.30
2011,08,21,11,47,18.40
2011,08,21,11,48,18.50
2011,08,21,11,49,18.50
2011,08,21,11,50,18.60
2011,08,21,11,51,18.60
2011,08,21,11,52,18.70
2011,08,21,11,53,18.80
2011,08,21,11,54,18.90
2011,08,21,11,55,19.00
2011,08,21,11,56,19.10
2011,08,21,11,57,19.20
2011,08,21,11,58,19.30
2011,08,21,11,59,19.30
2011,08,21,12,00,19.30
2011,08,21,12,01,19.30
2011,08,21,12,02,19.20
2011,08,21,12,03,19.20
2011,08,21,12,04,19.20
2011,08,21,12,05,19.20
2011,08,21,12,06,19.30
2011,08,21,12,07,19.30
2011,08,21,12,08,19.30
2011,08,21,12,09,19.30
2011,08,21,12,10,19.30
2011,08,21,12,11,19.30
2011,08,21,12,12,19.20
2011,08,21,12,13,19.20
2011,08,21,12,14,19.20
2011,08,21,12,15,19.10
2011,08,21,12,16,19.00
2011,08,21,12,17,19.00
2011,08,21,12,18,18.90
2011,08,21,12,19,18.90
2011,08,21,12,20,18.90
2011,08,21,12,21,18.90
2011,08,21,12,22,18.90
2011,08,21,12,23,18.80
2011,08,21,12,24,18.80
2011,08,21,12,25,18.80
2011,08,21,12,26,18.90
2011,08,21,12,27,19.00
2011,08,21,12,28,19.00
2011,08,21,12,29,19.10
2011,08,21,12,30,19.00
2011,08,21,12,31,19.00
2011,08,21,12,32,18.90
2011,08,21,12,33,18.90
2011,08,21,12,34,18.90
2011,08,21,12,35,18.80
2011,08,21,12,36,18.70
2011,08,21,12,37,18.60
2011,08,21,12,38,18.40
2011,08,21,12,39,18.30
2011,08,21,12,40,18.30
2011,08,21,12,41,18.20
2011,08,21,12,42,18.10
2011,08,21,12,43,18.10
2011,08,21,12,44,18.00
2011,08,21,12,45,18.00
2011,08,21,12,46,17.90
2011,08,21,12,47,17.80
2011,08,21,12,48,17.80
2011,08,21,12,49,17.70
2011,08,21,12,50,17.70
2011,08,21,12,51,17.70
2011,08,21,12,52,17.70
2011,08,21,12,53,17.60
2011,08,21,12,54,17.70
2011,08,21,12,55,17.70
2011,08,21,12,56,17.70
2011,08,21,12,57,17.70
2011,08,21,12,58,17.80
2011,08,21,12,59,17.80
2011,08,21,13,00,17.90
2011,08,21,13,01,17.90
2011,08,21,13,02,18.00
2011,08,21,13,03,18.10
2011,08,21,13,04,18.10
2011,08,21,13,05,18.20
2011,08,21,13,06,18.20
2011,08,21,13,07,18.30
2011,08,21,13,08,18.40
2011,08,21,13,09,18.50
2011,08,21,13,10,18.60
2011,08,21,13,11,18.70
2011,08,21,13,12,18.80
2011,08,21,13,13,18.90
2011,08,21,13,14,19.00
2011,08,21,13,15,19.10
2011,08,21,13,16,19.20
2011,08,21,13,17,19.30
2011,08,21,13,18,19.30
2011,08,21,13,19,19.30
2011,08,21,13,20,19.30
2011,08,21,13,21,19.30
2011,08,21,13,22,19.30
2011,08,21,13,23,19.30
2011,08,21,13,24,19.20
2011,08,21,13,25,19.20
2011,08,21,13,26,19.10
2011,08,21,13,27,18.80
2011,08,21,13,28,18.60
2011,08,21,13,29,18.50
2011,08,21,13,30,18.40
2011,08,21,13,31,18.40
2011,08,21,13,32,18.40
2011,08,21,13,33,18.40
2011,08,21,13,34,18.40
2011,08,21,13,35,18.40
2011,08,21,13,36,18.50
2011,08,21,13,37,18.60
2011,08,21,13,38,18.70
2011,08,21,13,39,18.70
2011,08,21,13,40,18.80
2011,08,21,13,41,18.80
2011,08,21,13,42,18.80
2011,08,21,13,43,18.80
2011,08,21,13,44,18.70
2011,08,21,13,45,18.70
2011,08,21,13,46,18.70
2011,08,21,13,47,18.60
2011,08,21,13,48,18.60
2011,08,21,13,49,18.60
2011,08,21,13,50,18.60
2011,08,21,13,51,18.60
2011,08,21,13,52,18.60
2011,08,21,13,53,18.60
2011,08,21,13,54,18.60
2011,08,21,13,55,18.70
2011,08,21,13,56,18.60
2011,08,21,13,57,18.70
2011,08,21,13,58,18.70
2011,08,21,13,59,18.90
2011,08,21,14,00,18.90
2011,08,21,14,01,18.90
2011,08,21,14,02,18.90
2011,08,21,14,03,18.90
2011,08,21,14,04,18.90
2011,08,21,14,05,18.90
2011,08,21,14,06,19.00
2011,08,21,14,07,19.20
2011,08,21,14,08,19.30
2011,08,21,14,09,19.30
2011,08,21,14,10,19.30
2011,08,21,14,11,19.30
2011,08,21,14,12,19.20
2011,08,21,14,13,19.20
2011,08,21,14,14,19.20
2011,08,21,14,15,19.10
2011,08,21,14,16,19.10
2011,08,21,14,17,19.10
2011,08,21,14,18,19.20
2011,08,21,14,19,19.20
2011,08,21,14,20,19.10
2011,08,21,14,21,19.00
2011,08,21,14,22,18.90
2011,08,21,14,23,18.90
2011,08,21,14,24,18.90
2011,08,21,14,25,18.80
2011,08,21,14,26,18.90
2011,08,21,14,27,18.80
2011,08,21,14,28,18.80
2011,08,21,14,29,18.70
2011,08,21,14,30,18.60
2011,08,21,14,31,18.50
2011,08,21,14,32,18.40
2011,08,21,14,33,18.20
2011,08,21,14,34,18.10
2011,08,21,14,35,18.10
2011,08,21,14,36,18.00
2011,08,21,14,37,17.90
2011,08,21,14,38,17.80
2011,08,21,14,39,17.70
2011,08,21,14,40,17.60
2011,08,21,14,41,17.50
2011,08,21,14,42,17.40
2011,08,21,14,43,17.30
2011,08,21,14,44,17.20
2011,08,21,14,45,17.10
2011,08,21,14,46,17.10
2011,08,21,14,47,17.00
2011,08,21,14,48,17.00
2011,08,21,14,49,17.10
2011,08,21,14,50,17.20
2011,08,21,14,51,17.20
2011,08,21,14,52,17.20
2011,08,21,14,53,17.20
2011,08,21,14,54,17.20
2011,08,21,14,55,17.30
2011,08,21,14,56,17.20
2011,08,21,14,57,17.10
2011,08,21,14,58,17.20
2011,08,21,14,59,17.20
2011,08,21,15,00,17.10
2011,08,21,15,01,17.10
2011,08,21,15,02,17.10
2011,08,21,15,03,17.00
2011,08,21,15,04,16.90
2011,08,21,15,05,16.80
2011,08,21,15,06,16.70
2011,08,21,15,07,16.60
2011,08,21,15,08,16.50
2011,08,21,15,09,16.40
2011,08,21,15,10,16.40
2011,08,21,15,11,16.40
2011,08,21,15,12,16.40
2011,08,21,15,13,16.40
2011,08,21,15,14,16.30
2011,08,21,15,15,16.30
2011,08,21,15,16,16.40
2011,08,21,15,17,16.40
2011,08,21,15,18,16.40
2011,08,21,15,19,16.40
2011,08,21,15,20,16.30
2011,08,21,15,21,16.30
2011,08,21,15,22,16.30
2011,08,21,15,23,16.30
2011,08,21,15,24,16.30
2011,08,21,15,25,16.30
2011,08,21,15,26,16.30
2011,08,21,15,27,16.30
2011,08,21,15,28,16.30
2011,08,21,15,29,16.30
2011,08,21,15,30,16.30
2011,08,21,15,31,16.30
2011,08,21,15,32,16.40
2011,08,21,15,33,16.40
2011,08,21,15,34,16.40
2011,08,21,15,35,16.30
2011,08,21,15,36,16.20
2011,08,21,15,37,16.20
2011,08,21,15,38,16.20
2011,08,21,15,39,16.20
2011,08,21,15,40,16.20
2011,08,21,15,41,16.20
2011,08,21,15,42,16.20
2011,08,21,15,43,16.20
2011,08,21,15,44,16.20
2011,08,21,15,45,16.10
2011,08,21,15,46,16.10
2011,08,21,15,47,16.10
2011,08,21,15,48,16.10
2011,08,21,15,49,16.10
2011,08,21,15,50,16.10
2011,08,21,15,51,16.10
2011,08,21,15,52,16.00
2011,08,21,15,53,16.00
2011,08,21,15,54,16.00
2011,08,21,15,55,15.90
2011,08,21,15,56,15.90
2011,08,21,15,57,16.00
2011,08,21,15,58,16.00
2011,08,21,15,59,16.00
2011,08,21,16,00,16.10
2011,08,21,16,01,16.10
2011,08,21,16,02,16.20
2011,08,21,16,03,16.20
2011,08,21,16,04,16.30
2011,08,21,16,05,16.30
2011,08,21,16,06,16.30
2011,08,21,16,07,16.30
2011,08,21,16,08,16.30
2011,08,21,16,09,16.30
2011,08,21,16,10,16.30
2011,08,21,16,11,16.20
2011,08,21,16,12,16.20
2011,08,21,16,13,16.20
2011,08,21,16,14,16.20
2011,08,21,16,15,16.20
2011,08,21,16,16,16.20
2011,08,21,16,17,16.20
2011,08,21,16,18,16.20
2011,08,21,16,19,16.30
2011,08,21,16,20,16.30
2011,08,21,16,21,16.40
2011,08,21,16,22,16.40
2011,08,21,16,23,16.40
2011,08,21,16,24,16.40
2011,08,21,16,25,16.40
2011,08,21,16,26,16.50
2011,08,21,16,27,16.50
2011,08,21,16,28,16.40
2011,08,21,16,29,16.40
2011,08,21,16,30,16.50
2011,08,21,16,31,16.50
2011,08,21,16,32,16.50
2011,08,21,16,33,16.50
2011,08,21,16,34,16.50
2011,08,21,16,35,16.40
2011,08,21,16,36,16.40
2011,08,21,16,37,16.40
2011,08,21,16,38,16.40
2011,08,21,16,39,16.40
2011,08,21,16,40,16.40
2011,08,21,16,41,16.40
2011,08,21,16,42,16.50
2011,08,21,16,43,16.50
2011,08,21,16,44,16.40
2011,08,21,16,45,16.40
2011,08,21,16,46,16.50
2011,08,21,16,47,16.50
2011,08,21,16,48,16.50
2011,08,21,16,49,16.50
2011,08,21,16,50,16.50
2011,08,21,16,51,16.60
2011,08,21,16,52,16.60
2011,08,21,16,53,16.60
2011,08,21,16,54,16.60
2011,08,21,16,55,16.50
2011,08,21,16,56,16.50
2011,08,21,16,57,16.50
2011,08,21,16,58,16.50
2011,08,21,16,59,16.40
2011,08,21,17,00,16.50
2011,08,21,17,01,16.50
2011,08,21,17,02,16.50
2011,08,21,17,03,16.60
2011,08,21,17,04,16.60
2011,08,21,17,05,16.60
2011,08,21,17,06,16.60
2011,08,21,17,07,16.60
2011,08,21,17,08,16.60
2011,08,21,17,09,16.60
2011,08,21,17,10,16.60
2011,08,21,17,11,16.60
2011,08,21,17,12,16.60
2011,08,21,17,13,16.60
2011,08,21,17,14,16.60
2011,08,21,17,15,16.60
2011,08,21,17,16,16.60
2011,08,21,17,17,16.60
2011,08,21,17,18,16.60
2011,08,21,17,19,16.50