Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.30
2006,06,23,00,01,12.30
2006,06,23,00,02,12.30
2006,06,23,00,03,12.30
2006,06,23,00,04,12.30
2006,06,23,00,05,12.30
2006,06,23,00,06,12.30
2006,06,23,00,07,12.30
2006,06,23,00,08,12.30
2006,06,23,00,09,12.30
2006,06,23,00,10,12.30
2006,06,23,00,11,12.20
2006,06,23,00,12,12.20
2006,06,23,00,13,12.20
2006,06,23,00,14,12.20
2006,06,23,00,15,12.20
2006,06,23,00,16,12.20
2006,06,23,00,17,12.10
2006,06,23,00,18,12.10
2006,06,23,00,19,12.10
2006,06,23,00,20,12.10
2006,06,23,00,21,12.10
2006,06,23,00,22,12.10
2006,06,23,00,23,12.10
2006,06,23,00,24,12.10
2006,06,23,00,25,12.10
2006,06,23,00,26,12.10
2006,06,23,00,27,12.10
2006,06,23,00,28,12.10
2006,06,23,00,29,12.10
2006,06,23,00,30,12.10
2006,06,23,00,31,12.10
2006,06,23,00,32,12.10
2006,06,23,00,33,12.10
2006,06,23,00,34,12.10
2006,06,23,00,35,12.00
2006,06,23,00,36,12.00
2006,06,23,00,37,12.00
2006,06,23,00,38,12.00
2006,06,23,00,39,12.00
2006,06,23,00,40,12.00
2006,06,23,00,41,12.00
2006,06,23,00,42,12.00
2006,06,23,00,43,12.00
2006,06,23,00,44,12.00
2006,06,23,00,45,12.00
2006,06,23,00,46,11.90
2006,06,23,00,47,11.90
2006,06,23,00,48,11.90
2006,06,23,00,49,11.90
2006,06,23,00,50,11.80
2006,06,23,00,51,11.80
2006,06,23,00,52,11.80
2006,06,23,00,53,11.80
2006,06,23,00,54,11.80
2006,06,23,00,55,11.80
2006,06,23,00,56,11.80
2006,06,23,00,57,11.80
2006,06,23,00,58,11.80
2006,06,23,00,59,11.80
2006,06,23,01,00,11.70
2006,06,23,01,01,11.70
2006,06,23,01,02,11.70
2006,06,23,01,03,11.70
2006,06,23,01,04,11.70
2006,06,23,01,05,11.70
2006,06,23,01,06,11.70
2006,06,23,01,07,11.70
2006,06,23,01,08,11.60
2006,06,23,01,09,11.60
2006,06,23,01,10,11.60
2006,06,23,01,11,11.60
2006,06,23,01,12,11.60
2006,06,23,01,13,11.60
2006,06,23,01,14,11.60
2006,06,23,01,15,11.60
2006,06,23,01,16,11.60
2006,06,23,01,17,11.60
2006,06,23,01,18,11.60
2006,06,23,01,19,11.60
2006,06,23,01,20,11.60
2006,06,23,01,21,11.60
2006,06,23,01,22,11.60
2006,06,23,01,23,11.60
2006,06,23,01,24,11.60
2006,06,23,01,25,11.60
2006,06,23,01,26,11.60
2006,06,23,01,27,11.60
2006,06,23,01,28,11.60
2006,06,23,01,29,11.60
2006,06,23,01,30,11.60
2006,06,23,01,31,11.50
2006,06,23,01,32,11.40
2006,06,23,01,33,11.40
2006,06,23,01,34,11.40
2006,06,23,01,35,11.40
2006,06,23,01,36,11.40
2006,06,23,01,37,11.40
2006,06,23,01,38,11.40
2006,06,23,01,39,11.40
2006,06,23,01,40,11.40
2006,06,23,01,41,11.40
2006,06,23,01,42,11.40
2006,06,23,01,43,11.40
2006,06,23,01,44,11.40
2006,06,23,01,45,11.40
2006,06,23,01,46,11.40
2006,06,23,01,47,11.40
2006,06,23,01,48,11.40
2006,06,23,01,49,11.40
2006,06,23,01,50,11.40
2006,06,23,01,51,11.40
2006,06,23,01,52,11.30
2006,06,23,01,53,11.30
2006,06,23,01,54,11.30
2006,06,23,01,55,11.30
2006,06,23,01,56,11.30
2006,06,23,01,57,11.30
2006,06,23,01,58,11.20
2006,06,23,01,59,11.20
2006,06,23,02,00,11.20
2006,06,23,02,01,11.20
2006,06,23,02,02,11.20
2006,06,23,02,03,11.20
2006,06,23,02,04,11.20
2006,06,23,02,05,11.10
2006,06,23,02,06,11.10
2006,06,23,02,07,11.10
2006,06,23,02,08,11.10
2006,06,23,02,09,11.10
2006,06,23,02,10,11.10
2006,06,23,02,11,11.10
2006,06,23,02,12,11.10
2006,06,23,02,13,11.10
2006,06,23,02,14,11.10
2006,06,23,02,15,11.10
2006,06,23,02,16,11.10
2006,06,23,02,17,11.10
2006,06,23,02,18,11.10
2006,06,23,02,19,11.10
2006,06,23,02,20,11.10
2006,06,23,02,21,11.10
2006,06,23,02,22,11.00
2006,06,23,02,23,10.90
2006,06,23,02,24,10.90
2006,06,23,02,25,10.90
2006,06,23,02,26,10.90
2006,06,23,02,27,10.90
2006,06,23,02,28,10.90
2006,06,23,02,29,10.90
2006,06,23,02,30,10.90
2006,06,23,02,31,10.90
2006,06,23,02,32,10.90
2006,06,23,02,33,10.90
2006,06,23,02,34,10.90
2006,06,23,02,35,10.90
2006,06,23,02,36,10.90
2006,06,23,02,37,10.90
2006,06,23,02,38,10.90
2006,06,23,02,39,10.90
2006,06,23,02,40,10.90
2006,06,23,02,41,10.90
2006,06,23,02,42,10.90
2006,06,23,02,43,10.90
2006,06,23,02,44,10.90
2006,06,23,02,45,10.90
2006,06,23,02,46,10.90
2006,06,23,02,47,10.90
2006,06,23,02,48,10.90
2006,06,23,02,49,10.90
2006,06,23,02,50,10.90
2006,06,23,02,51,10.90
2006,06,23,02,52,10.90
2006,06,23,02,53,10.90
2006,06,23,02,54,10.90
2006,06,23,02,55,10.90
2006,06,23,02,56,10.90
2006,06,23,02,57,10.90
2006,06,23,02,58,10.90
2006,06,23,02,59,10.90
2006,06,23,03,00,10.90
2006,06,23,03,01,10.90
2006,06,23,03,02,10.90
2006,06,23,03,03,10.90
2006,06,23,03,04,10.80
2006,06,23,03,05,10.80
2006,06,23,03,06,10.80
2006,06,23,03,07,10.80
2006,06,23,03,08,10.70
2006,06,23,03,09,10.70
2006,06,23,03,10,10.70
2006,06,23,03,11,10.60
2006,06,23,03,12,10.60
2006,06,23,03,13,10.60
2006,06,23,03,14,10.60
2006,06,23,03,15,10.60
2006,06,23,03,16,10.60
2006,06,23,03,17,10.60
2006,06,23,03,18,10.60
2006,06,23,03,19,10.60
2006,06,23,03,20,10.60
2006,06,23,03,21,10.60
2006,06,23,03,22,10.60
2006,06,23,03,23,10.60
2006,06,23,03,24,10.60
2006,06,23,03,25,10.50
2006,06,23,03,26,10.40
2006,06,23,03,27,10.40
2006,06,23,03,28,10.40
2006,06,23,03,29,10.40
2006,06,23,03,30,10.40
2006,06,23,03,31,10.40
2006,06,23,03,32,10.40
2006,06,23,03,33,10.40
2006,06,23,03,34,10.40
2006,06,23,03,35,10.40
2006,06,23,03,36,10.40
2006,06,23,03,37,10.40
2006,06,23,03,38,10.40
2006,06,23,03,39,10.40
2006,06,23,03,40,10.40
2006,06,23,03,41,10.40
2006,06,23,03,42,10.40
2006,06,23,03,43,10.40
2006,06,23,03,44,10.40
2006,06,23,03,45,10.30
2006,06,23,03,46,10.30
2006,06,23,03,47,10.30
2006,06,23,03,48,10.30
2006,06,23,03,49,10.30
2006,06,23,03,50,10.30
2006,06,23,03,51,10.30
2006,06,23,03,52,10.30
2006,06,23,03,53,10.30
2006,06,23,03,54,10.30
2006,06,23,03,55,10.30
2006,06,23,03,56,10.30
2006,06,23,03,57,10.30
2006,06,23,03,58,10.30
2006,06,23,03,59,10.30
2006,06,23,04,00,10.30
2006,06,23,04,01,10.30
2006,06,23,04,02,10.30
2006,06,23,04,03,10.20
2006,06,23,04,04,10.20
2006,06,23,04,05,10.20
2006,06,23,04,06,10.20
2006,06,23,04,07,10.20
2006,06,23,04,08,10.20
2006,06,23,04,09,10.20
2006,06,23,04,10,10.20
2006,06,23,04,11,10.20
2006,06,23,04,12,10.20
2006,06,23,04,13,10.20
2006,06,23,04,14,10.20
2006,06,23,04,15,10.10
2006,06,23,04,16,10.10
2006,06,23,04,17,10.10
2006,06,23,04,18,10.10
2006,06,23,04,19,10.10
2006,06,23,04,20,10.10
2006,06,23,04,21,10.10
2006,06,23,04,22,10.10
2006,06,23,04,23,10.10
2006,06,23,04,24,10.10
2006,06,23,04,25,10.10
2006,06,23,04,26,10.10
2006,06,23,04,27,10.10
2006,06,23,04,28,10.10
2006,06,23,04,29,10.10
2006,06,23,04,30,10.10
2006,06,23,04,31,10.10
2006,06,23,04,32,10.10
2006,06,23,04,33,10.10
2006,06,23,04,34,10.10
2006,06,23,04,35,10.00
2006,06,23,04,36,9.90
2006,06,23,04,37,9.90
2006,06,23,04,38,9.90
2006,06,23,04,39,9.90
2006,06,23,04,40,9.90
2006,06,23,04,41,9.90
2006,06,23,04,42,9.90
2006,06,23,04,43,10.00
2006,06,23,04,44,10.10
2006,06,23,04,45,10.10
2006,06,23,04,46,10.10
2006,06,23,04,47,10.00
2006,06,23,04,48,9.90
2006,06,23,04,49,9.90
2006,06,23,04,50,9.90
2006,06,23,04,51,9.90
2006,06,23,04,52,9.90
2006,06,23,04,53,9.90
2006,06,23,04,54,9.90
2006,06,23,04,55,9.90
2006,06,23,04,56,9.90
2006,06,23,04,57,9.90
2006,06,23,04,58,9.90
2006,06,23,04,59,9.90
2006,06,23,05,00,9.90
2006,06,23,05,01,9.90
2006,06,23,05,02,9.90
2006,06,23,05,03,9.90
2006,06,23,05,04,9.90
2006,06,23,05,05,9.90
2006,06,23,05,06,9.90
2006,06,23,05,07,9.90
2006,06,23,05,08,9.90
2006,06,23,05,09,9.90
2006,06,23,05,10,9.90
2006,06,23,05,11,9.90
2006,06,23,05,12,9.90
2006,06,23,05,13,9.90
2006,06,23,05,14,9.90
2006,06,23,05,15,9.90
2006,06,23,05,16,9.90
2006,06,23,05,17,9.90
2006,06,23,05,18,9.90
2006,06,23,05,19,9.90
2006,06,23,05,20,9.90
2006,06,23,05,21,9.90
2006,06,23,05,22,9.80
2006,06,23,05,23,9.80
2006,06,23,05,24,9.80
2006,06,23,05,25,9.80
2006,06,23,05,26,9.80
2006,06,23,05,27,9.80
2006,06,23,05,28,9.80
2006,06,23,05,29,9.80
2006,06,23,05,30,9.70
2006,06,23,05,31,9.70
2006,06,23,05,32,9.70
2006,06,23,05,33,9.70
2006,06,23,05,34,9.70
2006,06,23,05,35,9.70
2006,06,23,05,36,9.70
2006,06,23,05,37,9.70
2006,06,23,05,38,9.80
2006,06,23,05,39,9.80
2006,06,23,05,40,9.90
2006,06,23,05,41,9.90
2006,06,23,05,42,9.90
2006,06,23,05,43,9.90
2006,06,23,05,44,9.90
2006,06,23,05,45,10.00
2006,06,23,05,46,10.10
2006,06,23,05,47,10.10
2006,06,23,05,48,10.10
2006,06,23,05,49,10.10
2006,06,23,05,50,10.10
2006,06,23,05,51,10.10
2006,06,23,05,52,10.10
2006,06,23,05,53,10.20
2006,06,23,05,54,10.20
2006,06,23,05,55,10.20
2006,06,23,05,56,10.20
2006,06,23,05,57,10.20
2006,06,23,05,58,10.30
2006,06,23,05,59,10.30
2006,06,23,06,00,10.30
2006,06,23,06,01,10.30
2006,06,23,06,02,10.40
2006,06,23,06,03,10.40
2006,06,23,06,04,10.40
2006,06,23,06,05,10.40
2006,06,23,06,06,10.40
2006,06,23,06,07,10.40
2006,06,23,06,08,10.40
2006,06,23,06,09,10.50
2006,06,23,06,10,10.60
2006,06,23,06,11,10.60
2006,06,23,06,12,10.60
2006,06,23,06,13,10.60
2006,06,23,06,14,10.60
2006,06,23,06,15,10.60
2006,06,23,06,16,10.70
2006,06,23,06,17,10.70
2006,06,23,06,18,10.70
2006,06,23,06,19,10.80
2006,06,23,06,20,10.80
2006,06,23,06,21,10.90
2006,06,23,06,22,10.90
2006,06,23,06,23,10.90
2006,06,23,06,24,10.90
2006,06,23,06,25,10.90
2006,06,23,06,26,10.90
2006,06,23,06,27,11.00
2006,06,23,06,28,11.10
2006,06,23,06,29,11.10
2006,06,23,06,30,11.10
2006,06,23,06,31,11.10
2006,06,23,06,32,11.20
2006,06,23,06,33,11.20
2006,06,23,06,34,11.30
2006,06,23,06,35,11.30
2006,06,23,06,36,11.40
2006,06,23,06,37,11.40
2006,06,23,06,38,11.40
2006,06,23,06,39,11.50
2006,06,23,06,40,11.60
2006,06,23,06,41,11.60
2006,06,23,06,42,11.60
2006,06,23,06,43,11.70
2006,06,23,06,44,11.70
2006,06,23,06,45,11.70
2006,06,23,06,46,11.80
2006,06,23,06,47,11.80
2006,06,23,06,48,11.90
2006,06,23,06,49,11.90
2006,06,23,06,50,12.00
2006,06,23,06,51,12.10
2006,06,23,06,52,12.20
2006,06,23,06,53,12.30
2006,06,23,06,54,12.40
2006,06,23,06,55,12.60
2006,06,23,06,56,12.70
2006,06,23,06,57,12.70
2006,06,23,06,58,12.80
2006,06,23,06,59,12.80
2006,06,23,07,00,12.80
2006,06,23,07,01,12.80
2006,06,23,07,02,12.80
2006,06,23,07,03,12.90
2006,06,23,07,04,13.00
2006,06,23,07,05,13.00
2006,06,23,07,06,13.00
2006,06,23,07,07,13.00
2006,06,23,07,08,13.10
2006,06,23,07,09,13.10
2006,06,23,07,10,13.20
2006,06,23,07,11,13.20
2006,06,23,07,12,13.20
2006,06,23,07,13,13.30
2006,06,23,07,14,13.30
2006,06,23,07,15,13.40
2006,06,23,07,16,13.50
2006,06,23,07,17,13.60
2006,06,23,07,18,13.70
2006,06,23,07,19,13.70
2006,06,23,07,20,13.80
2006,06,23,07,21,13.80
2006,06,23,07,22,13.90
2006,06,23,07,23,13.90
2006,06,23,07,24,14.00
2006,06,23,07,25,14.00
2006,06,23,07,26,14.00
2006,06,23,07,27,14.10
2006,06,23,07,28,14.10
2006,06,23,07,29,14.10
2006,06,23,07,30,14.00
2006,06,23,07,31,14.00
2006,06,23,07,32,14.00
2006,06,23,07,33,13.90
2006,06,23,07,34,14.00
2006,06,23,07,35,13.90
2006,06,23,07,36,13.90
2006,06,23,07,37,13.80
2006,06,23,07,38,13.70
2006,06,23,07,39,13.70
2006,06,23,07,40,13.60
2006,06,23,07,41,13.60
2006,06,23,07,42,13.60
2006,06,23,07,43,13.60
2006,06,23,07,44,13.50
2006,06,23,07,45,13.50
2006,06,23,07,46,13.40
2006,06,23,07,47,13.40
2006,06,23,07,48,13.40
2006,06,23,07,49,13.30
2006,06,23,07,50,13.40
2006,06,23,07,51,13.40
2006,06,23,07,52,13.50
2006,06,23,07,53,13.60
2006,06,23,07,54,13.60
2006,06,23,07,55,13.60
2006,06,23,07,56,13.70
2006,06,23,07,57,13.70
2006,06,23,07,58,13.70
2006,06,23,07,59,13.70
2006,06,23,08,00,13.70
2006,06,23,08,01,13.70
2006,06,23,08,02,13.70
2006,06,23,08,03,13.70
2006,06,23,08,04,13.70
2006,06,23,08,05,13.70
2006,06,23,08,06,13.70
2006,06,23,08,07,13.70
2006,06,23,08,08,13.60
2006,06,23,08,09,13.60
2006,06,23,08,10,13.50
2006,06,23,08,11,13.50
2006,06,23,08,12,13.50
2006,06,23,08,13,13.50
2006,06,23,08,14,13.50
2006,06,23,08,15,13.40
2006,06,23,08,16,13.40
2006,06,23,08,17,13.30
2006,06,23,08,18,13.30
2006,06,23,08,19,13.30
2006,06,23,08,20,13.30
2006,06,23,08,21,13.30
2006,06,23,08,22,13.40
2006,06,23,08,23,13.40
2006,06,23,08,24,13.40
2006,06,23,08,25,13.50
2006,06,23,08,26,13.50
2006,06,23,08,27,13.60
2006,06,23,08,28,13.60
2006,06,23,08,29,13.60
2006,06,23,08,30,13.60
2006,06,23,08,31,13.60
2006,06,23,08,32,13.70
2006,06,23,08,33,13.70
2006,06,23,08,34,13.90
2006,06,23,08,35,14.00
2006,06,23,08,36,14.10
2006,06,23,08,37,14.20
2006,06,23,08,38,14.40
2006,06,23,08,39,14.50
2006,06,23,08,40,14.60
2006,06,23,08,41,14.70
2006,06,23,08,42,14.80
2006,06,23,08,43,14.90
2006,06,23,08,44,14.90
2006,06,23,08,45,14.90
2006,06,23,08,46,14.90
2006,06,23,08,47,14.80
2006,06,23,08,48,14.80
2006,06,23,08,49,14.80
2006,06,23,08,50,14.80
2006,06,23,08,51,14.90
2006,06,23,08,52,15.00
2006,06,23,08,53,15.10
2006,06,23,08,54,15.10
2006,06,23,08,55,15.20
2006,06,23,08,56,15.30
2006,06,23,08,57,15.30
2006,06,23,08,58,15.30
2006,06,23,08,59,15.30
2006,06,23,09,00,15.30
2006,06,23,09,01,15.30
2006,06,23,09,02,15.30
2006,06,23,09,03,15.30
2006,06,23,09,04,15.30
2006,06,23,09,05,15.30
2006,06,23,09,06,15.30
2006,06,23,09,07,15.30
2006,06,23,09,08,15.30
2006,06,23,09,09,15.30
2006,06,23,09,10,15.40
2006,06,23,09,11,15.40
2006,06,23,09,12,15.30
2006,06,23,09,13,15.40
2006,06,23,09,14,15.50
2006,06,23,09,15,15.50
2006,06,23,09,16,15.60
2006,06,23,09,17,15.60
2006,06,23,09,18,15.60
2006,06,23,09,19,15.60
2006,06,23,09,20,15.60
2006,06,23,09,21,15.70
2006,06,23,09,22,15.70
2006,06,23,09,23,15.80
2006,06,23,09,24,15.70
2006,06,23,09,25,15.70
2006,06,23,09,26,15.60
2006,06,23,09,27,15.60
2006,06,23,09,28,15.60
2006,06,23,09,29,15.60
2006,06,23,09,30,15.70
2006,06,23,09,31,15.80
2006,06,23,09,32,15.80
2006,06,23,09,33,15.80
2006,06,23,09,34,15.80
2006,06,23,09,35,15.80
2006,06,23,09,36,15.80
2006,06,23,09,37,15.80
2006,06,23,09,38,15.80
2006,06,23,09,39,15.80
2006,06,23,09,40,15.80
2006,06,23,09,41,15.90
2006,06,23,09,42,16.00
2006,06,23,09,43,16.10
2006,06,23,09,44,16.10
2006,06,23,09,45,16.10
2006,06,23,09,46,16.10
2006,06,23,09,47,16.10
2006,06,23,09,48,16.20
2006,06,23,09,49,16.20
2006,06,23,09,50,16.20
2006,06,23,09,51,16.20
2006,06,23,09,52,16.20
2006,06,23,09,53,16.10
2006,06,23,09,54,16.10
2006,06,23,09,55,16.00
2006,06,23,09,56,16.00
2006,06,23,09,57,16.10
2006,06,23,09,58,16.10
2006,06,23,09,59,16.10
2006,06,23,10,00,16.10
2006,06,23,10,01,16.20
2006,06,23,10,02,16.30
2006,06,23,10,03,16.40
2006,06,23,10,04,16.40
2006,06,23,10,05,16.50
2006,06,23,10,06,16.60
2006,06,23,10,07,16.70
2006,06,23,10,08,16.70
2006,06,23,10,09,16.80
2006,06,23,10,10,16.80
2006,06,23,10,11,16.90
2006,06,23,10,12,16.80
2006,06,23,10,13,16.70
2006,06,23,10,14,16.60
2006,06,23,10,15,16.50
2006,06,23,10,16,16.40
2006,06,23,10,17,16.40
2006,06,23,10,18,16.40
2006,06,23,10,19,16.40
2006,06,23,10,20,16.40
2006,06,23,10,21,16.40
2006,06,23,10,22,16.40
2006,06,23,10,23,16.40
2006,06,23,10,24,16.50
2006,06,23,10,25,16.60
2006,06,23,10,26,16.60
2006,06,23,10,27,16.60
2006,06,23,10,28,16.60
2006,06,23,10,29,16.70
2006,06,23,10,30,16.70
2006,06,23,10,31,16.70
2006,06,23,10,32,16.80
2006,06,23,10,33,16.90
2006,06,23,10,34,16.90
2006,06,23,10,35,16.90
2006,06,23,10,36,16.90
2006,06,23,10,37,17.00
2006,06,23,10,38,17.10
2006,06,23,10,39,17.10
2006,06,23,10,40,17.10
2006,06,23,10,41,17.20
2006,06,23,10,42,17.30
2006,06,23,10,43,17.30
2006,06,23,10,44,17.30
2006,06,23,10,45,17.30
2006,06,23,10,46,17.20
2006,06,23,10,47,17.10
2006,06,23,10,48,17.10
2006,06,23,10,49,17.00
2006,06,23,10,50,17.00
2006,06,23,10,51,17.00
2006,06,23,10,52,17.00
2006,06,23,10,53,17.00
2006,06,23,10,54,16.90
2006,06,23,10,55,16.80
2006,06,23,10,56,16.60
2006,06,23,10,57,16.60
2006,06,23,10,58,16.50
2006,06,23,10,59,16.50
2006,06,23,11,00,16.60
2006,06,23,11,01,16.70
2006,06,23,11,02,16.80
2006,06,23,11,03,16.80
2006,06,23,11,04,16.80
2006,06,23,11,05,16.80
2006,06,23,11,06,16.80
2006,06,23,11,07,16.80
2006,06,23,11,08,16.70
2006,06,23,11,09,16.70
2006,06,23,11,10,16.70
2006,06,23,11,11,16.60
2006,06,23,11,12,16.50
2006,06,23,11,13,16.40
2006,06,23,11,14,16.40
2006,06,23,11,15,16.30
2006,06,23,11,16,16.30
2006,06,23,11,17,16.40
2006,06,23,11,18,16.40
2006,06,23,11,19,16.40
2006,06,23,11,20,16.40
2006,06,23,11,21,16.40
2006,06,23,11,22,16.40
2006,06,23,11,23,16.50
2006,06,23,11,24,16.60
2006,06,23,11,25,16.60
2006,06,23,11,26,16.60
2006,06,23,11,27,16.70
2006,06,23,11,28,16.60
2006,06,23,11,29,16.60
2006,06,23,11,30,16.60
2006,06,23,11,31,16.60
2006,06,23,11,32,16.70
2006,06,23,11,33,16.70
2006,06,23,11,34,16.70
2006,06,23,11,35,16.80
2006,06,23,11,36,16.80
2006,06,23,11,37,16.80
2006,06,23,11,38,16.90
2006,06,23,11,39,16.90
2006,06,23,11,40,16.90
2006,06,23,11,41,16.90
2006,06,23,11,42,16.80
2006,06,23,11,43,16.80
2006,06,23,11,44,16.90
2006,06,23,11,45,17.00
2006,06,23,11,46,17.00
2006,06,23,11,47,17.10
2006,06,23,11,48,17.20
2006,06,23,11,49,17.20
2006,06,23,11,50,17.30
2006,06,23,11,51,17.30
2006,06,23,11,52,17.30
2006,06,23,11,53,17.30
2006,06,23,11,54,17.40
2006,06,23,11,55,17.40
2006,06,23,11,56,17.40
2006,06,23,11,57,17.50
2006,06,23,11,58,17.50
2006,06,23,11,59,17.40
2006,06,23,12,00,17.30
2006,06,23,12,01,17.30
2006,06,23,12,02,17.20
2006,06,23,12,03,17.10
2006,06,23,12,04,17.00
2006,06,23,12,05,17.00
2006,06,23,12,06,17.00
2006,06,23,12,07,17.10
2006,06,23,12,08,17.10
2006,06,23,12,09,17.20
2006,06,23,12,10,17.30
2006,06,23,12,11,17.30
2006,06,23,12,12,17.40
2006,06,23,12,13,17.40
2006,06,23,12,14,17.50
2006,06,23,12,15,17.50
2006,06,23,12,16,17.50
2006,06,23,12,17,17.50
2006,06,23,12,18,17.50
2006,06,23,12,19,17.50
2006,06,23,12,20,17.50
2006,06,23,12,21,17.50
2006,06,23,12,22,17.50
2006,06,23,12,23,17.60
2006,06,23,12,24,17.60
2006,06,23,12,25,17.60
2006,06,23,12,26,17.60
2006,06,23,12,27,17.70
2006,06,23,12,28,17.70
2006,06,23,12,29,17.70
2006,06,23,12,30,17.70
2006,06,23,12,31,17.60
2006,06,23,12,32,17.70
2006,06,23,12,33,17.70
2006,06,23,12,34,17.80
2006,06,23,12,35,17.80
2006,06,23,12,36,17.80
2006,06,23,12,37,17.80
2006,06,23,12,38,17.80
2006,06,23,12,39,17.70
2006,06,23,12,40,17.80
2006,06,23,12,41,17.80
2006,06,23,12,42,17.90
2006,06,23,12,43,17.90
2006,06,23,12,44,17.80
2006,06,23,12,45,17.90
2006,06,23,12,46,17.90
2006,06,23,12,47,17.90
2006,06,23,12,48,17.90
2006,06,23,12,49,17.90
2006,06,23,12,50,17.90
2006,06,23,12,51,18.00
2006,06,23,12,52,18.10
2006,06,23,12,53,18.10
2006,06,23,12,54,18.00
2006,06,23,12,55,18.10
2006,06,23,12,56,18.20
2006,06,23,12,57,18.20
2006,06,23,12,58,18.20
2006,06,23,12,59,18.20
2006,06,23,13,00,18.20
2006,06,23,13,01,18.20
2006,06,23,13,02,18.20
2006,06,23,13,03,18.20
2006,06,23,13,04,18.20
2006,06,23,13,05,18.20
2006,06,23,13,06,18.20
2006,06,23,13,07,18.30
2006,06,23,13,08,18.30
2006,06,23,13,09,18.20
2006,06,23,13,10,18.30
2006,06,23,13,11,18.40
2006,06,23,13,12,18.40
2006,06,23,13,13,18.40
2006,06,23,13,14,18.40
2006,06,23,13,15,18.40
2006,06,23,13,16,18.40
2006,06,23,13,17,18.40
2006,06,23,13,18,18.30
2006,06,23,13,19,18.30
2006,06,23,13,20,18.30
2006,06,23,13,21,18.20
2006,06,23,13,22,18.20
2006,06,23,13,23,18.20
2006,06,23,13,24,18.20
2006,06,23,13,25,18.20
2006,06,23,13,26,18.20
2006,06,23,13,27,18.30
2006,06,23,13,28,18.30
2006,06,23,13,29,18.30
2006,06,23,13,30,18.30
2006,06,23,13,31,18.30
2006,06,23,13,32,18.20
2006,06,23,13,33,18.20
2006,06,23,13,34,18.20
2006,06,23,13,35,18.30
2006,06,23,13,36,18.30
2006,06,23,13,37,18.40
2006,06,23,13,38,18.40
2006,06,23,13,39,18.40
2006,06,23,13,40,18.40
2006,06,23,13,41,18.40
2006,06,23,13,42,18.50
2006,06,23,13,43,18.50
2006,06,23,13,44,18.60
2006,06,23,13,45,18.70
2006,06,23,13,46,18.90
2006,06,23,13,47,18.90
2006,06,23,13,48,19.00
2006,06,23,13,49,19.10
2006,06,23,13,50,19.10
2006,06,23,13,51,19.00
2006,06,23,13,52,18.90
2006,06,23,13,53,18.90
2006,06,23,13,54,18.90
2006,06,23,13,55,18.80
2006,06,23,13,56,18.70
2006,06,23,13,57,18.70
2006,06,23,13,58,18.80
2006,06,23,13,59,18.90
2006,06,23,14,00,19.00
2006,06,23,14,01,19.10
2006,06,23,14,02,19.10
2006,06,23,14,03,19.10
2006,06,23,14,04,19.20
2006,06,23,14,05,19.30
2006,06,23,14,06,19.50
2006,06,23,14,07,19.60
2006,06,23,14,08,19.60
2006,06,23,14,09,19.60
2006,06,23,14,10,19.50
2006,06,23,14,11,19.50
2006,06,23,14,12,19.40
2006,06,23,14,13,19.30
2006,06,23,14,14,19.20
2006,06,23,14,15,19.20
2006,06,23,14,16,19.30
2006,06,23,14,17,19.40
2006,06,23,14,18,19.40
2006,06,23,14,19,19.50
2006,06,23,14,20,19.60
2006,06,23,14,21,19.60
2006,06,23,14,22,19.60
2006,06,23,14,23,19.70
2006,06,23,14,24,19.60
2006,06,23,14,25,19.60
2006,06,23,14,26,19.70
2006,06,23,14,27,19.70
2006,06,23,14,28,19.80
2006,06,23,14,29,19.90
2006,06,23,14,30,19.90
2006,06,23,14,31,20.00
2006,06,23,14,32,20.10
2006,06,23,14,33,20.20
2006,06,23,14,34,20.20
2006,06,23,14,35,20.20
2006,06,23,14,36,20.20
2006,06,23,14,37,20.20
2006,06,23,14,38,20.30
2006,06,23,14,39,20.30
2006,06,23,14,40,20.20
2006,06,23,14,41,20.20
2006,06,23,14,42,20.20
2006,06,23,14,43,20.20
2006,06,23,14,44,20.20
2006,06,23,14,45,20.20
2006,06,23,14,46,20.10
2006,06,23,14,47,20.00
2006,06,23,14,48,19.90
2006,06,23,14,49,20.00
2006,06,23,14,50,20.10
2006,06,23,14,51,20.20
2006,06,23,14,52,20.20
2006,06,23,14,53,20.20
2006,06,23,14,54,20.20
2006,06,23,14,55,20.20
2006,06,23,14,56,20.20
2006,06,23,14,57,20.20
2006,06,23,14,58,20.20
2006,06,23,14,59,20.20
2006,06,23,15,00,20.10
2006,06,23,15,01,20.10
2006,06,23,15,02,20.10
2006,06,23,15,03,20.20
2006,06,23,15,04,20.20
2006,06,23,15,05,20.20
2006,06,23,15,06,20.20
2006,06,23,15,07,20.20
2006,06,23,15,08,20.20
2006,06,23,15,09,20.30
2006,06,23,15,10,20.40
2006,06,23,15,11,20.50
2006,06,23,15,12,20.60
2006,06,23,15,13,20.70
2006,06,23,15,14,20.80
2006,06,23,15,15,20.90
2006,06,23,15,16,21.00
2006,06,23,15,17,21.10
2006,06,23,15,18,21.20
2006,06,23,15,19,21.20
2006,06,23,15,20,21.10
2006,06,23,15,21,21.00
2006,06,23,15,22,21.00
2006,06,23,15,23,20.90
2006,06,23,15,24,20.90
2006,06,23,15,25,20.90
2006,06,23,15,26,21.00
2006,06,23,15,27,21.00
2006,06,23,15,28,21.00
2006,06,23,15,29,21.00
2006,06,23,15,30,21.00
2006,06,23,15,31,21.10
2006,06,23,15,32,21.10
2006,06,23,15,33,21.00
2006,06,23,15,34,21.00
2006,06,23,15,35,21.00
2006,06,23,15,36,21.10
2006,06,23,15,37,21.20
2006,06,23,15,38,21.20
2006,06,23,15,39,21.30
2006,06,23,15,40,21.30
2006,06,23,15,41,21.30
2006,06,23,15,42,21.30
2006,06,23,15,43,21.30
2006,06,23,15,44,21.30
2006,06,23,15,45,21.30
2006,06,23,15,46,21.30
2006,06,23,15,47,21.30
2006,06,23,15,48,21.30
2006,06,23,15,49,21.40
2006,06,23,15,50,21.50
2006,06,23,15,51,21.60
2006,06,23,15,52,21.60
2006,06,23,15,53,21.60
2006,06,23,15,54,21.60
2006,06,23,15,55,21.70
2006,06,23,15,56,21.80
2006,06,23,15,57,21.90
2006,06,23,15,58,21.90
2006,06,23,15,59,22.00
2006,06,23,16,00,22.00
2006,06,23,16,01,22.10
2006,06,23,16,02,22.20
2006,06,23,16,03,22.20
2006,06,23,16,04,22.30
2006,06,23,16,05,22.20
2006,06,23,16,06,22.30
2006,06,23,16,07,22.30
2006,06,23,16,08,22.20
2006,06,23,16,09,22.20
2006,06,23,16,10,22.10
2006,06,23,16,11,22.10
2006,06,23,16,12,22.00
2006,06,23,16,13,21.90
2006,06,23,16,14,21.80
2006,06,23,16,15,21.70
2006,06,23,16,16,21.50
2006,06,23,16,17,21.30
2006,06,23,16,18,21.30
2006,06,23,16,19,21.30
2006,06,23,16,20,21.40
2006,06,23,16,21,21.40
2006,06,23,16,22,21.40
2006,06,23,16,23,21.40
2006,06,23,16,24,21.40
2006,06,23,16,25,21.40
2006,06,23,16,26,21.40
2006,06,23,16,27,21.30
2006,06,23,16,28,21.30
2006,06,23,16,29,21.40
2006,06,23,16,30,21.30
2006,06,23,16,31,21.30
2006,06,23,16,32,21.30
2006,06,23,16,33,21.40
2006,06,23,16,34,21.60
2006,06,23,16,35,21.60
2006,06,23,16,36,21.60
2006,06,23,16,37,21.60
2006,06,23,16,38,21.60
2006,06,23,16,39,21.60
2006,06,23,16,40,21.60
2006,06,23,16,41,21.50
2006,06,23,16,42,21.40
2006,06,23,16,43,21.40
2006,06,23,16,44,21.40
2006,06,23,16,45,21.40
2006,06,23,16,46,21.30
2006,06,23,16,47,21.30
2006,06,23,16,48,21.30
2006,06,23,16,49,21.30
2006,06,23,16,50,21.30
2006,06,23,16,51,21.40
2006,06,23,16,52,21.40
2006,06,23,16,53,21.40
2006,06,23,16,54,21.50
2006,06,23,16,55,21.60
2006,06,23,16,56,21.90
2006,06,23,16,57,22.10
2006,06,23,16,58,22.20
2006,06,23,16,59,22.40
2006,06,23,17,00,22.50
2006,06,23,17,01,22.50
2006,06,23,17,02,22.50
2006,06,23,17,03,22.50
2006,06,23,17,04,22.50
2006,06,23,17,05,22.60
2006,06,23,17,06,22.60
2006,06,23,17,07,22.70
2006,06,23,17,08,22.80
2006,06,23,17,09,22.70
2006,06,23,17,10,22.50
2006,06,23,17,11,22.40
2006,06,23,17,12,22.40
2006,06,23,17,13,22.40
2006,06,23,17,14,22.40
2006,06,23,17,15,22.30
2006,06,23,17,16,22.20
2006,06,23,17,17,22.10
2006,06,23,17,18,22.10
2006,06,23,17,19,22.00
2006,06,23,17,20,22.10
2006,06,23,17,21,22.20
2006,06,23,17,22,22.30