Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.60
2006,06,28,00,01,12.50
2006,06,28,00,02,12.50
2006,06,28,00,03,12.50
2006,06,28,00,04,12.50
2006,06,28,00,05,12.50
2006,06,28,00,06,12.40
2006,06,28,00,07,12.40
2006,06,28,00,08,12.40
2006,06,28,00,09,12.40
2006,06,28,00,10,12.40
2006,06,28,00,11,12.30
2006,06,28,00,12,12.30
2006,06,28,00,13,12.30
2006,06,28,00,14,12.30
2006,06,28,00,15,12.30
2006,06,28,00,16,12.30
2006,06,28,00,17,12.30
2006,06,28,00,18,12.30
2006,06,28,00,19,12.30
2006,06,28,00,20,12.30
2006,06,28,00,21,12.20
2006,06,28,00,22,12.20
2006,06,28,00,23,12.20
2006,06,28,00,24,12.20
2006,06,28,00,25,12.20
2006,06,28,00,26,12.10
2006,06,28,00,27,12.10
2006,06,28,00,28,12.10
2006,06,28,00,29,12.10
2006,06,28,00,30,12.00
2006,06,28,00,31,12.00
2006,06,28,00,32,12.00
2006,06,28,00,33,12.00
2006,06,28,00,34,12.00
2006,06,28,00,35,11.90
2006,06,28,00,36,11.90
2006,06,28,00,37,11.90
2006,06,28,00,38,11.90
2006,06,28,00,39,11.90
2006,06,28,00,40,11.80
2006,06,28,00,41,11.80
2006,06,28,00,42,11.80
2006,06,28,00,43,11.80
2006,06,28,00,44,11.80
2006,06,28,00,45,11.80
2006,06,28,00,46,11.80
2006,06,28,00,47,11.80
2006,06,28,00,48,11.80
2006,06,28,00,49,11.80
2006,06,28,00,50,11.70
2006,06,28,00,51,11.70
2006,06,28,00,52,11.70
2006,06,28,00,53,11.70
2006,06,28,00,54,11.70
2006,06,28,00,55,11.70
2006,06,28,00,56,11.60
2006,06,28,00,57,11.60
2006,06,28,00,58,11.60
2006,06,28,00,59,11.60
2006,06,28,01,00,11.60
2006,06,28,01,01,11.60
2006,06,28,01,02,11.60
2006,06,28,01,03,11.60
2006,06,28,01,04,11.60
2006,06,28,01,05,11.60
2006,06,28,01,06,11.60
2006,06,28,01,07,11.60
2006,06,28,01,08,11.60
2006,06,28,01,09,11.60
2006,06,28,01,10,11.60
2006,06,28,01,11,11.60
2006,06,28,01,12,11.60
2006,06,28,01,13,11.60
2006,06,28,01,14,11.60
2006,06,28,01,15,11.60
2006,06,28,01,16,11.60
2006,06,28,01,17,11.60
2006,06,28,01,18,11.60
2006,06,28,01,19,11.40
2006,06,28,01,20,11.40
2006,06,28,01,21,11.40
2006,06,28,01,22,11.40
2006,06,28,01,23,11.40
2006,06,28,01,24,11.40
2006,06,28,01,25,11.40
2006,06,28,01,26,11.40
2006,06,28,01,27,11.40
2006,06,28,01,28,11.40
2006,06,28,01,29,11.40
2006,06,28,01,30,11.40
2006,06,28,01,31,11.40
2006,06,28,01,32,11.40
2006,06,28,01,33,11.40
2006,06,28,01,34,11.40
2006,06,28,01,35,11.40
2006,06,28,01,36,11.40
2006,06,28,01,37,11.30
2006,06,28,01,38,11.30
2006,06,28,01,39,11.30
2006,06,28,01,40,11.30
2006,06,28,01,41,11.30
2006,06,28,01,42,11.30
2006,06,28,01,43,11.30
2006,06,28,01,44,11.30
2006,06,28,01,45,11.30
2006,06,28,01,46,11.30
2006,06,28,01,47,11.30
2006,06,28,01,48,11.30
2006,06,28,01,49,11.30
2006,06,28,01,50,11.30
2006,06,28,01,51,11.30
2006,06,28,01,52,11.30
2006,06,28,01,53,11.30
2006,06,28,01,54,11.30
2006,06,28,01,55,11.30
2006,06,28,01,56,11.30
2006,06,28,01,57,11.30
2006,06,28,01,58,11.30
2006,06,28,01,59,11.30
2006,06,28,02,00,11.30
2006,06,28,02,01,11.30
2006,06,28,02,02,11.30
2006,06,28,02,03,11.30
2006,06,28,02,04,11.20
2006,06,28,02,05,11.20
2006,06,28,02,06,11.20
2006,06,28,02,07,11.20
2006,06,28,02,08,11.20
2006,06,28,02,09,11.20
2006,06,28,02,10,11.10
2006,06,28,02,11,11.10
2006,06,28,02,12,11.10
2006,06,28,02,13,11.10
2006,06,28,02,14,11.10
2006,06,28,02,15,11.10
2006,06,28,02,16,11.10
2006,06,28,02,17,11.10
2006,06,28,02,18,11.10
2006,06,28,02,19,11.00
2006,06,28,02,20,10.90
2006,06,28,02,21,10.90
2006,06,28,02,22,10.90
2006,06,28,02,23,10.90
2006,06,28,02,24,10.90
2006,06,28,02,25,10.90
2006,06,28,02,26,10.90
2006,06,28,02,27,10.90
2006,06,28,02,28,10.90
2006,06,28,02,29,10.80
2006,06,28,02,30,10.80
2006,06,28,02,31,10.80
2006,06,28,02,32,10.80
2006,06,28,02,33,10.80
2006,06,28,02,34,10.80
2006,06,28,02,35,10.80
2006,06,28,02,36,10.70
2006,06,28,02,37,10.70
2006,06,28,02,38,10.70
2006,06,28,02,39,10.70
2006,06,28,02,40,10.70
2006,06,28,02,41,10.70
2006,06,28,02,42,10.70
2006,06,28,02,43,10.70
2006,06,28,02,44,10.70
2006,06,28,02,45,10.70
2006,06,28,02,46,10.70
2006,06,28,02,47,10.60
2006,06,28,02,48,10.60
2006,06,28,02,49,10.60
2006,06,28,02,50,10.50
2006,06,28,02,51,10.40
2006,06,28,02,52,10.40
2006,06,28,02,53,10.40
2006,06,28,02,54,10.40
2006,06,28,02,55,10.40
2006,06,28,02,56,10.30
2006,06,28,02,57,10.30
2006,06,28,02,58,10.30
2006,06,28,02,59,10.30
2006,06,28,03,00,10.20
2006,06,28,03,01,10.20
2006,06,28,03,02,10.20
2006,06,28,03,03,10.20
2006,06,28,03,04,10.20
2006,06,28,03,05,10.20
2006,06,28,03,06,10.20
2006,06,28,03,07,10.10
2006,06,28,03,08,10.10
2006,06,28,03,09,10.10
2006,06,28,03,10,10.10
2006,06,28,03,11,10.10
2006,06,28,03,12,10.10
2006,06,28,03,13,10.10
2006,06,28,03,14,10.10
2006,06,28,03,15,10.00
2006,06,28,03,16,9.90
2006,06,28,03,17,9.90
2006,06,28,03,18,9.90
2006,06,28,03,19,9.90
2006,06,28,03,20,9.90
2006,06,28,03,21,9.90
2006,06,28,03,22,9.90
2006,06,28,03,23,9.90
2006,06,28,03,24,9.90
2006,06,28,03,25,9.90
2006,06,28,03,26,9.90
2006,06,28,03,27,9.90
2006,06,28,03,28,9.80
2006,06,28,03,29,9.80
2006,06,28,03,30,9.80
2006,06,28,03,31,9.80
2006,06,28,03,32,9.80
2006,06,28,03,33,9.80
2006,06,28,03,34,9.80
2006,06,28,03,35,9.80
2006,06,28,03,36,9.70
2006,06,28,03,37,9.70
2006,06,28,03,38,9.70
2006,06,28,03,39,9.70
2006,06,28,03,40,9.70
2006,06,28,03,41,9.70
2006,06,28,03,42,9.70
2006,06,28,03,43,9.70
2006,06,28,03,44,9.70
2006,06,28,03,45,9.70
2006,06,28,03,46,9.70
2006,06,28,03,47,9.70
2006,06,28,03,48,9.70
2006,06,28,03,49,9.70
2006,06,28,03,50,9.70
2006,06,28,03,51,9.70
2006,06,28,03,52,9.70
2006,06,28,03,53,9.60
2006,06,28,03,54,9.60
2006,06,28,03,55,9.60
2006,06,28,03,56,9.50
2006,06,28,03,57,9.50
2006,06,28,03,58,9.50
2006,06,28,03,59,9.50
2006,06,28,04,00,9.50
2006,06,28,04,01,9.50
2006,06,28,04,02,9.50
2006,06,28,04,03,9.50
2006,06,28,04,04,9.50
2006,06,28,04,05,9.50
2006,06,28,04,06,9.50
2006,06,28,04,07,9.50
2006,06,28,04,08,9.50
2006,06,28,04,09,9.50
2006,06,28,04,10,9.40
2006,06,28,04,11,9.40
2006,06,28,04,12,9.40
2006,06,28,04,13,9.40
2006,06,28,04,14,9.40
2006,06,28,04,15,9.40
2006,06,28,04,16,9.40
2006,06,28,04,17,9.40
2006,06,28,04,18,9.40
2006,06,28,04,19,9.40
2006,06,28,04,20,9.40
2006,06,28,04,21,9.40
2006,06,28,04,22,9.40
2006,06,28,04,23,9.40
2006,06,28,04,24,9.40
2006,06,28,04,25,9.40
2006,06,28,04,26,9.40
2006,06,28,04,27,9.40
2006,06,28,04,28,9.40
2006,06,28,04,29,9.40
2006,06,28,04,30,9.50
2006,06,28,04,31,9.50
2006,06,28,04,32,9.50
2006,06,28,04,33,9.50
2006,06,28,04,34,9.50
2006,06,28,04,35,9.50
2006,06,28,04,36,9.40
2006,06,28,04,37,9.40
2006,06,28,04,38,9.40
2006,06,28,04,39,9.40
2006,06,28,04,40,9.40
2006,06,28,04,41,9.40
2006,06,28,04,42,9.50
2006,06,28,04,43,9.50
2006,06,28,04,44,9.50
2006,06,28,04,45,9.50
2006,06,28,04,46,9.50
2006,06,28,04,47,9.50
2006,06,28,04,48,9.60
2006,06,28,04,49,9.60
2006,06,28,04,50,9.60
2006,06,28,04,51,9.60
2006,06,28,04,52,9.60
2006,06,28,04,53,9.60
2006,06,28,04,54,9.60
2006,06,28,04,55,9.60
2006,06,28,04,56,9.60
2006,06,28,04,57,9.60
2006,06,28,04,58,9.60
2006,06,28,04,59,9.60
2006,06,28,05,00,9.60
2006,06,28,05,01,9.60
2006,06,28,05,02,9.60
2006,06,28,05,03,9.60
2006,06,28,05,04,9.60
2006,06,28,05,05,9.60
2006,06,28,05,06,9.60
2006,06,28,05,07,9.60
2006,06,28,05,08,9.60
2006,06,28,05,09,9.60
2006,06,28,05,10,9.60
2006,06,28,05,11,9.60
2006,06,28,05,12,9.60
2006,06,28,05,13,9.60
2006,06,28,05,14,9.60
2006,06,28,05,15,9.60
2006,06,28,05,16,9.60
2006,06,28,05,17,9.60
2006,06,28,05,18,9.60
2006,06,28,05,19,9.60
2006,06,28,05,20,9.60
2006,06,28,05,21,9.60
2006,06,28,05,22,9.60
2006,06,28,05,23,9.60
2006,06,28,05,24,9.60
2006,06,28,05,25,9.60
2006,06,28,05,26,9.60
2006,06,28,05,27,9.60
2006,06,28,05,28,9.60
2006,06,28,05,29,9.60
2006,06,28,05,30,9.60
2006,06,28,05,31,9.60
2006,06,28,05,32,9.60
2006,06,28,05,33,9.60
2006,06,28,05,34,9.60
2006,06,28,05,35,9.60
2006,06,28,05,36,9.60
2006,06,28,05,37,9.60
2006,06,28,05,38,9.60
2006,06,28,05,39,9.60
2006,06,28,05,40,9.60
2006,06,28,05,41,9.60
2006,06,28,05,42,9.60
2006,06,28,05,43,9.60
2006,06,28,05,44,9.70
2006,06,28,05,45,9.70
2006,06,28,05,46,9.70
2006,06,28,05,47,9.70
2006,06,28,05,48,9.70
2006,06,28,05,49,9.70
2006,06,28,05,50,9.70
2006,06,28,05,51,9.70
2006,06,28,05,52,9.70
2006,06,28,05,53,9.70
2006,06,28,05,54,9.70
2006,06,28,05,55,9.70
2006,06,28,05,56,9.70
2006,06,28,05,57,9.70
2006,06,28,05,58,9.70
2006,06,28,05,59,9.70
2006,06,28,06,00,9.70
2006,06,28,06,01,9.70
2006,06,28,06,02,9.70
2006,06,28,06,03,9.70
2006,06,28,06,04,9.70
2006,06,28,06,05,9.70
2006,06,28,06,06,9.70
2006,06,28,06,07,9.70
2006,06,28,06,08,9.70
2006,06,28,06,09,9.70
2006,06,28,06,10,9.70
2006,06,28,06,11,9.70
2006,06,28,06,12,9.70
2006,06,28,06,13,9.80
2006,06,28,06,14,9.80
2006,06,28,06,15,9.80
2006,06,28,06,16,9.80
2006,06,28,06,17,9.80
2006,06,28,06,18,9.80
2006,06,28,06,19,9.80
2006,06,28,06,20,9.80
2006,06,28,06,21,9.90
2006,06,28,06,22,9.90
2006,06,28,06,23,9.90
2006,06,28,06,24,9.90
2006,06,28,06,25,9.90
2006,06,28,06,26,9.90
2006,06,28,06,27,9.90
2006,06,28,06,28,9.90
2006,06,28,06,29,9.90
2006,06,28,06,30,9.90
2006,06,28,06,31,9.90
2006,06,28,06,32,9.90
2006,06,28,06,33,9.90
2006,06,28,06,34,10.10
2006,06,28,06,35,10.10
2006,06,28,06,36,10.10
2006,06,28,06,37,10.10
2006,06,28,06,38,10.10
2006,06,28,06,39,10.10
2006,06,28,06,40,10.10
2006,06,28,06,41,10.10
2006,06,28,06,42,10.10
2006,06,28,06,43,10.10
2006,06,28,06,44,10.10
2006,06,28,06,45,10.10
2006,06,28,06,46,10.10
2006,06,28,06,47,10.10
2006,06,28,06,48,10.20
2006,06,28,06,49,10.20
2006,06,28,06,50,10.20
2006,06,28,06,51,10.20
2006,06,28,06,52,10.20
2006,06,28,06,53,10.30
2006,06,28,06,54,10.30
2006,06,28,06,55,10.30
2006,06,28,06,56,10.40
2006,06,28,06,57,10.40
2006,06,28,06,58,10.40
2006,06,28,06,59,10.50
2006,06,28,07,00,10.60
2006,06,28,07,01,10.60
2006,06,28,07,02,10.60
2006,06,28,07,03,10.60
2006,06,28,07,04,10.70
2006,06,28,07,05,10.70
2006,06,28,07,06,10.80
2006,06,28,07,07,10.80
2006,06,28,07,08,10.90
2006,06,28,07,09,10.90
2006,06,28,07,10,10.90
2006,06,28,07,11,10.90
2006,06,28,07,12,11.00
2006,06,28,07,13,11.20
2006,06,28,07,14,11.20
2006,06,28,07,15,11.30
2006,06,28,07,16,11.40
2006,06,28,07,17,11.50
2006,06,28,07,18,11.60
2006,06,28,07,19,11.60
2006,06,28,07,20,11.70
2006,06,28,07,21,11.80
2006,06,28,07,22,11.80
2006,06,28,07,23,11.80
2006,06,28,07,24,11.90
2006,06,28,07,25,12.00
2006,06,28,07,26,12.00
2006,06,28,07,27,12.10
2006,06,28,07,28,12.20
2006,06,28,07,29,12.20
2006,06,28,07,30,12.30
2006,06,28,07,31,12.30
2006,06,28,07,32,12.40
2006,06,28,07,33,12.50
2006,06,28,07,34,12.50
2006,06,28,07,35,12.60
2006,06,28,07,36,12.60
2006,06,28,07,37,12.70
2006,06,28,07,38,12.80
2006,06,28,07,39,12.80
2006,06,28,07,40,12.80
2006,06,28,07,41,12.90
2006,06,28,07,42,13.00
2006,06,28,07,43,13.10
2006,06,28,07,44,13.20
2006,06,28,07,45,13.30
2006,06,28,07,46,13.40
2006,06,28,07,47,13.50
2006,06,28,07,48,13.60
2006,06,28,07,49,13.60
2006,06,28,07,50,13.70
2006,06,28,07,51,13.70
2006,06,28,07,52,13.90
2006,06,28,07,53,13.90
2006,06,28,07,54,14.00
2006,06,28,07,55,14.10
2006,06,28,07,56,14.20
2006,06,28,07,57,14.20
2006,06,28,07,58,14.30
2006,06,28,07,59,14.40
2006,06,28,08,00,14.40
2006,06,28,08,01,14.50
2006,06,28,08,02,14.60
2006,06,28,08,03,14.60
2006,06,28,08,04,14.60
2006,06,28,08,05,14.70
2006,06,28,08,06,14.80
2006,06,28,08,07,14.80
2006,06,28,08,08,14.90
2006,06,28,08,09,14.90
2006,06,28,08,10,15.00
2006,06,28,08,11,15.10
2006,06,28,08,12,15.20
2006,06,28,08,13,15.30
2006,06,28,08,14,15.30
2006,06,28,08,15,15.40
2006,06,28,08,16,15.50
2006,06,28,08,17,15.50
2006,06,28,08,18,15.60
2006,06,28,08,19,15.70
2006,06,28,08,20,15.80
2006,06,28,08,21,15.80
2006,06,28,08,22,15.80
2006,06,28,08,23,15.80
2006,06,28,08,24,15.90
2006,06,28,08,25,15.80
2006,06,28,08,26,15.80
2006,06,28,08,27,15.90
2006,06,28,08,28,15.90
2006,06,28,08,29,15.90
2006,06,28,08,30,15.90
2006,06,28,08,31,16.00
2006,06,28,08,32,16.10
2006,06,28,08,33,16.10
2006,06,28,08,34,16.10
2006,06,28,08,35,16.20
2006,06,28,08,36,16.20
2006,06,28,08,37,16.30
2006,06,28,08,38,16.30
2006,06,28,08,39,16.30
2006,06,28,08,40,16.40
2006,06,28,08,41,16.40
2006,06,28,08,42,16.40
2006,06,28,08,43,16.50
2006,06,28,08,44,16.70
2006,06,28,08,45,16.70
2006,06,28,08,46,16.70
2006,06,28,08,47,16.70
2006,06,28,08,48,16.70
2006,06,28,08,49,16.70
2006,06,28,08,50,16.70
2006,06,28,08,51,16.70
2006,06,28,08,52,16.70
2006,06,28,08,53,16.70
2006,06,28,08,54,16.50
2006,06,28,08,55,16.30
2006,06,28,08,56,16.20
2006,06,28,08,57,16.20
2006,06,28,08,58,16.10
2006,06,28,08,59,16.10
2006,06,28,09,00,16.10
2006,06,28,09,01,16.10
2006,06,28,09,02,16.10
2006,06,28,09,03,16.10
2006,06,28,09,04,16.20
2006,06,28,09,05,16.30
2006,06,28,09,06,16.40
2006,06,28,09,07,16.50
2006,06,28,09,08,16.60
2006,06,28,09,09,16.70
2006,06,28,09,10,16.70
2006,06,28,09,11,16.70
2006,06,28,09,12,16.50
2006,06,28,09,13,16.40
2006,06,28,09,14,16.40
2006,06,28,09,15,16.30
2006,06,28,09,16,16.30
2006,06,28,09,17,16.10
2006,06,28,09,18,16.10
2006,06,28,09,19,16.00
2006,06,28,09,20,15.90
2006,06,28,09,21,15.90
2006,06,28,09,22,15.80
2006,06,28,09,23,15.80
2006,06,28,09,24,15.80
2006,06,28,09,25,15.80
2006,06,28,09,26,15.80
2006,06,28,09,27,15.80
2006,06,28,09,28,15.80
2006,06,28,09,29,16.00
2006,06,28,09,30,16.10
2006,06,28,09,31,16.10
2006,06,28,09,32,16.20
2006,06,28,09,33,16.30
2006,06,28,09,34,16.20
2006,06,28,09,35,16.20
2006,06,28,09,36,16.10
2006,06,28,09,37,16.10
2006,06,28,09,38,16.20
2006,06,28,09,39,16.20
2006,06,28,09,40,16.30
2006,06,28,09,41,16.50
2006,06,28,09,42,16.70
2006,06,28,09,43,16.70
2006,06,28,09,44,16.70
2006,06,28,09,45,16.70
2006,06,28,09,46,16.80
2006,06,28,09,47,16.70
2006,06,28,09,48,16.60
2006,06,28,09,49,16.60
2006,06,28,09,50,16.60
2006,06,28,09,51,16.60
2006,06,28,09,52,16.60
2006,06,28,09,53,16.60
2006,06,28,09,54,16.70
2006,06,28,09,55,16.70
2006,06,28,09,56,16.70
2006,06,28,09,57,16.70
2006,06,28,09,58,16.80
2006,06,28,09,59,16.80
2006,06,28,10,00,16.90
2006,06,28,10,01,16.90
2006,06,28,10,02,16.90
2006,06,28,10,03,17.00
2006,06,28,10,04,17.10
2006,06,28,10,05,17.10
2006,06,28,10,06,17.10
2006,06,28,10,07,17.00
2006,06,28,10,08,16.90
2006,06,28,10,09,16.80
2006,06,28,10,10,16.70
2006,06,28,10,11,16.70
2006,06,28,10,12,16.70
2006,06,28,10,13,16.70
2006,06,28,10,14,16.50
2006,06,28,10,15,16.50
2006,06,28,10,16,16.60
2006,06,28,10,17,16.60
2006,06,28,10,18,16.60
2006,06,28,10,19,16.60
2006,06,28,10,20,16.70
2006,06,28,10,21,16.80
2006,06,28,10,22,16.90
2006,06,28,10,23,17.00
2006,06,28,10,24,17.20
2006,06,28,10,25,17.30
2006,06,28,10,26,17.20
2006,06,28,10,27,17.20
2006,06,28,10,28,17.00
2006,06,28,10,29,16.80
2006,06,28,10,30,16.70
2006,06,28,10,31,16.60
2006,06,28,10,32,16.50
2006,06,28,10,33,16.40
2006,06,28,10,34,16.50
2006,06,28,10,35,16.60
2006,06,28,10,36,16.60
2006,06,28,10,37,16.60
2006,06,28,10,38,16.60
2006,06,28,10,39,16.70
2006,06,28,10,40,16.70
2006,06,28,10,41,17.00
2006,06,28,10,42,17.10
2006,06,28,10,43,17.20
2006,06,28,10,44,17.20
2006,06,28,10,45,17.20
2006,06,28,10,46,17.20
2006,06,28,10,47,17.20
2006,06,28,10,48,17.20
2006,06,28,10,49,17.20
2006,06,28,10,50,17.30
2006,06,28,10,51,17.30
2006,06,28,10,52,17.40
2006,06,28,10,53,17.50
2006,06,28,10,54,17.60
2006,06,28,10,55,17.50
2006,06,28,10,56,17.60
2006,06,28,10,57,17.60
2006,06,28,10,58,17.50
2006,06,28,10,59,17.40
2006,06,28,11,00,17.40
2006,06,28,11,01,17.30
2006,06,28,11,02,17.30
2006,06,28,11,03,17.30
2006,06,28,11,04,17.20
2006,06,28,11,05,17.20
2006,06,28,11,06,17.30
2006,06,28,11,07,17.30
2006,06,28,11,08,17.60
2006,06,28,11,09,17.80
2006,06,28,11,10,18.00
2006,06,28,11,11,18.20
2006,06,28,11,12,18.20
2006,06,28,11,13,18.20
2006,06,28,11,14,18.30
2006,06,28,11,15,18.40
2006,06,28,11,16,18.60
2006,06,28,11,17,18.60
2006,06,28,11,18,18.60
2006,06,28,11,19,18.70
2006,06,28,11,20,18.80
2006,06,28,11,21,18.70
2006,06,28,11,22,18.70
2006,06,28,11,23,18.80
2006,06,28,11,24,18.80
2006,06,28,11,25,18.80
2006,06,28,11,26,18.80
2006,06,28,11,27,18.70
2006,06,28,11,28,18.70
2006,06,28,11,29,18.70
2006,06,28,11,30,18.70
2006,06,28,11,31,18.70
2006,06,28,11,32,18.90
2006,06,28,11,33,18.90
2006,06,28,11,34,19.00
2006,06,28,11,35,19.10
2006,06,28,11,36,19.10
2006,06,28,11,37,19.20
2006,06,28,11,38,19.20
2006,06,28,11,39,19.20
2006,06,28,11,40,19.10
2006,06,28,11,41,19.10
2006,06,28,11,42,19.10
2006,06,28,11,43,19.20
2006,06,28,11,44,19.00
2006,06,28,11,45,18.80
2006,06,28,11,46,18.60
2006,06,28,11,47,18.30
2006,06,28,11,48,18.00
2006,06,28,11,49,18.00
2006,06,28,11,50,18.10
2006,06,28,11,51,18.20
2006,06,28,11,52,18.10
2006,06,28,11,53,18.20
2006,06,28,11,54,18.30
2006,06,28,11,55,18.40
2006,06,28,11,56,18.50
2006,06,28,11,57,18.40
2006,06,28,11,58,18.40
2006,06,28,11,59,18.40
2006,06,28,12,00,18.20
2006,06,28,12,01,18.00
2006,06,28,12,02,17.90
2006,06,28,12,03,17.70
2006,06,28,12,04,17.50
2006,06,28,12,05,17.50
2006,06,28,12,06,17.30
2006,06,28,12,07,17.40
2006,06,28,12,08,17.50
2006,06,28,12,09,17.60
2006,06,28,12,10,17.70
2006,06,28,12,11,17.80
2006,06,28,12,12,17.80
2006,06,28,12,13,17.80
2006,06,28,12,14,17.70
2006,06,28,12,15,17.70
2006,06,28,12,16,17.70
2006,06,28,12,17,17.70
2006,06,28,12,18,17.50
2006,06,28,12,19,17.50
2006,06,28,12,20,17.40
2006,06,28,12,21,17.20
2006,06,28,12,22,17.20
2006,06,28,12,23,17.20
2006,06,28,12,24,17.20
2006,06,28,12,25,17.20
2006,06,28,12,26,17.30
2006,06,28,12,27,17.30
2006,06,28,12,28,17.30
2006,06,28,12,29,17.30
2006,06,28,12,30,17.30
2006,06,28,12,31,17.40
2006,06,28,12,32,17.50
2006,06,28,12,33,17.70
2006,06,28,12,34,17.70
2006,06,28,12,35,17.90
2006,06,28,12,36,17.90
2006,06,28,12,37,18.00
2006,06,28,12,38,17.90
2006,06,28,12,39,17.70
2006,06,28,12,40,17.70
2006,06,28,12,41,17.80
2006,06,28,12,42,17.70
2006,06,28,12,43,17.70
2006,06,28,12,44,17.70
2006,06,28,12,45,17.80
2006,06,28,12,46,17.90
2006,06,28,12,47,18.10
2006,06,28,12,48,18.20
2006,06,28,12,49,18.20
2006,06,28,12,50,18.30
2006,06,28,12,51,18.30
2006,06,28,12,52,18.20
2006,06,28,12,53,18.10
2006,06,28,12,54,18.00
2006,06,28,12,55,18.10
2006,06,28,12,56,18.10
2006,06,28,12,57,18.10
2006,06,28,12,58,18.20
2006,06,28,12,59,18.20
2006,06,28,13,00,18.00
2006,06,28,13,01,17.90
2006,06,28,13,02,18.00
2006,06,28,13,03,18.10
2006,06,28,13,04,18.00
2006,06,28,13,05,17.90
2006,06,28,13,06,17.90
2006,06,28,13,07,18.00
2006,06,28,13,08,18.10
2006,06,28,13,09,18.30
2006,06,28,13,10,18.50
2006,06,28,13,11,18.50
2006,06,28,13,12,18.50
2006,06,28,13,13,18.40
2006,06,28,13,14,18.40
2006,06,28,13,15,18.40
2006,06,28,13,16,18.50
2006,06,28,13,17,18.50
2006,06,28,13,18,18.50
2006,06,28,13,19,18.60
2006,06,28,13,20,18.60
2006,06,28,13,21,18.60
2006,06,28,13,22,18.60
2006,06,28,13,23,18.70
2006,06,28,13,24,18.80
2006,06,28,13,25,18.90
2006,06,28,13,26,18.90
2006,06,28,13,27,18.90
2006,06,28,13,28,19.00
2006,06,28,13,29,19.10
2006,06,28,13,30,19.20
2006,06,28,13,31,19.30
2006,06,28,13,32,19.00
2006,06,28,13,33,18.80
2006,06,28,13,34,18.60
2006,06,28,13,35,18.40
2006,06,28,13,36,18.30
2006,06,28,13,37,18.40
2006,06,28,13,38,18.50
2006,06,28,13,39,18.60
2006,06,28,13,40,18.70
2006,06,28,13,41,18.90
2006,06,28,13,42,18.90
2006,06,28,13,43,18.80
2006,06,28,13,44,18.80
2006,06,28,13,45,18.90
2006,06,28,13,46,19.00
2006,06,28,13,47,19.00
2006,06,28,13,48,19.10
2006,06,28,13,49,19.20
2006,06,28,13,50,19.30
2006,06,28,13,51,19.30
2006,06,28,13,52,19.30
2006,06,28,13,53,19.40
2006,06,28,13,54,19.50
2006,06,28,13,55,19.70
2006,06,28,13,56,19.70
2006,06,28,13,57,19.50
2006,06,28,13,58,19.20
2006,06,28,13,59,19.10
2006,06,28,14,00,18.80
2006,06,28,14,01,18.60
2006,06,28,14,02,18.50
2006,06,28,14,03,18.60
2006,06,28,14,04,18.60
2006,06,28,14,05,18.70
2006,06,28,14,06,18.70
2006,06,28,14,07,18.70
2006,06,28,14,08,18.60
2006,06,28,14,09,18.60
2006,06,28,14,10,18.50
2006,06,28,14,11,18.50
2006,06,28,14,12,18.50
2006,06,28,14,13,18.50
2006,06,28,14,14,18.50
2006,06,28,14,15,18.60
2006,06,28,14,16,18.70
2006,06,28,14,17,18.80
2006,06,28,14,18,18.80
2006,06,28,14,19,18.80
2006,06,28,14,20,18.80
2006,06,28,14,21,18.80
2006,06,28,14,22,18.80
2006,06,28,14,23,18.70
2006,06,28,14,24,18.80
2006,06,28,14,25,18.90
2006,06,28,14,26,19.10
2006,06,28,14,27,19.20
2006,06,28,14,28,19.30
2006,06,28,14,29,19.20
2006,06,28,14,30,19.10
2006,06,28,14,31,19.00
2006,06,28,14,32,18.80
2006,06,28,14,33,18.80
2006,06,28,14,34,18.80
2006,06,28,14,35,18.70
2006,06,28,14,36,18.70
2006,06,28,14,37,18.70
2006,06,28,14,38,18.70
2006,06,28,14,39,18.70
2006,06,28,14,40,18.80
2006,06,28,14,41,18.80
2006,06,28,14,42,18.80
2006,06,28,14,43,18.90
2006,06,28,14,44,18.90
2006,06,28,14,45,19.10
2006,06,28,14,46,19.10
2006,06,28,14,47,19.10
2006,06,28,14,48,19.10
2006,06,28,14,49,19.00
2006,06,28,14,50,18.80
2006,06,28,14,51,18.80
2006,06,28,14,52,18.80
2006,06,28,14,53,18.80
2006,06,28,14,54,18.90
2006,06,28,14,55,19.00
2006,06,28,14,56,19.10
2006,06,28,14,57,19.00
2006,06,28,14,58,18.90
2006,06,28,14,59,18.90
2006,06,28,15,00,18.90
2006,06,28,15,01,19.00
2006,06,28,15,02,19.10
2006,06,28,15,03,19.10
2006,06,28,15,04,19.10
2006,06,28,15,05,19.10
2006,06,28,15,06,19.10
2006,06,28,15,07,19.30
2006,06,28,15,08,19.30
2006,06,28,15,09,19.30
2006,06,28,15,10,19.30
2006,06,28,15,11,19.20
2006,06,28,15,12,19.10
2006,06,28,15,13,19.10
2006,06,28,15,14,19.10
2006,06,28,15,15,19.10
2006,06,28,15,16,19.10
2006,06,28,15,17,19.10
2006,06,28,15,18,19.20
2006,06,28,15,19,19.20
2006,06,28,15,20,19.30
2006,06,28,15,21,19.40
2006,06,28,15,22,19.60
2006,06,28,15,23,19.70
2006,06,28,15,24,19.80
2006,06,28,15,25,19.70
2006,06,28,15,26,19.70
2006,06,28,15,27,19.70
2006,06,28,15,28,19.70
2006,06,28,15,29,19.70
2006,06,28,15,30,19.70
2006,06,28,15,31,19.80
2006,06,28,15,32,19.90
2006,06,28,15,33,19.90
2006,06,28,15,34,19.90
2006,06,28,15,35,20.00
2006,06,28,15,36,20.20
2006,06,28,15,37,20.30
2006,06,28,15,38,20.40
2006,06,28,15,39,20.40
2006,06,28,15,40,20.30
2006,06,28,15,41,20.40
2006,06,28,15,42,20.30
2006,06,28,15,43,20.20
2006,06,28,15,44,20.10
2006,06,28,15,45,20.20
2006,06,28,15,46,20.20
2006,06,28,15,47,20.20
2006,06,28,15,48,20.20
2006,06,28,15,49,20.40
2006,06,28,15,50,20.50
2006,06,28,15,51,20.60
2006,06,28,15,52,20.70
2006,06,28,15,53,20.70
2006,06,28,15,54,20.80
2006,06,28,15,55,20.80
2006,06,28,15,56,20.90
2006,06,28,15,57,20.70
2006,06,28,15,58,20.50
2006,06,28,15,59,20.30
2006,06,28,16,00,20.20
2006,06,28,16,01,20.10
2006,06,28,16,02,20.00
2006,06,28,16,03,19.80
2006,06,28,16,04,19.80
2006,06,28,16,05,19.90
2006,06,28,16,06,20.00
2006,06,28,16,07,20.10
2006,06,28,16,08,20.20
2006,06,28,16,09,20.20
2006,06,28,16,10,20.40
2006,06,28,16,11,20.50
2006,06,28,16,12,20.60
2006,06,28,16,13,20.80
2006,06,28,16,14,20.80
2006,06,28,16,15,20.80
2006,06,28,16,16,20.80
2006,06,28,16,17,20.70
2006,06,28,16,18,20.60
2006,06,28,16,19,20.50
2006,06,28,16,20,20.50
2006,06,28,16,21,20.60
2006,06,28,16,22,20.70
2006,06,28,16,23,20.70
2006,06,28,16,24,20.60
2006,06,28,16,25,20.50
2006,06,28,16,26,20.40
2006,06,28,16,27,20.30
2006,06,28,16,28,20.30
2006,06,28,16,29,20.30
2006,06,28,16,30,20.30
2006,06,28,16,31,20.20
2006,06,28,16,32,20.20
2006,06,28,16,33,20.10
2006,06,28,16,34,20.20
2006,06,28,16,35,20.20
2006,06,28,16,36,20.20
2006,06,28,16,37,20.30
2006,06,28,16,38,20.40
2006,06,28,16,39,20.40
2006,06,28,16,40,20.30
2006,06,28,16,41,20.40
2006,06,28,16,42,20.30
2006,06,28,16,43,20.30
2006,06,28,16,44,20.30
2006,06,28,16,45,20.30
2006,06,28,16,46,20.30
2006,06,28,16,47,20.30
2006,06,28,16,48,20.20
2006,06,28,16,49,20.20
2006,06,28,16,50,20.20
2006,06,28,16,51,20.30
2006,06,28,16,52,20.30
2006,06,28,16,53,20.50
2006,06,28,16,54,20.70
2006,06,28,16,55,20.80
2006,06,28,16,56,21.00
2006,06,28,16,57,21.00
2006,06,28,16,58,21.00
2006,06,28,16,59,21.00
2006,06,28,17,00,21.00
2006,06,28,17,01,21.00
2006,06,28,17,02,21.10
2006,06,28,17,03,21.20
2006,06,28,17,04,21.30
2006,06,28,17,05,21.30
2006,06,28,17,06,21.20
2006,06,28,17,07,21.20
2006,06,28,17,08,21.20
2006,06,28,17,09,21.00
2006,06,28,17,10,21.00
2006,06,28,17,11,20.90
2006,06,28,17,12,20.90
2006,06,28,17,13,21.00
2006,06,28,17,14,21.00
2006,06,28,17,15,21.10
2006,06,28,17,16,21.10
2006,06,28,17,17,21.10
2006,06,28,17,18,21.00
2006,06,28,17,19,21.00
2006,06,28,17,20,20.90
2006,06,28,17,21,20.90
2006,06,28,17,22,21.00
2006,06,28,17,23,21.00
2006,06,28,17,24,21.00
2006,06,28,17,25,21.00
2006,06,28,17,26,20.90
2006,06,28,17,27,20.80
2006,06,28,17,28,20.70