Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,09,00,00,9.90
2010,04,09,00,01,12.50
2010,04,09,00,02,7.50
2010,04,09,00,03,11.80
2010,04,09,00,04,9.50
2010,04,09,00,05,13.50
2010,04,09,00,06,5.70
2010,04,09,00,07,11.40
2010,04,09,00,08,11.80
2010,04,09,00,09,10.00
2010,04,09,00,10,6.30
2010,04,09,00,11,6.10
2010,04,09,00,12,12.50
2010,04,09,00,13,8.80
2010,04,09,00,14,10.00
2010,04,09,00,15,7.70
2010,04,09,00,16,7.00
2010,04,09,00,17,7.30
2010,04,09,00,18,10.90
2010,04,09,00,19,10.90
2010,04,09,00,20,11.20
2010,04,09,00,21,5.90
2010,04,09,00,22,4.70
2010,04,09,00,23,3.70
2010,04,09,00,24,5.80
2010,04,09,00,25,8.60
2010,04,09,00,26,8.00
2010,04,09,00,27,5.50
2010,04,09,00,28,5.10
2010,04,09,00,29,3.60
2010,04,09,00,30,3.10
2010,04,09,00,31,3.10
2010,04,09,00,32,4.60
2010,04,09,00,33,4.40
2010,04,09,00,34,4.00
2010,04,09,00,35,5.00
2010,04,09,00,36,4.90
2010,04,09,00,37,6.20
2010,04,09,00,38,4.10
2010,04,09,00,39,6.30
2010,04,09,00,40,5.10
2010,04,09,00,41,5.50
2010,04,09,00,42,3.40
2010,04,09,00,43,3.50
2010,04,09,00,44,3.70
2010,04,09,00,45,3.70
2010,04,09,00,46,4.60
2010,04,09,00,47,4.30
2010,04,09,00,48,5.60
2010,04,09,00,49,5.20
2010,04,09,00,50,4.70
2010,04,09,00,51,3.60
2010,04,09,00,52,3.20
2010,04,09,00,53,8.70
2010,04,09,00,54,6.60
2010,04,09,00,55,6.40
2010,04,09,00,56,8.10
2010,04,09,00,57,7.20
2010,04,09,00,58,7.00
2010,04,09,00,59,4.20
2010,04,09,01,00,4.40
2010,04,09,01,01,1.70
2010,04,09,01,02,5.90
2010,04,09,01,03,5.60
2010,04,09,01,04,2.50
2010,04,09,01,05,2.90
2010,04,09,01,06,2.10
2010,04,09,01,07,1.80
2010,04,09,01,08,0.70
2010,04,09,01,09,0.30
2010,04,09,01,10,1.70
2010,04,09,01,11,1.10
2010,04,09,01,12,2.10
2010,04,09,01,13,1.90
2010,04,09,01,14,0.40
2010,04,09,01,15,0.00
2010,04,09,01,16,0.10
2010,04,09,01,17,0.00
2010,04,09,01,18,0.00
2010,04,09,01,19,0.00
2010,04,09,01,20,0.30
2010,04,09,01,21,1.50
2010,04,09,01,22,0.50
2010,04,09,01,23,1.70
2010,04,09,01,24,1.40
2010,04,09,01,25,0.90
2010,04,09,01,26,1.60
2010,04,09,01,27,2.20
2010,04,09,01,28,4.30
2010,04,09,01,29,4.30
2010,04,09,01,30,2.40
2010,04,09,01,31,0.20
2010,04,09,01,32,0.30
2010,04,09,01,33,0.00
2010,04,09,01,34,0.00
2010,04,09,01,35,0.10
2010,04,09,01,36,1.30
2010,04,09,01,37,1.10
2010,04,09,01,38,0.00
2010,04,09,01,39,1.30
2010,04,09,01,40,0.70
2010,04,09,01,41,1.00
2010,04,09,01,42,1.50
2010,04,09,01,43,0.90
2010,04,09,01,44,1.70
2010,04,09,01,45,1.30
2010,04,09,01,46,1.90
2010,04,09,01,47,2.90
2010,04,09,01,48,1.00
2010,04,09,01,49,0.50
2010,04,09,01,50,2.60
2010,04,09,01,51,1.30
2010,04,09,01,52,1.90
2010,04,09,01,53,4.30
2010,04,09,01,54,7.70
2010,04,09,01,55,7.90
2010,04,09,01,56,6.40
2010,04,09,01,57,7.50
2010,04,09,01,58,5.90
2010,04,09,01,59,7.90
2010,04,09,02,00,7.50
2010,04,09,02,01,7.60
2010,04,09,02,02,3.50
2010,04,09,02,03,8.10
2010,04,09,02,04,6.00
2010,04,09,02,05,4.10
2010,04,09,02,06,5.00
2010,04,09,02,07,5.00
2010,04,09,02,08,8.40
2010,04,09,02,09,5.10
2010,04,09,02,10,2.50
2010,04,09,02,11,3.90
2010,04,09,02,12,2.90
2010,04,09,02,13,4.40
2010,04,09,02,14,5.80
2010,04,09,02,15,8.30
2010,04,09,02,16,5.70
2010,04,09,02,17,6.70
2010,04,09,02,18,5.30
2010,04,09,02,19,5.90
2010,04,09,02,20,6.50
2010,04,09,02,21,6.80
2010,04,09,02,22,3.80
2010,04,09,02,23,5.90
2010,04,09,02,24,5.10
2010,04,09,02,25,6.60
2010,04,09,02,26,5.50
2010,04,09,02,27,4.10
2010,04,09,02,28,7.40
2010,04,09,02,29,4.60
2010,04,09,02,30,5.70
2010,04,09,02,31,5.60
2010,04,09,02,32,2.50
2010,04,09,02,33,4.40
2010,04,09,02,34,4.90
2010,04,09,02,35,4.20
2010,04,09,02,36,5.10
2010,04,09,02,37,6.30
2010,04,09,02,38,5.80
2010,04,09,02,39,3.60
2010,04,09,02,40,2.00
2010,04,09,02,41,3.90
2010,04,09,02,42,3.10
2010,04,09,02,43,2.00
2010,04,09,02,44,4.50
2010,04,09,02,45,1.80
2010,04,09,02,46,3.90
2010,04,09,02,47,3.60
2010,04,09,02,48,3.50
2010,04,09,02,49,2.10
2010,04,09,02,50,2.00
2010,04,09,02,51,4.80
2010,04,09,02,52,3.70
2010,04,09,02,53,5.50
2010,04,09,02,54,5.00
2010,04,09,02,55,4.30
2010,04,09,02,56,2.30
2010,04,09,02,57,2.90
2010,04,09,02,58,4.60
2010,04,09,02,59,3.00
2010,04,09,03,00,4.70
2010,04,09,03,01,4.80
2010,04,09,03,02,3.60
2010,04,09,03,03,4.30
2010,04,09,03,04,4.50
2010,04,09,03,05,4.80
2010,04,09,03,06,4.40
2010,04,09,03,07,3.80
2010,04,09,03,08,4.30
2010,04,09,03,09,3.00
2010,04,09,03,10,3.20
2010,04,09,03,11,2.00
2010,04,09,03,12,2.50
2010,04,09,03,13,1.30
2010,04,09,03,14,2.20
2010,04,09,03,15,3.60
2010,04,09,03,16,1.40
2010,04,09,03,17,0.30
2010,04,09,03,18,0.00
2010,04,09,03,19,0.00
2010,04,09,03,20,0.00
2010,04,09,03,21,0.00
2010,04,09,03,22,0.00
2010,04,09,03,23,0.00
2010,04,09,03,24,0.00
2010,04,09,03,25,0.00
2010,04,09,03,26,0.00
2010,04,09,03,27,0.00
2010,04,09,03,28,0.00
2010,04,09,03,29,0.00
2010,04,09,03,30,0.00
2010,04,09,03,31,0.00
2010,04,09,03,32,0.00
2010,04,09,03,33,0.00
2010,04,09,03,34,0.00
2010,04,09,03,35,0.00
2010,04,09,03,36,0.20
2010,04,09,03,37,0.00
2010,04,09,03,38,0.30
2010,04,09,03,39,0.30
2010,04,09,03,40,0.00
2010,04,09,03,41,0.00
2010,04,09,03,42,0.00
2010,04,09,03,43,0.00
2010,04,09,03,44,0.00
2010,04,09,03,45,0.00
2010,04,09,03,46,0.00
2010,04,09,03,47,0.00
2010,04,09,03,48,0.10
2010,04,09,03,49,1.50
2010,04,09,03,50,0.30
2010,04,09,03,51,0.00
2010,04,09,03,52,0.00
2010,04,09,03,53,0.00
2010,04,09,03,54,0.00
2010,04,09,03,55,0.80
2010,04,09,03,56,2.70
2010,04,09,03,57,0.20
2010,04,09,03,58,0.00
2010,04,09,03,59,0.00
2010,04,09,04,00,0.20
2010,04,09,04,01,2.10
2010,04,09,04,02,2.10
2010,04,09,04,03,1.00
2010,04,09,04,04,1.50
2010,04,09,04,05,1.30
2010,04,09,04,06,0.00
2010,04,09,04,07,0.00
2010,04,09,04,08,0.00
2010,04,09,04,09,0.00
2010,04,09,04,10,0.00
2010,04,09,04,11,0.00
2010,04,09,04,12,0.00
2010,04,09,04,13,0.00
2010,04,09,04,14,0.00
2010,04,09,04,15,0.00
2010,04,09,04,16,0.30
2010,04,09,04,17,2.20
2010,04,09,04,18,3.00
2010,04,09,04,19,3.00
2010,04,09,04,20,2.30
2010,04,09,04,21,2.20
2010,04,09,04,22,1.30
2010,04,09,04,23,0.80
2010,04,09,04,24,0.60
2010,04,09,04,25,1.50
2010,04,09,04,26,3.30
2010,04,09,04,27,1.50
2010,04,09,04,28,0.00
2010,04,09,04,29,0.00
2010,04,09,04,30,0.00
2010,04,09,04,31,0.00
2010,04,09,04,32,0.90
2010,04,09,04,33,1.90
2010,04,09,04,34,0.90
2010,04,09,04,35,1.30
2010,04,09,04,36,3.20
2010,04,09,04,37,3.40
2010,04,09,04,38,2.80
2010,04,09,04,39,3.40
2010,04,09,04,40,5.60
2010,04,09,04,41,3.20
2010,04,09,04,42,1.00
2010,04,09,04,43,2.00
2010,04,09,04,44,2.80
2010,04,09,04,45,3.90
2010,04,09,04,46,3.60
2010,04,09,04,47,4.90
2010,04,09,04,48,3.70
2010,04,09,04,49,4.10
2010,04,09,04,50,4.80
2010,04,09,04,51,5.80
2010,04,09,04,52,4.30
2010,04,09,04,53,3.70
2010,04,09,04,54,3.10
2010,04,09,04,55,2.40
2010,04,09,04,56,3.40
2010,04,09,04,57,4.30
2010,04,09,04,58,2.40
2010,04,09,04,59,1.40
2010,04,09,05,00,3.10
2010,04,09,05,01,4.30
2010,04,09,05,02,3.60
2010,04,09,05,03,2.50
2010,04,09,05,04,0.40
2010,04,09,05,05,2.30
2010,04,09,05,06,3.10
2010,04,09,05,07,2.50
2010,04,09,05,08,1.00
2010,04,09,05,09,1.60
2010,04,09,05,10,0.20
2010,04,09,05,11,2.70
2010,04,09,05,12,3.90
2010,04,09,05,13,4.40
2010,04,09,05,14,3.00
2010,04,09,05,15,2.50
2010,04,09,05,16,1.50
2010,04,09,05,17,1.50
2010,04,09,05,18,1.10
2010,04,09,05,19,1.00
2010,04,09,05,20,1.40
2010,04,09,05,21,2.80
2010,04,09,05,22,1.70
2010,04,09,05,23,2.60
2010,04,09,05,24,2.30
2010,04,09,05,25,2.60
2010,04,09,05,26,2.60
2010,04,09,05,27,3.70
2010,04,09,05,28,3.40
2010,04,09,05,29,3.40
2010,04,09,05,30,2.30
2010,04,09,05,31,1.80
2010,04,09,05,32,1.90
2010,04,09,05,33,1.40
2010,04,09,05,34,0.30
2010,04,09,05,35,0.00
2010,04,09,05,36,0.00
2010,04,09,05,37,2.60
2010,04,09,05,38,2.60
2010,04,09,05,39,3.10
2010,04,09,05,40,3.50
2010,04,09,05,41,2.90
2010,04,09,05,42,2.10
2010,04,09,05,43,2.90
2010,04,09,05,44,3.40
2010,04,09,05,45,6.20
2010,04,09,05,46,7.10
2010,04,09,05,47,6.20
2010,04,09,05,48,4.70
2010,04,09,05,49,2.60
2010,04,09,05,50,1.50
2010,04,09,05,51,1.20
2010,04,09,05,52,0.00
2010,04,09,05,53,0.00
2010,04,09,05,54,1.40
2010,04,09,05,55,3.50
2010,04,09,05,56,3.30
2010,04,09,05,57,4.10
2010,04,09,05,58,2.30
2010,04,09,05,59,2.10
2010,04,09,06,00,1.40
2010,04,09,06,01,1.10
2010,04,09,06,02,0.00
2010,04,09,06,03,0.10
2010,04,09,06,04,1.20
2010,04,09,06,05,0.10
2010,04,09,06,06,0.00
2010,04,09,06,07,0.00
2010,04,09,06,08,0.00
2010,04,09,06,09,0.10
2010,04,09,06,10,0.00
2010,04,09,06,11,0.00
2010,04,09,06,12,0.50
2010,04,09,06,13,1.40
2010,04,09,06,14,1.00
2010,04,09,06,15,2.00
2010,04,09,06,16,2.50
2010,04,09,06,17,2.50
2010,04,09,06,18,3.20
2010,04,09,06,19,2.70
2010,04,09,06,20,2.00
2010,04,09,06,21,2.90
2010,04,09,06,22,5.80
2010,04,09,06,23,5.80
2010,04,09,06,24,3.50
2010,04,09,06,25,3.30
2010,04,09,06,26,2.60
2010,04,09,06,27,1.60
2010,04,09,06,28,1.50
2010,04,09,06,29,1.60
2010,04,09,06,30,2.90
2010,04,09,06,31,2.40
2010,04,09,06,32,1.90
2010,04,09,06,33,1.60
2010,04,09,06,34,3.00
2010,04,09,06,35,3.30
2010,04,09,06,36,3.20
2010,04,09,06,37,3.90
2010,04,09,06,38,4.10
2010,04,09,06,39,3.40
2010,04,09,06,40,2.00
2010,04,09,06,41,1.80
2010,04,09,06,42,2.60
2010,04,09,06,43,3.70
2010,04,09,06,44,3.30
2010,04,09,06,45,2.70
2010,04,09,06,46,3.20
2010,04,09,06,47,3.70
2010,04,09,06,48,3.20
2010,04,09,06,49,4.20
2010,04,09,06,50,4.00
2010,04,09,06,51,4.90
2010,04,09,06,52,3.70
2010,04,09,06,53,3.30
2010,04,09,06,54,4.30
2010,04,09,06,55,4.20
2010,04,09,06,56,3.20
2010,04,09,06,57,2.70
2010,04,09,06,58,3.10
2010,04,09,06,59,3.20
2010,04,09,07,00,2.40
2010,04,09,07,01,2.80
2010,04,09,07,02,3.20
2010,04,09,07,03,3.40
2010,04,09,07,04,3.90
2010,04,09,07,05,4.00
2010,04,09,07,06,3.60
2010,04,09,07,07,3.50
2010,04,09,07,08,3.50
2010,04,09,07,09,3.10
2010,04,09,07,10,2.00
2010,04,09,07,11,2.00
2010,04,09,07,12,3.00
2010,04,09,07,13,2.90
2010,04,09,07,14,2.30
2010,04,09,07,15,2.50
2010,04,09,07,16,2.30
2010,04,09,07,17,3.00
2010,04,09,07,18,3.00
2010,04,09,07,19,3.40
2010,04,09,07,20,3.50
2010,04,09,07,21,3.90
2010,04,09,07,22,3.70
2010,04,09,07,23,2.50
2010,04,09,07,24,1.40
2010,04,09,07,25,1.60
2010,04,09,07,26,1.70
2010,04,09,07,27,0.60
2010,04,09,07,28,1.40
2010,04,09,07,29,1.90
2010,04,09,07,30,1.70
2010,04,09,07,31,2.00
2010,04,09,07,32,3.60
2010,04,09,07,33,3.30
2010,04,09,07,34,2.90
2010,04,09,07,35,2.60
2010,04,09,07,36,1.60
2010,04,09,07,37,0.50
2010,04,09,07,38,0.00
2010,04,09,07,39,0.00
2010,04,09,07,40,0.00
2010,04,09,07,41,0.00
2010,04,09,07,42,0.00
2010,04,09,07,43,0.00
2010,04,09,07,44,0.00
2010,04,09,07,45,0.00
2010,04,09,07,46,0.00
2010,04,09,07,47,0.00
2010,04,09,07,48,0.00
2010,04,09,07,49,0.00
2010,04,09,07,50,0.20
2010,04,09,07,51,0.00
2010,04,09,07,52,0.00
2010,04,09,07,53,0.00
2010,04,09,07,54,0.00
2010,04,09,07,55,1.90
2010,04,09,07,56,2.30
2010,04,09,07,57,0.20
2010,04,09,07,58,0.00
2010,04,09,07,59,0.00
2010,04,09,08,00,0.00
2010,04,09,08,01,0.00
2010,04,09,08,02,0.00
2010,04,09,08,03,0.00
2010,04,09,08,04,0.00
2010,04,09,08,05,0.00
2010,04,09,08,06,0.00
2010,04,09,08,07,0.00
2010,04,09,08,08,0.00
2010,04,09,08,09,0.00
2010,04,09,08,10,0.00
2010,04,09,08,11,0.00
2010,04,09,08,12,1.90
2010,04,09,08,13,2.50
2010,04,09,08,14,2.80
2010,04,09,08,15,1.50
2010,04,09,08,16,0.80
2010,04,09,08,17,0.00
2010,04,09,08,18,0.00
2010,04,09,08,19,0.00
2010,04,09,08,20,0.00
2010,04,09,08,21,0.00
2010,04,09,08,22,0.00
2010,04,09,08,23,1.20
2010,04,09,08,24,0.90
2010,04,09,08,25,0.10
2010,04,09,08,26,1.40
2010,04,09,08,27,1.20
2010,04,09,08,28,0.20
2010,04,09,08,29,0.00
2010,04,09,08,30,0.00
2010,04,09,08,31,0.40
2010,04,09,08,32,0.50
2010,04,09,08,33,0.20
2010,04,09,08,34,0.10
2010,04,09,08,35,0.20
2010,04,09,08,36,0.00
2010,04,09,08,37,0.60
2010,04,09,08,38,0.80
2010,04,09,08,39,1.00
2010,04,09,08,40,0.00
2010,04,09,08,41,0.00
2010,04,09,08,42,0.10
2010,04,09,08,43,1.70
2010,04,09,08,44,1.10
2010,04,09,08,45,1.50
2010,04,09,08,46,0.30
2010,04,09,08,47,0.20
2010,04,09,08,48,0.00
2010,04,09,08,49,0.30
2010,04,09,08,50,0.50
2010,04,09,08,51,0.50
2010,04,09,08,52,1.70
2010,04,09,08,53,0.50
2010,04,09,08,54,0.40
2010,04,09,08,55,0.00
2010,04,09,08,56,0.00
2010,04,09,08,57,0.00
2010,04,09,08,58,0.00
2010,04,09,08,59,0.30
2010,04,09,09,00,0.20
2010,04,09,09,01,1.10
2010,04,09,09,02,2.10
2010,04,09,09,03,3.30
2010,04,09,09,04,5.80
2010,04,09,09,05,4.80
2010,04,09,09,06,2.40
2010,04,09,09,07,3.30
2010,04,09,09,08,3.20
2010,04,09,09,09,6.00
2010,04,09,09,10,3.90
2010,04,09,09,11,2.10
2010,04,09,09,12,2.60
2010,04,09,09,13,3.00
2010,04,09,09,14,3.50
2010,04,09,09,15,3.50
2010,04,09,09,16,2.40
2010,04,09,09,17,4.60
2010,04,09,09,18,4.50
2010,04,09,09,19,2.30
2010,04,09,09,20,0.90
2010,04,09,09,21,2.90
2010,04,09,09,22,3.30
2010,04,09,09,23,2.80
2010,04,09,09,24,0.00
2010,04,09,09,25,0.60
2010,04,09,09,26,1.90
2010,04,09,09,27,1.00
2010,04,09,09,28,0.20
2010,04,09,09,29,1.80
2010,04,09,09,30,3.50
2010,04,09,09,31,1.10
2010,04,09,09,32,0.00
2010,04,09,09,33,0.90
2010,04,09,09,34,0.00
2010,04,09,09,35,1.40
2010,04,09,09,36,3.50
2010,04,09,09,37,4.10
2010,04,09,09,38,1.90
2010,04,09,09,39,2.70
2010,04,09,09,40,2.00
2010,04,09,09,41,1.80
2010,04,09,09,42,0.40
2010,04,09,09,43,2.10
2010,04,09,09,44,1.00
2010,04,09,09,45,0.10
2010,04,09,09,46,3.70
2010,04,09,09,47,4.00
2010,04,09,09,48,3.90
2010,04,09,09,49,3.80
2010,04,09,09,50,3.70
2010,04,09,09,51,0.40
2010,04,09,09,52,3.50
2010,04,09,09,53,3.70
2010,04,09,09,54,2.20
2010,04,09,09,55,4.30
2010,04,09,09,56,5.00
2010,04,09,09,57,5.50
2010,04,09,09,58,3.90
2010,04,09,09,59,2.80
2010,04,09,10,00,2.00
2010,04,09,10,01,1.50
2010,04,09,10,02,0.70
2010,04,09,10,03,1.10
2010,04,09,10,04,1.40
2010,04,09,10,05,3.40
2010,04,09,10,06,4.10
2010,04,09,10,07,3.70
2010,04,09,10,08,0.20
2010,04,09,10,09,0.50
2010,04,09,10,10,1.60
2010,04,09,10,11,5.60
2010,04,09,10,12,2.00
2010,04,09,10,13,0.10
2010,04,09,10,14,0.40
2010,04,09,10,15,0.50
2010,04,09,10,16,0.80
2010,04,09,10,17,1.90
2010,04,09,10,18,0.40
2010,04,09,10,19,6.10
2010,04,09,10,20,6.10
2010,04,09,10,21,8.80
2010,04,09,10,22,10.50
2010,04,09,10,23,9.60
2010,04,09,10,24,6.80
2010,04,09,10,25,9.70
2010,04,09,10,26,9.00
2010,04,09,10,27,10.20
2010,04,09,10,28,7.70
2010,04,09,10,29,8.70
2010,04,09,10,30,9.20
2010,04,09,10,31,7.50
2010,04,09,10,32,4.80
2010,04,09,10,33,6.00
2010,04,09,10,34,4.30
2010,04,09,10,35,6.10
2010,04,09,10,36,5.60
2010,04,09,10,37,6.00
2010,04,09,10,38,4.40
2010,04,09,10,39,3.30
2010,04,09,10,40,4.30
2010,04,09,10,41,3.90
2010,04,09,10,42,2.60
2010,04,09,10,43,4.10
2010,04,09,10,44,5.60
2010,04,09,10,45,4.70
2010,04,09,10,46,6.20
2010,04,09,10,47,3.90
2010,04,09,10,48,5.60
2010,04,09,10,49,4.40
2010,04,09,10,50,9.70
2010,04,09,10,51,6.70
2010,04,09,10,52,9.80
2010,04,09,10,53,2.80
2010,04,09,10,54,2.10
2010,04,09,10,55,7.40
2010,04,09,10,56,11.30
2010,04,09,10,57,8.40
2010,04,09,10,58,8.10
2010,04,09,10,59,7.40
2010,04,09,11,00,7.40
2010,04,09,11,01,3.70
2010,04,09,11,02,3.40
2010,04,09,11,03,5.30
2010,04,09,11,04,5.70
2010,04,09,11,05,6.20
2010,04,09,11,06,6.50
2010,04,09,11,07,6.60
2010,04,09,11,08,2.00
2010,04,09,11,09,8.50
2010,04,09,11,10,6.60
2010,04,09,11,11,4.50
2010,04,09,11,12,5.70
2010,04,09,11,13,7.40
2010,04,09,11,14,5.20
2010,04,09,11,15,6.20
2010,04,09,11,16,8.90
2010,04,09,11,17,9.90
2010,04,09,11,18,10.20
2010,04,09,11,19,7.00
2010,04,09,11,20,9.30
2010,04,09,11,21,8.30
2010,04,09,11,22,8.30
2010,04,09,11,23,6.80
2010,04,09,11,24,6.80
2010,04,09,11,25,4.60
2010,04,09,11,26,12.90
2010,04,09,11,27,5.90
2010,04,09,11,28,3.90
2010,04,09,11,29,4.90
2010,04,09,11,30,2.50
2010,04,09,11,31,4.60
2010,04,09,11,32,5.80
2010,04,09,11,33,9.70
2010,04,09,11,34,8.00
2010,04,09,11,35,9.20
2010,04,09,11,36,10.00
2010,04,09,11,37,4.20
2010,04,09,11,38,1.30
2010,04,09,11,39,2.50
2010,04,09,11,40,10.00
2010,04,09,11,41,12.60
2010,04,09,11,42,11.10
2010,04,09,11,43,13.00
2010,04,09,11,44,15.60
2010,04,09,11,45,11.90
2010,04,09,11,46,9.60
2010,04,09,11,47,6.70
2010,04,09,11,48,7.40
2010,04,09,11,49,4.80
2010,04,09,11,50,7.50
2010,04,09,11,51,6.50
2010,04,09,11,52,3.90
2010,04,09,11,53,5.70
2010,04,09,11,54,11.30
2010,04,09,11,55,8.50
2010,04,09,11,56,13.10
2010,04,09,11,57,8.60
2010,04,09,11,58,6.40
2010,04,09,11,59,6.40
2010,04,09,12,00,5.10
2010,04,09,12,01,8.90
2010,04,09,12,02,6.20
2010,04,09,12,03,8.30
2010,04,09,12,04,4.80
2010,04,09,12,05,7.30
2010,04,09,12,06,6.70
2010,04,09,12,07,4.60
2010,04,09,12,08,7.40
2010,04,09,12,09,7.50
2010,04,09,12,10,9.00
2010,04,09,12,11,6.80
2010,04,09,12,12,6.00
2010,04,09,12,13,4.90
2010,04,09,12,14,10.00
2010,04,09,12,15,8.40
2010,04,09,12,16,12.80
2010,04,09,12,17,13.20
2010,04,09,12,18,17.50
2010,04,09,12,19,12.30
2010,04,09,12,20,9.00
2010,04,09,12,21,14.70
2010,04,09,12,22,9.20
2010,04,09,12,23,6.20
2010,04,09,12,24,6.10
2010,04,09,12,25,5.50
2010,04,09,12,26,8.60
2010,04,09,12,27,7.00
2010,04,09,12,28,7.10
2010,04,09,12,29,10.00
2010,04,09,12,30,11.10
2010,04,09,12,31,8.90
2010,04,09,12,32,7.50
2010,04,09,12,33,6.60
2010,04,09,12,34,14.60
2010,04,09,12,35,14.60
2010,04,09,12,36,8.90
2010,04,09,12,37,13.70
2010,04,09,12,38,14.20
2010,04,09,12,39,7.20
2010,04,09,12,40,11.90
2010,04,09,12,41,17.20
2010,04,09,12,42,16.30
2010,04,09,12,43,9.50
2010,04,09,12,44,15.20
2010,04,09,12,45,14.70
2010,04,09,12,46,8.60
2010,04,09,12,47,10.00
2010,04,09,12,48,10.40
2010,04,09,12,49,6.90
2010,04,09,12,50,8.90
2010,04,09,12,51,11.60
2010,04,09,12,52,9.00
2010,04,09,12,53,10.50
2010,04,09,12,54,8.60
2010,04,09,12,55,11.30
2010,04,09,12,56,12.60
2010,04,09,12,57,10.50
2010,04,09,12,58,14.40
2010,04,09,12,59,6.10
2010,04,09,13,00,8.80
2010,04,09,13,01,14.30
2010,04,09,13,02,9.90
2010,04,09,13,03,13.20
2010,04,09,13,04,14.90
2010,04,09,13,05,11.90
2010,04,09,13,06,5.10
2010,04,09,13,07,10.70
2010,04,09,13,08,12.90
2010,04,09,13,09,10.90
2010,04,09,13,10,7.10
2010,04,09,13,11,5.80
2010,04,09,13,12,10.00
2010,04,09,13,13,9.40
2010,04,09,13,14,9.20
2010,04,09,13,15,4.20
2010,04,09,13,16,8.50
2010,04,09,13,17,5.90
2010,04,09,13,18,6.90
2010,04,09,13,19,6.00
2010,04,09,13,20,5.10
2010,04,09,13,21,3.80
2010,04,09,13,22,3.70
2010,04,09,13,23,5.20
2010,04,09,13,24,10.60
2010,04,09,13,25,8.90
2010,04,09,13,26,5.90
2010,04,09,13,27,9.60
2010,04,09,13,28,6.00
2010,04,09,13,29,5.70
2010,04,09,13,30,3.30
2010,04,09,13,31,5.90
2010,04,09,13,32,6.00
2010,04,09,13,33,4.70
2010,04,09,13,34,7.10
2010,04,09,13,35,6.90
2010,04,09,13,36,9.70
2010,04,09,13,37,5.30
2010,04,09,13,38,3.80
2010,04,09,13,39,3.90
2010,04,09,13,40,5.60
2010,04,09,13,41,4.80
2010,04,09,13,42,5.60
2010,04,09,13,43,7.50
2010,04,09,13,44,2.60
2010,04,09,13,45,2.30
2010,04,09,13,46,3.90
2010,04,09,13,47,6.80
2010,04,09,13,48,3.50
2010,04,09,13,49,7.70
2010,04,09,13,50,4.30
2010,04,09,13,51,3.70
2010,04,09,13,52,4.70
2010,04,09,13,53,3.30
2010,04,09,13,54,2.70
2010,04,09,13,55,3.80
2010,04,09,13,56,3.40
2010,04,09,13,57,4.50
2010,04,09,13,58,7.30
2010,04,09,13,59,6.80
2010,04,09,14,00,4.90
2010,04,09,14,01,12.40
2010,04,09,14,02,7.60
2010,04,09,14,03,3.70
2010,04,09,14,04,5.30
2010,04,09,14,05,4.90
2010,04,09,14,06,4.50
2010,04,09,14,07,3.80
2010,04,09,14,08,10.70
2010,04,09,14,09,5.20
2010,04,09,14,10,5.50
2010,04,09,14,11,5.10
2010,04,09,14,12,9.00
2010,04,09,14,13,5.30
2010,04,09,14,14,3.50
2010,04,09,14,15,7.90
2010,04,09,14,16,9.70
2010,04,09,14,17,3.70
2010,04,09,14,18,3.00
2010,04,09,14,19,2.50
2010,04,09,14,20,5.50
2010,04,09,14,21,6.50
2010,04,09,14,22,3.90
2010,04,09,14,23,5.10
2010,04,09,14,24,4.50
2010,04,09,14,25,7.10
2010,04,09,14,26,6.40
2010,04,09,14,27,2.80
2010,04,09,14,28,6.20
2010,04,09,14,29,5.00
2010,04,09,14,30,2.40
2010,04,09,14,31,2.10
2010,04,09,14,32,2.90
2010,04,09,14,33,5.60
2010,04,09,14,34,7.40
2010,04,09,14,35,3.10
2010,04,09,14,36,6.80
2010,04,09,14,37,4.80
2010,04,09,14,38,1.10
2010,04,09,14,39,3.60
2010,04,09,14,40,3.50
2010,04,09,14,41,2.00
2010,04,09,14,42,2.50
2010,04,09,14,43,4.20
2010,04,09,14,44,4.30
2010,04,09,14,45,4.90
2010,04,09,14,46,3.50
2010,04,09,14,47,8.90
2010,04,09,14,48,5.00
2010,04,09,14,49,3.90
2010,04,09,14,50,3.50
2010,04,09,14,51,5.70
2010,04,09,14,52,4.60
2010,04,09,14,53,4.00
2010,04,09,14,54,8.00
2010,04,09,14,55,4.10
2010,04,09,14,56,5.40
2010,04,09,14,57,7.60
2010,04,09,14,58,2.60
2010,04,09,14,59,8.50
2010,04,09,15,00,9.10
2010,04,09,15,01,8.60
2010,04,09,15,02,6.70
2010,04,09,15,03,2.90
2010,04,09,15,04,8.60
2010,04,09,15,05,9.10
2010,04,09,15,06,3.70
2010,04,09,15,07,5.30
2010,04,09,15,08,4.70
2010,04,09,15,09,4.70
2010,04,09,15,10,3.80
2010,04,09,15,11,5.70
2010,04,09,15,12,5.50
2010,04,09,15,13,6.80
2010,04,09,15,14,8.90
2010,04,09,15,15,7.20
2010,04,09,15,16,4.70
2010,04,09,15,17,3.80
2010,04,09,15,18,1.50
2010,04,09,15,19,4.50
2010,04,09,15,20,4.00
2010,04,09,15,21,1.70
2010,04,09,15,22,2.30
2010,04,09,15,23,1.90
2010,04,09,15,24,2.60
2010,04,09,15,25,4.20
2010,04,09,15,26,3.10
2010,04,09,15,27,4.50
2010,04,09,15,28,3.50
2010,04,09,15,29,0.80
2010,04,09,15,30,1.40
2010,04,09,15,31,5.60
2010,04,09,15,32,7.30
2010,04,09,15,33,6.90
2010,04,09,15,34,9.30
2010,04,09,15,35,3.10
2010,04,09,15,36,5.40
2010,04,09,15,37,8.40
2010,04,09,15,38,8.70
2010,04,09,15,39,7.80
2010,04,09,15,40,11.70
2010,04,09,15,41,6.40
2010,04,09,15,42,4.00
2010,04,09,15,43,12.20
2010,04,09,15,44,8.30
2010,04,09,15,45,2.70
2010,04,09,15,46,5.40
2010,04,09,15,47,9.80
2010,04,09,15,48,8.50
2010,04,09,15,49,6.40
2010,04,09,15,50,6.90
2010,04,09,15,51,7.30
2010,04,09,15,52,5.90
2010,04,09,15,53,4.10
2010,04,09,15,54,7.30
2010,04,09,15,55,5.40
2010,04,09,15,56,6.00
2010,04,09,15,57,3.50
2010,04,09,15,58,1.90
2010,04,09,15,59,6.80
2010,04,09,16,00,6.30
2010,04,09,16,01,3.50
2010,04,09,16,02,4.70
2010,04,09,16,03,6.60
2010,04,09,16,04,8.10
2010,04,09,16,05,11.50
2010,04,09,16,06,7.20
2010,04,09,16,07,7.80
2010,04,09,16,08,6.80
2010,04,09,16,09,2.80
2010,04,09,16,10,3.60
2010,04,09,16,11,1.40
2010,04,09,16,12,5.30
2010,04,09,16,13,2.80
2010,04,09,16,14,5.30
2010,04,09,16,15,4.10
2010,04,09,16,16,6.40
2010,04,09,16,17,3.80
2010,04,09,16,18,5.00
2010,04,09,16,19,6.50
2010,04,09,16,20,3.90
2010,04,09,16,21,7.30
2010,04,09,16,22,8.10
2010,04,09,16,23,6.70
2010,04,09,16,24,9.10
2010,04,09,16,25,9.70
2010,04,09,16,26,7.00
2010,04,09,16,27,2.40
2010,04,09,16,28,5.40
2010,04,09,16,29,4.50
2010,04,09,16,30,1.80
2010,04,09,16,31,7.00
2010,04,09,16,32,5.30
2010,04,09,16,33,9.10
2010,04,09,16,34,8.10
2010,04,09,16,35,8.50
2010,04,09,16,36,7.50
2010,04,09,16,37,12.30
2010,04,09,16,38,7.90
2010,04,09,16,39,8.40
2010,04,09,16,40,5.90
2010,04,09,16,41,9.30
2010,04,09,16,42,6.20
2010,04,09,16,43,4.30
2010,04,09,16,44,5.40
2010,04,09,16,45,5.60
2010,04,09,16,46,5.80
2010,04,09,16,47,5.40
2010,04,09,16,48,4.20
2010,04,09,16,49,4.60
2010,04,09,16,50,7.30
2010,04,09,16,51,9.80
2010,04,09,16,52,7.60
2010,04,09,16,53,6.30
2010,04,09,16,54,4.40
2010,04,09,16,55,3.60
2010,04,09,16,56,4.30
2010,04,09,16,57,4.60
2010,04,09,16,58,4.00
2010,04,09,16,59,1.70
2010,04,09,17,00,4.80
2010,04,09,17,01,4.80
2010,04,09,17,02,2.40
2010,04,09,17,03,6.90
2010,04,09,17,04,10.90
2010,04,09,17,05,6.00
2010,04,09,17,06,7.40
2010,04,09,17,07,2.40
2010,04,09,17,08,2.90
2010,04,09,17,09,6.90
2010,04,09,17,10,8.40
2010,04,09,17,11,7.80
2010,04,09,17,12,5.70
2010,04,09,17,13,6.20
2010,04,09,17,14,6.40
2010,04,09,17,15,7.20
2010,04,09,17,16,6.80
2010,04,09,17,17,6.10
2010,04,09,17,18,3.30
2010,04,09,17,19,4.80
2010,04,09,17,20,2.10
2010,04,09,17,21,8.00
2010,04,09,17,22,8.20
2010,04,09,17,23,10.90
2010,04,09,17,24,8.50
2010,04,09,17,25,5.80
2010,04,09,17,26,6.30
2010,04,09,17,27,5.80
2010,04,09,17,28,5.80
2010,04,09,17,29,4.40
2010,04,09,17,30,9.60
2010,04,09,17,31,5.20
2010,04,09,17,32,2.80
2010,04,09,17,33,1.30
2010,04,09,17,34,2.20
2010,04,09,17,35,0.30
2010,04,09,17,36,1.90
2010,04,09,17,37,1.90
2010,04,09,17,38,4.20
2010,04,09,17,39,4.20
2010,04,09,17,40,4.90
2010,04,09,17,41,10.10
2010,04,09,17,42,6.60
2010,04,09,17,43,5.50
2010,04,09,17,44,5.60
2010,04,09,17,45,7.20
2010,04,09,17,46,5.60
2010,04,09,17,47,5.00
2010,04,09,17,48,4.30
2010,04,09,17,49,4.30
2010,04,09,17,50,2.00
2010,04,09,17,51,2.80
2010,04,09,17,52,3.60
2010,04,09,17,53,3.00
2010,04,09,17,54,5.30
2010,04,09,17,55,4.90
2010,04,09,17,56,3.10
2010,04,09,17,57,6.50
2010,04,09,17,58,3.10
2010,04,09,17,59,1.30
2010,04,09,18,00,6.20
2010,04,09,18,01,1.80
2010,04,09,18,02,4.10
2010,04,09,18,03,1.20