Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,05,00,00,-3.80
2014,02,05,00,01,-3.80
2014,02,05,00,02,-3.80
2014,02,05,00,03,-3.80
2014,02,05,00,04,-3.80
2014,02,05,00,05,-3.70
2014,02,05,00,06,-3.80
2014,02,05,00,07,-3.80
2014,02,05,00,08,-3.70
2014,02,05,00,09,-3.70
2014,02,05,00,10,-3.70
2014,02,05,00,11,-3.70
2014,02,05,00,12,-3.70
2014,02,05,00,13,-3.70
2014,02,05,00,14,-3.70
2014,02,05,00,15,-3.70
2014,02,05,00,16,-3.70
2014,02,05,00,17,-3.70
2014,02,05,00,18,-3.70
2014,02,05,00,19,-3.70
2014,02,05,00,20,-3.70
2014,02,05,00,21,-3.70
2014,02,05,00,22,-3.70
2014,02,05,00,23,-3.70
2014,02,05,00,24,-3.70
2014,02,05,00,25,-3.70
2014,02,05,00,26,-3.70
2014,02,05,00,27,-3.70
2014,02,05,00,28,-3.70
2014,02,05,00,29,-3.70
2014,02,05,00,30,-3.70
2014,02,05,00,31,-3.70
2014,02,05,00,32,-3.80
2014,02,05,00,33,-3.80
2014,02,05,00,34,-3.80
2014,02,05,00,35,-3.80
2014,02,05,00,36,-3.80
2014,02,05,00,37,-3.80
2014,02,05,00,38,-3.80
2014,02,05,00,39,-3.80
2014,02,05,00,40,-3.80
2014,02,05,00,41,-3.80
2014,02,05,00,42,-3.80
2014,02,05,00,43,-3.80
2014,02,05,00,44,-3.80
2014,02,05,00,45,-3.80
2014,02,05,00,46,-3.80
2014,02,05,00,47,-3.80
2014,02,05,00,48,-3.80
2014,02,05,00,49,-3.80
2014,02,05,00,50,-3.80
2014,02,05,00,51,-3.80
2014,02,05,00,52,-3.80
2014,02,05,00,53,-3.80
2014,02,05,00,54,-3.80
2014,02,05,00,55,-3.80
2014,02,05,00,56,-3.80
2014,02,05,00,57,-3.80
2014,02,05,00,58,-3.80
2014,02,05,00,59,-3.80
2014,02,05,01,00,-3.80
2014,02,05,01,01,-3.80
2014,02,05,01,02,-3.80
2014,02,05,01,03,-3.80
2014,02,05,01,04,-3.80
2014,02,05,01,05,-3.80
2014,02,05,01,06,-3.80
2014,02,05,01,07,-3.80
2014,02,05,01,08,-3.80
2014,02,05,01,09,-3.80
2014,02,05,01,10,-3.80
2014,02,05,01,11,-3.80
2014,02,05,01,12,-3.80
2014,02,05,01,13,-3.80
2014,02,05,01,14,-3.80
2014,02,05,01,15,-3.80
2014,02,05,01,16,-3.80
2014,02,05,01,17,-3.80
2014,02,05,01,18,-3.80
2014,02,05,01,19,-3.80
2014,02,05,01,20,-3.80
2014,02,05,01,21,-3.80
2014,02,05,01,22,-3.80
2014,02,05,01,23,-3.80
2014,02,05,01,24,-3.80
2014,02,05,01,25,-3.80
2014,02,05,01,26,-3.80
2014,02,05,01,27,-3.80
2014,02,05,01,28,-3.80
2014,02,05,01,29,-3.80
2014,02,05,01,30,-3.80
2014,02,05,01,31,-3.80
2014,02,05,01,32,-3.80
2014,02,05,01,33,-3.80
2014,02,05,01,34,-3.80
2014,02,05,01,35,-3.80
2014,02,05,01,36,-3.80
2014,02,05,01,37,-3.80
2014,02,05,01,38,-3.80
2014,02,05,01,39,-3.80
2014,02,05,01,40,-3.80
2014,02,05,01,41,-3.70
2014,02,05,01,42,-3.70
2014,02,05,01,43,-3.70
2014,02,05,01,44,-3.70
2014,02,05,01,45,-3.70
2014,02,05,01,46,-3.70
2014,02,05,01,47,-3.70
2014,02,05,01,48,-3.70
2014,02,05,01,49,-3.70
2014,02,05,01,50,-3.70
2014,02,05,01,51,-3.70
2014,02,05,01,52,-3.70
2014,02,05,01,53,-3.70
2014,02,05,01,54,-3.70
2014,02,05,01,55,-3.70
2014,02,05,01,56,-3.60
2014,02,05,01,57,-3.70
2014,02,05,01,58,-3.70
2014,02,05,01,59,-3.70
2014,02,05,02,00,-3.70
2014,02,05,02,01,-3.70
2014,02,05,02,02,-3.70
2014,02,05,02,03,-3.70
2014,02,05,02,04,-3.70
2014,02,05,02,05,-3.70
2014,02,05,02,06,-3.70
2014,02,05,02,07,-3.70
2014,02,05,02,08,-3.70
2014,02,05,02,09,-3.70
2014,02,05,02,10,-3.70
2014,02,05,02,11,-3.70
2014,02,05,02,12,-3.70
2014,02,05,02,13,-3.70
2014,02,05,02,14,-3.80
2014,02,05,02,15,-3.80
2014,02,05,02,16,-3.80
2014,02,05,02,17,-3.80
2014,02,05,02,18,-3.80
2014,02,05,02,19,-3.80
2014,02,05,02,20,-3.80
2014,02,05,02,21,-3.80
2014,02,05,02,22,-3.80
2014,02,05,02,23,-3.90
2014,02,05,02,24,-3.90
2014,02,05,02,25,-3.90
2014,02,05,02,26,-3.90
2014,02,05,02,27,-3.90
2014,02,05,02,28,-3.90
2014,02,05,02,29,-4.00
2014,02,05,02,30,-4.00
2014,02,05,02,31,-4.00
2014,02,05,02,32,-4.10
2014,02,05,02,33,-4.10
2014,02,05,02,34,-4.10
2014,02,05,02,35,-4.20
2014,02,05,02,36,-4.20
2014,02,05,02,37,-4.20
2014,02,05,02,38,-4.20
2014,02,05,02,39,-4.20
2014,02,05,02,40,-4.20
2014,02,05,02,41,-4.20
2014,02,05,02,42,-4.30
2014,02,05,02,43,-4.30
2014,02,05,02,44,-4.30
2014,02,05,02,45,-4.30
2014,02,05,02,46,-4.30
2014,02,05,02,47,-4.30
2014,02,05,02,48,-4.30
2014,02,05,02,49,-4.30
2014,02,05,02,50,-4.30
2014,02,05,02,51,-4.30
2014,02,05,02,52,-4.30
2014,02,05,02,53,-4.30
2014,02,05,02,54,-4.30
2014,02,05,02,55,-4.30
2014,02,05,02,56,-4.30
2014,02,05,02,57,-4.30
2014,02,05,02,58,-4.30
2014,02,05,02,59,-4.30
2014,02,05,03,00,-4.30
2014,02,05,03,01,-4.30
2014,02,05,03,02,-4.30
2014,02,05,03,06,-4.40
2014,02,05,03,07,-4.40
2014,02,05,03,08,-4.50
2014,02,05,03,09,-4.50
2014,02,05,03,10,-4.50
2014,02,05,03,11,-4.50
2014,02,05,03,12,-4.50
2014,02,05,03,13,-4.50
2014,02,05,03,14,-4.60
2014,02,05,03,15,-4.50
2014,02,05,03,16,-4.50
2014,02,05,03,17,-4.60
2014,02,05,03,18,-4.60
2014,02,05,03,19,-4.60
2014,02,05,03,20,-4.60
2014,02,05,03,21,-4.60
2014,02,05,03,22,-4.60
2014,02,05,03,23,-4.60
2014,02,05,03,24,-4.60
2014,02,05,03,25,-4.60
2014,02,05,03,26,-4.60
2014,02,05,03,27,-4.60
2014,02,05,03,28,-4.60
2014,02,05,03,29,-4.70
2014,02,05,03,30,-4.70
2014,02,05,03,31,-4.70
2014,02,05,03,32,-4.70
2014,02,05,03,33,-4.70
2014,02,05,03,34,-4.70
2014,02,05,03,35,-4.70
2014,02,05,03,36,-4.70
2014,02,05,03,37,-4.70
2014,02,05,03,38,-4.70
2014,02,05,03,39,-4.70
2014,02,05,03,40,-4.70
2014,02,05,03,41,-4.70
2014,02,05,03,42,-4.70
2014,02,05,03,43,-4.80
2014,02,05,03,44,-4.80
2014,02,05,03,45,-4.80
2014,02,05,03,46,-4.80
2014,02,05,03,47,-4.80
2014,02,05,03,48,-4.80
2014,02,05,03,49,-4.80
2014,02,05,03,50,-4.80
2014,02,05,03,51,-4.80
2014,02,05,03,52,-4.80
2014,02,05,03,53,-4.80
2014,02,05,03,54,-4.80
2014,02,05,03,55,-4.80
2014,02,05,03,56,-4.80
2014,02,05,03,57,-4.80
2014,02,05,03,58,-4.80
2014,02,05,03,59,-4.80
2014,02,05,04,00,-4.80
2014,02,05,04,01,-4.80
2014,02,05,04,02,-4.90
2014,02,05,04,03,-4.90
2014,02,05,04,04,-4.90
2014,02,05,04,05,-4.90
2014,02,05,04,06,-4.90
2014,02,05,04,07,-4.90
2014,02,05,04,08,-4.90
2014,02,05,04,09,-4.90
2014,02,05,04,10,-4.90
2014,02,05,04,11,-4.90
2014,02,05,04,12,-4.90
2014,02,05,04,13,-4.90
2014,02,05,04,14,-4.90
2014,02,05,04,15,-4.90
2014,02,05,04,16,-4.90
2014,02,05,04,17,-4.90
2014,02,05,04,18,-4.90
2014,02,05,04,19,-5.00
2014,02,05,04,20,-5.00
2014,02,05,04,21,-5.00
2014,02,05,04,22,-5.00
2014,02,05,04,23,-5.00
2014,02,05,04,24,-5.10
2014,02,05,04,25,-5.10
2014,02,05,04,26,-5.10
2014,02,05,04,27,-5.10
2014,02,05,04,28,-5.20
2014,02,05,04,29,-5.20
2014,02,05,04,30,-5.20
2014,02,05,04,31,-5.20
2014,02,05,04,32,-5.20
2014,02,05,04,33,-5.20
2014,02,05,04,34,-5.20
2014,02,05,04,35,-5.20
2014,02,05,04,36,-5.20
2014,02,05,04,37,-5.10
2014,02,05,04,38,-5.10
2014,02,05,04,39,-5.10
2014,02,05,04,40,-5.10
2014,02,05,04,41,-5.10
2014,02,05,04,42,-5.10
2014,02,05,04,43,-5.10
2014,02,05,04,44,-5.10
2014,02,05,04,45,-5.10
2014,02,05,04,46,-5.10
2014,02,05,04,47,-5.10
2014,02,05,04,48,-5.00
2014,02,05,04,49,-5.10
2014,02,05,04,50,-5.10
2014,02,05,04,51,-5.10
2014,02,05,04,52,-5.10
2014,02,05,04,53,-5.10
2014,02,05,04,54,-5.00
2014,02,05,04,55,-5.00
2014,02,05,04,56,-5.00
2014,02,05,04,57,-5.00
2014,02,05,04,58,-5.00
2014,02,05,04,59,-5.00
2014,02,05,05,00,-5.00
2014,02,05,05,01,-5.00
2014,02,05,05,02,-5.00
2014,02,05,05,03,-5.00
2014,02,05,05,04,-5.00
2014,02,05,05,05,-5.00
2014,02,05,05,06,-5.00
2014,02,05,05,07,-5.10
2014,02,05,05,08,-5.10
2014,02,05,05,09,-5.10
2014,02,05,05,10,-5.10
2014,02,05,05,11,-5.10
2014,02,05,05,12,-5.10
2014,02,05,05,13,-5.10
2014,02,05,05,14,-5.10
2014,02,05,05,15,-5.10
2014,02,05,05,16,-5.10
2014,02,05,05,17,-5.10
2014,02,05,05,18,-5.10
2014,02,05,05,19,-5.00
2014,02,05,05,20,-5.10
2014,02,05,05,21,-5.10
2014,02,05,05,22,-5.10
2014,02,05,05,23,-5.10
2014,02,05,05,24,-5.10
2014,02,05,05,25,-5.10
2014,02,05,05,26,-5.10
2014,02,05,05,27,-5.10
2014,02,05,05,28,-5.10
2014,02,05,05,29,-5.10
2014,02,05,05,30,-5.10
2014,02,05,05,31,-5.10
2014,02,05,05,32,-5.10
2014,02,05,05,33,-5.10
2014,02,05,05,34,-5.10
2014,02,05,05,35,-5.10
2014,02,05,05,36,-5.10
2014,02,05,05,37,-5.20
2014,02,05,05,38,-5.20
2014,02,05,05,39,-5.20
2014,02,05,05,40,-5.20
2014,02,05,05,41,-5.20
2014,02,05,05,42,-5.20
2014,02,05,05,43,-5.20
2014,02,05,05,44,-5.20
2014,02,05,05,45,-5.30
2014,02,05,05,46,-5.30
2014,02,05,05,47,-5.30
2014,02,05,05,48,-5.30
2014,02,05,05,49,-5.30
2014,02,05,05,50,-5.30
2014,02,05,05,51,-5.30
2014,02,05,05,52,-5.30
2014,02,05,05,53,-5.30
2014,02,05,05,54,-5.30
2014,02,05,05,55,-5.30
2014,02,05,05,56,-5.30
2014,02,05,05,57,-5.30
2014,02,05,05,58,-5.30
2014,02,05,05,59,-5.30
2014,02,05,06,00,-5.30
2014,02,05,06,01,-5.30
2014,02,05,06,02,-5.30
2014,02,05,06,03,-5.30
2014,02,05,06,04,-5.30
2014,02,05,06,05,-5.30
2014,02,05,06,06,-5.30
2014,02,05,06,07,-5.30
2014,02,05,06,08,-5.30
2014,02,05,06,09,-5.30
2014,02,05,06,10,-5.30
2014,02,05,06,11,-5.30
2014,02,05,06,12,-5.40
2014,02,05,06,13,-5.40
2014,02,05,06,14,-5.40
2014,02,05,06,15,-5.40
2014,02,05,06,16,-5.40
2014,02,05,06,17,-5.40
2014,02,05,06,18,-5.40
2014,02,05,06,19,-5.50
2014,02,05,06,20,-5.50
2014,02,05,06,21,-5.50
2014,02,05,06,22,-5.50
2014,02,05,06,23,-5.50
2014,02,05,06,24,-5.50
2014,02,05,06,25,-5.50
2014,02,05,06,26,-5.50
2014,02,05,06,27,-5.50
2014,02,05,06,28,-5.50
2014,02,05,06,29,-5.50
2014,02,05,06,30,-5.50
2014,02,05,06,31,-5.40
2014,02,05,06,32,-5.40
2014,02,05,06,33,-5.40
2014,02,05,06,34,-5.40
2014,02,05,06,35,-5.40
2014,02,05,06,36,-5.40
2014,02,05,06,37,-5.40
2014,02,05,06,38,-5.40
2014,02,05,06,39,-5.40
2014,02,05,06,40,-5.40
2014,02,05,06,41,-5.30
2014,02,05,06,42,-5.30
2014,02,05,06,43,-5.30
2014,02,05,06,44,-5.30
2014,02,05,06,45,-5.30
2014,02,05,06,46,-5.30
2014,02,05,06,47,-5.20
2014,02,05,06,48,-5.20
2014,02,05,06,49,-5.30
2014,02,05,06,50,-5.30
2014,02,05,06,51,-5.30
2014,02,05,06,52,-5.20
2014,02,05,06,53,-5.30
2014,02,05,06,54,-5.30
2014,02,05,06,55,-5.30
2014,02,05,06,56,-5.30
2014,02,05,06,57,-5.30
2014,02,05,06,58,-5.30
2014,02,05,06,59,-5.40
2014,02,05,07,00,-5.40
2014,02,05,07,01,-5.40
2014,02,05,07,02,-5.40
2014,02,05,07,03,-5.40
2014,02,05,07,04,-5.30
2014,02,05,07,05,-5.40
2014,02,05,07,06,-5.40
2014,02,05,07,07,-5.40
2014,02,05,07,08,-5.40
2014,02,05,07,09,-5.40
2014,02,05,07,10,-5.40
2014,02,05,07,11,-5.40
2014,02,05,07,12,-5.50
2014,02,05,07,13,-5.50
2014,02,05,07,14,-5.50
2014,02,05,07,15,-5.50
2014,02,05,07,16,-5.60
2014,02,05,07,17,-5.60
2014,02,05,07,18,-5.60
2014,02,05,07,19,-5.60
2014,02,05,07,20,-5.60
2014,02,05,07,21,-5.60
2014,02,05,07,22,-5.60
2014,02,05,07,23,-5.60
2014,02,05,07,24,-5.60
2014,02,05,07,25,-5.60
2014,02,05,07,26,-5.60
2014,02,05,07,27,-5.60
2014,02,05,07,28,-5.50
2014,02,05,07,29,-5.50
2014,02,05,07,30,-5.50
2014,02,05,07,31,-5.40
2014,02,05,07,32,-5.40
2014,02,05,07,33,-5.40
2014,02,05,07,34,-5.40
2014,02,05,07,35,-5.40
2014,02,05,07,36,-5.40
2014,02,05,07,37,-5.40
2014,02,05,07,38,-5.30
2014,02,05,07,39,-5.30
2014,02,05,07,40,-5.30
2014,02,05,07,41,-5.30
2014,02,05,07,42,-5.30
2014,02,05,07,43,-5.30
2014,02,05,07,44,-5.30
2014,02,05,07,45,-5.30
2014,02,05,07,46,-5.30
2014,02,05,07,47,-5.30
2014,02,05,07,48,-5.30
2014,02,05,07,49,-5.30
2014,02,05,07,50,-5.30
2014,02,05,07,51,-5.30
2014,02,05,07,52,-5.30
2014,02,05,07,53,-5.30
2014,02,05,07,54,-5.30
2014,02,05,07,55,-5.30
2014,02,05,07,56,-5.30
2014,02,05,07,57,-5.30
2014,02,05,07,58,-5.30
2014,02,05,07,59,-5.30
2014,02,05,08,00,-5.30
2014,02,05,08,01,-5.30
2014,02,05,08,02,-5.30
2014,02,05,08,03,-5.30
2014,02,05,08,04,-5.30
2014,02,05,08,05,-5.30
2014,02,05,08,06,-5.30
2014,02,05,08,07,-5.30
2014,02,05,08,08,-5.30
2014,02,05,08,09,-5.30
2014,02,05,08,10,-5.30
2014,02,05,08,11,-5.30
2014,02,05,08,12,-5.30
2014,02,05,08,13,-5.30
2014,02,05,08,14,-5.30
2014,02,05,08,15,-5.30
2014,02,05,08,16,-5.20
2014,02,05,08,17,-5.20
2014,02,05,08,18,-5.20
2014,02,05,08,19,-5.20
2014,02,05,08,20,-5.20
2014,02,05,08,21,-5.10
2014,02,05,08,22,-5.10
2014,02,05,08,23,-5.10
2014,02,05,08,24,-5.10
2014,02,05,08,25,-5.10
2014,02,05,08,26,-5.00
2014,02,05,08,27,-5.00
2014,02,05,08,28,-5.00
2014,02,05,08,29,-5.00
2014,02,05,08,30,-5.00
2014,02,05,08,31,-5.00
2014,02,05,08,32,-5.00
2014,02,05,08,33,-5.00
2014,02,05,08,34,-4.90
2014,02,05,08,35,-4.90
2014,02,05,08,36,-4.90
2014,02,05,08,37,-4.80
2014,02,05,08,38,-4.80
2014,02,05,08,39,-4.80
2014,02,05,08,40,-4.80
2014,02,05,08,41,-4.70
2014,02,05,08,42,-4.70
2014,02,05,08,43,-4.70
2014,02,05,08,44,-4.70
2014,02,05,08,45,-4.70
2014,02,05,08,46,-4.70
2014,02,05,08,47,-4.60
2014,02,05,08,48,-4.60
2014,02,05,08,49,-4.60
2014,02,05,08,50,-4.50
2014,02,05,08,51,-4.50
2014,02,05,08,52,-4.50
2014,02,05,08,53,-4.50
2014,02,05,08,54,-4.50
2014,02,05,08,55,-4.50
2014,02,05,08,56,-4.40
2014,02,05,08,57,-4.40
2014,02,05,08,58,-4.40
2014,02,05,08,59,-4.40
2014,02,05,09,00,-4.40
2014,02,05,09,01,-4.40
2014,02,05,09,02,-4.40
2014,02,05,09,03,-4.40
2014,02,05,09,04,-4.40
2014,02,05,09,05,-4.30
2014,02,05,09,06,-4.30
2014,02,05,09,07,-4.30
2014,02,05,09,08,-4.30
2014,02,05,09,09,-4.20
2014,02,05,09,10,-4.20
2014,02,05,09,11,-4.20
2014,02,05,09,12,-4.10
2014,02,05,09,13,-4.10
2014,02,05,09,14,-4.10
2014,02,05,09,15,-4.10
2014,02,05,09,16,-4.00
2014,02,05,09,17,-4.00
2014,02,05,09,18,-4.00
2014,02,05,09,19,-3.90
2014,02,05,09,20,-3.90
2014,02,05,09,21,-3.80
2014,02,05,09,22,-3.80
2014,02,05,09,23,-3.80
2014,02,05,09,24,-3.70
2014,02,05,09,25,-3.70
2014,02,05,09,26,-3.60
2014,02,05,09,27,-3.60
2014,02,05,09,28,-3.50
2014,02,05,09,29,-3.40
2014,02,05,09,30,-3.40
2014,02,05,09,31,-3.30
2014,02,05,09,32,-3.30
2014,02,05,09,33,-3.20
2014,02,05,09,34,-3.20
2014,02,05,09,35,-3.20
2014,02,05,09,36,-3.20
2014,02,05,09,37,-3.20
2014,02,05,09,38,-3.10
2014,02,05,09,39,-3.10
2014,02,05,09,40,-3.00
2014,02,05,09,41,-3.00
2014,02,05,09,42,-3.00
2014,02,05,09,43,-3.00
2014,02,05,09,44,-2.90
2014,02,05,09,45,-2.90
2014,02,05,09,46,-2.90
2014,02,05,09,47,-2.80
2014,02,05,09,48,-2.80
2014,02,05,09,49,-2.80
2014,02,05,09,50,-2.80
2014,02,05,09,51,-2.80
2014,02,05,09,52,-2.80
2014,02,05,09,53,-2.80
2014,02,05,09,54,-2.80
2014,02,05,09,55,-2.80
2014,02,05,09,56,-2.80
2014,02,05,09,57,-2.80
2014,02,05,09,58,-2.80
2014,02,05,09,59,-2.80
2014,02,05,10,00,-2.70
2014,02,05,10,01,-2.70
2014,02,05,10,02,-2.70
2014,02,05,10,03,-2.70
2014,02,05,10,04,-2.60
2014,02,05,10,05,-2.60
2014,02,05,10,06,-2.70
2014,02,05,10,07,-2.70
2014,02,05,10,08,-2.70
2014,02,05,10,09,-2.70
2014,02,05,10,10,-2.70
2014,02,05,10,11,-2.70
2014,02,05,10,12,-2.60
2014,02,05,10,13,-2.60
2014,02,05,10,14,-2.50
2014,02,05,10,15,-2.50
2014,02,05,10,16,-2.40
2014,02,05,10,17,-2.50
2014,02,05,10,18,-2.50
2014,02,05,10,19,-2.60
2014,02,05,10,20,-2.60
2014,02,05,10,21,-2.60
2014,02,05,10,22,-2.60
2014,02,05,10,23,-2.60
2014,02,05,10,24,-2.60
2014,02,05,10,25,-2.60
2014,02,05,10,26,-2.50
2014,02,05,10,27,-2.50
2014,02,05,10,28,-2.50
2014,02,05,10,29,-2.50
2014,02,05,10,30,-2.40
2014,02,05,10,31,-2.40
2014,02,05,10,32,-2.40
2014,02,05,10,33,-2.40
2014,02,05,10,34,-2.30
2014,02,05,10,35,-2.30
2014,02,05,10,36,-2.30
2014,02,05,10,37,-2.30
2014,02,05,10,38,-2.30
2014,02,05,10,39,-2.30
2014,02,05,10,40,-2.40
2014,02,05,10,41,-2.50
2014,02,05,10,42,-2.50
2014,02,05,10,43,-2.50
2014,02,05,10,44,-2.50
2014,02,05,10,45,-2.40
2014,02,05,10,46,-2.40
2014,02,05,10,47,-2.40
2014,02,05,10,48,-2.40
2014,02,05,10,49,-2.30
2014,02,05,10,50,-2.30
2014,02,05,10,51,-2.30
2014,02,05,10,52,-2.30
2014,02,05,10,53,-2.30
2014,02,05,10,54,-2.20
2014,02,05,10,55,-2.20
2014,02,05,10,56,-2.20
2014,02,05,10,57,-2.20
2014,02,05,10,58,-2.20
2014,02,05,10,59,-2.10
2014,02,05,11,00,-2.20
2014,02,05,11,01,-2.20
2014,02,05,11,02,-2.20
2014,02,05,11,03,-2.20
2014,02,05,11,04,-2.20
2014,02,05,11,05,-2.30
2014,02,05,11,06,-2.30
2014,02,05,11,07,-2.30
2014,02,05,11,08,-2.30
2014,02,05,11,09,-2.30
2014,02,05,11,10,-2.30
2014,02,05,11,11,-2.30
2014,02,05,11,12,-2.30
2014,02,05,11,13,-2.30
2014,02,05,11,14,-2.30
2014,02,05,11,15,-2.30
2014,02,05,11,16,-2.30
2014,02,05,11,17,-2.20
2014,02,05,11,18,-2.20
2014,02,05,11,19,-2.10
2014,02,05,11,20,-2.10
2014,02,05,11,21,-2.10
2014,02,05,11,22,-2.20
2014,02,05,11,23,-2.20
2014,02,05,11,24,-2.20
2014,02,05,11,25,-2.20
2014,02,05,11,26,-2.20
2014,02,05,11,27,-2.10
2014,02,05,11,28,-2.10
2014,02,05,11,29,-2.00
2014,02,05,11,30,-2.00
2014,02,05,11,31,-2.00
2014,02,05,11,32,-1.90
2014,02,05,11,33,-2.00
2014,02,05,11,34,-2.00
2014,02,05,11,35,-2.00
2014,02,05,11,36,-2.00
2014,02,05,11,37,-2.00
2014,02,05,11,38,-1.90
2014,02,05,11,39,-1.90
2014,02,05,11,40,-1.90
2014,02,05,11,41,-2.00
2014,02,05,11,42,-2.00
2014,02,05,11,43,-2.10
2014,02,05,11,44,-2.10
2014,02,05,11,45,-2.00
2014,02,05,11,46,-2.00
2014,02,05,11,47,-1.90
2014,02,05,11,48,-1.80
2014,02,05,11,49,-1.80
2014,02,05,11,50,-1.70
2014,02,05,11,51,-1.70
2014,02,05,11,52,-1.60
2014,02,05,11,53,-1.50
2014,02,05,11,54,-1.50
2014,02,05,11,55,-1.40
2014,02,05,11,56,-1.40
2014,02,05,11,57,-1.40
2014,02,05,11,58,-1.40
2014,02,05,11,59,-1.40
2014,02,05,12,00,-1.40
2014,02,05,12,01,-1.40
2014,02,05,12,02,-1.40
2014,02,05,12,03,-1.40
2014,02,05,12,04,-1.40
2014,02,05,12,05,-1.40
2014,02,05,12,06,-1.30
2014,02,05,12,07,-1.40
2014,02,05,12,08,-1.40
2014,02,05,12,09,-1.40
2014,02,05,12,10,-1.40
2014,02,05,12,11,-1.40
2014,02,05,12,12,-1.40
2014,02,05,12,13,-1.50
2014,02,05,12,14,-1.50
2014,02,05,12,15,-1.50
2014,02,05,12,16,-1.50
2014,02,05,12,17,-1.60
2014,02,05,12,18,-1.70
2014,02,05,12,19,-1.80
2014,02,05,12,20,-1.80
2014,02,05,12,21,-1.80
2014,02,05,12,22,-1.80
2014,02,05,12,23,-1.80
2014,02,05,12,24,-1.70
2014,02,05,12,25,-1.60
2014,02,05,12,26,-1.50
2014,02,05,12,27,-1.50
2014,02,05,12,28,-1.40
2014,02,05,12,29,-1.40
2014,02,05,12,30,-1.40
2014,02,05,12,31,-1.40
2014,02,05,12,32,-1.30
2014,02,05,12,33,-1.40
2014,02,05,12,34,-1.40
2014,02,05,12,35,-1.40
2014,02,05,12,36,-1.30
2014,02,05,12,37,-1.30
2014,02,05,12,38,-1.30
2014,02,05,12,39,-1.30
2014,02,05,12,40,-1.40
2014,02,05,12,41,-1.50
2014,02,05,12,42,-1.60
2014,02,05,12,43,-1.70
2014,02,05,12,44,-1.70
2014,02,05,12,45,-1.80
2014,02,05,12,46,-1.70
2014,02,05,12,47,-1.70
2014,02,05,12,48,-1.70
2014,02,05,12,49,-1.70
2014,02,05,12,50,-1.60
2014,02,05,12,51,-1.60
2014,02,05,12,52,-1.60
2014,02,05,12,53,-1.60
2014,02,05,12,54,-1.50
2014,02,05,12,55,-1.40
2014,02,05,12,56,-1.40
2014,02,05,12,57,-1.40
2014,02,05,12,58,-1.40
2014,02,05,12,59,-1.50
2014,02,05,13,00,-1.50
2014,02,05,13,01,-1.60
2014,02,05,13,02,-1.60
2014,02,05,13,03,-1.60
2014,02,05,13,04,-1.70
2014,02,05,13,05,-1.60
2014,02,05,13,06,-1.60
2014,02,05,13,07,-1.70
2014,02,05,13,08,-1.70
2014,02,05,13,09,-1.70
2014,02,05,13,10,-1.70
2014,02,05,13,11,-1.70
2014,02,05,13,12,-1.70
2014,02,05,13,13,-1.60
2014,02,05,13,14,-1.60
2014,02,05,13,15,-1.60
2014,02,05,13,16,-1.60
2014,02,05,13,17,-1.70
2014,02,05,13,18,-1.70
2014,02,05,13,19,-1.70
2014,02,05,13,20,-1.80
2014,02,05,13,21,-1.80
2014,02,05,13,22,-1.90
2014,02,05,13,23,-1.90
2014,02,05,13,24,-1.90
2014,02,05,13,25,-1.80
2014,02,05,13,26,-1.80
2014,02,05,13,27,-1.80
2014,02,05,13,28,-1.80
2014,02,05,13,29,-1.80
2014,02,05,13,30,-1.80
2014,02,05,13,31,-1.70
2014,02,05,13,32,-1.70
2014,02,05,13,33,-1.70
2014,02,05,13,34,-1.60
2014,02,05,13,35,-1.70
2014,02,05,13,36,-1.70
2014,02,05,13,37,-1.70
2014,02,05,13,38,-1.80
2014,02,05,13,39,-1.80
2014,02,05,13,40,-1.70
2014,02,05,13,41,-1.70
2014,02,05,13,42,-1.70
2014,02,05,13,43,-1.70
2014,02,05,13,44,-1.70
2014,02,05,13,45,-1.60
2014,02,05,13,46,-1.70
2014,02,05,13,47,-1.70
2014,02,05,13,48,-1.80
2014,02,05,13,49,-1.80
2014,02,05,13,50,-1.80
2014,02,05,13,51,-1.80
2014,02,05,13,52,-1.70
2014,02,05,13,53,-1.70
2014,02,05,13,54,-1.60
2014,02,05,13,55,-1.60
2014,02,05,13,56,-1.50
2014,02,05,13,57,-1.40
2014,02,05,13,58,-1.40
2014,02,05,13,59,-1.40
2014,02,05,14,00,-1.40
2014,02,05,14,01,-1.30
2014,02,05,14,02,-1.30
2014,02,05,14,03,-1.30
2014,02,05,14,04,-1.40
2014,02,05,14,05,-1.40
2014,02,05,14,06,-1.50
2014,02,05,14,07,-1.50
2014,02,05,14,08,-1.50
2014,02,05,14,09,-1.40
2014,02,05,14,10,-1.40
2014,02,05,14,11,-1.40
2014,02,05,14,12,-1.40
2014,02,05,14,13,-1.30
2014,02,05,14,14,-1.30
2014,02,05,14,15,-1.20
2014,02,05,14,16,-1.20
2014,02,05,14,17,-1.20
2014,02,05,14,18,-1.20
2014,02,05,14,19,-1.20
2014,02,05,14,20,-1.20
2014,02,05,14,21,-1.20
2014,02,05,14,22,-1.30
2014,02,05,14,23,-1.30
2014,02,05,14,24,-1.30
2014,02,05,14,25,-1.30
2014,02,05,14,26,-1.30
2014,02,05,14,27,-1.30
2014,02,05,14,28,-1.30
2014,02,05,14,29,-1.30
2014,02,05,14,30,-1.40
2014,02,05,14,31,-1.40
2014,02,05,14,32,-1.40
2014,02,05,14,33,-1.50
2014,02,05,14,34,-1.60
2014,02,05,14,35,-1.60
2014,02,05,14,36,-1.60
2014,02,05,14,37,-1.50
2014,02,05,14,38,-1.60
2014,02,05,14,39,-1.60
2014,02,05,14,40,-1.70
2014,02,05,14,41,-1.70
2014,02,05,14,42,-1.70
2014,02,05,14,43,-1.60
2014,02,05,14,44,-1.60
2014,02,05,14,45,-1.60
2014,02,05,14,46,-1.60
2014,02,05,14,47,-1.60
2014,02,05,14,48,-1.60
2014,02,05,14,49,-1.60
2014,02,05,14,50,-1.60
2014,02,05,14,51,-1.60
2014,02,05,14,52,-1.60
2014,02,05,14,53,-1.50
2014,02,05,14,54,-1.50
2014,02,05,14,55,-1.50
2014,02,05,14,56,-1.60
2014,02,05,14,57,-1.50
2014,02,05,14,58,-1.50
2014,02,05,14,59,-1.50
2014,02,05,15,00,-1.50
2014,02,05,15,01,-1.40
2014,02,05,15,02,-1.40
2014,02,05,15,03,-1.40
2014,02,05,15,04,-1.30
2014,02,05,15,05,-1.20
2014,02,05,15,06,-1.30
2014,02,05,15,07,-1.30
2014,02,05,15,08,-1.30
2014,02,05,15,09,-1.30
2014,02,05,15,10,-1.30
2014,02,05,15,11,-1.40
2014,02,05,15,12,-1.50
2014,02,05,15,13,-1.60
2014,02,05,15,14,-1.60
2014,02,05,15,15,-1.60
2014,02,05,15,16,-1.60
2014,02,05,15,17,-1.50
2014,02,05,15,18,-1.50
2014,02,05,15,19,-1.40
2014,02,05,15,20,-1.40
2014,02,05,15,21,-1.40
2014,02,05,15,22,-1.30
2014,02,05,15,23,-1.30
2014,02,05,15,24,-1.30
2014,02,05,15,25,-1.30
2014,02,05,15,26,-1.40
2014,02,05,15,27,-1.50
2014,02,05,15,28,-1.50
2014,02,05,15,29,-1.50
2014,02,05,15,30,-1.60
2014,02,05,15,31,-1.70
2014,02,05,15,32,-1.70
2014,02,05,15,33,-1.70
2014,02,05,15,34,-1.70
2014,02,05,15,35,-1.80
2014,02,05,15,36,-1.80
2014,02,05,15,37,-1.80
2014,02,05,15,38,-1.80
2014,02,05,15,39,-1.90
2014,02,05,15,40,-2.00
2014,02,05,15,41,-2.00
2014,02,05,15,42,-2.00
2014,02,05,15,43,-2.00
2014,02,05,15,44,-2.00
2014,02,05,15,45,-1.90
2014,02,05,15,46,-1.90
2014,02,05,15,47,-1.80
2014,02,05,15,48,-1.80
2014,02,05,15,49,-1.80
2014,02,05,15,50,-1.80
2014,02,05,15,51,-1.80
2014,02,05,15,52,-1.90
2014,02,05,15,53,-1.90
2014,02,05,15,54,-1.90
2014,02,05,15,55,-1.90
2014,02,05,15,56,-2.00
2014,02,05,15,57,-2.00
2014,02,05,15,58,-2.00
2014,02,05,15,59,-2.00
2014,02,05,16,00,-2.00
2014,02,05,16,01,-2.00
2014,02,05,16,02,-2.00
2014,02,05,16,03,-2.00
2014,02,05,16,04,-2.00
2014,02,05,16,05,-2.00
2014,02,05,16,06,-2.10
2014,02,05,16,07,-2.10
2014,02,05,16,08,-2.10
2014,02,05,16,09,-2.20
2014,02,05,16,10,-2.20
2014,02,05,16,11,-2.20
2014,02,05,16,12,-2.20
2014,02,05,16,13,-2.20
2014,02,05,16,14,-2.20
2014,02,05,16,15,-2.20
2014,02,05,16,16,-2.30
2014,02,05,16,17,-2.30
2014,02,05,16,18,-2.30
2014,02,05,16,19,-2.30
2014,02,05,16,20,-2.30
2014,02,05,16,21,-2.30
2014,02,05,16,22,-2.30
2014,02,05,16,23,-2.30
2014,02,05,16,24,-2.30
2014,02,05,16,25,-2.30
2014,02,05,16,26,-2.30
2014,02,05,16,27,-2.30
2014,02,05,16,28,-2.30
2014,02,05,16,29,-2.30
2014,02,05,16,30,-2.30
2014,02,05,16,31,-2.40
2014,02,05,16,32,-2.40
2014,02,05,16,33,-2.50
2014,02,05,16,34,-2.50
2014,02,05,16,35,-2.50
2014,02,05,16,36,-2.60
2014,02,05,16,37,-2.60
2014,02,05,16,38,-2.70
2014,02,05,16,39,-2.70
2014,02,05,16,40,-2.70
2014,02,05,16,41,-2.80
2014,02,05,16,42,-2.80
2014,02,05,16,43,-2.90
2014,02,05,16,44,-2.90
2014,02,05,16,45,-2.90
2014,02,05,16,46,-3.00
2014,02,05,16,47,-3.00
2014,02,05,16,48,-3.00
2014,02,05,16,49,-3.10
2014,02,05,16,50,-3.10
2014,02,05,16,51,-3.10
2014,02,05,16,52,-3.10
2014,02,05,16,53,-3.20
2014,02,05,16,54,-3.20
2014,02,05,16,55,-3.20
2014,02,05,16,56,-3.20
2014,02,05,16,57,-3.20
2014,02,05,16,58,-3.20
2014,02,05,16,59,-3.20
2014,02,05,17,00,-3.20
2014,02,05,17,01,-3.30
2014,02,05,17,02,-3.30
2014,02,05,17,03,-3.30
2014,02,05,17,04,-3.30
2014,02,05,17,05,-3.30
2014,02,05,17,06,-3.40
2014,02,05,17,07,-3.40
2014,02,05,17,08,-3.40
2014,02,05,17,09,-3.40
2014,02,05,17,10,-3.40
2014,02,05,17,11,-3.40
2014,02,05,17,12,-3.40
2014,02,05,17,13,-3.50
2014,02,05,17,14,-3.50
2014,02,05,17,15,-3.50
2014,02,05,17,16,-3.60
2014,02,05,17,17,-3.60
2014,02,05,17,18,-3.60
2014,02,05,17,19,-3.60
2014,02,05,17,20,-3.70
2014,02,05,17,21,-3.70
2014,02,05,17,22,-3.70