Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,983.88
2016,10,16,00,01,983.81
2016,10,16,00,02,983.92
2016,10,16,00,03,983.98
2016,10,16,00,04,984.08
2016,10,16,00,05,984.02
2016,10,16,00,06,984.05
2016,10,16,00,07,984.08
2016,10,16,00,08,984.12
2016,10,16,00,09,984.22
2016,10,16,00,10,984.15
2016,10,16,00,11,984.29
2016,10,16,00,12,984.29
2016,10,16,00,13,984.22
2016,10,16,00,14,984.36
2016,10,16,00,15,984.42
2016,10,16,00,16,984.42
2016,10,16,00,17,984.46
2016,10,16,00,18,984.49
2016,10,16,00,19,984.49
2016,10,16,00,20,984.63
2016,10,16,00,21,984.56
2016,10,16,00,22,984.59
2016,10,16,00,23,984.52
2016,10,16,00,24,984.56
2016,10,16,00,25,984.49
2016,10,16,00,26,984.59
2016,10,16,00,27,984.66
2016,10,16,00,28,984.63
2016,10,16,00,29,984.69
2016,10,16,00,30,984.63
2016,10,16,00,31,984.80
2016,10,16,00,32,984.69
2016,10,16,00,33,984.69
2016,10,16,00,34,984.66
2016,10,16,00,35,984.69
2016,10,16,00,36,984.69
2016,10,16,00,37,984.83
2016,10,16,00,38,984.93
2016,10,16,00,39,985.00
2016,10,16,00,40,984.86
2016,10,16,00,41,984.90
2016,10,16,00,42,984.80
2016,10,16,00,43,984.97
2016,10,16,00,44,985.03
2016,10,16,00,45,985.10
2016,10,16,00,46,985.10
2016,10,16,00,47,985.10
2016,10,16,00,48,985.13
2016,10,16,00,49,985.13
2016,10,16,00,50,985.13
2016,10,16,00,51,985.20
2016,10,16,00,52,985.20
2016,10,16,00,53,985.17
2016,10,16,00,54,985.24
2016,10,16,00,55,985.17
2016,10,16,00,56,985.27
2016,10,16,00,57,985.27
2016,10,16,00,58,985.24
2016,10,16,00,59,985.24
2016,10,16,01,00,985.27
2016,10,16,01,01,985.30
2016,10,16,01,02,985.24
2016,10,16,01,03,985.30
2016,10,16,01,04,985.30
2016,10,16,01,05,985.34
2016,10,16,01,06,985.30
2016,10,16,01,07,985.24
2016,10,16,01,08,985.27
2016,10,16,01,09,985.24
2016,10,16,01,10,985.24
2016,10,16,01,11,985.27
2016,10,16,01,12,985.27
2016,10,16,01,13,985.24
2016,10,16,01,14,985.27
2016,10,16,01,15,985.24
2016,10,16,01,16,985.37
2016,10,16,01,17,985.41
2016,10,16,01,18,985.54
2016,10,16,01,19,985.44
2016,10,16,01,20,985.44
2016,10,16,01,21,985.54
2016,10,16,01,22,985.51
2016,10,16,01,23,985.54
2016,10,16,01,24,985.61
2016,10,16,01,25,985.64
2016,10,16,01,26,985.71
2016,10,16,01,27,985.71
2016,10,16,01,28,985.74
2016,10,16,01,29,985.95
2016,10,16,01,30,985.78
2016,10,16,01,31,985.74
2016,10,16,01,32,985.68
2016,10,16,01,33,985.68
2016,10,16,01,34,985.74
2016,10,16,01,35,985.74
2016,10,16,01,36,985.81
2016,10,16,01,37,985.88
2016,10,16,01,38,985.81
2016,10,16,01,39,985.78
2016,10,16,01,40,985.85
2016,10,16,01,41,985.85
2016,10,16,01,42,985.81
2016,10,16,01,43,985.81
2016,10,16,01,44,985.78
2016,10,16,01,45,985.85
2016,10,16,01,46,985.95
2016,10,16,01,47,986.01
2016,10,16,01,48,986.01
2016,10,16,01,49,986.01
2016,10,16,01,50,986.08
2016,10,16,01,51,986.01
2016,10,16,01,52,986.05
2016,10,16,01,53,986.08
2016,10,16,01,54,986.08
2016,10,16,01,55,986.08
2016,10,16,01,56,986.08
2016,10,16,01,57,986.05
2016,10,16,01,58,986.05
2016,10,16,01,59,986.05
2016,10,16,02,00,986.05
2016,10,16,02,01,986.01
2016,10,16,02,02,986.01
2016,10,16,02,03,986.05
2016,10,16,02,04,986.08
2016,10,16,02,05,986.01
2016,10,16,02,06,986.05
2016,10,16,02,07,986.01
2016,10,16,02,08,986.05
2016,10,16,02,09,986.08
2016,10,16,02,10,986.01
2016,10,16,02,11,986.01
2016,10,16,02,12,986.08
2016,10,16,02,13,986.01
2016,10,16,02,14,986.18
2016,10,16,02,15,986.22
2016,10,16,02,16,986.29
2016,10,16,02,17,986.29
2016,10,16,02,18,986.25
2016,10,16,02,19,986.32
2016,10,16,02,20,986.35
2016,10,16,02,21,986.35
2016,10,16,02,22,986.39
2016,10,16,02,23,986.32
2016,10,16,02,24,986.42
2016,10,16,02,25,986.42
2016,10,16,02,26,986.46
2016,10,16,02,27,986.46
2016,10,16,02,28,986.46
2016,10,16,02,29,986.46
2016,10,16,02,30,986.42
2016,10,16,02,31,986.46
2016,10,16,02,32,986.42
2016,10,16,02,33,986.39
2016,10,16,02,34,986.42
2016,10,16,02,35,986.39
2016,10,16,02,36,986.42
2016,10,16,02,37,986.46
2016,10,16,02,38,986.42
2016,10,16,02,39,986.42
2016,10,16,02,40,986.49
2016,10,16,02,41,986.46
2016,10,16,02,42,986.39
2016,10,16,02,43,986.42
2016,10,16,02,44,986.49
2016,10,16,02,45,986.46
2016,10,16,02,46,986.49
2016,10,16,02,47,986.52
2016,10,16,02,48,986.66
2016,10,16,02,49,986.76
2016,10,16,02,50,986.86
2016,10,16,02,51,986.90
2016,10,16,02,52,986.90
2016,10,16,02,53,986.93
2016,10,16,02,54,986.93
2016,10,16,02,55,987.06
2016,10,16,02,56,986.93
2016,10,16,02,57,986.96
2016,10,16,02,58,986.90
2016,10,16,02,59,986.93
2016,10,16,03,00,986.93
2016,10,16,03,01,986.96
2016,10,16,03,02,986.96
2016,10,16,03,03,986.96
2016,10,16,03,04,986.93
2016,10,16,03,05,986.96
2016,10,16,03,06,987.03
2016,10,16,03,07,987.00
2016,10,16,03,08,987.06
2016,10,16,03,09,987.13
2016,10,16,03,10,987.06
2016,10,16,03,11,987.10
2016,10,16,03,12,987.13
2016,10,16,03,13,987.10
2016,10,16,03,14,987.10
2016,10,16,03,15,987.03
2016,10,16,03,16,987.03
2016,10,16,03,17,987.03
2016,10,16,03,18,987.06
2016,10,16,03,19,987.06
2016,10,16,03,20,987.06
2016,10,16,03,21,987.10
2016,10,16,03,22,987.03
2016,10,16,03,23,987.03
2016,10,16,03,24,987.03
2016,10,16,03,25,987.00
2016,10,16,03,26,987.00
2016,10,16,03,27,987.00
2016,10,16,03,28,987.00
2016,10,16,03,29,987.00
2016,10,16,03,30,986.96
2016,10,16,03,31,987.00
2016,10,16,03,32,987.00
2016,10,16,03,33,987.00
2016,10,16,03,34,987.00
2016,10,16,03,35,987.03
2016,10,16,03,36,987.00
2016,10,16,03,37,986.96
2016,10,16,03,38,987.03
2016,10,16,03,39,987.00
2016,10,16,03,40,986.96
2016,10,16,03,41,986.93
2016,10,16,03,42,986.93
2016,10,16,03,43,986.93
2016,10,16,03,44,987.00
2016,10,16,03,45,987.06
2016,10,16,03,46,987.00
2016,10,16,03,47,987.00
2016,10,16,03,48,987.00
2016,10,16,03,49,987.00
2016,10,16,03,50,986.93
2016,10,16,03,51,986.93
2016,10,16,03,52,986.93
2016,10,16,03,53,986.90
2016,10,16,03,54,986.86
2016,10,16,03,55,986.83
2016,10,16,03,56,986.79
2016,10,16,03,57,986.83
2016,10,16,03,58,986.76
2016,10,16,03,59,986.76
2016,10,16,04,00,986.73
2016,10,16,04,01,986.73
2016,10,16,04,02,986.73
2016,10,16,04,03,986.76
2016,10,16,04,04,986.73
2016,10,16,04,05,986.69
2016,10,16,04,06,986.66
2016,10,16,04,07,986.66
2016,10,16,04,08,986.62
2016,10,16,04,09,986.59
2016,10,16,04,10,986.62
2016,10,16,04,11,986.59
2016,10,16,04,12,986.59
2016,10,16,04,13,986.59
2016,10,16,04,14,986.62
2016,10,16,04,15,986.59
2016,10,16,04,16,986.59
2016,10,16,04,17,986.62
2016,10,16,04,18,986.59
2016,10,16,04,19,986.59
2016,10,16,04,20,986.62
2016,10,16,04,21,986.59
2016,10,16,04,22,986.66
2016,10,16,04,23,986.66
2016,10,16,04,24,986.66
2016,10,16,04,25,986.69
2016,10,16,04,26,986.69
2016,10,16,04,27,986.69
2016,10,16,04,28,986.73
2016,10,16,04,29,986.76
2016,10,16,04,30,986.69
2016,10,16,04,31,986.76
2016,10,16,04,32,986.76
2016,10,16,04,33,986.79
2016,10,16,04,34,986.83
2016,10,16,04,35,986.79
2016,10,16,04,36,986.83
2016,10,16,04,37,986.90
2016,10,16,04,38,986.90
2016,10,16,04,39,986.93
2016,10,16,04,40,986.93
2016,10,16,04,41,986.90
2016,10,16,04,42,986.90
2016,10,16,04,43,986.90
2016,10,16,04,44,986.93
2016,10,16,04,45,986.93
2016,10,16,04,46,986.93
2016,10,16,04,47,986.96
2016,10,16,04,48,986.90
2016,10,16,04,49,986.90
2016,10,16,04,50,986.93
2016,10,16,04,51,986.93
2016,10,16,04,52,986.93
2016,10,16,04,53,986.93
2016,10,16,04,54,986.90
2016,10,16,04,55,986.93
2016,10,16,04,56,986.86
2016,10,16,04,57,986.90
2016,10,16,04,58,986.83
2016,10,16,04,59,986.90
2016,10,16,05,00,986.90
2016,10,16,05,01,986.90
2016,10,16,05,02,986.93
2016,10,16,05,03,986.86
2016,10,16,05,04,986.90
2016,10,16,05,05,986.93
2016,10,16,05,06,986.96
2016,10,16,05,07,986.93
2016,10,16,05,08,986.93
2016,10,16,05,09,986.96
2016,10,16,05,10,986.96
2016,10,16,05,11,986.96
2016,10,16,05,12,987.00
2016,10,16,05,13,986.96
2016,10,16,05,14,986.93
2016,10,16,05,15,986.96
2016,10,16,05,16,987.00
2016,10,16,05,17,987.00
2016,10,16,05,18,987.00
2016,10,16,05,19,987.00
2016,10,16,05,20,987.00
2016,10,16,05,21,986.96
2016,10,16,05,22,987.00
2016,10,16,05,23,986.96
2016,10,16,05,24,986.93
2016,10,16,05,25,986.86
2016,10,16,05,26,986.90
2016,10,16,05,27,986.90
2016,10,16,05,28,986.79
2016,10,16,05,29,986.86
2016,10,16,05,30,986.90
2016,10,16,05,31,986.86
2016,10,16,05,32,986.86
2016,10,16,05,33,986.90
2016,10,16,05,34,986.93
2016,10,16,05,35,986.96
2016,10,16,05,36,986.96
2016,10,16,05,37,986.90
2016,10,16,05,38,986.90
2016,10,16,05,39,986.83
2016,10,16,05,40,986.83
2016,10,16,05,41,986.83
2016,10,16,05,42,986.79
2016,10,16,05,43,986.79
2016,10,16,05,44,986.79
2016,10,16,05,45,986.83
2016,10,16,05,46,986.79
2016,10,16,05,47,986.79
2016,10,16,05,48,986.79
2016,10,16,05,49,986.79
2016,10,16,05,50,986.76
2016,10,16,05,51,986.73
2016,10,16,05,52,986.76
2016,10,16,05,53,986.76
2016,10,16,05,54,986.73
2016,10,16,05,55,986.69
2016,10,16,05,56,986.69
2016,10,16,05,57,986.66
2016,10,16,05,58,986.62
2016,10,16,05,59,986.66
2016,10,16,06,00,986.66
2016,10,16,06,01,986.59
2016,10,16,06,02,986.52
2016,10,16,06,03,986.52
2016,10,16,06,04,986.49
2016,10,16,06,05,986.46
2016,10,16,06,06,986.49
2016,10,16,06,07,986.46
2016,10,16,06,08,986.46
2016,10,16,06,09,986.46
2016,10,16,06,10,986.46
2016,10,16,06,11,986.42
2016,10,16,06,12,986.42
2016,10,16,06,13,986.46
2016,10,16,06,14,986.46
2016,10,16,06,15,986.49
2016,10,16,06,16,986.49
2016,10,16,06,17,986.49
2016,10,16,06,18,986.52
2016,10,16,06,19,986.52
2016,10,16,06,20,986.46
2016,10,16,06,21,986.49
2016,10,16,06,22,986.46
2016,10,16,06,23,986.42
2016,10,16,06,24,986.39
2016,10,16,06,25,986.39
2016,10,16,06,26,986.39
2016,10,16,06,27,986.39
2016,10,16,06,28,986.39
2016,10,16,06,29,986.42
2016,10,16,06,30,986.39
2016,10,16,06,31,986.42
2016,10,16,06,32,986.42
2016,10,16,06,33,986.46
2016,10,16,06,34,986.52
2016,10,16,06,35,986.52
2016,10,16,06,36,986.56
2016,10,16,06,37,986.59
2016,10,16,06,38,986.66
2016,10,16,06,39,986.69
2016,10,16,06,40,986.66
2016,10,16,06,41,986.62
2016,10,16,06,42,986.59
2016,10,16,06,43,986.62
2016,10,16,06,44,986.62
2016,10,16,06,45,986.62
2016,10,16,06,46,986.62
2016,10,16,06,47,986.59
2016,10,16,06,48,986.59
2016,10,16,06,49,986.59
2016,10,16,06,50,986.59
2016,10,16,06,51,986.66
2016,10,16,06,52,986.59
2016,10,16,06,53,986.59
2016,10,16,06,54,986.62
2016,10,16,06,55,986.62
2016,10,16,06,56,986.59
2016,10,16,06,57,986.56
2016,10,16,06,58,986.49
2016,10,16,06,59,986.49
2016,10,16,07,00,986.46
2016,10,16,07,01,986.49
2016,10,16,07,02,986.49
2016,10,16,07,03,986.46
2016,10,16,07,04,986.49
2016,10,16,07,05,986.49
2016,10,16,07,06,986.49
2016,10,16,07,07,986.49
2016,10,16,07,08,986.52
2016,10,16,07,09,986.52
2016,10,16,07,10,986.52
2016,10,16,07,11,986.56
2016,10,16,07,12,986.59
2016,10,16,07,13,986.59
2016,10,16,07,14,986.62
2016,10,16,07,15,986.56
2016,10,16,07,16,986.59
2016,10,16,07,17,986.59
2016,10,16,07,18,986.62
2016,10,16,07,19,986.59
2016,10,16,07,20,986.59
2016,10,16,07,21,986.62
2016,10,16,07,22,986.59
2016,10,16,07,23,986.56
2016,10,16,07,24,986.59
2016,10,16,07,25,986.59
2016,10,16,07,26,986.56
2016,10,16,07,27,986.56
2016,10,16,07,28,986.49
2016,10,16,07,29,986.46
2016,10,16,07,30,986.52
2016,10,16,07,31,986.59
2016,10,16,07,32,986.56
2016,10,16,07,33,986.56
2016,10,16,07,34,986.59
2016,10,16,07,35,986.62
2016,10,16,07,36,986.62
2016,10,16,07,37,986.69
2016,10,16,07,38,986.73
2016,10,16,07,39,986.73
2016,10,16,07,40,986.73
2016,10,16,07,41,986.73
2016,10,16,07,42,986.69
2016,10,16,07,43,986.73
2016,10,16,07,44,986.66
2016,10,16,07,45,986.66
2016,10,16,07,46,986.62
2016,10,16,07,47,986.62
2016,10,16,07,48,986.66
2016,10,16,07,49,986.62
2016,10,16,07,50,986.62
2016,10,16,07,51,986.59
2016,10,16,07,52,986.56
2016,10,16,07,53,986.52
2016,10,16,07,54,986.52
2016,10,16,07,55,986.52
2016,10,16,07,56,986.52
2016,10,16,07,57,986.52
2016,10,16,07,58,986.49
2016,10,16,07,59,986.42
2016,10,16,08,00,986.46
2016,10,16,08,01,986.42
2016,10,16,08,02,986.46
2016,10,16,08,03,986.46
2016,10,16,08,04,986.42
2016,10,16,08,05,986.42
2016,10,16,08,06,986.46
2016,10,16,08,07,986.46
2016,10,16,08,08,986.49
2016,10,16,08,09,986.49
2016,10,16,08,10,986.52
2016,10,16,08,11,986.49
2016,10,16,08,12,986.52
2016,10,16,08,13,986.46
2016,10,16,08,14,986.46
2016,10,16,08,15,986.46
2016,10,16,08,16,986.42
2016,10,16,08,17,986.39
2016,10,16,08,18,986.39
2016,10,16,08,19,986.42
2016,10,16,08,20,986.42
2016,10,16,08,21,986.46
2016,10,16,08,22,986.46
2016,10,16,08,23,986.49
2016,10,16,08,24,986.46
2016,10,16,08,25,986.46
2016,10,16,08,26,986.42
2016,10,16,08,27,986.46
2016,10,16,08,28,986.46
2016,10,16,08,29,986.42
2016,10,16,08,30,986.42
2016,10,16,08,31,986.39
2016,10,16,08,32,986.42
2016,10,16,08,33,986.52
2016,10,16,08,34,986.49
2016,10,16,08,35,986.52
2016,10,16,08,36,986.52
2016,10,16,08,37,986.46
2016,10,16,08,38,986.46
2016,10,16,08,39,986.39
2016,10,16,08,40,986.42
2016,10,16,08,41,986.35
2016,10,16,08,42,986.39
2016,10,16,08,43,986.46
2016,10,16,08,44,986.42
2016,10,16,08,45,986.49
2016,10,16,08,46,986.46
2016,10,16,08,47,986.42
2016,10,16,08,48,986.42
2016,10,16,08,49,986.39
2016,10,16,08,50,986.29
2016,10,16,08,51,986.29
2016,10,16,08,52,986.29
2016,10,16,08,53,986.29
2016,10,16,08,54,986.29
2016,10,16,08,55,986.39
2016,10,16,08,56,986.42
2016,10,16,08,57,986.35
2016,10,16,08,58,986.39
2016,10,16,08,59,986.46
2016,10,16,09,00,986.42
2016,10,16,09,01,986.42
2016,10,16,09,02,986.39
2016,10,16,09,03,986.32
2016,10,16,09,04,986.35
2016,10,16,09,05,986.32
2016,10,16,09,06,986.35
2016,10,16,09,07,986.29
2016,10,16,09,08,986.29
2016,10,16,09,09,986.22
2016,10,16,09,10,986.25
2016,10,16,09,11,986.25
2016,10,16,09,12,986.25
2016,10,16,09,13,986.25
2016,10,16,09,14,986.22
2016,10,16,09,15,986.18
2016,10,16,09,16,986.18
2016,10,16,09,17,986.18
2016,10,16,09,18,986.25
2016,10,16,09,19,986.29
2016,10,16,09,20,986.32
2016,10,16,09,21,986.29
2016,10,16,09,22,986.35
2016,10,16,09,23,986.35
2016,10,16,09,24,986.32
2016,10,16,09,25,986.32
2016,10,16,09,26,986.29
2016,10,16,09,27,986.32
2016,10,16,09,28,986.25
2016,10,16,09,29,986.29
2016,10,16,09,30,986.25
2016,10,16,09,31,986.32
2016,10,16,09,32,986.32
2016,10,16,09,33,986.32
2016,10,16,09,34,986.29
2016,10,16,09,35,986.29
2016,10,16,09,36,986.25
2016,10,16,09,37,986.18
2016,10,16,09,38,986.15
2016,10,16,09,39,986.18
2016,10,16,09,40,986.18
2016,10,16,09,41,986.29
2016,10,16,09,42,986.25
2016,10,16,09,43,986.22
2016,10,16,09,44,986.25
2016,10,16,09,45,986.29
2016,10,16,09,46,986.29
2016,10,16,09,47,986.25
2016,10,16,09,48,986.29
2016,10,16,09,49,986.29
2016,10,16,09,50,986.32
2016,10,16,09,51,986.25
2016,10,16,09,52,986.25
2016,10,16,09,53,986.32
2016,10,16,09,54,986.29
2016,10,16,09,55,986.29
2016,10,16,09,56,986.35
2016,10,16,09,57,986.35
2016,10,16,09,58,986.42
2016,10,16,09,59,986.35
2016,10,16,10,00,986.35
2016,10,16,10,01,986.32
2016,10,16,10,02,986.39
2016,10,16,10,03,986.32
2016,10,16,10,04,986.29
2016,10,16,10,05,986.35
2016,10,16,10,06,986.39
2016,10,16,10,07,986.42
2016,10,16,10,08,986.39
2016,10,16,10,09,986.39
2016,10,16,10,10,986.35
2016,10,16,10,11,986.39
2016,10,16,10,12,986.42
2016,10,16,10,13,986.42
2016,10,16,10,14,986.42
2016,10,16,10,15,986.42
2016,10,16,10,16,986.52
2016,10,16,10,17,986.49
2016,10,16,10,18,986.42
2016,10,16,10,19,986.42
2016,10,16,10,20,986.42
2016,10,16,10,21,986.42
2016,10,16,10,22,986.46
2016,10,16,10,23,986.52
2016,10,16,10,24,986.46
2016,10,16,10,25,986.52
2016,10,16,10,26,986.46
2016,10,16,10,27,986.49
2016,10,16,10,28,986.56
2016,10,16,10,29,986.39
2016,10,16,10,30,986.46
2016,10,16,10,31,986.42
2016,10,16,10,32,986.46
2016,10,16,10,33,986.49
2016,10,16,10,34,986.46
2016,10,16,10,35,986.42
2016,10,16,10,36,986.42
2016,10,16,10,37,986.42
2016,10,16,10,38,986.42
2016,10,16,10,39,986.49
2016,10,16,10,40,986.49
2016,10,16,10,41,986.52
2016,10,16,10,42,986.59
2016,10,16,10,43,986.56
2016,10,16,10,44,986.59
2016,10,16,10,45,986.59
2016,10,16,10,46,986.66
2016,10,16,10,47,986.66
2016,10,16,10,48,986.59
2016,10,16,10,49,986.62
2016,10,16,10,50,986.59
2016,10,16,10,51,986.66
2016,10,16,10,52,986.69
2016,10,16,10,53,986.69
2016,10,16,10,54,986.66
2016,10,16,10,55,986.69
2016,10,16,10,56,986.73
2016,10,16,10,57,986.73
2016,10,16,10,58,986.76
2016,10,16,10,59,986.73
2016,10,16,11,00,986.73
2016,10,16,11,01,986.73
2016,10,16,11,02,986.73
2016,10,16,11,03,986.66
2016,10,16,11,04,986.79
2016,10,16,11,05,986.76
2016,10,16,11,06,986.83
2016,10,16,11,07,986.83
2016,10,16,11,08,986.86
2016,10,16,11,09,986.86
2016,10,16,11,10,986.90
2016,10,16,11,11,986.83
2016,10,16,11,12,986.86
2016,10,16,11,13,986.90
2016,10,16,11,14,986.93
2016,10,16,11,15,986.79
2016,10,16,11,16,986.86
2016,10,16,11,17,986.86
2016,10,16,11,18,986.83
2016,10,16,11,19,986.90
2016,10,16,11,20,986.90
2016,10,16,11,21,986.90
2016,10,16,11,22,986.86
2016,10,16,11,23,986.79
2016,10,16,11,24,986.86
2016,10,16,11,25,986.86
2016,10,16,11,26,986.86
2016,10,16,11,27,986.90
2016,10,16,11,28,986.90
2016,10,16,11,29,986.86
2016,10,16,11,30,986.93
2016,10,16,11,31,986.93
2016,10,16,11,32,987.00
2016,10,16,11,33,987.00
2016,10,16,11,34,987.03
2016,10,16,11,35,986.90
2016,10,16,11,36,987.00
2016,10,16,11,37,987.03
2016,10,16,11,38,987.00
2016,10,16,11,39,987.10
2016,10,16,11,40,987.13
2016,10,16,11,41,987.10
2016,10,16,11,42,987.17
2016,10,16,11,43,987.17
2016,10,16,11,44,987.20
2016,10,16,11,45,987.17
2016,10,16,11,46,987.13
2016,10,16,11,47,987.20
2016,10,16,11,48,987.23
2016,10,16,11,49,987.27
2016,10,16,11,50,987.10
2016,10,16,11,51,987.20
2016,10,16,11,52,987.13
2016,10,16,11,53,987.20
2016,10,16,11,54,987.27
2016,10,16,11,55,987.30
2016,10,16,11,56,987.34
2016,10,16,11,57,987.30
2016,10,16,11,58,987.34
2016,10,16,11,59,987.34
2016,10,16,12,00,987.30
2016,10,16,12,01,987.37
2016,10,16,12,02,987.40
2016,10,16,12,03,987.40
2016,10,16,12,04,987.47
2016,10,16,12,05,987.44
2016,10,16,12,06,987.50
2016,10,16,12,07,987.44
2016,10,16,12,08,987.47
2016,10,16,12,09,987.54
2016,10,16,12,10,987.50
2016,10,16,12,11,987.50
2016,10,16,12,12,987.50
2016,10,16,12,13,987.54
2016,10,16,12,14,987.61
2016,10,16,12,15,987.54
2016,10,16,12,16,987.57
2016,10,16,12,17,987.61
2016,10,16,12,18,987.57
2016,10,16,12,19,987.57
2016,10,16,12,20,987.67
2016,10,16,12,21,987.67
2016,10,16,12,22,987.64
2016,10,16,12,23,987.64
2016,10,16,12,24,987.64
2016,10,16,12,25,987.74
2016,10,16,12,26,987.78
2016,10,16,12,27,987.88
2016,10,16,12,28,987.91
2016,10,16,12,29,987.88
2016,10,16,12,30,987.98
2016,10,16,12,31,988.01
2016,10,16,12,32,987.98
2016,10,16,12,33,987.91
2016,10,16,12,34,987.88
2016,10,16,12,35,987.91
2016,10,16,12,36,987.91
2016,10,16,12,37,987.88
2016,10,16,12,38,987.91
2016,10,16,12,39,987.91
2016,10,16,12,40,987.84
2016,10,16,12,41,987.84
2016,10,16,12,42,987.88
2016,10,16,12,43,987.95
2016,10,16,12,44,987.95
2016,10,16,12,45,987.95
2016,10,16,12,46,987.95
2016,10,16,12,47,987.91
2016,10,16,12,48,987.91
2016,10,16,12,49,987.95
2016,10,16,12,50,987.95
2016,10,16,12,51,987.91
2016,10,16,12,52,987.95
2016,10,16,12,53,987.98
2016,10,16,12,54,987.95
2016,10,16,12,55,987.98
2016,10,16,12,56,987.98
2016,10,16,12,57,987.91
2016,10,16,12,58,987.95
2016,10,16,12,59,987.98
2016,10,16,13,00,987.95
2016,10,16,13,01,987.95
2016,10,16,13,02,987.95
2016,10,16,13,03,987.95
2016,10,16,13,04,987.88
2016,10,16,13,05,987.84
2016,10,16,13,06,987.81
2016,10,16,13,07,987.88
2016,10,16,13,08,987.84
2016,10,16,13,09,987.91
2016,10,16,13,10,987.88
2016,10,16,13,11,987.84
2016,10,16,13,12,987.88
2016,10,16,13,13,987.84
2016,10,16,13,14,987.81
2016,10,16,13,15,987.88
2016,10,16,13,16,987.84
2016,10,16,13,17,987.88
2016,10,16,13,18,987.88
2016,10,16,13,19,987.84
2016,10,16,13,20,987.88
2016,10,16,13,21,987.91
2016,10,16,13,22,987.84
2016,10,16,13,23,987.91
2016,10,16,13,24,987.88
2016,10,16,13,25,987.95
2016,10,16,13,26,988.01
2016,10,16,13,27,988.05
2016,10,16,13,28,988.05
2016,10,16,13,29,987.98
2016,10,16,13,30,987.95
2016,10,16,13,31,987.95
2016,10,16,13,32,987.98
2016,10,16,13,33,987.95
2016,10,16,13,34,987.91
2016,10,16,13,35,987.91
2016,10,16,13,36,987.88
2016,10,16,13,37,987.91
2016,10,16,13,38,987.88
2016,10,16,13,39,987.91
2016,10,16,13,40,987.88
2016,10,16,13,41,987.88
2016,10,16,13,42,987.88
2016,10,16,13,43,987.88
2016,10,16,13,44,987.91
2016,10,16,13,45,987.95
2016,10,16,13,46,987.91
2016,10,16,13,47,987.91
2016,10,16,13,48,987.95
2016,10,16,13,49,987.88
2016,10,16,13,50,987.91
2016,10,16,13,51,987.95
2016,10,16,13,52,987.88
2016,10,16,13,53,987.91
2016,10,16,13,54,987.91
2016,10,16,13,55,988.01
2016,10,16,13,56,987.95
2016,10,16,13,57,987.88
2016,10,16,13,58,987.91
2016,10,16,13,59,987.95
2016,10,16,14,00,987.95
2016,10,16,14,01,987.88
2016,10,16,14,02,987.91
2016,10,16,14,03,987.91
2016,10,16,14,04,987.91
2016,10,16,14,05,987.88
2016,10,16,14,06,987.84
2016,10,16,14,07,987.81
2016,10,16,14,08,987.81
2016,10,16,14,09,987.81
2016,10,16,14,10,987.84
2016,10,16,14,11,987.78
2016,10,16,14,12,987.81
2016,10,16,14,13,987.78
2016,10,16,14,14,987.78
2016,10,16,14,15,987.81
2016,10,16,14,16,987.81
2016,10,16,14,17,987.78
2016,10,16,14,18,987.78
2016,10,16,14,19,987.74
2016,10,16,14,20,987.74
2016,10,16,14,21,987.78
2016,10,16,14,22,987.78
2016,10,16,14,23,987.74
2016,10,16,14,24,987.67
2016,10,16,14,25,987.64
2016,10,16,14,26,987.64
2016,10,16,14,27,987.64
2016,10,16,14,28,987.61
2016,10,16,14,29,987.61
2016,10,16,14,30,987.61
2016,10,16,14,31,987.61
2016,10,16,14,32,987.57
2016,10,16,14,33,987.54
2016,10,16,14,34,987.50
2016,10,16,14,35,987.50
2016,10,16,14,36,987.54
2016,10,16,14,37,987.54
2016,10,16,14,38,987.57
2016,10,16,14,39,987.54
2016,10,16,14,40,987.50
2016,10,16,14,41,987.50
2016,10,16,14,42,987.50
2016,10,16,14,43,987.47
2016,10,16,14,44,987.47
2016,10,16,14,45,987.50
2016,10,16,14,46,987.54
2016,10,16,14,47,987.50
2016,10,16,14,48,987.57
2016,10,16,14,49,987.54
2016,10,16,14,50,987.54
2016,10,16,14,51,987.61
2016,10,16,14,52,987.61
2016,10,16,14,53,987.67
2016,10,16,14,54,987.64
2016,10,16,14,55,987.67
2016,10,16,14,56,987.67
2016,10,16,14,57,987.74
2016,10,16,14,58,987.74
2016,10,16,14,59,987.78
2016,10,16,15,00,987.81
2016,10,16,15,01,987.78
2016,10,16,15,02,987.84
2016,10,16,15,03,987.81
2016,10,16,15,04,987.84
2016,10,16,15,05,987.81
2016,10,16,15,06,987.81
2016,10,16,15,07,987.88
2016,10,16,15,08,987.88
2016,10,16,15,09,987.88
2016,10,16,15,10,987.91
2016,10,16,15,11,987.95
2016,10,16,15,12,987.95
2016,10,16,15,13,987.95
2016,10,16,15,14,987.98
2016,10,16,15,15,988.01
2016,10,16,15,16,988.01
2016,10,16,15,17,987.98
2016,10,16,15,18,988.01
2016,10,16,15,19,987.98
2016,10,16,15,20,988.01
2016,10,16,15,21,988.01
2016,10,16,15,22,987.98
2016,10,16,15,23,987.98
2016,10,16,15,24,988.05
2016,10,16,15,25,987.95
2016,10,16,15,26,987.98
2016,10,16,15,27,987.95
2016,10,16,15,28,988.01
2016,10,16,15,29,988.01
2016,10,16,15,30,988.01
2016,10,16,15,31,988.01
2016,10,16,15,32,988.01
2016,10,16,15,33,988.05
2016,10,16,15,34,988.01
2016,10,16,15,35,987.98
2016,10,16,15,36,988.05
2016,10,16,15,37,988.01
2016,10,16,15,38,988.01
2016,10,16,15,39,988.01
2016,10,16,15,40,988.01
2016,10,16,15,41,988.05
2016,10,16,15,42,987.98
2016,10,16,15,43,987.98
2016,10,16,15,44,987.98
2016,10,16,15,45,987.98
2016,10,16,15,46,987.98
2016,10,16,15,47,988.01
2016,10,16,15,48,987.95
2016,10,16,15,49,987.98
2016,10,16,15,50,987.98
2016,10,16,15,51,988.01
2016,10,16,15,52,988.01
2016,10,16,15,53,988.01
2016,10,16,15,54,987.98
2016,10,16,15,55,988.01
2016,10,16,15,56,988.01
2016,10,16,15,57,988.01
2016,10,16,15,58,987.98
2016,10,16,15,59,987.98
2016,10,16,16,00,987.98
2016,10,16,16,01,987.98
2016,10,16,16,02,987.98
2016,10,16,16,03,987.95
2016,10,16,16,04,987.95
2016,10,16,16,05,987.98
2016,10,16,16,06,987.98
2016,10,16,16,07,988.05
2016,10,16,16,08,988.08
2016,10,16,16,09,988.05
2016,10,16,16,10,988.05
2016,10,16,16,11,988.11
2016,10,16,16,12,988.05
2016,10,16,16,13,988.08
2016,10,16,16,14,988.08
2016,10,16,16,15,988.11
2016,10,16,16,16,988.11
2016,10,16,16,17,988.15
2016,10,16,16,18,988.11
2016,10,16,16,19,988.08
2016,10,16,16,20,988.08
2016,10,16,16,21,988.01
2016,10,16,16,22,987.98
2016,10,16,16,23,987.95
2016,10,16,16,24,987.95
2016,10,16,16,25,987.95
2016,10,16,16,26,987.88
2016,10,16,16,27,987.91
2016,10,16,16,28,987.88
2016,10,16,16,29,987.95
2016,10,16,16,30,987.95
2016,10,16,16,31,987.91
2016,10,16,16,32,987.88
2016,10,16,16,33,987.91
2016,10,16,16,34,987.95
2016,10,16,16,35,987.98
2016,10,16,16,36,987.91