Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,11,25,00,00,15.60
2016,11,25,00,01,10.80
2016,11,25,00,02,12.30
2016,11,25,00,03,12.30
2016,11,25,00,04,15.90
2016,11,25,00,05,16.20
2016,11,25,00,06,13.50
2016,11,25,00,07,17.60
2016,11,25,00,08,16.80
2016,11,25,00,09,17.10
2016,11,25,00,10,15.00
2016,11,25,00,11,15.60
2016,11,25,00,12,12.40
2016,11,25,00,13,10.90
2016,11,25,00,14,14.70
2016,11,25,00,15,14.80
2016,11,25,00,16,8.90
2016,11,25,00,17,10.20
2016,11,25,00,18,8.90
2016,11,25,00,19,12.10
2016,11,25,00,20,11.60
2016,11,25,00,21,11.30
2016,11,25,00,22,14.90
2016,11,25,00,23,9.80
2016,11,25,00,24,13.30
2016,11,25,00,25,15.90
2016,11,25,00,26,10.60
2016,11,25,00,27,6.30
2016,11,25,00,28,7.70
2016,11,25,00,29,8.00
2016,11,25,00,30,4.10
2016,11,25,00,31,7.40
2016,11,25,00,32,11.30
2016,11,25,00,33,7.10
2016,11,25,00,34,9.10
2016,11,25,00,35,7.40
2016,11,25,00,36,7.90
2016,11,25,00,37,10.10
2016,11,25,00,38,8.20
2016,11,25,00,39,6.40
2016,11,25,00,40,5.50
2016,11,25,00,41,4.40
2016,11,25,00,42,6.20
2016,11,25,00,43,6.70
2016,11,25,00,44,7.30
2016,11,25,00,45,9.30
2016,11,25,00,46,7.70
2016,11,25,00,47,5.50
2016,11,25,00,48,7.90
2016,11,25,00,49,6.30
2016,11,25,00,50,7.60
2016,11,25,00,51,8.00
2016,11,25,00,52,7.70
2016,11,25,00,53,7.00
2016,11,25,00,54,2.10
2016,11,25,00,55,3.30
2016,11,25,00,56,2.50
2016,11,25,00,57,1.60
2016,11,25,00,58,6.30
2016,11,25,00,59,7.50
2016,11,25,01,00,3.30
2016,11,25,01,01,3.00
2016,11,25,01,02,4.70
2016,11,25,01,03,3.70
2016,11,25,01,04,8.10
2016,11,25,01,05,5.20
2016,11,25,01,06,9.50
2016,11,25,01,07,6.40
2016,11,25,01,08,7.00
2016,11,25,01,09,7.20
2016,11,25,01,10,4.20
2016,11,25,01,11,7.80
2016,11,25,01,12,5.30
2016,11,25,01,13,6.40
2016,11,25,01,14,9.80
2016,11,25,01,15,8.20
2016,11,25,01,16,6.70
2016,11,25,01,17,4.40
2016,11,25,01,18,3.10
2016,11,25,01,19,4.70
2016,11,25,01,20,8.10
2016,11,25,01,21,8.90
2016,11,25,01,22,6.20
2016,11,25,01,23,5.10
2016,11,25,01,24,4.70
2016,11,25,01,25,5.40
2016,11,25,01,26,7.70
2016,11,25,01,27,7.70
2016,11,25,01,28,8.60
2016,11,25,01,29,6.40
2016,11,25,01,30,11.00
2016,11,25,01,31,7.30
2016,11,25,01,32,4.20
2016,11,25,01,33,3.90
2016,11,25,01,34,7.00
2016,11,25,01,35,7.90
2016,11,25,01,36,7.40
2016,11,25,01,37,7.70
2016,11,25,01,38,3.70
2016,11,25,01,39,10.30
2016,11,25,01,40,8.10
2016,11,25,01,41,11.70
2016,11,25,01,42,7.00
2016,11,25,01,43,10.10
2016,11,25,01,44,12.20
2016,11,25,01,45,11.00
2016,11,25,01,46,7.30
2016,11,25,01,47,5.30
2016,11,25,01,48,6.60
2016,11,25,01,49,6.50
2016,11,25,01,50,9.70
2016,11,25,01,51,4.70
2016,11,25,01,52,7.10
2016,11,25,01,53,6.60
2016,11,25,01,54,7.80
2016,11,25,01,55,4.10
2016,11,25,01,56,3.90
2016,11,25,01,57,7.10
2016,11,25,01,58,6.90
2016,11,25,01,59,6.10
2016,11,25,02,00,6.10
2016,11,25,02,01,6.20
2016,11,25,02,02,2.20
2016,11,25,02,03,1.30
2016,11,25,02,04,4.90
2016,11,25,02,05,3.70
2016,11,25,02,06,2.40
2016,11,25,02,07,5.40
2016,11,25,02,08,3.30
2016,11,25,02,09,4.70
2016,11,25,02,10,5.40
2016,11,25,02,11,4.30
2016,11,25,02,12,2.10
2016,11,25,02,13,3.10
2016,11,25,02,14,3.10
2016,11,25,02,15,2.50
2016,11,25,02,16,7.10
2016,11,25,02,17,7.20
2016,11,25,02,18,7.00
2016,11,25,02,19,5.10
2016,11,25,02,20,4.50
2016,11,25,02,21,3.80
2016,11,25,02,22,4.10
2016,11,25,02,23,2.70
2016,11,25,02,24,3.00
2016,11,25,02,25,3.10
2016,11,25,02,26,2.20
2016,11,25,02,27,6.60
2016,11,25,02,28,6.70
2016,11,25,02,29,2.40
2016,11,25,02,30,0.50
2016,11,25,02,31,0.30
2016,11,25,02,32,0.10
2016,11,25,02,33,2.80
2016,11,25,02,34,4.70
2016,11,25,02,35,6.60
2016,11,25,02,36,5.60
2016,11,25,02,37,4.70
2016,11,25,02,38,3.90
2016,11,25,02,39,3.10
2016,11,25,02,40,2.40
2016,11,25,02,41,3.60
2016,11,25,02,42,2.10
2016,11,25,02,43,3.50
2016,11,25,02,44,5.50
2016,11,25,02,45,3.80
2016,11,25,02,46,4.00
2016,11,25,02,47,0.70
2016,11,25,02,48,3.80
2016,11,25,02,49,2.30
2016,11,25,02,50,3.60
2016,11,25,02,51,1.00
2016,11,25,02,52,2.60
2016,11,25,02,53,1.10
2016,11,25,02,54,0.90
2016,11,25,02,55,0.20
2016,11,25,02,56,0.00
2016,11,25,02,57,0.00
2016,11,25,02,58,0.00
2016,11,25,02,59,0.00
2016,11,25,03,00,0.10
2016,11,25,03,01,0.00
2016,11,25,03,02,0.00
2016,11,25,03,03,0.00
2016,11,25,03,04,0.00
2016,11,25,03,05,0.00
2016,11,25,03,06,0.00
2016,11,25,03,07,0.20
2016,11,25,03,08,0.20
2016,11,25,03,09,0.00
2016,11,25,03,10,0.00
2016,11,25,03,11,0.00
2016,11,25,03,12,0.00
2016,11,25,03,13,0.00
2016,11,25,03,14,0.00
2016,11,25,03,15,0.00
2016,11,25,03,16,0.00
2016,11,25,03,17,0.00
2016,11,25,03,18,0.00
2016,11,25,03,19,0.00
2016,11,25,03,20,0.20
2016,11,25,03,21,1.60
2016,11,25,03,22,1.80
2016,11,25,03,23,0.20
2016,11,25,03,24,0.00
2016,11,25,03,25,0.00
2016,11,25,03,26,0.00
2016,11,25,03,27,0.00
2016,11,25,03,28,0.00
2016,11,25,03,29,0.00
2016,11,25,03,30,0.00
2016,11,25,03,31,0.00
2016,11,25,03,32,0.00
2016,11,25,03,33,0.00
2016,11,25,03,34,0.00
2016,11,25,03,35,0.00
2016,11,25,03,36,0.00
2016,11,25,03,37,0.00
2016,11,25,03,38,0.00
2016,11,25,03,39,0.00
2016,11,25,03,40,0.00
2016,11,25,03,41,0.00
2016,11,25,03,42,0.00
2016,11,25,03,43,0.00
2016,11,25,03,44,0.00
2016,11,25,03,45,0.00
2016,11,25,03,46,0.00
2016,11,25,03,47,0.00
2016,11,25,03,48,0.00
2016,11,25,03,49,0.00
2016,11,25,03,50,0.00
2016,11,25,03,51,0.00
2016,11,25,03,52,0.00
2016,11,25,03,53,0.00
2016,11,25,03,54,0.00
2016,11,25,03,55,0.00
2016,11,25,03,56,0.00
2016,11,25,03,57,0.00
2016,11,25,03,58,0.00
2016,11,25,03,59,0.00
2016,11,25,04,00,0.00
2016,11,25,04,01,0.00
2016,11,25,04,02,0.00
2016,11,25,04,03,0.00
2016,11,25,04,04,0.00
2016,11,25,04,05,0.00
2016,11,25,04,06,0.00
2016,11,25,04,07,0.00
2016,11,25,04,08,0.00
2016,11,25,04,09,0.00
2016,11,25,04,10,0.00
2016,11,25,04,11,0.00
2016,11,25,04,12,0.00
2016,11,25,04,13,0.00
2016,11,25,04,14,0.00
2016,11,25,04,15,1.00
2016,11,25,04,16,0.70
2016,11,25,04,17,0.00
2016,11,25,04,18,0.00
2016,11,25,04,19,0.00
2016,11,25,04,20,0.00
2016,11,25,04,21,0.00
2016,11,25,04,22,0.00
2016,11,25,04,23,0.00
2016,11,25,04,24,0.00
2016,11,25,04,25,0.00
2016,11,25,04,26,2.70
2016,11,25,04,27,3.90
2016,11,25,04,28,2.10
2016,11,25,04,29,0.80
2016,11,25,04,30,0.10
2016,11,25,04,31,1.40
2016,11,25,04,32,2.90
2016,11,25,04,33,3.10
2016,11,25,04,34,2.90
2016,11,25,04,35,2.30
2016,11,25,04,36,0.80
2016,11,25,04,37,0.00
2016,11,25,04,38,0.40
2016,11,25,04,39,2.40
2016,11,25,04,40,3.40
2016,11,25,04,41,3.10
2016,11,25,04,42,1.80
2016,11,25,04,43,0.00
2016,11,25,04,44,0.00
2016,11,25,04,45,0.00
2016,11,25,04,46,0.00
2016,11,25,04,47,0.00
2016,11,25,04,48,0.00
2016,11,25,04,49,0.00
2016,11,25,04,50,0.00
2016,11,25,04,51,0.00
2016,11,25,04,52,0.60
2016,11,25,04,53,1.00
2016,11,25,04,54,1.40
2016,11,25,04,55,1.10
2016,11,25,04,56,0.20
2016,11,25,04,57,0.00
2016,11,25,04,58,0.10
2016,11,25,04,59,0.10
2016,11,25,05,00,0.00
2016,11,25,05,01,0.00
2016,11,25,05,02,0.00
2016,11,25,05,03,0.00
2016,11,25,05,04,0.00
2016,11,25,05,05,0.00
2016,11,25,05,06,0.00
2016,11,25,05,07,0.00
2016,11,25,05,08,0.00
2016,11,25,05,09,0.00
2016,11,25,05,10,0.00
2016,11,25,05,11,0.00
2016,11,25,05,12,0.00
2016,11,25,05,13,0.00
2016,11,25,05,14,0.00
2016,11,25,05,15,0.00
2016,11,25,05,16,0.00
2016,11,25,05,17,0.00
2016,11,25,05,18,0.00
2016,11,25,05,19,0.00
2016,11,25,05,20,0.00
2016,11,25,05,21,0.00
2016,11,25,05,22,0.00
2016,11,25,05,23,0.00
2016,11,25,05,24,0.00
2016,11,25,05,25,0.00
2016,11,25,05,26,0.00
2016,11,25,05,27,0.00
2016,11,25,05,28,1.10
2016,11,25,05,29,1.80
2016,11,25,05,30,1.70
2016,11,25,05,31,0.90
2016,11,25,05,32,0.30
2016,11,25,05,33,0.00
2016,11,25,05,34,0.10
2016,11,25,05,35,0.30
2016,11,25,05,36,0.20
2016,11,25,05,37,0.00
2016,11,25,05,38,0.00
2016,11,25,05,39,0.00
2016,11,25,05,40,0.00
2016,11,25,05,41,0.00
2016,11,25,05,42,0.00
2016,11,25,05,43,0.00
2016,11,25,05,44,0.00
2016,11,25,05,45,0.00
2016,11,25,05,46,0.00
2016,11,25,05,47,0.00
2016,11,25,05,48,0.00
2016,11,25,05,49,0.00
2016,11,25,05,50,0.00
2016,11,25,05,51,0.00
2016,11,25,05,52,0.00
2016,11,25,05,53,0.00
2016,11,25,05,54,0.00
2016,11,25,05,55,0.00
2016,11,25,05,56,0.00
2016,11,25,05,57,0.00
2016,11,25,05,58,0.00
2016,11,25,05,59,0.00
2016,11,25,06,00,0.00
2016,11,25,06,01,0.00
2016,11,25,06,02,0.00
2016,11,25,06,03,0.00
2016,11,25,06,04,0.00
2016,11,25,06,05,0.00
2016,11,25,06,06,0.00
2016,11,25,06,07,0.00
2016,11,25,06,08,0.00
2016,11,25,06,09,0.00
2016,11,25,06,10,0.00
2016,11,25,06,11,0.00
2016,11,25,06,12,0.00
2016,11,25,06,13,0.10
2016,11,25,06,14,0.80
2016,11,25,06,15,0.10
2016,11,25,06,16,0.00
2016,11,25,06,17,0.50
2016,11,25,06,18,0.40
2016,11,25,06,19,0.00
2016,11,25,06,20,0.00
2016,11,25,06,21,0.00
2016,11,25,06,22,0.00
2016,11,25,06,23,0.00
2016,11,25,06,24,0.00
2016,11,25,06,25,0.00
2016,11,25,06,26,0.20
2016,11,25,06,27,0.00
2016,11,25,06,28,0.00
2016,11,25,06,29,0.00
2016,11,25,06,30,0.00
2016,11,25,06,31,0.20
2016,11,25,06,32,0.00
2016,11,25,06,33,0.00
2016,11,25,06,34,0.00
2016,11,25,06,35,0.00
2016,11,25,06,36,0.00
2016,11,25,06,37,0.30
2016,11,25,06,38,0.00
2016,11,25,06,39,0.00
2016,11,25,06,40,0.20
2016,11,25,06,41,0.80
2016,11,25,06,42,0.20
2016,11,25,06,43,0.00
2016,11,25,06,44,0.00
2016,11,25,06,45,0.20
2016,11,25,06,46,0.00
2016,11,25,06,47,0.00
2016,11,25,06,48,0.00
2016,11,25,06,49,0.40
2016,11,25,06,50,1.10
2016,11,25,06,51,1.20
2016,11,25,06,52,0.80
2016,11,25,06,53,1.10
2016,11,25,06,54,1.60
2016,11,25,06,55,1.70
2016,11,25,06,56,1.50
2016,11,25,06,57,1.50
2016,11,25,06,58,0.50
2016,11,25,06,59,0.60
2016,11,25,07,00,0.20
2016,11,25,07,01,0.40
2016,11,25,07,02,0.00
2016,11,25,07,03,0.00
2016,11,25,07,04,0.00
2016,11,25,07,05,0.00
2016,11,25,07,06,0.00
2016,11,25,07,07,0.00
2016,11,25,07,08,0.10
2016,11,25,07,09,0.80
2016,11,25,07,10,0.20
2016,11,25,07,11,0.10
2016,11,25,07,12,0.00
2016,11,25,07,13,0.00
2016,11,25,07,14,0.00
2016,11,25,07,15,0.00
2016,11,25,07,16,0.00
2016,11,25,07,17,0.00
2016,11,25,07,18,0.00
2016,11,25,07,19,0.00
2016,11,25,07,20,0.40
2016,11,25,07,21,0.40
2016,11,25,07,22,0.40
2016,11,25,07,23,1.20
2016,11,25,07,24,0.90
2016,11,25,07,25,5.30
2016,11,25,07,26,2.70
2016,11,25,07,27,2.10
2016,11,25,07,28,1.00
2016,11,25,07,29,2.60
2016,11,25,07,30,2.80
2016,11,25,07,31,5.40
2016,11,25,07,32,1.00
2016,11,25,07,33,3.90
2016,11,25,07,34,2.30
2016,11,25,07,35,5.10
2016,11,25,07,36,3.20
2016,11,25,07,37,2.80
2016,11,25,07,38,2.70
2016,11,25,07,39,2.00
2016,11,25,07,40,3.10
2016,11,25,07,41,2.30
2016,11,25,07,42,2.80
2016,11,25,07,43,4.30
2016,11,25,07,44,2.10
2016,11,25,07,45,2.30
2016,11,25,07,46,4.20
2016,11,25,07,47,7.20
2016,11,25,07,48,6.50
2016,11,25,07,49,3.60
2016,11,25,07,50,2.10
2016,11,25,07,51,3.90
2016,11,25,07,52,2.00
2016,11,25,07,53,3.70
2016,11,25,07,54,2.80
2016,11,25,07,55,5.10
2016,11,25,07,56,4.10
2016,11,25,07,57,4.50
2016,11,25,07,58,5.70
2016,11,25,07,59,3.70
2016,11,25,08,00,3.80
2016,11,25,08,01,3.50
2016,11,25,08,02,1.80
2016,11,25,08,03,1.70
2016,11,25,08,04,0.90
2016,11,25,08,05,0.20
2016,11,25,08,06,3.60
2016,11,25,08,07,4.90
2016,11,25,08,08,5.20
2016,11,25,08,09,5.40
2016,11,25,08,10,6.70
2016,11,25,08,11,4.60
2016,11,25,08,12,3.10
2016,11,25,08,13,4.90
2016,11,25,08,14,2.50
2016,11,25,08,15,3.00
2016,11,25,08,16,3.00
2016,11,25,08,17,4.30
2016,11,25,08,18,4.00
2016,11,25,08,19,3.20
2016,11,25,08,20,4.20
2016,11,25,08,21,2.30
2016,11,25,08,22,1.90
2016,11,25,08,23,3.10
2016,11,25,08,24,0.40
2016,11,25,08,25,0.20
2016,11,25,08,26,0.00
2016,11,25,08,27,0.90
2016,11,25,08,28,1.10
2016,11,25,08,29,0.90
2016,11,25,08,30,1.00
2016,11,25,08,31,0.00
2016,11,25,08,32,1.30
2016,11,25,08,33,0.80
2016,11,25,08,34,3.20
2016,11,25,08,35,1.40
2016,11,25,08,36,0.30
2016,11,25,08,37,2.60
2016,11,25,08,38,3.70
2016,11,25,08,39,2.70
2016,11,25,08,40,0.40
2016,11,25,08,41,0.30
2016,11,25,08,42,1.50
2016,11,25,08,43,1.50
2016,11,25,08,44,0.00
2016,11,25,08,45,0.80
2016,11,25,08,46,1.50
2016,11,25,08,47,0.90
2016,11,25,08,48,0.00
2016,11,25,08,49,0.10
2016,11,25,08,50,1.80
2016,11,25,08,51,1.60
2016,11,25,08,52,2.10
2016,11,25,08,53,1.20
2016,11,25,08,54,1.00
2016,11,25,08,55,1.30
2016,11,25,08,56,1.20
2016,11,25,08,57,1.10
2016,11,25,08,58,1.10
2016,11,25,08,59,1.80
2016,11,25,09,00,1.90
2016,11,25,09,01,0.60
2016,11,25,09,02,0.90
2016,11,25,09,03,0.60
2016,11,25,09,04,1.00
2016,11,25,09,05,1.30
2016,11,25,09,06,2.60
2016,11,25,09,07,3.80
2016,11,25,09,08,2.30
2016,11,25,09,09,3.50
2016,11,25,09,10,2.50
2016,11,25,09,11,1.30
2016,11,25,09,12,4.50
2016,11,25,09,13,2.60
2016,11,25,09,14,1.10
2016,11,25,09,15,2.20
2016,11,25,09,16,2.30
2016,11,25,09,17,0.20
2016,11,25,09,18,0.00
2016,11,25,09,19,0.00
2016,11,25,09,20,0.10
2016,11,25,09,21,0.70
2016,11,25,09,22,0.30
2016,11,25,09,23,0.00
2016,11,25,09,24,0.00
2016,11,25,09,25,0.70
2016,11,25,09,26,0.20
2016,11,25,09,27,1.20
2016,11,25,09,28,0.70
2016,11,25,09,29,0.60
2016,11,25,09,30,0.10
2016,11,25,09,31,0.00
2016,11,25,09,32,0.10
2016,11,25,09,33,2.50
2016,11,25,09,34,2.60
2016,11,25,09,35,0.20
2016,11,25,09,36,0.60
2016,11,25,09,37,0.00
2016,11,25,09,38,0.10
2016,11,25,09,39,0.60
2016,11,25,09,40,0.50
2016,11,25,09,41,1.20
2016,11,25,09,42,2.20
2016,11,25,09,43,1.60
2016,11,25,09,44,1.80
2016,11,25,09,45,1.90
2016,11,25,09,46,3.00
2016,11,25,09,47,2.20
2016,11,25,09,48,4.30
2016,11,25,09,49,2.90
2016,11,25,09,50,2.70
2016,11,25,09,51,3.40
2016,11,25,09,52,1.90
2016,11,25,09,53,0.20
2016,11,25,09,54,0.50
2016,11,25,09,55,0.90
2016,11,25,09,56,3.40
2016,11,25,09,57,1.40
2016,11,25,09,58,1.40
2016,11,25,09,59,6.80
2016,11,25,10,00,5.10
2016,11,25,10,01,3.90
2016,11,25,10,02,2.90
2016,11,25,10,03,3.10
2016,11,25,10,04,3.80
2016,11,25,10,05,8.60
2016,11,25,10,06,3.80
2016,11,25,10,07,3.50
2016,11,25,10,08,3.10
2016,11,25,10,09,2.40
2016,11,25,10,10,1.90
2016,11,25,10,11,2.80
2016,11,25,10,12,4.40
2016,11,25,10,13,1.80
2016,11,25,10,14,2.80
2016,11,25,10,15,6.00
2016,11,25,10,16,4.70
2016,11,25,10,17,3.10
2016,11,25,10,18,3.00
2016,11,25,10,19,4.60
2016,11,25,10,20,4.60
2016,11,25,10,21,4.70
2016,11,25,10,22,4.20
2016,11,25,10,23,5.10
2016,11,25,10,24,3.90
2016,11,25,10,25,3.40
2016,11,25,10,26,4.20
2016,11,25,10,27,3.30
2016,11,25,10,28,3.80
2016,11,25,10,29,3.30
2016,11,25,10,30,2.80
2016,11,25,10,31,3.60
2016,11,25,10,32,3.70
2016,11,25,10,33,3.80
2016,11,25,10,34,2.50
2016,11,25,10,35,1.50
2016,11,25,10,36,0.70
2016,11,25,10,37,1.60
2016,11,25,10,38,0.60
2016,11,25,10,39,4.70
2016,11,25,10,40,5.40
2016,11,25,10,41,2.70
2016,11,25,10,42,4.90
2016,11,25,10,43,4.10
2016,11,25,10,44,4.30
2016,11,25,10,45,6.10
2016,11,25,10,46,5.40
2016,11,25,10,47,3.10
2016,11,25,10,48,4.00
2016,11,25,10,49,5.90
2016,11,25,10,50,5.50
2016,11,25,10,51,3.90
2016,11,25,10,52,1.90
2016,11,25,10,53,1.50
2016,11,25,10,54,2.80
2016,11,25,10,55,5.40
2016,11,25,10,56,3.10
2016,11,25,10,57,2.80
2016,11,25,10,58,6.00
2016,11,25,10,59,5.70
2016,11,25,11,00,4.50
2016,11,25,11,01,4.20
2016,11,25,11,02,3.40
2016,11,25,11,03,2.50
2016,11,25,11,04,1.40
2016,11,25,11,05,2.80
2016,11,25,11,06,5.50
2016,11,25,11,07,5.20
2016,11,25,11,08,1.80
2016,11,25,11,09,3.50
2016,11,25,11,10,1.50
2016,11,25,11,11,1.70
2016,11,25,11,12,2.40
2016,11,25,11,13,2.20
2016,11,25,11,14,3.30
2016,11,25,11,15,3.80
2016,11,25,11,16,4.90
2016,11,25,11,17,4.70
2016,11,25,11,18,4.90
2016,11,25,11,19,5.30
2016,11,25,11,20,7.50
2016,11,25,11,21,4.00
2016,11,25,11,22,3.10
2016,11,25,11,23,2.50
2016,11,25,11,24,3.10
2016,11,25,11,25,3.70
2016,11,25,11,26,1.90
2016,11,25,11,27,2.40
2016,11,25,11,28,3.40
2016,11,25,11,29,4.80
2016,11,25,11,30,0.80
2016,11,25,11,31,1.40
2016,11,25,11,32,2.90
2016,11,25,11,33,4.80
2016,11,25,11,34,4.20
2016,11,25,11,35,3.30
2016,11,25,11,36,3.40
2016,11,25,11,37,2.60
2016,11,25,11,38,1.70
2016,11,25,11,39,3.10
2016,11,25,11,40,4.60
2016,11,25,11,41,1.00
2016,11,25,11,42,0.80
2016,11,25,11,43,1.10
2016,11,25,11,44,0.30
2016,11,25,11,45,2.30
2016,11,25,11,46,1.50
2016,11,25,11,47,4.80
2016,11,25,11,48,1.20
2016,11,25,11,49,1.80
2016,11,25,11,50,3.00
2016,11,25,11,51,1.50
2016,11,25,11,52,4.00
2016,11,25,11,53,1.60
2016,11,25,11,54,1.00
2016,11,25,11,55,5.10
2016,11,25,11,56,4.10
2016,11,25,11,57,3.40
2016,11,25,11,58,2.10
2016,11,25,11,59,1.50
2016,11,25,12,00,4.70
2016,11,25,12,01,5.40
2016,11,25,12,02,4.10
2016,11,25,12,03,3.20
2016,11,25,12,04,4.80
2016,11,25,12,05,5.40
2016,11,25,12,06,5.10
2016,11,25,12,07,1.50
2016,11,25,12,08,2.40
2016,11,25,12,09,0.40
2016,11,25,12,10,1.90
2016,11,25,12,11,1.50
2016,11,25,12,12,1.50
2016,11,25,12,13,0.60
2016,11,25,12,14,1.50
2016,11,25,12,15,2.70
2016,11,25,12,16,4.30
2016,11,25,12,17,2.10
2016,11,25,12,18,9.30
2016,11,25,12,19,5.20
2016,11,25,12,20,8.30
2016,11,25,12,21,4.90
2016,11,25,12,22,3.10
2016,11,25,12,23,6.10
2016,11,25,12,24,4.40
2016,11,25,12,25,2.60
2016,11,25,12,26,2.30
2016,11,25,12,27,2.80
2016,11,25,12,28,3.10
2016,11,25,12,29,4.90
2016,11,25,12,30,5.10
2016,11,25,12,31,2.60
2016,11,25,12,32,3.40
2016,11,25,12,33,2.00
2016,11,25,12,34,1.40
2016,11,25,12,35,1.30
2016,11,25,12,36,2.10
2016,11,25,12,37,3.40
2016,11,25,12,38,2.10
2016,11,25,12,39,3.60
2016,11,25,12,40,2.70
2016,11,25,12,41,4.10
2016,11,25,12,42,4.30
2016,11,25,12,43,8.00
2016,11,25,12,44,7.10
2016,11,25,12,45,4.50
2016,11,25,12,46,4.30
2016,11,25,12,47,7.50
2016,11,25,12,48,5.20
2016,11,25,12,49,4.70
2016,11,25,12,50,5.40
2016,11,25,12,51,2.10
2016,11,25,12,52,1.50
2016,11,25,12,53,1.70
2016,11,25,12,54,3.20
2016,11,25,12,55,3.40
2016,11,25,12,56,3.00
2016,11,25,12,57,2.50
2016,11,25,12,58,3.70
2016,11,25,12,59,3.50
2016,11,25,13,00,4.50
2016,11,25,13,01,1.60
2016,11,25,13,02,8.00
2016,11,25,13,03,3.50
2016,11,25,13,04,2.40
2016,11,25,13,05,4.90
2016,11,25,13,06,3.60
2016,11,25,13,07,2.10
2016,11,25,13,08,2.70
2016,11,25,13,09,2.30
2016,11,25,13,10,3.90
2016,11,25,13,11,3.40
2016,11,25,13,12,1.90
2016,11,25,13,13,3.70
2016,11,25,13,14,5.90
2016,11,25,13,15,4.10
2016,11,25,13,16,4.10
2016,11,25,13,17,8.00
2016,11,25,13,18,1.60
2016,11,25,13,19,2.00
2016,11,25,13,20,2.80
2016,11,25,13,21,0.60
2016,11,25,13,22,2.40
2016,11,25,13,23,2.40
2016,11,25,13,24,7.50
2016,11,25,13,25,6.40
2016,11,25,13,26,7.60
2016,11,25,13,27,7.10
2016,11,25,13,28,9.30
2016,11,25,13,29,6.30
2016,11,25,13,30,3.10
2016,11,25,13,31,5.20
2016,11,25,13,32,6.70
2016,11,25,13,33,3.40
2016,11,25,13,34,2.50
2016,11,25,13,35,3.60
2016,11,25,13,36,2.70
2016,11,25,13,37,3.50
2016,11,25,13,38,4.90
2016,11,25,13,39,5.00
2016,11,25,13,40,3.00
2016,11,25,13,41,2.30
2016,11,25,13,42,2.10
2016,11,25,13,43,2.70
2016,11,25,13,44,1.40
2016,11,25,13,45,3.90
2016,11,25,13,46,1.90
2016,11,25,13,47,5.10
2016,11,25,13,48,2.70
2016,11,25,13,49,0.80
2016,11,25,13,50,2.50
2016,11,25,13,51,7.30
2016,11,25,13,52,4.40
2016,11,25,13,53,4.90
2016,11,25,13,54,5.10
2016,11,25,13,55,5.00
2016,11,25,13,56,6.90
2016,11,25,13,57,4.80
2016,11,25,13,58,3.60
2016,11,25,13,59,3.80
2016,11,25,14,00,4.80
2016,11,25,14,01,5.80
2016,11,25,14,02,2.60
2016,11,25,14,03,1.10
2016,11,25,14,04,2.20
2016,11,25,14,05,3.00
2016,11,25,14,06,11.70
2016,11,25,14,07,4.20
2016,11,25,14,08,6.10
2016,11,25,14,09,3.40
2016,11,25,14,10,2.80
2016,11,25,14,11,3.00
2016,11,25,14,12,4.30
2016,11,25,14,13,5.00
2016,11,25,14,14,5.30
2016,11,25,14,15,2.60
2016,11,25,14,16,3.20
2016,11,25,14,17,5.10
2016,11,25,14,18,6.20
2016,11,25,14,19,4.80
2016,11,25,14,20,4.50
2016,11,25,14,21,2.20
2016,11,25,14,22,4.10
2016,11,25,14,23,4.60
2016,11,25,14,24,6.30
2016,11,25,14,25,5.10
2016,11,25,14,26,6.10
2016,11,25,14,27,3.20
2016,11,25,14,28,8.60
2016,11,25,14,29,2.70
2016,11,25,14,30,2.00
2016,11,25,14,31,2.80
2016,11,25,14,32,2.90
2016,11,25,14,33,1.80
2016,11,25,14,34,0.20
2016,11,25,14,35,0.50
2016,11,25,14,36,1.10
2016,11,25,14,37,1.60
2016,11,25,14,38,3.20
2016,11,25,14,39,2.50
2016,11,25,14,40,2.50
2016,11,25,14,41,2.10
2016,11,25,14,42,3.50
2016,11,25,14,43,2.90
2016,11,25,14,44,2.00
2016,11,25,14,45,3.10
2016,11,25,14,46,2.80
2016,11,25,14,47,2.80
2016,11,25,14,48,2.70
2016,11,25,14,49,5.00
2016,11,25,14,50,4.80
2016,11,25,14,51,2.70
2016,11,25,14,52,4.40
2016,11,25,14,53,3.40
2016,11,25,14,54,3.20
2016,11,25,14,55,1.30
2016,11,25,14,56,6.60
2016,11,25,14,57,6.80
2016,11,25,14,58,4.80
2016,11,25,14,59,3.00
2016,11,25,15,00,3.30
2016,11,25,15,01,4.10
2016,11,25,15,02,4.10
2016,11,25,15,03,4.60
2016,11,25,15,04,4.70
2016,11,25,15,05,2.90
2016,11,25,15,06,3.90
2016,11,25,15,07,7.70
2016,11,25,15,08,4.00
2016,11,25,15,09,3.20
2016,11,25,15,10,4.40
2016,11,25,15,11,5.20
2016,11,25,15,12,6.30
2016,11,25,15,13,4.70
2016,11,25,15,14,3.10
2016,11,25,15,15,4.70
2016,11,25,15,16,2.90
2016,11,25,15,17,3.10
2016,11,25,15,18,1.40
2016,11,25,15,19,2.40
2016,11,25,15,20,2.40
2016,11,25,15,21,2.30
2016,11,25,15,22,3.60
2016,11,25,15,23,1.00
2016,11,25,15,24,1.10
2016,11,25,15,25,0.30
2016,11,25,15,26,2.10
2016,11,25,15,27,3.10
2016,11,25,15,28,1.80
2016,11,25,15,29,0.40
2016,11,25,15,30,1.30
2016,11,25,15,31,4.50
2016,11,25,15,32,1.90
2016,11,25,15,33,0.50
2016,11,25,15,34,0.20
2016,11,25,15,35,0.90
2016,11,25,15,36,1.70
2016,11,25,15,37,1.70
2016,11,25,15,38,2.90
2016,11,25,15,39,4.40
2016,11,25,15,40,1.10
2016,11,25,15,41,0.70
2016,11,25,15,42,0.10
2016,11,25,15,43,2.10
2016,11,25,15,44,0.80
2016,11,25,15,45,0.20
2016,11,25,15,46,0.70
2016,11,25,15,47,0.70
2016,11,25,15,48,0.00
2016,11,25,15,49,1.20
2016,11,25,15,50,1.80
2016,11,25,15,51,0.90
2016,11,25,15,52,1.20
2016,11,25,15,53,0.60
2016,11,25,15,54,0.70
2016,11,25,15,55,0.50
2016,11,25,15,56,0.00
2016,11,25,15,57,0.00
2016,11,25,15,58,0.60
2016,11,25,15,59,0.20
2016,11,25,16,00,2.40
2016,11,25,16,01,3.30
2016,11,25,16,02,3.80
2016,11,25,16,03,1.30
2016,11,25,16,04,1.90
2016,11,25,16,05,0.60
2016,11,25,16,06,2.50
2016,11,25,16,07,2.30
2016,11,25,16,08,2.80
2016,11,25,16,09,2.30
2016,11,25,16,10,2.90
2016,11,25,16,11,1.10
2016,11,25,16,12,0.80
2016,11,25,16,13,2.70
2016,11,25,16,14,1.80
2016,11,25,16,15,1.40
2016,11,25,16,16,3.70
2016,11,25,16,17,1.20
2016,11,25,16,18,0.70
2016,11,25,16,19,1.40
2016,11,25,16,20,0.10
2016,11,25,16,21,0.00
2016,11,25,16,22,0.20
2016,11,25,16,23,0.20
2016,11,25,16,24,0.00
2016,11,25,16,25,0.80
2016,11,25,16,26,1.00
2016,11,25,16,27,0.00
2016,11,25,16,28,0.00
2016,11,25,16,29,0.00
2016,11,25,16,30,0.00
2016,11,25,16,31,2.90
2016,11,25,16,32,0.60
2016,11,25,16,33,0.10
2016,11,25,16,34,0.20
2016,11,25,16,35,0.00
2016,11,25,16,36,0.00
2016,11,25,16,37,0.00
2016,11,25,16,38,0.20
2016,11,25,16,39,1.40
2016,11,25,16,40,0.30
2016,11,25,16,41,1.00
2016,11,25,16,42,0.50
2016,11,25,16,43,1.00
2016,11,25,16,44,1.60
2016,11,25,16,45,0.00
2016,11,25,16,46,0.00
2016,11,25,16,47,0.00
2016,11,25,16,48,1.90
2016,11,25,16,49,1.50
2016,11,25,16,50,0.50
2016,11,25,16,51,0.10
2016,11,25,16,52,2.00
2016,11,25,16,53,0.20
2016,11,25,16,54,0.00
2016,11,25,16,55,0.10
2016,11,25,16,56,1.10
2016,11,25,16,57,1.40
2016,11,25,16,58,0.40
2016,11,25,16,59,4.00
2016,11,25,17,00,0.50
2016,11,25,17,01,0.20
2016,11,25,17,02,0.30
2016,11,25,17,03,2.80
2016,11,25,17,04,0.40
2016,11,25,17,05,4.10
2016,11,25,17,06,0.70
2016,11,25,17,07,0.40
2016,11,25,17,08,1.20
2016,11,25,17,09,0.10
2016,11,25,17,10,0.10
2016,11,25,17,11,0.00
2016,11,25,17,12,0.00
2016,11,25,17,13,0.60
2016,11,25,17,14,0.90
2016,11,25,17,15,0.30
2016,11,25,17,16,0.20
2016,11,25,17,17,0.00
2016,11,25,17,18,0.00
2016,11,25,17,19,0.00
2016,11,25,17,20,0.00
2016,11,25,17,21,0.00
2016,11,25,17,22,0.00
2016,11,25,17,23,0.00
2016,11,25,17,24,0.00
2016,11,25,17,25,0.00
2016,11,25,17,26,0.00
2016,11,25,17,27,0.00
2016,11,25,17,28,0.00
2016,11,25,17,29,0.00
2016,11,25,17,30,0.00
2016,11,25,17,31,0.00
2016,11,25,17,32,0.00
2016,11,25,17,33,0.00
2016,11,25,17,34,0.00
2016,11,25,17,35,1.20
2016,11,25,17,36,1.70
2016,11,25,17,37,0.00
2016,11,25,17,38,0.00
2016,11,25,17,39,0.00
2016,11,25,17,40,0.20
2016,11,25,17,41,0.00
2016,11,25,17,42,1.00
2016,11,25,17,43,1.60
2016,11,25,17,44,3.30
2016,11,25,17,45,5.10
2016,11,25,17,46,6.40
2016,11,25,17,47,8.10
2016,11,25,17,48,4.30
2016,11,25,17,49,0.10
2016,11,25,17,50,2.00
2016,11,25,17,51,3.60
2016,11,25,17,52,2.90
2016,11,25,17,53,3.40
2016,11,25,17,54,2.70
2016,11,25,17,55,0.60
2016,11,25,17,56,4.80
2016,11,25,17,57,3.60
2016,11,25,17,58,3.10
2016,11,25,17,59,2.80
2016,11,25,18,00,2.40
2016,11,25,18,01,2.60
2016,11,25,18,02,3.80
2016,11,25,18,03,6.90
2016,11,25,18,04,5.90
2016,11,25,18,05,6.40