Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,17.10
2015,06,25,00,01,17.10
2015,06,25,00,02,17.10
2015,06,25,00,03,17.10
2015,06,25,00,04,17.10
2015,06,25,00,05,17.10
2015,06,25,00,06,17.10
2015,06,25,00,07,17.10
2015,06,25,00,08,17.10
2015,06,25,00,09,17.10
2015,06,25,00,10,17.10
2015,06,25,00,11,17.10
2015,06,25,00,12,17.10
2015,06,25,00,13,17.10
2015,06,25,00,14,17.10
2015,06,25,00,15,17.10
2015,06,25,00,16,17.10
2015,06,25,00,17,17.10
2015,06,25,00,18,17.10
2015,06,25,00,19,17.00
2015,06,25,00,20,17.10
2015,06,25,00,21,17.00
2015,06,25,00,22,17.00
2015,06,25,00,23,17.00
2015,06,25,00,24,17.00
2015,06,25,00,25,17.00
2015,06,25,00,26,17.00
2015,06,25,00,27,17.00
2015,06,25,00,28,17.00
2015,06,25,00,29,17.00
2015,06,25,00,30,17.00
2015,06,25,00,31,17.00
2015,06,25,00,32,17.00
2015,06,25,00,33,17.00
2015,06,25,00,34,17.00
2015,06,25,00,35,17.00
2015,06,25,00,36,17.00
2015,06,25,00,37,17.00
2015,06,25,00,38,17.00
2015,06,25,00,39,17.00
2015,06,25,00,40,17.00
2015,06,25,00,41,17.00
2015,06,25,00,42,17.00
2015,06,25,00,43,17.00
2015,06,25,00,44,17.00
2015,06,25,00,45,17.00
2015,06,25,00,46,17.00
2015,06,25,00,47,16.90
2015,06,25,00,48,16.90
2015,06,25,00,49,16.90
2015,06,25,00,50,16.90
2015,06,25,00,51,16.90
2015,06,25,00,52,16.90
2015,06,25,00,53,16.90
2015,06,25,00,54,16.90
2015,06,25,00,55,16.90
2015,06,25,00,56,16.90
2015,06,25,00,57,16.90
2015,06,25,00,58,16.90
2015,06,25,00,59,16.90
2015,06,25,01,00,16.90
2015,06,25,01,01,16.90
2015,06,25,01,02,16.90
2015,06,25,01,03,16.90
2015,06,25,01,04,16.90
2015,06,25,01,05,16.90
2015,06,25,01,06,16.90
2015,06,25,01,07,16.90
2015,06,25,01,08,16.90
2015,06,25,01,09,16.90
2015,06,25,01,10,16.90
2015,06,25,01,11,16.90
2015,06,25,01,12,16.90
2015,06,25,01,13,16.90
2015,06,25,01,14,16.80
2015,06,25,01,15,16.80
2015,06,25,01,16,16.80
2015,06,25,01,17,16.80
2015,06,25,01,18,16.80
2015,06,25,01,19,16.80
2015,06,25,01,20,16.80
2015,06,25,01,21,16.80
2015,06,25,01,22,16.80
2015,06,25,01,23,16.80
2015,06,25,01,24,16.80
2015,06,25,01,25,16.80
2015,06,25,01,26,16.80
2015,06,25,01,27,16.80
2015,06,25,01,28,16.80
2015,06,25,01,29,16.80
2015,06,25,01,30,16.80
2015,06,25,01,31,16.80
2015,06,25,01,32,16.70
2015,06,25,01,33,16.70
2015,06,25,01,34,16.70
2015,06,25,01,35,16.70
2015,06,25,01,36,16.70
2015,06,25,01,37,16.70
2015,06,25,01,38,16.70
2015,06,25,01,39,16.70
2015,06,25,01,40,16.70
2015,06,25,01,41,16.70
2015,06,25,01,42,16.70
2015,06,25,01,43,16.70
2015,06,25,01,44,16.70
2015,06,25,01,45,16.70
2015,06,25,01,46,16.70
2015,06,25,01,47,16.70
2015,06,25,01,48,16.70
2015,06,25,01,49,16.70
2015,06,25,01,50,16.70
2015,06,25,01,51,16.70
2015,06,25,01,52,16.70
2015,06,25,01,53,16.70
2015,06,25,01,54,16.70
2015,06,25,01,55,16.70
2015,06,25,01,56,16.70
2015,06,25,01,57,16.70
2015,06,25,01,58,16.60
2015,06,25,01,59,16.60
2015,06,25,02,00,16.60
2015,06,25,02,01,16.60
2015,06,25,02,02,16.60
2015,06,25,02,03,16.60
2015,06,25,02,04,16.60
2015,06,25,02,05,16.60
2015,06,25,02,06,16.60
2015,06,25,02,07,16.60
2015,06,25,02,08,16.60
2015,06,25,02,09,16.60
2015,06,25,02,10,16.60
2015,06,25,02,11,16.60
2015,06,25,02,12,16.60
2015,06,25,02,13,16.60
2015,06,25,02,14,16.60
2015,06,25,02,15,16.60
2015,06,25,02,16,16.60
2015,06,25,02,17,16.60
2015,06,25,02,18,16.60
2015,06,25,02,19,16.60
2015,06,25,02,20,16.60
2015,06,25,02,21,16.50
2015,06,25,02,22,16.50
2015,06,25,02,23,16.50
2015,06,25,02,24,16.50
2015,06,25,02,25,16.50
2015,06,25,02,26,16.50
2015,06,25,02,27,16.50
2015,06,25,02,28,16.50
2015,06,25,02,29,16.50
2015,06,25,02,30,16.50
2015,06,25,02,31,16.40
2015,06,25,02,32,16.40
2015,06,25,02,33,16.40
2015,06,25,02,34,16.40
2015,06,25,02,35,16.40
2015,06,25,02,36,16.40
2015,06,25,02,37,16.40
2015,06,25,02,38,16.40
2015,06,25,02,39,16.40
2015,06,25,02,40,16.40
2015,06,25,02,41,16.40
2015,06,25,02,42,16.40
2015,06,25,02,43,16.40
2015,06,25,02,44,16.40
2015,06,25,02,45,16.40
2015,06,25,02,46,16.40
2015,06,25,02,47,16.40
2015,06,25,02,48,16.40
2015,06,25,02,49,16.40
2015,06,25,02,50,16.40
2015,06,25,02,51,16.40
2015,06,25,02,52,16.40
2015,06,25,02,53,16.40
2015,06,25,02,54,16.40
2015,06,25,02,55,16.40
2015,06,25,02,56,16.40
2015,06,25,02,57,16.40
2015,06,25,02,58,16.40
2015,06,25,02,59,16.40
2015,06,25,03,00,16.40
2015,06,25,03,01,16.40
2015,06,25,03,02,16.40
2015,06,25,03,03,16.40
2015,06,25,03,04,16.40
2015,06,25,03,05,16.40
2015,06,25,03,06,16.40
2015,06,25,03,07,16.40
2015,06,25,03,08,16.40
2015,06,25,03,09,16.30
2015,06,25,03,10,16.30
2015,06,25,03,11,16.30
2015,06,25,03,12,16.40
2015,06,25,03,13,16.30
2015,06,25,03,14,16.40
2015,06,25,03,15,16.30
2015,06,25,03,16,16.30
2015,06,25,03,17,16.30
2015,06,25,03,18,16.30
2015,06,25,03,19,16.30
2015,06,25,03,20,16.30
2015,06,25,03,21,16.30
2015,06,25,03,22,16.30
2015,06,25,03,23,16.30
2015,06,25,03,24,16.30
2015,06,25,03,25,16.30
2015,06,25,03,26,16.30
2015,06,25,03,27,16.30
2015,06,25,03,28,16.30
2015,06,25,03,29,16.30
2015,06,25,03,30,16.30
2015,06,25,03,31,16.30
2015,06,25,03,32,16.30
2015,06,25,03,33,16.30
2015,06,25,03,34,16.30
2015,06,25,03,35,16.30
2015,06,25,03,36,16.30
2015,06,25,03,37,16.30
2015,06,25,03,38,16.30
2015,06,25,03,39,16.30
2015,06,25,03,40,16.30
2015,06,25,03,41,16.30
2015,06,25,03,42,16.30
2015,06,25,03,43,16.20
2015,06,25,03,44,16.20
2015,06,25,03,45,16.20
2015,06,25,03,46,16.20
2015,06,25,03,47,16.20
2015,06,25,03,48,16.20
2015,06,25,03,49,16.20
2015,06,25,03,50,16.20
2015,06,25,03,51,16.20
2015,06,25,03,52,16.20
2015,06,25,03,53,16.20
2015,06,25,03,54,16.20
2015,06,25,03,55,16.20
2015,06,25,03,56,16.20
2015,06,25,03,57,16.20
2015,06,25,03,58,16.20
2015,06,25,03,59,16.20
2015,06,25,04,00,16.20
2015,06,25,04,01,16.20
2015,06,25,04,02,16.20
2015,06,25,04,03,16.20
2015,06,25,04,04,16.20
2015,06,25,04,05,16.20
2015,06,25,04,06,16.20
2015,06,25,04,07,16.20
2015,06,25,04,08,16.20
2015,06,25,04,09,16.20
2015,06,25,04,10,16.20
2015,06,25,04,11,16.20
2015,06,25,04,12,16.20
2015,06,25,04,13,16.20
2015,06,25,04,14,16.20
2015,06,25,04,15,16.20
2015,06,25,04,16,16.20
2015,06,25,04,17,16.20
2015,06,25,04,18,16.20
2015,06,25,04,19,16.20
2015,06,25,04,20,16.20
2015,06,25,04,21,16.20
2015,06,25,04,22,16.20
2015,06,25,04,23,16.20
2015,06,25,04,24,16.20
2015,06,25,04,25,16.20
2015,06,25,04,26,16.20
2015,06,25,04,27,16.20
2015,06,25,04,28,16.20
2015,06,25,04,29,16.20
2015,06,25,04,30,16.20
2015,06,25,04,31,16.20
2015,06,25,04,32,16.20
2015,06,25,04,33,16.20
2015,06,25,04,34,16.20
2015,06,25,04,35,16.20
2015,06,25,04,36,16.20
2015,06,25,04,37,16.20
2015,06,25,04,38,16.20
2015,06,25,04,39,16.20
2015,06,25,04,40,16.20
2015,06,25,04,41,16.20
2015,06,25,04,42,16.20
2015,06,25,04,43,16.20
2015,06,25,04,44,16.20
2015,06,25,04,45,16.20
2015,06,25,04,46,16.20
2015,06,25,04,47,16.20
2015,06,25,04,48,16.20
2015,06,25,04,49,16.20
2015,06,25,04,50,16.20
2015,06,25,04,51,16.20
2015,06,25,04,52,16.20
2015,06,25,04,53,16.20
2015,06,25,04,54,16.20
2015,06,25,04,55,16.30
2015,06,25,04,56,16.20
2015,06,25,04,57,16.20
2015,06,25,04,58,16.30
2015,06,25,04,59,16.30
2015,06,25,05,00,16.30
2015,06,25,05,01,16.30
2015,06,25,05,02,16.30
2015,06,25,05,03,16.30
2015,06,25,05,04,16.30
2015,06,25,05,05,16.30
2015,06,25,05,06,16.30
2015,06,25,05,07,16.30
2015,06,25,05,08,16.30
2015,06,25,05,09,16.30
2015,06,25,05,10,16.30
2015,06,25,05,11,16.30
2015,06,25,05,12,16.30
2015,06,25,05,13,16.30
2015,06,25,05,14,16.30
2015,06,25,05,15,16.30
2015,06,25,05,16,16.30
2015,06,25,05,17,16.30
2015,06,25,05,18,16.30
2015,06,25,05,19,16.20
2015,06,25,05,20,16.20
2015,06,25,05,21,16.20
2015,06,25,05,22,16.20
2015,06,25,05,23,16.20
2015,06,25,05,24,16.20
2015,06,25,05,25,16.20
2015,06,25,05,26,16.20
2015,06,25,05,27,16.20
2015,06,25,05,28,16.20
2015,06,25,05,29,16.20
2015,06,25,05,30,16.20
2015,06,25,05,31,16.20
2015,06,25,05,32,16.20
2015,06,25,05,33,16.20
2015,06,25,05,34,16.20
2015,06,25,05,35,16.20
2015,06,25,05,36,16.20
2015,06,25,05,37,16.20
2015,06,25,05,38,16.20
2015,06,25,05,39,16.20
2015,06,25,05,40,16.20
2015,06,25,05,41,16.20
2015,06,25,05,42,16.20
2015,06,25,05,43,16.20
2015,06,25,05,44,16.20
2015,06,25,05,45,16.20
2015,06,25,05,46,16.20
2015,06,25,05,47,16.20
2015,06,25,05,48,16.20
2015,06,25,05,49,16.20
2015,06,25,05,50,16.20
2015,06,25,05,51,16.20
2015,06,25,05,52,16.20
2015,06,25,05,53,16.20
2015,06,25,05,54,16.20
2015,06,25,05,55,16.20
2015,06,25,05,56,16.20
2015,06,25,05,57,16.20
2015,06,25,05,58,16.20
2015,06,25,05,59,16.20
2015,06,25,06,00,16.20
2015,06,25,06,01,16.20
2015,06,25,06,02,16.20
2015,06,25,06,03,16.20
2015,06,25,06,04,16.20
2015,06,25,06,05,16.20
2015,06,25,06,06,16.20
2015,06,25,06,07,16.20
2015,06,25,06,08,16.20
2015,06,25,06,09,16.20
2015,06,25,06,10,16.20
2015,06,25,06,11,16.20
2015,06,25,06,12,16.20
2015,06,25,06,13,16.20
2015,06,25,06,14,16.20
2015,06,25,06,15,16.20
2015,06,25,06,16,16.30
2015,06,25,06,17,16.30
2015,06,25,06,18,16.30
2015,06,25,06,19,16.30
2015,06,25,06,20,16.30
2015,06,25,06,21,16.30
2015,06,25,06,22,16.30
2015,06,25,06,23,16.30
2015,06,25,06,24,16.30
2015,06,25,06,25,16.30
2015,06,25,06,26,16.40
2015,06,25,06,27,16.40
2015,06,25,06,28,16.40
2015,06,25,06,29,16.40
2015,06,25,06,30,16.40
2015,06,25,06,31,16.40
2015,06,25,06,32,16.40
2015,06,25,06,33,16.50
2015,06,25,06,34,16.50
2015,06,25,06,35,16.50
2015,06,25,06,36,16.50
2015,06,25,06,37,16.60
2015,06,25,06,38,16.60
2015,06,25,06,39,16.60
2015,06,25,06,40,16.60
2015,06,25,06,41,16.60
2015,06,25,06,42,16.70
2015,06,25,06,43,16.70
2015,06,25,06,44,16.70
2015,06,25,06,45,16.70
2015,06,25,06,46,16.70
2015,06,25,06,47,16.80
2015,06,25,06,48,16.80
2015,06,25,06,49,16.80
2015,06,25,06,50,16.80
2015,06,25,06,51,16.80
2015,06,25,06,52,16.80
2015,06,25,06,53,16.80
2015,06,25,06,54,16.80
2015,06,25,06,55,16.80
2015,06,25,06,56,16.80
2015,06,25,06,57,16.80
2015,06,25,06,58,16.90
2015,06,25,06,59,16.90
2015,06,25,07,00,16.90
2015,06,25,07,01,16.90
2015,06,25,07,02,16.90
2015,06,25,07,03,16.90
2015,06,25,07,04,16.90
2015,06,25,07,05,17.00
2015,06,25,07,06,17.00
2015,06,25,07,07,17.00
2015,06,25,07,08,17.10
2015,06,25,07,09,17.10
2015,06,25,07,10,17.10
2015,06,25,07,11,17.10
2015,06,25,07,12,17.10
2015,06,25,07,13,17.20
2015,06,25,07,14,17.20
2015,06,25,07,15,17.20
2015,06,25,07,16,17.20
2015,06,25,07,17,17.20
2015,06,25,07,18,17.20
2015,06,25,07,19,17.30
2015,06,25,07,20,17.30
2015,06,25,07,21,17.30
2015,06,25,07,22,17.30
2015,06,25,07,23,17.30
2015,06,25,07,24,17.30
2015,06,25,07,25,17.30
2015,06,25,07,26,17.30
2015,06,25,07,27,17.30
2015,06,25,07,28,17.40
2015,06,25,07,29,17.40
2015,06,25,07,30,17.40
2015,06,25,07,31,17.40
2015,06,25,07,32,17.50
2015,06,25,07,33,17.50
2015,06,25,07,34,17.50
2015,06,25,07,35,17.60
2015,06,25,07,36,17.60
2015,06,25,07,37,17.60
2015,06,25,07,38,17.60
2015,06,25,07,39,17.60
2015,06,25,07,40,17.60
2015,06,25,07,41,17.60
2015,06,25,07,42,17.60
2015,06,25,07,43,17.70
2015,06,25,07,44,17.70
2015,06,25,07,45,17.70
2015,06,25,07,46,17.70
2015,06,25,07,47,17.70
2015,06,25,07,48,17.70
2015,06,25,07,49,17.70
2015,06,25,07,50,17.70
2015,06,25,07,51,17.70
2015,06,25,07,52,17.70
2015,06,25,07,53,17.70
2015,06,25,07,54,17.70
2015,06,25,07,55,17.70
2015,06,25,07,56,17.70
2015,06,25,07,57,17.70
2015,06,25,07,58,17.70
2015,06,25,07,59,17.80
2015,06,25,08,00,17.80
2015,06,25,08,01,17.80
2015,06,25,08,02,17.80
2015,06,25,08,03,17.80
2015,06,25,08,04,17.80
2015,06,25,08,05,17.90
2015,06,25,08,06,17.90
2015,06,25,08,07,17.90
2015,06,25,08,08,17.90
2015,06,25,08,09,17.90
2015,06,25,08,10,17.90
2015,06,25,08,11,17.90
2015,06,25,08,12,17.90
2015,06,25,08,13,18.00
2015,06,25,08,14,18.00
2015,06,25,08,15,18.00
2015,06,25,08,16,18.10
2015,06,25,08,17,18.10
2015,06,25,08,18,18.10
2015,06,25,08,19,18.10
2015,06,25,08,20,18.10
2015,06,25,08,21,18.10
2015,06,25,08,22,18.20
2015,06,25,08,23,18.20
2015,06,25,08,24,18.20
2015,06,25,08,25,18.30
2015,06,25,08,26,18.30
2015,06,25,08,27,18.40
2015,06,25,08,28,18.50
2015,06,25,08,29,18.50
2015,06,25,08,30,18.70
2015,06,25,08,31,18.70
2015,06,25,08,32,18.80
2015,06,25,08,33,18.90
2015,06,25,08,34,19.00
2015,06,25,08,35,19.00
2015,06,25,08,36,19.10
2015,06,25,08,37,19.10
2015,06,25,08,38,19.20
2015,06,25,08,39,19.20
2015,06,25,08,40,19.20
2015,06,25,08,41,19.30
2015,06,25,08,42,19.30
2015,06,25,08,43,19.30
2015,06,25,08,44,19.30
2015,06,25,08,45,19.40
2015,06,25,08,46,19.40
2015,06,25,08,47,19.50
2015,06,25,08,48,19.60
2015,06,25,08,49,19.60
2015,06,25,08,50,19.50
2015,06,25,08,51,19.50
2015,06,25,08,52,19.50
2015,06,25,08,53,19.40
2015,06,25,08,54,19.40
2015,06,25,08,55,19.50
2015,06,25,08,56,19.50
2015,06,25,08,57,19.60
2015,06,25,08,58,19.60
2015,06,25,08,59,19.60
2015,06,25,09,00,19.70
2015,06,25,09,01,19.70
2015,06,25,09,02,19.80
2015,06,25,09,03,19.80
2015,06,25,09,04,19.80
2015,06,25,09,05,19.80
2015,06,25,09,06,19.90
2015,06,25,09,07,20.00
2015,06,25,09,08,20.00
2015,06,25,09,09,20.10
2015,06,25,09,10,20.10
2015,06,25,09,11,20.20
2015,06,25,09,12,20.20
2015,06,25,09,13,20.20
2015,06,25,09,14,20.30
2015,06,25,09,15,20.30
2015,06,25,09,16,20.30
2015,06,25,09,17,20.30
2015,06,25,09,18,20.30
2015,06,25,09,19,20.30
2015,06,25,09,20,20.30
2015,06,25,09,21,20.30
2015,06,25,09,22,20.30
2015,06,25,09,23,20.20
2015,06,25,09,24,20.20
2015,06,25,09,25,20.20
2015,06,25,09,26,20.20
2015,06,25,09,27,20.20
2015,06,25,09,28,20.20
2015,06,25,09,29,20.30
2015,06,25,09,30,20.30
2015,06,25,09,31,20.30
2015,06,25,09,32,20.30
2015,06,25,09,33,20.30
2015,06,25,09,34,20.40
2015,06,25,09,35,20.40
2015,06,25,09,36,20.40
2015,06,25,09,37,20.40
2015,06,25,09,38,20.30
2015,06,25,09,39,20.30
2015,06,25,09,40,20.20
2015,06,25,09,41,20.20
2015,06,25,09,42,20.10
2015,06,25,09,43,20.00
2015,06,25,09,44,20.00
2015,06,25,09,45,19.90
2015,06,25,09,46,19.90
2015,06,25,09,47,19.90
2015,06,25,09,48,19.80
2015,06,25,09,49,19.80
2015,06,25,09,50,19.90
2015,06,25,09,51,20.00
2015,06,25,09,52,20.00
2015,06,25,09,53,20.20
2015,06,25,09,54,20.30
2015,06,25,09,55,20.30
2015,06,25,09,56,20.40
2015,06,25,09,57,20.50
2015,06,25,09,58,20.50
2015,06,25,09,59,20.60
2015,06,25,10,00,20.60
2015,06,25,10,01,20.60
2015,06,25,10,02,20.60
2015,06,25,10,03,20.50
2015,06,25,10,04,20.50
2015,06,25,10,05,20.40
2015,06,25,10,06,20.40
2015,06,25,10,07,20.40
2015,06,25,10,08,20.40
2015,06,25,10,09,20.40
2015,06,25,10,10,20.40
2015,06,25,10,11,20.40
2015,06,25,10,12,20.40
2015,06,25,10,13,20.40
2015,06,25,10,14,20.40
2015,06,25,10,15,20.40
2015,06,25,10,16,20.40
2015,06,25,10,17,20.40
2015,06,25,10,18,20.30
2015,06,25,10,19,20.20
2015,06,25,10,20,20.20
2015,06,25,10,21,20.10
2015,06,25,10,22,20.10
2015,06,25,10,23,20.10
2015,06,25,10,24,20.10
2015,06,25,10,25,20.20
2015,06,25,10,26,20.20
2015,06,25,10,27,20.20
2015,06,25,10,28,20.10
2015,06,25,10,29,20.10
2015,06,25,10,30,20.10
2015,06,25,10,31,20.00
2015,06,25,10,32,20.00
2015,06,25,10,33,20.00
2015,06,25,10,34,20.00
2015,06,25,10,35,20.00
2015,06,25,10,36,20.00
2015,06,25,10,37,20.00
2015,06,25,10,38,20.00
2015,06,25,10,39,20.00
2015,06,25,10,40,20.00
2015,06,25,10,41,20.00
2015,06,25,10,42,19.90
2015,06,25,10,43,19.90
2015,06,25,10,44,19.90
2015,06,25,10,45,19.90
2015,06,25,10,46,19.80
2015,06,25,10,47,19.80
2015,06,25,10,48,19.80
2015,06,25,10,49,19.80
2015,06,25,10,50,19.80
2015,06,25,10,51,19.80
2015,06,25,10,52,19.80
2015,06,25,10,53,19.80
2015,06,25,10,54,19.80
2015,06,25,10,55,19.80
2015,06,25,10,56,19.80
2015,06,25,10,57,19.90
2015,06,25,10,58,19.90
2015,06,25,10,59,20.00
2015,06,25,11,00,20.10
2015,06,25,11,01,20.20
2015,06,25,11,02,20.20
2015,06,25,11,03,20.30
2015,06,25,11,04,20.30
2015,06,25,11,05,20.30
2015,06,25,11,06,20.30
2015,06,25,11,07,20.30
2015,06,25,11,08,20.40
2015,06,25,11,09,20.40
2015,06,25,11,10,20.50
2015,06,25,11,11,20.50
2015,06,25,11,12,20.60
2015,06,25,11,13,20.60
2015,06,25,11,14,20.70
2015,06,25,11,15,20.70
2015,06,25,11,16,20.70
2015,06,25,11,17,20.80
2015,06,25,11,18,20.80
2015,06,25,11,19,20.80
2015,06,25,11,20,20.90
2015,06,25,11,21,20.90
2015,06,25,11,22,20.90
2015,06,25,11,23,20.90
2015,06,25,11,24,21.00
2015,06,25,11,25,21.00
2015,06,25,11,26,20.90
2015,06,25,11,27,20.90
2015,06,25,11,28,20.80
2015,06,25,11,29,20.80
2015,06,25,11,30,20.70
2015,06,25,11,31,20.70
2015,06,25,11,32,20.60
2015,06,25,11,33,20.50
2015,06,25,11,34,20.50
2015,06,25,11,35,20.50
2015,06,25,11,36,20.40
2015,06,25,11,37,20.40
2015,06,25,11,38,20.40
2015,06,25,11,39,20.40
2015,06,25,11,40,20.40
2015,06,25,11,41,20.40
2015,06,25,11,42,20.40
2015,06,25,11,43,20.40
2015,06,25,11,44,20.40
2015,06,25,11,45,20.40
2015,06,25,11,46,20.40
2015,06,25,11,47,20.40
2015,06,25,11,48,20.30
2015,06,25,11,49,20.30
2015,06,25,11,50,20.30
2015,06,25,11,51,20.30
2015,06,25,11,52,20.30
2015,06,25,11,53,20.30
2015,06,25,11,54,20.30
2015,06,25,11,55,20.30
2015,06,25,11,56,20.30
2015,06,25,11,57,20.20
2015,06,25,11,58,20.20
2015,06,25,11,59,20.20
2015,06,25,12,00,20.20
2015,06,25,12,01,20.30
2015,06,25,12,02,20.30
2015,06,25,12,03,20.30
2015,06,25,12,04,20.30
2015,06,25,12,05,20.40
2015,06,25,12,06,20.40
2015,06,25,12,07,20.40
2015,06,25,12,08,20.40
2015,06,25,12,09,20.50
2015,06,25,12,10,20.60
2015,06,25,12,11,20.60
2015,06,25,12,12,20.70
2015,06,25,12,13,20.70
2015,06,25,12,14,20.70
2015,06,25,12,15,20.80
2015,06,25,12,16,20.80
2015,06,25,12,17,20.90
2015,06,25,12,18,21.00
2015,06,25,12,19,21.10
2015,06,25,12,20,21.20
2015,06,25,12,21,21.30
2015,06,25,12,22,21.40
2015,06,25,12,23,21.50
2015,06,25,12,24,21.60
2015,06,25,12,25,21.70
2015,06,25,12,26,21.80
2015,06,25,12,27,21.80
2015,06,25,12,28,21.90
2015,06,25,12,29,21.90
2015,06,25,12,30,21.90
2015,06,25,12,31,22.00
2015,06,25,12,32,22.00
2015,06,25,12,33,22.10
2015,06,25,12,34,22.10
2015,06,25,12,35,22.10
2015,06,25,12,36,22.10
2015,06,25,12,37,22.20
2015,06,25,12,38,22.20
2015,06,25,12,39,22.30
2015,06,25,12,40,22.40
2015,06,25,12,41,22.50
2015,06,25,12,42,22.50
2015,06,25,12,43,22.60
2015,06,25,12,44,22.60
2015,06,25,12,45,22.60
2015,06,25,12,46,22.50
2015,06,25,12,47,22.50
2015,06,25,12,48,22.50
2015,06,25,12,49,22.50
2015,06,25,12,50,22.50
2015,06,25,12,51,22.50
2015,06,25,12,52,22.50
2015,06,25,12,53,22.50
2015,06,25,12,54,22.40
2015,06,25,12,55,22.30
2015,06,25,12,56,22.30
2015,06,25,12,57,22.20
2015,06,25,12,58,22.20
2015,06,25,12,59,22.20
2015,06,25,13,00,22.20
2015,06,25,13,01,22.30
2015,06,25,13,02,22.30
2015,06,25,13,03,22.40
2015,06,25,13,04,22.40
2015,06,25,13,05,22.40
2015,06,25,13,06,22.40
2015,06,25,13,07,22.40
2015,06,25,13,08,22.50
2015,06,25,13,09,22.50
2015,06,25,13,10,22.60
2015,06,25,13,11,22.50
2015,06,25,13,12,22.50
2015,06,25,13,13,22.50
2015,06,25,13,14,22.60
2015,06,25,13,15,22.60
2015,06,25,13,16,22.60
2015,06,25,13,17,22.70
2015,06,25,13,18,22.70
2015,06,25,13,19,22.70
2015,06,25,13,20,22.80
2015,06,25,13,21,22.90
2015,06,25,13,22,22.90
2015,06,25,13,23,22.90
2015,06,25,13,24,22.90
2015,06,25,13,25,22.90
2015,06,25,13,26,22.90
2015,06,25,13,27,22.90
2015,06,25,13,28,22.80
2015,06,25,13,29,22.80
2015,06,25,13,30,22.80
2015,06,25,13,31,22.70
2015,06,25,13,32,22.70
2015,06,25,13,33,22.70
2015,06,25,13,34,22.70
2015,06,25,13,35,22.80
2015,06,25,13,36,22.90
2015,06,25,13,37,23.00
2015,06,25,13,38,23.00
2015,06,25,13,39,23.20
2015,06,25,13,40,23.20
2015,06,25,13,41,23.30
2015,06,25,13,42,23.40
2015,06,25,13,43,23.50
2015,06,25,13,44,23.60
2015,06,25,13,45,23.70
2015,06,25,13,46,23.70
2015,06,25,13,47,23.70
2015,06,25,13,48,23.60
2015,06,25,13,49,23.50
2015,06,25,13,50,23.50
2015,06,25,13,51,23.40
2015,06,25,13,52,23.40
2015,06,25,13,53,23.30
2015,06,25,13,54,23.30
2015,06,25,13,55,23.20
2015,06,25,13,56,23.20
2015,06,25,13,57,23.20
2015,06,25,13,58,23.10
2015,06,25,13,59,23.10
2015,06,25,14,00,23.00
2015,06,25,14,01,23.10
2015,06,25,14,02,23.10
2015,06,25,14,03,23.10
2015,06,25,14,04,23.20
2015,06,25,14,05,23.20
2015,06,25,14,06,23.10
2015,06,25,14,07,23.20
2015,06,25,14,08,23.10
2015,06,25,14,09,23.10
2015,06,25,14,10,23.10
2015,06,25,14,11,23.10
2015,06,25,14,12,23.00
2015,06,25,14,13,23.00
2015,06,25,14,14,23.00
2015,06,25,14,15,23.00
2015,06,25,14,16,23.00
2015,06,25,14,17,22.90
2015,06,25,14,18,23.00
2015,06,25,14,19,23.00
2015,06,25,14,20,23.10
2015,06,25,14,21,23.10
2015,06,25,14,22,23.20
2015,06,25,14,23,23.20
2015,06,25,14,24,23.30
2015,06,25,14,25,23.40
2015,06,25,14,26,23.40
2015,06,25,14,27,23.50
2015,06,25,14,28,23.60
2015,06,25,14,29,23.50
2015,06,25,14,30,23.50
2015,06,25,14,31,23.40
2015,06,25,14,32,23.40
2015,06,25,14,33,23.40
2015,06,25,14,34,23.30
2015,06,25,14,35,23.30
2015,06,25,14,36,23.20
2015,06,25,14,37,23.20
2015,06,25,14,38,23.20
2015,06,25,14,39,23.20
2015,06,25,14,40,23.20
2015,06,25,14,41,23.20
2015,06,25,14,42,23.20
2015,06,25,14,43,23.30
2015,06,25,14,44,23.20
2015,06,25,14,45,23.20
2015,06,25,14,46,23.10
2015,06,25,14,47,23.10
2015,06,25,14,48,23.10
2015,06,25,14,49,23.00
2015,06,25,14,50,22.90
2015,06,25,14,51,22.80
2015,06,25,14,52,22.70
2015,06,25,14,53,22.60
2015,06,25,14,54,22.50
2015,06,25,14,55,22.40
2015,06,25,14,56,22.40
2015,06,25,14,57,22.40
2015,06,25,14,58,22.30
2015,06,25,14,59,22.30
2015,06,25,15,00,22.30
2015,06,25,15,01,22.30
2015,06,25,15,02,22.30
2015,06,25,15,03,22.30
2015,06,25,15,04,22.30
2015,06,25,15,05,22.20
2015,06,25,15,06,22.20
2015,06,25,15,07,22.20
2015,06,25,15,08,22.20
2015,06,25,15,09,22.20
2015,06,25,15,10,22.20
2015,06,25,15,11,22.30
2015,06,25,15,12,22.30
2015,06,25,15,13,22.40
2015,06,25,15,14,22.40
2015,06,25,15,15,22.50
2015,06,25,15,16,22.60
2015,06,25,15,17,22.60
2015,06,25,15,18,22.70
2015,06,25,15,19,22.80
2015,06,25,15,20,22.80
2015,06,25,15,21,22.80
2015,06,25,15,22,22.80
2015,06,25,15,23,22.80
2015,06,25,15,24,22.80
2015,06,25,15,25,22.80
2015,06,25,15,26,22.70
2015,06,25,15,27,22.70
2015,06,25,15,28,22.70
2015,06,25,15,29,22.60
2015,06,25,15,30,22.50
2015,06,25,15,31,22.50
2015,06,25,15,32,22.50
2015,06,25,15,33,22.40
2015,06,25,15,34,22.40
2015,06,25,15,35,22.50
2015,06,25,15,36,22.50
2015,06,25,15,37,22.50
2015,06,25,15,38,22.60
2015,06,25,15,39,22.60
2015,06,25,15,40,22.60
2015,06,25,15,41,22.50
2015,06,25,15,42,22.50
2015,06,25,15,43,22.50
2015,06,25,15,44,22.50
2015,06,25,15,45,22.60
2015,06,25,15,46,22.60
2015,06,25,15,47,22.70
2015,06,25,15,48,22.80
2015,06,25,15,49,22.90
2015,06,25,15,50,23.00
2015,06,25,15,51,23.00
2015,06,25,15,52,23.00
2015,06,25,15,53,23.00
2015,06,25,15,54,23.00
2015,06,25,15,55,23.00
2015,06,25,15,56,23.10
2015,06,25,15,57,23.10
2015,06,25,15,58,23.10
2015,06,25,15,59,23.10
2015,06,25,16,00,23.10
2015,06,25,16,01,23.10
2015,06,25,16,02,23.10
2015,06,25,16,03,23.20
2015,06,25,16,04,23.20
2015,06,25,16,05,23.20
2015,06,25,16,06,23.30
2015,06,25,16,07,23.30
2015,06,25,16,08,23.30
2015,06,25,16,09,23.30
2015,06,25,16,10,23.30
2015,06,25,16,11,23.30
2015,06,25,16,12,23.30
2015,06,25,16,13,23.30
2015,06,25,16,14,23.30
2015,06,25,16,15,23.30
2015,06,25,16,16,23.40
2015,06,25,16,17,23.40
2015,06,25,16,18,23.40
2015,06,25,16,19,23.40
2015,06,25,16,20,23.40
2015,06,25,16,21,23.30
2015,06,25,16,22,23.30
2015,06,25,16,23,23.40
2015,06,25,16,24,23.40
2015,06,25,16,25,23.50
2015,06,25,16,26,23.50
2015,06,25,16,27,23.60
2015,06,25,16,28,23.60
2015,06,25,16,29,23.60
2015,06,25,16,30,23.60
2015,06,25,16,31,23.70
2015,06,25,16,32,23.70
2015,06,25,16,33,23.70
2015,06,25,16,34,23.70
2015,06,25,16,35,23.70
2015,06,25,16,36,23.70
2015,06,25,16,37,23.80
2015,06,25,16,38,23.90
2015,06,25,16,39,23.80
2015,06,25,16,40,23.80
2015,06,25,16,41,23.90
2015,06,25,16,42,23.90
2015,06,25,16,43,23.90
2015,06,25,16,44,23.90
2015,06,25,16,45,23.90
2015,06,25,16,46,23.80
2015,06,25,16,47,23.70
2015,06,25,16,48,23.50
2015,06,25,16,49,23.40
2015,06,25,16,50,23.30
2015,06,25,16,51,23.20
2015,06,25,16,52,23.20
2015,06,25,16,53,23.30
2015,06,25,16,54,23.30
2015,06,25,16,55,23.20
2015,06,25,16,56,23.20
2015,06,25,16,57,23.20
2015,06,25,16,58,23.20
2015,06,25,16,59,23.20
2015,06,25,17,00,23.20
2015,06,25,17,01,23.20
2015,06,25,17,02,23.20
2015,06,25,17,03,23.20
2015,06,25,17,04,23.20
2015,06,25,17,05,23.20
2015,06,25,17,06,23.30
2015,06,25,17,07,23.30
2015,06,25,17,08,23.30
2015,06,25,17,09,23.40
2015,06,25,17,10,23.40
2015,06,25,17,11,23.50
2015,06,25,17,12,23.50
2015,06,25,17,13,23.60
2015,06,25,17,14,23.70
2015,06,25,17,15,23.70
2015,06,25,17,16,23.80
2015,06,25,17,17,23.90
2015,06,25,17,18,23.90
2015,06,25,17,19,24.00