Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,26,00,00,-10.50
2019,02,26,00,01,-10.50
2019,02,26,00,02,-10.50
2019,02,26,00,03,-10.60
2019,02,26,00,04,-10.60
2019,02,26,00,05,-10.60
2019,02,26,00,06,-10.60
2019,02,26,00,07,-10.60
2019,02,26,00,08,-10.70
2019,02,26,00,09,-10.70
2019,02,26,00,10,-10.70
2019,02,26,00,11,-10.70
2019,02,26,00,12,-10.70
2019,02,26,00,13,-10.80
2019,02,26,00,14,-10.80
2019,02,26,00,15,-10.80
2019,02,26,00,16,-10.90
2019,02,26,00,17,-10.90
2019,02,26,00,18,-10.90
2019,02,26,00,19,-11.00
2019,02,26,00,20,-11.00
2019,02,26,00,21,-11.00
2019,02,26,00,22,-11.10
2019,02,26,00,23,-11.10
2019,02,26,00,24,-11.10
2019,02,26,00,25,-11.10
2019,02,26,00,26,-11.10
2019,02,26,00,27,-11.10
2019,02,26,00,28,-11.10
2019,02,26,00,29,-11.00
2019,02,26,00,30,-11.00
2019,02,26,00,31,-11.00
2019,02,26,00,32,-10.90
2019,02,26,00,33,-10.90
2019,02,26,00,34,-10.90
2019,02,26,00,35,-10.90
2019,02,26,00,36,-10.90
2019,02,26,00,37,-10.90
2019,02,26,00,38,-11.00
2019,02,26,00,39,-11.00
2019,02,26,00,40,-11.00
2019,02,26,00,41,-11.10
2019,02,26,00,42,-11.10
2019,02,26,00,43,-11.10
2019,02,26,00,44,-11.20
2019,02,26,00,45,-11.20
2019,02,26,00,46,-11.20
2019,02,26,00,47,-11.20
2019,02,26,00,48,-11.20
2019,02,26,00,49,-11.20
2019,02,26,00,50,-11.20
2019,02,26,00,51,-11.30
2019,02,26,00,52,-11.30
2019,02,26,00,53,-11.30
2019,02,26,00,54,-11.30
2019,02,26,00,55,-11.30
2019,02,26,00,56,-11.30
2019,02,26,00,57,-11.30
2019,02,26,00,58,-11.30
2019,02,26,00,59,-11.30
2019,02,26,01,00,-11.30
2019,02,26,01,01,-11.30
2019,02,26,01,02,-11.30
2019,02,26,01,03,-11.30
2019,02,26,01,04,-11.20
2019,02,26,01,05,-11.20
2019,02,26,01,06,-11.20
2019,02,26,01,07,-11.20
2019,02,26,01,08,-11.20
2019,02,26,01,09,-11.20
2019,02,26,01,10,-11.20
2019,02,26,01,11,-11.30
2019,02,26,01,12,-11.30
2019,02,26,01,13,-11.30
2019,02,26,01,14,-11.30
2019,02,26,01,15,-11.40
2019,02,26,01,16,-11.40
2019,02,26,01,17,-11.40
2019,02,26,01,18,-11.50
2019,02,26,01,19,-11.50
2019,02,26,01,20,-11.50
2019,02,26,01,21,-11.50
2019,02,26,01,22,-11.60
2019,02,26,01,23,-11.60
2019,02,26,01,24,-11.60
2019,02,26,01,25,-11.70
2019,02,26,01,26,-11.70
2019,02,26,01,27,-11.70
2019,02,26,01,28,-11.70
2019,02,26,01,29,-11.80
2019,02,26,01,30,-11.80
2019,02,26,01,31,-11.80
2019,02,26,01,32,-11.80
2019,02,26,01,33,-11.80
2019,02,26,01,34,-11.80
2019,02,26,01,35,-11.80
2019,02,26,01,36,-11.80
2019,02,26,01,37,-11.80
2019,02,26,01,38,-11.80
2019,02,26,01,39,-11.80
2019,02,26,01,40,-11.80
2019,02,26,01,41,-11.80
2019,02,26,01,42,-11.80
2019,02,26,01,43,-11.80
2019,02,26,01,44,-11.80
2019,02,26,01,45,-11.90
2019,02,26,01,46,-11.90
2019,02,26,01,47,-11.90
2019,02,26,01,48,-12.00
2019,02,26,01,49,-12.00
2019,02,26,01,50,-12.00
2019,02,26,01,51,-12.10
2019,02,26,01,52,-12.10
2019,02,26,01,53,-12.10
2019,02,26,01,54,-12.10
2019,02,26,01,55,-12.20
2019,02,26,01,56,-12.20
2019,02,26,01,57,-12.30
2019,02,26,01,58,-12.30
2019,02,26,01,59,-12.40
2019,02,26,02,00,-12.40
2019,02,26,02,01,-12.40
2019,02,26,02,02,-12.40
2019,02,26,02,03,-12.50
2019,02,26,02,04,-12.50
2019,02,26,02,05,-12.50
2019,02,26,02,06,-12.60
2019,02,26,02,07,-12.60
2019,02,26,02,08,-12.60
2019,02,26,02,09,-12.70
2019,02,26,02,10,-12.70
2019,02,26,02,11,-12.70
2019,02,26,02,12,-12.70
2019,02,26,02,13,-12.70
2019,02,26,02,14,-12.80
2019,02,26,02,15,-12.80
2019,02,26,02,16,-12.80
2019,02,26,02,17,-12.80
2019,02,26,02,18,-12.80
2019,02,26,02,19,-12.70
2019,02,26,02,20,-12.70
2019,02,26,02,21,-12.70
2019,02,26,02,22,-12.70
2019,02,26,02,23,-12.70
2019,02,26,02,24,-12.70
2019,02,26,02,25,-12.60
2019,02,26,02,26,-12.60
2019,02,26,02,27,-12.60
2019,02,26,02,28,-12.50
2019,02,26,02,29,-12.50
2019,02,26,02,30,-12.50
2019,02,26,02,31,-12.50
2019,02,26,02,32,-12.50
2019,02,26,02,33,-12.50
2019,02,26,02,34,-12.50
2019,02,26,02,35,-12.50
2019,02,26,02,36,-12.50
2019,02,26,02,37,-12.50
2019,02,26,02,38,-12.50
2019,02,26,02,39,-12.50
2019,02,26,02,40,-12.50
2019,02,26,02,41,-12.50
2019,02,26,02,42,-12.50
2019,02,26,02,43,-12.50
2019,02,26,02,44,-12.40
2019,02,26,02,45,-12.50
2019,02,26,02,46,-12.40
2019,02,26,02,47,-12.40
2019,02,26,02,48,-12.40
2019,02,26,02,49,-12.40
2019,02,26,02,50,-12.40
2019,02,26,02,51,-12.40
2019,02,26,02,52,-12.40
2019,02,26,02,53,-12.40
2019,02,26,02,54,-12.40
2019,02,26,02,55,-12.30
2019,02,26,02,56,-12.30
2019,02,26,02,57,-12.20
2019,02,26,02,58,-12.20
2019,02,26,02,59,-12.10
2019,02,26,03,00,-12.10
2019,02,26,03,01,-12.10
2019,02,26,03,02,-12.10
2019,02,26,03,03,-12.10
2019,02,26,03,04,-12.10
2019,02,26,03,05,-12.10
2019,02,26,03,06,-12.10
2019,02,26,03,07,-12.10
2019,02,26,03,08,-12.20
2019,02,26,03,09,-12.20
2019,02,26,03,10,-12.20
2019,02,26,03,11,-12.20
2019,02,26,03,12,-12.40
2019,02,26,03,13,-12.90
2019,02,26,03,14,-13.00
2019,02,26,03,15,-13.10
2019,02,26,03,16,-13.10
2019,02,26,03,17,-13.20
2019,02,26,03,18,-13.30
2019,02,26,03,19,-13.30
2019,02,26,03,20,-13.30
2019,02,26,03,21,-13.30
2019,02,26,03,22,-13.40
2019,02,26,03,23,-13.40
2019,02,26,03,24,-13.40
2019,02,26,03,25,-13.50
2019,02,26,03,26,-13.50
2019,02,26,03,27,-13.50
2019,02,26,03,28,-13.50
2019,02,26,03,29,-13.60
2019,02,26,03,30,-13.60
2019,02,26,03,31,-13.60
2019,02,26,03,32,-13.60
2019,02,26,03,33,-13.60
2019,02,26,03,34,-13.60
2019,02,26,03,35,-13.60
2019,02,26,03,36,-13.60
2019,02,26,03,37,-13.60
2019,02,26,03,38,-13.60
2019,02,26,03,39,-13.60
2019,02,26,03,40,-13.60
2019,02,26,03,41,-13.50
2019,02,26,03,42,-13.50
2019,02,26,03,43,-13.50
2019,02,26,03,44,-13.40
2019,02,26,03,45,-13.40
2019,02,26,03,46,-13.40
2019,02,26,03,47,-13.40
2019,02,26,03,48,-13.40
2019,02,26,03,49,-13.40
2019,02,26,03,50,-13.40
2019,02,26,03,51,-13.40
2019,02,26,03,52,-13.40
2019,02,26,03,53,-13.40
2019,02,26,03,54,-13.50
2019,02,26,03,55,-13.50
2019,02,26,03,56,-13.50
2019,02,26,03,57,-13.50
2019,02,26,03,58,-13.50
2019,02,26,03,59,-13.50
2019,02,26,04,00,-13.50
2019,02,26,04,01,-13.50
2019,02,26,04,02,-13.50
2019,02,26,04,03,-13.50
2019,02,26,04,04,-13.50
2019,02,26,04,05,-13.50
2019,02,26,04,06,-13.50
2019,02,26,04,07,-13.50
2019,02,26,04,08,-13.50
2019,02,26,04,09,-13.40
2019,02,26,04,10,-13.40
2019,02,26,04,11,-13.40
2019,02,26,04,12,-13.40
2019,02,26,04,13,-13.40
2019,02,26,04,14,-13.40
2019,02,26,04,15,-13.30
2019,02,26,04,16,-13.30
2019,02,26,04,17,-13.30
2019,02,26,04,18,-13.30
2019,02,26,04,19,-13.30
2019,02,26,04,20,-13.10
2019,02,26,04,21,-13.00
2019,02,26,04,22,-13.00
2019,02,26,04,23,-12.90
2019,02,26,04,24,-12.90
2019,02,26,04,25,-12.90
2019,02,26,04,26,-12.90
2019,02,26,04,27,-12.80
2019,02,26,04,28,-12.80
2019,02,26,04,29,-12.90
2019,02,26,04,30,-12.90
2019,02,26,04,31,-12.90
2019,02,26,04,32,-12.90
2019,02,26,04,33,-12.90
2019,02,26,04,34,-12.90
2019,02,26,04,35,-12.90
2019,02,26,04,36,-12.90
2019,02,26,04,37,-12.90
2019,02,26,04,38,-12.90
2019,02,26,04,39,-12.90
2019,02,26,04,40,-12.90
2019,02,26,04,41,-12.90
2019,02,26,04,42,-12.90
2019,02,26,04,43,-12.90
2019,02,26,04,44,-12.90
2019,02,26,04,45,-12.90
2019,02,26,04,46,-12.90
2019,02,26,04,47,-12.90
2019,02,26,04,48,-12.90
2019,02,26,04,49,-12.90
2019,02,26,04,50,-13.00
2019,02,26,04,51,-13.00
2019,02,26,04,52,-13.10
2019,02,26,04,53,-13.30
2019,02,26,04,54,-13.40
2019,02,26,04,55,-13.40
2019,02,26,04,56,-13.40
2019,02,26,04,57,-13.50
2019,02,26,04,58,-13.50
2019,02,26,04,59,-13.50
2019,02,26,05,00,-13.60
2019,02,26,05,01,-13.60
2019,02,26,05,02,-13.60
2019,02,26,05,03,-13.70
2019,02,26,05,04,-13.70
2019,02,26,05,05,-13.80
2019,02,26,05,06,-13.80
2019,02,26,05,07,-13.90
2019,02,26,05,08,-13.90
2019,02,26,05,09,-13.90
2019,02,26,05,10,-13.90
2019,02,26,05,11,-13.90
2019,02,26,05,12,-13.90
2019,02,26,05,13,-13.90
2019,02,26,05,14,-13.80
2019,02,26,05,15,-13.80
2019,02,26,05,16,-13.80
2019,02,26,05,17,-13.70
2019,02,26,05,18,-13.70
2019,02,26,05,19,-13.70
2019,02,26,05,20,-13.60
2019,02,26,05,21,-13.60
2019,02,26,05,22,-13.60
2019,02,26,05,23,-13.60
2019,02,26,05,24,-13.60
2019,02,26,05,25,-13.50
2019,02,26,05,26,-13.50
2019,02,26,05,27,-13.50
2019,02,26,05,28,-13.40
2019,02,26,05,29,-13.40
2019,02,26,05,30,-13.30
2019,02,26,05,31,-13.30
2019,02,26,05,32,-13.30
2019,02,26,05,33,-13.20
2019,02,26,05,34,-13.30
2019,02,26,05,35,-13.30
2019,02,26,05,36,-13.30
2019,02,26,05,37,-13.30
2019,02,26,05,38,-13.30
2019,02,26,05,39,-13.30
2019,02,26,05,40,-13.30
2019,02,26,05,41,-13.30
2019,02,26,05,42,-13.30
2019,02,26,05,43,-13.30
2019,02,26,05,44,-13.30
2019,02,26,05,45,-13.20
2019,02,26,05,46,-13.20
2019,02,26,05,47,-13.10
2019,02,26,05,48,-13.10
2019,02,26,05,49,-13.00
2019,02,26,05,50,-12.90
2019,02,26,05,51,-12.90
2019,02,26,05,52,-12.80
2019,02,26,05,53,-12.80
2019,02,26,05,54,-12.80
2019,02,26,05,55,-12.70
2019,02,26,05,56,-12.70
2019,02,26,05,57,-12.70
2019,02,26,05,58,-12.70
2019,02,26,05,59,-12.70
2019,02,26,06,00,-12.70
2019,02,26,06,01,-12.70
2019,02,26,06,02,-12.70
2019,02,26,06,03,-12.70
2019,02,26,06,04,-12.70
2019,02,26,06,05,-12.70
2019,02,26,06,06,-12.70
2019,02,26,06,07,-12.70
2019,02,26,06,08,-12.70
2019,02,26,06,09,-12.70
2019,02,26,06,10,-12.70
2019,02,26,06,11,-12.60
2019,02,26,06,12,-12.60
2019,02,26,06,13,-12.50
2019,02,26,06,14,-12.50
2019,02,26,06,15,-12.40
2019,02,26,06,16,-12.30
2019,02,26,06,17,-12.20
2019,02,26,06,18,-12.20
2019,02,26,06,19,-12.20
2019,02,26,06,20,-12.20
2019,02,26,06,21,-12.20
2019,02,26,06,22,-12.20
2019,02,26,06,23,-12.30
2019,02,26,06,24,-12.30
2019,02,26,06,25,-12.40
2019,02,26,06,26,-12.40
2019,02,26,06,27,-12.50
2019,02,26,06,28,-12.50
2019,02,26,06,29,-12.60
2019,02,26,06,30,-12.60
2019,02,26,06,31,-12.70
2019,02,26,06,32,-12.80
2019,02,26,06,33,-12.90
2019,02,26,06,34,-13.00
2019,02,26,06,35,-13.10
2019,02,26,06,36,-13.20
2019,02,26,06,37,-13.30
2019,02,26,06,38,-13.40
2019,02,26,06,39,-13.50
2019,02,26,06,40,-13.60
2019,02,26,06,41,-13.60
2019,02,26,06,42,-13.70
2019,02,26,06,43,-13.70
2019,02,26,06,44,-13.90
2019,02,26,06,45,-13.90
2019,02,26,06,46,-14.00
2019,02,26,06,47,-14.00
2019,02,26,06,48,-14.00
2019,02,26,06,49,-14.10
2019,02,26,06,50,-14.10
2019,02,26,06,51,-14.10
2019,02,26,06,52,-14.20
2019,02,26,06,53,-14.20
2019,02,26,06,54,-14.20
2019,02,26,06,55,-14.20
2019,02,26,06,56,-14.20
2019,02,26,06,57,-14.20
2019,02,26,06,58,-14.20
2019,02,26,06,59,-14.20
2019,02,26,07,00,-14.20
2019,02,26,07,01,-14.20
2019,02,26,07,02,-14.20
2019,02,26,07,03,-14.20
2019,02,26,07,04,-14.20
2019,02,26,07,05,-14.20
2019,02,26,07,06,-14.20
2019,02,26,07,07,-14.10
2019,02,26,07,08,-14.10
2019,02,26,07,09,-14.10
2019,02,26,07,10,-14.10
2019,02,26,07,11,-14.10
2019,02,26,07,12,-14.10
2019,02,26,07,13,-14.00
2019,02,26,07,14,-14.10
2019,02,26,07,15,-14.00
2019,02,26,07,16,-14.00
2019,02,26,07,17,-14.00
2019,02,26,07,18,-14.00
2019,02,26,07,19,-14.00
2019,02,26,07,20,-14.00
2019,02,26,07,21,-13.90
2019,02,26,07,22,-13.90
2019,02,26,07,23,-13.90
2019,02,26,07,24,-13.90
2019,02,26,07,25,-13.90
2019,02,26,07,26,-13.90
2019,02,26,07,27,-13.90
2019,02,26,07,28,-13.90
2019,02,26,07,29,-13.90
2019,02,26,07,30,-13.90
2019,02,26,07,31,-13.90
2019,02,26,07,32,-13.90
2019,02,26,07,33,-13.90
2019,02,26,07,34,-13.90
2019,02,26,07,35,-14.00
2019,02,26,07,36,-14.00
2019,02,26,07,37,-14.00
2019,02,26,07,38,-14.00
2019,02,26,07,39,-13.90
2019,02,26,07,40,-13.90
2019,02,26,07,41,-13.90
2019,02,26,07,42,-13.90
2019,02,26,07,43,-13.90
2019,02,26,07,44,-13.90
2019,02,26,07,45,-13.90
2019,02,26,07,46,-13.90
2019,02,26,07,47,-13.90
2019,02,26,07,48,-13.90
2019,02,26,07,49,-13.90
2019,02,26,07,50,-13.90
2019,02,26,07,51,-13.80
2019,02,26,07,52,-13.80
2019,02,26,07,53,-13.70
2019,02,26,07,54,-13.60
2019,02,26,07,55,-13.60
2019,02,26,07,56,-13.60
2019,02,26,07,57,-13.50
2019,02,26,07,58,-13.50
2019,02,26,07,59,-13.50
2019,02,26,08,00,-13.50
2019,02,26,08,01,-13.50
2019,02,26,08,02,-13.50
2019,02,26,08,03,-13.50
2019,02,26,08,04,-13.50
2019,02,26,08,05,-13.50
2019,02,26,08,06,-13.50
2019,02,26,08,07,-13.50
2019,02,26,08,08,-13.50
2019,02,26,08,09,-13.50
2019,02,26,08,10,-13.50
2019,02,26,08,11,-13.50
2019,02,26,08,12,-13.60
2019,02,26,08,13,-13.60
2019,02,26,08,14,-13.60
2019,02,26,08,15,-13.70
2019,02,26,08,16,-13.80
2019,02,26,08,17,-13.90
2019,02,26,08,18,-13.90
2019,02,26,08,19,-14.00
2019,02,26,08,20,-14.10
2019,02,26,08,21,-14.20
2019,02,26,08,22,-14.20
2019,02,26,08,23,-14.30
2019,02,26,08,24,-14.30
2019,02,26,08,25,-14.40
2019,02,26,08,26,-14.50
2019,02,26,08,27,-14.50
2019,02,26,08,28,-14.60
2019,02,26,08,29,-14.60
2019,02,26,08,30,-14.70
2019,02,26,08,31,-14.70
2019,02,26,08,32,-14.70
2019,02,26,08,33,-14.80
2019,02,26,08,34,-14.80
2019,02,26,08,35,-14.80
2019,02,26,08,36,-14.80
2019,02,26,08,37,-14.80
2019,02,26,08,38,-14.80
2019,02,26,08,39,-14.80
2019,02,26,08,40,-14.80
2019,02,26,08,41,-14.80
2019,02,26,08,42,-14.80
2019,02,26,08,43,-14.80
2019,02,26,08,44,-14.80
2019,02,26,08,45,-14.80
2019,02,26,08,46,-14.80
2019,02,26,08,47,-14.80
2019,02,26,08,48,-14.80
2019,02,26,08,49,-14.80
2019,02,26,08,50,-14.80
2019,02,26,08,51,-14.80
2019,02,26,08,52,-14.80
2019,02,26,08,53,-14.80
2019,02,26,08,54,-14.80
2019,02,26,08,55,-14.80
2019,02,26,08,56,-14.70
2019,02,26,08,57,-14.70
2019,02,26,08,58,-14.70
2019,02,26,08,59,-14.70
2019,02,26,09,00,-14.80
2019,02,26,09,01,-14.80
2019,02,26,09,02,-14.80
2019,02,26,09,03,-14.80
2019,02,26,09,04,-14.80
2019,02,26,09,05,-14.80
2019,02,26,09,06,-14.80
2019,02,26,09,07,-14.70
2019,02,26,09,08,-14.70
2019,02,26,09,09,-14.70
2019,02,26,09,10,-14.70
2019,02,26,09,11,-14.60
2019,02,26,09,12,-14.50
2019,02,26,09,13,-14.50
2019,02,26,09,14,-14.50
2019,02,26,09,15,-14.40
2019,02,26,09,16,-14.40
2019,02,26,09,17,-14.40
2019,02,26,09,18,-14.30
2019,02,26,09,19,-14.30
2019,02,26,09,20,-14.20
2019,02,26,09,21,-14.20
2019,02,26,09,22,-14.10
2019,02,26,09,23,-14.10
2019,02,26,09,24,-14.00
2019,02,26,09,25,-14.00
2019,02,26,09,26,-14.00
2019,02,26,09,27,-14.00
2019,02,26,09,28,-13.90
2019,02,26,09,29,-13.90
2019,02,26,09,30,-13.90
2019,02,26,09,31,-13.80
2019,02,26,09,32,-13.80
2019,02,26,09,33,-13.80
2019,02,26,09,34,-13.70
2019,02,26,09,35,-13.70
2019,02,26,09,36,-13.60
2019,02,26,09,37,-13.60
2019,02,26,09,38,-13.50
2019,02,26,09,39,-13.50
2019,02,26,09,40,-13.40
2019,02,26,09,41,-13.40
2019,02,26,09,42,-13.30
2019,02,26,09,43,-13.30
2019,02,26,09,44,-13.30
2019,02,26,09,45,-13.30
2019,02,26,09,46,-13.30
2019,02,26,09,47,-13.30
2019,02,26,09,48,-13.40
2019,02,26,09,49,-13.40
2019,02,26,09,50,-13.40
2019,02,26,09,51,-13.50
2019,02,26,09,52,-13.50
2019,02,26,09,53,-13.50
2019,02,26,09,54,-13.50
2019,02,26,09,55,-13.60
2019,02,26,09,56,-13.60
2019,02,26,09,57,-13.60
2019,02,26,09,58,-13.60
2019,02,26,09,59,-13.60
2019,02,26,10,00,-13.60
2019,02,26,10,01,-13.60
2019,02,26,10,02,-13.60
2019,02,26,10,03,-13.60
2019,02,26,10,04,-13.50
2019,02,26,10,05,-13.50
2019,02,26,10,06,-13.50
2019,02,26,10,07,-13.40
2019,02,26,10,08,-13.40
2019,02,26,10,09,-13.40
2019,02,26,10,10,-13.40
2019,02,26,10,11,-13.30
2019,02,26,10,12,-13.30
2019,02,26,10,13,-13.30
2019,02,26,10,14,-13.30
2019,02,26,10,15,-13.30
2019,02,26,10,16,-13.20
2019,02,26,10,17,-13.20
2019,02,26,10,18,-13.10
2019,02,26,10,19,-13.10
2019,02,26,10,20,-13.10
2019,02,26,10,21,-13.00
2019,02,26,10,22,-13.00
2019,02,26,10,23,-13.00
2019,02,26,10,24,-13.00
2019,02,26,10,25,-12.90
2019,02,26,10,26,-12.90
2019,02,26,10,27,-12.90
2019,02,26,10,28,-12.90
2019,02,26,10,29,-12.90
2019,02,26,10,30,-12.90
2019,02,26,10,31,-12.80
2019,02,26,10,32,-12.80
2019,02,26,10,33,-12.80
2019,02,26,10,34,-12.70
2019,02,26,10,35,-12.70
2019,02,26,10,36,-12.70
2019,02,26,10,37,-12.60
2019,02,26,10,38,-12.60
2019,02,26,10,39,-12.60
2019,02,26,10,40,-12.60
2019,02,26,10,41,-12.60
2019,02,26,10,42,-12.50
2019,02,26,10,43,-12.50
2019,02,26,10,44,-12.50
2019,02,26,10,45,-12.40
2019,02,26,10,46,-12.40
2019,02,26,10,47,-12.40
2019,02,26,10,48,-12.30
2019,02,26,10,49,-12.30
2019,02,26,10,50,-12.20
2019,02,26,10,51,-12.20
2019,02,26,10,52,-12.10
2019,02,26,10,53,-12.10
2019,02,26,10,54,-12.10
2019,02,26,10,55,-12.00
2019,02,26,10,56,-12.00
2019,02,26,10,57,-11.90
2019,02,26,10,58,-11.90
2019,02,26,10,59,-11.80
2019,02,26,11,00,-11.80
2019,02,26,11,01,-11.80
2019,02,26,11,02,-11.70
2019,02,26,11,03,-11.70
2019,02,26,11,04,-11.60
2019,02,26,11,05,-11.60
2019,02,26,11,06,-11.50
2019,02,26,11,07,-11.40
2019,02,26,11,08,-11.30
2019,02,26,11,09,-11.30
2019,02,26,11,10,-11.20
2019,02,26,11,11,-11.10
2019,02,26,11,12,-10.90
2019,02,26,11,13,-10.80
2019,02,26,11,14,-10.60
2019,02,26,11,15,-10.40
2019,02,26,11,16,-10.20
2019,02,26,11,17,-10.00
2019,02,26,11,18,-9.80
2019,02,26,11,19,-9.60
2019,02,26,11,20,-9.50
2019,02,26,11,21,-9.40
2019,02,26,11,22,-9.20
2019,02,26,11,23,-9.00
2019,02,26,11,24,-8.70
2019,02,26,11,25,-8.50
2019,02,26,11,26,-8.30
2019,02,26,11,27,-8.10
2019,02,26,11,28,-7.90
2019,02,26,11,29,-7.80
2019,02,26,11,30,-7.60
2019,02,26,11,31,-7.50
2019,02,26,11,32,-7.30
2019,02,26,11,33,-7.20
2019,02,26,11,34,-7.10
2019,02,26,11,35,-7.00
2019,02,26,11,36,-7.00
2019,02,26,11,37,-6.90
2019,02,26,11,38,-6.90
2019,02,26,11,39,-6.90
2019,02,26,11,40,-6.90
2019,02,26,11,41,-6.80
2019,02,26,11,42,-6.70
2019,02,26,11,43,-6.70
2019,02,26,11,44,-6.60
2019,02,26,11,45,-6.50
2019,02,26,11,46,-6.50
2019,02,26,11,47,-6.40
2019,02,26,11,48,-6.40
2019,02,26,11,49,-6.40
2019,02,26,11,50,-6.40
2019,02,26,11,51,-6.30
2019,02,26,11,52,-6.30
2019,02,26,11,53,-6.20
2019,02,26,11,54,-6.10
2019,02,26,11,55,-6.00
2019,02,26,11,56,-5.80
2019,02,26,11,57,-5.70
2019,02,26,11,58,-5.50
2019,02,26,11,59,-5.30
2019,02,26,12,00,-5.20
2019,02,26,12,01,-5.00
2019,02,26,12,02,-5.00
2019,02,26,12,03,-4.90
2019,02,26,12,04,-4.80
2019,02,26,12,05,-4.70
2019,02,26,12,06,-4.60
2019,02,26,12,07,-4.50
2019,02,26,12,08,-4.40
2019,02,26,12,09,-4.20
2019,02,26,12,10,-4.00
2019,02,26,12,11,-4.00
2019,02,26,12,12,-3.80
2019,02,26,12,13,-3.70
2019,02,26,12,14,-3.60
2019,02,26,12,15,-3.50
2019,02,26,12,16,-3.40
2019,02,26,12,17,-3.30
2019,02,26,12,18,-3.20
2019,02,26,12,19,-3.20
2019,02,26,12,20,-3.10
2019,02,26,12,21,-3.00
2019,02,26,12,22,-3.00
2019,02,26,12,23,-2.90
2019,02,26,12,24,-2.80
2019,02,26,12,25,-2.80
2019,02,26,12,26,-2.70
2019,02,26,12,27,-2.60
2019,02,26,12,28,-2.60
2019,02,26,12,29,-2.60
2019,02,26,12,30,-2.50
2019,02,26,12,31,-2.50
2019,02,26,12,32,-2.50
2019,02,26,12,33,-2.40
2019,02,26,12,34,-2.40
2019,02,26,12,35,-2.30
2019,02,26,12,36,-2.30
2019,02,26,12,37,-2.30
2019,02,26,12,38,-2.30
2019,02,26,12,39,-2.20
2019,02,26,12,40,-2.10
2019,02,26,12,41,-2.10
2019,02,26,12,42,-2.00
2019,02,26,12,43,-1.90
2019,02,26,12,44,-1.90
2019,02,26,12,45,-1.80
2019,02,26,12,46,-1.70
2019,02,26,12,47,-1.70
2019,02,26,12,48,-1.60
2019,02,26,12,49,-1.50
2019,02,26,12,50,-1.40
2019,02,26,12,51,-1.40
2019,02,26,12,52,-1.30
2019,02,26,12,53,-1.20
2019,02,26,12,54,-1.10
2019,02,26,12,55,-1.10
2019,02,26,12,56,-1.00
2019,02,26,12,57,-1.00
2019,02,26,12,58,-0.90
2019,02,26,12,59,-0.90
2019,02,26,13,00,-0.80
2019,02,26,13,01,-0.70
2019,02,26,13,02,-0.60
2019,02,26,13,03,-0.50
2019,02,26,13,04,-0.40
2019,02,26,13,05,-0.40
2019,02,26,13,06,-0.30
2019,02,26,13,07,-0.20
2019,02,26,13,08,-0.10
2019,02,26,13,09,-14.60
2019,02,26,13,10,-17.80
2019,02,26,13,11,-17.70
2019,02,26,13,12,-17.70
2019,02,26,13,13,-17.70
2019,02,26,13,14,-17.60
2019,02,26,13,15,-17.60
2019,02,26,13,16,-17.60
2019,02,26,13,17,-17.50
2019,02,26,13,18,-17.50
2019,02,26,13,19,-17.40
2019,02,26,13,20,-17.40
2019,02,26,13,21,-17.40
2019,02,26,13,22,-17.30
2019,02,26,13,23,-17.30
2019,02,26,13,24,-17.30
2019,02,26,13,25,-17.20
2019,02,26,13,26,-17.20
2019,02,26,13,27,-17.20
2019,02,26,13,28,-17.20
2019,02,26,13,29,-17.20
2019,02,26,13,30,-17.20
2019,02,26,13,31,-17.10
2019,02,26,13,32,-17.10
2019,02,26,13,33,-17.10
2019,02,26,13,34,-17.00
2019,02,26,13,35,-17.00
2019,02,26,13,36,-17.00
2019,02,26,13,37,-16.90
2019,02,26,13,38,-16.80
2019,02,26,13,39,-16.80
2019,02,26,13,40,-16.70
2019,02,26,13,41,-16.70
2019,02,26,13,42,-16.60
2019,02,26,13,43,-16.60
2019,02,26,13,44,-16.60
2019,02,26,13,45,-16.60
2019,02,26,13,46,-16.50
2019,02,26,13,47,-16.50
2019,02,26,13,48,-16.40
2019,02,26,13,49,-16.40
2019,02,26,13,50,-16.40
2019,02,26,13,51,-16.30
2019,02,26,13,52,-16.30
2019,02,26,13,53,-16.30
2019,02,26,13,54,-16.20
2019,02,26,13,55,-16.20
2019,02,26,13,56,-16.20
2019,02,26,13,57,-16.20
2019,02,26,13,58,-16.10
2019,02,26,13,59,-16.10
2019,02,26,14,00,-16.10
2019,02,26,14,01,-16.00
2019,02,26,14,02,-16.00
2019,02,26,14,03,-15.90
2019,02,26,14,04,-15.90
2019,02,26,14,05,-15.80
2019,02,26,14,06,-15.80
2019,02,26,14,07,-15.80
2019,02,26,14,08,-15.80
2019,02,26,14,09,-15.70
2019,02,26,14,10,-15.70
2019,02,26,14,11,-15.70
2019,02,26,14,12,-15.70
2019,02,26,14,13,-15.60
2019,02,26,14,14,-15.60
2019,02,26,14,15,-15.60
2019,02,26,14,16,-15.60
2019,02,26,14,17,-15.60
2019,02,26,14,18,-15.50
2019,02,26,14,19,-15.50
2019,02,26,14,20,-15.40
2019,02,26,14,21,-15.40
2019,02,26,14,22,-15.40
2019,02,26,14,23,-15.40
2019,02,26,14,24,-15.40
2019,02,26,14,25,-15.40
2019,02,26,14,26,-15.40
2019,02,26,14,27,-15.40
2019,02,26,14,28,-15.40
2019,02,26,14,29,-15.40
2019,02,26,14,30,-15.40
2019,02,26,14,31,-15.40
2019,02,26,14,32,-15.40
2019,02,26,14,33,-15.40
2019,02,26,14,34,-15.40
2019,02,26,14,35,-15.40
2019,02,26,14,36,-15.40
2019,02,26,14,37,-15.40
2019,02,26,14,38,-15.40
2019,02,26,14,39,-15.40
2019,02,26,14,40,-15.40
2019,02,26,14,41,-15.40
2019,02,26,14,42,-15.40
2019,02,26,14,43,-15.40
2019,02,26,14,44,-15.40
2019,02,26,14,45,-15.30
2019,02,26,14,46,-15.30
2019,02,26,14,47,-15.30
2019,02,26,14,48,-15.20
2019,02,26,14,49,-15.20
2019,02,26,14,50,-15.20
2019,02,26,14,51,-15.20
2019,02,26,14,52,-15.10
2019,02,26,14,53,-15.10
2019,02,26,14,54,-15.10
2019,02,26,14,55,-15.10
2019,02,26,14,56,-15.10
2019,02,26,14,57,-15.10
2019,02,26,14,58,-15.10
2019,02,26,14,59,-15.00
2019,02,26,15,00,-15.00
2019,02,26,15,01,-15.00
2019,02,26,15,02,-14.90
2019,02,26,15,03,-14.90
2019,02,26,15,04,-14.80
2019,02,26,15,05,-14.80
2019,02,26,15,06,-14.80
2019,02,26,15,07,-14.70
2019,02,26,15,08,-14.70
2019,02,26,15,09,-14.70
2019,02,26,15,10,-14.60
2019,02,26,15,11,-14.60
2019,02,26,15,12,-14.60
2019,02,26,15,13,-14.50
2019,02,26,15,14,-14.50
2019,02,26,15,15,-14.60
2019,02,26,15,16,-14.60
2019,02,26,15,17,-14.60
2019,02,26,15,18,-14.60
2019,02,26,15,19,-14.50
2019,02,26,15,20,-14.50
2019,02,26,15,21,-14.50
2019,02,26,15,22,-14.40
2019,02,26,15,23,-14.40
2019,02,26,15,24,-14.30
2019,02,26,15,25,-14.30
2019,02,26,15,26,-14.30
2019,02,26,15,27,-14.20
2019,02,26,15,28,-14.20
2019,02,26,15,29,-14.20
2019,02,26,15,30,-14.30
2019,02,26,15,31,-14.30
2019,02,26,15,32,-14.30
2019,02,26,15,33,-14.30
2019,02,26,15,34,-14.30
2019,02,26,15,35,-14.30
2019,02,26,15,36,-14.30
2019,02,26,15,37,-14.30
2019,02,26,15,38,-14.30
2019,02,26,15,39,-14.30
2019,02,26,15,40,-14.30
2019,02,26,15,41,-14.30
2019,02,26,15,42,-14.30
2019,02,26,15,43,-14.30
2019,02,26,15,44,-14.30
2019,02,26,15,45,-14.30
2019,02,26,15,46,-14.30
2019,02,26,15,47,-14.30
2019,02,26,15,48,-14.30
2019,02,26,15,49,-14.30
2019,02,26,15,50,-14.30
2019,02,26,15,51,-14.30
2019,02,26,15,52,-14.30
2019,02,26,15,53,-14.30
2019,02,26,15,54,-14.30
2019,02,26,15,55,-14.20
2019,02,26,15,56,-14.20
2019,02,26,15,57,-14.20
2019,02,26,15,58,-14.20
2019,02,26,15,59,-14.20
2019,02,26,16,00,-14.20
2019,02,26,16,01,-14.20
2019,02,26,16,02,-14.20
2019,02,26,16,03,-14.20
2019,02,26,16,04,-14.20
2019,02,26,16,05,-14.20
2019,02,26,16,06,-14.20
2019,02,26,16,07,-14.20
2019,02,26,16,08,-14.10
2019,02,26,16,09,-14.10
2019,02,26,16,10,-14.10
2019,02,26,16,11,-14.10
2019,02,26,16,12,-14.10
2019,02,26,16,13,-14.10
2019,02,26,16,14,-14.10
2019,02,26,16,15,-14.00
2019,02,26,16,16,-14.00
2019,02,26,16,17,-14.00
2019,02,26,16,18,-13.90
2019,02,26,16,19,-13.90
2019,02,26,16,20,-13.90
2019,02,26,16,21,-13.80
2019,02,26,16,22,-13.80
2019,02,26,16,23,-13.80
2019,02,26,16,24,-13.80
2019,02,26,16,25,-13.80
2019,02,26,16,26,-13.80
2019,02,26,16,27,-13.80
2019,02,26,16,28,-13.70
2019,02,26,16,29,-13.70
2019,02,26,16,30,-13.70
2019,02,26,16,31,-13.70
2019,02,26,16,32,-13.70
2019,02,26,16,33,-13.80
2019,02,26,16,34,-13.80
2019,02,26,16,35,-13.80
2019,02,26,16,36,-13.80
2019,02,26,16,37,-13.80
2019,02,26,16,38,-13.90
2019,02,26,16,39,-13.90
2019,02,26,16,40,-13.90