Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,13,00,00,17.30
2007,07,13,00,01,17.30
2007,07,13,00,02,17.30
2007,07,13,00,03,17.30
2007,07,13,00,04,17.30
2007,07,13,00,05,17.30
2007,07,13,00,06,17.30
2007,07,13,00,07,17.30
2007,07,13,00,08,17.30
2007,07,13,00,09,17.30
2007,07,13,00,10,17.30
2007,07,13,00,11,17.30
2007,07,13,00,12,17.30
2007,07,13,00,13,17.30
2007,07,13,00,14,17.30
2007,07,13,00,15,17.30
2007,07,13,00,16,17.30
2007,07,13,00,17,17.30
2007,07,13,00,18,17.30
2007,07,13,00,19,17.30
2007,07,13,00,20,17.30
2007,07,13,00,21,17.30
2007,07,13,00,22,17.30
2007,07,13,00,23,17.30
2007,07,13,00,24,17.30
2007,07,13,00,25,17.30
2007,07,13,00,26,17.30
2007,07,13,00,27,17.30
2007,07,13,00,28,17.20
2007,07,13,00,29,17.20
2007,07,13,00,30,17.20
2007,07,13,00,31,17.20
2007,07,13,00,32,17.10
2007,07,13,00,33,17.10
2007,07,13,00,34,17.10
2007,07,13,00,35,17.10
2007,07,13,00,36,17.00
2007,07,13,00,37,17.00
2007,07,13,00,38,17.00
2007,07,13,00,39,17.00
2007,07,13,00,40,17.00
2007,07,13,00,41,17.00
2007,07,13,00,42,17.00
2007,07,13,00,43,17.00
2007,07,13,00,44,17.00
2007,07,13,00,45,17.00
2007,07,13,00,46,17.00
2007,07,13,00,47,17.00
2007,07,13,00,48,17.00
2007,07,13,00,49,17.00
2007,07,13,00,50,17.00
2007,07,13,00,51,17.00
2007,07,13,00,52,17.00
2007,07,13,00,53,17.00
2007,07,13,00,54,17.10
2007,07,13,00,55,17.10
2007,07,13,00,56,17.10
2007,07,13,00,57,17.10
2007,07,13,00,58,17.10
2007,07,13,00,59,17.10
2007,07,13,01,00,17.10
2007,07,13,01,01,17.20
2007,07,13,01,02,17.20
2007,07,13,01,03,17.20
2007,07,13,01,04,17.20
2007,07,13,01,05,17.20
2007,07,13,01,06,17.20
2007,07,13,01,07,17.20
2007,07,13,01,08,17.20
2007,07,13,01,09,17.20
2007,07,13,01,10,17.30
2007,07,13,01,11,17.30
2007,07,13,01,12,17.30
2007,07,13,01,13,17.30
2007,07,13,01,14,17.30
2007,07,13,01,15,17.30
2007,07,13,01,16,17.30
2007,07,13,01,17,17.30
2007,07,13,01,18,17.30
2007,07,13,01,19,17.30
2007,07,13,01,20,17.30
2007,07,13,01,21,17.30
2007,07,13,01,22,17.30
2007,07,13,01,23,17.30
2007,07,13,01,24,17.30
2007,07,13,01,25,17.30
2007,07,13,01,26,17.30
2007,07,13,01,27,17.30
2007,07,13,01,28,17.30
2007,07,13,01,29,17.30
2007,07,13,01,30,17.30
2007,07,13,01,31,17.30
2007,07,13,01,32,17.30
2007,07,13,01,33,17.30
2007,07,13,01,34,17.30
2007,07,13,01,35,17.30
2007,07,13,01,36,17.30
2007,07,13,01,37,17.30
2007,07,13,01,38,17.20
2007,07,13,01,39,17.20
2007,07,13,01,40,17.20
2007,07,13,01,41,17.20
2007,07,13,01,42,17.20
2007,07,13,01,43,17.20
2007,07,13,01,44,17.20
2007,07,13,01,45,17.20
2007,07,13,01,46,17.20
2007,07,13,01,47,17.20
2007,07,13,01,48,17.20
2007,07,13,01,49,17.20
2007,07,13,01,50,17.20
2007,07,13,01,51,17.20
2007,07,13,01,52,17.10
2007,07,13,01,53,17.10
2007,07,13,01,54,17.10
2007,07,13,01,55,17.10
2007,07,13,01,56,17.10
2007,07,13,01,57,17.10
2007,07,13,01,58,17.10
2007,07,13,01,59,17.10
2007,07,13,02,00,17.10
2007,07,13,02,01,17.00
2007,07,13,02,02,17.00
2007,07,13,02,03,17.00
2007,07,13,02,04,17.00
2007,07,13,02,05,17.00
2007,07,13,02,06,17.00
2007,07,13,02,07,16.90
2007,07,13,02,08,16.90
2007,07,13,02,09,17.00
2007,07,13,02,10,17.00
2007,07,13,02,11,17.00
2007,07,13,02,12,17.00
2007,07,13,02,13,17.00
2007,07,13,02,14,17.00
2007,07,13,02,15,17.00
2007,07,13,02,16,17.10
2007,07,13,02,17,17.10
2007,07,13,02,18,17.10
2007,07,13,02,19,17.10
2007,07,13,02,20,17.10
2007,07,13,02,21,17.10
2007,07,13,02,22,17.10
2007,07,13,02,23,17.10
2007,07,13,02,24,17.10
2007,07,13,02,25,17.10
2007,07,13,02,26,17.10
2007,07,13,02,27,17.10
2007,07,13,02,28,17.10
2007,07,13,02,29,17.10
2007,07,13,02,30,17.10
2007,07,13,02,31,17.00
2007,07,13,02,32,17.00
2007,07,13,02,33,17.00
2007,07,13,02,34,17.00
2007,07,13,02,35,16.90
2007,07,13,02,36,16.90
2007,07,13,02,37,16.90
2007,07,13,02,38,16.90
2007,07,13,02,39,16.90
2007,07,13,02,40,16.80
2007,07,13,02,41,16.80
2007,07,13,02,42,16.80
2007,07,13,02,43,16.80
2007,07,13,02,44,16.80
2007,07,13,02,45,16.80
2007,07,13,02,46,16.80
2007,07,13,02,47,16.80
2007,07,13,02,48,16.80
2007,07,13,02,49,16.80
2007,07,13,02,50,16.80
2007,07,13,02,51,16.80
2007,07,13,02,52,16.70
2007,07,13,02,53,16.70
2007,07,13,02,54,16.70
2007,07,13,02,55,16.80
2007,07,13,02,56,16.80
2007,07,13,02,57,16.80
2007,07,13,02,58,16.80
2007,07,13,02,59,16.80
2007,07,13,03,00,16.80
2007,07,13,03,01,16.80
2007,07,13,03,02,16.80
2007,07,13,03,03,16.80
2007,07,13,03,04,16.80
2007,07,13,03,05,16.80
2007,07,13,03,06,16.80
2007,07,13,03,07,16.80
2007,07,13,03,08,16.80
2007,07,13,03,09,16.70
2007,07,13,03,10,16.70
2007,07,13,03,11,16.70
2007,07,13,03,12,16.70
2007,07,13,03,13,16.70
2007,07,13,03,14,16.60
2007,07,13,03,15,16.60
2007,07,13,03,16,16.60
2007,07,13,03,17,16.50
2007,07,13,03,18,16.40
2007,07,13,03,19,16.40
2007,07,13,03,20,16.40
2007,07,13,03,21,16.40
2007,07,13,03,22,16.40
2007,07,13,03,23,16.40
2007,07,13,03,24,16.30
2007,07,13,03,25,16.30
2007,07,13,03,26,16.30
2007,07,13,03,27,16.20
2007,07,13,03,28,16.20
2007,07,13,03,29,16.10
2007,07,13,03,30,16.10
2007,07,13,03,31,16.10
2007,07,13,03,32,15.90
2007,07,13,03,33,15.90
2007,07,13,03,34,15.80
2007,07,13,03,35,15.80
2007,07,13,03,36,15.80
2007,07,13,03,37,15.80
2007,07,13,03,38,15.80
2007,07,13,03,39,15.70
2007,07,13,03,40,15.70
2007,07,13,03,41,15.70
2007,07,13,03,42,15.60
2007,07,13,03,43,15.60
2007,07,13,03,44,15.60
2007,07,13,03,45,15.60
2007,07,13,03,46,15.60
2007,07,13,03,47,15.50
2007,07,13,03,48,15.50
2007,07,13,03,49,15.50
2007,07,13,03,50,15.50
2007,07,13,03,51,15.50
2007,07,13,03,52,15.50
2007,07,13,03,53,15.50
2007,07,13,03,54,15.50
2007,07,13,03,55,15.50
2007,07,13,03,56,15.50
2007,07,13,03,57,15.50
2007,07,13,03,58,15.60
2007,07,13,03,59,15.60
2007,07,13,04,00,15.60
2007,07,13,04,01,15.60
2007,07,13,04,02,15.60
2007,07,13,04,03,15.60
2007,07,13,04,04,15.60
2007,07,13,04,05,15.60
2007,07,13,04,06,15.60
2007,07,13,04,07,15.60
2007,07,13,04,08,15.60
2007,07,13,04,09,15.60
2007,07,13,04,10,15.70
2007,07,13,04,11,15.70
2007,07,13,04,12,15.70
2007,07,13,04,13,15.60
2007,07,13,04,14,15.60
2007,07,13,04,15,15.60
2007,07,13,04,16,15.50
2007,07,13,04,17,15.40
2007,07,13,04,18,15.40
2007,07,13,04,19,15.30
2007,07,13,04,20,15.30
2007,07,13,04,21,15.30
2007,07,13,04,22,15.30
2007,07,13,04,23,15.30
2007,07,13,04,24,15.30
2007,07,13,04,25,15.30
2007,07,13,04,26,15.30
2007,07,13,04,27,15.30
2007,07,13,04,28,15.40
2007,07,13,04,29,15.40
2007,07,13,04,30,15.40
2007,07,13,04,31,15.40
2007,07,13,04,32,15.40
2007,07,13,04,33,15.40
2007,07,13,04,34,15.40
2007,07,13,04,35,15.50
2007,07,13,04,36,15.50
2007,07,13,04,37,15.50
2007,07,13,04,38,15.60
2007,07,13,04,39,15.60
2007,07,13,04,40,15.60
2007,07,13,04,41,15.60
2007,07,13,04,42,15.70
2007,07,13,04,43,15.70
2007,07,13,04,44,15.60
2007,07,13,04,45,15.60
2007,07,13,04,46,15.60
2007,07,13,04,47,15.50
2007,07,13,04,48,15.50
2007,07,13,04,49,15.50
2007,07,13,04,50,15.40
2007,07,13,04,51,15.30
2007,07,13,04,52,15.30
2007,07,13,04,53,15.30
2007,07,13,04,54,15.30
2007,07,13,04,55,15.20
2007,07,13,04,56,15.20
2007,07,13,04,57,15.10
2007,07,13,04,58,15.10
2007,07,13,04,59,15.10
2007,07,13,05,00,15.10
2007,07,13,05,01,15.10
2007,07,13,05,02,15.10
2007,07,13,05,03,15.10
2007,07,13,05,04,15.10
2007,07,13,05,05,15.10
2007,07,13,05,06,15.10
2007,07,13,05,07,15.10
2007,07,13,05,08,15.10
2007,07,13,05,09,15.10
2007,07,13,05,10,15.10
2007,07,13,05,11,15.10
2007,07,13,05,12,15.10
2007,07,13,05,13,15.10
2007,07,13,05,14,15.10
2007,07,13,05,15,15.10
2007,07,13,05,16,15.10
2007,07,13,05,17,15.10
2007,07,13,05,18,15.10
2007,07,13,05,19,15.10
2007,07,13,05,20,15.10
2007,07,13,05,21,15.10
2007,07,13,05,22,15.10
2007,07,13,05,23,15.10
2007,07,13,05,24,15.10
2007,07,13,05,25,15.10
2007,07,13,05,26,15.00
2007,07,13,05,27,15.00
2007,07,13,05,28,15.00
2007,07,13,05,29,15.00
2007,07,13,05,30,15.00
2007,07,13,05,31,15.00
2007,07,13,05,32,14.90
2007,07,13,05,33,14.90
2007,07,13,05,34,14.90
2007,07,13,05,35,14.90
2007,07,13,05,36,14.90
2007,07,13,05,37,14.90
2007,07,13,05,38,14.90
2007,07,13,05,39,14.90
2007,07,13,05,40,14.80
2007,07,13,05,41,14.80
2007,07,13,05,42,14.80
2007,07,13,05,43,14.90
2007,07,13,05,44,14.90
2007,07,13,05,45,14.90
2007,07,13,05,46,14.90
2007,07,13,05,47,14.90
2007,07,13,05,48,14.90
2007,07,13,05,49,14.90
2007,07,13,05,50,14.90
2007,07,13,05,51,14.90
2007,07,13,05,52,14.90
2007,07,13,05,53,14.90
2007,07,13,05,54,14.90
2007,07,13,05,55,15.00
2007,07,13,05,56,15.00
2007,07,13,05,57,15.00
2007,07,13,05,58,15.00
2007,07,13,05,59,15.00
2007,07,13,06,00,15.00
2007,07,13,06,01,15.00
2007,07,13,06,02,15.00
2007,07,13,06,03,15.00
2007,07,13,06,04,15.00
2007,07,13,06,05,15.10
2007,07,13,06,06,15.10
2007,07,13,06,07,15.10
2007,07,13,06,08,15.10
2007,07,13,06,09,15.10
2007,07,13,06,10,15.10
2007,07,13,06,11,15.10
2007,07,13,06,12,15.10
2007,07,13,06,13,15.10
2007,07,13,06,14,15.10
2007,07,13,06,15,15.10
2007,07,13,06,16,15.10
2007,07,13,06,17,15.10
2007,07,13,06,18,15.10
2007,07,13,06,19,15.10
2007,07,13,06,20,15.10
2007,07,13,06,21,15.10
2007,07,13,06,22,15.10
2007,07,13,06,23,15.10
2007,07,13,06,24,15.10
2007,07,13,06,25,15.10
2007,07,13,06,26,15.20
2007,07,13,06,27,15.20
2007,07,13,06,28,15.20
2007,07,13,06,29,15.20
2007,07,13,06,30,15.20
2007,07,13,06,31,15.20
2007,07,13,06,32,15.20
2007,07,13,06,33,15.20
2007,07,13,06,34,15.20
2007,07,13,06,35,15.20
2007,07,13,06,36,15.20
2007,07,13,06,37,15.20
2007,07,13,06,38,15.20
2007,07,13,06,39,15.30
2007,07,13,06,40,15.30
2007,07,13,06,41,15.30
2007,07,13,06,42,15.30
2007,07,13,06,43,15.30
2007,07,13,06,44,15.30
2007,07,13,06,45,15.40
2007,07,13,06,46,15.40
2007,07,13,06,47,15.40
2007,07,13,06,48,15.40
2007,07,13,06,49,15.50
2007,07,13,06,50,15.50
2007,07,13,06,51,15.50
2007,07,13,06,52,15.60
2007,07,13,06,53,15.60
2007,07,13,06,54,15.60
2007,07,13,06,55,15.70
2007,07,13,06,56,15.70
2007,07,13,06,57,15.70
2007,07,13,06,58,15.70
2007,07,13,06,59,15.80
2007,07,13,07,00,15.80
2007,07,13,07,01,15.80
2007,07,13,07,02,15.80
2007,07,13,07,03,15.80
2007,07,13,07,04,15.80
2007,07,13,07,05,15.80
2007,07,13,07,06,15.90
2007,07,13,07,07,15.90
2007,07,13,07,08,15.90
2007,07,13,07,09,15.90
2007,07,13,07,10,16.10
2007,07,13,07,11,16.10
2007,07,13,07,12,16.10
2007,07,13,07,13,16.10
2007,07,13,07,14,16.20
2007,07,13,07,15,16.20
2007,07,13,07,16,16.30
2007,07,13,07,17,16.30
2007,07,13,07,18,16.30
2007,07,13,07,19,16.30
2007,07,13,07,20,16.30
2007,07,13,07,21,16.30
2007,07,13,07,22,16.30
2007,07,13,07,23,16.30
2007,07,13,07,24,16.40
2007,07,13,07,25,16.40
2007,07,13,07,26,16.40
2007,07,13,07,27,16.40
2007,07,13,07,28,16.40
2007,07,13,07,29,16.40
2007,07,13,07,30,16.50
2007,07,13,07,31,16.60
2007,07,13,07,32,16.60
2007,07,13,07,33,16.70
2007,07,13,07,34,16.70
2007,07,13,07,35,16.70
2007,07,13,07,36,16.70
2007,07,13,07,37,16.70
2007,07,13,07,38,16.70
2007,07,13,07,39,16.70
2007,07,13,07,40,16.80
2007,07,13,07,41,16.80
2007,07,13,07,42,16.90
2007,07,13,07,43,17.00
2007,07,13,07,44,17.00
2007,07,13,07,45,17.00
2007,07,13,07,46,17.10
2007,07,13,07,47,17.10
2007,07,13,07,48,17.20
2007,07,13,07,49,17.20
2007,07,13,07,50,17.20
2007,07,13,07,51,17.20
2007,07,13,07,52,17.20
2007,07,13,07,53,17.20
2007,07,13,07,54,17.20
2007,07,13,07,55,17.30
2007,07,13,07,56,17.30
2007,07,13,07,57,17.30
2007,07,13,07,58,17.40
2007,07,13,07,59,17.40
2007,07,13,08,00,17.40
2007,07,13,08,01,17.50
2007,07,13,08,02,17.50
2007,07,13,08,03,17.50
2007,07,13,08,04,17.50
2007,07,13,08,05,17.50
2007,07,13,08,06,17.60
2007,07,13,08,07,17.60
2007,07,13,08,08,17.60
2007,07,13,08,09,17.60
2007,07,13,08,10,17.60
2007,07,13,08,11,17.60
2007,07,13,08,12,17.70
2007,07,13,08,13,17.70
2007,07,13,08,14,17.70
2007,07,13,08,15,17.70
2007,07,13,08,16,17.80
2007,07,13,08,17,17.90
2007,07,13,08,18,17.90
2007,07,13,08,19,17.90
2007,07,13,08,20,17.90
2007,07,13,08,21,17.90
2007,07,13,08,22,17.90
2007,07,13,08,23,18.10
2007,07,13,08,24,18.10
2007,07,13,08,25,18.10
2007,07,13,08,26,18.10
2007,07,13,08,27,18.10
2007,07,13,08,28,18.10
2007,07,13,08,29,18.20
2007,07,13,08,30,18.30
2007,07,13,08,31,18.30
2007,07,13,08,32,18.30
2007,07,13,08,33,18.30
2007,07,13,08,34,18.40
2007,07,13,08,35,18.40
2007,07,13,08,36,18.40
2007,07,13,08,37,18.50
2007,07,13,08,38,18.40
2007,07,13,08,39,18.40
2007,07,13,08,40,18.40
2007,07,13,08,41,18.40
2007,07,13,08,42,18.40
2007,07,13,08,43,18.50
2007,07,13,08,44,18.50
2007,07,13,08,45,18.50
2007,07,13,08,46,18.50
2007,07,13,08,47,18.50
2007,07,13,08,48,18.50
2007,07,13,08,49,18.50
2007,07,13,08,50,18.50
2007,07,13,08,51,18.50
2007,07,13,08,52,18.40
2007,07,13,08,53,18.40
2007,07,13,08,54,18.40
2007,07,13,08,55,18.40
2007,07,13,08,56,18.40
2007,07,13,08,57,18.50
2007,07,13,08,58,18.50
2007,07,13,08,59,18.50
2007,07,13,09,00,18.50
2007,07,13,09,01,18.40
2007,07,13,09,02,18.40
2007,07,13,09,03,18.40
2007,07,13,09,04,18.50
2007,07,13,09,05,18.50
2007,07,13,09,06,18.60
2007,07,13,09,07,18.60
2007,07,13,09,08,18.60
2007,07,13,09,09,18.70
2007,07,13,09,10,18.70
2007,07,13,09,11,18.70
2007,07,13,09,12,18.70
2007,07,13,09,13,18.70
2007,07,13,09,14,18.70
2007,07,13,09,15,18.80
2007,07,13,09,16,18.80
2007,07,13,09,17,18.80
2007,07,13,09,18,18.90
2007,07,13,09,19,18.90
2007,07,13,09,20,18.90
2007,07,13,09,21,18.90
2007,07,13,09,22,18.90
2007,07,13,09,23,18.90
2007,07,13,09,24,19.00
2007,07,13,09,25,19.10
2007,07,13,09,26,19.10
2007,07,13,09,27,19.00
2007,07,13,09,28,18.90
2007,07,13,09,29,19.00
2007,07,13,09,30,19.10
2007,07,13,09,31,19.10
2007,07,13,09,32,19.10
2007,07,13,09,33,19.20
2007,07,13,09,34,19.20
2007,07,13,09,35,19.20
2007,07,13,09,36,19.20
2007,07,13,09,37,19.30
2007,07,13,09,38,19.30
2007,07,13,09,39,19.40
2007,07,13,09,40,19.50
2007,07,13,09,41,19.60
2007,07,13,09,42,19.60
2007,07,13,09,43,19.70
2007,07,13,09,44,19.70
2007,07,13,09,45,19.80
2007,07,13,09,46,19.90
2007,07,13,09,47,19.90
2007,07,13,09,48,19.90
2007,07,13,09,49,19.90
2007,07,13,09,50,19.90
2007,07,13,09,51,19.90
2007,07,13,09,52,19.90
2007,07,13,09,53,19.90
2007,07,13,09,54,20.00
2007,07,13,09,55,20.00
2007,07,13,09,56,19.90
2007,07,13,09,57,19.90
2007,07,13,09,58,19.90
2007,07,13,09,59,19.90
2007,07,13,10,00,19.90
2007,07,13,10,01,19.90
2007,07,13,10,02,19.90
2007,07,13,10,03,19.90
2007,07,13,10,04,19.90
2007,07,13,10,05,20.00
2007,07,13,10,06,20.10
2007,07,13,10,07,20.20
2007,07,13,10,08,20.20
2007,07,13,10,09,20.20
2007,07,13,10,10,20.30
2007,07,13,10,11,20.30
2007,07,13,10,12,20.20
2007,07,13,10,13,20.20
2007,07,13,10,14,20.20
2007,07,13,10,15,20.20
2007,07,13,10,16,20.20
2007,07,13,10,17,20.20
2007,07,13,10,18,20.20
2007,07,13,10,19,20.30
2007,07,13,10,20,20.30
2007,07,13,10,21,20.30
2007,07,13,10,22,20.40
2007,07,13,10,23,20.50
2007,07,13,10,24,20.60
2007,07,13,10,25,20.60
2007,07,13,10,26,20.60
2007,07,13,10,27,20.70
2007,07,13,10,28,20.60
2007,07,13,10,29,20.60
2007,07,13,10,30,20.70
2007,07,13,10,31,20.70
2007,07,13,10,32,20.80
2007,07,13,10,33,20.80
2007,07,13,10,34,20.90
2007,07,13,10,35,20.90
2007,07,13,10,36,20.90
2007,07,13,10,37,20.80
2007,07,13,10,38,20.60
2007,07,13,10,39,20.50
2007,07,13,10,40,20.50
2007,07,13,10,41,20.30
2007,07,13,10,42,20.20
2007,07,13,10,43,20.10
2007,07,13,10,44,20.00
2007,07,13,10,45,19.90
2007,07,13,10,46,19.90
2007,07,13,10,47,19.80
2007,07,13,10,48,19.80
2007,07,13,10,49,19.80
2007,07,13,10,50,19.70
2007,07,13,10,51,19.60
2007,07,13,10,52,19.40
2007,07,13,10,53,19.30
2007,07,13,10,54,19.30
2007,07,13,10,55,19.30
2007,07,13,10,56,19.20
2007,07,13,10,57,19.10
2007,07,13,10,58,18.90
2007,07,13,10,59,18.90
2007,07,13,11,00,18.80
2007,07,13,11,01,18.70
2007,07,13,11,02,18.60
2007,07,13,11,03,18.50
2007,07,13,11,04,18.40
2007,07,13,11,05,18.40
2007,07,13,11,06,18.40
2007,07,13,11,07,18.50
2007,07,13,11,08,18.50
2007,07,13,11,09,18.40
2007,07,13,11,10,18.40
2007,07,13,11,11,18.40
2007,07,13,11,12,18.40
2007,07,13,11,13,18.40
2007,07,13,11,14,18.40
2007,07,13,11,15,18.40
2007,07,13,11,16,18.40
2007,07,13,11,17,18.50
2007,07,13,11,18,18.50
2007,07,13,11,19,18.40
2007,07,13,11,20,18.20
2007,07,13,11,21,18.10
2007,07,13,11,22,18.10
2007,07,13,11,23,18.00
2007,07,13,11,24,17.90
2007,07,13,11,25,17.70
2007,07,13,11,26,17.50
2007,07,13,11,27,17.50
2007,07,13,11,28,17.50
2007,07,13,11,29,17.50
2007,07,13,11,30,17.50
2007,07,13,11,31,17.50
2007,07,13,11,32,17.40
2007,07,13,11,33,17.20
2007,07,13,11,34,17.10
2007,07,13,11,35,17.00
2007,07,13,11,36,16.90
2007,07,13,11,37,16.90
2007,07,13,11,38,16.90
2007,07,13,11,39,16.90
2007,07,13,11,40,17.00
2007,07,13,11,41,17.00
2007,07,13,11,42,17.10
2007,07,13,11,43,17.30
2007,07,13,11,44,17.40
2007,07,13,11,45,17.50
2007,07,13,11,46,17.80
2007,07,13,11,47,17.90
2007,07,13,11,48,17.90
2007,07,13,11,49,17.90
2007,07,13,11,50,17.90
2007,07,13,11,51,18.00
2007,07,13,11,52,18.10
2007,07,13,11,53,18.20
2007,07,13,11,54,18.20
2007,07,13,11,55,18.20
2007,07,13,11,56,18.20
2007,07,13,11,57,18.30
2007,07,13,11,58,18.30
2007,07,13,11,59,18.40
2007,07,13,12,00,18.50
2007,07,13,12,01,18.40
2007,07,13,12,02,18.50
2007,07,13,12,03,18.50
2007,07,13,12,04,18.40
2007,07,13,12,05,18.40
2007,07,13,12,06,18.30
2007,07,13,12,07,18.30
2007,07,13,12,08,18.40
2007,07,13,12,09,18.50
2007,07,13,12,10,18.60
2007,07,13,12,11,18.70
2007,07,13,12,12,18.80
2007,07,13,12,13,18.80
2007,07,13,12,14,18.80
2007,07,13,12,15,18.90
2007,07,13,12,16,19.00
2007,07,13,12,17,19.10
2007,07,13,12,18,19.20
2007,07,13,12,19,19.40
2007,07,13,12,20,19.40
2007,07,13,12,21,19.30
2007,07,13,12,22,19.40
2007,07,13,12,23,19.40
2007,07,13,12,24,19.40
2007,07,13,12,25,19.30
2007,07,13,12,26,19.20
2007,07,13,12,27,19.20
2007,07,13,12,28,19.20
2007,07,13,12,29,19.20
2007,07,13,12,30,19.30
2007,07,13,12,31,19.30
2007,07,13,12,32,19.30
2007,07,13,12,33,19.30
2007,07,13,12,34,19.20
2007,07,13,12,35,19.10
2007,07,13,12,36,19.10
2007,07,13,12,37,19.10
2007,07,13,12,38,19.00
2007,07,13,12,39,18.90
2007,07,13,12,40,19.00
2007,07,13,12,41,19.10
2007,07,13,12,42,19.10
2007,07,13,12,43,19.10
2007,07,13,12,44,19.10
2007,07,13,12,45,19.10
2007,07,13,12,46,19.10
2007,07,13,12,47,19.20
2007,07,13,12,48,19.10
2007,07,13,12,49,19.10
2007,07,13,12,50,19.00
2007,07,13,12,51,18.90
2007,07,13,12,52,18.80
2007,07,13,12,53,18.70
2007,07,13,12,54,18.70
2007,07,13,12,55,18.80
2007,07,13,12,56,18.80
2007,07,13,12,57,18.80
2007,07,13,12,58,18.80
2007,07,13,12,59,18.80
2007,07,13,13,00,18.90
2007,07,13,13,01,18.90
2007,07,13,13,02,18.90
2007,07,13,13,03,18.90
2007,07,13,13,04,18.90
2007,07,13,13,05,19.00
2007,07,13,13,06,19.10
2007,07,13,13,07,19.30
2007,07,13,13,08,19.40
2007,07,13,13,09,19.40
2007,07,13,13,10,19.40
2007,07,13,13,11,19.50
2007,07,13,13,12,19.50
2007,07,13,13,13,19.50
2007,07,13,13,14,19.50
2007,07,13,13,15,19.60
2007,07,13,13,16,19.70
2007,07,13,13,17,19.90
2007,07,13,13,18,19.90
2007,07,13,13,19,19.90
2007,07,13,13,20,19.90
2007,07,13,13,21,19.80
2007,07,13,13,22,19.90
2007,07,13,13,23,19.90
2007,07,13,13,24,20.00
2007,07,13,13,25,20.10
2007,07,13,13,26,20.10
2007,07,13,13,27,20.20
2007,07,13,13,28,20.20
2007,07,13,13,29,20.10
2007,07,13,13,30,19.90
2007,07,13,13,31,19.90
2007,07,13,13,32,19.80
2007,07,13,13,33,19.80
2007,07,13,13,34,19.80
2007,07,13,13,35,19.80
2007,07,13,13,36,19.80
2007,07,13,13,37,19.90
2007,07,13,13,38,19.90
2007,07,13,13,39,19.90
2007,07,13,13,40,20.10
2007,07,13,13,41,20.10
2007,07,13,13,42,20.20
2007,07,13,13,43,20.20
2007,07,13,13,44,20.30
2007,07,13,13,45,20.40
2007,07,13,13,46,20.50
2007,07,13,13,47,20.60
2007,07,13,13,48,20.60
2007,07,13,13,49,20.70
2007,07,13,13,50,20.70
2007,07,13,13,51,20.70
2007,07,13,13,52,20.80
2007,07,13,13,53,20.90
2007,07,13,13,54,21.00
2007,07,13,13,55,21.10
2007,07,13,13,56,21.00
2007,07,13,13,57,21.00
2007,07,13,13,58,21.10
2007,07,13,13,59,21.10
2007,07,13,14,00,20.90
2007,07,13,14,01,21.00
2007,07,13,14,02,20.90
2007,07,13,14,03,20.80
2007,07,13,14,04,20.70
2007,07,13,14,05,20.60
2007,07,13,14,06,20.70
2007,07,13,14,07,20.70
2007,07,13,14,08,20.60
2007,07,13,14,09,20.60
2007,07,13,14,10,20.70
2007,07,13,14,11,20.80
2007,07,13,14,12,20.80
2007,07,13,14,13,20.80
2007,07,13,14,14,20.80
2007,07,13,14,15,20.80
2007,07,13,14,16,20.80
2007,07,13,14,17,20.80
2007,07,13,14,18,20.90
2007,07,13,14,19,20.80
2007,07,13,14,20,20.80
2007,07,13,14,21,21.00
2007,07,13,14,22,21.00
2007,07,13,14,23,20.90
2007,07,13,14,24,20.90
2007,07,13,14,25,20.90
2007,07,13,14,26,20.90
2007,07,13,14,27,20.90
2007,07,13,14,28,21.00
2007,07,13,14,29,21.00
2007,07,13,14,30,21.10
2007,07,13,14,31,21.20
2007,07,13,14,32,21.30
2007,07,13,14,33,21.30
2007,07,13,14,34,21.30
2007,07,13,14,35,21.30
2007,07,13,14,36,21.30
2007,07,13,14,37,21.30
2007,07,13,14,38,21.30
2007,07,13,14,39,21.30
2007,07,13,14,40,21.40
2007,07,13,14,41,21.50
2007,07,13,14,42,21.60
2007,07,13,14,43,21.70
2007,07,13,14,44,21.80
2007,07,13,14,45,21.80
2007,07,13,14,46,21.80
2007,07,13,14,47,21.70
2007,07,13,14,48,21.70
2007,07,13,14,49,21.70
2007,07,13,14,50,21.70
2007,07,13,14,51,21.80
2007,07,13,14,52,21.80
2007,07,13,14,53,21.90
2007,07,13,14,54,22.00
2007,07,13,14,55,22.00
2007,07,13,14,56,21.90
2007,07,13,14,57,21.90
2007,07,13,14,58,22.00
2007,07,13,14,59,22.00
2007,07,13,15,00,22.00
2007,07,13,15,01,21.90
2007,07,13,15,02,21.90
2007,07,13,15,03,22.00
2007,07,13,15,04,22.00
2007,07,13,15,05,22.10
2007,07,13,15,06,22.10
2007,07,13,15,07,22.10
2007,07,13,15,08,22.10
2007,07,13,15,09,22.10
2007,07,13,15,10,22.10
2007,07,13,15,11,22.10
2007,07,13,15,12,22.00
2007,07,13,15,13,22.00
2007,07,13,15,14,22.00
2007,07,13,15,15,22.00
2007,07,13,15,16,22.20
2007,07,13,15,17,22.30
2007,07,13,15,18,22.40
2007,07,13,15,19,22.50
2007,07,13,15,20,22.50
2007,07,13,15,21,22.60
2007,07,13,15,22,22.60
2007,07,13,15,23,22.60
2007,07,13,15,24,22.50
2007,07,13,15,25,22.40
2007,07,13,15,26,22.30
2007,07,13,15,27,22.20
2007,07,13,15,28,22.10
2007,07,13,15,29,22.20
2007,07,13,15,30,22.10
2007,07,13,15,31,22.10
2007,07,13,15,32,22.10
2007,07,13,15,33,22.10
2007,07,13,15,34,22.00
2007,07,13,15,35,22.00
2007,07,13,15,36,22.00
2007,07,13,15,37,22.10
2007,07,13,15,38,22.20
2007,07,13,15,39,22.20
2007,07,13,15,40,22.20
2007,07,13,15,41,22.20
2007,07,13,15,42,22.10
2007,07,13,15,43,22.20
2007,07,13,15,44,22.30
2007,07,13,15,45,22.30
2007,07,13,15,46,22.30
2007,07,13,15,47,22.40
2007,07,13,15,48,22.40
2007,07,13,15,49,22.50
2007,07,13,15,50,22.50
2007,07,13,15,51,22.50
2007,07,13,15,52,22.50
2007,07,13,15,53,22.40
2007,07,13,15,54,22.40
2007,07,13,15,55,22.40
2007,07,13,15,56,22.50
2007,07,13,15,57,22.50
2007,07,13,15,58,22.60
2007,07,13,15,59,22.60
2007,07,13,16,00,22.60
2007,07,13,16,01,22.60
2007,07,13,16,02,22.60
2007,07,13,16,03,22.60
2007,07,13,16,04,22.60
2007,07,13,16,05,22.50
2007,07,13,16,06,22.50
2007,07,13,16,07,22.40
2007,07,13,16,08,22.40
2007,07,13,16,09,22.50
2007,07,13,16,10,22.50
2007,07,13,16,11,22.50
2007,07,13,16,12,22.60
2007,07,13,16,13,22.70
2007,07,13,16,14,22.80
2007,07,13,16,15,22.80
2007,07,13,16,16,22.80
2007,07,13,16,17,22.80
2007,07,13,16,18,22.80
2007,07,13,16,19,22.70
2007,07,13,16,20,22.70
2007,07,13,16,21,22.60
2007,07,13,16,22,22.60
2007,07,13,16,23,22.60
2007,07,13,16,24,22.60
2007,07,13,16,25,22.70
2007,07,13,16,26,22.70
2007,07,13,16,27,22.70
2007,07,13,16,28,22.70
2007,07,13,16,29,22.70
2007,07,13,16,30,22.70
2007,07,13,16,31,22.80
2007,07,13,16,32,22.90
2007,07,13,16,33,22.90
2007,07,13,16,34,22.90
2007,07,13,16,35,22.90
2007,07,13,16,36,22.90
2007,07,13,16,37,22.90
2007,07,13,16,38,22.90
2007,07,13,16,39,22.90
2007,07,13,16,40,22.90
2007,07,13,16,41,23.00
2007,07,13,16,42,23.10
2007,07,13,16,43,23.10
2007,07,13,16,44,23.00
2007,07,13,16,45,22.90
2007,07,13,16,46,22.90
2007,07,13,16,47,22.90
2007,07,13,16,48,23.10
2007,07,13,16,49,23.00
2007,07,13,16,50,22.90
2007,07,13,16,51,22.90
2007,07,13,16,52,22.80
2007,07,13,16,53,22.70
2007,07,13,16,54,22.70
2007,07,13,16,55,22.60
2007,07,13,16,56,22.60
2007,07,13,16,57,22.60
2007,07,13,16,58,22.60
2007,07,13,16,59,22.70
2007,07,13,17,00,22.60
2007,07,13,17,01,22.60
2007,07,13,17,02,22.60
2007,07,13,17,03,22.70
2007,07,13,17,04,22.70
2007,07,13,17,05,22.70
2007,07,13,17,06,22.80
2007,07,13,17,07,22.80
2007,07,13,17,08,22.80
2007,07,13,17,09,22.80
2007,07,13,17,10,22.70
2007,07,13,17,11,22.70
2007,07,13,17,12,22.60
2007,07,13,17,13,22.60
2007,07,13,17,14,22.60
2007,07,13,17,15,22.60
2007,07,13,17,16,22.60
2007,07,13,17,17,22.60
2007,07,13,17,18,22.60
2007,07,13,17,19,22.60