Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,06,00,00,985.54
2019,01,06,00,01,985.56
2019,01,06,00,02,985.44
2019,01,06,00,03,985.47
2019,01,06,00,04,985.44
2019,01,06,00,05,985.47
2019,01,06,00,06,985.47
2019,01,06,00,07,985.44
2019,01,06,00,08,985.44
2019,01,06,00,09,985.41
2019,01,06,00,10,985.34
2019,01,06,00,11,985.37
2019,01,06,00,12,985.37
2019,01,06,00,13,985.34
2019,01,06,00,14,985.34
2019,01,06,00,15,985.34
2019,01,06,00,16,985.24
2019,01,06,00,17,985.30
2019,01,06,00,18,985.20
2019,01,06,00,19,985.24
2019,01,06,00,20,985.17
2019,01,06,00,21,985.24
2019,01,06,00,22,985.24
2019,01,06,00,23,985.27
2019,01,06,00,24,985.24
2019,01,06,00,25,985.20
2019,01,06,00,26,985.20
2019,01,06,00,27,985.30
2019,01,06,00,28,985.30
2019,01,06,00,29,985.27
2019,01,06,00,30,985.27
2019,01,06,00,31,985.24
2019,01,06,00,32,985.20
2019,01,06,00,33,985.20
2019,01,06,00,34,985.20
2019,01,06,00,35,985.20
2019,01,06,00,36,985.17
2019,01,06,00,37,985.10
2019,01,06,00,38,985.13
2019,01,06,00,39,985.10
2019,01,06,00,40,985.17
2019,01,06,00,41,985.10
2019,01,06,00,42,985.17
2019,01,06,00,43,985.17
2019,01,06,00,44,985.20
2019,01,06,00,45,985.20
2019,01,06,00,46,985.17
2019,01,06,00,47,985.17
2019,01,06,00,48,985.20
2019,01,06,00,49,985.17
2019,01,06,00,50,985.10
2019,01,06,00,51,985.13
2019,01,06,00,52,985.13
2019,01,06,00,53,985.10
2019,01,06,00,54,985.13
2019,01,06,00,55,985.07
2019,01,06,00,56,985.07
2019,01,06,00,57,985.07
2019,01,06,00,58,985.10
2019,01,06,00,59,985.07
2019,01,06,01,00,985.03
2019,01,06,01,01,985.07
2019,01,06,01,02,985.10
2019,01,06,01,03,985.07
2019,01,06,01,04,985.07
2019,01,06,01,05,985.10
2019,01,06,01,06,985.03
2019,01,06,01,07,985.03
2019,01,06,01,08,985.07
2019,01,06,01,09,985.10
2019,01,06,01,10,985.13
2019,01,06,01,11,985.10
2019,01,06,01,12,985.10
2019,01,06,01,13,985.17
2019,01,06,01,14,985.20
2019,01,06,01,15,985.24
2019,01,06,01,16,985.24
2019,01,06,01,17,985.27
2019,01,06,01,18,985.27
2019,01,06,01,19,985.30
2019,01,06,01,20,985.30
2019,01,06,01,21,985.34
2019,01,06,01,22,985.34
2019,01,06,01,23,985.30
2019,01,06,01,24,985.41
2019,01,06,01,25,985.37
2019,01,06,01,26,985.41
2019,01,06,01,27,985.37
2019,01,06,01,28,985.47
2019,01,06,01,29,985.47
2019,01,06,01,30,985.47
2019,01,06,01,31,985.47
2019,01,06,01,32,985.47
2019,01,06,01,33,985.51
2019,01,06,01,34,985.47
2019,01,06,01,35,985.47
2019,01,06,01,36,985.44
2019,01,06,01,37,985.44
2019,01,06,01,38,985.44
2019,01,06,01,39,985.37
2019,01,06,01,40,985.34
2019,01,06,01,41,985.27
2019,01,06,01,42,985.34
2019,01,06,01,43,985.44
2019,01,06,01,44,985.44
2019,01,06,01,45,985.47
2019,01,06,01,46,985.57
2019,01,06,01,47,985.61
2019,01,06,01,48,985.51
2019,01,06,01,49,985.54
2019,01,06,01,50,985.61
2019,01,06,01,51,985.61
2019,01,06,01,52,985.57
2019,01,06,01,53,985.61
2019,01,06,01,54,985.68
2019,01,06,01,55,985.68
2019,01,06,01,56,985.68
2019,01,06,01,57,985.74
2019,01,06,01,58,985.71
2019,01,06,01,59,985.74
2019,01,06,02,00,985.78
2019,01,06,02,01,985.78
2019,01,06,02,02,985.88
2019,01,06,02,03,985.85
2019,01,06,02,04,985.85
2019,01,06,02,05,985.85
2019,01,06,02,06,985.91
2019,01,06,02,07,985.95
2019,01,06,02,08,986.05
2019,01,06,02,09,986.15
2019,01,06,02,10,986.18
2019,01,06,02,11,986.29
2019,01,06,02,12,986.39
2019,01,06,02,13,986.42
2019,01,06,02,14,986.34
2019,01,06,02,15,986.17
2019,01,06,02,16,985.98
2019,01,06,02,17,985.74
2019,01,06,02,18,985.68
2019,01,06,02,19,985.88
2019,01,06,02,20,986.02
2019,01,06,02,21,986.12
2019,01,06,02,22,986.12
2019,01,06,02,23,986.15
2019,01,06,02,24,986.22
2019,01,06,02,25,986.26
2019,01,06,02,26,986.53
2019,01,06,02,27,986.93
2019,01,06,02,28,987.20
2019,01,06,02,29,987.13
2019,01,06,02,30,987.20
2019,01,06,02,31,987.10
2019,01,06,02,32,987.20
2019,01,06,02,33,987.30
2019,01,06,02,34,987.30
2019,01,06,02,35,987.31
2019,01,06,02,36,987.47
2019,01,06,02,37,987.67
2019,01,06,02,38,987.67
2019,01,06,02,39,987.54
2019,01,06,02,40,987.71
2019,01,06,02,41,987.81
2019,01,06,02,42,987.81
2019,01,06,02,43,987.88
2019,01,06,02,44,987.98
2019,01,06,02,45,987.95
2019,01,06,02,46,987.96
2019,01,06,02,47,988.15
2019,01,06,02,48,988.09
2019,01,06,02,49,988.35
2019,01,06,02,50,988.15
2019,01,06,02,51,988.32
2019,01,06,02,52,988.22
2019,01,06,02,53,988.27
2019,01,06,02,54,988.09
2019,01,06,02,55,988.32
2019,01,06,02,56,988.25
2019,01,06,02,57,988.23
2019,01,06,02,58,988.46
2019,01,06,02,59,988.65
2019,01,06,03,00,988.40
2019,01,06,03,01,988.66
2019,01,06,03,02,988.93
2019,01,06,03,03,988.79
2019,01,06,03,04,988.89
2019,01,06,03,05,989.00
2019,01,06,03,06,989.06
2019,01,06,03,07,989.10
2019,01,06,03,08,989.13
2019,01,06,03,09,989.13
2019,01,06,03,10,989.23
2019,01,06,03,11,989.23
2019,01,06,03,12,989.44
2019,01,06,03,13,989.44
2019,01,06,03,14,989.47
2019,01,06,03,15,989.54
2019,01,06,03,16,989.44
2019,01,06,03,17,989.54
2019,01,06,03,18,989.50
2019,01,06,03,19,989.60
2019,01,06,03,20,989.67
2019,01,06,03,21,989.64
2019,01,06,03,22,989.71
2019,01,06,03,23,989.57
2019,01,06,03,24,989.67
2019,01,06,03,25,989.71
2019,01,06,03,26,989.71
2019,01,06,03,27,989.71
2019,01,06,03,28,989.84
2019,01,06,03,29,989.88
2019,01,06,03,30,989.98
2019,01,06,03,31,989.98
2019,01,06,03,32,989.94
2019,01,06,03,33,989.88
2019,01,06,03,34,990.04
2019,01,06,03,35,989.94
2019,01,06,03,36,989.91
2019,01,06,03,37,989.88
2019,01,06,03,38,989.88
2019,01,06,03,39,989.94
2019,01,06,03,40,990.01
2019,01,06,03,41,990.04
2019,01,06,03,42,990.04
2019,01,06,03,43,990.15
2019,01,06,03,44,990.15
2019,01,06,03,45,990.15
2019,01,06,03,46,990.28
2019,01,06,03,47,990.08
2019,01,06,03,48,990.11
2019,01,06,03,49,990.28
2019,01,06,03,50,990.21
2019,01,06,03,51,990.18
2019,01,06,03,52,990.28
2019,01,06,03,53,990.38
2019,01,06,03,54,990.42
2019,01,06,03,55,990.52
2019,01,06,03,56,990.45
2019,01,06,03,57,990.55
2019,01,06,03,58,990.52
2019,01,06,03,59,990.49
2019,01,06,04,00,990.55
2019,01,06,04,01,990.55
2019,01,06,04,02,990.52
2019,01,06,04,03,990.65
2019,01,06,04,04,990.72
2019,01,06,04,05,990.72
2019,01,06,04,06,990.72
2019,01,06,04,07,990.72
2019,01,06,04,08,990.76
2019,01,06,04,09,990.82
2019,01,06,04,10,990.86
2019,01,06,04,11,990.89
2019,01,06,04,12,990.86
2019,01,06,04,13,990.86
2019,01,06,04,14,991.06
2019,01,06,04,15,990.96
2019,01,06,04,16,990.96
2019,01,06,04,17,991.03
2019,01,06,04,18,991.13
2019,01,06,04,19,991.20
2019,01,06,04,20,991.20
2019,01,06,04,21,991.37
2019,01,06,04,22,991.40
2019,01,06,04,23,991.47
2019,01,06,04,24,991.50
2019,01,06,04,25,991.47
2019,01,06,04,26,991.60
2019,01,06,04,27,991.60
2019,01,06,04,28,991.57
2019,01,06,04,29,991.70
2019,01,06,04,30,991.87
2019,01,06,04,31,991.91
2019,01,06,04,32,991.98
2019,01,06,04,33,991.98
2019,01,06,04,34,992.08
2019,01,06,04,35,992.04
2019,01,06,04,36,992.08
2019,01,06,04,37,992.21
2019,01,06,04,38,992.15
2019,01,06,04,39,992.31
2019,01,06,04,40,992.18
2019,01,06,04,41,992.31
2019,01,06,04,42,992.31
2019,01,06,04,43,992.45
2019,01,06,04,44,992.42
2019,01,06,04,45,992.48
2019,01,06,04,46,992.48
2019,01,06,04,47,992.45
2019,01,06,04,48,992.62
2019,01,06,04,49,992.65
2019,01,06,04,50,992.72
2019,01,06,04,51,992.79
2019,01,06,04,52,992.92
2019,01,06,04,53,992.99
2019,01,06,04,54,993.13
2019,01,06,04,55,993.19
2019,01,06,04,56,993.16
2019,01,06,04,57,993.26
2019,01,06,04,58,993.40
2019,01,06,04,59,993.50
2019,01,06,05,00,993.47
2019,01,06,05,01,993.47
2019,01,06,05,02,993.43
2019,01,06,05,03,993.43
2019,01,06,05,04,993.50
2019,01,06,05,05,993.53
2019,01,06,05,06,993.57
2019,01,06,05,07,993.60
2019,01,06,05,08,993.67
2019,01,06,05,09,993.70
2019,01,06,05,10,993.80
2019,01,06,05,11,993.97
2019,01,06,05,12,993.97
2019,01,06,05,13,994.01
2019,01,06,05,14,993.97
2019,01,06,05,15,994.14
2019,01,06,05,16,994.18
2019,01,06,05,17,994.21
2019,01,06,05,18,994.28
2019,01,06,05,19,994.35
2019,01,06,05,20,994.35
2019,01,06,05,21,994.41
2019,01,06,05,22,994.45
2019,01,06,05,23,994.45
2019,01,06,05,24,994.35
2019,01,06,05,25,994.48
2019,01,06,05,26,994.52
2019,01,06,05,27,994.38
2019,01,06,05,28,994.41
2019,01,06,05,29,994.48
2019,01,06,05,30,994.48
2019,01,06,05,31,994.52
2019,01,06,05,32,994.45
2019,01,06,05,33,994.48
2019,01,06,05,34,994.48
2019,01,06,05,35,994.55
2019,01,06,05,36,994.48
2019,01,06,05,37,994.45
2019,01,06,05,38,994.55
2019,01,06,05,39,994.52
2019,01,06,05,40,994.65
2019,01,06,05,41,994.68
2019,01,06,05,42,994.75
2019,01,06,05,43,994.75
2019,01,06,05,44,994.85
2019,01,06,05,45,994.92
2019,01,06,05,46,994.96
2019,01,06,05,47,994.96
2019,01,06,05,48,995.19
2019,01,06,05,49,994.99
2019,01,06,05,50,995.09
2019,01,06,05,51,995.16
2019,01,06,05,52,995.26
2019,01,06,05,53,995.19
2019,01,06,05,54,995.23
2019,01,06,05,55,995.23
2019,01,06,05,56,995.36
2019,01,06,05,57,995.33
2019,01,06,05,58,995.36
2019,01,06,05,59,995.36
2019,01,06,06,00,995.40
2019,01,06,06,01,995.46
2019,01,06,06,02,995.53
2019,01,06,06,03,995.56
2019,01,06,06,04,995.56
2019,01,06,06,05,995.63
2019,01,06,06,06,995.63
2019,01,06,06,07,995.73
2019,01,06,06,08,995.70
2019,01,06,06,09,995.77
2019,01,06,06,10,995.80
2019,01,06,06,11,995.84
2019,01,06,06,12,995.87
2019,01,06,06,13,995.90
2019,01,06,06,14,995.97
2019,01,06,06,15,995.94
2019,01,06,06,16,995.97
2019,01,06,06,17,996.04
2019,01,06,06,18,996.07
2019,01,06,06,19,996.11
2019,01,06,06,20,996.07
2019,01,06,06,21,996.11
2019,01,06,06,22,996.14
2019,01,06,06,23,996.14
2019,01,06,06,24,996.11
2019,01,06,06,25,996.17
2019,01,06,06,26,996.21
2019,01,06,06,27,996.21
2019,01,06,06,28,996.24
2019,01,06,06,29,996.24
2019,01,06,06,30,996.21
2019,01,06,06,31,996.28
2019,01,06,06,32,996.31
2019,01,06,06,33,996.34
2019,01,06,06,34,996.31
2019,01,06,06,35,996.28
2019,01,06,06,36,996.24
2019,01,06,06,37,996.17
2019,01,06,06,38,996.21
2019,01,06,06,39,996.21
2019,01,06,06,40,996.21
2019,01,06,06,41,996.28
2019,01,06,06,42,996.24
2019,01,06,06,43,996.24
2019,01,06,06,44,996.34
2019,01,06,06,45,996.28
2019,01,06,06,46,996.45
2019,01,06,06,47,996.41
2019,01,06,06,48,996.41
2019,01,06,06,49,996.51
2019,01,06,06,50,996.51
2019,01,06,06,51,996.45
2019,01,06,06,52,996.55
2019,01,06,06,53,996.58
2019,01,06,06,54,996.61
2019,01,06,06,55,996.58
2019,01,06,06,56,996.65
2019,01,06,06,57,996.61
2019,01,06,06,58,996.65
2019,01,06,06,59,996.65
2019,01,06,07,00,996.72
2019,01,06,07,01,996.65
2019,01,06,07,02,996.68
2019,01,06,07,03,996.65
2019,01,06,07,04,996.68
2019,01,06,07,05,996.68
2019,01,06,07,06,996.78
2019,01,06,07,07,996.82
2019,01,06,07,08,996.82
2019,01,06,07,09,996.85
2019,01,06,07,10,996.89
2019,01,06,07,11,996.89
2019,01,06,07,12,996.95
2019,01,06,07,13,997.02
2019,01,06,07,14,996.99
2019,01,06,07,15,997.09
2019,01,06,07,16,997.12
2019,01,06,07,17,997.16
2019,01,06,07,18,997.19
2019,01,06,07,19,997.19
2019,01,06,07,20,997.29
2019,01,06,07,21,997.33
2019,01,06,07,22,997.36
2019,01,06,07,23,997.39
2019,01,06,07,24,997.43
2019,01,06,07,25,997.46
2019,01,06,07,26,997.53
2019,01,06,07,27,997.53
2019,01,06,07,28,997.56
2019,01,06,07,29,997.56
2019,01,06,07,30,997.60
2019,01,06,07,31,997.66
2019,01,06,07,32,997.66
2019,01,06,07,33,997.66
2019,01,06,07,34,997.70
2019,01,06,07,35,997.73
2019,01,06,07,36,997.77
2019,01,06,07,37,997.73
2019,01,06,07,38,997.73
2019,01,06,07,39,997.73
2019,01,06,07,40,997.70
2019,01,06,07,41,997.70
2019,01,06,07,42,997.66
2019,01,06,07,43,997.70
2019,01,06,07,44,997.77
2019,01,06,07,45,997.80
2019,01,06,07,46,997.87
2019,01,06,07,47,997.87
2019,01,06,07,48,997.80
2019,01,06,07,49,997.77
2019,01,06,07,50,997.83
2019,01,06,07,51,997.90
2019,01,06,07,52,997.87
2019,01,06,07,53,997.87
2019,01,06,07,54,997.80
2019,01,06,07,55,997.73
2019,01,06,07,56,997.73
2019,01,06,07,57,997.77
2019,01,06,07,58,997.80
2019,01,06,07,59,997.80
2019,01,06,08,00,997.77
2019,01,06,08,01,997.83
2019,01,06,08,02,997.87
2019,01,06,08,03,998.01
2019,01,06,08,04,998.17
2019,01,06,08,05,998.21
2019,01,06,08,06,998.14
2019,01,06,08,07,998.17
2019,01,06,08,08,998.24
2019,01,06,08,09,998.27
2019,01,06,08,10,998.41
2019,01,06,08,11,998.44
2019,01,06,08,12,998.44
2019,01,06,08,13,998.48
2019,01,06,08,14,998.41
2019,01,06,08,15,998.48
2019,01,06,08,16,998.41
2019,01,06,08,17,998.51
2019,01,06,08,18,998.51
2019,01,06,08,19,998.51
2019,01,06,08,20,998.58
2019,01,06,08,21,998.51
2019,01,06,08,22,998.51
2019,01,06,08,23,998.54
2019,01,06,08,24,998.54
2019,01,06,08,25,998.51
2019,01,06,08,26,998.58
2019,01,06,08,27,998.58
2019,01,06,08,28,998.61
2019,01,06,08,29,998.61
2019,01,06,08,30,998.65
2019,01,06,08,31,998.65
2019,01,06,08,32,998.61
2019,01,06,08,33,998.65
2019,01,06,08,34,998.61
2019,01,06,08,35,998.54
2019,01,06,08,36,998.61
2019,01,06,08,37,998.65
2019,01,06,08,38,998.65
2019,01,06,08,39,998.61
2019,01,06,08,40,998.61
2019,01,06,08,41,998.61
2019,01,06,08,42,998.61
2019,01,06,08,43,998.61
2019,01,06,08,44,998.68
2019,01,06,08,45,998.68
2019,01,06,08,46,998.68
2019,01,06,08,47,998.68
2019,01,06,08,48,998.71
2019,01,06,08,49,998.71
2019,01,06,08,50,998.68
2019,01,06,08,51,998.71
2019,01,06,08,52,998.71
2019,01,06,08,53,998.75
2019,01,06,08,54,998.75
2019,01,06,08,55,998.75
2019,01,06,08,56,998.75
2019,01,06,08,57,998.75
2019,01,06,08,58,998.82
2019,01,06,08,59,998.78
2019,01,06,09,00,998.78
2019,01,06,09,01,998.78
2019,01,06,09,02,998.82
2019,01,06,09,03,998.78
2019,01,06,09,04,998.88
2019,01,06,09,05,998.88
2019,01,06,09,06,998.88
2019,01,06,09,07,998.92
2019,01,06,09,08,998.85
2019,01,06,09,09,998.88
2019,01,06,09,10,998.88
2019,01,06,09,11,998.99
2019,01,06,09,12,998.88
2019,01,06,09,13,998.95
2019,01,06,09,14,998.99
2019,01,06,09,15,999.02
2019,01,06,09,16,999.02
2019,01,06,09,17,999.05
2019,01,06,09,18,999.02
2019,01,06,09,19,999.09
2019,01,06,09,20,999.12
2019,01,06,09,21,999.12
2019,01,06,09,22,999.09
2019,01,06,09,23,999.12
2019,01,06,09,24,999.19
2019,01,06,09,25,999.15
2019,01,06,09,26,999.22
2019,01,06,09,27,999.22
2019,01,06,09,28,999.26
2019,01,06,09,29,999.26
2019,01,06,09,30,999.29
2019,01,06,09,31,999.26
2019,01,06,09,32,999.29
2019,01,06,09,33,999.29
2019,01,06,09,34,999.32
2019,01,06,09,35,999.39
2019,01,06,09,36,999.43
2019,01,06,09,37,999.43
2019,01,06,09,38,999.39
2019,01,06,09,39,999.39
2019,01,06,09,40,999.39
2019,01,06,09,41,999.39
2019,01,06,09,42,999.39
2019,01,06,09,43,999.39
2019,01,06,09,44,999.46
2019,01,06,09,45,999.46
2019,01,06,09,46,999.46
2019,01,06,09,47,999.49
2019,01,06,09,48,999.53
2019,01,06,09,49,999.49
2019,01,06,09,50,999.53
2019,01,06,09,51,999.49
2019,01,06,09,52,999.49
2019,01,06,09,53,999.46
2019,01,06,09,54,999.43
2019,01,06,09,55,999.46
2019,01,06,09,56,999.43
2019,01,06,09,57,999.43
2019,01,06,09,58,999.46
2019,01,06,09,59,999.46
2019,01,06,10,00,999.39
2019,01,06,10,01,999.39
2019,01,06,10,02,999.36
2019,01,06,10,03,999.39
2019,01,06,10,04,999.36
2019,01,06,10,05,999.36
2019,01,06,10,06,999.32
2019,01,06,10,07,999.32
2019,01,06,10,08,999.29
2019,01,06,10,09,999.29
2019,01,06,10,10,999.32
2019,01,06,10,11,999.29
2019,01,06,10,12,999.36
2019,01,06,10,13,999.32
2019,01,06,10,14,999.32
2019,01,06,10,15,999.32
2019,01,06,10,16,999.32
2019,01,06,10,17,999.26
2019,01,06,10,18,999.29
2019,01,06,10,19,999.29
2019,01,06,10,20,999.29
2019,01,06,10,21,999.36
2019,01,06,10,22,999.36
2019,01,06,10,23,999.32
2019,01,06,10,24,999.43
2019,01,06,10,25,999.39
2019,01,06,10,26,999.43
2019,01,06,10,27,999.36
2019,01,06,10,28,999.46
2019,01,06,10,29,999.39
2019,01,06,10,30,999.43
2019,01,06,10,31,999.43
2019,01,06,10,32,999.43
2019,01,06,10,33,999.46
2019,01,06,10,34,999.49
2019,01,06,10,35,999.46
2019,01,06,10,36,999.49
2019,01,06,10,37,999.46
2019,01,06,10,38,999.39
2019,01,06,10,39,999.49
2019,01,06,10,40,999.49
2019,01,06,10,41,999.49
2019,01,06,10,42,999.49
2019,01,06,10,43,999.53
2019,01,06,10,44,999.53
2019,01,06,10,45,999.49
2019,01,06,10,46,999.56
2019,01,06,10,47,999.59
2019,01,06,10,48,999.56
2019,01,06,10,49,999.56
2019,01,06,10,50,999.63
2019,01,06,10,51,999.59
2019,01,06,10,52,999.56
2019,01,06,10,53,999.56
2019,01,06,10,54,999.59
2019,01,06,10,55,999.56
2019,01,06,10,56,999.53
2019,01,06,10,57,999.53
2019,01,06,10,58,999.53
2019,01,06,10,59,999.53
2019,01,06,11,00,999.59
2019,01,06,11,01,999.49
2019,01,06,11,02,999.56
2019,01,06,11,03,999.53
2019,01,06,11,04,999.53
2019,01,06,11,05,999.56
2019,01,06,11,06,999.53
2019,01,06,11,07,999.53
2019,01,06,11,08,999.56
2019,01,06,11,09,999.53
2019,01,06,11,10,999.49
2019,01,06,11,11,999.49
2019,01,06,11,12,999.49
2019,01,06,11,13,999.49
2019,01,06,11,14,999.53
2019,01,06,11,15,999.49
2019,01,06,11,16,999.46
2019,01,06,11,17,999.43
2019,01,06,11,18,999.46
2019,01,06,11,19,999.43
2019,01,06,11,20,999.43
2019,01,06,11,21,999.43
2019,01,06,11,22,999.46
2019,01,06,11,23,999.39
2019,01,06,11,24,999.43
2019,01,06,11,25,999.43
2019,01,06,11,26,999.46
2019,01,06,11,27,999.43
2019,01,06,11,28,999.36
2019,01,06,11,29,999.36
2019,01,06,11,30,999.36
2019,01,06,11,31,999.32
2019,01,06,11,32,999.36
2019,01,06,11,33,999.32
2019,01,06,11,34,999.32
2019,01,06,11,35,999.29
2019,01,06,11,36,999.26
2019,01,06,11,37,999.32
2019,01,06,11,38,999.32
2019,01,06,11,39,999.29
2019,01,06,11,40,999.29
2019,01,06,11,41,999.32
2019,01,06,11,42,999.29
2019,01,06,11,43,999.29
2019,01,06,11,44,999.29
2019,01,06,11,45,999.29
2019,01,06,11,46,999.26
2019,01,06,11,47,999.29
2019,01,06,11,48,999.29
2019,01,06,11,49,999.29
2019,01,06,11,50,999.29
2019,01,06,11,51,999.26
2019,01,06,11,52,999.32
2019,01,06,11,53,999.26
2019,01,06,11,54,999.29
2019,01,06,11,55,999.32
2019,01,06,11,56,999.32
2019,01,06,11,57,999.32
2019,01,06,11,58,999.29
2019,01,06,11,59,999.29
2019,01,06,12,00,999.29
2019,01,06,12,01,999.36
2019,01,06,12,02,999.32
2019,01,06,12,03,999.29
2019,01,06,12,04,999.39
2019,01,06,12,05,999.36
2019,01,06,12,06,999.32
2019,01,06,12,07,999.36
2019,01,06,12,08,999.32
2019,01,06,12,09,999.36
2019,01,06,12,10,999.32
2019,01,06,12,11,999.32
2019,01,06,12,12,999.32
2019,01,06,12,13,999.36
2019,01,06,12,14,999.36
2019,01,06,12,15,999.36
2019,01,06,12,16,999.32
2019,01,06,12,17,999.32
2019,01,06,12,18,999.36
2019,01,06,12,19,999.32
2019,01,06,12,20,999.36
2019,01,06,12,21,999.32
2019,01,06,12,22,999.32
2019,01,06,12,23,999.32
2019,01,06,12,24,999.32
2019,01,06,12,25,999.39
2019,01,06,12,26,999.26
2019,01,06,12,27,999.32
2019,01,06,12,28,999.36
2019,01,06,12,29,999.32
2019,01,06,12,30,999.39
2019,01,06,12,31,999.36
2019,01,06,12,32,999.36
2019,01,06,12,33,999.46
2019,01,06,12,34,999.43
2019,01,06,12,35,999.39
2019,01,06,12,36,999.46
2019,01,06,12,37,999.49
2019,01,06,12,38,999.46
2019,01,06,12,39,999.43
2019,01,06,12,40,999.46
2019,01,06,12,41,999.46
2019,01,06,12,42,999.46
2019,01,06,12,43,999.43
2019,01,06,12,44,999.46
2019,01,06,12,45,999.46
2019,01,06,12,46,999.49
2019,01,06,12,47,999.49
2019,01,06,12,48,999.49
2019,01,06,12,49,999.46
2019,01,06,12,50,999.46
2019,01,06,12,51,999.43
2019,01,06,12,52,999.46
2019,01,06,12,53,999.53
2019,01,06,12,54,999.46
2019,01,06,12,55,999.49
2019,01,06,12,56,999.46
2019,01,06,12,57,999.46
2019,01,06,12,58,999.46
2019,01,06,12,59,999.46
2019,01,06,13,00,999.43
2019,01,06,13,01,999.43
2019,01,06,13,02,999.46
2019,01,06,13,03,999.46
2019,01,06,13,04,999.49
2019,01,06,13,05,999.46
2019,01,06,13,06,999.43
2019,01,06,13,07,999.46
2019,01,06,13,08,999.46
2019,01,06,13,09,999.46
2019,01,06,13,10,999.46
2019,01,06,13,11,999.49
2019,01,06,13,12,999.49
2019,01,06,13,13,999.49
2019,01,06,13,14,999.49
2019,01,06,13,15,999.46
2019,01,06,13,16,999.39
2019,01,06,13,17,999.46
2019,01,06,13,18,999.43
2019,01,06,13,19,999.49
2019,01,06,13,20,999.46
2019,01,06,13,21,999.46
2019,01,06,13,22,999.49
2019,01,06,13,23,999.46
2019,01,06,13,24,999.49
2019,01,06,13,25,999.49
2019,01,06,13,26,999.53
2019,01,06,13,27,999.53
2019,01,06,13,28,999.53
2019,01,06,13,29,999.53
2019,01,06,13,30,999.56
2019,01,06,13,31,999.53
2019,01,06,13,32,999.56
2019,01,06,13,33,999.56
2019,01,06,13,34,999.59
2019,01,06,13,35,999.59
2019,01,06,13,36,999.59
2019,01,06,13,37,999.59
2019,01,06,13,38,999.59
2019,01,06,13,39,999.59
2019,01,06,13,40,999.63
2019,01,06,13,41,999.66
2019,01,06,13,42,999.70
2019,01,06,13,43,999.66
2019,01,06,13,44,999.66
2019,01,06,13,45,999.66
2019,01,06,13,46,999.66
2019,01,06,13,47,999.66
2019,01,06,13,48,999.63
2019,01,06,13,49,999.73
2019,01,06,13,50,999.70
2019,01,06,13,51,999.70
2019,01,06,13,52,999.70
2019,01,06,13,53,999.73
2019,01,06,13,54,999.73
2019,01,06,13,55,999.73
2019,01,06,13,56,999.73
2019,01,06,13,57,999.70
2019,01,06,13,58,999.70
2019,01,06,13,59,999.63
2019,01,06,14,00,999.66
2019,01,06,14,01,999.66
2019,01,06,14,02,999.70
2019,01,06,14,03,999.70
2019,01,06,14,04,999.66
2019,01,06,14,05,999.66
2019,01,06,14,06,999.66
2019,01,06,14,07,999.70
2019,01,06,14,08,999.66
2019,01,06,14,09,999.73
2019,01,06,14,10,999.70
2019,01,06,14,11,999.70
2019,01,06,14,12,999.70
2019,01,06,14,13,999.73
2019,01,06,14,14,999.73
2019,01,06,14,15,999.76
2019,01,06,14,16,999.73
2019,01,06,14,17,999.76
2019,01,06,14,18,999.80
2019,01,06,14,19,999.80
2019,01,06,14,20,999.83
2019,01,06,14,21,999.83
2019,01,06,14,22,999.83
2019,01,06,14,23,999.83
2019,01,06,14,24,999.87
2019,01,06,14,25,999.90
2019,01,06,14,26,999.97
2019,01,06,14,27,999.93
2019,01,06,14,28,999.93
2019,01,06,14,29,999.93
2019,01,06,14,30,1000.00
2019,01,06,14,31,999.97
2019,01,06,14,32,999.93
2019,01,06,14,33,1000.00
2019,01,06,14,34,999.97
2019,01,06,14,35,1000.00
2019,01,06,14,36,1000.00
2019,01,06,14,37,1000.00
2019,01,06,14,38,1000.00
2019,01,06,14,39,999.97
2019,01,06,14,40,999.97
2019,01,06,14,41,1000.00
2019,01,06,14,42,1000.03
2019,01,06,14,43,1000.00
2019,01,06,14,44,1000.00
2019,01,06,14,45,1000.03
2019,01,06,14,46,1000.00
2019,01,06,14,47,1000.00
2019,01,06,14,48,1000.03
2019,01,06,14,49,999.97
2019,01,06,14,50,999.97
2019,01,06,14,51,999.97
2019,01,06,14,52,999.97
2019,01,06,14,53,999.97
2019,01,06,14,54,999.97
2019,01,06,14,55,1000.00
2019,01,06,14,56,1000.00
2019,01,06,14,57,999.90
2019,01,06,14,58,999.93
2019,01,06,14,59,999.93
2019,01,06,15,00,999.93
2019,01,06,15,01,999.90
2019,01,06,15,02,999.90
2019,01,06,15,03,999.90
2019,01,06,15,04,999.93
2019,01,06,15,05,999.90
2019,01,06,15,06,999.83
2019,01,06,15,07,999.83
2019,01,06,15,08,999.83
2019,01,06,15,09,999.87
2019,01,06,15,10,999.80
2019,01,06,15,11,999.83
2019,01,06,15,12,999.87
2019,01,06,15,13,999.83
2019,01,06,15,14,999.80
2019,01,06,15,15,999.80
2019,01,06,15,16,999.83
2019,01,06,15,17,999.87
2019,01,06,15,18,999.87
2019,01,06,15,19,999.87
2019,01,06,15,20,999.83
2019,01,06,15,21,999.87
2019,01,06,15,22,999.83
2019,01,06,15,23,999.87
2019,01,06,15,24,999.76
2019,01,06,15,25,999.80
2019,01,06,15,26,999.80
2019,01,06,15,27,999.80
2019,01,06,15,28,999.76
2019,01,06,15,29,999.76
2019,01,06,15,30,999.76
2019,01,06,15,31,999.73
2019,01,06,15,32,999.76
2019,01,06,15,33,999.73
2019,01,06,15,34,999.70
2019,01,06,15,35,999.70
2019,01,06,15,36,999.73
2019,01,06,15,37,999.70
2019,01,06,15,38,999.70
2019,01,06,15,39,999.73
2019,01,06,15,40,999.76
2019,01,06,15,41,999.70
2019,01,06,15,42,999.70
2019,01,06,15,43,999.73
2019,01,06,15,44,999.73
2019,01,06,15,45,999.73
2019,01,06,15,46,999.76
2019,01,06,15,47,999.76
2019,01,06,15,48,999.76
2019,01,06,15,49,999.80
2019,01,06,15,50,999.83
2019,01,06,15,51,999.80
2019,01,06,15,52,999.80
2019,01,06,15,53,999.76
2019,01,06,15,54,999.73
2019,01,06,15,55,999.80
2019,01,06,15,56,999.80
2019,01,06,15,57,999.83
2019,01,06,15,58,999.83
2019,01,06,15,59,999.76
2019,01,06,16,00,999.80
2019,01,06,16,01,999.80
2019,01,06,16,02,999.80
2019,01,06,16,03,999.87
2019,01,06,16,04,999.87
2019,01,06,16,05,999.87
2019,01,06,16,06,999.90
2019,01,06,16,07,999.90
2019,01,06,16,08,999.87
2019,01,06,16,09,999.93
2019,01,06,16,10,999.93
2019,01,06,16,11,999.93
2019,01,06,16,12,999.90
2019,01,06,16,13,999.90
2019,01,06,16,14,999.90
2019,01,06,16,15,999.87
2019,01,06,16,16,999.90
2019,01,06,16,17,999.93
2019,01,06,16,18,999.93
2019,01,06,16,19,999.93
2019,01,06,16,20,1000.00
2019,01,06,16,21,1000.00
2019,01,06,16,22,1000.00
2019,01,06,16,23,1000.00
2019,01,06,16,24,1000.07
2019,01,06,16,25,1000.03
2019,01,06,16,26,1000.07
2019,01,06,16,27,1000.10
2019,01,06,16,28,1000.07
2019,01,06,16,29,1000.03
2019,01,06,16,30,1000.07
2019,01,06,16,31,1000.03
2019,01,06,16,32,1000.00
2019,01,06,16,33,1000.03
2019,01,06,16,34,1000.03