Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,13.60
2017,09,03,00,01,13.60
2017,09,03,00,02,13.60
2017,09,03,00,03,13.60
2017,09,03,00,04,13.60
2017,09,03,00,05,13.60
2017,09,03,00,06,13.50
2017,09,03,00,07,13.50
2017,09,03,00,08,13.50
2017,09,03,00,09,13.50
2017,09,03,00,10,13.50
2017,09,03,00,11,13.50
2017,09,03,00,12,13.50
2017,09,03,00,13,13.50
2017,09,03,00,14,13.50
2017,09,03,00,15,13.50
2017,09,03,00,16,13.50
2017,09,03,00,17,13.60
2017,09,03,00,18,13.50
2017,09,03,00,19,13.60
2017,09,03,00,20,13.60
2017,09,03,00,21,13.60
2017,09,03,00,22,13.60
2017,09,03,00,23,13.50
2017,09,03,00,24,13.50
2017,09,03,00,25,13.50
2017,09,03,00,26,13.50
2017,09,03,00,27,13.40
2017,09,03,00,28,13.40
2017,09,03,00,29,13.40
2017,09,03,00,30,13.40
2017,09,03,00,31,13.40
2017,09,03,00,32,13.40
2017,09,03,00,33,13.40
2017,09,03,00,34,13.40
2017,09,03,00,35,13.40
2017,09,03,00,36,13.40
2017,09,03,00,37,13.40
2017,09,03,00,38,13.40
2017,09,03,00,39,13.40
2017,09,03,00,40,13.40
2017,09,03,00,41,13.40
2017,09,03,00,42,13.40
2017,09,03,00,43,13.40
2017,09,03,00,44,13.40
2017,09,03,00,45,13.40
2017,09,03,00,46,13.40
2017,09,03,00,47,13.40
2017,09,03,00,48,13.40
2017,09,03,00,49,13.40
2017,09,03,00,50,13.40
2017,09,03,00,51,13.40
2017,09,03,00,52,13.40
2017,09,03,00,53,13.40
2017,09,03,00,54,13.40
2017,09,03,00,55,13.40
2017,09,03,00,56,13.40
2017,09,03,00,57,13.40
2017,09,03,00,58,13.40
2017,09,03,00,59,13.50
2017,09,03,01,00,13.50
2017,09,03,01,01,13.50
2017,09,03,01,02,13.50
2017,09,03,01,03,13.50
2017,09,03,01,04,13.50
2017,09,03,01,05,13.50
2017,09,03,01,06,13.40
2017,09,03,01,07,13.40
2017,09,03,01,08,13.40
2017,09,03,01,09,13.40
2017,09,03,01,10,13.40
2017,09,03,01,11,13.40
2017,09,03,01,12,13.40
2017,09,03,01,13,13.40
2017,09,03,01,14,13.40
2017,09,03,01,15,13.30
2017,09,03,01,16,13.30
2017,09,03,01,17,13.30
2017,09,03,01,18,13.30
2017,09,03,01,19,13.30
2017,09,03,01,20,13.40
2017,09,03,01,21,13.40
2017,09,03,01,22,13.40
2017,09,03,01,23,13.40
2017,09,03,01,24,13.40
2017,09,03,01,25,13.30
2017,09,03,01,26,13.30
2017,09,03,01,27,13.30
2017,09,03,01,28,13.30
2017,09,03,01,29,13.30
2017,09,03,01,30,13.30
2017,09,03,01,31,13.30
2017,09,03,01,32,13.30
2017,09,03,01,33,13.40
2017,09,03,01,34,13.40
2017,09,03,01,35,13.40
2017,09,03,01,36,13.40
2017,09,03,01,37,13.40
2017,09,03,01,38,13.40
2017,09,03,01,39,13.50
2017,09,03,01,40,13.50
2017,09,03,01,41,13.50
2017,09,03,01,42,13.50
2017,09,03,01,43,13.50
2017,09,03,01,44,13.50
2017,09,03,01,45,13.50
2017,09,03,01,46,13.50
2017,09,03,01,47,13.50
2017,09,03,01,48,13.40
2017,09,03,01,49,13.40
2017,09,03,01,50,13.40
2017,09,03,01,51,13.40
2017,09,03,01,52,13.30
2017,09,03,01,53,13.30
2017,09,03,01,54,13.30
2017,09,03,01,55,13.30
2017,09,03,01,56,13.30
2017,09,03,01,57,13.30
2017,09,03,01,58,13.30
2017,09,03,01,59,13.30
2017,09,03,02,00,13.30
2017,09,03,02,01,13.30
2017,09,03,02,02,13.30
2017,09,03,02,03,13.30
2017,09,03,02,04,13.20
2017,09,03,02,05,13.20
2017,09,03,02,06,13.20
2017,09,03,02,07,13.20
2017,09,03,02,08,13.20
2017,09,03,02,09,13.10
2017,09,03,02,10,13.10
2017,09,03,02,11,13.10
2017,09,03,02,12,13.10
2017,09,03,02,13,13.20
2017,09,03,02,14,13.30
2017,09,03,02,15,13.30
2017,09,03,02,16,13.30
2017,09,03,02,17,13.30
2017,09,03,02,18,13.30
2017,09,03,02,19,13.30
2017,09,03,02,20,13.30
2017,09,03,02,21,13.20
2017,09,03,02,22,13.20
2017,09,03,02,23,13.20
2017,09,03,02,24,13.20
2017,09,03,02,25,13.20
2017,09,03,02,26,13.20
2017,09,03,02,27,13.20
2017,09,03,02,28,13.20
2017,09,03,02,29,13.20
2017,09,03,02,30,13.20
2017,09,03,02,31,13.20
2017,09,03,02,32,13.20
2017,09,03,02,33,13.20
2017,09,03,02,34,13.30
2017,09,03,02,35,13.30
2017,09,03,02,36,13.30
2017,09,03,02,37,13.30
2017,09,03,02,38,13.30
2017,09,03,02,39,13.40
2017,09,03,02,40,13.50
2017,09,03,02,41,13.60
2017,09,03,02,42,13.70
2017,09,03,02,43,13.70
2017,09,03,02,44,13.60
2017,09,03,02,45,13.50
2017,09,03,02,46,13.50
2017,09,03,02,47,13.40
2017,09,03,02,48,13.40
2017,09,03,02,49,13.30
2017,09,03,02,50,13.30
2017,09,03,02,51,13.30
2017,09,03,02,52,13.40
2017,09,03,02,53,13.40
2017,09,03,02,54,13.40
2017,09,03,02,55,13.40
2017,09,03,02,56,13.40
2017,09,03,02,57,13.40
2017,09,03,02,58,13.40
2017,09,03,02,59,13.40
2017,09,03,03,00,13.30
2017,09,03,03,01,13.30
2017,09,03,03,02,13.30
2017,09,03,03,03,13.20
2017,09,03,03,04,13.20
2017,09,03,03,05,13.20
2017,09,03,03,06,13.20
2017,09,03,03,07,13.10
2017,09,03,03,08,13.10
2017,09,03,03,09,13.00
2017,09,03,03,10,13.00
2017,09,03,03,11,12.90
2017,09,03,03,12,12.90
2017,09,03,03,13,12.90
2017,09,03,03,14,12.90
2017,09,03,03,15,12.90
2017,09,03,03,16,12.90
2017,09,03,03,17,12.90
2017,09,03,03,18,12.90
2017,09,03,03,19,12.90
2017,09,03,03,20,12.90
2017,09,03,03,21,12.90
2017,09,03,03,22,13.00
2017,09,03,03,23,13.00
2017,09,03,03,24,13.10
2017,09,03,03,25,13.10
2017,09,03,03,26,13.10
2017,09,03,03,27,13.10
2017,09,03,03,28,13.10
2017,09,03,03,29,13.10
2017,09,03,03,30,13.10
2017,09,03,03,31,13.10
2017,09,03,03,32,13.10
2017,09,03,03,33,13.10
2017,09,03,03,34,13.10
2017,09,03,03,35,13.10
2017,09,03,03,36,13.10
2017,09,03,03,37,13.10
2017,09,03,03,38,13.10
2017,09,03,03,39,13.20
2017,09,03,03,40,13.20
2017,09,03,03,41,13.20
2017,09,03,03,42,13.20
2017,09,03,03,43,13.20
2017,09,03,03,44,13.30
2017,09,03,03,45,13.30
2017,09,03,03,46,13.30
2017,09,03,03,47,13.30
2017,09,03,03,48,13.30
2017,09,03,03,49,13.30
2017,09,03,03,50,13.30
2017,09,03,03,51,13.20
2017,09,03,03,52,13.30
2017,09,03,03,53,13.30
2017,09,03,03,54,13.30
2017,09,03,03,55,13.30
2017,09,03,03,56,13.30
2017,09,03,03,57,13.30
2017,09,03,03,58,13.30
2017,09,03,03,59,13.30
2017,09,03,04,00,13.40
2017,09,03,04,01,13.40
2017,09,03,04,02,13.40
2017,09,03,04,03,13.40
2017,09,03,04,04,13.30
2017,09,03,04,05,13.30
2017,09,03,04,06,13.30
2017,09,03,04,07,13.40
2017,09,03,04,08,13.50
2017,09,03,04,09,13.70
2017,09,03,04,10,13.80
2017,09,03,04,11,13.80
2017,09,03,04,12,13.70
2017,09,03,04,13,13.70
2017,09,03,04,14,13.60
2017,09,03,04,15,13.60
2017,09,03,04,16,13.60
2017,09,03,04,17,13.70
2017,09,03,04,18,13.70
2017,09,03,04,19,13.70
2017,09,03,04,20,13.70
2017,09,03,04,21,13.70
2017,09,03,04,22,13.70
2017,09,03,04,23,13.70
2017,09,03,04,24,13.60
2017,09,03,04,25,13.60
2017,09,03,04,26,13.50
2017,09,03,04,27,13.50
2017,09,03,04,28,13.50
2017,09,03,04,29,13.50
2017,09,03,04,30,13.50
2017,09,03,04,31,13.50
2017,09,03,04,32,13.50
2017,09,03,04,33,13.40
2017,09,03,04,34,13.40
2017,09,03,04,35,13.50
2017,09,03,04,36,13.50
2017,09,03,04,37,13.50
2017,09,03,04,38,13.60
2017,09,03,04,39,13.60
2017,09,03,04,40,13.60
2017,09,03,04,41,13.60
2017,09,03,04,42,13.60
2017,09,03,04,43,13.60
2017,09,03,04,44,13.60
2017,09,03,04,45,13.60
2017,09,03,04,46,13.60
2017,09,03,04,47,13.60
2017,09,03,04,48,13.50
2017,09,03,04,49,13.50
2017,09,03,04,50,13.60
2017,09,03,04,51,13.60
2017,09,03,04,52,13.60
2017,09,03,04,53,13.70
2017,09,03,04,54,13.70
2017,09,03,04,55,13.70
2017,09,03,04,56,13.70
2017,09,03,04,57,13.70
2017,09,03,04,58,13.70
2017,09,03,04,59,13.70
2017,09,03,05,00,13.80
2017,09,03,05,01,13.90
2017,09,03,05,02,13.90
2017,09,03,05,03,14.00
2017,09,03,05,04,14.00
2017,09,03,05,05,14.00
2017,09,03,05,06,14.00
2017,09,03,05,07,14.10
2017,09,03,05,08,14.10
2017,09,03,05,09,14.10
2017,09,03,05,10,14.10
2017,09,03,05,11,14.10
2017,09,03,05,12,14.10
2017,09,03,05,13,14.10
2017,09,03,05,14,14.10
2017,09,03,05,15,14.20
2017,09,03,05,16,14.20
2017,09,03,05,17,14.20
2017,09,03,05,18,14.20
2017,09,03,05,19,14.20
2017,09,03,05,20,14.20
2017,09,03,05,21,14.10
2017,09,03,05,22,14.10
2017,09,03,05,23,14.00
2017,09,03,05,24,14.00
2017,09,03,05,25,13.90
2017,09,03,05,26,13.90
2017,09,03,05,27,13.90
2017,09,03,05,28,13.90
2017,09,03,05,29,13.80
2017,09,03,05,30,13.80
2017,09,03,05,31,13.80
2017,09,03,05,32,13.70
2017,09,03,05,33,13.70
2017,09,03,05,34,13.70
2017,09,03,05,35,13.70
2017,09,03,05,36,13.70
2017,09,03,05,37,13.70
2017,09,03,05,38,13.70
2017,09,03,05,39,13.70
2017,09,03,05,40,13.70
2017,09,03,05,41,13.70
2017,09,03,05,42,13.70
2017,09,03,05,43,13.70
2017,09,03,05,44,13.70
2017,09,03,05,45,13.70
2017,09,03,05,46,13.70
2017,09,03,05,47,13.70
2017,09,03,05,48,13.70
2017,09,03,05,49,13.70
2017,09,03,05,50,13.70
2017,09,03,05,51,13.80
2017,09,03,05,52,13.80
2017,09,03,05,53,13.90
2017,09,03,05,54,13.90
2017,09,03,05,55,14.00
2017,09,03,05,56,14.00
2017,09,03,05,57,14.00
2017,09,03,05,58,14.00
2017,09,03,05,59,14.00
2017,09,03,06,00,14.00
2017,09,03,06,01,14.00
2017,09,03,06,02,14.00
2017,09,03,06,03,14.00
2017,09,03,06,04,14.10
2017,09,03,06,05,14.10
2017,09,03,06,06,14.20
2017,09,03,06,07,14.20
2017,09,03,06,08,14.20
2017,09,03,06,09,14.20
2017,09,03,06,10,14.20
2017,09,03,06,11,14.20
2017,09,03,06,12,14.20
2017,09,03,06,13,14.20
2017,09,03,06,14,14.20
2017,09,03,06,15,14.10
2017,09,03,06,16,14.10
2017,09,03,06,17,14.10
2017,09,03,06,18,14.10
2017,09,03,06,19,14.10
2017,09,03,06,20,14.10
2017,09,03,06,21,14.10
2017,09,03,06,22,14.10
2017,09,03,06,23,14.00
2017,09,03,06,24,14.00
2017,09,03,06,25,14.00
2017,09,03,06,26,13.90
2017,09,03,06,27,13.90
2017,09,03,06,28,13.90
2017,09,03,06,29,13.90
2017,09,03,06,30,13.90
2017,09,03,06,31,13.80
2017,09,03,06,32,13.80
2017,09,03,06,33,13.80
2017,09,03,06,34,13.80
2017,09,03,06,35,13.80
2017,09,03,06,36,13.80
2017,09,03,06,37,13.80
2017,09,03,06,38,13.70
2017,09,03,06,39,13.70
2017,09,03,06,40,13.70
2017,09,03,06,41,13.70
2017,09,03,06,42,13.70
2017,09,03,06,43,13.70
2017,09,03,06,44,13.70
2017,09,03,06,45,13.70
2017,09,03,06,46,13.70
2017,09,03,06,47,13.70
2017,09,03,06,48,13.70
2017,09,03,06,49,13.70
2017,09,03,06,50,13.70
2017,09,03,06,51,13.70
2017,09,03,06,52,13.80
2017,09,03,06,53,13.80
2017,09,03,06,54,13.80
2017,09,03,06,55,13.80
2017,09,03,06,56,13.90
2017,09,03,06,57,13.90
2017,09,03,06,58,13.90
2017,09,03,06,59,13.90
2017,09,03,07,00,14.00
2017,09,03,07,01,13.90
2017,09,03,07,02,13.90
2017,09,03,07,03,13.90
2017,09,03,07,04,13.90
2017,09,03,07,05,13.90
2017,09,03,07,06,14.00
2017,09,03,07,07,14.00
2017,09,03,07,08,14.00
2017,09,03,07,09,14.10
2017,09,03,07,10,14.10
2017,09,03,07,11,14.10
2017,09,03,07,12,14.10
2017,09,03,07,13,14.20
2017,09,03,07,14,14.20
2017,09,03,07,15,14.20
2017,09,03,07,16,14.20
2017,09,03,07,17,14.20
2017,09,03,07,18,14.20
2017,09,03,07,19,14.20
2017,09,03,07,20,14.20
2017,09,03,07,21,14.20
2017,09,03,07,22,14.20
2017,09,03,07,23,14.30
2017,09,03,07,24,14.30
2017,09,03,07,25,14.30
2017,09,03,07,26,14.30
2017,09,03,07,27,14.30
2017,09,03,07,28,14.30
2017,09,03,07,29,14.40
2017,09,03,07,30,14.50
2017,09,03,07,31,14.50
2017,09,03,07,32,14.60
2017,09,03,07,33,14.70
2017,09,03,07,34,14.70
2017,09,03,07,35,14.80
2017,09,03,07,36,14.80
2017,09,03,07,37,14.80
2017,09,03,07,38,14.80
2017,09,03,07,39,14.80
2017,09,03,07,40,14.80
2017,09,03,07,41,14.80
2017,09,03,07,42,14.80
2017,09,03,07,43,14.80
2017,09,03,07,44,14.90
2017,09,03,07,45,15.00
2017,09,03,07,46,15.10
2017,09,03,07,47,15.20
2017,09,03,07,48,15.30
2017,09,03,07,49,15.30
2017,09,03,07,50,15.40
2017,09,03,07,51,15.40
2017,09,03,07,52,15.50
2017,09,03,07,53,15.50
2017,09,03,07,54,15.60
2017,09,03,07,55,15.60
2017,09,03,07,56,15.70
2017,09,03,07,57,15.70
2017,09,03,07,58,15.70
2017,09,03,07,59,15.80
2017,09,03,08,00,15.80
2017,09,03,08,01,15.90
2017,09,03,08,02,15.90
2017,09,03,08,03,16.00
2017,09,03,08,04,16.10
2017,09,03,08,05,16.10
2017,09,03,08,06,16.20
2017,09,03,08,07,16.20
2017,09,03,08,08,16.30
2017,09,03,08,09,16.40
2017,09,03,08,10,16.40
2017,09,03,08,11,16.40
2017,09,03,08,12,16.50
2017,09,03,08,13,16.50
2017,09,03,08,14,16.60
2017,09,03,08,15,16.60
2017,09,03,08,16,16.70
2017,09,03,08,17,16.80
2017,09,03,08,18,16.80
2017,09,03,08,19,16.90
2017,09,03,08,20,16.90
2017,09,03,08,21,17.00
2017,09,03,08,22,17.00
2017,09,03,08,23,17.10
2017,09,03,08,24,17.10
2017,09,03,08,25,17.20
2017,09,03,08,26,17.20
2017,09,03,08,27,17.30
2017,09,03,08,28,17.40
2017,09,03,08,29,17.40
2017,09,03,08,30,17.30
2017,09,03,08,31,17.30
2017,09,03,08,32,17.30
2017,09,03,08,33,17.30
2017,09,03,08,34,17.20
2017,09,03,08,35,17.20
2017,09,03,08,36,17.20
2017,09,03,08,37,17.20
2017,09,03,08,38,17.10
2017,09,03,08,39,17.10
2017,09,03,08,40,17.10
2017,09,03,08,41,17.10
2017,09,03,08,42,17.20
2017,09,03,08,43,17.20
2017,09,03,08,44,17.30
2017,09,03,08,45,17.40
2017,09,03,08,46,17.50
2017,09,03,08,47,17.60
2017,09,03,08,48,17.70
2017,09,03,08,49,17.80
2017,09,03,08,50,17.90
2017,09,03,08,51,18.00
2017,09,03,08,52,18.20
2017,09,03,08,53,18.30
2017,09,03,08,54,18.40
2017,09,03,08,55,18.50
2017,09,03,08,56,18.50
2017,09,03,08,57,18.60
2017,09,03,08,58,18.70
2017,09,03,08,59,18.70
2017,09,03,09,00,18.80
2017,09,03,09,01,18.90
2017,09,03,09,02,18.90
2017,09,03,09,03,18.90
2017,09,03,09,04,19.00
2017,09,03,09,05,19.10
2017,09,03,09,06,19.10
2017,09,03,09,07,19.20
2017,09,03,09,08,19.30
2017,09,03,09,09,19.30
2017,09,03,09,10,19.40
2017,09,03,09,11,19.50
2017,09,03,09,12,19.60
2017,09,03,09,13,19.80
2017,09,03,09,14,19.90
2017,09,03,09,15,20.00
2017,09,03,09,16,20.10
2017,09,03,09,17,20.20
2017,09,03,09,18,20.20
2017,09,03,09,19,20.20
2017,09,03,09,20,20.30
2017,09,03,09,21,20.40
2017,09,03,09,22,20.50
2017,09,03,09,23,20.60
2017,09,03,09,24,20.60
2017,09,03,09,25,20.60
2017,09,03,09,26,20.60
2017,09,03,09,27,20.70
2017,09,03,09,28,20.70
2017,09,03,09,29,20.70
2017,09,03,09,30,20.80
2017,09,03,09,31,20.80
2017,09,03,09,32,20.90
2017,09,03,09,33,20.90
2017,09,03,09,34,20.90
2017,09,03,09,35,20.90
2017,09,03,09,36,20.90
2017,09,03,09,37,21.00
2017,09,03,09,38,21.10
2017,09,03,09,39,21.10
2017,09,03,09,40,21.20
2017,09,03,09,41,21.30
2017,09,03,09,42,21.30
2017,09,03,09,43,21.50
2017,09,03,09,44,21.60
2017,09,03,09,45,21.70
2017,09,03,09,46,21.70
2017,09,03,09,47,21.70
2017,09,03,09,48,21.70
2017,09,03,09,49,21.60
2017,09,03,09,50,21.50
2017,09,03,09,51,21.50
2017,09,03,09,52,21.40
2017,09,03,09,53,21.40
2017,09,03,09,54,21.30
2017,09,03,09,55,21.30
2017,09,03,09,56,21.30
2017,09,03,09,57,21.30
2017,09,03,09,58,21.30
2017,09,03,09,59,21.30
2017,09,03,10,00,21.30
2017,09,03,10,01,21.20
2017,09,03,10,02,21.20
2017,09,03,10,03,21.20
2017,09,03,10,04,21.30
2017,09,03,10,05,21.30
2017,09,03,10,06,21.30
2017,09,03,10,07,21.40
2017,09,03,10,08,21.40
2017,09,03,10,09,21.50
2017,09,03,10,10,21.60
2017,09,03,10,11,21.70
2017,09,03,10,12,21.80
2017,09,03,10,13,21.90
2017,09,03,10,14,22.10
2017,09,03,10,15,22.20
2017,09,03,10,16,22.30
2017,09,03,10,17,22.30
2017,09,03,10,18,22.40
2017,09,03,10,19,22.40
2017,09,03,10,20,22.50
2017,09,03,10,21,22.60
2017,09,03,10,22,22.70
2017,09,03,10,23,22.80
2017,09,03,10,24,22.80
2017,09,03,10,25,22.90
2017,09,03,10,26,22.90
2017,09,03,10,27,23.00
2017,09,03,10,28,23.10
2017,09,03,10,29,23.20
2017,09,03,10,30,23.40
2017,09,03,10,31,23.50
2017,09,03,10,32,23.60
2017,09,03,10,33,23.70
2017,09,03,10,34,23.70
2017,09,03,10,35,23.70
2017,09,03,10,36,23.80
2017,09,03,10,37,23.70
2017,09,03,10,38,23.70
2017,09,03,10,39,23.70
2017,09,03,10,40,23.60
2017,09,03,10,41,23.60
2017,09,03,10,42,23.50
2017,09,03,10,43,23.30
2017,09,03,10,44,23.00
2017,09,03,10,45,22.80
2017,09,03,10,46,22.50
2017,09,03,10,47,22.40
2017,09,03,10,48,22.30
2017,09,03,10,49,22.20
2017,09,03,10,50,22.20
2017,09,03,10,51,22.20
2017,09,03,10,52,22.30
2017,09,03,10,53,22.30
2017,09,03,10,54,22.30
2017,09,03,10,55,22.30
2017,09,03,10,56,22.30
2017,09,03,10,57,22.30
2017,09,03,10,58,22.30
2017,09,03,10,59,22.30
2017,09,03,11,00,22.30
2017,09,03,11,01,22.10
2017,09,03,11,02,22.10
2017,09,03,11,03,22.00
2017,09,03,11,04,22.00
2017,09,03,11,05,22.00
2017,09,03,11,06,22.10
2017,09,03,11,07,22.20
2017,09,03,11,08,22.30
2017,09,03,11,09,22.30
2017,09,03,11,10,22.40
2017,09,03,11,11,22.50
2017,09,03,11,12,22.60
2017,09,03,11,13,22.70
2017,09,03,11,14,22.70
2017,09,03,11,15,22.60
2017,09,03,11,16,22.60
2017,09,03,11,17,22.60
2017,09,03,11,18,22.50
2017,09,03,11,19,22.50
2017,09,03,11,20,22.50
2017,09,03,11,21,22.60
2017,09,03,11,22,22.60
2017,09,03,11,23,22.70
2017,09,03,11,24,22.80
2017,09,03,11,25,22.90
2017,09,03,11,26,23.00
2017,09,03,11,27,23.10
2017,09,03,11,28,23.30
2017,09,03,11,29,23.50
2017,09,03,11,30,23.50
2017,09,03,11,31,23.60
2017,09,03,11,32,23.60
2017,09,03,11,33,23.60
2017,09,03,11,34,23.50
2017,09,03,11,35,23.40
2017,09,03,11,36,23.20
2017,09,03,11,37,23.10
2017,09,03,11,38,23.00
2017,09,03,11,39,23.00
2017,09,03,11,40,23.00
2017,09,03,11,41,23.00
2017,09,03,11,42,23.10
2017,09,03,11,43,23.20
2017,09,03,11,44,23.20
2017,09,03,11,45,23.20
2017,09,03,11,46,23.20
2017,09,03,11,47,23.20
2017,09,03,11,48,23.20
2017,09,03,11,49,23.30
2017,09,03,11,50,23.40
2017,09,03,11,51,23.50
2017,09,03,11,52,23.50
2017,09,03,11,53,23.50
2017,09,03,11,54,23.60
2017,09,03,11,55,23.70
2017,09,03,11,56,23.80
2017,09,03,11,57,24.00
2017,09,03,11,58,24.20
2017,09,03,11,59,24.30
2017,09,03,12,00,24.30
2017,09,03,12,01,24.30
2017,09,03,12,02,24.30
2017,09,03,12,03,24.30
2017,09,03,12,04,24.30
2017,09,03,12,05,24.20
2017,09,03,12,06,24.10
2017,09,03,12,07,24.00
2017,09,03,12,08,23.90
2017,09,03,12,09,23.90
2017,09,03,12,10,23.90
2017,09,03,12,11,23.90
2017,09,03,12,12,23.90
2017,09,03,12,13,23.90
2017,09,03,12,14,23.90
2017,09,03,12,15,23.90
2017,09,03,12,16,23.80
2017,09,03,12,17,23.70
2017,09,03,12,18,23.60
2017,09,03,12,19,23.50
2017,09,03,12,20,23.50
2017,09,03,12,21,23.40
2017,09,03,12,22,23.40
2017,09,03,12,23,23.40
2017,09,03,12,24,23.40
2017,09,03,12,25,23.50
2017,09,03,12,26,23.40
2017,09,03,12,27,23.40
2017,09,03,12,28,23.30
2017,09,03,12,29,23.20
2017,09,03,12,30,23.10
2017,09,03,12,31,23.10
2017,09,03,12,32,23.20
2017,09,03,12,33,23.10
2017,09,03,12,34,23.00
2017,09,03,12,35,23.10
2017,09,03,12,36,23.10
2017,09,03,12,37,23.10
2017,09,03,12,38,23.20
2017,09,03,12,39,23.30
2017,09,03,12,40,23.40
2017,09,03,12,41,23.60
2017,09,03,12,42,23.70
2017,09,03,12,43,23.80
2017,09,03,12,44,23.70
2017,09,03,12,45,23.80
2017,09,03,12,46,23.80
2017,09,03,12,47,23.80
2017,09,03,12,48,23.80
2017,09,03,12,49,23.70
2017,09,03,12,50,23.70
2017,09,03,12,51,23.70
2017,09,03,12,52,23.70
2017,09,03,12,53,23.70
2017,09,03,12,54,23.60
2017,09,03,12,55,23.60
2017,09,03,12,56,23.60
2017,09,03,12,57,23.70
2017,09,03,12,58,23.70
2017,09,03,12,59,23.70
2017,09,03,13,00,23.70
2017,09,03,13,01,23.70
2017,09,03,13,02,23.70
2017,09,03,13,03,23.70
2017,09,03,13,04,23.60
2017,09,03,13,05,23.60
2017,09,03,13,06,23.60
2017,09,03,13,07,23.60
2017,09,03,13,08,23.70
2017,09,03,13,09,23.90
2017,09,03,13,10,24.00
2017,09,03,13,11,24.20
2017,09,03,13,12,24.30
2017,09,03,13,13,24.40
2017,09,03,13,14,24.60
2017,09,03,13,15,24.70
2017,09,03,13,16,24.90
2017,09,03,13,17,24.90
2017,09,03,13,18,24.90
2017,09,03,13,19,24.80
2017,09,03,13,20,24.80
2017,09,03,13,21,24.80
2017,09,03,13,22,24.80
2017,09,03,13,23,24.80
2017,09,03,13,24,24.90
2017,09,03,13,25,24.90
2017,09,03,13,26,25.00
2017,09,03,13,27,25.10
2017,09,03,13,28,25.10
2017,09,03,13,29,25.20
2017,09,03,13,30,25.20
2017,09,03,13,31,25.10
2017,09,03,13,32,25.00
2017,09,03,13,33,25.00
2017,09,03,13,34,24.90
2017,09,03,13,35,24.80
2017,09,03,13,36,24.70
2017,09,03,13,37,24.60
2017,09,03,13,38,24.50
2017,09,03,13,39,24.60
2017,09,03,13,40,24.60
2017,09,03,13,41,24.60
2017,09,03,13,42,24.70
2017,09,03,13,43,24.70
2017,09,03,13,44,24.70
2017,09,03,13,45,24.70
2017,09,03,13,46,24.70
2017,09,03,13,47,24.80
2017,09,03,13,48,24.80
2017,09,03,13,49,24.90
2017,09,03,13,50,25.10
2017,09,03,13,51,25.20
2017,09,03,13,52,25.30
2017,09,03,13,53,25.30
2017,09,03,13,54,25.30
2017,09,03,13,55,25.40
2017,09,03,13,56,25.50
2017,09,03,13,57,25.60
2017,09,03,13,58,25.60
2017,09,03,13,59,25.60
2017,09,03,14,00,25.70
2017,09,03,14,01,25.80
2017,09,03,14,02,25.90
2017,09,03,14,03,26.00
2017,09,03,14,04,26.10
2017,09,03,14,05,26.20
2017,09,03,14,06,26.30
2017,09,03,14,07,26.50
2017,09,03,14,08,26.50
2017,09,03,14,09,26.60
2017,09,03,14,10,26.60
2017,09,03,14,11,26.70
2017,09,03,14,12,26.70
2017,09,03,14,13,26.70
2017,09,03,14,14,26.80
2017,09,03,14,15,26.90
2017,09,03,14,16,27.00
2017,09,03,14,17,27.00
2017,09,03,14,18,27.10
2017,09,03,14,19,27.10
2017,09,03,14,20,27.10
2017,09,03,14,21,26.90
2017,09,03,14,22,26.80
2017,09,03,14,23,26.80
2017,09,03,14,24,26.70
2017,09,03,14,25,26.70
2017,09,03,14,26,26.70
2017,09,03,14,27,26.60
2017,09,03,14,28,26.60
2017,09,03,14,29,26.60
2017,09,03,14,30,26.60
2017,09,03,14,31,26.50
2017,09,03,14,32,26.40
2017,09,03,14,33,26.40
2017,09,03,14,34,26.40
2017,09,03,14,35,26.40
2017,09,03,14,36,26.40
2017,09,03,14,37,26.40
2017,09,03,14,38,26.50
2017,09,03,14,39,26.60
2017,09,03,14,40,26.60
2017,09,03,14,41,26.60
2017,09,03,14,42,26.50
2017,09,03,14,43,26.40
2017,09,03,14,44,26.30
2017,09,03,14,45,26.20
2017,09,03,14,46,26.10
2017,09,03,14,47,26.10
2017,09,03,14,48,26.10
2017,09,03,14,49,26.20
2017,09,03,14,50,26.20
2017,09,03,14,51,26.30
2017,09,03,14,52,26.40
2017,09,03,14,53,26.30
2017,09,03,14,54,26.30
2017,09,03,14,55,26.30
2017,09,03,14,56,26.30
2017,09,03,14,57,26.20
2017,09,03,14,58,26.10
2017,09,03,14,59,26.00
2017,09,03,15,00,25.90
2017,09,03,15,01,25.80
2017,09,03,15,02,25.70
2017,09,03,15,03,25.60
2017,09,03,15,04,25.50
2017,09,03,15,05,25.50
2017,09,03,15,06,25.40
2017,09,03,15,07,25.40
2017,09,03,15,08,25.30
2017,09,03,15,09,25.30
2017,09,03,15,10,25.30
2017,09,03,15,11,25.30
2017,09,03,15,12,25.30
2017,09,03,15,13,25.30
2017,09,03,15,14,25.30
2017,09,03,15,15,25.30
2017,09,03,15,16,25.30
2017,09,03,15,17,25.30
2017,09,03,15,18,25.30
2017,09,03,15,19,25.30
2017,09,03,15,20,25.30
2017,09,03,15,21,25.30
2017,09,03,15,22,25.20
2017,09,03,15,23,25.10
2017,09,03,15,24,25.10
2017,09,03,15,25,25.10
2017,09,03,15,26,25.10
2017,09,03,15,27,25.10
2017,09,03,15,28,25.10
2017,09,03,15,29,25.10
2017,09,03,15,30,25.10
2017,09,03,15,31,25.10
2017,09,03,15,32,25.00
2017,09,03,15,33,25.00
2017,09,03,15,34,25.00
2017,09,03,15,35,25.10
2017,09,03,15,36,25.20
2017,09,03,15,37,25.20
2017,09,03,15,38,25.20
2017,09,03,15,39,25.20
2017,09,03,15,40,25.20
2017,09,03,15,41,25.10
2017,09,03,15,42,25.10
2017,09,03,15,43,25.10
2017,09,03,15,44,25.00
2017,09,03,15,45,24.90
2017,09,03,15,46,24.90
2017,09,03,15,47,24.90
2017,09,03,15,48,25.00
2017,09,03,15,49,25.10
2017,09,03,15,50,25.10
2017,09,03,15,51,25.10
2017,09,03,15,52,25.20
2017,09,03,15,53,25.30
2017,09,03,15,54,25.30
2017,09,03,15,55,25.40
2017,09,03,15,56,25.40
2017,09,03,15,57,25.30
2017,09,03,15,58,25.20
2017,09,03,15,59,25.10
2017,09,03,16,00,25.10
2017,09,03,16,01,25.10
2017,09,03,16,02,25.00
2017,09,03,16,03,25.00
2017,09,03,16,04,24.90
2017,09,03,16,05,24.90
2017,09,03,16,06,24.90
2017,09,03,16,07,24.80
2017,09,03,16,08,24.80
2017,09,03,16,09,24.80
2017,09,03,16,10,24.80
2017,09,03,16,11,24.70
2017,09,03,16,12,24.70
2017,09,03,16,13,24.70
2017,09,03,16,14,24.70
2017,09,03,16,15,24.60
2017,09,03,16,16,24.60
2017,09,03,16,17,24.60
2017,09,03,16,18,24.70
2017,09,03,16,19,24.70
2017,09,03,16,20,24.60
2017,09,03,16,21,24.50
2017,09,03,16,22,24.40
2017,09,03,16,23,24.30
2017,09,03,16,24,24.30
2017,09,03,16,25,24.20
2017,09,03,16,26,24.20
2017,09,03,16,27,24.20
2017,09,03,16,28,24.20
2017,09,03,16,29,24.30
2017,09,03,16,30,24.30
2017,09,03,16,31,24.30
2017,09,03,16,32,24.30
2017,09,03,16,33,24.30
2017,09,03,16,34,24.40
2017,09,03,16,35,24.30
2017,09,03,16,36,24.30
2017,09,03,16,37,24.30
2017,09,03,16,38,24.20
2017,09,03,16,39,24.10
2017,09,03,16,40,24.00
2017,09,03,16,41,23.90
2017,09,03,16,42,23.80
2017,09,03,16,43,23.80
2017,09,03,16,44,23.80
2017,09,03,16,45,23.80
2017,09,03,16,46,23.80
2017,09,03,16,47,23.90
2017,09,03,16,48,23.90
2017,09,03,16,49,23.90
2017,09,03,16,50,24.00
2017,09,03,16,51,24.00
2017,09,03,16,52,24.10
2017,09,03,16,53,24.20
2017,09,03,16,54,24.30
2017,09,03,16,55,24.30
2017,09,03,16,56,24.40
2017,09,03,16,57,24.50
2017,09,03,16,58,24.60
2017,09,03,16,59,24.60
2017,09,03,17,00,24.70
2017,09,03,17,01,24.80
2017,09,03,17,02,24.80
2017,09,03,17,03,24.80
2017,09,03,17,04,24.80
2017,09,03,17,05,24.70
2017,09,03,17,06,24.80
2017,09,03,17,07,24.80
2017,09,03,17,08,24.80
2017,09,03,17,09,24.80
2017,09,03,17,10,24.80
2017,09,03,17,11,24.70
2017,09,03,17,12,24.70
2017,09,03,17,13,24.80
2017,09,03,17,14,24.80
2017,09,03,17,15,24.80
2017,09,03,17,16,24.80
2017,09,03,17,17,24.80
2017,09,03,17,18,24.80
2017,09,03,17,19,24.80