Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,6.70
2015,02,21,00,01,6.70
2015,02,21,00,02,6.70
2015,02,21,00,03,6.70
2015,02,21,00,04,6.70
2015,02,21,00,05,6.70
2015,02,21,00,06,6.70
2015,02,21,00,07,6.80
2015,02,21,00,08,6.80
2015,02,21,00,09,6.80
2015,02,21,00,10,6.80
2015,02,21,00,11,6.80
2015,02,21,00,12,6.80
2015,02,21,00,13,6.80
2015,02,21,00,14,6.80
2015,02,21,00,15,6.80
2015,02,21,00,16,6.80
2015,02,21,00,17,6.80
2015,02,21,00,18,6.80
2015,02,21,00,19,6.80
2015,02,21,00,20,6.80
2015,02,21,00,21,6.80
2015,02,21,00,22,6.80
2015,02,21,00,23,6.80
2015,02,21,00,24,6.80
2015,02,21,00,25,6.80
2015,02,21,00,26,6.80
2015,02,21,00,27,6.80
2015,02,21,00,28,6.80
2015,02,21,00,29,6.80
2015,02,21,00,30,6.80
2015,02,21,00,31,6.80
2015,02,21,00,32,6.80
2015,02,21,00,33,6.80
2015,02,21,00,34,6.90
2015,02,21,00,35,6.90
2015,02,21,00,36,6.90
2015,02,21,00,37,6.90
2015,02,21,00,38,6.90
2015,02,21,00,39,6.90
2015,02,21,00,40,6.90
2015,02,21,00,41,6.90
2015,02,21,00,42,6.90
2015,02,21,00,43,6.90
2015,02,21,00,44,6.90
2015,02,21,00,45,6.90
2015,02,21,00,46,6.90
2015,02,21,00,47,6.90
2015,02,21,00,48,6.90
2015,02,21,00,49,6.90
2015,02,21,00,50,6.90
2015,02,21,00,51,6.90
2015,02,21,00,52,7.00
2015,02,21,00,53,7.00
2015,02,21,00,54,7.00
2015,02,21,00,55,7.00
2015,02,21,00,56,7.00
2015,02,21,00,57,7.00
2015,02,21,00,58,7.00
2015,02,21,00,59,7.00
2015,02,21,01,00,6.90
2015,02,21,01,01,6.90
2015,02,21,01,02,6.90
2015,02,21,01,03,6.90
2015,02,21,01,04,6.90
2015,02,21,01,05,6.90
2015,02,21,01,06,6.90
2015,02,21,01,07,6.90
2015,02,21,01,08,6.90
2015,02,21,01,09,6.90
2015,02,21,01,10,6.90
2015,02,21,01,11,6.90
2015,02,21,01,12,6.80
2015,02,21,01,13,6.80
2015,02,21,01,14,6.80
2015,02,21,01,15,6.80
2015,02,21,01,16,6.80
2015,02,21,01,17,6.80
2015,02,21,01,18,6.80
2015,02,21,01,19,6.70
2015,02,21,01,20,6.70
2015,02,21,01,21,6.70
2015,02,21,01,22,6.70
2015,02,21,01,23,6.70
2015,02,21,01,24,6.70
2015,02,21,01,25,6.70
2015,02,21,01,26,6.70
2015,02,21,01,27,6.70
2015,02,21,01,28,6.70
2015,02,21,01,29,6.60
2015,02,21,01,30,6.60
2015,02,21,01,31,6.60
2015,02,21,01,32,6.60
2015,02,21,01,33,6.60
2015,02,21,01,34,6.60
2015,02,21,01,35,6.60
2015,02,21,01,36,6.60
2015,02,21,01,37,6.60
2015,02,21,01,38,6.60
2015,02,21,01,39,6.60
2015,02,21,01,40,6.60
2015,02,21,01,41,6.60
2015,02,21,01,42,6.60
2015,02,21,01,43,6.60
2015,02,21,01,44,6.60
2015,02,21,01,45,6.60
2015,02,21,01,46,6.60
2015,02,21,01,47,6.60
2015,02,21,01,48,6.60
2015,02,21,01,49,6.60
2015,02,21,01,50,6.60
2015,02,21,01,51,6.60
2015,02,21,01,52,6.60
2015,02,21,01,53,6.60
2015,02,21,01,54,6.60
2015,02,21,01,55,6.60
2015,02,21,01,56,6.60
2015,02,21,01,57,6.60
2015,02,21,01,58,6.60
2015,02,21,01,59,6.70
2015,02,21,02,00,6.70
2015,02,21,02,01,6.70
2015,02,21,02,02,6.70
2015,02,21,02,03,6.70
2015,02,21,02,04,6.70
2015,02,21,02,05,6.70
2015,02,21,02,06,6.70
2015,02,21,02,07,6.70
2015,02,21,02,08,6.70
2015,02,21,02,09,6.70
2015,02,21,02,10,6.70
2015,02,21,02,11,6.70
2015,02,21,02,12,6.70
2015,02,21,02,13,6.60
2015,02,21,02,14,6.60
2015,02,21,02,15,6.60
2015,02,21,02,16,6.60
2015,02,21,02,17,6.60
2015,02,21,02,18,6.60
2015,02,21,02,19,6.60
2015,02,21,02,20,6.60
2015,02,21,02,21,6.60
2015,02,21,02,22,6.60
2015,02,21,02,23,6.60
2015,02,21,02,24,6.60
2015,02,21,02,25,6.50
2015,02,21,02,26,6.50
2015,02,21,02,27,6.50
2015,02,21,02,28,6.40
2015,02,21,02,29,6.40
2015,02,21,02,30,6.40
2015,02,21,02,31,6.40
2015,02,21,02,32,6.40
2015,02,21,02,33,6.40
2015,02,21,02,34,6.30
2015,02,21,02,35,6.30
2015,02,21,02,36,6.30
2015,02,21,02,37,6.30
2015,02,21,02,38,6.30
2015,02,21,02,39,6.30
2015,02,21,02,40,6.20
2015,02,21,02,41,6.20
2015,02,21,02,42,6.20
2015,02,21,02,43,6.20
2015,02,21,02,44,6.10
2015,02,21,02,45,6.10
2015,02,21,02,46,6.10
2015,02,21,02,47,6.10
2015,02,21,02,48,6.00
2015,02,21,02,49,6.00
2015,02,21,02,50,5.90
2015,02,21,02,51,5.90
2015,02,21,02,52,5.80
2015,02,21,02,53,5.80
2015,02,21,02,54,5.80
2015,02,21,02,55,5.70
2015,02,21,02,56,5.70
2015,02,21,02,57,5.70
2015,02,21,02,58,5.60
2015,02,21,02,59,5.60
2015,02,21,03,00,5.60
2015,02,21,03,01,5.50
2015,02,21,03,02,5.50
2015,02,21,03,03,5.40
2015,02,21,03,04,5.40
2015,02,21,03,05,5.40
2015,02,21,03,06,5.40
2015,02,21,03,07,5.30
2015,02,21,03,08,5.30
2015,02,21,03,09,5.30
2015,02,21,03,10,5.30
2015,02,21,03,11,5.30
2015,02,21,03,12,5.30
2015,02,21,03,13,5.30
2015,02,21,03,14,5.30
2015,02,21,03,15,5.20
2015,02,21,03,16,5.20
2015,02,21,03,17,5.20
2015,02,21,03,18,5.20
2015,02,21,03,19,5.20
2015,02,21,03,20,5.20
2015,02,21,03,21,5.20
2015,02,21,03,22,5.20
2015,02,21,03,23,5.20
2015,02,21,03,24,5.20
2015,02,21,03,25,5.20
2015,02,21,03,26,5.20
2015,02,21,03,27,5.20
2015,02,21,03,28,5.20
2015,02,21,03,29,5.20
2015,02,21,03,30,5.10
2015,02,21,03,31,5.10
2015,02,21,03,32,5.10
2015,02,21,03,33,5.20
2015,02,21,03,34,5.20
2015,02,21,03,35,5.20
2015,02,21,03,36,5.30
2015,02,21,03,37,5.40
2015,02,21,03,38,5.50
2015,02,21,03,39,5.60
2015,02,21,03,40,5.60
2015,02,21,03,41,5.60
2015,02,21,03,42,5.60
2015,02,21,03,43,5.60
2015,02,21,03,44,5.60
2015,02,21,03,45,5.50
2015,02,21,03,46,5.40
2015,02,21,03,47,5.30
2015,02,21,03,48,5.30
2015,02,21,03,49,5.30
2015,02,21,03,50,5.20
2015,02,21,03,51,5.20
2015,02,21,03,52,5.10
2015,02,21,03,53,5.10
2015,02,21,03,54,5.10
2015,02,21,03,55,5.00
2015,02,21,03,56,5.00
2015,02,21,03,57,4.90
2015,02,21,03,58,4.80
2015,02,21,03,59,4.80
2015,02,21,04,00,4.80
2015,02,21,04,01,4.80
2015,02,21,04,02,4.70
2015,02,21,04,03,4.70
2015,02,21,04,04,4.70
2015,02,21,04,05,4.70
2015,02,21,04,06,4.70
2015,02,21,04,07,4.70
2015,02,21,04,08,4.70
2015,02,21,04,09,4.60
2015,02,21,04,10,4.60
2015,02,21,04,11,4.60
2015,02,21,04,12,4.60
2015,02,21,04,13,4.60
2015,02,21,04,14,4.50
2015,02,21,04,15,4.50
2015,02,21,04,16,4.50
2015,02,21,04,17,4.40
2015,02,21,04,18,4.40
2015,02,21,04,19,4.40
2015,02,21,04,20,4.40
2015,02,21,04,21,4.40
2015,02,21,04,22,4.40
2015,02,21,04,23,4.40
2015,02,21,04,24,4.40
2015,02,21,04,25,4.30
2015,02,21,04,26,4.30
2015,02,21,04,27,4.30
2015,02,21,04,28,4.30
2015,02,21,04,29,4.30
2015,02,21,04,30,4.30
2015,02,21,04,31,4.30
2015,02,21,04,32,4.20
2015,02,21,04,33,4.20
2015,02,21,04,34,4.20
2015,02,21,04,35,4.20
2015,02,21,04,36,4.20
2015,02,21,04,37,4.20
2015,02,21,04,38,4.20
2015,02,21,04,39,4.10
2015,02,21,04,40,4.10
2015,02,21,04,41,4.10
2015,02,21,04,42,4.10
2015,02,21,04,43,4.10
2015,02,21,04,44,4.10
2015,02,21,04,45,4.10
2015,02,21,04,46,4.10
2015,02,21,04,47,4.10
2015,02,21,04,48,4.10
2015,02,21,04,49,4.10
2015,02,21,04,50,4.10
2015,02,21,04,51,4.10
2015,02,21,04,52,4.10
2015,02,21,04,53,4.10
2015,02,21,04,54,4.10
2015,02,21,04,55,4.20
2015,02,21,04,56,4.20
2015,02,21,04,57,4.20
2015,02,21,04,58,4.20
2015,02,21,04,59,4.10
2015,02,21,05,00,4.10
2015,02,21,05,01,4.10
2015,02,21,05,02,4.10
2015,02,21,05,03,4.10
2015,02,21,05,04,4.10
2015,02,21,05,05,4.10
2015,02,21,05,06,4.00
2015,02,21,05,07,4.00
2015,02,21,05,08,4.00
2015,02,21,05,09,3.90
2015,02,21,05,10,3.90
2015,02,21,05,11,3.90
2015,02,21,05,12,3.90
2015,02,21,05,13,3.90
2015,02,21,05,14,3.90
2015,02,21,05,15,3.90
2015,02,21,05,16,3.90
2015,02,21,05,17,3.90
2015,02,21,05,18,3.90
2015,02,21,05,19,3.90
2015,02,21,05,20,3.90
2015,02,21,05,21,3.90
2015,02,21,05,22,3.90
2015,02,21,05,23,3.90
2015,02,21,05,24,3.90
2015,02,21,05,25,3.90
2015,02,21,05,26,3.80
2015,02,21,05,27,3.80
2015,02,21,05,28,3.80
2015,02,21,05,29,3.80
2015,02,21,05,30,3.80
2015,02,21,05,31,3.80
2015,02,21,05,32,3.80
2015,02,21,05,33,3.80
2015,02,21,05,34,3.80
2015,02,21,05,35,3.80
2015,02,21,05,36,3.80
2015,02,21,05,37,3.80
2015,02,21,05,38,3.80
2015,02,21,05,39,3.80
2015,02,21,05,40,3.80
2015,02,21,05,41,3.80
2015,02,21,05,42,3.80
2015,02,21,05,43,3.70
2015,02,21,05,44,3.70
2015,02,21,05,45,3.70
2015,02,21,05,46,3.70
2015,02,21,05,47,3.70
2015,02,21,05,48,3.70
2015,02,21,05,49,3.70
2015,02,21,05,50,3.70
2015,02,21,05,51,3.70
2015,02,21,05,52,3.70
2015,02,21,05,53,3.70
2015,02,21,05,54,3.70
2015,02,21,05,55,3.70
2015,02,21,05,56,3.70
2015,02,21,05,57,3.70
2015,02,21,05,58,3.70
2015,02,21,05,59,3.70
2015,02,21,06,00,3.70
2015,02,21,06,01,3.70
2015,02,21,06,02,3.70
2015,02,21,06,03,3.70
2015,02,21,06,04,3.70
2015,02,21,06,05,3.70
2015,02,21,06,06,3.70
2015,02,21,06,07,3.60
2015,02,21,06,08,3.60
2015,02,21,06,09,3.60
2015,02,21,06,10,3.60
2015,02,21,06,11,3.60
2015,02,21,06,12,3.60
2015,02,21,06,13,3.60
2015,02,21,06,14,3.60
2015,02,21,06,15,3.60
2015,02,21,06,16,3.60
2015,02,21,06,17,3.60
2015,02,21,06,18,3.60
2015,02,21,06,19,3.60
2015,02,21,06,20,3.60
2015,02,21,06,21,3.60
2015,02,21,06,22,3.60
2015,02,21,06,23,3.60
2015,02,21,06,24,3.50
2015,02,21,06,25,3.50
2015,02,21,06,26,3.50
2015,02,21,06,27,3.50
2015,02,21,06,28,3.40
2015,02,21,06,29,3.40
2015,02,21,06,30,3.40
2015,02,21,06,31,3.40
2015,02,21,06,32,3.40
2015,02,21,06,33,3.40
2015,02,21,06,34,3.40
2015,02,21,06,35,3.40
2015,02,21,06,36,3.40
2015,02,21,06,37,3.40
2015,02,21,06,38,3.40
2015,02,21,06,39,3.30
2015,02,21,06,40,3.30
2015,02,21,06,41,3.30
2015,02,21,06,42,3.30
2015,02,21,06,43,3.30
2015,02,21,06,44,3.30
2015,02,21,06,45,3.30
2015,02,21,06,46,3.30
2015,02,21,06,47,3.20
2015,02,21,06,48,3.20
2015,02,21,06,49,3.20
2015,02,21,06,50,3.20
2015,02,21,06,51,3.20
2015,02,21,06,52,3.20
2015,02,21,06,53,3.30
2015,02,21,06,54,3.30
2015,02,21,06,55,3.30
2015,02,21,06,56,3.30
2015,02,21,06,57,3.30
2015,02,21,06,58,3.30
2015,02,21,06,59,3.30
2015,02,21,07,00,3.20
2015,02,21,07,01,3.20
2015,02,21,07,02,3.20
2015,02,21,07,03,3.20
2015,02,21,07,04,3.20
2015,02,21,07,05,3.20
2015,02,21,07,06,3.20
2015,02,21,07,07,3.20
2015,02,21,07,08,3.20
2015,02,21,07,09,3.20
2015,02,21,07,10,3.20
2015,02,21,07,11,3.20
2015,02,21,07,12,3.20
2015,02,21,07,13,3.10
2015,02,21,07,14,3.10
2015,02,21,07,15,3.10
2015,02,21,07,16,3.10
2015,02,21,07,17,3.10
2015,02,21,07,18,3.10
2015,02,21,07,19,3.10
2015,02,21,07,20,3.10
2015,02,21,07,21,3.10
2015,02,21,07,22,3.10
2015,02,21,07,23,3.10
2015,02,21,07,24,3.10
2015,02,21,07,25,3.10
2015,02,21,07,26,3.10
2015,02,21,07,27,3.10
2015,02,21,07,28,3.10
2015,02,21,07,29,3.10
2015,02,21,07,30,3.10
2015,02,21,07,31,3.10
2015,02,21,07,32,3.10
2015,02,21,07,33,3.10
2015,02,21,07,34,3.10
2015,02,21,07,35,3.10
2015,02,21,07,36,3.10
2015,02,21,07,37,3.10
2015,02,21,07,38,3.20
2015,02,21,07,39,3.20
2015,02,21,07,40,3.20
2015,02,21,07,41,3.30
2015,02,21,07,42,3.30
2015,02,21,07,43,3.30
2015,02,21,07,44,3.30
2015,02,21,07,45,3.30
2015,02,21,07,46,3.30
2015,02,21,07,47,3.30
2015,02,21,07,48,3.30
2015,02,21,07,49,3.30
2015,02,21,07,50,3.30
2015,02,21,07,51,3.30
2015,02,21,07,52,3.30
2015,02,21,07,53,3.40
2015,02,21,07,54,3.40
2015,02,21,07,55,3.40
2015,02,21,07,56,3.40
2015,02,21,07,57,3.50
2015,02,21,07,58,3.50
2015,02,21,07,59,3.50
2015,02,21,08,00,3.50
2015,02,21,08,01,3.50
2015,02,21,08,02,3.50
2015,02,21,08,03,3.50
2015,02,21,08,04,3.50
2015,02,21,08,05,3.60
2015,02,21,08,06,3.60
2015,02,21,08,07,3.60
2015,02,21,08,08,3.60
2015,02,21,08,09,3.60
2015,02,21,08,10,3.70
2015,02,21,08,11,3.70
2015,02,21,08,12,3.70
2015,02,21,08,13,3.70
2015,02,21,08,14,3.80
2015,02,21,08,15,3.80
2015,02,21,08,16,3.80
2015,02,21,08,17,3.80
2015,02,21,08,18,3.80
2015,02,21,08,19,3.80
2015,02,21,08,20,3.80
2015,02,21,08,21,3.80
2015,02,21,08,22,3.80
2015,02,21,08,23,3.80
2015,02,21,08,24,3.80
2015,02,21,08,25,3.90
2015,02,21,08,26,3.90
2015,02,21,08,27,3.90
2015,02,21,08,28,3.90
2015,02,21,08,29,4.00
2015,02,21,08,30,4.00
2015,02,21,08,31,4.10
2015,02,21,08,32,4.10
2015,02,21,08,33,4.10
2015,02,21,08,34,4.10
2015,02,21,08,35,4.20
2015,02,21,08,36,4.20
2015,02,21,08,37,4.20
2015,02,21,08,38,4.30
2015,02,21,08,39,4.40
2015,02,21,08,40,4.40
2015,02,21,08,41,4.40
2015,02,21,08,42,4.50
2015,02,21,08,43,4.50
2015,02,21,08,44,4.60
2015,02,21,08,45,4.70
2015,02,21,08,46,4.70
2015,02,21,08,47,4.80
2015,02,21,08,48,4.80
2015,02,21,08,49,4.80
2015,02,21,08,50,4.80
2015,02,21,08,51,4.90
2015,02,21,08,52,4.90
2015,02,21,08,53,4.90
2015,02,21,08,54,4.90
2015,02,21,08,55,5.00
2015,02,21,08,56,5.00
2015,02,21,08,57,5.00
2015,02,21,08,58,5.00
2015,02,21,08,59,5.00
2015,02,21,09,00,5.10
2015,02,21,09,01,5.10
2015,02,21,09,02,5.10
2015,02,21,09,03,5.10
2015,02,21,09,04,5.20
2015,02,21,09,05,5.20
2015,02,21,09,06,5.20
2015,02,21,09,07,5.20
2015,02,21,09,08,5.20
2015,02,21,09,09,5.20
2015,02,21,09,10,5.20
2015,02,21,09,11,5.30
2015,02,21,09,12,5.30
2015,02,21,09,13,5.30
2015,02,21,09,14,5.30
2015,02,21,09,15,5.30
2015,02,21,09,16,5.40
2015,02,21,09,17,5.40
2015,02,21,09,18,5.50
2015,02,21,09,19,5.50
2015,02,21,09,20,5.60
2015,02,21,09,21,5.70
2015,02,21,09,22,5.70
2015,02,21,09,23,5.80
2015,02,21,09,24,5.80
2015,02,21,09,25,5.90
2015,02,21,09,26,5.90
2015,02,21,09,27,6.00
2015,02,21,09,28,6.10
2015,02,21,09,29,6.10
2015,02,21,09,30,6.20
2015,02,21,09,31,6.20
2015,02,21,09,32,6.20
2015,02,21,09,33,6.30
2015,02,21,09,34,6.30
2015,02,21,09,35,6.30
2015,02,21,09,36,6.30
2015,02,21,09,37,6.40
2015,02,21,09,38,6.50
2015,02,21,09,39,6.50
2015,02,21,09,40,6.60
2015,02,21,09,41,6.70
2015,02,21,09,42,6.70
2015,02,21,09,43,6.80
2015,02,21,09,44,6.80
2015,02,21,09,45,6.90
2015,02,21,09,46,7.00
2015,02,21,09,47,7.00
2015,02,21,09,48,7.10
2015,02,21,09,49,7.10
2015,02,21,09,50,7.10
2015,02,21,09,51,7.10
2015,02,21,09,52,7.20
2015,02,21,09,53,7.20
2015,02,21,09,54,7.20
2015,02,21,09,55,7.20
2015,02,21,09,56,7.30
2015,02,21,09,57,7.30
2015,02,21,09,58,7.30
2015,02,21,09,59,7.40
2015,02,21,10,00,7.40
2015,02,21,10,01,7.40
2015,02,21,10,02,7.50
2015,02,21,10,03,7.50
2015,02,21,10,04,7.60
2015,02,21,10,05,7.60
2015,02,21,10,06,7.70
2015,02,21,10,07,7.70
2015,02,21,10,08,7.80
2015,02,21,10,09,7.80
2015,02,21,10,10,7.90
2015,02,21,10,11,8.00
2015,02,21,10,12,8.10
2015,02,21,10,13,8.20
2015,02,21,10,14,8.30
2015,02,21,10,15,8.40
2015,02,21,10,16,8.50
2015,02,21,10,17,8.70
2015,02,21,10,18,8.80
2015,02,21,10,19,8.90
2015,02,21,10,20,9.00
2015,02,21,10,21,9.00
2015,02,21,10,22,9.10
2015,02,21,10,23,9.20
2015,02,21,10,24,9.20
2015,02,21,10,25,9.20
2015,02,21,10,26,9.30
2015,02,21,10,27,9.30
2015,02,21,10,28,9.30
2015,02,21,10,29,9.30
2015,02,21,10,30,9.40
2015,02,21,10,31,9.40
2015,02,21,10,32,9.40
2015,02,21,10,33,9.40
2015,02,21,10,34,9.40
2015,02,21,10,35,9.40
2015,02,21,10,36,9.40
2015,02,21,10,37,9.40
2015,02,21,10,38,9.40
2015,02,21,10,39,9.40
2015,02,21,10,40,9.40
2015,02,21,10,41,9.40
2015,02,21,10,42,9.40
2015,02,21,10,43,9.40
2015,02,21,10,44,9.30
2015,02,21,10,45,9.30
2015,02,21,10,46,9.30
2015,02,21,10,47,9.30
2015,02,21,10,48,9.40
2015,02,21,10,49,9.40
2015,02,21,10,50,9.50
2015,02,21,10,51,9.50
2015,02,21,10,52,9.60
2015,02,21,10,53,9.70
2015,02,21,10,54,9.70
2015,02,21,10,55,9.80
2015,02,21,10,56,9.80
2015,02,21,10,57,9.80
2015,02,21,10,58,9.80
2015,02,21,10,59,9.80
2015,02,21,11,00,9.90
2015,02,21,11,01,9.90
2015,02,21,11,02,9.90
2015,02,21,11,03,9.90
2015,02,21,11,04,9.90
2015,02,21,11,05,10.00
2015,02,21,11,06,10.00
2015,02,21,11,07,10.10
2015,02,21,11,08,10.20
2015,02,21,11,09,10.30
2015,02,21,11,10,10.30
2015,02,21,11,11,10.30
2015,02,21,11,12,10.30
2015,02,21,11,13,10.30
2015,02,21,11,14,10.40
2015,02,21,11,15,10.40
2015,02,21,11,16,10.40
2015,02,21,11,17,10.40
2015,02,21,11,18,10.50
2015,02,21,11,19,10.50
2015,02,21,11,20,10.60
2015,02,21,11,21,10.60
2015,02,21,11,22,10.60
2015,02,21,11,23,10.60
2015,02,21,11,24,10.60
2015,02,21,11,25,10.60
2015,02,21,11,26,10.60
2015,02,21,11,27,10.70
2015,02,21,11,28,10.70
2015,02,21,11,29,10.70
2015,02,21,11,30,10.70
2015,02,21,11,31,10.70
2015,02,21,11,32,10.80
2015,02,21,11,33,10.80
2015,02,21,11,34,10.90
2015,02,21,11,35,11.00
2015,02,21,11,36,11.00
2015,02,21,11,37,11.10
2015,02,21,11,38,11.10
2015,02,21,11,39,11.10
2015,02,21,11,40,11.10
2015,02,21,11,41,11.20
2015,02,21,11,42,11.20
2015,02,21,11,43,11.20
2015,02,21,11,44,11.20
2015,02,21,11,45,11.20
2015,02,21,11,46,11.20
2015,02,21,11,47,11.20
2015,02,21,11,48,11.20
2015,02,21,11,49,11.20
2015,02,21,11,50,11.20
2015,02,21,11,51,11.30
2015,02,21,11,52,11.30
2015,02,21,11,53,11.30
2015,02,21,11,54,11.40
2015,02,21,11,55,11.30
2015,02,21,11,56,11.30
2015,02,21,11,57,11.20
2015,02,21,11,58,11.20
2015,02,21,11,59,11.10
2015,02,21,12,00,11.10
2015,02,21,12,01,11.10
2015,02,21,12,02,11.00
2015,02,21,12,03,10.90
2015,02,21,12,04,10.90
2015,02,21,12,05,10.90
2015,02,21,12,06,10.90
2015,02,21,12,07,10.90
2015,02,21,12,08,11.00
2015,02,21,12,09,11.00
2015,02,21,12,10,11.00
2015,02,21,12,11,11.00
2015,02,21,12,12,11.00
2015,02,21,12,13,11.00
2015,02,21,12,14,11.10
2015,02,21,12,15,11.10
2015,02,21,12,16,11.10
2015,02,21,12,17,11.10
2015,02,21,12,18,11.10
2015,02,21,12,19,11.10
2015,02,21,12,20,11.20
2015,02,21,12,21,11.20
2015,02,21,12,22,11.20
2015,02,21,12,23,11.20
2015,02,21,12,24,11.20
2015,02,21,12,25,11.20
2015,02,21,12,26,11.20
2015,02,21,12,27,11.20
2015,02,21,12,28,11.10
2015,02,21,12,29,11.00
2015,02,21,12,30,11.00
2015,02,21,12,31,10.90
2015,02,21,12,32,10.80
2015,02,21,12,33,10.70
2015,02,21,12,34,10.70
2015,02,21,12,35,10.70
2015,02,21,12,36,10.70
2015,02,21,12,37,10.70
2015,02,21,12,38,10.70
2015,02,21,12,39,10.70
2015,02,21,12,40,10.70
2015,02,21,12,41,10.70
2015,02,21,12,42,10.70
2015,02,21,12,43,10.60
2015,02,21,12,44,10.60
2015,02,21,12,45,10.50
2015,02,21,12,46,10.40
2015,02,21,12,47,10.40
2015,02,21,12,48,10.30
2015,02,21,12,49,10.30
2015,02,21,12,50,10.30
2015,02,21,12,51,10.30
2015,02,21,12,52,10.30
2015,02,21,12,53,10.30
2015,02,21,12,54,10.40
2015,02,21,12,55,10.40
2015,02,21,12,56,10.50
2015,02,21,12,57,10.60
2015,02,21,12,58,10.60
2015,02,21,12,59,10.60
2015,02,21,13,00,10.60
2015,02,21,13,01,10.70
2015,02,21,13,02,10.70
2015,02,21,13,03,10.80
2015,02,21,13,04,10.80
2015,02,21,13,05,10.90
2015,02,21,13,06,11.00
2015,02,21,13,07,11.00
2015,02,21,13,08,10.90
2015,02,21,13,09,10.90
2015,02,21,13,10,10.80
2015,02,21,13,11,10.70
2015,02,21,13,12,10.70
2015,02,21,13,13,10.60
2015,02,21,13,14,10.60
2015,02,21,13,15,10.50
2015,02,21,13,16,10.50
2015,02,21,13,17,10.40
2015,02,21,13,18,10.30
2015,02,21,13,19,10.30
2015,02,21,13,20,10.20
2015,02,21,13,21,10.20
2015,02,21,13,22,10.20
2015,02,21,13,23,10.20
2015,02,21,13,24,10.20
2015,02,21,13,25,10.20
2015,02,21,13,26,10.20
2015,02,21,13,27,10.20
2015,02,21,13,28,10.20
2015,02,21,13,29,10.20
2015,02,21,13,30,10.20
2015,02,21,13,31,10.20
2015,02,21,13,32,10.30
2015,02,21,13,33,10.30
2015,02,21,13,34,10.30
2015,02,21,13,35,10.40
2015,02,21,13,36,10.40
2015,02,21,13,37,10.50
2015,02,21,13,38,10.60
2015,02,21,13,39,10.70
2015,02,21,13,40,10.80
2015,02,21,13,41,10.80
2015,02,21,13,42,10.90
2015,02,21,13,43,11.00
2015,02,21,13,44,11.00
2015,02,21,13,45,11.10
2015,02,21,13,46,11.20
2015,02,21,13,47,11.30
2015,02,21,13,48,11.30
2015,02,21,13,49,11.40
2015,02,21,13,50,11.40
2015,02,21,13,51,11.40
2015,02,21,13,52,11.40
2015,02,21,13,53,11.40
2015,02,21,13,54,11.40
2015,02,21,13,55,11.40
2015,02,21,13,56,11.30
2015,02,21,13,57,11.30
2015,02,21,13,58,11.30
2015,02,21,13,59,11.40
2015,02,21,14,00,11.40
2015,02,21,14,01,11.40
2015,02,21,14,02,11.40
2015,02,21,14,03,11.40
2015,02,21,14,04,11.50
2015,02,21,14,05,11.50
2015,02,21,14,06,11.50
2015,02,21,14,07,11.50
2015,02,21,14,08,11.60
2015,02,21,14,09,11.60
2015,02,21,14,10,11.60
2015,02,21,14,11,11.70
2015,02,21,14,12,11.80
2015,02,21,14,13,11.90
2015,02,21,14,14,11.90
2015,02,21,14,15,11.90
2015,02,21,14,16,11.90
2015,02,21,14,17,11.80
2015,02,21,14,18,11.80
2015,02,21,14,19,11.80
2015,02,21,14,20,11.70
2015,02,21,14,21,11.70
2015,02,21,14,22,11.60
2015,02,21,14,23,11.60
2015,02,21,14,24,11.60
2015,02,21,14,25,11.70
2015,02,21,14,26,11.70
2015,02,21,14,27,11.70
2015,02,21,14,28,11.70
2015,02,21,14,29,11.60
2015,02,21,14,30,11.50
2015,02,21,14,31,11.40
2015,02,21,14,32,11.40
2015,02,21,14,33,11.40
2015,02,21,14,34,11.40
2015,02,21,14,35,11.40
2015,02,21,14,36,11.40
2015,02,21,14,37,11.50
2015,02,21,14,38,11.50
2015,02,21,14,39,11.50
2015,02,21,14,40,11.40
2015,02,21,14,41,11.40
2015,02,21,14,42,11.30
2015,02,21,14,43,11.20
2015,02,21,14,44,11.10
2015,02,21,14,45,11.10
2015,02,21,14,46,11.10
2015,02,21,14,47,11.10
2015,02,21,14,48,11.00
2015,02,21,14,49,11.10
2015,02,21,14,50,11.10
2015,02,21,14,51,11.20
2015,02,21,14,52,11.20
2015,02,21,14,53,11.30
2015,02,21,14,54,11.30
2015,02,21,14,55,11.30
2015,02,21,14,56,11.20
2015,02,21,14,57,11.20
2015,02,21,14,58,11.10
2015,02,21,14,59,11.10
2015,02,21,15,00,11.10
2015,02,21,15,01,11.20
2015,02,21,15,02,11.20
2015,02,21,15,03,11.10
2015,02,21,15,04,11.10
2015,02,21,15,05,11.00
2015,02,21,15,06,11.00
2015,02,21,15,07,11.00
2015,02,21,15,08,11.00
2015,02,21,15,09,11.00
2015,02,21,15,10,11.10
2015,02,21,15,11,11.10
2015,02,21,15,12,11.10
2015,02,21,15,13,11.20
2015,02,21,15,14,11.20
2015,02,21,15,15,11.20
2015,02,21,15,16,11.20
2015,02,21,15,17,11.20
2015,02,21,15,18,11.20
2015,02,21,15,19,11.30
2015,02,21,15,20,11.30
2015,02,21,15,21,11.30
2015,02,21,15,22,11.40
2015,02,21,15,23,11.40
2015,02,21,15,24,11.40
2015,02,21,15,25,11.40
2015,02,21,15,26,11.40
2015,02,21,15,27,11.30
2015,02,21,15,28,11.40
2015,02,21,15,29,11.30
2015,02,21,15,30,11.30
2015,02,21,15,31,11.30
2015,02,21,15,32,11.30
2015,02,21,15,33,11.30
2015,02,21,15,34,11.40
2015,02,21,15,35,11.40
2015,02,21,15,36,11.40
2015,02,21,15,37,11.40
2015,02,21,15,38,11.40
2015,02,21,15,39,11.50
2015,02,21,15,40,11.50
2015,02,21,15,41,11.50
2015,02,21,15,42,11.60
2015,02,21,15,43,11.60
2015,02,21,15,44,11.60
2015,02,21,15,45,11.60
2015,02,21,15,46,11.60
2015,02,21,15,47,11.60
2015,02,21,15,48,11.70
2015,02,21,15,49,11.70
2015,02,21,15,50,11.70
2015,02,21,15,51,11.70
2015,02,21,15,52,11.80
2015,02,21,15,53,11.70
2015,02,21,15,54,11.70
2015,02,21,15,55,11.70
2015,02,21,15,56,11.70
2015,02,21,15,57,11.70
2015,02,21,15,58,11.70
2015,02,21,15,59,11.70
2015,02,21,16,00,11.60
2015,02,21,16,01,11.60
2015,02,21,16,02,11.60
2015,02,21,16,03,11.60
2015,02,21,16,04,11.60
2015,02,21,16,05,11.50
2015,02,21,16,06,11.50
2015,02,21,16,07,11.50
2015,02,21,16,08,11.50
2015,02,21,16,09,11.50
2015,02,21,16,10,11.40
2015,02,21,16,11,11.40
2015,02,21,16,12,11.30
2015,02,21,16,13,11.30
2015,02,21,16,14,11.20
2015,02,21,16,15,11.20
2015,02,21,16,16,11.20
2015,02,21,16,17,11.20
2015,02,21,16,18,11.10
2015,02,21,16,19,11.10
2015,02,21,16,20,11.10
2015,02,21,16,21,11.10
2015,02,21,16,22,11.10
2015,02,21,16,23,11.10
2015,02,21,16,24,11.10
2015,02,21,16,25,11.10
2015,02,21,16,26,11.10
2015,02,21,16,27,11.10
2015,02,21,16,28,11.20
2015,02,21,16,29,11.20
2015,02,21,16,30,11.20
2015,02,21,16,31,11.10
2015,02,21,16,32,11.20
2015,02,21,16,33,11.20
2015,02,21,16,34,11.20
2015,02,21,16,35,11.20
2015,02,21,16,36,11.20
2015,02,21,16,37,11.20
2015,02,21,16,38,11.30
2015,02,21,16,39,11.30
2015,02,21,16,40,11.30
2015,02,21,16,41,11.30
2015,02,21,16,42,11.40
2015,02,21,16,43,11.40
2015,02,21,16,44,11.40
2015,02,21,16,45,11.40
2015,02,21,16,46,11.40
2015,02,21,16,47,11.40
2015,02,21,16,48,11.40
2015,02,21,16,49,11.40
2015,02,21,16,50,11.40
2015,02,21,16,51,11.40
2015,02,21,16,52,11.40
2015,02,21,16,53,11.30
2015,02,21,16,54,11.30
2015,02,21,16,55,11.20
2015,02,21,16,56,11.10
2015,02,21,16,57,11.00
2015,02,21,16,58,11.00
2015,02,21,16,59,10.90
2015,02,21,17,00,10.90
2015,02,21,17,01,10.90
2015,02,21,17,02,10.90
2015,02,21,17,03,10.80
2015,02,21,17,04,10.80
2015,02,21,17,05,10.80
2015,02,21,17,06,10.80
2015,02,21,17,07,10.80
2015,02,21,17,08,10.70
2015,02,21,17,09,10.70
2015,02,21,17,10,10.70
2015,02,21,17,11,10.70
2015,02,21,17,12,10.70
2015,02,21,17,13,10.60
2015,02,21,17,14,10.60
2015,02,21,17,15,10.60
2015,02,21,17,16,10.60
2015,02,21,17,17,10.60
2015,02,21,17,18,10.50
2015,02,21,17,19,10.50
2015,02,21,17,20,10.50
2015,02,21,17,21,10.50
2015,02,21,17,22,10.50
2015,02,21,17,23,10.40
2015,02,21,17,24,10.40
2015,02,21,17,25,10.40
2015,02,21,17,26,10.40
2015,02,21,17,27,10.40
2015,02,21,17,28,10.30
2015,02,21,17,29,10.30
2015,02,21,17,30,10.30
2015,02,21,17,31,10.20
2015,02,21,17,32,10.20
2015,02,21,17,33,10.20
2015,02,21,17,34,10.20
2015,02,21,17,35,10.20
2015,02,21,17,36,10.10
2015,02,21,17,37,10.10
2015,02,21,17,38,10.10
2015,02,21,17,39,10.00
2015,02,21,17,40,9.90
2015,02,21,17,41,9.90
2015,02,21,17,42,9.90
2015,02,21,17,43,9.80
2015,02,21,17,44,9.80
2015,02,21,17,45,9.80
2015,02,21,17,46,9.70
2015,02,21,17,47,9.70
2015,02,21,17,48,9.70