Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,19.60
2012,08,18,00,01,19.60
2012,08,18,00,02,19.50
2012,08,18,00,03,19.50
2012,08,18,00,04,19.50
2012,08,18,00,05,19.40
2012,08,18,00,06,19.40
2012,08,18,00,07,19.40
2012,08,18,00,08,19.40
2012,08,18,00,09,19.40
2012,08,18,00,10,19.30
2012,08,18,00,11,19.30
2012,08,18,00,12,19.30
2012,08,18,00,13,19.30
2012,08,18,00,14,19.20
2012,08,18,00,15,19.20
2012,08,18,00,16,19.20
2012,08,18,00,17,19.20
2012,08,18,00,18,19.20
2012,08,18,00,19,19.10
2012,08,18,00,20,19.10
2012,08,18,00,21,19.10
2012,08,18,00,22,19.10
2012,08,18,00,23,19.00
2012,08,18,00,24,19.00
2012,08,18,00,25,19.00
2012,08,18,00,26,18.90
2012,08,18,00,27,18.90
2012,08,18,00,28,18.90
2012,08,18,00,29,18.90
2012,08,18,00,30,18.90
2012,08,18,00,31,18.90
2012,08,18,00,32,18.80
2012,08,18,00,33,18.80
2012,08,18,00,34,18.80
2012,08,18,00,35,18.80
2012,08,18,00,36,18.80
2012,08,18,00,37,18.80
2012,08,18,00,38,18.80
2012,08,18,00,39,18.80
2012,08,18,00,40,18.80
2012,08,18,00,41,18.80
2012,08,18,00,42,18.80
2012,08,18,00,43,18.80
2012,08,18,00,44,18.80
2012,08,18,00,45,18.70
2012,08,18,00,46,18.70
2012,08,18,00,47,18.70
2012,08,18,00,48,18.70
2012,08,18,00,49,18.70
2012,08,18,00,50,18.70
2012,08,18,00,51,18.60
2012,08,18,00,52,18.60
2012,08,18,00,53,18.50
2012,08,18,00,54,18.50
2012,08,18,00,55,18.50
2012,08,18,00,56,18.40
2012,08,18,00,57,18.40
2012,08,18,00,58,18.40
2012,08,18,00,59,18.30
2012,08,18,01,00,18.30
2012,08,18,01,01,18.30
2012,08,18,01,02,18.30
2012,08,18,01,03,18.20
2012,08,18,01,04,18.20
2012,08,18,01,05,18.10
2012,08,18,01,06,18.10
2012,08,18,01,07,18.00
2012,08,18,01,08,18.00
2012,08,18,01,09,17.90
2012,08,18,01,10,17.90
2012,08,18,01,11,17.80
2012,08,18,01,12,17.80
2012,08,18,01,13,17.80
2012,08,18,01,14,17.70
2012,08,18,01,15,17.70
2012,08,18,01,16,17.70
2012,08,18,01,17,17.60
2012,08,18,01,18,17.60
2012,08,18,01,19,17.60
2012,08,18,01,20,17.60
2012,08,18,01,21,17.50
2012,08,18,01,22,17.50
2012,08,18,01,23,17.50
2012,08,18,01,24,17.40
2012,08,18,01,25,17.40
2012,08,18,01,26,17.40
2012,08,18,01,27,17.40
2012,08,18,01,28,17.30
2012,08,18,01,29,17.30
2012,08,18,01,30,17.30
2012,08,18,01,31,17.30
2012,08,18,01,32,17.30
2012,08,18,01,33,17.30
2012,08,18,01,34,17.30
2012,08,18,01,35,17.20
2012,08,18,01,36,17.30
2012,08,18,01,37,17.30
2012,08,18,01,38,17.30
2012,08,18,01,39,17.30
2012,08,18,01,40,17.30
2012,08,18,01,41,17.30
2012,08,18,01,42,17.30
2012,08,18,01,43,17.30
2012,08,18,01,44,17.30
2012,08,18,01,45,17.30
2012,08,18,01,46,17.30
2012,08,18,01,47,17.30
2012,08,18,01,48,17.30
2012,08,18,01,49,17.30
2012,08,18,01,50,17.30
2012,08,18,01,51,17.30
2012,08,18,01,52,17.30
2012,08,18,01,53,17.30
2012,08,18,01,54,17.30
2012,08,18,01,55,17.30
2012,08,18,01,56,17.30
2012,08,18,01,57,17.20
2012,08,18,01,58,17.20
2012,08,18,01,59,17.20
2012,08,18,02,00,17.20
2012,08,18,02,01,17.20
2012,08,18,02,02,17.20
2012,08,18,02,03,17.10
2012,08,18,02,04,17.10
2012,08,18,02,05,17.10
2012,08,18,02,06,17.00
2012,08,18,02,07,17.00
2012,08,18,02,08,17.00
2012,08,18,02,09,17.00
2012,08,18,02,10,17.00
2012,08,18,02,11,17.00
2012,08,18,02,12,17.00
2012,08,18,02,13,17.00
2012,08,18,02,14,17.00
2012,08,18,02,15,17.00
2012,08,18,02,16,17.00
2012,08,18,02,17,17.00
2012,08,18,02,18,17.00
2012,08,18,02,19,17.10
2012,08,18,02,20,17.10
2012,08,18,02,21,17.10
2012,08,18,02,22,17.10
2012,08,18,02,23,17.10
2012,08,18,02,24,17.10
2012,08,18,02,25,17.10
2012,08,18,02,26,17.10
2012,08,18,02,27,17.10
2012,08,18,02,28,17.00
2012,08,18,02,29,17.00
2012,08,18,02,30,17.00
2012,08,18,02,31,17.00
2012,08,18,02,32,16.90
2012,08,18,02,33,16.90
2012,08,18,02,34,16.90
2012,08,18,02,35,16.90
2012,08,18,02,36,16.90
2012,08,18,02,37,16.90
2012,08,18,02,38,16.90
2012,08,18,02,39,16.80
2012,08,18,02,40,16.80
2012,08,18,02,41,16.80
2012,08,18,02,42,16.80
2012,08,18,02,43,16.80
2012,08,18,02,44,16.80
2012,08,18,02,45,16.80
2012,08,18,02,46,16.80
2012,08,18,02,47,16.70
2012,08,18,02,48,16.70
2012,08,18,02,49,16.70
2012,08,18,02,50,16.70
2012,08,18,02,51,16.70
2012,08,18,02,52,16.70
2012,08,18,02,53,16.70
2012,08,18,02,54,16.70
2012,08,18,02,55,16.70
2012,08,18,02,56,16.70
2012,08,18,02,57,16.70
2012,08,18,02,58,16.70
2012,08,18,02,59,16.70
2012,08,18,03,00,16.70
2012,08,18,03,01,16.70
2012,08,18,03,02,16.70
2012,08,18,03,03,16.60
2012,08,18,03,04,16.60
2012,08,18,03,05,16.60
2012,08,18,03,06,16.60
2012,08,18,03,07,16.60
2012,08,18,03,08,16.60
2012,08,18,03,09,16.60
2012,08,18,03,10,16.60
2012,08,18,03,11,16.50
2012,08,18,03,12,16.50
2012,08,18,03,13,16.50
2012,08,18,03,14,16.50
2012,08,18,03,15,16.40
2012,08,18,03,16,16.40
2012,08,18,03,17,16.40
2012,08,18,03,18,16.40
2012,08,18,03,19,16.40
2012,08,18,03,20,16.40
2012,08,18,03,21,16.40
2012,08,18,03,22,16.30
2012,08,18,03,23,16.30
2012,08,18,03,24,16.30
2012,08,18,03,25,16.30
2012,08,18,03,26,16.30
2012,08,18,03,27,16.30
2012,08,18,03,28,16.20
2012,08,18,03,29,16.20
2012,08,18,03,30,16.20
2012,08,18,03,31,16.20
2012,08,18,03,32,16.20
2012,08,18,03,33,16.20
2012,08,18,03,34,16.10
2012,08,18,03,35,16.10
2012,08,18,03,36,16.10
2012,08,18,03,37,16.10
2012,08,18,03,38,16.10
2012,08,18,03,39,16.00
2012,08,18,03,40,16.00
2012,08,18,03,41,16.00
2012,08,18,03,42,16.00
2012,08,18,03,43,15.90
2012,08,18,03,44,15.90
2012,08,18,03,45,15.90
2012,08,18,03,46,15.90
2012,08,18,03,47,15.90
2012,08,18,03,48,15.90
2012,08,18,03,49,15.90
2012,08,18,03,50,15.90
2012,08,18,03,51,15.90
2012,08,18,03,52,15.90
2012,08,18,03,53,15.80
2012,08,18,03,54,15.80
2012,08,18,03,55,15.80
2012,08,18,03,56,15.80
2012,08,18,03,57,15.80
2012,08,18,03,58,15.80
2012,08,18,03,59,15.80
2012,08,18,04,00,15.80
2012,08,18,04,01,15.80
2012,08,18,04,02,15.80
2012,08,18,04,03,15.70
2012,08,18,04,04,15.70
2012,08,18,04,05,15.70
2012,08,18,04,06,15.70
2012,08,18,04,07,15.70
2012,08,18,04,08,15.70
2012,08,18,04,09,15.70
2012,08,18,04,10,15.70
2012,08,18,04,11,15.70
2012,08,18,04,12,15.70
2012,08,18,04,13,15.60
2012,08,18,04,14,15.60
2012,08,18,04,15,15.60
2012,08,18,04,16,15.60
2012,08,18,04,17,15.60
2012,08,18,04,18,15.60
2012,08,18,04,19,15.60
2012,08,18,04,20,15.60
2012,08,18,04,21,15.60
2012,08,18,04,22,15.60
2012,08,18,04,23,15.60
2012,08,18,04,24,15.60
2012,08,18,04,25,15.50
2012,08,18,04,26,15.50
2012,08,18,04,27,15.50
2012,08,18,04,28,15.50
2012,08,18,04,29,15.50
2012,08,18,04,30,15.50
2012,08,18,04,31,15.50
2012,08,18,04,32,15.50
2012,08,18,04,33,15.50
2012,08,18,04,34,15.50
2012,08,18,04,35,15.50
2012,08,18,04,36,15.50
2012,08,18,04,37,15.50
2012,08,18,04,38,15.50
2012,08,18,04,39,15.50
2012,08,18,04,40,15.50
2012,08,18,04,41,15.50
2012,08,18,04,42,15.50
2012,08,18,04,43,15.40
2012,08,18,04,44,15.40
2012,08,18,04,45,15.40
2012,08,18,04,46,15.40
2012,08,18,04,47,15.40
2012,08,18,04,48,15.40
2012,08,18,04,49,15.40
2012,08,18,04,50,15.40
2012,08,18,04,51,15.40
2012,08,18,04,52,15.40
2012,08,18,04,53,15.30
2012,08,18,04,54,15.30
2012,08,18,04,55,15.30
2012,08,18,04,56,15.30
2012,08,18,04,57,15.30
2012,08,18,04,58,15.30
2012,08,18,04,59,15.30
2012,08,18,05,00,15.30
2012,08,18,05,01,15.30
2012,08,18,05,02,15.30
2012,08,18,05,03,15.30
2012,08,18,05,04,15.30
2012,08,18,05,05,15.30
2012,08,18,05,06,15.30
2012,08,18,05,07,15.30
2012,08,18,05,08,15.30
2012,08,18,05,09,15.20
2012,08,18,05,10,15.20
2012,08,18,05,11,15.20
2012,08,18,05,12,15.20
2012,08,18,05,13,15.20
2012,08,18,05,14,15.20
2012,08,18,05,15,15.20
2012,08,18,05,16,15.20
2012,08,18,05,17,15.20
2012,08,18,05,18,15.20
2012,08,18,05,19,15.20
2012,08,18,05,20,15.20
2012,08,18,05,21,15.20
2012,08,18,05,22,15.20
2012,08,18,05,23,15.10
2012,08,18,05,24,15.10
2012,08,18,05,25,15.10
2012,08,18,05,26,15.10
2012,08,18,05,27,15.10
2012,08,18,05,28,15.10
2012,08,18,05,29,15.10
2012,08,18,05,30,15.10
2012,08,18,05,31,15.10
2012,08,18,05,32,15.10
2012,08,18,05,33,15.10
2012,08,18,05,34,15.10
2012,08,18,05,35,15.10
2012,08,18,05,36,15.10
2012,08,18,05,37,15.10
2012,08,18,05,38,15.10
2012,08,18,05,39,15.10
2012,08,18,05,40,15.10
2012,08,18,05,41,15.00
2012,08,18,05,42,15.00
2012,08,18,05,43,15.00
2012,08,18,05,44,15.00
2012,08,18,05,45,15.00
2012,08,18,05,46,15.00
2012,08,18,05,47,15.00
2012,08,18,05,48,15.00
2012,08,18,05,49,15.00
2012,08,18,05,50,15.00
2012,08,18,05,51,15.00
2012,08,18,05,52,15.00
2012,08,18,05,53,15.00
2012,08,18,05,54,15.00
2012,08,18,05,55,15.00
2012,08,18,05,56,15.00
2012,08,18,05,57,15.00
2012,08,18,05,58,15.00
2012,08,18,05,59,15.00
2012,08,18,06,00,15.00
2012,08,18,06,01,15.00
2012,08,18,06,02,15.00
2012,08,18,06,03,14.90
2012,08,18,06,04,14.90
2012,08,18,06,05,14.90
2012,08,18,06,06,14.90
2012,08,18,06,07,14.90
2012,08,18,06,08,14.90
2012,08,18,06,09,14.90
2012,08,18,06,10,14.90
2012,08,18,06,11,14.90
2012,08,18,06,12,14.90
2012,08,18,06,13,14.90
2012,08,18,06,14,14.90
2012,08,18,06,15,14.90
2012,08,18,06,16,14.90
2012,08,18,06,17,14.90
2012,08,18,06,18,14.90
2012,08,18,06,19,14.90
2012,08,18,06,20,14.90
2012,08,18,06,21,14.90
2012,08,18,06,22,14.90
2012,08,18,06,23,14.90
2012,08,18,06,24,14.90
2012,08,18,06,25,14.90
2012,08,18,06,26,14.90
2012,08,18,06,27,14.90
2012,08,18,06,28,14.80
2012,08,18,06,29,14.80
2012,08,18,06,30,14.80
2012,08,18,06,31,14.80
2012,08,18,06,32,14.80
2012,08,18,06,33,14.80
2012,08,18,06,34,14.80
2012,08,18,06,35,14.80
2012,08,18,06,36,14.80
2012,08,18,06,37,14.80
2012,08,18,06,38,14.80
2012,08,18,06,39,14.80
2012,08,18,06,40,14.80
2012,08,18,06,41,14.80
2012,08,18,06,42,14.90
2012,08,18,06,43,14.90
2012,08,18,06,44,14.90
2012,08,18,06,45,14.90
2012,08,18,06,46,14.90
2012,08,18,06,47,14.90
2012,08,18,06,48,14.90
2012,08,18,06,49,14.90
2012,08,18,06,50,14.90
2012,08,18,06,51,14.90
2012,08,18,06,52,14.90
2012,08,18,06,53,14.90
2012,08,18,06,54,14.90
2012,08,18,06,55,14.90
2012,08,18,06,56,14.90
2012,08,18,06,57,14.90
2012,08,18,06,58,14.90
2012,08,18,06,59,14.90
2012,08,18,07,00,14.90
2012,08,18,07,01,15.00
2012,08,18,07,02,15.00
2012,08,18,07,03,15.00
2012,08,18,07,04,15.00
2012,08,18,07,05,15.00
2012,08,18,07,06,15.10
2012,08,18,07,07,15.10
2012,08,18,07,08,15.10
2012,08,18,07,09,15.10
2012,08,18,07,10,15.20
2012,08,18,07,11,15.20
2012,08,18,07,12,15.20
2012,08,18,07,13,15.20
2012,08,18,07,14,15.20
2012,08,18,07,15,15.20
2012,08,18,07,16,15.20
2012,08,18,07,17,15.20
2012,08,18,07,18,15.20
2012,08,18,07,19,15.20
2012,08,18,07,20,15.20
2012,08,18,07,21,15.20
2012,08,18,07,22,15.20
2012,08,18,07,23,15.30
2012,08,18,07,24,15.30
2012,08,18,07,25,15.30
2012,08,18,07,26,15.30
2012,08,18,07,27,15.30
2012,08,18,07,28,15.30
2012,08,18,07,29,15.40
2012,08,18,07,30,15.40
2012,08,18,07,31,15.40
2012,08,18,07,32,15.40
2012,08,18,07,33,15.40
2012,08,18,07,34,15.40
2012,08,18,07,35,15.40
2012,08,18,07,36,15.40
2012,08,18,07,37,15.40
2012,08,18,07,38,15.40
2012,08,18,07,39,15.40
2012,08,18,07,40,15.40
2012,08,18,07,41,15.50
2012,08,18,07,42,15.50
2012,08,18,07,43,15.50
2012,08,18,07,44,15.60
2012,08,18,07,45,15.60
2012,08,18,07,46,15.60
2012,08,18,07,47,15.70
2012,08,18,07,48,15.80
2012,08,18,07,49,15.80
2012,08,18,07,50,15.90
2012,08,18,07,51,16.00
2012,08,18,07,52,16.00
2012,08,18,07,53,16.10
2012,08,18,07,54,16.20
2012,08,18,07,55,16.20
2012,08,18,07,56,16.20
2012,08,18,07,57,16.20
2012,08,18,07,58,16.20
2012,08,18,07,59,16.20
2012,08,18,08,00,16.20
2012,08,18,08,01,16.20
2012,08,18,08,02,16.20
2012,08,18,08,03,16.20
2012,08,18,08,04,16.20
2012,08,18,08,05,16.20
2012,08,18,08,06,16.30
2012,08,18,08,07,16.30
2012,08,18,08,08,16.30
2012,08,18,08,09,16.30
2012,08,18,08,10,16.40
2012,08,18,08,11,16.40
2012,08,18,08,12,16.40
2012,08,18,08,13,16.40
2012,08,18,08,14,16.40
2012,08,18,08,15,16.40
2012,08,18,08,16,16.40
2012,08,18,08,17,16.50
2012,08,18,08,18,16.50
2012,08,18,08,19,16.50
2012,08,18,08,20,16.60
2012,08,18,08,21,16.60
2012,08,18,08,22,16.60
2012,08,18,08,23,16.60
2012,08,18,08,24,16.60
2012,08,18,08,25,16.60
2012,08,18,08,26,16.60
2012,08,18,08,27,16.60
2012,08,18,08,28,16.60
2012,08,18,08,29,16.60
2012,08,18,08,30,16.60
2012,08,18,08,31,16.60
2012,08,18,08,32,16.60
2012,08,18,08,33,16.60
2012,08,18,08,34,16.60
2012,08,18,08,35,16.60
2012,08,18,08,36,16.70
2012,08,18,08,37,16.70
2012,08,18,08,38,16.70
2012,08,18,08,39,16.80
2012,08,18,08,40,16.80
2012,08,18,08,41,16.90
2012,08,18,08,42,16.90
2012,08,18,08,43,17.00
2012,08,18,08,44,17.00
2012,08,18,08,45,17.10
2012,08,18,08,46,17.10
2012,08,18,08,47,17.20
2012,08,18,08,48,17.20
2012,08,18,08,49,17.20
2012,08,18,08,50,17.20
2012,08,18,08,51,17.20
2012,08,18,08,52,17.20
2012,08,18,08,53,17.10
2012,08,18,08,54,17.10
2012,08,18,08,55,17.10
2012,08,18,08,56,17.10
2012,08,18,08,57,17.10
2012,08,18,08,58,17.00
2012,08,18,08,59,17.00
2012,08,18,09,00,17.00
2012,08,18,09,01,16.90
2012,08,18,09,02,16.90
2012,08,18,09,03,16.90
2012,08,18,09,04,16.90
2012,08,18,09,05,16.90
2012,08,18,09,06,17.00
2012,08,18,09,07,17.00
2012,08,18,09,08,17.00
2012,08,18,09,09,17.10
2012,08,18,09,10,17.10
2012,08,18,09,11,17.20
2012,08,18,09,12,17.20
2012,08,18,09,13,17.20
2012,08,18,09,14,17.30
2012,08,18,09,15,17.30
2012,08,18,09,16,17.30
2012,08,18,09,17,17.30
2012,08,18,09,18,17.30
2012,08,18,09,19,17.30
2012,08,18,09,20,17.30
2012,08,18,09,21,17.40
2012,08,18,09,22,17.40
2012,08,18,09,23,17.40
2012,08,18,09,24,17.50
2012,08,18,09,25,17.50
2012,08,18,09,26,17.60
2012,08,18,09,27,17.70
2012,08,18,09,28,17.80
2012,08,18,09,29,17.80
2012,08,18,09,30,17.90
2012,08,18,09,31,17.90
2012,08,18,09,32,18.00
2012,08,18,09,33,18.00
2012,08,18,09,34,18.00
2012,08,18,09,35,18.00
2012,08,18,09,36,18.00
2012,08,18,09,37,18.00
2012,08,18,09,38,18.00
2012,08,18,09,39,18.00
2012,08,18,09,40,18.00
2012,08,18,09,41,18.00
2012,08,18,09,42,18.00
2012,08,18,09,43,18.10
2012,08,18,09,44,18.10
2012,08,18,09,45,18.00
2012,08,18,09,46,18.00
2012,08,18,09,47,18.00
2012,08,18,09,48,18.00
2012,08,18,09,49,18.00
2012,08,18,09,50,18.10
2012,08,18,09,51,18.10
2012,08,18,09,52,18.10
2012,08,18,09,53,18.10
2012,08,18,09,54,18.10
2012,08,18,09,55,18.20
2012,08,18,09,56,18.20
2012,08,18,09,57,18.30
2012,08,18,09,58,18.40
2012,08,18,09,59,18.40
2012,08,18,10,00,18.40
2012,08,18,10,01,18.40
2012,08,18,10,02,18.50
2012,08,18,10,03,18.60
2012,08,18,10,04,18.60
2012,08,18,10,05,18.70
2012,08,18,10,06,18.80
2012,08,18,10,07,18.80
2012,08,18,10,08,18.80
2012,08,18,10,09,18.90
2012,08,18,10,10,18.90
2012,08,18,10,11,18.90
2012,08,18,10,12,18.80
2012,08,18,10,13,18.80
2012,08,18,10,14,18.80
2012,08,18,10,15,18.80
2012,08,18,10,16,18.90
2012,08,18,10,17,18.90
2012,08,18,10,18,18.90
2012,08,18,10,19,18.90
2012,08,18,10,20,18.90
2012,08,18,10,21,18.90
2012,08,18,10,22,18.90
2012,08,18,10,23,18.90
2012,08,18,10,24,19.00
2012,08,18,10,25,19.10
2012,08,18,10,26,19.10
2012,08,18,10,27,19.10
2012,08,18,10,28,19.20
2012,08,18,10,29,19.20
2012,08,18,10,30,19.20
2012,08,18,10,31,19.20
2012,08,18,10,32,19.20
2012,08,18,10,33,19.20
2012,08,18,10,34,19.20
2012,08,18,10,35,19.20
2012,08,18,10,36,19.20
2012,08,18,10,37,19.10
2012,08,18,10,38,19.10
2012,08,18,10,39,19.10
2012,08,18,10,40,19.20
2012,08,18,10,41,19.20
2012,08,18,10,42,19.30
2012,08,18,10,43,19.30
2012,08,18,10,44,19.30
2012,08,18,10,45,19.30
2012,08,18,10,46,19.30
2012,08,18,10,47,19.40
2012,08,18,10,48,19.40
2012,08,18,10,49,19.40
2012,08,18,10,50,19.30
2012,08,18,10,51,19.30
2012,08,18,10,52,19.40
2012,08,18,10,53,19.40
2012,08,18,10,54,19.40
2012,08,18,10,55,19.50
2012,08,18,10,56,19.50
2012,08,18,10,57,19.60
2012,08,18,10,58,19.60
2012,08,18,10,59,19.70
2012,08,18,11,00,19.70
2012,08,18,11,01,19.80
2012,08,18,11,02,19.80
2012,08,18,11,03,19.70
2012,08,18,11,04,19.70
2012,08,18,11,05,19.70
2012,08,18,11,06,19.80
2012,08,18,11,07,19.80
2012,08,18,11,08,19.80
2012,08,18,11,09,19.80
2012,08,18,11,10,19.80
2012,08,18,11,11,19.90
2012,08,18,11,12,19.90
2012,08,18,11,13,20.00
2012,08,18,11,14,20.10
2012,08,18,11,15,20.10
2012,08,18,11,16,20.20
2012,08,18,11,17,20.20
2012,08,18,11,18,20.30
2012,08,18,11,19,20.40
2012,08,18,11,20,20.40
2012,08,18,11,21,20.40
2012,08,18,11,22,20.50
2012,08,18,11,23,20.50
2012,08,18,11,24,20.50
2012,08,18,11,25,20.50
2012,08,18,11,26,20.60
2012,08,18,11,27,20.50
2012,08,18,11,28,20.50
2012,08,18,11,29,20.60
2012,08,18,11,30,20.50
2012,08,18,11,31,20.60
2012,08,18,11,32,20.60
2012,08,18,11,33,20.70
2012,08,18,11,34,20.80
2012,08,18,11,35,20.70
2012,08,18,11,36,20.70
2012,08,18,11,37,20.80
2012,08,18,11,38,20.90
2012,08,18,11,39,20.90
2012,08,18,11,40,21.00
2012,08,18,11,41,21.00
2012,08,18,11,42,21.10
2012,08,18,11,43,21.20
2012,08,18,11,44,21.20
2012,08,18,11,45,21.20
2012,08,18,11,46,21.20
2012,08,18,11,47,21.20
2012,08,18,11,48,21.20
2012,08,18,11,49,21.30
2012,08,18,11,50,21.30
2012,08,18,11,51,21.30
2012,08,18,11,52,21.40
2012,08,18,11,53,21.40
2012,08,18,11,54,21.40
2012,08,18,11,55,21.40
2012,08,18,11,56,21.40
2012,08,18,11,57,21.40
2012,08,18,11,58,21.40
2012,08,18,11,59,21.40
2012,08,18,12,00,21.50
2012,08,18,12,01,21.50
2012,08,18,12,02,21.50
2012,08,18,12,03,21.50
2012,08,18,12,04,21.50
2012,08,18,12,05,21.60
2012,08,18,12,06,21.60
2012,08,18,12,07,21.60
2012,08,18,12,08,21.60
2012,08,18,12,09,21.60
2012,08,18,12,10,21.70
2012,08,18,12,11,21.70
2012,08,18,12,12,21.70
2012,08,18,12,13,21.80
2012,08,18,12,14,21.70
2012,08,18,12,15,21.70
2012,08,18,12,16,21.70
2012,08,18,12,17,21.70
2012,08,18,12,18,21.70
2012,08,18,12,19,21.70
2012,08,18,12,20,21.70
2012,08,18,12,21,21.60
2012,08,18,12,22,21.60
2012,08,18,12,23,21.50
2012,08,18,12,24,21.50
2012,08,18,12,25,21.50
2012,08,18,12,26,21.50
2012,08,18,12,27,21.60
2012,08,18,12,28,21.70
2012,08,18,12,29,21.70
2012,08,18,12,30,21.70
2012,08,18,12,31,21.70
2012,08,18,12,32,21.70
2012,08,18,12,33,21.70
2012,08,18,12,34,21.80
2012,08,18,12,35,21.80
2012,08,18,12,36,21.80
2012,08,18,12,37,21.80
2012,08,18,12,38,21.80
2012,08,18,12,39,21.80
2012,08,18,12,40,21.80
2012,08,18,12,41,21.90
2012,08,18,12,42,21.80
2012,08,18,12,43,21.80
2012,08,18,12,44,21.80
2012,08,18,12,45,21.80
2012,08,18,12,46,21.80
2012,08,18,12,47,21.80
2012,08,18,12,48,21.90
2012,08,18,12,49,21.90
2012,08,18,12,50,22.00
2012,08,18,12,51,22.10
2012,08,18,12,52,22.20
2012,08,18,12,53,22.30
2012,08,18,12,54,22.30
2012,08,18,12,55,22.30
2012,08,18,12,56,22.40
2012,08,18,12,57,22.40
2012,08,18,12,58,22.40
2012,08,18,12,59,22.40
2012,08,18,13,00,22.40
2012,08,18,13,01,22.40
2012,08,18,13,02,22.40
2012,08,18,13,03,22.30
2012,08,18,13,04,22.30
2012,08,18,13,05,22.30
2012,08,18,13,06,22.30
2012,08,18,13,07,22.30
2012,08,18,13,08,22.40
2012,08,18,13,09,22.40
2012,08,18,13,10,22.40
2012,08,18,13,11,22.40
2012,08,18,13,12,22.30
2012,08,18,13,13,22.30
2012,08,18,13,14,22.20
2012,08,18,13,15,22.20
2012,08,18,13,16,22.20
2012,08,18,13,17,22.10
2012,08,18,13,18,22.10
2012,08,18,13,19,22.00
2012,08,18,13,20,22.00
2012,08,18,13,21,21.90
2012,08,18,13,22,21.90
2012,08,18,13,23,21.80
2012,08,18,13,24,21.80
2012,08,18,13,25,21.80
2012,08,18,13,26,21.70
2012,08,18,13,27,21.60
2012,08,18,13,28,21.50
2012,08,18,13,29,21.40
2012,08,18,13,30,21.30
2012,08,18,13,31,21.20
2012,08,18,13,32,21.00
2012,08,18,13,33,20.80
2012,08,18,13,34,20.70
2012,08,18,13,35,20.60
2012,08,18,13,36,20.50
2012,08,18,13,37,20.50
2012,08,18,13,38,20.50
2012,08,18,13,39,20.50
2012,08,18,13,40,20.50
2012,08,18,13,41,20.50
2012,08,18,13,42,20.50
2012,08,18,13,43,20.60
2012,08,18,13,44,20.60
2012,08,18,13,45,20.60
2012,08,18,13,46,20.60
2012,08,18,13,47,20.70
2012,08,18,13,48,20.70
2012,08,18,13,49,20.80
2012,08,18,13,50,20.80
2012,08,18,13,51,20.90
2012,08,18,13,52,21.00
2012,08,18,13,53,21.00
2012,08,18,13,54,21.10
2012,08,18,13,55,21.20
2012,08,18,13,56,21.20
2012,08,18,13,57,21.30
2012,08,18,13,58,21.40
2012,08,18,13,59,21.40
2012,08,18,14,00,21.50
2012,08,18,14,01,21.50
2012,08,18,14,02,21.60
2012,08,18,14,03,21.60
2012,08,18,14,04,21.60
2012,08,18,14,05,21.60
2012,08,18,14,06,21.70
2012,08,18,14,07,21.70
2012,08,18,14,08,21.70
2012,08,18,14,09,21.70
2012,08,18,14,10,21.70
2012,08,18,14,11,21.70
2012,08,18,14,12,21.70
2012,08,18,14,13,21.70
2012,08,18,14,14,21.70
2012,08,18,14,15,21.70
2012,08,18,14,16,21.70
2012,08,18,14,17,21.70
2012,08,18,14,18,21.70
2012,08,18,14,19,21.70
2012,08,18,14,20,21.70
2012,08,18,14,21,21.70
2012,08,18,14,22,21.70
2012,08,18,14,23,21.70
2012,08,18,14,24,21.70
2012,08,18,14,25,21.70
2012,08,18,14,26,21.70
2012,08,18,14,27,21.70
2012,08,18,14,28,21.70
2012,08,18,14,29,21.80
2012,08,18,14,30,21.80
2012,08,18,14,31,21.80
2012,08,18,14,32,21.80
2012,08,18,14,33,21.80
2012,08,18,14,34,21.70
2012,08,18,14,35,21.70
2012,08,18,14,36,21.70
2012,08,18,14,37,21.60
2012,08,18,14,38,21.60
2012,08,18,14,39,21.50
2012,08,18,14,40,21.40
2012,08,18,14,41,21.30
2012,08,18,14,42,21.20
2012,08,18,14,43,21.10
2012,08,18,14,44,21.00
2012,08,18,14,45,20.90
2012,08,18,14,46,20.90
2012,08,18,14,47,20.80
2012,08,18,14,48,20.80
2012,08,18,14,49,20.80
2012,08,18,14,50,20.80
2012,08,18,14,51,20.80
2012,08,18,14,52,20.80
2012,08,18,14,53,20.80
2012,08,18,14,54,20.80
2012,08,18,14,55,20.80
2012,08,18,14,56,20.80
2012,08,18,14,57,20.80
2012,08,18,14,58,20.80
2012,08,18,14,59,20.90
2012,08,18,15,00,20.80
2012,08,18,15,01,20.80
2012,08,18,15,02,20.80
2012,08,18,15,03,20.80
2012,08,18,15,04,20.80
2012,08,18,15,05,20.80
2012,08,18,15,06,20.80
2012,08,18,15,07,20.80
2012,08,18,15,08,20.80
2012,08,18,15,09,20.80
2012,08,18,15,10,20.80
2012,08,18,15,11,20.80
2012,08,18,15,12,20.80
2012,08,18,15,13,20.80
2012,08,18,15,14,20.80
2012,08,18,15,15,20.80
2012,08,18,15,16,20.80
2012,08,18,15,17,20.90
2012,08,18,15,18,20.90
2012,08,18,15,19,20.90
2012,08,18,15,20,20.90
2012,08,18,15,21,20.90
2012,08,18,15,22,21.00
2012,08,18,15,23,21.00
2012,08,18,15,24,21.00
2012,08,18,15,25,21.00
2012,08,18,15,26,21.00
2012,08,18,15,27,21.00
2012,08,18,15,28,21.10
2012,08,18,15,29,21.10
2012,08,18,15,30,21.10
2012,08,18,15,31,21.10
2012,08,18,15,32,21.20
2012,08,18,15,33,21.20
2012,08,18,15,34,21.20
2012,08,18,15,35,21.30
2012,08,18,15,36,21.20
2012,08,18,15,37,21.30
2012,08,18,15,38,21.30
2012,08,18,15,39,21.30
2012,08,18,15,40,21.30
2012,08,18,15,41,21.30
2012,08,18,15,42,21.30
2012,08,18,15,43,21.30
2012,08,18,15,44,21.30
2012,08,18,15,45,21.40
2012,08,18,15,46,21.40
2012,08,18,15,47,21.40
2012,08,18,15,48,21.40
2012,08,18,15,49,21.40
2012,08,18,15,50,21.40
2012,08,18,15,51,21.50
2012,08,18,15,52,21.50
2012,08,18,15,53,21.50
2012,08,18,15,54,21.50
2012,08,18,15,55,21.50
2012,08,18,15,56,21.60
2012,08,18,15,57,21.50
2012,08,18,15,58,21.60
2012,08,18,15,59,21.60
2012,08,18,16,00,21.60
2012,08,18,16,01,21.60
2012,08,18,16,02,21.60
2012,08,18,16,03,21.60
2012,08,18,16,04,21.60
2012,08,18,16,05,21.70
2012,08,18,16,06,21.70
2012,08,18,16,07,21.60
2012,08,18,16,08,21.60
2012,08,18,16,09,21.60
2012,08,18,16,10,21.50
2012,08,18,16,11,21.50
2012,08,18,16,12,21.50
2012,08,18,16,13,21.50
2012,08,18,16,14,21.50
2012,08,18,16,15,21.50
2012,08,18,16,16,21.50
2012,08,18,16,17,21.50
2012,08,18,16,18,21.60
2012,08,18,16,19,21.60
2012,08,18,16,20,21.60
2012,08,18,16,21,21.70
2012,08,18,16,22,21.70
2012,08,18,16,23,21.70
2012,08,18,16,24,21.70
2012,08,18,16,25,21.70
2012,08,18,16,26,21.70
2012,08,18,16,27,21.60
2012,08,18,16,28,21.50
2012,08,18,16,29,21.50
2012,08,18,16,30,21.40
2012,08,18,16,31,21.40
2012,08,18,16,32,21.40
2012,08,18,16,33,21.40
2012,08,18,16,34,21.40
2012,08,18,16,35,21.30
2012,08,18,16,36,21.30
2012,08,18,16,37,21.30
2012,08,18,16,38,21.20
2012,08,18,16,39,21.20
2012,08,18,16,40,21.20
2012,08,18,16,41,21.20
2012,08,18,16,42,21.20
2012,08,18,16,43,21.20
2012,08,18,16,44,21.20
2012,08,18,16,45,21.20
2012,08,18,16,46,21.20
2012,08,18,16,47,21.20
2012,08,18,16,48,21.20
2012,08,18,16,49,21.20
2012,08,18,16,50,21.10
2012,08,18,16,51,21.10
2012,08,18,16,52,21.00
2012,08,18,16,53,21.00
2012,08,18,16,54,20.90
2012,08,18,16,55,20.90
2012,08,18,16,56,20.90
2012,08,18,16,57,20.80
2012,08,18,16,58,20.80
2012,08,18,16,59,20.80
2012,08,18,17,00,20.80
2012,08,18,17,01,20.80
2012,08,18,17,02,20.80
2012,08,18,17,03,20.80
2012,08,18,17,04,20.80
2012,08,18,17,05,20.90
2012,08,18,17,06,20.90
2012,08,18,17,07,20.90
2012,08,18,17,08,20.90
2012,08,18,17,09,20.90
2012,08,18,17,10,20.90
2012,08,18,17,11,20.90
2012,08,18,17,12,21.00
2012,08,18,17,13,21.00
2012,08,18,17,14,20.90
2012,08,18,17,15,20.90
2012,08,18,17,16,20.90
2012,08,18,17,17,20.90
2012,08,18,17,18,20.80
2012,08,18,17,19,20.80