Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,06,00,00,0.00
2012,07,06,00,01,0.00
2012,07,06,00,02,0.00
2012,07,06,00,03,0.00
2012,07,06,00,04,0.00
2012,07,06,00,05,0.00
2012,07,06,00,06,0.00
2012,07,06,00,07,0.00
2012,07,06,00,08,0.00
2012,07,06,00,09,0.00
2012,07,06,00,10,0.00
2012,07,06,00,11,0.00
2012,07,06,00,12,0.00
2012,07,06,00,13,0.00
2012,07,06,00,14,0.00
2012,07,06,00,15,0.00
2012,07,06,00,16,0.00
2012,07,06,00,17,0.00
2012,07,06,00,18,0.00
2012,07,06,00,19,0.00
2012,07,06,00,20,0.00
2012,07,06,00,21,0.00
2012,07,06,00,22,0.00
2012,07,06,00,23,0.00
2012,07,06,00,24,0.00
2012,07,06,00,25,0.00
2012,07,06,00,26,0.00
2012,07,06,00,27,0.00
2012,07,06,00,28,0.00
2012,07,06,00,29,0.00
2012,07,06,00,30,0.00
2012,07,06,00,31,0.00
2012,07,06,00,32,0.00
2012,07,06,00,33,0.00
2012,07,06,00,34,0.00
2012,07,06,00,35,0.00
2012,07,06,00,36,0.00
2012,07,06,00,37,0.00
2012,07,06,00,38,0.00
2012,07,06,00,39,0.00
2012,07,06,00,40,0.00
2012,07,06,00,41,0.00
2012,07,06,00,42,0.00
2012,07,06,00,43,0.00
2012,07,06,00,44,0.00
2012,07,06,00,45,0.00
2012,07,06,00,46,0.00
2012,07,06,00,47,0.00
2012,07,06,00,48,0.00
2012,07,06,00,49,0.00
2012,07,06,00,50,0.00
2012,07,06,00,51,0.00
2012,07,06,00,52,0.00
2012,07,06,00,53,0.00
2012,07,06,00,54,0.00
2012,07,06,00,55,0.00
2012,07,06,00,56,0.00
2012,07,06,00,57,0.00
2012,07,06,00,58,0.00
2012,07,06,00,59,0.00
2012,07,06,01,00,0.00
2012,07,06,01,01,0.00
2012,07,06,01,02,0.00
2012,07,06,01,03,0.00
2012,07,06,01,04,0.00
2012,07,06,01,05,0.00
2012,07,06,01,06,0.00
2012,07,06,01,07,0.00
2012,07,06,01,08,0.00
2012,07,06,01,09,0.00
2012,07,06,01,10,0.00
2012,07,06,01,11,0.00
2012,07,06,01,12,0.00
2012,07,06,01,13,0.00
2012,07,06,01,14,0.00
2012,07,06,01,15,0.00
2012,07,06,01,16,0.00
2012,07,06,01,17,0.00
2012,07,06,01,18,0.00
2012,07,06,01,19,0.00
2012,07,06,01,20,0.00
2012,07,06,01,21,0.00
2012,07,06,01,22,0.00
2012,07,06,01,23,0.00
2012,07,06,01,24,0.00
2012,07,06,01,25,0.00
2012,07,06,01,26,0.00
2012,07,06,01,27,0.00
2012,07,06,01,28,0.00
2012,07,06,01,29,0.00
2012,07,06,01,30,0.00
2012,07,06,01,31,0.00
2012,07,06,01,32,0.00
2012,07,06,01,33,0.00
2012,07,06,01,34,0.00
2012,07,06,01,35,0.00
2012,07,06,01,36,0.00
2012,07,06,01,37,0.00
2012,07,06,01,38,0.00
2012,07,06,01,39,0.00
2012,07,06,01,40,0.00
2012,07,06,01,41,0.00
2012,07,06,01,42,0.00
2012,07,06,01,43,0.00
2012,07,06,01,44,0.00
2012,07,06,01,45,0.00
2012,07,06,01,46,0.00
2012,07,06,01,47,0.00
2012,07,06,01,48,0.00
2012,07,06,01,49,0.00
2012,07,06,01,50,0.00
2012,07,06,01,51,0.00
2012,07,06,01,52,0.00
2012,07,06,01,53,0.00
2012,07,06,01,54,0.00
2012,07,06,01,55,0.00
2012,07,06,01,56,0.00
2012,07,06,01,57,0.00
2012,07,06,01,58,0.00
2012,07,06,01,59,0.00
2012,07,06,02,00,0.00
2012,07,06,02,01,0.00
2012,07,06,02,02,0.00
2012,07,06,02,03,0.00
2012,07,06,02,04,0.00
2012,07,06,02,05,0.00
2012,07,06,02,06,0.00
2012,07,06,02,07,0.00
2012,07,06,02,08,0.00
2012,07,06,02,09,0.00
2012,07,06,02,10,0.00
2012,07,06,02,11,0.00
2012,07,06,02,12,0.00
2012,07,06,02,13,0.00
2012,07,06,02,14,0.00
2012,07,06,02,15,0.00
2012,07,06,02,16,0.00
2012,07,06,02,17,0.00
2012,07,06,02,18,0.00
2012,07,06,02,19,0.00
2012,07,06,02,20,0.00
2012,07,06,02,21,0.00
2012,07,06,02,22,0.00
2012,07,06,02,23,0.00
2012,07,06,02,24,0.00
2012,07,06,02,25,0.00
2012,07,06,02,26,0.00
2012,07,06,02,27,0.00
2012,07,06,02,28,0.00
2012,07,06,02,29,0.00
2012,07,06,02,30,0.00
2012,07,06,02,31,0.00
2012,07,06,02,32,0.00
2012,07,06,02,33,0.00
2012,07,06,02,34,0.00
2012,07,06,02,35,0.00
2012,07,06,02,36,0.00
2012,07,06,02,37,0.00
2012,07,06,02,38,0.00
2012,07,06,02,39,0.00
2012,07,06,02,40,0.00
2012,07,06,02,41,0.00
2012,07,06,02,42,0.00
2012,07,06,02,43,0.00
2012,07,06,02,44,0.00
2012,07,06,02,45,0.00
2012,07,06,02,46,0.00
2012,07,06,02,47,0.00
2012,07,06,02,48,0.00
2012,07,06,02,49,0.00
2012,07,06,02,50,0.00
2012,07,06,02,51,0.00
2012,07,06,02,52,0.00
2012,07,06,02,53,0.00
2012,07,06,02,54,0.00
2012,07,06,02,55,0.00
2012,07,06,02,56,0.00
2012,07,06,02,57,0.00
2012,07,06,02,58,0.00
2012,07,06,02,59,0.00
2012,07,06,03,00,0.00
2012,07,06,03,01,0.00
2012,07,06,03,02,0.00
2012,07,06,03,03,0.00
2012,07,06,03,04,0.00
2012,07,06,03,05,0.00
2012,07,06,03,06,0.00
2012,07,06,03,07,0.00
2012,07,06,03,08,0.00
2012,07,06,03,09,0.00
2012,07,06,03,10,0.00
2012,07,06,03,11,0.00
2012,07,06,03,12,0.00
2012,07,06,03,13,0.00
2012,07,06,03,14,0.00
2012,07,06,03,15,0.00
2012,07,06,03,16,0.00
2012,07,06,03,17,0.00
2012,07,06,03,18,0.00
2012,07,06,03,19,0.00
2012,07,06,03,20,0.00
2012,07,06,03,21,0.00
2012,07,06,03,22,0.00
2012,07,06,03,23,0.00
2012,07,06,03,24,0.00
2012,07,06,03,25,0.00
2012,07,06,03,26,0.00
2012,07,06,03,27,0.00
2012,07,06,03,28,0.00
2012,07,06,03,29,0.00
2012,07,06,03,30,0.00
2012,07,06,03,31,0.00
2012,07,06,03,32,0.00
2012,07,06,03,33,0.00
2012,07,06,03,34,0.00
2012,07,06,03,35,0.00
2012,07,06,03,36,0.00
2012,07,06,03,37,0.00
2012,07,06,03,38,0.00
2012,07,06,03,39,0.00
2012,07,06,03,40,0.00
2012,07,06,03,41,0.00
2012,07,06,03,42,0.00
2012,07,06,03,43,0.00
2012,07,06,03,44,0.00
2012,07,06,03,45,0.00
2012,07,06,03,46,0.00
2012,07,06,03,47,0.00
2012,07,06,03,48,0.00
2012,07,06,03,49,0.00
2012,07,06,03,50,0.00
2012,07,06,03,51,0.00
2012,07,06,03,52,0.00
2012,07,06,03,53,0.00
2012,07,06,03,54,0.00
2012,07,06,03,55,0.00
2012,07,06,03,56,0.00
2012,07,06,03,57,0.00
2012,07,06,03,58,0.00
2012,07,06,03,59,0.00
2012,07,06,04,00,0.00
2012,07,06,04,01,0.00
2012,07,06,04,02,0.00
2012,07,06,04,03,0.00
2012,07,06,04,04,0.00
2012,07,06,04,05,0.00
2012,07,06,04,06,0.00
2012,07,06,04,07,0.00
2012,07,06,04,08,0.00
2012,07,06,04,09,0.00
2012,07,06,04,10,0.00
2012,07,06,04,11,0.00
2012,07,06,04,12,0.00
2012,07,06,04,13,0.00
2012,07,06,04,14,0.00
2012,07,06,04,15,0.00
2012,07,06,04,16,0.00
2012,07,06,04,17,0.00
2012,07,06,04,18,0.00
2012,07,06,04,19,0.00
2012,07,06,04,20,0.00
2012,07,06,04,21,0.00
2012,07,06,04,22,0.00
2012,07,06,04,23,0.00
2012,07,06,04,24,0.00
2012,07,06,04,25,0.00
2012,07,06,04,26,0.00
2012,07,06,04,27,0.00
2012,07,06,04,28,0.00
2012,07,06,04,29,0.00
2012,07,06,04,30,0.00
2012,07,06,04,31,0.00
2012,07,06,04,32,0.00
2012,07,06,04,33,0.00
2012,07,06,04,34,0.00
2012,07,06,04,35,0.00
2012,07,06,04,36,0.00
2012,07,06,04,37,0.00
2012,07,06,04,38,0.00
2012,07,06,04,39,0.00
2012,07,06,04,40,0.00
2012,07,06,04,41,0.00
2012,07,06,04,42,0.00
2012,07,06,04,43,0.00
2012,07,06,04,44,0.00
2012,07,06,04,45,0.00
2012,07,06,04,46,0.00
2012,07,06,04,47,0.00
2012,07,06,04,48,0.00
2012,07,06,04,49,0.00
2012,07,06,04,50,0.00
2012,07,06,04,51,0.00
2012,07,06,04,52,0.00
2012,07,06,04,53,0.00
2012,07,06,04,54,0.00
2012,07,06,04,55,0.00
2012,07,06,04,56,0.00
2012,07,06,04,57,0.00
2012,07,06,04,58,0.00
2012,07,06,04,59,0.00
2012,07,06,05,00,0.00
2012,07,06,05,01,0.00
2012,07,06,05,02,0.00
2012,07,06,05,03,0.00
2012,07,06,05,04,0.00
2012,07,06,05,05,0.00
2012,07,06,05,06,0.00
2012,07,06,05,07,0.00
2012,07,06,05,08,0.00
2012,07,06,05,09,0.00
2012,07,06,05,10,0.00
2012,07,06,05,11,0.00
2012,07,06,05,12,0.00
2012,07,06,05,13,0.00
2012,07,06,05,14,0.00
2012,07,06,05,15,0.00
2012,07,06,05,16,0.00
2012,07,06,05,17,0.00
2012,07,06,05,18,0.00
2012,07,06,05,19,0.00
2012,07,06,05,20,0.00
2012,07,06,05,21,0.00
2012,07,06,05,22,0.00
2012,07,06,05,23,0.00
2012,07,06,05,24,0.00
2012,07,06,05,25,0.00
2012,07,06,05,26,0.00
2012,07,06,05,27,0.00
2012,07,06,05,28,0.00
2012,07,06,05,29,0.00
2012,07,06,05,30,0.00
2012,07,06,05,31,0.00
2012,07,06,05,32,0.00
2012,07,06,05,33,0.00
2012,07,06,05,34,0.00
2012,07,06,05,35,0.00
2012,07,06,05,36,0.00
2012,07,06,05,37,0.00
2012,07,06,05,38,0.00
2012,07,06,05,39,4.30
2012,07,06,05,40,5.00
2012,07,06,05,41,5.00
2012,07,06,05,42,5.00
2012,07,06,05,43,5.00
2012,07,06,05,44,5.50
2012,07,06,05,45,7.00
2012,07,06,05,46,7.00
2012,07,06,05,47,7.00
2012,07,06,05,48,8.00
2012,07,06,05,49,10.10
2012,07,06,05,50,11.00
2012,07,06,05,51,11.70
2012,07,06,05,52,12.00
2012,07,06,05,53,12.00
2012,07,06,05,54,12.00
2012,07,06,05,55,12.00
2012,07,06,05,56,11.00
2012,07,06,05,57,12.00
2012,07,06,05,58,12.00
2012,07,06,05,59,12.50
2012,07,06,06,00,14.60
2012,07,06,06,01,16.80
2012,07,06,06,02,18.00
2012,07,06,06,03,18.50
2012,07,06,06,04,20.10
2012,07,06,06,05,22.20
2012,07,06,06,06,23.00
2012,07,06,06,07,23.00
2012,07,06,06,08,23.00
2012,07,06,06,09,21.30
2012,07,06,06,10,21.00
2012,07,06,06,11,21.00
2012,07,06,06,12,21.30
2012,07,06,06,13,23.60
2012,07,06,06,14,27.00
2012,07,06,06,15,30.60
2012,07,06,06,16,32.00
2012,07,06,06,17,32.00
2012,07,06,06,18,31.00
2012,07,06,06,19,28.90
2012,07,06,06,20,26.70
2012,07,06,06,21,27.40
2012,07,06,06,22,29.50
2012,07,06,06,23,32.40
2012,07,06,06,24,36.50
2012,07,06,06,25,38.90
2012,07,06,06,26,38.90
2012,07,06,06,27,36.70
2012,07,06,06,28,34.60
2012,07,06,06,29,32.80
2012,07,06,06,30,32.30
2012,07,06,06,31,33.80
2012,07,06,06,32,35.90
2012,07,06,06,33,38.00
2012,07,06,06,34,39.00
2012,07,06,06,35,39.00
2012,07,06,06,36,39.00
2012,07,06,06,37,37.50
2012,07,06,06,38,37.00
2012,07,06,06,39,37.00
2012,07,06,06,40,37.00
2012,07,06,06,41,37.00
2012,07,06,06,42,37.30
2012,07,06,06,43,39.20
2012,07,06,06,44,40.50
2012,07,06,06,45,42.60
2012,07,06,06,46,45.10
2012,07,06,06,47,47.00
2012,07,06,06,48,48.00
2012,07,06,06,49,49.00
2012,07,06,06,50,49.00
2012,07,06,06,51,49.00
2012,07,06,06,52,49.00
2012,07,06,06,53,50.60
2012,07,06,06,54,52.70
2012,07,06,06,55,55.90
2012,07,06,06,56,60.20
2012,07,06,06,57,65.70
2012,07,06,06,58,71.10
2012,07,06,06,59,76.00
2012,07,06,07,00,75.40
2012,07,06,07,01,72.10
2012,07,06,07,02,66.00
2012,07,06,07,03,60.00
2012,07,06,07,04,56.90
2012,07,06,07,05,57.20
2012,07,06,07,06,60.70
2012,07,06,07,07,64.30
2012,07,06,07,08,69.00
2012,07,06,07,09,73.50
2012,07,06,07,10,75.90
2012,07,06,07,11,79.10
2012,07,06,07,12,81.30
2012,07,06,07,13,83.20
2012,07,06,07,14,84.00
2012,07,06,07,15,83.70
2012,07,06,07,16,82.30
2012,07,06,07,17,80.10
2012,07,06,07,18,78.00
2012,07,06,07,19,77.00
2012,07,06,07,20,77.00
2012,07,06,07,21,78.40
2012,07,06,07,22,82.00
2012,07,06,07,23,87.00
2012,07,06,07,24,90.60
2012,07,06,07,25,94.80
2012,07,06,07,26,97.00
2012,07,06,07,27,96.70
2012,07,06,07,28,94.60
2012,07,06,07,29,92.50
2012,07,06,07,30,90.70
2012,07,06,07,31,90.40
2012,07,06,07,32,91.00
2012,07,06,07,33,92.00
2012,07,06,07,34,95.30
2012,07,06,07,35,97.00
2012,07,06,07,36,97.00
2012,07,06,07,37,95.50
2012,07,06,07,38,93.40
2012,07,06,07,39,91.30
2012,07,06,07,40,92.90
2012,07,06,07,41,95.10
2012,07,06,07,42,98.50
2012,07,06,07,43,102.60
2012,07,06,07,44,105.00
2012,07,06,07,45,106.90
2012,07,06,07,46,112.10
2012,07,06,07,47,115.70
2012,07,06,07,48,119.00
2012,07,06,07,49,122.90
2012,07,06,07,50,129.30
2012,07,06,07,51,138.00
2012,07,06,07,52,144.60
2012,07,06,07,53,146.00
2012,07,06,07,54,140.00
2012,07,06,07,55,128.50
2012,07,06,07,56,119.70
2012,07,06,07,57,112.50
2012,07,06,07,58,109.80
2012,07,06,07,59,114.70
2012,07,06,08,00,120.00
2012,07,06,08,01,129.90
2012,07,06,08,02,153.30
2012,07,06,08,03,167.20
2012,07,06,08,04,173.10
2012,07,06,08,05,169.70
2012,07,06,08,06,158.80
2012,07,06,08,07,144.30
2012,07,06,08,08,132.00
2012,07,06,08,09,123.70
2012,07,06,08,10,123.00
2012,07,06,08,11,127.30
2012,07,06,08,12,135.00
2012,07,06,08,13,142.30
2012,07,06,08,14,149.20
2012,07,06,08,15,153.90
2012,07,06,08,16,156.70
2012,07,06,08,17,159.70
2012,07,06,08,18,162.50
2012,07,06,08,19,164.10
2012,07,06,08,20,166.20
2012,07,06,08,21,168.40
2012,07,06,08,22,171.30
2012,07,06,08,23,175.20
2012,07,06,08,24,178.60
2012,07,06,08,25,185.70
2012,07,06,08,26,192.60
2012,07,06,08,27,199.40
2012,07,06,08,28,202.40
2012,07,06,08,29,204.50
2012,07,06,08,30,206.00
2012,07,06,08,31,206.40
2012,07,06,08,32,207.90
2012,07,06,08,33,210.00
2012,07,06,08,34,212.70
2012,07,06,08,35,218.30
2012,07,06,08,36,228.50
2012,07,06,08,37,242.70
2012,07,06,08,38,263.00
2012,07,06,08,39,286.90
2012,07,06,08,40,321.40
2012,07,06,08,41,340.20
2012,07,06,08,42,318.70
2012,07,06,08,43,279.00
2012,07,06,08,44,267.10
2012,07,06,08,45,225.30
2012,07,06,08,46,212.70
2012,07,06,08,47,204.90
2012,07,06,08,48,197.00
2012,07,06,08,49,184.60
2012,07,06,08,50,174.70
2012,07,06,08,51,171.30
2012,07,06,08,52,166.40
2012,07,06,08,53,162.50
2012,07,06,08,54,162.90
2012,07,06,08,55,164.90
2012,07,06,08,56,171.20
2012,07,06,08,57,176.30
2012,07,06,08,58,178.00
2012,07,06,08,59,177.50
2012,07,06,09,00,175.40
2012,07,06,09,01,172.90
2012,07,06,09,02,170.10
2012,07,06,09,03,167.00
2012,07,06,09,04,166.10
2012,07,06,09,05,170.10
2012,07,06,09,06,174.70
2012,07,06,09,07,176.00
2012,07,06,09,08,178.50
2012,07,06,09,09,185.30
2012,07,06,09,10,192.70
2012,07,06,09,11,200.40
2012,07,06,09,12,209.50
2012,07,06,09,13,213.60
2012,07,06,09,14,216.00
2012,07,06,09,15,216.00
2012,07,06,09,16,214.90
2012,07,06,09,17,213.00
2012,07,06,09,18,213.00
2012,07,06,09,19,215.90
2012,07,06,09,20,221.10
2012,07,06,09,21,225.70
2012,07,06,09,22,225.50
2012,07,06,09,23,221.80
2012,07,06,09,24,220.10
2012,07,06,09,25,221.00
2012,07,06,09,26,220.90
2012,07,06,09,27,218.00
2012,07,06,09,28,218.00
2012,07,06,09,29,218.00
2012,07,06,09,30,217.40
2012,07,06,09,31,216.00
2012,07,06,09,32,215.10
2012,07,06,09,33,214.00
2012,07,06,09,34,213.40
2012,07,06,09,35,211.70
2012,07,06,09,36,216.00
2012,07,06,09,37,227.10
2012,07,06,09,38,237.30
2012,07,06,09,39,243.30
2012,07,06,09,40,247.80
2012,07,06,09,41,255.20
2012,07,06,09,42,257.00
2012,07,06,09,43,258.00
2012,07,06,09,44,261.50
2012,07,06,09,45,264.00
2012,07,06,09,46,281.50
2012,07,06,09,47,309.90
2012,07,06,09,48,323.50
2012,07,06,09,49,324.00
2012,07,06,09,50,328.90
2012,07,06,09,51,310.20
2012,07,06,09,52,282.00
2012,07,06,09,53,271.90
2012,07,06,09,54,271.90
2012,07,06,09,55,278.70
2012,07,06,09,56,287.20
2012,07,06,09,57,292.40
2012,07,06,09,58,293.50
2012,07,06,09,59,284.40
2012,07,06,10,00,273.80
2012,07,06,10,01,261.80
2012,07,06,10,02,248.30
2012,07,06,10,03,251.50
2012,07,06,10,04,311.90
2012,07,06,10,05,353.00
2012,07,06,10,06,353.00
2012,07,06,10,07,744.60
2012,07,06,10,08,920.40
2012,07,06,10,09,939.00
2012,07,06,10,10,941.90
2012,07,06,10,11,953.00
2012,07,06,10,12,923.00
2012,07,06,10,13,923.00
2012,07,06,10,14,757.50
2012,07,06,10,15,309.00
2012,07,06,10,16,289.70
2012,07,06,10,17,278.90
2012,07,06,10,18,274.00
2012,07,06,10,19,269.10
2012,07,06,10,20,270.10
2012,07,06,10,21,278.10
2012,07,06,10,22,300.00
2012,07,06,10,23,334.30
2012,07,06,10,24,341.00
2012,07,06,10,25,349.60
2012,07,06,10,26,339.70
2012,07,06,10,27,314.90
2012,07,06,10,28,342.40
2012,07,06,10,29,408.00
2012,07,06,10,30,408.00
2012,07,06,10,31,408.00
2012,07,06,10,32,408.00
2012,07,06,10,33,408.00
2012,07,06,10,34,408.00
2012,07,06,10,35,408.00
2012,07,06,10,36,408.00
2012,07,06,10,37,548.20
2012,07,06,10,38,592.00
2012,07,06,10,39,383.00
2012,07,06,10,40,319.50
2012,07,06,10,41,285.50
2012,07,06,10,42,298.30
2012,07,06,10,43,348.00
2012,07,06,10,44,348.00
2012,07,06,10,45,512.50
2012,07,06,10,46,863.50
2012,07,06,10,47,862.80
2012,07,06,10,48,862.40
2012,07,06,10,49,862.90
2012,07,06,10,50,869.30
2012,07,06,10,51,872.00
2012,07,06,10,52,872.00
2012,07,06,10,53,872.00
2012,07,06,10,54,844.40
2012,07,06,10,55,840.00
2012,07,06,10,56,840.00
2012,07,06,10,57,837.40
2012,07,06,10,58,824.00
2012,07,06,10,59,831.00
2012,07,06,11,00,818.00
2012,07,06,11,01,832.50
2012,07,06,11,02,834.10
2012,07,06,11,03,832.00
2012,07,06,11,04,829.30
2012,07,06,11,05,825.50
2012,07,06,11,06,779.00
2012,07,06,11,07,758.00
2012,07,06,11,08,758.00
2012,07,06,11,09,821.30
2012,07,06,11,10,834.70
2012,07,06,11,11,840.30
2012,07,06,11,12,846.40
2012,07,06,11,13,843.70
2012,07,06,11,14,827.20
2012,07,06,11,15,848.90
2012,07,06,11,16,853.00
2012,07,06,11,17,852.10
2012,07,06,11,18,846.30
2012,07,06,11,19,835.70
2012,07,06,11,20,831.00
2012,07,06,11,21,818.90
2012,07,06,11,22,819.30
2012,07,06,11,23,823.40
2012,07,06,11,24,824.00
2012,07,06,11,25,825.90
2012,07,06,11,26,797.40
2012,07,06,11,27,825.60
2012,07,06,11,28,828.00
2012,07,06,11,29,850.40
2012,07,06,11,30,857.70
2012,07,06,11,31,865.80
2012,07,06,11,32,869.30
2012,07,06,11,33,871.00
2012,07,06,11,34,874.00
2012,07,06,11,35,883.80
2012,07,06,11,36,893.50
2012,07,06,11,37,902.90
2012,07,06,11,38,915.50
2012,07,06,11,39,916.30
2012,07,06,11,40,904.60
2012,07,06,11,41,900.20
2012,07,06,11,42,900.30
2012,07,06,11,43,874.00
2012,07,06,11,44,867.80
2012,07,06,11,45,887.00
2012,07,06,11,46,893.20
2012,07,06,11,47,891.80
2012,07,06,11,48,880.40
2012,07,06,11,49,876.70
2012,07,06,11,50,867.60
2012,07,06,11,51,848.70
2012,07,06,11,52,845.80
2012,07,06,11,53,833.20
2012,07,06,11,54,836.00
2012,07,06,11,55,826.50
2012,07,06,11,56,837.90
2012,07,06,11,57,856.30
2012,07,06,11,58,859.90
2012,07,06,11,59,872.90
2012,07,06,12,00,889.00
2012,07,06,12,01,896.10
2012,07,06,12,02,894.80
2012,07,06,12,03,895.70
2012,07,06,12,04,890.90
2012,07,06,12,05,887.20
2012,07,06,12,06,903.30
2012,07,06,12,07,907.50
2012,07,06,12,08,905.40
2012,07,06,12,09,902.40
2012,07,06,12,10,900.10
2012,07,06,12,11,907.40
2012,07,06,12,12,910.70
2012,07,06,12,13,908.00
2012,07,06,12,14,904.70
2012,07,06,12,15,908.30
2012,07,06,12,16,910.20
2012,07,06,12,17,910.40
2012,07,06,12,18,912.00
2012,07,06,12,19,912.00
2012,07,06,12,20,914.50
2012,07,06,12,21,913.30
2012,07,06,12,22,913.50
2012,07,06,12,23,915.60
2012,07,06,12,24,916.00
2012,07,06,12,25,916.00
2012,07,06,12,26,918.00
2012,07,06,12,27,918.10
2012,07,06,12,28,919.00
2012,07,06,12,29,919.50
2012,07,06,12,30,921.60
2012,07,06,12,31,921.50
2012,07,06,12,32,920.70
2012,07,06,12,33,923.00
2012,07,06,12,34,924.10
2012,07,06,12,35,925.60
2012,07,06,12,36,926.00
2012,07,06,12,37,926.00
2012,07,06,12,38,926.00
2012,07,06,12,39,929.60
2012,07,06,12,40,928.10
2012,07,06,12,41,928.40
2012,07,06,12,42,931.70
2012,07,06,12,43,930.40
2012,07,06,12,44,932.30
2012,07,06,12,45,932.00
2012,07,06,12,46,928.10
2012,07,06,12,47,919.40
2012,07,06,12,48,916.50
2012,07,06,12,49,930.10
2012,07,06,12,50,937.00
2012,07,06,12,51,939.10
2012,07,06,12,52,940.00
2012,07,06,12,53,941.60
2012,07,06,12,54,942.00
2012,07,06,12,55,943.90
2012,07,06,12,56,947.20
2012,07,06,12,57,952.00
2012,07,06,12,58,954.00
2012,07,06,12,59,933.20
2012,07,06,13,00,928.30
2012,07,06,13,01,937.50
2012,07,06,13,02,936.70
2012,07,06,13,03,954.50
2012,07,06,13,04,970.00
2012,07,06,13,05,969.40
2012,07,06,13,06,974.00
2012,07,06,13,07,959.20
2012,07,06,13,08,877.90
2012,07,06,13,09,816.80
2012,07,06,13,10,869.00
2012,07,06,13,11,912.90
2012,07,06,13,12,931.70
2012,07,06,13,13,934.00
2012,07,06,13,14,958.10
2012,07,06,13,15,974.70
2012,07,06,13,16,952.90
2012,07,06,13,17,940.00
2012,07,06,13,18,967.00
2012,07,06,13,19,975.10
2012,07,06,13,20,984.90
2012,07,06,13,21,987.10
2012,07,06,13,22,976.90
2012,07,06,13,23,955.40
2012,07,06,13,24,966.50
2012,07,06,13,25,990.00
2012,07,06,13,26,909.20
2012,07,06,13,27,882.00
2012,07,06,13,28,843.80
2012,07,06,13,29,926.50
2012,07,06,13,30,964.50
2012,07,06,13,31,943.40
2012,07,06,13,32,931.70
2012,07,06,13,33,930.90
2012,07,06,13,34,947.90
2012,07,06,13,35,947.00
2012,07,06,13,36,947.00
2012,07,06,13,37,764.90
2012,07,06,13,38,708.00
2012,07,06,13,39,708.00
2012,07,06,13,40,919.40
2012,07,06,13,41,940.00
2012,07,06,13,42,961.60
2012,07,06,13,43,974.70
2012,07,06,13,44,989.80
2012,07,06,13,45,1005.80
2012,07,06,13,46,1014.00
2012,07,06,13,47,1007.60
2012,07,06,13,48,1004.70
2012,07,06,13,49,1013.00
2012,07,06,13,50,1005.80
2012,07,06,13,51,1003.60
2012,07,06,13,52,1002.70
2012,07,06,13,53,946.10
2012,07,06,13,54,933.00
2012,07,06,13,55,833.00
2012,07,06,13,56,803.90
2012,07,06,13,57,821.00
2012,07,06,13,58,845.40
2012,07,06,13,59,938.90
2012,07,06,14,00,921.00
2012,07,06,14,01,922.60
2012,07,06,14,02,911.50
2012,07,06,14,03,930.00
2012,07,06,14,04,838.60
2012,07,06,14,05,770.00
2012,07,06,14,06,917.10
2012,07,06,14,07,935.60
2012,07,06,14,08,923.00
2012,07,06,14,09,714.90
2012,07,06,14,10,682.00
2012,07,06,14,11,826.00
2012,07,06,14,12,839.60
2012,07,06,14,13,907.00
2012,07,06,14,14,809.40
2012,07,06,14,15,765.00
2012,07,06,14,16,822.50
2012,07,06,14,17,891.00
2012,07,06,14,18,895.00
2012,07,06,14,19,920.30
2012,07,06,14,20,917.90
2012,07,06,14,21,919.00
2012,07,06,14,22,915.20
2012,07,06,14,23,912.40
2012,07,06,14,24,913.70
2012,07,06,14,25,896.90
2012,07,06,14,26,899.80
2012,07,06,14,27,897.00
2012,07,06,14,28,889.30
2012,07,06,14,29,882.00
2012,07,06,14,30,882.00
2012,07,06,14,31,888.10
2012,07,06,14,32,904.40
2012,07,06,14,33,904.70
2012,07,06,14,34,871.10
2012,07,06,14,35,797.80
2012,07,06,14,36,765.00
2012,07,06,14,37,864.00
2012,07,06,14,38,906.50
2012,07,06,14,39,909.00
2012,07,06,14,40,907.10
2012,07,06,14,41,893.10
2012,07,06,14,42,894.60
2012,07,06,14,43,887.30
2012,07,06,14,44,893.00
2012,07,06,14,45,894.70
2012,07,06,14,46,896.10
2012,07,06,14,47,893.90
2012,07,06,14,48,892.00
2012,07,06,14,49,890.10
2012,07,06,14,50,889.10
2012,07,06,14,51,886.60
2012,07,06,14,52,892.90
2012,07,06,14,53,893.40
2012,07,06,14,54,894.80
2012,07,06,14,55,861.70
2012,07,06,14,56,860.30
2012,07,06,14,57,867.00
2012,07,06,14,58,867.00
2012,07,06,14,59,859.10
2012,07,06,15,00,850.30
2012,07,06,15,01,878.40
2012,07,06,15,02,884.90
2012,07,06,15,03,879.00
2012,07,06,15,04,872.00
2012,07,06,15,05,845.90
2012,07,06,15,06,841.70
2012,07,06,15,07,837.60
2012,07,06,15,08,818.00
2012,07,06,15,09,820.00
2012,07,06,15,10,830.50
2012,07,06,15,11,837.00
2012,07,06,15,12,829.10
2012,07,06,15,13,767.20
2012,07,06,15,14,737.20
2012,07,06,15,15,778.70
2012,07,06,15,16,754.00
2012,07,06,15,17,802.40
2012,07,06,15,18,866.00
2012,07,06,15,19,867.90
2012,07,06,15,20,866.80
2012,07,06,15,21,862.10
2012,07,06,15,22,858.70
2012,07,06,15,23,856.40
2012,07,06,15,24,854.20
2012,07,06,15,25,855.90
2012,07,06,15,26,852.70
2012,07,06,15,27,837.30
2012,07,06,15,28,820.00
2012,07,06,15,29,815.00
2012,07,06,15,30,815.80
2012,07,06,15,31,824.80
2012,07,06,15,32,818.40
2012,07,06,15,33,806.30
2012,07,06,15,34,792.10
2012,07,06,15,35,796.10
2012,07,06,15,36,778.00
2012,07,06,15,37,722.30
2012,07,06,15,38,746.90
2012,07,06,15,39,802.60
2012,07,06,15,40,796.70
2012,07,06,15,41,791.10
2012,07,06,15,42,734.40
2012,07,06,15,43,689.00
2012,07,06,15,44,644.50
2012,07,06,15,45,500.00
2012,07,06,15,46,448.00
2012,07,06,15,47,448.00
2012,07,06,15,48,444.30
2012,07,06,15,49,441.00
2012,07,06,15,50,666.30
2012,07,06,15,51,842.10
2012,07,06,15,52,864.00
2012,07,06,15,53,859.30
2012,07,06,15,54,854.40
2012,07,06,15,55,853.00
2012,07,06,15,56,846.40
2012,07,06,15,57,839.30
2012,07,06,15,58,833.70
2012,07,06,15,59,826.60
2012,07,06,16,00,821.00
2012,07,06,16,01,814.30
2012,07,06,16,02,808.60
2012,07,06,16,03,803.30
2012,07,06,16,04,797.70
2012,07,06,16,05,791.50
2012,07,06,16,06,786.90
2012,07,06,16,07,783.00
2012,07,06,16,08,780.40
2012,07,06,16,09,775.50
2012,07,06,16,10,772.10
2012,07,06,16,11,769.60
2012,07,06,16,12,765.30
2012,07,06,16,13,761.00
2012,07,06,16,14,760.20
2012,07,06,16,15,756.40
2012,07,06,16,16,752.90
2012,07,06,16,17,749.20
2012,07,06,16,18,746.00
2012,07,06,16,19,744.40
2012,07,06,16,20,741.50
2012,07,06,16,21,738.60
2012,07,06,16,22,735.70
2012,07,06,16,23,735.00
2012,07,06,16,24,733.20
2012,07,06,16,25,729.20
2012,07,06,16,26,724.20
2012,07,06,16,27,725.40
2012,07,06,16,28,721.80
2012,07,06,16,29,719.90
2012,07,06,16,30,716.00
2012,07,06,16,31,713.20
2012,07,06,16,32,711.00
2012,07,06,16,33,709.00
2012,07,06,16,34,707.40
2012,07,06,16,35,704.30
2012,07,06,16,36,700.90
2012,07,06,16,37,700.00
2012,07,06,16,38,696.70
2012,07,06,16,39,693.30
2012,07,06,16,40,691.10
2012,07,06,16,41,689.00
2012,07,06,16,42,688.60
2012,07,06,16,43,685.20
2012,07,06,16,44,681.50
2012,07,06,16,45,680.00
2012,07,06,16,46,678.10
2012,07,06,16,47,674.10
2012,07,06,16,48,671.40
2012,07,06,16,49,668.90
2012,07,06,16,50,669.30
2012,07,06,16,51,667.10
2012,07,06,16,52,664.50
2012,07,06,16,53,661.40
2012,07,06,16,54,656.50
2012,07,06,16,55,657.00
2012,07,06,16,56,653.60
2012,07,06,16,57,649.60
2012,07,06,16,58,647.00
2012,07,06,16,59,645.90
2012,07,06,17,00,642.70
2012,07,06,17,01,642.00
2012,07,06,17,02,641.00
2012,07,06,17,03,637.90
2012,07,06,17,04,634.30
2012,07,06,17,05,631.70
2012,07,06,17,06,629.60
2012,07,06,17,07,626.70
2012,07,06,17,08,624.40
2012,07,06,17,09,621.30