Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,10.00
2019,03,30,00,01,10.00
2019,03,30,00,02,9.90
2019,03,30,00,03,9.90
2019,03,30,00,04,9.80
2019,03,30,00,05,9.70
2019,03,30,00,06,9.70
2019,03,30,00,07,9.70
2019,03,30,00,08,9.60
2019,03,30,00,09,9.50
2019,03,30,00,10,9.40
2019,03,30,00,11,9.40
2019,03,30,00,12,9.30
2019,03,30,00,13,9.20
2019,03,30,00,14,9.10
2019,03,30,00,15,9.10
2019,03,30,00,16,9.00
2019,03,30,00,17,8.90
2019,03,30,00,18,8.80
2019,03,30,00,19,8.70
2019,03,30,00,20,8.60
2019,03,30,00,21,8.50
2019,03,30,00,22,8.40
2019,03,30,00,23,8.30
2019,03,30,00,24,8.20
2019,03,30,00,25,8.10
2019,03,30,00,26,8.00
2019,03,30,00,27,7.90
2019,03,30,00,28,7.80
2019,03,30,00,29,7.80
2019,03,30,00,30,7.70
2019,03,30,00,31,7.60
2019,03,30,00,32,7.60
2019,03,30,00,33,7.50
2019,03,30,00,34,7.50
2019,03,30,00,35,7.40
2019,03,30,00,36,7.30
2019,03,30,00,37,7.30
2019,03,30,00,38,7.20
2019,03,30,00,39,7.20
2019,03,30,00,40,7.20
2019,03,30,00,41,7.20
2019,03,30,00,42,7.20
2019,03,30,00,43,7.20
2019,03,30,00,44,7.30
2019,03,30,00,45,7.30
2019,03,30,00,46,7.30
2019,03,30,00,47,7.30
2019,03,30,00,48,7.30
2019,03,30,00,49,7.30
2019,03,30,00,50,7.30
2019,03,30,00,51,7.40
2019,03,30,00,52,7.40
2019,03,30,00,53,7.40
2019,03,30,00,54,7.40
2019,03,30,00,55,7.40
2019,03,30,00,56,7.40
2019,03,30,00,57,7.40
2019,03,30,00,58,7.40
2019,03,30,00,59,7.50
2019,03,30,01,00,7.50
2019,03,30,01,01,7.50
2019,03,30,01,02,7.60
2019,03,30,01,03,7.60
2019,03,30,01,04,7.60
2019,03,30,01,05,7.70
2019,03,30,01,06,7.60
2019,03,30,01,07,7.60
2019,03,30,01,08,7.60
2019,03,30,01,09,7.60
2019,03,30,01,10,7.60
2019,03,30,01,11,7.50
2019,03,30,01,12,7.50
2019,03,30,01,13,7.50
2019,03,30,01,14,7.40
2019,03,30,01,15,7.40
2019,03,30,01,16,7.30
2019,03,30,01,17,7.30
2019,03,30,01,18,7.20
2019,03,30,01,19,7.10
2019,03,30,01,20,7.10
2019,03,30,01,21,7.00
2019,03,30,01,22,6.90
2019,03,30,01,23,6.80
2019,03,30,01,24,6.80
2019,03,30,01,25,6.80
2019,03,30,01,26,6.70
2019,03,30,01,27,6.70
2019,03,30,01,28,6.70
2019,03,30,01,29,6.70
2019,03,30,01,30,6.70
2019,03,30,01,31,6.80
2019,03,30,01,32,6.80
2019,03,30,01,33,6.90
2019,03,30,01,34,7.00
2019,03,30,01,35,7.10
2019,03,30,01,36,7.10
2019,03,30,01,37,7.20
2019,03,30,01,38,7.20
2019,03,30,01,39,7.20
2019,03,30,01,40,7.20
2019,03,30,01,41,7.20
2019,03,30,01,42,7.10
2019,03,30,01,43,7.10
2019,03,30,01,44,7.10
2019,03,30,01,45,7.00
2019,03,30,01,46,7.00
2019,03,30,01,47,6.90
2019,03,30,01,48,6.90
2019,03,30,01,49,6.90
2019,03,30,01,50,6.90
2019,03,30,01,51,6.80
2019,03,30,01,52,6.80
2019,03,30,01,53,6.80
2019,03,30,01,54,6.80
2019,03,30,01,55,6.70
2019,03,30,01,56,6.70
2019,03,30,01,57,6.70
2019,03,30,01,58,6.80
2019,03,30,01,59,6.80
2019,03,30,02,00,6.90
2019,03,30,02,01,7.00
2019,03,30,02,02,7.00
2019,03,30,02,03,7.10
2019,03,30,02,04,7.20
2019,03,30,02,05,7.20
2019,03,30,02,06,7.30
2019,03,30,02,07,7.30
2019,03,30,02,08,7.40
2019,03,30,02,09,7.40
2019,03,30,02,10,7.50
2019,03,30,02,11,7.50
2019,03,30,02,12,7.50
2019,03,30,02,13,7.50
2019,03,30,02,14,7.50
2019,03,30,02,15,7.50
2019,03,30,02,16,7.50
2019,03,30,02,17,7.50
2019,03,30,02,18,7.50
2019,03,30,02,19,7.50
2019,03,30,02,20,7.60
2019,03,30,02,21,7.60
2019,03,30,02,22,7.60
2019,03,30,02,23,7.60
2019,03,30,02,24,7.70
2019,03,30,02,25,7.70
2019,03,30,02,26,7.70
2019,03,30,02,27,7.70
2019,03,30,02,28,7.70
2019,03,30,02,29,7.70
2019,03,30,02,30,7.60
2019,03,30,02,31,7.60
2019,03,30,02,32,7.70
2019,03,30,02,33,7.70
2019,03,30,02,34,7.70
2019,03,30,02,35,7.70
2019,03,30,02,36,7.70
2019,03,30,02,37,7.70
2019,03,30,02,38,7.80
2019,03,30,02,39,7.80
2019,03,30,02,40,7.80
2019,03,30,02,41,7.80
2019,03,30,02,42,7.80
2019,03,30,02,43,7.80
2019,03,30,02,44,7.80
2019,03,30,02,45,7.80
2019,03,30,02,46,7.80
2019,03,30,02,47,7.80
2019,03,30,02,48,7.80
2019,03,30,02,49,7.80
2019,03,30,02,50,7.80
2019,03,30,02,51,7.80
2019,03,30,02,52,7.80
2019,03,30,02,53,7.70
2019,03,30,02,54,7.70
2019,03,30,02,55,7.70
2019,03,30,02,56,7.80
2019,03,30,02,57,7.80
2019,03,30,02,58,7.80
2019,03,30,02,59,7.80
2019,03,30,03,00,7.80
2019,03,30,03,01,7.80
2019,03,30,03,02,7.80
2019,03,30,03,03,7.80
2019,03,30,03,04,7.80
2019,03,30,03,05,7.80
2019,03,30,03,06,7.80
2019,03,30,03,07,7.80
2019,03,30,03,08,7.80
2019,03,30,03,09,7.80
2019,03,30,03,10,7.80
2019,03,30,03,11,7.70
2019,03,30,03,12,7.70
2019,03,30,03,13,7.70
2019,03,30,03,14,7.60
2019,03,30,03,15,7.60
2019,03,30,03,16,7.50
2019,03,30,03,17,7.50
2019,03,30,03,18,7.50
2019,03,30,03,19,7.40
2019,03,30,03,20,7.40
2019,03,30,03,21,7.40
2019,03,30,03,22,7.40
2019,03,30,03,23,7.30
2019,03,30,03,24,7.30
2019,03,30,03,25,7.30
2019,03,30,03,26,7.30
2019,03,30,03,27,7.20
2019,03,30,03,28,7.20
2019,03,30,03,29,7.20
2019,03,30,03,30,7.20
2019,03,30,03,31,7.20
2019,03,30,03,32,7.10
2019,03,30,03,33,7.10
2019,03,30,03,34,7.10
2019,03,30,03,35,7.10
2019,03,30,03,36,7.10
2019,03,30,03,37,7.10
2019,03,30,03,38,7.10
2019,03,30,03,39,7.10
2019,03,30,03,40,7.10
2019,03,30,03,41,7.00
2019,03,30,03,42,7.00
2019,03,30,03,43,6.90
2019,03,30,03,44,6.90
2019,03,30,03,45,6.90
2019,03,30,03,46,6.80
2019,03,30,03,47,6.80
2019,03,30,03,48,6.80
2019,03,30,03,49,6.80
2019,03,30,03,50,6.80
2019,03,30,03,51,6.80
2019,03,30,03,52,6.80
2019,03,30,03,53,6.70
2019,03,30,03,54,6.70
2019,03,30,03,55,6.70
2019,03,30,03,56,6.60
2019,03,30,03,57,6.60
2019,03,30,03,58,6.50
2019,03,30,03,59,6.40
2019,03,30,04,00,6.40
2019,03,30,04,01,6.40
2019,03,30,04,02,6.40
2019,03,30,04,03,6.40
2019,03,30,04,04,6.40
2019,03,30,04,05,6.40
2019,03,30,04,06,6.40
2019,03,30,04,07,6.40
2019,03,30,04,08,6.40
2019,03,30,04,09,6.40
2019,03,30,04,10,6.40
2019,03,30,04,11,6.40
2019,03,30,04,12,6.40
2019,03,30,04,13,6.40
2019,03,30,04,14,6.40
2019,03,30,04,15,6.40
2019,03,30,04,16,6.40
2019,03,30,04,17,6.40
2019,03,30,04,18,6.30
2019,03,30,04,19,6.30
2019,03,30,04,20,6.30
2019,03,30,04,21,6.30
2019,03,30,04,22,6.30
2019,03,30,04,23,6.40
2019,03,30,04,24,6.40
2019,03,30,04,25,6.40
2019,03,30,04,26,6.40
2019,03,30,04,27,6.40
2019,03,30,04,28,6.40
2019,03,30,04,29,6.40
2019,03,30,04,30,6.40
2019,03,30,04,31,6.40
2019,03,30,04,32,6.40
2019,03,30,04,33,6.30
2019,03,30,04,34,6.30
2019,03,30,04,35,6.30
2019,03,30,04,36,6.20
2019,03,30,04,37,6.20
2019,03,30,04,38,6.20
2019,03,30,04,39,6.10
2019,03,30,04,40,6.10
2019,03,30,04,41,6.00
2019,03,30,04,42,5.90
2019,03,30,04,43,5.90
2019,03,30,04,44,5.90
2019,03,30,04,45,5.80
2019,03,30,04,46,5.80
2019,03,30,04,47,5.80
2019,03,30,04,48,5.80
2019,03,30,04,49,5.80
2019,03,30,04,50,5.80
2019,03,30,04,51,5.90
2019,03,30,04,52,5.90
2019,03,30,04,53,6.00
2019,03,30,04,54,6.00
2019,03,30,04,55,6.10
2019,03,30,04,56,6.10
2019,03,30,04,57,6.10
2019,03,30,04,58,6.10
2019,03,30,04,59,6.10
2019,03,30,05,00,6.10
2019,03,30,05,01,6.10
2019,03,30,05,02,6.10
2019,03,30,05,03,6.10
2019,03,30,05,04,6.10
2019,03,30,05,05,6.10
2019,03,30,05,06,6.10
2019,03,30,05,07,6.10
2019,03,30,05,08,6.10
2019,03,30,05,09,6.10
2019,03,30,05,10,6.10
2019,03,30,05,11,6.10
2019,03,30,05,12,6.00
2019,03,30,05,13,5.90
2019,03,30,05,14,5.90
2019,03,30,05,15,5.80
2019,03,30,05,16,5.80
2019,03,30,05,17,5.80
2019,03,30,05,18,5.80
2019,03,30,05,19,5.70
2019,03,30,05,20,5.70
2019,03,30,05,21,5.70
2019,03,30,05,22,5.60
2019,03,30,05,23,5.60
2019,03,30,05,24,5.50
2019,03,30,05,25,5.40
2019,03,30,05,26,5.40
2019,03,30,05,27,5.30
2019,03,30,05,28,5.30
2019,03,30,05,29,5.20
2019,03,30,05,30,5.10
2019,03,30,05,31,5.00
2019,03,30,05,32,5.00
2019,03,30,05,33,4.90
2019,03,30,05,34,4.90
2019,03,30,05,35,4.80
2019,03,30,05,36,4.80
2019,03,30,05,37,4.80
2019,03,30,05,38,4.80
2019,03,30,05,39,4.80
2019,03,30,05,40,4.80
2019,03,30,05,41,4.80
2019,03,30,05,42,4.90
2019,03,30,05,43,4.90
2019,03,30,05,44,4.90
2019,03,30,05,45,4.90
2019,03,30,05,46,4.90
2019,03,30,05,47,4.90
2019,03,30,05,48,4.80
2019,03,30,05,49,4.80
2019,03,30,05,50,4.80
2019,03,30,05,51,4.70
2019,03,30,05,52,4.70
2019,03,30,05,53,4.70
2019,03,30,05,54,4.60
2019,03,30,05,55,4.60
2019,03,30,05,56,4.60
2019,03,30,05,57,4.60
2019,03,30,05,58,4.60
2019,03,30,05,59,4.60
2019,03,30,06,00,4.60
2019,03,30,06,01,4.50
2019,03,30,06,02,4.50
2019,03,30,06,03,4.50
2019,03,30,06,04,4.40
2019,03,30,06,05,4.40
2019,03,30,06,06,4.40
2019,03,30,06,07,4.30
2019,03,30,06,08,4.30
2019,03,30,06,09,4.20
2019,03,30,06,10,4.20
2019,03,30,06,11,4.20
2019,03,30,06,12,4.20
2019,03,30,06,13,4.10
2019,03,30,06,14,4.10
2019,03,30,06,15,4.10
2019,03,30,06,16,4.10
2019,03,30,06,17,4.10
2019,03,30,06,18,4.10
2019,03,30,06,19,4.10
2019,03,30,06,20,4.10
2019,03,30,06,21,4.10
2019,03,30,06,22,4.00
2019,03,30,06,23,4.00
2019,03,30,06,24,3.90
2019,03,30,06,25,3.90
2019,03,30,06,26,3.90
2019,03,30,06,27,3.90
2019,03,30,06,28,3.80
2019,03,30,06,29,3.80
2019,03,30,06,30,3.80
2019,03,30,06,31,3.80
2019,03,30,06,32,3.70
2019,03,30,06,33,3.70
2019,03,30,06,34,3.70
2019,03,30,06,35,3.70
2019,03,30,06,36,3.70
2019,03,30,06,37,3.70
2019,03,30,06,38,3.70
2019,03,30,06,39,3.70
2019,03,30,06,40,3.70
2019,03,30,06,41,3.70
2019,03,30,06,42,3.70
2019,03,30,06,43,3.70
2019,03,30,06,44,3.70
2019,03,30,06,45,3.70
2019,03,30,06,46,3.70
2019,03,30,06,47,3.70
2019,03,30,06,48,3.70
2019,03,30,06,49,3.70
2019,03,30,06,50,3.60
2019,03,30,06,51,3.60
2019,03,30,06,52,3.50
2019,03,30,06,53,3.50
2019,03,30,06,54,3.50
2019,03,30,06,55,3.40
2019,03,30,06,56,3.40
2019,03,30,06,57,3.40
2019,03,30,06,58,3.30
2019,03,30,06,59,3.30
2019,03,30,07,00,3.30
2019,03,30,07,01,3.30
2019,03,30,07,02,3.40
2019,03,30,07,03,3.40
2019,03,30,07,04,3.40
2019,03,30,07,05,3.40
2019,03,30,07,06,3.40
2019,03,30,07,07,3.40
2019,03,30,07,08,3.40
2019,03,30,07,09,3.40
2019,03,30,07,10,3.40
2019,03,30,07,11,3.40
2019,03,30,07,12,3.40
2019,03,30,07,13,3.40
2019,03,30,07,14,3.40
2019,03,30,07,15,3.40
2019,03,30,07,16,3.40
2019,03,30,07,17,3.30
2019,03,30,07,18,3.30
2019,03,30,07,19,3.30
2019,03,30,07,20,3.30
2019,03,30,07,21,3.30
2019,03,30,07,22,3.30
2019,03,30,07,23,3.30
2019,03,30,07,24,3.30
2019,03,30,07,25,3.30
2019,03,30,07,26,3.30
2019,03,30,07,27,3.30
2019,03,30,07,28,3.20
2019,03,30,07,29,3.20
2019,03,30,07,30,3.20
2019,03,30,07,31,3.30
2019,03,30,07,32,3.30
2019,03,30,07,33,3.30
2019,03,30,07,34,3.30
2019,03,30,07,35,3.30
2019,03,30,07,36,3.30
2019,03,30,07,37,3.30
2019,03,30,07,38,3.30
2019,03,30,07,39,3.40
2019,03,30,07,40,3.40
2019,03,30,07,41,3.40
2019,03,30,07,42,3.50
2019,03,30,07,43,3.50
2019,03,30,07,44,3.50
2019,03,30,07,45,3.60
2019,03,30,07,46,3.60
2019,03,30,07,47,3.70
2019,03,30,07,48,3.70
2019,03,30,07,49,3.70
2019,03,30,07,50,3.80
2019,03,30,07,51,3.80
2019,03,30,07,52,3.80
2019,03,30,07,53,3.90
2019,03,30,07,54,3.90
2019,03,30,07,55,4.00
2019,03,30,07,56,4.00
2019,03,30,07,57,4.10
2019,03,30,07,58,4.10
2019,03,30,07,59,4.20
2019,03,30,08,00,4.20
2019,03,30,08,01,4.20
2019,03,30,08,02,4.30
2019,03,30,08,03,4.30
2019,03,30,08,04,4.40
2019,03,30,08,05,4.40
2019,03,30,08,06,4.50
2019,03,30,08,07,4.60
2019,03,30,08,08,4.60
2019,03,30,08,09,4.70
2019,03,30,08,10,4.80
2019,03,30,08,11,4.80
2019,03,30,08,12,4.90
2019,03,30,08,13,5.00
2019,03,30,08,14,5.10
2019,03,30,08,15,5.20
2019,03,30,08,16,5.30
2019,03,30,08,17,5.40
2019,03,30,08,18,5.50
2019,03,30,08,19,5.50
2019,03,30,08,20,5.60
2019,03,30,08,21,5.60
2019,03,30,08,22,5.70
2019,03,30,08,23,5.70
2019,03,30,08,24,5.80
2019,03,30,08,25,5.90
2019,03,30,08,26,5.90
2019,03,30,08,27,6.00
2019,03,30,08,28,6.10
2019,03,30,08,29,6.10
2019,03,30,08,30,6.20
2019,03,30,08,31,6.30
2019,03,30,08,32,6.40
2019,03,30,08,33,6.50
2019,03,30,08,34,6.50
2019,03,30,08,35,6.70
2019,03,30,08,36,6.70
2019,03,30,08,37,6.80
2019,03,30,08,38,6.90
2019,03,30,08,39,7.00
2019,03,30,08,40,7.10
2019,03,30,08,41,7.20
2019,03,30,08,42,7.30
2019,03,30,08,43,7.40
2019,03,30,08,44,7.50
2019,03,30,08,45,7.60
2019,03,30,08,46,7.70
2019,03,30,08,47,7.80
2019,03,30,08,48,7.90
2019,03,30,08,49,7.90
2019,03,30,08,50,8.00
2019,03,30,08,51,8.10
2019,03,30,08,52,8.20
2019,03,30,08,53,8.30
2019,03,30,08,54,8.40
2019,03,30,08,55,8.40
2019,03,30,08,56,8.50
2019,03,30,08,57,8.50
2019,03,30,08,58,8.60
2019,03,30,08,59,8.60
2019,03,30,09,00,8.70
2019,03,30,09,01,8.70
2019,03,30,09,02,8.70
2019,03,30,09,03,8.80
2019,03,30,09,04,8.80
2019,03,30,09,05,8.80
2019,03,30,09,06,8.90
2019,03,30,09,07,8.90
2019,03,30,09,08,9.00
2019,03,30,09,09,9.10
2019,03,30,09,10,9.10
2019,03,30,09,11,9.20
2019,03,30,09,12,9.20
2019,03,30,09,13,9.30
2019,03,30,09,14,9.30
2019,03,30,09,15,9.30
2019,03,30,09,16,9.30
2019,03,30,09,17,9.30
2019,03,30,09,18,9.30
2019,03,30,09,19,9.30
2019,03,30,09,20,9.30
2019,03,30,09,21,9.30
2019,03,30,09,22,9.30
2019,03,30,09,23,9.30
2019,03,30,09,24,9.30
2019,03,30,09,25,9.40
2019,03,30,09,26,9.40
2019,03,30,09,27,9.40
2019,03,30,09,28,9.40
2019,03,30,09,29,9.40
2019,03,30,09,30,9.40
2019,03,30,09,31,9.40
2019,03,30,09,32,9.40
2019,03,30,09,33,9.40
2019,03,30,09,34,9.40
2019,03,30,09,35,9.40
2019,03,30,09,36,9.50
2019,03,30,09,37,9.60
2019,03,30,09,38,9.60
2019,03,30,09,39,9.70
2019,03,30,09,40,9.70
2019,03,30,09,41,9.70
2019,03,30,09,42,9.80
2019,03,30,09,43,9.80
2019,03,30,09,44,9.90
2019,03,30,09,45,9.90
2019,03,30,09,46,9.90
2019,03,30,09,47,9.90
2019,03,30,09,48,9.90
2019,03,30,09,49,9.90
2019,03,30,09,50,9.90
2019,03,30,09,51,9.90
2019,03,30,09,52,9.90
2019,03,30,09,53,9.90
2019,03,30,09,54,10.00
2019,03,30,09,55,10.00
2019,03,30,09,56,10.10
2019,03,30,09,57,10.10
2019,03,30,09,58,10.20
2019,03,30,09,59,10.30
2019,03,30,10,00,10.40
2019,03,30,10,01,10.50
2019,03,30,10,02,10.50
2019,03,30,10,03,10.60
2019,03,30,10,04,10.60
2019,03,30,10,05,10.70
2019,03,30,10,06,10.70
2019,03,30,10,07,10.70
2019,03,30,10,08,10.70
2019,03,30,10,09,10.70
2019,03,30,10,10,10.70
2019,03,30,10,11,10.70
2019,03,30,10,12,10.70
2019,03,30,10,13,10.70
2019,03,30,10,14,10.70
2019,03,30,10,15,10.80
2019,03,30,10,16,10.80
2019,03,30,10,17,10.80
2019,03,30,10,18,10.80
2019,03,30,10,19,10.80
2019,03,30,10,20,10.90
2019,03,30,10,21,10.90
2019,03,30,10,22,11.00
2019,03,30,10,23,11.10
2019,03,30,10,24,11.20
2019,03,30,10,25,11.20
2019,03,30,10,26,11.30
2019,03,30,10,27,11.40
2019,03,30,10,28,11.40
2019,03,30,10,29,11.40
2019,03,30,10,30,11.40
2019,03,30,10,31,11.40
2019,03,30,10,32,11.40
2019,03,30,10,33,11.40
2019,03,30,10,34,11.40
2019,03,30,10,35,11.40
2019,03,30,10,36,11.40
2019,03,30,10,37,11.40
2019,03,30,10,38,11.40
2019,03,30,10,39,11.30
2019,03,30,10,40,11.30
2019,03,30,10,41,11.30
2019,03,30,10,42,11.30
2019,03,30,10,43,11.30
2019,03,30,10,44,11.30
2019,03,30,10,45,11.40
2019,03,30,10,46,11.40
2019,03,30,10,47,11.40
2019,03,30,10,48,11.40
2019,03,30,10,49,11.50
2019,03,30,10,50,11.50
2019,03,30,10,51,11.50
2019,03,30,10,52,11.50
2019,03,30,10,53,11.60
2019,03,30,10,54,11.60
2019,03,30,10,55,11.60
2019,03,30,10,56,11.70
2019,03,30,10,57,11.70
2019,03,30,10,58,11.80
2019,03,30,10,59,11.80
2019,03,30,11,00,11.80
2019,03,30,11,01,11.80
2019,03,30,11,02,11.90
2019,03,30,11,03,12.00
2019,03,30,11,04,12.10
2019,03,30,11,05,12.10
2019,03,30,11,06,12.20
2019,03,30,11,07,12.20
2019,03,30,11,08,12.30
2019,03,30,11,09,12.40
2019,03,30,11,10,12.40
2019,03,30,11,11,12.50
2019,03,30,11,12,12.60
2019,03,30,11,13,12.60
2019,03,30,11,14,12.60
2019,03,30,11,15,12.60
2019,03,30,11,16,12.60
2019,03,30,11,17,12.70
2019,03,30,11,18,12.70
2019,03,30,11,19,12.80
2019,03,30,11,20,12.80
2019,03,30,11,21,12.80
2019,03,30,11,22,12.90
2019,03,30,11,23,13.00
2019,03,30,11,24,13.10
2019,03,30,11,25,13.10
2019,03,30,11,26,13.10
2019,03,30,11,27,13.20
2019,03,30,11,28,13.20
2019,03,30,11,29,13.20
2019,03,30,11,30,13.30
2019,03,30,11,31,13.30
2019,03,30,11,32,13.40
2019,03,30,11,33,13.40
2019,03,30,11,34,13.40
2019,03,30,11,35,13.30
2019,03,30,11,36,13.40
2019,03,30,11,37,13.40
2019,03,30,11,38,13.40
2019,03,30,11,39,13.50
2019,03,30,11,40,13.70
2019,03,30,11,41,13.70
2019,03,30,11,42,13.80
2019,03,30,11,43,13.90
2019,03,30,11,44,14.10
2019,03,30,11,45,14.20
2019,03,30,11,46,14.20
2019,03,30,11,47,14.20
2019,03,30,11,48,14.30
2019,03,30,11,49,14.20
2019,03,30,11,50,14.20
2019,03,30,11,51,14.20
2019,03,30,11,52,14.10
2019,03,30,11,53,14.00
2019,03,30,11,54,14.00
2019,03,30,11,55,14.00
2019,03,30,11,56,14.00
2019,03,30,11,57,14.00
2019,03,30,11,58,14.10
2019,03,30,11,59,14.00
2019,03,30,12,00,13.90
2019,03,30,12,01,13.90
2019,03,30,12,02,13.80
2019,03,30,12,03,13.80
2019,03,30,12,04,13.80
2019,03,30,12,05,13.80
2019,03,30,12,06,13.90
2019,03,30,12,07,14.00
2019,03,30,12,08,14.00
2019,03,30,12,09,13.90
2019,03,30,12,10,13.80
2019,03,30,12,11,13.70
2019,03,30,12,12,13.60
2019,03,30,12,13,13.50
2019,03,30,12,14,13.40
2019,03,30,12,15,13.40
2019,03,30,12,16,13.30
2019,03,30,12,17,13.30
2019,03,30,12,18,13.30
2019,03,30,12,19,13.30
2019,03,30,12,20,13.30
2019,03,30,12,21,13.30
2019,03,30,12,22,13.20
2019,03,30,12,23,13.20
2019,03,30,12,24,13.20
2019,03,30,12,25,13.20
2019,03,30,12,26,13.20
2019,03,30,12,27,13.20
2019,03,30,12,28,13.30
2019,03,30,12,29,13.30
2019,03,30,12,30,13.30
2019,03,30,12,31,13.50
2019,03,30,12,32,13.50
2019,03,30,12,33,13.60
2019,03,30,12,34,13.60
2019,03,30,12,35,13.60
2019,03,30,12,36,13.60
2019,03,30,12,37,13.70
2019,03,30,12,38,13.70
2019,03,30,12,39,13.70
2019,03,30,12,40,13.70
2019,03,30,12,41,13.70
2019,03,30,12,42,13.80
2019,03,30,12,43,13.90
2019,03,30,12,44,14.00
2019,03,30,12,45,14.10
2019,03,30,12,46,14.00
2019,03,30,12,47,14.00
2019,03,30,12,48,14.00
2019,03,30,12,49,13.90
2019,03,30,12,50,14.00
2019,03,30,12,51,14.20
2019,03,30,12,52,14.30
2019,03,30,12,53,14.40
2019,03,30,12,54,14.50
2019,03,30,12,55,14.60
2019,03,30,12,56,14.70
2019,03,30,12,57,14.90
2019,03,30,12,58,15.00
2019,03,30,12,59,15.10
2019,03,30,13,00,15.10
2019,03,30,13,01,15.20
2019,03,30,13,02,15.20
2019,03,30,13,03,15.30
2019,03,30,13,04,15.20
2019,03,30,13,05,15.00
2019,03,30,13,06,14.90
2019,03,30,13,07,14.80
2019,03,30,13,08,14.70
2019,03,30,13,09,14.60
2019,03,30,13,10,14.60
2019,03,30,13,11,14.60
2019,03,30,13,12,14.70
2019,03,30,13,13,14.80
2019,03,30,13,14,14.90
2019,03,30,13,15,14.90
2019,03,30,13,16,14.80
2019,03,30,13,17,14.80
2019,03,30,13,18,14.70
2019,03,30,13,19,14.70
2019,03,30,13,20,14.70
2019,03,30,13,21,14.70
2019,03,30,13,22,14.70
2019,03,30,13,23,14.70
2019,03,30,13,24,14.80
2019,03,30,13,25,14.80
2019,03,30,13,26,14.80
2019,03,30,13,27,14.90
2019,03,30,13,28,15.00
2019,03,30,13,29,15.10
2019,03,30,13,30,15.10
2019,03,30,13,31,15.10
2019,03,30,13,32,15.20
2019,03,30,13,33,15.20
2019,03,30,13,34,15.30
2019,03,30,13,35,15.20
2019,03,30,13,36,15.10
2019,03,30,13,37,15.00
2019,03,30,13,38,15.00
2019,03,30,13,39,14.90
2019,03,30,13,40,14.80
2019,03,30,13,41,14.60
2019,03,30,13,42,14.60
2019,03,30,13,43,14.50
2019,03,30,13,44,14.40
2019,03,30,13,45,14.30
2019,03,30,13,46,14.30
2019,03,30,13,47,14.30
2019,03,30,13,48,14.40
2019,03,30,13,49,14.40
2019,03,30,13,50,14.30
2019,03,30,13,51,14.40
2019,03,30,13,52,14.40
2019,03,30,13,53,14.50
2019,03,30,13,54,14.60
2019,03,30,13,55,14.70
2019,03,30,13,56,14.80
2019,03,30,13,57,14.80
2019,03,30,13,58,14.90
2019,03,30,13,59,14.90
2019,03,30,14,00,14.90
2019,03,30,14,01,15.00
2019,03,30,14,02,15.10
2019,03,30,14,03,15.20
2019,03,30,14,04,15.30
2019,03,30,14,05,15.40
2019,03,30,14,06,15.30
2019,03,30,14,07,15.30
2019,03,30,14,08,15.20
2019,03,30,14,09,15.20
2019,03,30,14,10,15.10
2019,03,30,14,11,15.10
2019,03,30,14,12,15.00
2019,03,30,14,13,15.00
2019,03,30,14,14,14.90
2019,03,30,14,15,14.90
2019,03,30,14,16,15.00
2019,03,30,14,17,15.10
2019,03,30,14,18,15.30
2019,03,30,14,19,15.40
2019,03,30,14,20,15.50
2019,03,30,14,21,15.50
2019,03,30,14,22,15.50
2019,03,30,14,23,15.60
2019,03,30,14,24,15.80
2019,03,30,14,25,15.90
2019,03,30,14,26,16.00
2019,03,30,14,27,16.10
2019,03,30,14,28,16.10
2019,03,30,14,29,16.20
2019,03,30,14,30,16.30
2019,03,30,14,31,16.30
2019,03,30,14,32,16.30
2019,03,30,14,33,16.30
2019,03,30,14,34,16.40
2019,03,30,14,35,16.50
2019,03,30,14,36,16.50
2019,03,30,14,37,16.60
2019,03,30,14,38,16.60
2019,03,30,14,39,16.60
2019,03,30,14,40,16.60
2019,03,30,14,41,16.50
2019,03,30,14,42,16.50
2019,03,30,14,43,16.50
2019,03,30,14,44,16.40
2019,03,30,14,45,16.30
2019,03,30,14,46,16.30
2019,03,30,14,47,16.30
2019,03,30,14,48,16.30
2019,03,30,14,49,16.30
2019,03,30,14,50,16.20
2019,03,30,14,51,16.20
2019,03,30,14,52,16.20
2019,03,30,14,53,16.20
2019,03,30,14,54,16.10
2019,03,30,14,55,16.10
2019,03,30,14,56,16.10
2019,03,30,14,57,16.10
2019,03,30,14,58,16.10
2019,03,30,14,59,16.10
2019,03,30,15,00,16.10
2019,03,30,15,01,16.10
2019,03,30,15,02,16.20
2019,03,30,15,03,16.30
2019,03,30,15,04,16.30
2019,03,30,15,05,16.40
2019,03,30,15,06,16.50
2019,03,30,15,07,16.60
2019,03,30,15,08,16.70
2019,03,30,15,09,16.70
2019,03,30,15,10,16.70
2019,03,30,15,11,16.70
2019,03,30,15,12,16.60
2019,03,30,15,13,16.60
2019,03,30,15,14,16.50
2019,03,30,15,15,16.50
2019,03,30,15,16,16.40
2019,03,30,15,17,16.40
2019,03,30,15,18,16.30
2019,03,30,15,19,16.20
2019,03,30,15,20,16.20
2019,03,30,15,21,16.10
2019,03,30,15,22,16.00
2019,03,30,15,23,16.00
2019,03,30,15,24,16.00
2019,03,30,15,25,16.10
2019,03,30,15,26,16.20
2019,03,30,15,27,16.30
2019,03,30,15,28,16.30
2019,03,30,15,29,16.30
2019,03,30,15,30,16.40
2019,03,30,15,31,16.40
2019,03,30,15,32,16.40
2019,03,30,15,33,16.50
2019,03,30,15,34,16.60
2019,03,30,15,35,16.60
2019,03,30,15,36,16.60
2019,03,30,15,37,16.60
2019,03,30,15,38,16.70
2019,03,30,15,39,16.70
2019,03,30,15,40,16.70
2019,03,30,15,41,16.80
2019,03,30,15,42,16.80
2019,03,30,15,43,16.80
2019,03,30,15,44,16.80
2019,03,30,15,45,16.80
2019,03,30,15,46,16.80
2019,03,30,15,47,16.70
2019,03,30,15,48,16.60
2019,03,30,15,49,16.60
2019,03,30,15,50,16.60
2019,03,30,15,51,16.70
2019,03,30,15,52,16.80
2019,03,30,15,53,16.90
2019,03,30,15,54,17.00
2019,03,30,15,55,17.00
2019,03,30,15,56,17.10
2019,03,30,15,57,17.10
2019,03,30,15,58,17.20
2019,03,30,15,59,17.20
2019,03,30,16,00,17.20
2019,03,30,16,01,17.20
2019,03,30,16,02,17.20
2019,03,30,16,03,17.30
2019,03,30,16,04,17.40
2019,03,30,16,05,17.50
2019,03,30,16,06,17.60
2019,03,30,16,07,17.70
2019,03,30,16,08,17.70
2019,03,30,16,09,17.70
2019,03,30,16,10,17.70
2019,03,30,16,11,17.60
2019,03,30,16,12,17.60
2019,03,30,16,13,17.50
2019,03,30,16,14,17.50
2019,03,30,16,15,17.50
2019,03,30,16,16,17.40
2019,03,30,16,17,17.50
2019,03,30,16,18,17.50
2019,03,30,16,19,17.50
2019,03,30,16,20,17.50
2019,03,30,16,21,17.50
2019,03,30,16,22,17.60
2019,03,30,16,23,17.60
2019,03,30,16,24,17.60
2019,03,30,16,25,17.70
2019,03,30,16,26,17.70
2019,03,30,16,27,17.70
2019,03,30,16,28,17.70
2019,03,30,16,29,17.70
2019,03,30,16,30,17.70
2019,03,30,16,31,17.70
2019,03,30,16,32,17.70
2019,03,30,16,33,17.70
2019,03,30,16,34,17.70
2019,03,30,16,35,17.70
2019,03,30,16,36,17.70
2019,03,30,16,37,17.70
2019,03,30,16,38,17.60
2019,03,30,16,39,17.50
2019,03,30,16,40,17.50
2019,03,30,16,41,17.40
2019,03,30,16,42,17.50
2019,03,30,16,43,17.50
2019,03,30,16,44,17.50
2019,03,30,16,45,17.50
2019,03,30,16,46,17.50
2019,03,30,16,47,17.40
2019,03,30,16,48,17.40
2019,03,30,16,49,17.40
2019,03,30,16,50,17.40
2019,03,30,16,51,17.40
2019,03,30,16,52,17.40
2019,03,30,16,53,17.40
2019,03,30,16,54,17.40
2019,03,30,16,55,17.40
2019,03,30,16,56,17.40
2019,03,30,16,57,17.50
2019,03,30,16,58,17.60
2019,03,30,16,59,17.70
2019,03,30,17,00,17.70
2019,03,30,17,01,17.70
2019,03,30,17,02,17.70
2019,03,30,17,03,17.70
2019,03,30,17,04,17.70
2019,03,30,17,05,17.70
2019,03,30,17,06,17.70
2019,03,30,17,07,17.80
2019,03,30,17,08,17.70
2019,03,30,17,09,17.70
2019,03,30,17,10,17.80
2019,03,30,17,11,17.80
2019,03,30,17,12,17.80
2019,03,30,17,13,17.90
2019,03,30,17,14,17.90
2019,03,30,17,15,18.00
2019,03,30,17,16,18.10
2019,03,30,17,17,18.10
2019,03,30,17,18,18.10
2019,03,30,17,19,18.10
2019,03,30,17,20,18.20
2019,03,30,17,21,18.20
2019,03,30,17,22,18.10
2019,03,30,17,23,18.00
2019,03,30,17,24,18.00
2019,03,30,17,25,18.00
2019,03,30,17,26,18.00
2019,03,30,17,27,18.00
2019,03,30,17,28,17.90
2019,03,30,17,29,17.90
2019,03,30,17,30,17.90
2019,03,30,17,31,17.90
2019,03,30,17,32,17.90
2019,03,30,17,33,17.90
2019,03,30,17,34,17.90
2019,03,30,17,35,17.90
2019,03,30,17,36,17.90
2019,03,30,17,37,17.90
2019,03,30,17,38,17.90
2019,03,30,17,39,17.90
2019,03,30,17,40,17.90
2019,03,30,17,41,17.90
2019,03,30,17,42,17.90
2019,03,30,17,43,17.90
2019,03,30,17,44,17.90
2019,03,30,17,45,17.80