Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-7.60
2014,02,07,00,01,-7.60
2014,02,07,00,02,-7.60
2014,02,07,00,03,-7.60
2014,02,07,00,04,-7.60
2014,02,07,00,05,-7.60
2014,02,07,00,06,-7.60
2014,02,07,00,07,-7.60
2014,02,07,00,08,-7.60
2014,02,07,00,09,-7.60
2014,02,07,00,10,-7.60
2014,02,07,00,11,-7.60
2014,02,07,00,12,-7.60
2014,02,07,00,13,-7.60
2014,02,07,00,14,-7.60
2014,02,07,00,15,-7.60
2014,02,07,00,16,-7.60
2014,02,07,00,17,-7.60
2014,02,07,00,18,-7.60
2014,02,07,00,19,-7.60
2014,02,07,00,20,-7.60
2014,02,07,00,21,-7.70
2014,02,07,00,22,-7.70
2014,02,07,00,23,-7.70
2014,02,07,00,24,-7.70
2014,02,07,00,25,-7.80
2014,02,07,00,26,-7.80
2014,02,07,00,27,-7.80
2014,02,07,00,28,-7.80
2014,02,07,00,29,-7.90
2014,02,07,00,30,-7.90
2014,02,07,00,31,-7.90
2014,02,07,00,32,-7.90
2014,02,07,00,33,-7.90
2014,02,07,00,34,-7.90
2014,02,07,00,35,-7.90
2014,02,07,00,36,-7.90
2014,02,07,00,37,-7.90
2014,02,07,00,38,-7.90
2014,02,07,00,39,-7.90
2014,02,07,00,40,-7.90
2014,02,07,00,41,-7.90
2014,02,07,00,42,-7.90
2014,02,07,00,43,-7.90
2014,02,07,00,44,-7.90
2014,02,07,00,45,-7.90
2014,02,07,00,46,-7.90
2014,02,07,00,47,-7.90
2014,02,07,00,48,-7.90
2014,02,07,00,49,-7.90
2014,02,07,00,50,-7.90
2014,02,07,00,51,-7.90
2014,02,07,00,52,-7.90
2014,02,07,00,53,-8.10
2014,02,07,00,54,-8.10
2014,02,07,00,55,-8.10
2014,02,07,00,56,-8.10
2014,02,07,00,57,-8.20
2014,02,07,00,58,-8.20
2014,02,07,00,59,-8.20
2014,02,07,01,00,-8.20
2014,02,07,01,01,-8.20
2014,02,07,01,02,-8.20
2014,02,07,01,03,-8.20
2014,02,07,01,04,-8.20
2014,02,07,01,05,-8.20
2014,02,07,01,06,-8.20
2014,02,07,01,07,-8.20
2014,02,07,01,08,-8.20
2014,02,07,01,09,-8.20
2014,02,07,01,10,-8.20
2014,02,07,01,11,-8.20
2014,02,07,01,12,-8.20
2014,02,07,01,13,-8.20
2014,02,07,01,14,-8.20
2014,02,07,01,15,-8.20
2014,02,07,01,16,-8.20
2014,02,07,01,17,-8.20
2014,02,07,01,18,-8.20
2014,02,07,01,19,-8.20
2014,02,07,01,20,-8.30
2014,02,07,01,21,-8.30
2014,02,07,01,22,-8.30
2014,02,07,01,23,-8.30
2014,02,07,01,24,-8.30
2014,02,07,01,25,-8.30
2014,02,07,01,26,-8.30
2014,02,07,01,27,-8.40
2014,02,07,01,28,-8.40
2014,02,07,01,29,-8.40
2014,02,07,01,30,-8.40
2014,02,07,01,31,-8.40
2014,02,07,01,32,-8.40
2014,02,07,01,33,-8.50
2014,02,07,01,34,-8.50
2014,02,07,01,35,-8.50
2014,02,07,01,36,-8.50
2014,02,07,01,37,-8.50
2014,02,07,01,38,-8.50
2014,02,07,01,39,-8.50
2014,02,07,01,40,-8.50
2014,02,07,01,41,-8.50
2014,02,07,01,42,-8.60
2014,02,07,01,43,-8.60
2014,02,07,01,44,-8.60
2014,02,07,01,45,-8.60
2014,02,07,01,46,-8.60
2014,02,07,01,47,-8.60
2014,02,07,01,48,-8.60
2014,02,07,01,49,-8.60
2014,02,07,01,50,-8.60
2014,02,07,01,51,-8.60
2014,02,07,01,52,-8.60
2014,02,07,01,53,-8.60
2014,02,07,01,54,-8.60
2014,02,07,01,55,-8.60
2014,02,07,01,56,-8.60
2014,02,07,01,57,-8.60
2014,02,07,01,58,-8.60
2014,02,07,01,59,-8.60
2014,02,07,02,00,-8.60
2014,02,07,02,01,-8.60
2014,02,07,02,02,-8.60
2014,02,07,02,03,-8.60
2014,02,07,02,04,-8.70
2014,02,07,02,05,-8.70
2014,02,07,02,06,-8.70
2014,02,07,02,07,-8.70
2014,02,07,02,08,-8.70
2014,02,07,02,09,-8.70
2014,02,07,02,10,-8.70
2014,02,07,02,11,-8.70
2014,02,07,02,12,-8.80
2014,02,07,02,13,-8.70
2014,02,07,02,14,-8.70
2014,02,07,02,15,-8.60
2014,02,07,02,16,-8.60
2014,02,07,02,17,-8.60
2014,02,07,02,18,-8.60
2014,02,07,02,19,-8.60
2014,02,07,02,20,-8.50
2014,02,07,02,21,-8.50
2014,02,07,02,22,-8.50
2014,02,07,02,23,-8.50
2014,02,07,02,24,-8.50
2014,02,07,02,25,-8.50
2014,02,07,02,26,-8.50
2014,02,07,02,27,-8.50
2014,02,07,02,28,-8.50
2014,02,07,02,29,-8.50
2014,02,07,02,30,-8.50
2014,02,07,02,31,-8.50
2014,02,07,02,32,-8.50
2014,02,07,02,33,-8.60
2014,02,07,02,34,-8.60
2014,02,07,02,35,-8.60
2014,02,07,02,36,-8.60
2014,02,07,02,37,-8.60
2014,02,07,02,38,-8.60
2014,02,07,02,39,-8.60
2014,02,07,02,40,-8.70
2014,02,07,02,41,-8.70
2014,02,07,02,42,-8.70
2014,02,07,02,43,-8.70
2014,02,07,02,44,-8.70
2014,02,07,02,45,-8.70
2014,02,07,02,46,-8.80
2014,02,07,02,47,-8.80
2014,02,07,02,48,-8.80
2014,02,07,02,49,-8.80
2014,02,07,02,50,-8.80
2014,02,07,02,51,-8.80
2014,02,07,02,52,-8.80
2014,02,07,02,53,-8.80
2014,02,07,02,54,-8.80
2014,02,07,02,55,-8.80
2014,02,07,02,56,-8.80
2014,02,07,02,57,-8.80
2014,02,07,02,58,-8.80
2014,02,07,02,59,-8.80
2014,02,07,03,00,-8.80
2014,02,07,03,01,-8.80
2014,02,07,03,02,-8.80
2014,02,07,03,03,-8.80
2014,02,07,03,04,-8.80
2014,02,07,03,05,-8.80
2014,02,07,03,06,-8.80
2014,02,07,03,07,-8.80
2014,02,07,03,08,-8.90
2014,02,07,03,09,-8.90
2014,02,07,03,10,-8.90
2014,02,07,03,11,-8.90
2014,02,07,03,12,-8.90
2014,02,07,03,13,-8.90
2014,02,07,03,14,-8.90
2014,02,07,03,15,-9.10
2014,02,07,03,16,-9.10
2014,02,07,03,17,-9.10
2014,02,07,03,18,-9.10
2014,02,07,03,19,-9.10
2014,02,07,03,20,-9.10
2014,02,07,03,21,-9.10
2014,02,07,03,22,-9.10
2014,02,07,03,23,-9.10
2014,02,07,03,24,-9.10
2014,02,07,03,25,-9.10
2014,02,07,03,26,-9.10
2014,02,07,03,27,-9.10
2014,02,07,03,28,-9.10
2014,02,07,03,29,-9.10
2014,02,07,03,30,-9.10
2014,02,07,03,31,-9.10
2014,02,07,03,32,-9.10
2014,02,07,03,33,-9.10
2014,02,07,03,34,-9.10
2014,02,07,03,35,-9.10
2014,02,07,03,36,-9.10
2014,02,07,03,37,-9.10
2014,02,07,03,38,-9.10
2014,02,07,03,39,-9.10
2014,02,07,03,40,-9.10
2014,02,07,03,41,-9.10
2014,02,07,03,42,-9.10
2014,02,07,03,43,-9.10
2014,02,07,03,44,-9.10
2014,02,07,03,45,-9.10
2014,02,07,03,46,-9.10
2014,02,07,03,47,-9.10
2014,02,07,03,48,-9.10
2014,02,07,03,49,-9.10
2014,02,07,03,50,-9.10
2014,02,07,03,51,-9.10
2014,02,07,03,52,-9.10
2014,02,07,03,53,-9.10
2014,02,07,03,54,-9.10
2014,02,07,03,55,-9.10
2014,02,07,03,56,-9.10
2014,02,07,03,57,-9.10
2014,02,07,03,58,-9.10
2014,02,07,03,59,-9.10
2014,02,07,04,00,-9.10
2014,02,07,04,01,-9.10
2014,02,07,04,02,-9.10
2014,02,07,04,03,-9.10
2014,02,07,04,04,-9.10
2014,02,07,04,05,-9.10
2014,02,07,04,06,-9.10
2014,02,07,04,07,-9.10
2014,02,07,04,08,-9.10
2014,02,07,04,09,-9.20
2014,02,07,04,10,-9.20
2014,02,07,04,11,-9.20
2014,02,07,04,12,-9.20
2014,02,07,04,13,-9.20
2014,02,07,04,14,-9.30
2014,02,07,04,15,-9.30
2014,02,07,04,16,-9.30
2014,02,07,04,17,-9.30
2014,02,07,04,18,-9.30
2014,02,07,04,19,-9.40
2014,02,07,04,20,-9.40
2014,02,07,04,21,-9.40
2014,02,07,04,22,-9.40
2014,02,07,04,23,-9.40
2014,02,07,04,24,-9.40
2014,02,07,04,25,-9.40
2014,02,07,04,26,-9.40
2014,02,07,04,27,-9.40
2014,02,07,04,28,-9.40
2014,02,07,04,29,-9.40
2014,02,07,04,30,-9.40
2014,02,07,04,31,-9.50
2014,02,07,04,32,-9.50
2014,02,07,04,33,-9.50
2014,02,07,04,34,-9.50
2014,02,07,04,35,-9.50
2014,02,07,04,36,-9.50
2014,02,07,04,37,-9.50
2014,02,07,04,38,-9.50
2014,02,07,04,39,-9.40
2014,02,07,04,40,-9.40
2014,02,07,04,41,-9.40
2014,02,07,04,42,-9.40
2014,02,07,04,43,-9.40
2014,02,07,04,44,-9.50
2014,02,07,04,45,-9.50
2014,02,07,04,46,-9.50
2014,02,07,04,47,-9.50
2014,02,07,04,48,-9.50
2014,02,07,04,49,-9.50
2014,02,07,04,50,-9.60
2014,02,07,04,51,-9.60
2014,02,07,04,52,-9.60
2014,02,07,04,53,-9.60
2014,02,07,04,54,-9.60
2014,02,07,04,55,-9.60
2014,02,07,04,56,-9.70
2014,02,07,04,57,-9.70
2014,02,07,04,58,-9.70
2014,02,07,04,59,-9.70
2014,02,07,05,00,-9.70
2014,02,07,05,01,-9.70
2014,02,07,05,02,-9.70
2014,02,07,05,03,-9.70
2014,02,07,05,04,-9.70
2014,02,07,05,05,-9.70
2014,02,07,05,06,-9.70
2014,02,07,05,07,-9.80
2014,02,07,05,08,-9.80
2014,02,07,05,09,-9.80
2014,02,07,05,10,-9.80
2014,02,07,05,11,-9.80
2014,02,07,05,12,-9.80
2014,02,07,05,13,-9.80
2014,02,07,05,14,-9.80
2014,02,07,05,15,-9.80
2014,02,07,05,16,-9.80
2014,02,07,05,17,-9.80
2014,02,07,05,18,-9.80
2014,02,07,05,19,-9.80
2014,02,07,05,20,-9.80
2014,02,07,05,21,-9.80
2014,02,07,05,22,-9.70
2014,02,07,05,23,-9.70
2014,02,07,05,24,-9.80
2014,02,07,05,25,-9.80
2014,02,07,05,26,-9.80
2014,02,07,05,27,-9.80
2014,02,07,05,28,-9.80
2014,02,07,05,29,-9.80
2014,02,07,05,30,-9.80
2014,02,07,05,31,-9.80
2014,02,07,05,32,-9.80
2014,02,07,05,33,-9.80
2014,02,07,05,34,-9.80
2014,02,07,05,35,-9.80
2014,02,07,05,36,-9.80
2014,02,07,05,37,-9.80
2014,02,07,05,38,-9.80
2014,02,07,05,39,-9.80
2014,02,07,05,40,-9.80
2014,02,07,05,41,-9.80
2014,02,07,05,42,-9.80
2014,02,07,05,43,-9.80
2014,02,07,05,44,-9.80
2014,02,07,05,45,-9.80
2014,02,07,05,46,-9.80
2014,02,07,05,47,-9.80
2014,02,07,05,48,-9.80
2014,02,07,05,49,-9.80
2014,02,07,05,50,-9.80
2014,02,07,05,51,-9.80
2014,02,07,05,52,-9.80
2014,02,07,05,53,-9.80
2014,02,07,05,54,-9.80
2014,02,07,05,55,-9.80
2014,02,07,05,56,-9.80
2014,02,07,05,57,-9.80
2014,02,07,05,58,-9.80
2014,02,07,05,59,-9.80
2014,02,07,06,00,-9.80
2014,02,07,06,01,-9.80
2014,02,07,06,02,-9.80
2014,02,07,06,03,-9.80
2014,02,07,06,04,-9.80
2014,02,07,06,05,-9.80
2014,02,07,06,06,-9.80
2014,02,07,06,07,-9.80
2014,02,07,06,08,-9.80
2014,02,07,06,09,-9.80
2014,02,07,06,10,-9.80
2014,02,07,06,11,-9.80
2014,02,07,06,12,-9.80
2014,02,07,06,13,-9.80
2014,02,07,06,14,-9.80
2014,02,07,06,15,-9.70
2014,02,07,06,16,-9.70
2014,02,07,06,17,-9.70
2014,02,07,06,18,-9.70
2014,02,07,06,19,-9.70
2014,02,07,06,20,-9.70
2014,02,07,06,21,-9.70
2014,02,07,06,22,-9.70
2014,02,07,06,23,-9.70
2014,02,07,06,24,-9.70
2014,02,07,06,25,-9.70
2014,02,07,06,26,-9.70
2014,02,07,06,27,-9.70
2014,02,07,06,28,-9.70
2014,02,07,06,29,-9.70
2014,02,07,06,30,-9.70
2014,02,07,06,31,-9.70
2014,02,07,06,32,-9.70
2014,02,07,06,33,-9.70
2014,02,07,06,34,-9.70
2014,02,07,06,35,-9.80
2014,02,07,06,36,-9.80
2014,02,07,06,37,-9.80
2014,02,07,06,38,-9.80
2014,02,07,06,39,-9.80
2014,02,07,06,40,-9.80
2014,02,07,06,41,-9.80
2014,02,07,06,42,-9.80
2014,02,07,06,43,-9.80
2014,02,07,06,44,-9.80
2014,02,07,06,45,-9.80
2014,02,07,06,46,-9.80
2014,02,07,06,47,-9.80
2014,02,07,06,48,-9.80
2014,02,07,06,49,-9.80
2014,02,07,06,50,-9.80
2014,02,07,06,51,-9.80
2014,02,07,06,52,-9.90
2014,02,07,06,53,-9.90
2014,02,07,06,54,-9.90
2014,02,07,06,55,-9.90
2014,02,07,06,56,-9.90
2014,02,07,06,57,-10.00
2014,02,07,06,58,-10.00
2014,02,07,06,59,-10.00
2014,02,07,07,00,-10.00
2014,02,07,07,01,-10.00
2014,02,07,07,02,-10.00
2014,02,07,07,03,-10.10
2014,02,07,07,04,-10.10
2014,02,07,07,05,-10.10
2014,02,07,07,06,-10.10
2014,02,07,07,07,-10.10
2014,02,07,07,08,-10.10
2014,02,07,07,09,-10.10
2014,02,07,07,10,-10.10
2014,02,07,07,11,-10.10
2014,02,07,07,12,-10.10
2014,02,07,07,13,-10.00
2014,02,07,07,14,-10.00
2014,02,07,07,15,-10.00
2014,02,07,07,16,-10.00
2014,02,07,07,17,-10.00
2014,02,07,07,18,-10.00
2014,02,07,07,19,-10.00
2014,02,07,07,20,-10.00
2014,02,07,07,21,-10.00
2014,02,07,07,22,-10.00
2014,02,07,07,23,-9.90
2014,02,07,07,24,-9.90
2014,02,07,07,25,-9.90
2014,02,07,07,26,-9.90
2014,02,07,07,27,-9.90
2014,02,07,07,28,-9.90
2014,02,07,07,29,-9.90
2014,02,07,07,30,-9.90
2014,02,07,07,31,-9.90
2014,02,07,07,32,-9.90
2014,02,07,07,33,-9.90
2014,02,07,07,34,-9.90
2014,02,07,07,35,-9.90
2014,02,07,07,36,-9.90
2014,02,07,07,37,-9.90
2014,02,07,07,38,-9.90
2014,02,07,07,39,-9.90
2014,02,07,07,40,-9.90
2014,02,07,07,41,-9.90
2014,02,07,07,42,-9.90
2014,02,07,07,43,-9.90
2014,02,07,07,44,-9.90
2014,02,07,07,45,-9.90
2014,02,07,07,46,-9.90
2014,02,07,07,47,-9.90
2014,02,07,07,48,-9.90
2014,02,07,07,49,-9.90
2014,02,07,07,50,-9.90
2014,02,07,07,51,-9.90
2014,02,07,07,52,-9.90
2014,02,07,07,53,-9.90
2014,02,07,07,54,-9.90
2014,02,07,07,55,-9.90
2014,02,07,07,56,-9.90
2014,02,07,07,57,-9.90
2014,02,07,07,58,-9.90
2014,02,07,07,59,-9.90
2014,02,07,08,00,-9.90
2014,02,07,08,01,-9.90
2014,02,07,08,02,-9.90
2014,02,07,08,03,-9.90
2014,02,07,08,04,-9.90
2014,02,07,08,05,-9.90
2014,02,07,08,06,-9.90
2014,02,07,08,07,-9.90
2014,02,07,08,08,-9.90
2014,02,07,08,09,-9.90
2014,02,07,08,10,-9.90
2014,02,07,08,11,-9.90
2014,02,07,08,12,-9.90
2014,02,07,08,13,-9.90
2014,02,07,08,14,-9.90
2014,02,07,08,15,-9.90
2014,02,07,08,16,-9.90
2014,02,07,08,17,-9.90
2014,02,07,08,18,-9.90
2014,02,07,08,19,-10.00
2014,02,07,08,20,-10.00
2014,02,07,08,21,-10.00
2014,02,07,08,22,-10.00
2014,02,07,08,23,-10.00
2014,02,07,08,24,-9.90
2014,02,07,08,25,-9.90
2014,02,07,08,26,-9.90
2014,02,07,08,27,-9.90
2014,02,07,08,28,-9.80
2014,02,07,08,29,-9.80
2014,02,07,08,30,-9.80
2014,02,07,08,31,-9.80
2014,02,07,08,32,-9.80
2014,02,07,08,33,-9.80
2014,02,07,08,34,-9.80
2014,02,07,08,35,-9.80
2014,02,07,08,36,-9.80
2014,02,07,08,37,-9.80
2014,02,07,08,38,-9.80
2014,02,07,08,39,-9.80
2014,02,07,08,40,-9.80
2014,02,07,08,41,-9.80
2014,02,07,08,42,-9.80
2014,02,07,08,43,-9.80
2014,02,07,08,44,-9.80
2014,02,07,08,45,-9.80
2014,02,07,08,46,-9.80
2014,02,07,08,47,-9.80
2014,02,07,08,48,-9.80
2014,02,07,08,49,-9.80
2014,02,07,08,50,-9.80
2014,02,07,08,51,-9.80
2014,02,07,08,52,-9.70
2014,02,07,08,53,-9.70
2014,02,07,08,54,-9.70
2014,02,07,08,55,-9.70
2014,02,07,08,56,-9.70
2014,02,07,08,57,-9.70
2014,02,07,08,58,-9.70
2014,02,07,08,59,-9.70
2014,02,07,09,00,-9.70
2014,02,07,09,01,-9.70
2014,02,07,09,02,-9.60
2014,02,07,09,03,-9.60
2014,02,07,09,04,-9.60
2014,02,07,09,05,-9.60
2014,02,07,09,06,-9.60
2014,02,07,09,07,-9.60
2014,02,07,09,08,-9.60
2014,02,07,09,09,-9.50
2014,02,07,09,10,-9.50
2014,02,07,09,11,-9.50
2014,02,07,09,12,-9.50
2014,02,07,09,13,-9.50
2014,02,07,09,14,-9.50
2014,02,07,09,15,-9.50
2014,02,07,09,16,-9.50
2014,02,07,09,17,-9.40
2014,02,07,09,18,-9.40
2014,02,07,09,19,-9.40
2014,02,07,09,20,-9.40
2014,02,07,09,21,-9.40
2014,02,07,09,22,-9.40
2014,02,07,09,23,-9.40
2014,02,07,09,24,-9.30
2014,02,07,09,25,-9.30
2014,02,07,09,26,-9.30
2014,02,07,09,27,-9.20
2014,02,07,09,28,-9.20
2014,02,07,09,29,-9.20
2014,02,07,09,30,-9.10
2014,02,07,09,31,-9.10
2014,02,07,09,32,-9.10
2014,02,07,09,33,-9.10
2014,02,07,09,34,-9.10
2014,02,07,09,35,-9.10
2014,02,07,09,36,-9.10
2014,02,07,09,37,-9.10
2014,02,07,09,38,-9.10
2014,02,07,09,39,-8.90
2014,02,07,09,40,-8.90
2014,02,07,09,41,-8.90
2014,02,07,09,42,-8.90
2014,02,07,09,43,-8.90
2014,02,07,09,44,-8.80
2014,02,07,09,45,-8.80
2014,02,07,09,46,-8.80
2014,02,07,09,47,-8.80
2014,02,07,09,48,-8.80
2014,02,07,09,49,-8.80
2014,02,07,09,50,-8.70
2014,02,07,09,51,-8.70
2014,02,07,09,52,-8.60
2014,02,07,09,53,-8.60
2014,02,07,09,54,-8.60
2014,02,07,09,55,-8.50
2014,02,07,09,56,-8.50
2014,02,07,09,57,-8.50
2014,02,07,09,58,-8.40
2014,02,07,09,59,-8.40
2014,02,07,10,00,-8.30
2014,02,07,10,01,-8.20
2014,02,07,10,02,-8.20
2014,02,07,10,03,-8.20
2014,02,07,10,04,-8.10
2014,02,07,10,05,-7.90
2014,02,07,10,06,-7.90
2014,02,07,10,07,-7.80
2014,02,07,10,08,-7.70
2014,02,07,10,09,-7.60
2014,02,07,10,10,-7.60
2014,02,07,10,11,-7.40
2014,02,07,10,12,-7.30
2014,02,07,10,13,-7.30
2014,02,07,10,14,-7.20
2014,02,07,10,15,-7.10
2014,02,07,10,16,-7.10
2014,02,07,10,17,-7.00
2014,02,07,10,18,-6.90
2014,02,07,10,19,-6.80
2014,02,07,10,20,-6.70
2014,02,07,10,21,-6.70
2014,02,07,10,22,-6.60
2014,02,07,10,23,-6.50
2014,02,07,10,24,-6.40
2014,02,07,10,25,-6.30
2014,02,07,10,26,-6.20
2014,02,07,10,27,-6.10
2014,02,07,10,28,-6.10
2014,02,07,10,29,-6.10
2014,02,07,10,30,-5.90
2014,02,07,10,31,-5.90
2014,02,07,10,32,-5.90
2014,02,07,10,33,-5.80
2014,02,07,10,34,-5.70
2014,02,07,10,35,-5.70
2014,02,07,10,36,-5.60
2014,02,07,10,37,-5.60
2014,02,07,10,38,-5.50
2014,02,07,10,39,-5.40
2014,02,07,10,40,-5.30
2014,02,07,10,41,-5.30
2014,02,07,10,42,-5.20
2014,02,07,10,43,-5.10
2014,02,07,10,44,-5.10
2014,02,07,10,45,-5.00
2014,02,07,10,46,-4.90
2014,02,07,10,47,-4.80
2014,02,07,10,48,-4.80
2014,02,07,10,49,-4.70
2014,02,07,10,50,-4.70
2014,02,07,10,51,-4.70
2014,02,07,10,52,-4.60
2014,02,07,10,53,-4.60
2014,02,07,10,54,-4.50
2014,02,07,10,55,-4.50
2014,02,07,10,56,-4.40
2014,02,07,10,57,-4.40
2014,02,07,10,58,-4.30
2014,02,07,10,59,-4.30
2014,02,07,11,00,-4.20
2014,02,07,11,01,-4.20
2014,02,07,11,02,-4.10
2014,02,07,11,03,-4.00
2014,02,07,11,04,-4.00
2014,02,07,11,05,-3.90
2014,02,07,11,06,-3.80
2014,02,07,11,07,-3.70
2014,02,07,11,08,-3.70
2014,02,07,11,09,-3.60
2014,02,07,11,10,-3.50
2014,02,07,11,11,-3.40
2014,02,07,11,12,-3.40
2014,02,07,11,13,-3.30
2014,02,07,11,14,-3.30
2014,02,07,11,15,-3.30
2014,02,07,11,16,-3.20
2014,02,07,11,17,-3.20
2014,02,07,11,18,-3.00
2014,02,07,11,19,-2.90
2014,02,07,11,20,-2.80
2014,02,07,11,21,-2.80
2014,02,07,11,22,-2.70
2014,02,07,11,23,-2.60
2014,02,07,11,24,-2.50
2014,02,07,11,25,-2.40
2014,02,07,11,26,-2.40
2014,02,07,11,27,-2.30
2014,02,07,11,28,-2.30
2014,02,07,11,29,-2.30
2014,02,07,11,30,-2.30
2014,02,07,11,31,-2.20
2014,02,07,11,32,-2.20
2014,02,07,11,33,-2.20
2014,02,07,11,34,-2.20
2014,02,07,11,35,-2.20
2014,02,07,11,36,-2.20
2014,02,07,11,37,-2.10
2014,02,07,11,38,-2.10
2014,02,07,11,39,-2.10
2014,02,07,11,40,-2.10
2014,02,07,11,41,-2.10
2014,02,07,11,42,-2.10
2014,02,07,11,43,-2.10
2014,02,07,11,44,-2.00
2014,02,07,11,45,-2.00
2014,02,07,11,46,-2.00
2014,02,07,11,47,-2.00
2014,02,07,11,48,-2.00
2014,02,07,11,49,-2.00
2014,02,07,11,50,-1.90
2014,02,07,11,51,-1.90
2014,02,07,11,52,-1.80
2014,02,07,11,53,-1.80
2014,02,07,11,54,-1.70
2014,02,07,11,55,-1.70
2014,02,07,11,56,-1.60
2014,02,07,11,57,-1.50
2014,02,07,11,58,-1.40
2014,02,07,11,59,-1.40
2014,02,07,12,00,-1.40
2014,02,07,12,01,-1.40
2014,02,07,12,02,-1.40
2014,02,07,12,03,-1.40
2014,02,07,12,04,-1.30
2014,02,07,12,05,-1.20
2014,02,07,12,06,-1.10
2014,02,07,12,07,-1.10
2014,02,07,12,08,-1.10
2014,02,07,12,09,-1.10
2014,02,07,12,10,-0.90
2014,02,07,12,11,-0.90
2014,02,07,12,12,-0.90
2014,02,07,12,13,-0.90
2014,02,07,12,14,-0.90
2014,02,07,12,15,-0.80
2014,02,07,12,16,-0.80
2014,02,07,12,17,-0.70
2014,02,07,12,18,-0.60
2014,02,07,12,19,-0.60
2014,02,07,12,20,-0.60
2014,02,07,12,21,-0.60
2014,02,07,12,22,-0.60
2014,02,07,12,23,-0.40
2014,02,07,12,24,-0.40
2014,02,07,12,25,-0.40
2014,02,07,12,26,-0.40
2014,02,07,12,27,-0.40
2014,02,07,12,28,-0.40
2014,02,07,12,29,-0.40
2014,02,07,12,30,-0.40
2014,02,07,12,31,-0.40
2014,02,07,12,32,-0.40
2014,02,07,12,33,-0.40
2014,02,07,12,34,-0.30
2014,02,07,12,35,-0.20
2014,02,07,12,36,-0.10
2014,02,07,12,37,-0.10
2014,02,07,12,38,-0.10
2014,02,07,12,39,0.10
2014,02,07,12,40,0.10
2014,02,07,12,41,0.20
2014,02,07,12,42,0.30
2014,02,07,12,43,0.40
2014,02,07,12,44,0.40
2014,02,07,12,45,0.40
2014,02,07,12,46,0.40
2014,02,07,12,47,0.50
2014,02,07,12,48,0.50
2014,02,07,12,49,0.60
2014,02,07,12,50,0.50
2014,02,07,12,51,0.50
2014,02,07,12,52,0.50
2014,02,07,12,53,0.50
2014,02,07,12,54,0.60
2014,02,07,12,55,0.60
2014,02,07,12,56,0.70
2014,02,07,12,57,0.70
2014,02,07,12,58,0.70
2014,02,07,12,59,0.80
2014,02,07,13,00,0.80
2014,02,07,13,01,0.80
2014,02,07,13,02,0.90
2014,02,07,13,03,1.00
2014,02,07,13,04,1.20
2014,02,07,13,05,1.30
2014,02,07,13,06,1.30
2014,02,07,13,07,1.30
2014,02,07,13,08,1.30
2014,02,07,13,09,1.30
2014,02,07,13,10,1.20
2014,02,07,13,11,1.00
2014,02,07,13,12,0.90
2014,02,07,13,13,0.90
2014,02,07,13,14,0.90
2014,02,07,13,15,0.90
2014,02,07,13,16,1.00
2014,02,07,13,17,1.00
2014,02,07,13,18,1.00
2014,02,07,13,19,1.00
2014,02,07,13,20,1.00
2014,02,07,13,21,1.10
2014,02,07,13,22,1.10
2014,02,07,13,23,1.20
2014,02,07,13,24,1.30
2014,02,07,13,25,1.30
2014,02,07,13,26,1.30
2014,02,07,13,27,1.30
2014,02,07,13,28,1.30
2014,02,07,13,29,1.20
2014,02,07,13,30,1.30
2014,02,07,13,31,1.30
2014,02,07,13,32,1.30
2014,02,07,13,33,1.30
2014,02,07,13,34,1.40
2014,02,07,13,35,1.40
2014,02,07,13,36,1.40
2014,02,07,13,37,1.40
2014,02,07,13,38,1.40
2014,02,07,13,39,1.40
2014,02,07,13,40,1.50
2014,02,07,13,41,1.50
2014,02,07,13,42,1.60
2014,02,07,13,43,1.60
2014,02,07,13,44,1.70
2014,02,07,13,45,1.70
2014,02,07,13,46,1.60
2014,02,07,13,47,1.50
2014,02,07,13,48,1.60
2014,02,07,13,49,1.60
2014,02,07,13,50,1.60
2014,02,07,13,51,1.70
2014,02,07,13,52,1.70
2014,02,07,13,53,1.70
2014,02,07,13,54,1.80
2014,02,07,13,55,1.70
2014,02,07,13,56,1.70
2014,02,07,13,57,1.80
2014,02,07,13,58,1.80
2014,02,07,13,59,1.80
2014,02,07,14,00,1.70
2014,02,07,14,01,1.70
2014,02,07,14,02,1.60
2014,02,07,14,03,1.50
2014,02,07,14,04,1.40
2014,02,07,14,05,1.40
2014,02,07,14,06,1.30
2014,02,07,14,07,1.30
2014,02,07,14,08,1.30
2014,02,07,14,09,1.30
2014,02,07,14,10,1.40
2014,02,07,14,11,1.40
2014,02,07,14,12,1.40
2014,02,07,14,13,1.40
2014,02,07,14,14,1.40
2014,02,07,14,15,1.40
2014,02,07,14,16,1.40
2014,02,07,14,17,1.40
2014,02,07,14,18,1.30
2014,02,07,14,19,1.30
2014,02,07,14,20,1.30
2014,02,07,14,21,1.30
2014,02,07,14,22,1.40
2014,02,07,14,23,1.40
2014,02,07,14,24,1.40
2014,02,07,14,25,1.50
2014,02,07,14,26,1.50
2014,02,07,14,27,1.60
2014,02,07,14,28,1.70
2014,02,07,14,29,1.70
2014,02,07,14,30,1.60
2014,02,07,14,31,1.60
2014,02,07,14,32,1.50
2014,02,07,14,33,1.50
2014,02,07,14,34,1.40
2014,02,07,14,35,1.40
2014,02,07,14,36,1.30
2014,02,07,14,37,1.40
2014,02,07,14,38,1.30
2014,02,07,14,39,1.30
2014,02,07,14,40,1.40
2014,02,07,14,41,1.50
2014,02,07,14,42,1.60
2014,02,07,14,43,1.60
2014,02,07,14,44,1.70
2014,02,07,14,45,1.70
2014,02,07,14,46,1.70
2014,02,07,14,47,1.70
2014,02,07,14,48,1.70
2014,02,07,14,49,1.80
2014,02,07,14,50,1.70
2014,02,07,14,51,1.60
2014,02,07,14,52,1.60
2014,02,07,14,53,1.60
2014,02,07,14,54,1.70
2014,02,07,14,55,1.70
2014,02,07,14,56,1.70
2014,02,07,14,57,1.70
2014,02,07,14,58,1.70
2014,02,07,14,59,1.60
2014,02,07,15,00,1.50
2014,02,07,15,01,1.60
2014,02,07,15,02,1.60
2014,02,07,15,03,1.60
2014,02,07,15,04,1.70
2014,02,07,15,05,1.70
2014,02,07,15,06,1.60
2014,02,07,15,07,1.60
2014,02,07,15,08,1.70
2014,02,07,15,09,1.70
2014,02,07,15,10,1.70
2014,02,07,15,11,1.70
2014,02,07,15,12,1.60
2014,02,07,15,13,1.60
2014,02,07,15,14,1.50
2014,02,07,15,15,1.50
2014,02,07,15,16,1.50
2014,02,07,15,17,1.50
2014,02,07,15,18,1.40
2014,02,07,15,19,1.30
2014,02,07,15,20,1.30
2014,02,07,15,21,1.30
2014,02,07,15,22,1.30
2014,02,07,15,23,1.30
2014,02,07,15,24,1.30
2014,02,07,15,25,1.30
2014,02,07,15,26,1.30
2014,02,07,15,27,1.30
2014,02,07,15,28,1.40
2014,02,07,15,29,1.50
2014,02,07,15,30,1.50
2014,02,07,15,31,1.60
2014,02,07,15,32,1.60
2014,02,07,15,33,1.70
2014,02,07,15,34,1.70
2014,02,07,15,35,1.70
2014,02,07,15,36,1.60
2014,02,07,15,37,1.50
2014,02,07,15,38,1.50
2014,02,07,15,39,1.50
2014,02,07,15,40,1.50
2014,02,07,15,41,1.50
2014,02,07,15,42,1.50
2014,02,07,15,43,1.50
2014,02,07,15,44,1.50
2014,02,07,15,45,1.50
2014,02,07,15,46,1.50
2014,02,07,15,47,1.60
2014,02,07,15,48,1.60
2014,02,07,15,49,1.60
2014,02,07,15,50,1.70
2014,02,07,15,51,1.80
2014,02,07,15,52,1.80
2014,02,07,15,53,1.80
2014,02,07,15,54,1.80
2014,02,07,15,55,1.70
2014,02,07,15,56,1.70
2014,02,07,15,57,1.70
2014,02,07,15,58,1.70
2014,02,07,15,59,1.70
2014,02,07,16,00,1.70
2014,02,07,16,01,1.60
2014,02,07,16,02,1.60
2014,02,07,16,03,1.60
2014,02,07,16,04,1.50
2014,02,07,16,05,1.40
2014,02,07,16,06,1.30
2014,02,07,16,07,1.30
2014,02,07,16,08,1.30
2014,02,07,16,09,1.20
2014,02,07,16,10,1.20
2014,02,07,16,11,1.10
2014,02,07,16,12,1.10
2014,02,07,16,13,1.00
2014,02,07,16,14,1.00
2014,02,07,16,15,0.90
2014,02,07,16,16,0.80
2014,02,07,16,17,0.80
2014,02,07,16,18,0.80
2014,02,07,16,19,0.80
2014,02,07,16,20,0.80
2014,02,07,16,21,0.80
2014,02,07,16,22,0.80
2014,02,07,16,23,0.80
2014,02,07,16,24,0.80
2014,02,07,16,25,0.80
2014,02,07,16,26,0.70
2014,02,07,16,27,0.70
2014,02,07,16,28,0.60
2014,02,07,16,29,0.50
2014,02,07,16,30,0.50
2014,02,07,16,31,0.50
2014,02,07,16,32,0.40
2014,02,07,16,33,0.40
2014,02,07,16,34,0.40
2014,02,07,16,35,0.40
2014,02,07,16,36,0.40
2014,02,07,16,37,0.40
2014,02,07,16,38,0.40
2014,02,07,16,39,0.40
2014,02,07,16,40,0.30
2014,02,07,16,41,0.30
2014,02,07,16,42,0.30
2014,02,07,16,43,0.30
2014,02,07,16,44,0.30
2014,02,07,16,45,0.30
2014,02,07,16,46,0.20
2014,02,07,16,47,0.20
2014,02,07,16,48,0.20
2014,02,07,16,49,0.10
2014,02,07,16,50,0.10
2014,02,07,16,51,0.10
2014,02,07,16,52,0.10
2014,02,07,16,53,0.10
2014,02,07,16,54,0.10
2014,02,07,16,55,0.10
2014,02,07,16,56,0.10
2014,02,07,16,57,0.10
2014,02,07,16,58,0.10
2014,02,07,16,59,0.10
2014,02,07,17,00,0.10
2014,02,07,17,01,0.10
2014,02,07,17,02,0.10
2014,02,07,17,03,-0.10
2014,02,07,17,04,-0.10
2014,02,07,17,05,-0.10
2014,02,07,17,06,-0.10
2014,02,07,17,07,-0.10
2014,02,07,17,08,-0.10
2014,02,07,17,09,-0.10
2014,02,07,17,10,-0.10
2014,02,07,17,11,-0.10
2014,02,07,17,12,-0.10
2014,02,07,17,13,-0.10
2014,02,07,17,14,-0.10
2014,02,07,17,15,-0.20
2014,02,07,17,16,-0.20
2014,02,07,17,17,-0.20
2014,02,07,17,18,-0.20
2014,02,07,17,19,-0.20
2014,02,07,17,20,-0.30
2014,02,07,17,21,-0.30
2014,02,07,17,22,-0.30
2014,02,07,17,23,-0.30
2014,02,07,17,24,-0.30
2014,02,07,17,25,-0.30
2014,02,07,17,26,-0.30
2014,02,07,17,27,-0.30
2014,02,07,17,28,-0.30
2014,02,07,17,29,-0.30