Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,19.20
2008,08,15,00,01,19.20
2008,08,15,00,02,19.20
2008,08,15,00,03,19.20
2008,08,15,00,04,19.20
2008,08,15,00,05,19.10
2008,08,15,00,06,19.10
2008,08,15,00,07,19.10
2008,08,15,00,08,19.10
2008,08,15,00,09,19.10
2008,08,15,00,10,19.10
2008,08,15,00,11,19.10
2008,08,15,00,12,19.10
2008,08,15,00,13,19.10
2008,08,15,00,14,19.10
2008,08,15,00,15,19.10
2008,08,15,00,16,19.10
2008,08,15,00,17,19.10
2008,08,15,00,18,19.10
2008,08,15,00,19,19.10
2008,08,15,00,20,19.10
2008,08,15,00,21,19.10
2008,08,15,00,22,19.10
2008,08,15,00,23,19.10
2008,08,15,00,24,19.10
2008,08,15,00,25,19.10
2008,08,15,00,26,19.10
2008,08,15,00,27,19.10
2008,08,15,00,28,19.10
2008,08,15,00,29,19.10
2008,08,15,00,30,19.10
2008,08,15,00,31,19.10
2008,08,15,00,32,19.10
2008,08,15,00,33,19.10
2008,08,15,00,34,19.10
2008,08,15,00,35,19.10
2008,08,15,00,36,19.10
2008,08,15,00,37,19.10
2008,08,15,00,38,19.10
2008,08,15,00,39,19.10
2008,08,15,00,40,19.10
2008,08,15,00,41,19.10
2008,08,15,00,42,19.10
2008,08,15,00,43,19.10
2008,08,15,00,44,19.10
2008,08,15,00,45,19.10
2008,08,15,00,51,19.10
2008,08,15,00,52,19.10
2008,08,15,00,53,19.10
2008,08,15,00,54,19.10
2008,08,15,00,55,19.10
2008,08,15,00,56,19.00
2008,08,15,00,57,19.00
2008,08,15,00,58,19.00
2008,08,15,00,59,18.90
2008,08,15,01,00,18.90
2008,08,15,01,01,18.90
2008,08,15,01,02,18.90
2008,08,15,01,03,18.90
2008,08,15,01,04,18.90
2008,08,15,01,05,18.90
2008,08,15,01,06,18.80
2008,08,15,01,07,18.80
2008,08,15,01,08,18.80
2008,08,15,01,09,18.80
2008,08,15,01,10,18.80
2008,08,15,01,11,18.80
2008,08,15,01,12,18.80
2008,08,15,01,13,18.80
2008,08,15,01,14,18.80
2008,08,15,01,15,18.80
2008,08,15,01,16,18.80
2008,08,15,01,17,18.80
2008,08,15,01,18,18.70
2008,08,15,01,19,18.70
2008,08,15,01,20,18.70
2008,08,15,01,21,18.70
2008,08,15,01,22,18.70
2008,08,15,01,23,18.70
2008,08,15,01,24,18.70
2008,08,15,01,25,18.70
2008,08,15,01,26,18.70
2008,08,15,01,27,18.70
2008,08,15,01,28,18.70
2008,08,15,01,29,18.70
2008,08,15,01,30,18.80
2008,08,15,01,31,18.80
2008,08,15,01,32,18.80
2008,08,15,01,33,18.80
2008,08,15,01,34,18.70
2008,08,15,01,35,18.70
2008,08,15,01,36,18.70
2008,08,15,01,37,18.70
2008,08,15,01,38,18.70
2008,08,15,01,39,18.70
2008,08,15,01,40,18.70
2008,08,15,01,41,18.70
2008,08,15,01,42,18.70
2008,08,15,01,43,18.60
2008,08,15,01,44,18.60
2008,08,15,01,45,18.60
2008,08,15,01,46,18.60
2008,08,15,01,47,18.60
2008,08,15,01,48,18.50
2008,08,15,01,49,18.50
2008,08,15,01,50,18.40
2008,08,15,01,51,18.40
2008,08,15,01,52,18.50
2008,08,15,01,53,18.50
2008,08,15,01,54,18.50
2008,08,15,01,55,18.40
2008,08,15,01,56,18.40
2008,08,15,01,57,18.40
2008,08,15,01,58,18.40
2008,08,15,01,59,18.40
2008,08,15,02,00,18.40
2008,08,15,02,01,18.30
2008,08,15,02,02,18.30
2008,08,15,02,03,18.30
2008,08,15,02,04,18.30
2008,08,15,02,05,18.30
2008,08,15,02,06,18.30
2008,08,15,02,07,18.30
2008,08,15,02,08,18.30
2008,08,15,02,09,18.30
2008,08,15,02,10,18.30
2008,08,15,02,11,18.30
2008,08,15,02,12,18.30
2008,08,15,02,13,18.20
2008,08,15,02,14,18.20
2008,08,15,02,15,18.20
2008,08,15,02,16,18.20
2008,08,15,02,17,18.20
2008,08,15,02,18,18.20
2008,08,15,02,19,18.20
2008,08,15,02,20,18.20
2008,08,15,02,21,18.20
2008,08,15,02,22,18.20
2008,08,15,02,23,18.10
2008,08,15,02,24,18.10
2008,08,15,02,25,18.10
2008,08,15,02,26,18.10
2008,08,15,02,27,18.10
2008,08,15,02,28,18.10
2008,08,15,02,29,18.00
2008,08,15,02,30,18.10
2008,08,15,02,31,18.10
2008,08,15,02,32,18.10
2008,08,15,02,33,18.20
2008,08,15,02,34,18.20
2008,08,15,02,35,18.10
2008,08,15,02,36,18.10
2008,08,15,02,37,18.10
2008,08,15,02,38,18.10
2008,08,15,02,39,18.00
2008,08,15,02,40,18.00
2008,08,15,02,41,18.00
2008,08,15,02,42,17.90
2008,08,15,02,43,17.90
2008,08,15,02,44,17.90
2008,08,15,02,45,17.90
2008,08,15,02,46,17.80
2008,08,15,02,47,17.80
2008,08,15,02,48,17.80
2008,08,15,02,49,17.80
2008,08,15,02,50,17.80
2008,08,15,02,51,17.80
2008,08,15,02,52,17.70
2008,08,15,02,53,17.70
2008,08,15,02,54,17.70
2008,08,15,02,55,17.70
2008,08,15,02,56,17.70
2008,08,15,02,57,17.70
2008,08,15,02,58,17.70
2008,08,15,02,59,17.70
2008,08,15,03,00,17.60
2008,08,15,03,01,17.60
2008,08,15,03,02,17.60
2008,08,15,03,03,17.60
2008,08,15,03,04,17.60
2008,08,15,03,05,17.50
2008,08,15,03,06,17.50
2008,08,15,03,07,17.50
2008,08,15,03,08,17.50
2008,08,15,03,09,17.40
2008,08,15,03,10,17.40
2008,08,15,03,11,17.50
2008,08,15,03,12,17.50
2008,08,15,03,13,17.50
2008,08,15,03,14,17.50
2008,08,15,03,15,17.50
2008,08,15,03,16,17.50
2008,08,15,03,17,17.50
2008,08,15,03,18,17.50
2008,08,15,03,19,17.40
2008,08,15,03,20,17.40
2008,08,15,03,21,17.40
2008,08,15,03,22,17.40
2008,08,15,03,23,17.40
2008,08,15,03,24,17.40
2008,08,15,03,25,17.40
2008,08,15,03,26,17.40
2008,08,15,03,27,17.40
2008,08,15,03,28,17.40
2008,08,15,03,29,17.40
2008,08,15,03,30,17.40
2008,08,15,03,31,17.40
2008,08,15,03,32,17.30
2008,08,15,03,33,17.30
2008,08,15,03,34,17.30
2008,08,15,03,35,17.30
2008,08,15,03,36,17.30
2008,08,15,03,37,17.30
2008,08,15,03,38,17.20
2008,08,15,03,39,17.20
2008,08,15,03,40,17.20
2008,08,15,03,41,17.20
2008,08,15,03,42,17.20
2008,08,15,03,43,17.20
2008,08,15,03,44,17.20
2008,08,15,03,45,17.20
2008,08,15,03,46,17.20
2008,08,15,03,47,17.20
2008,08,15,03,48,17.20
2008,08,15,03,49,17.10
2008,08,15,03,50,17.10
2008,08,15,03,51,17.10
2008,08,15,03,52,17.10
2008,08,15,03,53,17.10
2008,08,15,03,54,17.10
2008,08,15,03,55,17.10
2008,08,15,03,56,17.10
2008,08,15,03,57,17.10
2008,08,15,03,58,17.10
2008,08,15,03,59,17.10
2008,08,15,04,00,17.10
2008,08,15,04,01,17.00
2008,08,15,04,02,17.00
2008,08,15,04,03,17.00
2008,08,15,04,04,16.90
2008,08,15,04,05,16.90
2008,08,15,04,06,16.90
2008,08,15,04,07,16.90
2008,08,15,04,08,16.90
2008,08,15,04,09,16.90
2008,08,15,04,10,16.90
2008,08,15,04,11,16.90
2008,08,15,04,12,16.90
2008,08,15,04,13,16.90
2008,08,15,04,14,16.90
2008,08,15,04,15,16.90
2008,08,15,04,16,16.90
2008,08,15,04,17,16.90
2008,08,15,04,18,16.90
2008,08,15,04,19,16.90
2008,08,15,04,20,16.90
2008,08,15,04,21,17.00
2008,08,15,04,22,17.00
2008,08,15,04,23,17.10
2008,08,15,04,24,17.10
2008,08,15,04,25,17.10
2008,08,15,04,26,17.10
2008,08,15,04,27,17.10
2008,08,15,04,28,17.10
2008,08,15,04,29,17.10
2008,08,15,04,30,17.10
2008,08,15,04,31,17.10
2008,08,15,04,32,17.10
2008,08,15,04,33,17.10
2008,08,15,04,34,17.10
2008,08,15,04,35,17.00
2008,08,15,04,36,17.00
2008,08,15,04,37,17.10
2008,08,15,04,38,17.10
2008,08,15,04,39,17.10
2008,08,15,04,40,17.10
2008,08,15,04,41,17.10
2008,08,15,04,42,17.10
2008,08,15,04,43,17.10
2008,08,15,04,44,17.10
2008,08,15,04,45,17.10
2008,08,15,04,46,17.00
2008,08,15,04,47,17.00
2008,08,15,04,48,17.00
2008,08,15,04,49,16.90
2008,08,15,04,50,16.90
2008,08,15,04,51,16.90
2008,08,15,04,52,16.90
2008,08,15,04,53,16.90
2008,08,15,04,54,16.90
2008,08,15,04,55,16.90
2008,08,15,04,56,16.90
2008,08,15,04,57,16.90
2008,08,15,04,58,16.90
2008,08,15,04,59,16.90
2008,08,15,05,00,16.90
2008,08,15,05,01,16.90
2008,08,15,05,02,16.90
2008,08,15,05,03,16.90
2008,08,15,05,04,16.90
2008,08,15,05,05,16.90
2008,08,15,05,06,16.90
2008,08,15,05,07,16.90
2008,08,15,05,08,16.90
2008,08,15,05,09,16.90
2008,08,15,05,10,16.90
2008,08,15,05,11,16.90
2008,08,15,05,12,16.90
2008,08,15,05,13,16.90
2008,08,15,05,14,16.90
2008,08,15,05,15,16.90
2008,08,15,05,16,16.90
2008,08,15,05,17,16.90
2008,08,15,05,18,16.90
2008,08,15,05,19,16.90
2008,08,15,05,20,16.90
2008,08,15,05,21,16.90
2008,08,15,05,22,16.90
2008,08,15,05,23,16.90
2008,08,15,05,24,16.90
2008,08,15,05,25,16.90
2008,08,15,05,26,17.00
2008,08,15,05,27,16.90
2008,08,15,05,28,16.90
2008,08,15,05,29,16.90
2008,08,15,05,30,16.90
2008,08,15,05,31,16.90
2008,08,15,05,32,16.80
2008,08,15,05,33,16.80
2008,08,15,05,34,16.80
2008,08,15,05,35,16.80
2008,08,15,05,36,16.80
2008,08,15,05,37,16.80
2008,08,15,05,38,16.80
2008,08,15,05,39,16.90
2008,08,15,05,40,16.90
2008,08,15,05,41,16.80
2008,08,15,05,42,16.80
2008,08,15,05,43,16.80
2008,08,15,05,44,16.80
2008,08,15,05,45,16.80
2008,08,15,05,46,16.80
2008,08,15,05,47,16.80
2008,08,15,05,48,16.70
2008,08,15,05,49,16.70
2008,08,15,05,50,16.70
2008,08,15,05,51,16.70
2008,08,15,05,52,16.70
2008,08,15,05,53,16.70
2008,08,15,05,54,16.60
2008,08,15,05,55,16.60
2008,08,15,05,56,16.60
2008,08,15,05,57,16.60
2008,08,15,05,58,16.60
2008,08,15,05,59,16.60
2008,08,15,06,00,16.60
2008,08,15,06,01,16.60
2008,08,15,06,02,16.60
2008,08,15,06,03,16.60
2008,08,15,06,04,16.60
2008,08,15,06,05,16.60
2008,08,15,06,06,16.50
2008,08,15,06,07,16.50
2008,08,15,06,08,16.50
2008,08,15,06,09,16.50
2008,08,15,06,10,16.60
2008,08,15,06,11,16.60
2008,08,15,06,12,16.50
2008,08,15,06,13,16.50
2008,08,15,06,14,16.50
2008,08,15,06,15,16.50
2008,08,15,06,16,16.50
2008,08,15,06,17,16.50
2008,08,15,06,18,16.50
2008,08,15,06,19,16.40
2008,08,15,06,20,16.40
2008,08,15,06,21,16.40
2008,08,15,06,22,16.40
2008,08,15,06,23,16.50
2008,08,15,06,24,16.50
2008,08,15,06,25,16.50
2008,08,15,06,26,16.50
2008,08,15,06,27,16.60
2008,08,15,06,28,16.60
2008,08,15,06,29,16.60
2008,08,15,06,30,16.50
2008,08,15,06,31,16.50
2008,08,15,06,32,16.50
2008,08,15,06,33,16.50
2008,08,15,06,34,16.50
2008,08,15,06,35,16.50
2008,08,15,06,36,16.50
2008,08,15,06,37,16.60
2008,08,15,06,38,16.60
2008,08,15,06,39,16.60
2008,08,15,06,40,16.60
2008,08,15,06,41,16.60
2008,08,15,06,42,16.60
2008,08,15,06,43,16.60
2008,08,15,06,44,16.50
2008,08,15,06,45,16.50
2008,08,15,06,46,16.50
2008,08,15,06,47,16.40
2008,08,15,06,48,16.40
2008,08,15,06,49,16.40
2008,08,15,06,50,16.40
2008,08,15,06,51,16.40
2008,08,15,06,52,16.40
2008,08,15,06,53,16.40
2008,08,15,06,54,16.50
2008,08,15,06,55,16.50
2008,08,15,06,56,16.50
2008,08,15,06,57,16.50
2008,08,15,06,58,16.50
2008,08,15,06,59,16.60
2008,08,15,07,00,16.60
2008,08,15,07,01,16.60
2008,08,15,07,02,16.60
2008,08,15,07,03,16.60
2008,08,15,07,04,16.60
2008,08,15,07,05,16.50
2008,08,15,07,06,16.60
2008,08,15,07,07,16.60
2008,08,15,07,08,16.60
2008,08,15,07,09,16.60
2008,08,15,07,10,16.70
2008,08,15,07,11,16.70
2008,08,15,07,12,16.70
2008,08,15,07,13,16.80
2008,08,15,07,14,16.80
2008,08,15,07,15,16.80
2008,08,15,07,16,16.80
2008,08,15,07,17,16.80
2008,08,15,07,18,16.80
2008,08,15,07,19,16.80
2008,08,15,07,20,16.80
2008,08,15,07,21,16.80
2008,08,15,07,22,16.80
2008,08,15,07,23,16.90
2008,08,15,07,24,16.90
2008,08,15,07,25,16.90
2008,08,15,07,26,16.90
2008,08,15,07,27,16.90
2008,08,15,07,28,17.00
2008,08,15,07,29,17.00
2008,08,15,07,30,17.10
2008,08,15,07,31,17.10
2008,08,15,07,32,17.10
2008,08,15,07,33,17.20
2008,08,15,07,34,17.20
2008,08,15,07,35,17.20
2008,08,15,07,36,17.20
2008,08,15,07,37,17.30
2008,08,15,07,38,17.30
2008,08,15,07,39,17.30
2008,08,15,07,40,17.40
2008,08,15,07,41,17.40
2008,08,15,07,42,17.50
2008,08,15,07,43,17.60
2008,08,15,07,44,17.60
2008,08,15,07,45,17.70
2008,08,15,07,46,17.80
2008,08,15,07,47,17.80
2008,08,15,07,48,17.90
2008,08,15,07,49,18.00
2008,08,15,07,50,18.10
2008,08,15,07,51,18.20
2008,08,15,07,52,18.30
2008,08,15,07,53,18.40
2008,08,15,07,54,18.60
2008,08,15,07,55,18.70
2008,08,15,07,56,18.90
2008,08,15,07,57,19.00
2008,08,15,07,58,19.10
2008,08,15,07,59,19.30
2008,08,15,08,00,19.40
2008,08,15,08,01,19.60
2008,08,15,08,02,19.70
2008,08,15,08,03,19.80
2008,08,15,08,04,19.90
2008,08,15,08,05,20.10
2008,08,15,08,06,20.20
2008,08,15,08,07,20.30
2008,08,15,08,08,20.40
2008,08,15,08,09,20.60
2008,08,15,08,10,20.70
2008,08,15,08,11,20.80
2008,08,15,08,12,20.90
2008,08,15,08,13,21.00
2008,08,15,08,14,21.10
2008,08,15,08,15,21.10
2008,08,15,08,16,21.20
2008,08,15,08,17,21.30
2008,08,15,08,18,21.30
2008,08,15,08,19,21.50
2008,08,15,08,20,21.50
2008,08,15,08,21,21.60
2008,08,15,08,22,21.70
2008,08,15,08,23,21.80
2008,08,15,08,24,21.90
2008,08,15,08,25,22.00
2008,08,15,08,26,22.10
2008,08,15,08,27,22.20
2008,08,15,08,28,22.40
2008,08,15,08,29,22.50
2008,08,15,08,30,22.60
2008,08,15,08,31,22.70
2008,08,15,08,32,22.80
2008,08,15,08,33,23.00
2008,08,15,08,34,23.10
2008,08,15,08,35,23.20
2008,08,15,08,36,23.20
2008,08,15,08,37,23.30
2008,08,15,08,38,23.30
2008,08,15,08,39,23.30
2008,08,15,08,40,23.40
2008,08,15,08,41,23.40
2008,08,15,08,42,23.50
2008,08,15,08,43,23.60
2008,08,15,08,44,23.70
2008,08,15,08,45,23.70
2008,08,15,08,46,23.80
2008,08,15,08,47,23.90
2008,08,15,08,48,23.90
2008,08,15,08,49,23.90
2008,08,15,08,50,24.00
2008,08,15,08,51,24.10
2008,08,15,08,52,24.10
2008,08,15,08,53,24.10
2008,08,15,08,54,24.20
2008,08,15,08,55,24.20
2008,08,15,08,56,24.20
2008,08,15,08,57,24.20
2008,08,15,08,58,24.20
2008,08,15,08,59,24.20
2008,08,15,09,00,24.30
2008,08,15,09,01,24.40
2008,08,15,09,02,24.40
2008,08,15,09,03,24.50
2008,08,15,09,04,24.50
2008,08,15,09,05,24.60
2008,08,15,09,06,24.60
2008,08,15,09,07,24.60
2008,08,15,09,08,24.70
2008,08,15,09,09,24.80
2008,08,15,09,10,24.90
2008,08,15,09,11,24.90
2008,08,15,09,12,25.00
2008,08,15,09,13,25.10
2008,08,15,09,14,25.10
2008,08,15,09,15,25.20
2008,08,15,09,16,25.20
2008,08,15,09,17,25.30
2008,08,15,09,18,25.30
2008,08,15,09,19,25.30
2008,08,15,09,20,25.30
2008,08,15,09,21,25.40
2008,08,15,09,22,25.40
2008,08,15,09,23,25.40
2008,08,15,09,24,25.50
2008,08,15,09,25,25.60
2008,08,15,09,26,25.70
2008,08,15,09,27,25.90
2008,08,15,09,28,25.90
2008,08,15,09,29,26.00
2008,08,15,09,30,26.00
2008,08,15,09,31,26.10
2008,08,15,09,32,26.10
2008,08,15,09,33,26.10
2008,08,15,09,34,26.10
2008,08,15,09,35,26.20
2008,08,15,09,36,26.20
2008,08,15,09,37,26.30
2008,08,15,09,38,26.30
2008,08,15,09,39,26.30
2008,08,15,09,40,26.30
2008,08,15,09,41,26.40
2008,08,15,09,42,26.40
2008,08,15,09,43,26.40
2008,08,15,09,44,26.50
2008,08,15,09,45,26.50
2008,08,15,09,46,26.60
2008,08,15,09,47,26.60
2008,08,15,09,48,26.60
2008,08,15,09,49,26.60
2008,08,15,09,50,26.60
2008,08,15,09,51,26.60
2008,08,15,09,52,26.60
2008,08,15,09,53,26.70
2008,08,15,09,54,26.70
2008,08,15,09,55,26.70
2008,08,15,09,56,26.70
2008,08,15,09,57,26.70
2008,08,15,09,58,26.50
2008,08,15,09,59,26.30
2008,08,15,10,00,26.20
2008,08,15,10,01,26.00
2008,08,15,10,02,25.90
2008,08,15,10,03,25.80
2008,08,15,10,04,25.70
2008,08,15,10,05,25.60
2008,08,15,10,06,25.50
2008,08,15,10,07,25.50
2008,08,15,10,08,25.40
2008,08,15,10,09,25.30
2008,08,15,10,10,25.30
2008,08,15,10,11,25.40
2008,08,15,10,12,25.40
2008,08,15,10,13,25.40
2008,08,15,10,14,25.30
2008,08,15,10,15,25.30
2008,08,15,10,16,25.20
2008,08,15,10,17,25.20
2008,08,15,10,18,25.20
2008,08,15,10,19,25.30
2008,08,15,10,20,25.30
2008,08,15,10,21,25.30
2008,08,15,10,22,25.30
2008,08,15,10,23,25.30
2008,08,15,10,24,25.40
2008,08,15,10,25,25.50
2008,08,15,10,26,25.70
2008,08,15,10,27,25.80
2008,08,15,10,28,26.00
2008,08,15,10,29,26.20
2008,08,15,10,30,26.30
2008,08,15,10,31,26.50
2008,08,15,10,32,26.40
2008,08,15,10,33,26.50
2008,08,15,10,34,26.60
2008,08,15,10,35,26.70
2008,08,15,10,36,26.80
2008,08,15,10,37,26.90
2008,08,15,10,38,26.80
2008,08,15,10,39,26.60
2008,08,15,10,40,26.40
2008,08,15,10,41,26.20
2008,08,15,10,42,26.10
2008,08,15,10,43,26.00
2008,08,15,10,44,25.90
2008,08,15,10,45,25.80
2008,08,15,10,46,25.60
2008,08,15,10,47,25.50
2008,08,15,10,48,25.40
2008,08,15,10,49,25.40
2008,08,15,10,50,25.40
2008,08,15,10,51,25.50
2008,08,15,10,52,25.50
2008,08,15,10,53,25.60
2008,08,15,10,54,25.70
2008,08,15,10,55,25.70
2008,08,15,10,56,25.60
2008,08,15,10,57,25.60
2008,08,15,10,58,25.70
2008,08,15,10,59,25.80
2008,08,15,11,00,25.80
2008,08,15,11,01,25.90
2008,08,15,11,02,26.00
2008,08,15,11,03,26.10
2008,08,15,11,04,26.20
2008,08,15,11,05,26.30
2008,08,15,11,06,26.30
2008,08,15,11,07,26.40
2008,08,15,11,08,26.40
2008,08,15,11,09,26.50
2008,08,15,11,10,26.50
2008,08,15,11,11,26.50
2008,08,15,11,12,26.50
2008,08,15,11,13,26.50
2008,08,15,11,14,26.60
2008,08,15,11,15,26.60
2008,08,15,11,16,26.50
2008,08,15,11,17,26.40
2008,08,15,11,18,26.30
2008,08,15,11,19,26.30
2008,08,15,11,20,26.20
2008,08,15,11,21,26.20
2008,08,15,11,22,26.20
2008,08,15,11,23,26.40
2008,08,15,11,24,26.60
2008,08,15,11,25,26.70
2008,08,15,11,26,26.80
2008,08,15,11,27,26.90
2008,08,15,11,28,26.90
2008,08,15,11,29,26.80
2008,08,15,11,30,26.70
2008,08,15,11,31,26.60
2008,08,15,11,32,26.60
2008,08,15,11,33,26.60
2008,08,15,11,34,26.70
2008,08,15,11,35,26.70
2008,08,15,11,36,26.70
2008,08,15,11,37,26.70
2008,08,15,11,38,26.70
2008,08,15,11,39,26.60
2008,08,15,11,40,26.60
2008,08,15,11,41,26.60
2008,08,15,11,42,26.60
2008,08,15,11,43,26.60
2008,08,15,11,44,26.60
2008,08,15,11,45,26.60
2008,08,15,11,46,26.70
2008,08,15,11,47,26.70
2008,08,15,11,48,26.90
2008,08,15,11,49,27.00
2008,08,15,11,50,27.10
2008,08,15,11,51,27.20
2008,08,15,11,52,27.30
2008,08,15,11,53,27.30
2008,08,15,11,54,27.20
2008,08,15,11,55,27.20
2008,08,15,11,56,27.30
2008,08,15,11,57,27.30
2008,08,15,11,58,27.40
2008,08,15,11,59,27.50
2008,08,15,12,00,27.50
2008,08,15,12,01,27.50
2008,08,15,12,02,27.60
2008,08,15,12,03,27.70
2008,08,15,12,04,27.90
2008,08,15,12,05,28.10
2008,08,15,12,06,28.20
2008,08,15,12,07,28.20
2008,08,15,12,08,28.20
2008,08,15,12,09,28.20
2008,08,15,12,10,28.20
2008,08,15,12,11,28.30
2008,08,15,12,12,28.40
2008,08,15,12,13,28.50
2008,08,15,12,14,28.70
2008,08,15,12,15,28.70
2008,08,15,12,16,28.60
2008,08,15,12,17,28.40
2008,08,15,12,18,28.30
2008,08,15,12,19,28.20
2008,08,15,12,20,28.00
2008,08,15,12,21,27.70
2008,08,15,12,22,27.40
2008,08,15,12,23,27.30
2008,08,15,12,24,27.20
2008,08,15,12,25,27.20
2008,08,15,12,26,27.20
2008,08,15,12,27,27.10
2008,08,15,12,28,27.10
2008,08,15,12,29,27.00
2008,08,15,12,30,26.90
2008,08,15,12,31,26.80
2008,08,15,12,32,26.70
2008,08,15,12,33,26.60
2008,08,15,12,34,26.60
2008,08,15,12,35,26.60
2008,08,15,12,36,26.70
2008,08,15,12,37,26.70
2008,08,15,12,38,26.70
2008,08,15,12,39,26.70
2008,08,15,12,40,26.70
2008,08,15,12,41,26.70
2008,08,15,12,42,26.70
2008,08,15,12,43,26.70
2008,08,15,12,44,26.70
2008,08,15,12,45,26.70
2008,08,15,12,46,26.70
2008,08,15,12,47,26.70
2008,08,15,12,48,26.60
2008,08,15,12,49,26.60
2008,08,15,12,50,26.60
2008,08,15,12,51,26.50
2008,08,15,12,52,26.50
2008,08,15,12,53,26.50
2008,08,15,12,54,26.60
2008,08,15,12,55,26.60
2008,08,15,12,56,26.60
2008,08,15,12,57,26.60
2008,08,15,12,58,26.70
2008,08,15,12,59,26.60
2008,08,15,13,00,26.50
2008,08,15,13,01,26.40
2008,08,15,13,02,26.40
2008,08,15,13,03,26.20
2008,08,15,13,04,26.20
2008,08,15,13,05,26.20
2008,08,15,13,06,26.20
2008,08,15,13,07,26.20
2008,08,15,13,08,26.20
2008,08,15,13,09,26.20
2008,08,15,13,10,26.30
2008,08,15,13,11,26.30
2008,08,15,13,12,26.30
2008,08,15,13,13,26.40
2008,08,15,13,14,26.50
2008,08,15,13,15,26.70
2008,08,15,13,16,26.80
2008,08,15,13,17,26.80
2008,08,15,13,18,26.80
2008,08,15,13,19,26.90
2008,08,15,13,20,27.00
2008,08,15,13,21,27.00
2008,08,15,13,22,27.10
2008,08,15,13,23,27.10
2008,08,15,13,24,27.20
2008,08,15,13,25,27.30
2008,08,15,13,26,27.40
2008,08,15,13,27,27.50
2008,08,15,13,28,27.50
2008,08,15,13,29,27.60
2008,08,15,13,30,27.60
2008,08,15,13,31,27.60
2008,08,15,13,32,27.60
2008,08,15,13,33,27.50
2008,08,15,13,34,27.40
2008,08,15,13,35,27.30
2008,08,15,13,36,27.20
2008,08,15,13,37,27.20
2008,08,15,13,38,27.20
2008,08,15,13,39,27.20
2008,08,15,13,40,27.20
2008,08,15,13,41,27.20
2008,08,15,13,42,27.20
2008,08,15,13,43,27.20
2008,08,15,13,44,27.20
2008,08,15,13,45,27.20
2008,08,15,13,46,27.20
2008,08,15,13,47,27.20
2008,08,15,13,48,27.20
2008,08,15,13,49,27.10
2008,08,15,13,50,27.00
2008,08,15,13,51,26.80
2008,08,15,13,52,26.60
2008,08,15,13,53,26.50
2008,08,15,13,54,26.40
2008,08,15,13,55,26.40
2008,08,15,13,56,26.30
2008,08,15,13,57,26.30
2008,08,15,13,58,26.30
2008,08,15,13,59,26.30
2008,08,15,14,00,26.30
2008,08,15,14,01,26.30
2008,08,15,14,02,26.30
2008,08,15,14,03,26.20
2008,08,15,14,04,26.20
2008,08,15,14,05,26.00
2008,08,15,14,06,25.90
2008,08,15,14,07,25.60
2008,08,15,14,08,25.50
2008,08,15,14,09,25.40
2008,08,15,14,10,25.30
2008,08,15,14,11,25.30
2008,08,15,14,12,25.30
2008,08,15,14,13,25.30
2008,08,15,14,14,25.30
2008,08,15,14,15,25.30
2008,08,15,14,16,25.30
2008,08,15,14,17,25.30
2008,08,15,14,18,25.30
2008,08,15,14,19,25.40
2008,08,15,14,20,25.40
2008,08,15,14,21,25.50
2008,08,15,14,22,25.60
2008,08,15,14,23,25.70
2008,08,15,14,24,25.70
2008,08,15,14,25,25.80
2008,08,15,14,26,25.80
2008,08,15,14,27,25.80
2008,08,15,14,28,25.90
2008,08,15,14,29,25.90
2008,08,15,14,30,25.90
2008,08,15,14,31,25.90
2008,08,15,14,32,25.90
2008,08,15,14,33,25.90
2008,08,15,14,34,25.90
2008,08,15,14,35,25.90
2008,08,15,14,36,25.90
2008,08,15,14,37,25.80
2008,08,15,14,38,25.80
2008,08,15,14,39,25.80
2008,08,15,14,40,25.80
2008,08,15,14,41,25.70
2008,08,15,14,42,25.70
2008,08,15,14,43,25.70
2008,08,15,14,44,25.70
2008,08,15,14,45,25.70
2008,08,15,14,46,25.60
2008,08,15,14,47,25.60
2008,08,15,14,48,25.70
2008,08,15,14,49,25.70
2008,08,15,14,50,25.70
2008,08,15,14,51,25.60
2008,08,15,14,52,25.60
2008,08,15,14,53,25.60
2008,08,15,14,54,25.60
2008,08,15,14,55,25.60
2008,08,15,14,56,25.60
2008,08,15,14,57,25.70
2008,08,15,14,58,25.70
2008,08,15,14,59,25.80
2008,08,15,15,00,25.90
2008,08,15,15,01,25.90
2008,08,15,15,02,26.00
2008,08,15,15,03,26.10
2008,08,15,15,04,26.10
2008,08,15,15,05,26.20
2008,08,15,15,06,26.20
2008,08,15,15,07,26.20
2008,08,15,15,08,26.30
2008,08,15,15,09,26.30
2008,08,15,15,10,26.40
2008,08,15,15,11,26.40
2008,08,15,15,12,26.50
2008,08,15,15,13,26.50
2008,08,15,15,14,26.50
2008,08,15,15,15,26.60
2008,08,15,15,16,26.70
2008,08,15,15,17,26.70
2008,08,15,15,18,26.80
2008,08,15,15,19,27.00
2008,08,15,15,20,27.10
2008,08,15,15,21,27.20
2008,08,15,15,22,27.30
2008,08,15,15,23,27.40
2008,08,15,15,24,27.40
2008,08,15,15,25,27.40
2008,08,15,15,26,27.40
2008,08,15,15,27,27.40
2008,08,15,15,28,27.50
2008,08,15,15,29,27.60
2008,08,15,15,30,27.60
2008,08,15,15,31,27.70
2008,08,15,15,32,27.80
2008,08,15,15,33,27.90
2008,08,15,15,34,28.00
2008,08,15,15,35,28.10
2008,08,15,15,36,28.10
2008,08,15,15,37,28.10
2008,08,15,15,38,28.20
2008,08,15,15,39,28.20
2008,08,15,15,40,28.20
2008,08,15,15,41,28.20
2008,08,15,15,42,28.30
2008,08,15,15,43,28.40
2008,08,15,15,44,28.50
2008,08,15,15,45,28.60
2008,08,15,15,46,28.70
2008,08,15,15,47,28.70
2008,08,15,15,48,28.70
2008,08,15,15,49,28.70
2008,08,15,15,50,28.60
2008,08,15,15,51,28.40
2008,08,15,15,52,28.30
2008,08,15,15,53,28.20
2008,08,15,15,54,28.00
2008,08,15,15,55,27.90
2008,08,15,15,56,27.80
2008,08,15,15,57,27.70
2008,08,15,15,58,27.70
2008,08,15,15,59,27.70
2008,08,15,16,00,27.70
2008,08,15,16,01,27.70
2008,08,15,16,02,27.70
2008,08,15,16,03,27.60
2008,08,15,16,04,27.50
2008,08,15,16,05,27.40
2008,08,15,16,06,27.30
2008,08,15,16,07,27.30
2008,08,15,16,08,27.20
2008,08,15,16,09,27.20
2008,08,15,16,10,27.20
2008,08,15,16,11,27.10
2008,08,15,16,12,27.10
2008,08,15,16,13,27.00
2008,08,15,16,14,26.90
2008,08,15,16,15,26.80
2008,08,15,16,16,26.70
2008,08,15,16,17,26.60
2008,08,15,16,18,26.50
2008,08,15,16,19,26.20
2008,08,15,16,20,26.10
2008,08,15,16,21,25.90
2008,08,15,16,22,25.90
2008,08,15,16,23,25.90
2008,08,15,16,24,25.90
2008,08,15,16,25,25.90
2008,08,15,16,26,25.90
2008,08,15,16,27,25.90
2008,08,15,16,28,25.90
2008,08,15,16,29,25.90
2008,08,15,16,30,25.90
2008,08,15,16,31,26.00
2008,08,15,16,32,26.00
2008,08,15,16,33,26.10
2008,08,15,16,34,26.10
2008,08,15,16,35,26.20
2008,08,15,16,36,26.30
2008,08,15,16,37,26.40
2008,08,15,16,38,26.50
2008,08,15,16,39,26.70
2008,08,15,16,40,26.80
2008,08,15,16,41,27.00
2008,08,15,16,42,27.20
2008,08,15,16,43,27.30
2008,08,15,16,44,27.50
2008,08,15,16,45,27.60
2008,08,15,16,46,27.80
2008,08,15,16,47,27.90
2008,08,15,16,48,28.00
2008,08,15,16,49,28.10
2008,08,15,16,50,28.10
2008,08,15,16,51,28.10
2008,08,15,16,52,28.20
2008,08,15,16,53,28.30
2008,08,15,16,54,28.40
2008,08,15,16,55,28.40
2008,08,15,16,56,28.40
2008,08,15,16,57,28.40
2008,08,15,16,58,28.30
2008,08,15,16,59,28.20
2008,08,15,17,00,28.20
2008,08,15,17,01,28.10
2008,08,15,17,02,28.00
2008,08,15,17,03,28.00
2008,08,15,17,04,28.00
2008,08,15,17,05,28.00
2008,08,15,17,06,27.90
2008,08,15,17,07,27.90
2008,08,15,17,08,27.80
2008,08,15,17,09,27.90
2008,08,15,17,10,27.90
2008,08,15,17,11,28.00
2008,08,15,17,12,28.10
2008,08,15,17,13,28.20
2008,08,15,17,14,28.30
2008,08,15,17,15,28.40
2008,08,15,17,16,28.40
2008,08,15,17,17,28.50
2008,08,15,17,18,28.60
2008,08,15,17,19,28.60
2008,08,15,17,20,28.60
2008,08,15,17,21,28.60
2008,08,15,17,22,28.60
2008,08,15,17,23,28.60
2008,08,15,17,24,28.60