Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,6.40
2017,10,27,00,01,6.40
2017,10,27,00,02,6.40
2017,10,27,00,03,6.40
2017,10,27,00,04,6.40
2017,10,27,00,05,6.40
2017,10,27,00,06,6.30
2017,10,27,00,07,6.30
2017,10,27,00,08,6.30
2017,10,27,00,09,6.30
2017,10,27,00,10,6.30
2017,10,27,00,11,6.30
2017,10,27,00,12,6.20
2017,10,27,00,13,6.20
2017,10,27,00,14,6.20
2017,10,27,00,15,6.20
2017,10,27,00,16,6.20
2017,10,27,00,17,6.20
2017,10,27,00,18,6.20
2017,10,27,00,19,6.20
2017,10,27,00,20,6.30
2017,10,27,00,21,6.30
2017,10,27,00,22,6.30
2017,10,27,00,23,6.30
2017,10,27,00,24,6.20
2017,10,27,00,25,6.20
2017,10,27,00,26,6.20
2017,10,27,00,27,6.20
2017,10,27,00,28,6.20
2017,10,27,00,29,6.20
2017,10,27,00,30,6.20
2017,10,27,00,31,6.20
2017,10,27,00,32,6.20
2017,10,27,00,33,6.20
2017,10,27,00,34,6.20
2017,10,27,00,35,6.20
2017,10,27,00,36,6.20
2017,10,27,00,37,6.20
2017,10,27,00,38,6.20
2017,10,27,00,39,6.20
2017,10,27,00,40,6.20
2017,10,27,00,41,6.20
2017,10,27,00,42,6.20
2017,10,27,00,43,6.20
2017,10,27,00,44,6.20
2017,10,27,00,45,6.20
2017,10,27,00,46,6.20
2017,10,27,00,47,6.20
2017,10,27,00,48,6.20
2017,10,27,00,49,6.20
2017,10,27,00,50,6.20
2017,10,27,00,51,6.20
2017,10,27,00,52,6.20
2017,10,27,00,53,6.20
2017,10,27,00,54,6.20
2017,10,27,00,55,6.20
2017,10,27,00,56,6.20
2017,10,27,00,57,6.20
2017,10,27,00,58,6.20
2017,10,27,00,59,6.20
2017,10,27,01,00,6.20
2017,10,27,01,01,6.20
2017,10,27,01,02,6.20
2017,10,27,01,03,6.20
2017,10,27,01,04,6.20
2017,10,27,01,05,6.20
2017,10,27,01,06,6.20
2017,10,27,01,07,6.20
2017,10,27,01,08,6.20
2017,10,27,01,09,6.20
2017,10,27,01,10,6.20
2017,10,27,01,11,6.10
2017,10,27,01,12,6.10
2017,10,27,01,13,6.10
2017,10,27,01,14,6.10
2017,10,27,01,15,6.00
2017,10,27,01,16,6.00
2017,10,27,01,17,6.00
2017,10,27,01,18,6.00
2017,10,27,01,19,6.00
2017,10,27,01,20,5.90
2017,10,27,01,21,5.90
2017,10,27,01,22,5.90
2017,10,27,01,23,5.90
2017,10,27,01,24,5.90
2017,10,27,01,25,5.90
2017,10,27,01,26,5.90
2017,10,27,01,27,5.90
2017,10,27,01,28,5.90
2017,10,27,01,29,5.90
2017,10,27,01,30,5.90
2017,10,27,01,31,5.90
2017,10,27,01,32,5.90
2017,10,27,01,33,5.90
2017,10,27,01,34,5.90
2017,10,27,01,35,5.90
2017,10,27,01,36,5.90
2017,10,27,01,37,5.90
2017,10,27,01,38,5.90
2017,10,27,01,39,5.90
2017,10,27,01,40,5.90
2017,10,27,01,41,5.80
2017,10,27,01,42,5.80
2017,10,27,01,43,5.70
2017,10,27,01,44,5.70
2017,10,27,01,45,5.70
2017,10,27,01,46,5.70
2017,10,27,01,47,5.70
2017,10,27,01,48,5.70
2017,10,27,01,49,5.70
2017,10,27,01,50,5.70
2017,10,27,01,51,5.70
2017,10,27,01,52,5.70
2017,10,27,01,53,5.70
2017,10,27,01,54,5.70
2017,10,27,01,55,5.70
2017,10,27,01,56,5.70
2017,10,27,01,57,5.70
2017,10,27,01,58,5.60
2017,10,27,01,59,5.60
2017,10,27,02,00,5.60
2017,10,27,02,01,5.60
2017,10,27,02,02,5.60
2017,10,27,02,03,5.50
2017,10,27,02,04,5.50
2017,10,27,02,05,5.50
2017,10,27,02,06,5.40
2017,10,27,02,07,5.40
2017,10,27,02,08,5.40
2017,10,27,02,09,5.40
2017,10,27,02,10,5.40
2017,10,27,02,11,5.50
2017,10,27,02,12,5.50
2017,10,27,02,13,5.60
2017,10,27,02,14,5.60
2017,10,27,02,15,5.70
2017,10,27,02,16,5.70
2017,10,27,02,17,5.70
2017,10,27,02,18,5.70
2017,10,27,02,19,5.80
2017,10,27,02,20,5.80
2017,10,27,02,21,5.80
2017,10,27,02,22,5.80
2017,10,27,02,23,5.80
2017,10,27,02,24,5.80
2017,10,27,02,25,5.80
2017,10,27,02,26,5.80
2017,10,27,02,27,5.80
2017,10,27,02,28,5.70
2017,10,27,02,29,5.70
2017,10,27,02,30,5.70
2017,10,27,02,31,5.70
2017,10,27,02,32,5.70
2017,10,27,02,33,5.70
2017,10,27,02,34,5.70
2017,10,27,02,35,5.60
2017,10,27,02,36,5.60
2017,10,27,02,37,5.60
2017,10,27,02,38,5.50
2017,10,27,02,39,5.50
2017,10,27,02,40,5.50
2017,10,27,02,41,5.50
2017,10,27,02,42,5.60
2017,10,27,02,43,5.60
2017,10,27,02,44,5.60
2017,10,27,02,45,5.60
2017,10,27,02,46,5.60
2017,10,27,02,47,5.60
2017,10,27,02,48,5.60
2017,10,27,02,49,5.60
2017,10,27,02,50,5.60
2017,10,27,02,51,5.60
2017,10,27,02,52,5.60
2017,10,27,02,53,5.60
2017,10,27,02,54,5.60
2017,10,27,02,55,5.60
2017,10,27,02,56,5.60
2017,10,27,02,57,5.60
2017,10,27,02,58,5.70
2017,10,27,02,59,5.70
2017,10,27,03,00,5.70
2017,10,27,03,01,5.70
2017,10,27,03,02,5.70
2017,10,27,03,03,5.70
2017,10,27,03,04,5.60
2017,10,27,03,05,5.60
2017,10,27,03,06,5.60
2017,10,27,03,07,5.50
2017,10,27,03,08,5.50
2017,10,27,03,09,5.50
2017,10,27,03,10,5.50
2017,10,27,03,11,5.50
2017,10,27,03,12,5.50
2017,10,27,03,13,5.50
2017,10,27,03,14,5.50
2017,10,27,03,15,5.50
2017,10,27,03,16,5.50
2017,10,27,03,17,5.50
2017,10,27,03,18,5.50
2017,10,27,03,19,5.50
2017,10,27,03,20,5.50
2017,10,27,03,21,5.50
2017,10,27,03,22,5.60
2017,10,27,03,23,5.60
2017,10,27,03,24,5.70
2017,10,27,03,25,5.70
2017,10,27,03,26,5.70
2017,10,27,03,27,5.80
2017,10,27,03,28,6.00
2017,10,27,03,29,6.00
2017,10,27,03,30,6.10
2017,10,27,03,31,6.20
2017,10,27,03,32,6.20
2017,10,27,03,33,6.20
2017,10,27,03,34,6.30
2017,10,27,03,35,6.30
2017,10,27,03,36,6.30
2017,10,27,03,37,6.40
2017,10,27,03,38,6.40
2017,10,27,03,39,6.40
2017,10,27,03,40,6.40
2017,10,27,03,41,6.40
2017,10,27,03,42,6.40
2017,10,27,03,43,6.40
2017,10,27,03,44,6.40
2017,10,27,03,45,6.40
2017,10,27,03,46,6.30
2017,10,27,03,47,6.30
2017,10,27,03,48,6.30
2017,10,27,03,49,6.30
2017,10,27,03,50,6.20
2017,10,27,03,51,6.20
2017,10,27,03,52,6.20
2017,10,27,03,53,6.20
2017,10,27,03,54,6.20
2017,10,27,03,55,6.20
2017,10,27,03,56,6.20
2017,10,27,03,57,6.10
2017,10,27,03,58,6.10
2017,10,27,03,59,6.10
2017,10,27,04,00,6.10
2017,10,27,04,01,6.00
2017,10,27,04,02,6.00
2017,10,27,04,03,6.00
2017,10,27,04,04,5.90
2017,10,27,04,05,5.90
2017,10,27,04,06,5.90
2017,10,27,04,07,5.90
2017,10,27,04,08,5.90
2017,10,27,04,09,5.90
2017,10,27,04,10,5.80
2017,10,27,04,11,5.80
2017,10,27,04,12,5.80
2017,10,27,04,13,5.80
2017,10,27,04,14,5.80
2017,10,27,04,15,5.80
2017,10,27,04,16,5.70
2017,10,27,04,17,5.70
2017,10,27,04,18,5.70
2017,10,27,04,19,5.70
2017,10,27,04,20,5.70
2017,10,27,04,21,5.70
2017,10,27,04,22,5.70
2017,10,27,04,23,5.70
2017,10,27,04,24,5.70
2017,10,27,04,25,5.70
2017,10,27,04,26,5.60
2017,10,27,04,27,5.60
2017,10,27,04,28,5.60
2017,10,27,04,29,5.60
2017,10,27,04,30,5.50
2017,10,27,04,31,5.50
2017,10,27,04,32,5.50
2017,10,27,04,33,5.50
2017,10,27,04,34,5.50
2017,10,27,04,35,5.50
2017,10,27,04,36,5.50
2017,10,27,04,37,5.40
2017,10,27,04,38,5.40
2017,10,27,04,39,5.40
2017,10,27,04,40,5.40
2017,10,27,04,41,5.40
2017,10,27,04,42,5.40
2017,10,27,04,43,5.40
2017,10,27,04,44,5.40
2017,10,27,04,45,5.40
2017,10,27,04,46,5.30
2017,10,27,04,47,5.30
2017,10,27,04,48,5.30
2017,10,27,04,49,5.30
2017,10,27,04,50,5.30
2017,10,27,04,51,5.30
2017,10,27,04,52,5.30
2017,10,27,04,53,5.30
2017,10,27,04,54,5.30
2017,10,27,04,55,5.30
2017,10,27,04,56,5.30
2017,10,27,04,57,5.30
2017,10,27,04,58,5.30
2017,10,27,04,59,5.40
2017,10,27,05,00,5.40
2017,10,27,05,01,5.40
2017,10,27,05,02,5.40
2017,10,27,05,03,5.40
2017,10,27,05,04,5.40
2017,10,27,05,05,5.30
2017,10,27,05,06,5.30
2017,10,27,05,07,5.30
2017,10,27,05,08,5.30
2017,10,27,05,09,5.30
2017,10,27,05,10,5.30
2017,10,27,05,11,5.30
2017,10,27,05,12,5.30
2017,10,27,05,13,5.30
2017,10,27,05,14,5.20
2017,10,27,05,15,5.20
2017,10,27,05,16,5.20
2017,10,27,05,17,5.10
2017,10,27,05,18,5.10
2017,10,27,05,19,5.10
2017,10,27,05,20,5.10
2017,10,27,05,21,5.10
2017,10,27,05,22,5.10
2017,10,27,05,23,5.10
2017,10,27,05,24,5.00
2017,10,27,05,25,4.90
2017,10,27,05,26,4.90
2017,10,27,05,27,5.00
2017,10,27,05,28,5.10
2017,10,27,05,29,5.10
2017,10,27,05,30,5.10
2017,10,27,05,31,5.20
2017,10,27,05,32,5.30
2017,10,27,05,33,5.30
2017,10,27,05,34,5.30
2017,10,27,05,35,5.30
2017,10,27,05,36,5.40
2017,10,27,05,37,5.40
2017,10,27,05,38,5.50
2017,10,27,05,39,5.60
2017,10,27,05,40,5.70
2017,10,27,05,41,5.70
2017,10,27,05,42,5.90
2017,10,27,05,43,6.00
2017,10,27,05,44,6.10
2017,10,27,05,45,6.20
2017,10,27,05,46,6.30
2017,10,27,05,47,6.40
2017,10,27,05,48,6.50
2017,10,27,05,49,6.60
2017,10,27,05,50,6.70
2017,10,27,05,51,6.80
2017,10,27,05,52,6.90
2017,10,27,05,53,7.00
2017,10,27,05,54,7.00
2017,10,27,05,55,7.10
2017,10,27,05,56,7.20
2017,10,27,05,57,7.30
2017,10,27,05,58,7.30
2017,10,27,05,59,7.30
2017,10,27,06,00,7.40
2017,10,27,06,01,7.50
2017,10,27,06,02,7.50
2017,10,27,06,03,7.60
2017,10,27,06,04,7.60
2017,10,27,06,05,7.60
2017,10,27,06,06,7.70
2017,10,27,06,07,7.80
2017,10,27,06,08,7.80
2017,10,27,06,09,7.90
2017,10,27,06,10,7.90
2017,10,27,06,11,8.00
2017,10,27,06,12,8.10
2017,10,27,06,13,8.20
2017,10,27,06,14,8.40
2017,10,27,06,15,8.50
2017,10,27,06,16,8.60
2017,10,27,06,17,8.70
2017,10,27,06,18,8.70
2017,10,27,06,19,8.80
2017,10,27,06,20,9.00
2017,10,27,06,21,9.10
2017,10,27,06,22,9.20
2017,10,27,06,23,9.30
2017,10,27,06,24,9.40
2017,10,27,06,25,9.40
2017,10,27,06,26,9.50
2017,10,27,06,27,9.50
2017,10,27,06,28,9.60
2017,10,27,06,29,9.70
2017,10,27,06,30,9.70
2017,10,27,06,31,9.70
2017,10,27,06,32,9.70
2017,10,27,06,33,9.70
2017,10,27,06,34,9.70
2017,10,27,06,35,9.70
2017,10,27,06,36,9.70
2017,10,27,06,37,9.80
2017,10,27,06,38,9.80
2017,10,27,06,39,9.80
2017,10,27,06,40,9.90
2017,10,27,06,41,9.90
2017,10,27,06,42,9.90
2017,10,27,06,43,10.00
2017,10,27,06,44,10.10
2017,10,27,06,45,10.10
2017,10,27,06,46,10.10
2017,10,27,06,47,10.10
2017,10,27,06,48,10.10
2017,10,27,06,49,10.10
2017,10,27,06,50,10.10
2017,10,27,06,51,10.10
2017,10,27,06,52,10.10
2017,10,27,06,53,10.20
2017,10,27,06,54,10.20
2017,10,27,06,55,10.20
2017,10,27,06,56,10.20
2017,10,27,06,57,10.20
2017,10,27,06,58,10.20
2017,10,27,06,59,10.30
2017,10,27,07,00,10.30
2017,10,27,07,01,10.30
2017,10,27,07,02,10.40
2017,10,27,07,03,10.40
2017,10,27,07,04,10.40
2017,10,27,07,05,10.50
2017,10,27,07,06,10.60
2017,10,27,07,07,10.60
2017,10,27,07,08,10.60
2017,10,27,07,09,10.70
2017,10,27,07,10,10.70
2017,10,27,07,11,10.70
2017,10,27,07,12,10.80
2017,10,27,07,13,10.80
2017,10,27,07,14,10.80
2017,10,27,07,15,10.80
2017,10,27,07,16,10.90
2017,10,27,07,17,10.90
2017,10,27,07,18,10.90
2017,10,27,07,19,10.90
2017,10,27,07,20,10.90
2017,10,27,07,21,10.90
2017,10,27,07,22,10.90
2017,10,27,07,23,10.90
2017,10,27,07,24,10.90
2017,10,27,07,25,10.90
2017,10,27,07,26,11.00
2017,10,27,07,27,11.10
2017,10,27,07,28,11.10
2017,10,27,07,29,11.10
2017,10,27,07,30,11.10
2017,10,27,07,31,11.10
2017,10,27,07,32,11.10
2017,10,27,07,33,11.00
2017,10,27,07,34,11.00
2017,10,27,07,35,11.00
2017,10,27,07,36,10.90
2017,10,27,07,37,11.00
2017,10,27,07,38,11.10
2017,10,27,07,39,11.10
2017,10,27,07,40,11.10
2017,10,27,07,41,11.10
2017,10,27,07,42,11.10
2017,10,27,07,43,11.10
2017,10,27,07,44,11.10
2017,10,27,07,45,11.10
2017,10,27,07,46,11.20
2017,10,27,07,47,11.20
2017,10,27,07,48,11.20
2017,10,27,07,49,11.20
2017,10,27,07,50,11.20
2017,10,27,07,51,11.20
2017,10,27,07,52,11.10
2017,10,27,07,53,11.10
2017,10,27,07,54,11.10
2017,10,27,07,55,11.10
2017,10,27,07,56,11.10
2017,10,27,07,57,11.10
2017,10,27,07,58,11.10
2017,10,27,07,59,11.10
2017,10,27,08,00,11.10
2017,10,27,08,01,11.10
2017,10,27,08,02,11.10
2017,10,27,08,03,11.20
2017,10,27,08,04,11.20
2017,10,27,08,05,11.20
2017,10,27,08,06,11.20
2017,10,27,08,07,11.20
2017,10,27,08,08,11.20
2017,10,27,08,09,11.20
2017,10,27,08,10,11.20
2017,10,27,08,11,11.20
2017,10,27,08,12,11.10
2017,10,27,08,13,11.10
2017,10,27,08,14,11.10
2017,10,27,08,15,11.10
2017,10,27,08,16,11.10
2017,10,27,08,17,11.10
2017,10,27,08,18,11.10
2017,10,27,08,19,11.10
2017,10,27,08,20,11.10
2017,10,27,08,21,11.00
2017,10,27,08,22,10.90
2017,10,27,08,23,10.90
2017,10,27,08,24,10.90
2017,10,27,08,25,10.90
2017,10,27,08,26,10.90
2017,10,27,08,27,10.90
2017,10,27,08,28,10.90
2017,10,27,08,29,10.90
2017,10,27,08,30,11.00
2017,10,27,08,31,11.10
2017,10,27,08,32,11.10
2017,10,27,08,33,11.10
2017,10,27,08,34,11.20
2017,10,27,08,35,11.20
2017,10,27,08,36,11.20
2017,10,27,08,37,11.30
2017,10,27,08,38,11.30
2017,10,27,08,39,11.40
2017,10,27,08,40,11.40
2017,10,27,08,41,11.40
2017,10,27,08,42,11.40
2017,10,27,08,43,11.40
2017,10,27,08,44,11.40
2017,10,27,08,45,11.40
2017,10,27,08,46,11.40
2017,10,27,08,47,11.40
2017,10,27,08,48,11.40
2017,10,27,08,49,11.40
2017,10,27,08,50,11.40
2017,10,27,08,51,11.40
2017,10,27,08,52,11.40
2017,10,27,08,53,11.50
2017,10,27,08,54,11.40
2017,10,27,08,55,11.40
2017,10,27,08,56,11.40
2017,10,27,08,57,11.40
2017,10,27,08,58,11.40
2017,10,27,08,59,11.40
2017,10,27,09,00,11.40
2017,10,27,09,01,11.40
2017,10,27,09,02,11.40
2017,10,27,09,03,11.40
2017,10,27,09,04,11.40
2017,10,27,09,05,11.40
2017,10,27,09,06,11.40
2017,10,27,09,07,11.40
2017,10,27,09,08,11.40
2017,10,27,09,09,11.40
2017,10,27,09,10,11.40
2017,10,27,09,11,11.40
2017,10,27,09,12,11.40
2017,10,27,09,13,11.40
2017,10,27,09,14,11.40
2017,10,27,09,15,11.40
2017,10,27,09,16,11.40
2017,10,27,09,17,11.40
2017,10,27,09,18,11.40
2017,10,27,09,19,11.40
2017,10,27,09,20,11.40
2017,10,27,09,21,11.40
2017,10,27,09,22,11.40
2017,10,27,09,23,11.40
2017,10,27,09,24,11.50
2017,10,27,09,25,11.60
2017,10,27,09,26,11.60
2017,10,27,09,27,11.60
2017,10,27,09,28,11.60
2017,10,27,09,29,11.60
2017,10,27,09,30,11.60
2017,10,27,09,31,11.60
2017,10,27,09,32,11.60
2017,10,27,09,33,11.60
2017,10,27,09,34,11.70
2017,10,27,09,35,11.80
2017,10,27,09,36,11.80
2017,10,27,09,37,11.80
2017,10,27,09,38,11.80
2017,10,27,09,39,11.80
2017,10,27,09,40,11.90
2017,10,27,09,41,11.90
2017,10,27,09,42,11.90
2017,10,27,09,43,11.90
2017,10,27,09,44,11.90
2017,10,27,09,45,12.00
2017,10,27,09,46,12.00
2017,10,27,09,47,12.10
2017,10,27,09,48,12.20
2017,10,27,09,49,12.20
2017,10,27,09,50,12.20
2017,10,27,09,51,12.30
2017,10,27,09,52,12.30
2017,10,27,09,53,12.30
2017,10,27,09,54,12.40
2017,10,27,09,55,12.50
2017,10,27,09,56,12.50
2017,10,27,09,57,12.50
2017,10,27,09,58,12.60
2017,10,27,09,59,12.60
2017,10,27,10,00,12.70
2017,10,27,10,01,12.70
2017,10,27,10,02,12.80
2017,10,27,10,03,12.80
2017,10,27,10,04,12.90
2017,10,27,10,05,12.90
2017,10,27,10,06,13.00
2017,10,27,10,07,13.10
2017,10,27,10,08,13.10
2017,10,27,10,09,13.20
2017,10,27,10,10,13.30
2017,10,27,10,11,13.40
2017,10,27,10,12,13.50
2017,10,27,10,13,13.60
2017,10,27,10,14,13.70
2017,10,27,10,15,13.70
2017,10,27,10,16,13.80
2017,10,27,10,17,13.80
2017,10,27,10,18,13.90
2017,10,27,10,19,13.90
2017,10,27,10,20,14.00
2017,10,27,10,21,14.10
2017,10,27,10,22,14.10
2017,10,27,10,23,14.10
2017,10,27,10,24,14.00
2017,10,27,10,25,13.90
2017,10,27,10,26,13.70
2017,10,27,10,27,13.50
2017,10,27,10,28,13.40
2017,10,27,10,29,13.20
2017,10,27,10,30,13.10
2017,10,27,10,31,13.00
2017,10,27,10,32,13.00
2017,10,27,10,33,12.90
2017,10,27,10,34,12.80
2017,10,27,10,35,12.80
2017,10,27,10,36,12.70
2017,10,27,10,37,12.60
2017,10,27,10,38,12.60
2017,10,27,10,39,12.50
2017,10,27,10,40,12.50
2017,10,27,10,41,12.60
2017,10,27,10,42,12.60
2017,10,27,10,43,12.70
2017,10,27,10,44,12.70
2017,10,27,10,45,12.70
2017,10,27,10,46,12.70
2017,10,27,10,47,12.70
2017,10,27,10,48,12.70
2017,10,27,10,49,12.80
2017,10,27,10,50,12.80
2017,10,27,10,51,12.80
2017,10,27,10,52,12.90
2017,10,27,10,53,12.90
2017,10,27,10,54,12.90
2017,10,27,10,55,13.00
2017,10,27,10,56,13.00
2017,10,27,10,57,13.10
2017,10,27,10,58,13.10
2017,10,27,10,59,13.20
2017,10,27,11,00,13.30
2017,10,27,11,01,13.30
2017,10,27,11,02,13.50
2017,10,27,11,03,13.50
2017,10,27,11,04,13.50
2017,10,27,11,05,13.60
2017,10,27,11,06,13.60
2017,10,27,11,07,13.70
2017,10,27,11,08,13.70
2017,10,27,11,09,13.70
2017,10,27,11,10,13.80
2017,10,27,11,11,13.80
2017,10,27,11,12,13.70
2017,10,27,11,13,13.70
2017,10,27,11,14,13.60
2017,10,27,11,15,13.60
2017,10,27,11,16,13.60
2017,10,27,11,17,13.60
2017,10,27,11,18,13.60
2017,10,27,11,19,13.60
2017,10,27,11,20,13.60
2017,10,27,11,21,13.70
2017,10,27,11,22,13.70
2017,10,27,11,23,13.70
2017,10,27,11,24,13.80
2017,10,27,11,25,13.90
2017,10,27,11,26,13.90
2017,10,27,11,27,14.00
2017,10,27,11,28,14.10
2017,10,27,11,29,14.10
2017,10,27,11,30,14.20
2017,10,27,11,31,14.20
2017,10,27,11,32,14.20
2017,10,27,11,33,14.30
2017,10,27,11,34,14.40
2017,10,27,11,35,14.50
2017,10,27,11,36,14.50
2017,10,27,11,37,14.50
2017,10,27,11,38,14.40
2017,10,27,11,39,14.40
2017,10,27,11,40,14.40
2017,10,27,11,41,14.40
2017,10,27,11,42,14.40
2017,10,27,11,43,14.40
2017,10,27,11,44,14.40
2017,10,27,11,45,14.40
2017,10,27,11,46,14.40
2017,10,27,11,47,14.40
2017,10,27,11,48,14.30
2017,10,27,11,49,14.30
2017,10,27,11,50,14.30
2017,10,27,11,51,14.40
2017,10,27,11,52,14.50
2017,10,27,11,53,14.60
2017,10,27,11,54,14.60
2017,10,27,11,55,14.70
2017,10,27,11,56,14.80
2017,10,27,11,57,14.90
2017,10,27,11,58,14.90
2017,10,27,11,59,15.00
2017,10,27,12,00,15.10
2017,10,27,12,01,15.20
2017,10,27,12,02,15.20
2017,10,27,12,03,15.20
2017,10,27,12,04,15.30
2017,10,27,12,05,15.30
2017,10,27,12,06,15.30
2017,10,27,12,07,15.40
2017,10,27,12,08,15.50
2017,10,27,12,09,15.60
2017,10,27,12,10,15.70
2017,10,27,12,11,15.80
2017,10,27,12,12,16.00
2017,10,27,12,13,16.10
2017,10,27,12,14,16.20
2017,10,27,12,15,16.30
2017,10,27,12,16,16.40
2017,10,27,12,17,16.50
2017,10,27,12,18,16.60
2017,10,27,12,19,16.70
2017,10,27,12,20,16.90
2017,10,27,12,21,16.90
2017,10,27,12,22,17.00
2017,10,27,12,23,17.10
2017,10,27,12,24,17.20
2017,10,27,12,25,17.30
2017,10,27,12,26,17.30
2017,10,27,12,27,17.40
2017,10,27,12,28,17.40
2017,10,27,12,29,17.40
2017,10,27,12,30,17.40
2017,10,27,12,31,17.40
2017,10,27,12,32,17.40
2017,10,27,12,33,17.50
2017,10,27,12,34,17.50
2017,10,27,12,35,17.50
2017,10,27,12,36,17.60
2017,10,27,12,37,17.60
2017,10,27,12,38,17.70
2017,10,27,12,39,17.70
2017,10,27,12,40,17.60
2017,10,27,12,41,17.60
2017,10,27,12,42,17.60
2017,10,27,12,43,17.50
2017,10,27,12,44,17.50
2017,10,27,12,45,17.40
2017,10,27,12,46,17.40
2017,10,27,12,47,17.40
2017,10,27,12,48,17.50
2017,10,27,12,49,17.50
2017,10,27,12,50,17.50
2017,10,27,12,51,17.50
2017,10,27,12,52,17.50
2017,10,27,12,53,17.50
2017,10,27,12,54,17.50
2017,10,27,12,55,17.50
2017,10,27,12,56,17.50
2017,10,27,12,57,17.40
2017,10,27,12,58,17.40
2017,10,27,12,59,17.40
2017,10,27,13,00,17.40
2017,10,27,13,01,17.40
2017,10,27,13,02,17.40
2017,10,27,13,03,17.50
2017,10,27,13,04,17.50
2017,10,27,13,05,17.50
2017,10,27,13,06,17.50
2017,10,27,13,07,17.50
2017,10,27,13,08,17.50
2017,10,27,13,09,17.50
2017,10,27,13,10,17.50
2017,10,27,13,11,17.50
2017,10,27,13,12,17.50
2017,10,27,13,13,17.50
2017,10,27,13,14,17.50
2017,10,27,13,15,17.50
2017,10,27,13,16,17.50
2017,10,27,13,17,17.50
2017,10,27,13,18,17.50
2017,10,27,13,19,17.50
2017,10,27,13,20,17.60
2017,10,27,13,21,17.60
2017,10,27,13,22,17.60
2017,10,27,13,23,17.60
2017,10,27,13,24,17.60
2017,10,27,13,25,17.50
2017,10,27,13,26,17.50
2017,10,27,13,27,17.60
2017,10,27,13,28,17.60
2017,10,27,13,29,17.60
2017,10,27,13,30,17.60
2017,10,27,13,31,17.60
2017,10,27,13,32,17.70
2017,10,27,13,33,17.70
2017,10,27,13,34,17.70
2017,10,27,13,35,17.70
2017,10,27,13,36,17.70
2017,10,27,13,37,17.70
2017,10,27,13,38,17.70
2017,10,27,13,39,17.80
2017,10,27,13,40,17.90
2017,10,27,13,41,17.90
2017,10,27,13,42,18.00
2017,10,27,13,43,18.10
2017,10,27,13,44,18.10
2017,10,27,13,45,18.10
2017,10,27,13,46,18.20
2017,10,27,13,47,18.20
2017,10,27,13,48,18.20
2017,10,27,13,49,18.20
2017,10,27,13,50,18.10
2017,10,27,13,51,18.10
2017,10,27,13,52,18.10
2017,10,27,13,53,18.10
2017,10,27,13,54,18.20
2017,10,27,13,55,18.20
2017,10,27,13,56,18.20
2017,10,27,13,57,18.20
2017,10,27,13,58,18.20
2017,10,27,13,59,18.20
2017,10,27,14,00,18.30
2017,10,27,14,01,18.30
2017,10,27,14,02,18.30
2017,10,27,14,03,18.40
2017,10,27,14,04,18.40
2017,10,27,14,05,18.50
2017,10,27,14,06,18.50
2017,10,27,14,07,18.50
2017,10,27,14,08,18.60
2017,10,27,14,09,18.60
2017,10,27,14,10,18.60
2017,10,27,14,11,18.60
2017,10,27,14,12,18.60
2017,10,27,14,13,18.70
2017,10,27,14,14,18.70
2017,10,27,14,15,18.70
2017,10,27,14,16,18.70
2017,10,27,14,17,18.70
2017,10,27,14,18,18.70
2017,10,27,14,19,18.70
2017,10,27,14,20,18.70
2017,10,27,14,21,18.70
2017,10,27,14,22,18.70
2017,10,27,14,23,18.70
2017,10,27,14,24,18.70
2017,10,27,14,25,18.70
2017,10,27,14,26,18.70
2017,10,27,14,27,18.70
2017,10,27,14,28,18.70
2017,10,27,14,29,18.80
2017,10,27,14,30,18.80
2017,10,27,14,31,18.80
2017,10,27,14,32,18.90
2017,10,27,14,33,18.90
2017,10,27,14,34,18.90
2017,10,27,14,35,18.90
2017,10,27,14,36,18.90
2017,10,27,14,37,18.90
2017,10,27,14,38,18.90
2017,10,27,14,39,18.90
2017,10,27,14,40,18.90
2017,10,27,14,41,18.90
2017,10,27,14,42,18.90
2017,10,27,14,43,18.90
2017,10,27,14,44,18.90
2017,10,27,14,45,18.90
2017,10,27,14,46,18.80
2017,10,27,14,47,18.70
2017,10,27,14,48,18.70
2017,10,27,14,49,18.60
2017,10,27,14,50,18.60
2017,10,27,14,51,18.50
2017,10,27,14,52,18.50
2017,10,27,14,53,18.50
2017,10,27,14,54,18.50
2017,10,27,14,55,18.50
2017,10,27,14,56,18.50
2017,10,27,14,57,18.60
2017,10,27,14,58,18.60
2017,10,27,14,59,18.70
2017,10,27,15,00,18.70
2017,10,27,15,01,18.80
2017,10,27,15,02,18.80
2017,10,27,15,03,18.80
2017,10,27,15,04,18.80
2017,10,27,15,05,18.70
2017,10,27,15,06,18.70
2017,10,27,15,07,18.60
2017,10,27,15,08,18.60
2017,10,27,15,09,18.60
2017,10,27,15,10,18.60
2017,10,27,15,11,18.60
2017,10,27,15,12,18.60
2017,10,27,15,13,18.60
2017,10,27,15,14,18.60
2017,10,27,15,15,18.60
2017,10,27,15,16,18.60
2017,10,27,15,17,18.50
2017,10,27,15,18,18.50
2017,10,27,15,19,18.40
2017,10,27,15,20,18.40
2017,10,27,15,21,18.30
2017,10,27,15,22,18.30
2017,10,27,15,23,18.30
2017,10,27,15,24,18.30
2017,10,27,15,25,18.30
2017,10,27,15,26,18.30
2017,10,27,15,27,18.20
2017,10,27,15,28,18.20
2017,10,27,15,29,18.20
2017,10,27,15,30,18.20
2017,10,27,15,31,18.20
2017,10,27,15,32,18.20
2017,10,27,15,33,18.20
2017,10,27,15,34,18.20
2017,10,27,15,35,18.20
2017,10,27,15,36,18.20
2017,10,27,15,37,18.20
2017,10,27,15,38,18.20
2017,10,27,15,39,18.20
2017,10,27,15,40,18.20
2017,10,27,15,41,18.20
2017,10,27,15,42,18.10
2017,10,27,15,43,18.10
2017,10,27,15,44,18.00
2017,10,27,15,45,17.90
2017,10,27,15,46,17.90
2017,10,27,15,47,17.90
2017,10,27,15,48,17.90
2017,10,27,15,49,17.90
2017,10,27,15,50,17.80
2017,10,27,15,51,17.80
2017,10,27,15,52,17.80
2017,10,27,15,53,17.80
2017,10,27,15,54,17.80
2017,10,27,15,55,17.80
2017,10,27,15,56,17.70
2017,10,27,15,57,17.80
2017,10,27,15,58,17.80
2017,10,27,15,59,17.80
2017,10,27,16,00,17.80
2017,10,27,16,01,17.80
2017,10,27,16,02,17.80
2017,10,27,16,03,17.70
2017,10,27,16,04,17.70
2017,10,27,16,05,17.60
2017,10,27,16,06,17.60
2017,10,27,16,07,17.50
2017,10,27,16,08,17.50
2017,10,27,16,09,17.50
2017,10,27,16,10,17.50
2017,10,27,16,11,17.40
2017,10,27,16,12,17.40
2017,10,27,16,13,17.30
2017,10,27,16,14,17.30
2017,10,27,16,15,17.30
2017,10,27,16,16,17.20
2017,10,27,16,17,17.20
2017,10,27,16,18,17.20
2017,10,27,16,19,17.10
2017,10,27,16,20,17.10
2017,10,27,16,21,17.10
2017,10,27,16,22,17.10
2017,10,27,16,23,17.00
2017,10,27,16,24,16.80
2017,10,27,16,25,16.60
2017,10,27,16,26,16.40
2017,10,27,16,27,16.20
2017,10,27,16,28,16.10
2017,10,27,16,29,16.00
2017,10,27,16,30,15.80
2017,10,27,16,31,15.70
2017,10,27,16,32,15.60
2017,10,27,16,33,15.60
2017,10,27,16,34,15.50
2017,10,27,16,35,15.50
2017,10,27,16,36,15.50
2017,10,27,16,37,15.40
2017,10,27,16,38,15.40
2017,10,27,16,39,15.50
2017,10,27,16,40,15.50
2017,10,27,16,41,15.50
2017,10,27,16,42,15.60
2017,10,27,16,43,15.60
2017,10,27,16,44,15.60
2017,10,27,16,45,15.70
2017,10,27,16,46,15.70
2017,10,27,16,47,15.70
2017,10,27,16,48,15.80
2017,10,27,16,49,15.80
2017,10,27,16,50,15.80
2017,10,27,16,51,15.80
2017,10,27,16,52,15.80
2017,10,27,16,53,15.80
2017,10,27,16,54,15.80
2017,10,27,16,55,15.80
2017,10,27,16,56,15.80
2017,10,27,16,57,15.80
2017,10,27,16,58,15.70
2017,10,27,16,59,15.70
2017,10,27,17,00,15.70
2017,10,27,17,01,15.70
2017,10,27,17,02,15.70
2017,10,27,17,03,15.70
2017,10,27,17,04,15.70
2017,10,27,17,05,15.60
2017,10,27,17,06,15.60
2017,10,27,17,07,15.60
2017,10,27,17,08,15.60
2017,10,27,17,09,15.60
2017,10,27,17,10,15.50
2017,10,27,17,11,15.50
2017,10,27,17,12,15.50
2017,10,27,17,13,15.50
2017,10,27,17,14,15.50
2017,10,27,17,15,15.50
2017,10,27,17,16,15.40
2017,10,27,17,17,15.40
2017,10,27,17,18,15.40
2017,10,27,17,19,15.40
2017,10,27,17,20,15.30
2017,10,27,17,21,15.30
2017,10,27,17,22,15.30
2017,10,27,17,23,15.30
2017,10,27,17,24,15.20
2017,10,27,17,25,15.20
2017,10,27,17,26,15.10
2017,10,27,17,27,15.00
2017,10,27,17,28,15.00
2017,10,27,17,29,14.90
2017,10,27,17,30,14.80
2017,10,27,17,31,14.60
2017,10,27,17,32,14.60
2017,10,27,17,33,14.50
2017,10,27,17,34,14.50
2017,10,27,17,35,14.40
2017,10,27,17,36,14.40