Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,05,00,00,-5.20
2017,01,05,00,01,-5.20
2017,01,05,00,02,-5.20
2017,01,05,00,03,-5.20
2017,01,05,00,04,-5.20
2017,01,05,00,05,-5.10
2017,01,05,00,06,-5.10
2017,01,05,00,07,-5.10
2017,01,05,00,08,-5.20
2017,01,05,00,09,-5.20
2017,01,05,00,10,-5.20
2017,01,05,00,11,-5.20
2017,01,05,00,12,-5.20
2017,01,05,00,13,-5.30
2017,01,05,00,14,-5.30
2017,01,05,00,15,-5.30
2017,01,05,00,16,-5.30
2017,01,05,00,17,-5.30
2017,01,05,00,18,-5.30
2017,01,05,00,19,-5.30
2017,01,05,00,20,-5.30
2017,01,05,00,21,-5.30
2017,01,05,00,22,-5.30
2017,01,05,00,23,-5.40
2017,01,05,00,24,-5.40
2017,01,05,00,25,-5.40
2017,01,05,00,26,-5.40
2017,01,05,00,27,-5.40
2017,01,05,00,28,-5.40
2017,01,05,00,29,-5.50
2017,01,05,00,30,-5.50
2017,01,05,00,31,-5.50
2017,01,05,00,32,-5.50
2017,01,05,00,33,-5.50
2017,01,05,00,34,-5.50
2017,01,05,00,35,-5.50
2017,01,05,00,36,-5.50
2017,01,05,00,37,-5.50
2017,01,05,00,38,-5.50
2017,01,05,00,39,-5.50
2017,01,05,00,40,-5.50
2017,01,05,00,41,-5.50
2017,01,05,00,42,-5.40
2017,01,05,00,43,-5.40
2017,01,05,00,44,-5.40
2017,01,05,00,45,-5.40
2017,01,05,00,46,-5.40
2017,01,05,00,47,-5.50
2017,01,05,00,48,-5.50
2017,01,05,00,49,-5.50
2017,01,05,00,50,-5.50
2017,01,05,00,51,-5.50
2017,01,05,00,52,-5.50
2017,01,05,00,53,-5.60
2017,01,05,00,54,-5.60
2017,01,05,00,55,-5.60
2017,01,05,00,56,-5.60
2017,01,05,00,57,-5.60
2017,01,05,00,58,-5.60
2017,01,05,00,59,-5.60
2017,01,05,01,00,-5.60
2017,01,05,01,01,-5.60
2017,01,05,01,02,-5.60
2017,01,05,01,03,-5.70
2017,01,05,01,04,-5.70
2017,01,05,01,05,-5.70
2017,01,05,01,06,-5.70
2017,01,05,01,07,-5.70
2017,01,05,01,08,-5.70
2017,01,05,01,09,-5.70
2017,01,05,01,10,-5.70
2017,01,05,01,11,-5.80
2017,01,05,01,12,-5.80
2017,01,05,01,13,-5.70
2017,01,05,01,14,-5.70
2017,01,05,01,15,-5.70
2017,01,05,01,16,-5.70
2017,01,05,01,17,-5.70
2017,01,05,01,18,-5.70
2017,01,05,01,19,-5.70
2017,01,05,01,20,-5.70
2017,01,05,01,21,-5.70
2017,01,05,01,22,-5.70
2017,01,05,01,23,-5.70
2017,01,05,01,24,-5.70
2017,01,05,01,25,-5.60
2017,01,05,01,26,-5.60
2017,01,05,01,27,-5.60
2017,01,05,01,28,-5.60
2017,01,05,01,29,-5.50
2017,01,05,01,30,-5.50
2017,01,05,01,31,-5.50
2017,01,05,01,32,-5.50
2017,01,05,01,33,-5.50
2017,01,05,01,34,-5.50
2017,01,05,01,35,-5.40
2017,01,05,01,36,-5.50
2017,01,05,01,37,-5.40
2017,01,05,01,38,-5.50
2017,01,05,01,39,-5.50
2017,01,05,01,40,-5.50
2017,01,05,01,41,-5.50
2017,01,05,01,42,-5.50
2017,01,05,01,43,-5.50
2017,01,05,01,44,-5.50
2017,01,05,01,45,-5.50
2017,01,05,01,46,-5.50
2017,01,05,01,47,-5.50
2017,01,05,01,48,-5.60
2017,01,05,01,49,-5.60
2017,01,05,01,50,-5.60
2017,01,05,01,51,-5.60
2017,01,05,01,52,-5.50
2017,01,05,01,53,-5.50
2017,01,05,01,54,-5.50
2017,01,05,01,55,-5.50
2017,01,05,01,56,-5.40
2017,01,05,01,57,-5.40
2017,01,05,01,58,-5.40
2017,01,05,01,59,-5.40
2017,01,05,02,00,-5.40
2017,01,05,02,01,-5.30
2017,01,05,02,02,-5.30
2017,01,05,02,03,-5.30
2017,01,05,02,04,-5.30
2017,01,05,02,05,-5.30
2017,01,05,02,06,-5.30
2017,01,05,02,07,-5.30
2017,01,05,02,08,-5.30
2017,01,05,02,09,-5.30
2017,01,05,02,10,-5.30
2017,01,05,02,11,-5.30
2017,01,05,02,12,-5.20
2017,01,05,02,13,-5.20
2017,01,05,02,14,-5.20
2017,01,05,02,15,-5.20
2017,01,05,02,16,-5.20
2017,01,05,02,17,-5.20
2017,01,05,02,18,-5.20
2017,01,05,02,19,-5.20
2017,01,05,02,20,-5.20
2017,01,05,02,21,-5.20
2017,01,05,02,22,-5.30
2017,01,05,02,23,-5.30
2017,01,05,02,24,-5.30
2017,01,05,02,25,-5.30
2017,01,05,02,26,-5.30
2017,01,05,02,27,-5.30
2017,01,05,02,28,-5.40
2017,01,05,02,29,-5.40
2017,01,05,02,30,-5.40
2017,01,05,02,31,-5.40
2017,01,05,02,32,-5.50
2017,01,05,02,33,-5.50
2017,01,05,02,34,-5.60
2017,01,05,02,35,-5.60
2017,01,05,02,36,-5.60
2017,01,05,02,37,-5.60
2017,01,05,02,38,-5.70
2017,01,05,02,39,-5.70
2017,01,05,02,40,-5.70
2017,01,05,02,41,-5.70
2017,01,05,02,42,-5.80
2017,01,05,02,43,-5.80
2017,01,05,02,44,-5.80
2017,01,05,02,45,-5.80
2017,01,05,02,46,-5.90
2017,01,05,02,47,-5.90
2017,01,05,02,48,-5.90
2017,01,05,02,49,-5.90
2017,01,05,02,50,-5.90
2017,01,05,02,51,-5.90
2017,01,05,02,52,-6.00
2017,01,05,02,53,-6.00
2017,01,05,02,54,-6.00
2017,01,05,02,55,-6.00
2017,01,05,02,56,-6.10
2017,01,05,02,57,-6.10
2017,01,05,02,58,-6.10
2017,01,05,02,59,-6.10
2017,01,05,03,00,-6.10
2017,01,05,03,01,-6.10
2017,01,05,03,02,-6.10
2017,01,05,03,03,-6.10
2017,01,05,03,04,-6.10
2017,01,05,03,05,-6.10
2017,01,05,03,06,-6.10
2017,01,05,03,07,-6.10
2017,01,05,03,08,-6.00
2017,01,05,03,09,-6.00
2017,01,05,03,10,-6.00
2017,01,05,03,11,-6.00
2017,01,05,03,12,-6.00
2017,01,05,03,13,-6.00
2017,01,05,03,14,-6.00
2017,01,05,03,15,-6.00
2017,01,05,03,16,-6.00
2017,01,05,03,17,-6.00
2017,01,05,03,18,-6.10
2017,01,05,03,19,-6.10
2017,01,05,03,20,-6.10
2017,01,05,03,21,-6.00
2017,01,05,03,22,-6.00
2017,01,05,03,23,-6.00
2017,01,05,03,24,-5.90
2017,01,05,03,25,-5.90
2017,01,05,03,26,-5.90
2017,01,05,03,27,-5.90
2017,01,05,03,28,-5.90
2017,01,05,03,29,-5.90
2017,01,05,03,30,-5.90
2017,01,05,03,31,-5.90
2017,01,05,03,32,-5.90
2017,01,05,03,33,-5.90
2017,01,05,03,34,-6.00
2017,01,05,03,35,-6.00
2017,01,05,03,36,-6.00
2017,01,05,03,37,-6.00
2017,01,05,03,38,-6.00
2017,01,05,03,39,-6.00
2017,01,05,03,40,-6.00
2017,01,05,03,41,-6.00
2017,01,05,03,42,-6.00
2017,01,05,03,43,-6.00
2017,01,05,03,44,-6.00
2017,01,05,03,45,-6.00
2017,01,05,03,46,-6.00
2017,01,05,03,47,-6.00
2017,01,05,03,48,-6.00
2017,01,05,03,49,-6.00
2017,01,05,03,50,-6.00
2017,01,05,03,51,-6.00
2017,01,05,03,52,-6.00
2017,01,05,03,53,-6.10
2017,01,05,03,54,-6.10
2017,01,05,03,55,-6.10
2017,01,05,03,56,-6.10
2017,01,05,03,57,-6.10
2017,01,05,03,58,-6.10
2017,01,05,03,59,-6.10
2017,01,05,04,00,-6.10
2017,01,05,04,01,-6.10
2017,01,05,04,02,-6.10
2017,01,05,04,03,-6.10
2017,01,05,04,04,-6.10
2017,01,05,04,05,-6.10
2017,01,05,04,06,-6.10
2017,01,05,04,07,-6.10
2017,01,05,04,08,-6.10
2017,01,05,04,09,-6.10
2017,01,05,04,10,-6.10
2017,01,05,04,11,-6.10
2017,01,05,04,12,-6.10
2017,01,05,04,13,-6.10
2017,01,05,04,14,-6.10
2017,01,05,04,15,-6.10
2017,01,05,04,16,-6.10
2017,01,05,04,17,-6.10
2017,01,05,04,18,-6.10
2017,01,05,04,19,-6.10
2017,01,05,04,20,-6.10
2017,01,05,04,21,-6.10
2017,01,05,04,22,-6.10
2017,01,05,04,23,-6.10
2017,01,05,04,24,-6.10
2017,01,05,04,25,-6.10
2017,01,05,04,26,-6.20
2017,01,05,04,27,-6.20
2017,01,05,04,28,-6.20
2017,01,05,04,29,-6.20
2017,01,05,04,30,-6.20
2017,01,05,04,31,-6.20
2017,01,05,04,32,-6.20
2017,01,05,04,33,-6.30
2017,01,05,04,34,-6.30
2017,01,05,04,35,-6.30
2017,01,05,04,36,-6.30
2017,01,05,04,37,-6.30
2017,01,05,04,38,-6.30
2017,01,05,04,39,-6.30
2017,01,05,04,40,-6.30
2017,01,05,04,41,-6.30
2017,01,05,04,42,-6.30
2017,01,05,04,43,-6.30
2017,01,05,04,44,-6.30
2017,01,05,04,45,-6.30
2017,01,05,04,46,-6.30
2017,01,05,04,47,-6.30
2017,01,05,04,48,-6.30
2017,01,05,04,49,-6.30
2017,01,05,04,50,-6.30
2017,01,05,04,51,-6.30
2017,01,05,04,52,-6.30
2017,01,05,04,53,-6.30
2017,01,05,04,54,-6.30
2017,01,05,04,55,-6.30
2017,01,05,04,56,-6.40
2017,01,05,04,57,-6.30
2017,01,05,04,58,-6.30
2017,01,05,04,59,-6.30
2017,01,05,05,00,-6.40
2017,01,05,05,01,-6.40
2017,01,05,05,02,-6.30
2017,01,05,05,03,-6.40
2017,01,05,05,04,-6.30
2017,01,05,05,05,-6.30
2017,01,05,05,06,-6.30
2017,01,05,05,07,-6.30
2017,01,05,05,08,-6.30
2017,01,05,05,09,-6.30
2017,01,05,05,10,-6.30
2017,01,05,05,11,-6.20
2017,01,05,05,12,-6.20
2017,01,05,05,13,-6.10
2017,01,05,05,14,-6.10
2017,01,05,05,15,-6.10
2017,01,05,05,16,-6.10
2017,01,05,05,17,-6.10
2017,01,05,05,18,-6.10
2017,01,05,05,19,-6.10
2017,01,05,05,20,-6.10
2017,01,05,05,21,-6.10
2017,01,05,05,22,-6.10
2017,01,05,05,23,-6.10
2017,01,05,05,24,-6.10
2017,01,05,05,25,-6.10
2017,01,05,05,26,-6.10
2017,01,05,05,27,-6.10
2017,01,05,05,28,-6.10
2017,01,05,05,29,-6.10
2017,01,05,05,30,-6.10
2017,01,05,05,31,-6.10
2017,01,05,05,32,-6.10
2017,01,05,05,33,-6.10
2017,01,05,05,34,-6.10
2017,01,05,05,35,-6.10
2017,01,05,05,36,-6.10
2017,01,05,05,37,-6.10
2017,01,05,05,38,-6.10
2017,01,05,05,39,-6.10
2017,01,05,05,40,-6.10
2017,01,05,05,41,-6.10
2017,01,05,05,42,-6.10
2017,01,05,05,43,-6.10
2017,01,05,05,44,-6.10
2017,01,05,05,45,-6.10
2017,01,05,05,46,-6.10
2017,01,05,05,47,-6.10
2017,01,05,05,48,-6.00
2017,01,05,05,49,-6.10
2017,01,05,05,50,-6.00
2017,01,05,05,51,-6.00
2017,01,05,05,52,-6.00
2017,01,05,05,53,-6.00
2017,01,05,05,54,-6.00
2017,01,05,05,55,-6.00
2017,01,05,05,56,-6.10
2017,01,05,05,57,-6.10
2017,01,05,05,58,-6.10
2017,01,05,05,59,-6.10
2017,01,05,06,00,-6.10
2017,01,05,06,01,-6.10
2017,01,05,06,02,-6.10
2017,01,05,06,03,-6.10
2017,01,05,06,04,-6.00
2017,01,05,06,05,-6.00
2017,01,05,06,06,-6.00
2017,01,05,06,07,-6.00
2017,01,05,06,08,-6.00
2017,01,05,06,09,-6.00
2017,01,05,06,10,-6.00
2017,01,05,06,11,-6.00
2017,01,05,06,12,-6.00
2017,01,05,06,13,-6.00
2017,01,05,06,14,-6.00
2017,01,05,06,15,-6.00
2017,01,05,06,16,-6.00
2017,01,05,06,17,-6.10
2017,01,05,06,18,-6.10
2017,01,05,06,19,-6.10
2017,01,05,06,20,-6.10
2017,01,05,06,21,-6.10
2017,01,05,06,22,-6.10
2017,01,05,06,23,-6.10
2017,01,05,06,24,-6.10
2017,01,05,06,25,-6.20
2017,01,05,06,26,-6.20
2017,01,05,06,27,-6.20
2017,01,05,06,28,-6.20
2017,01,05,06,29,-6.20
2017,01,05,06,30,-6.20
2017,01,05,06,31,-6.30
2017,01,05,06,32,-6.30
2017,01,05,06,33,-6.30
2017,01,05,06,34,-6.30
2017,01,05,06,35,-6.30
2017,01,05,06,36,-6.30
2017,01,05,06,37,-6.30
2017,01,05,06,38,-6.30
2017,01,05,06,39,-6.30
2017,01,05,06,40,-6.30
2017,01,05,06,41,-6.40
2017,01,05,06,42,-6.40
2017,01,05,06,43,-6.40
2017,01,05,06,44,-6.40
2017,01,05,06,45,-6.40
2017,01,05,06,46,-6.40
2017,01,05,06,47,-6.40
2017,01,05,06,48,-6.40
2017,01,05,06,49,-6.40
2017,01,05,06,50,-6.40
2017,01,05,06,51,-6.40
2017,01,05,06,52,-6.40
2017,01,05,06,53,-6.50
2017,01,05,06,54,-6.50
2017,01,05,06,55,-6.50
2017,01,05,06,56,-6.50
2017,01,05,06,57,-6.50
2017,01,05,06,58,-6.50
2017,01,05,06,59,-6.50
2017,01,05,07,00,-6.50
2017,01,05,07,01,-6.50
2017,01,05,07,02,-6.50
2017,01,05,07,03,-6.50
2017,01,05,07,04,-6.50
2017,01,05,07,05,-6.50
2017,01,05,07,06,-6.40
2017,01,05,07,07,-6.40
2017,01,05,07,08,-6.40
2017,01,05,07,09,-6.40
2017,01,05,07,10,-6.40
2017,01,05,07,11,-6.40
2017,01,05,07,12,-6.40
2017,01,05,07,13,-6.40
2017,01,05,07,14,-6.40
2017,01,05,07,15,-6.40
2017,01,05,07,16,-6.40
2017,01,05,07,17,-6.40
2017,01,05,07,18,-6.40
2017,01,05,07,19,-6.40
2017,01,05,07,20,-6.40
2017,01,05,07,21,-6.40
2017,01,05,07,22,-6.50
2017,01,05,07,23,-6.50
2017,01,05,07,24,-6.50
2017,01,05,07,25,-6.50
2017,01,05,07,26,-6.50
2017,01,05,07,27,-6.50
2017,01,05,07,28,-6.50
2017,01,05,07,29,-6.50
2017,01,05,07,30,-6.50
2017,01,05,07,31,-6.50
2017,01,05,07,32,-6.50
2017,01,05,07,33,-6.50
2017,01,05,07,34,-6.50
2017,01,05,07,35,-6.50
2017,01,05,07,36,-6.50
2017,01,05,07,37,-6.50
2017,01,05,07,38,-6.50
2017,01,05,07,39,-6.50
2017,01,05,07,40,-6.50
2017,01,05,07,41,-6.50
2017,01,05,07,42,-6.40
2017,01,05,07,43,-6.40
2017,01,05,07,44,-6.40
2017,01,05,07,45,-6.40
2017,01,05,07,46,-6.40
2017,01,05,07,47,-6.30
2017,01,05,07,48,-6.30
2017,01,05,07,49,-6.30
2017,01,05,07,50,-6.30
2017,01,05,07,51,-6.30
2017,01,05,07,52,-6.30
2017,01,05,07,53,-6.30
2017,01,05,07,54,-6.30
2017,01,05,07,55,-6.30
2017,01,05,07,56,-6.40
2017,01,05,07,57,-6.40
2017,01,05,07,58,-6.40
2017,01,05,07,59,-6.40
2017,01,05,08,00,-6.50
2017,01,05,08,01,-6.50
2017,01,05,08,02,-6.50
2017,01,05,08,03,-6.60
2017,01,05,08,04,-6.60
2017,01,05,08,05,-6.60
2017,01,05,08,06,-6.60
2017,01,05,08,07,-6.60
2017,01,05,08,08,-6.60
2017,01,05,08,09,-6.70
2017,01,05,08,10,-6.70
2017,01,05,08,11,-6.70
2017,01,05,08,12,-6.70
2017,01,05,08,13,-6.70
2017,01,05,08,14,-6.70
2017,01,05,08,15,-6.70
2017,01,05,08,16,-6.70
2017,01,05,08,17,-6.70
2017,01,05,08,18,-6.70
2017,01,05,08,19,-6.70
2017,01,05,08,20,-6.70
2017,01,05,08,21,-6.70
2017,01,05,08,22,-6.80
2017,01,05,08,23,-6.70
2017,01,05,08,24,-6.80
2017,01,05,08,25,-6.80
2017,01,05,08,26,-6.80
2017,01,05,08,27,-6.80
2017,01,05,08,28,-6.80
2017,01,05,08,29,-6.70
2017,01,05,08,30,-6.70
2017,01,05,08,31,-6.70
2017,01,05,08,32,-6.70
2017,01,05,08,33,-6.70
2017,01,05,08,34,-6.60
2017,01,05,08,35,-6.60
2017,01,05,08,36,-6.50
2017,01,05,08,37,-6.40
2017,01,05,08,38,-6.40
2017,01,05,08,39,-6.40
2017,01,05,08,40,-6.30
2017,01,05,08,41,-6.30
2017,01,05,08,42,-6.30
2017,01,05,08,43,-6.30
2017,01,05,08,44,-6.20
2017,01,05,08,45,-6.20
2017,01,05,08,46,-6.20
2017,01,05,08,47,-6.10
2017,01,05,08,48,-6.10
2017,01,05,08,49,-6.10
2017,01,05,08,50,-6.00
2017,01,05,08,51,-6.00
2017,01,05,08,52,-6.00
2017,01,05,08,53,-6.00
2017,01,05,08,54,-5.90
2017,01,05,08,55,-5.90
2017,01,05,08,56,-5.90
2017,01,05,08,57,-5.80
2017,01,05,08,58,-5.80
2017,01,05,08,59,-5.80
2017,01,05,09,00,-5.80
2017,01,05,09,01,-5.70
2017,01,05,09,02,-5.70
2017,01,05,09,03,-5.70
2017,01,05,09,04,-5.70
2017,01,05,09,05,-5.70
2017,01,05,09,06,-5.60
2017,01,05,09,07,-5.60
2017,01,05,09,08,-5.60
2017,01,05,09,09,-5.50
2017,01,05,09,10,-5.50
2017,01,05,09,11,-5.50
2017,01,05,09,12,-5.50
2017,01,05,09,13,-5.40
2017,01,05,09,14,-5.40
2017,01,05,09,15,-5.40
2017,01,05,09,16,-5.40
2017,01,05,09,17,-5.40
2017,01,05,09,18,-5.40
2017,01,05,09,19,-5.30
2017,01,05,09,20,-5.30
2017,01,05,09,21,-5.30
2017,01,05,09,22,-5.20
2017,01,05,09,23,-5.20
2017,01,05,09,24,-5.20
2017,01,05,09,25,-5.10
2017,01,05,09,26,-5.10
2017,01,05,09,27,-5.00
2017,01,05,09,28,-5.00
2017,01,05,09,29,-4.90
2017,01,05,09,30,-4.90
2017,01,05,09,31,-4.80
2017,01,05,09,32,-4.80
2017,01,05,09,33,-4.80
2017,01,05,09,34,-4.70
2017,01,05,09,35,-4.70
2017,01,05,09,36,-4.60
2017,01,05,09,37,-4.60
2017,01,05,09,38,-4.50
2017,01,05,09,39,-4.50
2017,01,05,09,40,-4.50
2017,01,05,09,41,-4.40
2017,01,05,09,42,-4.40
2017,01,05,09,43,-4.40
2017,01,05,09,44,-4.30
2017,01,05,09,45,-4.30
2017,01,05,09,46,-4.30
2017,01,05,09,47,-4.20
2017,01,05,09,48,-4.20
2017,01,05,09,49,-4.20
2017,01,05,09,50,-4.10
2017,01,05,09,51,-4.00
2017,01,05,09,52,-4.00
2017,01,05,09,53,-3.90
2017,01,05,09,54,-3.90
2017,01,05,09,55,-3.80
2017,01,05,09,56,-3.80
2017,01,05,09,57,-3.80
2017,01,05,09,58,-3.80
2017,01,05,09,59,-3.70
2017,01,05,10,00,-3.70
2017,01,05,10,01,-3.70
2017,01,05,10,02,-3.70
2017,01,05,10,03,-3.60
2017,01,05,10,04,-3.60
2017,01,05,10,05,-3.60
2017,01,05,10,06,-3.50
2017,01,05,10,07,-3.50
2017,01,05,10,08,-3.50
2017,01,05,10,09,-3.40
2017,01,05,10,10,-3.40
2017,01,05,10,11,-3.40
2017,01,05,10,12,-3.30
2017,01,05,10,13,-3.30
2017,01,05,10,14,-3.30
2017,01,05,10,15,-3.20
2017,01,05,10,16,-3.20
2017,01,05,10,17,-3.10
2017,01,05,10,18,-3.10
2017,01,05,10,19,-3.00
2017,01,05,10,20,-2.90
2017,01,05,10,21,-2.90
2017,01,05,10,22,-2.80
2017,01,05,10,23,-2.70
2017,01,05,10,24,-2.60
2017,01,05,10,25,-2.50
2017,01,05,10,26,-2.40
2017,01,05,10,27,-2.30
2017,01,05,10,28,-2.10
2017,01,05,10,29,-1.90
2017,01,05,10,30,-1.70
2017,01,05,10,31,-1.50
2017,01,05,10,32,-1.40
2017,01,05,10,33,-1.20
2017,01,05,10,34,-1.00
2017,01,05,10,35,-0.90
2017,01,05,10,36,-0.70
2017,01,05,10,37,-0.60
2017,01,05,10,38,-0.50
2017,01,05,10,39,-0.40
2017,01,05,10,40,-0.30
2017,01,05,10,41,-0.20
2017,01,05,10,42,-0.10
2017,01,05,10,43,0.00
2017,01,05,10,44,0.00
2017,01,05,10,45,0.10
2017,01,05,10,46,0.10
2017,01,05,10,47,0.20
2017,01,05,10,48,0.20
2017,01,05,10,49,0.30
2017,01,05,10,50,0.30
2017,01,05,10,51,0.40
2017,01,05,10,52,0.40
2017,01,05,10,53,0.40
2017,01,05,10,54,0.50
2017,01,05,10,55,0.50
2017,01,05,10,56,0.50
2017,01,05,10,57,0.60
2017,01,05,10,58,0.60
2017,01,05,10,59,0.60
2017,01,05,11,00,0.60
2017,01,05,11,01,0.60
2017,01,05,11,02,0.60
2017,01,05,11,03,0.70
2017,01,05,11,04,0.70
2017,01,05,11,05,0.70
2017,01,05,11,06,0.70
2017,01,05,11,07,0.70
2017,01,05,11,08,0.70
2017,01,05,11,09,0.70
2017,01,05,11,10,0.70
2017,01,05,11,11,0.70
2017,01,05,11,12,0.80
2017,01,05,11,13,0.80
2017,01,05,11,14,0.80
2017,01,05,11,15,0.80
2017,01,05,11,16,0.80
2017,01,05,11,17,0.80
2017,01,05,11,18,0.80
2017,01,05,11,19,0.80
2017,01,05,11,20,0.80
2017,01,05,11,21,0.80
2017,01,05,11,22,0.80
2017,01,05,11,23,0.80
2017,01,05,11,24,0.80
2017,01,05,11,25,0.80
2017,01,05,11,26,0.80
2017,01,05,11,27,0.90
2017,01,05,11,28,0.90
2017,01,05,11,29,0.90
2017,01,05,11,30,0.90
2017,01,05,11,31,1.00
2017,01,05,11,32,1.00
2017,01,05,11,33,1.00
2017,01,05,11,34,1.00
2017,01,05,11,35,1.00
2017,01,05,11,36,1.10
2017,01,05,11,37,1.10
2017,01,05,11,38,1.10
2017,01,05,11,39,1.00
2017,01,05,11,40,1.00
2017,01,05,11,41,1.00
2017,01,05,11,42,1.00
2017,01,05,11,43,1.00
2017,01,05,11,44,1.00
2017,01,05,11,45,1.10
2017,01,05,11,46,1.00
2017,01,05,11,47,1.10
2017,01,05,11,48,1.10
2017,01,05,11,49,1.10
2017,01,05,11,50,1.10
2017,01,05,11,51,1.10
2017,01,05,11,52,1.20
2017,01,05,11,53,1.20
2017,01,05,11,54,1.20
2017,01,05,11,55,1.20
2017,01,05,11,56,1.20
2017,01,05,11,57,1.20
2017,01,05,11,58,1.20
2017,01,05,11,59,1.20
2017,01,05,12,00,1.20
2017,01,05,12,01,1.20
2017,01,05,12,02,1.20
2017,01,05,12,03,1.20
2017,01,05,12,04,1.20
2017,01,05,12,05,1.20
2017,01,05,12,06,1.20
2017,01,05,12,07,1.20
2017,01,05,12,08,1.20
2017,01,05,12,09,1.30
2017,01,05,12,10,1.30
2017,01,05,12,11,1.30
2017,01,05,12,12,1.30
2017,01,05,12,13,1.30
2017,01,05,12,14,1.40
2017,01,05,12,15,1.40
2017,01,05,12,16,1.40
2017,01,05,12,17,1.40
2017,01,05,12,18,1.40
2017,01,05,12,19,1.40
2017,01,05,12,20,1.40
2017,01,05,12,21,1.40
2017,01,05,12,22,1.40
2017,01,05,12,23,1.40
2017,01,05,12,24,1.50
2017,01,05,12,25,1.50
2017,01,05,12,26,1.50
2017,01,05,12,27,1.50
2017,01,05,12,28,1.60
2017,01,05,12,29,1.60
2017,01,05,12,30,1.60
2017,01,05,12,31,1.50
2017,01,05,12,32,1.50
2017,01,05,12,33,1.50
2017,01,05,12,34,1.50
2017,01,05,12,35,1.50
2017,01,05,12,36,1.50
2017,01,05,12,37,1.50
2017,01,05,12,38,1.50
2017,01,05,12,39,1.60
2017,01,05,12,40,1.60
2017,01,05,12,41,1.60
2017,01,05,12,42,1.60
2017,01,05,12,43,1.60
2017,01,05,12,44,1.60
2017,01,05,12,45,1.50
2017,01,05,12,46,1.60
2017,01,05,12,47,1.50
2017,01,05,12,48,1.50
2017,01,05,12,49,1.50
2017,01,05,12,50,1.40
2017,01,05,12,51,1.40
2017,01,05,12,52,1.50
2017,01,05,12,53,1.50
2017,01,05,12,54,1.50
2017,01,05,12,55,1.50
2017,01,05,12,56,1.50
2017,01,05,12,57,1.50
2017,01,05,12,58,1.40
2017,01,05,12,59,1.40
2017,01,05,13,00,1.40
2017,01,05,13,01,1.40
2017,01,05,13,02,1.40
2017,01,05,13,03,1.40
2017,01,05,13,04,1.40
2017,01,05,13,05,1.40
2017,01,05,13,06,1.40
2017,01,05,13,07,1.40
2017,01,05,13,08,1.40
2017,01,05,13,09,1.40
2017,01,05,13,10,1.40
2017,01,05,13,11,1.50
2017,01,05,13,12,1.50
2017,01,05,13,13,1.50
2017,01,05,13,14,1.50
2017,01,05,13,15,1.50
2017,01,05,13,16,1.50
2017,01,05,13,17,1.50
2017,01,05,13,18,1.50
2017,01,05,13,19,1.50
2017,01,05,13,20,1.50
2017,01,05,13,21,1.50
2017,01,05,13,22,1.50
2017,01,05,13,23,1.60
2017,01,05,13,24,1.60
2017,01,05,13,25,1.60
2017,01,05,13,26,1.60
2017,01,05,13,27,1.60
2017,01,05,13,28,1.60
2017,01,05,13,29,1.60
2017,01,05,13,30,1.60
2017,01,05,13,31,1.60
2017,01,05,13,32,1.60
2017,01,05,13,33,1.60
2017,01,05,13,34,1.70
2017,01,05,13,35,1.70
2017,01,05,13,36,1.70
2017,01,05,13,37,1.70
2017,01,05,13,38,1.70
2017,01,05,13,39,1.70
2017,01,05,13,40,1.70
2017,01,05,13,41,1.70
2017,01,05,13,42,1.70
2017,01,05,13,43,1.70
2017,01,05,13,44,1.70
2017,01,05,13,45,1.60
2017,01,05,13,46,1.60
2017,01,05,13,47,1.60
2017,01,05,13,48,1.60
2017,01,05,13,49,1.60
2017,01,05,13,50,1.60
2017,01,05,13,51,1.60
2017,01,05,13,52,1.50
2017,01,05,13,53,1.50
2017,01,05,13,54,1.60
2017,01,05,13,55,1.60
2017,01,05,13,56,1.60
2017,01,05,13,57,1.60
2017,01,05,13,58,1.60
2017,01,05,13,59,1.60
2017,01,05,14,00,1.50
2017,01,05,14,01,1.50
2017,01,05,14,02,1.50
2017,01,05,14,03,1.50
2017,01,05,14,04,1.50
2017,01,05,14,05,1.50
2017,01,05,14,06,1.50
2017,01,05,14,07,1.50
2017,01,05,14,08,1.50
2017,01,05,14,09,1.60
2017,01,05,14,10,1.60
2017,01,05,14,11,1.60
2017,01,05,14,12,1.60
2017,01,05,14,13,1.60
2017,01,05,14,14,1.60
2017,01,05,14,15,1.60
2017,01,05,14,16,1.60
2017,01,05,14,17,1.60
2017,01,05,14,18,1.60
2017,01,05,14,19,1.70
2017,01,05,14,20,1.70
2017,01,05,14,21,1.70
2017,01,05,14,22,1.70
2017,01,05,14,23,1.70
2017,01,05,14,24,1.70
2017,01,05,14,25,1.70
2017,01,05,14,26,1.70
2017,01,05,14,27,1.70
2017,01,05,14,28,1.70
2017,01,05,14,29,1.70
2017,01,05,14,30,1.70
2017,01,05,14,31,1.70
2017,01,05,14,32,1.70
2017,01,05,14,33,1.70
2017,01,05,14,34,1.70
2017,01,05,14,35,1.70
2017,01,05,14,36,1.70
2017,01,05,14,37,1.70
2017,01,05,14,38,1.70
2017,01,05,14,39,1.80
2017,01,05,14,40,1.80
2017,01,05,14,41,1.80
2017,01,05,14,42,1.80
2017,01,05,14,43,1.80
2017,01,05,14,44,1.80
2017,01,05,14,45,1.80
2017,01,05,14,46,1.80
2017,01,05,14,47,1.80
2017,01,05,14,48,1.80
2017,01,05,14,49,1.70
2017,01,05,14,50,1.70
2017,01,05,14,51,1.70
2017,01,05,14,52,1.70
2017,01,05,14,53,1.70
2017,01,05,14,54,1.70
2017,01,05,14,55,1.60
2017,01,05,14,56,1.60
2017,01,05,14,57,1.60
2017,01,05,14,58,1.60
2017,01,05,14,59,1.50
2017,01,05,15,00,1.50
2017,01,05,15,01,1.50
2017,01,05,15,02,1.50
2017,01,05,15,03,1.50
2017,01,05,15,04,1.40
2017,01,05,15,05,1.40
2017,01,05,15,06,1.40
2017,01,05,15,07,1.40
2017,01,05,15,08,1.40
2017,01,05,15,09,1.30
2017,01,05,15,10,1.30
2017,01,05,15,11,1.30
2017,01,05,15,12,1.30
2017,01,05,15,13,1.30
2017,01,05,15,14,1.30
2017,01,05,15,15,1.30
2017,01,05,15,16,1.30
2017,01,05,15,17,1.30
2017,01,05,15,18,1.20
2017,01,05,15,19,1.20
2017,01,05,15,20,1.20
2017,01,05,15,21,1.20
2017,01,05,15,22,1.20
2017,01,05,15,23,1.20
2017,01,05,15,24,1.20
2017,01,05,15,25,1.20
2017,01,05,15,26,1.10
2017,01,05,15,27,1.10
2017,01,05,15,28,1.10
2017,01,05,15,29,1.10
2017,01,05,15,30,1.10
2017,01,05,15,31,1.10
2017,01,05,15,32,1.10
2017,01,05,15,33,1.10
2017,01,05,15,34,1.10
2017,01,05,15,35,1.10
2017,01,05,15,36,1.10
2017,01,05,15,37,1.00
2017,01,05,15,38,1.00
2017,01,05,15,39,1.00
2017,01,05,15,40,1.00
2017,01,05,15,41,1.00
2017,01,05,15,42,1.00
2017,01,05,15,43,1.00
2017,01,05,15,44,1.00
2017,01,05,15,45,1.00
2017,01,05,15,46,0.90
2017,01,05,15,47,0.90
2017,01,05,15,48,0.90
2017,01,05,15,49,0.90
2017,01,05,15,50,0.90
2017,01,05,15,51,0.90
2017,01,05,15,52,0.90
2017,01,05,15,53,0.90
2017,01,05,15,54,0.90
2017,01,05,15,55,0.90
2017,01,05,15,56,0.90
2017,01,05,15,57,0.80
2017,01,05,15,58,0.80
2017,01,05,15,59,0.80
2017,01,05,16,00,0.80
2017,01,05,16,01,0.80
2017,01,05,16,02,0.80
2017,01,05,16,03,0.80
2017,01,05,16,04,0.80
2017,01,05,16,05,0.70
2017,01,05,16,06,0.70
2017,01,05,16,07,0.70
2017,01,05,16,08,0.70
2017,01,05,16,09,0.70
2017,01,05,16,10,0.70
2017,01,05,16,11,0.70
2017,01,05,16,12,0.70
2017,01,05,16,13,0.60
2017,01,05,16,14,0.60
2017,01,05,16,15,0.60
2017,01,05,16,16,0.60
2017,01,05,16,17,0.60
2017,01,05,16,18,0.60
2017,01,05,16,19,0.60
2017,01,05,16,20,0.60
2017,01,05,16,21,0.60
2017,01,05,16,22,0.50
2017,01,05,16,23,0.50
2017,01,05,16,24,0.50
2017,01,05,16,25,0.50
2017,01,05,16,26,0.40
2017,01,05,16,27,0.40
2017,01,05,16,28,0.40
2017,01,05,16,29,0.30
2017,01,05,16,30,0.20
2017,01,05,16,31,0.20
2017,01,05,16,32,0.10
2017,01,05,16,33,0.10
2017,01,05,16,34,0.10
2017,01,05,16,35,0.10
2017,01,05,16,36,-0.10
2017,01,05,16,37,-0.20
2017,01,05,16,38,-0.20
2017,01,05,16,39,-0.30
2017,01,05,16,40,-0.30
2017,01,05,16,41,-0.30
2017,01,05,16,42,-0.40
2017,01,05,16,43,-0.40
2017,01,05,16,44,-0.50
2017,01,05,16,45,-0.50
2017,01,05,16,46,-0.60
2017,01,05,16,47,-0.60
2017,01,05,16,48,-0.70
2017,01,05,16,49,-0.70
2017,01,05,16,50,-0.70
2017,01,05,16,51,-0.80
2017,01,05,16,52,-0.80
2017,01,05,16,53,-0.80
2017,01,05,16,54,-0.90
2017,01,05,16,55,-0.90
2017,01,05,16,56,-0.90
2017,01,05,16,57,-1.00
2017,01,05,16,58,-1.00
2017,01,05,16,59,-1.10
2017,01,05,17,00,-1.10
2017,01,05,17,01,-1.10
2017,01,05,17,02,-1.20
2017,01,05,17,03,-1.20
2017,01,05,17,04,-1.20
2017,01,05,17,05,-1.30
2017,01,05,17,06,-1.30
2017,01,05,17,07,-1.30
2017,01,05,17,08,-1.40
2017,01,05,17,09,-1.40
2017,01,05,17,10,-1.40
2017,01,05,17,11,-1.50
2017,01,05,17,12,-1.50
2017,01,05,17,13,-1.50
2017,01,05,17,14,-1.60
2017,01,05,17,15,-1.60
2017,01,05,17,16,-1.60
2017,01,05,17,17,-1.60
2017,01,05,17,18,-1.70
2017,01,05,17,19,-1.70
2017,01,05,17,20,-1.70
2017,01,05,17,21,-1.70
2017,01,05,17,22,-1.80
2017,01,05,17,23,-1.80
2017,01,05,17,24,-1.80
2017,01,05,17,25,-1.80
2017,01,05,17,26,-1.80
2017,01,05,17,27,-1.90
2017,01,05,17,28,-1.90
2017,01,05,17,29,-1.90
2017,01,05,17,30,-1.90
2017,01,05,17,31,-1.90
2017,01,05,17,32,-1.90
2017,01,05,17,33,-1.90
2017,01,05,17,34,-2.00