Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,8.30
2008,10,18,00,01,8.30
2008,10,18,00,02,8.30
2008,10,18,00,03,8.30
2008,10,18,00,04,8.30
2008,10,18,00,05,8.30
2008,10,18,00,06,8.20
2008,10,18,00,07,8.20
2008,10,18,00,08,8.10
2008,10,18,00,09,8.10
2008,10,18,00,10,8.10
2008,10,18,00,11,8.00
2008,10,18,00,12,8.00
2008,10,18,01,02,7.80
2008,10,18,01,03,7.70
2008,10,18,01,04,7.70
2008,10,18,01,05,7.60
2008,10,18,01,06,7.60
2008,10,18,01,07,7.50
2008,10,18,01,08,7.50
2008,10,18,01,09,7.50
2008,10,18,01,10,7.50
2008,10,18,01,11,7.40
2008,10,18,01,12,7.40
2008,10,18,01,13,7.40
2008,10,18,01,14,7.30
2008,10,18,01,15,7.30
2008,10,18,01,16,7.30
2008,10,18,01,17,7.20
2008,10,18,01,18,7.20
2008,10,18,01,19,7.20
2008,10,18,01,20,7.20
2008,10,18,01,21,7.20
2008,10,18,01,22,7.10
2008,10,18,01,23,7.10
2008,10,18,01,24,7.10
2008,10,18,01,25,7.00
2008,10,18,01,26,7.00
2008,10,18,01,27,6.90
2008,10,18,01,28,6.90
2008,10,18,01,29,6.90
2008,10,18,01,30,6.90
2008,10,18,01,31,6.90
2008,10,18,01,32,6.90
2008,10,18,01,33,6.90
2008,10,18,01,34,6.90
2008,10,18,01,35,6.90
2008,10,18,01,36,6.90
2008,10,18,01,37,6.90
2008,10,18,01,38,6.90
2008,10,18,01,39,6.90
2008,10,18,01,40,6.90
2008,10,18,01,41,6.90
2008,10,18,01,42,6.90
2008,10,18,01,43,6.90
2008,10,18,01,44,6.90
2008,10,18,01,45,6.90
2008,10,18,01,46,6.90
2008,10,18,01,47,6.80
2008,10,18,01,48,6.80
2008,10,18,01,49,6.80
2008,10,18,01,50,6.80
2008,10,18,01,51,6.80
2008,10,18,01,52,6.70
2008,10,18,01,53,6.70
2008,10,18,01,54,6.70
2008,10,18,01,55,6.70
2008,10,18,01,56,6.60
2008,10,18,01,57,6.60
2008,10,18,01,58,6.60
2008,10,18,01,59,6.60
2008,10,18,02,00,6.60
2008,10,18,02,01,6.50
2008,10,18,02,02,6.50
2008,10,18,02,03,6.50
2008,10,18,02,04,6.40
2008,10,18,02,05,6.40
2008,10,18,02,06,6.40
2008,10,18,02,07,6.30
2008,10,18,02,08,6.30
2008,10,18,02,09,6.30
2008,10,18,02,10,6.30
2008,10,18,02,11,6.20
2008,10,18,02,12,6.20
2008,10,18,02,13,6.20
2008,10,18,02,14,6.20
2008,10,18,02,15,6.20
2008,10,18,02,16,6.10
2008,10,18,02,17,6.10
2008,10,18,02,18,6.10
2008,10,18,02,19,6.10
2008,10,18,02,20,6.10
2008,10,18,02,21,6.10
2008,10,18,02,22,6.10
2008,10,18,02,23,6.10
2008,10,18,02,24,6.20
2008,10,18,02,25,6.20
2008,10,18,02,26,6.20
2008,10,18,02,27,6.20
2008,10,18,02,28,6.20
2008,10,18,02,29,6.20
2008,10,18,02,30,6.20
2008,10,18,02,31,6.20
2008,10,18,02,32,6.20
2008,10,18,02,33,6.20
2008,10,18,02,34,6.20
2008,10,18,02,35,6.20
2008,10,18,02,36,6.10
2008,10,18,02,37,6.10
2008,10,18,02,38,6.00
2008,10,18,02,39,6.00
2008,10,18,02,40,5.90
2008,10,18,02,41,5.90
2008,10,18,02,42,5.90
2008,10,18,02,43,5.80
2008,10,18,02,44,5.80
2008,10,18,02,45,5.70
2008,10,18,02,46,5.70
2008,10,18,02,47,5.70
2008,10,18,02,48,5.60
2008,10,18,02,49,5.60
2008,10,18,02,50,5.50
2008,10,18,02,51,5.50
2008,10,18,02,52,5.40
2008,10,18,02,53,5.40
2008,10,18,02,54,5.40
2008,10,18,02,55,5.30
2008,10,18,02,56,5.30
2008,10,18,02,57,5.30
2008,10,18,02,58,5.20
2008,10,18,02,59,5.20
2008,10,18,03,00,5.20
2008,10,18,03,01,5.20
2008,10,18,03,02,5.10
2008,10,18,03,03,5.10
2008,10,18,03,04,5.10
2008,10,18,03,05,5.10
2008,10,18,03,06,5.10
2008,10,18,03,07,5.00
2008,10,18,03,08,5.00
2008,10,18,03,09,5.00
2008,10,18,03,10,4.90
2008,10,18,03,11,4.90
2008,10,18,03,12,4.90
2008,10,18,03,13,4.90
2008,10,18,03,14,4.80
2008,10,18,03,15,4.80
2008,10,18,03,16,4.80
2008,10,18,03,17,4.70
2008,10,18,03,18,4.70
2008,10,18,03,19,4.70
2008,10,18,03,20,4.70
2008,10,18,03,21,4.60
2008,10,18,03,22,4.60
2008,10,18,03,23,4.60
2008,10,18,03,24,4.60
2008,10,18,03,25,4.60
2008,10,18,03,26,4.60
2008,10,18,03,27,4.50
2008,10,18,03,28,4.50
2008,10,18,03,29,4.50
2008,10,18,03,30,4.50
2008,10,18,03,31,4.40
2008,10,18,03,32,4.40
2008,10,18,03,33,4.40
2008,10,18,03,34,4.40
2008,10,18,03,35,4.40
2008,10,18,03,36,4.40
2008,10,18,03,37,4.30
2008,10,18,03,38,4.30
2008,10,18,03,39,4.30
2008,10,18,03,40,4.30
2008,10,18,03,41,4.30
2008,10,18,03,42,4.30
2008,10,18,03,43,4.20
2008,10,18,03,44,4.20
2008,10,18,03,45,4.20
2008,10,18,03,46,4.20
2008,10,18,03,47,4.20
2008,10,18,03,48,4.20
2008,10,18,03,49,4.20
2008,10,18,03,50,4.20
2008,10,18,03,51,4.20
2008,10,18,03,52,4.10
2008,10,18,03,53,4.10
2008,10,18,03,54,4.10
2008,10,18,03,55,4.10
2008,10,18,03,56,4.10
2008,10,18,03,57,4.10
2008,10,18,03,58,4.10
2008,10,18,03,59,4.10
2008,10,18,04,00,4.00
2008,10,18,04,01,4.00
2008,10,18,04,02,4.00
2008,10,18,04,03,4.00
2008,10,18,04,04,4.00
2008,10,18,04,05,4.00
2008,10,18,04,06,3.90
2008,10,18,04,07,3.90
2008,10,18,04,08,3.90
2008,10,18,04,09,3.90
2008,10,18,04,10,3.90
2008,10,18,04,11,3.90
2008,10,18,04,12,3.90
2008,10,18,04,13,3.90
2008,10,18,04,14,3.90
2008,10,18,04,15,3.90
2008,10,18,04,16,3.80
2008,10,18,04,17,3.80
2008,10,18,04,18,3.80
2008,10,18,04,19,3.80
2008,10,18,04,20,3.80
2008,10,18,04,21,3.80
2008,10,18,04,22,3.80
2008,10,18,04,23,3.80
2008,10,18,04,24,3.80
2008,10,18,04,25,3.80
2008,10,18,04,26,3.70
2008,10,18,04,27,3.70
2008,10,18,04,28,3.70
2008,10,18,04,29,3.70
2008,10,18,04,30,3.70
2008,10,18,04,31,3.70
2008,10,18,04,32,3.70
2008,10,18,04,33,3.70
2008,10,18,04,34,3.70
2008,10,18,04,35,3.70
2008,10,18,04,36,3.70
2008,10,18,04,37,3.70
2008,10,18,04,38,3.70
2008,10,18,04,39,3.70
2008,10,18,04,40,3.70
2008,10,18,04,41,3.60
2008,10,18,04,42,3.60
2008,10,18,04,43,3.60
2008,10,18,04,44,3.60
2008,10,18,04,45,3.60
2008,10,18,04,46,3.60
2008,10,18,04,47,3.60
2008,10,18,04,48,3.60
2008,10,18,04,49,3.60
2008,10,18,04,50,3.60
2008,10,18,04,51,3.60
2008,10,18,04,52,3.50
2008,10,18,04,53,3.50
2008,10,18,04,54,3.50
2008,10,18,04,55,3.50
2008,10,18,04,56,3.50
2008,10,18,04,57,3.40
2008,10,18,04,58,3.40
2008,10,18,04,59,3.40
2008,10,18,05,00,3.40
2008,10,18,05,01,3.40
2008,10,18,05,02,3.40
2008,10,18,05,03,3.40
2008,10,18,05,04,3.40
2008,10,18,05,05,3.40
2008,10,18,05,06,3.30
2008,10,18,05,07,3.30
2008,10,18,05,08,3.30
2008,10,18,05,09,3.30
2008,10,18,05,10,3.30
2008,10,18,05,11,3.30
2008,10,18,05,12,3.30
2008,10,18,05,13,3.20
2008,10,18,05,14,3.20
2008,10,18,05,15,3.20
2008,10,18,05,16,3.20
2008,10,18,05,17,3.20
2008,10,18,05,18,3.20
2008,10,18,05,19,3.20
2008,10,18,05,20,3.20
2008,10,18,05,21,3.10
2008,10,18,05,22,3.10
2008,10,18,05,23,3.10
2008,10,18,05,24,3.10
2008,10,18,05,25,3.10
2008,10,18,05,26,3.10
2008,10,18,05,27,3.10
2008,10,18,05,28,3.10
2008,10,18,05,29,3.10
2008,10,18,05,30,3.10
2008,10,18,05,31,3.10
2008,10,18,05,32,3.10
2008,10,18,05,33,3.10
2008,10,18,05,34,3.00
2008,10,18,05,35,3.00
2008,10,18,05,36,3.00
2008,10,18,05,37,3.00
2008,10,18,05,38,2.90
2008,10,18,05,39,2.90
2008,10,18,05,40,2.90
2008,10,18,05,41,2.90
2008,10,18,05,42,2.90
2008,10,18,05,43,2.90
2008,10,18,05,44,2.90
2008,10,18,05,45,2.90
2008,10,18,05,46,2.90
2008,10,18,05,47,2.90
2008,10,18,05,48,2.90
2008,10,18,05,49,2.90
2008,10,18,05,50,2.90
2008,10,18,05,51,2.90
2008,10,18,05,52,2.90
2008,10,18,05,53,2.90
2008,10,18,05,54,2.90
2008,10,18,05,55,2.90
2008,10,18,05,56,2.90
2008,10,18,05,57,2.90
2008,10,18,05,58,2.90
2008,10,18,05,59,2.90
2008,10,18,06,00,2.90
2008,10,18,06,01,2.90
2008,10,18,06,02,2.90
2008,10,18,06,03,2.90
2008,10,18,06,04,2.80
2008,10,18,06,05,2.80
2008,10,18,06,06,2.80
2008,10,18,06,07,2.80
2008,10,18,06,08,2.80
2008,10,18,06,09,2.80
2008,10,18,06,10,2.80
2008,10,18,06,11,2.80
2008,10,18,06,12,2.80
2008,10,18,06,13,2.80
2008,10,18,06,14,2.80
2008,10,18,06,15,2.80
2008,10,18,06,16,2.80
2008,10,18,06,17,2.70
2008,10,18,06,18,2.70
2008,10,18,06,19,2.70
2008,10,18,06,20,2.70
2008,10,18,06,21,2.70
2008,10,18,06,22,2.60
2008,10,18,06,23,2.60
2008,10,18,06,24,2.60
2008,10,18,06,25,2.60
2008,10,18,06,26,2.60
2008,10,18,06,27,2.60
2008,10,18,06,28,2.60
2008,10,18,06,29,2.60
2008,10,18,06,30,2.60
2008,10,18,06,31,2.60
2008,10,18,06,32,2.50
2008,10,18,06,33,2.50
2008,10,18,06,34,2.50
2008,10,18,06,35,2.50
2008,10,18,06,36,2.50
2008,10,18,06,37,2.50
2008,10,18,06,38,2.40
2008,10,18,06,39,2.40
2008,10,18,06,40,2.40
2008,10,18,06,41,2.40
2008,10,18,06,42,2.40
2008,10,18,06,43,2.40
2008,10,18,06,44,2.40
2008,10,18,06,45,2.40
2008,10,18,06,46,2.40
2008,10,18,06,47,2.40
2008,10,18,06,48,2.40
2008,10,18,06,49,2.40
2008,10,18,06,50,2.40
2008,10,18,06,51,2.40
2008,10,18,06,52,2.40
2008,10,18,06,53,2.30
2008,10,18,06,54,2.30
2008,10,18,06,55,2.30
2008,10,18,06,56,2.30
2008,10,18,06,57,2.30
2008,10,18,06,58,2.30
2008,10,18,06,59,2.30
2008,10,18,07,00,2.30
2008,10,18,07,01,2.30
2008,10,18,07,02,2.30
2008,10,18,07,03,2.30
2008,10,18,07,04,2.30
2008,10,18,07,05,2.30
2008,10,18,07,06,2.30
2008,10,18,07,07,2.30
2008,10,18,07,08,2.30
2008,10,18,07,09,2.30
2008,10,18,07,10,2.30
2008,10,18,07,11,2.20
2008,10,18,07,12,2.20
2008,10,18,07,13,2.20
2008,10,18,07,14,2.20
2008,10,18,07,15,2.20
2008,10,18,07,16,2.20
2008,10,18,07,17,2.20
2008,10,18,07,18,2.20
2008,10,18,07,19,2.10
2008,10,18,07,20,2.10
2008,10,18,07,21,2.10
2008,10,18,07,22,2.10
2008,10,18,07,23,2.00
2008,10,18,07,24,2.00
2008,10,18,07,25,2.00
2008,10,18,07,26,2.00
2008,10,18,07,27,2.00
2008,10,18,07,28,2.00
2008,10,18,07,29,2.10
2008,10,18,07,30,2.10
2008,10,18,07,31,2.10
2008,10,18,07,32,2.10
2008,10,18,07,33,2.20
2008,10,18,07,34,2.20
2008,10,18,07,35,2.20
2008,10,18,07,36,2.20
2008,10,18,07,37,2.20
2008,10,18,07,38,2.20
2008,10,18,07,39,2.20
2008,10,18,07,40,2.20
2008,10,18,07,41,2.20
2008,10,18,07,42,2.20
2008,10,18,07,43,2.20
2008,10,18,07,44,2.20
2008,10,18,07,45,2.20
2008,10,18,07,46,2.20
2008,10,18,07,47,2.20
2008,10,18,07,48,2.20
2008,10,18,07,49,2.20
2008,10,18,07,50,2.20
2008,10,18,07,51,2.20
2008,10,18,07,52,2.20
2008,10,18,07,53,2.10
2008,10,18,07,54,2.10
2008,10,18,07,55,2.10
2008,10,18,07,56,2.10
2008,10,18,07,57,2.10
2008,10,18,07,58,2.00
2008,10,18,07,59,2.10
2008,10,18,08,00,2.10
2008,10,18,08,01,2.10
2008,10,18,08,02,2.10
2008,10,18,08,03,2.10
2008,10,18,08,04,2.10
2008,10,18,08,05,2.10
2008,10,18,08,06,2.10
2008,10,18,08,07,2.20
2008,10,18,08,08,2.20
2008,10,18,08,09,2.20
2008,10,18,08,10,2.20
2008,10,18,08,11,2.20
2008,10,18,08,12,2.10
2008,10,18,08,13,2.10
2008,10,18,08,14,2.10
2008,10,18,08,15,2.10
2008,10,18,08,16,2.20
2008,10,18,08,17,2.20
2008,10,18,08,18,2.20
2008,10,18,08,19,2.20
2008,10,18,08,20,2.20
2008,10,18,08,21,2.20
2008,10,18,08,22,2.20
2008,10,18,08,23,2.20
2008,10,18,08,24,2.20
2008,10,18,08,25,2.30
2008,10,18,08,26,2.30
2008,10,18,08,27,2.30
2008,10,18,08,28,2.40
2008,10,18,08,29,2.40
2008,10,18,08,30,2.50
2008,10,18,08,31,2.50
2008,10,18,08,32,2.60
2008,10,18,08,33,2.70
2008,10,18,08,34,2.80
2008,10,18,08,35,2.90
2008,10,18,08,36,3.00
2008,10,18,08,37,3.00
2008,10,18,08,38,3.10
2008,10,18,08,39,3.10
2008,10,18,08,40,3.10
2008,10,18,08,41,3.20
2008,10,18,08,42,3.20
2008,10,18,08,43,3.30
2008,10,18,08,44,3.30
2008,10,18,08,45,3.30
2008,10,18,08,46,3.40
2008,10,18,08,47,3.40
2008,10,18,08,48,3.40
2008,10,18,08,49,3.50
2008,10,18,08,50,3.50
2008,10,18,08,51,3.50
2008,10,18,08,52,3.60
2008,10,18,08,53,3.60
2008,10,18,08,54,3.70
2008,10,18,08,55,3.70
2008,10,18,08,56,3.70
2008,10,18,08,57,3.80
2008,10,18,08,58,3.80
2008,10,18,08,59,3.80
2008,10,18,09,00,3.80
2008,10,18,09,01,3.80
2008,10,18,09,02,3.90
2008,10,18,09,03,3.90
2008,10,18,09,04,3.90
2008,10,18,09,05,4.00
2008,10,18,09,06,4.00
2008,10,18,09,07,4.10
2008,10,18,09,08,4.10
2008,10,18,09,09,4.20
2008,10,18,09,10,4.30
2008,10,18,09,11,4.40
2008,10,18,09,12,4.40
2008,10,18,09,13,4.50
2008,10,18,09,14,4.60
2008,10,18,09,15,4.60
2008,10,18,09,16,4.70
2008,10,18,09,17,4.70
2008,10,18,09,18,4.70
2008,10,18,09,19,4.80
2008,10,18,09,20,4.80
2008,10,18,09,21,4.90
2008,10,18,09,22,4.90
2008,10,18,09,23,5.00
2008,10,18,09,24,5.00
2008,10,18,09,25,5.10
2008,10,18,09,26,5.10
2008,10,18,09,27,5.20
2008,10,18,09,28,5.30
2008,10,18,09,29,5.50
2008,10,18,09,30,5.60
2008,10,18,09,31,5.70
2008,10,18,09,32,5.70
2008,10,18,09,33,5.80
2008,10,18,09,34,5.90
2008,10,18,09,35,5.90
2008,10,18,09,36,6.00
2008,10,18,09,37,6.10
2008,10,18,09,38,6.20
2008,10,18,09,39,6.30
2008,10,18,09,40,6.40
2008,10,18,09,41,6.40
2008,10,18,09,42,6.50
2008,10,18,09,43,6.60
2008,10,18,09,44,6.70
2008,10,18,09,45,6.70
2008,10,18,09,46,6.80
2008,10,18,09,47,6.90
2008,10,18,09,48,7.00
2008,10,18,09,49,7.10
2008,10,18,09,50,7.20
2008,10,18,09,51,7.20
2008,10,18,09,52,7.20
2008,10,18,09,53,7.20
2008,10,18,09,54,7.20
2008,10,18,09,55,7.20
2008,10,18,09,56,7.20
2008,10,18,09,57,7.20
2008,10,18,09,58,7.20
2008,10,18,09,59,7.20
2008,10,18,10,00,7.30
2008,10,18,10,01,7.30
2008,10,18,10,02,7.40
2008,10,18,10,03,7.50
2008,10,18,10,04,7.50
2008,10,18,10,05,7.60
2008,10,18,10,06,7.70
2008,10,18,10,07,7.80
2008,10,18,10,08,7.90
2008,10,18,10,09,8.00
2008,10,18,10,10,8.10
2008,10,18,10,11,8.20
2008,10,18,10,12,8.30
2008,10,18,10,13,8.40
2008,10,18,10,14,8.50
2008,10,18,10,15,8.60
2008,10,18,10,16,8.60
2008,10,18,10,17,8.70
2008,10,18,10,18,8.80
2008,10,18,10,19,8.90
2008,10,18,10,20,8.90
2008,10,18,10,21,9.00
2008,10,18,10,22,9.10
2008,10,18,10,23,9.20
2008,10,18,10,24,9.20
2008,10,18,10,25,9.40
2008,10,18,10,26,9.40
2008,10,18,10,27,9.50
2008,10,18,10,28,9.60
2008,10,18,10,29,9.70
2008,10,18,10,30,9.70
2008,10,18,10,31,9.80
2008,10,18,10,32,9.90
2008,10,18,10,33,10.00
2008,10,18,10,34,10.10
2008,10,18,10,35,10.20
2008,10,18,10,36,10.30
2008,10,18,10,37,10.30
2008,10,18,10,38,10.40
2008,10,18,10,39,10.40
2008,10,18,10,40,10.50
2008,10,18,10,41,10.60
2008,10,18,10,42,10.70
2008,10,18,10,43,10.70
2008,10,18,10,44,10.80
2008,10,18,10,45,10.80
2008,10,18,10,46,10.90
2008,10,18,10,47,11.00
2008,10,18,10,48,11.00
2008,10,18,10,49,11.00
2008,10,18,10,50,11.00
2008,10,18,10,51,11.00
2008,10,18,10,52,11.00
2008,10,18,10,53,11.00
2008,10,18,10,54,11.00
2008,10,18,10,55,11.10
2008,10,18,10,56,11.10
2008,10,18,10,57,11.20
2008,10,18,10,58,11.20
2008,10,18,10,59,11.20
2008,10,18,11,00,11.30
2008,10,18,11,01,11.30
2008,10,18,11,02,11.30
2008,10,18,11,03,11.30
2008,10,18,11,04,11.30
2008,10,18,11,05,11.30
2008,10,18,11,06,11.40
2008,10,18,11,07,11.40
2008,10,18,11,08,11.40
2008,10,18,11,09,11.30
2008,10,18,11,10,11.30
2008,10,18,11,11,11.20
2008,10,18,11,12,11.10
2008,10,18,11,13,11.10
2008,10,18,11,14,11.10
2008,10,18,11,15,11.10
2008,10,18,11,16,11.10
2008,10,18,11,17,11.10
2008,10,18,11,18,11.10
2008,10,18,11,19,11.10
2008,10,18,11,20,11.20
2008,10,18,11,21,11.20
2008,10,18,11,22,11.30
2008,10,18,11,23,11.30
2008,10,18,11,24,11.30
2008,10,18,11,25,11.30
2008,10,18,11,26,11.30
2008,10,18,11,27,11.30
2008,10,18,11,28,11.30
2008,10,18,11,29,11.30
2008,10,18,11,30,11.30
2008,10,18,11,31,11.40
2008,10,18,11,32,11.50
2008,10,18,11,33,11.50
2008,10,18,11,34,11.60
2008,10,18,11,35,11.60
2008,10,18,11,36,11.70
2008,10,18,11,37,11.70
2008,10,18,11,38,11.70
2008,10,18,11,39,11.70
2008,10,18,11,40,11.70
2008,10,18,11,41,11.70
2008,10,18,11,42,11.80
2008,10,18,11,43,11.80
2008,10,18,11,44,11.90
2008,10,18,11,45,11.90
2008,10,18,11,46,12.00
2008,10,18,11,47,12.00
2008,10,18,11,48,12.10
2008,10,18,11,49,12.10
2008,10,18,11,50,12.10
2008,10,18,11,51,12.10
2008,10,18,11,52,12.00
2008,10,18,11,53,12.00
2008,10,18,11,54,11.90
2008,10,18,11,55,11.90
2008,10,18,11,56,11.90
2008,10,18,11,57,11.80
2008,10,18,11,58,11.80
2008,10,18,11,59,11.90
2008,10,18,12,00,11.90
2008,10,18,12,01,11.80
2008,10,18,12,02,11.90
2008,10,18,12,03,11.90
2008,10,18,12,04,11.90
2008,10,18,12,05,11.90
2008,10,18,12,06,11.90
2008,10,18,12,07,12.00
2008,10,18,12,08,12.00
2008,10,18,12,09,12.00
2008,10,18,12,10,12.00
2008,10,18,12,11,12.00
2008,10,18,12,12,12.00
2008,10,18,12,13,12.10
2008,10,18,12,14,12.20
2008,10,18,12,15,12.30
2008,10,18,12,16,12.50
2008,10,18,12,17,12.60
2008,10,18,12,18,12.70
2008,10,18,12,19,12.80
2008,10,18,12,20,12.80
2008,10,18,12,21,12.80
2008,10,18,12,22,12.80
2008,10,18,12,23,12.70
2008,10,18,12,24,12.70
2008,10,18,12,25,12.70
2008,10,18,12,26,12.60
2008,10,18,12,27,12.60
2008,10,18,12,28,12.70
2008,10,18,12,29,12.70
2008,10,18,12,30,12.70
2008,10,18,12,31,12.70
2008,10,18,12,32,12.60
2008,10,18,12,33,12.60
2008,10,18,12,34,12.60
2008,10,18,12,35,12.70
2008,10,18,12,36,12.70
2008,10,18,12,37,12.80
2008,10,18,12,38,12.80
2008,10,18,12,39,12.90
2008,10,18,12,40,13.00
2008,10,18,12,41,13.10
2008,10,18,12,42,13.00
2008,10,18,12,43,13.00
2008,10,18,12,44,13.00
2008,10,18,12,45,13.00
2008,10,18,12,46,13.10
2008,10,18,12,47,13.00
2008,10,18,12,48,12.80
2008,10,18,12,49,12.70
2008,10,18,12,50,12.60
2008,10,18,12,51,12.60
2008,10,18,12,52,12.60
2008,10,18,12,53,12.60
2008,10,18,12,54,12.60
2008,10,18,12,55,12.60
2008,10,18,12,56,12.50
2008,10,18,12,57,12.50
2008,10,18,12,58,12.40
2008,10,18,12,59,12.40
2008,10,18,13,00,12.50
2008,10,18,13,01,12.60
2008,10,18,13,02,12.70
2008,10,18,13,03,12.80
2008,10,18,13,04,13.00
2008,10,18,13,05,13.10
2008,10,18,13,06,13.20
2008,10,18,13,07,13.20
2008,10,18,13,08,13.30
2008,10,18,13,09,13.30
2008,10,18,13,10,13.30
2008,10,18,13,11,13.40
2008,10,18,13,12,13.40
2008,10,18,13,13,13.50
2008,10,18,13,14,13.60
2008,10,18,13,15,13.70
2008,10,18,13,16,13.70
2008,10,18,13,17,13.70
2008,10,18,13,18,13.50
2008,10,18,13,19,13.40
2008,10,18,13,20,13.30
2008,10,18,13,21,13.20
2008,10,18,13,22,13.10
2008,10,18,13,23,13.10
2008,10,18,13,24,13.00
2008,10,18,13,25,13.00
2008,10,18,13,26,12.90
2008,10,18,13,27,12.90
2008,10,18,13,28,12.80
2008,10,18,13,29,12.70
2008,10,18,13,30,12.60
2008,10,18,13,31,12.50
2008,10,18,13,32,12.40
2008,10,18,13,33,12.30
2008,10,18,13,34,12.30
2008,10,18,13,35,12.20
2008,10,18,13,36,12.20
2008,10,18,13,37,12.10
2008,10,18,13,38,12.10
2008,10,18,13,39,12.00
2008,10,18,13,40,11.90
2008,10,18,13,41,11.90
2008,10,18,13,42,11.90
2008,10,18,13,43,11.90
2008,10,18,13,44,11.80
2008,10,18,13,45,11.80
2008,10,18,13,46,11.80
2008,10,18,13,47,11.80
2008,10,18,13,48,11.80
2008,10,18,13,49,11.90
2008,10,18,13,50,12.00
2008,10,18,13,51,12.00
2008,10,18,13,52,12.10
2008,10,18,13,53,12.10
2008,10,18,13,54,12.10
2008,10,18,13,55,12.10
2008,10,18,13,56,12.10
2008,10,18,13,57,12.10
2008,10,18,13,58,12.10
2008,10,18,13,59,12.10
2008,10,18,14,00,12.10
2008,10,18,14,01,12.10
2008,10,18,14,02,12.10
2008,10,18,14,03,12.10
2008,10,18,14,04,12.10
2008,10,18,14,05,12.10
2008,10,18,14,06,12.10
2008,10,18,14,07,12.10
2008,10,18,14,08,12.10
2008,10,18,14,09,12.10
2008,10,18,14,10,12.10
2008,10,18,14,11,12.10
2008,10,18,14,12,12.20
2008,10,18,14,13,12.20
2008,10,18,14,14,12.20
2008,10,18,14,15,12.10
2008,10,18,14,16,12.20
2008,10,18,14,17,12.20
2008,10,18,14,18,12.20
2008,10,18,14,19,12.20
2008,10,18,14,20,12.30
2008,10,18,14,21,12.40
2008,10,18,14,22,12.40
2008,10,18,14,23,12.40
2008,10,18,14,24,12.50
2008,10,18,14,25,12.60
2008,10,18,14,26,12.60
2008,10,18,14,27,12.70
2008,10,18,14,28,12.70
2008,10,18,14,29,12.60
2008,10,18,14,30,12.50
2008,10,18,14,31,12.40
2008,10,18,14,32,12.40
2008,10,18,14,33,12.40
2008,10,18,14,34,12.40
2008,10,18,14,35,12.30
2008,10,18,14,36,12.30
2008,10,18,14,37,12.30
2008,10,18,14,38,12.30
2008,10,18,14,39,12.40
2008,10,18,14,40,12.40
2008,10,18,14,41,12.50
2008,10,18,14,42,12.60
2008,10,18,14,43,12.70
2008,10,18,14,44,12.70
2008,10,18,14,45,12.80
2008,10,18,14,46,12.80
2008,10,18,14,47,12.90
2008,10,18,14,48,12.90
2008,10,18,14,49,12.90
2008,10,18,14,50,12.90
2008,10,18,14,51,12.90
2008,10,18,14,52,12.80
2008,10,18,14,53,12.80
2008,10,18,14,54,12.80
2008,10,18,14,55,12.80
2008,10,18,14,56,12.80
2008,10,18,14,57,12.90
2008,10,18,14,58,12.90
2008,10,18,14,59,12.80
2008,10,18,15,00,12.70
2008,10,18,15,01,12.60
2008,10,18,15,02,12.50
2008,10,18,15,03,12.40
2008,10,18,15,04,12.30
2008,10,18,15,05,12.30
2008,10,18,15,06,12.30
2008,10,18,15,07,12.20
2008,10,18,15,08,12.30
2008,10,18,15,09,12.30
2008,10,18,15,10,12.30
2008,10,18,15,11,12.30
2008,10,18,15,12,12.30
2008,10,18,15,13,12.30
2008,10,18,15,14,12.30
2008,10,18,15,15,12.30
2008,10,18,15,16,12.30
2008,10,18,15,17,12.20
2008,10,18,15,18,12.20
2008,10,18,15,19,12.10
2008,10,18,15,20,12.10
2008,10,18,15,21,12.10
2008,10,18,15,22,12.00
2008,10,18,15,23,12.00
2008,10,18,15,24,11.90
2008,10,18,15,25,11.80
2008,10,18,15,26,11.80
2008,10,18,15,27,11.80
2008,10,18,15,28,11.80
2008,10,18,15,29,11.70
2008,10,18,15,30,11.70
2008,10,18,15,31,11.70
2008,10,18,15,32,11.60
2008,10,18,15,33,11.60
2008,10,18,15,34,11.60
2008,10,18,15,35,11.60
2008,10,18,15,36,11.70
2008,10,18,15,37,11.70
2008,10,18,15,38,11.70
2008,10,18,15,39,11.70
2008,10,18,15,40,11.70
2008,10,18,15,41,11.70
2008,10,18,15,42,11.70
2008,10,18,15,43,11.70
2008,10,18,15,44,11.70
2008,10,18,15,45,11.70
2008,10,18,15,46,11.70
2008,10,18,15,47,11.70
2008,10,18,15,48,11.80
2008,10,18,15,49,11.80
2008,10,18,15,50,11.90
2008,10,18,15,51,11.90
2008,10,18,15,52,11.90
2008,10,18,15,53,11.90
2008,10,18,15,54,11.90
2008,10,18,15,55,12.00
2008,10,18,15,56,12.00
2008,10,18,15,57,12.00
2008,10,18,15,58,12.00
2008,10,18,15,59,12.10
2008,10,18,16,00,12.10
2008,10,18,16,01,12.10
2008,10,18,16,02,12.10
2008,10,18,16,03,12.00
2008,10,18,16,04,12.00
2008,10,18,16,05,12.00
2008,10,18,16,06,12.00
2008,10,18,16,07,12.00
2008,10,18,16,08,12.10
2008,10,18,16,09,12.10
2008,10,18,16,10,12.20
2008,10,18,16,11,12.20
2008,10,18,16,12,12.30
2008,10,18,16,13,12.30
2008,10,18,16,14,12.30
2008,10,18,16,15,12.30
2008,10,18,16,16,12.30
2008,10,18,16,17,12.30
2008,10,18,16,18,12.30
2008,10,18,16,19,12.30
2008,10,18,16,20,12.30
2008,10,18,16,21,12.20
2008,10,18,16,22,12.20
2008,10,18,16,23,12.20
2008,10,18,16,24,12.20
2008,10,18,16,25,12.30
2008,10,18,16,26,12.30
2008,10,18,16,27,12.40
2008,10,18,16,28,12.40
2008,10,18,16,29,12.40
2008,10,18,16,30,12.40
2008,10,18,16,31,12.40
2008,10,18,16,32,12.40
2008,10,18,16,33,12.40
2008,10,18,16,34,12.40
2008,10,18,16,35,12.40
2008,10,18,16,36,12.30
2008,10,18,16,37,12.30
2008,10,18,16,38,12.30
2008,10,18,16,39,12.30
2008,10,18,16,40,12.30
2008,10,18,16,41,12.30
2008,10,18,16,42,12.40
2008,10,18,16,43,12.40
2008,10,18,16,44,12.40
2008,10,18,16,45,12.40
2008,10,18,16,46,12.30
2008,10,18,16,47,12.30
2008,10,18,16,48,12.30
2008,10,18,16,49,12.40
2008,10,18,16,50,12.40
2008,10,18,16,51,12.40
2008,10,18,16,52,12.40
2008,10,18,16,53,12.40
2008,10,18,16,54,12.40
2008,10,18,16,55,12.40
2008,10,18,16,56,12.40
2008,10,18,16,57,12.40
2008,10,18,16,58,12.40
2008,10,18,16,59,12.40
2008,10,18,17,00,12.40
2008,10,18,17,01,12.40
2008,10,18,17,02,12.40
2008,10,18,17,03,12.50
2008,10,18,17,04,12.50
2008,10,18,17,05,12.50
2008,10,18,17,06,12.50
2008,10,18,17,07,12.40
2008,10,18,17,08,12.40
2008,10,18,17,09,12.40
2008,10,18,17,10,12.40
2008,10,18,17,11,12.30
2008,10,18,17,12,12.30
2008,10,18,17,13,12.30
2008,10,18,17,14,12.30
2008,10,18,17,15,12.30
2008,10,18,17,16,12.30
2008,10,18,17,17,12.20
2008,10,18,17,18,12.20
2008,10,18,17,19,12.10
2008,10,18,17,20,12.10
2008,10,18,17,21,12.10
2008,10,18,17,22,12.10
2008,10,18,17,23,12.10
2008,10,18,17,24,12.10
2008,10,18,17,25,12.10
2008,10,18,17,26,12.10
2008,10,18,17,27,12.10
2008,10,18,17,28,12.00
2008,10,18,17,29,12.00
2008,10,18,17,30,11.90
2008,10,18,17,31,11.90
2008,10,18,17,32,11.80
2008,10,18,17,33,11.80
2008,10,18,17,34,11.80
2008,10,18,17,35,11.70
2008,10,18,17,36,11.60
2008,10,18,17,37,11.60
2008,10,18,17,38,11.50
2008,10,18,17,39,11.40
2008,10,18,17,40,11.30
2008,10,18,17,41,11.30
2008,10,18,17,42,11.30
2008,10,18,17,43,11.20
2008,10,18,17,44,11.20
2008,10,18,17,45,11.10
2008,10,18,17,46,11.10
2008,10,18,17,47,11.00
2008,10,18,17,48,11.00
2008,10,18,17,49,10.90
2008,10,18,17,50,10.90
2008,10,18,17,51,10.80
2008,10,18,17,52,10.80
2008,10,18,17,53,10.80
2008,10,18,17,54,10.80
2008,10,18,17,55,10.70
2008,10,18,17,56,10.70
2008,10,18,17,57,10.70
2008,10,18,17,58,10.60
2008,10,18,17,59,10.60
2008,10,18,18,00,10.50
2008,10,18,18,01,10.50
2008,10,18,18,02,10.40
2008,10,18,18,03,10.40
2008,10,18,18,04,10.30
2008,10,18,18,05,10.30
2008,10,18,18,06,10.20
2008,10,18,18,07,10.10
2008,10,18,18,08,10.10
2008,10,18,18,09,10.00
2008,10,18,18,10,9.90
2008,10,18,18,11,9.90
2008,10,18,18,12,9.80
2008,10,18,18,13,9.80
2008,10,18,18,14,9.70
2008,10,18,18,15,9.70
2008,10,18,18,16,9.60
2008,10,18,18,17,9.60
2008,10,18,18,18,9.50
2008,10,18,18,19,9.40
2008,10,18,18,20,9.30
2008,10,18,18,21,9.30
2008,10,18,18,22,9.20
2008,10,18,18,23,9.20
2008,10,18,18,24,9.10
2008,10,18,18,25,9.10
2008,10,18,18,26,9.00
2008,10,18,18,27,8.90
2008,10,18,18,28,8.90
2008,10,18,18,29,8.80
2008,10,18,18,30,8.80
2008,10,18,18,31,8.70
2008,10,18,18,32,8.70
2008,10,18,18,33,8.60
2008,10,18,18,34,8.60