Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,22.20
2017,09,04,00,01,22.20
2017,09,04,00,02,22.20
2017,09,04,00,03,22.20
2017,09,04,00,04,22.20
2017,09,04,00,05,22.20
2017,09,04,00,06,22.20
2017,09,04,00,07,22.20
2017,09,04,00,08,22.20
2017,09,04,00,09,22.20
2017,09,04,00,10,22.20
2017,09,04,00,11,22.20
2017,09,04,00,12,22.10
2017,09,04,00,13,22.10
2017,09,04,00,14,22.10
2017,09,04,00,15,22.00
2017,09,04,00,16,22.00
2017,09,04,00,17,22.00
2017,09,04,00,18,22.00
2017,09,04,00,19,22.00
2017,09,04,00,20,22.00
2017,09,04,00,21,22.00
2017,09,04,00,22,22.00
2017,09,04,00,23,21.90
2017,09,04,00,24,21.90
2017,09,04,00,25,21.90
2017,09,04,00,26,22.00
2017,09,04,00,27,22.00
2017,09,04,00,28,22.00
2017,09,04,00,29,22.00
2017,09,04,00,30,22.10
2017,09,04,00,31,22.10
2017,09,04,00,32,22.10
2017,09,04,00,33,22.10
2017,09,04,00,34,22.10
2017,09,04,00,35,22.10
2017,09,04,00,36,22.10
2017,09,04,00,37,22.00
2017,09,04,00,38,22.00
2017,09,04,00,39,22.00
2017,09,04,00,40,22.00
2017,09,04,00,41,22.00
2017,09,04,00,42,21.90
2017,09,04,00,43,21.90
2017,09,04,00,44,21.90
2017,09,04,00,45,21.90
2017,09,04,00,46,21.90
2017,09,04,00,47,21.90
2017,09,04,00,48,21.90
2017,09,04,00,49,21.80
2017,09,04,00,50,21.80
2017,09,04,00,51,21.80
2017,09,04,00,52,21.80
2017,09,04,00,53,21.80
2017,09,04,00,54,21.80
2017,09,04,00,55,21.80
2017,09,04,00,56,21.80
2017,09,04,00,57,21.80
2017,09,04,00,58,21.80
2017,09,04,00,59,21.80
2017,09,04,01,00,21.80
2017,09,04,01,01,21.80
2017,09,04,01,02,21.80
2017,09,04,01,03,21.80
2017,09,04,01,04,21.80
2017,09,04,01,05,21.90
2017,09,04,01,06,21.90
2017,09,04,01,07,21.90
2017,09,04,01,08,22.00
2017,09,04,01,09,22.00
2017,09,04,01,10,22.10
2017,09,04,01,11,22.10
2017,09,04,01,12,22.10
2017,09,04,01,13,22.20
2017,09,04,01,14,22.20
2017,09,04,01,15,22.30
2017,09,04,01,16,22.30
2017,09,04,01,17,22.30
2017,09,04,01,18,22.40
2017,09,04,01,19,22.40
2017,09,04,01,20,22.50
2017,09,04,01,21,22.50
2017,09,04,01,22,22.60
2017,09,04,01,23,22.60
2017,09,04,01,24,22.60
2017,09,04,01,25,22.60
2017,09,04,01,26,22.60
2017,09,04,01,27,22.60
2017,09,04,01,28,22.60
2017,09,04,01,29,22.60
2017,09,04,01,30,22.60
2017,09,04,01,31,22.60
2017,09,04,01,32,22.60
2017,09,04,01,33,22.60
2017,09,04,01,34,22.50
2017,09,04,01,35,22.50
2017,09,04,01,36,22.40
2017,09,04,01,37,22.40
2017,09,04,01,38,22.40
2017,09,04,01,39,22.30
2017,09,04,01,40,22.30
2017,09,04,01,41,22.20
2017,09,04,01,42,22.20
2017,09,04,01,43,22.10
2017,09,04,01,44,22.00
2017,09,04,01,45,22.00
2017,09,04,01,46,21.90
2017,09,04,01,47,21.90
2017,09,04,01,48,21.80
2017,09,04,01,49,21.80
2017,09,04,01,50,21.80
2017,09,04,01,51,21.80
2017,09,04,01,52,21.70
2017,09,04,01,53,21.70
2017,09,04,01,54,21.70
2017,09,04,01,55,21.60
2017,09,04,01,56,21.60
2017,09,04,01,57,21.50
2017,09,04,01,58,21.50
2017,09,04,01,59,21.40
2017,09,04,02,00,21.40
2017,09,04,02,01,21.40
2017,09,04,02,02,21.30
2017,09,04,02,03,21.30
2017,09,04,02,04,21.20
2017,09,04,02,05,21.20
2017,09,04,02,06,21.10
2017,09,04,02,07,21.10
2017,09,04,02,08,21.10
2017,09,04,02,09,21.00
2017,09,04,02,10,21.00
2017,09,04,02,11,20.90
2017,09,04,02,12,20.90
2017,09,04,02,13,20.90
2017,09,04,02,14,20.80
2017,09,04,02,15,20.80
2017,09,04,02,16,20.70
2017,09,04,02,17,20.70
2017,09,04,02,18,20.60
2017,09,04,02,19,20.60
2017,09,04,02,20,20.60
2017,09,04,02,21,20.50
2017,09,04,02,22,20.50
2017,09,04,02,23,20.40
2017,09,04,02,24,20.40
2017,09,04,02,25,20.40
2017,09,04,02,26,20.40
2017,09,04,02,27,20.30
2017,09,04,02,28,20.30
2017,09,04,02,29,20.30
2017,09,04,02,30,20.30
2017,09,04,02,31,20.30
2017,09,04,02,32,20.20
2017,09,04,02,33,20.20
2017,09,04,02,34,20.20
2017,09,04,02,35,20.20
2017,09,04,02,36,20.10
2017,09,04,02,37,20.10
2017,09,04,02,38,20.10
2017,09,04,02,39,20.10
2017,09,04,02,40,20.00
2017,09,04,02,41,20.00
2017,09,04,02,42,20.00
2017,09,04,02,43,19.90
2017,09,04,02,44,19.90
2017,09,04,02,45,19.90
2017,09,04,02,46,19.90
2017,09,04,02,47,19.90
2017,09,04,02,48,19.80
2017,09,04,02,49,19.80
2017,09,04,02,50,19.80
2017,09,04,02,51,19.80
2017,09,04,02,52,19.80
2017,09,04,02,53,19.80
2017,09,04,02,54,19.90
2017,09,04,02,55,19.90
2017,09,04,02,56,19.90
2017,09,04,02,57,19.90
2017,09,04,02,58,19.90
2017,09,04,02,59,19.90
2017,09,04,03,00,20.00
2017,09,04,03,01,20.00
2017,09,04,03,02,20.00
2017,09,04,03,03,20.00
2017,09,04,03,04,20.00
2017,09,04,03,05,19.90
2017,09,04,03,06,19.90
2017,09,04,03,07,19.90
2017,09,04,03,08,19.90
2017,09,04,03,09,19.80
2017,09,04,03,10,19.80
2017,09,04,03,11,19.80
2017,09,04,03,12,19.70
2017,09,04,03,13,19.70
2017,09,04,03,14,19.70
2017,09,04,03,15,19.70
2017,09,04,03,16,19.60
2017,09,04,03,17,19.60
2017,09,04,03,18,19.60
2017,09,04,03,19,19.60
2017,09,04,03,20,19.60
2017,09,04,03,21,19.60
2017,09,04,03,22,19.50
2017,09,04,03,23,19.50
2017,09,04,03,24,19.50
2017,09,04,03,25,19.50
2017,09,04,03,26,19.40
2017,09,04,03,27,19.40
2017,09,04,03,28,19.40
2017,09,04,03,29,19.40
2017,09,04,03,30,19.40
2017,09,04,03,31,19.40
2017,09,04,03,32,19.40
2017,09,04,03,33,19.30
2017,09,04,03,34,19.30
2017,09,04,03,35,19.30
2017,09,04,03,36,19.30
2017,09,04,03,37,19.30
2017,09,04,03,38,19.30
2017,09,04,03,39,19.30
2017,09,04,03,40,19.30
2017,09,04,03,41,19.30
2017,09,04,03,42,19.30
2017,09,04,03,43,19.30
2017,09,04,03,44,19.30
2017,09,04,03,45,19.30
2017,09,04,03,46,19.30
2017,09,04,03,47,19.30
2017,09,04,03,48,19.30
2017,09,04,03,49,19.30
2017,09,04,03,50,19.30
2017,09,04,03,51,19.40
2017,09,04,03,52,19.40
2017,09,04,03,53,19.40
2017,09,04,03,54,19.30
2017,09,04,03,55,19.30
2017,09,04,03,56,19.30
2017,09,04,03,57,19.30
2017,09,04,03,58,19.30
2017,09,04,03,59,19.30
2017,09,04,04,00,19.20
2017,09,04,04,01,19.20
2017,09,04,04,02,19.20
2017,09,04,04,03,19.10
2017,09,04,04,04,19.10
2017,09,04,04,05,19.10
2017,09,04,04,06,19.10
2017,09,04,04,07,19.00
2017,09,04,04,08,19.00
2017,09,04,04,09,18.90
2017,09,04,04,10,18.90
2017,09,04,04,11,18.90
2017,09,04,04,12,18.90
2017,09,04,04,13,18.80
2017,09,04,04,14,18.80
2017,09,04,04,15,18.80
2017,09,04,04,16,18.80
2017,09,04,04,17,18.80
2017,09,04,04,18,18.80
2017,09,04,04,19,18.80
2017,09,04,04,20,18.70
2017,09,04,04,21,18.70
2017,09,04,04,22,18.70
2017,09,04,04,23,18.60
2017,09,04,04,24,18.50
2017,09,04,04,25,18.50
2017,09,04,04,26,18.40
2017,09,04,04,27,18.40
2017,09,04,04,28,18.40
2017,09,04,04,29,18.30
2017,09,04,04,30,18.30
2017,09,04,04,31,18.30
2017,09,04,04,32,18.30
2017,09,04,04,33,18.30
2017,09,04,04,34,18.30
2017,09,04,04,35,18.30
2017,09,04,04,36,18.40
2017,09,04,04,37,18.40
2017,09,04,04,38,18.40
2017,09,04,04,39,18.40
2017,09,04,04,40,18.50
2017,09,04,04,41,18.50
2017,09,04,04,42,18.50
2017,09,04,04,43,18.50
2017,09,04,04,44,18.60
2017,09,04,04,45,18.50
2017,09,04,04,46,18.50
2017,09,04,04,47,18.50
2017,09,04,04,48,18.50
2017,09,04,04,49,18.50
2017,09,04,04,50,18.50
2017,09,04,04,51,18.40
2017,09,04,04,52,18.40
2017,09,04,04,53,18.40
2017,09,04,04,54,18.30
2017,09,04,04,55,18.30
2017,09,04,04,56,18.20
2017,09,04,04,57,18.20
2017,09,04,04,58,18.20
2017,09,04,04,59,18.20
2017,09,04,05,00,18.20
2017,09,04,05,01,18.20
2017,09,04,05,02,18.20
2017,09,04,05,03,18.20
2017,09,04,05,04,18.20
2017,09,04,05,05,18.20
2017,09,04,05,06,18.20
2017,09,04,05,07,18.20
2017,09,04,05,08,18.20
2017,09,04,05,09,18.20
2017,09,04,05,10,18.20
2017,09,04,05,11,18.20
2017,09,04,05,12,18.20
2017,09,04,05,13,18.20
2017,09,04,05,14,18.20
2017,09,04,05,15,18.20
2017,09,04,05,16,18.20
2017,09,04,05,17,18.20
2017,09,04,05,18,18.20
2017,09,04,05,19,18.30
2017,09,04,05,20,18.30
2017,09,04,05,21,18.30
2017,09,04,05,22,18.30
2017,09,04,05,23,18.30
2017,09,04,05,24,18.30
2017,09,04,05,25,18.30
2017,09,04,05,26,18.30
2017,09,04,05,27,18.30
2017,09,04,05,28,18.30
2017,09,04,05,29,18.30
2017,09,04,05,30,18.30
2017,09,04,05,31,18.30
2017,09,04,05,32,18.30
2017,09,04,05,33,18.30
2017,09,04,05,34,18.30
2017,09,04,05,35,18.30
2017,09,04,05,36,18.20
2017,09,04,05,37,18.20
2017,09,04,05,38,18.20
2017,09,04,05,39,18.20
2017,09,04,05,40,18.20
2017,09,04,05,41,18.20
2017,09,04,05,42,18.20
2017,09,04,05,43,18.20
2017,09,04,05,44,18.20
2017,09,04,05,45,18.20
2017,09,04,05,46,18.20
2017,09,04,05,47,18.20
2017,09,04,05,48,18.20
2017,09,04,05,49,18.20
2017,09,04,05,50,18.20
2017,09,04,05,51,18.20
2017,09,04,05,52,18.20
2017,09,04,05,53,18.30
2017,09,04,05,54,18.30
2017,09,04,05,55,18.30
2017,09,04,05,56,18.30
2017,09,04,05,57,18.30
2017,09,04,05,58,18.20
2017,09,04,05,59,18.20
2017,09,04,06,00,18.20
2017,09,04,06,01,18.20
2017,09,04,06,02,18.10
2017,09,04,06,03,18.10
2017,09,04,06,04,18.10
2017,09,04,06,05,18.10
2017,09,04,06,06,18.10
2017,09,04,06,07,18.10
2017,09,04,06,08,18.00
2017,09,04,06,09,18.00
2017,09,04,06,10,17.90
2017,09,04,06,11,17.90
2017,09,04,06,12,17.90
2017,09,04,06,13,17.80
2017,09,04,06,14,17.80
2017,09,04,06,15,17.80
2017,09,04,06,16,17.80
2017,09,04,06,17,17.80
2017,09,04,06,18,17.80
2017,09,04,06,19,17.80
2017,09,04,06,20,17.80
2017,09,04,06,21,17.80
2017,09,04,06,22,17.80
2017,09,04,06,23,17.80
2017,09,04,06,24,17.80
2017,09,04,06,25,17.80
2017,09,04,06,26,17.80
2017,09,04,06,27,17.80
2017,09,04,06,28,17.90
2017,09,04,06,29,17.90
2017,09,04,06,30,17.90
2017,09,04,06,31,17.90
2017,09,04,06,32,17.90
2017,09,04,06,33,17.80
2017,09,04,06,34,17.80
2017,09,04,06,35,17.70
2017,09,04,06,36,17.70
2017,09,04,06,37,17.60
2017,09,04,06,38,17.60
2017,09,04,06,39,17.50
2017,09,04,06,40,17.50
2017,09,04,06,41,17.40
2017,09,04,06,42,17.40
2017,09,04,06,43,17.40
2017,09,04,06,44,17.40
2017,09,04,06,45,17.30
2017,09,04,06,46,17.30
2017,09,04,06,47,17.30
2017,09,04,06,48,17.40
2017,09,04,06,49,17.40
2017,09,04,06,50,17.40
2017,09,04,06,51,17.30
2017,09,04,06,52,17.30
2017,09,04,06,53,17.30
2017,09,04,06,54,17.30
2017,09,04,06,55,17.30
2017,09,04,06,56,17.30
2017,09,04,06,57,17.30
2017,09,04,06,58,17.30
2017,09,04,06,59,17.30
2017,09,04,07,00,17.30
2017,09,04,07,01,17.30
2017,09,04,07,02,17.30
2017,09,04,07,03,17.40
2017,09,04,07,04,17.40
2017,09,04,07,05,17.50
2017,09,04,07,06,17.50
2017,09,04,07,07,17.60
2017,09,04,07,08,17.60
2017,09,04,07,09,17.70
2017,09,04,07,10,17.70
2017,09,04,07,11,17.70
2017,09,04,07,12,17.70
2017,09,04,07,13,17.70
2017,09,04,07,14,17.70
2017,09,04,07,15,17.70
2017,09,04,07,16,17.70
2017,09,04,07,17,17.70
2017,09,04,07,18,17.70
2017,09,04,07,19,17.80
2017,09,04,07,20,17.80
2017,09,04,07,21,17.80
2017,09,04,07,22,17.90
2017,09,04,07,23,17.90
2017,09,04,07,24,18.00
2017,09,04,07,25,18.10
2017,09,04,07,26,18.10
2017,09,04,07,27,18.10
2017,09,04,07,28,18.20
2017,09,04,07,29,18.20
2017,09,04,07,30,18.30
2017,09,04,07,31,18.30
2017,09,04,07,32,18.40
2017,09,04,07,33,18.40
2017,09,04,07,34,18.40
2017,09,04,07,35,18.50
2017,09,04,07,36,18.50
2017,09,04,07,37,18.50
2017,09,04,07,38,18.60
2017,09,04,07,39,18.60
2017,09,04,07,40,18.60
2017,09,04,07,41,18.70
2017,09,04,07,42,18.70
2017,09,04,07,43,18.70
2017,09,04,07,44,18.70
2017,09,04,07,45,18.70
2017,09,04,07,46,18.70
2017,09,04,07,47,18.70
2017,09,04,07,48,18.70
2017,09,04,07,49,18.80
2017,09,04,07,50,18.80
2017,09,04,07,51,18.90
2017,09,04,07,52,18.90
2017,09,04,07,53,19.00
2017,09,04,07,54,19.10
2017,09,04,07,55,19.20
2017,09,04,07,56,19.30
2017,09,04,07,57,19.40
2017,09,04,07,58,19.50
2017,09,04,07,59,19.60
2017,09,04,08,00,19.70
2017,09,04,08,01,19.80
2017,09,04,08,02,19.80
2017,09,04,08,03,19.90
2017,09,04,08,04,20.00
2017,09,04,08,05,20.10
2017,09,04,08,06,20.20
2017,09,04,08,07,20.30
2017,09,04,08,08,20.40
2017,09,04,08,09,20.50
2017,09,04,08,10,20.60
2017,09,04,08,11,20.70
2017,09,04,08,12,20.80
2017,09,04,08,13,20.80
2017,09,04,08,14,20.70
2017,09,04,08,15,20.70
2017,09,04,08,16,20.70
2017,09,04,08,17,20.70
2017,09,04,08,18,20.70
2017,09,04,08,19,20.70
2017,09,04,08,20,20.80
2017,09,04,08,21,20.90
2017,09,04,08,22,21.00
2017,09,04,08,23,21.10
2017,09,04,08,24,21.20
2017,09,04,08,25,21.20
2017,09,04,08,26,21.30
2017,09,04,08,27,21.40
2017,09,04,08,28,21.50
2017,09,04,08,29,21.60
2017,09,04,08,30,21.70
2017,09,04,08,31,21.80
2017,09,04,08,32,21.90
2017,09,04,08,33,22.00
2017,09,04,08,34,22.10
2017,09,04,08,35,22.20
2017,09,04,08,36,22.20
2017,09,04,08,37,22.30
2017,09,04,08,38,22.30
2017,09,04,08,39,22.40
2017,09,04,08,40,22.40
2017,09,04,08,41,22.40
2017,09,04,08,42,22.50
2017,09,04,08,43,22.50
2017,09,04,08,44,22.60
2017,09,04,08,45,22.60
2017,09,04,08,46,22.60
2017,09,04,08,47,22.60
2017,09,04,08,48,22.60
2017,09,04,08,49,22.60
2017,09,04,08,50,22.70
2017,09,04,08,51,22.70
2017,09,04,08,52,22.70
2017,09,04,08,53,22.70
2017,09,04,08,54,22.80
2017,09,04,08,55,22.80
2017,09,04,08,56,22.80
2017,09,04,08,57,22.80
2017,09,04,08,58,22.80
2017,09,04,08,59,22.90
2017,09,04,09,00,22.90
2017,09,04,09,01,23.00
2017,09,04,09,02,23.10
2017,09,04,09,03,23.10
2017,09,04,09,04,23.20
2017,09,04,09,05,23.20
2017,09,04,09,06,23.30
2017,09,04,09,07,23.30
2017,09,04,09,08,23.40
2017,09,04,09,09,23.50
2017,09,04,09,10,23.60
2017,09,04,09,11,23.70
2017,09,04,09,12,23.80
2017,09,04,09,13,23.80
2017,09,04,09,14,23.90
2017,09,04,09,15,23.90
2017,09,04,09,16,23.90
2017,09,04,09,17,23.90
2017,09,04,09,18,23.90
2017,09,04,09,19,23.80
2017,09,04,09,20,23.80
2017,09,04,09,21,23.70
2017,09,04,09,22,23.60
2017,09,04,09,23,23.50
2017,09,04,09,24,23.50
2017,09,04,09,25,23.40
2017,09,04,09,26,23.30
2017,09,04,09,27,23.20
2017,09,04,09,28,23.20
2017,09,04,09,29,23.20
2017,09,04,09,30,23.30
2017,09,04,09,31,23.40
2017,09,04,09,32,23.50
2017,09,04,09,33,23.70
2017,09,04,09,34,23.80
2017,09,04,09,35,23.90
2017,09,04,09,36,24.00
2017,09,04,09,37,24.10
2017,09,04,09,38,24.20
2017,09,04,09,39,24.20
2017,09,04,09,40,24.20
2017,09,04,09,41,24.10
2017,09,04,09,42,24.00
2017,09,04,09,43,24.00
2017,09,04,09,44,24.00
2017,09,04,09,45,23.90
2017,09,04,09,46,23.90
2017,09,04,09,47,23.80
2017,09,04,09,48,23.70
2017,09,04,09,49,23.70
2017,09,04,09,50,23.60
2017,09,04,09,51,23.50
2017,09,04,09,52,23.50
2017,09,04,09,53,23.50
2017,09,04,09,54,23.50
2017,09,04,09,55,23.50
2017,09,04,09,56,23.50
2017,09,04,09,57,23.50
2017,09,04,09,58,23.50
2017,09,04,09,59,23.50
2017,09,04,10,00,23.40
2017,09,04,10,01,23.40
2017,09,04,10,02,23.50
2017,09,04,10,03,23.50
2017,09,04,10,04,23.60
2017,09,04,10,05,23.70
2017,09,04,10,06,23.70
2017,09,04,10,07,23.70
2017,09,04,10,08,23.60
2017,09,04,10,09,23.60
2017,09,04,10,10,23.60
2017,09,04,10,11,23.60
2017,09,04,10,12,23.60
2017,09,04,10,13,23.70
2017,09,04,10,14,23.80
2017,09,04,10,15,23.80
2017,09,04,10,16,23.80
2017,09,04,10,17,23.80
2017,09,04,10,18,23.70
2017,09,04,10,19,23.70
2017,09,04,10,20,23.80
2017,09,04,10,21,23.80
2017,09,04,10,22,23.90
2017,09,04,10,23,23.90
2017,09,04,10,24,24.00
2017,09,04,10,25,24.00
2017,09,04,10,26,24.10
2017,09,04,10,27,24.10
2017,09,04,10,28,24.10
2017,09,04,10,29,24.10
2017,09,04,10,30,24.10
2017,09,04,10,31,24.20
2017,09,04,10,32,24.30
2017,09,04,10,33,24.40
2017,09,04,10,34,24.50
2017,09,04,10,35,24.70
2017,09,04,10,36,24.80
2017,09,04,10,37,24.90
2017,09,04,10,38,25.10
2017,09,04,10,39,25.20
2017,09,04,10,40,25.30
2017,09,04,10,41,25.40
2017,09,04,10,42,25.40
2017,09,04,10,43,25.40
2017,09,04,10,44,25.40
2017,09,04,10,45,25.40
2017,09,04,10,46,25.40
2017,09,04,10,47,25.40
2017,09,04,10,48,25.40
2017,09,04,10,49,25.50
2017,09,04,10,50,25.50
2017,09,04,10,51,25.50
2017,09,04,10,52,25.40
2017,09,04,10,53,25.40
2017,09,04,10,54,25.30
2017,09,04,10,55,25.30
2017,09,04,10,56,25.40
2017,09,04,10,57,25.50
2017,09,04,10,58,25.50
2017,09,04,10,59,25.50
2017,09,04,11,00,25.50
2017,09,04,11,01,25.60
2017,09,04,11,02,25.60
2017,09,04,11,03,25.60
2017,09,04,11,04,25.70
2017,09,04,11,05,25.70
2017,09,04,11,06,25.70
2017,09,04,11,07,25.70
2017,09,04,11,08,25.60
2017,09,04,11,09,25.50
2017,09,04,11,10,25.30
2017,09,04,11,11,25.30
2017,09,04,11,12,25.30
2017,09,04,11,13,25.30
2017,09,04,11,14,25.40
2017,09,04,11,15,25.40
2017,09,04,11,16,25.50
2017,09,04,11,17,25.60
2017,09,04,11,18,25.60
2017,09,04,11,19,25.70
2017,09,04,11,20,25.80
2017,09,04,11,21,26.00
2017,09,04,11,22,26.10
2017,09,04,11,23,26.20
2017,09,04,11,24,26.20
2017,09,04,11,25,26.20
2017,09,04,11,26,26.30
2017,09,04,11,27,26.30
2017,09,04,11,28,26.50
2017,09,04,11,29,26.60
2017,09,04,11,30,26.60
2017,09,04,11,31,26.70
2017,09,04,11,32,26.70
2017,09,04,11,33,26.90
2017,09,04,11,34,27.00
2017,09,04,11,35,27.20
2017,09,04,11,36,27.30
2017,09,04,11,37,27.30
2017,09,04,11,38,27.30
2017,09,04,11,39,27.30
2017,09,04,11,40,27.30
2017,09,04,11,41,27.30
2017,09,04,11,42,27.30
2017,09,04,11,43,27.30
2017,09,04,11,44,27.40
2017,09,04,11,45,27.50
2017,09,04,11,46,27.50
2017,09,04,11,47,27.60
2017,09,04,11,48,27.70
2017,09,04,11,49,27.80
2017,09,04,11,50,27.80
2017,09,04,11,51,27.80
2017,09,04,11,52,27.70
2017,09,04,11,53,27.60
2017,09,04,11,54,27.50
2017,09,04,11,55,27.50
2017,09,04,11,56,27.40
2017,09,04,11,57,27.50
2017,09,04,11,58,27.60
2017,09,04,11,59,27.60
2017,09,04,12,00,27.60
2017,09,04,12,01,27.60
2017,09,04,12,02,27.50
2017,09,04,12,03,27.40
2017,09,04,12,04,27.40
2017,09,04,12,05,27.40
2017,09,04,12,06,27.40
2017,09,04,12,07,27.40
2017,09,04,12,08,27.50
2017,09,04,12,09,27.60
2017,09,04,12,10,27.70
2017,09,04,12,11,27.80
2017,09,04,12,12,27.90
2017,09,04,12,13,27.90
2017,09,04,12,14,28.00
2017,09,04,12,15,28.00
2017,09,04,12,16,28.10
2017,09,04,12,17,28.10
2017,09,04,12,18,28.10
2017,09,04,12,19,28.10
2017,09,04,12,20,28.20
2017,09,04,12,21,28.30
2017,09,04,12,22,28.40
2017,09,04,12,23,28.40
2017,09,04,12,24,28.40
2017,09,04,12,25,28.40
2017,09,04,12,26,28.40
2017,09,04,12,27,28.30
2017,09,04,12,28,28.30
2017,09,04,12,29,28.30
2017,09,04,12,30,28.20
2017,09,04,12,31,28.20
2017,09,04,12,32,28.10
2017,09,04,12,33,28.10
2017,09,04,12,34,28.00
2017,09,04,12,35,27.90
2017,09,04,12,36,27.90
2017,09,04,12,37,27.80
2017,09,04,12,38,27.80
2017,09,04,12,39,27.80
2017,09,04,12,40,27.80
2017,09,04,12,41,27.90
2017,09,04,12,42,27.90
2017,09,04,12,43,27.90
2017,09,04,12,44,27.90
2017,09,04,12,45,27.90
2017,09,04,12,46,27.90
2017,09,04,12,47,27.90
2017,09,04,12,48,28.00
2017,09,04,12,49,28.10
2017,09,04,12,50,28.20
2017,09,04,12,51,28.30
2017,09,04,12,52,28.30
2017,09,04,12,53,28.40
2017,09,04,12,54,28.40
2017,09,04,12,55,28.40
2017,09,04,12,56,28.40
2017,09,04,12,57,28.40
2017,09,04,12,58,28.40
2017,09,04,12,59,28.40
2017,09,04,13,00,28.50
2017,09,04,13,01,28.50
2017,09,04,13,02,28.60
2017,09,04,13,03,28.60
2017,09,04,13,04,28.60
2017,09,04,13,05,28.60
2017,09,04,13,06,28.60
2017,09,04,13,07,28.50
2017,09,04,13,08,28.50
2017,09,04,13,09,28.40
2017,09,04,13,10,28.50
2017,09,04,13,11,28.50
2017,09,04,13,12,28.60
2017,09,04,13,13,28.70
2017,09,04,13,14,28.70
2017,09,04,13,15,28.70
2017,09,04,13,16,28.70
2017,09,04,13,17,28.70
2017,09,04,13,18,28.60
2017,09,04,13,19,28.40
2017,09,04,13,20,28.30
2017,09,04,13,21,28.20
2017,09,04,13,22,28.20
2017,09,04,13,23,28.20
2017,09,04,13,24,28.20
2017,09,04,13,25,28.20
2017,09,04,13,26,28.20
2017,09,04,13,27,28.30
2017,09,04,13,28,28.30
2017,09,04,13,29,28.40
2017,09,04,13,30,28.40
2017,09,04,13,31,28.50
2017,09,04,13,32,28.50
2017,09,04,13,33,28.50
2017,09,04,13,34,28.60
2017,09,04,13,35,28.60
2017,09,04,13,36,28.60
2017,09,04,13,37,28.60
2017,09,04,13,38,28.60
2017,09,04,13,39,28.60
2017,09,04,13,40,28.60
2017,09,04,13,41,28.60
2017,09,04,13,42,28.60
2017,09,04,13,43,28.60
2017,09,04,13,44,28.60
2017,09,04,13,45,28.60
2017,09,04,13,46,28.60
2017,09,04,13,47,28.60
2017,09,04,13,48,28.70
2017,09,04,13,49,28.70
2017,09,04,13,50,28.70
2017,09,04,13,51,28.70
2017,09,04,13,52,28.60
2017,09,04,13,53,28.60
2017,09,04,13,54,28.60
2017,09,04,13,55,28.60
2017,09,04,13,56,28.70
2017,09,04,13,57,28.80
2017,09,04,13,58,28.80
2017,09,04,13,59,28.90
2017,09,04,14,00,28.90
2017,09,04,14,01,28.90
2017,09,04,14,02,28.90
2017,09,04,14,03,28.90
2017,09,04,14,04,28.90
2017,09,04,14,05,28.90
2017,09,04,14,06,29.00
2017,09,04,14,07,29.00
2017,09,04,14,08,29.00
2017,09,04,14,09,29.10
2017,09,04,14,10,29.10
2017,09,04,14,11,29.20
2017,09,04,14,12,29.20
2017,09,04,14,13,29.20
2017,09,04,14,14,29.20
2017,09,04,14,15,29.20
2017,09,04,14,16,29.20
2017,09,04,14,17,29.20
2017,09,04,14,18,29.20
2017,09,04,14,19,29.10
2017,09,04,14,20,29.10
2017,09,04,14,21,29.00
2017,09,04,14,22,29.00
2017,09,04,14,23,29.00
2017,09,04,14,24,29.10
2017,09,04,14,25,29.10
2017,09,04,14,26,29.20
2017,09,04,14,27,29.20
2017,09,04,14,28,29.30
2017,09,04,14,29,29.30
2017,09,04,14,30,29.30
2017,09,04,14,31,29.30
2017,09,04,14,32,29.30
2017,09,04,14,33,29.30
2017,09,04,14,34,29.40
2017,09,04,14,35,29.40
2017,09,04,14,36,29.50
2017,09,04,14,37,29.50
2017,09,04,14,38,29.60
2017,09,04,14,39,29.60
2017,09,04,14,40,29.60
2017,09,04,14,41,29.60
2017,09,04,14,42,29.60
2017,09,04,14,43,29.60
2017,09,04,14,44,29.60
2017,09,04,14,45,29.60
2017,09,04,14,46,29.70
2017,09,04,14,47,29.70
2017,09,04,14,48,29.80
2017,09,04,14,49,29.90
2017,09,04,14,50,29.90
2017,09,04,14,51,29.90
2017,09,04,14,52,29.90
2017,09,04,14,53,29.90
2017,09,04,14,54,29.80
2017,09,04,14,55,29.80
2017,09,04,14,56,29.80
2017,09,04,14,57,29.80
2017,09,04,14,58,29.80
2017,09,04,14,59,29.80
2017,09,04,15,00,29.80
2017,09,04,15,01,29.80
2017,09,04,15,02,29.80
2017,09,04,15,03,29.80
2017,09,04,15,04,29.80
2017,09,04,15,05,29.90
2017,09,04,15,06,29.90
2017,09,04,15,07,29.90
2017,09,04,15,08,29.90
2017,09,04,15,09,29.90
2017,09,04,15,10,30.00
2017,09,04,15,11,30.00
2017,09,04,15,12,30.10
2017,09,04,15,13,30.10
2017,09,04,15,14,30.00
2017,09,04,15,15,30.00
2017,09,04,15,16,30.00
2017,09,04,15,17,30.10
2017,09,04,15,18,30.10
2017,09,04,15,19,30.20
2017,09,04,15,20,30.20
2017,09,04,15,21,30.30
2017,09,04,15,22,30.30
2017,09,04,15,23,30.30
2017,09,04,15,24,30.40
2017,09,04,15,25,30.40
2017,09,04,15,26,30.40
2017,09,04,15,27,30.40
2017,09,04,15,28,30.40
2017,09,04,15,29,30.40
2017,09,04,15,30,30.40
2017,09,04,15,31,30.40
2017,09,04,15,32,30.40
2017,09,04,15,33,30.40
2017,09,04,15,34,30.40
2017,09,04,15,35,30.50
2017,09,04,15,36,30.50
2017,09,04,15,37,30.50
2017,09,04,15,38,30.60
2017,09,04,15,39,30.60
2017,09,04,15,40,30.60
2017,09,04,15,41,30.60
2017,09,04,15,42,30.60
2017,09,04,15,43,30.70
2017,09,04,15,44,30.70
2017,09,04,15,45,30.70
2017,09,04,15,46,30.80
2017,09,04,15,47,30.80
2017,09,04,15,48,30.80
2017,09,04,15,49,30.80
2017,09,04,15,50,30.80
2017,09,04,15,51,30.90
2017,09,04,15,52,30.90
2017,09,04,15,53,31.00
2017,09,04,15,54,31.10
2017,09,04,15,55,31.10
2017,09,04,15,56,31.20
2017,09,04,15,57,31.20
2017,09,04,15,58,31.20
2017,09,04,15,59,31.10
2017,09,04,16,00,31.10
2017,09,04,16,01,31.10
2017,09,04,16,02,31.10
2017,09,04,16,03,31.20
2017,09,04,16,04,31.20
2017,09,04,16,05,31.20
2017,09,04,16,06,31.10
2017,09,04,16,07,31.10
2017,09,04,16,08,31.10
2017,09,04,16,09,31.10
2017,09,04,16,10,31.10
2017,09,04,16,11,31.20
2017,09,04,16,12,31.20
2017,09,04,16,13,31.30
2017,09,04,16,14,31.30
2017,09,04,16,15,31.30
2017,09,04,16,16,31.30
2017,09,04,16,17,31.30
2017,09,04,16,18,31.30
2017,09,04,16,19,31.30
2017,09,04,16,20,31.30
2017,09,04,16,21,31.30
2017,09,04,16,22,31.30
2017,09,04,16,23,31.20
2017,09,04,16,24,31.20
2017,09,04,16,25,31.20
2017,09,04,16,26,31.20
2017,09,04,16,27,31.20
2017,09,04,16,28,31.20
2017,09,04,16,29,31.20
2017,09,04,16,30,31.30
2017,09,04,16,31,31.30
2017,09,04,16,32,31.30
2017,09,04,16,33,31.30
2017,09,04,16,34,31.40
2017,09,04,16,35,31.40
2017,09,04,16,36,31.40
2017,09,04,16,37,31.40
2017,09,04,16,38,31.40
2017,09,04,16,39,31.40
2017,09,04,16,40,31.40
2017,09,04,16,41,31.40
2017,09,04,16,42,31.40
2017,09,04,16,43,31.40
2017,09,04,16,44,31.40
2017,09,04,16,45,31.40
2017,09,04,16,46,31.40
2017,09,04,16,47,31.40
2017,09,04,16,48,31.40
2017,09,04,16,49,31.40
2017,09,04,16,50,31.40
2017,09,04,16,51,31.40
2017,09,04,16,52,31.40
2017,09,04,16,53,31.40
2017,09,04,16,54,31.30
2017,09,04,16,55,31.30
2017,09,04,16,56,31.30
2017,09,04,16,57,31.30
2017,09,04,16,58,31.30
2017,09,04,16,59,31.30
2017,09,04,17,00,31.30
2017,09,04,17,01,31.30
2017,09,04,17,02,31.20
2017,09,04,17,03,31.20
2017,09,04,17,04,31.20
2017,09,04,17,05,31.20
2017,09,04,17,06,31.20
2017,09,04,17,07,31.20
2017,09,04,17,08,31.20
2017,09,04,17,09,31.20
2017,09,04,17,10,31.20
2017,09,04,17,11,31.20
2017,09,04,17,12,31.20
2017,09,04,17,13,31.20
2017,09,04,17,14,31.20
2017,09,04,17,15,31.20
2017,09,04,17,16,31.20
2017,09,04,17,17,31.20
2017,09,04,17,18,31.20
2017,09,04,17,19,31.20