Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,17.80
2016,04,18,00,01,17.70
2016,04,18,00,02,17.70
2016,04,18,00,03,17.70
2016,04,18,00,04,17.70
2016,04,18,00,05,17.70
2016,04,18,00,06,17.70
2016,04,18,00,07,17.60
2016,04,18,00,08,17.60
2016,04,18,00,09,17.60
2016,04,18,00,10,17.60
2016,04,18,00,11,17.50
2016,04,18,00,12,17.50
2016,04,18,00,13,17.50
2016,04,18,00,14,17.40
2016,04,18,00,15,17.40
2016,04,18,00,16,17.40
2016,04,18,00,17,17.40
2016,04,18,00,18,17.40
2016,04,18,00,19,17.40
2016,04,18,00,20,17.40
2016,04,18,00,21,17.40
2016,04,18,00,22,17.40
2016,04,18,00,23,17.40
2016,04,18,00,24,17.40
2016,04,18,00,25,17.40
2016,04,18,00,26,17.40
2016,04,18,00,27,17.40
2016,04,18,00,28,17.50
2016,04,18,00,29,17.40
2016,04,18,00,30,17.40
2016,04,18,00,31,17.40
2016,04,18,00,32,17.40
2016,04,18,00,33,17.50
2016,04,18,00,34,17.50
2016,04,18,00,35,17.50
2016,04,18,00,36,17.50
2016,04,18,00,37,17.50
2016,04,18,00,38,17.50
2016,04,18,00,39,17.50
2016,04,18,00,40,17.60
2016,04,18,00,41,17.60
2016,04,18,00,42,17.60
2016,04,18,00,43,17.60
2016,04,18,00,44,17.60
2016,04,18,00,45,17.60
2016,04,18,00,46,17.60
2016,04,18,00,47,17.60
2016,04,18,00,48,17.60
2016,04,18,00,49,17.60
2016,04,18,00,50,17.50
2016,04,18,00,51,17.50
2016,04,18,00,52,17.50
2016,04,18,00,53,17.50
2016,04,18,00,54,17.40
2016,04,18,00,55,17.40
2016,04,18,00,56,17.40
2016,04,18,00,57,17.40
2016,04,18,00,58,17.40
2016,04,18,00,59,17.40
2016,04,18,01,00,17.40
2016,04,18,01,01,17.40
2016,04,18,01,02,17.40
2016,04,18,01,03,17.30
2016,04,18,01,04,17.30
2016,04,18,01,05,17.30
2016,04,18,01,06,17.30
2016,04,18,01,07,17.30
2016,04,18,01,08,17.30
2016,04,18,01,09,17.30
2016,04,18,01,10,17.20
2016,04,18,01,11,17.20
2016,04,18,01,12,17.20
2016,04,18,01,13,17.20
2016,04,18,01,14,17.20
2016,04,18,01,15,17.10
2016,04,18,01,16,17.10
2016,04,18,01,17,17.10
2016,04,18,01,18,17.10
2016,04,18,01,19,17.00
2016,04,18,01,20,17.00
2016,04,18,01,21,17.00
2016,04,18,01,22,17.00
2016,04,18,01,23,16.90
2016,04,18,01,24,16.90
2016,04,18,01,25,16.90
2016,04,18,01,26,16.90
2016,04,18,01,27,16.80
2016,04,18,01,28,16.80
2016,04,18,01,29,16.80
2016,04,18,01,30,16.80
2016,04,18,01,31,16.80
2016,04,18,01,32,16.80
2016,04,18,01,33,16.70
2016,04,18,01,34,16.70
2016,04,18,01,35,16.70
2016,04,18,01,36,16.70
2016,04,18,01,37,16.60
2016,04,18,01,38,16.60
2016,04,18,01,39,16.60
2016,04,18,01,40,16.60
2016,04,18,01,41,16.50
2016,04,18,01,42,16.50
2016,04,18,01,43,16.50
2016,04,18,01,44,16.40
2016,04,18,01,45,16.40
2016,04,18,01,46,16.40
2016,04,18,01,47,16.40
2016,04,18,01,48,16.40
2016,04,18,01,49,16.30
2016,04,18,01,50,16.30
2016,04,18,01,51,16.30
2016,04,18,01,52,16.30
2016,04,18,01,53,16.20
2016,04,18,01,54,16.20
2016,04,18,01,55,16.20
2016,04,18,01,56,16.20
2016,04,18,01,57,16.20
2016,04,18,01,58,16.10
2016,04,18,01,59,16.10
2016,04,18,02,00,16.10
2016,04,18,02,01,16.10
2016,04,18,02,02,16.10
2016,04,18,02,03,16.10
2016,04,18,02,04,16.10
2016,04,18,02,05,16.00
2016,04,18,02,06,16.00
2016,04,18,02,07,16.00
2016,04,18,02,08,15.90
2016,04,18,02,09,15.90
2016,04,18,02,10,15.90
2016,04,18,02,11,15.90
2016,04,18,02,12,15.90
2016,04,18,02,13,15.80
2016,04,18,02,14,15.80
2016,04,18,02,15,15.80
2016,04,18,02,16,15.80
2016,04,18,02,17,15.80
2016,04,18,02,18,15.80
2016,04,18,02,19,15.80
2016,04,18,02,20,15.70
2016,04,18,02,21,15.70
2016,04,18,02,22,15.70
2016,04,18,02,23,15.70
2016,04,18,02,24,15.70
2016,04,18,02,25,15.60
2016,04,18,02,26,15.60
2016,04,18,02,27,15.60
2016,04,18,02,28,15.60
2016,04,18,02,29,15.50
2016,04,18,02,30,15.50
2016,04,18,02,31,15.50
2016,04,18,02,32,15.40
2016,04,18,02,33,15.40
2016,04,18,02,34,15.40
2016,04,18,02,35,15.40
2016,04,18,02,36,15.40
2016,04,18,02,37,15.40
2016,04,18,02,38,15.40
2016,04,18,02,39,15.30
2016,04,18,02,40,15.30
2016,04,18,02,41,15.30
2016,04,18,02,42,15.30
2016,04,18,02,43,15.30
2016,04,18,02,44,15.30
2016,04,18,02,45,15.30
2016,04,18,02,46,15.30
2016,04,18,02,47,15.20
2016,04,18,02,48,15.20
2016,04,18,02,49,15.20
2016,04,18,02,50,15.20
2016,04,18,02,51,15.20
2016,04,18,02,52,15.10
2016,04,18,02,53,15.10
2016,04,18,02,54,15.10
2016,04,18,02,55,15.00
2016,04,18,02,56,15.00
2016,04,18,02,57,15.00
2016,04,18,02,58,15.00
2016,04,18,02,59,14.90
2016,04,18,03,00,14.90
2016,04,18,03,01,14.90
2016,04,18,03,02,14.80
2016,04,18,03,03,14.80
2016,04,18,03,04,14.80
2016,04,18,03,05,14.80
2016,04,18,03,06,14.80
2016,04,18,03,07,14.80
2016,04,18,03,08,14.70
2016,04,18,03,09,14.70
2016,04,18,03,10,14.70
2016,04,18,03,11,14.70
2016,04,18,03,12,14.70
2016,04,18,03,13,14.70
2016,04,18,03,14,14.70
2016,04,18,03,15,14.70
2016,04,18,03,16,14.70
2016,04,18,03,17,14.60
2016,04,18,03,18,14.60
2016,04,18,03,19,14.60
2016,04,18,03,20,14.60
2016,04,18,03,21,14.60
2016,04,18,03,22,14.70
2016,04,18,03,23,14.70
2016,04,18,03,24,14.70
2016,04,18,03,25,14.70
2016,04,18,03,26,14.70
2016,04,18,03,27,14.70
2016,04,18,03,28,14.70
2016,04,18,03,29,14.70
2016,04,18,03,30,14.70
2016,04,18,03,31,14.70
2016,04,18,03,32,14.70
2016,04,18,03,33,14.70
2016,04,18,03,34,14.70
2016,04,18,03,35,14.70
2016,04,18,03,36,14.70
2016,04,18,03,37,14.70
2016,04,18,03,38,14.70
2016,04,18,03,39,14.70
2016,04,18,03,40,14.70
2016,04,18,03,41,14.80
2016,04,18,03,42,14.80
2016,04,18,03,43,14.80
2016,04,18,03,44,14.70
2016,04,18,03,45,14.70
2016,04,18,03,46,14.70
2016,04,18,03,47,14.70
2016,04,18,03,48,14.70
2016,04,18,03,49,14.70
2016,04,18,03,50,14.70
2016,04,18,03,51,14.70
2016,04,18,03,52,14.60
2016,04,18,03,53,14.60
2016,04,18,03,54,14.60
2016,04,18,03,55,14.50
2016,04,18,03,56,14.50
2016,04,18,03,57,14.40
2016,04,18,03,58,14.40
2016,04,18,03,59,14.40
2016,04,18,04,00,14.30
2016,04,18,04,01,14.30
2016,04,18,04,02,14.20
2016,04,18,04,03,14.20
2016,04,18,04,04,14.10
2016,04,18,04,05,14.10
2016,04,18,04,06,14.00
2016,04,18,04,07,14.00
2016,04,18,04,08,14.00
2016,04,18,04,09,14.00
2016,04,18,04,10,14.00
2016,04,18,04,11,14.00
2016,04,18,04,12,14.00
2016,04,18,04,13,14.00
2016,04,18,04,14,14.00
2016,04,18,04,15,14.10
2016,04,18,04,16,14.10
2016,04,18,04,17,14.10
2016,04,18,04,18,14.10
2016,04,18,04,19,14.20
2016,04,18,04,20,14.20
2016,04,18,04,21,14.30
2016,04,18,04,22,14.30
2016,04,18,04,23,14.40
2016,04,18,04,24,14.40
2016,04,18,04,25,14.40
2016,04,18,04,26,14.40
2016,04,18,04,27,14.40
2016,04,18,04,28,14.50
2016,04,18,04,29,14.50
2016,04,18,04,30,14.50
2016,04,18,04,31,14.50
2016,04,18,04,32,14.50
2016,04,18,04,33,14.50
2016,04,18,04,34,14.60
2016,04,18,04,35,14.60
2016,04,18,04,36,14.60
2016,04,18,04,37,14.60
2016,04,18,04,38,14.60
2016,04,18,04,39,14.60
2016,04,18,04,40,14.60
2016,04,18,04,41,14.60
2016,04,18,04,42,14.60
2016,04,18,04,43,14.60
2016,04,18,04,44,14.60
2016,04,18,04,45,14.60
2016,04,18,04,46,14.60
2016,04,18,04,47,14.60
2016,04,18,04,48,14.60
2016,04,18,04,49,14.60
2016,04,18,04,50,14.50
2016,04,18,04,51,14.50
2016,04,18,04,52,14.50
2016,04,18,04,53,14.50
2016,04,18,04,54,14.40
2016,04,18,04,55,14.40
2016,04,18,04,56,14.30
2016,04,18,04,57,14.30
2016,04,18,04,58,14.30
2016,04,18,04,59,14.20
2016,04,18,05,00,14.10
2016,04,18,05,01,14.10
2016,04,18,05,02,14.10
2016,04,18,05,03,14.10
2016,04,18,05,04,14.00
2016,04,18,05,05,14.00
2016,04,18,05,06,14.00
2016,04,18,05,07,13.90
2016,04,18,05,08,13.80
2016,04,18,05,09,13.80
2016,04,18,05,10,13.70
2016,04,18,05,11,13.60
2016,04,18,05,12,13.60
2016,04,18,05,13,13.60
2016,04,18,05,14,13.50
2016,04,18,05,15,13.50
2016,04,18,05,16,13.40
2016,04,18,05,17,13.40
2016,04,18,05,18,13.30
2016,04,18,05,19,13.30
2016,04,18,05,20,13.20
2016,04,18,05,21,13.20
2016,04,18,05,22,13.10
2016,04,18,05,23,13.10
2016,04,18,05,24,13.00
2016,04,18,05,25,12.90
2016,04,18,05,26,12.90
2016,04,18,05,27,12.90
2016,04,18,05,28,12.80
2016,04,18,05,29,12.80
2016,04,18,05,30,12.80
2016,04,18,05,31,12.80
2016,04,18,05,32,12.70
2016,04,18,05,33,12.70
2016,04,18,05,34,12.70
2016,04,18,05,35,12.60
2016,04,18,05,36,12.60
2016,04,18,05,37,12.60
2016,04,18,05,38,12.50
2016,04,18,05,39,12.50
2016,04,18,05,40,12.40
2016,04,18,05,41,12.40
2016,04,18,05,42,12.40
2016,04,18,05,43,12.40
2016,04,18,05,44,12.30
2016,04,18,05,45,12.30
2016,04,18,05,46,12.30
2016,04,18,05,47,12.20
2016,04,18,05,48,12.20
2016,04,18,05,49,12.20
2016,04,18,05,50,12.20
2016,04,18,05,51,12.10
2016,04,18,05,52,12.00
2016,04,18,05,53,12.00
2016,04,18,05,54,12.00
2016,04,18,05,55,11.90
2016,04,18,05,56,11.90
2016,04,18,05,57,11.80
2016,04,18,05,58,11.80
2016,04,18,05,59,11.80
2016,04,18,06,00,11.80
2016,04,18,06,01,11.70
2016,04,18,06,02,11.70
2016,04,18,06,03,11.70
2016,04,18,06,04,11.70
2016,04,18,06,05,11.60
2016,04,18,06,06,11.60
2016,04,18,06,07,11.60
2016,04,18,06,08,11.60
2016,04,18,06,09,11.50
2016,04,18,06,10,11.50
2016,04,18,06,11,11.50
2016,04,18,06,12,11.40
2016,04,18,06,13,11.40
2016,04,18,06,14,11.40
2016,04,18,06,15,11.40
2016,04,18,06,16,11.40
2016,04,18,06,17,11.40
2016,04,18,06,18,11.40
2016,04,18,06,19,11.30
2016,04,18,06,20,11.30
2016,04,18,06,21,11.30
2016,04,18,06,22,11.30
2016,04,18,06,23,11.30
2016,04,18,06,24,11.20
2016,04,18,06,25,11.20
2016,04,18,06,26,11.20
2016,04,18,06,27,11.20
2016,04,18,06,28,11.20
2016,04,18,06,29,11.20
2016,04,18,06,30,11.10
2016,04,18,06,31,11.10
2016,04,18,06,32,11.10
2016,04,18,06,33,11.10
2016,04,18,06,34,11.10
2016,04,18,06,35,11.10
2016,04,18,06,36,11.00
2016,04,18,06,37,11.00
2016,04,18,06,38,11.00
2016,04,18,06,39,11.00
2016,04,18,06,40,11.00
2016,04,18,06,41,11.00
2016,04,18,06,42,11.00
2016,04,18,06,43,11.00
2016,04,18,06,44,11.00
2016,04,18,06,45,11.00
2016,04,18,06,46,11.00
2016,04,18,06,47,11.00
2016,04,18,06,48,11.00
2016,04,18,06,49,11.00
2016,04,18,06,50,11.10
2016,04,18,06,51,11.10
2016,04,18,06,52,11.10
2016,04,18,06,53,11.10
2016,04,18,06,54,11.10
2016,04,18,06,55,11.10
2016,04,18,06,56,11.20
2016,04,18,06,57,11.20
2016,04,18,06,58,11.20
2016,04,18,06,59,11.20
2016,04,18,07,00,11.30
2016,04,18,07,01,11.30
2016,04,18,07,02,11.30
2016,04,18,07,03,11.40
2016,04,18,07,04,11.40
2016,04,18,07,05,11.50
2016,04,18,07,06,11.50
2016,04,18,07,07,11.60
2016,04,18,07,08,11.60
2016,04,18,07,09,11.70
2016,04,18,07,10,11.70
2016,04,18,07,11,11.80
2016,04,18,07,12,11.80
2016,04,18,07,13,11.90
2016,04,18,07,14,11.90
2016,04,18,07,15,11.90
2016,04,18,07,16,12.00
2016,04,18,07,17,12.00
2016,04,18,07,18,12.10
2016,04,18,07,19,12.10
2016,04,18,07,20,12.20
2016,04,18,07,21,12.30
2016,04,18,07,22,12.40
2016,04,18,07,23,12.50
2016,04,18,07,24,12.50
2016,04,18,07,25,12.60
2016,04,18,07,26,12.60
2016,04,18,07,27,12.60
2016,04,18,07,28,12.70
2016,04,18,07,29,12.70
2016,04,18,07,30,12.80
2016,04,18,07,31,12.80
2016,04,18,07,32,12.90
2016,04,18,07,33,12.90
2016,04,18,07,34,13.00
2016,04,18,07,35,13.00
2016,04,18,07,36,13.10
2016,04,18,07,37,13.10
2016,04,18,07,38,13.20
2016,04,18,07,39,13.20
2016,04,18,07,40,13.30
2016,04,18,07,41,13.30
2016,04,18,07,42,13.50
2016,04,18,07,43,13.50
2016,04,18,07,44,13.60
2016,04,18,07,45,13.70
2016,04,18,07,46,13.80
2016,04,18,07,47,13.90
2016,04,18,07,48,14.00
2016,04,18,07,49,14.10
2016,04,18,07,50,14.20
2016,04,18,07,51,14.30
2016,04,18,07,52,14.40
2016,04,18,07,53,14.50
2016,04,18,07,54,14.60
2016,04,18,07,55,14.70
2016,04,18,07,56,14.70
2016,04,18,07,57,14.80
2016,04,18,07,58,14.90
2016,04,18,07,59,15.00
2016,04,18,08,00,15.10
2016,04,18,08,01,15.20
2016,04,18,08,02,15.30
2016,04,18,08,03,15.40
2016,04,18,08,04,15.50
2016,04,18,08,05,15.60
2016,04,18,08,06,15.80
2016,04,18,08,07,15.80
2016,04,18,08,08,15.90
2016,04,18,08,09,16.00
2016,04,18,08,10,16.10
2016,04,18,08,11,16.20
2016,04,18,08,12,16.30
2016,04,18,08,13,16.30
2016,04,18,08,14,16.40
2016,04,18,08,15,16.40
2016,04,18,08,16,16.50
2016,04,18,08,17,16.50
2016,04,18,08,18,16.60
2016,04,18,08,19,16.60
2016,04,18,08,20,16.60
2016,04,18,08,21,16.70
2016,04,18,08,22,16.70
2016,04,18,08,23,16.70
2016,04,18,08,24,16.80
2016,04,18,08,25,16.80
2016,04,18,08,26,16.80
2016,04,18,08,27,16.90
2016,04,18,08,28,16.90
2016,04,18,08,29,16.90
2016,04,18,08,30,17.00
2016,04,18,08,31,17.00
2016,04,18,08,32,17.10
2016,04,18,08,33,17.10
2016,04,18,08,34,17.20
2016,04,18,08,35,17.20
2016,04,18,08,36,17.20
2016,04,18,08,37,17.30
2016,04,18,08,38,17.30
2016,04,18,08,39,17.40
2016,04,18,08,40,17.40
2016,04,18,08,41,17.50
2016,04,18,08,42,17.60
2016,04,18,08,43,17.60
2016,04,18,08,44,17.70
2016,04,18,08,45,17.80
2016,04,18,08,46,17.80
2016,04,18,08,47,17.90
2016,04,18,08,48,18.00
2016,04,18,08,49,18.00
2016,04,18,08,50,18.10
2016,04,18,08,51,18.10
2016,04,18,08,52,18.20
2016,04,18,08,53,18.20
2016,04,18,08,54,18.30
2016,04,18,08,55,18.30
2016,04,18,08,56,18.40
2016,04,18,08,57,18.50
2016,04,18,08,58,18.50
2016,04,18,08,59,18.60
2016,04,18,09,00,18.60
2016,04,18,09,01,18.70
2016,04,18,09,02,18.70
2016,04,18,09,03,18.70
2016,04,18,09,04,18.80
2016,04,18,09,05,18.90
2016,04,18,09,06,18.90
2016,04,18,09,07,19.00
2016,04,18,09,08,19.10
2016,04,18,09,09,19.10
2016,04,18,09,10,19.20
2016,04,18,09,11,19.20
2016,04,18,09,12,19.30
2016,04,18,09,13,19.40
2016,04,18,09,14,19.40
2016,04,18,09,15,19.50
2016,04,18,09,16,19.60
2016,04,18,09,17,19.60
2016,04,18,09,18,19.70
2016,04,18,09,19,19.80
2016,04,18,09,20,19.80
2016,04,18,09,21,19.90
2016,04,18,09,22,20.00
2016,04,18,09,23,20.00
2016,04,18,09,24,20.10
2016,04,18,09,25,20.20
2016,04,18,09,26,20.20
2016,04,18,09,27,20.30
2016,04,18,09,28,20.40
2016,04,18,09,29,20.40
2016,04,18,09,30,20.50
2016,04,18,09,31,20.60
2016,04,18,09,32,20.60
2016,04,18,09,33,20.70
2016,04,18,09,34,20.80
2016,04,18,09,35,20.80
2016,04,18,09,36,20.90
2016,04,18,09,37,20.90
2016,04,18,09,38,20.90
2016,04,18,09,39,20.90
2016,04,18,09,40,20.90
2016,04,18,09,41,21.00
2016,04,18,09,42,21.00
2016,04,18,09,43,21.10
2016,04,18,09,44,21.10
2016,04,18,09,45,21.10
2016,04,18,09,46,21.10
2016,04,18,09,47,21.20
2016,04,18,09,48,21.20
2016,04,18,09,49,21.20
2016,04,18,09,50,21.20
2016,04,18,09,51,21.20
2016,04,18,09,52,21.30
2016,04,18,09,53,21.30
2016,04,18,09,54,21.30
2016,04,18,09,55,21.30
2016,04,18,09,56,21.40
2016,04,18,09,57,21.50
2016,04,18,09,58,21.50
2016,04,18,09,59,21.60
2016,04,18,10,00,21.60
2016,04,18,10,01,21.70
2016,04,18,10,02,21.70
2016,04,18,10,03,21.70
2016,04,18,10,04,21.80
2016,04,18,10,05,21.80
2016,04,18,10,06,21.80
2016,04,18,10,07,21.90
2016,04,18,10,08,21.90
2016,04,18,10,09,21.90
2016,04,18,10,10,21.90
2016,04,18,10,11,21.90
2016,04,18,10,12,22.00
2016,04,18,10,13,22.10
2016,04,18,10,14,22.20
2016,04,18,10,15,22.20
2016,04,18,10,16,22.20
2016,04,18,10,17,22.20
2016,04,18,10,18,22.20
2016,04,18,10,19,22.10
2016,04,18,10,20,22.10
2016,04,18,10,21,22.10
2016,04,18,10,22,22.10
2016,04,18,10,23,22.10
2016,04,18,10,24,22.10
2016,04,18,10,25,22.10
2016,04,18,10,26,22.20
2016,04,18,10,27,22.20
2016,04,18,10,28,22.30
2016,04,18,10,29,22.40
2016,04,18,10,30,22.50
2016,04,18,10,31,22.60
2016,04,18,10,32,22.70
2016,04,18,10,33,22.80
2016,04,18,10,34,23.00
2016,04,18,10,35,23.10
2016,04,18,10,36,23.20
2016,04,18,10,37,23.30
2016,04,18,10,38,23.30
2016,04,18,10,39,23.40
2016,04,18,10,40,23.50
2016,04,18,10,41,23.50
2016,04,18,10,42,23.60
2016,04,18,10,43,23.70
2016,04,18,10,44,23.70
2016,04,18,10,45,23.70
2016,04,18,10,46,23.80
2016,04,18,10,47,23.80
2016,04,18,10,48,23.80
2016,04,18,10,49,23.80
2016,04,18,10,50,23.80
2016,04,18,10,51,23.80
2016,04,18,10,52,23.80
2016,04,18,10,53,23.80
2016,04,18,10,54,23.80
2016,04,18,10,55,23.90
2016,04,18,10,56,23.90
2016,04,18,10,57,23.90
2016,04,18,10,58,23.90
2016,04,18,10,59,23.90
2016,04,18,11,00,23.90
2016,04,18,11,01,23.90
2016,04,18,11,02,24.00
2016,04,18,11,03,24.00
2016,04,18,11,04,24.10
2016,04,18,11,05,24.10
2016,04,18,11,06,24.10
2016,04,18,11,07,24.10
2016,04,18,11,08,24.20
2016,04,18,11,09,24.20
2016,04,18,11,10,24.20
2016,04,18,11,11,24.20
2016,04,18,11,12,24.20
2016,04,18,11,13,24.20
2016,04,18,11,14,24.20
2016,04,18,11,15,24.20
2016,04,18,11,16,24.30
2016,04,18,11,17,24.30
2016,04,18,11,18,24.20
2016,04,18,11,19,24.20
2016,04,18,11,20,24.20
2016,04,18,11,21,24.20
2016,04,18,11,22,24.20
2016,04,18,11,23,24.20
2016,04,18,11,24,24.10
2016,04,18,11,25,24.10
2016,04,18,11,26,24.20
2016,04,18,11,27,24.20
2016,04,18,11,28,24.20
2016,04,18,11,29,24.20
2016,04,18,11,30,24.20
2016,04,18,11,31,24.20
2016,04,18,11,32,24.30
2016,04,18,11,33,24.30
2016,04,18,11,34,24.30
2016,04,18,11,35,24.40
2016,04,18,11,36,24.40
2016,04,18,11,37,24.40
2016,04,18,11,38,24.50
2016,04,18,11,39,24.60
2016,04,18,11,40,24.60
2016,04,18,11,41,24.70
2016,04,18,11,42,24.80
2016,04,18,11,43,24.80
2016,04,18,11,44,24.90
2016,04,18,11,45,25.00
2016,04,18,11,46,25.10
2016,04,18,11,47,25.10
2016,04,18,11,48,25.20
2016,04,18,11,49,25.30
2016,04,18,11,50,25.30
2016,04,18,11,51,25.30
2016,04,18,11,52,25.40
2016,04,18,11,53,25.40
2016,04,18,11,54,25.40
2016,04,18,11,55,25.40
2016,04,18,11,56,25.40
2016,04,18,11,57,25.30
2016,04,18,11,58,25.30
2016,04,18,11,59,25.30
2016,04,18,12,00,25.30
2016,04,18,12,01,25.30
2016,04,18,12,02,25.30
2016,04,18,12,03,25.30
2016,04,18,12,04,25.30
2016,04,18,12,05,25.30
2016,04,18,12,06,25.40
2016,04,18,12,07,25.50
2016,04,18,12,08,25.60
2016,04,18,12,09,25.70
2016,04,18,12,10,25.80
2016,04,18,12,11,25.90
2016,04,18,12,12,26.00
2016,04,18,12,13,26.10
2016,04,18,12,14,26.10
2016,04,18,12,15,26.20
2016,04,18,12,16,26.30
2016,04,18,12,17,26.40
2016,04,18,12,18,26.40
2016,04,18,12,19,26.50
2016,04,18,12,20,26.60
2016,04,18,12,21,26.70
2016,04,18,12,22,26.70
2016,04,18,12,23,26.80
2016,04,18,12,24,26.80
2016,04,18,12,25,26.90
2016,04,18,12,26,27.00
2016,04,18,12,27,27.00
2016,04,18,12,28,27.00
2016,04,18,12,29,27.10
2016,04,18,12,30,27.20
2016,04,18,12,31,27.30
2016,04,18,12,32,27.30
2016,04,18,12,33,27.30
2016,04,18,12,34,27.30
2016,04,18,12,35,27.30
2016,04,18,12,36,27.30
2016,04,18,12,37,27.30
2016,04,18,12,38,27.30
2016,04,18,12,39,27.30
2016,04,18,12,40,27.30
2016,04,18,12,41,27.30
2016,04,18,12,42,27.40
2016,04,18,12,43,27.40
2016,04,18,12,44,27.60
2016,04,18,12,45,27.70
2016,04,18,12,46,27.80
2016,04,18,12,47,27.80
2016,04,18,12,48,27.80
2016,04,18,12,49,27.90
2016,04,18,12,50,27.90
2016,04,18,12,51,27.90
2016,04,18,12,52,27.90
2016,04,18,12,53,27.90
2016,04,18,12,54,27.90
2016,04,18,12,55,28.00
2016,04,18,12,56,28.00
2016,04,18,12,57,28.10
2016,04,18,12,58,28.10
2016,04,18,12,59,28.20
2016,04,18,13,00,28.20
2016,04,18,13,01,28.20
2016,04,18,13,02,28.30
2016,04,18,13,03,28.40
2016,04,18,13,04,28.50
2016,04,18,13,05,28.50
2016,04,18,13,06,28.60
2016,04,18,13,07,28.80
2016,04,18,13,08,28.80
2016,04,18,13,09,28.80
2016,04,18,13,10,28.80
2016,04,18,13,11,28.70
2016,04,18,13,12,28.70
2016,04,18,13,13,28.60
2016,04,18,13,14,28.60
2016,04,18,13,15,28.50
2016,04,18,13,16,28.60
2016,04,18,13,17,28.60
2016,04,18,13,18,28.70
2016,04,18,13,19,28.60
2016,04,18,13,20,28.60
2016,04,18,13,21,28.60
2016,04,18,13,22,28.70
2016,04,18,13,23,28.60
2016,04,18,13,24,28.60
2016,04,18,13,25,28.70
2016,04,18,13,26,28.60
2016,04,18,13,27,28.60
2016,04,18,13,28,28.60
2016,04,18,13,29,28.60
2016,04,18,13,30,28.70
2016,04,18,13,31,28.70
2016,04,18,13,32,28.70
2016,04,18,13,33,28.70
2016,04,18,13,34,28.70
2016,04,18,13,35,28.80
2016,04,18,13,36,28.90
2016,04,18,13,37,29.00
2016,04,18,13,38,29.20
2016,04,18,13,39,29.30
2016,04,18,13,40,29.40
2016,04,18,13,41,29.40
2016,04,18,13,42,29.40
2016,04,18,13,43,29.40
2016,04,18,13,44,29.50
2016,04,18,13,45,29.50
2016,04,18,13,46,29.60
2016,04,18,13,47,29.60
2016,04,18,13,48,29.60
2016,04,18,13,49,29.60
2016,04,18,13,50,29.60
2016,04,18,13,51,29.60
2016,04,18,13,52,29.50
2016,04,18,13,53,29.50
2016,04,18,13,54,29.40
2016,04,18,13,55,29.40
2016,04,18,13,56,29.40
2016,04,18,13,57,29.40
2016,04,18,13,58,29.40
2016,04,18,13,59,29.40
2016,04,18,14,00,29.40
2016,04,18,14,01,29.50
2016,04,18,14,02,29.50
2016,04,18,14,03,29.60
2016,04,18,14,04,29.60
2016,04,18,14,05,29.70
2016,04,18,14,06,29.70
2016,04,18,14,07,29.70
2016,04,18,14,08,29.70
2016,04,18,14,09,29.80
2016,04,18,14,10,29.80
2016,04,18,14,11,29.90
2016,04,18,14,12,29.90
2016,04,18,14,13,30.00
2016,04,18,14,14,30.10
2016,04,18,14,15,30.20
2016,04,18,14,16,30.20
2016,04,18,14,17,30.30
2016,04,18,14,18,30.40
2016,04,18,14,19,30.40
2016,04,18,14,20,30.50
2016,04,18,14,21,30.50
2016,04,18,14,22,30.50
2016,04,18,14,23,30.60
2016,04,18,14,24,30.60
2016,04,18,14,25,30.70
2016,04,18,14,26,30.70
2016,04,18,14,27,30.70
2016,04,18,14,28,30.80
2016,04,18,14,29,30.80
2016,04,18,14,30,30.70
2016,04,18,14,31,30.70
2016,04,18,14,32,30.60
2016,04,18,14,33,30.50
2016,04,18,14,34,30.50
2016,04,18,14,35,30.40
2016,04,18,14,36,30.40
2016,04,18,14,37,30.50
2016,04,18,14,38,30.40
2016,04,18,14,39,30.40
2016,04,18,14,40,30.40
2016,04,18,14,41,30.40
2016,04,18,14,42,30.30
2016,04,18,14,43,30.30
2016,04,18,14,44,30.40
2016,04,18,14,45,30.40
2016,04,18,14,46,30.50
2016,04,18,14,47,30.40
2016,04,18,14,48,30.40
2016,04,18,14,49,30.40
2016,04,18,14,50,30.50
2016,04,18,14,51,30.50
2016,04,18,14,52,30.50
2016,04,18,14,53,30.50
2016,04,18,14,54,30.40
2016,04,18,14,55,30.40
2016,04,18,14,56,30.30
2016,04,18,14,57,30.30
2016,04,18,14,58,30.30
2016,04,18,14,59,30.30
2016,04,18,15,00,30.30
2016,04,18,15,01,30.30
2016,04,18,15,02,30.30
2016,04,18,15,03,30.40
2016,04,18,15,04,30.40
2016,04,18,15,05,30.40
2016,04,18,15,06,30.30
2016,04,18,15,07,30.20
2016,04,18,15,08,30.20
2016,04,18,15,09,30.20
2016,04,18,15,10,30.20
2016,04,18,15,11,30.20
2016,04,18,15,12,30.30
2016,04,18,15,13,30.30
2016,04,18,15,14,30.30
2016,04,18,15,15,30.40
2016,04,18,15,16,30.40
2016,04,18,15,17,30.50
2016,04,18,15,18,30.60
2016,04,18,15,19,30.60
2016,04,18,15,20,30.60
2016,04,18,15,21,30.70
2016,04,18,15,22,30.70
2016,04,18,15,23,30.80
2016,04,18,15,24,30.90
2016,04,18,15,25,30.90
2016,04,18,15,26,31.00
2016,04,18,15,27,31.00
2016,04,18,15,28,31.00
2016,04,18,15,29,31.00
2016,04,18,15,30,31.00
2016,04,18,15,31,31.00
2016,04,18,15,32,31.00
2016,04,18,15,33,31.00
2016,04,18,15,34,30.90
2016,04,18,15,35,30.90
2016,04,18,15,36,30.80
2016,04,18,15,37,30.70
2016,04,18,15,38,30.70
2016,04,18,15,39,30.70
2016,04,18,15,40,30.60
2016,04,18,15,41,30.60
2016,04,18,15,42,30.60
2016,04,18,15,43,30.50
2016,04,18,15,44,30.40
2016,04,18,15,45,30.40
2016,04,18,15,46,30.30
2016,04,18,15,47,30.20
2016,04,18,15,48,30.20
2016,04,18,15,49,30.20
2016,04,18,15,50,30.10
2016,04,18,15,51,30.10
2016,04,18,15,52,30.10
2016,04,18,15,53,30.10
2016,04,18,15,54,30.10
2016,04,18,15,55,30.10
2016,04,18,15,56,30.10
2016,04,18,15,57,30.10
2016,04,18,15,58,30.10
2016,04,18,15,59,30.20
2016,04,18,16,00,30.30
2016,04,18,16,01,30.30
2016,04,18,16,02,30.30
2016,04,18,16,03,30.40
2016,04,18,16,04,30.40
2016,04,18,16,05,30.40
2016,04,18,16,06,30.50
2016,04,18,16,07,30.50
2016,04,18,16,08,30.50
2016,04,18,16,09,30.60
2016,04,18,16,10,30.60
2016,04,18,16,11,30.60
2016,04,18,16,12,30.60
2016,04,18,16,13,30.60
2016,04,18,16,14,30.50
2016,04,18,16,15,30.50
2016,04,18,16,16,30.50
2016,04,18,16,17,30.50
2016,04,18,16,18,30.50
2016,04,18,16,19,30.50
2016,04,18,16,20,30.50
2016,04,18,16,21,30.50
2016,04,18,16,22,30.50
2016,04,18,16,23,30.50
2016,04,18,16,24,30.50
2016,04,18,16,25,30.50
2016,04,18,16,26,30.50
2016,04,18,16,27,30.50
2016,04,18,16,28,30.60
2016,04,18,16,29,30.60
2016,04,18,16,30,30.60
2016,04,18,16,31,30.60
2016,04,18,16,32,30.60
2016,04,18,16,33,30.50
2016,04,18,16,34,30.40
2016,04,18,16,35,30.40
2016,04,18,16,36,30.40
2016,04,18,16,37,30.40
2016,04,18,16,38,30.40
2016,04,18,16,39,30.40
2016,04,18,16,40,30.40
2016,04,18,16,41,30.30
2016,04,18,16,42,30.20
2016,04,18,16,43,30.20
2016,04,18,16,44,30.20
2016,04,18,16,45,30.10
2016,04,18,16,46,30.10
2016,04,18,16,47,30.10
2016,04,18,16,48,30.10
2016,04,18,16,49,30.00
2016,04,18,16,50,30.00
2016,04,18,16,51,30.10
2016,04,18,16,52,30.10
2016,04,18,16,53,30.20
2016,04,18,16,54,30.20
2016,04,18,16,55,30.20
2016,04,18,16,56,30.20
2016,04,18,16,57,30.20
2016,04,18,16,58,30.30
2016,04,18,16,59,30.30
2016,04,18,17,00,30.30
2016,04,18,17,01,30.30
2016,04,18,17,02,30.30
2016,04,18,17,03,30.30
2016,04,18,17,04,30.30
2016,04,18,17,05,30.30
2016,04,18,17,06,30.30
2016,04,18,17,07,30.30
2016,04,18,17,08,30.20
2016,04,18,17,09,30.20
2016,04,18,17,10,30.20
2016,04,18,17,11,30.20
2016,04,18,17,12,30.20
2016,04,18,17,13,30.20
2016,04,18,17,14,30.20
2016,04,18,17,15,30.20
2016,04,18,17,16,30.20
2016,04,18,17,17,30.30
2016,04,18,17,18,30.30
2016,04,18,17,19,30.30