Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,18,00,00,0.00
2022,05,18,00,01,0.00
2022,05,18,00,02,0.00
2022,05,18,00,03,0.00
2022,05,18,00,04,0.00
2022,05,18,00,05,0.00
2022,05,18,00,06,0.00
2022,05,18,00,07,0.00
2022,05,18,00,08,0.00
2022,05,18,00,09,0.00
2022,05,18,00,10,0.00
2022,05,18,00,11,0.00
2022,05,18,00,12,0.00
2022,05,18,00,13,0.00
2022,05,18,00,14,0.00
2022,05,18,00,15,0.00
2022,05,18,00,16,0.00
2022,05,18,00,17,0.00
2022,05,18,00,18,0.00
2022,05,18,00,19,0.00
2022,05,18,00,20,0.00
2022,05,18,00,21,0.00
2022,05,18,00,22,0.00
2022,05,18,00,23,0.00
2022,05,18,00,24,0.00
2022,05,18,00,25,0.00
2022,05,18,00,26,0.00
2022,05,18,00,27,0.00
2022,05,18,00,28,0.00
2022,05,18,00,29,0.00
2022,05,18,00,30,0.00
2022,05,18,00,31,0.00
2022,05,18,00,32,0.00
2022,05,18,00,33,0.00
2022,05,18,00,34,0.00
2022,05,18,00,35,0.00
2022,05,18,00,36,0.00
2022,05,18,00,37,0.00
2022,05,18,00,38,0.00
2022,05,18,00,39,0.00
2022,05,18,00,40,0.00
2022,05,18,00,41,0.00
2022,05,18,00,42,0.00
2022,05,18,00,43,0.00
2022,05,18,00,44,0.00
2022,05,18,00,45,0.00
2022,05,18,00,46,0.00
2022,05,18,00,47,0.00
2022,05,18,00,48,0.00
2022,05,18,00,49,0.00
2022,05,18,00,50,0.00
2022,05,18,00,51,0.00
2022,05,18,00,52,0.00
2022,05,18,00,53,0.00
2022,05,18,00,54,0.00
2022,05,18,00,55,0.00
2022,05,18,00,56,0.00
2022,05,18,00,57,0.00
2022,05,18,00,58,0.00
2022,05,18,00,59,0.00
2022,05,18,01,00,0.00
2022,05,18,01,01,0.00
2022,05,18,01,02,0.00
2022,05,18,01,03,0.00
2022,05,18,01,04,0.00
2022,05,18,01,05,0.00
2022,05,18,01,06,0.00
2022,05,18,01,07,0.00
2022,05,18,01,08,0.00
2022,05,18,01,09,0.00
2022,05,18,01,10,0.00
2022,05,18,01,11,0.00
2022,05,18,01,12,0.00
2022,05,18,01,13,0.00
2022,05,18,01,14,0.00
2022,05,18,01,15,0.00
2022,05,18,01,16,0.00
2022,05,18,01,17,0.00
2022,05,18,01,18,1.40
2022,05,18,01,19,5.10
2022,05,18,01,20,4.00
2022,05,18,01,21,2.80
2022,05,18,01,22,1.40
2022,05,18,01,23,0.10
2022,05,18,01,24,0.10
2022,05,18,01,25,0.00
2022,05,18,01,26,0.40
2022,05,18,01,27,1.80
2022,05,18,01,28,1.50
2022,05,18,01,29,0.80
2022,05,18,01,30,0.10
2022,05,18,01,31,0.00
2022,05,18,01,32,0.00
2022,05,18,01,33,0.00
2022,05,18,01,34,0.00
2022,05,18,01,35,0.00
2022,05,18,01,36,0.00
2022,05,18,01,37,0.00
2022,05,18,01,38,0.00
2022,05,18,01,39,0.00
2022,05,18,01,40,0.00
2022,05,18,01,41,0.00
2022,05,18,01,42,0.00
2022,05,18,01,43,0.00
2022,05,18,01,44,0.00
2022,05,18,01,45,0.00
2022,05,18,01,46,0.00
2022,05,18,01,47,0.00
2022,05,18,01,48,0.00
2022,05,18,01,49,0.00
2022,05,18,01,50,0.00
2022,05,18,01,51,0.00
2022,05,18,01,52,0.00
2022,05,18,01,53,3.10
2022,05,18,01,54,3.60
2022,05,18,01,55,5.40
2022,05,18,01,56,4.30
2022,05,18,01,57,4.10
2022,05,18,01,58,3.60
2022,05,18,01,59,2.10
2022,05,18,02,00,2.10
2022,05,18,02,01,4.00
2022,05,18,02,02,3.10
2022,05,18,02,03,2.20
2022,05,18,02,04,1.70
2022,05,18,02,05,1.60
2022,05,18,02,06,1.70
2022,05,18,02,07,1.80
2022,05,18,02,08,1.30
2022,05,18,02,09,2.70
2022,05,18,02,10,2.20
2022,05,18,02,11,3.00
2022,05,18,02,12,2.10
2022,05,18,02,13,1.90
2022,05,18,02,14,1.30
2022,05,18,02,15,0.30
2022,05,18,02,16,0.00
2022,05,18,02,17,0.00
2022,05,18,02,18,0.00
2022,05,18,02,19,0.00
2022,05,18,02,20,0.00
2022,05,18,02,21,0.00
2022,05,18,02,22,0.00
2022,05,18,02,23,0.00
2022,05,18,02,24,0.00
2022,05,18,02,25,0.00
2022,05,18,02,26,0.00
2022,05,18,02,27,3.30
2022,05,18,02,28,3.50
2022,05,18,02,29,2.10
2022,05,18,02,30,3.40
2022,05,18,02,31,1.50
2022,05,18,02,32,0.70
2022,05,18,02,33,1.00
2022,05,18,02,34,0.10
2022,05,18,02,35,0.00
2022,05,18,02,36,0.00
2022,05,18,02,37,0.00
2022,05,18,02,38,0.00
2022,05,18,02,39,0.00
2022,05,18,02,40,0.00
2022,05,18,02,41,0.00
2022,05,18,02,42,0.00
2022,05,18,02,43,0.00
2022,05,18,02,44,0.00
2022,05,18,02,45,0.00
2022,05,18,02,46,0.00
2022,05,18,02,47,0.00
2022,05,18,02,48,0.00
2022,05,18,02,49,0.00
2022,05,18,02,50,0.00
2022,05,18,02,51,0.00
2022,05,18,02,52,0.00
2022,05,18,02,53,0.40
2022,05,18,02,54,1.80
2022,05,18,02,55,2.50
2022,05,18,02,56,2.30
2022,05,18,02,57,0.90
2022,05,18,02,58,0.70
2022,05,18,02,59,0.00
2022,05,18,03,00,0.00
2022,05,18,03,01,0.00
2022,05,18,03,02,0.00
2022,05,18,03,03,0.00
2022,05,18,03,04,0.00
2022,05,18,03,05,0.00
2022,05,18,03,06,0.00
2022,05,18,03,07,0.00
2022,05,18,03,08,0.00
2022,05,18,03,09,0.00
2022,05,18,03,10,0.00
2022,05,18,03,11,0.00
2022,05,18,03,12,0.00
2022,05,18,03,13,0.00
2022,05,18,03,14,0.00
2022,05,18,03,15,0.00
2022,05,18,03,16,0.00
2022,05,18,03,17,0.00
2022,05,18,03,18,0.00
2022,05,18,03,19,0.00
2022,05,18,03,20,0.00
2022,05,18,03,21,0.00
2022,05,18,03,22,0.00
2022,05,18,03,23,0.00
2022,05,18,03,24,0.00
2022,05,18,03,25,0.00
2022,05,18,03,26,0.00
2022,05,18,03,27,0.00
2022,05,18,03,28,0.00
2022,05,18,03,29,0.00
2022,05,18,03,30,0.00
2022,05,18,03,31,0.00
2022,05,18,03,32,2.30
2022,05,18,03,33,3.80
2022,05,18,03,34,3.40
2022,05,18,03,35,2.80
2022,05,18,03,36,3.30
2022,05,18,03,37,2.70
2022,05,18,03,38,3.60
2022,05,18,03,39,2.10
2022,05,18,03,40,1.00
2022,05,18,03,41,1.40
2022,05,18,03,42,2.60
2022,05,18,03,43,4.50
2022,05,18,03,44,4.00
2022,05,18,03,45,4.20
2022,05,18,03,46,3.30
2022,05,18,03,47,0.40
2022,05,18,03,48,0.50
2022,05,18,03,49,2.30
2022,05,18,03,50,1.30
2022,05,18,03,51,3.40
2022,05,18,03,52,2.60
2022,05,18,03,53,2.10
2022,05,18,03,54,2.60
2022,05,18,03,55,1.00
2022,05,18,03,56,0.20
2022,05,18,03,57,2.40
2022,05,18,03,58,3.80
2022,05,18,03,59,3.90
2022,05,18,04,00,1.80
2022,05,18,04,01,0.30
2022,05,18,04,02,0.00
2022,05,18,04,03,0.00
2022,05,18,04,04,0.00
2022,05,18,04,05,0.00
2022,05,18,04,06,0.00
2022,05,18,04,07,0.00
2022,05,18,04,08,0.00
2022,05,18,04,09,1.40
2022,05,18,04,10,1.80
2022,05,18,04,11,0.00
2022,05,18,04,12,0.00
2022,05,18,04,13,0.00
2022,05,18,04,14,0.00
2022,05,18,04,15,0.00
2022,05,18,04,16,0.00
2022,05,18,04,17,0.00
2022,05,18,04,18,0.00
2022,05,18,04,19,0.00
2022,05,18,04,20,0.00
2022,05,18,04,21,0.00
2022,05,18,04,22,0.00
2022,05,18,04,23,0.00
2022,05,18,04,24,0.00
2022,05,18,04,25,0.00
2022,05,18,04,26,0.00
2022,05,18,04,27,0.00
2022,05,18,04,28,0.00
2022,05,18,04,29,0.00
2022,05,18,04,30,0.00
2022,05,18,04,31,0.00
2022,05,18,04,32,0.00
2022,05,18,04,33,0.00
2022,05,18,04,34,0.00
2022,05,18,04,35,0.00
2022,05,18,04,36,0.00
2022,05,18,04,37,0.00
2022,05,18,04,38,0.00
2022,05,18,04,39,0.00
2022,05,18,04,40,0.00
2022,05,18,04,41,0.00
2022,05,18,04,42,0.00
2022,05,18,04,43,0.00
2022,05,18,04,44,0.00
2022,05,18,04,45,0.00
2022,05,18,04,46,0.00
2022,05,18,04,47,0.00
2022,05,18,04,48,0.00
2022,05,18,04,49,0.00
2022,05,18,04,50,0.00
2022,05,18,04,51,0.00
2022,05,18,04,52,0.00
2022,05,18,04,53,0.00
2022,05,18,04,54,0.00
2022,05,18,04,55,0.00
2022,05,18,04,56,0.00
2022,05,18,04,57,0.00
2022,05,18,04,58,0.00
2022,05,18,04,59,0.00
2022,05,18,05,00,0.00
2022,05,18,05,01,0.00
2022,05,18,05,02,0.00
2022,05,18,05,03,0.00
2022,05,18,05,04,0.00
2022,05,18,05,05,0.00
2022,05,18,05,06,0.00
2022,05,18,05,07,0.00
2022,05,18,05,08,0.00
2022,05,18,05,09,0.00
2022,05,18,05,10,0.00
2022,05,18,05,11,0.00
2022,05,18,05,12,0.00
2022,05,18,05,13,0.00
2022,05,18,05,14,0.00
2022,05,18,05,15,0.00
2022,05,18,05,16,0.00
2022,05,18,05,17,0.00
2022,05,18,05,18,0.00
2022,05,18,05,19,0.00
2022,05,18,05,20,0.00
2022,05,18,05,21,0.00
2022,05,18,05,22,0.00
2022,05,18,05,23,0.00
2022,05,18,05,24,0.00
2022,05,18,05,25,0.00
2022,05,18,05,26,1.80
2022,05,18,05,27,7.10
2022,05,18,05,28,6.30
2022,05,18,05,29,6.50
2022,05,18,05,30,5.20
2022,05,18,05,31,2.50
2022,05,18,05,32,1.20
2022,05,18,05,33,0.40
2022,05,18,05,34,1.80
2022,05,18,05,35,1.80
2022,05,18,05,36,1.50
2022,05,18,05,37,6.50
2022,05,18,05,38,8.50
2022,05,18,05,39,8.60
2022,05,18,05,40,8.40
2022,05,18,05,41,7.70
2022,05,18,05,42,8.80
2022,05,18,05,43,8.40
2022,05,18,05,44,7.50
2022,05,18,05,45,7.60
2022,05,18,05,46,7.70
2022,05,18,05,47,6.30
2022,05,18,05,48,4.90
2022,05,18,05,49,6.80
2022,05,18,05,50,6.70
2022,05,18,05,51,6.20
2022,05,18,05,52,8.30
2022,05,18,05,53,6.50
2022,05,18,05,54,5.20
2022,05,18,05,55,2.90
2022,05,18,05,56,2.00
2022,05,18,05,57,4.00
2022,05,18,05,58,3.60
2022,05,18,05,59,1.50
2022,05,18,06,00,6.90
2022,05,18,06,01,8.10
2022,05,18,06,02,8.00
2022,05,18,06,03,7.90
2022,05,18,06,04,7.20
2022,05,18,06,05,4.30
2022,05,18,06,06,4.80
2022,05,18,06,07,2.20
2022,05,18,06,08,0.70
2022,05,18,06,09,0.10
2022,05,18,06,10,3.20
2022,05,18,06,11,9.70
2022,05,18,06,12,8.60
2022,05,18,06,13,5.00
2022,05,18,06,14,5.70
2022,05,18,06,15,3.10
2022,05,18,06,16,4.40
2022,05,18,06,17,3.60
2022,05,18,06,18,7.10
2022,05,18,06,19,3.80
2022,05,18,06,20,3.00
2022,05,18,06,21,2.10
2022,05,18,06,22,2.00
2022,05,18,06,23,3.40
2022,05,18,06,24,4.10
2022,05,18,06,25,2.40
2022,05,18,06,26,3.50
2022,05,18,06,27,4.80
2022,05,18,06,28,7.10
2022,05,18,06,29,7.90
2022,05,18,06,30,8.20
2022,05,18,06,31,7.50
2022,05,18,06,32,6.20
2022,05,18,06,33,5.70
2022,05,18,06,34,5.70
2022,05,18,06,35,4.00
2022,05,18,06,36,5.30
2022,05,18,06,37,7.10
2022,05,18,06,38,7.80
2022,05,18,06,39,8.30
2022,05,18,06,40,5.70
2022,05,18,06,41,6.20
2022,05,18,06,42,5.40
2022,05,18,06,43,6.60
2022,05,18,06,44,9.70
2022,05,18,06,45,11.00
2022,05,18,06,46,7.70
2022,05,18,06,47,6.80
2022,05,18,06,48,4.60
2022,05,18,06,49,5.90
2022,05,18,06,50,8.50
2022,05,18,06,51,9.70
2022,05,18,06,52,8.50
2022,05,18,06,53,4.80
2022,05,18,06,54,3.30
2022,05,18,06,55,3.30
2022,05,18,06,56,3.80
2022,05,18,06,57,7.60
2022,05,18,06,58,10.10
2022,05,18,06,59,5.50
2022,05,18,07,00,6.60
2022,05,18,07,01,6.60
2022,05,18,07,02,3.70
2022,05,18,07,03,1.10
2022,05,18,07,04,1.20
2022,05,18,07,05,4.60
2022,05,18,07,06,8.30
2022,05,18,07,07,5.50
2022,05,18,07,08,3.90
2022,05,18,07,09,6.90
2022,05,18,07,10,8.30
2022,05,18,07,11,6.00
2022,05,18,07,12,0.60
2022,05,18,07,13,5.00
2022,05,18,07,14,7.30
2022,05,18,07,15,6.60
2022,05,18,07,16,8.70
2022,05,18,07,17,5.70
2022,05,18,07,18,3.00
2022,05,18,07,19,6.20
2022,05,18,07,20,6.00
2022,05,18,07,21,4.10
2022,05,18,07,22,3.90
2022,05,18,07,23,8.20
2022,05,18,07,24,7.70
2022,05,18,07,25,10.70
2022,05,18,07,26,8.80
2022,05,18,07,27,8.90
2022,05,18,07,28,3.80
2022,05,18,07,29,6.70
2022,05,18,07,30,8.90
2022,05,18,07,31,4.90
2022,05,18,07,32,8.50
2022,05,18,07,33,11.90
2022,05,18,07,34,9.40
2022,05,18,07,35,6.90
2022,05,18,07,36,2.10
2022,05,18,07,37,3.40
2022,05,18,07,38,8.30
2022,05,18,07,39,6.20
2022,05,18,07,40,9.40
2022,05,18,07,41,6.30
2022,05,18,07,42,8.30
2022,05,18,07,43,4.50
2022,05,18,07,44,4.60
2022,05,18,07,45,3.70
2022,05,18,07,46,10.10
2022,05,18,07,47,8.30
2022,05,18,07,48,11.10
2022,05,18,07,49,8.60
2022,05,18,07,50,8.80
2022,05,18,07,51,8.90
2022,05,18,07,52,12.20
2022,05,18,07,53,10.60
2022,05,18,07,54,7.60
2022,05,18,07,55,12.00
2022,05,18,07,56,12.10
2022,05,18,07,57,11.40
2022,05,18,07,58,8.30
2022,05,18,07,59,23.80
2022,05,18,08,00,9.90
2022,05,18,08,01,16.80
2022,05,18,08,02,11.80
2022,05,18,08,03,15.70
2022,05,18,08,04,12.00
2022,05,18,08,05,13.10
2022,05,18,08,06,12.70
2022,05,18,08,07,8.30
2022,05,18,08,08,17.90
2022,05,18,08,09,9.60
2022,05,18,08,10,13.20
2022,05,18,08,11,11.60
2022,05,18,08,12,9.90
2022,05,18,08,13,13.90
2022,05,18,08,14,13.30
2022,05,18,08,15,14.60
2022,05,18,08,16,14.80
2022,05,18,08,17,18.60
2022,05,18,08,18,20.10
2022,05,18,08,19,15.10
2022,05,18,08,20,22.30
2022,05,18,08,21,18.70
2022,05,18,08,22,17.80
2022,05,18,08,23,10.80
2022,05,18,08,24,16.00
2022,05,18,08,25,17.90
2022,05,18,08,26,20.40
2022,05,18,08,27,18.10
2022,05,18,08,28,14.00
2022,05,18,08,29,14.10
2022,05,18,08,30,16.60
2022,05,18,08,31,17.00
2022,05,18,08,32,14.50
2022,05,18,08,33,14.80
2022,05,18,08,34,13.90
2022,05,18,08,35,15.00
2022,05,18,08,36,22.80
2022,05,18,08,37,25.30
2022,05,18,08,38,17.80
2022,05,18,08,39,23.20
2022,05,18,08,40,11.90
2022,05,18,08,41,12.90
2022,05,18,08,42,16.40
2022,05,18,08,43,17.20
2022,05,18,08,44,27.20
2022,05,18,08,45,21.10
2022,05,18,08,46,11.10
2022,05,18,08,47,12.10
2022,05,18,08,48,18.80
2022,05,18,08,49,14.20
2022,05,18,08,50,22.00
2022,05,18,08,51,24.10
2022,05,18,08,52,20.20
2022,05,18,08,53,30.50
2022,05,18,08,54,28.20
2022,05,18,08,55,28.50
2022,05,18,08,56,17.20
2022,05,18,08,57,12.60
2022,05,18,08,58,17.00
2022,05,18,08,59,20.10
2022,05,18,09,00,21.10
2022,05,18,09,01,22.20
2022,05,18,09,02,32.50
2022,05,18,09,03,23.70
2022,05,18,09,04,28.00
2022,05,18,09,05,26.30
2022,05,18,09,06,28.10
2022,05,18,09,07,27.90
2022,05,18,09,08,21.60
2022,05,18,09,09,9.90
2022,05,18,09,10,23.90
2022,05,18,09,11,20.70
2022,05,18,09,12,18.90
2022,05,18,09,13,20.70
2022,05,18,09,14,12.90
2022,05,18,09,15,20.80
2022,05,18,09,16,25.70
2022,05,18,09,17,26.50
2022,05,18,09,18,17.20
2022,05,18,09,19,27.80
2022,05,18,09,20,29.50
2022,05,18,09,21,30.20
2022,05,18,09,22,24.10
2022,05,18,09,23,22.90
2022,05,18,09,24,15.40
2022,05,18,09,25,26.50
2022,05,18,09,26,27.70
2022,05,18,09,27,18.30
2022,05,18,09,28,12.20
2022,05,18,09,29,29.00
2022,05,18,09,30,23.90
2022,05,18,09,31,18.30
2022,05,18,09,32,18.40
2022,05,18,09,33,32.30
2022,05,18,09,34,24.60
2022,05,18,09,35,20.40
2022,05,18,09,36,36.00
2022,05,18,09,37,24.10
2022,05,18,09,38,23.70
2022,05,18,09,39,12.90
2022,05,18,09,40,18.90
2022,05,18,09,41,24.10
2022,05,18,09,42,24.30
2022,05,18,09,43,15.10
2022,05,18,09,44,27.50
2022,05,18,09,45,32.90
2022,05,18,09,46,26.00
2022,05,18,09,47,23.00
2022,05,18,09,48,25.60
2022,05,18,09,49,22.30
2022,05,18,09,50,32.00
2022,05,18,09,51,32.50
2022,05,18,09,52,31.90
2022,05,18,09,53,19.90
2022,05,18,09,54,23.60
2022,05,18,09,55,25.10
2022,05,18,09,56,23.60
2022,05,18,09,57,24.40
2022,05,18,09,58,18.50
2022,05,18,09,59,21.80
2022,05,18,10,00,23.90
2022,05,18,10,01,21.20
2022,05,18,10,02,32.70
2022,05,18,10,03,23.50
2022,05,18,10,04,20.50
2022,05,18,10,05,42.50
2022,05,18,10,06,22.10
2022,05,18,10,07,22.30
2022,05,18,10,08,23.20
2022,05,18,10,09,29.40
2022,05,18,10,10,13.50
2022,05,18,10,11,23.20
2022,05,18,10,12,40.80
2022,05,18,10,13,28.50
2022,05,18,10,14,24.00
2022,05,18,10,15,37.90
2022,05,18,10,16,34.90
2022,05,18,10,17,24.20
2022,05,18,10,18,17.30
2022,05,18,10,19,18.20
2022,05,18,10,20,21.70
2022,05,18,10,21,23.90
2022,05,18,10,22,30.60
2022,05,18,10,23,19.40
2022,05,18,10,24,22.40
2022,05,18,10,25,38.70
2022,05,18,10,26,27.30
2022,05,18,10,27,36.10
2022,05,18,10,28,31.80
2022,05,18,10,29,35.50
2022,05,18,10,30,30.40
2022,05,18,10,31,19.70
2022,05,18,10,32,18.70
2022,05,18,10,33,28.20
2022,05,18,10,34,32.80
2022,05,18,10,35,24.70
2022,05,18,10,36,22.70
2022,05,18,10,37,13.30
2022,05,18,10,38,26.00
2022,05,18,10,39,29.80
2022,05,18,10,40,17.30
2022,05,18,10,41,24.60
2022,05,18,10,42,29.60
2022,05,18,10,43,28.00
2022,05,18,10,44,20.20
2022,05,18,10,45,20.40
2022,05,18,10,46,19.90
2022,05,18,10,47,25.30
2022,05,18,10,48,27.60
2022,05,18,10,49,20.70
2022,05,18,10,50,31.40
2022,05,18,10,51,28.80
2022,05,18,10,52,32.00
2022,05,18,10,53,28.90
2022,05,18,10,54,33.30
2022,05,18,10,55,18.10
2022,05,18,10,56,27.60
2022,05,18,10,57,21.50
2022,05,18,10,58,29.00
2022,05,18,10,59,28.80
2022,05,18,11,00,25.90
2022,05,18,11,01,25.90
2022,05,18,11,02,22.50
2022,05,18,11,03,31.30
2022,05,18,11,04,28.20
2022,05,18,11,05,31.50
2022,05,18,11,06,31.60
2022,05,18,11,07,33.50
2022,05,18,11,08,29.60
2022,05,18,11,09,27.00
2022,05,18,11,10,33.90
2022,05,18,11,11,29.80
2022,05,18,11,12,18.80
2022,05,18,11,13,17.40
2022,05,18,11,14,32.50
2022,05,18,11,15,28.60
2022,05,18,11,16,32.30
2022,05,18,11,17,22.90
2022,05,18,11,18,21.50
2022,05,18,11,19,28.20
2022,05,18,11,20,30.70
2022,05,18,11,21,33.60
2022,05,18,11,22,25.50
2022,05,18,11,23,24.70
2022,05,18,11,24,28.80
2022,05,18,11,25,28.40
2022,05,18,11,26,29.10
2022,05,18,11,27,38.00
2022,05,18,11,28,37.40
2022,05,18,11,29,23.60
2022,05,18,11,30,27.10
2022,05,18,11,31,38.10
2022,05,18,11,32,18.60
2022,05,18,11,33,25.50
2022,05,18,11,34,20.60
2022,05,18,11,35,27.10
2022,05,18,11,36,32.20
2022,05,18,11,37,36.50
2022,05,18,11,38,39.20
2022,05,18,11,39,30.40
2022,05,18,11,40,26.00
2022,05,18,11,41,20.80
2022,05,18,11,42,16.20
2022,05,18,11,43,18.30
2022,05,18,11,44,22.80
2022,05,18,11,45,25.30
2022,05,18,11,46,20.00
2022,05,18,11,47,28.70
2022,05,18,11,48,33.40
2022,05,18,11,49,23.00
2022,05,18,11,50,18.30
2022,05,18,11,51,32.30
2022,05,18,11,52,31.60
2022,05,18,11,53,24.00
2022,05,18,11,54,24.50
2022,05,18,11,55,27.10
2022,05,18,11,56,19.70
2022,05,18,11,57,18.50
2022,05,18,11,58,20.70
2022,05,18,11,59,19.60
2022,05,18,12,00,31.00
2022,05,18,12,01,37.20
2022,05,18,12,02,34.70
2022,05,18,12,03,30.20
2022,05,18,12,04,25.10
2022,05,18,12,05,28.80
2022,05,18,12,06,32.40
2022,05,18,12,07,32.00
2022,05,18,12,08,17.80
2022,05,18,12,09,26.30
2022,05,18,12,10,22.30
2022,05,18,12,11,25.30
2022,05,18,12,12,23.90
2022,05,18,12,13,21.60
2022,05,18,12,14,26.20
2022,05,18,12,15,28.80
2022,05,18,12,16,32.00
2022,05,18,12,17,23.10
2022,05,18,12,18,31.10
2022,05,18,12,19,28.70
2022,05,18,12,20,20.40
2022,05,18,12,21,17.40
2022,05,18,12,22,35.90
2022,05,18,12,23,33.50
2022,05,18,12,24,20.60
2022,05,18,12,25,34.20
2022,05,18,12,26,23.60
2022,05,18,12,27,35.10
2022,05,18,12,28,31.50
2022,05,18,12,29,26.10
2022,05,18,12,30,22.20
2022,05,18,12,31,31.80
2022,05,18,12,32,25.10
2022,05,18,12,33,33.30
2022,05,18,12,34,23.20
2022,05,18,12,35,36.60
2022,05,18,12,36,32.60
2022,05,18,12,37,33.90
2022,05,18,12,38,28.30
2022,05,18,12,39,31.30
2022,05,18,12,40,22.80
2022,05,18,12,41,23.00
2022,05,18,12,42,28.30
2022,05,18,12,43,30.10
2022,05,18,12,44,25.20
2022,05,18,12,45,18.30
2022,05,18,12,46,29.70
2022,05,18,12,47,29.20
2022,05,18,12,48,24.40
2022,05,18,12,49,19.20
2022,05,18,12,50,29.90
2022,05,18,12,51,33.70
2022,05,18,12,52,26.80
2022,05,18,12,53,23.10
2022,05,18,12,54,25.90
2022,05,18,12,55,26.20
2022,05,18,12,56,32.70
2022,05,18,12,57,28.00
2022,05,18,12,58,20.40
2022,05,18,12,59,24.70
2022,05,18,13,00,24.70
2022,05,18,13,01,26.60
2022,05,18,13,02,29.60
2022,05,18,13,03,29.30
2022,05,18,13,04,30.20
2022,05,18,13,05,26.10
2022,05,18,13,06,27.20
2022,05,18,13,07,32.50
2022,05,18,13,08,28.50
2022,05,18,13,09,25.40
2022,05,18,13,10,27.80
2022,05,18,13,11,31.30
2022,05,18,13,12,25.30
2022,05,18,13,13,23.00
2022,05,18,13,14,27.10
2022,05,18,13,15,25.50
2022,05,18,13,16,41.00
2022,05,18,13,17,37.40
2022,05,18,13,18,29.80
2022,05,18,13,19,28.60
2022,05,18,13,20,17.00
2022,05,18,13,21,26.80
2022,05,18,13,22,27.20
2022,05,18,13,23,33.30
2022,05,18,13,24,27.10
2022,05,18,13,25,23.80
2022,05,18,13,26,16.60
2022,05,18,13,27,19.20
2022,05,18,13,28,40.10
2022,05,18,13,29,27.70
2022,05,18,13,30,30.60
2022,05,18,13,31,19.20
2022,05,18,13,32,17.90
2022,05,18,13,33,20.00
2022,05,18,13,34,32.40
2022,05,18,13,35,37.90
2022,05,18,13,36,40.80
2022,05,18,13,37,23.40
2022,05,18,13,38,26.00
2022,05,18,13,39,20.60
2022,05,18,13,40,29.00
2022,05,18,13,41,21.80
2022,05,18,13,42,30.60
2022,05,18,13,43,23.70
2022,05,18,13,44,20.30
2022,05,18,13,45,28.50
2022,05,18,13,46,33.20
2022,05,18,13,47,25.90
2022,05,18,13,48,24.50
2022,05,18,13,49,23.60
2022,05,18,13,50,29.80
2022,05,18,13,51,39.60
2022,05,18,13,52,35.40
2022,05,18,13,53,34.30
2022,05,18,13,54,34.70
2022,05,18,13,55,26.80
2022,05,18,13,56,19.40
2022,05,18,13,57,29.60
2022,05,18,13,58,32.20
2022,05,18,13,59,26.30
2022,05,18,14,00,25.90
2022,05,18,14,01,21.70
2022,05,18,14,02,23.30
2022,05,18,14,03,14.30
2022,05,18,14,04,30.60
2022,05,18,14,05,36.80
2022,05,18,14,06,27.80
2022,05,18,14,07,26.10
2022,05,18,14,08,37.20
2022,05,18,14,09,27.80
2022,05,18,14,10,23.40
2022,05,18,14,11,26.50
2022,05,18,14,12,32.30
2022,05,18,14,13,37.00
2022,05,18,14,14,25.60
2022,05,18,14,15,26.20
2022,05,18,14,16,37.30
2022,05,18,14,17,42.40
2022,05,18,14,18,31.80
2022,05,18,14,19,30.10
2022,05,18,14,20,38.10
2022,05,18,14,21,43.80
2022,05,18,14,22,39.30
2022,05,18,14,23,37.00
2022,05,18,14,24,29.20
2022,05,18,14,25,40.90
2022,05,18,14,26,34.80
2022,05,18,14,27,30.40
2022,05,18,14,28,37.30
2022,05,18,14,29,44.80
2022,05,18,14,30,34.20
2022,05,18,14,31,29.40
2022,05,18,14,32,23.00
2022,05,18,14,33,27.60
2022,05,18,14,34,33.50
2022,05,18,14,35,19.20
2022,05,18,14,36,26.00
2022,05,18,14,37,29.80
2022,05,18,14,38,22.70
2022,05,18,14,39,21.80
2022,05,18,14,40,18.50
2022,05,18,14,41,30.00
2022,05,18,14,42,25.20
2022,05,18,14,43,29.10
2022,05,18,14,44,34.10
2022,05,18,14,45,41.40
2022,05,18,14,46,29.20
2022,05,18,14,47,14.80
2022,05,18,14,48,31.60
2022,05,18,14,49,41.80
2022,05,18,14,50,39.70
2022,05,18,14,51,33.30
2022,05,18,14,52,32.90
2022,05,18,14,53,25.70
2022,05,18,14,54,22.40
2022,05,18,14,55,14.30
2022,05,18,14,56,20.20
2022,05,18,14,57,24.30
2022,05,18,14,58,25.00
2022,05,18,14,59,23.70
2022,05,18,15,00,24.30
2022,05,18,15,01,26.90
2022,05,18,15,02,25.90
2022,05,18,15,03,27.40
2022,05,18,15,04,21.60
2022,05,18,15,05,28.40
2022,05,18,15,06,32.00
2022,05,18,15,07,28.70
2022,05,18,15,08,25.40
2022,05,18,15,09,22.30
2022,05,18,15,10,34.10
2022,05,18,15,11,25.80
2022,05,18,15,12,30.70
2022,05,18,15,13,27.70
2022,05,18,15,14,32.30
2022,05,18,15,15,36.00
2022,05,18,15,16,23.50
2022,05,18,15,17,32.10
2022,05,18,15,18,27.20
2022,05,18,15,19,28.60
2022,05,18,15,20,32.70
2022,05,18,15,21,37.90
2022,05,18,15,22,18.20
2022,05,18,15,23,16.00
2022,05,18,15,24,17.60
2022,05,18,15,25,27.90
2022,05,18,15,26,29.60
2022,05,18,15,27,23.20
2022,05,18,15,28,25.70
2022,05,18,15,29,20.40
2022,05,18,15,30,35.10
2022,05,18,15,31,28.60
2022,05,18,15,32,29.30
2022,05,18,15,33,32.80
2022,05,18,15,34,23.40
2022,05,18,15,35,25.60
2022,05,18,15,36,27.40
2022,05,18,15,37,29.20
2022,05,18,15,38,34.60
2022,05,18,15,39,33.00
2022,05,18,15,40,25.40
2022,05,18,15,41,36.30
2022,05,18,15,42,31.30
2022,05,18,15,43,33.10
2022,05,18,15,44,31.70
2022,05,18,15,45,34.80
2022,05,18,15,46,28.30
2022,05,18,15,47,32.80
2022,05,18,15,48,24.50
2022,05,18,15,49,19.50
2022,05,18,15,50,24.70
2022,05,18,15,51,32.50
2022,05,18,15,52,34.70
2022,05,18,15,53,30.50
2022,05,18,15,54,33.60
2022,05,18,15,55,35.20
2022,05,18,15,56,27.20
2022,05,18,15,57,23.90
2022,05,18,15,58,32.60
2022,05,18,15,59,36.60
2022,05,18,16,00,42.40
2022,05,18,16,01,37.80
2022,05,18,16,02,28.70
2022,05,18,16,03,40.30
2022,05,18,16,04,37.10
2022,05,18,16,05,39.90
2022,05,18,16,06,27.30
2022,05,18,16,07,41.20
2022,05,18,16,08,34.40
2022,05,18,16,09,19.20
2022,05,18,16,10,17.40
2022,05,18,16,11,34.60
2022,05,18,16,12,23.80
2022,05,18,16,13,35.20
2022,05,18,16,14,37.50
2022,05,18,16,15,37.50
2022,05,18,16,16,38.70
2022,05,18,16,17,29.60
2022,05,18,16,18,28.20
2022,05,18,16,19,29.20
2022,05,18,16,20,26.00
2022,05,18,16,21,26.70
2022,05,18,16,22,20.00
2022,05,18,16,23,27.20
2022,05,18,16,24,23.20
2022,05,18,16,25,31.40
2022,05,18,16,26,24.00
2022,05,18,16,27,27.10
2022,05,18,16,28,31.20
2022,05,18,16,29,25.40
2022,05,18,16,30,19.70
2022,05,18,16,31,24.90
2022,05,18,16,32,28.20
2022,05,18,16,33,39.10
2022,05,18,16,34,36.10
2022,05,18,16,35,25.50
2022,05,18,16,36,20.80
2022,05,18,16,37,25.00
2022,05,18,16,38,26.90
2022,05,18,16,39,39.60
2022,05,18,16,40,26.40
2022,05,18,16,41,24.10
2022,05,18,16,42,17.00
2022,05,18,16,43,34.40
2022,05,18,16,44,39.20
2022,05,18,16,45,45.30
2022,05,18,16,46,33.30
2022,05,18,16,47,33.50
2022,05,18,16,48,33.10
2022,05,18,16,49,36.90
2022,05,18,16,50,31.50
2022,05,18,16,51,35.80
2022,05,18,16,52,25.80
2022,05,18,16,53,22.50
2022,05,18,16,54,24.10
2022,05,18,16,55,31.60
2022,05,18,16,56,43.50
2022,05,18,16,57,37.40
2022,05,18,16,58,27.90
2022,05,18,16,59,37.30
2022,05,18,17,00,31.00
2022,05,18,17,01,29.00
2022,05,18,17,02,33.50
2022,05,18,17,03,32.70
2022,05,18,17,04,26.60
2022,05,18,17,05,31.30
2022,05,18,17,06,27.10
2022,05,18,17,07,27.90
2022,05,18,17,08,33.30
2022,05,18,17,09,22.90
2022,05,18,17,10,28.00
2022,05,18,17,11,26.30
2022,05,18,17,12,34.60
2022,05,18,17,13,38.50
2022,05,18,17,14,38.80
2022,05,18,17,15,35.40
2022,05,18,17,16,43.20
2022,05,18,17,17,44.30
2022,05,18,17,18,46.80
2022,05,18,17,19,31.60
2022,05,18,17,20,30.60
2022,05,18,17,21,39.00
2022,05,18,17,22,29.60
2022,05,18,17,23,38.10
2022,05,18,17,24,30.20
2022,05,18,17,25,26.50
2022,05,18,17,26,38.60
2022,05,18,17,27,34.90
2022,05,18,17,28,33.20
2022,05,18,17,29,33.70
2022,05,18,17,30,33.40
2022,05,18,17,31,33.60
2022,05,18,17,32,37.00
2022,05,18,17,33,38.30
2022,05,18,17,34,43.50
2022,05,18,17,35,36.50
2022,05,18,17,36,35.30
2022,05,18,17,37,31.40
2022,05,18,17,38,27.10
2022,05,18,17,39,27.00