Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,6.80
2019,04,01,00,01,6.80
2019,04,01,00,02,6.80
2019,04,01,00,03,6.80
2019,04,01,00,04,6.80
2019,04,01,00,05,6.80
2019,04,01,00,06,6.80
2019,04,01,00,07,6.80
2019,04,01,00,08,6.80
2019,04,01,00,09,6.80
2019,04,01,00,10,6.80
2019,04,01,00,11,6.80
2019,04,01,00,12,6.80
2019,04,01,00,13,6.80
2019,04,01,00,14,6.80
2019,04,01,00,15,6.80
2019,04,01,00,16,6.80
2019,04,01,00,17,6.80
2019,04,01,00,18,6.80
2019,04,01,00,19,6.80
2019,04,01,00,20,6.80
2019,04,01,00,21,6.80
2019,04,01,00,22,6.80
2019,04,01,00,23,6.80
2019,04,01,00,24,6.80
2019,04,01,00,25,6.80
2019,04,01,00,26,6.80
2019,04,01,00,27,6.80
2019,04,01,00,28,6.80
2019,04,01,00,29,6.80
2019,04,01,00,30,6.80
2019,04,01,00,31,6.80
2019,04,01,00,32,6.80
2019,04,01,00,33,6.80
2019,04,01,00,34,6.80
2019,04,01,00,35,6.80
2019,04,01,00,36,6.90
2019,04,01,00,37,6.90
2019,04,01,00,38,6.90
2019,04,01,00,39,6.90
2019,04,01,00,40,6.90
2019,04,01,00,41,6.90
2019,04,01,00,42,6.90
2019,04,01,00,43,6.90
2019,04,01,00,44,6.90
2019,04,01,00,45,6.90
2019,04,01,00,46,6.90
2019,04,01,00,47,6.90
2019,04,01,00,48,6.90
2019,04,01,00,49,6.90
2019,04,01,00,50,6.90
2019,04,01,00,51,6.90
2019,04,01,00,52,6.90
2019,04,01,00,53,6.90
2019,04,01,00,54,7.00
2019,04,01,00,55,7.00
2019,04,01,00,56,7.00
2019,04,01,00,57,7.00
2019,04,01,00,58,7.00
2019,04,01,00,59,7.00
2019,04,01,01,00,7.00
2019,04,01,01,01,7.00
2019,04,01,01,02,7.00
2019,04,01,01,03,7.00
2019,04,01,01,04,7.00
2019,04,01,01,05,7.00
2019,04,01,01,06,7.00
2019,04,01,01,07,6.90
2019,04,01,01,08,6.90
2019,04,01,01,09,6.90
2019,04,01,01,10,6.90
2019,04,01,01,11,7.00
2019,04,01,01,12,7.00
2019,04,01,01,13,7.00
2019,04,01,01,14,7.00
2019,04,01,01,15,6.90
2019,04,01,01,16,6.90
2019,04,01,01,17,7.00
2019,04,01,01,18,6.90
2019,04,01,01,19,6.90
2019,04,01,01,20,6.90
2019,04,01,01,21,6.90
2019,04,01,01,22,7.00
2019,04,01,01,23,7.00
2019,04,01,01,24,7.00
2019,04,01,01,25,7.00
2019,04,01,01,26,7.00
2019,04,01,01,27,7.00
2019,04,01,01,28,7.00
2019,04,01,01,29,7.00
2019,04,01,01,30,7.00
2019,04,01,01,31,7.00
2019,04,01,01,32,7.00
2019,04,01,01,33,7.00
2019,04,01,01,34,7.00
2019,04,01,01,35,6.90
2019,04,01,01,36,6.90
2019,04,01,01,37,6.90
2019,04,01,01,38,6.90
2019,04,01,01,39,6.90
2019,04,01,01,40,6.90
2019,04,01,01,41,6.90
2019,04,01,01,42,6.80
2019,04,01,01,43,6.80
2019,04,01,01,44,6.80
2019,04,01,01,45,6.80
2019,04,01,01,46,6.80
2019,04,01,01,47,6.80
2019,04,01,01,48,6.80
2019,04,01,01,49,6.80
2019,04,01,01,50,6.80
2019,04,01,01,51,6.70
2019,04,01,01,52,6.70
2019,04,01,01,53,6.70
2019,04,01,01,54,6.70
2019,04,01,01,55,6.70
2019,04,01,01,56,6.70
2019,04,01,01,57,6.70
2019,04,01,01,58,6.70
2019,04,01,01,59,6.70
2019,04,01,02,00,6.70
2019,04,01,02,01,6.70
2019,04,01,02,02,6.70
2019,04,01,02,03,6.70
2019,04,01,02,04,6.70
2019,04,01,02,05,6.70
2019,04,01,02,06,6.70
2019,04,01,02,07,6.70
2019,04,01,02,08,6.60
2019,04,01,02,09,6.60
2019,04,01,02,10,6.60
2019,04,01,02,11,6.60
2019,04,01,02,12,6.60
2019,04,01,02,13,6.60
2019,04,01,02,14,6.60
2019,04,01,02,15,6.60
2019,04,01,02,16,6.60
2019,04,01,02,17,6.60
2019,04,01,02,18,6.50
2019,04,01,02,19,6.50
2019,04,01,02,20,6.50
2019,04,01,02,21,6.50
2019,04,01,02,22,6.50
2019,04,01,02,23,6.50
2019,04,01,02,24,6.50
2019,04,01,02,25,6.50
2019,04,01,02,26,6.50
2019,04,01,02,27,6.50
2019,04,01,02,28,6.60
2019,04,01,02,29,6.60
2019,04,01,02,30,6.60
2019,04,01,02,31,6.70
2019,04,01,02,32,6.70
2019,04,01,02,33,6.70
2019,04,01,02,34,6.70
2019,04,01,02,35,6.80
2019,04,01,02,36,6.80
2019,04,01,02,37,6.80
2019,04,01,02,38,6.80
2019,04,01,02,39,6.80
2019,04,01,02,40,6.80
2019,04,01,02,41,6.80
2019,04,01,02,42,6.80
2019,04,01,02,43,6.80
2019,04,01,02,44,6.80
2019,04,01,02,45,6.90
2019,04,01,02,46,6.90
2019,04,01,02,47,7.00
2019,04,01,02,48,7.10
2019,04,01,02,49,7.10
2019,04,01,02,50,7.10
2019,04,01,02,51,7.20
2019,04,01,02,52,7.20
2019,04,01,02,53,7.20
2019,04,01,02,54,7.20
2019,04,01,02,55,7.20
2019,04,01,02,56,7.30
2019,04,01,02,57,7.30
2019,04,01,02,58,7.30
2019,04,01,02,59,7.30
2019,04,01,03,00,7.40
2019,04,01,03,01,7.40
2019,04,01,03,02,7.50
2019,04,01,03,03,7.60
2019,04,01,03,04,7.60
2019,04,01,03,05,7.70
2019,04,01,03,06,7.70
2019,04,01,03,07,7.80
2019,04,01,03,08,7.80
2019,04,01,03,09,7.80
2019,04,01,03,10,7.80
2019,04,01,03,11,7.80
2019,04,01,03,12,7.80
2019,04,01,03,13,7.80
2019,04,01,03,14,7.90
2019,04,01,03,15,7.90
2019,04,01,03,16,8.00
2019,04,01,03,17,8.10
2019,04,01,03,18,8.10
2019,04,01,03,19,8.20
2019,04,01,03,20,8.20
2019,04,01,03,21,8.20
2019,04,01,03,22,8.30
2019,04,01,03,23,8.30
2019,04,01,03,24,8.40
2019,04,01,03,25,8.40
2019,04,01,03,26,8.40
2019,04,01,03,27,8.40
2019,04,01,03,28,8.40
2019,04,01,03,29,8.50
2019,04,01,03,30,8.50
2019,04,01,03,31,8.40
2019,04,01,03,32,8.50
2019,04,01,03,33,8.50
2019,04,01,03,34,8.60
2019,04,01,03,35,8.50
2019,04,01,03,36,8.50
2019,04,01,03,37,8.50
2019,04,01,03,38,8.60
2019,04,01,03,39,8.50
2019,04,01,03,40,8.50
2019,04,01,03,41,8.50
2019,04,01,03,42,8.40
2019,04,01,03,43,8.40
2019,04,01,03,44,8.40
2019,04,01,03,45,8.40
2019,04,01,03,46,8.40
2019,04,01,03,47,8.40
2019,04,01,03,48,8.40
2019,04,01,03,49,8.40
2019,04,01,03,50,8.40
2019,04,01,03,51,8.40
2019,04,01,03,52,8.40
2019,04,01,03,53,8.40
2019,04,01,03,54,8.30
2019,04,01,03,55,8.30
2019,04,01,03,56,8.30
2019,04,01,03,57,8.30
2019,04,01,03,58,8.30
2019,04,01,03,59,8.30
2019,04,01,04,00,8.30
2019,04,01,04,01,8.30
2019,04,01,04,02,8.20
2019,04,01,04,03,8.20
2019,04,01,04,04,8.20
2019,04,01,04,05,8.20
2019,04,01,04,06,8.20
2019,04,01,04,07,8.20
2019,04,01,04,08,8.10
2019,04,01,04,09,8.10
2019,04,01,04,10,8.10
2019,04,01,04,11,8.10
2019,04,01,04,12,8.10
2019,04,01,04,13,8.10
2019,04,01,04,14,8.10
2019,04,01,04,15,8.10
2019,04,01,04,16,8.10
2019,04,01,04,17,8.00
2019,04,01,04,18,8.00
2019,04,01,04,19,8.00
2019,04,01,04,20,8.00
2019,04,01,04,21,7.90
2019,04,01,04,22,7.90
2019,04,01,04,23,7.90
2019,04,01,04,24,7.90
2019,04,01,04,25,7.90
2019,04,01,04,26,7.90
2019,04,01,04,27,7.90
2019,04,01,04,28,7.90
2019,04,01,04,29,7.90
2019,04,01,04,30,7.90
2019,04,01,04,31,7.90
2019,04,01,04,32,7.90
2019,04,01,04,33,7.90
2019,04,01,04,34,7.90
2019,04,01,04,35,7.90
2019,04,01,04,36,7.90
2019,04,01,04,37,7.90
2019,04,01,04,38,7.90
2019,04,01,04,39,7.90
2019,04,01,04,40,7.80
2019,04,01,04,41,7.80
2019,04,01,04,42,7.80
2019,04,01,04,43,7.80
2019,04,01,04,44,7.80
2019,04,01,04,45,7.80
2019,04,01,04,46,7.80
2019,04,01,04,47,7.70
2019,04,01,04,48,7.70
2019,04,01,04,49,7.70
2019,04,01,04,50,7.70
2019,04,01,04,51,7.70
2019,04,01,04,52,7.70
2019,04,01,04,53,7.70
2019,04,01,04,54,7.70
2019,04,01,04,55,7.70
2019,04,01,04,56,7.70
2019,04,01,04,57,7.70
2019,04,01,04,58,7.60
2019,04,01,04,59,7.60
2019,04,01,05,00,7.60
2019,04,01,05,01,7.60
2019,04,01,05,02,7.50
2019,04,01,05,03,7.50
2019,04,01,05,04,7.40
2019,04,01,05,05,7.40
2019,04,01,05,06,7.30
2019,04,01,05,07,7.30
2019,04,01,05,08,7.30
2019,04,01,05,09,7.20
2019,04,01,05,10,7.20
2019,04,01,05,11,7.20
2019,04,01,05,12,7.20
2019,04,01,05,13,7.20
2019,04,01,05,14,7.30
2019,04,01,05,15,7.30
2019,04,01,05,16,7.30
2019,04,01,05,17,7.30
2019,04,01,05,18,7.30
2019,04,01,05,19,7.40
2019,04,01,05,20,7.40
2019,04,01,05,21,7.40
2019,04,01,05,22,7.40
2019,04,01,05,23,7.40
2019,04,01,05,24,7.40
2019,04,01,05,25,7.40
2019,04,01,05,26,7.40
2019,04,01,05,27,7.30
2019,04,01,05,28,7.30
2019,04,01,05,29,7.30
2019,04,01,05,30,7.30
2019,04,01,05,31,7.30
2019,04,01,05,32,7.30
2019,04,01,05,33,7.30
2019,04,01,05,34,7.30
2019,04,01,05,35,7.30
2019,04,01,05,36,7.30
2019,04,01,05,37,7.30
2019,04,01,05,38,7.30
2019,04,01,05,39,7.30
2019,04,01,05,40,7.30
2019,04,01,05,41,7.30
2019,04,01,05,42,7.20
2019,04,01,05,43,7.20
2019,04,01,05,44,7.20
2019,04,01,05,45,7.20
2019,04,01,05,46,7.20
2019,04,01,05,47,7.20
2019,04,01,05,48,7.20
2019,04,01,05,49,7.20
2019,04,01,05,50,7.20
2019,04,01,05,51,7.10
2019,04,01,05,52,7.10
2019,04,01,05,53,7.10
2019,04,01,05,54,7.10
2019,04,01,05,55,7.10
2019,04,01,05,56,7.10
2019,04,01,05,57,7.10
2019,04,01,05,58,7.10
2019,04,01,05,59,7.10
2019,04,01,06,00,7.10
2019,04,01,06,01,7.20
2019,04,01,06,02,7.20
2019,04,01,06,03,7.20
2019,04,01,06,04,7.20
2019,04,01,06,05,7.30
2019,04,01,06,06,7.30
2019,04,01,06,07,7.30
2019,04,01,06,08,7.30
2019,04,01,06,09,7.40
2019,04,01,06,10,7.40
2019,04,01,06,11,7.40
2019,04,01,06,12,7.40
2019,04,01,06,13,7.40
2019,04,01,06,14,7.40
2019,04,01,06,15,7.40
2019,04,01,06,16,7.40
2019,04,01,06,17,7.40
2019,04,01,06,18,7.40
2019,04,01,06,19,7.50
2019,04,01,06,20,7.50
2019,04,01,06,21,7.40
2019,04,01,06,22,7.50
2019,04,01,06,23,7.50
2019,04,01,06,24,7.50
2019,04,01,06,25,7.50
2019,04,01,06,26,7.50
2019,04,01,06,27,7.50
2019,04,01,06,28,7.60
2019,04,01,06,29,7.60
2019,04,01,06,30,7.60
2019,04,01,06,31,7.60
2019,04,01,06,32,7.60
2019,04,01,06,33,7.60
2019,04,01,06,34,7.70
2019,04,01,06,35,7.70
2019,04,01,06,36,7.70
2019,04,01,06,37,7.70
2019,04,01,06,38,7.70
2019,04,01,06,39,7.70
2019,04,01,06,40,7.70
2019,04,01,06,41,7.70
2019,04,01,06,42,7.70
2019,04,01,06,43,7.70
2019,04,01,06,44,7.70
2019,04,01,06,45,7.70
2019,04,01,06,46,7.70
2019,04,01,06,47,7.70
2019,04,01,06,48,7.70
2019,04,01,06,49,7.70
2019,04,01,06,50,7.70
2019,04,01,06,51,7.60
2019,04,01,06,52,7.60
2019,04,01,06,53,7.60
2019,04,01,06,54,7.60
2019,04,01,06,55,7.60
2019,04,01,06,56,7.50
2019,04,01,06,57,7.50
2019,04,01,06,58,7.60
2019,04,01,06,59,7.60
2019,04,01,07,00,7.60
2019,04,01,07,01,7.60
2019,04,01,07,02,7.60
2019,04,01,07,03,7.60
2019,04,01,07,04,7.60
2019,04,01,07,05,7.60
2019,04,01,07,06,7.60
2019,04,01,07,07,7.60
2019,04,01,07,08,7.60
2019,04,01,07,09,7.70
2019,04,01,07,10,7.70
2019,04,01,07,11,7.70
2019,04,01,07,12,7.70
2019,04,01,07,13,7.70
2019,04,01,07,14,7.70
2019,04,01,07,15,7.70
2019,04,01,07,16,7.70
2019,04,01,07,17,7.80
2019,04,01,07,18,7.80
2019,04,01,07,19,7.80
2019,04,01,07,20,7.80
2019,04,01,07,21,7.80
2019,04,01,07,22,7.80
2019,04,01,07,23,7.80
2019,04,01,07,24,7.80
2019,04,01,07,25,7.80
2019,04,01,07,26,7.80
2019,04,01,07,27,7.80
2019,04,01,07,28,7.80
2019,04,01,07,29,7.80
2019,04,01,07,30,7.80
2019,04,01,07,31,7.80
2019,04,01,07,32,7.80
2019,04,01,07,33,7.80
2019,04,01,07,34,7.80
2019,04,01,07,35,7.80
2019,04,01,07,36,7.80
2019,04,01,07,37,7.90
2019,04,01,07,38,7.90
2019,04,01,07,39,7.90
2019,04,01,07,40,7.90
2019,04,01,07,41,8.00
2019,04,01,07,42,8.00
2019,04,01,07,43,8.00
2019,04,01,07,44,8.00
2019,04,01,07,45,8.00
2019,04,01,07,46,8.10
2019,04,01,07,47,8.10
2019,04,01,07,48,8.10
2019,04,01,07,49,8.10
2019,04,01,07,50,8.10
2019,04,01,07,51,8.10
2019,04,01,07,52,8.10
2019,04,01,07,53,8.10
2019,04,01,07,54,8.10
2019,04,01,07,55,8.10
2019,04,01,07,56,8.20
2019,04,01,07,57,8.20
2019,04,01,07,58,8.20
2019,04,01,07,59,8.30
2019,04,01,08,00,8.30
2019,04,01,08,01,8.30
2019,04,01,08,02,8.30
2019,04,01,08,03,8.40
2019,04,01,08,04,8.40
2019,04,01,08,05,8.40
2019,04,01,08,06,8.50
2019,04,01,08,07,8.50
2019,04,01,08,08,8.60
2019,04,01,08,09,8.60
2019,04,01,08,10,8.70
2019,04,01,08,11,8.70
2019,04,01,08,12,8.80
2019,04,01,08,13,8.80
2019,04,01,08,14,8.80
2019,04,01,08,15,8.80
2019,04,01,08,16,8.90
2019,04,01,08,17,8.90
2019,04,01,08,18,8.90
2019,04,01,08,19,9.00
2019,04,01,08,20,9.00
2019,04,01,08,21,9.00
2019,04,01,08,22,9.00
2019,04,01,08,23,9.10
2019,04,01,08,24,9.10
2019,04,01,08,25,9.10
2019,04,01,08,26,9.10
2019,04,01,08,27,9.20
2019,04,01,08,28,9.20
2019,04,01,08,29,9.20
2019,04,01,08,30,9.20
2019,04,01,08,31,9.20
2019,04,01,08,32,9.30
2019,04,01,08,33,9.30
2019,04,01,08,34,9.30
2019,04,01,08,35,9.30
2019,04,01,08,36,9.30
2019,04,01,08,37,9.30
2019,04,01,08,38,9.30
2019,04,01,08,39,9.30
2019,04,01,08,40,9.40
2019,04,01,08,41,9.40
2019,04,01,08,42,9.40
2019,04,01,08,43,9.40
2019,04,01,08,44,9.40
2019,04,01,08,45,9.50
2019,04,01,08,46,9.50
2019,04,01,08,47,9.50
2019,04,01,08,48,9.50
2019,04,01,08,49,9.60
2019,04,01,08,50,9.60
2019,04,01,08,51,9.60
2019,04,01,08,52,9.60
2019,04,01,08,53,9.60
2019,04,01,08,54,9.70
2019,04,01,08,55,9.70
2019,04,01,08,56,9.70
2019,04,01,08,57,9.70
2019,04,01,08,58,9.70
2019,04,01,08,59,9.80
2019,04,01,09,00,9.80
2019,04,01,09,01,9.80
2019,04,01,09,02,9.80
2019,04,01,09,03,9.80
2019,04,01,09,04,9.90
2019,04,01,09,05,9.90
2019,04,01,09,06,9.90
2019,04,01,09,07,9.90
2019,04,01,09,08,9.90
2019,04,01,09,09,9.90
2019,04,01,09,10,9.90
2019,04,01,09,11,9.90
2019,04,01,09,12,10.00
2019,04,01,09,13,10.00
2019,04,01,09,14,10.00
2019,04,01,09,15,10.00
2019,04,01,09,16,10.10
2019,04,01,09,17,10.10
2019,04,01,09,18,10.10
2019,04,01,09,19,10.10
2019,04,01,09,20,10.10
2019,04,01,09,21,10.20
2019,04,01,09,22,10.20
2019,04,01,09,23,10.20
2019,04,01,09,24,10.20
2019,04,01,09,25,10.20
2019,04,01,09,26,10.30
2019,04,01,09,27,10.30
2019,04,01,09,28,10.30
2019,04,01,09,29,10.30
2019,04,01,09,30,10.30
2019,04,01,09,31,10.30
2019,04,01,09,32,10.30
2019,04,01,09,33,10.30
2019,04,01,09,34,10.40
2019,04,01,09,35,10.40
2019,04,01,09,36,10.40
2019,04,01,09,37,10.40
2019,04,01,09,38,10.50
2019,04,01,09,39,10.50
2019,04,01,09,40,10.50
2019,04,01,09,41,10.50
2019,04,01,09,42,10.60
2019,04,01,09,43,10.60
2019,04,01,09,44,10.60
2019,04,01,09,45,10.60
2019,04,01,09,46,10.60
2019,04,01,09,47,10.70
2019,04,01,09,48,10.70
2019,04,01,09,49,10.70
2019,04,01,09,50,10.70
2019,04,01,09,51,10.80
2019,04,01,09,52,10.80
2019,04,01,09,53,10.80
2019,04,01,09,54,10.90
2019,04,01,09,55,10.90
2019,04,01,09,56,11.00
2019,04,01,09,57,11.00
2019,04,01,09,58,11.10
2019,04,01,09,59,11.10
2019,04,01,10,00,11.10
2019,04,01,10,01,11.20
2019,04,01,10,02,11.20
2019,04,01,10,03,11.30
2019,04,01,10,04,11.30
2019,04,01,10,05,11.40
2019,04,01,10,06,11.40
2019,04,01,10,07,11.40
2019,04,01,10,08,11.40
2019,04,01,10,09,11.50
2019,04,01,10,10,11.50
2019,04,01,10,11,11.50
2019,04,01,10,12,11.50
2019,04,01,10,13,11.60
2019,04,01,10,14,11.60
2019,04,01,10,15,11.60
2019,04,01,10,16,11.70
2019,04,01,10,17,11.70
2019,04,01,10,18,11.70
2019,04,01,10,19,11.80
2019,04,01,10,20,11.80
2019,04,01,10,21,11.80
2019,04,01,10,22,11.80
2019,04,01,10,23,11.80
2019,04,01,10,24,11.80
2019,04,01,10,25,11.80
2019,04,01,10,26,11.80
2019,04,01,10,27,11.80
2019,04,01,10,28,11.80
2019,04,01,10,29,11.80
2019,04,01,10,30,11.80
2019,04,01,10,31,11.80
2019,04,01,10,32,11.80
2019,04,01,10,33,11.90
2019,04,01,10,34,11.90
2019,04,01,10,35,11.90
2019,04,01,10,36,11.90
2019,04,01,10,37,11.90
2019,04,01,10,38,11.90
2019,04,01,10,39,11.90
2019,04,01,10,40,11.90
2019,04,01,10,41,11.90
2019,04,01,10,42,11.90
2019,04,01,10,43,11.90
2019,04,01,10,44,11.90
2019,04,01,10,45,11.90
2019,04,01,10,46,11.90
2019,04,01,10,47,11.90
2019,04,01,10,48,11.90
2019,04,01,10,49,12.00
2019,04,01,10,50,11.90
2019,04,01,10,51,11.90
2019,04,01,10,52,11.90
2019,04,01,10,53,11.90
2019,04,01,10,54,11.90
2019,04,01,10,55,11.90
2019,04,01,10,56,11.90
2019,04,01,10,57,11.90
2019,04,01,10,58,12.00
2019,04,01,10,59,12.00
2019,04,01,11,00,12.00
2019,04,01,11,01,12.10
2019,04,01,11,02,12.10
2019,04,01,11,03,12.10
2019,04,01,11,04,12.10
2019,04,01,11,05,12.20
2019,04,01,11,06,12.20
2019,04,01,11,07,12.20
2019,04,01,11,08,12.20
2019,04,01,11,09,12.30
2019,04,01,11,10,12.30
2019,04,01,11,11,12.40
2019,04,01,11,12,12.40
2019,04,01,11,13,12.50
2019,04,01,11,14,12.50
2019,04,01,11,15,12.50
2019,04,01,11,16,12.60
2019,04,01,11,17,12.60
2019,04,01,11,18,12.70
2019,04,01,11,19,12.70
2019,04,01,11,20,12.80
2019,04,01,11,21,12.80
2019,04,01,11,22,12.80
2019,04,01,11,23,12.90
2019,04,01,11,24,12.90
2019,04,01,11,25,12.90
2019,04,01,11,26,12.90
2019,04,01,11,27,13.00
2019,04,01,11,28,13.00
2019,04,01,11,29,13.10
2019,04,01,11,30,13.10
2019,04,01,11,31,13.20
2019,04,01,11,32,13.20
2019,04,01,11,33,13.30
2019,04,01,11,34,13.30
2019,04,01,11,35,13.30
2019,04,01,11,36,13.30
2019,04,01,11,37,13.30
2019,04,01,11,38,13.40
2019,04,01,11,39,13.30
2019,04,01,11,40,13.30
2019,04,01,11,41,13.30
2019,04,01,11,42,13.40
2019,04,01,11,43,13.40
2019,04,01,11,44,13.40
2019,04,01,11,45,13.50
2019,04,01,11,46,13.50
2019,04,01,11,47,13.50
2019,04,01,11,48,13.50
2019,04,01,11,49,13.60
2019,04,01,11,50,13.60
2019,04,01,11,51,13.70
2019,04,01,11,52,13.70
2019,04,01,11,53,13.80
2019,04,01,11,54,13.80
2019,04,01,11,55,13.80
2019,04,01,11,56,13.90
2019,04,01,11,57,14.00
2019,04,01,11,58,14.00
2019,04,01,11,59,14.10
2019,04,01,12,00,14.20
2019,04,01,12,01,14.20
2019,04,01,12,02,14.20
2019,04,01,12,03,14.20
2019,04,01,12,04,14.20
2019,04,01,12,05,14.20
2019,04,01,12,06,14.20
2019,04,01,12,07,14.20
2019,04,01,12,08,14.20
2019,04,01,12,09,14.20
2019,04,01,12,10,14.20
2019,04,01,12,11,14.30
2019,04,01,12,12,14.30
2019,04,01,12,13,14.30
2019,04,01,12,14,14.30
2019,04,01,12,15,14.40
2019,04,01,12,16,14.40
2019,04,01,12,17,14.40
2019,04,01,12,18,14.40
2019,04,01,12,19,14.40
2019,04,01,12,20,14.40
2019,04,01,12,21,14.40
2019,04,01,12,22,14.50
2019,04,01,12,23,14.50
2019,04,01,12,24,14.50
2019,04,01,12,25,14.50
2019,04,01,12,26,14.60
2019,04,01,12,27,14.60
2019,04,01,12,28,14.60
2019,04,01,12,29,14.60
2019,04,01,12,30,14.60
2019,04,01,12,31,14.70
2019,04,01,12,32,14.70
2019,04,01,12,33,14.80
2019,04,01,12,34,14.80
2019,04,01,12,35,14.90
2019,04,01,12,36,14.90
2019,04,01,12,37,15.00
2019,04,01,12,38,15.10
2019,04,01,12,39,15.10
2019,04,01,12,40,15.20
2019,04,01,12,41,15.20
2019,04,01,12,42,15.20
2019,04,01,12,43,15.20
2019,04,01,12,44,15.20
2019,04,01,12,45,15.20
2019,04,01,12,46,15.20
2019,04,01,12,47,15.20
2019,04,01,12,48,15.10
2019,04,01,12,49,15.10
2019,04,01,12,50,15.20
2019,04,01,12,51,15.20
2019,04,01,12,52,15.20
2019,04,01,12,53,15.30
2019,04,01,12,54,15.30
2019,04,01,12,55,15.30
2019,04,01,12,56,15.40
2019,04,01,12,57,15.40
2019,04,01,12,58,15.40
2019,04,01,12,59,15.50
2019,04,01,13,00,15.50
2019,04,01,13,01,15.50
2019,04,01,13,02,15.50
2019,04,01,13,03,15.50
2019,04,01,13,04,15.50
2019,04,01,13,05,15.60
2019,04,01,13,06,15.60
2019,04,01,13,07,15.70
2019,04,01,13,08,15.70
2019,04,01,13,09,15.70
2019,04,01,13,10,15.70
2019,04,01,13,11,15.80
2019,04,01,13,12,15.80
2019,04,01,13,13,15.90
2019,04,01,13,14,15.90
2019,04,01,13,15,15.90
2019,04,01,13,16,15.90
2019,04,01,13,17,15.90
2019,04,01,13,18,15.90
2019,04,01,13,19,15.90
2019,04,01,13,20,15.90
2019,04,01,13,21,15.90
2019,04,01,13,22,15.80
2019,04,01,13,23,15.90
2019,04,01,13,24,15.90
2019,04,01,13,25,15.90
2019,04,01,13,26,15.80
2019,04,01,13,27,15.80
2019,04,01,13,28,15.90
2019,04,01,13,29,15.90
2019,04,01,13,30,15.90
2019,04,01,13,31,15.90
2019,04,01,13,32,15.90
2019,04,01,13,33,15.90
2019,04,01,13,34,15.90
2019,04,01,13,35,15.90
2019,04,01,13,36,15.90
2019,04,01,13,37,15.90
2019,04,01,13,38,15.90
2019,04,01,13,39,15.90
2019,04,01,13,40,15.90
2019,04,01,13,41,15.90
2019,04,01,13,42,15.90
2019,04,01,13,43,15.90
2019,04,01,13,44,15.90
2019,04,01,13,45,15.90
2019,04,01,13,46,16.00
2019,04,01,13,47,15.90
2019,04,01,13,48,15.90
2019,04,01,13,49,15.90
2019,04,01,13,50,15.90
2019,04,01,13,51,15.90
2019,04,01,13,52,15.90
2019,04,01,13,53,16.00
2019,04,01,13,54,16.00
2019,04,01,13,55,16.10
2019,04,01,13,56,16.10
2019,04,01,13,57,16.10
2019,04,01,13,58,16.10
2019,04,01,13,59,16.10
2019,04,01,14,00,16.10
2019,04,01,14,01,16.10
2019,04,01,14,02,16.00
2019,04,01,14,03,16.10
2019,04,01,14,04,16.10
2019,04,01,14,05,16.10
2019,04,01,14,06,16.20
2019,04,01,14,07,16.20
2019,04,01,14,08,16.20
2019,04,01,14,09,16.20
2019,04,01,14,10,16.20
2019,04,01,14,11,16.30
2019,04,01,14,12,16.30
2019,04,01,14,13,16.40
2019,04,01,14,14,16.40
2019,04,01,14,15,16.40
2019,04,01,14,16,16.40
2019,04,01,14,17,16.50
2019,04,01,14,18,16.50
2019,04,01,14,19,16.60
2019,04,01,14,20,16.60
2019,04,01,14,21,16.50
2019,04,01,14,22,16.50
2019,04,01,14,23,16.40
2019,04,01,14,24,16.30
2019,04,01,14,25,16.30
2019,04,01,14,26,16.40
2019,04,01,14,27,16.30
2019,04,01,14,28,16.30
2019,04,01,14,29,16.20
2019,04,01,14,30,16.20
2019,04,01,14,31,16.20
2019,04,01,14,32,16.20
2019,04,01,14,33,16.20
2019,04,01,14,34,16.20
2019,04,01,14,35,16.20
2019,04,01,14,36,16.10
2019,04,01,14,37,16.00
2019,04,01,14,38,16.00
2019,04,01,14,39,16.00
2019,04,01,14,40,15.90
2019,04,01,14,41,15.90
2019,04,01,14,42,15.90
2019,04,01,14,43,16.00
2019,04,01,14,44,16.00
2019,04,01,14,45,16.00
2019,04,01,14,46,16.00
2019,04,01,14,47,16.10
2019,04,01,14,48,16.10
2019,04,01,14,49,16.20
2019,04,01,14,50,16.20
2019,04,01,14,51,16.20
2019,04,01,14,52,16.30
2019,04,01,14,53,16.30
2019,04,01,14,54,16.40
2019,04,01,14,55,16.40
2019,04,01,14,56,16.40
2019,04,01,14,57,16.40
2019,04,01,14,58,16.40
2019,04,01,14,59,16.40
2019,04,01,15,00,16.50
2019,04,01,15,01,16.50
2019,04,01,15,02,16.60
2019,04,01,15,03,16.70
2019,04,01,15,04,16.70
2019,04,01,15,05,16.70
2019,04,01,15,06,16.70
2019,04,01,15,07,16.70
2019,04,01,15,08,16.70
2019,04,01,15,09,16.70
2019,04,01,15,10,16.70
2019,04,01,15,11,16.80
2019,04,01,15,12,16.80
2019,04,01,15,13,16.80
2019,04,01,15,14,16.80
2019,04,01,15,15,16.80
2019,04,01,15,16,16.90
2019,04,01,15,17,16.90
2019,04,01,15,18,16.90
2019,04,01,15,19,16.90
2019,04,01,15,20,16.90
2019,04,01,15,21,16.90
2019,04,01,15,22,16.90
2019,04,01,15,23,16.90
2019,04,01,15,24,17.00
2019,04,01,15,25,17.00
2019,04,01,15,26,17.10
2019,04,01,15,27,17.10
2019,04,01,15,28,17.10
2019,04,01,15,29,17.20
2019,04,01,15,30,17.20
2019,04,01,15,31,17.20
2019,04,01,15,32,17.20
2019,04,01,15,33,17.30
2019,04,01,15,34,17.30
2019,04,01,15,35,17.30
2019,04,01,15,36,17.40
2019,04,01,15,37,17.40
2019,04,01,15,38,17.40
2019,04,01,15,39,17.40
2019,04,01,15,40,17.40
2019,04,01,15,41,17.40
2019,04,01,15,42,17.50
2019,04,01,15,43,17.50
2019,04,01,15,44,17.40
2019,04,01,15,45,17.40
2019,04,01,15,46,17.50
2019,04,01,15,47,17.50
2019,04,01,15,48,17.50
2019,04,01,15,49,17.50
2019,04,01,15,50,17.40
2019,04,01,15,51,17.40
2019,04,01,15,52,17.50
2019,04,01,15,53,17.50
2019,04,01,15,54,17.40
2019,04,01,15,55,17.40
2019,04,01,15,56,17.40
2019,04,01,15,57,17.40
2019,04,01,15,58,17.40
2019,04,01,15,59,17.40
2019,04,01,16,00,17.40
2019,04,01,16,01,17.30
2019,04,01,16,02,17.30
2019,04,01,16,03,17.30
2019,04,01,16,04,17.40
2019,04,01,16,05,17.40
2019,04,01,16,06,17.40
2019,04,01,16,07,17.40
2019,04,01,16,08,17.40
2019,04,01,16,09,17.40
2019,04,01,16,10,17.30
2019,04,01,16,11,17.30
2019,04,01,16,12,17.30
2019,04,01,16,13,17.30
2019,04,01,16,14,17.30
2019,04,01,16,15,17.20
2019,04,01,16,16,17.20
2019,04,01,16,17,17.20
2019,04,01,16,18,17.20
2019,04,01,16,19,17.20
2019,04,01,16,20,17.30
2019,04,01,16,21,17.30
2019,04,01,16,22,17.30
2019,04,01,16,23,17.30
2019,04,01,16,24,17.30
2019,04,01,16,25,17.30
2019,04,01,16,26,17.40
2019,04,01,16,27,17.40
2019,04,01,16,28,17.40
2019,04,01,16,29,17.40
2019,04,01,16,30,17.40
2019,04,01,16,31,17.40
2019,04,01,16,32,17.40
2019,04,01,16,33,17.40
2019,04,01,16,34,17.40
2019,04,01,16,35,17.40
2019,04,01,16,36,17.40
2019,04,01,16,37,17.40
2019,04,01,16,38,17.40
2019,04,01,16,39,17.40
2019,04,01,16,40,17.40
2019,04,01,16,41,17.40
2019,04,01,16,42,17.40
2019,04,01,16,43,17.30
2019,04,01,16,44,17.30
2019,04,01,16,45,17.30
2019,04,01,16,46,17.20
2019,04,01,16,47,17.20
2019,04,01,16,48,17.20
2019,04,01,16,49,17.20
2019,04,01,16,50,17.20
2019,04,01,16,51,17.20
2019,04,01,16,52,17.30
2019,04,01,16,53,17.30
2019,04,01,16,54,17.30
2019,04,01,16,55,17.30
2019,04,01,16,56,17.30
2019,04,01,16,57,17.30
2019,04,01,16,58,17.30
2019,04,01,16,59,17.30
2019,04,01,17,00,17.30
2019,04,01,17,01,17.30
2019,04,01,17,02,17.30
2019,04,01,17,03,17.30
2019,04,01,17,04,17.30
2019,04,01,17,05,17.30
2019,04,01,17,06,17.20
2019,04,01,17,07,17.20
2019,04,01,17,08,17.30
2019,04,01,17,09,17.30
2019,04,01,17,10,17.20
2019,04,01,17,11,17.20
2019,04,01,17,12,17.20
2019,04,01,17,13,17.20
2019,04,01,17,14,17.20
2019,04,01,17,15,17.20
2019,04,01,17,16,17.30
2019,04,01,17,17,17.30
2019,04,01,17,18,17.30
2019,04,01,17,19,17.30
2019,04,01,17,20,17.30
2019,04,01,17,21,17.40
2019,04,01,17,22,17.40
2019,04,01,17,23,17.30
2019,04,01,17,24,17.30
2019,04,01,17,25,17.30
2019,04,01,17,26,17.30
2019,04,01,17,27,17.30
2019,04,01,17,28,17.30
2019,04,01,17,29,17.30
2019,04,01,17,30,17.30
2019,04,01,17,31,17.30
2019,04,01,17,32,17.30
2019,04,01,17,33,17.30
2019,04,01,17,34,17.20
2019,04,01,17,35,17.20
2019,04,01,17,36,17.10
2019,04,01,17,37,17.10
2019,04,01,17,38,17.10
2019,04,01,17,39,17.10
2019,04,01,17,40,17.10
2019,04,01,17,41,17.10
2019,04,01,17,42,17.10
2019,04,01,17,43,17.10