Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,08,05,00,00,0.00
2014,08,05,00,01,0.00
2014,08,05,00,02,0.00
2014,08,05,00,03,0.00
2014,08,05,00,04,0.00
2014,08,05,00,05,0.00
2014,08,05,00,06,0.00
2014,08,05,00,07,0.00
2014,08,05,00,08,0.00
2014,08,05,00,09,0.00
2014,08,05,00,10,0.00
2014,08,05,00,11,0.00
2014,08,05,00,12,0.00
2014,08,05,00,13,0.00
2014,08,05,00,14,0.00
2014,08,05,00,15,0.00
2014,08,05,00,16,0.00
2014,08,05,00,17,0.00
2014,08,05,00,18,0.00
2014,08,05,00,19,0.00
2014,08,05,00,20,0.00
2014,08,05,00,21,0.00
2014,08,05,00,22,0.00
2014,08,05,00,23,0.00
2014,08,05,00,24,0.00
2014,08,05,00,25,0.00
2014,08,05,00,26,0.00
2014,08,05,00,27,0.00
2014,08,05,00,28,0.00
2014,08,05,00,29,0.00
2014,08,05,00,30,0.00
2014,08,05,00,31,0.00
2014,08,05,00,32,0.00
2014,08,05,00,33,0.00
2014,08,05,00,34,0.00
2014,08,05,00,35,0.00
2014,08,05,00,36,0.00
2014,08,05,00,37,0.00
2014,08,05,00,38,0.00
2014,08,05,00,39,0.00
2014,08,05,00,40,0.00
2014,08,05,00,41,0.00
2014,08,05,00,42,0.00
2014,08,05,00,43,0.00
2014,08,05,00,44,0.00
2014,08,05,00,45,0.00
2014,08,05,00,46,0.00
2014,08,05,00,47,0.00
2014,08,05,00,48,0.00
2014,08,05,00,49,0.00
2014,08,05,00,50,0.00
2014,08,05,00,51,0.00
2014,08,05,00,52,0.00
2014,08,05,00,53,0.00
2014,08,05,00,54,0.00
2014,08,05,00,55,0.00
2014,08,05,00,56,0.00
2014,08,05,00,57,0.00
2014,08,05,00,58,0.00
2014,08,05,00,59,0.00
2014,08,05,01,00,0.00
2014,08,05,01,01,0.00
2014,08,05,01,02,0.00
2014,08,05,01,03,0.00
2014,08,05,01,04,0.00
2014,08,05,01,05,0.00
2014,08,05,01,06,0.00
2014,08,05,01,07,0.00
2014,08,05,01,08,0.00
2014,08,05,01,09,0.00
2014,08,05,01,10,0.00
2014,08,05,01,11,0.00
2014,08,05,01,12,0.00
2014,08,05,01,13,0.00
2014,08,05,01,14,0.00
2014,08,05,01,15,0.00
2014,08,05,01,16,0.00
2014,08,05,01,17,0.00
2014,08,05,01,18,0.00
2014,08,05,01,19,0.00
2014,08,05,01,20,0.00
2014,08,05,01,21,0.00
2014,08,05,01,22,0.00
2014,08,05,01,23,0.00
2014,08,05,01,24,0.00
2014,08,05,01,25,0.00
2014,08,05,01,26,0.00
2014,08,05,01,27,0.00
2014,08,05,01,28,0.00
2014,08,05,01,29,0.00
2014,08,05,01,30,0.00
2014,08,05,01,31,0.00
2014,08,05,01,32,0.00
2014,08,05,01,33,0.00
2014,08,05,01,34,0.00
2014,08,05,01,35,0.00
2014,08,05,01,36,0.00
2014,08,05,01,37,0.00
2014,08,05,01,38,0.00
2014,08,05,01,39,0.00
2014,08,05,01,40,0.00
2014,08,05,01,41,0.00
2014,08,05,01,42,0.00
2014,08,05,01,43,0.00
2014,08,05,01,44,0.00
2014,08,05,01,45,0.00
2014,08,05,01,46,0.00
2014,08,05,01,47,0.00
2014,08,05,01,48,0.00
2014,08,05,01,49,0.00
2014,08,05,01,50,0.00
2014,08,05,01,51,0.00
2014,08,05,01,52,0.00
2014,08,05,01,53,0.00
2014,08,05,01,54,0.00
2014,08,05,01,55,0.00
2014,08,05,01,56,0.00
2014,08,05,01,57,0.00
2014,08,05,01,58,0.00
2014,08,05,01,59,0.00
2014,08,05,02,00,0.00
2014,08,05,02,01,0.00
2014,08,05,02,02,0.00
2014,08,05,02,03,0.00
2014,08,05,02,04,0.00
2014,08,05,02,05,0.00
2014,08,05,02,06,0.00
2014,08,05,02,07,0.00
2014,08,05,02,08,0.00
2014,08,05,02,09,0.00
2014,08,05,02,10,0.00
2014,08,05,02,11,0.00
2014,08,05,02,12,0.00
2014,08,05,02,13,0.00
2014,08,05,02,14,0.00
2014,08,05,02,15,0.00
2014,08,05,02,16,0.00
2014,08,05,02,17,0.00
2014,08,05,02,18,0.00
2014,08,05,02,19,0.00
2014,08,05,02,20,0.00
2014,08,05,02,21,0.00
2014,08,05,02,22,0.00
2014,08,05,02,23,0.00
2014,08,05,02,24,0.00
2014,08,05,02,25,0.00
2014,08,05,02,26,0.00
2014,08,05,02,27,0.00
2014,08,05,02,28,0.00
2014,08,05,02,29,0.00
2014,08,05,02,30,0.00
2014,08,05,02,31,0.00
2014,08,05,02,32,0.00
2014,08,05,02,33,0.00
2014,08,05,02,34,0.00
2014,08,05,02,35,0.00
2014,08,05,02,36,0.00
2014,08,05,02,37,0.00
2014,08,05,02,38,0.00
2014,08,05,02,39,0.00
2014,08,05,02,40,0.00
2014,08,05,02,41,0.00
2014,08,05,02,42,0.00
2014,08,05,02,43,0.00
2014,08,05,02,44,0.00
2014,08,05,02,45,0.00
2014,08,05,02,46,0.00
2014,08,05,02,47,0.00
2014,08,05,02,48,0.00
2014,08,05,02,49,0.00
2014,08,05,02,50,0.00
2014,08,05,02,51,0.00
2014,08,05,02,52,0.00
2014,08,05,02,53,0.00
2014,08,05,02,54,0.00
2014,08,05,02,55,0.00
2014,08,05,02,56,0.00
2014,08,05,02,57,0.00
2014,08,05,02,58,0.00
2014,08,05,02,59,0.00
2014,08,05,03,00,0.00
2014,08,05,03,01,0.00
2014,08,05,03,02,0.00
2014,08,05,03,03,0.00
2014,08,05,03,04,0.00
2014,08,05,03,05,0.00
2014,08,05,03,06,0.00
2014,08,05,03,07,0.00
2014,08,05,03,08,0.00
2014,08,05,03,09,0.00
2014,08,05,03,10,0.00
2014,08,05,03,11,0.00
2014,08,05,03,12,0.00
2014,08,05,03,13,0.00
2014,08,05,03,14,0.00
2014,08,05,03,15,0.00
2014,08,05,03,16,0.00
2014,08,05,03,17,0.00
2014,08,05,03,18,0.00
2014,08,05,03,19,0.00
2014,08,05,03,20,0.00
2014,08,05,03,21,0.00
2014,08,05,03,22,0.00
2014,08,05,03,23,0.00
2014,08,05,03,24,0.00
2014,08,05,03,25,0.00
2014,08,05,03,26,0.00
2014,08,05,03,27,0.00
2014,08,05,03,28,0.00
2014,08,05,03,29,0.00
2014,08,05,03,30,0.00
2014,08,05,03,31,0.00
2014,08,05,03,32,0.00
2014,08,05,03,33,0.00
2014,08,05,03,34,0.00
2014,08,05,03,35,0.00
2014,08,05,03,36,0.00
2014,08,05,03,37,0.00
2014,08,05,03,38,0.00
2014,08,05,03,39,0.00
2014,08,05,03,40,0.00
2014,08,05,03,41,0.00
2014,08,05,03,42,0.00
2014,08,05,03,43,0.00
2014,08,05,03,44,0.00
2014,08,05,03,45,0.00
2014,08,05,03,46,0.00
2014,08,05,03,47,0.00
2014,08,05,03,48,0.00
2014,08,05,03,49,0.00
2014,08,05,03,50,0.00
2014,08,05,03,51,0.00
2014,08,05,03,52,0.00
2014,08,05,03,53,0.00
2014,08,05,03,54,0.00
2014,08,05,03,55,0.00
2014,08,05,03,56,0.00
2014,08,05,03,57,0.00
2014,08,05,03,58,0.00
2014,08,05,03,59,0.00
2014,08,05,04,00,0.00
2014,08,05,04,01,0.00
2014,08,05,04,02,0.00
2014,08,05,04,03,0.00
2014,08,05,04,04,0.00
2014,08,05,04,05,0.00
2014,08,05,04,06,0.00
2014,08,05,04,07,0.00
2014,08,05,04,08,0.00
2014,08,05,04,09,0.00
2014,08,05,04,10,0.00
2014,08,05,04,11,0.00
2014,08,05,04,12,0.00
2014,08,05,04,13,0.00
2014,08,05,04,14,0.00
2014,08,05,04,15,0.00
2014,08,05,04,16,0.00
2014,08,05,04,17,0.00
2014,08,05,04,18,0.00
2014,08,05,04,19,0.00
2014,08,05,04,20,0.00
2014,08,05,04,21,0.00
2014,08,05,04,22,0.00
2014,08,05,04,23,0.00
2014,08,05,04,24,0.00
2014,08,05,04,25,0.00
2014,08,05,04,26,0.00
2014,08,05,04,27,0.00
2014,08,05,04,28,0.00
2014,08,05,04,29,0.00
2014,08,05,04,30,0.00
2014,08,05,04,31,0.00
2014,08,05,04,32,0.00
2014,08,05,04,33,0.00
2014,08,05,04,34,0.00
2014,08,05,04,35,0.00
2014,08,05,04,36,0.00
2014,08,05,04,37,0.00
2014,08,05,04,38,0.00
2014,08,05,04,39,0.00
2014,08,05,04,40,0.00
2014,08,05,04,41,0.00
2014,08,05,04,42,0.00
2014,08,05,04,43,0.00
2014,08,05,04,44,0.00
2014,08,05,04,45,0.00
2014,08,05,04,46,0.00
2014,08,05,04,47,0.00
2014,08,05,04,48,0.00
2014,08,05,04,49,0.00
2014,08,05,04,50,0.00
2014,08,05,04,51,0.00
2014,08,05,04,52,0.00
2014,08,05,04,53,0.00
2014,08,05,04,54,0.00
2014,08,05,04,55,0.00
2014,08,05,04,56,0.00
2014,08,05,04,57,0.00
2014,08,05,04,58,0.00
2014,08,05,04,59,0.00
2014,08,05,05,00,0.00
2014,08,05,05,01,0.00
2014,08,05,05,02,0.00
2014,08,05,05,03,0.00
2014,08,05,05,04,0.00
2014,08,05,05,05,0.00
2014,08,05,05,06,0.00
2014,08,05,05,07,0.00
2014,08,05,05,08,0.00
2014,08,05,05,09,0.00
2014,08,05,05,10,0.00
2014,08,05,05,11,0.00
2014,08,05,05,12,0.00
2014,08,05,05,13,0.00
2014,08,05,05,14,0.00
2014,08,05,05,15,0.00
2014,08,05,05,16,0.00
2014,08,05,05,17,0.00
2014,08,05,05,18,0.00
2014,08,05,05,19,0.00
2014,08,05,05,20,0.00
2014,08,05,05,21,0.00
2014,08,05,05,22,0.00
2014,08,05,05,23,0.00
2014,08,05,05,24,0.00
2014,08,05,05,25,0.00
2014,08,05,05,26,0.00
2014,08,05,05,27,0.00
2014,08,05,05,28,0.00
2014,08,05,05,29,0.00
2014,08,05,05,30,0.00
2014,08,05,05,31,0.00
2014,08,05,05,32,0.00
2014,08,05,05,33,0.00
2014,08,05,05,34,0.00
2014,08,05,05,35,0.00
2014,08,05,05,36,0.00
2014,08,05,05,37,0.00
2014,08,05,05,38,0.00
2014,08,05,05,39,0.00
2014,08,05,05,40,0.00
2014,08,05,05,41,0.00
2014,08,05,05,42,0.00
2014,08,05,05,43,0.00
2014,08,05,05,44,0.00
2014,08,05,05,45,0.00
2014,08,05,05,46,0.00
2014,08,05,05,47,0.00
2014,08,05,05,48,0.00
2014,08,05,05,49,0.00
2014,08,05,05,50,0.00
2014,08,05,05,51,0.00
2014,08,05,05,52,0.00
2014,08,05,05,53,0.00
2014,08,05,05,54,0.00
2014,08,05,05,55,0.00
2014,08,05,05,56,0.00
2014,08,05,05,57,4.20
2014,08,05,05,58,5.00
2014,08,05,05,59,5.00
2014,08,05,06,00,5.00
2014,08,05,06,01,5.00
2014,08,05,06,02,6.30
2014,08,05,06,03,7.00
2014,08,05,06,04,7.00
2014,08,05,06,05,7.00
2014,08,05,06,06,7.50
2014,08,05,06,07,9.00
2014,08,05,06,08,9.00
2014,08,05,06,09,9.00
2014,08,05,06,10,9.00
2014,08,05,06,11,10.80
2014,08,05,06,12,11.00
2014,08,05,06,13,11.00
2014,08,05,06,14,11.00
2014,08,05,06,15,11.60
2014,08,05,06,16,12.00
2014,08,05,06,17,12.00
2014,08,05,06,18,12.00
2014,08,05,06,19,12.00
2014,08,05,06,20,12.60
2014,08,05,06,21,14.00
2014,08,05,06,22,14.00
2014,08,05,06,23,14.00
2014,08,05,06,24,14.00
2014,08,05,06,25,14.00
2014,08,05,06,26,16.00
2014,08,05,06,27,16.00
2014,08,05,06,28,16.00
2014,08,05,06,29,16.00
2014,08,05,06,30,16.00
2014,08,05,06,31,17.50
2014,08,05,06,32,18.00
2014,08,05,06,33,18.00
2014,08,05,06,34,18.00
2014,08,05,06,35,18.40
2014,08,05,06,36,19.00
2014,08,05,06,37,19.00
2014,08,05,06,38,19.00
2014,08,05,06,39,19.00
2014,08,05,06,40,19.00
2014,08,05,06,41,19.50
2014,08,05,06,42,21.00
2014,08,05,06,43,21.00
2014,08,05,06,44,23.50
2014,08,05,06,45,31.00
2014,08,05,06,46,46.00
2014,08,05,06,47,56.60
2014,08,05,06,48,60.80
2014,08,05,06,49,63.80
2014,08,05,06,50,66.00
2014,08,05,06,51,69.00
2014,08,05,06,52,70.00
2014,08,05,06,53,68.80
2014,08,05,06,54,63.90
2014,08,05,06,55,72.00
2014,08,05,06,56,81.00
2014,08,05,06,57,84.00
2014,08,05,06,58,86.30
2014,08,05,06,59,90.20
2014,08,05,07,00,93.00
2014,08,05,07,01,97.20
2014,08,05,07,02,99.00
2014,08,05,07,03,102.80
2014,08,05,07,04,105.50
2014,08,05,07,05,108.30
2014,08,05,07,06,112.00
2014,08,05,07,07,114.10
2014,08,05,07,08,118.50
2014,08,05,07,09,121.60
2014,08,05,07,10,123.80
2014,08,05,07,11,126.60
2014,08,05,07,12,130.70
2014,08,05,07,13,133.60
2014,08,05,07,14,136.60
2014,08,05,07,15,141.10
2014,08,05,07,16,143.10
2014,08,05,07,17,147.30
2014,08,05,07,18,151.00
2014,08,05,07,19,154.30
2014,08,05,07,20,157.20
2014,08,05,07,21,159.90
2014,08,05,07,22,163.60
2014,08,05,07,23,167.60
2014,08,05,07,24,170.30
2014,08,05,07,25,174.00
2014,08,05,07,26,178.00
2014,08,05,07,27,180.60
2014,08,05,07,28,184.80
2014,08,05,07,29,188.60
2014,08,05,07,30,192.90
2014,08,05,07,31,196.60
2014,08,05,07,32,200.60
2014,08,05,07,33,203.40
2014,08,05,07,34,206.40
2014,08,05,07,35,210.80
2014,08,05,07,36,214.30
2014,08,05,07,37,217.10
2014,08,05,07,38,221.20
2014,08,05,07,39,225.00
2014,08,05,07,40,228.20
2014,08,05,07,41,229.80
2014,08,05,07,42,233.70
2014,08,05,07,43,236.20
2014,08,05,07,44,238.20
2014,08,05,07,45,241.80
2014,08,05,07,46,244.60
2014,08,05,07,47,247.40
2014,08,05,07,48,249.60
2014,08,05,07,49,252.70
2014,08,05,07,50,255.40
2014,08,05,07,51,258.00
2014,08,05,07,52,259.70
2014,08,05,07,53,263.60
2014,08,05,07,54,266.30
2014,08,05,07,55,268.60
2014,08,05,07,56,271.90
2014,08,05,07,57,276.30
2014,08,05,07,58,278.90
2014,08,05,07,59,281.80
2014,08,05,08,00,285.20
2014,08,05,08,01,287.60
2014,08,05,08,02,291.00
2014,08,05,08,03,294.00
2014,08,05,08,04,297.30
2014,08,05,08,05,299.60
2014,08,05,08,06,302.30
2014,08,05,08,07,305.00
2014,08,05,08,08,307.30
2014,08,05,08,09,310.40
2014,08,05,08,10,314.60
2014,08,05,08,11,316.60
2014,08,05,08,12,320.60
2014,08,05,08,13,322.40
2014,08,05,08,14,324.10
2014,08,05,08,15,327.60
2014,08,05,08,16,331.40
2014,08,05,08,17,333.80
2014,08,05,08,18,338.20
2014,08,05,08,19,340.10
2014,08,05,08,20,343.80
2014,08,05,08,21,346.50
2014,08,05,08,22,349.30
2014,08,05,08,23,352.20
2014,08,05,08,24,356.80
2014,08,05,08,25,360.30
2014,08,05,08,26,362.50
2014,08,05,08,27,365.30
2014,08,05,08,28,370.30
2014,08,05,08,29,373.70
2014,08,05,08,30,377.00
2014,08,05,08,31,380.70
2014,08,05,08,32,383.80
2014,08,05,08,33,387.30
2014,08,05,08,34,388.80
2014,08,05,08,35,392.00
2014,08,05,08,36,395.20
2014,08,05,08,37,398.40
2014,08,05,08,38,399.10
2014,08,05,08,39,401.30
2014,08,05,08,40,405.00
2014,08,05,08,41,410.50
2014,08,05,08,42,411.00
2014,08,05,08,43,406.50
2014,08,05,08,44,403.20
2014,08,05,08,45,406.50
2014,08,05,08,46,423.00
2014,08,05,08,47,429.00
2014,08,05,08,48,430.30
2014,08,05,08,49,434.00
2014,08,05,08,50,438.00
2014,08,05,08,51,435.00
2014,08,05,08,52,440.50
2014,08,05,08,53,447.50
2014,08,05,08,54,463.80
2014,08,05,08,55,469.30
2014,08,05,08,56,473.10
2014,08,05,08,57,479.80
2014,08,05,08,58,487.20
2014,08,05,08,59,493.90
2014,08,05,09,00,501.80
2014,08,05,09,01,507.80
2014,08,05,09,02,515.40
2014,08,05,09,03,523.50
2014,08,05,09,04,531.50
2014,08,05,09,05,540.80
2014,08,05,09,06,549.00
2014,08,05,09,07,544.80
2014,08,05,09,08,556.20
2014,08,05,09,09,559.00
2014,08,05,09,10,560.00
2014,08,05,09,11,562.30
2014,08,05,09,12,561.40
2014,08,05,09,13,550.70
2014,08,05,09,14,553.10
2014,08,05,09,15,558.40
2014,08,05,09,16,556.20
2014,08,05,09,17,555.00
2014,08,05,09,18,541.70
2014,08,05,09,19,537.60
2014,08,05,09,20,569.80
2014,08,05,09,21,579.70
2014,08,05,09,22,591.00
2014,08,05,09,23,591.40
2014,08,05,09,24,575.00
2014,08,05,09,25,607.00
2014,08,05,09,26,634.20
2014,08,05,09,27,641.40
2014,08,05,09,28,629.20
2014,08,05,09,29,561.00
2014,08,05,09,30,612.20
2014,08,05,09,31,683.00
2014,08,05,09,32,694.30
2014,08,05,09,33,712.20
2014,08,05,09,34,716.70
2014,08,05,09,35,690.00
2014,08,05,09,36,511.90
2014,08,05,09,37,492.00
2014,08,05,09,38,613.50
2014,08,05,09,39,731.50
2014,08,05,09,40,726.80
2014,08,05,09,41,724.00
2014,08,05,09,42,659.20
2014,08,05,09,43,298.80
2014,08,05,09,44,328.30
2014,08,05,09,45,345.00
2014,08,05,09,46,476.30
2014,08,05,09,47,533.50
2014,08,05,09,48,608.60
2014,08,05,09,49,630.90
2014,08,05,09,50,719.00
2014,08,05,09,51,710.90
2014,08,05,09,52,701.00
2014,08,05,09,53,652.00
2014,08,05,09,54,629.60
2014,08,05,09,55,706.20
2014,08,05,09,56,715.00
2014,08,05,09,57,636.70
2014,08,05,09,58,451.70
2014,08,05,09,59,481.60
2014,08,05,10,00,533.00
2014,08,05,10,01,510.00
2014,08,05,10,02,501.90
2014,08,05,10,03,620.60
2014,08,05,10,04,691.00
2014,08,05,10,05,746.60
2014,08,05,10,06,662.80
2014,08,05,10,07,615.00
2014,08,05,10,08,739.00
2014,08,05,10,09,818.40
2014,08,05,10,10,819.80
2014,08,05,10,11,802.00
2014,08,05,10,12,802.00
2014,08,05,10,13,802.00
2014,08,05,10,14,727.20
2014,08,05,10,15,620.20
2014,08,05,10,16,588.00
2014,08,05,10,17,396.80
2014,08,05,10,18,460.00
2014,08,05,10,19,489.90
2014,08,05,10,20,473.90
2014,08,05,10,21,442.20
2014,08,05,10,22,451.60
2014,08,05,10,23,437.80
2014,08,05,10,24,440.10
2014,08,05,10,25,499.00
2014,08,05,10,26,596.20
2014,08,05,10,27,664.10
2014,08,05,10,28,675.00
2014,08,05,10,29,675.00
2014,08,05,10,30,519.70
2014,08,05,10,31,470.40
2014,08,05,10,32,446.50
2014,08,05,10,33,443.80
2014,08,05,10,34,441.90
2014,08,05,10,35,446.70
2014,08,05,10,36,454.00
2014,08,05,10,37,472.60
2014,08,05,10,38,506.00
2014,08,05,10,39,539.20
2014,08,05,10,40,567.00
2014,08,05,10,41,598.10
2014,08,05,10,42,610.00
2014,08,05,10,43,682.00
2014,08,05,10,44,715.50
2014,08,05,10,45,717.00
2014,08,05,10,46,699.80
2014,08,05,10,47,618.00
2014,08,05,10,48,515.30
2014,08,05,10,49,469.70
2014,08,05,10,50,493.70
2014,08,05,10,51,480.00
2014,08,05,10,52,471.00
2014,08,05,10,53,470.40
2014,08,05,10,54,466.20
2014,08,05,10,55,449.40
2014,08,05,10,56,438.70
2014,08,05,10,57,446.10
2014,08,05,10,58,458.40
2014,08,05,10,59,466.80
2014,08,05,11,00,460.20
2014,08,05,11,01,478.40
2014,08,05,11,02,512.40
2014,08,05,11,03,502.90
2014,08,05,11,04,512.90
2014,08,05,11,05,490.30
2014,08,05,11,06,491.90
2014,08,05,11,07,503.70
2014,08,05,11,08,503.00
2014,08,05,11,09,566.80
2014,08,05,11,10,586.80
2014,08,05,11,11,573.00
2014,08,05,11,12,743.00
2014,08,05,11,13,724.00
2014,08,05,11,14,675.80
2014,08,05,11,15,550.20
2014,08,05,11,16,539.80
2014,08,05,11,17,556.30
2014,08,05,11,18,634.70
2014,08,05,11,19,739.20
2014,08,05,11,20,826.00
2014,08,05,11,21,875.30
2014,08,05,11,22,907.60
2014,08,05,11,23,946.10
2014,08,05,11,24,955.90
2014,08,05,11,25,1017.00
2014,08,05,11,26,991.30
2014,08,05,11,27,934.80
2014,08,05,11,28,931.40
2014,08,05,11,29,944.00
2014,08,05,11,30,944.00
2014,08,05,11,31,851.70
2014,08,05,11,32,802.00
2014,08,05,11,33,662.60
2014,08,05,11,34,692.80
2014,08,05,11,35,664.60
2014,08,05,11,36,626.00
2014,08,05,11,37,560.00
2014,08,05,11,38,564.10
2014,08,05,11,39,568.00
2014,08,05,11,40,685.00
2014,08,05,11,41,698.00
2014,08,05,11,42,698.00
2014,08,05,11,43,698.00
2014,08,05,11,44,676.50
2014,08,05,11,45,659.00
2014,08,05,11,46,519.80
2014,08,05,11,47,453.20
2014,08,05,11,48,407.20
2014,08,05,11,49,388.40
2014,08,05,11,50,371.00
2014,08,05,11,51,347.90
2014,08,05,11,52,327.60
2014,08,05,11,53,311.60
2014,08,05,11,54,299.50
2014,08,05,11,55,288.60
2014,08,05,11,56,278.60
2014,08,05,11,57,269.00
2014,08,05,11,58,261.30
2014,08,05,11,59,254.50
2014,08,05,12,00,250.60
2014,08,05,12,01,244.60
2014,08,05,12,02,240.70
2014,08,05,12,03,239.00
2014,08,05,12,04,239.90
2014,08,05,12,05,242.60
2014,08,05,12,06,248.20
2014,08,05,12,07,254.00
2014,08,05,12,08,261.30
2014,08,05,12,09,264.60
2014,08,05,12,10,267.50
2014,08,05,12,11,269.90
2014,08,05,12,12,271.50
2014,08,05,12,13,273.30
2014,08,05,12,14,277.20
2014,08,05,12,15,281.00
2014,08,05,12,16,287.50
2014,08,05,12,17,291.20
2014,08,05,12,18,294.50
2014,08,05,12,19,296.10
2014,08,05,12,20,295.70
2014,08,05,12,21,291.00
2014,08,05,12,22,283.50
2014,08,05,12,23,277.00
2014,08,05,12,24,269.20
2014,08,05,12,25,261.90
2014,08,05,12,26,254.10
2014,08,05,12,27,246.10
2014,08,05,12,28,241.60
2014,08,05,12,29,234.70
2014,08,05,12,30,229.80
2014,08,05,12,31,228.40
2014,08,05,12,32,227.00
2014,08,05,12,33,228.10
2014,08,05,12,34,231.10
2014,08,05,12,35,235.00
2014,08,05,12,36,240.90
2014,08,05,12,37,249.40
2014,08,05,12,38,260.60
2014,08,05,12,39,274.60
2014,08,05,12,40,283.00
2014,08,05,12,41,323.60
2014,08,05,12,42,419.40
2014,08,05,12,43,439.00
2014,08,05,12,44,500.50
2014,08,05,12,45,867.00
2014,08,05,12,46,909.00
2014,08,05,12,47,712.70
2014,08,05,12,48,570.20
2014,08,05,12,49,508.00
2014,08,05,12,50,490.00
2014,08,05,12,51,490.00
2014,08,05,12,52,566.50
2014,08,05,12,53,745.00
2014,08,05,12,54,662.00
2014,08,05,12,55,594.00
2014,08,05,12,56,640.40
2014,08,05,12,57,742.00
2014,08,05,12,58,752.00
2014,08,05,12,59,650.90
2014,08,05,13,00,395.30
2014,08,05,13,01,364.30
2014,08,05,13,02,395.80
2014,08,05,13,03,415.00
2014,08,05,13,04,415.00
2014,08,05,13,05,560.60
2014,08,05,13,06,1116.80
2014,08,05,13,07,1098.80
2014,08,05,13,08,1158.70
2014,08,05,13,09,1192.80
2014,08,05,13,10,1208.00
2014,08,05,13,11,1208.00
2014,08,05,13,12,1099.80
2014,08,05,13,13,488.50
2014,08,05,13,14,511.20
2014,08,05,13,15,508.60
2014,08,05,13,16,483.00
2014,08,05,13,17,499.00
2014,08,05,13,18,496.90
2014,08,05,13,19,496.80
2014,08,05,13,20,492.00
2014,08,05,13,21,520.00
2014,08,05,13,22,611.80
2014,08,05,13,23,683.50
2014,08,05,13,24,682.00
2014,08,05,13,25,563.80
2014,08,05,13,26,525.10
2014,08,05,13,27,513.60
2014,08,05,13,28,540.00
2014,08,05,13,29,575.80
2014,08,05,13,30,635.50
2014,08,05,13,31,708.00
2014,08,05,13,32,722.00
2014,08,05,13,33,735.20
2014,08,05,13,34,810.00
2014,08,05,13,35,810.00
2014,08,05,13,36,810.00
2014,08,05,13,37,909.50
2014,08,05,13,38,957.40
2014,08,05,13,39,927.10
2014,08,05,13,40,905.00
2014,08,05,13,41,892.40
2014,08,05,13,42,880.00
2014,08,05,13,43,873.20
2014,08,05,13,44,870.70
2014,08,05,13,45,868.40
2014,08,05,13,46,867.00
2014,08,05,13,47,864.60
2014,08,05,13,48,863.00
2014,08,05,13,49,863.90
2014,08,05,13,50,862.10
2014,08,05,13,51,858.70
2014,08,05,13,52,856.40
2014,08,05,13,53,853.30
2014,08,05,13,54,854.20
2014,08,05,13,55,848.20
2014,08,05,13,56,851.00
2014,08,05,13,57,851.00
2014,08,05,13,58,848.40
2014,08,05,13,59,848.60
2014,08,05,14,00,846.30
2014,08,05,14,01,847.40
2014,08,05,14,02,848.40
2014,08,05,14,03,846.60
2014,08,05,14,04,846.50
2014,08,05,14,05,846.30
2014,08,05,14,06,844.40
2014,08,05,14,07,843.90
2014,08,05,14,08,842.00
2014,08,05,14,09,842.60
2014,08,05,14,10,843.10
2014,08,05,14,11,842.00
2014,08,05,14,12,842.00
2014,08,05,14,13,838.80
2014,08,05,14,14,839.70
2014,08,05,14,15,837.60
2014,08,05,14,16,835.60
2014,08,05,14,17,836.10
2014,08,05,14,18,835.00
2014,08,05,14,19,833.70
2014,08,05,14,20,833.00
2014,08,05,14,21,832.90
2014,08,05,14,22,831.00
2014,08,05,14,23,829.50
2014,08,05,14,24,826.80
2014,08,05,14,25,826.90
2014,08,05,14,26,826.00
2014,08,05,14,27,827.50
2014,08,05,14,28,826.10
2014,08,05,14,29,823.90
2014,08,05,14,30,822.40
2014,08,05,14,31,821.90
2014,08,05,14,32,821.90
2014,08,05,14,33,819.60
2014,08,05,14,34,819.00
2014,08,05,14,35,817.20
2014,08,05,14,36,818.60
2014,08,05,14,37,817.00
2014,08,05,14,38,815.80
2014,08,05,14,39,815.10
2014,08,05,14,40,814.80
2014,08,05,14,41,814.00
2014,08,05,14,42,810.50
2014,08,05,14,43,811.70
2014,08,05,14,44,809.70
2014,08,05,14,45,808.20
2014,08,05,14,46,807.00
2014,08,05,14,47,807.00
2014,08,05,14,48,805.40
2014,08,05,14,49,803.20
2014,08,05,14,50,802.40
2014,08,05,14,51,800.00
2014,08,05,14,52,800.00
2014,08,05,14,53,800.00
2014,08,05,14,54,797.40
2014,08,05,14,55,795.20
2014,08,05,14,56,795.80
2014,08,05,14,57,794.70
2014,08,05,14,58,793.00
2014,08,05,14,59,793.00
2014,08,05,15,00,790.90
2014,08,05,15,01,789.00
2014,08,05,15,02,788.20
2014,08,05,15,03,784.40
2014,08,05,15,04,783.70
2014,08,05,15,05,782.60
2014,08,05,15,06,783.10
2014,08,05,15,07,780.40
2014,08,05,15,08,777.60
2014,08,05,15,09,773.80
2014,08,05,15,10,772.10
2014,08,05,15,11,772.80
2014,08,05,15,12,772.30
2014,08,05,15,13,771.70
2014,08,05,15,14,768.90
2014,08,05,15,15,768.00
2014,08,05,15,16,765.70
2014,08,05,15,17,764.80
2014,08,05,15,18,761.00
2014,08,05,15,19,761.00
2014,08,05,15,20,761.00
2014,08,05,15,21,759.30
2014,08,05,15,22,756.70
2014,08,05,15,23,756.00
2014,08,05,15,24,752.30
2014,08,05,15,25,751.00
2014,08,05,15,26,647.30
2014,08,05,15,27,388.00
2014,08,05,15,28,584.30
2014,08,05,15,29,745.00
2014,08,05,15,30,744.20
2014,08,05,15,31,742.00
2014,08,05,15,32,737.80
2014,08,05,15,33,737.30
2014,08,05,15,34,736.70
2014,08,05,15,35,731.70
2014,08,05,15,36,731.80
2014,08,05,15,37,729.80
2014,08,05,15,38,729.00
2014,08,05,15,39,727.60
2014,08,05,15,40,725.50
2014,08,05,15,41,723.20
2014,08,05,15,42,721.50
2014,08,05,15,43,719.60
2014,08,05,15,44,719.00
2014,08,05,15,45,715.20
2014,08,05,15,46,714.40
2014,08,05,15,47,712.00
2014,08,05,15,48,711.10
2014,08,05,15,49,709.00
2014,08,05,15,50,707.30
2014,08,05,15,51,705.40
2014,08,05,15,52,701.50
2014,08,05,15,53,702.60
2014,08,05,15,54,700.70
2014,08,05,15,55,700.00
2014,08,05,15,56,697.80
2014,08,05,15,57,694.70
2014,08,05,15,58,694.00
2014,08,05,15,59,692.40
2014,08,05,16,00,667.50
2014,08,05,16,01,671.70
2014,08,05,16,02,643.70
2014,08,05,16,03,654.00
2014,08,05,16,04,657.20
2014,08,05,16,05,659.00
2014,08,05,16,06,670.10
2014,08,05,16,07,677.60
2014,08,05,16,08,680.00
2014,08,05,16,09,677.80
2014,08,05,16,10,673.80
2014,08,05,16,11,671.60
2014,08,05,16,12,668.60
2014,08,05,16,13,664.40
2014,08,05,16,14,663.50
2014,08,05,16,15,660.40
2014,08,05,16,16,658.10
2014,08,05,16,17,655.30
2014,08,05,16,18,652.70
2014,08,05,16,19,652.00
2014,08,05,16,20,649.20
2014,08,05,16,21,646.30
2014,08,05,16,22,643.00
2014,08,05,16,23,641.80
2014,08,05,16,24,641.20
2014,08,05,16,25,639.30
2014,08,05,16,26,635.70
2014,08,05,16,27,631.30
2014,08,05,16,28,628.80
2014,08,05,16,29,626.80
2014,08,05,16,30,624.00
2014,08,05,16,31,622.30
2014,08,05,16,32,619.70
2014,08,05,16,33,617.40
2014,08,05,16,34,613.20
2014,08,05,16,35,612.40
2014,08,05,16,36,608.80
2014,08,05,16,37,602.80
2014,08,05,16,38,598.00
2014,08,05,16,39,598.00
2014,08,05,16,40,598.80
2014,08,05,16,41,598.90
2014,08,05,16,42,597.10
2014,08,05,16,43,587.80
2014,08,05,16,44,581.60
2014,08,05,16,45,587.00
2014,08,05,16,46,583.50
2014,08,05,16,47,576.40
2014,08,05,16,48,570.00
2014,08,05,16,49,565.00
2014,08,05,16,50,560.40
2014,08,05,16,51,555.80
2014,08,05,16,52,550.90
2014,08,05,16,53,545.10
2014,08,05,16,54,543.00
2014,08,05,16,55,453.00
2014,08,05,16,56,513.40
2014,08,05,16,57,533.70
2014,08,05,16,58,506.10
2014,08,05,16,59,485.90
2014,08,05,17,00,477.40
2014,08,05,17,01,475.70
2014,08,05,17,02,496.20
2014,08,05,17,03,466.60
2014,08,05,17,04,470.40
2014,08,05,17,05,496.60
2014,08,05,17,06,479.50
2014,08,05,17,07,494.60
2014,08,05,17,08,510.00