Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,02,00,00,4.60
2010,04,02,00,01,4.60
2010,04,02,00,02,4.60
2010,04,02,00,03,4.60
2010,04,02,00,04,4.60
2010,04,02,00,05,4.60
2010,04,02,00,06,4.60
2010,04,02,00,07,4.60
2010,04,02,00,08,4.60
2010,04,02,00,09,4.60
2010,04,02,00,10,4.60
2010,04,02,00,11,4.70
2010,04,02,00,12,4.70
2010,04,02,00,13,4.70
2010,04,02,00,14,4.70
2010,04,02,00,15,4.70
2010,04,02,00,16,4.70
2010,04,02,00,17,4.70
2010,04,02,00,18,4.70
2010,04,02,00,19,4.70
2010,04,02,00,20,4.70
2010,04,02,00,21,4.70
2010,04,02,00,22,4.70
2010,04,02,00,23,4.70
2010,04,02,00,24,4.70
2010,04,02,00,25,4.70
2010,04,02,00,26,4.80
2010,04,02,00,27,4.80
2010,04,02,00,28,4.80
2010,04,02,00,29,4.80
2010,04,02,00,30,4.80
2010,04,02,00,31,4.80
2010,04,02,00,32,4.80
2010,04,02,00,33,4.80
2010,04,02,00,34,4.80
2010,04,02,00,35,4.80
2010,04,02,00,36,4.80
2010,04,02,00,37,4.80
2010,04,02,00,38,4.80
2010,04,02,00,39,4.80
2010,04,02,00,40,4.80
2010,04,02,00,41,4.80
2010,04,02,00,42,4.80
2010,04,02,00,43,4.80
2010,04,02,00,44,4.80
2010,04,02,00,45,4.80
2010,04,02,00,46,4.80
2010,04,02,00,47,4.90
2010,04,02,00,48,4.90
2010,04,02,00,49,4.90
2010,04,02,00,50,4.90
2010,04,02,00,51,4.90
2010,04,02,00,52,4.90
2010,04,02,00,53,4.90
2010,04,02,00,54,4.90
2010,04,02,00,55,4.90
2010,04,02,00,56,4.90
2010,04,02,00,57,4.90
2010,04,02,00,58,4.90
2010,04,02,00,59,4.90
2010,04,02,01,00,5.00
2010,04,02,01,01,5.00
2010,04,02,01,02,5.00
2010,04,02,01,03,5.00
2010,04,02,01,04,5.00
2010,04,02,01,05,5.10
2010,04,02,01,06,5.10
2010,04,02,01,07,5.10
2010,04,02,01,08,5.10
2010,04,02,01,09,5.10
2010,04,02,01,10,5.10
2010,04,02,01,11,5.10
2010,04,02,01,12,5.10
2010,04,02,01,13,5.10
2010,04,02,01,14,5.10
2010,04,02,01,15,5.10
2010,04,02,01,16,5.10
2010,04,02,01,17,5.10
2010,04,02,01,18,5.10
2010,04,02,01,19,5.10
2010,04,02,01,20,5.10
2010,04,02,01,21,5.10
2010,04,02,01,22,5.10
2010,04,02,01,23,5.10
2010,04,02,01,24,5.20
2010,04,02,01,25,5.20
2010,04,02,01,26,5.20
2010,04,02,01,27,5.20
2010,04,02,01,28,5.20
2010,04,02,01,29,5.20
2010,04,02,01,30,5.20
2010,04,02,01,31,5.20
2010,04,02,01,32,5.20
2010,04,02,01,33,5.20
2010,04,02,01,34,5.20
2010,04,02,01,35,5.20
2010,04,02,01,36,5.20
2010,04,02,01,37,5.20
2010,04,02,01,38,5.10
2010,04,02,01,39,5.20
2010,04,02,01,40,5.20
2010,04,02,01,41,5.20
2010,04,02,01,42,5.20
2010,04,02,01,43,5.20
2010,04,02,01,44,5.20
2010,04,02,01,45,5.20
2010,04,02,01,46,5.20
2010,04,02,01,47,5.20
2010,04,02,01,48,5.20
2010,04,02,01,49,5.20
2010,04,02,01,50,5.20
2010,04,02,01,51,5.20
2010,04,02,01,52,5.20
2010,04,02,01,53,5.20
2010,04,02,01,54,5.20
2010,04,02,01,55,5.20
2010,04,02,01,56,5.20
2010,04,02,01,57,5.20
2010,04,02,01,58,5.20
2010,04,02,01,59,5.20
2010,04,02,02,00,5.20
2010,04,02,02,01,5.20
2010,04,02,02,02,5.20
2010,04,02,02,03,5.20
2010,04,02,02,04,5.20
2010,04,02,02,05,5.20
2010,04,02,02,06,5.20
2010,04,02,02,07,5.20
2010,04,02,02,08,5.20
2010,04,02,02,09,5.20
2010,04,02,02,10,5.20
2010,04,02,02,11,5.20
2010,04,02,02,12,5.20
2010,04,02,02,13,5.20
2010,04,02,02,14,5.20
2010,04,02,02,15,5.20
2010,04,02,02,16,5.20
2010,04,02,02,17,5.10
2010,04,02,02,18,5.10
2010,04,02,02,19,5.10
2010,04,02,02,20,5.10
2010,04,02,02,21,5.10
2010,04,02,02,22,5.10
2010,04,02,02,23,5.10
2010,04,02,02,24,5.10
2010,04,02,02,25,5.10
2010,04,02,02,26,5.10
2010,04,02,02,27,5.10
2010,04,02,02,28,5.10
2010,04,02,02,29,5.10
2010,04,02,02,30,5.10
2010,04,02,02,31,5.10
2010,04,02,02,32,5.10
2010,04,02,02,33,5.10
2010,04,02,02,34,5.10
2010,04,02,02,35,5.10
2010,04,02,02,36,5.10
2010,04,02,02,37,5.10
2010,04,02,02,38,5.10
2010,04,02,02,39,5.10
2010,04,02,02,40,5.10
2010,04,02,02,41,5.10
2010,04,02,02,42,5.10
2010,04,02,02,43,5.10
2010,04,02,02,44,5.10
2010,04,02,02,45,5.10
2010,04,02,02,46,5.10
2010,04,02,02,47,5.10
2010,04,02,02,48,5.10
2010,04,02,02,49,5.10
2010,04,02,02,50,5.10
2010,04,02,02,51,5.10
2010,04,02,02,52,5.10
2010,04,02,02,53,5.10
2010,04,02,02,54,5.10
2010,04,02,02,55,5.10
2010,04,02,02,56,5.10
2010,04,02,02,57,5.10
2010,04,02,02,58,5.10
2010,04,02,02,59,5.10
2010,04,02,03,00,5.10
2010,04,02,03,01,5.10
2010,04,02,03,02,5.10
2010,04,02,03,03,5.10
2010,04,02,03,04,5.10
2010,04,02,03,05,5.00
2010,04,02,03,06,5.10
2010,04,02,03,07,5.00
2010,04,02,03,08,5.00
2010,04,02,03,09,5.10
2010,04,02,03,10,5.00
2010,04,02,03,11,5.00
2010,04,02,03,12,5.10
2010,04,02,03,13,5.10
2010,04,02,03,14,5.10
2010,04,02,03,15,5.10
2010,04,02,03,16,5.10
2010,04,02,03,17,5.10
2010,04,02,03,18,5.10
2010,04,02,03,19,5.10
2010,04,02,03,20,5.10
2010,04,02,03,21,5.10
2010,04,02,03,22,5.10
2010,04,02,03,23,5.10
2010,04,02,03,24,5.10
2010,04,02,03,25,5.10
2010,04,02,03,26,5.10
2010,04,02,03,27,5.10
2010,04,02,03,28,5.10
2010,04,02,03,29,5.10
2010,04,02,03,30,5.10
2010,04,02,03,31,5.10
2010,04,02,03,32,5.10
2010,04,02,03,33,5.10
2010,04,02,03,34,5.10
2010,04,02,03,35,5.20
2010,04,02,03,36,5.10
2010,04,02,03,37,5.20
2010,04,02,03,38,5.10
2010,04,02,03,39,5.20
2010,04,02,03,40,5.20
2010,04,02,03,41,5.20
2010,04,02,03,42,5.20
2010,04,02,03,43,5.20
2010,04,02,03,44,5.20
2010,04,02,03,45,5.20
2010,04,02,03,46,5.20
2010,04,02,03,47,5.20
2010,04,02,03,48,5.20
2010,04,02,03,49,5.20
2010,04,02,03,50,5.20
2010,04,02,03,51,5.20
2010,04,02,03,52,5.20
2010,04,02,03,53,5.20
2010,04,02,03,54,5.20
2010,04,02,03,55,5.20
2010,04,02,03,56,5.20
2010,04,02,03,57,5.20
2010,04,02,03,58,5.20
2010,04,02,03,59,5.20
2010,04,02,04,00,5.20
2010,04,02,04,01,5.20
2010,04,02,04,02,5.20
2010,04,02,04,03,5.20
2010,04,02,04,04,5.20
2010,04,02,04,05,5.20
2010,04,02,04,06,5.20
2010,04,02,04,07,5.20
2010,04,02,04,08,5.20
2010,04,02,04,09,5.20
2010,04,02,04,10,5.20
2010,04,02,04,11,5.20
2010,04,02,04,12,5.20
2010,04,02,04,13,5.20
2010,04,02,04,14,5.20
2010,04,02,04,15,5.20
2010,04,02,04,16,5.20
2010,04,02,04,17,5.20
2010,04,02,04,18,5.20
2010,04,02,04,19,5.20
2010,04,02,04,20,5.20
2010,04,02,04,21,5.20
2010,04,02,04,22,5.20
2010,04,02,04,23,5.20
2010,04,02,04,24,5.20
2010,04,02,04,25,5.20
2010,04,02,04,26,5.20
2010,04,02,04,27,5.20
2010,04,02,04,28,5.20
2010,04,02,04,29,5.20
2010,04,02,04,30,5.20
2010,04,02,04,31,5.20
2010,04,02,04,32,5.20
2010,04,02,04,33,5.20
2010,04,02,04,34,5.20
2010,04,02,04,35,5.20
2010,04,02,04,36,5.20
2010,04,02,04,37,5.20
2010,04,02,04,38,5.20
2010,04,02,04,39,5.20
2010,04,02,04,40,5.20
2010,04,02,04,41,5.20
2010,04,02,04,42,5.20
2010,04,02,04,43,5.20
2010,04,02,04,44,5.20
2010,04,02,04,45,5.20
2010,04,02,04,46,5.10
2010,04,02,04,47,5.10
2010,04,02,04,48,5.10
2010,04,02,04,49,5.10
2010,04,02,04,50,5.10
2010,04,02,04,51,5.10
2010,04,02,04,52,5.10
2010,04,02,04,53,5.10
2010,04,02,04,54,5.10
2010,04,02,04,55,5.10
2010,04,02,04,56,5.10
2010,04,02,04,57,5.10
2010,04,02,04,58,5.10
2010,04,02,04,59,5.10
2010,04,02,05,00,5.10
2010,04,02,05,01,5.10
2010,04,02,05,02,5.10
2010,04,02,05,03,5.10
2010,04,02,05,04,5.10
2010,04,02,05,05,5.10
2010,04,02,05,06,5.10
2010,04,02,05,07,5.10
2010,04,02,05,08,5.10
2010,04,02,05,09,5.10
2010,04,02,05,10,5.10
2010,04,02,05,11,5.10
2010,04,02,05,12,5.10
2010,04,02,05,13,5.10
2010,04,02,05,14,5.10
2010,04,02,05,15,5.10
2010,04,02,05,16,5.10
2010,04,02,05,17,5.10
2010,04,02,05,18,5.10
2010,04,02,05,19,5.10
2010,04,02,05,20,5.10
2010,04,02,05,21,5.00
2010,04,02,05,22,5.00
2010,04,02,05,23,5.00
2010,04,02,05,24,5.00
2010,04,02,05,25,5.00
2010,04,02,05,26,5.00
2010,04,02,05,27,5.00
2010,04,02,05,28,5.00
2010,04,02,05,29,5.00
2010,04,02,05,30,5.00
2010,04,02,05,31,5.00
2010,04,02,05,32,5.00
2010,04,02,05,33,5.00
2010,04,02,05,34,4.90
2010,04,02,05,35,4.90
2010,04,02,05,36,4.90
2010,04,02,05,37,4.90
2010,04,02,05,38,4.90
2010,04,02,05,39,4.90
2010,04,02,05,40,4.90
2010,04,02,05,41,4.90
2010,04,02,05,42,4.90
2010,04,02,05,43,4.90
2010,04,02,05,44,4.90
2010,04,02,05,45,4.90
2010,04,02,05,46,4.90
2010,04,02,05,47,4.90
2010,04,02,05,48,4.90
2010,04,02,05,49,4.90
2010,04,02,05,50,4.90
2010,04,02,05,51,4.90
2010,04,02,05,52,4.90
2010,04,02,05,53,4.90
2010,04,02,05,54,5.00
2010,04,02,05,55,4.90
2010,04,02,05,56,4.90
2010,04,02,05,57,4.90
2010,04,02,05,58,4.90
2010,04,02,05,59,4.90
2010,04,02,06,00,4.90
2010,04,02,06,01,4.90
2010,04,02,06,02,4.90
2010,04,02,06,03,4.90
2010,04,02,06,04,4.90
2010,04,02,06,05,5.00
2010,04,02,06,06,4.90
2010,04,02,06,07,4.90
2010,04,02,06,08,4.90
2010,04,02,06,09,4.90
2010,04,02,06,10,4.90
2010,04,02,06,11,4.90
2010,04,02,06,12,4.90
2010,04,02,06,13,4.90
2010,04,02,06,14,4.90
2010,04,02,06,15,4.90
2010,04,02,06,16,4.90
2010,04,02,06,17,4.90
2010,04,02,06,18,4.90
2010,04,02,06,19,4.90
2010,04,02,06,20,4.90
2010,04,02,06,21,4.90
2010,04,02,06,22,4.90
2010,04,02,06,23,4.90
2010,04,02,06,24,4.90
2010,04,02,06,25,4.90
2010,04,02,06,26,4.90
2010,04,02,06,27,4.90
2010,04,02,06,28,4.90
2010,04,02,06,29,4.90
2010,04,02,06,30,4.90
2010,04,02,06,31,5.00
2010,04,02,06,32,5.00
2010,04,02,06,33,5.00
2010,04,02,06,34,5.00
2010,04,02,06,35,5.00
2010,04,02,06,36,5.00
2010,04,02,06,37,5.00
2010,04,02,06,38,5.00
2010,04,02,06,39,5.00
2010,04,02,06,40,4.90
2010,04,02,06,41,4.90
2010,04,02,06,42,4.90
2010,04,02,06,43,4.90
2010,04,02,06,44,4.90
2010,04,02,06,45,4.90
2010,04,02,06,46,4.80
2010,04,02,06,47,4.80
2010,04,02,06,48,4.80
2010,04,02,06,49,4.80
2010,04,02,06,50,4.80
2010,04,02,06,51,4.70
2010,04,02,06,52,4.70
2010,04,02,06,53,4.70
2010,04,02,06,54,4.70
2010,04,02,06,55,4.70
2010,04,02,06,56,4.70
2010,04,02,06,57,4.60
2010,04,02,06,58,4.60
2010,04,02,06,59,4.60
2010,04,02,07,00,4.60
2010,04,02,07,01,4.60
2010,04,02,07,02,4.60
2010,04,02,07,03,4.60
2010,04,02,07,04,4.50
2010,04,02,07,05,4.50
2010,04,02,07,06,4.50
2010,04,02,07,07,4.50
2010,04,02,07,08,4.50
2010,04,02,07,09,4.50
2010,04,02,07,10,4.50
2010,04,02,07,11,4.50
2010,04,02,07,12,4.50
2010,04,02,07,13,4.50
2010,04,02,07,14,4.50
2010,04,02,07,15,4.50
2010,04,02,07,16,4.50
2010,04,02,07,17,4.40
2010,04,02,07,18,4.40
2010,04,02,07,19,4.40
2010,04,02,07,20,4.40
2010,04,02,07,21,4.40
2010,04,02,07,22,4.40
2010,04,02,07,23,4.40
2010,04,02,07,24,4.30
2010,04,02,07,25,4.30
2010,04,02,07,26,4.30
2010,04,02,07,27,4.30
2010,04,02,07,28,4.30
2010,04,02,07,29,4.30
2010,04,02,07,30,4.20
2010,04,02,07,31,4.20
2010,04,02,07,32,4.20
2010,04,02,07,33,4.20
2010,04,02,07,34,4.20
2010,04,02,07,35,4.20
2010,04,02,07,36,4.10
2010,04,02,07,37,4.10
2010,04,02,07,38,4.10
2010,04,02,07,39,4.10
2010,04,02,07,40,4.10
2010,04,02,07,41,4.10
2010,04,02,07,42,4.10
2010,04,02,07,43,4.10
2010,04,02,07,44,4.10
2010,04,02,07,45,4.10
2010,04,02,07,46,4.00
2010,04,02,07,47,4.00
2010,04,02,07,48,4.00
2010,04,02,07,49,4.00
2010,04,02,07,50,4.00
2010,04,02,07,51,4.00
2010,04,02,07,52,4.00
2010,04,02,07,53,4.00
2010,04,02,07,54,3.90
2010,04,02,07,55,4.00
2010,04,02,07,56,4.00
2010,04,02,07,57,4.00
2010,04,02,07,58,4.00
2010,04,02,07,59,4.00
2010,04,02,08,00,4.00
2010,04,02,08,01,4.00
2010,04,02,08,02,4.00
2010,04,02,08,03,4.00
2010,04,02,08,04,4.00
2010,04,02,08,05,4.10
2010,04,02,08,06,4.10
2010,04,02,08,07,4.10
2010,04,02,08,08,4.10
2010,04,02,08,09,4.10
2010,04,02,08,10,4.10
2010,04,02,08,11,4.10
2010,04,02,08,12,4.00
2010,04,02,08,13,4.00
2010,04,02,08,14,4.00
2010,04,02,08,15,4.00
2010,04,02,08,16,3.90
2010,04,02,08,17,3.90
2010,04,02,08,18,3.90
2010,04,02,08,19,3.90
2010,04,02,08,20,3.90
2010,04,02,08,21,3.90
2010,04,02,08,22,3.90
2010,04,02,08,23,3.90
2010,04,02,08,24,3.90
2010,04,02,08,25,3.90
2010,04,02,08,26,3.90
2010,04,02,08,27,3.90
2010,04,02,08,28,3.90
2010,04,02,08,29,3.90
2010,04,02,08,30,3.90
2010,04,02,08,31,3.90
2010,04,02,08,32,3.90
2010,04,02,08,33,3.90
2010,04,02,08,34,3.90
2010,04,02,08,35,3.80
2010,04,02,08,36,3.80
2010,04,02,08,37,3.80
2010,04,02,08,38,3.80
2010,04,02,08,39,3.80
2010,04,02,08,40,3.80
2010,04,02,08,41,3.80
2010,04,02,08,42,3.80
2010,04,02,10,26,3.30
2010,04,02,10,27,3.30
2010,04,02,10,28,3.30
2010,04,02,10,29,3.30
2010,04,02,10,30,3.30
2010,04,02,10,31,3.30
2010,04,02,10,32,3.30
2010,04,02,10,33,3.30
2010,04,02,10,34,3.30
2010,04,02,10,35,3.40
2010,04,02,10,36,3.30
2010,04,02,10,37,3.30
2010,04,02,10,38,3.30
2010,04,02,10,39,3.40
2010,04,02,10,40,3.30
2010,04,02,10,41,3.30
2010,04,02,10,42,3.30
2010,04,02,10,43,3.30
2010,04,02,10,44,3.30
2010,04,02,10,45,3.30
2010,04,02,10,46,3.30
2010,04,02,10,47,3.30
2010,04,02,10,48,3.30
2010,04,02,10,49,3.40
2010,04,02,10,50,3.40
2010,04,02,10,51,3.40
2010,04,02,10,52,3.40
2010,04,02,10,53,3.40
2010,04,02,10,54,3.40
2010,04,02,10,55,3.40
2010,04,02,10,56,3.40
2010,04,02,10,57,3.40
2010,04,02,10,58,3.40
2010,04,02,10,59,3.40
2010,04,02,11,00,3.40
2010,04,02,11,01,3.40
2010,04,02,11,02,3.40
2010,04,02,11,03,3.40
2010,04,02,11,04,3.30
2010,04,02,11,05,3.30
2010,04,02,11,06,3.30
2010,04,02,11,07,3.30
2010,04,02,11,08,3.30
2010,04,02,11,09,3.30
2010,04,02,11,10,3.30
2010,04,02,11,11,3.40
2010,04,02,11,12,3.40
2010,04,02,11,13,3.40
2010,04,02,11,14,3.40
2010,04,02,11,15,3.40
2010,04,02,11,16,3.40
2010,04,02,11,17,3.40
2010,04,02,11,18,3.40
2010,04,02,11,19,3.40
2010,04,02,11,20,3.40
2010,04,02,11,21,3.50
2010,04,02,11,22,3.50
2010,04,02,11,23,3.50
2010,04,02,11,24,3.60
2010,04,02,11,25,3.60
2010,04,02,11,26,3.60
2010,04,02,11,27,3.70
2010,04,02,11,28,3.70
2010,04,02,11,29,3.70
2010,04,02,11,30,3.70
2010,04,02,11,31,3.80
2010,04,02,11,32,3.80
2010,04,02,11,33,3.80
2010,04,02,11,34,3.90
2010,04,02,11,35,3.90
2010,04,02,11,36,3.90
2010,04,02,11,37,4.00
2010,04,02,11,38,4.00
2010,04,02,11,39,4.00
2010,04,02,11,40,4.10
2010,04,02,11,41,4.10
2010,04,02,11,42,4.20
2010,04,02,11,43,4.20
2010,04,02,11,44,4.20
2010,04,02,11,45,4.20
2010,04,02,11,46,4.30
2010,04,02,11,47,4.30
2010,04,02,11,48,4.30
2010,04,02,11,49,4.30
2010,04,02,11,50,4.30
2010,04,02,11,51,4.30
2010,04,02,11,52,4.40
2010,04,02,11,53,4.40
2010,04,02,11,54,4.40
2010,04,02,11,55,4.50
2010,04,02,11,56,4.50
2010,04,02,11,57,4.50
2010,04,02,11,58,4.50
2010,04,02,11,59,4.60
2010,04,02,12,00,4.60
2010,04,02,12,01,4.60
2010,04,02,12,02,4.60
2010,04,02,12,03,4.60
2010,04,02,12,04,4.60
2010,04,02,12,05,4.70
2010,04,02,12,06,4.70
2010,04,02,12,07,4.70
2010,04,02,12,08,4.70
2010,04,02,12,09,4.70
2010,04,02,12,10,4.70
2010,04,02,12,11,4.70
2010,04,02,12,12,4.70
2010,04,02,12,13,4.70
2010,04,02,12,14,4.80
2010,04,02,12,15,4.80
2010,04,02,12,16,4.80
2010,04,02,12,17,4.80
2010,04,02,12,18,4.80
2010,04,02,12,19,4.80
2010,04,02,12,20,4.90
2010,04,02,12,21,4.90
2010,04,02,12,22,4.90
2010,04,02,12,23,4.90
2010,04,02,12,24,4.90
2010,04,02,12,25,4.90
2010,04,02,12,26,4.90
2010,04,02,12,27,4.90
2010,04,02,12,28,4.90
2010,04,02,12,29,4.90
2010,04,02,12,30,4.90
2010,04,02,12,31,4.90
2010,04,02,12,32,5.00
2010,04,02,12,33,5.00
2010,04,02,12,34,5.00
2010,04,02,12,35,5.00
2010,04,02,12,36,5.00
2010,04,02,12,37,5.00
2010,04,02,12,38,5.00
2010,04,02,12,39,5.00
2010,04,02,12,40,5.00
2010,04,02,12,41,5.00
2010,04,02,12,42,5.00
2010,04,02,12,43,5.00
2010,04,02,12,44,5.00
2010,04,02,12,45,5.10
2010,04,02,12,46,5.10
2010,04,02,12,47,5.10
2010,04,02,12,48,5.10
2010,04,02,12,49,5.10
2010,04,02,12,50,5.10
2010,04,02,12,51,5.10
2010,04,02,12,52,5.10
2010,04,02,12,53,5.10
2010,04,02,12,54,5.10
2010,04,02,12,55,5.20
2010,04,02,12,56,5.20
2010,04,02,12,57,5.20
2010,04,02,12,58,5.20
2010,04,02,12,59,5.20
2010,04,02,13,00,5.20
2010,04,02,13,01,5.20
2010,04,02,13,02,5.20
2010,04,02,13,03,5.20
2010,04,02,13,04,5.20
2010,04,02,13,05,5.20
2010,04,02,13,06,5.30
2010,04,02,13,07,5.30
2010,04,02,13,08,5.30
2010,04,02,13,09,5.30
2010,04,02,13,10,5.30
2010,04,02,13,11,5.30
2010,04,02,13,12,5.30
2010,04,02,13,13,5.30
2010,04,02,13,14,5.30
2010,04,02,13,15,5.30
2010,04,02,13,16,5.30
2010,04,02,13,17,5.40
2010,04,02,13,18,5.40
2010,04,02,13,19,5.40
2010,04,02,13,20,5.40
2010,04,02,13,21,5.40
2010,04,02,13,22,5.40
2010,04,02,13,23,5.40
2010,04,02,13,24,5.50
2010,04,02,13,25,5.50
2010,04,02,13,26,5.50
2010,04,02,13,27,5.50
2010,04,02,13,28,5.60
2010,04,02,13,29,5.60
2010,04,02,13,30,5.60
2010,04,02,13,31,5.60
2010,04,02,13,32,5.70
2010,04,02,13,33,5.70
2010,04,02,13,34,5.70
2010,04,02,13,35,5.80
2010,04,02,13,36,5.80
2010,04,02,13,37,5.80
2010,04,02,13,38,5.80
2010,04,02,13,39,5.90
2010,04,02,13,40,5.90
2010,04,02,13,41,6.00
2010,04,02,13,42,6.00
2010,04,02,13,43,6.00
2010,04,02,13,44,6.10
2010,04,02,13,45,6.10
2010,04,02,13,46,6.10
2010,04,02,13,47,6.10
2010,04,02,13,48,6.20
2010,04,02,13,49,6.20
2010,04,02,13,50,6.20
2010,04,02,13,51,6.20
2010,04,02,13,52,6.20
2010,04,02,13,53,6.20
2010,04,02,13,54,6.20
2010,04,02,13,55,6.20
2010,04,02,13,56,6.20
2010,04,02,13,57,6.20
2010,04,02,13,58,6.20
2010,04,02,13,59,6.20
2010,04,02,14,00,6.20
2010,04,02,14,01,6.20
2010,04,02,14,02,6.20
2010,04,02,14,03,6.20
2010,04,02,14,04,6.20
2010,04,02,14,05,6.20
2010,04,02,14,06,6.20
2010,04,02,14,07,6.20
2010,04,02,14,08,6.20
2010,04,02,14,09,6.20
2010,04,02,14,10,6.20
2010,04,02,14,11,6.20
2010,04,02,14,12,6.20
2010,04,02,14,13,6.20
2010,04,02,14,14,6.20
2010,04,02,14,15,6.10
2010,04,02,14,16,6.10
2010,04,02,14,17,6.10
2010,04,02,14,18,6.10
2010,04,02,14,19,6.10
2010,04,02,14,20,6.10
2010,04,02,14,21,6.10
2010,04,02,14,22,6.10
2010,04,02,14,23,6.10
2010,04,02,14,24,6.10
2010,04,02,14,25,6.10
2010,04,02,14,26,6.10
2010,04,02,14,27,6.10
2010,04,02,14,28,6.10
2010,04,02,14,29,6.10
2010,04,02,14,30,6.10
2010,04,02,14,31,6.10
2010,04,02,14,32,6.10
2010,04,02,14,33,6.10
2010,04,02,14,34,6.00
2010,04,02,14,35,6.00
2010,04,02,14,36,6.00
2010,04,02,14,37,6.00
2010,04,02,14,38,6.00
2010,04,02,14,39,6.00
2010,04,02,14,40,6.10
2010,04,02,14,41,6.10
2010,04,02,14,42,6.10
2010,04,02,14,43,6.10
2010,04,02,14,44,6.10
2010,04,02,14,45,6.10
2010,04,02,14,46,6.10
2010,04,02,14,47,6.10
2010,04,02,14,48,6.10
2010,04,02,14,49,6.00
2010,04,02,14,50,6.10
2010,04,02,14,51,6.00
2010,04,02,14,52,6.00
2010,04,02,14,53,6.00
2010,04,02,14,54,5.90
2010,04,02,14,55,5.90
2010,04,02,14,56,5.90
2010,04,02,14,57,5.90
2010,04,02,14,58,5.90
2010,04,02,14,59,5.90
2010,04,02,15,00,5.80
2010,04,02,15,01,5.80
2010,04,02,15,02,5.80
2010,04,02,15,03,5.80
2010,04,02,15,04,5.80
2010,04,02,15,05,5.80
2010,04,02,15,06,5.80
2010,04,02,15,07,5.70
2010,04,02,15,08,5.70
2010,04,02,15,09,5.70
2010,04,02,15,10,5.70
2010,04,02,15,11,5.70
2010,04,02,15,12,5.70
2010,04,02,15,13,5.70
2010,04,02,15,14,5.70
2010,04,02,15,15,5.70
2010,04,02,15,16,5.60
2010,04,02,15,17,5.60
2010,04,02,15,18,5.60
2010,04,02,15,19,5.60
2010,04,02,15,20,5.60
2010,04,02,15,21,5.60
2010,04,02,15,22,5.60
2010,04,02,15,23,5.60
2010,04,02,15,24,5.50
2010,04,02,15,25,5.50
2010,04,02,15,26,5.50
2010,04,02,15,27,5.50
2010,04,02,15,28,5.50
2010,04,02,15,29,5.50
2010,04,02,15,30,5.50
2010,04,02,15,31,5.40
2010,04,02,15,32,5.40
2010,04,02,15,33,5.40
2010,04,02,15,34,5.40
2010,04,02,15,35,5.40
2010,04,02,15,36,5.40
2010,04,02,15,37,5.40
2010,04,02,15,38,5.40
2010,04,02,15,39,5.40
2010,04,02,15,40,5.40
2010,04,02,15,41,5.40
2010,04,02,15,42,5.30
2010,04,02,15,43,5.30
2010,04,02,15,44,5.30
2010,04,02,15,45,5.30
2010,04,02,15,46,5.30
2010,04,02,15,47,5.30
2010,04,02,15,48,5.30
2010,04,02,15,49,5.30
2010,04,02,15,50,5.30
2010,04,02,15,51,5.30
2010,04,02,15,52,5.30
2010,04,02,15,53,5.30
2010,04,02,15,54,5.30
2010,04,02,15,55,5.30
2010,04,02,15,56,5.20
2010,04,02,15,57,5.20
2010,04,02,15,58,5.20
2010,04,02,15,59,5.20
2010,04,02,16,00,5.20
2010,04,02,16,01,5.20
2010,04,02,16,02,5.20
2010,04,02,16,03,5.20
2010,04,02,16,04,5.20
2010,04,02,16,05,5.20
2010,04,02,16,06,5.20
2010,04,02,16,07,5.20
2010,04,02,16,08,5.20
2010,04,02,16,09,5.20
2010,04,02,16,10,5.20
2010,04,02,16,11,5.10
2010,04,02,16,12,5.10
2010,04,02,16,13,5.10
2010,04,02,16,14,5.10
2010,04,02,16,15,5.10
2010,04,02,16,16,5.00
2010,04,02,16,17,5.00
2010,04,02,16,18,5.00
2010,04,02,16,19,4.90
2010,04,02,16,20,4.90
2010,04,02,16,21,4.90
2010,04,02,16,22,4.90
2010,04,02,16,23,4.90
2010,04,02,16,24,4.90
2010,04,02,16,25,4.90
2010,04,02,16,26,4.90
2010,04,02,16,27,4.80
2010,04,02,16,28,4.80
2010,04,02,16,29,4.80
2010,04,02,16,30,4.80
2010,04,02,16,31,4.90
2010,04,02,16,32,4.80
2010,04,02,16,33,4.80
2010,04,02,16,34,4.90
2010,04,02,16,35,4.90
2010,04,02,16,36,4.80
2010,04,02,16,37,4.80
2010,04,02,16,38,4.80
2010,04,02,16,39,4.80
2010,04,02,16,40,4.80
2010,04,02,16,41,4.80
2010,04,02,16,42,4.70
2010,04,02,16,43,4.70
2010,04,02,16,44,4.70
2010,04,02,16,45,4.70
2010,04,02,16,46,4.70
2010,04,02,16,47,4.70
2010,04,02,16,48,4.60
2010,04,02,16,49,4.60
2010,04,02,16,50,4.60
2010,04,02,16,51,4.60
2010,04,02,16,52,4.60
2010,04,02,16,53,4.60
2010,04,02,16,54,4.60
2010,04,02,16,55,4.60
2010,04,02,16,56,4.60
2010,04,02,16,57,4.60
2010,04,02,16,58,4.60
2010,04,02,16,59,4.60
2010,04,02,17,00,4.60
2010,04,02,17,01,4.60
2010,04,02,17,02,4.60
2010,04,02,17,03,4.60
2010,04,02,17,04,4.60
2010,04,02,17,05,4.60
2010,04,02,17,06,4.60
2010,04,02,17,07,4.60
2010,04,02,17,08,4.60
2010,04,02,17,09,4.60
2010,04,02,17,10,4.70
2010,04,02,17,11,4.70
2010,04,02,17,12,4.60
2010,04,02,17,13,4.60
2010,04,02,17,14,4.60
2010,04,02,17,15,4.60
2010,04,02,17,16,4.60
2010,04,02,17,17,4.60
2010,04,02,17,18,4.60
2010,04,02,17,19,4.60
2010,04,02,17,20,4.60
2010,04,02,17,21,4.60
2010,04,02,17,22,4.60
2010,04,02,17,23,4.60
2010,04,02,17,24,4.60
2010,04,02,17,25,4.60
2010,04,02,17,26,4.60
2010,04,02,17,27,4.70
2010,04,02,17,28,4.70
2010,04,02,17,29,4.70
2010,04,02,17,30,4.70
2010,04,02,17,31,4.70
2010,04,02,17,32,4.70
2010,04,02,17,33,4.70
2010,04,02,17,34,4.70
2010,04,02,17,35,4.70
2010,04,02,17,36,4.70
2010,04,02,17,37,4.70
2010,04,02,17,38,4.70
2010,04,02,17,39,4.70
2010,04,02,17,40,4.70
2010,04,02,17,41,4.70
2010,04,02,17,42,4.70
2010,04,02,17,43,4.70
2010,04,02,17,44,4.70
2010,04,02,17,45,4.80
2010,04,02,17,46,4.80
2010,04,02,17,47,4.80
2010,04,02,17,48,4.80
2010,04,02,17,49,4.80
2010,04,02,17,50,4.80
2010,04,02,17,51,4.80
2010,04,02,17,52,4.90
2010,04,02,17,53,4.90
2010,04,02,17,54,4.90
2010,04,02,17,55,4.90
2010,04,02,17,56,4.90
2010,04,02,17,57,4.90
2010,04,02,17,58,5.00
2010,04,02,17,59,5.00
2010,04,02,18,00,5.00
2010,04,02,18,01,5.00
2010,04,02,18,02,5.00
2010,04,02,18,03,5.00
2010,04,02,18,04,5.00
2010,04,02,18,05,5.00
2010,04,02,18,06,5.00
2010,04,02,18,07,5.10
2010,04,02,18,08,5.10
2010,04,02,18,09,5.10
2010,04,02,18,10,5.10
2010,04,02,18,11,5.10
2010,04,02,18,12,5.10
2010,04,02,18,13,5.10
2010,04,02,18,14,5.10
2010,04,02,18,15,5.10
2010,04,02,18,16,5.20
2010,04,02,18,17,5.20
2010,04,02,18,18,5.20
2010,04,02,18,19,5.20
2010,04,02,18,20,5.20
2010,04,02,18,21,5.20
2010,04,02,18,22,5.20
2010,04,02,18,23,5.20
2010,04,02,18,24,5.20
2010,04,02,18,25,5.20
2010,04,02,18,26,5.20
2010,04,02,18,27,5.20
2010,04,02,18,28,5.20
2010,04,02,18,29,5.20
2010,04,02,18,30,5.20
2010,04,02,18,31,5.20
2010,04,02,18,32,5.20
2010,04,02,18,33,5.20
2010,04,02,18,34,5.20
2010,04,02,18,35,5.20
2010,04,02,18,36,5.20
2010,04,02,18,37,5.20
2010,04,02,18,38,5.20
2010,04,02,18,39,5.20
2010,04,02,18,40,5.20
2010,04,02,18,41,5.20
2010,04,02,18,42,5.20
2010,04,02,18,43,5.20
2010,04,02,18,44,5.20
2010,04,02,18,45,5.10
2010,04,02,18,46,5.10
2010,04,02,18,47,5.10
2010,04,02,18,48,5.10
2010,04,02,18,49,5.00
2010,04,02,18,50,5.00
2010,04,02,18,51,5.00
2010,04,02,18,52,5.00
2010,04,02,18,53,5.00
2010,04,02,18,54,5.00
2010,04,02,18,55,5.00
2010,04,02,18,56,5.00
2010,04,02,18,57,5.00
2010,04,02,18,58,5.00
2010,04,02,18,59,5.00
2010,04,02,19,00,5.00
2010,04,02,19,01,5.00
2010,04,02,19,02,5.00
2010,04,02,19,03,5.00
2010,04,02,19,04,5.00
2010,04,02,19,05,5.00
2010,04,02,19,06,5.00
2010,04,02,19,07,5.00
2010,04,02,19,08,5.00
2010,04,02,19,09,5.00
2010,04,02,19,10,5.00
2010,04,02,19,11,5.00
2010,04,02,19,12,5.00
2010,04,02,19,13,5.00
2010,04,02,19,14,5.00
2010,04,02,19,15,5.00
2010,04,02,19,16,5.00
2010,04,02,19,17,5.00
2010,04,02,19,18,5.00
2010,04,02,19,19,5.00
2010,04,02,19,20,5.00
2010,04,02,19,21,5.00
2010,04,02,19,22,5.00
2010,04,02,19,23,5.00
2010,04,02,19,24,5.00
2010,04,02,19,25,5.10
2010,04,02,19,26,5.00
2010,04,02,19,27,5.00
2010,04,02,19,28,5.00
2010,04,02,19,29,5.00
2010,04,02,19,30,5.10
2010,04,02,19,31,5.10
2010,04,02,19,32,5.10
2010,04,02,19,33,5.20
2010,04,02,19,34,5.20
2010,04,02,19,35,5.30
2010,04,02,19,36,5.30
2010,04,02,19,37,5.30
2010,04,02,19,38,5.30
2010,04,02,19,39,5.40
2010,04,02,19,40,5.40
2010,04,02,19,41,5.40
2010,04,02,19,42,5.40
2010,04,02,19,43,5.40
2010,04,02,19,44,5.30
2010,04,02,19,45,5.30
2010,04,02,19,46,5.30
2010,04,02,19,47,5.30
2010,04,02,19,48,5.30
2010,04,02,19,49,5.30