Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,12,25,00,00,6.40
2011,12,25,00,01,8.10
2011,12,25,00,02,9.60
2011,12,25,00,03,8.10
2011,12,25,00,04,6.40
2011,12,25,00,05,9.60
2011,12,25,00,06,11.30
2011,12,25,00,07,9.60
2011,12,25,00,08,11.30
2011,12,25,00,09,8.10
2011,12,25,00,10,8.10
2011,12,25,00,11,6.40
2011,12,25,00,12,8.10
2011,12,25,00,13,6.40
2011,12,25,00,14,8.10
2011,12,25,00,15,6.40
2011,12,25,00,16,4.80
2011,12,25,00,17,4.80
2011,12,25,00,18,6.40
2011,12,25,00,19,8.10
2011,12,25,00,20,8.10
2011,12,25,00,21,1.60
2011,12,25,00,34,1.60
2011,12,25,00,35,1.60
2011,12,25,00,38,1.60
2011,12,25,00,45,1.60
2011,12,25,00,46,1.60
2011,12,25,00,47,3.20
2011,12,25,00,48,1.60
2011,12,25,00,49,3.20
2011,12,25,00,50,1.60
2011,12,25,00,52,3.20
2011,12,25,00,53,3.20
2011,12,25,00,56,3.20
2011,12,25,00,57,3.20
2011,12,25,00,58,3.20
2011,12,25,00,59,3.20
2011,12,25,01,00,4.80
2011,12,25,01,01,4.80
2011,12,25,01,02,4.80
2011,12,25,01,04,1.60
2011,12,25,01,05,3.20
2011,12,25,01,06,4.80
2011,12,25,01,07,3.20
2011,12,25,01,08,3.20
2011,12,25,01,09,1.60
2011,12,25,01,18,1.60
2011,12,25,01,20,3.20
2011,12,25,01,21,1.60
2011,12,25,01,22,3.20
2011,12,25,01,23,3.20
2011,12,25,01,28,1.60
2011,12,25,01,29,3.20
2011,12,25,01,30,3.20
2011,12,25,01,32,1.60
2011,12,25,01,34,1.60
2011,12,25,01,48,3.20
2011,12,25,01,49,4.80
2011,12,25,01,50,4.80
2011,12,25,01,51,4.80
2011,12,25,01,52,4.80
2011,12,25,01,53,4.80
2011,12,25,01,54,3.20
2011,12,25,01,55,4.80
2011,12,25,01,56,4.80
2011,12,25,01,57,1.60
2011,12,25,01,58,3.20
2011,12,25,02,10,3.20
2011,12,25,02,11,3.20
2011,12,25,02,12,4.80
2011,12,25,02,13,3.20
2011,12,25,02,14,3.20
2011,12,25,02,15,3.20
2011,12,25,02,16,3.20
2011,12,25,02,35,1.60
2011,12,25,02,36,3.20
2011,12,25,02,37,3.20
2011,12,25,02,38,3.20
2011,12,25,02,39,3.20
2011,12,25,02,40,1.60
2011,12,25,02,41,1.60
2011,12,25,02,54,1.60
2011,12,25,02,55,3.20
2011,12,25,02,56,3.20
2011,12,25,02,57,3.20
2011,12,25,02,58,4.80
2011,12,25,02,59,3.20
2011,12,25,03,00,1.60
2011,12,25,03,01,1.60
2011,12,25,03,07,3.20
2011,12,25,03,08,1.60
2011,12,25,03,09,1.60
2011,12,25,03,10,3.20
2011,12,25,03,11,3.20
2011,12,25,03,12,3.20
2011,12,25,03,13,3.20
2011,12,25,03,14,3.20
2011,12,25,03,15,1.60
2011,12,25,03,35,1.60
2011,12,25,03,38,3.20
2011,12,25,03,40,1.60
2011,12,25,03,41,3.20
2011,12,25,03,42,3.20
2011,12,25,03,53,1.60
2011,12,25,04,00,3.20
2011,12,25,04,01,3.20
2011,12,25,04,02,1.60
2011,12,25,04,04,3.20
2011,12,25,04,17,3.20
2011,12,25,04,18,3.20
2011,12,25,04,19,3.20
2011,12,25,04,27,3.20
2011,12,25,04,28,4.80
2011,12,25,04,29,4.80
2011,12,25,04,30,6.40
2011,12,25,04,31,3.20
2011,12,25,04,32,1.60
2011,12,25,04,37,3.20
2011,12,25,04,38,1.60
2011,12,25,04,39,3.20
2011,12,25,04,40,3.20
2011,12,25,04,41,4.80
2011,12,25,04,42,4.80
2011,12,25,04,43,4.80
2011,12,25,04,44,3.20
2011,12,25,04,45,1.60
2011,12,25,04,46,3.20
2011,12,25,04,47,4.80
2011,12,25,04,48,3.20
2011,12,25,04,49,4.80
2011,12,25,04,50,3.20
2011,12,25,04,51,1.60
2011,12,25,04,53,1.60
2011,12,25,04,54,1.60
2011,12,25,04,55,3.20
2011,12,25,05,10,1.60
2011,12,25,05,11,1.60
2011,12,25,05,12,1.60
2011,12,25,05,14,1.60
2011,12,25,05,17,3.20
2011,12,25,05,18,3.20
2011,12,25,05,19,3.20
2011,12,25,05,30,1.60
2011,12,25,05,31,3.20
2011,12,25,05,32,4.80
2011,12,25,05,33,3.20
2011,12,25,05,34,1.60
2011,12,25,05,47,3.20
2011,12,25,05,48,3.20
2011,12,25,05,49,1.60
2011,12,25,05,54,1.60
2011,12,25,05,57,3.20
2011,12,25,05,58,3.20
2011,12,25,05,59,3.20
2011,12,25,06,01,3.20
2011,12,25,06,02,3.20
2011,12,25,06,03,3.20
2011,12,25,06,04,3.20
2011,12,25,06,05,4.80
2011,12,25,06,06,8.10
2011,12,25,06,07,6.40
2011,12,25,06,08,4.80
2011,12,25,06,11,1.60
2011,12,25,06,31,1.60
2011,12,25,06,33,1.60
2011,12,25,06,34,1.60
2011,12,25,06,35,3.20
2011,12,25,06,36,3.20
2011,12,25,06,47,4.80
2011,12,25,06,48,6.40
2011,12,25,06,49,3.20
2011,12,25,06,50,1.60
2011,12,25,07,09,1.60
2011,12,25,07,10,1.60
2011,12,25,07,15,1.60
2011,12,25,07,25,3.20
2011,12,25,07,26,3.20
2011,12,25,07,27,1.60
2011,12,25,07,40,3.20
2011,12,25,07,41,3.20
2011,12,25,07,42,3.20
2011,12,25,07,43,1.60
2011,12,25,07,51,1.60
2011,12,25,07,54,1.60
2011,12,25,07,55,1.60
2011,12,25,08,04,3.20
2011,12,25,08,05,3.20
2011,12,25,08,06,3.20
2011,12,25,08,08,3.20
2011,12,25,08,09,6.40
2011,12,25,08,10,1.60
2011,12,25,08,12,1.60
2011,12,25,08,18,1.60
2011,12,25,08,23,3.20
2011,12,25,08,24,3.20
2011,12,25,08,25,3.20
2011,12,25,08,26,3.20
2011,12,25,08,27,3.20
2011,12,25,08,28,3.20
2011,12,25,08,29,3.20
2011,12,25,08,30,3.20
2011,12,25,08,31,3.20
2011,12,25,08,32,4.80
2011,12,25,08,33,3.20
2011,12,25,08,34,1.60
2011,12,25,08,35,3.20
2011,12,25,08,36,4.80
2011,12,25,08,37,3.20
2011,12,25,08,38,4.80
2011,12,25,08,39,3.20
2011,12,25,08,40,4.80
2011,12,25,08,41,3.20
2011,12,25,08,42,3.20
2011,12,25,08,43,3.20
2011,12,25,08,44,3.20
2011,12,25,08,45,3.20
2011,12,25,08,46,1.60
2011,12,25,08,47,3.20
2011,12,25,08,48,3.20
2011,12,25,08,52,3.20
2011,12,25,08,53,1.60
2011,12,25,08,55,1.60
2011,12,25,08,56,6.40
2011,12,25,08,57,9.60
2011,12,25,08,58,9.60
2011,12,25,08,59,8.10
2011,12,25,09,00,6.40
2011,12,25,09,01,6.40
2011,12,25,09,02,4.80
2011,12,25,09,03,3.20
2011,12,25,09,04,1.60
2011,12,25,09,07,6.40
2011,12,25,09,08,1.60
2011,12,25,09,09,3.20
2011,12,25,09,10,1.60
2011,12,25,09,11,1.60
2011,12,25,09,12,4.80
2011,12,25,09,13,3.20
2011,12,25,09,14,1.60
2011,12,25,09,15,3.20
2011,12,25,09,16,3.20
2011,12,25,09,17,3.20
2011,12,25,09,30,1.60
2011,12,25,09,31,1.60
2011,12,25,09,37,3.20
2011,12,25,09,38,3.20
2011,12,25,09,39,3.20
2011,12,25,09,40,6.40
2011,12,25,09,41,3.20
2011,12,25,09,49,3.20
2011,12,25,09,50,3.20
2011,12,25,09,58,1.60
2011,12,25,10,04,6.40
2011,12,25,10,05,6.40
2011,12,25,10,39,1.60
2011,12,25,10,40,3.20
2011,12,25,10,41,1.60
2011,12,25,11,00,1.60
2011,12,25,11,04,1.60
2011,12,25,11,08,3.20
2011,12,25,11,09,3.20
2011,12,25,11,10,1.60
2011,12,25,11,13,6.40
2011,12,25,11,14,3.20
2011,12,25,11,15,3.20
2011,12,25,11,17,1.60
2011,12,25,11,18,6.40
2011,12,25,11,19,3.20
2011,12,25,11,20,3.20
2011,12,25,11,21,1.60
2011,12,25,11,22,1.60
2011,12,25,11,23,1.60
2011,12,25,11,24,1.60
2011,12,25,11,25,1.60
2011,12,25,11,27,1.60
2011,12,25,11,28,1.60
2011,12,25,11,29,1.60
2011,12,25,11,30,3.20
2011,12,25,11,31,4.80
2011,12,25,11,32,1.60
2011,12,25,11,33,3.20
2011,12,25,11,45,3.20
2011,12,25,11,46,3.20
2011,12,25,11,49,1.60
2011,12,25,11,50,6.40
2011,12,25,11,51,6.40
2011,12,25,11,53,6.40
2011,12,25,11,54,17.70
2011,12,25,11,55,20.90
2011,12,25,11,56,17.70
2011,12,25,11,57,12.90
2011,12,25,11,58,12.90
2011,12,25,11,59,32.20
2011,12,25,12,00,32.20
2011,12,25,12,01,25.70
2011,12,25,12,02,20.90
2011,12,25,12,03,27.40
2011,12,25,12,04,33.80
2011,12,25,12,05,54.70
2011,12,25,12,06,56.30
2011,12,25,12,07,37.00
2011,12,25,12,08,37.00
2011,12,25,12,09,80.50
2011,12,25,12,10,30.60
2011,12,25,12,11,48.30
2011,12,25,12,12,48.30
2011,12,25,12,13,57.90
2011,12,25,12,14,46.70
2011,12,25,12,15,45.10
2011,12,25,12,16,30.60
2011,12,25,12,17,45.10
2011,12,25,12,18,45.10
2011,12,25,12,19,61.20
2011,12,25,12,20,40.20
2011,12,25,12,21,51.50
2011,12,25,12,22,48.30
2011,12,25,12,23,48.30
2011,12,25,12,24,57.90
2011,12,25,12,25,43.50
2011,12,25,12,26,54.70
2011,12,25,12,27,45.10
2011,12,25,12,28,38.60
2011,12,25,12,29,41.80
2011,12,25,12,30,35.40
2011,12,25,12,31,38.60
2011,12,25,12,32,29.00
2011,12,25,12,33,51.50
2011,12,25,12,34,35.40
2011,12,25,12,35,48.30
2011,12,25,12,36,40.20
2011,12,25,12,37,30.60
2011,12,25,12,38,29.00
2011,12,25,12,39,29.00
2011,12,25,12,40,35.40
2011,12,25,12,41,41.80
2011,12,25,12,42,46.70
2011,12,25,12,43,49.90
2011,12,25,12,44,41.80
2011,12,25,12,45,40.20
2011,12,25,12,46,27.40
2011,12,25,12,47,32.20
2011,12,25,12,48,48.30
2011,12,25,12,49,35.40
2011,12,25,12,50,30.60
2011,12,25,12,51,25.70
2011,12,25,12,52,38.60
2011,12,25,12,53,35.40
2011,12,25,12,54,37.00
2011,12,25,12,55,30.60
2011,12,25,12,56,29.00
2011,12,25,12,57,41.80
2011,12,25,12,58,30.60
2011,12,25,12,59,41.80
2011,12,25,13,00,41.80
2011,12,25,13,01,29.00
2011,12,25,13,02,29.00
2011,12,25,13,03,33.80
2011,12,25,13,04,35.40
2011,12,25,13,05,32.20
2011,12,25,13,06,30.60
2011,12,25,13,07,33.80
2011,12,25,13,08,33.80
2011,12,25,13,09,24.20
2011,12,25,13,10,48.30
2011,12,25,13,11,45.10
2011,12,25,13,12,25.70
2011,12,25,13,13,33.80
2011,12,25,13,14,30.60
2011,12,25,13,15,35.40
2011,12,25,13,16,35.40
2011,12,25,13,17,45.10
2011,12,25,13,18,45.10
2011,12,25,13,19,35.40
2011,12,25,13,20,33.80
2011,12,25,13,21,40.20
2011,12,25,13,22,46.70
2011,12,25,13,23,33.80
2011,12,25,13,24,43.50
2011,12,25,13,25,38.60
2011,12,25,13,26,33.80
2011,12,25,13,27,43.50
2011,12,25,13,28,49.90
2011,12,25,13,29,37.00
2011,12,25,13,30,43.50
2011,12,25,13,31,43.50
2011,12,25,13,32,30.60
2011,12,25,13,33,53.10
2011,12,25,13,34,41.80
2011,12,25,13,35,30.60
2011,12,25,13,36,35.40
2011,12,25,13,37,35.40
2011,12,25,13,38,37.00
2011,12,25,13,39,29.00
2011,12,25,13,40,41.80
2011,12,25,13,41,40.20
2011,12,25,13,42,33.80
2011,12,25,13,43,38.60
2011,12,25,13,44,37.00
2011,12,25,13,45,48.30
2011,12,25,13,46,27.40
2011,12,25,13,47,37.00
2011,12,25,13,48,62.70
2011,12,25,13,49,32.20
2011,12,25,13,50,40.20
2011,12,25,13,51,37.00
2011,12,25,13,52,29.00
2011,12,25,13,53,27.40
2011,12,25,13,54,27.40
2011,12,25,13,55,43.50
2011,12,25,13,56,51.50
2011,12,25,13,57,40.20
2011,12,25,13,58,49.90
2011,12,25,13,59,38.60
2011,12,25,14,00,22.50
2011,12,25,14,01,37.00
2011,12,25,14,02,38.60
2011,12,25,14,03,43.50
2011,12,25,14,04,32.20
2011,12,25,14,05,29.00
2011,12,25,14,06,24.20
2011,12,25,14,07,33.80
2011,12,25,14,08,35.40
2011,12,25,14,09,37.00
2011,12,25,14,10,30.60
2011,12,25,14,11,29.00
2011,12,25,14,12,35.40
2011,12,25,14,13,33.80
2011,12,25,14,14,33.80
2011,12,25,14,15,37.00
2011,12,25,14,16,48.30
2011,12,25,14,17,48.30
2011,12,25,14,18,35.40
2011,12,25,14,19,27.40
2011,12,25,14,20,45.10
2011,12,25,14,21,49.90
2011,12,25,14,22,48.30
2011,12,25,14,23,29.00
2011,12,25,14,24,46.70
2011,12,25,14,25,38.60
2011,12,25,14,26,32.20
2011,12,25,14,27,33.80
2011,12,25,14,28,40.20
2011,12,25,14,29,38.60
2011,12,25,14,30,33.80
2011,12,25,14,31,32.20
2011,12,25,14,32,32.20
2011,12,25,14,33,37.00
2011,12,25,14,34,37.00
2011,12,25,14,35,30.60
2011,12,25,14,36,41.80
2011,12,25,14,37,29.00
2011,12,25,14,38,33.80
2011,12,25,14,39,54.70
2011,12,25,14,40,33.80
2011,12,25,14,41,29.00
2011,12,25,14,42,37.00
2011,12,25,14,43,30.60
2011,12,25,14,44,30.60
2011,12,25,14,45,40.20
2011,12,25,14,46,32.20
2011,12,25,14,47,38.60
2011,12,25,14,48,37.00
2011,12,25,14,49,32.20
2011,12,25,14,50,40.20
2011,12,25,14,51,24.20
2011,12,25,14,52,25.70
2011,12,25,14,53,45.10
2011,12,25,14,54,33.80
2011,12,25,14,55,32.20
2011,12,25,14,56,32.20
2011,12,25,14,57,27.40
2011,12,25,14,58,24.20
2011,12,25,14,59,22.50
2011,12,25,15,00,20.90
2011,12,25,15,01,32.20
2011,12,25,15,02,29.00
2011,12,25,15,03,20.90
2011,12,25,15,04,37.00
2011,12,25,15,05,29.00
2011,12,25,15,06,38.60
2011,12,25,15,07,24.20
2011,12,25,15,08,38.60
2011,12,25,15,09,27.40
2011,12,25,15,10,25.70
2011,12,25,15,11,35.40
2011,12,25,15,12,22.50
2011,12,25,15,13,16.10
2011,12,25,15,14,30.60
2011,12,25,15,15,25.70
2011,12,25,15,16,22.50
2011,12,25,15,17,25.70
2011,12,25,15,18,27.40
2011,12,25,15,19,20.90
2011,12,25,15,20,19.30
2011,12,25,15,21,22.50
2011,12,25,15,22,27.40
2011,12,25,15,23,24.20
2011,12,25,15,24,19.30
2011,12,25,15,25,12.90
2011,12,25,15,26,29.00
2011,12,25,15,27,16.10
2011,12,25,15,28,24.20
2011,12,25,15,29,17.70
2011,12,25,15,30,16.10
2011,12,25,15,31,32.20
2011,12,25,15,32,29.00
2011,12,25,15,33,27.40
2011,12,25,15,34,24.20
2011,12,25,15,35,20.90
2011,12,25,15,36,16.10
2011,12,25,15,37,17.70
2011,12,25,15,38,30.60
2011,12,25,15,39,19.30
2011,12,25,15,40,25.70
2011,12,25,15,41,17.70
2011,12,25,15,42,32.20
2011,12,25,15,43,9.60
2011,12,25,15,44,9.60
2011,12,25,15,45,12.90
2011,12,25,15,46,8.10
2011,12,25,15,47,19.30
2011,12,25,15,48,11.30
2011,12,25,15,49,20.90
2011,12,25,15,50,16.10
2011,12,25,15,51,12.90
2011,12,25,15,52,12.90
2011,12,25,15,53,19.30
2011,12,25,15,54,11.30
2011,12,25,15,55,11.30
2011,12,25,15,56,24.20
2011,12,25,15,57,20.90
2011,12,25,15,58,19.30
2011,12,25,15,59,16.10
2011,12,25,16,00,24.20
2011,12,25,16,01,29.00
2011,12,25,16,02,38.60
2011,12,25,16,03,25.70
2011,12,25,16,04,12.90
2011,12,25,16,05,14.50
2011,12,25,16,06,16.10
2011,12,25,16,07,16.10
2011,12,25,16,08,9.60
2011,12,25,16,09,8.10
2011,12,25,16,10,27.40
2011,12,25,16,11,17.70
2011,12,25,16,12,27.40
2011,12,25,16,13,19.30
2011,12,25,16,14,20.90
2011,12,25,16,15,16.10
2011,12,25,16,16,25.70
2011,12,25,16,17,12.90
2011,12,25,16,18,17.70
2011,12,25,16,19,12.90
2011,12,25,16,20,9.60
2011,12,25,16,21,8.10
2011,12,25,16,22,17.70
2011,12,25,16,23,30.60
2011,12,25,16,24,20.90
2011,12,25,16,25,19.30
2011,12,25,16,26,16.10
2011,12,25,16,27,14.50
2011,12,25,16,28,22.50
2011,12,25,16,29,12.90
2011,12,25,16,30,20.90
2011,12,25,16,31,11.30
2011,12,25,16,32,20.90
2011,12,25,16,33,17.70
2011,12,25,16,34,16.10
2011,12,25,16,35,20.90
2011,12,25,16,36,19.30
2011,12,25,16,37,24.20
2011,12,25,16,38,30.60
2011,12,25,16,39,19.30
2011,12,25,16,40,19.30
2011,12,25,16,41,16.10
2011,12,25,16,42,19.30
2011,12,25,16,43,17.70
2011,12,25,16,44,19.30
2011,12,25,16,45,19.30
2011,12,25,16,46,17.70
2011,12,25,16,47,16.10
2011,12,25,16,48,25.70
2011,12,25,16,49,24.20
2011,12,25,16,50,17.70
2011,12,25,16,51,33.80
2011,12,25,16,52,41.80
2011,12,25,16,53,32.20
2011,12,25,16,54,33.80
2011,12,25,16,55,19.30
2011,12,25,16,56,22.50
2011,12,25,16,57,25.70
2011,12,25,16,58,25.70
2011,12,25,16,59,24.20
2011,12,25,17,00,12.90
2011,12,25,17,01,29.00
2011,12,25,17,02,29.00
2011,12,25,17,03,41.80
2011,12,25,17,04,27.40
2011,12,25,17,05,12.90
2011,12,25,17,06,25.70
2011,12,25,17,07,22.50
2011,12,25,17,08,29.00
2011,12,25,17,09,22.50
2011,12,25,17,10,20.90
2011,12,25,17,11,40.20
2011,12,25,17,12,19.30
2011,12,25,17,13,27.40
2011,12,25,17,14,30.60
2011,12,25,17,15,25.70
2011,12,25,17,16,17.70
2011,12,25,17,17,27.40
2011,12,25,17,18,27.40
2011,12,25,17,19,17.70
2011,12,25,17,20,12.90
2011,12,25,17,21,17.70
2011,12,25,17,22,19.30
2011,12,25,17,23,16.10
2011,12,25,17,24,17.70
2011,12,25,17,25,22.50
2011,12,25,17,26,12.90
2011,12,25,17,27,22.50
2011,12,25,17,28,25.70
2011,12,25,17,29,25.70
2011,12,25,17,30,24.20
2011,12,25,17,31,17.70
2011,12,25,17,32,29.00
2011,12,25,17,33,33.80
2011,12,25,17,34,16.10
2011,12,25,17,35,27.40
2011,12,25,17,36,12.90
2011,12,25,17,37,20.90
2011,12,25,17,38,22.50
2011,12,25,17,39,27.40
2011,12,25,17,40,22.50
2011,12,25,17,41,11.30
2011,12,25,17,42,8.10
2011,12,25,17,43,4.80
2011,12,25,17,45,8.10
2011,12,25,17,46,3.20
2011,12,25,17,47,6.40
2011,12,25,17,48,6.40
2011,12,25,17,49,3.20
2011,12,25,17,50,3.20
2011,12,25,17,51,16.10
2011,12,25,17,52,8.10
2011,12,25,17,53,4.80
2011,12,25,17,54,3.20
2011,12,25,17,55,3.20
2011,12,25,17,56,8.10
2011,12,25,17,57,11.30
2011,12,25,17,58,8.10
2011,12,25,17,59,8.10
2011,12,25,18,00,8.10
2011,12,25,18,01,14.50
2011,12,25,18,02,12.90
2011,12,25,18,03,12.90
2011,12,25,18,04,12.90
2011,12,25,18,05,8.10
2011,12,25,18,06,8.10
2011,12,25,18,07,6.40
2011,12,25,18,08,12.90
2011,12,25,18,09,12.90
2011,12,25,18,10,8.10
2011,12,25,18,11,9.60
2011,12,25,18,12,8.10
2011,12,25,18,13,6.40
2011,12,25,18,14,19.30
2011,12,25,18,15,12.90
2011,12,25,18,16,9.60
2011,12,25,18,17,17.70
2011,12,25,18,18,12.90
2011,12,25,18,19,20.90
2011,12,25,18,20,17.70
2011,12,25,18,21,11.30
2011,12,25,18,22,12.90
2011,12,25,18,23,11.30
2011,12,25,18,24,3.20
2011,12,25,18,25,9.60
2011,12,25,18,26,11.30
2011,12,25,18,27,11.30
2011,12,25,18,28,8.10
2011,12,25,18,29,9.60
2011,12,25,18,30,12.90
2011,12,25,18,31,9.60
2011,12,25,18,32,14.50
2011,12,25,18,33,6.40
2011,12,25,18,34,12.90
2011,12,25,18,35,9.60
2011,12,25,18,36,12.90
2011,12,25,18,37,6.40
2011,12,25,18,38,17.70
2011,12,25,18,39,12.90
2011,12,25,18,40,22.50
2011,12,25,18,41,25.70
2011,12,25,18,42,24.20
2011,12,25,18,43,12.90
2011,12,25,18,44,11.30
2011,12,25,18,45,12.90
2011,12,25,18,46,19.30
2011,12,25,18,47,17.70
2011,12,25,18,48,11.30
2011,12,25,18,49,3.20
2011,12,25,18,50,9.60
2011,12,25,18,51,16.10
2011,12,25,18,52,12.90
2011,12,25,18,53,11.30
2011,12,25,18,54,6.40
2011,12,25,18,55,9.60
2011,12,25,18,56,8.10
2011,12,25,18,57,8.10
2011,12,25,18,58,4.80
2011,12,25,18,59,11.30
2011,12,25,19,00,6.40
2011,12,25,19,01,11.30
2011,12,25,19,02,16.10
2011,12,25,19,03,9.60
2011,12,25,19,04,6.40
2011,12,25,19,05,11.30
2011,12,25,19,06,11.30
2011,12,25,19,07,3.20
2011,12,25,19,08,9.60
2011,12,25,19,09,19.30
2011,12,25,19,10,17.70
2011,12,25,19,11,17.70
2011,12,25,19,12,9.60
2011,12,25,19,13,9.60
2011,12,25,19,14,9.60
2011,12,25,19,15,11.30
2011,12,25,19,16,20.90
2011,12,25,19,17,14.50
2011,12,25,19,18,20.90
2011,12,25,19,19,19.30
2011,12,25,19,20,16.10
2011,12,25,19,21,16.10
2011,12,25,19,22,12.90
2011,12,25,19,23,12.90
2011,12,25,19,24,9.60
2011,12,25,19,25,4.80
2011,12,25,19,26,11.30
2011,12,25,19,27,9.60
2011,12,25,19,28,9.60
2011,12,25,19,29,8.10
2011,12,25,19,30,9.60
2011,12,25,19,31,11.30
2011,12,25,19,32,12.90
2011,12,25,19,33,8.10
2011,12,25,19,34,9.60
2011,12,25,19,35,9.60
2011,12,25,19,36,9.60
2011,12,25,19,37,4.80
2011,12,25,19,38,8.10
2011,12,25,19,39,16.10
2011,12,25,19,40,9.60
2011,12,25,19,41,16.10
2011,12,25,19,42,11.30
2011,12,25,19,43,12.90
2011,12,25,19,44,12.90
2011,12,25,19,45,12.90
2011,12,25,19,46,11.30
2011,12,25,19,47,4.80
2011,12,25,19,48,12.90
2011,12,25,19,49,12.90
2011,12,25,19,50,8.10
2011,12,25,19,51,8.10
2011,12,25,19,52,8.10
2011,12,25,19,53,6.40
2011,12,25,19,54,8.10
2011,12,25,19,55,3.20
2011,12,25,19,56,6.40
2011,12,25,19,57,6.40
2011,12,25,19,58,9.60
2011,12,25,19,59,6.40
2011,12,25,20,00,1.60
2011,12,25,20,01,3.20
2011,12,25,20,02,1.60
2011,12,25,20,03,17.70
2011,12,25,20,04,12.90
2011,12,25,20,05,17.70
2011,12,25,20,06,12.90
2011,12,25,20,07,9.60
2011,12,25,20,08,4.80
2011,12,25,20,09,8.10
2011,12,25,20,10,6.40
2011,12,25,20,11,12.90
2011,12,25,20,12,14.50
2011,12,25,20,13,3.20
2011,12,25,20,14,1.60
2011,12,25,20,15,1.60
2011,12,25,20,16,3.20
2011,12,25,20,17,1.60
2011,12,25,20,18,1.60
2011,12,25,20,21,1.60
2011,12,25,20,22,1.60
2011,12,25,20,23,9.60
2011,12,25,20,24,4.80
2011,12,25,20,25,8.10
2011,12,25,20,26,8.10
2011,12,25,20,27,9.60
2011,12,25,20,28,6.40
2011,12,25,20,29,4.80
2011,12,25,20,30,3.20
2011,12,25,20,31,3.20
2011,12,25,20,32,6.40
2011,12,25,20,33,8.10
2011,12,25,20,34,4.80
2011,12,25,20,35,4.80
2011,12,25,20,36,4.80
2011,12,25,20,37,8.10
2011,12,25,20,38,6.40
2011,12,25,20,39,1.60
2011,12,25,20,40,8.10
2011,12,25,20,41,8.10
2011,12,25,20,42,6.40
2011,12,25,20,43,6.40
2011,12,25,20,44,17.70
2011,12,25,20,45,12.90
2011,12,25,20,46,8.10
2011,12,25,20,47,9.60
2011,12,25,20,48,11.30
2011,12,25,20,49,4.80
2011,12,25,20,51,8.10
2011,12,25,20,52,11.30
2011,12,25,20,53,9.60
2011,12,25,20,54,8.10
2011,12,25,20,55,9.60
2011,12,25,20,56,6.40
2011,12,25,20,57,12.90
2011,12,25,20,58,8.10
2011,12,25,20,59,9.60
2011,12,25,21,00,3.20
2011,12,25,21,01,9.60
2011,12,25,21,02,8.10
2011,12,25,21,03,12.90
2011,12,25,21,04,12.90
2011,12,25,21,05,6.40
2011,12,25,21,06,6.40
2011,12,25,21,07,3.20
2011,12,25,21,08,1.60
2011,12,25,21,11,1.60
2011,12,25,21,12,1.60
2011,12,25,21,15,1.60
2011,12,25,21,16,1.60
2011,12,25,21,17,1.60
2011,12,25,21,18,1.60
2011,12,25,21,19,1.60
2011,12,25,21,20,1.60
2011,12,25,21,21,1.60
2011,12,25,21,22,1.60
2011,12,25,21,23,1.60
2011,12,25,21,28,6.40
2011,12,25,21,29,6.40
2011,12,25,21,40,1.60
2011,12,25,21,44,1.60
2011,12,25,21,49,1.60
2011,12,25,22,21,3.20
2011,12,25,22,28,1.60
2011,12,25,22,37,3.20
2011,12,25,22,38,3.20
2011,12,25,22,39,1.60
2011,12,25,23,25,1.60
2011,12,25,23,35,1.60
2011,12,25,23,36,3.20
2011,12,25,23,37,3.20
2011,12,25,23,38,3.20
2011,12,25,23,39,1.60
2011,12,25,23,40,1.60
2011,12,25,23,41,3.20
