Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,08,27,00,00,22.50
2010,08,27,00,01,19.30
2010,08,27,00,02,22.50
2010,08,27,00,03,27.40
2010,08,27,00,04,29.00
2010,08,27,00,05,22.50
2010,08,27,00,06,22.50
2010,08,27,00,07,22.50
2010,08,27,00,08,22.50
2010,08,27,00,09,27.40
2010,08,27,00,10,29.00
2010,08,27,00,11,27.40
2010,08,27,00,12,32.20
2010,08,27,00,13,29.00
2010,08,27,00,14,20.90
2010,08,27,00,15,35.40
2010,08,27,00,16,22.50
2010,08,27,00,17,27.40
2010,08,27,00,18,27.40
2010,08,27,00,19,20.90
2010,08,27,00,20,20.90
2010,08,27,00,21,22.50
2010,08,27,00,22,22.50
2010,08,27,00,23,19.30
2010,08,27,00,24,22.50
2010,08,27,00,25,19.30
2010,08,27,00,26,24.20
2010,08,27,00,27,17.70
2010,08,27,00,28,19.30
2010,08,27,00,29,25.70
2010,08,27,00,30,29.00
2010,08,27,00,31,32.20
2010,08,27,00,32,25.70
2010,08,27,00,33,29.00
2010,08,27,00,34,25.70
2010,08,27,00,35,22.50
2010,08,27,00,36,19.30
2010,08,27,00,37,32.20
2010,08,27,00,38,27.40
2010,08,27,00,39,29.00
2010,08,27,00,40,22.50
2010,08,27,00,41,19.30
2010,08,27,00,42,27.40
2010,08,27,00,43,17.70
2010,08,27,00,44,25.70
2010,08,27,00,45,22.50
2010,08,27,00,46,25.70
2010,08,27,00,47,19.30
2010,08,27,00,48,19.30
2010,08,27,00,49,17.70
2010,08,27,00,50,20.90
2010,08,27,00,51,27.40
2010,08,27,00,52,12.90
2010,08,27,00,53,9.60
2010,08,27,00,54,22.50
2010,08,27,00,55,22.50
2010,08,27,00,56,27.40
2010,08,27,00,57,11.30
2010,08,27,00,58,25.70
2010,08,27,00,59,12.90
2010,08,27,01,00,14.50
2010,08,27,01,01,11.30
2010,08,27,01,02,17.70
2010,08,27,01,03,16.10
2010,08,27,01,04,11.30
2010,08,27,01,05,20.90
2010,08,27,01,06,22.50
2010,08,27,01,07,17.70
2010,08,27,01,08,17.70
2010,08,27,01,09,16.10
2010,08,27,01,10,17.70
2010,08,27,01,11,16.10
2010,08,27,01,12,19.30
2010,08,27,01,13,12.90
2010,08,27,01,14,20.90
2010,08,27,01,15,22.50
2010,08,27,01,16,20.90
2010,08,27,01,17,25.70
2010,08,27,01,18,19.30
2010,08,27,01,19,17.70
2010,08,27,01,20,20.90
2010,08,27,01,21,22.50
2010,08,27,01,22,16.10
2010,08,27,01,23,17.70
2010,08,27,01,24,27.40
2010,08,27,01,25,12.90
2010,08,27,01,26,14.50
2010,08,27,01,27,12.90
2010,08,27,01,28,19.30
2010,08,27,01,29,27.40
2010,08,27,01,30,17.70
2010,08,27,01,31,20.90
2010,08,27,01,32,22.50
2010,08,27,01,33,16.10
2010,08,27,01,34,20.90
2010,08,27,01,35,16.10
2010,08,27,01,36,16.10
2010,08,27,01,37,17.70
2010,08,27,01,38,17.70
2010,08,27,01,39,19.30
2010,08,27,01,40,19.30
2010,08,27,01,41,19.30
2010,08,27,01,42,20.90
2010,08,27,01,43,25.70
2010,08,27,01,44,17.70
2010,08,27,01,45,17.70
2010,08,27,01,46,17.70
2010,08,27,01,47,17.70
2010,08,27,01,48,14.50
2010,08,27,01,49,6.40
2010,08,27,01,50,27.40
2010,08,27,01,51,27.40
2010,08,27,01,52,27.40
2010,08,27,01,53,25.70
2010,08,27,01,54,19.30
2010,08,27,01,55,25.70
2010,08,27,01,56,20.90
2010,08,27,01,57,20.90
2010,08,27,01,58,19.30
2010,08,27,01,59,17.70
2010,08,27,02,00,20.90
2010,08,27,02,01,19.30
2010,08,27,02,02,20.90
2010,08,27,02,03,17.70
2010,08,27,02,04,20.90
2010,08,27,02,05,19.30
2010,08,27,02,06,16.10
2010,08,27,02,07,19.30
2010,08,27,02,08,25.70
2010,08,27,02,09,16.10
2010,08,27,02,10,11.30
2010,08,27,02,11,19.30
2010,08,27,02,12,17.70
2010,08,27,02,13,17.70
2010,08,27,02,14,17.70
2010,08,27,02,15,22.50
2010,08,27,02,16,20.90
2010,08,27,02,17,25.70
2010,08,27,02,18,19.30
2010,08,27,02,19,27.40
2010,08,27,02,20,25.70
2010,08,27,02,21,20.90
2010,08,27,02,22,16.10
2010,08,27,02,23,16.10
2010,08,27,02,24,12.90
2010,08,27,02,25,19.30
2010,08,27,02,26,12.90
2010,08,27,02,27,11.30
2010,08,27,02,28,19.30
2010,08,27,02,29,22.50
2010,08,27,02,30,19.30
2010,08,27,02,31,16.10
2010,08,27,02,32,12.90
2010,08,27,02,33,20.90
2010,08,27,02,34,19.30
2010,08,27,02,35,20.90
2010,08,27,02,36,22.50
2010,08,27,02,37,17.70
2010,08,27,02,38,19.30
2010,08,27,02,39,11.30
2010,08,27,02,40,9.60
2010,08,27,02,41,12.90
2010,08,27,02,42,22.50
2010,08,27,02,43,24.20
2010,08,27,02,44,19.30
2010,08,27,02,45,29.00
2010,08,27,02,46,17.70
2010,08,27,02,47,17.70
2010,08,27,02,48,19.30
2010,08,27,02,49,11.30
2010,08,27,02,50,20.90
2010,08,27,02,51,27.40
2010,08,27,02,52,27.40
2010,08,27,02,53,19.30
2010,08,27,02,54,20.90
2010,08,27,02,55,20.90
2010,08,27,02,56,16.10
2010,08,27,02,57,25.70
2010,08,27,02,58,19.30
2010,08,27,02,59,19.30
2010,08,27,03,00,24.20
2010,08,27,03,01,16.10
2010,08,27,03,02,14.50
2010,08,27,03,03,12.90
2010,08,27,03,04,19.30
2010,08,27,03,05,12.90
2010,08,27,03,06,19.30
2010,08,27,03,07,17.70
2010,08,27,03,08,12.90
2010,08,27,03,09,16.10
2010,08,27,03,10,19.30
2010,08,27,03,11,17.70
2010,08,27,03,12,22.50
2010,08,27,03,13,19.30
2010,08,27,03,14,20.90
2010,08,27,03,15,17.70
2010,08,27,03,16,17.70
2010,08,27,03,17,22.50
2010,08,27,03,18,19.30
2010,08,27,03,19,29.00
2010,08,27,03,20,19.30
2010,08,27,03,21,19.30
2010,08,27,03,22,19.30
2010,08,27,03,23,27.40
2010,08,27,03,24,19.30
2010,08,27,03,25,22.50
2010,08,27,03,26,22.50
2010,08,27,03,27,25.70
2010,08,27,03,28,25.70
2010,08,27,03,29,27.40
2010,08,27,03,30,17.70
2010,08,27,03,31,30.60
2010,08,27,03,32,22.50
2010,08,27,03,33,22.50
2010,08,27,03,34,16.10
2010,08,27,03,35,27.40
2010,08,27,03,36,27.40
2010,08,27,03,37,25.70
2010,08,27,03,38,25.70
2010,08,27,03,39,17.70
2010,08,27,03,40,25.70
2010,08,27,03,41,16.10
2010,08,27,03,42,19.30
2010,08,27,03,43,16.10
2010,08,27,03,44,20.90
2010,08,27,03,45,32.20
2010,08,27,03,46,22.50
2010,08,27,03,47,19.30
2010,08,27,03,48,20.90
2010,08,27,03,49,20.90
2010,08,27,03,50,20.90
2010,08,27,03,51,16.10
2010,08,27,03,52,25.70
2010,08,27,03,53,17.70
2010,08,27,03,54,16.10
2010,08,27,03,55,20.90
2010,08,27,03,56,11.30
2010,08,27,03,57,14.50
2010,08,27,03,58,20.90
2010,08,27,03,59,17.70
2010,08,27,04,00,12.90
2010,08,27,04,01,17.70
2010,08,27,04,02,25.70
2010,08,27,04,03,20.90
2010,08,27,04,04,16.10
2010,08,27,04,05,9.60
2010,08,27,04,06,19.30
2010,08,27,04,07,19.30
2010,08,27,04,08,22.50
2010,08,27,04,09,16.10
2010,08,27,04,10,12.90
2010,08,27,04,11,22.50
2010,08,27,04,12,19.30
2010,08,27,04,13,12.90
2010,08,27,04,14,20.90
2010,08,27,04,15,16.10
2010,08,27,04,16,12.90
2010,08,27,04,17,16.10
2010,08,27,04,18,12.90
2010,08,27,04,19,16.10
2010,08,27,04,20,12.90
2010,08,27,04,21,11.30
2010,08,27,04,22,14.50
2010,08,27,04,23,8.10
2010,08,27,04,24,4.80
2010,08,27,04,25,9.60
2010,08,27,04,26,11.30
2010,08,27,04,27,8.10
2010,08,27,04,28,11.30
2010,08,27,04,29,11.30
2010,08,27,04,30,9.60
2010,08,27,04,31,11.30
2010,08,27,04,32,6.40
2010,08,27,04,33,4.80
2010,08,27,04,34,8.10
2010,08,27,04,35,11.30
2010,08,27,04,36,4.80
2010,08,27,04,37,1.60
2010,08,27,04,38,9.60
2010,08,27,04,39,4.80
2010,08,27,04,40,8.10
2010,08,27,04,41,9.60
2010,08,27,04,42,12.90
2010,08,27,04,43,4.80
2010,08,27,04,44,8.10
2010,08,27,04,45,8.10
2010,08,27,04,46,9.60
2010,08,27,04,47,12.90
2010,08,27,04,48,17.70
2010,08,27,04,49,11.30
2010,08,27,04,50,16.10
2010,08,27,04,51,16.10
2010,08,27,04,52,16.10
2010,08,27,04,53,16.10
2010,08,27,04,54,12.90
2010,08,27,04,55,12.90
2010,08,27,04,56,19.30
2010,08,27,04,57,17.70
2010,08,27,04,58,9.60
2010,08,27,04,59,9.60
2010,08,27,05,00,11.30
2010,08,27,05,01,9.60
2010,08,27,05,02,9.60
2010,08,27,05,03,11.30
2010,08,27,05,04,17.70
2010,08,27,05,05,17.70
2010,08,27,05,06,17.70
2010,08,27,05,07,11.30
2010,08,27,05,08,9.60
2010,08,27,05,09,8.10
2010,08,27,05,10,12.90
2010,08,27,05,11,14.50
2010,08,27,05,12,11.30
2010,08,27,05,13,14.50
2010,08,27,05,14,11.30
2010,08,27,05,15,12.90
2010,08,27,05,16,17.70
2010,08,27,05,17,14.50
2010,08,27,05,18,14.50
2010,08,27,05,19,12.90
2010,08,27,05,20,12.90
2010,08,27,05,21,17.70
2010,08,27,05,22,9.60
2010,08,27,05,23,16.10
2010,08,27,05,24,16.10
2010,08,27,05,25,17.70
2010,08,27,05,26,16.10
2010,08,27,05,27,16.10
2010,08,27,05,28,11.30
2010,08,27,05,29,11.30
2010,08,27,05,30,16.10
2010,08,27,05,31,12.90
2010,08,27,05,32,17.70
2010,08,27,05,33,16.10
2010,08,27,05,34,12.90
2010,08,27,05,35,17.70
2010,08,27,05,36,16.10
2010,08,27,05,37,12.90
2010,08,27,05,38,9.60
2010,08,27,05,39,12.90
2010,08,27,05,40,12.90
2010,08,27,05,41,17.70
2010,08,27,05,42,17.70
2010,08,27,05,43,16.10
2010,08,27,05,44,17.70
2010,08,27,05,45,9.60
2010,08,27,05,46,11.30
2010,08,27,05,47,16.10
2010,08,27,05,48,11.30
2010,08,27,05,49,16.10
2010,08,27,05,50,9.60
2010,08,27,05,51,6.40
2010,08,27,05,52,17.70
2010,08,27,05,53,12.90
2010,08,27,05,54,14.50
2010,08,27,05,55,11.30
2010,08,27,05,56,12.90
2010,08,27,05,58,3.20
2010,08,27,05,59,6.40
2010,08,27,06,00,9.60
2010,08,27,06,01,9.60
2010,08,27,06,02,9.60
2010,08,27,06,03,8.10
2010,08,27,06,04,4.80
2010,08,27,06,05,3.20
2010,08,27,06,06,9.60
2010,08,27,06,07,4.80
2010,08,27,06,08,9.60
2010,08,27,06,09,8.10
2010,08,27,06,11,4.80
2010,08,27,06,14,6.40
2010,08,27,06,15,8.10
2010,08,27,06,16,3.20
2010,08,27,06,17,6.40
2010,08,27,06,18,8.10
2010,08,27,06,19,3.20
2010,08,27,06,20,9.60
2010,08,27,06,21,9.60
2010,08,27,06,22,3.20
2010,08,27,06,23,11.30
2010,08,27,06,24,8.10
2010,08,27,06,25,11.30
2010,08,27,06,26,8.10
2010,08,27,06,27,11.30
2010,08,27,06,28,11.30
2010,08,27,06,29,8.10
2010,08,27,06,31,11.30
2010,08,27,06,32,4.80
2010,08,27,06,33,4.80
2010,08,27,06,34,4.80
2010,08,27,06,36,3.20
2010,08,27,06,37,4.80
2010,08,27,06,38,4.80
2010,08,27,06,39,9.60
2010,08,27,06,40,8.10
2010,08,27,06,41,6.40
2010,08,27,06,42,4.80
2010,08,27,06,43,9.60
2010,08,27,06,44,8.10
2010,08,27,06,45,8.10
2010,08,27,06,46,4.80
2010,08,27,06,47,3.20
2010,08,27,06,48,4.80
2010,08,27,06,49,9.60
2010,08,27,06,50,9.60
2010,08,27,06,51,9.60
2010,08,27,06,52,8.10
2010,08,27,06,55,4.80
2010,08,27,06,56,1.60
2010,08,27,07,00,1.60
2010,08,27,07,01,9.60
2010,08,27,07,02,9.60
2010,08,27,07,03,1.60
2010,08,27,07,04,11.30
2010,08,27,07,05,11.30
2010,08,27,07,06,8.10
2010,08,27,07,07,11.30
2010,08,27,07,08,9.60
2010,08,27,07,09,9.60
2010,08,27,07,10,9.60
2010,08,27,07,11,8.10
2010,08,27,07,12,12.90
2010,08,27,07,13,16.10
2010,08,27,07,14,12.90
2010,08,27,07,15,12.90
2010,08,27,07,16,9.60
2010,08,27,07,17,8.10
2010,08,27,07,18,12.90
2010,08,27,07,19,11.30
2010,08,27,07,20,12.90
2010,08,27,07,21,11.30
2010,08,27,07,22,9.60
2010,08,27,07,23,12.90
2010,08,27,07,24,12.90
2010,08,27,07,25,11.30
2010,08,27,07,26,9.60
2010,08,27,07,27,12.90
2010,08,27,07,28,9.60
2010,08,27,07,29,8.10
2010,08,27,07,30,4.80
2010,08,27,07,31,4.80
2010,08,27,07,33,3.20
2010,08,27,07,34,4.80
2010,08,27,07,35,4.80
2010,08,27,07,36,3.20
2010,08,27,07,38,1.60
2010,08,27,07,39,4.80
2010,08,27,07,40,6.40
2010,08,27,07,41,1.60
2010,08,27,07,43,4.80
2010,08,27,07,44,3.20
2010,08,27,07,47,8.10
2010,08,27,07,50,1.60
2010,08,27,07,51,1.60
2010,08,27,07,53,6.40
2010,08,27,07,54,3.20
2010,08,27,07,55,3.20
2010,08,27,07,56,4.80
2010,08,27,07,57,8.10
2010,08,27,07,58,8.10
2010,08,27,07,59,8.10
2010,08,27,08,00,3.20
2010,08,27,08,01,11.30
2010,08,27,08,02,8.10
2010,08,27,08,03,9.60
2010,08,27,08,04,9.60
2010,08,27,08,05,6.40
2010,08,27,08,06,9.60
2010,08,27,08,07,12.90
2010,08,27,08,08,11.30
2010,08,27,08,09,11.30
2010,08,27,08,10,8.10
2010,08,27,08,11,11.30
2010,08,27,08,12,3.20
2010,08,27,08,13,3.20
2010,08,27,08,15,4.80
2010,08,27,08,17,3.20
2010,08,27,08,18,8.10
2010,08,27,08,19,9.60
2010,08,27,08,20,8.10
2010,08,27,08,21,8.10
2010,08,27,08,22,8.10
2010,08,27,08,23,12.90
2010,08,27,08,24,9.60
2010,08,27,08,25,11.30
2010,08,27,08,26,9.60
2010,08,27,08,27,11.30
2010,08,27,08,28,11.30
2010,08,27,08,29,9.60
2010,08,27,08,31,11.30
2010,08,27,08,32,8.10
2010,08,27,08,33,4.80
2010,08,27,08,34,8.10
2010,08,27,08,36,6.40
2010,08,27,08,37,11.30
2010,08,27,08,38,9.60
2010,08,27,08,39,9.60
2010,08,27,08,40,11.30
2010,08,27,08,41,11.30
2010,08,27,08,42,12.90
2010,08,27,08,43,3.20
2010,08,27,08,44,3.20
2010,08,27,08,45,8.10
2010,08,27,08,49,3.20
2010,08,27,08,50,3.20
2010,08,27,08,51,8.10
2010,08,27,08,52,4.80
2010,08,27,08,55,3.20
2010,08,27,08,56,4.80
2010,08,27,09,00,6.40
2010,08,27,09,01,1.60
2010,08,27,09,07,9.60
2010,08,27,09,08,11.30
2010,08,27,09,09,4.80
2010,08,27,09,10,16.10
2010,08,27,09,11,8.10
2010,08,27,09,12,17.70
2010,08,27,09,13,11.30
2010,08,27,09,14,9.60
2010,08,27,09,15,11.30
2010,08,27,09,16,4.80
2010,08,27,09,17,12.90
2010,08,27,09,18,19.30
2010,08,27,09,19,17.70
2010,08,27,09,20,17.70
2010,08,27,09,21,16.10
2010,08,27,09,22,17.70
2010,08,27,09,23,16.10
2010,08,27,09,24,11.30
2010,08,27,09,25,17.70
2010,08,27,09,26,22.50
2010,08,27,09,27,16.10
2010,08,27,09,28,16.10
2010,08,27,09,29,14.50
2010,08,27,09,30,17.70
2010,08,27,09,31,20.90
2010,08,27,09,32,12.90
2010,08,27,09,33,3.20
2010,08,27,09,34,9.60
2010,08,27,09,35,12.90
2010,08,27,09,36,12.90
2010,08,27,09,37,12.90
2010,08,27,09,38,12.90
2010,08,27,09,39,11.30
2010,08,27,09,40,9.60
2010,08,27,09,41,17.70
2010,08,27,09,42,9.60
2010,08,27,09,43,12.90
2010,08,27,09,44,8.10
2010,08,27,09,45,8.10
2010,08,27,09,46,11.30
2010,08,27,09,47,8.10
2010,08,27,09,48,12.90
2010,08,27,09,49,12.90
2010,08,27,09,50,8.10
2010,08,27,09,51,6.40
2010,08,27,09,52,14.50
2010,08,27,09,53,12.90
2010,08,27,09,54,9.60
2010,08,27,09,55,9.60
2010,08,27,09,56,14.50
2010,08,27,09,57,11.30
2010,08,27,09,58,16.10
2010,08,27,09,59,17.70
2010,08,27,10,00,16.10
2010,08,27,10,01,11.30
2010,08,27,10,02,12.90
2010,08,27,10,03,6.40
2010,08,27,10,04,9.60
2010,08,27,10,05,17.70
2010,08,27,10,06,16.10
2010,08,27,10,07,16.10
2010,08,27,10,08,4.80
2010,08,27,10,09,8.10
2010,08,27,10,10,4.80
2010,08,27,10,11,17.70
2010,08,27,10,12,19.30
2010,08,27,10,13,11.30
2010,08,27,10,14,20.90
2010,08,27,10,15,11.30
2010,08,27,10,16,12.90
2010,08,27,10,17,8.10
2010,08,27,10,18,9.60
2010,08,27,10,19,8.10
2010,08,27,10,20,12.90
2010,08,27,10,21,16.10
2010,08,27,10,22,16.10
2010,08,27,10,23,9.60
2010,08,27,10,24,16.10
2010,08,27,10,25,20.90
2010,08,27,10,26,16.10
2010,08,27,10,27,14.50
2010,08,27,10,28,14.50
2010,08,27,10,29,16.10
2010,08,27,10,30,17.70
2010,08,27,10,31,19.30
2010,08,27,10,32,19.30
2010,08,27,10,33,17.70
2010,08,27,10,34,16.10
2010,08,27,10,35,17.70
2010,08,27,10,36,11.30
2010,08,27,10,37,17.70
2010,08,27,10,38,16.10
2010,08,27,10,39,12.90
2010,08,27,10,40,8.10
2010,08,27,10,41,8.10
2010,08,27,10,42,16.10
2010,08,27,10,43,9.60
2010,08,27,10,44,12.90
2010,08,27,10,45,12.90
2010,08,27,10,46,9.60
2010,08,27,10,47,11.30
2010,08,27,10,48,8.10
2010,08,27,10,49,17.70
2010,08,27,10,50,8.10
2010,08,27,10,51,22.50
2010,08,27,10,52,17.70
2010,08,27,10,53,19.30
2010,08,27,10,54,19.30
2010,08,27,10,55,14.50
2010,08,27,10,56,16.10
2010,08,27,10,57,20.90
2010,08,27,10,58,24.20
2010,08,27,10,59,20.90
2010,08,27,11,00,12.90
2010,08,27,11,01,17.70
2010,08,27,11,02,20.90
2010,08,27,11,03,20.90
2010,08,27,11,04,16.10
2010,08,27,11,05,20.90
2010,08,27,11,06,17.70
2010,08,27,11,07,19.30
2010,08,27,11,08,17.70
2010,08,27,11,09,11.30
2010,08,27,11,10,11.30
2010,08,27,11,11,11.30
2010,08,27,11,12,11.30
2010,08,27,11,13,22.50
2010,08,27,11,14,19.30
2010,08,27,11,15,17.70
2010,08,27,11,16,16.10
2010,08,27,11,17,11.30
2010,08,27,11,18,14.50
2010,08,27,11,19,14.50
2010,08,27,11,20,16.10
2010,08,27,11,21,17.70
2010,08,27,11,22,14.50
2010,08,27,11,23,12.90
2010,08,27,11,24,16.10
2010,08,27,11,25,11.30
2010,08,27,11,26,11.30
2010,08,27,11,27,4.80
2010,08,27,11,28,12.90
2010,08,27,11,29,6.40
2010,08,27,11,30,11.30
2010,08,27,11,31,9.60
2010,08,27,11,32,3.20
2010,08,27,11,33,4.80
2010,08,27,11,34,8.10
2010,08,27,11,35,4.80
2010,08,27,11,36,9.60
2010,08,27,11,37,9.60
2010,08,27,11,38,9.60
2010,08,27,11,39,16.10
2010,08,27,11,40,11.30
2010,08,27,11,41,9.60
2010,08,27,11,42,3.20
2010,08,27,11,43,11.30
2010,08,27,11,44,9.60
2010,08,27,11,45,11.30
2010,08,27,11,46,4.80
2010,08,27,11,47,11.30
2010,08,27,11,48,12.90
2010,08,27,11,49,9.60
2010,08,27,11,50,16.10
2010,08,27,11,51,19.30
2010,08,27,11,52,14.50
2010,08,27,11,53,11.30
2010,08,27,11,54,11.30
2010,08,27,11,55,9.60
2010,08,27,11,56,11.30
2010,08,27,11,57,16.10
2010,08,27,11,58,16.10
2010,08,27,11,59,11.30
2010,08,27,12,00,8.10
2010,08,27,12,01,14.50
2010,08,27,12,02,11.30
2010,08,27,12,03,11.30
2010,08,27,12,04,11.30
2010,08,27,12,05,9.60
2010,08,27,12,06,6.40
2010,08,27,12,07,12.90
2010,08,27,12,08,16.10
2010,08,27,12,09,11.30
2010,08,27,12,10,4.80
2010,08,27,12,11,12.90
2010,08,27,12,12,9.60
2010,08,27,12,13,11.30
2010,08,27,12,14,14.50
2010,08,27,12,15,9.60
2010,08,27,12,16,19.30
2010,08,27,12,17,6.40
2010,08,27,12,18,6.40
2010,08,27,12,19,9.60
2010,08,27,12,20,16.10
2010,08,27,12,21,11.30
2010,08,27,12,22,22.50
2010,08,27,12,23,12.90
2010,08,27,12,24,20.90
2010,08,27,12,25,20.90
2010,08,27,12,26,12.90
2010,08,27,12,27,17.70
2010,08,27,12,28,9.60
2010,08,27,12,29,14.50
2010,08,27,12,30,16.10
2010,08,27,12,31,11.30
2010,08,27,12,32,9.60
2010,08,27,12,33,11.30
2010,08,27,12,34,8.10
2010,08,27,12,35,19.30
2010,08,27,12,36,20.90
2010,08,27,12,37,25.70
2010,08,27,12,38,27.40
2010,08,27,12,39,16.10
2010,08,27,12,40,20.90
2010,08,27,12,41,22.50
2010,08,27,12,42,17.70
2010,08,27,12,43,20.90
2010,08,27,12,44,25.70
2010,08,27,12,45,19.30
2010,08,27,12,46,22.50
2010,08,27,12,47,20.90
2010,08,27,12,48,17.70
2010,08,27,12,49,16.10
2010,08,27,12,50,12.90
2010,08,27,12,51,22.50
2010,08,27,12,52,19.30
2010,08,27,12,53,20.90
2010,08,27,12,54,25.70
2010,08,27,12,55,25.70
2010,08,27,12,56,9.60
2010,08,27,12,57,1.60
2010,08,27,12,58,8.10
2010,08,27,12,59,9.60
2010,08,27,13,00,6.40
2010,08,27,13,01,9.60
2010,08,27,13,04,8.10
2010,08,27,13,05,6.40
2010,08,27,13,06,9.60
2010,08,27,13,08,1.60
2010,08,27,13,09,6.40
2010,08,27,13,10,4.80
2010,08,27,13,13,3.20
2010,08,27,13,15,1.60
2010,08,27,13,24,1.60
2010,08,27,13,25,4.80
2010,08,27,13,27,12.90
2010,08,27,13,28,12.90
2010,08,27,13,29,12.90
2010,08,27,13,30,12.90
2010,08,27,13,31,4.80
2010,08,27,13,32,3.20
2010,08,27,13,33,11.30
2010,08,27,13,34,11.30
2010,08,27,13,35,4.80
2010,08,27,13,36,4.80
2010,08,27,13,37,9.60
2010,08,27,13,38,3.20
2010,08,27,13,39,8.10
2010,08,27,13,40,9.60
2010,08,27,13,41,11.30
2010,08,27,13,42,8.10
2010,08,27,13,43,9.60
2010,08,27,13,44,8.10
2010,08,27,13,45,1.60
2010,08,27,13,46,12.90
2010,08,27,13,47,12.90
2010,08,27,13,48,12.90
2010,08,27,13,49,11.30
2010,08,27,13,50,11.30
2010,08,27,13,51,17.70
2010,08,27,13,52,14.50
2010,08,27,13,53,20.90
2010,08,27,13,54,12.90
2010,08,27,13,55,11.30
2010,08,27,13,56,4.80
2010,08,27,13,57,12.90
2010,08,27,13,58,30.60
2010,08,27,13,59,19.30
2010,08,27,14,00,14.50
2010,08,27,14,01,12.90
2010,08,27,14,02,9.60
2010,08,27,14,03,16.10
2010,08,27,14,04,14.50
2010,08,27,14,05,12.90
2010,08,27,14,06,4.80
2010,08,27,14,07,6.40
2010,08,27,14,08,12.90
2010,08,27,14,09,11.30
2010,08,27,14,10,11.30
2010,08,27,14,11,11.30
2010,08,27,14,12,14.50
2010,08,27,14,13,9.60
2010,08,27,14,14,11.30
2010,08,27,14,15,1.60
2010,08,27,14,16,3.20
2010,08,27,14,17,11.30
2010,08,27,14,18,16.10
2010,08,27,14,19,11.30
2010,08,27,14,20,9.60
2010,08,27,14,21,9.60
2010,08,27,14,22,8.10
2010,08,27,14,23,16.10
2010,08,27,14,24,12.90
2010,08,27,14,25,12.90
2010,08,27,14,26,9.60
2010,08,27,14,27,12.90
2010,08,27,14,28,3.20
2010,08,27,14,29,8.10
2010,08,27,14,30,6.40
2010,08,27,14,31,8.10
2010,08,27,14,32,8.10
2010,08,27,14,33,9.60
2010,08,27,14,34,9.60
2010,08,27,14,35,8.10
2010,08,27,14,36,4.80
2010,08,27,14,37,9.60
2010,08,27,14,41,1.60
2010,08,27,14,42,1.60
2010,08,27,14,45,3.20
2010,08,27,14,46,4.80
2010,08,27,14,47,6.40
2010,08,27,14,48,3.20
2010,08,27,14,50,4.80
2010,08,27,14,51,12.90
2010,08,27,14,52,12.90
2010,08,27,14,53,11.30
2010,08,27,14,54,11.30
2010,08,27,14,55,8.10
2010,08,27,14,56,9.60
2010,08,27,14,57,4.80
2010,08,27,14,59,17.70
2010,08,27,15,00,12.90
2010,08,27,15,01,12.90
2010,08,27,15,02,11.30
2010,08,27,15,03,4.80
2010,08,27,15,04,8.10
2010,08,27,15,05,16.10
2010,08,27,15,06,11.30
2010,08,27,15,07,8.10
2010,08,27,15,08,9.60
2010,08,27,15,09,12.90
2010,08,27,15,10,16.10
2010,08,27,15,11,12.90
2010,08,27,15,12,16.10
2010,08,27,15,13,22.50
2010,08,27,15,14,19.30
2010,08,27,15,15,9.60
2010,08,27,15,16,11.30
2010,08,27,15,17,14.50
2010,08,27,15,18,11.30
2010,08,27,15,19,14.50
2010,08,27,15,20,16.10
2010,08,27,15,21,11.30
2010,08,27,15,22,4.80
2010,08,27,15,23,11.30
2010,08,27,15,24,12.90
2010,08,27,15,25,12.90
2010,08,27,15,26,19.30
2010,08,27,15,27,9.60
2010,08,27,15,28,6.40
2010,08,27,15,29,8.10
2010,08,27,15,30,3.20
2010,08,27,15,31,1.60
2010,08,27,15,32,16.10
2010,08,27,15,33,3.20
2010,08,27,15,34,11.30
2010,08,27,15,35,9.60
2010,08,27,15,36,8.10
2010,08,27,15,37,16.10
2010,08,27,15,38,19.30
2010,08,27,15,39,12.90
2010,08,27,15,40,6.40
2010,08,27,15,41,19.30
2010,08,27,15,42,11.30
2010,08,27,15,43,4.80
2010,08,27,15,44,17.70
2010,08,27,15,45,17.70
2010,08,27,15,46,17.70
2010,08,27,15,47,17.70
2010,08,27,15,48,19.30
2010,08,27,15,49,12.90
2010,08,27,15,50,11.30
2010,08,27,15,51,4.80
2010,08,27,15,52,11.30
2010,08,27,15,53,12.90
2010,08,27,15,54,16.10
2010,08,27,15,55,17.70
2010,08,27,15,56,11.30
2010,08,27,15,57,4.80
2010,08,27,15,58,4.80
2010,08,27,15,59,4.80
2010,08,27,16,00,4.80
2010,08,27,16,01,9.60
2010,08,27,16,02,3.20
2010,08,27,16,03,4.80
2010,08,27,16,04,6.40
2010,08,27,16,05,11.30
2010,08,27,16,06,11.30
2010,08,27,16,07,4.80
2010,08,27,16,08,11.30
2010,08,27,16,09,14.50
2010,08,27,16,10,9.60
2010,08,27,16,11,4.80
2010,08,27,16,12,9.60
2010,08,27,16,13,4.80
2010,08,27,16,15,4.80
2010,08,27,16,16,4.80
2010,08,27,16,17,12.90
2010,08,27,16,18,19.30
2010,08,27,16,19,12.90
2010,08,27,16,20,1.60
2010,08,27,16,21,11.30
2010,08,27,16,22,9.60
2010,08,27,16,23,11.30
2010,08,27,16,24,12.90
2010,08,27,16,25,8.10
2010,08,27,16,28,1.60
2010,08,27,16,29,6.40
2010,08,27,16,31,8.10
2010,08,27,16,32,11.30
2010,08,27,16,33,16.10
2010,08,27,16,34,11.30
2010,08,27,16,35,12.90
2010,08,27,16,36,9.60
2010,08,27,16,37,11.30
2010,08,27,16,38,9.60
2010,08,27,16,39,8.10
2010,08,27,16,40,8.10
2010,08,27,16,41,8.10
2010,08,27,16,42,8.10
2010,08,27,16,43,9.60
2010,08,27,16,44,9.60
2010,08,27,16,45,8.10
2010,08,27,16,46,9.60
2010,08,27,16,47,9.60
2010,08,27,16,48,11.30
2010,08,27,16,49,11.30
2010,08,27,16,50,9.60
2010,08,27,16,51,9.60
2010,08,27,16,52,11.30
2010,08,27,16,53,11.30
2010,08,27,16,54,8.10
2010,08,27,16,55,9.60
2010,08,27,16,56,4.80
2010,08,27,16,57,3.20
2010,08,27,16,58,9.60
2010,08,27,16,59,11.30
2010,08,27,17,00,4.80
2010,08,27,17,01,6.40
2010,08,27,17,02,1.60
2010,08,27,17,05,4.80
2010,08,27,17,06,1.60
2010,08,27,17,07,4.80
2010,08,27,17,08,8.10
2010,08,27,17,09,8.10
2010,08,27,17,10,6.40
2010,08,27,17,11,1.60
2010,08,27,17,12,3.20
2010,08,27,17,15,3.20
2010,08,27,17,17,3.20
2010,08,27,17,18,4.80
2010,08,27,17,19,3.20
2010,08,27,17,24,1.60
2010,08,27,17,28,1.60
2010,08,27,17,36,4.80
2010,08,27,17,37,4.80
2010,08,27,17,50,1.60
2010,08,27,17,51,1.60
2010,08,27,17,56,1.60
2010,08,27,17,58,1.60
2010,08,27,17,59,1.60
2010,08,27,18,03,1.60
2010,08,27,18,05,3.20
2010,08,27,18,06,4.80
2010,08,27,18,12,4.80
2010,08,27,18,13,1.60
2010,08,27,18,15,3.20
2010,08,27,18,16,1.60
2010,08,27,18,17,4.80
2010,08,27,18,23,1.60
2010,08,27,18,24,4.80
2010,08,27,18,26,1.60
2010,08,27,18,27,4.80
2010,08,27,18,28,6.40
2010,08,27,18,29,3.20
2010,08,27,18,30,4.80
2010,08,27,18,31,4.80
2010,08,27,18,33,3.20
2010,08,27,18,34,3.20
2010,08,27,18,35,1.60
2010,08,27,18,37,1.60
2010,08,27,19,12,1.60
2010,08,27,19,16,1.60
2010,08,27,19,20,3.20
2010,08,27,19,21,4.80
2010,08,27,19,22,3.20
2010,08,27,19,26,1.60
2010,08,27,19,27,4.80
2010,08,27,19,28,3.20
2010,08,27,19,29,3.20
2010,08,27,19,30,8.10
2010,08,27,19,31,6.40
2010,08,27,19,32,4.80
2010,08,27,19,39,3.20
2010,08,27,19,40,3.20
2010,08,27,19,41,3.20
2010,08,27,19,42,4.80
2010,08,27,19,43,3.20
2010,08,27,19,44,1.60
2010,08,27,19,46,4.80
2010,08,27,19,47,4.80
2010,08,27,19,49,1.60
2010,08,27,20,02,1.60
2010,08,27,20,28,1.60
2010,08,27,20,33,3.20
2010,08,27,20,34,1.60
2010,08,27,20,35,3.20
2010,08,27,20,36,1.60
2010,08,27,20,37,3.20
2010,08,27,20,38,3.20
2010,08,27,20,39,3.20
2010,08,27,20,40,3.20
2010,08,27,20,41,3.20
2010,08,27,20,42,3.20
2010,08,27,20,43,4.80
2010,08,27,20,44,1.60
2010,08,27,20,45,3.20
2010,08,27,20,46,3.20
2010,08,27,20,47,3.20
2010,08,27,20,48,4.80
2010,08,27,20,49,6.40
2010,08,27,20,50,3.20
2010,08,27,20,51,8.10
2010,08,27,20,52,4.80
2010,08,27,20,53,1.60
2010,08,27,20,54,3.20
2010,08,27,20,55,3.20
2010,08,27,20,56,9.60
2010,08,27,20,57,4.80
2010,08,27,20,58,8.10
2010,08,27,20,59,8.10
2010,08,27,21,00,8.10
2010,08,27,21,01,9.60
2010,08,27,21,02,9.60
2010,08,27,21,03,9.60
2010,08,27,21,04,9.60
2010,08,27,21,05,4.80
2010,08,27,21,06,3.20