Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,16,00,00,14.40
2017,08,16,00,01,14.40
2017,08,16,00,02,14.30
2017,08,16,00,03,14.30
2017,08,16,00,04,14.30
2017,08,16,00,05,14.30
2017,08,16,00,06,14.30
2017,08,16,00,07,14.30
2017,08,16,00,08,14.30
2017,08,16,00,09,14.30
2017,08,16,00,10,14.30
2017,08,16,00,11,14.30
2017,08,16,00,12,14.30
2017,08,16,00,13,14.30
2017,08,16,00,14,14.20
2017,08,16,00,15,14.20
2017,08,16,00,16,14.20
2017,08,16,00,17,14.20
2017,08,16,00,18,14.20
2017,08,16,00,19,14.20
2017,08,16,00,20,14.20
2017,08,16,00,21,14.20
2017,08,16,00,22,14.20
2017,08,16,00,23,14.20
2017,08,16,00,24,14.10
2017,08,16,00,25,14.10
2017,08,16,00,26,14.10
2017,08,16,00,27,14.10
2017,08,16,00,28,14.10
2017,08,16,00,29,14.10
2017,08,16,00,30,14.10
2017,08,16,00,31,14.00
2017,08,16,00,32,14.00
2017,08,16,00,33,14.00
2017,08,16,00,34,14.00
2017,08,16,00,35,14.00
2017,08,16,00,36,14.00
2017,08,16,00,37,14.00
2017,08,16,00,38,13.90
2017,08,16,00,39,13.90
2017,08,16,00,40,13.90
2017,08,16,00,41,13.90
2017,08,16,00,42,13.90
2017,08,16,00,43,13.90
2017,08,16,00,44,13.90
2017,08,16,00,45,13.90
2017,08,16,00,46,13.90
2017,08,16,00,47,13.90
2017,08,16,00,48,13.90
2017,08,16,00,49,13.90
2017,08,16,00,50,13.80
2017,08,16,00,51,13.80
2017,08,16,00,52,13.80
2017,08,16,00,53,13.80
2017,08,16,00,54,13.80
2017,08,16,00,55,13.80
2017,08,16,00,56,13.80
2017,08,16,00,57,13.80
2017,08,16,00,58,13.80
2017,08,16,00,59,13.80
2017,08,16,01,00,13.80
2017,08,16,01,01,13.80
2017,08,16,01,02,13.80
2017,08,16,01,03,13.80
2017,08,16,01,04,13.80
2017,08,16,01,05,13.80
2017,08,16,01,06,13.80
2017,08,16,01,07,13.80
2017,08,16,01,08,13.80
2017,08,16,01,09,13.80
2017,08,16,01,10,13.80
2017,08,16,01,11,13.80
2017,08,16,01,12,13.80
2017,08,16,01,13,13.70
2017,08,16,01,14,13.70
2017,08,16,01,15,13.70
2017,08,16,01,16,13.70
2017,08,16,01,17,13.70
2017,08,16,01,18,13.70
2017,08,16,01,19,13.70
2017,08,16,01,20,13.70
2017,08,16,01,21,13.70
2017,08,16,01,22,13.70
2017,08,16,01,23,13.70
2017,08,16,01,24,13.70
2017,08,16,01,25,13.70
2017,08,16,01,26,13.70
2017,08,16,01,27,13.70
2017,08,16,01,28,13.60
2017,08,16,01,29,13.60
2017,08,16,01,30,13.60
2017,08,16,01,31,13.60
2017,08,16,01,32,13.60
2017,08,16,01,33,13.60
2017,08,16,01,34,13.60
2017,08,16,01,35,13.60
2017,08,16,01,36,13.60
2017,08,16,01,37,13.60
2017,08,16,01,38,13.60
2017,08,16,01,39,13.60
2017,08,16,01,40,13.60
2017,08,16,01,41,13.60
2017,08,16,01,42,13.60
2017,08,16,01,43,13.60
2017,08,16,01,44,13.60
2017,08,16,01,45,13.60
2017,08,16,01,46,13.60
2017,08,16,01,47,13.60
2017,08,16,01,48,13.60
2017,08,16,01,49,13.60
2017,08,16,01,50,13.60
2017,08,16,01,51,13.60
2017,08,16,01,52,13.60
2017,08,16,01,53,13.60
2017,08,16,01,54,13.60
2017,08,16,01,55,13.60
2017,08,16,01,56,13.60
2017,08,16,01,57,13.60
2017,08,16,01,58,13.60
2017,08,16,01,59,13.60
2017,08,16,02,00,13.60
2017,08,16,02,01,13.60
2017,08,16,02,02,13.60
2017,08,16,02,03,13.60
2017,08,16,02,04,13.60
2017,08,16,02,05,13.60
2017,08,16,02,06,13.60
2017,08,16,02,07,13.60
2017,08,16,02,08,13.60
2017,08,16,02,09,13.60
2017,08,16,02,10,13.60
2017,08,16,02,11,13.60
2017,08,16,02,12,13.60
2017,08,16,02,13,13.60
2017,08,16,02,14,13.60
2017,08,16,02,15,13.60
2017,08,16,02,16,13.60
2017,08,16,02,17,13.50
2017,08,16,02,18,13.50
2017,08,16,02,19,13.50
2017,08,16,02,20,13.50
2017,08,16,02,21,13.50
2017,08,16,02,22,13.50
2017,08,16,02,23,13.50
2017,08,16,02,24,13.50
2017,08,16,02,25,13.50
2017,08,16,02,26,13.50
2017,08,16,02,27,13.50
2017,08,16,02,28,13.50
2017,08,16,02,29,13.50
2017,08,16,02,30,13.40
2017,08,16,02,31,13.40
2017,08,16,02,32,13.40
2017,08,16,02,33,13.40
2017,08,16,02,34,13.40
2017,08,16,02,35,13.40
2017,08,16,02,36,13.40
2017,08,16,02,37,13.40
2017,08,16,02,38,13.40
2017,08,16,02,39,13.40
2017,08,16,02,40,13.40
2017,08,16,02,41,13.40
2017,08,16,02,42,13.40
2017,08,16,02,43,13.40
2017,08,16,02,44,13.40
2017,08,16,02,45,13.40
2017,08,16,02,46,13.40
2017,08,16,02,47,13.40
2017,08,16,02,48,13.40
2017,08,16,02,49,13.40
2017,08,16,02,50,13.40
2017,08,16,02,51,13.40
2017,08,16,02,52,13.40
2017,08,16,02,53,13.40
2017,08,16,02,54,13.40
2017,08,16,02,55,13.40
2017,08,16,02,56,13.40
2017,08,16,02,57,13.40
2017,08,16,02,58,13.40
2017,08,16,02,59,13.40
2017,08,16,03,00,13.40
2017,08,16,03,01,13.40
2017,08,16,03,02,13.40
2017,08,16,03,03,13.40
2017,08,16,03,04,13.40
2017,08,16,03,05,13.40
2017,08,16,03,06,13.40
2017,08,16,03,07,13.40
2017,08,16,03,08,13.40
2017,08,16,03,09,13.40
2017,08,16,03,10,13.40
2017,08,16,03,11,13.40
2017,08,16,03,12,13.40
2017,08,16,03,13,13.40
2017,08,16,03,14,13.40
2017,08,16,03,15,13.40
2017,08,16,03,16,13.40
2017,08,16,03,17,13.40
2017,08,16,03,18,13.40
2017,08,16,03,19,13.40
2017,08,16,03,20,13.40
2017,08,16,03,21,13.40
2017,08,16,03,22,13.40
2017,08,16,03,23,13.40
2017,08,16,03,24,13.40
2017,08,16,03,25,13.40
2017,08,16,03,26,13.40
2017,08,16,03,27,13.40
2017,08,16,03,28,13.40
2017,08,16,03,29,13.40
2017,08,16,03,30,13.40
2017,08,16,03,31,13.40
2017,08,16,03,32,13.40
2017,08,16,03,33,13.40
2017,08,16,03,34,13.40
2017,08,16,03,35,13.40
2017,08,16,03,36,13.40
2017,08,16,03,37,13.40
2017,08,16,03,38,13.40
2017,08,16,03,39,13.40
2017,08,16,03,40,13.40
2017,08,16,03,41,13.40
2017,08,16,03,42,13.40
2017,08,16,03,43,13.40
2017,08,16,03,44,13.40
2017,08,16,03,45,13.40
2017,08,16,03,46,13.40
2017,08,16,03,47,13.40
2017,08,16,03,48,13.40
2017,08,16,03,49,13.40
2017,08,16,03,50,13.40
2017,08,16,03,51,13.40
2017,08,16,03,52,13.40
2017,08,16,03,53,13.40
2017,08,16,03,54,13.40
2017,08,16,03,55,13.40
2017,08,16,03,56,13.40
2017,08,16,03,57,13.40
2017,08,16,03,58,13.40
2017,08,16,03,59,13.40
2017,08,16,04,00,13.40
2017,08,16,04,01,13.40
2017,08,16,04,02,13.40
2017,08,16,04,03,13.40
2017,08,16,04,04,13.40
2017,08,16,04,05,13.40
2017,08,16,04,06,13.40
2017,08,16,04,07,13.40
2017,08,16,04,08,13.40
2017,08,16,04,09,13.40
2017,08,16,04,10,13.40
2017,08,16,04,11,13.40
2017,08,16,04,12,13.40
2017,08,16,04,13,13.40
2017,08,16,04,14,13.40
2017,08,16,04,15,13.40
2017,08,16,04,16,13.40
2017,08,16,04,17,13.40
2017,08,16,04,18,13.40
2017,08,16,04,19,13.40
2017,08,16,04,20,13.40
2017,08,16,04,21,13.40
2017,08,16,04,22,13.40
2017,08,16,04,23,13.40
2017,08,16,04,24,13.40
2017,08,16,04,25,13.40
2017,08,16,04,26,13.40
2017,08,16,04,27,13.40
2017,08,16,04,28,13.40
2017,08,16,04,29,13.40
2017,08,16,04,30,13.40
2017,08,16,04,31,13.40
2017,08,16,04,32,13.40
2017,08,16,04,33,13.40
2017,08,16,04,34,13.40
2017,08,16,04,35,13.40
2017,08,16,04,36,13.40
2017,08,16,04,37,13.40
2017,08,16,04,38,13.40
2017,08,16,04,39,13.40
2017,08,16,04,40,13.40
2017,08,16,04,41,13.40
2017,08,16,04,42,13.40
2017,08,16,04,43,13.40
2017,08,16,04,44,13.40
2017,08,16,04,45,13.40
2017,08,16,04,46,13.40
2017,08,16,04,47,13.40
2017,08,16,04,48,13.40
2017,08,16,04,49,13.40
2017,08,16,04,50,13.40
2017,08,16,04,51,13.40
2017,08,16,04,52,13.40
2017,08,16,04,53,13.40
2017,08,16,04,54,13.40
2017,08,16,04,55,13.40
2017,08,16,04,56,13.40
2017,08,16,04,57,13.40
2017,08,16,04,58,13.40
2017,08,16,04,59,13.40
2017,08,16,05,00,13.40
2017,08,16,05,01,13.40
2017,08,16,05,02,13.40
2017,08,16,05,03,13.40
2017,08,16,05,04,13.40
2017,08,16,05,05,13.40
2017,08,16,05,06,13.40
2017,08,16,05,07,13.40
2017,08,16,05,08,13.40
2017,08,16,05,09,13.40
2017,08,16,05,10,13.40
2017,08,16,05,11,13.40
2017,08,16,05,12,13.30
2017,08,16,05,13,13.30
2017,08,16,05,14,13.30
2017,08,16,05,15,13.30
2017,08,16,05,16,13.30
2017,08,16,05,17,13.30
2017,08,16,05,18,13.30
2017,08,16,05,19,13.30
2017,08,16,05,20,13.30
2017,08,16,05,21,13.30
2017,08,16,05,22,13.30
2017,08,16,05,23,13.30
2017,08,16,05,24,13.30
2017,08,16,05,25,13.30
2017,08,16,05,26,13.30
2017,08,16,05,27,13.30
2017,08,16,05,28,13.30
2017,08,16,05,29,13.30
2017,08,16,05,30,13.30
2017,08,16,05,31,13.30
2017,08,16,05,32,13.30
2017,08,16,05,33,13.30
2017,08,16,05,34,13.30
2017,08,16,05,35,13.30
2017,08,16,05,36,13.30
2017,08,16,05,37,13.30
2017,08,16,05,38,13.30
2017,08,16,05,39,13.30
2017,08,16,05,40,13.30
2017,08,16,05,41,13.30
2017,08,16,05,42,13.30
2017,08,16,05,43,13.30
2017,08,16,05,44,13.30
2017,08,16,05,45,13.30
2017,08,16,05,46,13.30
2017,08,16,05,47,13.40
2017,08,16,05,48,13.40
2017,08,16,05,49,13.40
2017,08,16,05,50,13.40
2017,08,16,05,51,13.40
2017,08,16,05,52,13.40
2017,08,16,05,53,13.40
2017,08,16,05,54,13.40
2017,08,16,05,55,13.40
2017,08,16,05,56,13.40
2017,08,16,05,57,13.40
2017,08,16,05,58,13.40
2017,08,16,05,59,13.40
2017,08,16,06,00,13.40
2017,08,16,06,01,13.40
2017,08,16,06,02,13.40
2017,08,16,06,03,13.40
2017,08,16,06,04,13.40
2017,08,16,06,05,13.40
2017,08,16,06,06,13.40
2017,08,16,06,07,13.40
2017,08,16,06,08,13.40
2017,08,16,06,09,13.40
2017,08,16,06,10,13.40
2017,08,16,06,11,13.40
2017,08,16,06,12,13.40
2017,08,16,06,13,13.40
2017,08,16,06,14,13.40
2017,08,16,06,15,13.40
2017,08,16,06,16,13.40
2017,08,16,06,17,13.40
2017,08,16,06,18,13.40
2017,08,16,06,19,13.40
2017,08,16,06,20,13.40
2017,08,16,06,21,13.40
2017,08,16,06,22,13.30
2017,08,16,06,23,13.30
2017,08,16,06,24,13.30
2017,08,16,06,25,13.30
2017,08,16,06,26,13.30
2017,08,16,06,27,13.30
2017,08,16,06,28,13.30
2017,08,16,06,29,13.30
2017,08,16,06,30,13.30
2017,08,16,06,31,13.30
2017,08,16,06,32,13.30
2017,08,16,06,33,13.30
2017,08,16,06,34,13.30
2017,08,16,06,35,13.30
2017,08,16,06,36,13.30
2017,08,16,06,37,13.30
2017,08,16,06,38,13.30
2017,08,16,06,39,13.30
2017,08,16,06,40,13.30
2017,08,16,06,41,13.30
2017,08,16,06,42,13.30
2017,08,16,06,43,13.30
2017,08,16,06,44,13.30
2017,08,16,06,45,13.30
2017,08,16,06,46,13.30
2017,08,16,06,47,13.30
2017,08,16,06,48,13.30
2017,08,16,06,49,13.30
2017,08,16,06,50,13.30
2017,08,16,06,51,13.30
2017,08,16,06,52,13.30
2017,08,16,06,53,13.30
2017,08,16,06,54,13.40
2017,08,16,06,55,13.40
2017,08,16,06,56,13.40
2017,08,16,06,57,13.40
2017,08,16,06,58,13.40
2017,08,16,06,59,13.40
2017,08,16,07,00,13.50
2017,08,16,07,01,13.50
2017,08,16,07,02,13.50
2017,08,16,07,03,13.60
2017,08,16,07,04,13.60
2017,08,16,07,05,13.60
2017,08,16,07,06,13.60
2017,08,16,07,07,13.60
2017,08,16,07,08,13.70
2017,08,16,07,09,13.70
2017,08,16,07,10,13.70
2017,08,16,07,11,13.70
2017,08,16,07,12,13.80
2017,08,16,07,13,13.80
2017,08,16,07,14,13.80
2017,08,16,07,15,13.90
2017,08,16,07,16,13.90
2017,08,16,07,17,13.90
2017,08,16,07,18,13.90
2017,08,16,07,19,14.00
2017,08,16,07,20,14.00
2017,08,16,07,21,14.00
2017,08,16,07,22,14.10
2017,08,16,07,23,14.10
2017,08,16,07,24,14.10
2017,08,16,07,25,14.20
2017,08,16,07,26,14.20
2017,08,16,07,27,14.20
2017,08,16,07,28,14.20
2017,08,16,07,29,14.30
2017,08,16,07,30,14.30
2017,08,16,07,31,14.30
2017,08,16,07,32,14.40
2017,08,16,07,33,14.40
2017,08,16,07,34,14.40
2017,08,16,07,35,14.50
2017,08,16,07,36,14.50
2017,08,16,07,37,14.50
2017,08,16,07,38,14.60
2017,08,16,07,39,14.60
2017,08,16,07,40,14.60
2017,08,16,07,41,14.60
2017,08,16,07,42,14.70
2017,08,16,07,43,14.70
2017,08,16,07,44,14.70
2017,08,16,07,45,14.80
2017,08,16,07,46,14.80
2017,08,16,07,47,14.80
2017,08,16,07,48,14.80
2017,08,16,07,49,14.80
2017,08,16,07,50,14.90
2017,08,16,07,51,14.90
2017,08,16,07,52,14.90
2017,08,16,07,53,14.90
2017,08,16,07,54,14.90
2017,08,16,07,55,15.00
2017,08,16,07,56,15.00
2017,08,16,07,57,15.00
2017,08,16,07,58,15.10
2017,08,16,07,59,15.10
2017,08,16,08,00,15.10
2017,08,16,08,01,15.10
2017,08,16,08,02,15.10
2017,08,16,08,03,15.20
2017,08,16,08,04,15.20
2017,08,16,08,05,15.20
2017,08,16,08,06,15.20
2017,08,16,08,07,15.20
2017,08,16,08,08,15.30
2017,08,16,08,09,15.30
2017,08,16,08,10,15.30
2017,08,16,08,11,15.40
2017,08,16,08,12,15.40
2017,08,16,08,13,15.40
2017,08,16,08,14,15.50
2017,08,16,08,15,15.50
2017,08,16,08,16,15.50
2017,08,16,08,17,15.60
2017,08,16,08,18,15.60
2017,08,16,08,19,15.60
2017,08,16,08,20,15.60
2017,08,16,08,21,15.60
2017,08,16,08,22,15.70
2017,08,16,08,23,15.70
2017,08,16,08,24,15.70
2017,08,16,08,25,15.70
2017,08,16,08,26,15.70
2017,08,16,08,27,15.80
2017,08,16,08,28,15.80
2017,08,16,08,29,15.80
2017,08,16,08,30,15.80
2017,08,16,08,31,15.80
2017,08,16,08,32,15.90
2017,08,16,08,33,15.90
2017,08,16,08,34,15.90
2017,08,16,08,35,15.90
2017,08,16,08,36,16.00
2017,08,16,08,37,16.00
2017,08,16,08,38,16.10
2017,08,16,08,39,16.10
2017,08,16,08,40,16.10
2017,08,16,08,41,16.20
2017,08,16,08,42,16.20
2017,08,16,08,43,16.20
2017,08,16,08,44,16.30
2017,08,16,08,45,16.30
2017,08,16,08,46,16.30
2017,08,16,08,47,16.30
2017,08,16,08,48,16.30
2017,08,16,08,49,16.40
2017,08,16,08,50,16.40
2017,08,16,08,51,16.40
2017,08,16,08,52,16.40
2017,08,16,08,53,16.40
2017,08,16,08,54,16.40
2017,08,16,08,55,16.50
2017,08,16,08,56,16.50
2017,08,16,08,57,16.50
2017,08,16,08,58,16.50
2017,08,16,08,59,16.50
2017,08,16,09,00,16.50
2017,08,16,09,01,16.50
2017,08,16,09,02,16.50
2017,08,16,09,03,16.50
2017,08,16,09,04,16.50
2017,08,16,09,05,16.50
2017,08,16,09,06,16.50
2017,08,16,09,07,16.50
2017,08,16,09,08,16.50
2017,08,16,09,09,16.50
2017,08,16,09,10,16.50
2017,08,16,09,11,16.40
2017,08,16,09,12,16.40
2017,08,16,09,13,16.40
2017,08,16,09,14,16.40
2017,08,16,09,15,16.40
2017,08,16,09,16,16.40
2017,08,16,09,17,16.40
2017,08,16,09,18,16.40
2017,08,16,09,19,16.40
2017,08,16,09,20,16.40
2017,08,16,09,21,16.40
2017,08,16,09,22,16.40
2017,08,16,09,23,16.40
2017,08,16,09,24,16.40
2017,08,16,09,25,16.40
2017,08,16,09,26,16.40
2017,08,16,09,27,16.40
2017,08,16,09,28,16.40
2017,08,16,09,29,16.50
2017,08,16,09,30,16.50
2017,08,16,09,31,16.50
2017,08,16,09,32,16.60
2017,08,16,09,33,16.60
2017,08,16,09,34,16.60
2017,08,16,09,35,16.60
2017,08,16,09,36,16.70
2017,08,16,09,37,16.70
2017,08,16,09,38,16.70
2017,08,16,09,39,16.80
2017,08,16,09,40,16.80
2017,08,16,09,41,16.80
2017,08,16,09,42,16.80
2017,08,16,09,43,16.80
2017,08,16,09,44,16.90
2017,08,16,09,45,16.90
2017,08,16,09,46,16.90
2017,08,16,09,47,16.90
2017,08,16,09,48,17.00
2017,08,16,09,49,17.00
2017,08,16,09,50,17.10
2017,08,16,09,51,17.10
2017,08,16,09,52,17.20
2017,08,16,09,53,17.20
2017,08,16,09,54,17.20
2017,08,16,09,55,17.30
2017,08,16,09,56,17.30
2017,08,16,09,57,17.30
2017,08,16,09,58,17.40
2017,08,16,09,59,17.40
2017,08,16,10,00,17.50
2017,08,16,10,01,17.50
2017,08,16,10,02,17.60
2017,08,16,10,03,17.60
2017,08,16,10,04,17.60
2017,08,16,10,05,17.60
2017,08,16,10,06,17.70
2017,08,16,10,07,17.70
2017,08,16,10,08,17.70
2017,08,16,10,09,17.80
2017,08,16,10,10,17.80
2017,08,16,10,11,17.80
2017,08,16,10,12,17.80
2017,08,16,10,13,17.80
2017,08,16,10,14,17.80
2017,08,16,10,15,17.80
2017,08,16,10,16,17.70
2017,08,16,10,17,17.70
2017,08,16,10,18,17.70
2017,08,16,10,19,17.70
2017,08,16,10,20,17.60
2017,08,16,10,21,17.60
2017,08,16,10,22,17.50
2017,08,16,10,23,17.50
2017,08,16,10,24,17.50
2017,08,16,10,25,17.40
2017,08,16,10,26,17.40
2017,08,16,10,27,17.40
2017,08,16,10,28,17.40
2017,08,16,10,29,17.40
2017,08,16,10,30,17.40
2017,08,16,10,31,17.40
2017,08,16,10,32,17.40
2017,08,16,10,33,17.40
2017,08,16,10,34,17.40
2017,08,16,10,35,17.40
2017,08,16,10,36,17.40
2017,08,16,10,37,17.40
2017,08,16,10,38,17.40
2017,08,16,10,39,17.40
2017,08,16,10,40,17.40
2017,08,16,10,41,17.40
2017,08,16,10,42,17.40
2017,08,16,10,43,17.40
2017,08,16,10,44,17.40
2017,08,16,10,45,17.40
2017,08,16,10,46,17.30
2017,08,16,10,47,17.20
2017,08,16,10,48,17.20
2017,08,16,10,49,17.10
2017,08,16,10,50,17.00
2017,08,16,10,51,17.00
2017,08,16,10,52,16.90
2017,08,16,10,53,16.80
2017,08,16,10,54,16.80
2017,08,16,10,55,16.70
2017,08,16,10,56,16.70
2017,08,16,10,57,16.60
2017,08,16,10,58,16.60
2017,08,16,10,59,16.60
2017,08,16,11,00,16.50
2017,08,16,11,01,16.50
2017,08,16,11,02,16.40
2017,08,16,11,03,16.40
2017,08,16,11,04,16.40
2017,08,16,11,05,16.40
2017,08,16,11,06,16.40
2017,08,16,11,07,16.40
2017,08,16,11,08,16.40
2017,08,16,11,09,16.40
2017,08,16,11,10,16.40
2017,08,16,11,11,16.40
2017,08,16,11,12,16.40
2017,08,16,11,13,16.40
2017,08,16,11,14,16.40
2017,08,16,11,15,16.40
2017,08,16,11,16,16.40
2017,08,16,11,17,16.40
2017,08,16,11,18,16.40
2017,08,16,11,19,16.40
2017,08,16,11,20,16.40
2017,08,16,11,21,16.50
2017,08,16,11,22,16.50
2017,08,16,11,23,16.60
2017,08,16,11,24,16.60
2017,08,16,11,25,16.70
2017,08,16,11,26,16.70
2017,08,16,11,27,16.70
2017,08,16,11,28,16.80
2017,08,16,11,29,16.80
2017,08,16,11,30,16.80
2017,08,16,11,31,16.90
2017,08,16,11,32,16.90
2017,08,16,11,33,17.00
2017,08,16,11,34,17.10
2017,08,16,11,35,17.10
2017,08,16,11,36,17.20
2017,08,16,11,37,17.20
2017,08,16,11,38,17.20
2017,08,16,11,39,17.20
2017,08,16,11,40,17.20
2017,08,16,11,41,17.10
2017,08,16,11,42,17.10
2017,08,16,11,43,17.10
2017,08,16,11,44,17.10
2017,08,16,11,45,17.10
2017,08,16,11,46,17.20
2017,08,16,11,47,17.20
2017,08,16,11,48,17.20
2017,08,16,11,49,17.20
2017,08,16,11,50,17.20
2017,08,16,11,51,17.30
2017,08,16,11,52,17.30
2017,08,16,11,53,17.30
2017,08,16,11,54,17.30
2017,08,16,11,55,17.40
2017,08,16,11,56,17.40
2017,08,16,11,57,17.40
2017,08,16,11,58,17.50
2017,08,16,11,59,17.50
2017,08,16,12,00,17.50
2017,08,16,12,01,17.50
2017,08,16,12,02,17.50
2017,08,16,12,03,17.40
2017,08,16,12,04,17.40
2017,08,16,12,05,17.30
2017,08,16,12,06,17.30
2017,08,16,12,07,17.30
2017,08,16,12,08,17.40
2017,08,16,12,09,17.40
2017,08,16,12,10,17.40
2017,08,16,12,11,17.50
2017,08,16,12,12,17.50
2017,08,16,12,13,17.60
2017,08,16,12,14,17.60
2017,08,16,12,15,17.70
2017,08,16,12,16,17.70
2017,08,16,12,17,17.70
2017,08,16,12,18,17.70
2017,08,16,12,19,17.70
2017,08,16,12,20,17.70
2017,08,16,12,21,17.70
2017,08,16,12,22,17.80
2017,08,16,12,23,17.80
2017,08,16,12,24,17.80
2017,08,16,12,25,17.80
2017,08,16,12,26,17.80
2017,08,16,12,27,17.80
2017,08,16,12,28,17.80
2017,08,16,12,29,17.80
2017,08,16,12,30,17.80
2017,08,16,12,31,17.80
2017,08,16,12,32,17.80
2017,08,16,12,33,17.80
2017,08,16,12,34,17.90
2017,08,16,12,35,17.90
2017,08,16,12,36,17.90
2017,08,16,12,37,18.00
2017,08,16,12,38,18.00
2017,08,16,12,39,18.10
2017,08,16,12,40,18.10
2017,08,16,12,41,18.10
2017,08,16,12,42,18.10
2017,08,16,12,43,18.10
2017,08,16,12,44,18.10
2017,08,16,12,45,18.10
2017,08,16,12,46,18.20
2017,08,16,12,47,18.20
2017,08,16,12,48,18.20
2017,08,16,12,49,18.20
2017,08,16,12,50,18.20
2017,08,16,12,51,18.20
2017,08,16,12,52,18.20
2017,08,16,12,53,18.30
2017,08,16,12,54,18.40
2017,08,16,12,55,18.40
2017,08,16,12,56,18.40
2017,08,16,12,57,18.50
2017,08,16,12,58,18.60
2017,08,16,12,59,18.60
2017,08,16,13,00,18.70
2017,08,16,13,01,18.70
2017,08,16,13,02,18.70
2017,08,16,13,03,18.80
2017,08,16,13,04,18.80
2017,08,16,13,05,18.80
2017,08,16,13,06,18.80
2017,08,16,13,07,18.80
2017,08,16,13,08,18.80
2017,08,16,13,09,18.80
2017,08,16,13,10,18.90
2017,08,16,13,11,18.90
2017,08,16,13,12,18.90
2017,08,16,13,13,18.90
2017,08,16,13,14,18.90
2017,08,16,13,15,19.00
2017,08,16,13,16,19.00
2017,08,16,13,17,19.10
2017,08,16,13,18,19.10
2017,08,16,13,19,19.20
2017,08,16,13,20,19.20
2017,08,16,13,21,19.20
2017,08,16,13,22,19.30
2017,08,16,13,23,19.30
2017,08,16,13,24,19.40
2017,08,16,13,25,19.40
2017,08,16,13,26,19.40
2017,08,16,13,27,19.50
2017,08,16,13,28,19.50
2017,08,16,13,29,19.60
2017,08,16,13,30,19.60
2017,08,16,13,31,19.60
2017,08,16,13,32,19.70
2017,08,16,13,33,19.70
2017,08,16,13,34,19.80
2017,08,16,13,35,19.80
2017,08,16,13,36,19.90
2017,08,16,13,37,19.90
2017,08,16,13,38,20.00
2017,08,16,13,39,20.00
2017,08,16,13,40,20.00
2017,08,16,13,41,20.00
2017,08,16,13,42,20.10
2017,08,16,13,43,20.10
2017,08,16,13,44,20.20
2017,08,16,13,45,20.20
2017,08,16,13,46,20.20
2017,08,16,13,47,20.20
2017,08,16,13,48,20.20
2017,08,16,13,49,20.30
2017,08,16,13,50,20.30
2017,08,16,13,51,20.30
2017,08,16,13,52,20.40
2017,08,16,13,53,20.30
2017,08,16,13,54,20.30
2017,08,16,13,55,20.30
2017,08,16,13,56,20.30
2017,08,16,13,57,20.30
2017,08,16,13,58,20.30
2017,08,16,13,59,20.30
2017,08,16,14,00,20.30
2017,08,16,14,01,20.30
2017,08,16,14,02,20.30
2017,08,16,14,03,20.30
2017,08,16,14,04,20.40
2017,08,16,14,05,20.40
2017,08,16,14,06,20.40
2017,08,16,14,07,20.30
2017,08,16,14,08,20.40
2017,08,16,14,09,20.40
2017,08,16,14,10,20.40
2017,08,16,14,11,20.40
2017,08,16,14,12,20.40
2017,08,16,14,13,20.40
2017,08,16,14,14,20.40
2017,08,16,14,15,20.40
2017,08,16,14,16,20.50
2017,08,16,14,17,20.60
2017,08,16,14,18,20.70
2017,08,16,14,19,20.70
2017,08,16,14,20,20.80
2017,08,16,14,21,20.80
2017,08,16,14,22,20.70
2017,08,16,14,23,20.70
2017,08,16,14,24,20.80
2017,08,16,14,25,20.80
2017,08,16,14,26,20.70
2017,08,16,14,27,20.70
2017,08,16,14,28,20.70
2017,08,16,14,29,20.60
2017,08,16,14,30,20.60
2017,08,16,14,31,20.60
2017,08,16,14,32,20.60
2017,08,16,14,33,20.60
2017,08,16,14,34,20.60
2017,08,16,14,35,20.50
2017,08,16,14,36,20.50
2017,08,16,14,37,20.40
2017,08,16,14,38,20.40
2017,08,16,14,39,20.30
2017,08,16,14,40,20.30
2017,08,16,14,41,20.20
2017,08,16,14,42,20.20
2017,08,16,14,43,20.10
2017,08,16,14,44,20.10
2017,08,16,14,45,20.00
2017,08,16,14,46,20.00
2017,08,16,14,47,20.10
2017,08,16,14,48,20.10
2017,08,16,14,49,20.20
2017,08,16,14,50,20.20
2017,08,16,14,51,20.20
2017,08,16,14,52,20.20
2017,08,16,14,53,20.20
2017,08,16,14,54,20.20
2017,08,16,14,55,20.20
2017,08,16,14,56,20.30
2017,08,16,14,57,20.30
2017,08,16,14,58,20.40
2017,08,16,14,59,20.50
2017,08,16,15,00,20.60
2017,08,16,15,01,20.70
2017,08,16,15,02,20.80
2017,08,16,15,03,20.80
2017,08,16,15,04,20.80
2017,08,16,15,05,20.90
2017,08,16,15,06,20.90
2017,08,16,15,07,21.00
2017,08,16,15,08,21.10
2017,08,16,15,09,21.10
2017,08,16,15,10,21.10
2017,08,16,15,11,21.10
2017,08,16,15,12,21.20
2017,08,16,15,13,21.20
2017,08,16,15,14,21.20
2017,08,16,15,15,21.10
2017,08,16,15,16,21.00
2017,08,16,15,17,20.90
2017,08,16,15,18,20.80
2017,08,16,15,19,20.70
2017,08,16,15,20,20.70
2017,08,16,15,21,20.60
2017,08,16,15,22,20.50
2017,08,16,15,23,20.40
2017,08,16,15,24,20.30
2017,08,16,15,25,20.30
2017,08,16,15,26,20.30
2017,08,16,15,27,20.30
2017,08,16,15,28,20.30
2017,08,16,15,29,20.30
2017,08,16,15,30,20.30
2017,08,16,15,31,20.40
2017,08,16,15,32,20.60
2017,08,16,15,33,20.70
2017,08,16,15,34,20.90
2017,08,16,15,35,21.00
2017,08,16,15,36,21.10
2017,08,16,15,37,21.10
2017,08,16,15,38,21.10
2017,08,16,15,39,21.10
2017,08,16,15,40,21.20
2017,08,16,15,41,21.20
2017,08,16,15,42,21.30
2017,08,16,15,43,21.30
2017,08,16,15,44,21.30
2017,08,16,15,45,21.30
2017,08,16,15,46,21.30
2017,08,16,15,47,21.30
2017,08,16,15,48,21.30
2017,08,16,15,49,21.30
2017,08,16,15,50,21.30
2017,08,16,15,51,21.30
2017,08,16,15,52,21.30
2017,08,16,15,53,21.40
2017,08,16,15,54,21.40
2017,08,16,15,55,21.40
2017,08,16,15,56,21.50
2017,08,16,15,57,21.50
2017,08,16,15,58,21.50
2017,08,16,15,59,21.60
2017,08,16,16,00,21.60
2017,08,16,16,01,21.70
2017,08,16,16,02,21.70
2017,08,16,16,03,21.70
2017,08,16,16,04,21.80
2017,08,16,16,05,21.80
2017,08,16,16,06,21.80
2017,08,16,16,07,21.80
2017,08,16,16,08,21.90
2017,08,16,16,09,21.90
2017,08,16,16,10,21.90
2017,08,16,16,11,22.00
2017,08,16,16,12,22.00
2017,08,16,16,13,22.00
2017,08,16,16,14,22.00
2017,08,16,16,15,22.00
2017,08,16,16,16,22.00
2017,08,16,16,17,22.00
2017,08,16,16,18,21.90
2017,08,16,16,19,22.00
2017,08,16,16,20,22.00
2017,08,16,16,21,22.00
2017,08,16,16,22,22.00
2017,08,16,16,23,22.00
2017,08,16,16,24,22.00
2017,08,16,16,25,22.00
2017,08,16,16,26,22.00
2017,08,16,16,27,22.10
2017,08,16,16,28,22.10
2017,08,16,16,29,22.10
2017,08,16,16,30,22.10
2017,08,16,16,31,22.00
2017,08,16,16,32,22.00
2017,08,16,16,33,21.90
2017,08,16,16,34,21.90
2017,08,16,16,35,21.80
2017,08,16,16,36,21.80
2017,08,16,16,37,21.90
2017,08,16,16,38,21.90
2017,08,16,16,39,21.80
2017,08,16,16,40,21.80
2017,08,16,16,41,21.80
2017,08,16,16,42,21.80
2017,08,16,16,43,21.70
2017,08,16,16,44,21.70
2017,08,16,16,45,21.70
2017,08,16,16,46,21.70
2017,08,16,16,47,21.70
2017,08,16,16,48,21.70
2017,08,16,16,49,21.60
2017,08,16,16,50,21.60
2017,08,16,16,51,21.60
2017,08,16,16,52,21.70
2017,08,16,16,53,21.70
2017,08,16,16,54,21.70
2017,08,16,16,55,21.70
2017,08,16,16,56,21.70
2017,08,16,16,57,21.70
2017,08,16,16,58,21.70
2017,08,16,16,59,21.70
2017,08,16,17,00,21.70
2017,08,16,17,01,21.80
2017,08,16,17,02,21.80
2017,08,16,17,03,21.80
2017,08,16,17,04,21.80
2017,08,16,17,05,21.90
2017,08,16,17,06,21.90
2017,08,16,17,07,21.90
2017,08,16,17,08,21.90
2017,08,16,17,09,21.90
2017,08,16,17,10,21.90
2017,08,16,17,11,21.90
2017,08,16,17,12,21.90
2017,08,16,17,13,22.00
2017,08,16,17,14,22.00
2017,08,16,17,15,22.00
2017,08,16,17,16,22.00
2017,08,16,17,17,22.10
2017,08,16,17,18,22.10
2017,08,16,17,19,22.00