Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,00,00,14.40
2016,06,21,00,01,14.40
2016,06,21,00,02,14.50
2016,06,21,00,03,14.50
2016,06,21,00,04,14.50
2016,06,21,00,05,14.50
2016,06,21,00,06,14.40
2016,06,21,00,07,14.40
2016,06,21,00,08,14.30
2016,06,21,00,09,14.30
2016,06,21,00,10,14.20
2016,06,21,00,11,14.20
2016,06,21,00,12,14.10
2016,06,21,00,13,14.10
2016,06,21,00,14,14.10
2016,06,21,00,15,14.00
2016,06,21,00,16,14.00
2016,06,21,00,17,13.90
2016,06,21,00,18,13.90
2016,06,21,00,19,13.80
2016,06,21,00,20,13.80
2016,06,21,00,21,13.80
2016,06,21,00,22,13.80
2016,06,21,00,23,13.80
2016,06,21,00,24,13.80
2016,06,21,00,25,13.80
2016,06,21,00,26,13.80
2016,06,21,00,27,13.80
2016,06,21,00,28,13.80
2016,06,21,00,29,13.80
2016,06,21,00,30,13.90
2016,06,21,00,31,13.90
2016,06,21,00,32,13.90
2016,06,21,00,33,14.00
2016,06,21,00,34,14.00
2016,06,21,00,35,14.00
2016,06,21,00,36,14.10
2016,06,21,00,37,14.10
2016,06,21,00,38,14.20
2016,06,21,00,39,14.20
2016,06,21,00,40,14.20
2016,06,21,00,41,14.30
2016,06,21,00,42,14.30
2016,06,21,00,43,14.40
2016,06,21,00,44,14.40
2016,06,21,00,45,14.40
2016,06,21,00,46,14.40
2016,06,21,00,47,14.40
2016,06,21,00,48,14.40
2016,06,21,00,49,14.40
2016,06,21,00,50,14.40
2016,06,21,00,51,14.40
2016,06,21,00,52,14.40
2016,06,21,00,53,14.30
2016,06,21,00,54,14.30
2016,06,21,00,55,14.20
2016,06,21,00,56,14.10
2016,06,21,00,57,13.90
2016,06,21,00,58,13.80
2016,06,21,00,59,13.70
2016,06,21,01,00,13.60
2016,06,21,01,01,13.50
2016,06,21,01,02,13.50
2016,06,21,01,03,13.50
2016,06,21,01,04,13.50
2016,06,21,01,05,13.50
2016,06,21,01,06,13.60
2016,06,21,01,07,13.60
2016,06,21,01,08,13.70
2016,06,21,01,09,13.80
2016,06,21,01,10,13.90
2016,06,21,01,11,14.00
2016,06,21,01,12,14.00
2016,06,21,01,13,14.10
2016,06,21,01,14,14.20
2016,06,21,01,15,14.20
2016,06,21,01,16,14.30
2016,06,21,01,17,14.30
2016,06,21,01,18,14.40
2016,06,21,01,19,14.40
2016,06,21,01,20,14.50
2016,06,21,01,21,14.50
2016,06,21,01,22,14.50
2016,06,21,01,23,14.60
2016,06,21,01,24,14.60
2016,06,21,01,25,14.60
2016,06,21,01,26,14.60
2016,06,21,01,27,14.60
2016,06,21,01,28,14.60
2016,06,21,01,29,14.60
2016,06,21,01,30,14.60
2016,06,21,01,31,14.60
2016,06,21,01,32,14.60
2016,06,21,01,33,14.60
2016,06,21,01,34,14.60
2016,06,21,01,35,14.60
2016,06,21,01,36,14.60
2016,06,21,01,37,14.60
2016,06,21,01,38,14.60
2016,06,21,01,39,14.60
2016,06,21,01,40,14.60
2016,06,21,01,41,14.60
2016,06,21,01,42,14.50
2016,06,21,01,43,14.50
2016,06,21,01,44,14.50
2016,06,21,01,45,14.50
2016,06,21,01,46,14.50
2016,06,21,01,47,14.50
2016,06,21,01,48,14.50
2016,06,21,01,49,14.50
2016,06,21,01,50,14.50
2016,06,21,01,51,14.40
2016,06,21,01,52,14.40
2016,06,21,01,53,14.40
2016,06,21,01,54,14.40
2016,06,21,01,55,14.30
2016,06,21,01,56,14.30
2016,06,21,01,57,14.20
2016,06,21,01,58,14.10
2016,06,21,01,59,14.10
2016,06,21,02,00,14.10
2016,06,21,02,01,14.00
2016,06,21,02,02,14.00
2016,06,21,02,03,14.00
2016,06,21,02,04,14.00
2016,06,21,02,05,14.00
2016,06,21,02,06,14.00
2016,06,21,02,07,14.00
2016,06,21,02,08,14.00
2016,06,21,02,09,14.00
2016,06,21,02,10,14.00
2016,06,21,02,11,14.00
2016,06,21,02,12,14.00
2016,06,21,02,13,14.00
2016,06,21,02,14,14.00
2016,06,21,02,15,13.90
2016,06,21,02,16,13.90
2016,06,21,02,17,13.90
2016,06,21,02,18,13.80
2016,06,21,02,19,13.80
2016,06,21,02,20,13.80
2016,06,21,02,21,13.80
2016,06,21,02,22,13.70
2016,06,21,02,23,13.70
2016,06,21,02,24,13.60
2016,06,21,02,25,13.60
2016,06,21,02,26,13.50
2016,06,21,02,27,13.40
2016,06,21,02,28,13.40
2016,06,21,02,29,13.30
2016,06,21,02,30,13.20
2016,06,21,02,31,13.10
2016,06,21,02,32,13.00
2016,06,21,02,33,12.90
2016,06,21,02,34,12.80
2016,06,21,02,35,12.80
2016,06,21,02,36,12.70
2016,06,21,02,37,12.70
2016,06,21,02,38,12.70
2016,06,21,02,39,12.70
2016,06,21,02,40,12.60
2016,06,21,02,41,12.60
2016,06,21,02,42,12.60
2016,06,21,02,43,12.50
2016,06,21,02,44,12.50
2016,06,21,02,45,12.50
2016,06,21,02,46,12.40
2016,06,21,02,47,12.40
2016,06,21,02,48,12.40
2016,06,21,02,49,12.40
2016,06,21,02,50,12.30
2016,06,21,02,51,12.30
2016,06,21,02,52,12.30
2016,06,21,02,53,12.30
2016,06,21,02,54,12.20
2016,06,21,02,55,12.20
2016,06,21,02,56,12.20
2016,06,21,02,57,12.20
2016,06,21,02,58,12.20
2016,06,21,02,59,12.20
2016,06,21,03,00,12.10
2016,06,21,03,01,12.10
2016,06,21,03,02,12.10
2016,06,21,03,03,12.10
2016,06,21,03,04,12.10
2016,06,21,03,05,12.10
2016,06,21,03,06,12.10
2016,06,21,03,07,12.10
2016,06,21,03,08,12.10
2016,06,21,03,09,12.10
2016,06,21,03,10,12.10
2016,06,21,03,11,12.10
2016,06,21,03,12,12.20
2016,06,21,03,13,12.20
2016,06,21,03,14,12.20
2016,06,21,03,15,12.20
2016,06,21,03,16,12.20
2016,06,21,03,17,12.20
2016,06,21,03,18,12.20
2016,06,21,03,19,12.20
2016,06,21,03,20,12.20
2016,06,21,03,21,12.20
2016,06,21,03,22,12.20
2016,06,21,03,23,12.20
2016,06,21,03,24,12.20
2016,06,21,03,25,12.20
2016,06,21,03,26,12.20
2016,06,21,03,27,12.20
2016,06,21,03,28,12.20
2016,06,21,03,29,12.30
2016,06,21,03,30,12.30
2016,06,21,03,31,12.30
2016,06,21,03,32,12.40
2016,06,21,03,33,12.40
2016,06,21,03,34,12.40
2016,06,21,03,35,12.40
2016,06,21,03,36,12.50
2016,06,21,03,37,12.50
2016,06,21,03,38,12.60
2016,06,21,03,39,12.60
2016,06,21,03,40,12.60
2016,06,21,03,41,12.60
2016,06,21,03,42,12.60
2016,06,21,03,43,12.50
2016,06,21,03,44,12.50
2016,06,21,03,45,12.50
2016,06,21,03,46,12.50
2016,06,21,03,47,12.40
2016,06,21,03,48,12.40
2016,06,21,03,49,12.40
2016,06,21,03,50,12.30
2016,06,21,03,51,12.30
2016,06,21,03,52,12.30
2016,06,21,03,53,12.30
2016,06,21,03,54,12.30
2016,06,21,03,55,12.30
2016,06,21,03,56,12.30
2016,06,21,03,57,12.30
2016,06,21,03,58,12.30
2016,06,21,03,59,12.40
2016,06,21,04,00,12.40
2016,06,21,04,01,12.40
2016,06,21,04,02,12.40
2016,06,21,04,03,12.40
2016,06,21,04,04,12.30
2016,06,21,04,05,12.30
2016,06,21,04,06,12.20
2016,06,21,04,07,12.20
2016,06,21,04,08,12.20
2016,06,21,04,09,12.10
2016,06,21,04,10,12.10
2016,06,21,04,11,12.10
2016,06,21,04,12,12.10
2016,06,21,04,13,12.10
2016,06,21,04,14,12.10
2016,06,21,04,15,12.10
2016,06,21,04,16,12.10
2016,06,21,04,17,12.10
2016,06,21,04,18,12.10
2016,06,21,04,19,12.10
2016,06,21,04,20,12.10
2016,06,21,04,21,12.10
2016,06,21,04,22,12.10
2016,06,21,04,23,12.10
2016,06,21,04,24,12.10
2016,06,21,04,25,12.00
2016,06,21,04,26,12.00
2016,06,21,04,27,12.00
2016,06,21,04,28,12.00
2016,06,21,04,29,12.00
2016,06,21,04,30,12.00
2016,06,21,04,31,12.00
2016,06,21,04,32,12.00
2016,06,21,04,33,12.00
2016,06,21,04,34,12.00
2016,06,21,04,35,12.00
2016,06,21,04,36,12.10
2016,06,21,04,37,12.10
2016,06,21,04,38,12.10
2016,06,21,04,39,12.10
2016,06,21,04,40,12.10
2016,06,21,04,41,12.00
2016,06,21,04,42,12.00
2016,06,21,04,43,11.90
2016,06,21,04,44,11.90
2016,06,21,04,45,11.80
2016,06,21,04,46,11.80
2016,06,21,04,47,11.70
2016,06,21,04,48,11.70
2016,06,21,04,49,11.70
2016,06,21,04,50,11.70
2016,06,21,04,51,11.60
2016,06,21,04,52,11.60
2016,06,21,04,53,11.60
2016,06,21,04,54,11.60
2016,06,21,04,55,11.60
2016,06,21,04,56,11.60
2016,06,21,04,57,11.70
2016,06,21,04,58,11.70
2016,06,21,04,59,11.70
2016,06,21,05,00,11.70
2016,06,21,05,01,11.70
2016,06,21,05,02,11.70
2016,06,21,05,03,11.70
2016,06,21,05,04,11.70
2016,06,21,05,05,11.70
2016,06,21,05,06,11.70
2016,06,21,05,07,11.80
2016,06,21,05,08,11.80
2016,06,21,05,09,11.80
2016,06,21,05,10,11.80
2016,06,21,05,11,11.80
2016,06,21,05,12,11.80
2016,06,21,05,13,11.70
2016,06,21,05,14,11.70
2016,06,21,05,15,11.70
2016,06,21,05,16,11.70
2016,06,21,05,17,11.70
2016,06,21,05,18,11.70
2016,06,21,05,19,11.70
2016,06,21,05,20,11.70
2016,06,21,05,21,11.70
2016,06,21,05,22,11.70
2016,06,21,05,23,11.70
2016,06,21,05,24,11.70
2016,06,21,05,25,11.70
2016,06,21,05,26,11.70
2016,06,21,05,27,11.70
2016,06,21,05,28,11.70
2016,06,21,05,29,11.70
2016,06,21,05,30,11.70
2016,06,21,05,31,11.70
2016,06,21,05,32,11.70
2016,06,21,05,33,11.70
2016,06,21,05,34,11.70
2016,06,21,05,35,11.70
2016,06,21,05,36,11.70
2016,06,21,05,37,11.70
2016,06,21,05,38,11.70
2016,06,21,05,39,11.70
2016,06,21,05,40,11.70
2016,06,21,05,41,11.70
2016,06,21,05,42,11.70
2016,06,21,05,43,11.60
2016,06,21,05,44,11.60
2016,06,21,05,45,11.60
2016,06,21,05,46,11.60
2016,06,21,05,47,11.60
2016,06,21,05,48,11.60
2016,06,21,05,49,11.60
2016,06,21,05,50,11.60
2016,06,21,05,51,11.60
2016,06,21,05,52,11.60
2016,06,21,05,53,11.60
2016,06,21,05,54,11.60
2016,06,21,05,55,11.60
2016,06,21,05,56,11.60
2016,06,21,05,57,11.60
2016,06,21,05,58,11.60
2016,06,21,05,59,11.60
2016,06,21,06,00,11.60
2016,06,21,06,01,11.60
2016,06,21,06,02,11.60
2016,06,21,06,03,11.70
2016,06,21,06,04,11.70
2016,06,21,06,05,11.70
2016,06,21,06,06,11.70
2016,06,21,06,07,11.70
2016,06,21,06,08,11.70
2016,06,21,06,09,11.70
2016,06,21,06,10,11.70
2016,06,21,06,11,11.70
2016,06,21,06,12,11.80
2016,06,21,06,13,11.80
2016,06,21,06,14,11.80
2016,06,21,06,15,11.70
2016,06,21,06,16,11.80
2016,06,21,06,17,11.80
2016,06,21,06,18,11.80
2016,06,21,06,19,11.80
2016,06,21,06,20,11.80
2016,06,21,06,21,11.80
2016,06,21,06,22,11.80
2016,06,21,06,23,11.80
2016,06,21,06,24,11.80
2016,06,21,06,25,11.80
2016,06,21,06,26,11.80
2016,06,21,06,27,11.90
2016,06,21,06,28,11.90
2016,06,21,06,29,11.90
2016,06,21,06,30,11.90
2016,06,21,06,31,11.90
2016,06,21,06,32,11.90
2016,06,21,06,33,11.90
2016,06,21,06,34,11.90
2016,06,21,06,35,11.90
2016,06,21,06,36,11.90
2016,06,21,06,37,12.00
2016,06,21,06,38,12.00
2016,06,21,06,39,12.00
2016,06,21,06,40,12.00
2016,06,21,06,41,12.00
2016,06,21,06,42,12.00
2016,06,21,06,43,12.00
2016,06,21,06,44,12.00
2016,06,21,06,45,12.10
2016,06,21,06,46,12.10
2016,06,21,06,47,12.10
2016,06,21,06,48,12.10
2016,06,21,06,49,12.20
2016,06,21,06,50,12.20
2016,06,21,06,51,12.20
2016,06,21,06,52,12.20
2016,06,21,06,53,12.30
2016,06,21,06,54,12.30
2016,06,21,06,55,12.30
2016,06,21,06,56,12.30
2016,06,21,06,57,12.40
2016,06,21,06,58,12.40
2016,06,21,06,59,12.40
2016,06,21,07,00,12.50
2016,06,21,07,01,12.50
2016,06,21,07,02,12.50
2016,06,21,07,03,12.60
2016,06,21,07,04,12.60
2016,06,21,07,05,12.60
2016,06,21,07,06,12.60
2016,06,21,07,07,12.70
2016,06,21,07,08,12.70
2016,06,21,07,09,12.70
2016,06,21,07,10,12.70
2016,06,21,07,11,12.70
2016,06,21,07,12,12.70
2016,06,21,07,13,12.70
2016,06,21,07,14,12.80
2016,06,21,07,15,12.80
2016,06,21,07,16,12.80
2016,06,21,07,17,12.80
2016,06,21,07,18,12.80
2016,06,21,07,19,12.80
2016,06,21,07,20,12.90
2016,06,21,07,21,12.90
2016,06,21,07,22,12.90
2016,06,21,07,23,12.90
2016,06,21,07,24,13.00
2016,06,21,07,25,13.00
2016,06,21,07,26,13.10
2016,06,21,07,27,13.10
2016,06,21,07,28,13.10
2016,06,21,07,29,13.10
2016,06,21,07,30,13.20
2016,06,21,07,31,13.20
2016,06,21,07,32,13.20
2016,06,21,07,33,13.20
2016,06,21,07,34,13.30
2016,06,21,07,35,13.30
2016,06,21,07,36,13.30
2016,06,21,07,37,13.30
2016,06,21,07,38,13.30
2016,06,21,07,39,13.30
2016,06,21,07,40,13.30
2016,06,21,07,41,13.30
2016,06,21,07,42,13.30
2016,06,21,07,43,13.30
2016,06,21,07,44,13.30
2016,06,21,07,45,13.30
2016,06,21,07,46,13.40
2016,06,21,07,47,13.40
2016,06,21,07,48,13.40
2016,06,21,07,49,13.40
2016,06,21,07,50,13.40
2016,06,21,07,51,13.50
2016,06,21,07,52,13.50
2016,06,21,07,53,13.50
2016,06,21,07,54,13.50
2016,06,21,07,55,13.50
2016,06,21,07,56,13.50
2016,06,21,07,57,13.60
2016,06,21,07,58,13.60
2016,06,21,07,59,13.60
2016,06,21,08,00,13.60
2016,06,21,08,01,13.60
2016,06,21,08,02,13.60
2016,06,21,08,03,13.60
2016,06,21,08,04,13.70
2016,06,21,08,05,13.70
2016,06,21,08,06,13.70
2016,06,21,08,07,13.70
2016,06,21,08,08,13.80
2016,06,21,08,09,13.80
2016,06,21,08,10,13.80
2016,06,21,08,11,13.80
2016,06,21,08,12,13.90
2016,06,21,08,13,13.90
2016,06,21,08,14,13.90
2016,06,21,08,15,13.90
2016,06,21,08,16,14.00
2016,06,21,08,17,14.00
2016,06,21,08,18,14.00
2016,06,21,08,19,14.10
2016,06,21,08,20,14.10
2016,06,21,08,21,14.10
2016,06,21,08,22,14.20
2016,06,21,08,23,14.30
2016,06,21,08,24,14.30
2016,06,21,08,25,14.40
2016,06,21,08,26,14.40
2016,06,21,08,27,14.50
2016,06,21,08,28,14.60
2016,06,21,08,29,14.60
2016,06,21,08,30,14.60
2016,06,21,08,31,14.60
2016,06,21,08,32,14.70
2016,06,21,08,33,14.70
2016,06,21,08,34,14.70
2016,06,21,08,35,14.70
2016,06,21,08,36,14.70
2016,06,21,08,37,14.70
2016,06,21,08,38,14.70
2016,06,21,08,39,14.70
2016,06,21,08,40,14.80
2016,06,21,08,41,14.80
2016,06,21,08,42,14.80
2016,06,21,08,43,14.90
2016,06,21,08,44,14.90
2016,06,21,08,45,15.00
2016,06,21,08,46,15.10
2016,06,21,08,47,15.20
2016,06,21,08,48,15.30
2016,06,21,08,49,15.30
2016,06,21,08,50,15.40
2016,06,21,08,51,15.50
2016,06,21,08,52,15.60
2016,06,21,08,53,15.70
2016,06,21,08,54,15.80
2016,06,21,08,55,15.90
2016,06,21,08,56,15.90
2016,06,21,08,57,16.00
2016,06,21,08,58,16.10
2016,06,21,08,59,16.10
2016,06,21,09,00,16.10
2016,06,21,09,01,16.10
2016,06,21,09,02,16.20
2016,06,21,09,03,16.20
2016,06,21,09,04,16.30
2016,06,21,09,05,16.30
2016,06,21,09,06,16.30
2016,06,21,09,07,16.40
2016,06,21,09,08,16.40
2016,06,21,09,09,16.50
2016,06,21,09,10,16.50
2016,06,21,09,11,16.60
2016,06,21,09,12,16.60
2016,06,21,09,13,16.60
2016,06,21,09,14,16.70
2016,06,21,09,15,16.70
2016,06,21,09,16,16.70
2016,06,21,09,17,16.70
2016,06,21,09,18,16.70
2016,06,21,09,19,16.70
2016,06,21,09,20,16.70
2016,06,21,09,21,16.70
2016,06,21,09,22,16.70
2016,06,21,09,23,16.60
2016,06,21,09,24,16.60
2016,06,21,09,25,16.60
2016,06,21,09,26,16.70
2016,06,21,09,27,16.70
2016,06,21,09,28,16.80
2016,06,21,09,29,16.80
2016,06,21,09,30,16.90
2016,06,21,09,31,17.00
2016,06,21,09,32,17.00
2016,06,21,09,33,17.10
2016,06,21,09,34,17.20
2016,06,21,09,35,17.30
2016,06,21,09,36,17.40
2016,06,21,09,37,17.50
2016,06,21,09,38,17.60
2016,06,21,09,39,17.60
2016,06,21,09,40,17.60
2016,06,21,09,41,17.60
2016,06,21,09,42,17.60
2016,06,21,09,43,17.60
2016,06,21,09,44,17.60
2016,06,21,09,45,17.60
2016,06,21,09,46,17.60
2016,06,21,09,47,17.50
2016,06,21,09,48,17.60
2016,06,21,09,49,17.60
2016,06,21,09,50,17.50
2016,06,21,09,51,17.40
2016,06,21,09,52,17.40
2016,06,21,09,53,17.30
2016,06,21,09,54,17.30
2016,06,21,09,55,17.30
2016,06,21,09,56,17.30
2016,06,21,09,57,17.30
2016,06,21,09,58,17.30
2016,06,21,09,59,17.30
2016,06,21,10,00,17.30
2016,06,21,10,01,17.30
2016,06,21,10,02,17.20
2016,06,21,10,03,17.20
2016,06,21,10,04,17.10
2016,06,21,10,05,16.90
2016,06,21,10,06,16.80
2016,06,21,10,07,16.70
2016,06,21,10,08,16.60
2016,06,21,10,09,16.60
2016,06,21,10,10,16.60
2016,06,21,10,11,16.60
2016,06,21,10,12,16.70
2016,06,21,10,13,16.70
2016,06,21,10,14,16.70
2016,06,21,10,15,16.70
2016,06,21,10,16,16.70
2016,06,21,10,17,16.70
2016,06,21,10,18,16.70
2016,06,21,10,19,16.70
2016,06,21,10,20,16.60
2016,06,21,10,21,16.60
2016,06,21,10,22,16.50
2016,06,21,10,23,16.50
2016,06,21,10,24,16.40
2016,06,21,10,25,16.40
2016,06,21,10,26,16.40
2016,06,21,10,27,16.40
2016,06,21,10,28,16.30
2016,06,21,10,29,16.30
2016,06,21,10,30,16.30
2016,06,21,10,31,16.30
2016,06,21,10,32,16.30
2016,06,21,10,33,16.30
2016,06,21,10,34,16.30
2016,06,21,10,35,16.30
2016,06,21,10,36,16.40
2016,06,21,10,37,16.40
2016,06,21,10,38,16.40
2016,06,21,10,39,16.40
2016,06,21,10,40,16.40
2016,06,21,10,41,16.40
2016,06,21,10,42,16.40
2016,06,21,10,43,16.40
2016,06,21,10,44,16.30
2016,06,21,10,45,16.30
2016,06,21,10,46,16.30
2016,06,21,10,47,16.30
2016,06,21,10,48,16.30
2016,06,21,10,49,16.40
2016,06,21,10,50,16.50
2016,06,21,10,51,16.60
2016,06,21,10,52,16.70
2016,06,21,10,53,16.80
2016,06,21,10,54,16.90
2016,06,21,10,55,16.90
2016,06,21,10,56,16.90
2016,06,21,10,57,17.00
2016,06,21,10,58,17.10
2016,06,21,10,59,17.10
2016,06,21,11,00,17.20
2016,06,21,11,01,17.30
2016,06,21,11,02,17.30
2016,06,21,11,03,17.40
2016,06,21,11,04,17.50
2016,06,21,11,05,17.50
2016,06,21,11,06,17.50
2016,06,21,11,07,17.50
2016,06,21,11,08,17.40
2016,06,21,11,09,17.40
2016,06,21,11,10,17.40
2016,06,21,11,11,17.40
2016,06,21,11,12,17.50
2016,06,21,11,13,17.60
2016,06,21,11,14,17.60
2016,06,21,11,15,17.60
2016,06,21,11,16,17.70
2016,06,21,11,17,17.70
2016,06,21,11,18,17.70
2016,06,21,11,19,17.70
2016,06,21,11,20,17.60
2016,06,21,11,21,17.50
2016,06,21,11,22,17.50
2016,06,21,11,23,17.50
2016,06,21,11,24,17.40
2016,06,21,11,25,17.40
2016,06,21,11,26,17.30
2016,06,21,11,27,17.30
2016,06,21,11,28,17.30
2016,06,21,11,29,17.30
2016,06,21,11,30,17.30
2016,06,21,11,31,17.40
2016,06,21,11,32,17.40
2016,06,21,11,33,17.40
2016,06,21,11,34,17.40
2016,06,21,11,35,17.40
2016,06,21,11,36,17.40
2016,06,21,11,37,17.40
2016,06,21,11,38,17.50
2016,06,21,11,39,17.50
2016,06,21,11,40,17.60
2016,06,21,11,41,17.60
2016,06,21,11,42,17.60
2016,06,21,11,43,17.60
2016,06,21,11,44,17.60
2016,06,21,11,45,17.70
2016,06,21,11,46,17.70
2016,06,21,11,47,17.80
2016,06,21,11,48,17.90
2016,06,21,11,49,18.00
2016,06,21,11,50,18.10
2016,06,21,11,51,18.20
2016,06,21,11,52,18.30
2016,06,21,11,53,18.30
2016,06,21,11,54,18.30
2016,06,21,11,55,18.40
2016,06,21,11,56,18.40
2016,06,21,11,57,18.30
2016,06,21,11,58,18.30
2016,06,21,11,59,18.30
2016,06,21,12,00,18.30
2016,06,21,12,01,18.30
2016,06,21,12,02,18.40
2016,06,21,12,03,18.40
2016,06,21,12,04,18.50
2016,06,21,12,05,18.50
2016,06,21,12,06,18.60
2016,06,21,12,07,18.80
2016,06,21,12,08,18.80
2016,06,21,12,09,19.00
2016,06,21,12,10,19.00
2016,06,21,12,11,19.10
2016,06,21,12,12,19.10
2016,06,21,12,13,19.10
2016,06,21,12,14,19.20
2016,06,21,12,15,19.20
2016,06,21,12,16,19.30
2016,06,21,12,17,19.30
2016,06,21,12,18,19.30
2016,06,21,12,19,19.40
2016,06,21,12,20,19.50
2016,06,21,12,21,19.60
2016,06,21,12,22,19.50
2016,06,21,12,23,19.40
2016,06,21,12,24,19.30
2016,06,21,12,25,19.30
2016,06,21,12,26,19.30
2016,06,21,12,27,19.30
2016,06,21,12,28,19.30
2016,06,21,12,29,19.30
2016,06,21,12,30,19.30
2016,06,21,12,31,19.20
2016,06,21,12,32,19.20
2016,06,21,12,33,19.10
2016,06,21,12,34,19.10
2016,06,21,12,35,19.00
2016,06,21,12,36,18.90
2016,06,21,12,37,18.90
2016,06,21,12,38,18.90
2016,06,21,12,39,18.80
2016,06,21,12,40,18.80
2016,06,21,12,41,18.70
2016,06,21,12,42,18.70
2016,06,21,12,43,18.70
2016,06,21,12,44,18.80
2016,06,21,12,45,18.80
2016,06,21,12,46,18.80
2016,06,21,12,47,19.00
2016,06,21,12,48,19.00
2016,06,21,12,49,19.00
2016,06,21,12,50,18.90
2016,06,21,12,51,18.80
2016,06,21,12,52,18.80
2016,06,21,12,53,18.80
2016,06,21,12,54,18.80
2016,06,21,12,55,18.80
2016,06,21,12,56,18.80
2016,06,21,12,57,18.90
2016,06,21,12,58,18.90
2016,06,21,12,59,19.00
2016,06,21,13,00,19.10
2016,06,21,13,01,19.10
2016,06,21,13,02,19.10
2016,06,21,13,03,19.10
2016,06,21,13,04,19.00
2016,06,21,13,05,18.90
2016,06,21,13,06,18.90
2016,06,21,13,07,18.80
2016,06,21,13,08,18.80
2016,06,21,13,09,18.80
2016,06,21,13,10,18.70
2016,06,21,13,11,18.60
2016,06,21,13,12,18.50
2016,06,21,13,13,18.50
2016,06,21,13,14,18.40
2016,06,21,13,15,18.40
2016,06,21,13,16,18.40
2016,06,21,13,17,18.40
2016,06,21,13,18,18.40
2016,06,21,13,19,18.40
2016,06,21,13,20,18.50
2016,06,21,13,21,18.50
2016,06,21,13,22,18.60
2016,06,21,13,23,18.60
2016,06,21,13,24,18.60
2016,06,21,13,25,18.60
2016,06,21,13,26,18.60
2016,06,21,13,27,18.60
2016,06,21,13,28,18.50
2016,06,21,13,29,18.50
2016,06,21,13,30,18.40
2016,06,21,13,31,18.40
2016,06,21,13,32,18.30
2016,06,21,13,33,18.30
2016,06,21,13,34,18.40
2016,06,21,13,35,18.30
2016,06,21,13,36,18.40
2016,06,21,13,37,18.40
2016,06,21,13,38,18.40
2016,06,21,13,39,18.50
2016,06,21,13,40,18.50
2016,06,21,13,41,18.50
2016,06,21,13,42,18.50
2016,06,21,13,43,18.60
2016,06,21,13,44,18.60
2016,06,21,13,45,18.60
2016,06,21,13,46,18.60
2016,06,21,13,47,18.60
2016,06,21,13,48,18.60
2016,06,21,13,49,18.60
2016,06,21,13,50,18.60
2016,06,21,13,51,18.60
2016,06,21,13,52,18.60
2016,06,21,13,53,18.60
2016,06,21,13,54,18.70
2016,06,21,13,55,18.70
2016,06,21,13,56,18.70
2016,06,21,13,57,18.80
2016,06,21,13,58,18.80
2016,06,21,13,59,18.70
2016,06,21,14,00,18.70
2016,06,21,14,01,18.70
2016,06,21,14,02,18.70
2016,06,21,14,03,18.80
2016,06,21,14,04,18.80
2016,06,21,14,05,18.80
2016,06,21,14,06,18.80
2016,06,21,14,07,18.90
2016,06,21,14,08,18.90
2016,06,21,14,09,18.90
2016,06,21,14,10,19.00
2016,06,21,14,11,19.00
2016,06,21,14,12,18.90
2016,06,21,14,13,18.90
2016,06,21,14,14,18.90
2016,06,21,14,15,18.90
2016,06,21,14,16,19.00
2016,06,21,14,17,19.00
2016,06,21,14,18,19.00
2016,06,21,14,19,19.00
2016,06,21,14,20,18.90
2016,06,21,14,21,18.90
2016,06,21,14,22,18.90
2016,06,21,14,23,18.90
2016,06,21,14,24,19.00
2016,06,21,14,25,19.00
2016,06,21,14,26,19.10
2016,06,21,14,27,19.10
2016,06,21,14,28,19.10
2016,06,21,14,29,19.10
2016,06,21,14,30,19.10
2016,06,21,14,31,19.10
2016,06,21,14,32,19.10
2016,06,21,14,33,19.10
2016,06,21,14,34,19.00
2016,06,21,14,35,19.00
2016,06,21,14,36,19.00
2016,06,21,14,37,19.00
2016,06,21,14,38,19.00
2016,06,21,14,39,19.00
2016,06,21,14,40,19.00
2016,06,21,14,41,19.10
2016,06,21,14,42,19.10
2016,06,21,14,43,19.00
2016,06,21,14,44,19.00
2016,06,21,14,45,19.00
2016,06,21,14,46,19.00
2016,06,21,14,47,18.90
2016,06,21,14,48,18.90
2016,06,21,14,49,18.90
2016,06,21,14,50,18.90
2016,06,21,14,51,18.90
2016,06,21,14,52,18.90
2016,06,21,14,53,18.90
2016,06,21,14,54,18.90
2016,06,21,14,55,18.90
2016,06,21,14,56,18.80
2016,06,21,14,57,18.90
2016,06,21,14,58,18.90
2016,06,21,14,59,18.80
2016,06,21,15,00,18.80
2016,06,21,15,01,18.80
2016,06,21,15,02,18.70
2016,06,21,15,03,18.70
2016,06,21,15,04,18.70
2016,06,21,15,05,18.70
2016,06,21,15,06,18.70
2016,06,21,15,07,18.60
2016,06,21,15,08,18.60
2016,06,21,15,09,18.50
2016,06,21,15,10,18.50
2016,06,21,15,11,18.40
2016,06,21,15,12,18.50
2016,06,21,15,13,18.50
2016,06,21,15,14,18.50
2016,06,21,15,15,18.50
2016,06,21,15,16,18.50
2016,06,21,15,17,18.50
2016,06,21,15,18,18.50
2016,06,21,15,19,18.50
2016,06,21,15,20,18.50
2016,06,21,15,21,18.60
2016,06,21,15,22,18.60
2016,06,21,15,23,18.60
2016,06,21,15,24,18.60
2016,06,21,15,25,18.50
2016,06,21,15,26,18.50
2016,06,21,15,27,18.40
2016,06,21,15,28,18.40
2016,06,21,15,29,18.40
2016,06,21,15,30,18.40
2016,06,21,15,31,18.40
2016,06,21,15,32,18.30
2016,06,21,15,33,18.30
2016,06,21,15,34,18.30
2016,06,21,15,35,18.30
2016,06,21,15,36,18.20
2016,06,21,15,37,18.20
2016,06,21,15,38,18.20
2016,06,21,15,39,18.20
2016,06,21,15,40,18.20
2016,06,21,15,41,18.10
2016,06,21,15,42,18.20
2016,06,21,15,43,18.20
2016,06,21,15,44,18.20
2016,06,21,15,45,18.20
2016,06,21,15,46,18.20
2016,06,21,15,47,18.20
2016,06,21,15,48,18.20
2016,06,21,15,49,18.10
2016,06,21,15,50,18.20
2016,06,21,15,51,18.20
2016,06,21,15,52,18.20
2016,06,21,15,53,18.20
2016,06,21,15,54,18.20
2016,06,21,15,55,18.20
2016,06,21,15,56,18.20
2016,06,21,15,57,18.20
2016,06,21,15,58,18.20
2016,06,21,15,59,18.20
2016,06,21,16,00,18.20
2016,06,21,16,01,18.20
2016,06,21,16,02,18.20
2016,06,21,16,03,18.20
2016,06,21,16,04,18.20
2016,06,21,16,05,18.20
2016,06,21,16,06,18.20
2016,06,21,16,07,18.20
2016,06,21,16,08,18.30
2016,06,21,16,09,18.30
2016,06,21,16,10,18.30
2016,06,21,16,11,18.20
2016,06,21,16,12,18.20
2016,06,21,16,13,18.20
2016,06,21,16,14,18.20
2016,06,21,16,15,18.30
2016,06,21,16,16,18.30
2016,06,21,16,17,18.30
2016,06,21,16,18,18.30
2016,06,21,16,19,18.30
2016,06,21,16,20,18.30
2016,06,21,16,21,18.30
2016,06,21,16,22,18.30
2016,06,21,16,23,18.40
2016,06,21,16,24,18.40
2016,06,21,16,25,18.40
2016,06,21,16,26,18.40
2016,06,21,16,27,18.50
2016,06,21,16,28,18.50
2016,06,21,16,29,18.50
2016,06,21,16,30,18.60
2016,06,21,16,31,18.60
2016,06,21,16,32,18.60
2016,06,21,16,33,18.70
2016,06,21,16,34,18.70
2016,06,21,16,35,18.60
2016,06,21,16,36,18.60
2016,06,21,16,37,18.60
2016,06,21,16,38,18.60
2016,06,21,16,39,18.60
2016,06,21,16,40,18.60
2016,06,21,16,41,18.60
2016,06,21,16,42,18.50
2016,06,21,16,43,18.50
2016,06,21,16,44,18.50
2016,06,21,16,45,18.50
2016,06,21,16,46,18.40
2016,06,21,16,47,18.50
2016,06,21,16,48,18.50
2016,06,21,16,49,18.50
2016,06,21,16,50,18.50
2016,06,21,16,51,18.50
2016,06,21,16,52,18.40
2016,06,21,16,53,18.40
2016,06,21,16,54,18.40
2016,06,21,16,55,18.40
2016,06,21,16,56,18.40
2016,06,21,16,57,18.40
2016,06,21,16,58,18.30
2016,06,21,16,59,18.30
2016,06,21,17,00,18.30
2016,06,21,17,01,18.20
2016,06,21,17,02,18.20
2016,06,21,17,03,18.20
2016,06,21,17,04,18.10
2016,06,21,17,05,18.10
2016,06,21,17,06,18.10
2016,06,21,17,07,18.10
2016,06,21,17,08,18.00
2016,06,21,17,09,18.00
2016,06,21,17,10,18.10
2016,06,21,17,11,18.10
2016,06,21,17,12,18.10
2016,06,21,17,13,18.10
2016,06,21,17,14,18.20
2016,06,21,17,15,18.20
2016,06,21,17,16,18.20
2016,06,21,17,17,18.20
2016,06,21,17,18,18.20
2016,06,21,17,19,18.20