Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,4.10
2008,04,26,00,01,4.10
2008,04,26,00,02,4.10
2008,04,26,00,03,4.10
2008,04,26,00,04,4.10
2008,04,26,00,05,4.10
2008,04,26,00,06,4.00
2008,04,26,00,07,4.00
2008,04,26,00,08,4.00
2008,04,26,00,09,4.00
2008,04,26,00,10,3.90
2008,04,26,00,11,3.90
2008,04,26,00,12,3.90
2008,04,26,00,13,3.90
2008,04,26,00,14,3.90
2008,04,26,00,15,3.90
2008,04,26,00,16,3.80
2008,04,26,00,17,3.80
2008,04,26,00,18,3.80
2008,04,26,00,19,3.80
2008,04,26,00,20,3.80
2008,04,26,00,21,3.80
2008,04,26,00,22,3.80
2008,04,26,00,23,3.80
2008,04,26,00,24,3.80
2008,04,26,00,25,3.80
2008,04,26,00,26,3.80
2008,04,26,00,27,3.80
2008,04,26,00,28,3.80
2008,04,26,00,29,3.70
2008,04,26,00,30,3.70
2008,04,26,00,31,3.70
2008,04,26,00,32,3.70
2008,04,26,00,33,3.60
2008,04,26,00,34,3.60
2008,04,26,00,35,3.60
2008,04,26,00,36,3.50
2008,04,26,00,37,3.50
2008,04,26,00,38,3.50
2008,04,26,00,39,3.40
2008,04,26,00,40,3.40
2008,04,26,00,41,3.40
2008,04,26,00,42,3.30
2008,04,26,00,43,3.30
2008,04,26,00,44,3.30
2008,04,26,00,45,3.30
2008,04,26,00,46,3.30
2008,04,26,00,47,3.30
2008,04,26,00,48,3.30
2008,04,26,00,49,3.20
2008,04,26,00,50,3.20
2008,04,26,00,51,3.20
2008,04,26,00,52,3.10
2008,04,26,00,53,3.10
2008,04,26,00,54,3.10
2008,04,26,00,55,3.10
2008,04,26,00,56,3.00
2008,04,26,00,57,2.90
2008,04,26,00,58,2.90
2008,04,26,00,59,2.90
2008,04,26,01,00,2.90
2008,04,26,01,01,2.90
2008,04,26,01,02,2.80
2008,04,26,01,03,2.80
2008,04,26,01,04,2.80
2008,04,26,01,05,2.70
2008,04,26,01,06,2.70
2008,04,26,01,07,2.70
2008,04,26,01,08,2.70
2008,04,26,01,09,2.70
2008,04,26,01,10,2.70
2008,04,26,01,11,2.70
2008,04,26,01,12,2.70
2008,04,26,01,13,2.60
2008,04,26,01,14,2.60
2008,04,26,01,15,2.60
2008,04,26,01,16,2.70
2008,04,26,01,17,2.60
2008,04,26,01,18,2.60
2008,04,26,01,19,2.60
2008,04,26,01,20,2.60
2008,04,26,01,21,2.60
2008,04,26,01,22,2.60
2008,04,26,01,23,2.60
2008,04,26,01,24,2.60
2008,04,26,01,25,2.50
2008,04,26,01,26,2.50
2008,04,26,01,27,2.50
2008,04,26,01,28,2.50
2008,04,26,01,29,2.50
2008,04,26,01,30,2.50
2008,04,26,01,31,2.40
2008,04,26,01,32,2.40
2008,04,26,01,33,2.40
2008,04,26,01,34,2.40
2008,04,26,01,35,2.40
2008,04,26,01,36,2.40
2008,04,26,01,37,2.40
2008,04,26,01,38,2.40
2008,04,26,01,39,2.40
2008,04,26,01,40,2.40
2008,04,26,01,41,2.40
2008,04,26,01,42,2.40
2008,04,26,01,43,2.30
2008,04,26,01,44,2.30
2008,04,26,01,45,2.30
2008,04,26,01,46,2.20
2008,04,26,01,47,2.20
2008,04,26,01,48,2.20
2008,04,26,01,49,2.10
2008,04,26,01,50,2.10
2008,04,26,01,51,2.10
2008,04,26,01,52,2.10
2008,04,26,01,53,2.00
2008,04,26,01,54,2.00
2008,04,26,01,55,2.00
2008,04,26,01,56,2.00
2008,04,26,01,57,1.90
2008,04,26,01,58,1.90
2008,04,26,01,59,1.90
2008,04,26,02,00,1.90
2008,04,26,02,01,1.90
2008,04,26,02,02,1.90
2008,04,26,02,03,1.90
2008,04,26,02,04,1.90
2008,04,26,02,05,1.90
2008,04,26,02,06,1.90
2008,04,26,02,07,1.90
2008,04,26,02,08,1.90
2008,04,26,02,09,1.90
2008,04,26,02,10,1.90
2008,04,26,02,11,1.80
2008,04,26,02,12,1.80
2008,04,26,02,13,1.80
2008,04,26,02,14,1.80
2008,04,26,02,15,1.80
2008,04,26,02,16,1.80
2008,04,26,02,17,1.80
2008,04,26,02,18,1.80
2008,04,26,02,19,1.80
2008,04,26,02,20,1.80
2008,04,26,02,21,1.80
2008,04,26,02,22,1.80
2008,04,26,02,23,1.80
2008,04,26,02,24,1.80
2008,04,26,02,25,1.80
2008,04,26,02,26,1.80
2008,04,26,02,27,1.80
2008,04,26,02,28,1.80
2008,04,26,02,29,1.80
2008,04,26,02,30,1.80
2008,04,26,02,31,1.80
2008,04,26,02,32,1.80
2008,04,26,02,33,1.80
2008,04,26,02,34,1.80
2008,04,26,02,35,1.80
2008,04,26,02,36,1.80
2008,04,26,02,37,1.80
2008,04,26,02,38,1.80
2008,04,26,02,39,1.80
2008,04,26,02,40,1.80
2008,04,26,02,41,1.80
2008,04,26,02,42,1.80
2008,04,26,02,43,1.80
2008,04,26,02,44,1.70
2008,04,26,02,45,1.70
2008,04,26,02,46,1.70
2008,04,26,02,47,1.70
2008,04,26,02,48,1.70
2008,04,26,02,49,1.70
2008,04,26,02,50,1.70
2008,04,26,02,51,1.70
2008,04,26,02,52,1.70
2008,04,26,02,53,1.70
2008,04,26,02,54,1.70
2008,04,26,02,55,1.70
2008,04,26,02,56,1.70
2008,04,26,02,57,1.70
2008,04,26,02,58,1.70
2008,04,26,02,59,1.70
2008,04,26,03,00,1.60
2008,04,26,03,01,1.60
2008,04,26,03,02,1.60
2008,04,26,03,03,1.60
2008,04,26,03,04,1.60
2008,04,26,03,05,1.50
2008,04,26,03,06,1.50
2008,04,26,03,07,1.50
2008,04,26,03,08,1.50
2008,04,26,03,09,1.50
2008,04,26,03,10,1.50
2008,04,26,03,11,1.50
2008,04,26,03,12,1.50
2008,04,26,03,13,1.50
2008,04,26,03,14,1.50
2008,04,26,03,15,1.50
2008,04,26,03,16,1.50
2008,04,26,03,17,1.50
2008,04,26,03,18,1.50
2008,04,26,03,19,1.40
2008,04,26,03,20,1.40
2008,04,26,03,21,1.40
2008,04,26,03,22,1.40
2008,04,26,03,23,1.40
2008,04,26,03,24,1.40
2008,04,26,03,25,1.40
2008,04,26,03,26,1.40
2008,04,26,03,27,1.40
2008,04,26,03,28,1.40
2008,04,26,03,29,1.50
2008,04,26,03,30,1.50
2008,04,26,03,31,1.50
2008,04,26,03,32,1.50
2008,04,26,03,33,1.50
2008,04,26,03,34,1.60
2008,04,26,03,35,1.60
2008,04,26,03,36,1.60
2008,04,26,03,37,1.60
2008,04,26,03,38,1.60
2008,04,26,03,39,1.60
2008,04,26,03,40,1.60
2008,04,26,03,41,1.60
2008,04,26,03,42,1.60
2008,04,26,03,43,1.60
2008,04,26,03,44,1.60
2008,04,26,03,45,1.70
2008,04,26,03,46,1.70
2008,04,26,03,47,1.70
2008,04,26,03,48,1.70
2008,04,26,03,49,1.70
2008,04,26,03,50,1.70
2008,04,26,03,51,1.70
2008,04,26,03,52,1.70
2008,04,26,03,53,1.60
2008,04,26,03,54,1.60
2008,04,26,03,55,1.50
2008,04,26,03,56,1.50
2008,04,26,03,57,1.50
2008,04,26,03,58,1.40
2008,04,26,03,59,1.40
2008,04,26,04,00,1.40
2008,04,26,04,01,1.40
2008,04,26,04,02,1.30
2008,04,26,04,03,1.30
2008,04,26,04,04,1.30
2008,04,26,04,05,1.30
2008,04,26,04,06,1.30
2008,04,26,04,07,1.30
2008,04,26,04,08,1.30
2008,04,26,04,09,1.30
2008,04,26,04,10,1.30
2008,04,26,04,11,1.30
2008,04,26,04,12,1.30
2008,04,26,04,13,1.30
2008,04,26,04,14,1.30
2008,04,26,04,15,1.30
2008,04,26,04,16,1.30
2008,04,26,04,17,1.30
2008,04,26,04,18,1.30
2008,04,26,04,19,1.30
2008,04,26,04,20,1.30
2008,04,26,04,21,1.30
2008,04,26,04,22,1.30
2008,04,26,04,23,1.30
2008,04,26,04,24,1.30
2008,04,26,04,25,1.30
2008,04,26,04,26,1.30
2008,04,26,04,27,1.30
2008,04,26,04,28,1.30
2008,04,26,04,29,1.30
2008,04,26,04,30,1.30
2008,04,26,04,31,1.30
2008,04,26,04,32,1.30
2008,04,26,04,33,1.30
2008,04,26,04,34,1.30
2008,04,26,04,35,1.20
2008,04,26,04,36,1.20
2008,04,26,04,37,1.20
2008,04,26,04,38,1.20
2008,04,26,04,39,1.20
2008,04,26,04,40,1.10
2008,04,26,04,41,1.10
2008,04,26,04,42,1.10
2008,04,26,04,43,1.10
2008,04,26,04,44,1.10
2008,04,26,04,45,1.10
2008,04,26,04,46,1.10
2008,04,26,04,47,1.10
2008,04,26,04,48,1.10
2008,04,26,04,49,1.20
2008,04,26,04,50,1.20
2008,04,26,04,51,1.20
2008,04,26,04,52,1.20
2008,04,26,04,53,1.20
2008,04,26,04,54,1.20
2008,04,26,04,55,1.20
2008,04,26,04,56,1.20
2008,04,26,04,57,1.20
2008,04,26,04,58,1.20
2008,04,26,04,59,1.20
2008,04,26,05,00,1.20
2008,04,26,05,01,1.20
2008,04,26,05,02,1.20
2008,04,26,05,03,1.20
2008,04,26,05,04,1.20
2008,04,26,05,05,1.20
2008,04,26,05,06,1.20
2008,04,26,05,07,1.20
2008,04,26,05,08,1.20
2008,04,26,05,09,1.20
2008,04,26,05,10,1.10
2008,04,26,05,11,1.10
2008,04,26,05,12,1.10
2008,04,26,05,13,1.10
2008,04,26,05,14,1.10
2008,04,26,05,15,1.10
2008,04,26,05,16,1.00
2008,04,26,05,17,1.00
2008,04,26,05,18,1.00
2008,04,26,05,19,1.00
2008,04,26,05,20,1.00
2008,04,26,05,21,1.00
2008,04,26,05,22,1.00
2008,04,26,05,23,1.00
2008,04,26,05,24,1.00
2008,04,26,05,25,0.90
2008,04,26,05,26,0.90
2008,04,26,05,27,0.90
2008,04,26,05,28,0.90
2008,04,26,05,29,0.90
2008,04,26,05,30,0.80
2008,04,26,05,31,0.80
2008,04,26,05,32,0.80
2008,04,26,05,33,0.80
2008,04,26,05,34,0.80
2008,04,26,05,35,0.80
2008,04,26,05,36,0.80
2008,04,26,05,37,0.80
2008,04,26,05,38,0.80
2008,04,26,05,39,0.80
2008,04,26,05,40,0.80
2008,04,26,05,41,0.80
2008,04,26,05,42,0.80
2008,04,26,05,43,0.80
2008,04,26,05,44,0.80
2008,04,26,05,45,0.80
2008,04,26,05,46,0.80
2008,04,26,05,47,0.80
2008,04,26,05,48,0.80
2008,04,26,05,49,0.80
2008,04,26,05,50,0.80
2008,04,26,05,51,0.80
2008,04,26,05,52,0.80
2008,04,26,05,53,0.80
2008,04,26,05,54,0.80
2008,04,26,05,55,0.80
2008,04,26,05,56,0.80
2008,04,26,05,57,0.80
2008,04,26,05,58,0.80
2008,04,26,05,59,0.80
2008,04,26,06,00,0.80
2008,04,26,06,01,0.80
2008,04,26,06,02,0.80
2008,04,26,06,03,0.80
2008,04,26,06,04,0.80
2008,04,26,06,05,0.80
2008,04,26,06,06,0.80
2008,04,26,06,07,0.80
2008,04,26,06,08,0.80
2008,04,26,06,09,0.80
2008,04,26,06,10,0.70
2008,04,26,06,11,0.70
2008,04,26,06,12,0.70
2008,04,26,06,13,0.70
2008,04,26,06,14,0.80
2008,04,26,06,15,0.80
2008,04,26,06,16,0.80
2008,04,26,06,17,0.80
2008,04,26,06,18,0.80
2008,04,26,06,19,0.80
2008,04,26,06,20,0.80
2008,04,26,06,21,0.80
2008,04,26,06,22,0.80
2008,04,26,06,23,0.80
2008,04,26,06,24,0.80
2008,04,26,06,25,0.80
2008,04,26,06,26,0.90
2008,04,26,06,27,0.90
2008,04,26,06,28,0.90
2008,04,26,06,29,0.90
2008,04,26,06,30,0.90
2008,04,26,06,31,0.90
2008,04,26,06,32,0.90
2008,04,26,06,33,0.90
2008,04,26,06,34,0.90
2008,04,26,06,35,0.90
2008,04,26,06,36,1.00
2008,04,26,06,37,1.00
2008,04,26,06,38,1.00
2008,04,26,06,39,1.00
2008,04,26,06,40,1.00
2008,04,26,06,41,1.00
2008,04,26,06,42,1.10
2008,04,26,06,43,1.10
2008,04,26,06,44,1.20
2008,04,26,06,45,1.20
2008,04,26,06,46,1.20
2008,04,26,06,47,1.30
2008,04,26,06,48,1.30
2008,04,26,06,49,1.30
2008,04,26,06,50,1.30
2008,04,26,06,51,1.30
2008,04,26,06,52,1.40
2008,04,26,06,53,1.40
2008,04,26,06,54,1.40
2008,04,26,06,55,1.50
2008,04,26,06,56,1.50
2008,04,26,06,57,1.60
2008,04,26,06,58,1.60
2008,04,26,06,59,1.70
2008,04,26,07,00,1.70
2008,04,26,07,01,1.80
2008,04,26,07,02,1.80
2008,04,26,07,03,1.90
2008,04,26,07,04,2.00
2008,04,26,07,05,2.00
2008,04,26,07,06,2.00
2008,04,26,07,07,2.10
2008,04,26,07,08,2.10
2008,04,26,07,09,2.20
2008,04,26,07,10,2.20
2008,04,26,07,11,2.20
2008,04,26,07,12,2.20
2008,04,26,07,13,2.30
2008,04,26,07,14,2.30
2008,04,26,07,15,2.30
2008,04,26,07,16,2.40
2008,04,26,07,17,2.40
2008,04,26,07,18,2.40
2008,04,26,07,19,2.50
2008,04,26,07,20,2.50
2008,04,26,07,21,2.70
2008,04,26,07,22,2.70
2008,04,26,07,23,2.80
2008,04,26,07,24,2.90
2008,04,26,07,25,2.90
2008,04,26,07,26,2.90
2008,04,26,07,27,3.00
2008,04,26,07,28,3.10
2008,04,26,07,29,3.10
2008,04,26,07,30,3.20
2008,04,26,07,31,3.30
2008,04,26,07,32,3.30
2008,04,26,07,33,3.40
2008,04,26,07,34,3.40
2008,04,26,07,35,3.50
2008,04,26,07,36,3.60
2008,04,26,07,37,3.70
2008,04,26,07,38,3.80
2008,04,26,07,39,3.80
2008,04,26,07,40,3.90
2008,04,26,07,41,4.00
2008,04,26,07,42,4.10
2008,04,26,07,43,4.20
2008,04,26,07,44,4.20
2008,04,26,07,45,4.30
2008,04,26,07,46,4.40
2008,04,26,07,47,4.50
2008,04,26,07,48,4.60
2008,04,26,07,49,4.70
2008,04,26,07,50,4.80
2008,04,26,07,51,4.90
2008,04,26,07,52,5.10
2008,04,26,07,53,5.10
2008,04,26,07,54,5.30
2008,04,26,07,55,5.40
2008,04,26,07,56,5.50
2008,04,26,07,57,5.60
2008,04,26,07,58,5.70
2008,04,26,07,59,5.80
2008,04,26,08,00,5.90
2008,04,26,08,01,6.00
2008,04,26,08,02,6.20
2008,04,26,08,03,6.20
2008,04,26,08,04,6.40
2008,04,26,08,05,6.50
2008,04,26,08,06,6.60
2008,04,26,08,07,6.70
2008,04,26,08,08,6.80
2008,04,26,08,09,6.90
2008,04,26,08,10,7.00
2008,04,26,08,11,7.10
2008,04,26,08,12,7.20
2008,04,26,08,13,7.30
2008,04,26,08,14,7.40
2008,04,26,08,15,7.50
2008,04,26,08,16,7.60
2008,04,26,08,17,7.60
2008,04,26,08,18,7.70
2008,04,26,08,19,7.70
2008,04,26,08,20,7.80
2008,04,26,08,21,7.80
2008,04,26,08,22,7.80
2008,04,26,08,23,7.80
2008,04,26,08,24,7.90
2008,04,26,08,25,8.00
2008,04,26,08,26,8.00
2008,04,26,08,27,8.10
2008,04,26,08,28,8.10
2008,04,26,08,29,8.20
2008,04,26,08,30,8.20
2008,04,26,08,31,8.20
2008,04,26,08,32,8.30
2008,04,26,08,33,8.30
2008,04,26,08,34,8.30
2008,04,26,08,35,8.30
2008,04,26,08,36,8.30
2008,04,26,08,37,8.30
2008,04,26,08,38,8.30
2008,04,26,08,39,8.40
2008,04,26,08,40,8.40
2008,04,26,08,41,8.40
2008,04,26,08,42,8.50
2008,04,26,08,43,8.50
2008,04,26,08,44,8.50
2008,04,26,08,45,8.60
2008,04,26,08,46,8.60
2008,04,26,08,47,8.60
2008,04,26,08,48,8.70
2008,04,26,08,49,8.70
2008,04,26,08,50,8.70
2008,04,26,08,51,8.70
2008,04,26,08,52,8.70
2008,04,26,08,53,8.70
2008,04,26,08,54,8.70
2008,04,26,08,55,8.80
2008,04,26,08,56,8.80
2008,04,26,08,57,8.80
2008,04,26,08,58,8.80
2008,04,26,08,59,8.80
2008,04,26,09,00,8.80
2008,04,26,09,01,8.80
2008,04,26,09,02,8.90
2008,04,26,09,03,8.90
2008,04,26,09,04,8.90
2008,04,26,09,05,8.90
2008,04,26,09,06,8.80
2008,04,26,09,07,8.80
2008,04,26,09,08,8.70
2008,04,26,09,09,8.80
2008,04,26,09,10,8.80
2008,04,26,09,11,8.90
2008,04,26,09,12,8.90
2008,04,26,09,13,9.00
2008,04,26,09,14,9.00
2008,04,26,09,15,9.00
2008,04,26,09,16,9.00
2008,04,26,09,17,9.00
2008,04,26,09,18,9.00
2008,04,26,09,19,9.00
2008,04,26,09,20,9.00
2008,04,26,09,21,9.00
2008,04,26,09,22,9.00
2008,04,26,09,23,9.00
2008,04,26,09,24,9.10
2008,04,26,09,25,9.10
2008,04,26,09,26,9.10
2008,04,26,09,27,9.10
2008,04,26,09,28,9.00
2008,04,26,09,29,8.90
2008,04,26,09,30,8.80
2008,04,26,09,31,8.70
2008,04,26,09,32,8.80
2008,04,26,09,33,8.80
2008,04,26,09,34,8.90
2008,04,26,09,35,9.00
2008,04,26,09,36,9.00
2008,04,26,09,37,9.10
2008,04,26,09,38,9.10
2008,04,26,09,39,9.10
2008,04,26,09,40,9.20
2008,04,26,09,41,9.20
2008,04,26,09,42,9.30
2008,04,26,09,43,9.40
2008,04,26,09,44,9.40
2008,04,26,09,45,9.20
2008,04,26,09,46,9.00
2008,04,26,09,47,8.90
2008,04,26,09,48,8.90
2008,04,26,09,49,8.90
2008,04,26,09,50,8.80
2008,04,26,09,51,8.80
2008,04,26,09,52,8.90
2008,04,26,09,53,9.00
2008,04,26,09,54,9.10
2008,04,26,09,55,9.10
2008,04,26,09,56,9.10
2008,04,26,09,57,9.20
2008,04,26,09,58,9.20
2008,04,26,09,59,9.20
2008,04,26,10,00,9.20
2008,04,26,10,01,9.30
2008,04,26,10,02,9.40
2008,04,26,10,03,9.50
2008,04,26,10,04,9.60
2008,04,26,10,05,9.60
2008,04,26,10,06,9.70
2008,04,26,10,07,9.70
2008,04,26,10,08,9.70
2008,04,26,10,09,9.70
2008,04,26,10,10,9.70
2008,04,26,10,11,9.70
2008,04,26,10,12,9.60
2008,04,26,10,13,9.60
2008,04,26,10,14,9.60
2008,04,26,10,15,9.60
2008,04,26,10,16,9.70
2008,04,26,10,17,9.70
2008,04,26,10,18,9.80
2008,04,26,10,19,9.80
2008,04,26,10,20,9.70
2008,04,26,10,21,9.70
2008,04,26,10,22,9.70
2008,04,26,10,23,9.70
2008,04,26,10,24,9.70
2008,04,26,10,25,9.70
2008,04,26,10,26,9.70
2008,04,26,10,27,9.70
2008,04,26,10,28,9.70
2008,04,26,10,29,9.70
2008,04,26,10,30,9.70
2008,04,26,10,31,9.70
2008,04,26,10,32,9.70
2008,04,26,10,33,9.80
2008,04,26,10,34,9.90
2008,04,26,10,35,9.90
2008,04,26,10,36,9.90
2008,04,26,10,37,9.90
2008,04,26,10,38,10.00
2008,04,26,10,39,10.10
2008,04,26,10,40,10.10
2008,04,26,10,41,10.10
2008,04,26,10,42,10.10
2008,04,26,10,43,10.10
2008,04,26,10,44,10.10
2008,04,26,10,45,10.10
2008,04,26,10,46,10.10
2008,04,26,10,47,10.10
2008,04,26,10,48,10.10
2008,04,26,10,49,10.10
2008,04,26,10,50,10.10
2008,04,26,10,51,10.20
2008,04,26,10,52,10.40
2008,04,26,10,53,10.40
2008,04,26,10,54,10.40
2008,04,26,10,55,10.50
2008,04,26,10,56,10.60
2008,04,26,10,57,10.60
2008,04,26,10,58,10.60
2008,04,26,10,59,10.60
2008,04,26,11,00,10.60
2008,04,26,11,01,10.60
2008,04,26,11,02,10.70
2008,04,26,11,03,10.80
2008,04,26,11,04,10.80
2008,04,26,11,05,10.90
2008,04,26,11,06,10.90
2008,04,26,11,07,11.00
2008,04,26,11,08,11.10
2008,04,26,11,09,11.10
2008,04,26,11,10,11.20
2008,04,26,11,11,11.20
2008,04,26,11,12,11.10
2008,04,26,11,13,11.10
2008,04,26,11,14,11.20
2008,04,26,11,15,11.20
2008,04,26,11,16,11.10
2008,04,26,11,17,11.10
2008,04,26,11,18,11.10
2008,04,26,11,19,11.10
2008,04,26,11,20,11.20
2008,04,26,11,21,11.20
2008,04,26,11,22,11.20
2008,04,26,11,23,11.20
2008,04,26,11,24,11.20
2008,04,26,11,25,11.20
2008,04,26,11,26,11.30
2008,04,26,11,27,11.40
2008,04,26,11,28,11.40
2008,04,26,11,29,11.40
2008,04,26,11,30,11.40
2008,04,26,11,31,11.40
2008,04,26,11,32,11.30
2008,04,26,11,33,11.30
2008,04,26,11,34,11.30
2008,04,26,11,35,11.30
2008,04,26,11,36,11.40
2008,04,26,11,37,11.40
2008,04,26,11,38,11.50
2008,04,26,11,39,11.60
2008,04,26,11,40,11.60
2008,04,26,11,41,11.70
2008,04,26,11,42,11.70
2008,04,26,11,43,11.80
2008,04,26,11,44,11.80
2008,04,26,11,45,11.80
2008,04,26,11,46,11.80
2008,04,26,11,47,11.80
2008,04,26,11,48,11.80
2008,04,26,11,49,11.80
2008,04,26,11,50,11.80
2008,04,26,11,51,11.80
2008,04,26,11,52,11.80
2008,04,26,11,53,11.80
2008,04,26,11,54,11.80
2008,04,26,11,55,11.80
2008,04,26,11,56,11.90
2008,04,26,11,57,11.90
2008,04,26,11,58,11.80
2008,04,26,11,59,11.70
2008,04,26,12,00,11.70
2008,04,26,12,01,11.80
2008,04,26,12,02,12.00
2008,04,26,12,03,12.10
2008,04,26,12,04,12.30
2008,04,26,12,05,12.20
2008,04,26,12,06,12.00
2008,04,26,12,07,11.90
2008,04,26,12,08,11.80
2008,04,26,12,09,11.90
2008,04,26,12,10,11.90
2008,04,26,12,11,12.00
2008,04,26,12,12,12.20
2008,04,26,12,13,12.30
2008,04,26,12,14,12.30
2008,04,26,12,15,12.30
2008,04,26,12,16,12.20
2008,04,26,12,17,12.20
2008,04,26,12,18,12.20
2008,04,26,12,19,12.20
2008,04,26,12,20,12.30
2008,04,26,12,21,12.30
2008,04,26,12,22,12.30
2008,04,26,12,23,12.30
2008,04,26,12,24,12.30
2008,04,26,12,25,12.20
2008,04,26,12,26,12.30
2008,04,26,12,27,12.30
2008,04,26,12,28,12.40
2008,04,26,12,29,12.50
2008,04,26,12,30,12.50
2008,04,26,12,31,12.60
2008,04,26,12,32,12.60
2008,04,26,12,33,12.50
2008,04,26,12,34,12.50
2008,04,26,12,35,12.50
2008,04,26,12,36,12.70
2008,04,26,12,37,12.60
2008,04,26,12,38,12.50
2008,04,26,12,39,12.50
2008,04,26,12,40,12.50
2008,04,26,12,41,12.40
2008,04,26,12,42,12.50
2008,04,26,12,43,12.60
2008,04,26,12,44,12.60
2008,04,26,12,45,12.70
2008,04,26,12,46,12.70
2008,04,26,12,47,12.60
2008,04,26,12,48,12.60
2008,04,26,12,49,12.60
2008,04,26,12,50,12.70
2008,04,26,12,51,12.80
2008,04,26,12,52,12.80
2008,04,26,12,53,12.90
2008,04,26,12,54,12.80
2008,04,26,12,55,12.80
2008,04,26,12,56,12.70
2008,04,26,12,57,12.50
2008,04,26,12,58,12.40
2008,04,26,12,59,12.50
2008,04,26,13,00,12.50
2008,04,26,13,01,12.50
2008,04,26,13,02,12.60
2008,04,26,13,03,12.70
2008,04,26,13,04,12.80
2008,04,26,13,05,12.70
2008,04,26,13,06,12.80
2008,04,26,13,07,12.80
2008,04,26,13,08,12.80
2008,04,26,13,09,12.90
2008,04,26,13,10,13.00
2008,04,26,13,11,13.10
2008,04,26,13,12,13.20
2008,04,26,13,13,13.30
2008,04,26,13,14,13.30
2008,04,26,13,15,13.30
2008,04,26,13,16,13.30
2008,04,26,13,17,13.30
2008,04,26,13,18,13.30
2008,04,26,13,19,13.20
2008,04,26,13,20,13.10
2008,04,26,13,21,13.00
2008,04,26,13,22,13.00
2008,04,26,13,23,13.00
2008,04,26,13,24,13.00
2008,04,26,13,25,12.90
2008,04,26,13,26,12.90
2008,04,26,13,27,12.80
2008,04,26,13,28,12.80
2008,04,26,13,29,12.80
2008,04,26,13,30,12.80
2008,04,26,13,31,12.80
2008,04,26,13,32,12.60
2008,04,26,13,33,12.60
2008,04,26,13,34,12.50
2008,04,26,13,35,12.60
2008,04,26,13,36,12.70
2008,04,26,13,37,12.70
2008,04,26,13,38,12.70
2008,04,26,13,39,12.60
2008,04,26,13,40,12.60
2008,04,26,13,41,12.70
2008,04,26,13,42,12.90
2008,04,26,13,43,13.00
2008,04,26,13,44,13.00
2008,04,26,13,45,13.00
2008,04,26,13,46,13.00
2008,04,26,13,47,13.00
2008,04,26,13,48,13.10
2008,04,26,13,49,13.20
2008,04,26,13,50,13.10
2008,04,26,13,51,13.10
2008,04,26,13,52,13.20
2008,04,26,13,53,13.30
2008,04,26,13,54,13.20
2008,04,26,13,55,13.00
2008,04,26,13,56,12.90
2008,04,26,13,57,12.90
2008,04,26,13,58,12.90
2008,04,26,13,59,12.90
2008,04,26,14,00,12.90
2008,04,26,14,01,12.90
2008,04,26,14,02,12.90
2008,04,26,14,03,12.90
2008,04,26,14,04,12.90
2008,04,26,14,05,13.00
2008,04,26,14,06,13.00
2008,04,26,14,07,13.10
2008,04,26,14,08,13.00
2008,04,26,14,09,13.00
2008,04,26,14,10,12.90
2008,04,26,14,11,12.80
2008,04,26,14,12,12.70
2008,04,26,14,13,12.70
2008,04,26,14,14,12.80
2008,04,26,14,15,13.00
2008,04,26,14,16,13.10
2008,04,26,14,17,13.20
2008,04,26,14,18,13.30
2008,04,26,14,19,13.40
2008,04,26,14,20,13.40
2008,04,26,14,21,13.40
2008,04,26,14,22,13.40
2008,04,26,14,23,13.50
2008,04,26,14,24,13.50
2008,04,26,14,25,13.60
2008,04,26,14,26,13.60
2008,04,26,14,27,13.60
2008,04,26,14,28,13.70
2008,04,26,14,29,13.60
2008,04,26,14,30,13.50
2008,04,26,14,31,13.40
2008,04,26,14,32,13.30
2008,04,26,14,33,13.30
2008,04,26,14,34,13.30
2008,04,26,14,35,13.30
2008,04,26,14,36,13.30
2008,04,26,14,37,13.30
2008,04,26,14,38,13.30
2008,04,26,14,39,13.30
2008,04,26,14,40,13.50
2008,04,26,14,41,13.70
2008,04,26,14,42,13.60
2008,04,26,14,43,13.60
2008,04,26,14,44,13.60
2008,04,26,14,45,13.50
2008,04,26,14,46,13.50
2008,04,26,14,47,13.40
2008,04,26,14,48,13.40
2008,04,26,14,49,13.40
2008,04,26,14,50,13.40
2008,04,26,14,51,13.50
2008,04,26,14,52,13.60
2008,04,26,14,53,13.70
2008,04,26,14,54,13.70
2008,04,26,14,55,13.70
2008,04,26,14,56,13.80
2008,04,26,14,57,13.90
2008,04,26,14,58,13.90
2008,04,26,14,59,13.90
2008,04,26,15,00,13.80
2008,04,26,15,01,13.70
2008,04,26,15,02,13.70
2008,04,26,15,03,13.70
2008,04,26,15,04,13.70
2008,04,26,15,05,13.70
2008,04,26,15,06,13.70
2008,04,26,15,07,13.80
2008,04,26,15,08,13.90
2008,04,26,15,09,13.90
2008,04,26,15,10,13.90
2008,04,26,15,11,13.90
2008,04,26,15,12,13.90
2008,04,26,15,13,13.90
2008,04,26,15,14,13.90
2008,04,26,15,15,13.90
2008,04,26,15,16,13.90
2008,04,26,15,17,13.90
2008,04,26,15,18,14.00
2008,04,26,15,19,14.10
2008,04,26,15,20,14.20
2008,04,26,15,21,14.20
2008,04,26,15,22,14.30
2008,04,26,15,23,14.30
2008,04,26,15,24,14.40
2008,04,26,15,25,14.40
2008,04,26,15,26,14.30
2008,04,26,15,27,14.20
2008,04,26,15,28,14.20
2008,04,26,15,29,14.20
2008,04,26,15,30,14.20
2008,04,26,15,31,14.20
2008,04,26,15,32,14.20
2008,04,26,15,33,14.10
2008,04,26,15,34,14.00
2008,04,26,15,35,14.00
2008,04,26,15,36,14.00
2008,04,26,15,37,14.00
2008,04,26,15,38,14.10
2008,04,26,15,39,14.20
2008,04,26,15,40,14.20
2008,04,26,15,41,14.40
2008,04,26,15,42,14.40
2008,04,26,15,43,14.50
2008,04,26,15,44,14.50
2008,04,26,15,45,14.50
2008,04,26,15,46,14.50
2008,04,26,15,47,14.40
2008,04,26,15,48,14.40
2008,04,26,15,49,14.40
2008,04,26,15,50,14.30
2008,04,26,15,51,14.40
2008,04,26,15,52,14.50
2008,04,26,15,53,14.50
2008,04,26,15,54,14.50
2008,04,26,15,55,14.50
2008,04,26,15,56,14.50
2008,04,26,15,57,14.50
2008,04,26,15,58,14.60
2008,04,26,15,59,14.60
2008,04,26,16,00,14.60
2008,04,26,16,01,14.70
2008,04,26,16,02,14.70
2008,04,26,16,03,14.80
2008,04,26,16,04,14.80
2008,04,26,16,05,14.80
2008,04,26,16,06,14.80
2008,04,26,16,07,14.80
2008,04,26,16,08,14.80
2008,04,26,16,09,14.70
2008,04,26,16,10,14.70
2008,04,26,16,11,14.60
2008,04,26,16,12,14.60
2008,04,26,16,13,14.50
2008,04,26,16,14,14.50
2008,04,26,16,15,14.40
2008,04,26,16,16,14.30
2008,04,26,16,17,14.20
2008,04,26,16,18,14.20
2008,04,26,16,19,14.10
2008,04,26,16,20,14.10
2008,04,26,16,21,14.10
2008,04,26,16,22,14.20
2008,04,26,16,23,14.30
2008,04,26,16,24,14.40
2008,04,26,16,25,14.50
2008,04,26,16,26,14.50
2008,04,26,16,27,14.60
2008,04,26,16,28,14.70
2008,04,26,16,29,14.80
2008,04,26,16,30,14.80
2008,04,26,16,31,14.90
2008,04,26,16,32,14.90
2008,04,26,16,33,14.90
2008,04,26,16,34,14.80
2008,04,26,16,35,14.90
2008,04,26,16,36,14.90
2008,04,26,16,37,14.90
2008,04,26,16,38,14.90
2008,04,26,16,39,14.90
2008,04,26,16,40,15.00
2008,04,26,16,41,15.00
2008,04,26,16,42,15.00
2008,04,26,16,43,15.00
2008,04,26,16,44,14.90
2008,04,26,16,45,14.90
2008,04,26,16,46,14.80
2008,04,26,16,47,14.70
2008,04,26,16,48,14.60
2008,04,26,16,49,14.60
2008,04,26,16,50,14.60
2008,04,26,16,51,14.60
2008,04,26,16,52,14.60
2008,04,26,16,53,14.70
2008,04,26,16,54,14.70
2008,04,26,16,55,14.80
2008,04,26,16,56,14.80
2008,04,26,16,57,14.90
2008,04,26,16,58,14.90
2008,04,26,16,59,15.00
2008,04,26,17,00,15.00
2008,04,26,17,01,15.00
2008,04,26,17,02,15.10
2008,04,26,17,03,15.10
2008,04,26,17,04,15.00
2008,04,26,17,05,15.00
2008,04,26,17,06,15.00
2008,04,26,17,07,15.00
2008,04,26,17,08,14.90
2008,04,26,17,09,14.90
2008,04,26,17,10,14.90
2008,04,26,17,11,14.90
2008,04,26,17,12,14.90
2008,04,26,17,13,15.00
2008,04,26,17,14,15.00
2008,04,26,17,15,15.00
2008,04,26,17,16,15.00
2008,04,26,17,17,14.90
2008,04,26,17,18,14.90
2008,04,26,17,19,14.80
2008,04,26,17,20,14.80
2008,04,26,17,21,14.80
2008,04,26,17,22,14.80
2008,04,26,17,23,14.80
2008,04,26,17,24,14.70
2008,04,26,17,25,14.70
2008,04,26,17,26,14.70
2008,04,26,17,27,14.60
2008,04,26,17,28,14.60
2008,04,26,17,29,14.60
2008,04,26,17,30,14.50
2008,04,26,17,31,14.50
2008,04,26,17,32,14.50
2008,04,26,17,33,14.50
2008,04,26,17,34,14.50
2008,04,26,17,35,14.50
2008,04,26,17,36,14.50
2008,04,26,17,37,14.50
2008,04,26,17,38,14.50
2008,04,26,17,39,14.50
2008,04,26,17,40,14.50
2008,04,26,17,41,14.50
2008,04,26,17,42,14.40
2008,04,26,17,43,14.40
2008,04,26,17,44,14.30
2008,04,26,17,45,14.30
2008,04,26,17,46,14.20
2008,04,26,17,47,14.20