Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,05,09,00,00,9.30
2007,05,09,00,01,9.20
2007,05,09,00,02,12.80
2007,05,09,00,03,7.30
2007,05,09,00,04,10.10
2007,05,09,00,05,10.30
2007,05,09,00,06,13.90
2007,05,09,00,07,11.90
2007,05,09,00,08,11.50
2007,05,09,00,09,14.70
2007,05,09,00,10,10.40
2007,05,09,00,11,12.00
2007,05,09,00,12,10.40
2007,05,09,00,13,7.80
2007,05,09,00,14,10.20
2007,05,09,00,15,9.40
2007,05,09,00,16,9.60
2007,05,09,00,17,9.20
2007,05,09,00,18,9.60
2007,05,09,00,19,8.50
2007,05,09,00,20,10.20
2007,05,09,00,21,6.40
2007,05,09,00,22,10.00
2007,05,09,00,23,13.10
2007,05,09,00,24,10.30
2007,05,09,00,25,8.50
2007,05,09,00,26,7.20
2007,05,09,00,27,8.00
2007,05,09,00,28,10.40
2007,05,09,00,29,10.50
2007,05,09,00,30,8.00
2007,05,09,00,31,6.40
2007,05,09,00,32,6.80
2007,05,09,00,33,6.20
2007,05,09,00,34,5.10
2007,05,09,00,35,11.90
2007,05,09,00,36,11.10
2007,05,09,00,37,9.70
2007,05,09,00,38,7.40
2007,05,09,00,39,6.10
2007,05,09,00,40,8.60
2007,05,09,00,41,9.80
2007,05,09,00,42,8.90
2007,05,09,00,43,10.40
2007,05,09,00,44,12.80
2007,05,09,00,45,12.00
2007,05,09,00,46,8.60
2007,05,09,00,47,9.90
2007,05,09,00,48,5.80
2007,05,09,00,49,7.20
2007,05,09,00,50,6.50
2007,05,09,00,51,6.80
2007,05,09,00,52,6.10
2007,05,09,00,53,9.00
2007,05,09,00,54,11.50
2007,05,09,00,55,10.00
2007,05,09,00,56,8.30
2007,05,09,00,57,9.20
2007,05,09,00,58,9.70
2007,05,09,00,59,9.60
2007,05,09,01,00,9.60
2007,05,09,01,01,9.60
2007,05,09,01,02,9.60
2007,05,09,01,03,9.60
2007,05,09,01,04,10.50
2007,05,09,01,05,13.60
2007,05,09,01,06,11.50
2007,05,09,01,07,7.80
2007,05,09,01,08,9.30
2007,05,09,01,09,8.80
2007,05,09,01,10,9.30
2007,05,09,01,11,11.10
2007,05,09,01,12,8.10
2007,05,09,01,13,8.10
2007,05,09,01,14,11.50
2007,05,09,01,15,8.40
2007,05,09,01,16,9.30
2007,05,09,01,17,12.00
2007,05,09,01,18,16.00
2007,05,09,01,19,15.60
2007,05,09,01,20,9.90
2007,05,09,01,21,7.10
2007,05,09,01,22,8.90
2007,05,09,01,23,6.40
2007,05,09,01,24,6.40
2007,05,09,01,25,6.40
2007,05,09,01,26,6.90
2007,05,09,01,27,8.50
2007,05,09,01,28,8.80
2007,05,09,01,29,8.10
2007,05,09,01,30,7.20
2007,05,09,01,31,8.30
2007,05,09,01,32,6.00
2007,05,09,01,33,8.60
2007,05,09,01,34,6.20
2007,05,09,01,35,6.40
2007,05,09,01,36,7.50
2007,05,09,01,37,8.10
2007,05,09,01,38,6.00
2007,05,09,01,39,4.80
2007,05,09,01,40,5.50
2007,05,09,01,41,6.90
2007,05,09,01,42,4.40
2007,05,09,01,43,4.20
2007,05,09,01,44,5.20
2007,05,09,01,45,5.40
2007,05,09,01,46,7.80
2007,05,09,01,47,5.50
2007,05,09,01,48,5.50
2007,05,09,01,49,5.50
2007,05,09,01,50,3.40
2007,05,09,01,51,4.30
2007,05,09,01,52,4.20
2007,05,09,01,53,6.40
2007,05,09,01,54,7.30
2007,05,09,01,55,8.30
2007,05,09,01,56,5.60
2007,05,09,01,57,5.80
2007,05,09,01,58,5.60
2007,05,09,01,59,5.30
2007,05,09,02,00,3.60
2007,05,09,02,01,4.10
2007,05,09,02,02,6.50
2007,05,09,02,03,6.30
2007,05,09,02,04,5.30
2007,05,09,02,05,4.70
2007,05,09,02,06,5.10
2007,05,09,02,07,6.00
2007,05,09,02,08,3.50
2007,05,09,02,09,3.70
2007,05,09,02,10,3.40
2007,05,09,02,11,2.70
2007,05,09,02,12,0.90
2007,05,09,02,13,2.40
2007,05,09,02,14,2.20
2007,05,09,02,15,1.10
2007,05,09,02,16,1.50
2007,05,09,02,17,1.80
2007,05,09,02,18,0.40
2007,05,09,02,19,0.50
2007,05,09,02,20,0.40
2007,05,09,02,21,0.00
2007,05,09,02,22,0.60
2007,05,09,02,23,0.40
2007,05,09,02,24,1.00
2007,05,09,02,25,0.50
2007,05,09,02,26,0.70
2007,05,09,02,27,0.80
2007,05,09,02,28,0.30
2007,05,09,02,29,1.60
2007,05,09,02,30,1.60
2007,05,09,02,31,1.00
2007,05,09,02,32,0.00
2007,05,09,02,33,0.00
2007,05,09,02,34,0.00
2007,05,09,02,35,0.00
2007,05,09,02,36,0.90
2007,05,09,02,37,1.40
2007,05,09,02,38,1.90
2007,05,09,02,39,2.50
2007,05,09,02,40,2.70
2007,05,09,02,41,1.70
2007,05,09,02,42,2.50
2007,05,09,02,43,0.00
2007,05,09,02,44,0.20
2007,05,09,02,45,0.00
2007,05,09,02,46,0.00
2007,05,09,02,47,0.30
2007,05,09,02,48,1.60
2007,05,09,02,49,0.40
2007,05,09,02,50,0.80
2007,05,09,02,51,2.50
2007,05,09,02,52,0.50
2007,05,09,02,53,0.90
2007,05,09,02,54,2.80
2007,05,09,02,55,3.80
2007,05,09,02,56,2.80
2007,05,09,02,57,2.60
2007,05,09,02,58,0.80
2007,05,09,02,59,0.20
2007,05,09,03,00,0.00
2007,05,09,03,01,0.00
2007,05,09,03,02,0.00
2007,05,09,03,03,0.00
2007,05,09,03,04,0.00
2007,05,09,03,05,0.00
2007,05,09,03,06,0.00
2007,05,09,03,07,0.00
2007,05,09,03,08,0.00
2007,05,09,03,09,0.00
2007,05,09,03,10,0.00
2007,05,09,03,11,0.00
2007,05,09,03,12,0.00
2007,05,09,03,13,0.00
2007,05,09,03,14,0.00
2007,05,09,03,15,0.10
2007,05,09,03,16,0.00
2007,05,09,03,17,0.00
2007,05,09,03,18,0.00
2007,05,09,03,19,0.20
2007,05,09,03,20,2.50
2007,05,09,03,21,2.60
2007,05,09,03,22,2.90
2007,05,09,03,23,2.80
2007,05,09,03,24,2.20
2007,05,09,03,25,2.60
2007,05,09,03,26,0.10
2007,05,09,03,27,0.00
2007,05,09,03,28,0.00
2007,05,09,03,29,0.20
2007,05,09,03,30,0.70
2007,05,09,03,31,0.20
2007,05,09,03,32,0.30
2007,05,09,03,33,0.20
2007,05,09,03,34,0.00
2007,05,09,03,35,0.00
2007,05,09,03,36,1.30
2007,05,09,03,37,0.00
2007,05,09,03,38,0.00
2007,05,09,03,39,0.00
2007,05,09,03,40,0.00
2007,05,09,03,41,0.00
2007,05,09,03,42,0.00
2007,05,09,03,43,0.00
2007,05,09,03,44,0.00
2007,05,09,03,45,0.00
2007,05,09,03,46,0.00
2007,05,09,03,47,0.30
2007,05,09,03,48,0.10
2007,05,09,03,49,0.10
2007,05,09,03,50,0.00
2007,05,09,03,51,0.10
2007,05,09,03,52,0.00
2007,05,09,03,53,0.00
2007,05,09,03,54,0.00
2007,05,09,03,55,0.00
2007,05,09,03,56,0.00
2007,05,09,03,57,0.00
2007,05,09,03,58,0.00
2007,05,09,03,59,0.00
2007,05,09,04,00,0.00
2007,05,09,04,01,0.00
2007,05,09,04,02,0.00
2007,05,09,04,03,0.00
2007,05,09,04,04,0.00
2007,05,09,04,05,0.00
2007,05,09,04,06,0.00
2007,05,09,04,07,0.00
2007,05,09,04,08,0.00
2007,05,09,04,09,0.00
2007,05,09,04,10,0.00
2007,05,09,04,11,0.00
2007,05,09,04,12,0.00
2007,05,09,04,13,0.00
2007,05,09,04,14,0.00
2007,05,09,04,15,0.00
2007,05,09,04,16,0.00
2007,05,09,04,17,0.00
2007,05,09,04,18,0.00
2007,05,09,04,19,0.00
2007,05,09,04,20,0.00
2007,05,09,04,21,0.00
2007,05,09,04,22,0.00
2007,05,09,04,23,0.00
2007,05,09,04,24,0.00
2007,05,09,04,25,0.00
2007,05,09,04,26,0.00
2007,05,09,04,27,0.00
2007,05,09,04,28,0.00
2007,05,09,04,29,0.00
2007,05,09,04,30,0.00
2007,05,09,04,31,0.00
2007,05,09,04,32,0.00
2007,05,09,04,33,0.00
2007,05,09,04,34,0.00
2007,05,09,04,35,0.00
2007,05,09,04,36,0.00
2007,05,09,04,37,0.00
2007,05,09,04,38,0.00
2007,05,09,04,39,0.00
2007,05,09,04,40,0.00
2007,05,09,04,41,0.00
2007,05,09,04,42,0.00
2007,05,09,04,43,0.00
2007,05,09,04,44,0.00
2007,05,09,04,45,0.00
2007,05,09,04,46,0.00
2007,05,09,04,47,0.00
2007,05,09,04,48,0.00
2007,05,09,04,49,0.00
2007,05,09,04,50,0.00
2007,05,09,04,51,0.00
2007,05,09,04,52,0.00
2007,05,09,04,53,0.00
2007,05,09,04,54,0.00
2007,05,09,04,55,0.00
2007,05,09,04,56,0.00
2007,05,09,04,57,0.00
2007,05,09,04,58,0.00
2007,05,09,04,59,0.00
2007,05,09,05,00,0.00
2007,05,09,05,01,0.00
2007,05,09,05,02,0.00
2007,05,09,05,03,0.00
2007,05,09,05,04,0.00
2007,05,09,05,05,0.00
2007,05,09,05,06,0.00
2007,05,09,05,07,0.00
2007,05,09,05,08,0.00
2007,05,09,05,09,0.00
2007,05,09,05,10,0.00
2007,05,09,05,11,0.00
2007,05,09,05,12,0.00
2007,05,09,05,13,0.00
2007,05,09,05,14,0.00
2007,05,09,05,15,0.00
2007,05,09,05,16,0.10
2007,05,09,05,17,0.10
2007,05,09,05,18,0.30
2007,05,09,05,19,0.70
2007,05,09,05,20,0.90
2007,05,09,05,21,0.30
2007,05,09,05,22,0.00
2007,05,09,05,23,1.40
2007,05,09,05,24,2.00
2007,05,09,05,25,0.60
2007,05,09,05,26,0.10
2007,05,09,05,27,0.10
2007,05,09,05,28,1.30
2007,05,09,05,29,1.10
2007,05,09,05,30,1.10
2007,05,09,05,31,1.50
2007,05,09,05,32,2.00
2007,05,09,05,33,0.60
2007,05,09,05,34,0.00
2007,05,09,05,35,0.10
2007,05,09,05,36,0.20
2007,05,09,05,37,0.20
2007,05,09,05,38,0.10
2007,05,09,05,39,0.00
2007,05,09,05,40,0.00
2007,05,09,05,41,0.10
2007,05,09,05,42,0.10
2007,05,09,05,43,0.10
2007,05,09,05,44,0.00
2007,05,09,05,45,0.00
2007,05,09,05,46,0.10
2007,05,09,05,47,0.10
2007,05,09,05,48,0.20
2007,05,09,05,49,0.10
2007,05,09,05,50,0.10
2007,05,09,05,51,1.60
2007,05,09,05,52,1.70
2007,05,09,05,53,0.70
2007,05,09,05,54,0.50
2007,05,09,05,55,0.00
2007,05,09,05,56,0.00
2007,05,09,05,57,0.00
2007,05,09,05,58,0.00
2007,05,09,05,59,0.00
2007,05,09,06,00,0.00
2007,05,09,06,01,0.00
2007,05,09,06,02,0.00
2007,05,09,06,03,0.20
2007,05,09,06,04,0.00
2007,05,09,06,05,0.10
2007,05,09,06,06,0.00
2007,05,09,06,07,0.10
2007,05,09,06,08,0.00
2007,05,09,06,09,0.00
2007,05,09,06,10,0.00
2007,05,09,06,11,0.00
2007,05,09,06,12,0.00
2007,05,09,06,13,0.00
2007,05,09,06,14,0.00
2007,05,09,06,15,0.00
2007,05,09,06,16,0.00
2007,05,09,06,17,0.00
2007,05,09,06,18,0.00
2007,05,09,06,19,0.00
2007,05,09,06,20,0.00
2007,05,09,06,21,0.00
2007,05,09,06,22,0.70
2007,05,09,06,23,1.20
2007,05,09,06,24,2.30
2007,05,09,06,25,3.00
2007,05,09,06,26,3.20
2007,05,09,06,27,1.90
2007,05,09,06,28,1.20
2007,05,09,06,29,0.20
2007,05,09,06,30,0.00
2007,05,09,06,31,0.30
2007,05,09,06,32,0.50
2007,05,09,06,33,0.20
2007,05,09,06,34,0.10
2007,05,09,06,35,1.30
2007,05,09,06,36,1.20
2007,05,09,06,37,0.00
2007,05,09,06,38,0.10
2007,05,09,06,39,0.00
2007,05,09,06,40,0.00
2007,05,09,06,41,0.10
2007,05,09,06,42,0.20
2007,05,09,06,43,0.10
2007,05,09,06,44,0.00
2007,05,09,06,45,0.00
2007,05,09,06,46,0.00
2007,05,09,06,47,0.00
2007,05,09,06,48,0.00
2007,05,09,06,49,0.00
2007,05,09,06,50,0.00
2007,05,09,06,51,0.00
2007,05,09,06,52,0.00
2007,05,09,06,53,0.00
2007,05,09,06,54,0.00
2007,05,09,06,55,0.00
2007,05,09,06,56,0.00
2007,05,09,06,57,0.00
2007,05,09,06,58,0.00
2007,05,09,06,59,0.00
2007,05,09,07,00,0.00
2007,05,09,07,01,0.00
2007,05,09,07,02,0.00
2007,05,09,07,03,0.00
2007,05,09,07,04,0.10
2007,05,09,07,05,0.10
2007,05,09,07,06,0.00
2007,05,09,07,07,0.10
2007,05,09,07,08,0.00
2007,05,09,07,09,0.00
2007,05,09,07,10,0.00
2007,05,09,07,11,0.20
2007,05,09,07,12,0.60
2007,05,09,07,13,0.30
2007,05,09,07,14,0.30
2007,05,09,07,15,0.00
2007,05,09,07,16,0.00
2007,05,09,07,17,0.00
2007,05,09,07,18,0.30
2007,05,09,07,19,0.00
2007,05,09,07,20,0.00
2007,05,09,07,21,0.00
2007,05,09,07,22,0.10
2007,05,09,07,23,0.40
2007,05,09,07,24,3.00
2007,05,09,07,25,2.70
2007,05,09,07,26,2.50
2007,05,09,07,27,0.40
2007,05,09,07,28,0.00
2007,05,09,07,29,1.70
2007,05,09,07,30,1.90
2007,05,09,07,31,2.30
2007,05,09,07,32,2.90
2007,05,09,07,33,4.20
2007,05,09,07,34,5.30
2007,05,09,07,35,5.00
2007,05,09,07,36,3.00
2007,05,09,07,37,3.40
2007,05,09,07,38,2.10
2007,05,09,07,39,2.70
2007,05,09,07,40,3.60
2007,05,09,07,41,3.50
2007,05,09,07,42,2.60
2007,05,09,07,43,4.30
2007,05,09,07,44,4.20
2007,05,09,07,45,5.70
2007,05,09,07,46,7.50
2007,05,09,07,47,6.60
2007,05,09,07,48,4.30
2007,05,09,07,49,5.60
2007,05,09,07,50,7.50
2007,05,09,07,51,4.40
2007,05,09,07,52,2.30
2007,05,09,07,53,6.00
2007,05,09,07,54,6.40
2007,05,09,07,55,3.80
2007,05,09,07,56,5.70
2007,05,09,07,57,5.10
2007,05,09,07,58,4.20
2007,05,09,07,59,4.70
2007,05,09,08,00,6.80
2007,05,09,08,01,4.40
2007,05,09,08,02,5.50
2007,05,09,08,03,7.10
2007,05,09,08,04,5.80
2007,05,09,08,05,5.20
2007,05,09,08,06,6.40
2007,05,09,08,07,4.30
2007,05,09,08,08,6.40
2007,05,09,08,09,6.30
2007,05,09,08,10,7.60
2007,05,09,08,11,5.80
2007,05,09,08,12,7.60
2007,05,09,08,13,5.70
2007,05,09,08,14,7.60
2007,05,09,08,15,5.30
2007,05,09,08,16,6.10
2007,05,09,08,17,5.10
2007,05,09,08,18,4.40
2007,05,09,08,19,2.80
2007,05,09,08,20,0.70
2007,05,09,08,21,6.60
2007,05,09,08,22,6.60
2007,05,09,08,23,3.00
2007,05,09,08,24,6.40
2007,05,09,08,25,5.90
2007,05,09,08,26,6.40
2007,05,09,08,27,8.90
2007,05,09,08,28,5.80
2007,05,09,08,29,3.40
2007,05,09,08,30,3.20
2007,05,09,08,31,4.90
2007,05,09,08,32,6.40
2007,05,09,08,33,5.70
2007,05,09,08,34,5.40
2007,05,09,08,35,3.40
2007,05,09,08,36,4.80
2007,05,09,08,37,6.80
2007,05,09,08,38,4.70
2007,05,09,08,39,4.10
2007,05,09,08,40,5.40
2007,05,09,08,41,5.30
2007,05,09,08,42,6.00
2007,05,09,08,43,10.20
2007,05,09,08,44,7.40
2007,05,09,08,45,6.40
2007,05,09,08,46,6.80
2007,05,09,08,47,8.20
2007,05,09,08,48,9.50
2007,05,09,08,49,9.00
2007,05,09,08,50,5.10
2007,05,09,08,51,7.90
2007,05,09,08,52,5.70
2007,05,09,08,53,5.30
2007,05,09,08,54,4.20
2007,05,09,08,55,1.90
2007,05,09,08,56,3.40
2007,05,09,08,57,7.50
2007,05,09,08,58,7.70
2007,05,09,08,59,5.20
2007,05,09,09,00,7.00
2007,05,09,09,01,5.00
2007,05,09,09,02,5.40
2007,05,09,09,03,3.80
2007,05,09,09,04,5.00
2007,05,09,09,05,5.20
2007,05,09,09,06,2.10
2007,05,09,09,07,3.30
2007,05,09,09,08,2.50
2007,05,09,09,09,3.50
2007,05,09,09,10,4.10
2007,05,09,09,11,5.30
2007,05,09,09,12,2.60
2007,05,09,09,13,1.10
2007,05,09,09,14,4.00
2007,05,09,09,15,6.40
2007,05,09,09,16,7.20
2007,05,09,09,17,8.10
2007,05,09,09,18,6.40
2007,05,09,09,19,5.30
2007,05,09,09,20,3.70
2007,05,09,09,21,6.00
2007,05,09,09,22,4.70
2007,05,09,09,23,5.40
2007,05,09,09,24,3.20
2007,05,09,09,25,4.20
2007,05,09,09,26,4.00
2007,05,09,09,27,5.00
2007,05,09,09,28,4.90
2007,05,09,09,29,2.50
2007,05,09,09,30,2.50
2007,05,09,09,31,5.40
2007,05,09,09,32,3.00
2007,05,09,09,33,8.60
2007,05,09,09,34,8.50
2007,05,09,09,35,6.70
2007,05,09,09,36,4.30
2007,05,09,09,37,4.80
2007,05,09,09,38,5.00
2007,05,09,09,39,4.90
2007,05,09,09,40,6.50
2007,05,09,09,41,7.00
2007,05,09,09,42,4.40
2007,05,09,09,43,3.60
2007,05,09,09,44,2.50
2007,05,09,09,45,5.10
2007,05,09,09,46,3.40
2007,05,09,09,47,6.70
2007,05,09,09,48,4.40
2007,05,09,09,49,6.00
2007,05,09,09,50,3.30
2007,05,09,09,51,6.50
2007,05,09,09,52,5.60
2007,05,09,09,53,5.00
2007,05,09,09,54,3.80
2007,05,09,09,55,3.60
2007,05,09,09,56,4.00
2007,05,09,09,57,4.40
2007,05,09,09,58,3.60
2007,05,09,09,59,4.70
2007,05,09,10,00,6.20
2007,05,09,10,01,4.30
2007,05,09,10,02,5.80
2007,05,09,10,03,2.40
2007,05,09,10,04,1.30
2007,05,09,10,05,0.80
2007,05,09,10,06,7.20
2007,05,09,10,07,5.90
2007,05,09,10,08,2.20
2007,05,09,10,09,2.30
2007,05,09,10,10,5.30
2007,05,09,10,11,4.60
2007,05,09,10,12,2.50
2007,05,09,10,13,2.10
2007,05,09,10,14,6.20
2007,05,09,10,15,6.90
2007,05,09,10,16,6.40
2007,05,09,10,17,5.10
2007,05,09,10,18,4.70
2007,05,09,10,19,2.50
2007,05,09,10,20,1.90
2007,05,09,10,21,6.60
2007,05,09,10,22,3.90
2007,05,09,10,23,3.90
2007,05,09,10,24,4.00
2007,05,09,10,25,4.70
2007,05,09,10,26,1.90
2007,05,09,10,27,3.20
2007,05,09,10,28,3.20
2007,05,09,10,29,3.20
2007,05,09,10,30,3.90
2007,05,09,10,31,4.30
2007,05,09,10,32,2.60
2007,05,09,10,33,1.90
2007,05,09,10,34,1.80
2007,05,09,10,35,3.40
2007,05,09,10,36,6.30
2007,05,09,10,37,4.00
2007,05,09,10,38,4.70
2007,05,09,10,39,4.80
2007,05,09,10,40,4.70
2007,05,09,10,41,4.80
2007,05,09,10,42,4.50
2007,05,09,10,43,4.40
2007,05,09,10,44,4.60
2007,05,09,10,45,5.00
2007,05,09,10,46,6.90
2007,05,09,10,47,4.60
2007,05,09,10,48,4.30
2007,05,09,10,49,4.40
2007,05,09,10,50,1.90
2007,05,09,10,51,0.70
2007,05,09,10,52,2.30
2007,05,09,10,53,1.90
2007,05,09,10,54,2.10
2007,05,09,10,55,4.00
2007,05,09,10,56,1.40
2007,05,09,10,57,2.10
2007,05,09,10,58,2.50
2007,05,09,10,59,4.40
2007,05,09,11,00,6.30
2007,05,09,11,01,5.00
2007,05,09,11,02,7.90
2007,05,09,11,03,4.00
2007,05,09,11,04,3.20
2007,05,09,11,05,4.30
2007,05,09,11,06,2.90
2007,05,09,11,07,4.30
2007,05,09,11,08,4.80
2007,05,09,11,09,4.50
2007,05,09,11,10,2.80
2007,05,09,11,11,4.20
2007,05,09,11,12,3.90
2007,05,09,11,13,7.50
2007,05,09,11,14,5.20
2007,05,09,11,15,5.60
2007,05,09,11,16,4.80
2007,05,09,11,17,7.30
2007,05,09,11,18,5.30
2007,05,09,11,19,6.90
2007,05,09,11,20,2.20
2007,05,09,11,21,4.60
2007,05,09,11,22,6.30
2007,05,09,11,23,5.70
2007,05,09,11,24,2.20
2007,05,09,11,25,3.70
2007,05,09,11,26,4.80
2007,05,09,11,27,6.10
2007,05,09,11,28,10.30
2007,05,09,11,29,3.60
2007,05,09,11,30,3.20
2007,05,09,11,31,1.60
2007,05,09,11,32,0.10
2007,05,09,11,33,2.00
2007,05,09,11,34,6.80
2007,05,09,11,35,3.20
2007,05,09,11,36,4.80
2007,05,09,11,37,5.60
2007,05,09,11,38,3.50
2007,05,09,11,39,4.50
2007,05,09,11,40,2.30
2007,05,09,11,41,7.20
2007,05,09,11,42,10.20
2007,05,09,11,43,5.90
2007,05,09,11,44,4.00
2007,05,09,11,45,8.50
2007,05,09,11,46,2.80
2007,05,09,11,47,0.80
2007,05,09,11,48,2.50
2007,05,09,11,49,6.30
2007,05,09,11,50,8.40
2007,05,09,11,51,9.90
2007,05,09,11,52,5.20
2007,05,09,11,53,4.40
2007,05,09,11,54,3.10
2007,05,09,11,55,6.40
2007,05,09,11,56,6.00
2007,05,09,11,57,2.70
2007,05,09,11,58,7.80
2007,05,09,11,59,7.20
2007,05,09,12,00,5.60
2007,05,09,12,01,2.40
2007,05,09,12,02,4.30
2007,05,09,12,03,11.30
2007,05,09,12,04,7.80
2007,05,09,12,05,1.60
2007,05,09,12,06,3.00
2007,05,09,12,07,3.10
2007,05,09,12,08,3.20
2007,05,09,12,09,5.60
2007,05,09,12,10,2.60
2007,05,09,12,11,5.60
2007,05,09,12,12,6.80
2007,05,09,12,13,2.80
2007,05,09,12,14,0.00
2007,05,09,12,15,1.20
2007,05,09,12,16,5.70
2007,05,09,12,17,4.40
2007,05,09,12,18,4.60
2007,05,09,12,19,3.70
2007,05,09,12,20,5.30
2007,05,09,12,21,7.90
2007,05,09,12,22,3.60
2007,05,09,12,23,12.60
2007,05,09,12,24,3.70
2007,05,09,12,25,8.80
2007,05,09,12,26,8.60
2007,05,09,12,27,6.80
2007,05,09,12,28,9.30
2007,05,09,12,30,9.20
2007,05,09,12,31,5.10
2007,05,09,12,32,6.90
2007,05,09,12,33,10.90
2007,05,09,12,34,9.10
2007,05,09,12,35,9.20
2007,05,09,12,36,8.80
2007,05,09,12,37,5.40
2007,05,09,12,38,9.60
2007,05,09,12,39,5.80
2007,05,09,12,40,5.80
2007,05,09,12,41,2.20
2007,05,09,12,42,6.20
2007,05,09,12,43,6.10
2007,05,09,12,44,6.80
2007,05,09,12,45,5.60
2007,05,09,12,46,1.80
2007,05,09,12,47,7.60
2007,05,09,12,48,12.10
2007,05,09,12,49,13.50
2007,05,09,12,50,9.90
2007,05,09,12,51,4.70
2007,05,09,12,52,7.00
2007,05,09,12,53,2.70
2007,05,09,12,54,4.80
2007,05,09,12,55,2.70
2007,05,09,12,56,3.60
2007,05,09,12,57,6.40
2007,05,09,12,58,7.50
2007,05,09,12,59,5.10
2007,05,09,13,00,4.70
2007,05,09,13,01,3.70
2007,05,09,13,02,1.00
2007,05,09,13,03,1.40
2007,05,09,13,04,3.20
2007,05,09,13,05,1.00
2007,05,09,13,06,5.50
2007,05,09,13,07,4.40
2007,05,09,13,08,4.80
2007,05,09,13,09,5.10
2007,05,09,13,10,8.10
2007,05,09,13,11,8.10
2007,05,09,13,12,4.90
2007,05,09,13,13,6.00
2007,05,09,13,14,4.90
2007,05,09,13,15,6.60
2007,05,09,13,16,6.50
2007,05,09,13,17,2.50
2007,05,09,13,18,4.00
2007,05,09,13,19,5.00
2007,05,09,13,20,4.60
2007,05,09,13,21,5.60
2007,05,09,13,22,5.30
2007,05,09,13,23,6.80
2007,05,09,13,24,3.80
2007,05,09,13,25,3.10
2007,05,09,13,26,1.20
2007,05,09,13,27,4.00
2007,05,09,13,28,8.90
2007,05,09,13,29,6.50
2007,05,09,13,30,5.80
2007,05,09,13,31,5.20
2007,05,09,13,32,4.50
2007,05,09,13,33,3.00
2007,05,09,13,34,5.80
2007,05,09,13,35,7.30
2007,05,09,13,36,4.80
2007,05,09,13,37,3.40
2007,05,09,13,38,4.40
2007,05,09,13,39,4.50
2007,05,09,13,40,4.30
2007,05,09,13,41,2.00
2007,05,09,13,42,2.20
2007,05,09,13,43,2.70
2007,05,09,13,44,3.30
2007,05,09,13,45,0.10
2007,05,09,13,46,5.30
2007,05,09,13,47,5.10
2007,05,09,13,48,2.00
2007,05,09,13,49,5.50
2007,05,09,13,50,8.00
2007,05,09,13,51,5.80
2007,05,09,13,52,9.60
2007,05,09,13,53,10.40
2007,05,09,13,54,6.10
2007,05,09,13,55,5.60
2007,05,09,13,56,6.80
2007,05,09,13,57,6.10
2007,05,09,13,58,5.90
2007,05,09,13,59,5.90
2007,05,09,14,00,6.00
2007,05,09,14,01,3.20
2007,05,09,14,02,8.00
2007,05,09,14,03,4.50
2007,05,09,14,04,7.30
2007,05,09,14,05,7.00
2007,05,09,14,06,7.90
2007,05,09,14,07,7.90
2007,05,09,14,08,6.00
2007,05,09,14,09,2.60
2007,05,09,14,10,3.10
2007,05,09,14,11,3.90
2007,05,09,14,12,2.90
2007,05,09,14,13,6.60
2007,05,09,14,14,3.40
2007,05,09,14,15,3.90
2007,05,09,14,16,6.60
2007,05,09,14,17,6.20
2007,05,09,14,18,5.20
2007,05,09,14,19,2.70
2007,05,09,14,20,4.90
2007,05,09,14,21,4.50
2007,05,09,14,22,1.90
2007,05,09,14,23,1.60
2007,05,09,14,24,5.20
2007,05,09,14,25,5.80
2007,05,09,14,26,5.00
2007,05,09,14,27,5.40
2007,05,09,14,28,3.80
2007,05,09,14,29,5.00
2007,05,09,14,30,8.10
2007,05,09,14,31,8.50
2007,05,09,14,32,6.40
2007,05,09,14,33,3.60
2007,05,09,14,34,3.40
2007,05,09,14,35,3.30
2007,05,09,14,36,4.40
2007,05,09,14,37,4.30
2007,05,09,14,38,6.10
2007,05,09,14,39,9.30
2007,05,09,14,40,7.00
2007,05,09,14,41,6.20
2007,05,09,14,42,3.10
2007,05,09,14,43,4.80
2007,05,09,14,44,6.40
2007,05,09,14,45,1.30
2007,05,09,14,46,1.50
2007,05,09,14,47,2.10
2007,05,09,14,48,7.10
2007,05,09,14,49,9.00
2007,05,09,14,50,2.50
2007,05,09,14,51,1.80
2007,05,09,14,52,4.50
2007,05,09,14,53,3.20
2007,05,09,14,54,2.50
2007,05,09,14,55,3.90
2007,05,09,14,56,3.40
2007,05,09,14,57,2.00
2007,05,09,14,58,0.20
2007,05,09,14,59,2.50
2007,05,09,15,00,5.40
2007,05,09,15,01,2.20
2007,05,09,15,02,3.90
2007,05,09,15,03,4.80
2007,05,09,15,04,4.40
2007,05,09,15,05,2.30
2007,05,09,15,06,4.80
2007,05,09,15,07,2.30
2007,05,09,15,08,3.90
2007,05,09,15,09,3.60
2007,05,09,15,10,7.10
2007,05,09,15,11,8.50
2007,05,09,15,12,4.00
2007,05,09,15,13,4.20
2007,05,09,15,14,7.50
2007,05,09,15,15,3.20
2007,05,09,15,16,3.10
2007,05,09,15,17,1.30
2007,05,09,15,18,0.80
2007,05,09,15,19,5.60
2007,05,09,15,20,5.10
2007,05,09,15,21,5.60
2007,05,09,15,22,3.30
2007,05,09,15,23,7.40
2007,05,09,15,24,3.80
2007,05,09,15,25,2.00
2007,05,09,15,26,2.10
2007,05,09,15,27,3.80
2007,05,09,15,28,3.10
2007,05,09,15,29,3.10
2007,05,09,15,30,5.00
2007,05,09,15,31,3.10
2007,05,09,15,32,3.60
2007,05,09,15,33,5.80
2007,05,09,15,34,9.50
2007,05,09,15,35,7.80
2007,05,09,15,36,11.80
2007,05,09,15,37,13.00
2007,05,09,15,38,11.40
2007,05,09,15,39,10.90
2007,05,09,15,40,6.60
2007,05,09,15,41,11.20
2007,05,09,15,42,6.40
2007,05,09,15,43,6.70
2007,05,09,15,44,8.60
2007,05,09,15,45,7.90
2007,05,09,15,46,9.00
2007,05,09,15,47,8.10
2007,05,09,15,48,5.70
2007,05,09,15,49,3.90
2007,05,09,15,50,5.00
2007,05,09,15,51,7.20
2007,05,09,15,52,8.60
2007,05,09,15,53,7.60
2007,05,09,15,54,10.30
2007,05,09,15,55,10.70
2007,05,09,15,56,9.90
2007,05,09,15,57,5.90
2007,05,09,15,58,3.10
2007,05,09,15,59,5.30
2007,05,09,16,00,7.60
2007,05,09,16,01,7.50
2007,05,09,16,02,2.60
2007,05,09,16,03,9.00
2007,05,09,16,04,6.80
2007,05,09,16,05,5.40
2007,05,09,16,06,2.10
2007,05,09,16,07,1.80
2007,05,09,16,08,5.90
2007,05,09,16,09,8.00
2007,05,09,16,10,6.10
2007,05,09,16,11,3.20
2007,05,09,16,12,5.30
2007,05,09,16,13,4.20
2007,05,09,16,14,8.40
2007,05,09,16,15,7.60
2007,05,09,16,16,8.20
2007,05,09,16,17,7.40
2007,05,09,16,18,12.60
2007,05,09,16,19,10.10
2007,05,09,16,20,6.80
2007,05,09,16,21,11.80
2007,05,09,16,22,6.50
2007,05,09,16,23,7.60
2007,05,09,16,24,7.20
2007,05,09,16,25,6.40
2007,05,09,16,26,10.00
2007,05,09,16,27,8.60
2007,05,09,16,28,9.60
2007,05,09,16,29,9.10
2007,05,09,16,30,7.50
2007,05,09,16,31,10.80
2007,05,09,16,32,9.30
2007,05,09,16,33,6.40
2007,05,09,16,34,5.60
2007,05,09,16,35,5.70
2007,05,09,16,36,5.20
2007,05,09,16,37,7.20
2007,05,09,16,38,7.90
2007,05,09,16,39,11.10
2007,05,09,16,40,9.50
2007,05,09,16,41,8.10
2007,05,09,16,42,8.90
2007,05,09,16,43,8.50
2007,05,09,16,44,8.60
2007,05,09,16,45,5.90
2007,05,09,16,46,6.90
2007,05,09,16,47,9.90
2007,05,09,16,48,7.20
2007,05,09,16,49,4.60
2007,05,09,16,50,4.20
2007,05,09,16,51,9.10
2007,05,09,16,52,8.60
2007,05,09,16,53,5.40
2007,05,09,16,54,5.40
2007,05,09,16,55,10.50
2007,05,09,16,56,8.40
2007,05,09,16,57,4.50
2007,05,09,16,58,4.40
2007,05,09,16,59,6.90
2007,05,09,17,00,10.10
2007,05,09,17,01,10.20
2007,05,09,17,02,9.10
2007,05,09,17,03,1.60
2007,05,09,17,04,11.60
2007,05,09,17,05,8.00
2007,05,09,17,06,5.70
2007,05,09,17,07,5.80
2007,05,09,17,08,7.60
2007,05,09,17,09,9.20
2007,05,09,17,10,6.20
2007,05,09,17,11,10.20
2007,05,09,17,12,7.70
2007,05,09,17,13,6.70
2007,05,09,17,14,5.30
2007,05,09,17,15,8.90
2007,05,09,17,16,9.10
2007,05,09,17,17,6.30
2007,05,09,17,18,8.50
2007,05,09,17,19,5.30
2007,05,09,17,20,3.30
2007,05,09,17,21,8.60
2007,05,09,17,22,9.30
2007,05,09,17,23,13.00
2007,05,09,17,24,9.40
2007,05,09,17,25,9.10
2007,05,09,17,26,6.40
2007,05,09,17,27,8.10
2007,05,09,17,28,6.70
2007,05,09,17,29,6.20
2007,05,09,17,30,5.50
2007,05,09,17,31,8.20
2007,05,09,17,32,6.60
2007,05,09,17,33,8.70
2007,05,09,17,34,7.60
2007,05,09,17,35,10.00
2007,05,09,17,36,9.80
2007,05,09,17,37,10.30
2007,05,09,17,38,7.40
2007,05,09,17,39,3.80
2007,05,09,17,40,11.20
2007,05,09,17,41,6.60
2007,05,09,17,42,10.70
2007,05,09,17,43,9.40
2007,05,09,17,44,11.50
2007,05,09,17,45,12.60
2007,05,09,17,46,12.60
2007,05,09,17,47,9.30
2007,05,09,17,48,8.10
2007,05,09,17,49,8.80
2007,05,09,17,50,7.60
2007,05,09,17,51,13.90
2007,05,09,17,52,8.20
2007,05,09,17,53,8.00
2007,05,09,17,54,11.30
2007,05,09,17,55,10.70
2007,05,09,17,56,11.00
2007,05,09,17,57,16.90
2007,05,09,17,58,13.10
2007,05,09,17,59,11.30
2007,05,09,18,00,10.30
2007,05,09,18,01,11.00
2007,05,09,18,02,7.80
2007,05,09,18,03,7.20
2007,05,09,18,04,12.70