Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,13,00,00,15.30
2011,08,13,00,01,15.30
2011,08,13,00,02,15.30
2011,08,13,00,03,15.30
2011,08,13,00,04,15.30
2011,08,13,00,05,15.30
2011,08,13,00,06,15.30
2011,08,13,00,07,15.20
2011,08,13,00,08,15.30
2011,08,13,00,09,15.30
2011,08,13,00,10,15.20
2011,08,13,00,11,15.20
2011,08,13,00,12,15.20
2011,08,13,00,13,15.20
2011,08,13,00,14,15.20
2011,08,13,00,15,15.20
2011,08,13,00,16,15.10
2011,08,13,00,17,15.10
2011,08,13,00,18,15.10
2011,08,13,00,19,15.10
2011,08,13,00,20,15.10
2011,08,13,00,21,15.00
2011,08,13,00,22,15.00
2011,08,13,00,23,15.00
2011,08,13,00,24,15.00
2011,08,13,00,25,15.00
2011,08,13,00,26,15.00
2011,08,13,00,27,15.00
2011,08,13,00,28,15.00
2011,08,13,00,29,15.00
2011,08,13,00,30,14.90
2011,08,13,00,31,14.80
2011,08,13,00,32,14.80
2011,08,13,00,33,14.70
2011,08,13,00,34,14.70
2011,08,13,00,35,14.60
2011,08,13,00,36,14.60
2011,08,13,00,37,14.50
2011,08,13,00,38,14.50
2011,08,13,00,39,14.40
2011,08,13,00,40,14.40
2011,08,13,00,41,14.40
2011,08,13,00,42,14.30
2011,08,13,00,43,14.30
2011,08,13,00,44,14.30
2011,08,13,00,45,14.30
2011,08,13,00,46,14.20
2011,08,13,00,47,14.20
2011,08,13,00,48,14.20
2011,08,13,00,49,14.10
2011,08,13,00,50,14.10
2011,08,13,00,51,14.10
2011,08,13,00,52,14.00
2011,08,13,00,53,14.00
2011,08,13,00,54,13.90
2011,08,13,00,55,13.90
2011,08,13,00,56,13.80
2011,08,13,00,57,13.80
2011,08,13,00,58,13.80
2011,08,13,00,59,13.80
2011,08,13,01,00,13.80
2011,08,13,01,01,13.80
2011,08,13,01,02,13.80
2011,08,13,01,03,13.70
2011,08,13,01,04,13.70
2011,08,13,01,05,13.70
2011,08,13,01,06,13.70
2011,08,13,01,07,13.70
2011,08,13,01,08,13.70
2011,08,13,01,09,13.60
2011,08,13,01,10,13.60
2011,08,13,01,11,13.60
2011,08,13,01,12,13.60
2011,08,13,01,13,13.60
2011,08,13,01,14,13.60
2011,08,13,01,15,13.60
2011,08,13,01,16,13.60
2011,08,13,01,17,13.60
2011,08,13,01,18,13.60
2011,08,13,01,19,13.60
2011,08,13,01,20,13.50
2011,08,13,01,21,13.50
2011,08,13,01,22,13.50
2011,08,13,01,23,13.50
2011,08,13,01,24,13.50
2011,08,13,01,25,13.50
2011,08,13,01,26,13.40
2011,08,13,01,27,13.40
2011,08,13,01,28,13.40
2011,08,13,01,29,13.40
2011,08,13,01,30,13.40
2011,08,13,01,31,13.40
2011,08,13,01,32,13.30
2011,08,13,01,33,13.30
2011,08,13,01,34,13.30
2011,08,13,01,35,13.30
2011,08,13,01,36,13.30
2011,08,13,01,37,13.30
2011,08,13,01,38,13.20
2011,08,13,01,39,13.20
2011,08,13,01,40,13.20
2011,08,13,01,41,13.20
2011,08,13,01,42,13.20
2011,08,13,01,43,13.20
2011,08,13,01,44,13.20
2011,08,13,01,45,13.10
2011,08,13,01,46,13.10
2011,08,13,01,47,13.10
2011,08,13,01,48,13.10
2011,08,13,01,49,13.00
2011,08,13,01,50,13.00
2011,08,13,01,51,12.90
2011,08,13,01,52,12.90
2011,08,13,01,53,12.90
2011,08,13,01,54,12.90
2011,08,13,01,55,12.90
2011,08,13,01,56,12.90
2011,08,13,01,57,12.80
2011,08,13,01,58,12.80
2011,08,13,01,59,12.80
2011,08,13,02,00,12.80
2011,08,13,02,01,12.80
2011,08,13,02,02,12.70
2011,08,13,02,03,12.70
2011,08,13,02,04,12.70
2011,08,13,02,05,12.70
2011,08,13,02,06,12.70
2011,08,13,02,07,12.60
2011,08,13,02,08,12.60
2011,08,13,02,09,12.60
2011,08,13,02,10,12.60
2011,08,13,02,11,12.60
2011,08,13,02,12,12.60
2011,08,13,02,13,12.60
2011,08,13,02,14,12.50
2011,08,13,02,15,12.50
2011,08,13,02,16,12.50
2011,08,13,02,17,12.50
2011,08,13,02,18,12.50
2011,08,13,02,19,12.50
2011,08,13,02,20,12.50
2011,08,13,02,21,12.40
2011,08,13,02,22,12.40
2011,08,13,02,23,12.40
2011,08,13,02,24,12.40
2011,08,13,02,25,12.40
2011,08,13,02,26,12.40
2011,08,13,02,27,12.40
2011,08,13,02,28,12.40
2011,08,13,02,29,12.40
2011,08,13,02,30,12.40
2011,08,13,02,31,12.40
2011,08,13,02,32,12.40
2011,08,13,02,33,12.40
2011,08,13,02,34,12.40
2011,08,13,02,35,12.40
2011,08,13,02,36,12.40
2011,08,13,02,37,12.40
2011,08,13,02,38,12.40
2011,08,13,02,39,12.40
2011,08,13,02,40,12.40
2011,08,13,02,41,12.40
2011,08,13,02,42,12.30
2011,08,13,02,43,12.30
2011,08,13,02,44,12.30
2011,08,13,02,45,12.30
2011,08,13,02,46,12.30
2011,08,13,02,47,12.30
2011,08,13,02,48,12.30
2011,08,13,02,49,12.30
2011,08,13,02,50,12.30
2011,08,13,02,51,12.30
2011,08,13,02,52,12.20
2011,08,13,02,53,12.20
2011,08,13,02,54,12.20
2011,08,13,02,55,12.20
2011,08,13,02,56,12.20
2011,08,13,02,57,12.20
2011,08,13,02,58,12.10
2011,08,13,02,59,12.10
2011,08,13,03,00,12.10
2011,08,13,03,01,12.10
2011,08,13,03,02,12.10
2011,08,13,03,03,12.00
2011,08,13,03,04,12.00
2011,08,13,03,05,12.00
2011,08,13,03,06,11.90
2011,08,13,03,07,11.90
2011,08,13,03,08,11.90
2011,08,13,03,09,11.90
2011,08,13,03,10,11.90
2011,08,13,03,11,11.80
2011,08,13,03,12,11.80
2011,08,13,03,13,11.80
2011,08,13,03,14,11.80
2011,08,13,03,15,11.80
2011,08,13,03,16,11.80
2011,08,13,03,17,11.80
2011,08,13,03,18,11.70
2011,08,13,03,19,11.70
2011,08,13,03,20,11.70
2011,08,13,03,21,11.70
2011,08,13,03,22,11.70
2011,08,13,03,23,11.70
2011,08,13,03,24,11.70
2011,08,13,03,25,11.70
2011,08,13,03,26,11.70
2011,08,13,03,27,11.60
2011,08,13,03,28,11.60
2011,08,13,03,29,11.60
2011,08,13,03,30,11.60
2011,08,13,03,31,11.60
2011,08,13,03,32,11.60
2011,08,13,03,33,11.60
2011,08,13,03,34,11.60
2011,08,13,03,35,11.50
2011,08,13,03,36,11.50
2011,08,13,03,37,11.50
2011,08,13,03,38,11.50
2011,08,13,03,39,11.40
2011,08,13,03,40,11.40
2011,08,13,03,41,11.40
2011,08,13,03,42,11.40
2011,08,13,03,43,11.40
2011,08,13,03,44,11.40
2011,08,13,03,45,11.40
2011,08,13,03,46,11.30
2011,08,13,03,47,11.30
2011,08,13,03,48,11.30
2011,08,13,03,49,11.30
2011,08,13,03,50,11.30
2011,08,13,03,51,11.30
2011,08,13,03,52,11.30
2011,08,13,03,53,11.30
2011,08,13,03,54,11.30
2011,08,13,03,55,11.30
2011,08,13,03,56,11.20
2011,08,13,03,57,11.20
2011,08,13,03,58,11.20
2011,08,13,03,59,11.20
2011,08,13,04,00,11.20
2011,08,13,04,01,11.20
2011,08,13,04,02,11.20
2011,08,13,04,03,11.20
2011,08,13,04,04,11.20
2011,08,13,04,05,11.20
2011,08,13,04,06,11.20
2011,08,13,04,07,11.20
2011,08,13,04,08,11.20
2011,08,13,04,09,11.10
2011,08,13,04,10,11.10
2011,08,13,04,11,11.10
2011,08,13,04,12,11.10
2011,08,13,04,13,11.10
2011,08,13,04,14,11.10
2011,08,13,04,15,11.10
2011,08,13,04,16,11.10
2011,08,13,04,17,11.10
2011,08,13,04,18,11.10
2011,08,13,04,19,11.10
2011,08,13,04,20,11.10
2011,08,13,04,21,11.00
2011,08,13,04,22,11.00
2011,08,13,04,23,11.00
2011,08,13,04,24,11.00
2011,08,13,04,25,11.00
2011,08,13,04,26,11.00
2011,08,13,04,27,11.00
2011,08,13,04,28,11.00
2011,08,13,04,29,11.00
2011,08,13,04,30,11.00
2011,08,13,04,31,11.00
2011,08,13,04,32,11.00
2011,08,13,04,33,11.00
2011,08,13,04,34,11.00
2011,08,13,04,35,11.00
2011,08,13,04,36,11.00
2011,08,13,04,37,11.00
2011,08,13,04,38,11.00
2011,08,13,04,39,11.00
2011,08,13,04,40,11.00
2011,08,13,04,41,11.00
2011,08,13,04,42,11.00
2011,08,13,04,43,11.00
2011,08,13,04,44,11.00
2011,08,13,04,45,11.00
2011,08,13,04,46,11.00
2011,08,13,04,47,11.00
2011,08,13,04,48,11.00
2011,08,13,04,49,11.00
2011,08,13,04,50,11.00
2011,08,13,04,51,11.00
2011,08,13,04,52,11.10
2011,08,13,04,53,11.00
2011,08,13,04,54,11.00
2011,08,13,04,55,11.10
2011,08,13,04,56,11.10
2011,08,13,04,57,11.10
2011,08,13,04,58,11.10
2011,08,13,04,59,11.10
2011,08,13,05,00,11.10
2011,08,13,05,01,11.10
2011,08,13,05,02,11.10
2011,08,13,05,03,11.10
2011,08,13,05,04,11.10
2011,08,13,05,05,11.10
2011,08,13,05,06,11.10
2011,08,13,05,07,11.10
2011,08,13,05,08,11.10
2011,08,13,05,09,11.10
2011,08,13,05,10,11.10
2011,08,13,05,11,11.20
2011,08,13,05,12,11.20
2011,08,13,05,13,11.20
2011,08,13,05,14,11.30
2011,08,13,05,15,11.30
2011,08,13,05,16,11.30
2011,08,13,05,17,11.30
2011,08,13,05,18,11.30
2011,08,13,05,19,11.30
2011,08,13,05,20,11.30
2011,08,13,05,21,11.30
2011,08,13,05,22,11.30
2011,08,13,05,23,11.30
2011,08,13,05,24,11.30
2011,08,13,05,25,11.30
2011,08,13,05,26,11.40
2011,08,13,05,27,11.40
2011,08,13,05,28,11.40
2011,08,13,05,29,11.40
2011,08,13,05,30,11.40
2011,08,13,05,31,11.40
2011,08,13,05,32,11.50
2011,08,13,05,33,11.40
2011,08,13,05,34,11.40
2011,08,13,05,35,11.40
2011,08,13,05,36,11.40
2011,08,13,05,37,11.40
2011,08,13,05,38,11.40
2011,08,13,05,39,11.40
2011,08,13,05,40,11.40
2011,08,13,05,41,11.40
2011,08,13,05,42,11.40
2011,08,13,05,43,11.40
2011,08,13,05,44,11.40
2011,08,13,05,45,11.40
2011,08,13,05,46,11.40
2011,08,13,05,47,11.40
2011,08,13,05,48,11.40
2011,08,13,05,49,11.40
2011,08,13,05,50,11.40
2011,08,13,05,51,11.40
2011,08,13,05,52,11.50
2011,08,13,05,53,11.50
2011,08,13,05,54,11.50
2011,08,13,05,55,11.40
2011,08,13,05,56,11.40
2011,08,13,05,57,11.40
2011,08,13,05,58,11.40
2011,08,13,05,59,11.50
2011,08,13,06,00,11.40
2011,08,13,06,01,11.50
2011,08,13,06,02,11.50
2011,08,13,06,03,11.50
2011,08,13,06,04,11.50
2011,08,13,06,05,11.50
2011,08,13,06,06,11.60
2011,08,13,06,07,11.60
2011,08,13,06,08,11.60
2011,08,13,06,09,11.60
2011,08,13,06,10,11.50
2011,08,13,06,11,11.50
2011,08,13,06,12,11.60
2011,08,13,06,13,11.60
2011,08,13,06,14,11.60
2011,08,13,06,15,11.60
2011,08,13,06,16,11.60
2011,08,13,06,17,11.60
2011,08,13,06,18,11.60
2011,08,13,06,19,11.60
2011,08,13,06,20,11.60
2011,08,13,06,21,11.60
2011,08,13,06,22,11.60
2011,08,13,06,23,11.60
2011,08,13,06,24,11.60
2011,08,13,06,25,11.60
2011,08,13,06,26,11.70
2011,08,13,06,27,11.70
2011,08,13,06,28,11.70
2011,08,13,06,29,11.70
2011,08,13,06,30,11.70
2011,08,13,06,31,11.70
2011,08,13,06,32,11.70
2011,08,13,06,33,11.70
2011,08,13,06,34,11.80
2011,08,13,06,35,11.80
2011,08,13,06,36,11.80
2011,08,13,06,37,11.80
2011,08,13,06,38,11.80
2011,08,13,06,39,11.80
2011,08,13,06,40,11.80
2011,08,13,06,41,11.80
2011,08,13,06,42,11.80
2011,08,13,06,43,11.80
2011,08,13,06,44,11.80
2011,08,13,06,45,11.80
2011,08,13,06,46,11.80
2011,08,13,06,47,11.80
2011,08,13,06,48,11.80
2011,08,13,06,49,11.80
2011,08,13,06,50,11.80
2011,08,13,06,51,11.80
2011,08,13,06,52,11.80
2011,08,13,06,53,11.80
2011,08,13,06,54,11.80
2011,08,13,06,55,11.80
2011,08,13,06,56,11.80
2011,08,13,06,57,11.80
2011,08,13,06,58,11.80
2011,08,13,06,59,11.80
2011,08,13,07,00,11.80
2011,08,13,07,01,11.80
2011,08,13,07,02,11.80
2011,08,13,07,03,11.80
2011,08,13,07,04,11.80
2011,08,13,07,05,11.70
2011,08,13,07,06,11.70
2011,08,13,07,07,11.80
2011,08,13,07,08,11.80
2011,08,13,07,09,11.80
2011,08,13,07,10,11.80
2011,08,13,07,11,11.80
2011,08,13,07,12,11.80
2011,08,13,07,13,11.80
2011,08,13,07,14,11.90
2011,08,13,07,15,11.90
2011,08,13,07,16,11.90
2011,08,13,07,17,11.90
2011,08,13,07,18,11.90
2011,08,13,07,19,11.90
2011,08,13,07,20,11.90
2011,08,13,07,21,11.90
2011,08,13,07,22,12.00
2011,08,13,07,23,12.00
2011,08,13,07,24,12.00
2011,08,13,07,25,12.00
2011,08,13,07,26,12.10
2011,08,13,07,27,12.10
2011,08,13,07,28,12.10
2011,08,13,07,29,12.20
2011,08,13,07,30,12.20
2011,08,13,07,31,12.30
2011,08,13,07,32,12.30
2011,08,13,07,33,12.30
2011,08,13,07,34,12.40
2011,08,13,07,35,12.40
2011,08,13,07,36,12.40
2011,08,13,07,37,12.50
2011,08,13,07,38,12.50
2011,08,13,07,39,12.60
2011,08,13,07,40,12.60
2011,08,13,07,41,12.60
2011,08,13,07,42,12.60
2011,08,13,07,43,12.70
2011,08,13,07,44,12.70
2011,08,13,07,45,12.70
2011,08,13,07,46,12.70
2011,08,13,07,47,12.80
2011,08,13,07,48,12.80
2011,08,13,07,49,12.80
2011,08,13,07,50,12.90
2011,08,13,07,51,12.90
2011,08,13,07,52,12.90
2011,08,13,07,53,13.00
2011,08,13,07,54,13.10
2011,08,13,07,55,13.10
2011,08,13,07,56,13.20
2011,08,13,07,57,13.20
2011,08,13,07,58,13.20
2011,08,13,07,59,13.30
2011,08,13,08,00,13.30
2011,08,13,08,01,13.30
2011,08,13,08,02,13.30
2011,08,13,08,03,13.40
2011,08,13,08,04,13.40
2011,08,13,08,05,13.40
2011,08,13,08,06,13.50
2011,08,13,08,07,13.50
2011,08,13,08,08,13.60
2011,08,13,08,09,13.60
2011,08,13,08,10,13.60
2011,08,13,08,11,13.70
2011,08,13,08,12,13.70
2011,08,13,08,13,13.70
2011,08,13,08,14,13.70
2011,08,13,08,15,13.80
2011,08,13,08,16,13.80
2011,08,13,08,17,13.80
2011,08,13,08,18,13.80
2011,08,13,08,19,13.90
2011,08,13,08,20,13.90
2011,08,13,08,21,14.00
2011,08,13,08,22,14.00
2011,08,13,08,23,14.00
2011,08,13,08,24,14.10
2011,08,13,08,25,14.10
2011,08,13,08,26,14.20
2011,08,13,08,27,14.20
2011,08,13,08,28,14.20
2011,08,13,08,29,14.20
2011,08,13,08,30,14.30
2011,08,13,08,31,14.30
2011,08,13,08,32,14.30
2011,08,13,08,33,14.40
2011,08,13,08,34,14.40
2011,08,13,08,35,14.40
2011,08,13,08,36,14.50
2011,08,13,08,37,14.50
2011,08,13,08,38,14.60
2011,08,13,08,39,14.60
2011,08,13,08,40,14.70
2011,08,13,08,41,14.70
2011,08,13,08,42,14.80
2011,08,13,08,43,14.80
2011,08,13,08,44,14.90
2011,08,13,08,45,15.00
2011,08,13,08,46,15.00
2011,08,13,08,47,15.00
2011,08,13,08,48,15.00
2011,08,13,08,49,15.00
2011,08,13,08,50,15.00
2011,08,13,08,51,15.00
2011,08,13,08,52,15.10
2011,08,13,08,53,15.10
2011,08,13,08,54,15.20
2011,08,13,08,55,15.20
2011,08,13,08,56,15.30
2011,08,13,08,57,15.30
2011,08,13,08,58,15.40
2011,08,13,08,59,15.40
2011,08,13,09,00,15.50
2011,08,13,09,01,15.50
2011,08,13,09,02,15.60
2011,08,13,09,03,15.60
2011,08,13,09,04,15.70
2011,08,13,09,05,15.70
2011,08,13,09,06,15.80
2011,08,13,09,07,15.80
2011,08,13,09,08,15.80
2011,08,13,09,09,15.80
2011,08,13,09,10,15.80
2011,08,13,09,11,15.80
2011,08,13,09,12,15.90
2011,08,13,09,13,15.90
2011,08,13,09,14,15.90
2011,08,13,09,15,15.90
2011,08,13,09,16,15.90
2011,08,13,09,17,15.90
2011,08,13,09,18,15.90
2011,08,13,09,19,15.90
2011,08,13,09,20,15.90
2011,08,13,09,21,15.90
2011,08,13,09,22,15.90
2011,08,13,09,23,15.90
2011,08,13,09,24,16.00
2011,08,13,09,25,16.00
2011,08,13,09,26,16.00
2011,08,13,09,27,16.00
2011,08,13,09,28,16.00
2011,08,13,09,29,16.00
2011,08,13,09,30,16.10
2011,08,13,09,31,16.10
2011,08,13,09,32,16.20
2011,08,13,09,33,16.30
2011,08,13,09,34,16.30
2011,08,13,09,35,16.30
2011,08,13,09,36,16.30
2011,08,13,09,37,16.30
2011,08,13,09,38,16.30
2011,08,13,09,39,16.30
2011,08,13,09,40,16.30
2011,08,13,09,41,16.30
2011,08,13,09,42,16.30
2011,08,13,09,43,16.20
2011,08,13,09,44,16.20
2011,08,13,09,45,16.20
2011,08,13,09,46,16.30
2011,08,13,09,47,16.30
2011,08,13,09,48,16.40
2011,08,13,09,49,16.40
2011,08,13,09,50,16.40
2011,08,13,09,51,16.40
2011,08,13,09,52,16.50
2011,08,13,09,53,16.50
2011,08,13,09,54,16.50
2011,08,13,09,55,16.50
2011,08,13,09,56,16.60
2011,08,13,09,57,16.60
2011,08,13,09,58,16.60
2011,08,13,09,59,16.50
2011,08,13,10,00,16.50
2011,08,13,10,01,16.60
2011,08,13,10,02,16.60
2011,08,13,10,03,16.60
2011,08,13,10,04,16.70
2011,08,13,10,05,16.80
2011,08,13,10,06,16.80
2011,08,13,10,07,16.80
2011,08,13,10,08,16.90
2011,08,13,10,09,16.90
2011,08,13,10,10,17.00
2011,08,13,10,11,17.00
2011,08,13,10,12,17.10
2011,08,13,10,13,17.20
2011,08,13,10,14,17.20
2011,08,13,10,15,17.10
2011,08,13,10,16,17.10
2011,08,13,10,17,17.10
2011,08,13,10,18,17.10
2011,08,13,10,19,17.10
2011,08,13,10,20,17.10
2011,08,13,10,21,17.20
2011,08,13,10,22,17.20
2011,08,13,10,23,17.20
2011,08,13,10,24,17.10
2011,08,13,10,25,17.10
2011,08,13,10,26,17.10
2011,08,13,10,27,17.20
2011,08,13,10,28,17.30
2011,08,13,10,29,17.30
2011,08,13,10,30,17.30
2011,08,13,10,31,17.30
2011,08,13,10,32,17.20
2011,08,13,10,33,17.20
2011,08,13,10,34,17.30
2011,08,13,10,35,17.30
2011,08,13,10,36,17.30
2011,08,13,10,37,17.30
2011,08,13,10,38,17.20
2011,08,13,10,39,17.20
2011,08,13,10,40,17.20
2011,08,13,10,41,17.30
2011,08,13,10,42,17.30
2011,08,13,10,43,17.30
2011,08,13,10,44,17.30
2011,08,13,10,45,17.20
2011,08,13,10,46,17.10
2011,08,13,10,47,17.10
2011,08,13,10,48,17.20
2011,08,13,10,49,17.20
2011,08,13,10,50,17.20
2011,08,13,10,51,17.10
2011,08,13,10,52,17.10
2011,08,13,10,53,17.10
2011,08,13,10,54,17.10
2011,08,13,10,55,17.10
2011,08,13,10,56,17.10
2011,08,13,10,57,17.10
2011,08,13,10,58,17.10
2011,08,13,10,59,17.10
2011,08,13,11,00,17.00
2011,08,13,11,01,17.00
2011,08,13,11,02,17.00
2011,08,13,11,03,17.00
2011,08,13,11,04,17.00
2011,08,13,11,05,17.00
2011,08,13,11,06,17.10
2011,08,13,11,07,17.20
2011,08,13,11,08,17.20
2011,08,13,11,09,17.10
2011,08,13,11,10,17.10
2011,08,13,11,11,17.20
2011,08,13,11,12,17.30
2011,08,13,11,13,17.30
2011,08,13,11,14,17.30
2011,08,13,11,15,17.30
2011,08,13,11,16,17.30
2011,08,13,11,17,17.30
2011,08,13,11,18,17.30
2011,08,13,11,19,17.30
2011,08,13,11,20,17.30
2011,08,13,11,21,17.30
2011,08,13,11,22,17.30
2011,08,13,11,23,17.40
2011,08,13,11,24,17.40
2011,08,13,11,25,17.50
2011,08,13,11,26,17.50
2011,08,13,11,27,17.60
2011,08,13,11,28,17.70
2011,08,13,11,29,17.70
2011,08,13,11,30,17.70
2011,08,13,11,31,17.70
2011,08,13,11,32,17.70
2011,08,13,11,33,17.70
2011,08,13,11,34,17.70
2011,08,13,11,35,17.70
2011,08,13,11,36,17.60
2011,08,13,11,37,17.60
2011,08,13,11,38,17.70
2011,08,13,11,39,17.70
2011,08,13,11,40,17.70
2011,08,13,11,41,17.70
2011,08,13,11,42,17.70
2011,08,13,11,43,17.70
2011,08,13,11,44,17.70
2011,08,13,11,45,17.70
2011,08,13,11,46,17.70
2011,08,13,11,47,17.80
2011,08,13,11,48,17.70
2011,08,13,11,49,17.70
2011,08,13,11,50,17.80
2011,08,13,11,51,17.80
2011,08,13,11,52,17.70
2011,08,13,11,53,17.60
2011,08,13,11,54,17.70
2011,08,13,11,55,17.80
2011,08,13,11,56,17.80
2011,08,13,11,57,17.80
2011,08,13,11,58,17.80
2011,08,13,11,59,17.90
2011,08,13,12,00,18.00
2011,08,13,12,01,18.00
2011,08,13,12,02,18.00
2011,08,13,12,03,18.00
2011,08,13,12,04,17.90
2011,08,13,12,05,17.90
2011,08,13,12,06,18.00
2011,08,13,12,07,18.00
2011,08,13,12,08,18.10
2011,08,13,12,09,18.30
2011,08,13,12,10,18.30
2011,08,13,12,11,18.20
2011,08,13,12,12,18.20
2011,08,13,12,13,18.20
2011,08,13,12,14,18.20
2011,08,13,12,15,18.20
2011,08,13,12,16,18.20
2011,08,13,12,17,18.10
2011,08,13,12,18,18.10
2011,08,13,12,19,18.10
2011,08,13,12,20,18.10
2011,08,13,12,21,18.10
2011,08,13,12,22,18.10
2011,08,13,12,23,18.10
2011,08,13,12,24,18.00
2011,08,13,12,25,17.90
2011,08,13,12,26,17.90
2011,08,13,12,27,17.90
2011,08,13,12,28,18.00
2011,08,13,12,29,18.00
2011,08,13,12,30,18.10
2011,08,13,12,31,18.20
2011,08,13,12,32,18.20
2011,08,13,12,33,18.20
2011,08,13,12,34,18.30
2011,08,13,12,35,18.20
2011,08,13,12,36,18.30
2011,08,13,12,37,18.40
2011,08,13,12,38,18.40
2011,08,13,12,39,18.40
2011,08,13,12,40,18.40
2011,08,13,12,41,18.40
2011,08,13,12,42,18.40
2011,08,13,12,43,18.30
2011,08,13,12,44,18.30
2011,08,13,12,45,18.30
2011,08,13,12,46,18.20
2011,08,13,12,47,18.10
2011,08,13,12,48,18.10
2011,08,13,12,49,18.20
2011,08,13,12,50,18.20
2011,08,13,12,51,18.30
2011,08,13,12,52,18.40
2011,08,13,12,53,18.50
2011,08,13,12,54,18.60
2011,08,13,12,55,18.60
2011,08,13,12,56,18.60
2011,08,13,12,57,18.50
2011,08,13,12,58,18.60
2011,08,13,12,59,18.60
2011,08,13,13,00,18.60
2011,08,13,13,01,18.70
2011,08,13,13,02,18.80
2011,08,13,13,03,18.70
2011,08,13,13,04,18.60
2011,08,13,13,05,18.60
2011,08,13,13,06,18.50
2011,08,13,13,07,18.50
2011,08,13,13,08,18.60
2011,08,13,13,09,18.60
2011,08,13,13,10,18.60
2011,08,13,13,11,18.70
2011,08,13,13,12,18.70
2011,08,13,13,13,18.80
2011,08,13,13,14,18.90
2011,08,13,13,15,18.90
2011,08,13,13,16,18.90
2011,08,13,13,17,18.80
2011,08,13,13,18,18.80
2011,08,13,13,19,18.80
2011,08,13,13,20,18.80
2011,08,13,13,21,18.80
2011,08,13,13,22,18.80
2011,08,13,13,23,18.80
2011,08,13,13,24,18.80
2011,08,13,13,25,18.80
2011,08,13,13,26,18.90
2011,08,13,13,27,19.10
2011,08,13,13,28,19.20
2011,08,13,13,29,19.30
2011,08,13,13,30,19.30
2011,08,13,13,31,19.30
2011,08,13,13,32,19.20
2011,08,13,13,33,19.10
2011,08,13,13,34,19.10
2011,08,13,13,35,19.00
2011,08,13,13,36,19.10
2011,08,13,13,37,19.20
2011,08,13,13,38,19.40
2011,08,13,13,39,19.50
2011,08,13,13,40,19.60
2011,08,13,13,41,19.60
2011,08,13,13,42,19.70
2011,08,13,13,43,19.70
2011,08,13,13,44,19.80
2011,08,13,13,45,19.80
2011,08,13,13,46,19.80
2011,08,13,13,47,19.90
2011,08,13,13,48,20.00
2011,08,13,13,49,20.00
2011,08,13,13,50,19.90
2011,08,13,13,51,19.80
2011,08,13,13,52,19.80
2011,08,13,13,53,19.70
2011,08,13,13,54,19.60
2011,08,13,13,55,19.50
2011,08,13,13,56,19.40
2011,08,13,13,57,19.50
2011,08,13,13,58,19.50
2011,08,13,13,59,19.50
2011,08,13,14,00,19.40
2011,08,13,14,01,19.50
2011,08,13,14,02,19.60
2011,08,13,14,03,19.80
2011,08,13,14,04,19.90
2011,08,13,14,05,20.00
2011,08,13,14,06,20.00
2011,08,13,14,07,19.90
2011,08,13,14,08,19.90
2011,08,13,14,09,20.00
2011,08,13,14,10,20.00
2011,08,13,14,11,19.90
2011,08,13,14,12,19.80
2011,08,13,14,13,19.80
2011,08,13,14,14,19.80
2011,08,13,14,15,19.80
2011,08,13,14,16,19.70
2011,08,13,14,17,19.70
2011,08,13,14,18,19.70
2011,08,13,14,19,19.70
2011,08,13,14,20,19.70
2011,08,13,14,21,19.70
2011,08,13,14,22,19.70
2011,08,13,14,23,19.70
2011,08,13,14,24,19.70
2011,08,13,14,25,19.80
2011,08,13,14,26,19.80
2011,08,13,14,27,19.90
2011,08,13,14,28,20.00
2011,08,13,14,29,20.10
2011,08,13,14,30,20.10
2011,08,13,14,31,20.20
2011,08,13,14,32,20.10
2011,08,13,14,33,20.10
2011,08,13,14,34,20.10
2011,08,13,14,35,20.10
2011,08,13,14,36,20.00
2011,08,13,14,37,20.00
2011,08,13,14,38,20.00
2011,08,13,14,39,20.10
2011,08,13,14,40,20.10
2011,08,13,14,41,20.10
2011,08,13,14,42,20.00
2011,08,13,14,43,20.00
2011,08,13,14,44,20.00
2011,08,13,14,45,19.90
2011,08,13,14,46,19.80
2011,08,13,14,47,19.90
2011,08,13,14,48,20.00
2011,08,13,14,49,20.00
2011,08,13,14,50,20.10
2011,08,13,14,51,20.20
2011,08,13,14,52,20.30
2011,08,13,14,53,20.30
2011,08,13,14,54,20.40
2011,08,13,14,55,20.50
2011,08,13,14,56,20.50
2011,08,13,14,57,20.50
2011,08,13,14,58,20.50
2011,08,13,14,59,20.50
2011,08,13,15,00,20.40
2011,08,13,15,01,20.40
2011,08,13,15,02,20.40
2011,08,13,15,03,20.30
2011,08,13,15,04,20.30
2011,08,13,15,05,20.30
2011,08,13,15,06,20.30
2011,08,13,15,07,20.20
2011,08,13,15,08,20.10
2011,08,13,15,09,20.10
2011,08,13,15,10,20.00
2011,08,13,15,11,19.90
2011,08,13,15,12,20.00
2011,08,13,15,13,20.10
2011,08,13,15,14,20.00
2011,08,13,15,15,20.10
2011,08,13,15,16,20.20
2011,08,13,15,17,20.20
2011,08,13,15,18,20.20
2011,08,13,15,19,20.30
2011,08,13,15,20,20.30
2011,08,13,15,21,20.30
2011,08,13,15,22,20.30
2011,08,13,15,23,20.30
2011,08,13,15,24,20.10
2011,08,13,15,25,20.00
2011,08,13,15,26,20.00
2011,08,13,15,27,20.00
2011,08,13,15,28,20.10
2011,08,13,15,29,20.20
2011,08,13,15,30,20.30
2011,08,13,15,31,20.40
2011,08,13,15,32,20.50
2011,08,13,15,33,20.50
2011,08,13,15,34,20.40
2011,08,13,15,35,20.40
2011,08,13,15,36,20.40
2011,08,13,15,37,20.20
2011,08,13,15,38,20.10
2011,08,13,15,39,20.10
2011,08,13,15,40,20.10
2011,08,13,15,41,20.10
2011,08,13,15,42,20.20
2011,08,13,15,43,20.20
2011,08,13,15,44,20.20
2011,08,13,15,45,20.10
2011,08,13,15,46,20.10
2011,08,13,15,47,20.10
2011,08,13,15,48,20.00
2011,08,13,15,49,20.00
2011,08,13,15,50,20.00
2011,08,13,15,51,20.00
2011,08,13,15,52,20.00
2011,08,13,15,53,19.90
2011,08,13,15,54,20.00
2011,08,13,15,55,20.00
2011,08,13,15,56,20.10
2011,08,13,15,57,20.10
2011,08,13,15,58,20.00
2011,08,13,15,59,20.00
2011,08,13,16,00,20.10
2011,08,13,16,01,20.10
2011,08,13,16,02,20.30
2011,08,13,16,03,20.30
2011,08,13,16,04,20.20
2011,08,13,16,05,20.20
2011,08,13,16,06,20.30
2011,08,13,16,07,20.20
2011,08,13,16,08,20.20
2011,08,13,16,09,20.20
2011,08,13,16,10,20.20
2011,08,13,16,11,20.30
2011,08,13,16,12,20.30
2011,08,13,16,13,20.30
2011,08,13,16,14,20.20
2011,08,13,16,15,20.20
2011,08,13,16,16,20.30
2011,08,13,16,17,20.40
2011,08,13,16,18,20.30
2011,08,13,16,19,20.30
2011,08,13,16,20,20.40
2011,08,13,16,21,20.40
2011,08,13,16,22,20.40
2011,08,13,16,23,20.40
2011,08,13,16,24,20.40
2011,08,13,16,25,20.40
2011,08,13,16,26,20.50
2011,08,13,16,27,20.50
2011,08,13,16,28,20.40
2011,08,13,16,29,20.30
2011,08,13,16,30,20.20
2011,08,13,16,31,20.20
2011,08,13,16,32,20.20
2011,08,13,16,33,20.10
2011,08,13,16,34,20.00
2011,08,13,16,35,20.00
2011,08,13,16,36,20.00
2011,08,13,16,37,19.90
2011,08,13,16,38,20.00
2011,08,13,16,39,20.10
2011,08,13,16,40,20.20
2011,08,13,16,41,20.10
2011,08,13,16,42,20.10
2011,08,13,16,43,20.10
2011,08,13,16,44,20.20
2011,08,13,16,45,20.10
2011,08,13,16,46,20.00
2011,08,13,16,47,20.00
2011,08,13,16,48,20.10
2011,08,13,16,49,20.20
2011,08,13,16,50,20.20
2011,08,13,16,51,20.30
2011,08,13,16,52,20.30
2011,08,13,16,53,20.20
2011,08,13,16,54,20.20
2011,08,13,16,55,20.20
2011,08,13,16,56,20.20
2011,08,13,16,57,20.10
2011,08,13,16,58,20.10
2011,08,13,16,59,20.10
2011,08,13,17,00,20.10
2011,08,13,17,01,20.10
2011,08,13,17,02,20.10
2011,08,13,17,03,20.10
2011,08,13,17,04,20.00
2011,08,13,17,05,19.90
2011,08,13,17,06,19.80
2011,08,13,17,07,19.80
2011,08,13,17,08,19.70
2011,08,13,17,09,19.70
2011,08,13,17,10,19.60
2011,08,13,17,11,19.50
2011,08,13,17,12,19.50
2011,08,13,17,13,19.40
2011,08,13,17,14,19.30
2011,08,13,17,15,19.30
2011,08,13,17,16,19.30
2011,08,13,17,17,19.40
2011,08,13,17,18,19.40
2011,08,13,17,19,19.40