Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,23,10,23,1.80
2018,02,23,10,24,1.70
2018,02,23,10,25,1.70
2018,02,23,10,26,1.70
2018,02,23,10,27,1.70
2018,02,23,10,28,1.60
2018,02,23,10,29,1.60
2018,02,23,10,30,1.60
2018,02,23,10,31,1.60
2018,02,23,10,32,1.60
2018,02,23,10,33,1.50
2018,02,23,10,34,1.50
2018,02,23,10,35,1.50
2018,02,23,10,36,1.50
2018,02,23,10,37,1.40
2018,02,23,10,38,1.40
2018,02,23,10,39,1.40
2018,02,23,10,40,1.40
2018,02,23,10,41,1.40
2018,02,23,10,42,1.40
2018,02,23,10,43,1.40
2018,02,23,10,44,1.40
2018,02,23,10,45,1.40
2018,02,23,10,46,1.40
2018,02,23,10,47,1.40
2018,02,23,10,48,1.40
2018,02,23,10,49,1.50
2018,02,23,10,50,1.50
2018,02,23,10,51,1.50
2018,02,23,10,52,1.60
2018,02,23,10,53,1.60
2018,02,23,10,54,1.60
2018,02,23,10,55,1.60
2018,02,23,10,56,1.60
2018,02,23,10,57,1.60
2018,02,23,10,58,1.60
2018,02,23,10,59,1.60
2018,02,23,11,00,1.60
2018,02,23,11,01,1.60
2018,02,23,11,02,1.60
2018,02,23,11,03,1.60
2018,02,23,11,04,1.60
2018,02,23,11,05,1.60
2018,02,23,11,06,1.70
2018,02,23,11,07,1.70
2018,02,23,11,08,1.70
2018,02,23,11,09,1.80
2018,02,23,11,10,1.80
2018,02,23,11,11,1.80
2018,02,23,11,12,1.80
2018,02,23,11,13,1.90
2018,02,23,11,14,1.90
2018,02,23,11,15,1.90
2018,02,23,11,16,2.00
2018,02,23,11,17,2.10
2018,02,23,11,18,2.10
2018,02,23,11,19,2.10
2018,02,23,11,20,2.20
2018,02,23,11,21,2.20
2018,02,23,11,22,2.20
2018,02,23,11,23,2.30
2018,02,23,11,24,2.30
2018,02,23,11,25,2.30
2018,02,23,11,26,2.30
2018,02,23,11,27,2.30
2018,02,23,11,28,2.20
2018,02,23,11,29,2.10
2018,02,23,11,30,2.10
2018,02,23,11,31,2.00
2018,02,23,11,32,2.00
2018,02,23,11,33,2.00
2018,02,23,11,34,1.90
2018,02,23,11,35,1.90
2018,02,23,11,36,1.90
2018,02,23,11,37,1.90
2018,02,23,11,38,1.90
2018,02,23,11,39,1.90
2018,02,23,11,40,1.90
2018,02,23,11,41,1.90
2018,02,23,11,42,1.90
2018,02,23,11,43,1.90
2018,02,23,11,44,1.80
2018,02,23,11,45,1.80
2018,02,23,11,46,1.80
2018,02,23,11,47,1.80
2018,02,23,11,48,1.80
2018,02,23,11,49,1.80
2018,02,23,11,50,1.80
2018,02,23,11,51,1.80
2018,02,23,11,52,1.70
2018,02,23,11,53,1.70
2018,02,23,11,54,1.70
2018,02,23,11,55,1.60
2018,02,23,11,56,1.60
2018,02,23,11,57,1.50
2018,02,23,11,58,1.50
2018,02,23,11,59,1.40
2018,02,23,12,00,1.40
2018,02,23,12,01,1.40
2018,02,23,12,02,1.40
2018,02,23,12,03,1.40
2018,02,23,12,04,1.40
2018,02,23,12,05,1.40
2018,02,23,12,06,1.50
2018,02,23,12,07,1.50
2018,02,23,12,08,1.50
2018,02,23,12,09,1.50
2018,02,23,12,10,1.50
2018,02,23,12,11,1.50
2018,02,23,12,12,1.50
2018,02,23,12,13,1.50
2018,02,23,12,14,1.50
2018,02,23,12,15,1.50
2018,02,23,12,16,1.50
2018,02,23,12,17,1.50
2018,02,23,12,18,1.50
2018,02,23,12,19,1.50
2018,02,23,12,20,1.50
2018,02,23,12,21,1.40
2018,02,23,12,22,1.40
2018,02,23,12,23,1.40
2018,02,23,12,24,1.40
2018,02,23,12,25,1.40
2018,02,23,12,26,1.40
2018,02,23,12,27,1.40
2018,02,23,12,28,1.40
2018,02,23,12,29,1.40
2018,02,23,12,30,1.40
2018,02,23,12,31,1.40
2018,02,23,12,32,1.40
2018,02,23,12,33,1.50
2018,02,23,12,34,1.50
2018,02,23,12,35,1.50
2018,02,23,12,36,1.50
2018,02,23,12,37,1.50
2018,02,23,12,38,1.50
2018,02,23,12,39,1.50
2018,02,23,12,40,1.50
2018,02,23,12,41,1.50
2018,02,23,12,42,1.60
2018,02,23,12,43,1.60
2018,02,23,12,44,1.60
2018,02,23,12,45,1.60
2018,02,23,12,46,1.60
2018,02,23,12,47,1.60
2018,02,23,12,48,1.60
2018,02,23,12,49,1.60
2018,02,23,12,50,1.70
2018,02,23,12,51,1.70
2018,02,23,12,52,1.70
2018,02,23,12,53,1.70
2018,02,23,12,54,1.70
2018,02,23,12,55,1.80
2018,02,23,12,56,1.80
2018,02,23,12,57,1.90
2018,02,23,12,58,1.90
2018,02,23,12,59,1.90
2018,02,23,13,00,1.90
2018,02,23,13,01,2.00
2018,02,23,13,02,2.00
2018,02,23,13,03,2.10
2018,02,23,13,04,2.10
2018,02,23,13,05,2.10
2018,02,23,13,06,2.10
2018,02,23,13,07,2.20
2018,02,23,13,08,2.20
2018,02,23,13,09,2.20
2018,02,23,13,10,2.20
2018,02,23,13,11,2.20
2018,02,23,13,12,2.30
2018,02,23,13,13,2.30
2018,02,23,13,14,2.30
2018,02,23,13,15,2.40
2018,02,23,13,16,2.40
2018,02,23,13,17,2.40
2018,02,23,13,18,2.50
2018,02,23,13,19,2.50
2018,02,23,13,20,2.50
2018,02,23,13,21,2.50
2018,02,23,13,22,2.60
2018,02,23,13,23,2.60
2018,02,23,13,24,2.60
2018,02,23,13,25,2.60
2018,02,23,13,26,2.60
2018,02,23,13,27,2.60
2018,02,23,13,28,2.60
2018,02,23,13,29,2.60
2018,02,23,13,30,2.50
2018,02,23,13,31,2.50
2018,02,23,13,32,2.50
2018,02,23,13,33,2.50
2018,02,23,13,34,2.50
2018,02,23,13,35,2.50
2018,02,23,13,36,2.50
2018,02,23,13,37,2.50
2018,02,23,13,38,2.50
2018,02,23,13,39,2.50
2018,02,23,13,40,2.50
2018,02,23,13,41,2.60
2018,02,23,13,42,2.60
2018,02,23,13,43,2.60
2018,02,23,13,44,2.60
2018,02,23,13,45,2.60
2018,02,23,13,46,2.60
2018,02,23,13,47,2.60
2018,02,23,13,48,2.60
2018,02,23,13,49,2.60
2018,02,23,13,50,2.60
2018,02,23,13,51,2.60
2018,02,23,13,52,2.60
2018,02,23,13,53,2.60
2018,02,23,13,54,2.60
2018,02,23,13,55,2.60
2018,02,23,13,56,2.60
2018,02,23,13,57,2.60
2018,02,23,13,58,2.60
2018,02,23,13,59,2.70
2018,02,23,14,00,2.70
2018,02,23,14,01,2.70
2018,02,23,14,02,2.60
2018,02,23,14,03,2.60
2018,02,23,14,04,2.60
2018,02,23,14,05,2.60
2018,02,23,14,06,2.60
2018,02,23,14,07,2.60
2018,02,23,14,08,2.60
2018,02,23,14,09,2.60
2018,02,23,14,10,2.60
2018,02,23,14,11,2.60
2018,02,23,14,12,2.60
2018,02,23,14,13,2.60
2018,02,23,14,14,2.60
2018,02,23,14,15,2.60
2018,02,23,14,16,2.60
2018,02,23,14,17,2.60
2018,02,23,14,18,2.60
2018,02,23,14,19,2.70
2018,02,23,14,20,2.70
2018,02,23,14,21,2.70
2018,02,23,14,22,2.70
2018,02,23,14,23,2.70
2018,02,23,14,24,2.70
2018,02,23,14,25,2.70
2018,02,23,14,26,2.70
2018,02,23,14,27,2.70
2018,02,23,14,28,2.70
2018,02,23,14,29,2.70
2018,02,23,14,30,2.70
2018,02,23,14,31,2.70
2018,02,23,14,32,2.70
2018,02,23,14,33,2.70
2018,02,23,14,34,2.70
2018,02,23,14,35,2.70
2018,02,23,14,36,2.70
2018,02,23,14,37,2.70
2018,02,23,14,38,2.80
2018,02,23,14,39,2.80
2018,02,23,14,40,2.80
2018,02,23,14,41,2.80
2018,02,23,14,42,2.80
2018,02,23,14,43,2.90
2018,02,23,14,44,2.90
2018,02,23,14,45,2.90
2018,02,23,14,46,2.90
2018,02,23,14,47,2.90
2018,02,23,14,48,2.90
2018,02,23,14,49,2.90
2018,02,23,14,50,2.90
2018,02,23,14,51,2.90
2018,02,23,14,52,2.90
2018,02,23,14,53,2.90
2018,02,23,14,54,2.90
2018,02,23,14,55,2.90
2018,02,23,14,56,2.90
2018,02,23,14,57,3.00
2018,02,23,14,58,3.00
2018,02,23,14,59,3.00
2018,02,23,15,00,3.00
2018,02,23,15,01,3.10
2018,02,23,15,02,3.10
2018,02,23,15,03,3.10
2018,02,23,15,04,3.10
2018,02,23,15,05,3.10
2018,02,23,15,06,3.10
2018,02,23,15,07,3.10
2018,02,23,15,08,3.10
2018,02,23,15,09,3.10
2018,02,23,15,10,3.20
2018,02,23,15,11,3.20
2018,02,23,15,12,3.20
2018,02,23,15,13,3.20
2018,02,23,15,14,3.20
2018,02,23,15,15,3.20
2018,02,23,15,16,3.20
2018,02,23,15,17,3.20
2018,02,23,15,18,3.20
2018,02,23,15,19,3.20
2018,02,23,15,20,3.20
2018,02,23,15,21,3.20
2018,02,23,15,22,3.30
2018,02,23,15,23,3.40
2018,02,23,15,24,3.40
2018,02,23,15,25,3.40
2018,02,23,15,26,3.40
2018,02,23,15,27,3.50
2018,02,23,15,28,3.50
2018,02,23,15,29,3.50
2018,02,23,15,30,3.50
2018,02,23,15,31,3.60
2018,02,23,15,32,3.60
2018,02,23,15,33,3.60
2018,02,23,15,34,3.60
2018,02,23,15,35,3.70
2018,02,23,15,36,3.70
2018,02,23,15,37,3.70
2018,02,23,15,38,3.80
2018,02,23,15,39,3.80
2018,02,23,15,40,3.80
2018,02,23,15,41,3.80
2018,02,23,15,42,3.80
2018,02,23,15,43,3.80
2018,02,23,15,44,3.90
2018,02,23,15,45,3.90
2018,02,23,15,46,3.90
2018,02,23,15,47,3.90
2018,02,23,15,48,3.90
2018,02,23,15,49,4.00
2018,02,23,15,50,4.00
2018,02,23,15,51,3.90
2018,02,23,15,52,3.90
2018,02,23,15,53,3.90
2018,02,23,15,54,3.90
2018,02,23,15,55,3.80
2018,02,23,15,56,3.80
2018,02,23,15,57,3.70
2018,02,23,15,58,3.70
2018,02,23,15,59,3.70
2018,02,23,16,00,3.70
2018,02,23,16,01,3.70
2018,02,23,16,02,3.60
2018,02,23,16,03,3.60
2018,02,23,16,04,3.60
2018,02,23,16,05,3.60
2018,02,23,16,06,3.70
2018,02,23,16,07,3.70
2018,02,23,16,08,3.70
2018,02,23,16,09,3.70
2018,02,23,16,10,3.70
2018,02,23,16,11,3.70
2018,02,23,16,12,3.70
2018,02,23,16,13,3.70
2018,02,23,16,14,3.70
2018,02,23,16,15,3.70
2018,02,23,16,16,3.70
2018,02,23,16,17,3.70
2018,02,23,16,18,3.70
2018,02,23,16,19,3.70
2018,02,23,16,20,3.70
2018,02,23,16,21,3.70
2018,02,23,16,22,3.70
2018,02,23,16,23,3.70
2018,02,23,16,24,3.70
2018,02,23,16,25,3.70
2018,02,23,16,26,3.70
2018,02,23,16,27,3.70
2018,02,23,16,28,3.70
2018,02,23,16,29,3.70
2018,02,23,16,30,3.70
2018,02,23,16,31,3.70
2018,02,23,16,32,3.70
2018,02,23,16,33,3.70
2018,02,23,16,34,3.70
2018,02,23,16,35,3.60
2018,02,23,16,36,3.60
2018,02,23,16,37,3.60
2018,02,23,16,38,3.60
2018,02,23,16,39,3.60
2018,02,23,16,40,3.60
2018,02,23,16,41,3.60
2018,02,23,16,42,3.60
2018,02,23,16,43,3.60
2018,02,23,16,44,3.60
2018,02,23,16,45,3.60
2018,02,23,16,46,3.60
2018,02,23,16,47,3.60
2018,02,23,16,48,3.60
2018,02,23,16,49,3.60
2018,02,23,16,50,3.60
2018,02,23,16,51,3.60
2018,02,23,16,52,3.50
2018,02,23,16,53,3.50
2018,02,23,16,54,3.50
2018,02,23,16,55,3.50
2018,02,23,16,56,3.40
2018,02,23,16,57,3.40
2018,02,23,16,58,3.40
2018,02,23,16,59,3.40
2018,02,23,17,00,3.40
2018,02,23,17,01,3.40
2018,02,23,17,02,3.30
2018,02,23,17,03,3.30
2018,02,23,17,04,3.40
2018,02,23,17,05,3.40
2018,02,23,17,06,3.40
2018,02,23,17,07,3.40
2018,02,23,17,08,3.40
2018,02,23,17,09,3.40
2018,02,23,17,10,3.30
2018,02,23,17,11,3.30
2018,02,23,17,12,3.30
2018,02,23,17,13,3.20
2018,02,23,17,14,3.20
2018,02,23,17,15,3.20
2018,02,23,17,16,3.10
2018,02,23,17,17,3.10
2018,02,23,17,18,3.10
2018,02,23,17,19,3.10
2018,02,23,17,20,3.10
2018,02,23,17,21,3.00
2018,02,23,17,22,3.00
2018,02,23,17,23,3.00
2018,02,23,17,24,3.00
2018,02,23,17,25,3.00
2018,02,23,17,26,2.90
2018,02,23,17,27,2.90
2018,02,23,17,28,2.90
2018,02,23,17,29,2.90
2018,02,23,17,30,2.80
2018,02,23,17,31,2.80
2018,02,23,17,32,2.80
2018,02,23,17,33,2.80
2018,02,23,17,34,2.80
2018,02,23,17,35,2.80
2018,02,23,17,36,2.80
2018,02,23,17,37,2.80
2018,02,23,17,38,2.80
2018,02,23,17,39,2.70
2018,02,23,17,40,2.70
2018,02,23,17,41,2.70
2018,02,23,17,42,2.70
2018,02,23,17,43,2.70
2018,02,23,17,44,2.70
2018,02,23,17,45,2.70
2018,02,23,17,46,2.70
2018,02,23,17,47,2.70
2018,02,23,17,48,2.70
2018,02,23,17,49,2.70
2018,02,23,17,50,2.70
2018,02,23,17,51,2.70
2018,02,23,17,52,2.70
2018,02,23,17,53,2.70
2018,02,23,17,54,2.70
2018,02,23,17,55,2.70
2018,02,23,17,56,2.70
2018,02,23,17,57,2.70
2018,02,23,17,58,2.70
2018,02,23,17,59,2.70
2018,02,23,18,00,2.70
2018,02,23,18,01,2.70
2018,02,23,18,02,2.70
2018,02,23,18,03,2.70
2018,02,23,18,04,2.70
2018,02,23,18,05,2.70
2018,02,23,18,06,2.70
2018,02,23,18,07,2.70
2018,02,23,18,08,2.70
2018,02,23,18,09,2.70
2018,02,23,18,10,2.70
2018,02,23,18,11,2.70
2018,02,23,18,12,2.70
2018,02,23,18,13,2.70
2018,02,23,18,14,2.70
2018,02,23,18,15,2.70
2018,02,23,18,16,2.70
2018,02,23,18,17,2.70
2018,02,23,18,18,2.70
2018,02,23,18,19,2.70
2018,02,23,18,20,2.70
2018,02,23,18,21,2.70
2018,02,23,18,22,2.70
2018,02,23,18,23,2.70
2018,02,23,18,24,2.70
2018,02,23,18,25,2.70
