Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,7.10
2012,06,24,00,01,7.10
2012,06,24,00,02,7.10
2012,06,24,00,03,7.10
2012,06,24,00,04,7.10
2012,06,24,00,05,7.10
2012,06,24,00,06,7.00
2012,06,24,00,07,7.00
2012,06,24,00,08,7.00
2012,06,24,00,09,7.00
2012,06,24,00,10,7.00
2012,06,24,00,11,6.90
2012,06,24,00,12,6.90
2012,06,24,00,13,6.90
2012,06,24,00,14,6.90
2012,06,24,00,15,6.90
2012,06,24,00,16,6.90
2012,06,24,00,17,6.90
2012,06,24,00,18,6.90
2012,06,24,00,19,6.90
2012,06,24,00,20,7.00
2012,06,24,00,21,7.00
2012,06,24,00,22,7.00
2012,06,24,00,23,7.10
2012,06,24,00,24,7.10
2012,06,24,00,25,7.10
2012,06,24,00,26,7.10
2012,06,24,00,27,7.10
2012,06,24,00,28,7.10
2012,06,24,00,29,7.10
2012,06,24,00,30,7.10
2012,06,24,00,31,7.10
2012,06,24,00,32,7.00
2012,06,24,00,33,7.00
2012,06,24,00,34,7.00
2012,06,24,00,35,7.00
2012,06,24,00,36,7.00
2012,06,24,00,37,7.00
2012,06,24,00,38,7.00
2012,06,24,00,39,7.00
2012,06,24,00,40,7.10
2012,06,24,00,41,7.10
2012,06,24,00,42,7.10
2012,06,24,00,43,7.20
2012,06,24,00,44,7.20
2012,06,24,00,45,7.20
2012,06,24,00,46,7.20
2012,06,24,00,47,7.20
2012,06,24,00,48,7.20
2012,06,24,00,49,7.20
2012,06,24,00,50,7.20
2012,06,24,00,51,7.20
2012,06,24,00,52,7.20
2012,06,24,00,53,7.20
2012,06,24,00,54,7.10
2012,06,24,00,55,7.10
2012,06,24,00,56,7.10
2012,06,24,00,57,7.10
2012,06,24,00,58,7.10
2012,06,24,00,59,7.10
2012,06,24,01,00,7.10
2012,06,24,01,01,7.10
2012,06,24,01,02,7.10
2012,06,24,01,03,7.10
2012,06,24,01,04,7.10
2012,06,24,01,05,7.20
2012,06,24,01,06,7.20
2012,06,24,01,07,7.20
2012,06,24,01,08,7.20
2012,06,24,01,09,7.20
2012,06,24,01,10,7.30
2012,06,24,01,11,7.30
2012,06,24,01,12,7.30
2012,06,24,01,13,7.20
2012,06,24,01,14,7.20
2012,06,24,01,15,7.20
2012,06,24,01,16,7.20
2012,06,24,01,17,7.20
2012,06,24,01,18,7.20
2012,06,24,01,19,7.20
2012,06,24,01,20,7.20
2012,06,24,01,21,7.20
2012,06,24,01,22,7.20
2012,06,24,01,23,7.10
2012,06,24,01,24,7.10
2012,06,24,01,25,7.10
2012,06,24,01,26,7.10
2012,06,24,01,27,7.10
2012,06,24,01,28,7.10
2012,06,24,01,29,7.00
2012,06,24,01,30,7.00
2012,06,24,01,31,7.00
2012,06,24,01,32,7.00
2012,06,24,01,33,7.00
2012,06,24,01,34,7.00
2012,06,24,01,35,7.00
2012,06,24,01,36,6.90
2012,06,24,01,37,6.90
2012,06,24,01,38,6.90
2012,06,24,01,39,6.90
2012,06,24,01,40,6.90
2012,06,24,01,41,6.90
2012,06,24,01,42,6.90
2012,06,24,01,43,6.90
2012,06,24,01,44,6.90
2012,06,24,01,45,6.90
2012,06,24,01,46,6.90
2012,06,24,01,47,6.90
2012,06,24,01,48,6.90
2012,06,24,01,49,6.90
2012,06,24,01,50,6.90
2012,06,24,01,51,6.80
2012,06,24,01,52,6.80
2012,06,24,01,53,6.80
2012,06,24,01,54,6.80
2012,06,24,01,55,6.80
2012,06,24,01,56,6.80
2012,06,24,01,57,6.70
2012,06,24,01,58,6.70
2012,06,24,01,59,6.70
2012,06,24,02,00,6.60
2012,06,24,02,01,6.60
2012,06,24,02,02,6.60
2012,06,24,02,03,6.60
2012,06,24,02,04,6.60
2012,06,24,02,05,6.60
2012,06,24,02,06,6.60
2012,06,24,02,07,6.60
2012,06,24,02,08,6.60
2012,06,24,02,09,6.60
2012,06,24,02,10,6.60
2012,06,24,02,11,6.60
2012,06,24,02,12,6.60
2012,06,24,02,13,6.60
2012,06,24,02,14,6.60
2012,06,24,02,15,6.60
2012,06,24,02,16,6.60
2012,06,24,02,17,6.60
2012,06,24,02,18,6.60
2012,06,24,02,19,6.60
2012,06,24,02,20,6.60
2012,06,24,02,21,6.60
2012,06,24,02,22,6.60
2012,06,24,02,23,6.60
2012,06,24,02,24,6.60
2012,06,24,02,25,6.60
2012,06,24,02,26,6.60
2012,06,24,02,27,6.60
2012,06,24,02,28,6.60
2012,06,24,02,29,6.60
2012,06,24,02,30,6.60
2012,06,24,02,31,6.60
2012,06,24,02,32,6.60
2012,06,24,02,33,6.60
2012,06,24,02,34,6.60
2012,06,24,02,35,6.60
2012,06,24,02,36,6.60
2012,06,24,02,37,6.60
2012,06,24,02,38,6.70
2012,06,24,02,39,6.70
2012,06,24,02,40,6.60
2012,06,24,02,41,6.60
2012,06,24,02,42,6.60
2012,06,24,02,43,6.60
2012,06,24,02,44,6.60
2012,06,24,02,45,6.60
2012,06,24,02,46,6.60
2012,06,24,02,47,6.60
2012,06,24,02,48,6.60
2012,06,24,02,49,6.60
2012,06,24,02,50,6.60
2012,06,24,02,51,6.60
2012,06,24,02,52,6.60
2012,06,24,02,53,6.60
2012,06,24,02,54,6.60
2012,06,24,02,55,6.60
2012,06,24,02,56,6.60
2012,06,24,02,57,6.60
2012,06,24,02,58,6.60
2012,06,24,02,59,6.60
2012,06,24,03,00,6.50
2012,06,24,03,01,6.40
2012,06,24,03,02,6.40
2012,06,24,03,03,6.40
2012,06,24,03,04,6.40
2012,06,24,03,05,6.40
2012,06,24,03,06,6.40
2012,06,24,03,07,6.40
2012,06,24,03,08,6.40
2012,06,24,03,09,6.40
2012,06,24,03,10,6.40
2012,06,24,03,11,6.40
2012,06,24,03,12,6.40
2012,06,24,03,13,6.30
2012,06,24,03,14,6.30
2012,06,24,03,15,6.30
2012,06,24,03,16,6.30
2012,06,24,03,17,6.30
2012,06,24,03,18,6.30
2012,06,24,03,19,6.30
2012,06,24,03,20,6.30
2012,06,24,03,21,6.20
2012,06,24,03,22,6.20
2012,06,24,03,23,6.20
2012,06,24,03,24,6.20
2012,06,24,03,25,6.20
2012,06,24,03,26,6.20
2012,06,24,03,27,6.20
2012,06,24,03,28,6.10
2012,06,24,03,29,6.10
2012,06,24,03,30,6.10
2012,06,24,03,31,6.10
2012,06,24,03,32,6.10
2012,06,24,03,33,6.10
2012,06,24,03,34,6.10
2012,06,24,03,35,6.10
2012,06,24,03,36,6.10
2012,06,24,03,37,6.10
2012,06,24,03,38,6.20
2012,06,24,03,39,6.20
2012,06,24,03,40,6.20
2012,06,24,03,41,6.20
2012,06,24,03,42,6.20
2012,06,24,03,43,6.20
2012,06,24,03,44,6.20
2012,06,24,03,45,6.20
2012,06,24,03,46,6.10
2012,06,24,03,47,6.10
2012,06,24,03,48,6.10
2012,06,24,03,49,6.10
2012,06,24,03,50,6.00
2012,06,24,03,51,6.00
2012,06,24,03,52,6.00
2012,06,24,03,53,6.00
2012,06,24,03,54,6.00
2012,06,24,03,55,6.00
2012,06,24,03,56,6.00
2012,06,24,03,57,6.00
2012,06,24,03,58,6.10
2012,06,24,03,59,6.10
2012,06,24,04,00,6.10
2012,06,24,04,01,6.10
2012,06,24,04,02,6.20
2012,06,24,04,03,6.20
2012,06,24,04,04,6.20
2012,06,24,04,05,6.20
2012,06,24,04,06,6.20
2012,06,24,04,07,6.20
2012,06,24,04,08,6.30
2012,06,24,04,09,6.30
2012,06,24,04,10,6.30
2012,06,24,04,11,6.20
2012,06,24,04,12,6.20
2012,06,24,04,13,6.20
2012,06,24,04,14,6.20
2012,06,24,04,15,6.20
2012,06,24,04,16,6.20
2012,06,24,04,17,6.20
2012,06,24,04,18,6.20
2012,06,24,04,19,6.20
2012,06,24,04,20,6.20
2012,06,24,04,21,6.20
2012,06,24,04,22,6.20
2012,06,24,04,23,6.20
2012,06,24,04,24,6.20
2012,06,24,04,25,6.20
2012,06,24,04,26,6.30
2012,06,24,04,27,6.30
2012,06,24,04,28,6.30
2012,06,24,04,29,6.30
2012,06,24,04,30,6.30
2012,06,24,04,31,6.30
2012,06,24,04,32,6.30
2012,06,24,04,33,6.40
2012,06,24,04,34,6.40
2012,06,24,04,35,6.40
2012,06,24,04,36,6.40
2012,06,24,04,37,6.40
2012,06,24,04,38,6.40
2012,06,24,04,39,6.40
2012,06,24,04,40,6.40
2012,06,24,04,41,6.40
2012,06,24,04,42,6.40
2012,06,24,04,43,6.40
2012,06,24,04,44,6.40
2012,06,24,04,45,6.40
2012,06,24,04,46,6.40
2012,06,24,04,47,6.40
2012,06,24,04,48,6.40
2012,06,24,04,49,6.40
2012,06,24,04,50,6.40
2012,06,24,04,51,6.40
2012,06,24,04,52,6.40
2012,06,24,04,53,6.40
2012,06,24,04,54,6.40
2012,06,24,04,55,6.40
2012,06,24,04,56,6.40
2012,06,24,04,57,6.40
2012,06,24,04,58,6.40
2012,06,24,04,59,6.40
2012,06,24,05,00,6.40
2012,06,24,05,01,6.40
2012,06,24,05,02,6.40
2012,06,24,05,03,6.40
2012,06,24,05,04,6.40
2012,06,24,05,05,6.40
2012,06,24,05,06,6.40
2012,06,24,05,07,6.40
2012,06,24,05,08,6.40
2012,06,24,05,09,6.40
2012,06,24,05,10,6.40
2012,06,24,05,11,6.40
2012,06,24,05,12,6.40
2012,06,24,05,13,6.40
2012,06,24,05,14,6.30
2012,06,24,05,15,6.30
2012,06,24,05,16,6.30
2012,06,24,05,17,6.30
2012,06,24,05,18,6.30
2012,06,24,05,19,6.30
2012,06,24,05,20,6.30
2012,06,24,05,21,6.20
2012,06,24,05,22,6.20
2012,06,24,05,23,6.20
2012,06,24,05,24,6.20
2012,06,24,05,25,6.20
2012,06,24,05,26,6.20
2012,06,24,05,27,6.20
2012,06,24,05,28,6.20
2012,06,24,05,29,6.20
2012,06,24,05,30,6.20
2012,06,24,05,31,6.20
2012,06,24,05,32,6.10
2012,06,24,05,33,6.10
2012,06,24,05,34,6.10
2012,06,24,05,35,6.10
2012,06,24,05,36,6.00
2012,06,24,05,37,6.00
2012,06,24,05,38,6.00
2012,06,24,05,39,6.00
2012,06,24,05,40,6.00
2012,06,24,05,41,5.90
2012,06,24,05,42,5.90
2012,06,24,05,43,6.00
2012,06,24,05,44,6.00
2012,06,24,05,45,6.00
2012,06,24,05,46,6.00
2012,06,24,05,47,6.00
2012,06,24,05,48,6.00
2012,06,24,05,49,6.00
2012,06,24,05,50,6.00
2012,06,24,05,51,6.00
2012,06,24,05,52,6.10
2012,06,24,05,53,6.10
2012,06,24,05,54,6.10
2012,06,24,05,55,6.10
2012,06,24,05,56,6.10
2012,06,24,05,57,6.10
2012,06,24,05,58,6.10
2012,06,24,05,59,6.10
2012,06,24,06,00,6.10
2012,06,24,06,01,6.10
2012,06,24,06,02,6.10
2012,06,24,06,03,6.10
2012,06,24,06,04,6.10
2012,06,24,06,05,6.10
2012,06,24,06,06,6.00
2012,06,24,06,07,6.00
2012,06,24,06,08,6.10
2012,06,24,06,09,6.10
2012,06,24,06,10,6.10
2012,06,24,06,11,6.10
2012,06,24,06,12,6.10
2012,06,24,06,13,6.10
2012,06,24,06,14,6.20
2012,06,24,06,15,6.20
2012,06,24,06,16,6.20
2012,06,24,06,17,6.20
2012,06,24,06,18,6.20
2012,06,24,06,19,6.20
2012,06,24,06,20,6.20
2012,06,24,06,21,6.20
2012,06,24,06,22,6.20
2012,06,24,06,23,6.20
2012,06,24,06,24,6.30
2012,06,24,06,25,6.30
2012,06,24,06,26,6.30
2012,06,24,06,27,6.30
2012,06,24,06,28,6.30
2012,06,24,06,29,6.30
2012,06,24,06,30,6.30
2012,06,24,06,31,6.30
2012,06,24,06,32,6.30
2012,06,24,06,33,6.30
2012,06,24,06,34,6.30
2012,06,24,06,35,6.30
2012,06,24,06,36,6.30
2012,06,24,06,37,6.30
2012,06,24,06,38,6.30
2012,06,24,06,39,6.30
2012,06,24,06,40,6.30
2012,06,24,06,41,6.30
2012,06,24,06,42,6.30
2012,06,24,06,43,6.30
2012,06,24,06,44,6.30
2012,06,24,06,45,6.30
2012,06,24,06,46,6.30
2012,06,24,06,47,6.30
2012,06,24,06,48,6.20
2012,06,24,06,49,6.20
2012,06,24,06,50,6.20
2012,06,24,06,51,6.20
2012,06,24,06,52,6.20
2012,06,24,06,53,6.20
2012,06,24,06,54,6.20
2012,06,24,06,55,6.20
2012,06,24,06,56,6.20
2012,06,24,06,57,6.20
2012,06,24,06,58,6.20
2012,06,24,06,59,6.30
2012,06,24,07,00,6.30
2012,06,24,07,01,6.30
2012,06,24,07,02,6.30
2012,06,24,07,03,6.30
2012,06,24,07,04,6.40
2012,06,24,07,05,6.40
2012,06,24,07,06,6.40
2012,06,24,07,07,6.40
2012,06,24,07,08,6.60
2012,06,24,07,09,6.60
2012,06,24,07,10,6.70
2012,06,24,07,11,6.80
2012,06,24,07,12,6.90
2012,06,24,07,13,6.90
2012,06,24,07,14,7.00
2012,06,24,07,15,7.00
2012,06,24,07,16,7.10
2012,06,24,07,17,7.10
2012,06,24,07,18,7.20
2012,06,24,07,19,7.30
2012,06,24,07,20,7.30
2012,06,24,07,21,7.40
2012,06,24,07,22,7.40
2012,06,24,07,23,7.40
2012,06,24,07,24,7.40
2012,06,24,07,25,7.40
2012,06,24,07,26,7.40
2012,06,24,07,27,7.50
2012,06,24,07,28,7.60
2012,06,24,07,29,7.60
2012,06,24,07,30,7.70
2012,06,24,07,31,7.80
2012,06,24,07,32,7.80
2012,06,24,07,33,7.90
2012,06,24,07,34,8.00
2012,06,24,07,35,8.10
2012,06,24,07,36,8.20
2012,06,24,07,37,8.20
2012,06,24,07,38,8.20
2012,06,24,07,39,8.20
2012,06,24,07,40,8.20
2012,06,24,07,41,8.20
2012,06,24,07,42,8.30
2012,06,24,07,43,8.30
2012,06,24,07,44,8.40
2012,06,24,07,45,8.50
2012,06,24,07,46,8.50
2012,06,24,07,47,8.60
2012,06,24,07,48,8.70
2012,06,24,07,49,8.80
2012,06,24,07,50,8.90
2012,06,24,07,51,9.00
2012,06,24,07,52,9.10
2012,06,24,07,53,9.20
2012,06,24,07,54,9.20
2012,06,24,07,55,9.30
2012,06,24,07,56,9.40
2012,06,24,07,57,9.50
2012,06,24,07,58,9.70
2012,06,24,07,59,9.80
2012,06,24,08,00,9.90
2012,06,24,08,01,10.00
2012,06,24,08,02,10.10
2012,06,24,08,03,10.20
2012,06,24,08,04,10.20
2012,06,24,08,05,10.30
2012,06,24,08,06,10.40
2012,06,24,08,07,10.40
2012,06,24,08,08,10.40
2012,06,24,08,09,10.40
2012,06,24,08,10,10.30
2012,06,24,08,11,10.20
2012,06,24,08,12,10.20
2012,06,24,08,13,10.20
2012,06,24,08,14,10.20
2012,06,24,08,15,10.20
2012,06,24,08,16,10.20
2012,06,24,08,17,10.20
2012,06,24,08,18,10.20
2012,06,24,08,19,10.20
2012,06,24,08,20,10.20
2012,06,24,08,21,10.20
2012,06,24,08,22,10.20
2012,06,24,08,23,10.20
2012,06,24,08,24,10.30
2012,06,24,08,25,10.30
2012,06,24,08,26,10.40
2012,06,24,08,27,10.40
2012,06,24,08,28,10.30
2012,06,24,08,29,10.30
2012,06,24,08,30,10.30
2012,06,24,08,31,10.30
2012,06,24,08,32,10.20
2012,06,24,08,33,10.20
2012,06,24,08,34,10.20
2012,06,24,08,35,10.20
2012,06,24,08,36,10.20
2012,06,24,08,37,10.20
2012,06,24,08,38,10.20
2012,06,24,08,39,10.20
2012,06,24,08,40,10.10
2012,06,24,08,41,10.10
2012,06,24,08,42,10.10
2012,06,24,08,43,10.10
2012,06,24,08,44,10.10
2012,06,24,08,45,10.10
2012,06,24,08,46,10.10
2012,06,24,08,47,10.20
2012,06,24,08,48,10.20
2012,06,24,08,49,10.20
2012,06,24,08,50,10.20
2012,06,24,08,51,10.20
2012,06,24,08,52,10.30
2012,06,24,08,53,10.30
2012,06,24,08,54,10.30
2012,06,24,08,55,10.30
2012,06,24,08,56,10.30
2012,06,24,08,57,10.30
2012,06,24,08,58,10.40
2012,06,24,08,59,10.40
2012,06,24,09,00,10.30
2012,06,24,09,01,10.30
2012,06,24,09,02,10.20
2012,06,24,09,03,10.20
2012,06,24,09,04,10.20
2012,06,24,09,05,10.20
2012,06,24,09,06,10.20
2012,06,24,09,07,10.20
2012,06,24,09,08,10.40
2012,06,24,09,09,10.40
2012,06,24,09,10,10.40
2012,06,24,09,11,10.60
2012,06,24,09,12,10.60
2012,06,24,09,13,10.60
2012,06,24,09,14,10.70
2012,06,24,09,15,10.70
2012,06,24,09,16,10.80
2012,06,24,09,17,10.80
2012,06,24,09,18,10.90
2012,06,24,09,19,10.90
2012,06,24,09,20,10.90
2012,06,24,09,21,10.90
2012,06,24,09,22,11.00
2012,06,24,09,23,11.10
2012,06,24,09,24,11.10
2012,06,24,09,25,11.10
2012,06,24,09,26,11.20
2012,06,24,09,27,11.20
2012,06,24,09,28,11.40
2012,06,24,09,29,11.40
2012,06,24,09,30,11.40
2012,06,24,09,31,11.50
2012,06,24,09,32,11.60
2012,06,24,09,33,11.60
2012,06,24,09,34,11.60
2012,06,24,09,35,11.70
2012,06,24,09,36,11.80
2012,06,24,09,37,11.80
2012,06,24,09,38,11.80
2012,06,24,09,39,11.90
2012,06,24,09,40,11.90
2012,06,24,09,41,12.00
2012,06,24,09,42,12.00
2012,06,24,09,43,12.10
2012,06,24,09,44,12.30
2012,06,24,09,45,12.30
2012,06,24,09,46,12.50
2012,06,24,09,47,12.60
2012,06,24,09,48,12.70
2012,06,24,09,49,12.70
2012,06,24,09,50,12.70
2012,06,24,09,51,12.70
2012,06,24,09,52,12.70
2012,06,24,09,53,12.70
2012,06,24,09,54,12.70
2012,06,24,09,55,12.80
2012,06,24,09,56,12.80
2012,06,24,09,57,12.80
2012,06,24,09,58,12.80
2012,06,24,09,59,12.90
2012,06,24,10,00,13.00
2012,06,24,10,01,13.00
2012,06,24,10,02,13.10
2012,06,24,10,03,13.20
2012,06,24,10,04,13.20
2012,06,24,10,05,13.20
2012,06,24,10,06,13.30
2012,06,24,10,07,13.30
2012,06,24,10,08,13.40
2012,06,24,10,09,13.50
2012,06,24,10,10,13.60
2012,06,24,10,11,13.60
2012,06,24,10,12,13.60
2012,06,24,10,13,13.60
2012,06,24,10,14,13.70
2012,06,24,10,15,13.70
2012,06,24,10,16,13.70
2012,06,24,10,17,13.70
2012,06,24,10,18,13.70
2012,06,24,10,19,13.50
2012,06,24,10,20,13.50
2012,06,24,10,21,13.40
2012,06,24,10,22,13.30
2012,06,24,10,23,13.30
2012,06,24,10,24,13.30
2012,06,24,10,25,13.30
2012,06,24,10,26,13.30
2012,06,24,10,27,13.30
2012,06,24,10,28,13.30
2012,06,24,10,29,13.40
2012,06,24,10,30,13.50
2012,06,24,10,31,13.50
2012,06,24,10,32,13.60
2012,06,24,10,33,13.60
2012,06,24,10,34,13.60
2012,06,24,10,35,13.70
2012,06,24,10,36,13.70
2012,06,24,10,37,13.70
2012,06,24,10,38,13.80
2012,06,24,10,39,13.90
2012,06,24,10,40,13.90
2012,06,24,10,41,14.00
2012,06,24,10,42,14.00
2012,06,24,10,43,14.10
2012,06,24,10,44,14.00
2012,06,24,10,45,14.00
2012,06,24,10,46,13.90
2012,06,24,10,47,13.90
2012,06,24,10,48,14.00
2012,06,24,10,49,14.00
2012,06,24,10,50,14.10
2012,06,24,10,51,14.10
2012,06,24,10,52,14.20
2012,06,24,10,53,14.20
2012,06,24,10,54,14.20
2012,06,24,10,55,14.20
2012,06,24,10,56,14.20
2012,06,24,10,57,14.20
2012,06,24,10,58,14.40
2012,06,24,10,59,14.40
2012,06,24,11,00,14.40
2012,06,24,11,01,14.50
2012,06,24,11,02,14.50
2012,06,24,11,03,14.50
2012,06,24,11,04,14.60
2012,06,24,11,05,14.60
2012,06,24,11,06,14.70
2012,06,24,11,07,14.70
2012,06,24,11,08,14.60
2012,06,24,11,09,14.60
2012,06,24,11,10,14.50
2012,06,24,11,11,14.40
2012,06,24,11,12,14.40
2012,06,24,11,13,14.40
2012,06,24,11,14,14.40
2012,06,24,11,15,14.40
2012,06,24,11,16,14.30
2012,06,24,11,17,14.20
2012,06,24,11,18,14.10
2012,06,24,11,19,14.00
2012,06,24,11,20,14.00
2012,06,24,11,21,13.90
2012,06,24,11,22,14.00
2012,06,24,11,23,14.00
2012,06,24,11,24,14.10
2012,06,24,11,25,14.10
2012,06,24,11,26,14.10
2012,06,24,11,27,14.20
2012,06,24,11,28,14.20
2012,06,24,11,29,14.30
2012,06,24,11,30,14.40
2012,06,24,11,31,14.40
2012,06,24,11,32,14.40
2012,06,24,11,33,14.50
2012,06,24,11,34,14.40
2012,06,24,11,35,14.50
2012,06,24,11,36,14.50
2012,06,24,11,37,14.40
2012,06,24,11,38,14.40
2012,06,24,11,39,14.40
2012,06,24,11,40,14.50
2012,06,24,11,41,14.50
2012,06,24,11,42,14.50
2012,06,24,11,43,14.50
2012,06,24,11,44,14.50
2012,06,24,11,45,14.40
2012,06,24,11,46,14.40
2012,06,24,11,47,14.40
2012,06,24,11,48,14.40
2012,06,24,11,49,14.40
2012,06,24,11,50,14.40
2012,06,24,11,51,14.30
2012,06,24,11,52,14.20
2012,06,24,11,53,14.20
2012,06,24,11,54,14.20
2012,06,24,11,55,14.20
2012,06,24,11,56,14.20
2012,06,24,11,57,14.20
2012,06,24,11,58,14.20
2012,06,24,11,59,14.20
2012,06,24,12,00,14.20
2012,06,24,12,01,14.20
2012,06,24,12,02,14.20
2012,06,24,12,03,14.10
2012,06,24,12,04,14.00
2012,06,24,12,05,14.00
2012,06,24,12,06,14.10
2012,06,24,12,07,14.10
2012,06,24,12,08,14.10
2012,06,24,12,09,14.10
2012,06,24,12,10,14.20
2012,06,24,12,11,14.20
2012,06,24,12,12,14.30
2012,06,24,12,13,14.40
2012,06,24,12,14,14.40
2012,06,24,12,15,14.40
2012,06,24,12,16,14.40
2012,06,24,12,17,14.40
2012,06,24,12,18,14.50
2012,06,24,12,19,14.50
2012,06,24,12,20,14.50
2012,06,24,12,21,14.60
2012,06,24,12,22,14.50
2012,06,24,12,23,14.60
2012,06,24,12,24,14.70
2012,06,24,12,25,14.80
2012,06,24,12,26,14.80
2012,06,24,12,27,14.90
2012,06,24,12,28,14.90
2012,06,24,12,29,14.90
2012,06,24,12,30,14.90
2012,06,24,12,31,14.90
2012,06,24,12,32,14.80
2012,06,24,12,33,14.80
2012,06,24,12,34,14.70
2012,06,24,12,35,14.60
2012,06,24,12,36,14.50
2012,06,24,12,37,14.50
2012,06,24,12,38,14.40
2012,06,24,12,39,14.40
2012,06,24,12,40,14.40
2012,06,24,12,41,14.40
2012,06,24,12,42,14.40
2012,06,24,12,43,14.30
2012,06,24,12,44,14.20
2012,06,24,12,45,14.20
2012,06,24,12,46,14.20
2012,06,24,12,47,14.30
2012,06,24,12,48,14.40
2012,06,24,12,49,14.50
2012,06,24,12,50,14.60
2012,06,24,12,51,14.70
2012,06,24,12,52,14.80
2012,06,24,12,53,14.90
2012,06,24,12,54,15.10
2012,06,24,12,55,15.20
2012,06,24,12,56,15.20
2012,06,24,12,57,15.30
2012,06,24,12,58,15.50
2012,06,24,12,59,15.60
2012,06,24,13,00,15.70
2012,06,24,13,01,15.80
2012,06,24,13,02,15.80
2012,06,24,13,03,15.80
2012,06,24,13,04,15.90
2012,06,24,13,05,16.00
2012,06,24,13,06,16.00
2012,06,24,13,07,15.90
2012,06,24,13,08,15.80
2012,06,24,13,09,15.60
2012,06,24,13,10,15.40
2012,06,24,13,11,15.20
2012,06,24,13,12,15.10
2012,06,24,13,13,15.10
2012,06,24,13,14,15.00
2012,06,24,13,15,14.90
2012,06,24,13,16,15.00
2012,06,24,13,17,15.00
2012,06,24,13,18,15.20
2012,06,24,13,19,15.20
2012,06,24,13,20,15.20
2012,06,24,13,21,15.30
2012,06,24,13,22,15.30
2012,06,24,13,23,15.40
2012,06,24,13,24,15.30
2012,06,24,13,25,15.30
2012,06,24,13,26,15.30
2012,06,24,13,27,15.30
2012,06,24,13,28,15.30
2012,06,24,13,29,15.20
2012,06,24,13,30,15.20
2012,06,24,13,31,15.10
2012,06,24,13,32,14.90
2012,06,24,13,33,14.80
2012,06,24,13,34,14.80
2012,06,24,13,35,14.60
2012,06,24,13,36,14.70
2012,06,24,13,37,14.70
2012,06,24,13,38,14.70
2012,06,24,13,39,14.70
2012,06,24,13,40,14.60
2012,06,24,13,41,14.60
2012,06,24,13,42,14.50
2012,06,24,13,43,14.40
2012,06,24,13,44,14.30
2012,06,24,13,45,14.20
2012,06,24,13,46,14.20
2012,06,24,13,47,14.20
2012,06,24,13,48,14.00
2012,06,24,13,49,13.80
2012,06,24,13,50,13.70
2012,06,24,13,51,13.70
2012,06,24,13,52,13.70
2012,06,24,13,53,13.60
2012,06,24,13,54,13.50
2012,06,24,13,55,13.40
2012,06,24,13,56,13.40
2012,06,24,13,57,13.40
2012,06,24,13,58,13.50
2012,06,24,13,59,13.40
2012,06,24,14,00,13.50
2012,06,24,14,01,13.50
2012,06,24,14,02,13.50
2012,06,24,14,03,13.60
2012,06,24,14,04,13.50
2012,06,24,14,05,13.50
2012,06,24,14,06,13.60
2012,06,24,14,07,13.60
2012,06,24,14,08,13.70
2012,06,24,14,09,13.80
2012,06,24,14,10,14.00
2012,06,24,14,11,14.10
2012,06,24,14,12,14.20
2012,06,24,14,13,14.20
2012,06,24,14,14,14.20
2012,06,24,14,15,14.30
2012,06,24,14,16,14.30
2012,06,24,14,17,14.40
2012,06,24,14,18,14.40
2012,06,24,14,19,14.30
2012,06,24,14,20,14.30
2012,06,24,14,21,14.20
2012,06,24,14,22,14.20
2012,06,24,14,23,14.20
2012,06,24,14,24,14.20
2012,06,24,14,25,14.20
2012,06,24,14,26,14.20
2012,06,24,14,27,14.10
2012,06,24,14,28,14.00
2012,06,24,14,29,13.90
2012,06,24,14,30,13.70
2012,06,24,14,31,13.70
2012,06,24,14,32,13.70
2012,06,24,14,33,13.70
2012,06,24,14,34,13.60
2012,06,24,14,35,13.50
2012,06,24,14,36,13.40
2012,06,24,14,37,13.30
2012,06,24,14,38,13.30
2012,06,24,14,39,13.30
2012,06,24,14,40,13.30
2012,06,24,14,41,13.30
2012,06,24,14,42,13.50
2012,06,24,14,43,13.60
2012,06,24,14,44,13.60
2012,06,24,14,45,13.70
2012,06,24,14,46,13.70
2012,06,24,14,47,13.70
2012,06,24,14,48,13.60
2012,06,24,14,49,13.70
2012,06,24,14,50,13.70
2012,06,24,14,51,13.80
2012,06,24,14,52,13.80
2012,06,24,14,53,13.80
2012,06,24,14,54,13.80
2012,06,24,14,55,13.80
2012,06,24,14,56,13.80
2012,06,24,14,57,13.80
2012,06,24,14,58,13.80
2012,06,24,14,59,13.80
2012,06,24,15,00,13.80
2012,06,24,15,01,13.80
