Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,07,06,00,00,0.00
2021,07,06,00,01,0.00
2021,07,06,00,02,0.00
2021,07,06,00,03,0.00
2021,07,06,00,04,0.00
2021,07,06,00,05,0.00
2021,07,06,00,06,0.00
2021,07,06,00,07,0.00
2021,07,06,00,08,0.00
2021,07,06,00,09,0.00
2021,07,06,00,10,0.00
2021,07,06,00,11,0.00
2021,07,06,00,12,0.00
2021,07,06,00,13,0.00
2021,07,06,00,14,0.00
2021,07,06,00,15,0.00
2021,07,06,00,16,0.00
2021,07,06,00,17,0.00
2021,07,06,00,18,0.00
2021,07,06,00,19,0.00
2021,07,06,00,20,0.00
2021,07,06,00,21,0.00
2021,07,06,00,22,0.00
2021,07,06,00,23,0.00
2021,07,06,00,24,0.00
2021,07,06,00,25,0.00
2021,07,06,00,26,0.00
2021,07,06,00,27,0.00
2021,07,06,00,28,0.00
2021,07,06,00,29,0.00
2021,07,06,00,30,0.00
2021,07,06,00,31,0.00
2021,07,06,00,32,0.00
2021,07,06,00,33,0.00
2021,07,06,00,34,0.00
2021,07,06,00,35,0.00
2021,07,06,00,36,0.00
2021,07,06,00,37,0.00
2021,07,06,00,38,0.00
2021,07,06,00,39,0.00
2021,07,06,00,40,0.00
2021,07,06,00,41,0.00
2021,07,06,00,42,0.00
2021,07,06,00,43,0.00
2021,07,06,00,44,0.00
2021,07,06,00,45,0.00
2021,07,06,00,46,0.00
2021,07,06,00,47,0.00
2021,07,06,00,48,0.00
2021,07,06,00,49,0.00
2021,07,06,00,50,0.00
2021,07,06,00,51,0.00
2021,07,06,00,52,0.00
2021,07,06,00,53,0.00
2021,07,06,00,54,0.00
2021,07,06,00,55,0.00
2021,07,06,00,56,0.00
2021,07,06,00,57,0.00
2021,07,06,00,58,0.00
2021,07,06,00,59,0.00
2021,07,06,01,00,0.00
2021,07,06,01,01,0.00
2021,07,06,01,02,0.00
2021,07,06,01,03,0.00
2021,07,06,01,04,0.00
2021,07,06,01,05,0.00
2021,07,06,01,06,0.00
2021,07,06,01,07,0.00
2021,07,06,01,08,0.00
2021,07,06,01,09,0.00
2021,07,06,01,10,0.00
2021,07,06,01,11,0.00
2021,07,06,01,12,0.00
2021,07,06,01,13,0.00
2021,07,06,01,14,0.00
2021,07,06,01,15,0.00
2021,07,06,01,16,0.00
2021,07,06,01,17,0.00
2021,07,06,01,18,0.00
2021,07,06,01,19,0.00
2021,07,06,01,20,0.00
2021,07,06,01,21,0.00
2021,07,06,01,22,0.00
2021,07,06,01,23,0.00
2021,07,06,01,24,0.00
2021,07,06,01,25,0.00
2021,07,06,01,26,0.00
2021,07,06,01,27,0.00
2021,07,06,01,28,0.00
2021,07,06,01,29,0.00
2021,07,06,01,30,0.00
2021,07,06,01,31,0.00
2021,07,06,01,32,0.00
2021,07,06,01,33,0.00
2021,07,06,01,34,0.00
2021,07,06,01,35,0.00
2021,07,06,01,36,0.00
2021,07,06,01,37,0.00
2021,07,06,01,38,0.00
2021,07,06,01,39,0.00
2021,07,06,01,40,0.00
2021,07,06,01,41,0.00
2021,07,06,01,42,0.00
2021,07,06,01,43,0.00
2021,07,06,01,44,0.00
2021,07,06,01,45,0.00
2021,07,06,01,46,0.00
2021,07,06,01,47,0.00
2021,07,06,01,48,0.00
2021,07,06,01,49,0.00
2021,07,06,01,50,0.00
2021,07,06,01,51,0.00
2021,07,06,01,52,0.00
2021,07,06,01,53,0.00
2021,07,06,01,54,0.00
2021,07,06,01,55,0.00
2021,07,06,01,56,0.00
2021,07,06,01,57,0.00
2021,07,06,01,58,0.00
2021,07,06,01,59,0.00
2021,07,06,02,00,0.00
2021,07,06,02,01,0.00
2021,07,06,02,02,0.00
2021,07,06,02,03,0.00
2021,07,06,02,04,0.00
2021,07,06,02,05,0.00
2021,07,06,02,06,0.00
2021,07,06,02,07,0.00
2021,07,06,02,08,0.00
2021,07,06,02,09,0.00
2021,07,06,02,10,0.00
2021,07,06,02,11,0.00
2021,07,06,02,12,0.00
2021,07,06,02,13,0.00
2021,07,06,02,14,0.00
2021,07,06,02,15,0.00
2021,07,06,02,16,0.00
2021,07,06,02,17,0.00
2021,07,06,02,18,0.00
2021,07,06,02,19,0.00
2021,07,06,02,20,0.00
2021,07,06,02,21,0.00
2021,07,06,02,22,0.00
2021,07,06,02,23,0.00
2021,07,06,02,24,0.00
2021,07,06,02,25,0.00
2021,07,06,02,26,0.00
2021,07,06,02,27,0.00
2021,07,06,02,28,0.00
2021,07,06,02,29,0.00
2021,07,06,02,30,0.00
2021,07,06,02,31,0.00
2021,07,06,02,32,0.00
2021,07,06,02,33,0.00
2021,07,06,02,34,0.00
2021,07,06,02,35,0.00
2021,07,06,02,36,0.00
2021,07,06,02,37,0.00
2021,07,06,02,38,0.00
2021,07,06,02,39,0.00
2021,07,06,02,40,0.00
2021,07,06,02,41,0.00
2021,07,06,02,42,0.00
2021,07,06,02,43,0.00
2021,07,06,02,44,0.00
2021,07,06,02,45,0.00
2021,07,06,02,46,0.00
2021,07,06,02,47,0.00
2021,07,06,02,48,0.00
2021,07,06,02,49,0.00
2021,07,06,02,50,0.00
2021,07,06,02,51,0.00
2021,07,06,02,52,0.00
2021,07,06,02,53,0.00
2021,07,06,02,54,0.00
2021,07,06,02,55,0.00
2021,07,06,02,56,0.00
2021,07,06,02,57,0.00
2021,07,06,02,58,0.00
2021,07,06,02,59,0.00
2021,07,06,03,00,0.00
2021,07,06,03,01,0.00
2021,07,06,03,02,0.00
2021,07,06,03,03,0.00
2021,07,06,03,04,0.00
2021,07,06,03,05,0.00
2021,07,06,03,06,0.00
2021,07,06,03,07,0.00
2021,07,06,03,08,0.00
2021,07,06,03,09,0.00
2021,07,06,03,10,0.00
2021,07,06,03,11,0.00
2021,07,06,03,12,0.00
2021,07,06,03,13,0.00
2021,07,06,03,14,0.00
2021,07,06,03,15,0.00
2021,07,06,03,16,0.00
2021,07,06,03,17,0.00
2021,07,06,03,18,0.00
2021,07,06,03,19,0.00
2021,07,06,03,20,0.00
2021,07,06,03,21,0.00
2021,07,06,03,22,0.00
2021,07,06,03,23,0.00
2021,07,06,03,24,0.00
2021,07,06,03,25,0.00
2021,07,06,03,26,0.00
2021,07,06,03,27,0.00
2021,07,06,03,28,0.00
2021,07,06,03,29,0.00
2021,07,06,03,30,0.00
2021,07,06,03,31,0.00
2021,07,06,03,32,0.00
2021,07,06,03,33,0.00
2021,07,06,03,34,0.00
2021,07,06,03,35,0.00
2021,07,06,03,36,0.00
2021,07,06,03,37,0.00
2021,07,06,03,38,0.00
2021,07,06,03,39,0.00
2021,07,06,03,40,0.00
2021,07,06,03,41,0.00
2021,07,06,03,42,0.00
2021,07,06,03,43,0.00
2021,07,06,03,44,0.00
2021,07,06,03,45,0.00
2021,07,06,03,46,0.00
2021,07,06,03,47,0.00
2021,07,06,03,48,0.00
2021,07,06,03,49,0.00
2021,07,06,03,50,0.00
2021,07,06,03,51,0.00
2021,07,06,03,52,0.00
2021,07,06,03,53,0.00
2021,07,06,03,54,0.00
2021,07,06,03,55,0.00
2021,07,06,03,56,0.00
2021,07,06,03,57,0.00
2021,07,06,03,58,0.00
2021,07,06,03,59,0.00
2021,07,06,04,00,0.00
2021,07,06,04,01,0.00
2021,07,06,04,02,0.00
2021,07,06,04,03,0.00
2021,07,06,04,04,0.00
2021,07,06,04,05,0.00
2021,07,06,04,06,0.00
2021,07,06,04,07,0.00
2021,07,06,04,08,0.00
2021,07,06,04,09,0.00
2021,07,06,04,10,0.00
2021,07,06,04,11,0.00
2021,07,06,04,12,0.00
2021,07,06,04,13,0.00
2021,07,06,04,14,0.00
2021,07,06,04,15,0.00
2021,07,06,04,16,0.00
2021,07,06,04,17,0.00
2021,07,06,04,18,0.00
2021,07,06,04,19,0.00
2021,07,06,04,20,0.00
2021,07,06,04,21,0.00
2021,07,06,04,22,0.00
2021,07,06,04,23,0.00
2021,07,06,04,24,0.00
2021,07,06,04,25,0.00
2021,07,06,04,26,0.00
2021,07,06,04,27,0.00
2021,07,06,04,28,0.00
2021,07,06,04,29,0.00
2021,07,06,04,30,0.00
2021,07,06,04,31,0.00
2021,07,06,04,32,0.00
2021,07,06,04,33,0.00
2021,07,06,04,34,0.00
2021,07,06,04,35,0.00
2021,07,06,04,36,0.00
2021,07,06,04,37,0.00
2021,07,06,04,38,0.00
2021,07,06,04,39,0.00
2021,07,06,04,40,0.00
2021,07,06,04,41,0.00
2021,07,06,04,42,0.00
2021,07,06,04,43,0.00
2021,07,06,04,44,0.00
2021,07,06,04,45,0.00
2021,07,06,04,46,0.00
2021,07,06,04,47,0.00
2021,07,06,04,48,0.00
2021,07,06,04,49,0.00
2021,07,06,04,50,0.00
2021,07,06,04,51,0.00
2021,07,06,04,52,0.00
2021,07,06,04,53,0.00
2021,07,06,04,54,0.00
2021,07,06,04,55,0.00
2021,07,06,04,56,0.00
2021,07,06,04,57,0.00
2021,07,06,04,58,0.00
2021,07,06,04,59,0.00
2021,07,06,05,00,0.00
2021,07,06,05,01,0.00
2021,07,06,05,02,0.00
2021,07,06,05,03,0.00
2021,07,06,05,04,0.00
2021,07,06,05,05,0.00
2021,07,06,05,06,0.00
2021,07,06,05,07,0.00
2021,07,06,05,08,0.00
2021,07,06,05,09,0.00
2021,07,06,05,10,0.00
2021,07,06,05,11,0.00
2021,07,06,05,12,0.00
2021,07,06,05,13,0.00
2021,07,06,05,14,0.00
2021,07,06,05,15,0.00
2021,07,06,05,16,0.00
2021,07,06,05,17,0.00
2021,07,06,05,18,0.00
2021,07,06,05,19,0.00
2021,07,06,05,20,0.00
2021,07,06,05,21,0.00
2021,07,06,05,22,0.00
2021,07,06,05,23,0.00
2021,07,06,05,24,0.00
2021,07,06,05,25,0.00
2021,07,06,05,26,0.00
2021,07,06,05,27,0.00
2021,07,06,05,28,0.00
2021,07,06,05,29,0.00
2021,07,06,05,30,0.00
2021,07,06,05,31,0.00
2021,07,06,05,32,0.00
2021,07,06,05,33,0.00
2021,07,06,05,34,0.00
2021,07,06,05,35,0.00
2021,07,06,05,36,0.10
2021,07,06,05,37,0.00
2021,07,06,05,38,0.00
2021,07,06,05,39,0.00
2021,07,06,05,40,0.00
2021,07,06,05,41,0.00
2021,07,06,05,42,0.00
2021,07,06,05,43,0.00
2021,07,06,05,44,0.00
2021,07,06,05,45,0.00
2021,07,06,05,46,0.00
2021,07,06,05,47,0.00
2021,07,06,05,48,0.00
2021,07,06,05,49,0.00
2021,07,06,05,50,0.00
2021,07,06,05,51,0.00
2021,07,06,05,52,0.00
2021,07,06,05,53,0.00
2021,07,06,05,54,0.00
2021,07,06,05,55,0.00
2021,07,06,05,56,0.40
2021,07,06,05,57,3.40
2021,07,06,05,58,0.10
2021,07,06,05,59,0.00
2021,07,06,06,00,0.00
2021,07,06,06,01,0.00
2021,07,06,06,02,0.00
2021,07,06,06,03,0.00
2021,07,06,06,04,0.00
2021,07,06,06,05,0.00
2021,07,06,06,06,0.00
2021,07,06,06,07,0.00
2021,07,06,06,08,0.00
2021,07,06,06,09,0.00
2021,07,06,06,10,0.00
2021,07,06,06,11,0.00
2021,07,06,06,12,0.00
2021,07,06,06,13,0.00
2021,07,06,06,14,0.00
2021,07,06,06,15,0.00
2021,07,06,06,16,0.00
2021,07,06,06,17,0.00
2021,07,06,06,18,0.00
2021,07,06,06,19,0.00
2021,07,06,06,20,0.10
2021,07,06,06,21,0.00
2021,07,06,06,22,1.40
2021,07,06,06,23,0.00
2021,07,06,06,24,0.00
2021,07,06,06,25,0.00
2021,07,06,06,26,0.00
2021,07,06,06,27,0.00
2021,07,06,06,28,0.00
2021,07,06,06,29,0.00
2021,07,06,06,30,0.00
2021,07,06,06,31,0.00
2021,07,06,06,32,0.00
2021,07,06,06,33,0.00
2021,07,06,06,34,0.00
2021,07,06,06,35,0.00
2021,07,06,06,36,0.00
2021,07,06,06,37,0.00
2021,07,06,06,38,0.00
2021,07,06,06,39,0.00
2021,07,06,06,40,0.00
2021,07,06,06,41,0.00
2021,07,06,06,42,0.00
2021,07,06,06,43,0.00
2021,07,06,06,44,0.00
2021,07,06,06,45,0.00
2021,07,06,06,46,0.00
2021,07,06,06,47,0.00
2021,07,06,06,48,0.00
2021,07,06,06,49,0.00
2021,07,06,06,50,0.00
2021,07,06,06,51,0.00
2021,07,06,06,52,0.00
2021,07,06,06,53,0.00
2021,07,06,06,54,0.00
2021,07,06,06,55,0.00
2021,07,06,06,56,0.00
2021,07,06,06,57,0.00
2021,07,06,06,58,0.00
2021,07,06,06,59,0.00
2021,07,06,07,00,0.00
2021,07,06,07,01,0.00
2021,07,06,07,02,0.00
2021,07,06,07,03,0.00
2021,07,06,07,04,0.00
2021,07,06,07,05,0.00
2021,07,06,07,06,0.00
2021,07,06,07,07,0.00
2021,07,06,07,08,0.00
2021,07,06,07,09,0.00
2021,07,06,07,10,0.00
2021,07,06,07,11,0.00
2021,07,06,07,12,0.00
2021,07,06,07,13,0.00
2021,07,06,07,14,0.00
2021,07,06,07,15,0.00
2021,07,06,07,16,0.00
2021,07,06,07,17,0.00
2021,07,06,07,18,0.00
2021,07,06,07,19,0.00
2021,07,06,07,20,0.00
2021,07,06,07,21,0.00
2021,07,06,07,22,0.00
2021,07,06,07,23,0.00
2021,07,06,07,24,0.00
2021,07,06,07,25,0.00
2021,07,06,07,26,0.00
2021,07,06,07,27,0.00
2021,07,06,07,28,0.00
2021,07,06,07,29,0.00
2021,07,06,07,30,0.00
2021,07,06,07,31,0.00
2021,07,06,07,32,0.00
2021,07,06,07,33,0.00
2021,07,06,07,34,0.00
2021,07,06,07,35,0.00
2021,07,06,07,36,0.00
2021,07,06,07,37,0.00
2021,07,06,07,38,0.00
2021,07,06,07,39,0.00
2021,07,06,07,40,0.00
2021,07,06,07,41,0.00
2021,07,06,07,42,0.00
2021,07,06,07,43,0.00
2021,07,06,07,44,0.00
2021,07,06,07,45,0.00
2021,07,06,07,46,0.00
2021,07,06,07,47,0.00
2021,07,06,07,48,0.00
2021,07,06,07,49,0.00
2021,07,06,07,50,0.00
2021,07,06,07,51,0.10
2021,07,06,07,52,0.80
2021,07,06,07,53,0.00
2021,07,06,07,54,0.00
2021,07,06,07,55,0.00
2021,07,06,07,56,0.00
2021,07,06,07,57,0.00
2021,07,06,07,58,0.00
2021,07,06,07,59,0.00
2021,07,06,08,00,0.00
2021,07,06,08,01,0.00
2021,07,06,08,02,0.00
2021,07,06,08,03,0.00
2021,07,06,08,04,0.00
2021,07,06,08,05,0.00
2021,07,06,08,06,0.00
2021,07,06,08,07,0.00
2021,07,06,08,08,0.00
2021,07,06,08,09,0.00
2021,07,06,08,10,0.00
2021,07,06,08,11,0.00
2021,07,06,08,12,0.00
2021,07,06,08,13,0.00
2021,07,06,08,14,0.00
2021,07,06,08,15,0.20
2021,07,06,08,16,0.00
2021,07,06,08,17,0.00
2021,07,06,08,18,0.00
2021,07,06,08,19,0.00
2021,07,06,08,20,0.00
2021,07,06,08,21,0.10
2021,07,06,08,22,0.00
2021,07,06,08,23,0.00
2021,07,06,08,24,0.00
2021,07,06,08,25,0.00
2021,07,06,08,26,0.00
2021,07,06,08,27,0.00
2021,07,06,08,28,0.00
2021,07,06,08,29,0.00
2021,07,06,08,30,0.00
2021,07,06,08,31,0.00
2021,07,06,08,32,0.00
2021,07,06,08,33,0.00
2021,07,06,08,34,0.00
2021,07,06,08,35,0.00
2021,07,06,08,36,0.00
2021,07,06,08,37,0.00
2021,07,06,08,38,0.00
2021,07,06,08,39,0.00
2021,07,06,08,40,0.00
2021,07,06,08,41,0.10
2021,07,06,08,42,0.00
2021,07,06,08,43,0.90
2021,07,06,08,44,0.00
2021,07,06,08,45,0.00
2021,07,06,08,46,1.10
2021,07,06,08,47,0.00
2021,07,06,08,48,0.10
2021,07,06,08,49,0.10
2021,07,06,08,50,1.70
2021,07,06,08,51,0.10
2021,07,06,08,52,2.00
2021,07,06,08,53,3.40
2021,07,06,08,54,4.10
2021,07,06,08,55,4.30
2021,07,06,08,56,2.60
2021,07,06,08,57,1.10
2021,07,06,08,58,2.10
2021,07,06,08,59,2.30
2021,07,06,09,00,2.90
2021,07,06,09,01,0.70
2021,07,06,09,02,0.00
2021,07,06,09,03,0.30
2021,07,06,09,04,2.40
2021,07,06,09,05,3.60
2021,07,06,09,06,1.20
2021,07,06,09,07,4.70
2021,07,06,09,08,2.40
2021,07,06,09,09,0.70
2021,07,06,09,10,3.80
2021,07,06,09,11,2.80
2021,07,06,09,12,3.40
2021,07,06,09,13,5.40
2021,07,06,09,14,2.40
2021,07,06,09,15,5.50
2021,07,06,09,16,4.60
2021,07,06,09,17,2.10
2021,07,06,09,18,0.50
2021,07,06,09,19,6.00
2021,07,06,09,20,6.00
2021,07,06,09,21,6.50
2021,07,06,09,22,0.10
2021,07,06,09,23,3.40
2021,07,06,09,24,5.20
2021,07,06,09,25,1.30
2021,07,06,09,26,3.10
2021,07,06,09,27,1.30
2021,07,06,09,28,1.70
2021,07,06,09,29,1.50
2021,07,06,09,30,1.10
2021,07,06,09,31,0.90
2021,07,06,09,32,0.40
2021,07,06,09,33,0.10
2021,07,06,09,34,0.00
2021,07,06,09,35,0.00
2021,07,06,09,36,6.80
2021,07,06,09,37,3.10
2021,07,06,09,38,4.80
2021,07,06,09,39,2.50
2021,07,06,09,40,0.20
2021,07,06,09,41,4.00
2021,07,06,09,42,3.40
2021,07,06,09,43,2.80
2021,07,06,09,44,0.40
2021,07,06,09,45,0.90
2021,07,06,09,46,3.70
2021,07,06,09,47,4.90
2021,07,06,09,48,2.00
2021,07,06,09,49,5.00
2021,07,06,09,50,5.10
2021,07,06,09,51,4.30
2021,07,06,09,52,1.80
2021,07,06,09,53,6.50
2021,07,06,09,54,2.20
2021,07,06,09,55,6.30
2021,07,06,09,56,3.90
2021,07,06,09,57,5.30
2021,07,06,09,58,5.20
2021,07,06,09,59,7.40
2021,07,06,10,00,6.70
2021,07,06,10,01,8.10
2021,07,06,10,02,8.00
2021,07,06,10,03,8.80
2021,07,06,10,04,7.40
2021,07,06,10,05,5.10
2021,07,06,10,06,7.60
2021,07,06,10,07,7.20
2021,07,06,10,08,5.40
2021,07,06,10,09,6.20
2021,07,06,10,10,4.30
2021,07,06,10,11,6.40
2021,07,06,10,12,7.50
2021,07,06,10,13,8.80
2021,07,06,10,14,7.00
2021,07,06,10,15,4.90
2021,07,06,10,16,4.60
2021,07,06,10,17,6.70
2021,07,06,10,18,7.10
2021,07,06,10,19,5.30
2021,07,06,10,20,7.70
2021,07,06,10,21,5.40
2021,07,06,10,22,4.50
2021,07,06,10,23,7.00
2021,07,06,10,24,7.10
2021,07,06,10,25,6.00
2021,07,06,10,26,3.00
2021,07,06,10,27,5.00
2021,07,06,10,28,3.10
2021,07,06,10,29,0.10
2021,07,06,10,30,4.70
2021,07,06,10,31,7.60
2021,07,06,10,32,3.00
2021,07,06,10,33,1.80
2021,07,06,10,34,5.50
2021,07,06,10,35,5.00
2021,07,06,10,36,3.90
2021,07,06,10,37,7.20
2021,07,06,10,38,6.70
2021,07,06,10,39,2.20
2021,07,06,10,40,6.70
2021,07,06,10,41,3.50
2021,07,06,10,42,4.00
2021,07,06,10,43,4.10
2021,07,06,10,44,7.40
2021,07,06,10,45,5.90
2021,07,06,10,46,8.00
2021,07,06,10,47,5.70
2021,07,06,10,48,7.30
2021,07,06,10,49,4.30
2021,07,06,10,50,7.00
2021,07,06,10,51,4.30
2021,07,06,10,52,3.80
2021,07,06,10,53,11.70
2021,07,06,10,54,8.70
2021,07,06,10,55,7.50
2021,07,06,10,56,7.30
2021,07,06,10,57,6.70
2021,07,06,10,58,8.00
2021,07,06,10,59,7.70
2021,07,06,11,00,9.40
2021,07,06,11,01,8.70
2021,07,06,11,02,6.70
2021,07,06,11,03,2.90
2021,07,06,11,04,6.40
2021,07,06,11,05,5.10
2021,07,06,11,06,4.70
2021,07,06,11,07,6.50
2021,07,06,11,08,8.40
2021,07,06,11,09,4.40
2021,07,06,11,10,4.80
2021,07,06,11,11,0.30
2021,07,06,11,12,7.10
2021,07,06,11,13,8.10
2021,07,06,11,14,5.60
2021,07,06,11,15,5.80
2021,07,06,11,16,4.90
2021,07,06,11,17,9.90
2021,07,06,11,18,8.60
2021,07,06,11,19,7.10
2021,07,06,11,20,4.80
2021,07,06,11,21,5.70
2021,07,06,11,22,6.20
2021,07,06,11,23,7.70
2021,07,06,11,24,7.10
2021,07,06,11,25,7.60
2021,07,06,11,26,1.70
2021,07,06,11,27,5.10
2021,07,06,11,28,8.20
2021,07,06,11,29,8.90
2021,07,06,11,30,4.40
2021,07,06,11,31,5.40
2021,07,06,11,32,1.50
2021,07,06,11,33,6.00
2021,07,06,11,34,5.80
2021,07,06,11,35,7.70
2021,07,06,11,36,6.40
2021,07,06,11,37,7.60
2021,07,06,11,38,8.20
2021,07,06,11,39,5.00
2021,07,06,11,40,4.10
2021,07,06,11,41,2.60
2021,07,06,11,42,5.70
2021,07,06,11,43,7.20
2021,07,06,11,44,5.10
2021,07,06,11,45,6.20
2021,07,06,11,46,9.40
2021,07,06,11,47,2.90
2021,07,06,11,48,9.00
2021,07,06,11,49,9.70
2021,07,06,11,50,8.00
2021,07,06,11,51,7.50
2021,07,06,11,52,3.80
2021,07,06,11,53,11.40
2021,07,06,11,54,8.10
2021,07,06,11,55,4.80
2021,07,06,11,56,5.10
2021,07,06,11,57,8.40
2021,07,06,11,58,4.80
2021,07,06,11,59,4.70
2021,07,06,12,00,1.80
2021,07,06,12,01,4.50
2021,07,06,12,02,3.80
2021,07,06,12,03,9.10
2021,07,06,12,04,4.00
2021,07,06,12,05,6.10
2021,07,06,12,06,1.80
2021,07,06,12,07,1.80
2021,07,06,12,08,4.90
2021,07,06,12,09,2.00
2021,07,06,12,10,6.80
2021,07,06,12,11,7.30
2021,07,06,12,12,6.20
2021,07,06,12,13,6.20
2021,07,06,12,14,6.60
2021,07,06,12,15,6.20
2021,07,06,12,16,3.50
2021,07,06,12,17,0.80
2021,07,06,12,18,5.50
2021,07,06,12,19,2.70
2021,07,06,12,20,4.30
2021,07,06,12,21,3.70
2021,07,06,12,22,5.80
2021,07,06,12,23,3.80
2021,07,06,12,24,3.60
2021,07,06,12,25,6.00
2021,07,06,12,26,5.90
2021,07,06,12,27,5.40
2021,07,06,12,28,6.30
2021,07,06,12,29,2.40
2021,07,06,12,30,3.50
2021,07,06,12,31,6.00
2021,07,06,12,32,8.40
2021,07,06,12,33,1.70
2021,07,06,12,34,0.20
2021,07,06,12,35,2.60
2021,07,06,12,36,2.40
2021,07,06,12,37,7.00
2021,07,06,12,38,5.50
2021,07,06,12,39,5.10
2021,07,06,12,40,5.10
2021,07,06,12,41,3.20
2021,07,06,12,42,5.30
2021,07,06,12,43,1.50
2021,07,06,12,44,3.30
2021,07,06,12,45,5.80
2021,07,06,12,46,3.10
2021,07,06,12,47,3.40
2021,07,06,12,48,7.20
2021,07,06,12,49,1.30
2021,07,06,12,50,5.60
2021,07,06,12,51,7.70
2021,07,06,12,52,5.40
2021,07,06,12,53,1.50
2021,07,06,12,54,5.80
2021,07,06,12,55,3.60
2021,07,06,12,56,3.90
2021,07,06,12,57,7.30
2021,07,06,12,58,3.60
2021,07,06,12,59,2.80
2021,07,06,13,00,6.30
2021,07,06,13,01,5.90
2021,07,06,13,02,3.80
2021,07,06,13,03,7.20
2021,07,06,13,04,2.90
2021,07,06,13,05,3.20
2021,07,06,13,06,5.60
2021,07,06,13,07,7.20
2021,07,06,13,08,8.60
2021,07,06,13,09,4.10
2021,07,06,13,10,7.80
2021,07,06,13,11,6.10
2021,07,06,13,12,4.60
2021,07,06,13,13,1.80
2021,07,06,13,14,0.20
2021,07,06,13,15,5.40
2021,07,06,13,16,4.00
2021,07,06,13,17,1.80
2021,07,06,13,18,4.50
2021,07,06,13,19,1.40
2021,07,06,13,20,2.50
2021,07,06,13,21,4.00
2021,07,06,13,22,1.00
2021,07,06,13,23,3.70
2021,07,06,13,24,3.50
2021,07,06,13,25,0.00
2021,07,06,13,26,5.30
2021,07,06,13,27,3.60
2021,07,06,13,28,4.30
2021,07,06,13,29,5.70
2021,07,06,13,30,0.80
2021,07,06,13,31,2.60
2021,07,06,13,32,8.30
2021,07,06,13,33,6.10
2021,07,06,13,34,4.70
2021,07,06,13,35,2.10
2021,07,06,13,36,0.10
2021,07,06,13,37,1.60
2021,07,06,13,38,3.80
2021,07,06,13,39,7.80
2021,07,06,13,40,1.90
2021,07,06,13,41,6.60
2021,07,06,13,42,4.30
2021,07,06,13,43,6.40
2021,07,06,13,44,7.40
2021,07,06,13,45,0.80
2021,07,06,13,46,3.10
2021,07,06,13,47,2.80
2021,07,06,13,48,3.80
2021,07,06,13,49,3.70
2021,07,06,13,50,5.20
2021,07,06,13,51,2.60
2021,07,06,13,52,2.30
2021,07,06,13,53,2.90
2021,07,06,13,54,1.70
2021,07,06,13,55,4.20
2021,07,06,13,56,4.00
2021,07,06,13,57,2.30
2021,07,06,13,58,4.30
2021,07,06,13,59,5.50
2021,07,06,14,00,3.50
2021,07,06,14,01,4.50
2021,07,06,14,02,3.80
2021,07,06,14,03,3.60
2021,07,06,14,04,5.50
2021,07,06,14,05,5.80
2021,07,06,14,06,5.20
2021,07,06,14,07,5.00
2021,07,06,14,08,7.30
2021,07,06,14,09,5.00
2021,07,06,14,10,6.00
2021,07,06,14,11,6.50
2021,07,06,14,12,7.30
2021,07,06,14,13,5.20
2021,07,06,14,14,5.50
2021,07,06,14,15,3.90
2021,07,06,14,16,1.80
2021,07,06,14,17,7.50
2021,07,06,14,18,2.10
2021,07,06,14,19,3.60
2021,07,06,14,20,3.80
2021,07,06,14,21,5.20
2021,07,06,14,22,0.50
2021,07,06,14,23,1.50
2021,07,06,14,24,8.80
2021,07,06,14,25,7.00
2021,07,06,14,26,5.50
2021,07,06,14,27,6.40
2021,07,06,14,28,6.30
2021,07,06,14,29,4.50
2021,07,06,14,30,5.50
2021,07,06,14,31,5.70
2021,07,06,14,32,6.50
2021,07,06,14,33,5.80
2021,07,06,14,34,4.70
2021,07,06,14,35,7.30
2021,07,06,14,36,6.00
2021,07,06,14,37,3.90
2021,07,06,14,38,0.00
2021,07,06,14,39,0.40
2021,07,06,14,40,5.30
2021,07,06,14,41,3.80
2021,07,06,14,42,8.50
2021,07,06,14,43,5.10
2021,07,06,14,44,5.00
2021,07,06,14,45,9.20
2021,07,06,14,46,5.00
2021,07,06,14,47,9.60
2021,07,06,14,48,10.20
2021,07,06,14,49,6.30
2021,07,06,14,50,7.30
2021,07,06,14,51,8.30
2021,07,06,14,52,13.20
2021,07,06,14,53,3.80
2021,07,06,14,54,9.90
2021,07,06,14,55,7.10
2021,07,06,14,56,7.00
2021,07,06,14,57,7.70
2021,07,06,14,58,7.40
2021,07,06,14,59,2.90
2021,07,06,15,00,6.70
2021,07,06,15,01,5.20
2021,07,06,15,02,4.30
2021,07,06,15,03,2.60
2021,07,06,15,04,2.70
2021,07,06,15,05,4.60
2021,07,06,15,06,5.40
2021,07,06,15,07,4.80
2021,07,06,15,08,2.90
2021,07,06,15,09,9.00
2021,07,06,15,10,11.80
2021,07,06,15,11,8.50
2021,07,06,15,12,3.00
2021,07,06,15,13,0.20
2021,07,06,15,14,6.00
2021,07,06,15,15,9.50
2021,07,06,15,16,1.50
2021,07,06,15,17,4.40
2021,07,06,15,18,1.90
2021,07,06,15,19,2.30
2021,07,06,15,20,4.20
2021,07,06,15,21,4.40
2021,07,06,15,22,8.00
2021,07,06,15,23,3.70
2021,07,06,15,24,8.00
2021,07,06,15,25,2.00
2021,07,06,15,26,5.60
2021,07,06,15,27,1.10
2021,07,06,15,28,3.90
2021,07,06,15,29,6.30
2021,07,06,15,30,1.50
2021,07,06,15,31,1.80
2021,07,06,15,32,0.10
2021,07,06,15,33,2.40
2021,07,06,15,34,0.20
2021,07,06,15,35,0.60
2021,07,06,15,36,4.70
2021,07,06,15,37,5.00
2021,07,06,15,38,5.20
2021,07,06,15,39,2.90
2021,07,06,15,40,3.80
2021,07,06,15,41,0.20
2021,07,06,15,42,1.80
2021,07,06,15,43,2.00
2021,07,06,15,44,6.10
2021,07,06,15,45,4.80
2021,07,06,15,46,4.40
2021,07,06,15,47,1.10
2021,07,06,15,48,2.40
2021,07,06,15,49,0.10
2021,07,06,15,50,4.00
2021,07,06,15,51,0.40
2021,07,06,15,52,1.80
2021,07,06,15,53,7.00
2021,07,06,15,54,3.60
2021,07,06,15,55,1.90
2021,07,06,15,56,1.30
2021,07,06,15,57,0.80
2021,07,06,15,58,4.90
2021,07,06,15,59,3.10
2021,07,06,16,00,2.20
2021,07,06,16,01,5.40
2021,07,06,16,02,3.60
2021,07,06,16,03,3.80
2021,07,06,16,04,4.40
2021,07,06,16,05,2.10
2021,07,06,16,06,0.00
2021,07,06,16,07,2.00
2021,07,06,16,08,6.30
2021,07,06,16,09,2.70
2021,07,06,16,10,2.10
2021,07,06,16,11,4.30
2021,07,06,16,12,2.40
2021,07,06,16,13,4.10
2021,07,06,16,14,4.20
2021,07,06,16,15,3.80
2021,07,06,16,16,0.80
2021,07,06,16,17,1.90
2021,07,06,16,18,5.90
2021,07,06,16,19,9.60
2021,07,06,16,20,6.20
2021,07,06,16,21,2.90
2021,07,06,16,22,11.20
2021,07,06,16,23,6.40
2021,07,06,16,24,7.20
2021,07,06,16,25,9.00
2021,07,06,16,26,12.30
2021,07,06,16,27,10.60
2021,07,06,16,28,2.40
2021,07,06,16,29,3.10
2021,07,06,16,30,4.30
2021,07,06,16,31,4.10
2021,07,06,16,32,7.70
2021,07,06,16,33,7.10
2021,07,06,16,34,3.60
2021,07,06,16,35,6.40
2021,07,06,16,36,7.50
2021,07,06,16,37,10.40
2021,07,06,16,38,7.20
2021,07,06,16,39,9.90
2021,07,06,16,40,6.80
2021,07,06,16,41,3.30
2021,07,06,16,42,10.10
2021,07,06,16,43,6.40
2021,07,06,16,44,5.80
2021,07,06,16,45,0.70
2021,07,06,16,46,3.00
2021,07,06,16,47,2.00
2021,07,06,16,48,5.20
2021,07,06,16,49,9.90
2021,07,06,16,50,2.80
2021,07,06,16,51,3.70
2021,07,06,16,52,3.50
2021,07,06,16,53,9.00
2021,07,06,16,54,2.60
2021,07,06,16,55,8.60
2021,07,06,16,56,14.60
2021,07,06,16,57,12.80
2021,07,06,16,58,12.10
2021,07,06,16,59,14.00
2021,07,06,17,00,7.90
2021,07,06,17,01,4.90
2021,07,06,17,02,7.70
2021,07,06,17,03,9.10
2021,07,06,17,04,8.00
2021,07,06,17,05,3.40
2021,07,06,17,06,2.20
2021,07,06,17,07,6.60
2021,07,06,17,08,4.70
2021,07,06,17,09,1.70
2021,07,06,17,10,7.60
2021,07,06,17,11,9.70
2021,07,06,17,12,7.60
2021,07,06,17,13,9.60
2021,07,06,17,14,2.20
2021,07,06,17,15,1.50
2021,07,06,17,16,5.50
2021,07,06,17,17,1.50
2021,07,06,17,18,8.60
2021,07,06,17,19,5.70
2021,07,06,17,20,1.80
2021,07,06,17,21,2.30
2021,07,06,17,22,8.90
2021,07,06,17,23,8.30
2021,07,06,17,24,3.10
2021,07,06,17,25,4.10
2021,07,06,17,26,10.70
2021,07,06,17,27,9.70
2021,07,06,17,28,10.10
2021,07,06,17,29,9.10
2021,07,06,17,30,0.20
2021,07,06,17,31,1.00
2021,07,06,17,32,11.60
2021,07,06,17,33,6.30
2021,07,06,17,34,6.50
2021,07,06,17,35,3.10
2021,07,06,17,36,5.00
2021,07,06,17,37,1.60
2021,07,06,17,38,1.00
2021,07,06,17,39,5.20
2021,07,06,17,40,11.50
2021,07,06,17,41,8.90
2021,07,06,17,42,7.80
2021,07,06,17,43,6.80
2021,07,06,17,44,0.50
2021,07,06,17,45,0.10
2021,07,06,17,46,2.00
2021,07,06,17,47,8.00
2021,07,06,17,48,4.40
2021,07,06,17,49,3.80
2021,07,06,17,50,2.00
2021,07,06,17,51,0.90
2021,07,06,17,52,6.10
2021,07,06,17,53,4.80
2021,07,06,17,54,12.70
2021,07,06,17,55,4.60
2021,07,06,17,56,0.40
2021,07,06,17,57,7.00
2021,07,06,17,58,1.70
2021,07,06,17,59,4.10
2021,07,06,18,00,0.00
2021,07,06,18,01,5.60
2021,07,06,18,02,8.70
2021,07,06,18,03,9.50
2021,07,06,18,04,4.50
2021,07,06,18,05,3.30