Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,10,24,00,00,0.00
2007,10,24,00,01,0.00
2007,10,24,00,02,0.00
2007,10,24,00,03,0.00
2007,10,24,00,04,0.00
2007,10,24,00,05,0.00
2007,10,24,00,06,0.00
2007,10,24,00,07,0.00
2007,10,24,00,08,0.00
2007,10,24,00,09,0.00
2007,10,24,00,10,0.00
2007,10,24,00,11,0.00
2007,10,24,00,12,0.00
2007,10,24,00,13,0.00
2007,10,24,00,14,0.00
2007,10,24,00,15,0.00
2007,10,24,00,16,0.00
2007,10,24,00,17,0.00
2007,10,24,00,18,0.00
2007,10,24,00,19,0.00
2007,10,24,00,20,0.00
2007,10,24,00,21,0.00
2007,10,24,00,22,0.00
2007,10,24,00,23,0.00
2007,10,24,00,24,0.00
2007,10,24,00,25,0.00
2007,10,24,00,26,0.00
2007,10,24,00,27,0.00
2007,10,24,00,28,0.00
2007,10,24,00,29,0.00
2007,10,24,00,30,0.00
2007,10,24,00,31,0.00
2007,10,24,00,32,0.00
2007,10,24,00,33,0.00
2007,10,24,00,34,0.00
2007,10,24,00,35,0.00
2007,10,24,00,36,0.00
2007,10,24,00,37,0.00
2007,10,24,00,38,0.00
2007,10,24,00,39,0.00
2007,10,24,00,40,0.00
2007,10,24,00,41,0.00
2007,10,24,00,42,0.00
2007,10,24,00,43,0.20
2007,10,24,00,44,0.40
2007,10,24,00,45,0.10
2007,10,24,00,46,0.00
2007,10,24,00,47,0.00
2007,10,24,00,48,0.00
2007,10,24,00,49,0.00
2007,10,24,00,50,0.00
2007,10,24,00,51,0.00
2007,10,24,00,52,0.00
2007,10,24,00,53,0.00
2007,10,24,00,54,0.00
2007,10,24,00,55,0.00
2007,10,24,00,56,0.00
2007,10,24,00,57,0.00
2007,10,24,00,58,0.00
2007,10,24,00,59,0.00
2007,10,24,01,00,0.00
2007,10,24,01,01,0.00
2007,10,24,01,02,0.00
2007,10,24,01,03,0.00
2007,10,24,01,04,0.00
2007,10,24,01,05,0.00
2007,10,24,01,06,0.00
2007,10,24,01,07,0.00
2007,10,24,01,08,0.00
2007,10,24,01,09,0.00
2007,10,24,01,10,0.00
2007,10,24,01,11,0.00
2007,10,24,01,12,0.00
2007,10,24,01,13,0.00
2007,10,24,01,14,0.00
2007,10,24,01,15,0.00
2007,10,24,01,16,0.20
2007,10,24,01,17,0.00
2007,10,24,01,18,0.30
2007,10,24,01,19,0.10
2007,10,24,01,20,0.00
2007,10,24,01,21,0.00
2007,10,24,01,22,0.00
2007,10,24,01,23,0.00
2007,10,24,01,24,0.00
2007,10,24,01,25,0.00
2007,10,24,01,26,0.00
2007,10,24,01,27,0.00
2007,10,24,01,28,0.00
2007,10,24,01,29,0.10
2007,10,24,01,30,0.00
2007,10,24,01,31,0.00
2007,10,24,01,32,0.00
2007,10,24,01,33,0.00
2007,10,24,01,34,0.10
2007,10,24,01,35,0.00
2007,10,24,01,36,0.00
2007,10,24,01,37,0.00
2007,10,24,01,38,0.70
2007,10,24,01,39,0.20
2007,10,24,01,40,0.30
2007,10,24,01,41,0.20
2007,10,24,01,42,2.30
2007,10,24,01,43,1.40
2007,10,24,01,44,1.60
2007,10,24,01,45,2.00
2007,10,24,01,46,1.00
2007,10,24,01,47,1.10
2007,10,24,01,48,0.80
2007,10,24,01,49,2.70
2007,10,24,01,50,2.90
2007,10,24,01,51,0.70
2007,10,24,01,52,0.30
2007,10,24,01,53,0.00
2007,10,24,01,54,0.20
2007,10,24,01,55,0.10
2007,10,24,01,56,2.00
2007,10,24,01,57,2.50
2007,10,24,01,58,0.50
2007,10,24,01,59,3.50
2007,10,24,02,00,0.50
2007,10,24,02,01,0.40
2007,10,24,02,02,1.00
2007,10,24,02,03,2.50
2007,10,24,02,04,5.30
2007,10,24,02,05,2.20
2007,10,24,02,06,0.00
2007,10,24,02,07,0.20
2007,10,24,02,08,1.90
2007,10,24,02,09,4.80
2007,10,24,02,10,0.60
2007,10,24,02,11,0.60
2007,10,24,02,12,1.40
2007,10,24,02,13,1.90
2007,10,24,02,14,1.70
2007,10,24,02,15,4.10
2007,10,24,02,16,3.20
2007,10,24,02,17,3.20
2007,10,24,02,18,8.10
2007,10,24,02,19,7.60
2007,10,24,02,20,10.20
2007,10,24,02,21,5.70
2007,10,24,02,22,7.20
2007,10,24,02,23,5.80
2007,10,24,02,24,7.20
2007,10,24,02,25,5.40
2007,10,24,02,26,7.60
2007,10,24,02,27,10.10
2007,10,24,02,28,6.30
2007,10,24,02,29,12.10
2007,10,24,02,30,6.40
2007,10,24,02,31,8.80
2007,10,24,02,32,14.00
2007,10,24,02,33,7.10
2007,10,24,02,34,5.00
2007,10,24,02,35,4.10
2007,10,24,02,36,11.20
2007,10,24,02,37,8.10
2007,10,24,02,38,7.00
2007,10,24,02,39,6.70
2007,10,24,02,40,12.40
2007,10,24,02,41,10.40
2007,10,24,02,42,8.50
2007,10,24,02,43,8.80
2007,10,24,02,44,8.90
2007,10,24,02,45,7.20
2007,10,24,02,46,11.40
2007,10,24,02,47,7.10
2007,10,24,02,48,4.40
2007,10,24,02,49,7.50
2007,10,24,02,50,2.60
2007,10,24,02,51,5.90
2007,10,24,02,52,6.20
2007,10,24,02,53,7.20
2007,10,24,02,54,3.90
2007,10,24,02,55,0.90
2007,10,24,02,56,2.50
2007,10,24,02,57,5.90
2007,10,24,02,58,6.30
2007,10,24,02,59,3.40
2007,10,24,03,00,2.50
2007,10,24,03,01,3.90
2007,10,24,03,02,6.30
2007,10,24,03,03,6.40
2007,10,24,03,04,11.50
2007,10,24,03,05,7.30
2007,10,24,03,06,4.60
2007,10,24,03,07,5.50
2007,10,24,03,08,3.20
2007,10,24,03,09,5.40
2007,10,24,03,10,4.70
2007,10,24,03,11,2.30
2007,10,24,03,12,7.30
2007,10,24,03,13,8.30
2007,10,24,03,14,8.10
2007,10,24,03,15,3.70
2007,10,24,03,16,0.70
2007,10,24,03,17,2.10
2007,10,24,03,18,3.20
2007,10,24,03,19,2.60
2007,10,24,03,20,1.60
2007,10,24,03,21,2.90
2007,10,24,03,22,6.90
2007,10,24,03,23,1.70
2007,10,24,03,24,0.00
2007,10,24,03,25,0.10
2007,10,24,03,26,5.40
2007,10,24,03,27,2.00
2007,10,24,03,28,5.10
2007,10,24,03,29,5.70
2007,10,24,03,30,5.80
2007,10,24,03,31,5.80
2007,10,24,03,32,10.60
2007,10,24,03,33,4.80
2007,10,24,03,34,4.80
2007,10,24,03,35,7.80
2007,10,24,03,36,2.00
2007,10,24,03,37,1.30
2007,10,24,03,38,12.20
2007,10,24,03,39,2.90
2007,10,24,03,40,9.70
2007,10,24,03,41,4.80
2007,10,24,03,42,5.10
2007,10,24,03,43,8.90
2007,10,24,03,44,12.00
2007,10,24,03,45,13.00
2007,10,24,03,46,9.50
2007,10,24,03,47,6.60
2007,10,24,03,48,13.80
2007,10,24,03,49,10.90
2007,10,24,03,50,7.20
2007,10,24,03,51,14.20
2007,10,24,03,52,15.80
2007,10,24,03,53,7.80
2007,10,24,03,54,6.90
2007,10,24,03,55,16.10
2007,10,24,03,56,4.20
2007,10,24,03,57,9.60
2007,10,24,03,58,16.90
2007,10,24,03,59,13.40
2007,10,24,04,00,6.20
2007,10,24,04,01,15.20
2007,10,24,04,02,11.30
2007,10,24,04,03,10.80
2007,10,24,04,04,3.00
2007,10,24,04,05,7.10
2007,10,24,04,06,9.70
2007,10,24,04,07,5.60
2007,10,24,04,08,12.30
2007,10,24,04,09,6.40
2007,10,24,04,10,2.80
2007,10,24,04,11,13.40
2007,10,24,04,12,3.40
2007,10,24,04,13,7.70
2007,10,24,04,14,6.60
2007,10,24,04,15,9.70
2007,10,24,04,16,7.70
2007,10,24,04,17,19.80
2007,10,24,04,18,18.40
2007,10,24,04,19,17.10
2007,10,24,04,20,9.10
2007,10,24,04,21,8.00
2007,10,24,04,22,9.00
2007,10,24,04,23,9.90
2007,10,24,04,24,6.80
2007,10,24,04,25,19.60
2007,10,24,04,26,8.60
2007,10,24,04,27,9.50
2007,10,24,04,28,11.30
2007,10,24,04,29,7.50
2007,10,24,04,30,11.40
2007,10,24,04,31,15.30
2007,10,24,04,32,8.40
2007,10,24,04,33,4.70
2007,10,24,04,34,7.50
2007,10,24,04,35,7.00
2007,10,24,04,36,3.80
2007,10,24,04,37,13.10
2007,10,24,04,38,11.50
2007,10,24,04,39,6.30
2007,10,24,04,40,6.50
2007,10,24,04,41,4.60
2007,10,24,04,42,10.30
2007,10,24,04,43,6.60
2007,10,24,04,44,9.20
2007,10,24,04,45,5.60
2007,10,24,04,46,8.90
2007,10,24,04,47,10.10
2007,10,24,04,48,9.10
2007,10,24,04,49,8.40
2007,10,24,04,50,18.50
2007,10,24,04,51,17.30
2007,10,24,04,52,11.90
2007,10,24,04,53,14.70
2007,10,24,04,54,35.40
2007,10,24,04,55,13.30
2007,10,24,04,56,12.30
2007,10,24,04,57,11.70
2007,10,24,04,58,17.50
2007,10,24,04,59,22.00
2007,10,24,05,00,20.40
2007,10,24,05,01,15.50
2007,10,24,05,02,9.30
2007,10,24,05,03,15.50
2007,10,24,05,04,14.00
2007,10,24,05,05,10.50
2007,10,24,05,06,13.00
2007,10,24,05,07,18.30
2007,10,24,05,08,12.40
2007,10,24,05,09,8.90
2007,10,24,05,10,17.70
2007,10,24,05,11,13.30
2007,10,24,05,12,12.80
2007,10,24,05,13,17.00
2007,10,24,05,14,9.60
2007,10,24,05,15,10.80
2007,10,24,05,16,12.60
2007,10,24,05,17,11.10
2007,10,24,05,18,10.60
2007,10,24,05,19,7.90
2007,10,24,05,20,7.30
2007,10,24,05,21,10.80
2007,10,24,05,22,10.40
2007,10,24,05,23,10.70
2007,10,24,05,24,9.50
2007,10,24,05,25,10.30
2007,10,24,05,26,6.70
2007,10,24,05,27,9.20
2007,10,24,05,28,17.80
2007,10,24,05,29,16.10
2007,10,24,05,30,11.00
2007,10,24,05,31,9.90
2007,10,24,05,32,8.10
2007,10,24,05,33,12.80
2007,10,24,05,34,6.60
2007,10,24,05,35,6.50
2007,10,24,05,36,13.70
2007,10,24,05,37,12.00
2007,10,24,05,38,11.50
2007,10,24,05,39,9.00
2007,10,24,05,40,11.50
2007,10,24,05,41,4.50
2007,10,24,05,42,10.50
2007,10,24,05,43,8.10
2007,10,24,05,44,3.50
2007,10,24,05,45,12.10
2007,10,24,05,46,8.70
2007,10,24,05,47,12.90
2007,10,24,05,48,7.90
2007,10,24,05,49,9.70
2007,10,24,05,50,16.90
2007,10,24,05,51,18.70
2007,10,24,05,52,21.70
2007,10,24,05,53,10.10
2007,10,24,05,54,14.60
2007,10,24,05,55,17.00
2007,10,24,05,56,8.00
2007,10,24,05,57,8.40
2007,10,24,05,58,13.80
2007,10,24,05,59,12.50
2007,10,24,06,00,9.90
2007,10,24,06,01,9.30
2007,10,24,06,02,8.20
2007,10,24,06,03,11.80
2007,10,24,06,04,16.10
2007,10,24,06,05,13.80
2007,10,24,06,06,11.40
2007,10,24,06,07,16.30
2007,10,24,06,08,13.10
2007,10,24,06,09,10.20
2007,10,24,06,10,17.10
2007,10,24,06,11,8.30
2007,10,24,06,12,8.40
2007,10,24,06,13,6.60
2007,10,24,06,14,13.00
2007,10,24,06,15,6.70
2007,10,24,06,16,10.20
2007,10,24,06,17,9.80
2007,10,24,06,18,18.40
2007,10,24,06,19,13.40
2007,10,24,06,20,9.50
2007,10,24,06,21,11.70
2007,10,24,06,22,9.00
2007,10,24,06,23,9.90
2007,10,24,06,24,9.70
2007,10,24,06,25,8.20
2007,10,24,06,26,8.10
2007,10,24,06,27,11.70
2007,10,24,06,28,10.30
2007,10,24,06,29,9.20
2007,10,24,06,30,8.90
2007,10,24,06,31,12.90
2007,10,24,06,32,7.20
2007,10,24,06,33,6.40
2007,10,24,06,34,12.80
2007,10,24,06,35,8.80
2007,10,24,06,36,9.30
2007,10,24,06,37,9.30
2007,10,24,06,38,7.10
2007,10,24,06,39,7.60
2007,10,24,06,40,6.20
2007,10,24,06,41,15.10
2007,10,24,06,42,4.40
2007,10,24,06,43,4.70
2007,10,24,06,44,8.50
2007,10,24,06,45,12.60
2007,10,24,06,46,12.80
2007,10,24,06,47,12.60
2007,10,24,06,48,5.00
2007,10,24,06,49,7.40
2007,10,24,06,50,7.50
2007,10,24,06,51,3.40
2007,10,24,06,52,4.70
2007,10,24,06,53,12.20
2007,10,24,06,54,9.20
2007,10,24,06,55,13.20
2007,10,24,06,56,8.30
2007,10,24,06,57,10.30
2007,10,24,06,58,8.00
2007,10,24,06,59,9.40
2007,10,24,07,00,5.40
2007,10,24,07,01,8.90
2007,10,24,07,02,7.60
2007,10,24,07,03,6.30
2007,10,24,07,04,5.60
2007,10,24,07,05,6.60
2007,10,24,07,06,8.10
2007,10,24,07,07,9.10
2007,10,24,07,08,9.60
2007,10,24,07,09,7.30
2007,10,24,07,10,7.30
2007,10,24,07,11,6.10
2007,10,24,07,12,8.60
2007,10,24,07,13,5.90
2007,10,24,07,14,2.60
2007,10,24,07,15,4.10
2007,10,24,07,16,4.50
2007,10,24,07,17,7.00
2007,10,24,07,18,6.00
2007,10,24,07,19,8.50
2007,10,24,07,20,6.90
2007,10,24,07,21,10.50
2007,10,24,07,22,6.80
2007,10,24,07,23,7.60
2007,10,24,07,24,10.60
2007,10,24,07,25,9.50
2007,10,24,07,26,8.00
2007,10,24,07,27,7.80
2007,10,24,07,28,4.90
2007,10,24,07,29,4.70
2007,10,24,07,30,5.00
2007,10,24,07,31,3.60
2007,10,24,07,32,3.90
2007,10,24,07,33,3.40
2007,10,24,07,34,5.70
2007,10,24,07,35,4.50
2007,10,24,07,36,2.00
2007,10,24,07,37,0.10
2007,10,24,07,38,3.10
2007,10,24,07,39,2.50
2007,10,24,07,40,3.30
2007,10,24,07,41,3.90
2007,10,24,07,42,7.40
2007,10,24,07,43,11.90
2007,10,24,07,44,11.30
2007,10,24,07,45,9.00
2007,10,24,07,46,5.30
2007,10,24,07,47,10.90
2007,10,24,07,48,11.50
2007,10,24,07,49,6.60
2007,10,24,07,50,7.80
2007,10,24,07,51,4.70
2007,10,24,07,52,6.60
2007,10,24,07,53,6.20
2007,10,24,07,54,7.60
2007,10,24,07,55,7.20
2007,10,24,07,56,2.60
2007,10,24,07,57,3.90
2007,10,24,07,58,4.70
2007,10,24,07,59,5.90
2007,10,24,08,00,6.30
2007,10,24,08,01,3.00
2007,10,24,08,02,6.20
2007,10,24,08,03,8.00
2007,10,24,08,04,6.90
2007,10,24,08,05,4.90
2007,10,24,08,06,6.20
2007,10,24,08,07,10.80
2007,10,24,08,08,6.00
2007,10,24,08,09,8.70
2007,10,24,08,10,6.30
2007,10,24,08,11,7.70
2007,10,24,08,12,4.70
2007,10,24,08,13,7.70
2007,10,24,08,14,6.40
2007,10,24,08,15,6.20
2007,10,24,08,16,10.60
2007,10,24,08,17,7.00
2007,10,24,08,18,5.90
2007,10,24,08,19,14.90
2007,10,24,08,20,8.50
2007,10,24,08,21,1.20
2007,10,24,08,22,8.00
2007,10,24,08,23,5.70
2007,10,24,08,24,6.90
2007,10,24,08,25,3.50
2007,10,24,08,26,12.00
2007,10,24,08,27,7.20
2007,10,24,08,28,5.10
2007,10,24,08,29,5.60
2007,10,24,08,30,4.80
2007,10,24,08,31,2.40
2007,10,24,08,32,7.80
2007,10,24,08,33,1.30
2007,10,24,08,34,0.10
2007,10,24,08,35,1.50
2007,10,24,08,36,1.90
2007,10,24,08,37,2.50
2007,10,24,08,38,2.70
2007,10,24,08,39,9.30
2007,10,24,08,40,6.40
2007,10,24,08,41,0.60
2007,10,24,08,42,0.10
2007,10,24,08,43,2.40
2007,10,24,08,44,4.00
2007,10,24,08,45,0.00
2007,10,24,08,46,0.10
2007,10,24,08,47,4.80
2007,10,24,08,48,3.60
2007,10,24,08,49,4.60
2007,10,24,08,50,0.50
2007,10,24,08,51,3.40
2007,10,24,08,52,2.10
2007,10,24,08,53,0.10
2007,10,24,08,54,0.00
2007,10,24,08,55,0.20
2007,10,24,08,56,1.30
2007,10,24,08,57,2.50
2007,10,24,08,58,0.70
2007,10,24,08,59,3.90
2007,10,24,09,00,4.90
2007,10,24,09,01,3.10
2007,10,24,09,02,4.80
2007,10,24,09,03,3.50
2007,10,24,09,04,4.30
2007,10,24,09,05,3.40
2007,10,24,09,06,2.70
2007,10,24,09,07,1.10
2007,10,24,09,08,5.80
2007,10,24,09,09,7.90
2007,10,24,09,10,8.30
2007,10,24,09,11,11.90
2007,10,24,09,12,10.40
2007,10,24,09,13,6.80
2007,10,24,09,14,10.10
2007,10,24,09,15,6.40
2007,10,24,09,16,8.50
2007,10,24,09,17,10.80
2007,10,24,09,18,2.20
2007,10,24,09,19,1.60
2007,10,24,09,20,6.40
2007,10,24,09,21,9.90
2007,10,24,09,22,6.70
2007,10,24,09,23,3.40
2007,10,24,09,24,5.10
2007,10,24,09,25,8.80
2007,10,24,09,26,6.50
2007,10,24,09,27,7.60
2007,10,24,09,28,9.10
2007,10,24,09,29,9.30
2007,10,24,09,30,6.00
2007,10,24,09,31,9.00
2007,10,24,09,32,12.40
2007,10,24,09,33,10.90
2007,10,24,09,34,9.50
2007,10,24,09,35,7.80
2007,10,24,09,36,11.60
2007,10,24,09,37,6.10
2007,10,24,09,38,15.10
2007,10,24,09,39,13.10
2007,10,24,09,40,6.00
2007,10,24,09,41,6.40
2007,10,24,09,42,12.80
2007,10,24,09,43,7.70
2007,10,24,09,44,5.60
2007,10,24,09,45,13.40
2007,10,24,09,46,7.90
2007,10,24,09,47,11.70
2007,10,24,09,48,6.90
2007,10,24,09,49,5.90
2007,10,24,09,50,2.50
2007,10,24,09,51,16.10
2007,10,24,09,52,9.70
2007,10,24,09,53,13.30
2007,10,24,09,54,9.10
2007,10,24,09,55,9.50
2007,10,24,09,56,11.30
2007,10,24,09,57,18.40
2007,10,24,09,58,16.40
2007,10,24,09,59,14.50
2007,10,24,10,00,14.60
2007,10,24,10,01,7.90
2007,10,24,10,02,15.00
2007,10,24,10,03,14.60
2007,10,24,10,04,6.40
2007,10,24,10,05,7.60
2007,10,24,10,06,16.80
2007,10,24,10,07,12.20
2007,10,24,10,08,14.30
2007,10,24,10,09,16.40
2007,10,24,10,10,13.90
2007,10,24,10,11,12.10
2007,10,24,10,12,13.10
2007,10,24,10,13,16.90
2007,10,24,10,14,17.30
2007,10,24,10,15,16.00
2007,10,24,10,16,18.30
2007,10,24,10,17,10.60
2007,10,24,10,18,15.60
2007,10,24,10,19,8.00
2007,10,24,10,20,8.70
2007,10,24,10,21,7.70
2007,10,24,10,22,12.10
2007,10,24,10,23,10.60
2007,10,24,10,24,6.70
2007,10,24,10,25,14.00
2007,10,24,10,26,12.70
2007,10,24,10,27,14.70
2007,10,24,10,28,10.20
2007,10,24,10,29,8.30
2007,10,24,10,30,10.00
2007,10,24,10,31,7.10
2007,10,24,10,32,10.50
2007,10,24,10,33,7.30
2007,10,24,10,34,8.60
2007,10,24,10,35,8.20
2007,10,24,10,36,8.60
2007,10,24,10,37,13.30
2007,10,24,10,38,11.90
2007,10,24,10,39,12.50
2007,10,24,10,40,12.10
2007,10,24,10,41,15.00
2007,10,24,10,42,8.90
2007,10,24,10,43,14.30
2007,10,24,10,44,11.50
2007,10,24,10,45,16.80
2007,10,24,10,46,13.90
2007,10,24,10,47,15.80
2007,10,24,10,48,11.70
2007,10,24,10,49,16.10
2007,10,24,10,50,11.30
2007,10,24,10,51,9.30
2007,10,24,10,52,6.30
2007,10,24,10,53,10.80
2007,10,24,10,54,11.40
2007,10,24,10,55,10.80
2007,10,24,10,56,13.90
2007,10,24,10,57,8.10
2007,10,24,10,58,7.80
2007,10,24,10,59,7.90
2007,10,24,11,00,7.60
2007,10,24,11,01,9.70
2007,10,24,11,02,15.20
2007,10,24,11,03,10.70
2007,10,24,11,04,11.80
2007,10,24,11,05,7.70
2007,10,24,11,06,8.30
2007,10,24,11,07,5.70
2007,10,24,11,08,6.70
2007,10,24,11,09,9.80
2007,10,24,11,10,12.20
2007,10,24,11,11,14.90
2007,10,24,11,12,12.10
2007,10,24,11,13,9.90
2007,10,24,11,14,8.90
2007,10,24,11,15,9.70
2007,10,24,11,16,8.10
2007,10,24,11,17,2.70
2007,10,24,11,18,8.00
2007,10,24,11,19,6.50
2007,10,24,11,20,9.30
2007,10,24,11,21,12.90
2007,10,24,11,22,19.40
2007,10,24,11,23,4.90
2007,10,24,11,24,6.90
2007,10,24,11,25,6.60
2007,10,24,11,26,15.30
2007,10,24,11,27,7.70
2007,10,24,11,28,6.90
2007,10,24,11,29,7.30
2007,10,24,11,30,10.80
2007,10,24,11,31,15.70
2007,10,24,11,32,12.20
2007,10,24,11,33,5.90
2007,10,24,11,34,9.80
2007,10,24,11,35,7.20
2007,10,24,11,36,11.60
2007,10,24,11,37,4.10
2007,10,24,11,38,8.10
2007,10,24,11,39,5.10
2007,10,24,11,40,5.50
2007,10,24,11,41,8.60
2007,10,24,11,42,7.00
2007,10,24,11,43,5.70
2007,10,24,11,44,5.70
2007,10,24,11,45,6.10
2007,10,24,11,46,7.10
2007,10,24,11,47,10.00
2007,10,24,11,48,7.40
2007,10,24,11,49,4.50
2007,10,24,11,50,5.60
2007,10,24,11,51,1.80
2007,10,24,11,52,6.00
2007,10,24,11,53,2.70
2007,10,24,11,54,2.70
2007,10,24,11,55,7.60
2007,10,24,11,56,5.60
2007,10,24,11,57,4.40
2007,10,24,11,58,7.50
2007,10,24,11,59,10.80
2007,10,24,12,00,10.10
2007,10,24,12,01,12.10
2007,10,24,12,02,7.30
2007,10,24,12,03,9.70
2007,10,24,12,04,8.50
2007,10,24,12,05,8.30
2007,10,24,12,06,6.10
2007,10,24,12,07,11.70
2007,10,24,12,08,8.50
2007,10,24,12,09,4.00
2007,10,24,12,10,4.80
2007,10,24,12,11,3.70
2007,10,24,12,12,0.50
2007,10,24,12,13,3.20
2007,10,24,12,14,1.80
2007,10,24,12,15,0.10
2007,10,24,12,16,8.00
2007,10,24,12,17,5.80
2007,10,24,12,18,7.90
2007,10,24,12,19,8.50
2007,10,24,12,20,5.10
2007,10,24,12,21,4.80
2007,10,24,12,22,1.50
2007,10,24,12,23,6.10
2007,10,24,12,24,6.40
2007,10,24,12,25,3.00
2007,10,24,12,26,4.80
2007,10,24,12,27,6.80
2007,10,24,12,28,5.20
2007,10,24,12,29,6.70
2007,10,24,12,30,4.30
2007,10,24,12,31,11.00
2007,10,24,12,32,11.30
2007,10,24,12,33,12.80
2007,10,24,12,34,5.30
2007,10,24,12,35,5.30
2007,10,24,12,36,10.00
2007,10,24,12,37,18.60
2007,10,24,12,38,10.10
2007,10,24,12,39,10.00
2007,10,24,12,40,10.40
2007,10,24,12,41,5.00
2007,10,24,12,42,7.20
2007,10,24,12,43,13.80
2007,10,24,12,44,4.90
2007,10,24,12,45,7.30
2007,10,24,12,46,7.10
2007,10,24,12,47,2.40
2007,10,24,12,48,11.70
2007,10,24,12,49,20.90
2007,10,24,12,50,15.40
2007,10,24,12,51,10.50
2007,10,24,12,52,11.40
2007,10,24,12,53,5.00
2007,10,24,12,54,10.30
2007,10,24,12,55,5.60
2007,10,24,12,56,13.80
2007,10,24,12,57,4.30
2007,10,24,12,58,7.60
2007,10,24,12,59,5.90
2007,10,24,13,00,7.30
2007,10,24,13,01,12.80
2007,10,24,13,02,12.40
2007,10,24,13,03,7.80
2007,10,24,13,04,9.70
2007,10,24,13,05,7.60
2007,10,24,13,06,9.30
2007,10,24,13,07,8.30
2007,10,24,13,08,9.10
2007,10,24,13,09,11.30
2007,10,24,13,10,6.10
2007,10,24,13,11,6.00
2007,10,24,13,12,6.40
2007,10,24,13,13,6.40
2007,10,24,13,14,8.70
2007,10,24,13,15,9.20
2007,10,24,13,16,7.10
2007,10,24,13,17,3.60
2007,10,24,13,18,6.50
2007,10,24,13,19,4.10
2007,10,24,13,20,1.90
2007,10,24,13,21,5.10
2007,10,24,13,22,1.90
2007,10,24,13,23,6.40
2007,10,24,13,24,6.50
2007,10,24,13,25,10.10
2007,10,24,13,26,7.20
2007,10,24,13,27,7.60
2007,10,24,13,28,5.50
2007,10,24,13,29,6.40
2007,10,24,13,30,10.40
2007,10,24,13,31,4.60
2007,10,24,13,32,10.40
2007,10,24,13,33,11.10
2007,10,24,13,34,11.70
2007,10,24,13,35,9.60
2007,10,24,13,36,9.20
2007,10,24,13,37,8.40
2007,10,24,13,38,3.50
2007,10,24,13,39,5.40
2007,10,24,13,40,7.00
2007,10,24,13,41,8.90
2007,10,24,13,42,1.50
2007,10,24,13,43,3.80
2007,10,24,13,44,7.40
2007,10,24,13,45,8.80
2007,10,24,13,46,10.50
2007,10,24,13,47,7.60
2007,10,24,13,48,5.10
2007,10,24,13,49,7.00
2007,10,24,13,50,5.80
2007,10,24,13,51,1.60
2007,10,24,13,52,2.90
2007,10,24,13,53,6.50
2007,10,24,13,54,12.70
2007,10,24,13,55,7.60
2007,10,24,13,56,8.00
2007,10,24,13,57,1.70
2007,10,24,13,58,2.10
2007,10,24,13,59,3.20
2007,10,24,14,00,4.20
2007,10,24,14,01,0.90
2007,10,24,14,02,1.90
2007,10,24,14,03,6.30
2007,10,24,14,04,15.90
2007,10,24,14,05,8.60
2007,10,24,14,06,8.00
2007,10,24,14,07,2.90
2007,10,24,14,08,10.00
2007,10,24,14,09,5.70
2007,10,24,14,10,9.40
2007,10,24,14,11,9.70
2007,10,24,14,12,8.30
2007,10,24,14,13,7.70
2007,10,24,14,14,9.90
2007,10,24,14,15,8.10
2007,10,24,14,16,8.40
2007,10,24,14,17,9.60
2007,10,24,14,18,12.50
2007,10,24,14,19,15.50
2007,10,24,14,20,10.10
2007,10,24,14,21,15.10
2007,10,24,14,22,9.20
2007,10,24,14,23,16.60
2007,10,24,14,24,13.70
2007,10,24,14,25,11.40
2007,10,24,14,26,8.10
2007,10,24,14,27,8.80
2007,10,24,14,28,9.10
2007,10,24,14,29,9.50
2007,10,24,14,30,12.60
2007,10,24,14,31,10.50
2007,10,24,14,32,3.50
2007,10,24,14,33,5.30
2007,10,24,14,34,9.10
2007,10,24,14,35,2.60
2007,10,24,14,36,3.80
2007,10,24,14,37,7.10
2007,10,24,14,38,4.50
2007,10,24,14,39,5.90
2007,10,24,14,40,5.80
2007,10,24,14,41,7.10
2007,10,24,14,42,11.70
2007,10,24,14,43,11.00
2007,10,24,14,44,7.60
2007,10,24,14,45,5.50
2007,10,24,14,46,8.10
2007,10,24,14,47,8.60
2007,10,24,14,48,5.10
2007,10,24,14,49,7.90
2007,10,24,14,50,8.10
2007,10,24,14,51,8.60
2007,10,24,14,52,8.00
2007,10,24,14,53,10.50
2007,10,24,14,54,9.50
2007,10,24,14,55,8.40
2007,10,24,14,56,10.20
2007,10,24,14,57,3.90
2007,10,24,14,58,7.70
2007,10,24,14,59,5.40
2007,10,24,15,00,7.20
2007,10,24,15,01,19.20
2007,10,24,15,02,12.60
2007,10,24,15,03,5.70
2007,10,24,15,04,5.20
2007,10,24,15,05,15.30
2007,10,24,15,06,10.10
2007,10,24,15,07,4.10
2007,10,24,15,08,5.80
2007,10,24,15,09,7.60
2007,10,24,15,10,9.50
2007,10,24,15,11,9.30
2007,10,24,15,12,6.20
2007,10,24,15,13,7.00
2007,10,24,15,14,9.20
2007,10,24,15,15,13.60
2007,10,24,15,16,13.80
2007,10,24,15,17,10.10
2007,10,24,15,18,8.50
2007,10,24,15,19,17.00
2007,10,24,15,20,11.30
2007,10,24,15,21,8.00
2007,10,24,15,22,11.20
2007,10,24,15,23,11.50
2007,10,24,15,24,13.30
2007,10,24,15,25,8.90
2007,10,24,15,26,11.10
2007,10,24,15,27,9.40
2007,10,24,15,28,14.50
2007,10,24,15,29,8.40
2007,10,24,15,30,8.40
2007,10,24,15,31,8.10
2007,10,24,15,32,5.30
2007,10,24,15,33,6.30
2007,10,24,15,34,13.80
2007,10,24,15,35,13.60
2007,10,24,15,36,4.70
2007,10,24,15,37,5.80
2007,10,24,15,38,17.30
2007,10,24,15,39,8.80
2007,10,24,15,40,11.40
2007,10,24,15,41,14.90
2007,10,24,15,42,6.60
2007,10,24,15,43,10.90
2007,10,24,15,44,7.40
2007,10,24,15,45,9.00
2007,10,24,15,46,5.40
2007,10,24,15,47,2.70
2007,10,24,15,48,9.10
2007,10,24,15,49,9.20
2007,10,24,15,50,14.90
2007,10,24,15,51,7.20
2007,10,24,15,52,10.60
2007,10,24,15,53,15.00
2007,10,24,15,54,5.80
2007,10,24,15,55,10.60
2007,10,24,15,56,9.00
2007,10,24,15,57,2.30
2007,10,24,15,58,8.50
2007,10,24,15,59,10.60
2007,10,24,16,00,9.80
2007,10,24,16,01,8.90
2007,10,24,16,02,2.50
2007,10,24,16,03,8.20
2007,10,24,16,04,12.70
2007,10,24,16,05,5.30
2007,10,24,16,06,7.00
2007,10,24,16,07,10.70
2007,10,24,16,08,5.30
2007,10,24,16,09,7.00
2007,10,24,16,10,9.70
2007,10,24,16,11,8.40
2007,10,24,16,12,4.30
2007,10,24,16,13,12.70
2007,10,24,16,14,7.40
2007,10,24,16,15,4.20
2007,10,24,16,16,7.50
2007,10,24,16,17,15.30
2007,10,24,16,18,17.70
2007,10,24,16,19,5.20
2007,10,24,16,20,14.50
2007,10,24,16,21,7.70
2007,10,24,16,22,10.50
2007,10,24,16,23,8.70
2007,10,24,16,24,9.30
2007,10,24,16,25,5.40
2007,10,24,16,26,4.30
2007,10,24,16,27,3.40
2007,10,24,16,28,8.90
2007,10,24,16,29,8.10
2007,10,24,16,30,5.60
2007,10,24,16,31,5.30
2007,10,24,16,32,11.00
2007,10,24,16,33,11.40
2007,10,24,16,34,15.10
2007,10,24,16,35,11.80
2007,10,24,16,36,9.70
2007,10,24,16,37,11.40
2007,10,24,16,38,7.40
2007,10,24,16,39,13.00
2007,10,24,16,40,6.90
2007,10,24,16,41,8.40
2007,10,24,16,42,12.10
2007,10,24,16,43,7.70
2007,10,24,16,44,10.10
2007,10,24,16,45,11.10
2007,10,24,16,46,11.80
2007,10,24,16,47,6.90
2007,10,24,16,48,11.00
2007,10,24,16,49,7.70
2007,10,24,16,50,4.30
2007,10,24,16,51,4.70
2007,10,24,16,52,0.80
2007,10,24,16,53,4.10
2007,10,24,16,54,7.20
2007,10,24,16,55,10.10
2007,10,24,16,56,4.30
2007,10,24,16,57,7.10
2007,10,24,16,58,13.00
2007,10,24,16,59,13.20
2007,10,24,17,00,6.50
2007,10,24,17,01,10.90
2007,10,24,17,02,5.10
2007,10,24,17,03,9.40
2007,10,24,17,04,7.50
2007,10,24,17,05,3.70
2007,10,24,17,06,6.80
2007,10,24,17,07,5.10
2007,10,24,17,08,9.50
2007,10,24,17,09,2.70
2007,10,24,17,10,9.70
2007,10,24,17,11,6.30
2007,10,24,17,12,7.80
2007,10,24,17,13,7.60
2007,10,24,17,14,7.50
2007,10,24,17,15,9.50
2007,10,24,17,16,4.50
2007,10,24,17,17,7.00
2007,10,24,17,18,5.20
2007,10,24,17,19,11.40
2007,10,24,17,20,7.70
2007,10,24,17,21,9.60
2007,10,24,17,22,8.40
2007,10,24,17,23,7.10
2007,10,24,17,24,4.70
2007,10,24,17,25,7.60
2007,10,24,17,26,9.70
2007,10,24,17,27,11.40
2007,10,24,17,28,5.60
2007,10,24,17,29,3.80
2007,10,24,17,30,2.60
2007,10,24,17,31,9.50
2007,10,24,17,32,9.60
2007,10,24,17,33,8.30
2007,10,24,17,34,9.70
2007,10,24,17,35,5.80
2007,10,24,17,36,8.90
2007,10,24,17,37,5.30
2007,10,24,17,38,5.10
2007,10,24,17,39,9.70
2007,10,24,17,40,5.90
2007,10,24,17,41,8.10
2007,10,24,17,42,8.20
2007,10,24,17,43,9.20
2007,10,24,17,44,9.10
2007,10,24,17,45,6.70
2007,10,24,17,46,10.80
2007,10,24,17,47,10.40
2007,10,24,17,48,8.00
2007,10,24,17,49,6.80
2007,10,24,17,50,6.40
2007,10,24,17,51,8.20
2007,10,24,17,52,16.20
2007,10,24,17,53,8.90