Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,05,00,00,4.30
2020,12,05,00,01,4.30
2020,12,05,00,02,4.40
2020,12,05,00,03,4.40
2020,12,05,00,04,4.40
2020,12,05,00,05,4.40
2020,12,05,00,06,4.50
2020,12,05,00,07,4.50
2020,12,05,00,08,4.60
2020,12,05,00,09,4.60
2020,12,05,00,10,4.60
2020,12,05,00,11,4.70
2020,12,05,00,12,4.70
2020,12,05,00,13,4.80
2020,12,05,00,14,4.80
2020,12,05,00,15,4.80
2020,12,05,00,16,4.80
2020,12,05,00,17,4.80
2020,12,05,00,18,4.80
2020,12,05,00,19,4.80
2020,12,05,00,20,4.80
2020,12,05,00,21,4.80
2020,12,05,00,22,4.80
2020,12,05,00,23,4.80
2020,12,05,00,24,4.80
2020,12,05,00,25,4.80
2020,12,05,00,26,4.80
2020,12,05,00,27,4.80
2020,12,05,00,28,4.70
2020,12,05,00,29,4.70
2020,12,05,00,30,4.60
2020,12,05,00,31,4.60
2020,12,05,00,32,4.60
2020,12,05,00,33,4.60
2020,12,05,00,34,4.50
2020,12,05,00,35,4.50
2020,12,05,00,36,4.40
2020,12,05,00,37,4.40
2020,12,05,00,38,4.40
2020,12,05,00,39,4.30
2020,12,05,00,40,4.30
2020,12,05,00,41,4.30
2020,12,05,00,42,4.30
2020,12,05,00,43,4.20
2020,12,05,00,44,4.20
2020,12,05,00,45,4.20
2020,12,05,00,46,4.20
2020,12,05,00,47,4.10
2020,12,05,00,48,4.10
2020,12,05,00,49,4.10
2020,12,05,00,50,4.10
2020,12,05,00,51,4.00
2020,12,05,00,52,4.00
2020,12,05,00,53,4.00
2020,12,05,00,54,4.00
2020,12,05,00,55,4.00
2020,12,05,00,56,4.00
2020,12,05,00,57,4.00
2020,12,05,00,58,4.10
2020,12,05,00,59,4.10
2020,12,05,01,00,4.10
2020,12,05,01,01,4.10
2020,12,05,01,02,4.10
2020,12,05,01,03,4.20
2020,12,05,01,04,4.20
2020,12,05,01,05,4.30
2020,12,05,01,06,4.30
2020,12,05,01,07,4.40
2020,12,05,01,08,4.50
2020,12,05,01,09,4.50
2020,12,05,01,10,4.60
2020,12,05,01,11,4.60
2020,12,05,01,12,4.60
2020,12,05,01,13,4.60
2020,12,05,01,14,4.60
2020,12,05,01,15,4.60
2020,12,05,01,16,4.60
2020,12,05,01,17,4.60
2020,12,05,01,18,4.70
2020,12,05,01,19,4.70
2020,12,05,01,20,4.80
2020,12,05,01,21,4.90
2020,12,05,01,22,4.90
2020,12,05,01,23,4.90
2020,12,05,01,24,4.90
2020,12,05,01,25,4.90
2020,12,05,01,26,4.90
2020,12,05,01,27,4.90
2020,12,05,01,28,4.90
2020,12,05,01,29,4.90
2020,12,05,01,30,4.90
2020,12,05,01,31,4.90
2020,12,05,01,32,4.90
2020,12,05,01,33,5.00
2020,12,05,01,34,5.00
2020,12,05,01,35,5.10
2020,12,05,01,36,5.10
2020,12,05,01,37,5.10
2020,12,05,01,38,5.10
2020,12,05,01,39,5.10
2020,12,05,01,40,5.10
2020,12,05,01,41,5.10
2020,12,05,01,42,5.20
2020,12,05,01,43,5.20
2020,12,05,01,44,5.30
2020,12,05,01,45,5.30
2020,12,05,01,46,5.30
2020,12,05,01,47,5.30
2020,12,05,01,48,5.30
2020,12,05,01,49,5.30
2020,12,05,01,50,5.30
2020,12,05,01,51,5.20
2020,12,05,01,52,5.20
2020,12,05,01,53,5.20
2020,12,05,01,54,5.20
2020,12,05,01,55,5.20
2020,12,05,01,56,5.20
2020,12,05,01,57,5.30
2020,12,05,01,58,5.20
2020,12,05,01,59,5.20
2020,12,05,02,00,5.20
2020,12,05,02,01,5.20
2020,12,05,02,02,5.10
2020,12,05,02,03,5.10
2020,12,05,02,04,5.10
2020,12,05,02,05,5.10
2020,12,05,02,06,5.10
2020,12,05,02,07,5.10
2020,12,05,02,08,5.10
2020,12,05,02,09,5.10
2020,12,05,02,10,5.10
2020,12,05,02,11,5.10
2020,12,05,02,12,5.10
2020,12,05,02,13,5.10
2020,12,05,02,14,5.10
2020,12,05,02,15,5.10
2020,12,05,02,16,5.10
2020,12,05,02,17,5.10
2020,12,05,02,18,5.20
2020,12,05,02,19,5.20
2020,12,05,02,20,5.20
2020,12,05,02,21,5.20
2020,12,05,02,22,5.20
2020,12,05,02,23,5.20
2020,12,05,02,24,5.10
2020,12,05,02,25,5.10
2020,12,05,02,26,5.10
2020,12,05,02,27,5.10
2020,12,05,02,28,5.00
2020,12,05,02,29,5.10
2020,12,05,02,30,5.10
2020,12,05,02,31,5.10
2020,12,05,02,32,5.10
2020,12,05,02,33,5.10
2020,12,05,02,34,5.10
2020,12,05,02,35,5.10
2020,12,05,02,36,5.20
2020,12,05,02,37,5.20
2020,12,05,02,38,5.20
2020,12,05,02,39,5.20
2020,12,05,02,40,5.10
2020,12,05,02,41,5.10
2020,12,05,02,42,5.10
2020,12,05,02,43,5.00
2020,12,05,02,44,5.00
2020,12,05,02,45,5.00
2020,12,05,02,46,5.00
2020,12,05,02,47,5.10
2020,12,05,02,48,5.10
2020,12,05,02,49,5.10
2020,12,05,02,50,5.10
2020,12,05,02,51,5.10
2020,12,05,02,52,5.10
2020,12,05,02,53,5.00
2020,12,05,02,54,5.00
2020,12,05,02,55,4.90
2020,12,05,02,56,4.90
2020,12,05,02,57,4.90
2020,12,05,02,58,4.80
2020,12,05,02,59,4.80
2020,12,05,03,00,4.80
2020,12,05,03,01,4.80
2020,12,05,03,02,4.80
2020,12,05,03,03,4.80
2020,12,05,03,04,4.80
2020,12,05,03,05,4.80
2020,12,05,03,06,4.80
2020,12,05,03,07,4.80
2020,12,05,03,08,4.80
2020,12,05,03,09,4.80
2020,12,05,03,10,4.70
2020,12,05,03,11,4.70
2020,12,05,03,12,4.70
2020,12,05,03,13,4.70
2020,12,05,03,14,4.60
2020,12,05,03,15,4.60
2020,12,05,03,16,4.60
2020,12,05,03,17,4.60
2020,12,05,03,18,4.60
2020,12,05,03,19,4.60
2020,12,05,03,20,4.60
2020,12,05,03,21,4.60
2020,12,05,03,22,4.50
2020,12,05,03,23,4.50
2020,12,05,03,24,4.50
2020,12,05,03,25,4.50
2020,12,05,03,26,4.50
2020,12,05,03,27,4.50
2020,12,05,03,28,4.50
2020,12,05,03,29,4.50
2020,12,05,03,30,4.50
2020,12,05,03,31,4.50
2020,12,05,03,32,4.50
2020,12,05,03,33,4.50
2020,12,05,03,34,4.50
2020,12,05,03,35,4.50
2020,12,05,03,36,4.50
2020,12,05,03,37,4.50
2020,12,05,03,38,4.50
2020,12,05,03,39,4.50
2020,12,05,03,40,4.50
2020,12,05,03,41,4.50
2020,12,05,03,42,4.50
2020,12,05,03,43,4.50
2020,12,05,03,44,4.50
2020,12,05,03,45,4.40
2020,12,05,03,46,4.40
2020,12,05,03,47,4.40
2020,12,05,03,48,4.40
2020,12,05,03,49,4.40
2020,12,05,03,50,4.40
2020,12,05,03,51,4.40
2020,12,05,03,52,4.40
2020,12,05,03,53,4.40
2020,12,05,03,54,4.40
2020,12,05,03,55,4.40
2020,12,05,03,56,4.40
2020,12,05,03,57,4.40
2020,12,05,03,58,4.50
2020,12,05,03,59,4.50
2020,12,05,04,00,4.50
2020,12,05,04,01,4.50
2020,12,05,04,02,4.50
2020,12,05,04,03,4.50
2020,12,05,04,04,4.50
2020,12,05,04,05,4.50
2020,12,05,04,06,4.50
2020,12,05,04,07,4.50
2020,12,05,04,08,4.50
2020,12,05,04,09,4.60
2020,12,05,04,10,4.60
2020,12,05,04,11,4.70
2020,12,05,04,12,4.70
2020,12,05,04,13,4.70
2020,12,05,04,14,4.70
2020,12,05,04,15,4.70
2020,12,05,04,16,4.70
2020,12,05,04,17,4.70
2020,12,05,04,18,4.60
2020,12,05,04,19,4.60
2020,12,05,04,20,4.50
2020,12,05,04,21,4.50
2020,12,05,04,22,4.50
2020,12,05,04,23,4.50
2020,12,05,04,24,4.50
2020,12,05,04,25,4.40
2020,12,05,04,26,4.40
2020,12,05,04,27,4.40
2020,12,05,04,28,4.40
2020,12,05,04,29,4.30
2020,12,05,04,30,4.30
2020,12,05,04,31,4.40
2020,12,05,04,32,4.40
2020,12,05,04,33,4.40
2020,12,05,04,34,4.40
2020,12,05,04,35,4.40
2020,12,05,04,36,4.40
2020,12,05,04,37,4.40
2020,12,05,04,38,4.40
2020,12,05,04,39,4.40
2020,12,05,04,40,4.40
2020,12,05,04,41,4.40
2020,12,05,04,42,4.40
2020,12,05,04,43,4.50
2020,12,05,04,44,4.50
2020,12,05,04,45,4.50
2020,12,05,04,46,4.50
2020,12,05,04,47,4.50
2020,12,05,04,48,4.60
2020,12,05,04,49,4.50
2020,12,05,04,50,4.50
2020,12,05,04,51,4.50
2020,12,05,04,52,4.50
2020,12,05,04,53,4.50
2020,12,05,04,54,4.60
2020,12,05,04,55,4.60
2020,12,05,04,56,4.60
2020,12,05,04,57,4.60
2020,12,05,04,58,4.60
2020,12,05,04,59,4.60
2020,12,05,05,00,4.60
2020,12,05,05,01,4.60
2020,12,05,05,02,4.50
2020,12,05,05,03,4.60
2020,12,05,05,04,4.60
2020,12,05,05,05,4.50
2020,12,05,05,06,4.50
2020,12,05,05,07,4.50
2020,12,05,05,08,4.50
2020,12,05,05,09,4.50
2020,12,05,05,10,4.50
2020,12,05,05,11,4.50
2020,12,05,05,12,4.50
2020,12,05,05,13,4.60
2020,12,05,05,14,4.60
2020,12,05,05,15,4.60
2020,12,05,05,16,4.70
2020,12,05,05,17,4.70
2020,12,05,05,18,4.70
2020,12,05,05,19,4.70
2020,12,05,05,20,4.70
2020,12,05,05,21,4.80
2020,12,05,05,22,4.80
2020,12,05,05,23,4.80
2020,12,05,05,24,4.80
2020,12,05,05,25,4.80
2020,12,05,05,26,4.70
2020,12,05,05,27,4.70
2020,12,05,05,28,4.70
2020,12,05,05,29,4.70
2020,12,05,05,30,4.70
2020,12,05,05,31,4.70
2020,12,05,05,32,4.70
2020,12,05,05,33,4.70
2020,12,05,05,34,4.60
2020,12,05,05,35,4.60
2020,12,05,05,36,4.60
2020,12,05,05,37,4.60
2020,12,05,05,38,4.70
2020,12,05,05,39,4.70
2020,12,05,05,40,4.60
2020,12,05,05,41,4.60
2020,12,05,05,42,4.60
2020,12,05,05,43,4.60
2020,12,05,05,44,4.60
2020,12,05,05,45,4.60
2020,12,05,05,46,4.60
2020,12,05,05,47,4.60
2020,12,05,05,48,4.60
2020,12,05,05,49,4.60
2020,12,05,05,50,4.60
2020,12,05,08,39,3.20
2020,12,05,08,40,3.30
2020,12,05,08,41,3.30
2020,12,05,08,42,3.40
2020,12,05,08,43,3.40
2020,12,05,08,44,3.50
2020,12,05,08,45,3.50
2020,12,05,08,46,3.60
2020,12,05,08,47,3.60
2020,12,05,08,48,3.60
2020,12,05,08,49,3.60
2020,12,05,08,50,3.70
2020,12,05,08,51,3.70
2020,12,05,08,52,3.70
2020,12,05,08,53,3.70
2020,12,05,08,54,3.80
2020,12,05,08,55,3.80
2020,12,05,08,56,3.80
2020,12,05,08,57,3.80
2020,12,05,08,58,3.80
2020,12,05,08,59,3.80
2020,12,05,09,00,3.90
2020,12,05,09,01,3.90
2020,12,05,09,02,4.00
2020,12,05,09,03,4.00
2020,12,05,09,04,4.10
2020,12,05,09,05,4.20
2020,12,05,09,06,4.30
2020,12,05,09,07,4.40
2020,12,05,09,08,4.50
2020,12,05,09,09,4.60
2020,12,05,09,10,4.70
2020,12,05,09,11,4.80
2020,12,05,09,12,4.80
2020,12,05,09,13,5.00
2020,12,05,09,14,5.10
2020,12,05,09,15,5.20
2020,12,05,09,16,5.30
2020,12,05,09,17,5.50
2020,12,05,09,18,5.60
2020,12,05,09,19,5.70
2020,12,05,09,20,5.70
2020,12,05,09,21,5.80
2020,12,05,09,22,5.80
2020,12,05,09,23,5.80
2020,12,05,09,24,5.90
2020,12,05,09,25,5.90
2020,12,05,09,26,5.90
2020,12,05,09,27,5.80
2020,12,05,09,28,5.80
2020,12,05,09,29,5.80
2020,12,05,09,30,5.80
2020,12,05,09,31,5.90
2020,12,05,09,32,5.90
2020,12,05,09,33,6.00
2020,12,05,09,34,6.00
2020,12,05,09,35,6.10
2020,12,05,09,36,6.10
2020,12,05,09,37,6.20
2020,12,05,09,38,6.20
2020,12,05,09,39,6.30
2020,12,05,09,40,6.30
2020,12,05,09,41,6.30
2020,12,05,09,42,6.40
2020,12,05,09,43,6.40
2020,12,05,09,44,6.50
2020,12,05,09,45,6.60
2020,12,05,09,46,6.60
2020,12,05,09,47,6.60
2020,12,05,09,48,6.60
2020,12,05,09,49,6.60
2020,12,05,09,50,6.70
2020,12,05,09,51,6.70
2020,12,05,09,52,6.80
2020,12,05,09,53,6.80
2020,12,05,09,54,6.90
2020,12,05,09,55,6.90
2020,12,05,09,56,6.90
2020,12,05,09,57,6.90
2020,12,05,09,58,7.00
2020,12,05,09,59,7.00
2020,12,05,10,00,7.10
2020,12,05,10,01,7.10
2020,12,05,10,02,7.20
2020,12,05,10,03,7.30
2020,12,05,10,04,7.30
2020,12,05,10,05,7.20
2020,12,05,10,06,7.30
2020,12,05,10,07,7.30
2020,12,05,10,08,7.40
2020,12,05,10,09,7.50
2020,12,05,10,10,7.60
2020,12,05,10,11,7.60
2020,12,05,10,12,7.70
2020,12,05,10,13,7.80
2020,12,05,10,14,7.80
2020,12,05,10,15,7.90
2020,12,05,10,16,8.00
2020,12,05,10,17,8.00
2020,12,05,10,18,8.00
2020,12,05,10,19,8.10
2020,12,05,10,20,8.10
2020,12,05,10,21,8.20
2020,12,05,10,22,8.20
2020,12,05,10,23,8.30
2020,12,05,10,24,8.40
2020,12,05,10,25,8.40
2020,12,05,10,26,8.50
2020,12,05,10,27,8.60
2020,12,05,10,28,8.70
2020,12,05,10,29,8.80
2020,12,05,10,30,8.80
2020,12,05,10,31,8.90
2020,12,05,10,32,9.00
2020,12,05,10,33,9.00
2020,12,05,10,34,9.00
2020,12,05,10,35,9.00
2020,12,05,10,36,9.00
2020,12,05,10,37,9.00
2020,12,05,10,38,9.10
2020,12,05,10,39,9.10
2020,12,05,10,40,9.10
2020,12,05,10,41,9.10
2020,12,05,10,42,9.10
2020,12,05,10,43,9.00
2020,12,05,10,44,9.10
2020,12,05,10,45,9.10
2020,12,05,10,46,9.10
2020,12,05,10,47,9.10
2020,12,05,10,48,9.10
2020,12,05,10,49,9.10
2020,12,05,10,50,9.10
2020,12,05,10,51,9.10
2020,12,05,10,52,9.10
2020,12,05,10,53,9.10
2020,12,05,10,54,9.00
2020,12,05,10,55,9.00
2020,12,05,10,56,9.00
2020,12,05,10,57,8.90
2020,12,05,10,58,8.90
2020,12,05,10,59,8.90
2020,12,05,11,00,8.90
2020,12,05,11,01,8.90
2020,12,05,11,02,8.90
2020,12,05,11,03,8.80
2020,12,05,11,04,8.70
2020,12,05,11,05,8.70
2020,12,05,11,06,8.60
2020,12,05,11,07,8.60
2020,12,05,11,08,8.60
2020,12,05,11,09,8.50
2020,12,05,11,10,8.50
2020,12,05,11,11,8.40
2020,12,05,11,12,8.40
2020,12,05,11,13,8.30
2020,12,05,11,14,8.30
2020,12,05,11,15,8.30
2020,12,05,11,16,8.20
2020,12,05,11,17,8.20
2020,12,05,11,18,8.20
2020,12,05,11,19,8.10
2020,12,05,11,20,8.10
2020,12,05,11,21,8.10
2020,12,05,11,22,8.10
2020,12,05,11,23,8.10
2020,12,05,11,24,8.10
2020,12,05,11,25,8.10
2020,12,05,11,26,8.10
2020,12,05,11,27,8.10
2020,12,05,11,28,8.20
2020,12,05,11,29,8.20
2020,12,05,11,30,8.30
2020,12,05,11,31,8.30
2020,12,05,11,32,8.30
2020,12,05,11,33,8.40
2020,12,05,11,34,8.40
2020,12,05,11,35,8.40
2020,12,05,11,36,8.50
2020,12,05,11,37,8.50
2020,12,05,11,38,8.60
2020,12,05,11,39,8.60
2020,12,05,11,40,8.70
2020,12,05,11,41,8.70
2020,12,05,11,42,8.80
2020,12,05,11,43,8.80
2020,12,05,11,44,8.90
2020,12,05,11,45,8.90
2020,12,05,11,46,8.90
2020,12,05,11,47,8.90
2020,12,05,11,48,8.90
2020,12,05,11,49,8.90
2020,12,05,11,50,8.90
2020,12,05,11,51,8.80
2020,12,05,11,52,8.80
2020,12,05,11,53,8.80
2020,12,05,11,54,8.80
2020,12,05,11,55,8.90
2020,12,05,11,56,8.90
2020,12,05,11,57,8.90
2020,12,05,11,58,8.80
2020,12,05,11,59,8.80
2020,12,05,12,00,8.80
2020,12,05,12,01,8.80
2020,12,05,12,02,8.80
2020,12,05,12,03,8.80
2020,12,05,12,04,8.80
2020,12,05,12,05,8.80
2020,12,05,12,06,8.80
2020,12,05,12,07,8.80
2020,12,05,12,08,8.80
2020,12,05,12,09,8.80
2020,12,05,12,10,8.80
2020,12,05,12,11,8.90
2020,12,05,12,12,8.90
2020,12,05,12,13,8.90
2020,12,05,12,14,8.80
2020,12,05,12,15,8.80
2020,12,05,12,16,8.90
2020,12,05,12,17,8.90
2020,12,05,12,18,8.90
2020,12,05,12,19,8.90
2020,12,05,12,20,9.00
2020,12,05,12,21,9.00
2020,12,05,12,22,9.00
2020,12,05,12,23,9.10
2020,12,05,12,24,9.20
2020,12,05,12,25,9.20
2020,12,05,12,26,9.20
2020,12,05,12,27,9.20
2020,12,05,12,28,9.20
2020,12,05,12,29,9.30
2020,12,05,12,30,9.30
2020,12,05,12,31,9.30
2020,12,05,12,32,9.30
2020,12,05,12,33,9.40
2020,12,05,12,34,9.40
2020,12,05,12,35,9.40
2020,12,05,12,36,9.40
2020,12,05,12,37,9.40
2020,12,05,12,38,9.40
2020,12,05,12,39,9.40
2020,12,05,12,40,9.50
2020,12,05,12,41,9.50
2020,12,05,12,42,9.50
2020,12,05,12,43,9.50
2020,12,05,12,44,9.50
2020,12,05,12,45,9.50
2020,12,05,12,46,9.50
2020,12,05,12,47,9.50
2020,12,05,12,48,9.50
2020,12,05,12,49,9.50
2020,12,05,12,50,9.50
2020,12,05,12,51,9.60
2020,12,05,12,52,9.60
2020,12,05,12,53,9.60
2020,12,05,12,54,9.60
2020,12,05,12,55,9.60
2020,12,05,12,56,9.60
2020,12,05,12,57,9.60
2020,12,05,12,58,9.60
2020,12,05,12,59,9.60
2020,12,05,13,00,9.60
2020,12,05,13,01,9.60
2020,12,05,13,02,9.60
2020,12,05,13,03,9.60
2020,12,05,13,04,9.60
2020,12,05,13,05,9.70
2020,12,05,13,06,9.70
2020,12,05,13,07,9.70
2020,12,05,13,08,9.70
2020,12,05,13,09,9.70
2020,12,05,13,10,9.70
2020,12,05,13,11,9.70
2020,12,05,13,12,9.70
2020,12,05,13,13,9.70
2020,12,05,13,14,9.70
2020,12,05,13,15,9.60
2020,12,05,13,16,9.60
2020,12,05,13,17,9.50
2020,12,05,13,18,9.50
2020,12,05,13,19,9.50
2020,12,05,13,20,9.60
2020,12,05,13,21,9.60
2020,12,05,13,22,9.60
2020,12,05,13,23,9.60
2020,12,05,13,24,9.50
2020,12,05,13,25,9.50
2020,12,05,13,26,9.40
2020,12,05,13,27,9.30
2020,12,05,13,28,9.30
2020,12,05,13,29,9.30
2020,12,05,13,30,9.30
2020,12,05,13,31,9.30
2020,12,05,13,32,9.30
2020,12,05,13,33,9.30
2020,12,05,13,34,9.30
2020,12,05,13,35,9.30
2020,12,05,13,36,9.30
2020,12,05,13,37,9.30
2020,12,05,13,38,9.30
2020,12,05,13,39,9.30
2020,12,05,13,40,9.30
2020,12,05,13,41,9.20
2020,12,05,13,42,9.20
2020,12,05,13,43,9.20
2020,12,05,13,44,9.20
2020,12,05,13,45,9.20
2020,12,05,13,46,9.10
2020,12,05,13,47,9.10
2020,12,05,13,48,9.10
2020,12,05,13,49,9.10
2020,12,05,13,50,9.10
2020,12,05,13,51,9.10
2020,12,05,13,52,9.10
2020,12,05,13,53,9.00
2020,12,05,13,54,9.00
2020,12,05,13,55,9.00
2020,12,05,13,56,9.00
2020,12,05,13,57,9.00
2020,12,05,13,58,9.00
2020,12,05,13,59,8.90
2020,12,05,14,00,8.90
2020,12,05,14,01,8.80
2020,12,05,14,02,8.80
2020,12,05,14,03,8.80
2020,12,05,14,04,8.70
2020,12,05,14,05,8.70
2020,12,05,14,06,8.80
2020,12,05,14,07,8.80
2020,12,05,14,08,8.80
2020,12,05,14,09,8.80
2020,12,05,14,10,8.90
2020,12,05,14,11,8.90
2020,12,05,14,12,9.00
2020,12,05,14,13,9.00
2020,12,05,14,14,9.10
2020,12,05,14,15,9.10
2020,12,05,14,16,9.10
2020,12,05,14,17,9.10
2020,12,05,14,18,9.10
2020,12,05,14,19,9.10
2020,12,05,14,20,9.10
2020,12,05,14,21,9.10
2020,12,05,14,22,9.10
2020,12,05,14,23,9.10
2020,12,05,14,24,9.10
2020,12,05,14,25,9.20
2020,12,05,14,26,9.20
2020,12,05,14,27,9.10
2020,12,05,14,28,9.10
2020,12,05,14,29,9.10
2020,12,05,14,30,9.00
2020,12,05,14,31,8.90
2020,12,05,14,32,8.90
2020,12,05,14,33,8.80
2020,12,05,14,34,8.70
2020,12,05,14,35,8.70
2020,12,05,14,36,8.70
2020,12,05,14,37,8.70
2020,12,05,14,38,8.70
2020,12,05,14,39,8.70
2020,12,05,14,40,8.70
2020,12,05,14,41,8.70
2020,12,05,14,42,8.60
2020,12,05,14,43,8.60
2020,12,05,14,44,8.70
2020,12,05,14,45,8.70
2020,12,05,14,46,8.70
2020,12,05,14,47,8.70
2020,12,05,14,48,8.70
2020,12,05,14,49,8.70
2020,12,05,14,50,8.60
2020,12,05,14,51,8.60
2020,12,05,14,52,8.60
2020,12,05,14,53,8.60
2020,12,05,14,54,8.60
2020,12,05,14,55,8.60
2020,12,05,14,56,8.70
2020,12,05,14,57,8.70
2020,12,05,14,58,8.70
2020,12,05,14,59,8.80
2020,12,05,15,00,8.80
2020,12,05,15,01,8.80
2020,12,05,15,02,8.70
2020,12,05,15,03,8.70
2020,12,05,15,04,8.60
2020,12,05,15,05,8.60
2020,12,05,15,06,8.50
2020,12,05,15,07,8.40
2020,12,05,15,08,8.40
2020,12,05,15,09,8.30
2020,12,05,15,10,8.20
2020,12,05,15,11,8.20
2020,12,05,15,12,8.20
2020,12,05,15,13,8.20
2020,12,05,15,14,8.10
2020,12,05,15,15,8.10
2020,12,05,15,16,8.10
2020,12,05,15,17,8.00
2020,12,05,15,18,8.00
2020,12,05,15,19,7.90
2020,12,05,15,20,7.90
2020,12,05,15,21,7.80
2020,12,05,15,22,7.80
2020,12,05,15,23,7.70
2020,12,05,15,24,7.70
2020,12,05,15,25,7.60
2020,12,05,15,26,7.60
2020,12,05,15,27,7.50
2020,12,05,15,28,7.50
2020,12,05,15,29,7.40
2020,12,05,15,30,7.40
2020,12,05,15,31,7.30
2020,12,05,15,32,7.30
2020,12,05,15,33,7.20
2020,12,05,15,34,7.20
2020,12,05,15,35,7.10
2020,12,05,15,36,7.10
2020,12,05,15,37,7.00
2020,12,05,15,38,7.00
2020,12,05,15,39,6.90
2020,12,05,15,40,6.90
2020,12,05,15,41,6.90
2020,12,05,15,42,6.90
2020,12,05,15,43,6.90
2020,12,05,15,44,6.90
2020,12,05,15,45,6.80
2020,12,05,15,46,6.80
2020,12,05,15,47,6.80
2020,12,05,15,48,6.80
2020,12,05,15,49,6.70
2020,12,05,15,50,6.70
2020,12,05,15,51,6.70
2020,12,05,15,52,6.70
2020,12,05,15,53,6.60
2020,12,05,15,54,6.60
2020,12,05,15,55,6.70
2020,12,05,15,56,6.70
2020,12,05,15,57,6.70
2020,12,05,15,58,6.60
2020,12,05,15,59,6.60
2020,12,05,16,00,6.60
2020,12,05,16,01,6.60
2020,12,05,16,02,6.60
2020,12,05,16,03,6.60
2020,12,05,16,04,6.60
2020,12,05,16,05,6.60
2020,12,05,16,06,6.60
2020,12,05,16,07,6.60
2020,12,05,16,08,6.60
2020,12,05,16,09,6.60
2020,12,05,16,10,6.60
2020,12,05,16,11,6.60
2020,12,05,16,12,6.50
2020,12,05,16,13,6.50
2020,12,05,16,14,6.50
2020,12,05,16,15,6.50
2020,12,05,16,16,6.40
2020,12,05,16,17,6.40
2020,12,05,16,18,6.40
2020,12,05,16,19,6.40
2020,12,05,16,20,6.40
2020,12,05,16,21,6.30
2020,12,05,16,22,6.30
2020,12,05,16,23,6.30
2020,12,05,16,24,6.30
2020,12,05,16,25,6.20
2020,12,05,16,26,6.20
2020,12,05,16,27,6.20
2020,12,05,16,28,6.20
2020,12,05,16,29,6.10
2020,12,05,16,30,6.10
2020,12,05,16,31,6.00
2020,12,05,16,32,6.00
2020,12,05,16,33,6.00
2020,12,05,16,34,5.90
2020,12,05,16,35,5.90
2020,12,05,16,36,5.90
2020,12,05,16,37,5.80
2020,12,05,16,38,5.80
2020,12,05,16,39,5.80
2020,12,05,16,40,5.80
2020,12,05,16,41,5.80
2020,12,05,16,42,5.80
2020,12,05,16,43,5.80
2020,12,05,16,44,5.70
2020,12,05,16,45,5.70
2020,12,05,16,46,5.70
2020,12,05,16,47,5.60
2020,12,05,16,48,5.60
2020,12,05,16,49,5.60
2020,12,05,16,50,5.60
2020,12,05,16,51,5.50
2020,12,05,16,52,5.50
2020,12,05,16,53,5.50
2020,12,05,16,54,5.40
2020,12,05,16,55,5.40
2020,12,05,16,56,5.40
2020,12,05,16,57,5.40
2020,12,05,16,58,5.30
2020,12,05,16,59,5.30
2020,12,05,17,00,5.30
2020,12,05,17,01,5.30
2020,12,05,17,02,5.30
2020,12,05,17,03,5.20
2020,12,05,17,04,5.20
2020,12,05,17,05,5.20
2020,12,05,17,06,5.20
2020,12,05,17,07,5.20
2020,12,05,17,08,5.20
2020,12,05,17,09,5.20
2020,12,05,17,10,5.10
2020,12,05,17,11,5.10
2020,12,05,17,12,5.10
2020,12,05,17,13,5.10
2020,12,05,17,14,5.10
2020,12,05,17,15,5.10
2020,12,05,17,16,5.10
2020,12,05,17,17,5.10
2020,12,05,17,18,5.00
2020,12,05,17,19,5.00
2020,12,05,17,20,5.00
2020,12,05,17,21,4.90
2020,12,05,17,22,4.90
2020,12,05,17,23,4.90
2020,12,05,17,24,4.90
2020,12,05,17,25,4.80
2020,12,05,17,26,4.80
2020,12,05,17,27,4.80
2020,12,05,17,28,4.80
2020,12,05,17,29,4.70
2020,12,05,17,30,4.70
2020,12,05,17,31,4.70
2020,12,05,17,32,4.60
2020,12,05,17,33,4.60
2020,12,05,17,34,4.60
2020,12,05,17,35,4.50
2020,12,05,17,36,4.50
2020,12,05,17,37,4.50
2020,12,05,17,38,4.40
2020,12,05,17,39,4.40
2020,12,05,17,40,4.40
2020,12,05,17,41,4.40
2020,12,05,17,42,4.40
2020,12,05,17,43,4.40
2020,12,05,17,44,4.40
2020,12,05,17,45,4.40
2020,12,05,17,46,4.40
2020,12,05,17,47,4.50
2020,12,05,17,48,4.60
2020,12,05,17,49,4.60
2020,12,05,17,50,4.60
2020,12,05,17,51,4.60
2020,12,05,17,52,4.60
2020,12,05,17,53,4.70
2020,12,05,17,54,4.70
2020,12,05,17,55,4.70
2020,12,05,17,56,4.70
2020,12,05,17,57,4.70
2020,12,05,17,58,4.70
2020,12,05,17,59,4.70
2020,12,05,18,00,4.70
2020,12,05,18,01,4.70
2020,12,05,18,02,4.70
2020,12,05,18,03,4.70
2020,12,05,18,04,4.70
2020,12,05,18,05,4.70
2020,12,05,18,06,4.70
2020,12,05,18,07,4.70
2020,12,05,18,08,4.70
2020,12,05,18,09,4.70
2020,12,05,18,10,4.70
2020,12,05,18,11,4.70
2020,12,05,18,12,4.70
2020,12,05,18,13,4.70
2020,12,05,18,14,4.70
2020,12,05,18,15,4.70
2020,12,05,18,16,4.80
2020,12,05,18,17,4.80
2020,12,05,18,18,4.80
2020,12,05,18,19,4.90
2020,12,05,18,20,4.90
2020,12,05,18,21,5.00
2020,12,05,18,22,5.10
2020,12,05,18,23,5.20
2020,12,05,18,24,5.30
2020,12,05,18,25,5.30
2020,12,05,18,26,5.30
2020,12,05,18,27,5.40
2020,12,05,18,28,5.40
2020,12,05,18,29,5.50
2020,12,05,18,30,5.60
2020,12,05,18,31,5.60
2020,12,05,18,32,5.60
2020,12,05,18,33,5.60
2020,12,05,18,34,5.50
2020,12,05,18,35,5.50
2020,12,05,18,36,5.50
2020,12,05,18,37,5.50
2020,12,05,18,38,5.50
2020,12,05,18,39,5.50
2020,12,05,18,40,5.50
2020,12,05,18,41,5.40
2020,12,05,18,42,5.40
2020,12,05,18,43,5.40
2020,12,05,18,44,5.30
2020,12,05,18,45,5.30
2020,12,05,18,46,5.30
2020,12,05,18,47,5.30
2020,12,05,18,48,5.20
2020,12,05,18,49,5.20
2020,12,05,18,50,5.20
2020,12,05,18,51,5.20
2020,12,05,18,52,5.20
2020,12,05,18,53,5.20
2020,12,05,18,54,5.20
2020,12,05,18,55,5.10
2020,12,05,18,56,5.10
2020,12,05,18,57,5.10
2020,12,05,18,58,5.00
2020,12,05,18,59,5.00
2020,12,05,19,00,5.00
2020,12,05,19,01,4.90
2020,12,05,19,02,4.90
2020,12,05,19,03,4.90
2020,12,05,19,04,4.90
2020,12,05,19,05,4.90
2020,12,05,19,06,4.90
2020,12,05,19,07,4.80
2020,12,05,19,08,4.80
2020,12,05,19,09,4.80
2020,12,05,19,10,4.80
2020,12,05,19,11,4.80
2020,12,05,19,12,4.80
2020,12,05,19,13,4.80
2020,12,05,19,14,4.80
2020,12,05,19,15,4.80
2020,12,05,19,16,4.90
2020,12,05,19,17,4.90
2020,12,05,19,18,4.90
2020,12,05,19,19,4.90
2020,12,05,19,20,4.90
2020,12,05,19,21,4.90
2020,12,05,19,22,4.90
2020,12,05,19,23,4.90
2020,12,05,19,24,4.90
2020,12,05,19,25,4.90
2020,12,05,19,26,4.90
2020,12,05,19,27,4.90
2020,12,05,19,28,4.80
2020,12,05,19,29,4.80
2020,12,05,19,30,4.80
2020,12,05,19,31,4.80
2020,12,05,19,32,4.80
2020,12,05,19,33,4.80
2020,12,05,19,34,4.80
2020,12,05,19,35,4.80
2020,12,05,19,36,4.80
2020,12,05,19,37,4.80
2020,12,05,19,38,4.80
2020,12,05,19,39,4.80
2020,12,05,19,40,4.80
2020,12,05,19,41,4.90
2020,12,05,19,42,4.90
2020,12,05,19,43,5.00
2020,12,05,19,44,5.20
2020,12,05,19,45,5.30
2020,12,05,19,46,5.50
2020,12,05,19,47,5.60
2020,12,05,19,48,5.80
2020,12,05,19,49,5.90
2020,12,05,19,50,6.00
2020,12,05,19,51,6.10
2020,12,05,19,52,6.20
2020,12,05,19,53,6.20
2020,12,05,19,54,6.20
2020,12,05,19,55,6.20
2020,12,05,19,56,6.20
2020,12,05,19,57,6.20
2020,12,05,19,58,6.20
2020,12,05,19,59,6.20
2020,12,05,20,00,6.20
2020,12,05,20,01,6.20
2020,12,05,20,02,6.20
2020,12,05,20,03,6.30
2020,12,05,20,04,6.40
2020,12,05,20,05,6.40
2020,12,05,20,06,6.40
2020,12,05,20,07,6.40
2020,12,05,20,08,6.40
2020,12,05,20,09,6.50
2020,12,05,20,10,6.50
2020,12,05,20,11,6.60
2020,12,05,20,12,6.60
2020,12,05,20,13,6.60
2020,12,05,20,14,6.70
2020,12,05,20,15,6.70
2020,12,05,20,16,6.70
2020,12,05,20,17,6.70
2020,12,05,20,18,6.80
2020,12,05,20,19,6.80
2020,12,05,20,20,6.90
2020,12,05,20,21,6.90
2020,12,05,20,22,6.90
2020,12,05,20,23,6.90
2020,12,05,20,24,6.90
2020,12,05,20,25,6.90
2020,12,05,20,26,6.80
2020,12,05,20,27,6.80
2020,12,05,20,28,6.80
2020,12,05,20,29,6.70
2020,12,05,20,30,6.70
2020,12,05,20,31,6.70
2020,12,05,20,32,6.60
2020,12,05,20,33,6.60
2020,12,05,20,34,6.50
2020,12,05,20,35,6.50
2020,12,05,20,36,6.50
2020,12,05,20,37,6.50
2020,12,05,20,38,6.40
2020,12,05,20,39,6.40
2020,12,05,20,40,6.40
2020,12,05,20,41,6.40
2020,12,05,20,42,6.40
2020,12,05,20,43,6.40
2020,12,05,20,44,6.40
2020,12,05,20,45,6.40
2020,12,05,20,46,6.40
2020,12,05,20,47,6.40
2020,12,05,20,48,6.40
2020,12,05,20,49,6.40
2020,12,05,20,50,6.40
2020,12,05,20,51,6.40
2020,12,05,20,52,6.40
2020,12,05,20,53,6.40
2020,12,05,20,54,6.40