Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,00,00,6.60
2013,03,28,00,01,6.50
2013,03,28,00,02,6.50
2013,03,28,00,03,6.50
2013,03,28,00,04,6.40
2013,03,28,00,05,6.40
2013,03,28,00,06,6.40
2013,03,28,00,07,6.40
2013,03,28,00,08,6.40
2013,03,28,00,09,6.30
2013,03,28,00,10,6.30
2013,03,28,00,11,6.30
2013,03,28,00,12,6.30
2013,03,28,00,13,6.30
2013,03,28,00,14,6.20
2013,03,28,00,15,6.20
2013,03,28,00,16,6.20
2013,03,28,00,17,6.20
2013,03,28,00,18,6.20
2013,03,28,00,19,6.20
2013,03,28,00,20,6.20
2013,03,28,00,21,6.10
2013,03,28,00,22,6.10
2013,03,28,00,23,6.10
2013,03,28,00,24,6.10
2013,03,28,00,25,6.10
2013,03,28,00,26,6.10
2013,03,28,00,27,6.10
2013,03,28,00,28,6.10
2013,03,28,00,29,6.00
2013,03,28,00,30,6.10
2013,03,28,00,31,6.10
2013,03,28,00,32,6.00
2013,03,28,00,33,6.10
2013,03,28,00,34,6.10
2013,03,28,00,35,6.00
2013,03,28,00,36,6.00
2013,03,28,00,37,6.00
2013,03,28,00,38,6.00
2013,03,28,00,39,6.00
2013,03,28,00,40,6.00
2013,03,28,00,41,6.00
2013,03,28,00,42,6.00
2013,03,28,00,43,5.90
2013,03,28,00,44,5.90
2013,03,28,00,45,5.90
2013,03,28,00,46,5.90
2013,03,28,00,47,5.90
2013,03,28,00,48,5.90
2013,03,28,00,49,5.90
2013,03,28,00,50,5.90
2013,03,28,00,51,5.80
2013,03,28,00,52,5.80
2013,03,28,00,53,5.90
2013,03,28,00,54,5.90
2013,03,28,00,55,5.90
2013,03,28,00,56,5.90
2013,03,28,00,57,5.90
2013,03,28,00,58,5.90
2013,03,28,00,59,5.90
2013,03,28,01,00,5.90
2013,03,28,01,01,5.90
2013,03,28,01,02,5.90
2013,03,28,01,03,5.90
2013,03,28,01,04,5.90
2013,03,28,01,05,5.90
2013,03,28,01,06,5.80
2013,03,28,01,07,5.80
2013,03,28,01,08,5.80
2013,03,28,01,09,5.80
2013,03,28,01,10,5.80
2013,03,28,01,11,5.80
2013,03,28,01,12,5.80
2013,03,28,01,13,5.80
2013,03,28,01,14,5.70
2013,03,28,01,15,5.70
2013,03,28,01,16,5.70
2013,03,28,01,17,5.70
2013,03,28,01,18,5.70
2013,03,28,01,19,5.70
2013,03,28,01,20,5.70
2013,03,28,01,21,5.70
2013,03,28,01,22,5.70
2013,03,28,01,23,5.60
2013,03,28,01,24,5.60
2013,03,28,01,25,5.60
2013,03,28,01,26,5.60
2013,03,28,01,27,5.60
2013,03,28,01,28,5.50
2013,03,28,01,29,5.50
2013,03,28,01,30,5.40
2013,03,28,01,31,5.40
2013,03,28,01,32,5.40
2013,03,28,01,33,5.30
2013,03,28,01,34,5.30
2013,03,28,01,35,5.30
2013,03,28,01,36,5.30
2013,03,28,01,37,5.30
2013,03,28,01,38,5.30
2013,03,28,01,39,5.30
2013,03,28,01,40,5.30
2013,03,28,01,41,5.30
2013,03,28,01,42,5.30
2013,03,28,01,43,5.30
2013,03,28,01,44,5.30
2013,03,28,01,45,5.30
2013,03,28,01,46,5.30
2013,03,28,01,47,5.30
2013,03,28,01,48,5.30
2013,03,28,01,49,5.30
2013,03,28,01,50,5.30
2013,03,28,01,51,5.30
2013,03,28,01,52,5.30
2013,03,28,01,53,5.30
2013,03,28,01,54,5.30
2013,03,28,01,55,5.30
2013,03,28,01,56,5.30
2013,03,28,01,57,5.30
2013,03,28,01,58,5.30
2013,03,28,01,59,5.30
2013,03,28,02,00,5.30
2013,03,28,02,01,5.30
2013,03,28,02,02,5.30
2013,03,28,02,03,5.20
2013,03,28,02,04,5.20
2013,03,28,02,05,5.20
2013,03,28,02,06,5.20
2013,03,28,02,07,5.20
2013,03,28,02,08,5.20
2013,03,28,02,09,5.20
2013,03,28,02,10,5.20
2013,03,28,02,11,5.20
2013,03,28,02,12,5.20
2013,03,28,02,13,5.10
2013,03,28,02,14,5.10
2013,03,28,02,15,5.10
2013,03,28,02,16,5.10
2013,03,28,02,17,5.00
2013,03,28,02,18,5.00
2013,03,28,02,19,5.00
2013,03,28,02,20,5.00
2013,03,28,02,21,4.90
2013,03,28,02,22,4.90
2013,03,28,02,23,4.90
2013,03,28,02,24,4.90
2013,03,28,02,25,4.90
2013,03,28,02,26,4.90
2013,03,28,02,27,4.90
2013,03,28,02,28,4.90
2013,03,28,02,29,4.90
2013,03,28,02,30,4.90
2013,03,28,02,31,4.90
2013,03,28,02,32,4.90
2013,03,28,02,33,4.90
2013,03,28,02,34,4.90
2013,03,28,02,35,4.90
2013,03,28,02,36,4.90
2013,03,28,02,37,4.90
2013,03,28,02,38,4.90
2013,03,28,02,39,4.90
2013,03,28,02,40,4.90
2013,03,28,02,41,4.90
2013,03,28,02,42,4.90
2013,03,28,02,43,4.90
2013,03,28,02,44,4.90
2013,03,28,02,45,4.90
2013,03,28,02,46,4.90
2013,03,28,02,47,4.90
2013,03,28,02,48,4.90
2013,03,28,02,49,4.90
2013,03,28,02,50,4.90
2013,03,28,02,51,4.90
2013,03,28,02,52,4.90
2013,03,28,02,53,4.90
2013,03,28,02,54,4.90
2013,03,28,02,55,4.90
2013,03,28,02,56,4.90
2013,03,28,02,57,4.90
2013,03,28,02,58,4.90
2013,03,28,02,59,4.90
2013,03,28,03,00,4.90
2013,03,28,03,01,4.90
2013,03,28,03,02,4.90
2013,03,28,03,03,4.90
2013,03,28,03,04,4.90
2013,03,28,03,05,4.90
2013,03,28,03,06,4.90
2013,03,28,03,07,4.90
2013,03,28,03,08,4.90
2013,03,28,03,09,4.90
2013,03,28,03,10,4.90
2013,03,28,03,11,4.90
2013,03,28,03,12,4.90
2013,03,28,03,13,4.90
2013,03,28,03,14,4.90
2013,03,28,03,15,4.90
2013,03,28,03,16,4.90
2013,03,28,03,17,4.90
2013,03,28,03,18,4.90
2013,03,28,03,19,4.90
2013,03,28,03,20,4.80
2013,03,28,03,21,4.80
2013,03,28,03,22,4.80
2013,03,28,03,23,4.80
2013,03,28,03,24,4.80
2013,03,28,03,25,4.80
2013,03,28,03,26,4.80
2013,03,28,03,27,4.70
2013,03,28,03,28,4.70
2013,03,28,03,29,4.70
2013,03,28,03,30,4.70
2013,03,28,03,31,4.70
2013,03,28,03,32,4.70
2013,03,28,03,33,4.80
2013,03,28,03,34,4.80
2013,03,28,03,35,4.80
2013,03,28,03,36,4.80
2013,03,28,03,37,4.80
2013,03,28,03,38,4.80
2013,03,28,03,39,4.80
2013,03,28,03,40,4.80
2013,03,28,03,41,4.80
2013,03,28,03,42,4.80
2013,03,28,03,43,4.80
2013,03,28,03,44,4.80
2013,03,28,03,45,4.70
2013,03,28,03,46,4.70
2013,03,28,03,47,4.70
2013,03,28,03,48,4.70
2013,03,28,03,49,4.70
2013,03,28,03,50,4.70
2013,03,28,03,51,4.70
2013,03,28,03,52,4.70
2013,03,28,03,53,4.70
2013,03,28,03,54,4.70
2013,03,28,03,55,4.70
2013,03,28,03,56,4.70
2013,03,28,03,57,4.70
2013,03,28,03,58,4.80
2013,03,28,03,59,4.80
2013,03,28,04,00,4.80
2013,03,28,04,01,4.80
2013,03,28,04,02,4.80
2013,03,28,04,03,4.80
2013,03,28,04,04,4.80
2013,03,28,04,05,4.80
2013,03,28,04,06,4.80
2013,03,28,04,07,4.80
2013,03,28,04,08,4.80
2013,03,28,04,09,4.80
2013,03,28,04,10,4.80
2013,03,28,04,11,4.80
2013,03,28,04,12,4.80
2013,03,28,04,13,4.80
2013,03,28,04,14,4.80
2013,03,28,04,15,4.80
2013,03,28,04,16,4.80
2013,03,28,04,17,4.70
2013,03,28,04,18,4.70
2013,03,28,04,19,4.70
2013,03,28,04,20,4.70
2013,03,28,04,21,4.70
2013,03,28,04,22,4.70
2013,03,28,04,23,4.70
2013,03,28,04,24,4.70
2013,03,28,04,25,4.70
2013,03,28,04,26,4.70
2013,03,28,04,27,4.70
2013,03,28,04,28,4.70
2013,03,28,04,29,4.60
2013,03,28,04,30,4.60
2013,03,28,04,31,4.60
2013,03,28,04,32,4.60
2013,03,28,04,33,4.60
2013,03,28,04,34,4.60
2013,03,28,04,35,4.60
2013,03,28,04,36,4.60
2013,03,28,04,37,4.60
2013,03,28,04,38,4.60
2013,03,28,04,39,4.50
2013,03,28,04,40,4.50
2013,03,28,04,41,4.50
2013,03,28,04,42,4.50
2013,03,28,04,43,4.50
2013,03,28,04,44,4.50
2013,03,28,04,45,4.50
2013,03,28,04,46,4.50
2013,03,28,04,47,4.50
2013,03,28,04,48,4.50
2013,03,28,04,49,4.50
2013,03,28,04,50,4.50
2013,03,28,04,51,4.50
2013,03,28,04,52,4.50
2013,03,28,04,53,4.50
2013,03,28,04,54,4.50
2013,03,28,04,55,4.50
2013,03,28,04,56,4.50
2013,03,28,04,57,4.50
2013,03,28,04,58,4.50
2013,03,28,04,59,4.50
2013,03,28,05,00,4.60
2013,03,28,05,01,4.60
2013,03,28,05,02,4.60
2013,03,28,05,03,4.60
2013,03,28,05,04,4.60
2013,03,28,05,05,4.50
2013,03,28,05,06,4.60
2013,03,28,05,07,4.60
2013,03,28,05,08,4.60
2013,03,28,05,09,4.60
2013,03,28,05,10,4.60
2013,03,28,05,11,4.60
2013,03,28,05,12,4.60
2013,03,28,05,13,4.60
2013,03,28,05,14,4.70
2013,03,28,05,15,4.70
2013,03,28,05,16,4.70
2013,03,28,05,17,4.60
2013,03,28,05,18,4.60
2013,03,28,05,19,4.60
2013,03,28,05,20,4.60
2013,03,28,05,21,4.60
2013,03,28,05,22,4.60
2013,03,28,05,23,4.60
2013,03,28,05,24,4.60
2013,03,28,05,25,4.60
2013,03,28,05,26,4.60
2013,03,28,05,27,4.60
2013,03,28,05,28,4.60
2013,03,28,05,29,4.60
2013,03,28,05,30,4.60
2013,03,28,05,31,4.60
2013,03,28,05,32,4.60
2013,03,28,05,33,4.60
2013,03,28,05,34,4.60
2013,03,28,05,35,4.60
2013,03,28,05,36,4.70
2013,03,28,05,37,4.70
2013,03,28,05,38,4.70
2013,03,28,05,39,4.70
2013,03,28,05,40,4.70
2013,03,28,05,41,4.70
2013,03,28,05,42,4.70
2013,03,28,05,43,4.70
2013,03,28,05,44,4.70
2013,03,28,05,45,4.70
2013,03,28,05,46,4.70
2013,03,28,05,47,4.70
2013,03,28,05,48,4.70
2013,03,28,05,49,4.70
2013,03,28,05,50,4.70
2013,03,28,05,51,4.70
2013,03,28,05,52,4.70
2013,03,28,05,53,4.80
2013,03,28,05,54,4.80
2013,03,28,05,55,4.80
2013,03,28,05,56,4.80
2013,03,28,05,57,4.80
2013,03,28,05,58,4.80
2013,03,28,05,59,4.80
2013,03,28,06,00,4.80
2013,03,28,06,01,4.90
2013,03,28,06,02,4.90
2013,03,28,06,03,4.90
2013,03,28,06,04,4.90
2013,03,28,06,05,4.90
2013,03,28,06,06,4.90
2013,03,28,06,07,4.90
2013,03,28,06,08,5.00
2013,03,28,06,09,5.00
2013,03,28,06,10,5.00
2013,03,28,06,11,5.00
2013,03,28,06,12,5.10
2013,03,28,06,13,5.10
2013,03,28,06,14,5.10
2013,03,28,06,15,5.10
2013,03,28,06,16,5.10
2013,03,28,06,17,5.10
2013,03,28,06,18,5.10
2013,03,28,06,19,5.10
2013,03,28,06,20,5.10
2013,03,28,06,21,5.10
2013,03,28,06,22,5.10
2013,03,28,06,23,5.10
2013,03,28,06,24,5.10
2013,03,28,06,25,5.10
2013,03,28,06,26,5.10
2013,03,28,06,27,5.10
2013,03,28,06,28,5.10
2013,03,28,06,29,5.10
2013,03,28,06,30,5.10
2013,03,28,06,31,5.10
2013,03,28,06,32,5.10
2013,03,28,06,33,5.10
2013,03,28,06,34,5.10
2013,03,28,06,35,5.10
2013,03,28,06,36,5.10
2013,03,28,06,37,5.10
2013,03,28,06,38,5.10
2013,03,28,06,39,5.10
2013,03,28,06,40,5.10
2013,03,28,06,41,5.10
2013,03,28,06,42,5.10
2013,03,28,06,43,5.10
2013,03,28,06,44,5.20
2013,03,28,06,45,5.20
2013,03,28,06,46,5.20
2013,03,28,06,47,5.20
2013,03,28,06,48,5.20
2013,03,28,06,49,5.20
2013,03,28,06,50,5.20
2013,03,28,06,51,5.20
2013,03,28,06,52,5.20
2013,03,28,06,53,5.20
2013,03,28,06,54,5.20
2013,03,28,06,55,5.20
2013,03,28,06,56,5.20
2013,03,28,06,57,5.20
2013,03,28,06,58,5.20
2013,03,28,06,59,5.20
2013,03,28,07,00,5.20
2013,03,28,07,01,5.20
2013,03,28,07,02,5.20
2013,03,28,07,03,5.20
2013,03,28,07,04,5.20
2013,03,28,07,05,5.20
2013,03,28,07,06,5.30
2013,03,28,07,07,5.30
2013,03,28,07,08,5.30
2013,03,28,07,09,5.30
2013,03,28,07,10,5.30
2013,03,28,07,11,5.30
2013,03,28,07,12,5.30
2013,03,28,07,13,5.30
2013,03,28,07,14,5.30
2013,03,28,07,15,5.30
2013,03,28,07,16,5.30
2013,03,28,07,17,5.30
2013,03,28,07,18,5.30
2013,03,28,07,19,5.30
2013,03,28,07,20,5.30
2013,03,28,07,21,5.30
2013,03,28,07,22,5.40
2013,03,28,07,23,5.40
2013,03,28,07,24,5.40
2013,03,28,07,25,5.40
2013,03,28,07,26,5.40
2013,03,28,07,27,5.40
2013,03,28,07,28,5.40
2013,03,28,07,29,5.40
2013,03,28,07,30,5.40
2013,03,28,07,31,5.40
2013,03,28,07,32,5.40
2013,03,28,07,33,5.40
2013,03,28,07,34,5.40
2013,03,28,07,35,5.40
2013,03,28,07,36,5.40
2013,03,28,07,37,5.40
2013,03,28,07,38,5.50
2013,03,28,07,39,5.50
2013,03,28,07,40,5.50
2013,03,28,07,41,5.50
2013,03,28,07,42,5.50
2013,03,28,07,43,5.60
2013,03,28,07,44,5.60
2013,03,28,07,45,5.60
2013,03,28,07,46,5.60
2013,03,28,07,47,5.60
2013,03,28,07,48,5.60
2013,03,28,07,49,5.60
2013,03,28,07,50,5.60
2013,03,28,07,51,5.60
2013,03,28,07,52,5.60
2013,03,28,07,53,5.60
2013,03,28,07,54,5.60
2013,03,28,07,55,5.70
2013,03,28,07,56,5.70
2013,03,28,07,57,5.70
2013,03,28,07,58,5.70
2013,03,28,07,59,5.70
2013,03,28,08,00,5.70
2013,03,28,08,01,5.70
2013,03,28,08,02,5.70
2013,03,28,08,03,5.70
2013,03,28,08,04,5.80
2013,03,28,08,05,5.80
2013,03,28,08,06,5.80
2013,03,28,08,07,5.80
2013,03,28,08,08,5.80
2013,03,28,08,09,5.80
2013,03,28,08,10,5.80
2013,03,28,08,11,5.80
2013,03,28,08,12,5.80
2013,03,28,08,13,5.80
2013,03,28,08,14,5.90
2013,03,28,08,15,5.90
2013,03,28,08,16,5.90
2013,03,28,08,17,5.90
2013,03,28,08,18,5.90
2013,03,28,08,19,5.90
2013,03,28,08,20,5.90
2013,03,28,08,21,5.90
2013,03,28,08,22,5.90
2013,03,28,08,23,5.90
2013,03,28,08,24,5.90
2013,03,28,08,25,6.00
2013,03,28,08,26,6.00
2013,03,28,08,27,6.00
2013,03,28,08,28,6.00
2013,03,28,08,29,6.00
2013,03,28,08,30,6.00
2013,03,28,08,31,6.00
2013,03,28,08,32,6.00
2013,03,28,08,33,6.00
2013,03,28,08,34,6.00
2013,03,28,08,35,6.00
2013,03,28,08,36,6.10
2013,03,28,08,37,6.10
2013,03,28,08,38,6.10
2013,03,28,08,39,6.10
2013,03,28,08,40,6.10
2013,03,28,08,41,6.10
2013,03,28,08,42,6.10
2013,03,28,08,43,6.10
2013,03,28,08,44,6.10
2013,03,28,08,45,6.20
2013,03,28,08,46,6.20
2013,03,28,08,47,6.20
2013,03,28,08,48,6.20
2013,03,28,08,49,6.20
2013,03,28,08,50,6.20
2013,03,28,08,51,6.20
2013,03,28,08,52,6.20
2013,03,28,08,53,6.20
2013,03,28,08,54,6.20
2013,03,28,08,55,6.20
2013,03,28,08,56,6.20
2013,03,28,08,57,6.20
2013,03,28,08,58,6.20
2013,03,28,08,59,6.20
2013,03,28,09,00,6.20
2013,03,28,09,01,6.20
2013,03,28,09,02,6.20
2013,03,28,09,03,6.20
2013,03,28,09,04,6.30
2013,03,28,09,05,6.30
2013,03,28,09,06,6.30
2013,03,28,09,07,6.30
2013,03,28,09,08,6.40
2013,03,28,09,09,6.40
2013,03,28,09,10,6.40
2013,03,28,09,11,6.40
2013,03,28,09,12,6.50
2013,03,28,09,13,6.50
2013,03,28,09,14,6.50
2013,03,28,09,15,6.60
2013,03,28,09,16,6.60
2013,03,28,09,17,6.60
2013,03,28,09,18,6.60
2013,03,28,09,19,6.70
2013,03,28,09,20,6.70
2013,03,28,09,21,6.70
2013,03,28,09,22,6.70
2013,03,28,09,23,6.70
2013,03,28,09,24,6.70
2013,03,28,09,25,6.70
2013,03,28,09,26,6.70
2013,03,28,09,27,6.80
2013,03,28,09,28,6.80
2013,03,28,09,29,6.80
2013,03,28,09,30,6.80
2013,03,28,09,31,6.80
2013,03,28,09,32,6.80
2013,03,28,09,33,6.90
2013,03,28,09,34,6.90
2013,03,28,09,35,6.90
2013,03,28,09,36,6.90
2013,03,28,09,37,6.90
2013,03,28,09,38,7.00
2013,03,28,09,39,7.00
2013,03,28,09,40,7.10
2013,03,28,09,41,7.10
2013,03,28,09,42,7.10
2013,03,28,09,43,7.10
2013,03,28,09,44,7.10
2013,03,28,09,45,7.10
2013,03,28,09,46,7.20
2013,03,28,09,47,7.20
2013,03,28,09,48,7.20
2013,03,28,09,49,7.20
2013,03,28,09,50,7.20
2013,03,28,09,51,7.20
2013,03,28,09,52,7.20
2013,03,28,09,53,7.20
2013,03,28,09,54,7.20
2013,03,28,09,55,7.20
2013,03,28,09,56,7.20
2013,03,28,09,57,7.20
2013,03,28,09,58,7.20
2013,03,28,09,59,7.20
2013,03,28,10,00,7.20
2013,03,28,10,01,7.20
2013,03,28,10,02,7.30
2013,03,28,10,03,7.30
2013,03,28,10,04,7.30
2013,03,28,10,05,7.40
2013,03,28,10,06,7.40
2013,03,28,10,07,7.50
2013,03,28,10,08,7.50
2013,03,28,10,09,7.60
2013,03,28,10,10,7.60
2013,03,28,10,11,7.70
2013,03,28,10,12,7.70
2013,03,28,10,13,7.80
2013,03,28,10,14,7.80
2013,03,28,10,15,7.80
2013,03,28,10,16,7.90
2013,03,28,10,17,8.00
2013,03,28,10,18,8.00
2013,03,28,10,19,8.10
2013,03,28,10,20,8.10
2013,03,28,10,21,8.20
2013,03,28,10,22,8.20
2013,03,28,10,23,8.30
2013,03,28,10,24,8.30
2013,03,28,10,25,8.30
2013,03,28,10,26,8.40
2013,03,28,10,27,8.40
2013,03,28,10,28,8.40
2013,03,28,10,29,8.40
2013,03,28,10,30,8.50
2013,03,28,10,31,8.50
2013,03,28,10,32,8.50
2013,03,28,10,33,8.60
2013,03,28,10,34,8.60
2013,03,28,10,35,8.70
2013,03,28,10,36,8.70
2013,03,28,10,37,8.80
2013,03,28,10,38,8.80
2013,03,28,10,39,8.80
2013,03,28,10,40,8.90
2013,03,28,10,41,8.90
2013,03,28,10,42,8.90
2013,03,28,10,43,9.00
2013,03,28,10,44,9.00
2013,03,28,10,45,9.10
2013,03,28,10,46,9.10
2013,03,28,10,47,9.10
2013,03,28,10,48,9.20
2013,03,28,10,49,9.20
2013,03,28,10,50,9.30
2013,03,28,10,51,9.30
2013,03,28,10,52,9.40
2013,03,28,10,53,9.40
2013,03,28,10,54,9.50
2013,03,28,10,55,9.50
2013,03,28,10,56,9.50
2013,03,28,10,57,9.60
2013,03,28,10,58,9.60
2013,03,28,10,59,9.60
2013,03,28,11,00,9.50
2013,03,28,11,01,9.50
2013,03,28,11,02,9.50
2013,03,28,11,03,9.50
2013,03,28,11,04,9.40
2013,03,28,11,05,9.40
2013,03,28,11,06,9.40
2013,03,28,11,07,9.40
2013,03,28,11,08,9.50
2013,03,28,11,09,9.50
2013,03,28,11,10,9.50
2013,03,28,11,11,9.50
2013,03,28,11,12,9.50
2013,03,28,11,13,9.60
2013,03,28,11,14,9.60
2013,03,28,11,15,9.60
2013,03,28,11,16,9.60
2013,03,28,11,17,9.70
2013,03,28,11,18,9.70
2013,03,28,11,19,9.80
2013,03,28,11,20,9.80
2013,03,28,11,21,9.80
2013,03,28,11,22,9.90
2013,03,28,11,23,9.90
2013,03,28,11,24,10.00
2013,03,28,11,25,10.00
2013,03,28,11,26,10.00
2013,03,28,11,27,10.10
2013,03,28,11,28,10.10
2013,03,28,11,29,10.10
2013,03,28,11,30,10.20
2013,03,28,11,31,10.20
2013,03,28,11,32,10.20
2013,03,28,11,33,10.20
2013,03,28,11,34,10.30
2013,03,28,11,35,10.30
2013,03,28,11,36,10.30
2013,03,28,11,37,10.40
2013,03,28,11,38,10.40
2013,03,28,11,39,10.40
2013,03,28,11,40,10.50
2013,03,28,11,41,10.60
2013,03,28,11,42,10.60
2013,03,28,11,43,10.60
2013,03,28,11,44,10.60
2013,03,28,11,45,10.70
2013,03,28,11,46,10.80
2013,03,28,11,47,10.80
2013,03,28,11,48,10.80
2013,03,28,11,49,10.90
2013,03,28,11,50,11.00
2013,03,28,11,51,11.10
2013,03,28,11,52,11.10
2013,03,28,11,53,11.20
2013,03,28,11,54,11.20
2013,03,28,11,55,11.20
2013,03,28,11,56,11.20
2013,03,28,11,57,11.20
2013,03,28,11,58,11.20
2013,03,28,11,59,11.20
2013,03,28,12,00,11.30
2013,03,28,12,01,11.30
2013,03,28,12,02,11.40
2013,03,28,12,03,11.40
2013,03,28,12,04,11.50
2013,03,28,12,05,11.60
2013,03,28,12,06,11.70
2013,03,28,12,07,11.70
2013,03,28,12,08,11.80
2013,03,28,12,09,11.90
2013,03,28,12,10,11.90
2013,03,28,12,11,12.00
2013,03,28,12,12,12.10
2013,03,28,12,13,12.20
2013,03,28,12,14,12.30
2013,03,28,12,15,12.40
2013,03,28,12,16,12.40
2013,03,28,12,17,12.50
2013,03,28,12,18,12.60
2013,03,28,12,19,12.70
2013,03,28,12,20,12.80
2013,03,28,12,21,12.80
2013,03,28,12,22,12.90
2013,03,28,12,23,12.90
2013,03,28,12,24,13.00
2013,03,28,12,25,13.10
2013,03,28,12,26,13.10
2013,03,28,12,27,13.20
2013,03,28,12,28,13.20
2013,03,28,12,29,13.20
2013,03,28,12,30,13.20
2013,03,28,12,31,13.20
2013,03,28,12,32,13.20
2013,03,28,12,33,13.20
2013,03,28,12,34,13.30
2013,03,28,12,35,13.30
2013,03,28,12,36,13.40
2013,03,28,12,37,13.50
2013,03,28,12,38,13.50
2013,03,28,12,39,13.60
2013,03,28,12,40,13.60
2013,03,28,12,41,13.60
2013,03,28,12,42,13.60
2013,03,28,12,43,13.70
2013,03,28,12,44,13.70
2013,03,28,12,45,13.70
2013,03,28,12,46,13.70
2013,03,28,12,47,13.70
2013,03,28,12,48,13.70
2013,03,28,12,49,13.70
2013,03,28,12,50,13.60
2013,03,28,12,51,13.60
2013,03,28,12,52,13.70
2013,03,28,12,53,13.70
2013,03,28,12,54,13.70
2013,03,28,12,55,13.70
2013,03,28,12,56,13.80
2013,03,28,12,57,13.80
2013,03,28,12,58,13.90
2013,03,28,12,59,14.00
2013,03,28,13,00,14.10
2013,03,28,13,01,14.10
2013,03,28,13,02,14.20
2013,03,28,13,03,14.30
2013,03,28,13,04,14.30
2013,03,28,13,05,14.40
2013,03,28,13,06,14.40
2013,03,28,13,07,14.50
2013,03,28,13,08,14.50
2013,03,28,13,09,14.50
2013,03,28,13,10,14.50
2013,03,28,13,11,14.40
2013,03,28,13,12,14.30
2013,03,28,13,13,14.30
2013,03,28,13,14,14.30
2013,03,28,13,15,14.30
2013,03,28,13,16,14.30
2013,03,28,13,17,14.30
2013,03,28,13,18,14.30
2013,03,28,13,19,14.30
2013,03,28,13,20,14.20
2013,03,28,13,21,14.00
2013,03,28,13,22,13.90
2013,03,28,13,23,13.90
2013,03,28,13,24,13.80
2013,03,28,13,25,13.80
2013,03,28,13,26,13.80
2013,03,28,13,27,13.80
2013,03,28,13,28,13.80
2013,03,28,13,29,13.90
2013,03,28,13,30,13.90
2013,03,28,13,31,13.90
2013,03,28,13,32,13.90
2013,03,28,13,33,14.00
2013,03,28,13,34,14.00
2013,03,28,13,35,14.10
2013,03,28,13,36,14.10
2013,03,28,13,37,14.10
2013,03,28,13,38,14.10
2013,03,28,13,39,14.10
2013,03,28,13,40,14.10
2013,03,28,13,41,14.10
2013,03,28,13,42,14.10
2013,03,28,13,43,14.10
2013,03,28,13,44,14.00
2013,03,28,13,45,14.00
2013,03,28,13,46,14.00
2013,03,28,13,47,13.90
2013,03,28,13,48,13.90
2013,03,28,13,49,13.90
2013,03,28,13,50,13.80
2013,03,28,13,51,13.80
2013,03,28,13,52,13.80
2013,03,28,13,53,13.70
2013,03,28,13,54,13.70
2013,03,28,13,55,13.70
2013,03,28,13,56,13.60
2013,03,28,13,57,13.60
2013,03,28,13,58,13.60
2013,03,28,13,59,13.60
2013,03,28,14,00,13.60
2013,03,28,14,01,13.60
2013,03,28,14,02,13.60
2013,03,28,14,03,13.50
2013,03,28,14,04,13.50
2013,03,28,14,05,13.50
2013,03,28,14,06,13.40
2013,03,28,14,07,13.40
2013,03,28,14,08,13.30
2013,03,28,14,09,13.30
2013,03,28,14,10,13.30
2013,03,28,14,11,13.30
2013,03,28,14,12,13.30
2013,03,28,14,13,13.30
2013,03,28,14,14,13.30
2013,03,28,14,15,13.30
2013,03,28,14,16,13.30
2013,03,28,14,17,13.30
2013,03,28,14,18,13.30
2013,03,28,14,19,13.30
2013,03,28,14,20,13.30
2013,03,28,14,21,13.30
2013,03,28,14,22,13.40
2013,03,28,14,23,13.40
2013,03,28,14,24,13.50
2013,03,28,14,25,13.50
2013,03,28,14,26,13.50
2013,03,28,14,27,13.60
2013,03,28,14,28,13.60
2013,03,28,14,29,13.70
2013,03,28,14,30,13.80
2013,03,28,14,31,13.80
2013,03,28,14,32,13.80
2013,03,28,14,33,13.90
2013,03,28,14,34,13.90
2013,03,28,14,35,14.00
2013,03,28,14,36,14.00
2013,03,28,14,37,14.10
2013,03,28,14,38,14.10
2013,03,28,14,39,14.10
2013,03,28,14,40,14.20
2013,03,28,14,41,14.20
2013,03,28,14,42,14.20
2013,03,28,14,43,14.20
2013,03,28,14,44,14.30
2013,03,28,14,45,14.30
2013,03,28,14,46,14.30
2013,03,28,14,47,14.40
2013,03,28,14,48,14.50
2013,03,28,14,49,14.50
2013,03,28,14,50,14.60
2013,03,28,14,51,14.60
2013,03,28,14,52,14.70
2013,03,28,14,53,14.80
2013,03,28,14,54,14.90
2013,03,28,14,55,15.00
2013,03,28,14,56,15.00
2013,03,28,14,57,15.00
2013,03,28,14,58,15.00
2013,03,28,14,59,15.00
2013,03,28,15,00,15.00
2013,03,28,15,01,15.10
2013,03,28,15,02,15.20
2013,03,28,15,03,15.20
2013,03,28,15,04,15.30
2013,03,28,15,05,15.30
2013,03,28,15,06,15.30
2013,03,28,15,07,15.30
2013,03,28,15,08,15.40
2013,03,28,15,09,15.40
2013,03,28,15,10,15.40
2013,03,28,15,11,15.40
2013,03,28,15,12,15.30
2013,03,28,15,13,15.40
2013,03,28,15,14,15.40
2013,03,28,15,15,15.40
2013,03,28,15,16,15.50
2013,03,28,15,17,15.60
2013,03,28,15,18,15.60
2013,03,28,15,19,15.60
2013,03,28,15,20,15.60
2013,03,28,15,21,15.60
2013,03,28,15,22,15.70
2013,03,28,15,23,15.70
2013,03,28,15,24,15.80
2013,03,28,15,25,15.80
2013,03,28,15,26,15.80
2013,03,28,15,27,15.80
2013,03,28,15,28,15.90
2013,03,28,15,29,15.90
2013,03,28,15,30,15.90
2013,03,28,15,31,16.00
2013,03,28,15,32,16.10
2013,03,28,15,33,16.20
2013,03,28,15,34,16.20
2013,03,28,15,35,16.30
2013,03,28,15,36,16.30
2013,03,28,15,37,16.40
2013,03,28,15,38,16.40
2013,03,28,15,39,16.40
2013,03,28,15,40,16.50
2013,03,28,15,41,16.50
2013,03,28,15,42,16.50
2013,03,28,15,43,16.50
2013,03,28,15,44,16.40
2013,03,28,15,45,16.40
2013,03,28,15,46,16.40
2013,03,28,15,47,16.30
2013,03,28,15,48,16.30
2013,03,28,15,49,16.30
2013,03,28,15,50,16.30
2013,03,28,15,51,16.30
2013,03,28,15,52,16.20
2013,03,28,15,53,16.20
2013,03,28,15,54,16.20
2013,03,28,15,55,16.20
2013,03,28,15,56,16.20
2013,03,28,15,57,16.20
2013,03,28,15,58,16.20
2013,03,28,15,59,16.20
2013,03,28,16,00,16.30
2013,03,28,16,01,16.30
2013,03,28,16,02,16.40
2013,03,28,16,03,16.40
2013,03,28,16,04,16.50
2013,03,28,16,05,16.50
2013,03,28,16,06,16.60
2013,03,28,16,07,16.70
2013,03,28,16,08,16.70
2013,03,28,16,09,16.70
2013,03,28,16,10,16.80
2013,03,28,16,11,16.80
2013,03,28,16,12,16.80
2013,03,28,16,13,16.90
2013,03,28,16,14,16.90
2013,03,28,16,15,16.90
2013,03,28,16,16,17.00
2013,03,28,16,17,17.00
2013,03,28,16,18,17.00
2013,03,28,16,19,17.00
2013,03,28,16,20,16.90
2013,03,28,16,21,16.90
2013,03,28,16,22,16.90
2013,03,28,16,23,16.90
2013,03,28,16,24,16.90
2013,03,28,16,25,16.90
2013,03,28,16,26,16.90
2013,03,28,16,27,16.90
2013,03,28,16,28,17.00
2013,03,28,16,29,17.00
2013,03,28,16,30,17.10
2013,03,28,16,31,17.20
2013,03,28,16,32,17.20
2013,03,28,16,33,17.20
2013,03,28,16,34,17.20
2013,03,28,16,35,17.20
2013,03,28,16,36,17.20
2013,03,28,16,37,17.20
2013,03,28,16,38,17.20
2013,03,28,16,39,17.20
2013,03,28,16,40,17.20
2013,03,28,16,41,17.30
2013,03,28,16,42,17.30
2013,03,28,16,43,17.40
2013,03,28,16,44,17.40
2013,03,28,16,45,17.50
2013,03,28,16,46,17.40
2013,03,28,16,47,17.40
2013,03,28,16,48,17.50
2013,03,28,16,49,17.50
2013,03,28,16,50,17.50
2013,03,28,16,51,17.50
2013,03,28,16,52,17.50
2013,03,28,16,53,17.40
2013,03,28,16,54,17.40
2013,03,28,16,55,17.40
2013,03,28,16,56,17.40
2013,03,28,16,57,17.30
2013,03,28,16,58,17.30
2013,03,28,16,59,17.30
2013,03,28,17,00,17.30
2013,03,28,17,01,17.40
2013,03,28,17,02,17.40
2013,03,28,17,03,17.30
2013,03,28,17,04,17.30
2013,03,28,17,05,17.30
2013,03,28,17,06,17.30
2013,03,28,17,07,17.40
2013,03,28,17,08,17.40
2013,03,28,17,09,17.40
2013,03,28,17,10,17.50
2013,03,28,17,11,17.60
2013,03,28,17,12,17.60
2013,03,28,17,13,17.60
2013,03,28,17,14,17.60
2013,03,28,17,15,17.60
2013,03,28,17,16,17.60
2013,03,28,17,17,17.60
2013,03,28,17,18,17.60
2013,03,28,17,19,17.50
2013,03,28,17,20,17.50
2013,03,28,17,21,17.40
2013,03,28,17,22,17.30
2013,03,28,17,23,17.20
2013,03,28,17,24,17.10
2013,03,28,17,25,17.00
2013,03,28,17,26,17.00
2013,03,28,17,27,16.90
2013,03,28,17,28,16.80
2013,03,28,17,29,16.80
2013,03,28,17,30,16.70
2013,03,28,17,31,16.70
2013,03,28,17,32,16.70
2013,03,28,17,33,16.60
2013,03,28,17,34,16.70
2013,03,28,17,35,16.60
2013,03,28,17,36,16.60
2013,03,28,17,37,16.70
2013,03,28,17,38,16.70
2013,03,28,17,39,16.70
2013,03,28,17,40,16.80
2013,03,28,17,41,16.80
2013,03,28,17,42,16.80
2013,03,28,17,43,16.80
2013,03,28,17,44,16.90
2013,03,28,17,45,16.90
2013,03,28,17,46,16.90
2013,03,28,17,47,17.00
2013,03,28,17,48,16.90
2013,03,28,17,49,16.90