Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,03,15,08,10,33.80
2020,03,15,08,11,30.60
2020,03,15,08,12,49.90
2020,03,15,08,13,29.00
2020,03,15,08,14,29.00
2020,03,15,08,15,29.00
2020,03,15,08,16,29.00
2020,03,15,08,17,29.00
2020,03,15,08,18,32.20
2020,03,15,08,19,32.20
2020,03,15,08,20,32.20
2020,03,15,08,21,32.20
2020,03,15,08,22,32.20
2020,03,15,08,23,32.20
2020,03,15,08,24,32.20
2020,03,15,08,25,32.20
2020,03,15,08,26,32.20
2020,03,15,08,27,32.20
2020,03,15,08,28,32.20
2020,03,15,09,18,17.70
2020,03,15,09,19,20.90
2020,03,15,09,20,27.40
2020,03,15,09,21,19.30
2020,03,15,09,22,24.20
2020,03,15,09,23,19.30
2020,03,15,09,24,27.40
2020,03,15,09,25,27.40
2020,03,15,09,26,30.60
2020,03,15,09,27,30.60
2020,03,15,09,28,33.80
2020,03,15,09,29,14.50
2020,03,15,09,30,38.60
2020,03,15,09,31,29.00
2020,03,15,09,32,20.90
2020,03,15,09,33,24.20
2020,03,15,09,34,30.60
2020,03,15,09,35,29.00
2020,03,15,09,36,29.00
2020,03,15,09,37,41.80
2020,03,15,09,38,32.20
2020,03,15,09,39,48.30
2020,03,15,09,40,27.40
2020,03,15,09,41,27.40
2020,03,15,09,42,29.00
2020,03,15,09,43,25.70
2020,03,15,09,44,27.40
2020,03,15,09,45,24.20
2020,03,15,09,46,25.70
2020,03,15,09,47,30.60
2020,03,15,09,48,27.40
2020,03,15,09,49,25.70
2020,03,15,09,50,17.70
2020,03,15,09,51,11.30
2020,03,15,09,52,22.50
2020,03,15,09,53,14.50
2020,03,15,09,54,24.20
2020,03,15,09,55,20.90
2020,03,15,09,56,16.10
2020,03,15,09,57,22.50
2020,03,15,09,58,24.20
2020,03,15,09,59,17.70
2020,03,15,10,00,22.50
2020,03,15,10,01,24.20
2020,03,15,10,02,19.30
2020,03,15,10,03,22.50
2020,03,15,10,04,14.50
2020,03,15,10,05,19.30
2020,03,15,10,06,19.30
2020,03,15,10,07,16.10
2020,03,15,10,08,20.90
2020,03,15,10,09,27.40
2020,03,15,10,10,20.90
2020,03,15,10,11,20.90
2020,03,15,10,12,22.50
2020,03,15,10,13,24.20
2020,03,15,10,14,20.90
2020,03,15,10,15,20.90
2020,03,15,10,16,29.00
2020,03,15,10,17,27.40
2020,03,15,10,18,20.90
2020,03,15,10,19,22.50
2020,03,15,10,20,20.90
2020,03,15,10,21,27.40
2020,03,15,10,22,25.70
2020,03,15,10,23,27.40
2020,03,15,10,24,25.70
2020,03,15,10,25,24.20
2020,03,15,10,26,32.20
2020,03,15,10,27,37.00
2020,03,15,10,28,29.00
2020,03,15,10,29,24.20
2020,03,15,10,30,17.70
2020,03,15,10,31,24.20
2020,03,15,10,32,14.50
2020,03,15,10,33,22.50
2020,03,15,10,34,30.60
2020,03,15,10,35,35.40
2020,03,15,10,36,35.40
2020,03,15,10,37,17.70
2020,03,15,10,38,8.10
2020,03,15,10,39,25.70
2020,03,15,10,40,24.20
2020,03,15,10,41,19.30
2020,03,15,10,42,32.20
2020,03,15,10,43,37.00
2020,03,15,10,44,22.50
2020,03,15,10,45,33.80
2020,03,15,10,46,30.60
2020,03,15,10,47,33.80
2020,03,15,10,48,37.00
2020,03,15,10,49,25.70
2020,03,15,10,50,37.00
2020,03,15,10,51,19.30
2020,03,15,10,52,19.30
2020,03,15,10,53,27.40
2020,03,15,10,54,17.70
2020,03,15,10,55,27.40
2020,03,15,10,56,29.00
2020,03,15,10,57,29.00
2020,03,15,10,58,27.40
2020,03,15,10,59,25.70
2020,03,15,11,00,25.70
2020,03,15,11,01,25.70
2020,03,15,11,02,20.90
2020,03,15,11,03,24.20
2020,03,15,11,04,25.70
2020,03,15,11,05,24.20
2020,03,15,11,06,19.30
2020,03,15,11,07,19.30
2020,03,15,11,08,27.40
2020,03,15,11,09,22.50
2020,03,15,11,10,14.50
2020,03,15,11,11,25.70
2020,03,15,11,12,30.60
2020,03,15,11,13,27.40
2020,03,15,11,14,22.50
2020,03,15,11,15,16.10
2020,03,15,11,16,24.20
2020,03,15,11,17,27.40
2020,03,15,11,18,24.20
2020,03,15,11,19,33.80
2020,03,15,11,20,33.80
2020,03,15,11,21,22.50
2020,03,15,11,22,20.90
2020,03,15,11,23,24.20
2020,03,15,11,24,29.00
2020,03,15,11,25,24.20
2020,03,15,11,26,32.20
2020,03,15,11,27,19.30
2020,03,15,11,28,27.40
2020,03,15,11,29,29.00
2020,03,15,11,30,27.40
2020,03,15,11,31,24.20
2020,03,15,11,32,19.30
2020,03,15,11,33,16.10
2020,03,15,11,34,16.10
2020,03,15,11,35,19.30
2020,03,15,11,36,12.90
2020,03,15,11,37,19.30
2020,03,15,11,38,24.20
2020,03,15,11,39,22.50
2020,03,15,11,40,22.50
2020,03,15,11,41,17.70
2020,03,15,11,42,25.70
2020,03,15,11,43,20.90
2020,03,15,11,44,22.50
2020,03,15,11,45,12.90
2020,03,15,11,46,22.50
2020,03,15,11,47,32.20
2020,03,15,11,48,24.20
2020,03,15,11,49,22.50
2020,03,15,11,50,17.70
2020,03,15,11,51,27.40
2020,03,15,11,52,24.20
2020,03,15,11,53,29.00
2020,03,15,11,54,22.50
2020,03,15,11,55,27.40
2020,03,15,11,56,24.20
2020,03,15,11,57,32.20
2020,03,15,11,58,22.50
2020,03,15,11,59,29.00
2020,03,15,12,00,27.40
2020,03,15,12,01,25.70
2020,03,15,12,02,24.20
2020,03,15,12,03,24.20
2020,03,15,12,04,22.50
2020,03,15,12,05,20.90
2020,03,15,12,06,24.20
2020,03,15,12,07,27.40
2020,03,15,12,08,30.60
2020,03,15,12,09,27.40
2020,03,15,12,10,19.30
2020,03,15,12,11,16.10
2020,03,15,12,12,22.50
2020,03,15,12,13,22.50
2020,03,15,12,14,24.20
2020,03,15,12,15,32.20
2020,03,15,12,16,27.40
2020,03,15,12,17,27.40
2020,03,15,12,18,27.40
2020,03,15,12,19,24.20
2020,03,15,12,20,20.90
2020,03,15,12,21,24.20
2020,03,15,12,22,25.70
2020,03,15,12,23,25.70
2020,03,15,12,24,27.40
2020,03,15,12,25,19.30
2020,03,15,12,26,20.90
2020,03,15,12,27,22.50
2020,03,15,12,28,22.50
2020,03,15,12,29,22.50
2020,03,15,12,30,35.40
2020,03,15,12,31,32.20
2020,03,15,12,32,27.40
2020,03,15,12,33,17.70
2020,03,15,12,34,8.10
2020,03,15,12,35,22.50
2020,03,15,12,36,20.90
2020,03,15,12,37,19.30
2020,03,15,12,38,24.20
2020,03,15,12,39,27.40
2020,03,15,12,40,29.00
2020,03,15,12,41,20.90
2020,03,15,12,42,17.70
2020,03,15,12,43,22.50
2020,03,15,12,44,19.30
2020,03,15,12,45,17.70
2020,03,15,12,46,20.90
2020,03,15,12,47,24.20
2020,03,15,12,48,20.90
2020,03,15,12,49,17.70
2020,03,15,12,50,11.30
2020,03,15,12,51,17.70
2020,03,15,12,52,29.00
2020,03,15,12,53,24.20
2020,03,15,12,54,22.50
2020,03,15,12,55,19.30
2020,03,15,12,56,25.70
2020,03,15,12,57,20.90
2020,03,15,12,58,22.50
2020,03,15,12,59,20.90
2020,03,15,13,00,17.70
2020,03,15,13,01,19.30
2020,03,15,13,02,25.70
2020,03,15,13,03,30.60
2020,03,15,13,04,25.70
2020,03,15,13,05,19.30
2020,03,15,13,06,24.20
2020,03,15,13,07,25.70
2020,03,15,13,08,24.20
2020,03,15,13,09,25.70
2020,03,15,13,10,25.70
2020,03,15,13,11,20.90
2020,03,15,13,12,20.90
2020,03,15,13,13,17.70
2020,03,15,13,14,22.50
2020,03,15,13,15,16.10
2020,03,15,13,16,14.50
2020,03,15,13,17,22.50
2020,03,15,13,18,20.90
2020,03,15,13,19,17.70
2020,03,15,13,20,11.30
2020,03,15,13,21,8.10
2020,03,15,13,22,22.50
2020,03,15,13,23,20.90
2020,03,15,13,24,16.10
2020,03,15,13,25,22.50
2020,03,15,13,26,19.30
2020,03,15,13,27,14.50
2020,03,15,13,28,16.10
2020,03,15,13,29,20.90
2020,03,15,13,30,12.90
2020,03,15,13,31,17.70
2020,03,15,13,32,11.30
2020,03,15,13,33,17.70
2020,03,15,13,34,20.90
2020,03,15,13,35,19.30
2020,03,15,13,36,16.10
2020,03,15,13,37,14.50
2020,03,15,13,38,11.30
2020,03,15,13,39,17.70
2020,03,15,13,40,11.30
2020,03,15,13,41,14.50
2020,03,15,13,42,17.70
2020,03,15,13,43,20.90
2020,03,15,13,44,19.30
2020,03,15,13,45,19.30
2020,03,15,13,46,16.10
2020,03,15,13,47,11.30
2020,03,15,13,48,19.30
2020,03,15,13,49,20.90
2020,03,15,13,50,27.40
2020,03,15,13,51,25.70
2020,03,15,13,52,9.60
2020,03,15,13,53,19.30
2020,03,15,13,54,20.90
2020,03,15,13,55,19.30
2020,03,15,13,56,14.50
2020,03,15,13,57,16.10
2020,03,15,13,58,22.50
2020,03,15,13,59,20.90
2020,03,15,14,00,14.50
2020,03,15,14,01,24.20
2020,03,15,14,02,20.90
2020,03,15,14,03,14.50
2020,03,15,14,04,17.70
2020,03,15,14,05,11.30
2020,03,15,14,06,20.90
2020,03,15,14,07,20.90
2020,03,15,14,08,14.50
2020,03,15,14,09,19.30
2020,03,15,14,10,14.50
2020,03,15,14,11,8.10
2020,03,15,14,12,11.30
2020,03,15,14,13,14.50
2020,03,15,14,14,19.30
2020,03,15,14,15,22.50
2020,03,15,14,16,17.70
2020,03,15,14,17,14.50
2020,03,15,14,18,17.70
2020,03,15,14,19,9.60
2020,03,15,14,20,4.80
2020,03,15,14,21,8.10
2020,03,15,14,22,11.30
2020,03,15,14,23,8.10
2020,03,15,14,24,16.10
2020,03,15,14,25,17.70
2020,03,15,14,26,16.10
2020,03,15,14,27,14.50
2020,03,15,14,28,16.10
2020,03,15,14,29,20.90
2020,03,15,14,30,14.50
2020,03,15,14,31,11.30
2020,03,15,14,32,6.40
2020,03,15,14,33,6.40
2020,03,15,14,34,8.10
2020,03,15,14,35,22.50
2020,03,15,14,36,17.70
2020,03,15,14,37,19.30
2020,03,15,14,38,11.30
2020,03,15,14,39,11.30
2020,03,15,14,40,8.10
2020,03,15,14,41,8.10
2020,03,15,14,42,9.60
2020,03,15,14,43,6.40
2020,03,15,14,44,8.10
2020,03,15,14,45,11.30
2020,03,15,14,46,24.20
2020,03,15,14,47,12.90
2020,03,15,14,48,9.60
2020,03,15,14,49,6.40
2020,03,15,14,50,4.80
2020,03,15,14,51,16.10
2020,03,15,14,52,16.10
2020,03,15,14,53,11.30
2020,03,15,14,54,19.30
2020,03,15,14,55,20.90
2020,03,15,14,56,8.10
2020,03,15,14,57,6.40
2020,03,15,14,58,6.40
2020,03,15,14,59,19.30
2020,03,15,15,00,11.30
2020,03,15,15,01,11.30
2020,03,15,15,02,16.10
2020,03,15,15,03,8.10
2020,03,15,15,04,11.30
2020,03,15,15,05,17.70
2020,03,15,15,06,9.60
2020,03,15,15,07,9.60
2020,03,15,15,08,4.80
2020,03,15,15,09,4.80
2020,03,15,15,10,6.40
2020,03,15,15,11,6.40
2020,03,15,15,12,3.20
2020,03,15,15,13,8.10
2020,03,15,15,14,9.60
2020,03,15,15,15,11.30
2020,03,15,15,16,19.30
2020,03,15,15,17,9.60
2020,03,15,15,18,17.70
2020,03,15,15,19,8.10
2020,03,15,15,20,4.80
2020,03,15,15,21,8.10
2020,03,15,15,22,11.30
2020,03,15,15,23,20.90
2020,03,15,15,24,19.30
2020,03,15,15,25,8.10
2020,03,15,15,26,14.50
2020,03,15,15,27,8.10
2020,03,15,15,28,16.10
2020,03,15,15,29,19.30
2020,03,15,15,30,22.50
2020,03,15,15,31,17.70
2020,03,15,15,32,11.30
2020,03,15,15,33,11.30
2020,03,15,15,34,9.60
2020,03,15,15,35,11.30
2020,03,15,15,36,17.70
2020,03,15,15,37,16.10
2020,03,15,15,38,19.30
2020,03,15,15,39,17.70
2020,03,15,15,40,17.70
2020,03,15,15,41,27.40
2020,03,15,15,42,17.70
2020,03,15,15,43,17.70
2020,03,15,15,44,17.70
2020,03,15,15,45,16.10
2020,03,15,15,46,20.90
2020,03,15,15,47,20.90
2020,03,15,15,48,19.30
2020,03,15,15,49,24.20
2020,03,15,15,50,17.70
2020,03,15,15,51,14.50
2020,03,15,15,52,16.10
2020,03,15,15,53,17.70
2020,03,15,15,54,22.50
2020,03,15,15,55,17.70
2020,03,15,15,56,17.70
2020,03,15,15,57,17.70
2020,03,15,15,58,14.50
2020,03,15,15,59,25.70
2020,03,15,16,00,19.30
2020,03,15,16,01,16.10
2020,03,15,16,02,17.70
2020,03,15,16,03,20.90
2020,03,15,16,04,24.20
2020,03,15,16,05,19.30
2020,03,15,16,06,9.60
2020,03,15,16,07,11.30
2020,03,15,16,08,19.30
2020,03,15,16,09,19.30
2020,03,15,16,10,9.60
2020,03,15,16,11,16.10
2020,03,15,16,12,9.60
2020,03,15,16,13,24.20
2020,03,15,16,14,14.50
2020,03,15,16,15,17.70
2020,03,15,16,16,20.90
2020,03,15,16,17,16.10
2020,03,15,16,18,17.70
2020,03,15,16,19,20.90
2020,03,15,16,20,11.30
2020,03,15,16,21,17.70
2020,03,15,16,22,16.10
2020,03,15,16,23,8.10
2020,03,15,16,24,17.70
2020,03,15,16,25,16.10
2020,03,15,16,26,22.50
2020,03,15,16,27,17.70
2020,03,15,16,28,11.30
2020,03,15,16,29,11.30
2020,03,15,16,30,17.70
2020,03,15,16,31,17.70
2020,03,15,16,32,14.50
2020,03,15,16,33,16.10
2020,03,15,16,34,17.70
2020,03,15,16,35,17.70
2020,03,15,16,36,17.70
2020,03,15,16,37,9.60
2020,03,15,16,38,6.40
2020,03,15,16,39,11.30
2020,03,15,16,40,9.60
2020,03,15,16,41,17.70
2020,03,15,16,42,17.70
2020,03,15,16,43,9.60
2020,03,15,16,44,6.40
2020,03,15,16,45,17.70
2020,03,15,16,46,17.70
2020,03,15,16,47,19.30
2020,03,15,16,48,22.50
2020,03,15,16,49,16.10
2020,03,15,16,50,16.10
2020,03,15,16,51,9.60
2020,03,15,16,52,12.90
2020,03,15,16,53,9.60
2020,03,15,16,54,19.30
2020,03,15,16,55,17.70
2020,03,15,16,56,16.10
2020,03,15,16,57,11.30
2020,03,15,16,58,16.10
2020,03,15,16,59,16.10
2020,03,15,17,00,11.30
2020,03,15,17,01,11.30
2020,03,15,17,02,16.10
2020,03,15,17,03,17.70
2020,03,15,17,04,19.30
2020,03,15,17,05,24.20
2020,03,15,17,06,9.60
2020,03,15,17,07,17.70
2020,03,15,17,08,8.10
2020,03,15,17,09,9.60
2020,03,15,17,10,8.10
2020,03,15,17,11,8.10
2020,03,15,17,12,11.30
2020,03,15,17,13,17.70
2020,03,15,17,14,14.50
2020,03,15,17,15,9.60
2020,03,15,17,16,14.50
2020,03,15,17,17,16.10
2020,03,15,17,18,8.10
2020,03,15,17,19,6.40
2020,03,15,17,20,16.10
2020,03,15,17,21,11.30
2020,03,15,17,22,6.40
2020,03,15,17,23,16.10
2020,03,15,17,24,16.10
2020,03,15,17,25,8.10
2020,03,15,17,26,6.40
2020,03,15,17,27,17.70
2020,03,15,17,28,14.50
2020,03,15,17,29,8.10
2020,03,15,17,30,12.90
2020,03,15,17,31,16.10
2020,03,15,17,32,16.10
2020,03,15,17,33,6.40
2020,03,15,17,34,9.60
2020,03,15,17,35,9.60
2020,03,15,17,36,11.30
2020,03,15,17,37,9.60
2020,03,15,17,38,6.40
2020,03,15,17,39,19.30
2020,03,15,17,40,19.30
2020,03,15,17,41,17.70
2020,03,15,17,42,11.30
2020,03,15,17,43,16.10
2020,03,15,17,44,8.10
2020,03,15,17,45,9.60
2020,03,15,17,46,14.50
2020,03,15,17,47,11.30
2020,03,15,17,48,14.50
2020,03,15,17,49,14.50
2020,03,15,17,50,8.10
2020,03,15,17,51,14.50
2020,03,15,17,52,14.50
2020,03,15,17,53,9.60
2020,03,15,17,54,9.60
2020,03,15,17,55,9.60
2020,03,15,17,56,14.50
2020,03,15,17,57,14.50
2020,03,15,17,58,11.30
2020,03,15,17,59,11.30
2020,03,15,18,00,16.10
2020,03,15,18,01,11.30
2020,03,15,18,02,8.10
2020,03,15,18,03,6.40
2020,03,15,18,04,11.30
2020,03,15,18,05,8.10
2020,03,15,18,06,6.40
2020,03,15,18,07,12.90
2020,03,15,18,08,14.50
2020,03,15,18,09,11.30
2020,03,15,18,10,6.40
2020,03,15,18,11,16.10
2020,03,15,18,12,9.60
2020,03,15,18,13,12.90
2020,03,15,18,14,9.60
2020,03,15,18,15,19.30
2020,03,15,18,16,14.50
2020,03,15,18,17,9.60
2020,03,15,18,18,9.60
2020,03,15,18,19,9.60
2020,03,15,18,20,14.50
2020,03,15,18,21,3.20
2020,03,15,18,22,8.10
2020,03,15,18,23,9.60
2020,03,15,18,24,11.30
2020,03,15,18,25,11.30
2020,03,15,18,26,9.60
2020,03,15,18,27,6.40
2020,03,15,18,28,4.80
2020,03,15,18,29,8.10
2020,03,15,18,30,4.80
2020,03,15,18,31,6.40
2020,03,15,18,32,6.40
2020,03,15,18,33,11.30
2020,03,15,18,34,4.80
2020,03,15,18,35,12.90
2020,03,15,18,36,8.10
2020,03,15,18,37,8.10
2020,03,15,18,38,6.40
2020,03,15,18,39,8.10
2020,03,15,18,40,8.10
2020,03,15,18,41,4.80
2020,03,15,18,42,4.80
2020,03,15,18,43,4.80
2020,03,15,18,44,6.40
2020,03,15,18,45,8.10
2020,03,15,18,46,4.80
2020,03,15,18,47,6.40
2020,03,15,18,48,3.20
2020,03,15,18,49,6.40
2020,03,15,18,50,8.10
2020,03,15,18,51,11.30
2020,03,15,18,52,4.80
2020,03,15,18,53,4.80
2020,03,15,18,54,6.40
2020,03,15,18,55,6.40
2020,03,15,18,56,4.80
2020,03,15,18,57,9.60
2020,03,15,18,58,4.80
2020,03,15,18,59,4.80
2020,03,15,19,00,3.20
2020,03,15,19,01,4.80
2020,03,15,19,02,6.40
2020,03,15,19,03,3.20
2020,03,15,19,04,1.60
2020,03,15,19,05,1.60
2020,03,15,19,06,1.60
2020,03,15,19,07,1.60
2020,03,15,19,08,1.60
2020,03,15,19,09,1.60
2020,03,15,19,10,1.60
2020,03,15,19,11,1.60
2020,03,15,19,12,1.60
2020,03,15,19,13,1.60
