Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,12,00,00,0.00
2018,06,12,00,01,0.00
2018,06,12,00,02,0.00
2018,06,12,00,03,0.00
2018,06,12,00,04,0.00
2018,06,12,00,05,0.00
2018,06,12,00,06,0.00
2018,06,12,00,07,0.00
2018,06,12,00,08,0.00
2018,06,12,00,09,0.00
2018,06,12,00,10,0.00
2018,06,12,00,11,0.00
2018,06,12,00,12,0.00
2018,06,12,00,13,0.00
2018,06,12,00,14,0.00
2018,06,12,00,15,0.00
2018,06,12,00,16,0.00
2018,06,12,00,17,0.00
2018,06,12,00,18,0.00
2018,06,12,00,19,0.00
2018,06,12,00,20,0.00
2018,06,12,00,21,0.00
2018,06,12,00,22,0.00
2018,06,12,00,23,0.00
2018,06,12,00,24,0.00
2018,06,12,00,25,0.00
2018,06,12,00,26,0.00
2018,06,12,00,27,0.00
2018,06,12,00,28,0.00
2018,06,12,00,29,0.00
2018,06,12,00,30,0.00
2018,06,12,00,31,0.00
2018,06,12,00,32,0.00
2018,06,12,00,33,0.00
2018,06,12,00,34,0.00
2018,06,12,00,35,0.00
2018,06,12,00,36,0.00
2018,06,12,00,37,0.00
2018,06,12,00,38,0.00
2018,06,12,00,39,0.00
2018,06,12,00,40,0.00
2018,06,12,00,41,0.00
2018,06,12,00,42,0.00
2018,06,12,00,43,0.00
2018,06,12,00,44,0.00
2018,06,12,00,45,0.00
2018,06,12,00,46,0.00
2018,06,12,00,47,0.00
2018,06,12,00,48,0.00
2018,06,12,00,49,0.00
2018,06,12,00,50,0.00
2018,06,12,00,51,0.00
2018,06,12,00,52,0.00
2018,06,12,00,53,0.00
2018,06,12,00,54,0.00
2018,06,12,00,55,0.00
2018,06,12,00,56,0.00
2018,06,12,00,57,0.00
2018,06,12,00,58,0.00
2018,06,12,00,59,0.00
2018,06,12,01,00,0.00
2018,06,12,01,01,0.00
2018,06,12,01,02,0.00
2018,06,12,01,03,0.00
2018,06,12,01,04,0.00
2018,06,12,01,05,0.00
2018,06,12,01,06,0.00
2018,06,12,01,07,0.00
2018,06,12,01,08,0.00
2018,06,12,01,09,0.00
2018,06,12,01,10,0.00
2018,06,12,01,11,0.00
2018,06,12,01,12,0.00
2018,06,12,01,13,0.00
2018,06,12,01,14,0.00
2018,06,12,01,15,0.00
2018,06,12,01,16,0.00
2018,06,12,01,17,0.00
2018,06,12,01,18,0.00
2018,06,12,01,19,0.00
2018,06,12,01,20,0.00
2018,06,12,01,21,0.00
2018,06,12,01,22,0.00
2018,06,12,01,23,0.00
2018,06,12,01,24,0.00
2018,06,12,01,25,0.00
2018,06,12,01,26,0.00
2018,06,12,01,27,0.00
2018,06,12,01,28,0.00
2018,06,12,01,29,0.00
2018,06,12,01,30,0.00
2018,06,12,01,31,0.00
2018,06,12,01,32,0.00
2018,06,12,01,33,0.00
2018,06,12,01,34,0.00
2018,06,12,01,35,0.00
2018,06,12,01,36,0.00
2018,06,12,01,37,0.00
2018,06,12,01,38,0.00
2018,06,12,01,39,0.00
2018,06,12,01,40,0.00
2018,06,12,01,41,0.00
2018,06,12,01,42,0.00
2018,06,12,01,43,0.00
2018,06,12,01,44,0.00
2018,06,12,01,45,0.00
2018,06,12,01,46,0.00
2018,06,12,01,47,0.00
2018,06,12,01,48,0.00
2018,06,12,01,49,0.00
2018,06,12,01,50,0.00
2018,06,12,01,51,0.00
2018,06,12,01,52,0.00
2018,06,12,01,53,0.00
2018,06,12,01,54,0.00
2018,06,12,01,55,0.00
2018,06,12,01,56,0.00
2018,06,12,01,57,0.00
2018,06,12,01,58,0.00
2018,06,12,01,59,0.00
2018,06,12,02,00,0.00
2018,06,12,02,01,0.00
2018,06,12,02,02,0.00
2018,06,12,02,03,0.00
2018,06,12,02,04,0.00
2018,06,12,02,05,0.00
2018,06,12,02,06,0.00
2018,06,12,02,07,0.00
2018,06,12,02,08,0.00
2018,06,12,02,09,0.00
2018,06,12,02,10,0.00
2018,06,12,02,11,0.00
2018,06,12,02,12,0.00
2018,06,12,02,13,0.00
2018,06,12,02,14,0.00
2018,06,12,02,15,0.00
2018,06,12,02,16,0.00
2018,06,12,02,17,0.00
2018,06,12,02,18,0.00
2018,06,12,02,19,0.00
2018,06,12,02,20,0.00
2018,06,12,02,21,0.00
2018,06,12,02,22,0.00
2018,06,12,02,23,0.00
2018,06,12,02,24,0.00
2018,06,12,02,25,0.00
2018,06,12,02,26,0.00
2018,06,12,02,27,0.00
2018,06,12,02,28,0.00
2018,06,12,02,29,0.00
2018,06,12,02,30,0.00
2018,06,12,02,31,0.00
2018,06,12,02,32,0.00
2018,06,12,02,33,0.00
2018,06,12,02,34,0.00
2018,06,12,02,35,0.00
2018,06,12,02,36,0.00
2018,06,12,02,37,0.00
2018,06,12,02,38,0.00
2018,06,12,02,39,0.00
2018,06,12,02,40,0.00
2018,06,12,02,41,0.00
2018,06,12,02,42,0.00
2018,06,12,02,43,0.00
2018,06,12,02,44,0.00
2018,06,12,02,45,0.00
2018,06,12,02,46,0.00
2018,06,12,02,47,0.00
2018,06,12,02,48,0.00
2018,06,12,02,49,0.00
2018,06,12,02,50,0.00
2018,06,12,02,51,0.00
2018,06,12,02,52,0.00
2018,06,12,02,53,0.00
2018,06,12,02,54,0.00
2018,06,12,02,55,0.00
2018,06,12,02,56,0.00
2018,06,12,02,57,0.00
2018,06,12,02,58,0.00
2018,06,12,02,59,0.00
2018,06,12,03,00,0.00
2018,06,12,03,01,0.00
2018,06,12,03,02,0.00
2018,06,12,03,03,0.00
2018,06,12,03,04,0.00
2018,06,12,03,05,0.00
2018,06,12,03,06,0.00
2018,06,12,03,07,0.00
2018,06,12,03,08,0.00
2018,06,12,03,09,0.00
2018,06,12,03,10,0.00
2018,06,12,03,11,0.00
2018,06,12,03,12,0.00
2018,06,12,03,13,0.00
2018,06,12,03,14,0.00
2018,06,12,03,15,0.00
2018,06,12,03,16,0.00
2018,06,12,03,17,0.00
2018,06,12,03,18,0.00
2018,06,12,03,19,0.00
2018,06,12,03,20,0.00
2018,06,12,03,21,0.00
2018,06,12,03,22,0.00
2018,06,12,03,23,0.00
2018,06,12,03,24,0.00
2018,06,12,03,25,0.00
2018,06,12,03,26,0.00
2018,06,12,03,27,0.00
2018,06,12,03,28,0.00
2018,06,12,03,29,0.00
2018,06,12,03,30,0.00
2018,06,12,03,31,0.00
2018,06,12,03,32,0.00
2018,06,12,03,33,0.00
2018,06,12,03,34,0.00
2018,06,12,03,35,0.00
2018,06,12,03,36,0.00
2018,06,12,03,37,0.00
2018,06,12,03,38,0.00
2018,06,12,03,39,0.00
2018,06,12,03,40,0.00
2018,06,12,03,41,0.00
2018,06,12,03,42,0.00
2018,06,12,03,43,0.00
2018,06,12,03,44,0.00
2018,06,12,03,45,0.00
2018,06,12,03,46,0.00
2018,06,12,03,47,0.00
2018,06,12,03,48,0.00
2018,06,12,03,49,0.00
2018,06,12,03,50,0.00
2018,06,12,03,51,0.00
2018,06,12,03,52,0.00
2018,06,12,03,53,0.00
2018,06,12,03,54,0.00
2018,06,12,03,55,0.00
2018,06,12,03,56,0.00
2018,06,12,03,57,0.00
2018,06,12,03,58,0.00
2018,06,12,03,59,0.00
2018,06,12,04,00,0.00
2018,06,12,04,01,0.00
2018,06,12,04,02,0.00
2018,06,12,04,03,0.00
2018,06,12,04,04,0.00
2018,06,12,04,05,0.00
2018,06,12,04,06,0.00
2018,06,12,04,07,0.00
2018,06,12,04,08,0.00
2018,06,12,04,09,0.00
2018,06,12,04,10,0.00
2018,06,12,04,11,0.00
2018,06,12,04,12,0.00
2018,06,12,04,13,0.00
2018,06,12,04,14,0.00
2018,06,12,04,15,0.00
2018,06,12,04,16,0.00
2018,06,12,04,17,0.00
2018,06,12,04,18,0.00
2018,06,12,04,19,0.00
2018,06,12,04,20,0.00
2018,06,12,04,21,0.00
2018,06,12,04,22,0.00
2018,06,12,04,23,0.00
2018,06,12,04,24,0.00
2018,06,12,04,25,0.00
2018,06,12,04,26,0.00
2018,06,12,04,27,0.00
2018,06,12,04,28,0.00
2018,06,12,04,29,0.00
2018,06,12,04,30,0.00
2018,06,12,04,31,0.00
2018,06,12,04,32,0.00
2018,06,12,04,33,0.00
2018,06,12,04,34,0.00
2018,06,12,04,35,0.00
2018,06,12,04,36,0.00
2018,06,12,04,37,0.00
2018,06,12,04,38,0.00
2018,06,12,04,39,0.00
2018,06,12,04,40,0.00
2018,06,12,04,41,0.00
2018,06,12,04,42,0.00
2018,06,12,04,43,0.00
2018,06,12,04,44,0.00
2018,06,12,04,45,0.00
2018,06,12,04,46,0.00
2018,06,12,04,47,0.00
2018,06,12,04,48,0.00
2018,06,12,04,49,0.00
2018,06,12,04,50,0.00
2018,06,12,04,51,0.00
2018,06,12,04,52,0.00
2018,06,12,04,53,0.00
2018,06,12,04,54,0.00
2018,06,12,04,55,0.00
2018,06,12,04,56,0.00
2018,06,12,04,57,0.00
2018,06,12,04,58,0.00
2018,06,12,04,59,0.00
2018,06,12,05,00,5.00
2018,06,12,05,01,5.00
2018,06,12,05,02,5.00
2018,06,12,05,03,5.00
2018,06,12,05,04,5.00
2018,06,12,05,05,6.80
2018,06,12,05,06,7.00
2018,06,12,05,07,7.70
2018,06,12,05,08,9.00
2018,06,12,05,09,10.30
2018,06,12,05,10,11.00
2018,06,12,05,11,11.90
2018,06,12,05,12,12.00
2018,06,12,05,13,12.00
2018,06,12,05,14,12.00
2018,06,12,05,15,12.00
2018,06,12,05,16,12.00
2018,06,12,05,17,12.00
2018,06,12,05,18,12.00
2018,06,12,05,19,12.00
2018,06,12,05,20,13.10
2018,06,12,05,21,14.00
2018,06,12,05,22,14.00
2018,06,12,05,23,14.00
2018,06,12,05,24,14.50
2018,06,12,05,25,16.00
2018,06,12,05,26,17.10
2018,06,12,05,27,18.00
2018,06,12,05,28,18.90
2018,06,12,05,29,19.20
2018,06,12,05,30,21.60
2018,06,12,05,31,23.00
2018,06,12,05,32,24.10
2018,06,12,05,33,25.70
2018,06,12,05,34,26.00
2018,06,12,05,35,28.00
2018,06,12,05,36,29.10
2018,06,12,05,37,32.50
2018,06,12,05,38,34.20
2018,06,12,05,39,35.00
2018,06,12,05,40,35.00
2018,06,12,05,41,35.40
2018,06,12,05,42,37.60
2018,06,12,05,43,40.30
2018,06,12,05,44,43.30
2018,06,12,05,45,45.50
2018,06,12,05,46,46.80
2018,06,12,05,47,45.20
2018,06,12,05,48,42.00
2018,06,12,05,49,42.90
2018,06,12,05,50,44.00
2018,06,12,05,51,45.50
2018,06,12,05,52,51.00
2018,06,12,05,53,57.50
2018,06,12,05,54,62.00
2018,06,12,05,55,56.50
2018,06,12,05,56,51.70
2018,06,12,05,57,53.40
2018,06,12,05,58,62.80
2018,06,12,05,59,70.50
2018,06,12,06,00,70.80
2018,06,12,06,01,69.00
2018,06,12,06,02,71.10
2018,06,12,06,03,75.20
2018,06,12,06,04,77.20
2018,06,12,06,05,79.00
2018,06,12,06,06,79.00
2018,06,12,06,07,81.20
2018,06,12,06,08,88.50
2018,06,12,06,09,95.80
2018,06,12,06,10,92.20
2018,06,12,06,11,80.20
2018,06,12,06,12,71.20
2018,06,12,06,13,69.40
2018,06,12,06,14,67.60
2018,06,12,06,15,67.00
2018,06,12,06,16,70.60
2018,06,12,06,17,73.40
2018,06,12,06,18,72.00
2018,06,12,06,19,73.20
2018,06,12,06,20,74.00
2018,06,12,06,21,74.10
2018,06,12,06,22,76.60
2018,06,12,06,23,81.20
2018,06,12,06,24,87.80
2018,06,12,06,25,96.00
2018,06,12,06,26,97.90
2018,06,12,06,27,90.30
2018,06,12,06,28,90.00
2018,06,12,06,29,90.00
2018,06,12,06,30,91.40
2018,06,12,06,31,94.20
2018,06,12,06,32,96.60
2018,06,12,06,33,98.20
2018,06,12,06,34,102.60
2018,06,12,06,35,105.70
2018,06,12,06,36,107.00
2018,06,12,06,37,105.80
2018,06,12,06,38,108.00
2018,06,12,06,39,110.60
2018,06,12,06,40,109.00
2018,06,12,06,41,109.80
2018,06,12,06,42,111.00
2018,06,12,06,43,109.60
2018,06,12,06,44,110.60
2018,06,12,06,45,113.10
2018,06,12,06,46,113.80
2018,06,12,06,47,111.30
2018,06,12,06,48,109.00
2018,06,12,06,49,109.00
2018,06,12,06,50,107.30
2018,06,12,06,51,107.00
2018,06,12,06,52,107.00
2018,06,12,06,53,107.80
2018,06,12,06,54,111.20
2018,06,12,06,55,113.70
2018,06,12,06,56,119.10
2018,06,12,06,57,121.30
2018,06,12,06,58,123.60
2018,06,12,06,59,126.30
2018,06,12,07,00,129.20
2018,06,12,07,01,132.80
2018,06,12,07,02,134.10
2018,06,12,07,03,134.80
2018,06,12,07,04,134.40
2018,06,12,07,05,135.00
2018,06,12,07,06,136.20
2018,06,12,07,07,137.00
2018,06,12,07,08,137.00
2018,06,12,07,09,137.00
2018,06,12,07,10,137.00
2018,06,12,07,11,137.00
2018,06,12,07,12,138.30
2018,06,12,07,13,139.00
2018,06,12,07,14,140.90
2018,06,12,07,15,142.00
2018,06,12,07,16,143.40
2018,06,12,07,17,145.00
2018,06,12,07,18,144.00
2018,06,12,07,19,145.70
2018,06,12,07,20,146.30
2018,06,12,07,21,150.00
2018,06,12,07,22,155.80
2018,06,12,07,23,164.70
2018,06,12,07,24,170.90
2018,06,12,07,25,168.00
2018,06,12,07,26,165.30
2018,06,12,07,27,166.50
2018,06,12,07,28,165.80
2018,06,12,07,29,169.20
2018,06,12,07,30,169.60
2018,06,12,07,31,165.60
2018,06,12,07,32,164.70
2018,06,12,07,33,162.70
2018,06,12,07,34,162.40
2018,06,12,07,35,163.00
2018,06,12,07,36,160.90
2018,06,12,07,37,160.10
2018,06,12,07,38,161.40
2018,06,12,07,39,150.90
2018,06,12,07,40,146.00
2018,06,12,07,41,143.00
2018,06,12,07,42,139.50
2018,06,12,07,43,140.70
2018,06,12,07,44,141.60
2018,06,12,07,45,145.30
2018,06,12,07,46,148.40
2018,06,12,07,47,153.20
2018,06,12,07,48,161.20
2018,06,12,07,49,171.60
2018,06,12,07,50,181.80
2018,06,12,07,51,187.10
2018,06,12,07,52,195.60
2018,06,12,07,53,205.40
2018,06,12,07,54,215.80
2018,06,12,07,55,226.60
2018,06,12,07,56,232.00
2018,06,12,07,57,232.00
2018,06,12,07,58,230.60
2018,06,12,07,59,227.60
2018,06,12,08,00,222.20
2018,06,12,08,01,222.60
2018,06,12,08,02,219.50
2018,06,12,08,03,219.20
2018,06,12,08,04,222.10
2018,06,12,08,05,223.00
2018,06,12,08,06,223.00
2018,06,12,08,07,217.60
2018,06,12,08,08,213.20
2018,06,12,08,09,210.20
2018,06,12,08,10,207.40
2018,06,12,08,11,203.20
2018,06,12,08,12,202.00
2018,06,12,08,13,202.00
2018,06,12,08,14,202.00
2018,06,12,08,15,200.70
2018,06,12,08,16,196.80
2018,06,12,08,17,195.00
2018,06,12,08,18,198.60
2018,06,12,08,19,204.80
2018,06,12,08,20,210.50
2018,06,12,08,21,217.10
2018,06,12,08,22,219.30
2018,06,12,08,23,229.20
2018,06,12,08,24,235.90
2018,06,12,08,25,243.60
2018,06,12,08,26,267.10
2018,06,12,08,27,278.00
2018,06,12,08,28,275.60
2018,06,12,08,29,291.20
2018,06,12,08,30,298.90
2018,06,12,08,31,297.20
2018,06,12,08,32,289.30
2018,06,12,08,33,306.70
2018,06,12,08,34,328.50
2018,06,12,08,35,364.10
2018,06,12,08,36,385.00
2018,06,12,08,37,384.10
2018,06,12,08,38,390.10
2018,06,12,08,39,395.00
2018,06,12,08,40,393.50
2018,06,12,08,41,383.80
2018,06,12,08,42,378.50
2018,06,12,08,43,377.20
2018,06,12,08,44,362.70
2018,06,12,08,45,345.50
2018,06,12,08,46,338.40
2018,06,12,08,47,334.80
2018,06,12,08,48,321.90
2018,06,12,08,49,315.00
2018,06,12,08,50,305.00
2018,06,12,08,51,287.10
2018,06,12,08,52,283.60
2018,06,12,08,53,283.00
2018,06,12,08,54,280.80
2018,06,12,08,55,277.40
2018,06,12,08,56,275.20
2018,06,12,08,57,272.90
2018,06,12,08,58,271.30
2018,06,12,08,59,269.30
2018,06,12,09,00,268.70
2018,06,12,09,01,267.00
2018,06,12,09,02,267.90
2018,06,12,09,03,270.30
2018,06,12,09,04,271.80
2018,06,12,09,05,275.60
2018,06,12,09,06,279.00
2018,06,12,09,07,280.20
2018,06,12,09,08,285.40
2018,06,12,09,09,290.40
2018,06,12,09,10,295.80
2018,06,12,09,11,301.80
2018,06,12,09,12,308.60
2018,06,12,09,13,312.40
2018,06,12,09,14,315.50
2018,06,12,09,15,319.60
2018,06,12,09,16,326.00
2018,06,12,09,17,331.80
2018,06,12,09,18,334.00
2018,06,12,09,19,335.50
2018,06,12,09,20,338.50
2018,06,12,09,21,340.30
2018,06,12,09,22,342.60
2018,06,12,09,23,343.00
2018,06,12,09,24,342.50
2018,06,12,09,25,340.20
2018,06,12,09,26,337.40
2018,06,12,09,27,334.60
2018,06,12,09,28,334.00
2018,06,12,09,29,333.80
2018,06,12,09,30,331.50
2018,06,12,09,31,329.60
2018,06,12,09,32,329.00
2018,06,12,09,33,326.10
2018,06,12,09,34,325.00
2018,06,12,09,35,324.80
2018,06,12,09,36,322.80
2018,06,12,09,37,321.20
2018,06,12,09,38,318.90
2018,06,12,09,39,315.80
2018,06,12,09,40,313.30
2018,06,12,09,41,312.70
2018,06,12,09,42,310.40
2018,06,12,09,43,309.00
2018,06,12,09,44,308.40
2018,06,12,09,45,308.00
2018,06,12,09,46,306.30
2018,06,12,09,47,306.00
2018,06,12,09,48,306.60
2018,06,12,09,49,310.40
2018,06,12,09,50,314.20
2018,06,12,09,51,313.50
2018,06,12,09,52,311.20
2018,06,12,09,53,310.60
2018,06,12,09,54,309.00
2018,06,12,09,55,306.60
2018,06,12,09,56,302.20
2018,06,12,09,57,298.00
2018,06,12,09,58,294.10
2018,06,12,09,59,291.60
2018,06,12,10,00,289.30
2018,06,12,10,01,288.00
2018,06,12,10,02,288.00
2018,06,12,10,03,288.00
2018,06,12,10,04,288.20
2018,06,12,10,05,290.50
2018,06,12,10,06,292.70
2018,06,12,10,07,296.50
2018,06,12,10,08,303.50
2018,06,12,10,09,311.60
2018,06,12,10,10,318.20
2018,06,12,10,11,324.00
2018,06,12,10,12,328.20
2018,06,12,10,13,331.10
2018,06,12,10,14,334.60
2018,06,12,10,15,340.00
2018,06,12,10,16,342.90
2018,06,12,10,17,343.50
2018,06,12,10,18,347.80
2018,06,12,10,19,355.90
2018,06,12,10,20,359.70
2018,06,12,10,21,349.80
2018,06,12,10,22,339.00
2018,06,12,10,23,336.90
2018,06,12,10,24,331.20
2018,06,12,10,25,330.00
2018,06,12,10,26,341.20
2018,06,12,10,27,354.40
2018,06,12,10,28,363.40
2018,06,12,10,29,371.00
2018,06,12,10,30,367.90
2018,06,12,10,31,364.00
2018,06,12,10,32,364.00
2018,06,12,10,33,351.10
2018,06,12,10,34,344.60
2018,06,12,10,35,341.20
2018,06,12,10,36,334.20
2018,06,12,10,37,329.40
2018,06,12,10,38,329.00
2018,06,12,10,39,330.30
2018,06,12,10,40,336.60
2018,06,12,10,41,341.10
2018,06,12,10,42,352.30
2018,06,12,10,43,367.20
2018,06,12,10,44,378.20
2018,06,12,10,45,387.70
2018,06,12,10,46,389.50
2018,06,12,10,47,387.60
2018,06,12,10,48,383.70
2018,06,12,10,49,380.40
2018,06,12,10,50,378.40
2018,06,12,10,51,378.00
2018,06,12,10,52,377.50
2018,06,12,10,53,374.80
2018,06,12,10,54,370.80
2018,06,12,10,55,367.60
2018,06,12,10,56,361.00
2018,06,12,10,57,356.30
2018,06,12,10,58,348.80
2018,06,12,10,59,342.20
2018,06,12,11,00,335.80
2018,06,12,11,01,330.50
2018,06,12,11,02,327.20
2018,06,12,11,03,324.70
2018,06,12,11,04,322.70
2018,06,12,11,05,322.00
2018,06,12,11,06,322.00
2018,06,12,11,07,322.00
2018,06,12,11,08,320.20
2018,06,12,11,09,316.60
2018,06,12,11,10,308.90
2018,06,12,11,11,301.80
2018,06,12,11,12,296.60
2018,06,12,11,13,294.20
2018,06,12,11,14,292.10
2018,06,12,11,15,291.60
2018,06,12,11,16,290.00
2018,06,12,11,17,290.00
2018,06,12,11,18,288.80
2018,06,12,11,19,288.00
2018,06,12,11,20,286.90
2018,06,12,11,21,284.20
2018,06,12,11,22,279.20
2018,06,12,11,23,272.50
2018,06,12,11,24,262.80
2018,06,12,11,25,254.40
2018,06,12,11,26,248.00
2018,06,12,11,27,241.50
2018,06,12,11,28,235.80
2018,06,12,11,29,231.40
2018,06,12,11,30,226.40
2018,06,12,11,31,220.80
2018,06,12,11,32,213.80
2018,06,12,11,33,208.20
2018,06,12,11,34,204.40
2018,06,12,11,35,200.90
2018,06,12,11,36,199.30
2018,06,12,11,37,199.00
2018,06,12,11,38,200.60
2018,06,12,11,39,204.80
2018,06,12,11,40,207.80
2018,06,12,11,41,211.20
2018,06,12,11,42,213.70
2018,06,12,11,43,217.40
2018,06,12,11,44,219.10
2018,06,12,11,45,225.60
2018,06,12,11,46,228.40
2018,06,12,11,47,232.30
2018,06,12,11,48,235.50
2018,06,12,11,49,236.90
2018,06,12,11,50,237.00
2018,06,12,11,51,236.70
2018,06,12,11,52,236.40
2018,06,12,11,53,241.40
2018,06,12,11,54,250.80
2018,06,12,11,55,264.50
2018,06,12,11,56,280.50
2018,06,12,11,57,293.30
2018,06,12,11,58,305.00
2018,06,12,11,59,312.90
2018,06,12,12,00,317.20
2018,06,12,12,01,319.80
2018,06,12,12,02,319.20
2018,06,12,12,03,313.50
2018,06,12,12,04,305.00
2018,06,12,12,05,294.80
2018,06,12,12,06,288.00
2018,06,12,12,07,278.90
2018,06,12,12,08,272.70
2018,06,12,12,09,267.00
2018,06,12,12,10,261.80
2018,06,12,12,11,258.60
2018,06,12,12,12,257.20
2018,06,12,12,13,252.70
2018,06,12,12,14,246.20
2018,06,12,12,15,237.20
2018,06,12,12,16,227.10
2018,06,12,12,17,217.00
2018,06,12,12,18,207.20
2018,06,12,12,19,199.30
2018,06,12,12,20,192.80
2018,06,12,12,21,192.00
2018,06,12,12,22,192.60
2018,06,12,12,23,197.20
2018,06,12,12,24,205.30
2018,06,12,12,25,214.20
2018,06,12,12,26,223.70
2018,06,12,12,27,230.00
2018,06,12,12,28,240.80
2018,06,12,12,29,251.70
2018,06,12,12,30,253.00
2018,06,12,12,31,264.50
2018,06,12,12,32,267.00
2018,06,12,12,33,266.10
2018,06,12,12,34,262.00
2018,06,12,12,35,254.80
2018,06,12,12,36,250.40
2018,06,12,12,37,251.00
2018,06,12,12,38,251.00
2018,06,12,12,39,251.00
2018,06,12,12,40,251.00
2018,06,12,12,41,252.60
2018,06,12,12,42,252.90
2018,06,12,12,43,250.40
2018,06,12,12,44,247.30
2018,06,12,12,45,244.50
2018,06,12,12,46,241.70
2018,06,12,12,47,242.60
2018,06,12,12,48,246.40
2018,06,12,12,49,252.40
2018,06,12,12,50,261.10
2018,06,12,12,51,270.50
2018,06,12,12,52,278.90
2018,06,12,12,53,286.10
2018,06,12,12,54,293.60
2018,06,12,12,55,292.90
2018,06,12,12,56,288.00
2018,06,12,12,57,285.00
2018,06,12,12,58,288.30
2018,06,12,12,59,294.20
2018,06,12,13,00,294.50
2018,06,12,13,01,289.90
2018,06,12,13,02,283.40
2018,06,12,13,03,281.00
2018,06,12,13,04,283.80
2018,06,12,13,05,289.50
2018,06,12,13,06,297.80
2018,06,12,13,07,303.30
2018,06,12,13,08,307.40
2018,06,12,13,09,311.40
2018,06,12,13,10,314.50
2018,06,12,13,11,315.00
2018,06,12,13,12,306.30
2018,06,12,13,13,295.10
2018,06,12,13,14,283.70
2018,06,12,13,15,274.20
2018,06,12,13,16,265.80
2018,06,12,13,17,257.40
2018,06,12,13,18,249.60
2018,06,12,13,19,242.20
2018,06,12,13,20,237.50
2018,06,12,13,21,236.00
2018,06,12,13,22,241.20
2018,06,12,13,23,251.10
2018,06,12,13,24,262.20
2018,06,12,13,25,274.50
2018,06,12,13,26,287.50
2018,06,12,13,27,300.20
2018,06,12,13,28,308.20
2018,06,12,13,29,308.70
2018,06,12,13,30,305.00
2018,06,12,13,31,300.90
2018,06,12,13,32,300.00
2018,06,12,13,33,303.00
2018,06,12,13,34,308.20
2018,06,12,13,35,313.10
2018,06,12,13,36,317.00
2018,06,12,13,37,320.80
2018,06,12,13,38,320.90
2018,06,12,13,39,315.10
2018,06,12,13,40,303.60
2018,06,12,13,41,289.10
2018,06,12,13,42,279.20
2018,06,12,13,43,274.00
2018,06,12,13,44,275.10
2018,06,12,13,45,277.40
2018,06,12,13,46,278.90
2018,06,12,13,47,275.20
2018,06,12,13,48,269.30
2018,06,12,13,49,262.60
2018,06,12,13,50,258.80
2018,06,12,13,51,258.00
2018,06,12,13,52,261.40
2018,06,12,13,53,264.20
2018,06,12,13,54,265.00
2018,06,12,13,55,269.30
2018,06,12,13,56,279.40
2018,06,12,13,57,291.20
2018,06,12,13,58,301.80
2018,06,12,13,59,318.20
2018,06,12,14,00,342.30
2018,06,12,14,01,372.60
2018,06,12,14,02,401.80
2018,06,12,14,03,421.50
2018,06,12,14,04,428.20
2018,06,12,14,05,425.00
2018,06,12,14,06,421.30
2018,06,12,14,07,414.00
2018,06,12,14,08,411.70
2018,06,12,14,09,410.20
2018,06,12,14,10,407.80
2018,06,12,14,11,400.80
2018,06,12,14,12,388.80
2018,06,12,14,13,374.00
2018,06,12,14,14,357.20
2018,06,12,14,15,336.80
2018,06,12,14,16,317.40
2018,06,12,14,17,301.80
2018,06,12,14,18,293.00
2018,06,12,14,19,287.20
2018,06,12,14,20,282.20
2018,06,12,14,21,279.30
2018,06,12,14,22,278.20
2018,06,12,14,23,279.00
2018,06,12,14,24,280.70
2018,06,12,14,25,284.10
2018,06,12,14,26,287.10
2018,06,12,14,27,288.00
2018,06,12,14,28,286.40
2018,06,12,14,29,280.90
2018,06,12,14,30,269.70
2018,06,12,14,31,253.20
2018,06,12,14,32,239.00
2018,06,12,14,33,230.60
2018,06,12,14,34,228.70
2018,06,12,14,35,225.80
2018,06,12,14,36,218.90
2018,06,12,14,37,208.00
2018,06,12,14,38,204.00
2018,06,12,14,39,188.70
2018,06,12,14,40,185.00
2018,06,12,14,41,185.40
2018,06,12,14,42,186.00
2018,06,12,14,43,186.00
2018,06,12,14,44,180.80
2018,06,12,14,45,178.10
2018,06,12,14,46,179.80
2018,06,12,14,47,184.80
2018,06,12,14,48,190.50
2018,06,12,14,49,195.50
2018,06,12,14,50,202.60
2018,06,12,14,51,214.80
2018,06,12,14,52,230.20
2018,06,12,14,53,244.60
2018,06,12,14,54,260.40
2018,06,12,14,55,277.40
2018,06,12,14,56,294.20
2018,06,12,14,57,309.10
2018,06,12,14,58,316.00
2018,06,12,14,59,314.00
2018,06,12,15,00,307.30
2018,06,12,15,01,300.30
2018,06,12,15,02,294.80
2018,06,12,15,03,294.30
2018,06,12,15,04,298.80
2018,06,12,15,05,307.60
2018,06,12,15,06,316.90
2018,06,12,15,07,322.20
2018,06,12,15,08,323.00
2018,06,12,15,09,321.40
2018,06,12,15,10,317.10
2018,06,12,15,11,312.50
2018,06,12,15,12,306.00
2018,06,12,15,13,302.50
2018,06,12,15,14,302.00
2018,06,12,15,15,301.20
2018,06,12,15,16,303.30
2018,06,12,15,17,309.30
2018,06,12,15,18,318.40
2018,06,12,15,19,327.20
2018,06,12,15,20,327.20
2018,06,12,15,21,323.40
2018,06,12,15,22,298.90
2018,06,12,15,23,278.00
2018,06,12,15,24,259.90
2018,06,12,15,25,245.50
2018,06,12,15,26,230.10
2018,06,12,15,27,215.50
2018,06,12,15,28,201.40
2018,06,12,15,29,188.80
2018,06,12,15,30,182.40
2018,06,12,15,31,179.40
2018,06,12,15,32,181.00
2018,06,12,15,33,181.00
2018,06,12,15,34,182.50
2018,06,12,15,35,190.00
2018,06,12,15,36,205.40
2018,06,12,15,37,229.40
2018,06,12,15,38,260.40
2018,06,12,15,39,286.20
2018,06,12,15,40,311.20
2018,06,12,15,41,333.80
2018,06,12,15,42,347.30
2018,06,12,15,43,348.30
2018,06,12,15,44,335.50
2018,06,12,15,45,316.00
2018,06,12,15,46,295.20
2018,06,12,15,47,275.00
2018,06,12,15,48,254.50
2018,06,12,15,49,240.60
2018,06,12,15,50,235.70
2018,06,12,15,51,232.80
2018,06,12,15,52,225.50
2018,06,12,15,53,214.60
2018,06,12,15,54,213.20
2018,06,12,15,55,223.90
2018,06,12,15,56,238.40
2018,06,12,15,57,244.60
2018,06,12,15,58,246.00
2018,06,12,15,59,247.20
2018,06,12,16,00,250.40
2018,06,12,16,01,256.50
2018,06,12,16,02,261.00
2018,06,12,16,03,265.70
2018,06,12,16,04,267.00
2018,06,12,16,05,267.00
2018,06,12,16,06,264.80
2018,06,12,16,07,256.30
2018,06,12,16,08,239.50
2018,06,12,16,09,225.70
2018,06,12,16,10,217.00
2018,06,12,16,11,210.80
2018,06,12,16,12,205.00
2018,06,12,16,13,202.50
2018,06,12,16,14,207.80
2018,06,12,16,15,215.80
2018,06,12,16,16,221.60
2018,06,12,16,17,223.00
2018,06,12,16,18,226.20
2018,06,12,16,19,234.50
2018,06,12,16,20,240.00
2018,06,12,16,21,243.00
2018,06,12,16,22,240.80
2018,06,12,16,23,234.30
2018,06,12,16,24,226.10
2018,06,12,16,25,220.10
2018,06,12,16,26,218.60
2018,06,12,16,27,222.20
2018,06,12,16,28,230.20
2018,06,12,16,29,241.00
2018,06,12,16,30,253.40
2018,06,12,16,31,260.60
2018,06,12,16,32,264.30
2018,06,12,16,33,265.00
2018,06,12,16,34,264.40
2018,06,12,16,35,264.00
2018,06,12,16,36,262.30
2018,06,12,16,37,262.00
2018,06,12,16,38,262.00
2018,06,12,16,39,262.00
2018,06,12,16,40,259.60
2018,06,12,16,41,254.10
2018,06,12,16,42,246.40
2018,06,12,16,43,239.90
2018,06,12,16,44,230.90
2018,06,12,16,45,220.50
2018,06,12,16,46,210.30
2018,06,12,16,47,197.90
2018,06,12,16,48,195.00
2018,06,12,16,49,189.80
2018,06,12,16,50,166.90
2018,06,12,16,51,163.00
2018,06,12,16,52,163.00
2018,06,12,16,53,164.50
2018,06,12,16,54,165.20
2018,06,12,16,55,167.50
2018,06,12,16,56,170.10
2018,06,12,16,57,174.00
2018,06,12,16,58,177.90
2018,06,12,16,59,180.60
2018,06,12,17,00,183.20
2018,06,12,17,01,185.20
2018,06,12,17,02,186.80
2018,06,12,17,03,190.20
2018,06,12,17,04,194.10
2018,06,12,17,05,198.40