Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,13.30
2008,05,26,00,01,13.30
2008,05,26,00,02,13.30
2008,05,26,00,03,13.30
2008,05,26,00,04,13.30
2008,05,26,00,05,13.40
2008,05,26,00,06,13.40
2008,05,26,00,07,13.40
2008,05,26,00,08,13.40
2008,05,26,00,09,13.40
2008,05,26,00,10,13.40
2008,05,26,00,11,13.50
2008,05,26,00,12,13.50
2008,05,26,00,13,13.50
2008,05,26,00,14,13.60
2008,05,26,00,15,13.60
2008,05,26,00,16,13.60
2008,05,26,00,17,13.60
2008,05,26,00,18,13.60
2008,05,26,00,19,13.60
2008,05,26,00,20,13.60
2008,05,26,00,21,13.60
2008,05,26,00,22,13.60
2008,05,26,00,23,13.60
2008,05,26,00,24,13.60
2008,05,26,00,25,13.60
2008,05,26,00,26,13.60
2008,05,26,00,27,13.60
2008,05,26,00,28,13.60
2008,05,26,00,29,13.60
2008,05,26,00,30,13.60
2008,05,26,00,31,13.60
2008,05,26,00,32,13.60
2008,05,26,00,33,13.60
2008,05,26,00,34,13.50
2008,05,26,00,35,13.50
2008,05,26,00,36,13.50
2008,05,26,00,37,13.50
2008,05,26,00,38,13.50
2008,05,26,00,39,13.40
2008,05,26,00,40,13.40
2008,05,26,00,41,13.40
2008,05,26,00,42,13.40
2008,05,26,00,43,13.40
2008,05,26,00,44,13.40
2008,05,26,00,45,13.40
2008,05,26,00,46,13.40
2008,05,26,00,47,13.40
2008,05,26,00,48,13.40
2008,05,26,00,49,13.30
2008,05,26,00,50,13.30
2008,05,26,00,51,13.30
2008,05,26,00,52,13.30
2008,05,26,00,53,13.30
2008,05,26,00,54,13.30
2008,05,26,00,55,13.30
2008,05,26,00,56,13.30
2008,05,26,00,57,13.30
2008,05,26,00,58,13.30
2008,05,26,00,59,13.30
2008,05,26,01,00,13.30
2008,05,26,01,01,13.30
2008,05,26,01,02,13.30
2008,05,26,01,03,13.30
2008,05,26,01,04,13.20
2008,05,26,01,05,13.20
2008,05,26,01,06,13.20
2008,05,26,01,07,13.20
2008,05,26,01,08,13.20
2008,05,26,01,09,13.20
2008,05,26,01,10,13.20
2008,05,26,01,11,13.20
2008,05,26,01,12,13.20
2008,05,26,01,13,13.20
2008,05,26,01,14,13.20
2008,05,26,01,15,13.20
2008,05,26,01,16,13.10
2008,05,26,01,17,13.10
2008,05,26,01,18,13.10
2008,05,26,01,19,13.10
2008,05,26,01,20,13.10
2008,05,26,01,21,13.10
2008,05,26,01,22,13.10
2008,05,26,01,23,13.10
2008,05,26,01,24,13.10
2008,05,26,01,25,13.10
2008,05,26,01,26,13.00
2008,05,26,01,27,13.00
2008,05,26,01,28,13.00
2008,05,26,01,29,13.00
2008,05,26,01,30,13.00
2008,05,26,01,31,13.00
2008,05,26,01,32,13.00
2008,05,26,01,33,13.00
2008,05,26,01,34,13.00
2008,05,26,01,35,13.00
2008,05,26,01,36,13.00
2008,05,26,01,37,13.00
2008,05,26,01,38,13.00
2008,05,26,01,39,13.00
2008,05,26,01,40,13.00
2008,05,26,01,41,13.00
2008,05,26,01,42,13.00
2008,05,26,01,43,13.00
2008,05,26,01,44,13.00
2008,05,26,01,45,13.00
2008,05,26,01,46,13.00
2008,05,26,01,47,13.00
2008,05,26,01,48,13.00
2008,05,26,01,49,13.00
2008,05,26,01,50,13.00
2008,05,26,01,51,13.00
2008,05,26,01,52,13.00
2008,05,26,01,53,13.00
2008,05,26,01,54,13.00
2008,05,26,01,55,13.00
2008,05,26,01,56,13.00
2008,05,26,01,57,13.00
2008,05,26,01,58,13.00
2008,05,26,01,59,13.00
2008,05,26,02,00,13.00
2008,05,26,02,01,13.00
2008,05,26,02,02,13.00
2008,05,26,02,03,13.00
2008,05,26,02,04,13.00
2008,05,26,02,05,13.00
2008,05,26,02,06,13.00
2008,05,26,02,07,13.10
2008,05,26,02,08,13.10
2008,05,26,02,09,13.00
2008,05,26,02,10,13.00
2008,05,26,02,11,13.00
2008,05,26,02,12,13.00
2008,05,26,02,13,13.00
2008,05,26,02,14,13.00
2008,05,26,02,15,13.00
2008,05,26,02,16,13.00
2008,05,26,02,17,13.00
2008,05,26,02,18,13.00
2008,05,26,02,19,13.00
2008,05,26,02,20,13.00
2008,05,26,02,21,13.00
2008,05,26,02,22,13.00
2008,05,26,02,23,13.00
2008,05,26,02,24,13.00
2008,05,26,02,25,13.00
2008,05,26,02,26,13.00
2008,05,26,02,27,13.00
2008,05,26,02,28,13.00
2008,05,26,02,29,13.00
2008,05,26,02,30,13.00
2008,05,26,02,31,13.10
2008,05,26,02,32,13.10
2008,05,26,02,33,13.10
2008,05,26,02,34,13.10
2008,05,26,02,35,13.10
2008,05,26,02,36,13.10
2008,05,26,02,37,13.20
2008,05,26,02,38,13.20
2008,05,26,02,39,13.20
2008,05,26,02,40,13.20
2008,05,26,02,41,13.20
2008,05,26,02,42,13.20
2008,05,26,02,43,13.20
2008,05,26,02,44,13.20
2008,05,26,02,45,13.20
2008,05,26,02,46,13.30
2008,05,26,02,47,13.30
2008,05,26,02,48,13.30
2008,05,26,02,49,13.30
2008,05,26,02,50,13.30
2008,05,26,02,51,13.30
2008,05,26,02,52,13.30
2008,05,26,02,53,13.30
2008,05,26,02,54,13.30
2008,05,26,02,55,13.30
2008,05,26,02,56,13.30
2008,05,26,02,57,13.30
2008,05,26,02,58,13.20
2008,05,26,02,59,13.20
2008,05,26,03,00,13.20
2008,05,26,03,01,13.20
2008,05,26,03,02,13.20
2008,05,26,03,03,13.20
2008,05,26,03,04,13.20
2008,05,26,03,05,13.20
2008,05,26,03,06,13.20
2008,05,26,03,07,13.20
2008,05,26,03,08,13.20
2008,05,26,03,09,13.20
2008,05,26,03,10,13.10
2008,05,26,03,11,13.10
2008,05,26,03,12,13.10
2008,05,26,03,13,13.10
2008,05,26,03,14,13.10
2008,05,26,03,15,13.10
2008,05,26,03,16,13.10
2008,05,26,03,17,13.10
2008,05,26,03,18,13.10
2008,05,26,03,19,13.10
2008,05,26,03,20,13.00
2008,05,26,03,21,13.00
2008,05,26,03,22,13.00
2008,05,26,03,23,13.00
2008,05,26,03,24,13.00
2008,05,26,03,25,13.00
2008,05,26,03,26,13.00
2008,05,26,03,27,13.00
2008,05,26,03,28,13.00
2008,05,26,03,29,13.00
2008,05,26,03,30,12.90
2008,05,26,03,31,12.90
2008,05,26,03,32,12.90
2008,05,26,03,33,12.90
2008,05,26,03,34,12.90
2008,05,26,03,35,12.90
2008,05,26,03,36,12.90
2008,05,26,03,37,12.90
2008,05,26,03,38,12.90
2008,05,26,03,39,12.90
2008,05,26,03,40,12.90
2008,05,26,03,41,12.90
2008,05,26,03,42,12.90
2008,05,26,03,43,12.90
2008,05,26,03,44,12.90
2008,05,26,03,45,12.90
2008,05,26,03,46,12.90
2008,05,26,03,47,12.90
2008,05,26,03,48,12.90
2008,05,26,03,49,12.90
2008,05,26,03,50,12.90
2008,05,26,03,51,12.90
2008,05,26,03,52,12.90
2008,05,26,03,53,12.90
2008,05,26,03,54,12.90
2008,05,26,03,55,12.90
2008,05,26,03,56,12.90
2008,05,26,03,57,12.90
2008,05,26,03,58,12.90
2008,05,26,03,59,12.90
2008,05,26,04,00,12.90
2008,05,26,04,01,12.90
2008,05,26,04,02,12.90
2008,05,26,04,03,12.90
2008,05,26,04,04,12.90
2008,05,26,04,05,12.90
2008,05,26,04,06,12.80
2008,05,26,04,07,12.80
2008,05,26,04,08,12.80
2008,05,26,04,09,12.80
2008,05,26,04,10,12.80
2008,05,26,04,11,12.80
2008,05,26,04,12,12.80
2008,05,26,04,13,12.70
2008,05,26,04,14,12.70
2008,05,26,04,15,12.70
2008,05,26,04,16,12.60
2008,05,26,04,17,12.60
2008,05,26,04,18,12.50
2008,05,26,04,19,12.50
2008,05,26,04,20,12.50
2008,05,26,04,21,12.40
2008,05,26,04,22,12.40
2008,05,26,04,23,12.40
2008,05,26,04,24,12.40
2008,05,26,04,25,12.30
2008,05,26,04,26,12.30
2008,05,26,04,27,12.30
2008,05,26,04,28,12.30
2008,05,26,04,29,12.30
2008,05,26,04,30,12.30
2008,05,26,04,31,12.30
2008,05,26,04,32,12.30
2008,05,26,04,33,12.30
2008,05,26,04,34,12.30
2008,05,26,04,35,12.30
2008,05,26,04,36,12.30
2008,05,26,04,37,12.30
2008,05,26,04,38,12.30
2008,05,26,04,39,12.30
2008,05,26,04,40,12.30
2008,05,26,04,41,12.20
2008,05,26,04,42,12.20
2008,05,26,04,43,12.20
2008,05,26,04,44,12.20
2008,05,26,04,45,12.20
2008,05,26,04,46,12.20
2008,05,26,04,47,12.20
2008,05,26,04,48,12.20
2008,05,26,04,49,12.10
2008,05,26,04,50,12.10
2008,05,26,04,51,12.10
2008,05,26,04,52,12.10
2008,05,26,04,53,12.10
2008,05,26,04,54,12.10
2008,05,26,04,56,12.00
2008,05,26,04,57,12.00
2008,05,26,04,58,12.00
2008,05,26,04,59,12.00
2008,05,26,05,00,12.00
2008,05,26,05,01,12.00
2008,05,26,05,02,12.00
2008,05,26,05,03,12.00
2008,05,26,05,04,12.00
2008,05,26,05,05,12.00
2008,05,26,05,06,12.00
2008,05,26,05,07,11.90
2008,05,26,05,08,11.90
2008,05,26,05,09,11.90
2008,05,26,05,10,12.00
2008,05,26,05,11,12.00
2008,05,26,05,12,12.00
2008,05,26,05,13,12.00
2008,05,26,05,14,12.00
2008,05,26,05,15,12.00
2008,05,26,05,16,12.00
2008,05,26,05,17,12.00
2008,05,26,05,18,12.00
2008,05,26,05,19,12.00
2008,05,26,05,20,12.00
2008,05,26,05,21,12.00
2008,05,26,05,22,12.00
2008,05,26,05,23,12.00
2008,05,26,05,24,12.00
2008,05,26,05,25,12.00
2008,05,26,05,26,12.00
2008,05,26,05,27,12.00
2008,05,26,05,28,12.00
2008,05,26,05,29,12.00
2008,05,26,05,30,11.90
2008,05,26,05,31,11.90
2008,05,26,05,32,11.90
2008,05,26,05,33,11.90
2008,05,26,05,34,11.90
2008,05,26,05,35,11.90
2008,05,26,05,36,11.90
2008,05,26,05,37,11.90
2008,05,26,05,38,11.90
2008,05,26,05,41,11.90
2008,05,26,05,43,11.90
2008,05,26,05,44,11.90
2008,05,26,05,45,11.90
2008,05,26,05,50,11.90
2008,05,26,05,52,11.90
2008,05,26,05,53,11.90
2008,05,26,05,54,11.90
2008,05,26,05,55,11.90
2008,05,26,05,57,11.90
2008,05,26,06,02,11.90
2008,05,26,06,03,11.90
2008,05,26,06,04,11.90
2008,05,26,06,05,11.90
2008,05,26,06,08,11.90
2008,05,26,06,10,12.00
2008,05,26,06,14,12.00
2008,05,26,06,21,12.10
2008,05,26,06,22,12.10
2008,05,26,06,23,12.10
2008,05,26,14,34,19.50
2008,05,26,14,55,18.30
2008,05,26,15,38,18.10
2008,05,26,15,39,18.10
2008,05,26,15,41,17.90
2008,05,26,15,42,17.90
2008,05,26,15,43,17.90
2008,05,26,15,44,17.90
2008,05,26,15,45,17.90
2008,05,26,15,46,17.80
2008,05,26,15,53,17.50
2008,05,26,15,55,17.50
2008,05,26,15,57,17.40
2008,05,26,15,58,17.40
2008,05,26,15,59,17.40
2008,05,26,16,00,17.40
2008,05,26,16,02,17.40
2008,05,26,16,03,17.40
2008,05,26,16,04,17.30
2008,05,26,16,07,17.40
2008,05,26,16,08,17.40
2008,05,26,16,09,17.40
2008,05,26,16,10,17.40
2008,05,26,16,11,17.40
2008,05,26,16,12,17.50
2008,05,26,16,13,17.50
2008,05,26,16,14,17.60
2008,05,26,16,15,17.60
2008,05,26,16,16,17.60
2008,05,26,16,17,17.60
2008,05,26,16,18,17.60
2008,05,26,16,19,17.60
2008,05,26,16,20,17.70
2008,05,26,16,21,17.60
2008,05,26,16,22,17.60
2008,05,26,16,23,17.60
2008,05,26,16,24,17.60
2008,05,26,16,25,17.60
2008,05,26,16,26,17.60
2008,05,26,16,27,17.60
2008,05,26,16,28,17.60
2008,05,26,16,29,17.60
2008,05,26,16,30,17.60
2008,05,26,16,31,17.60
2008,05,26,16,32,17.60
2008,05,26,16,33,17.60
2008,05,26,16,34,17.60
2008,05,26,16,35,17.60
2008,05,26,16,36,17.60
2008,05,26,16,37,17.60
2008,05,26,16,38,17.60
2008,05,26,16,39,17.60
2008,05,26,16,40,17.60
2008,05,26,16,41,17.70
2008,05,26,16,42,17.70
2008,05,26,16,43,17.70
2008,05,26,16,44,17.60
2008,05,26,16,45,17.60
2008,05,26,16,46,17.60
2008,05,26,16,47,17.60
2008,05,26,16,48,17.60
2008,05,26,16,49,17.60
2008,05,26,16,50,17.60
2008,05,26,16,51,17.60
2008,05,26,16,52,17.60
2008,05,26,16,53,17.70
2008,05,26,16,54,17.70
2008,05,26,16,55,17.80
2008,05,26,16,56,17.80
2008,05,26,16,57,17.90
2008,05,26,16,58,17.90
2008,05,26,16,59,17.90
2008,05,26,17,00,17.90
2008,05,26,17,01,17.90
2008,05,26,17,02,17.90
2008,05,26,17,03,18.00
2008,05,26,17,04,18.10
2008,05,26,17,05,18.10
2008,05,26,17,06,18.10
2008,05,26,17,07,18.00
2008,05,26,17,08,17.90
2008,05,26,17,09,17.90
2008,05,26,17,10,17.90
2008,05,26,17,11,17.90
2008,05,26,17,12,17.90
2008,05,26,17,13,17.90
2008,05,26,17,14,17.90
2008,05,26,17,15,17.90
2008,05,26,17,16,17.80
2008,05,26,17,17,17.80
2008,05,26,17,18,17.70
2008,05,26,17,19,17.70
2008,05,26,17,20,17.60
2008,05,26,17,21,17.50
2008,05,26,17,22,17.40
2008,05,26,17,23,17.30
2008,05,26,17,24,17.30
2008,05,26,17,25,17.20
2008,05,26,17,26,17.10
2008,05,26,17,27,17.00
2008,05,26,17,28,16.90
2008,05,26,17,29,16.90
2008,05,26,17,30,16.80
2008,05,26,17,31,16.80
2008,05,26,17,32,16.80
2008,05,26,17,33,16.80
2008,05,26,17,34,16.80
2008,05,26,17,35,16.70
2008,05,26,17,36,16.70
2008,05,26,17,37,16.70
2008,05,26,17,38,16.70
2008,05,26,17,39,16.70
2008,05,26,17,40,16.80
2008,05,26,17,41,16.80
2008,05,26,17,42,16.80
2008,05,26,17,43,16.90
2008,05,26,17,44,16.90
2008,05,26,17,45,16.80
2008,05,26,17,46,16.80
2008,05,26,17,47,16.80
2008,05,26,17,48,16.70
2008,05,26,17,49,16.70
2008,05,26,17,50,16.70
2008,05,26,17,51,16.70
2008,05,26,17,52,16.60
2008,05,26,17,53,16.60
2008,05,26,17,54,16.60
2008,05,26,17,55,16.60
2008,05,26,17,56,16.40
2008,05,26,17,57,16.40
2008,05,26,17,58,16.40
2008,05,26,17,59,16.40
2008,05,26,18,00,16.40
2008,05,26,18,01,16.40
2008,05,26,18,02,16.30
2008,05,26,18,03,16.30
2008,05,26,18,04,16.30
2008,05,26,18,05,16.30
2008,05,26,18,06,16.30
2008,05,26,18,07,16.30
2008,05,26,18,08,16.20
2008,05,26,18,09,16.20
2008,05,26,18,10,16.20
2008,05,26,18,11,16.20
2008,05,26,18,12,16.10
2008,05,26,18,13,16.10
2008,05,26,18,14,16.10
2008,05,26,18,15,16.10
2008,05,26,18,16,16.00
2008,05,26,18,17,15.90
2008,05,26,18,18,15.90
2008,05,26,18,19,15.80
2008,05,26,18,20,15.80
2008,05,26,18,21,15.80
2008,05,26,18,22,15.80
2008,05,26,18,23,15.80
2008,05,26,18,24,15.80
2008,05,26,18,25,15.80
2008,05,26,18,26,15.80
2008,05,26,18,27,15.80
2008,05,26,18,28,15.80
2008,05,26,18,29,15.80
2008,05,26,18,30,15.80
2008,05,26,18,31,15.80
2008,05,26,18,32,15.80
2008,05,26,18,33,15.80
2008,05,26,18,34,15.80
2008,05,26,18,35,15.80
2008,05,26,18,36,15.80
2008,05,26,18,37,15.80
2008,05,26,18,38,15.80
2008,05,26,18,39,15.80
2008,05,26,18,40,15.80
2008,05,26,18,41,15.80
2008,05,26,18,42,15.80
2008,05,26,18,43,15.80
2008,05,26,18,44,15.80
2008,05,26,18,45,15.80
2008,05,26,18,46,15.80
2008,05,26,18,47,15.80
2008,05,26,18,48,15.90
2008,05,26,18,49,15.90
2008,05,26,18,50,15.90
2008,05,26,18,51,15.90
2008,05,26,18,52,15.90
2008,05,26,18,53,15.90
2008,05,26,18,54,16.00
2008,05,26,18,55,16.10
2008,05,26,18,56,16.10
2008,05,26,18,57,16.00
2008,05,26,18,58,15.90
2008,05,26,18,59,15.90
2008,05,26,19,00,15.90
2008,05,26,19,01,15.90
2008,05,26,19,02,15.90
2008,05,26,19,03,15.90
2008,05,26,19,04,15.90
2008,05,26,19,05,15.80
2008,05,26,19,06,15.80
2008,05,26,19,07,15.80
2008,05,26,19,08,15.80
2008,05,26,19,09,15.80
2008,05,26,19,10,15.80
2008,05,26,19,11,15.80
2008,05,26,19,12,15.80
2008,05,26,19,13,15.80
2008,05,26,19,14,15.80
2008,05,26,19,15,15.80
2008,05,26,19,16,15.80
2008,05,26,19,17,15.80
2008,05,26,19,18,15.80
2008,05,26,19,19,15.80
2008,05,26,19,20,15.70
2008,05,26,19,21,15.70
2008,05,26,19,22,15.70
2008,05,26,19,23,15.70
2008,05,26,19,24,15.60
2008,05,26,19,25,15.60
2008,05,26,19,26,15.60
2008,05,26,19,27,15.60
2008,05,26,19,28,15.60
2008,05,26,19,29,15.60
2008,05,26,19,30,15.60
2008,05,26,19,31,15.50
2008,05,26,19,32,15.50
2008,05,26,19,33,15.50
2008,05,26,19,34,15.50
2008,05,26,19,35,15.50
2008,05,26,19,36,15.50
2008,05,26,19,37,15.40
2008,05,26,19,38,15.40
2008,05,26,19,39,15.40
2008,05,26,19,40,15.30
2008,05,26,19,41,15.30
2008,05,26,19,42,15.30
2008,05,26,19,43,15.30
2008,05,26,19,44,15.30
2008,05,26,19,45,15.30
2008,05,26,19,46,15.30
2008,05,26,19,47,15.30
2008,05,26,19,48,15.20
2008,05,26,19,49,15.20
2008,05,26,19,50,15.20
2008,05,26,19,51,15.10
2008,05,26,19,52,15.10
2008,05,26,19,53,15.10
2008,05,26,19,54,15.00
2008,05,26,19,55,15.00
2008,05,26,19,56,14.90
2008,05,26,19,57,14.90
2008,05,26,19,58,14.80
2008,05,26,19,59,14.80
2008,05,26,20,00,14.80
2008,05,26,20,01,14.80
2008,05,26,20,02,14.80
2008,05,26,20,03,14.70
2008,05,26,20,04,14.70
2008,05,26,20,05,14.70
2008,05,26,20,06,14.60
2008,05,26,20,07,14.60
2008,05,26,20,08,14.60
2008,05,26,20,09,14.50
2008,05,26,20,10,14.50
2008,05,26,20,11,14.50
2008,05,26,20,12,14.50
2008,05,26,20,13,14.40
2008,05,26,20,14,14.40
2008,05,26,20,15,14.40
2008,05,26,20,16,14.40
2008,05,26,20,17,14.30
2008,05,26,20,18,14.30
2008,05,26,20,19,14.30
2008,05,26,20,20,14.30
2008,05,26,20,21,14.20
2008,05,26,20,22,14.20
2008,05,26,20,23,14.20
2008,05,26,20,24,14.20
2008,05,26,20,25,14.20
2008,05,26,20,26,14.20
2008,05,26,20,27,14.20
2008,05,26,20,28,14.20
2008,05,26,20,29,14.20
2008,05,26,20,30,14.20
2008,05,26,20,31,14.20
2008,05,26,20,32,14.20
2008,05,26,20,33,14.20
2008,05,26,20,34,14.20
2008,05,26,20,35,14.20
2008,05,26,20,36,14.20
2008,05,26,20,37,14.20
2008,05,26,20,38,14.20
2008,05,26,20,39,14.20
2008,05,26,20,40,14.20
2008,05,26,20,41,14.10
2008,05,26,20,42,14.10
2008,05,26,20,43,14.10
2008,05,26,20,44,14.10
2008,05,26,20,45,14.10
2008,05,26,20,46,14.10
2008,05,26,20,47,14.10
2008,05,26,20,48,14.10
2008,05,26,20,49,14.10
2008,05,26,20,50,14.10
2008,05,26,20,51,14.10
2008,05,26,20,52,14.00
2008,05,26,20,53,14.00
2008,05,26,20,54,14.00
2008,05,26,20,55,14.00
2008,05,26,20,56,14.00
2008,05,26,20,57,14.00
2008,05,26,20,58,14.00
2008,05,26,20,59,14.00
2008,05,26,21,00,14.00
2008,05,26,21,01,13.90
2008,05,26,21,02,13.90
2008,05,26,21,03,13.90
2008,05,26,21,04,13.90
2008,05,26,21,05,13.90
2008,05,26,21,06,13.90
2008,05,26,21,07,13.90
2008,05,26,21,08,13.80
2008,05,26,21,09,13.80
2008,05,26,21,10,13.80
2008,05,26,21,11,13.80
2008,05,26,21,12,13.80
2008,05,26,21,13,13.70
2008,05,26,21,14,13.70
2008,05,26,21,15,13.70
2008,05,26,21,16,13.70
2008,05,26,21,17,13.70
2008,05,26,21,18,13.70
2008,05,26,21,19,13.70
2008,05,26,21,20,13.70
2008,05,26,21,21,13.60
2008,05,26,21,22,13.60
2008,05,26,21,23,13.60
2008,05,26,21,24,13.60
2008,05,26,21,25,13.60
2008,05,26,21,26,13.50
2008,05,26,21,27,13.50
2008,05,26,21,28,13.50
2008,05,26,21,29,13.50
2008,05,26,21,30,13.50
2008,05,26,21,31,13.50
2008,05,26,21,32,13.40
2008,05,26,21,33,13.40
2008,05,26,21,34,13.40
2008,05,26,21,35,13.40
2008,05,26,21,36,13.40
2008,05,26,21,37,13.30
2008,05,26,21,38,13.30
2008,05,26,21,39,13.30
2008,05,26,21,40,13.30
2008,05,26,21,41,13.30
2008,05,26,21,42,13.30
2008,05,26,21,43,13.30
2008,05,26,21,44,13.30
2008,05,26,21,45,13.30
2008,05,26,21,46,13.30
2008,05,26,21,48,13.20
2008,05,26,21,50,13.20
2008,05,26,21,51,13.20
2008,05,26,21,52,13.20
2008,05,26,21,53,13.20
2008,05,26,21,54,13.20
2008,05,26,21,55,13.20
2008,05,26,21,56,13.10
2008,05,26,21,57,13.10
2008,05,26,21,58,13.10
2008,05,26,21,59,13.10
2008,05,26,22,00,13.10
2008,05,26,22,01,13.10
2008,05,26,22,02,13.10
2008,05,26,22,03,13.10
2008,05,26,22,04,13.10
2008,05,26,22,05,13.10
2008,05,26,22,06,13.10
2008,05,26,22,07,13.10
2008,05,26,22,08,13.10
2008,05,26,22,09,13.10
2008,05,26,22,10,13.10
2008,05,26,22,11,13.10
2008,05,26,22,12,13.10
2008,05,26,22,13,13.10
2008,05,26,22,14,13.00
2008,05,26,22,15,13.00
2008,05,26,22,16,13.00
2008,05,26,22,17,13.00
2008,05,26,22,18,13.00
2008,05,26,22,19,13.00
2008,05,26,22,20,13.00
2008,05,26,22,21,13.00
2008,05,26,22,22,13.00
2008,05,26,22,23,13.00
2008,05,26,22,24,13.00
2008,05,26,22,25,13.00
2008,05,26,22,26,13.00
2008,05,26,22,27,13.00
2008,05,26,22,28,13.00
2008,05,26,22,29,13.00
2008,05,26,22,32,13.00
2008,05,26,22,33,13.00
2008,05,26,22,36,13.00
2008,05,26,22,38,13.00
2008,05,26,22,40,13.00
2008,05,26,22,41,13.00
2008,05,26,22,42,13.00
2008,05,26,22,44,12.90
2008,05,26,22,46,12.90
2008,05,26,23,41,12.60
2008,05,26,23,42,12.60
2008,05,26,23,43,12.60
2008,05,26,23,44,12.50
2008,05,26,23,45,12.50
2008,05,26,23,46,12.40
2008,05,26,23,47,12.40
2008,05,26,23,48,12.40
2008,05,26,23,49,12.40
2008,05,26,23,50,12.30
2008,05,26,23,51,12.30
2008,05,26,23,52,12.30
2008,05,26,23,53,12.30
2008,05,26,23,54,12.20
2008,05,26,23,55,12.20
2008,05,26,23,56,12.20
2008,05,26,23,57,12.20
2008,05,26,23,58,12.10
2008,05,26,23,59,12.10
