Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.00
2009,05,29,00,01,12.90
2009,05,29,00,02,12.90
2009,05,29,00,03,12.90
2009,05,29,00,04,12.90
2009,05,29,00,05,12.80
2009,05,29,00,06,12.80
2009,05,29,00,07,12.80
2009,05,29,00,08,12.80
2009,05,29,00,09,12.80
2009,05,29,00,10,12.80
2009,05,29,00,11,12.70
2009,05,29,00,12,12.70
2009,05,29,00,13,12.70
2009,05,29,00,14,12.70
2009,05,29,00,15,12.70
2009,05,29,00,16,12.70
2009,05,29,00,17,12.70
2009,05,29,00,18,12.70
2009,05,29,00,19,12.70
2009,05,29,00,20,12.70
2009,05,29,00,21,12.70
2009,05,29,00,22,12.70
2009,05,29,00,23,12.70
2009,05,29,00,24,12.70
2009,05,29,00,25,12.70
2009,05,29,00,26,12.70
2009,05,29,00,27,12.60
2009,05,29,00,28,12.60
2009,05,29,00,29,12.60
2009,05,29,00,30,12.60
2009,05,29,00,31,12.60
2009,05,29,00,32,12.60
2009,05,29,00,33,12.60
2009,05,29,00,34,12.50
2009,05,29,00,35,12.50
2009,05,29,00,36,12.50
2009,05,29,00,37,12.50
2009,05,29,00,38,12.40
2009,05,29,00,39,12.40
2009,05,29,00,40,12.40
2009,05,29,00,41,12.40
2009,05,29,00,42,12.40
2009,05,29,00,43,12.40
2009,05,29,00,44,12.40
2009,05,29,00,45,12.40
2009,05,29,00,46,12.30
2009,05,29,00,47,12.30
2009,05,29,00,48,12.40
2009,05,29,00,49,12.30
2009,05,29,00,50,12.30
2009,05,29,00,51,12.30
2009,05,29,00,52,12.30
2009,05,29,00,53,12.20
2009,05,29,00,54,12.20
2009,05,29,00,55,12.20
2009,05,29,00,56,12.20
2009,05,29,00,57,12.20
2009,05,29,00,58,12.20
2009,05,29,00,59,12.10
2009,05,29,01,00,12.10
2009,05,29,01,01,12.10
2009,05,29,01,02,12.10
2009,05,29,01,03,12.00
2009,05,29,01,04,12.00
2009,05,29,01,05,11.90
2009,05,29,01,06,11.90
2009,05,29,01,07,11.90
2009,05,29,01,08,11.90
2009,05,29,01,09,11.90
2009,05,29,01,10,11.80
2009,05,29,01,11,11.80
2009,05,29,01,12,11.80
2009,05,29,01,13,11.80
2009,05,29,01,14,11.80
2009,05,29,01,15,11.70
2009,05,29,01,16,11.70
2009,05,29,01,17,11.70
2009,05,29,01,18,11.70
2009,05,29,01,19,11.60
2009,05,29,01,20,11.60
2009,05,29,01,21,11.60
2009,05,29,01,22,11.60
2009,05,29,01,23,11.60
2009,05,29,01,24,11.60
2009,05,29,01,25,11.50
2009,05,29,01,26,11.50
2009,05,29,01,27,11.50
2009,05,29,01,28,11.50
2009,05,29,01,29,11.40
2009,05,29,01,30,11.40
2009,05,29,01,31,11.40
2009,05,29,01,32,11.40
2009,05,29,01,33,11.40
2009,05,29,01,34,11.40
2009,05,29,01,35,11.40
2009,05,29,01,36,11.30
2009,05,29,01,37,11.30
2009,05,29,01,38,11.30
2009,05,29,01,39,11.30
2009,05,29,01,40,11.30
2009,05,29,01,41,11.30
2009,05,29,01,42,11.30
2009,05,29,01,43,11.20
2009,05,29,01,44,11.20
2009,05,29,01,45,11.20
2009,05,29,01,46,11.20
2009,05,29,01,47,11.20
2009,05,29,01,48,11.20
2009,05,29,01,49,11.10
2009,05,29,01,50,11.10
2009,05,29,01,51,11.10
2009,05,29,01,52,11.10
2009,05,29,01,53,11.00
2009,05,29,01,54,11.00
2009,05,29,01,55,10.90
2009,05,29,01,56,10.90
2009,05,29,01,57,10.90
2009,05,29,01,58,10.90
2009,05,29,01,59,10.90
2009,05,29,02,00,10.80
2009,05,29,02,01,10.80
2009,05,29,02,02,10.80
2009,05,29,02,03,10.80
2009,05,29,02,04,10.80
2009,05,29,02,05,10.80
2009,05,29,02,06,10.80
2009,05,29,02,07,10.80
2009,05,29,02,08,10.80
2009,05,29,02,09,10.80
2009,05,29,02,10,10.80
2009,05,29,02,11,10.80
2009,05,29,02,12,10.80
2009,05,29,02,13,10.80
2009,05,29,02,14,10.80
2009,05,29,02,15,10.80
2009,05,29,02,16,10.80
2009,05,29,02,17,10.70
2009,05,29,02,18,10.70
2009,05,29,02,19,10.70
2009,05,29,02,20,10.70
2009,05,29,02,21,10.70
2009,05,29,02,22,10.60
2009,05,29,02,23,10.60
2009,05,29,02,24,10.60
2009,05,29,02,25,10.60
2009,05,29,02,26,10.60
2009,05,29,02,27,10.60
2009,05,29,02,28,10.60
2009,05,29,02,29,10.60
2009,05,29,02,30,10.60
2009,05,29,02,31,10.60
2009,05,29,02,32,10.60
2009,05,29,02,33,10.60
2009,05,29,02,34,10.60
2009,05,29,02,35,10.60
2009,05,29,02,36,10.60
2009,05,29,02,37,10.60
2009,05,29,02,38,10.60
2009,05,29,02,39,10.60
2009,05,29,02,40,10.60
2009,05,29,02,41,10.60
2009,05,29,02,42,10.60
2009,05,29,02,43,10.60
2009,05,29,02,44,10.60
2009,05,29,02,45,10.60
2009,05,29,02,46,10.60
2009,05,29,02,47,10.60
2009,05,29,02,48,10.60
2009,05,29,02,49,10.60
2009,05,29,02,50,10.60
2009,05,29,02,51,10.60
2009,05,29,02,52,10.60
2009,05,29,02,53,10.50
2009,05,29,02,54,10.50
2009,05,29,02,55,10.50
2009,05,29,02,56,10.50
2009,05,29,02,57,10.50
2009,05,29,02,58,10.50
2009,05,29,02,59,10.50
2009,05,29,03,00,10.40
2009,05,29,03,01,10.40
2009,05,29,03,02,10.40
2009,05,29,03,03,10.40
2009,05,29,03,04,10.40
2009,05,29,03,05,10.40
2009,05,29,03,06,10.40
2009,05,29,03,07,10.40
2009,05,29,03,08,10.40
2009,05,29,03,09,10.30
2009,05,29,03,10,10.30
2009,05,29,03,11,10.30
2009,05,29,03,12,10.30
2009,05,29,03,13,10.30
2009,05,29,03,14,10.30
2009,05,29,03,15,10.30
2009,05,29,03,16,10.20
2009,05,29,03,17,10.20
2009,05,29,03,18,10.20
2009,05,29,03,19,10.20
2009,05,29,03,20,10.20
2009,05,29,03,21,10.20
2009,05,29,03,22,10.20
2009,05,29,03,23,10.20
2009,05,29,03,24,10.20
2009,05,29,03,25,10.20
2009,05,29,03,26,10.20
2009,05,29,03,27,10.20
2009,05,29,03,28,10.20
2009,05,29,03,29,10.20
2009,05,29,03,30,10.20
2009,05,29,03,31,10.20
2009,05,29,03,32,10.20
2009,05,29,03,33,10.20
2009,05,29,03,34,10.20
2009,05,29,03,35,10.10
2009,05,29,03,36,10.10
2009,05,29,03,37,10.10
2009,05,29,03,38,10.00
2009,05,29,03,39,10.00
2009,05,29,03,40,9.90
2009,05,29,03,41,9.90
2009,05,29,03,42,9.80
2009,05,29,03,43,9.80
2009,05,29,03,44,9.80
2009,05,29,03,45,9.80
2009,05,29,03,46,9.80
2009,05,29,03,47,9.70
2009,05,29,03,48,9.70
2009,05,29,03,49,9.70
2009,05,29,03,50,9.70
2009,05,29,03,51,9.70
2009,05,29,03,52,9.70
2009,05,29,03,53,9.70
2009,05,29,03,54,9.70
2009,05,29,03,55,9.70
2009,05,29,03,56,9.70
2009,05,29,03,57,9.70
2009,05,29,03,58,9.70
2009,05,29,03,59,9.70
2009,05,29,04,00,9.70
2009,05,29,04,01,9.70
2009,05,29,04,02,9.70
2009,05,29,04,03,9.70
2009,05,29,04,04,9.70
2009,05,29,04,05,9.70
2009,05,29,04,06,9.70
2009,05,29,04,07,9.70
2009,05,29,04,08,9.70
2009,05,29,04,09,9.70
2009,05,29,04,10,9.70
2009,05,29,04,11,9.70
2009,05,29,04,12,9.70
2009,05,29,04,13,9.70
2009,05,29,04,14,9.70
2009,05,29,04,15,9.70
2009,05,29,04,16,9.70
2009,05,29,04,17,9.70
2009,05,29,04,18,9.70
2009,05,29,04,19,9.70
2009,05,29,04,20,9.70
2009,05,29,04,21,9.70
2009,05,29,04,22,9.70
2009,05,29,04,23,9.70
2009,05,29,04,24,9.70
2009,05,29,04,25,9.70
2009,05,29,04,26,9.70
2009,05,29,04,27,9.70
2009,05,29,04,28,9.80
2009,05,29,04,29,9.70
2009,05,29,04,30,9.70
2009,05,29,04,31,9.70
2009,05,29,04,32,9.70
2009,05,29,04,33,9.70
2009,05,29,04,34,9.70
2009,05,29,04,35,9.70
2009,05,29,04,36,9.70
2009,05,29,04,37,9.70
2009,05,29,04,38,9.70
2009,05,29,04,39,9.70
2009,05,29,04,40,9.70
2009,05,29,04,41,9.70
2009,05,29,04,42,9.60
2009,05,29,04,43,9.60
2009,05,29,04,44,9.60
2009,05,29,04,45,9.60
2009,05,29,04,46,9.60
2009,05,29,04,47,9.60
2009,05,29,04,48,9.60
2009,05,29,04,49,9.60
2009,05,29,04,50,9.60
2009,05,29,04,51,9.60
2009,05,29,04,52,9.60
2009,05,29,04,53,9.60
2009,05,29,04,54,9.50
2009,05,29,04,55,9.50
2009,05,29,04,56,9.60
2009,05,29,04,57,9.50
2009,05,29,04,58,9.50
2009,05,29,04,59,9.50
2009,05,29,05,00,9.50
2009,05,29,05,01,9.50
2009,05,29,05,02,9.50
2009,05,29,05,03,9.50
2009,05,29,05,04,9.40
2009,05,29,05,05,9.40
2009,05,29,05,06,9.40
2009,05,29,05,07,9.40
2009,05,29,05,08,9.40
2009,05,29,05,09,9.40
2009,05,29,05,10,9.50
2009,05,29,05,11,9.50
2009,05,29,05,12,9.50
2009,05,29,05,13,9.50
2009,05,29,05,14,9.50
2009,05,29,05,15,9.50
2009,05,29,05,16,9.50
2009,05,29,05,17,9.50
2009,05,29,05,18,9.50
2009,05,29,05,19,9.50
2009,05,29,05,20,9.50
2009,05,29,05,21,9.50
2009,05,29,05,22,9.40
2009,05,29,05,23,9.40
2009,05,29,05,24,9.40
2009,05,29,05,25,9.40
2009,05,29,05,26,9.40
2009,05,29,05,27,9.40
2009,05,29,05,28,9.40
2009,05,29,05,29,9.40
2009,05,29,05,30,9.40
2009,05,29,05,31,9.40
2009,05,29,05,32,9.40
2009,05,29,05,33,9.40
2009,05,29,05,34,9.30
2009,05,29,05,35,9.30
2009,05,29,05,36,9.30
2009,05,29,05,37,9.30
2009,05,29,05,38,9.30
2009,05,29,05,39,9.30
2009,05,29,05,40,9.30
2009,05,29,05,41,9.30
2009,05,29,05,42,9.30
2009,05,29,05,43,9.30
2009,05,29,05,44,9.30
2009,05,29,05,45,9.30
2009,05,29,05,46,9.30
2009,05,29,05,47,9.30
2009,05,29,05,48,9.30
2009,05,29,05,49,9.30
2009,05,29,05,50,9.40
2009,05,29,05,51,9.40
2009,05,29,05,52,9.50
2009,05,29,05,53,9.50
2009,05,29,05,54,9.60
2009,05,29,05,55,9.60
2009,05,29,05,56,9.60
2009,05,29,05,57,9.70
2009,05,29,05,58,9.70
2009,05,29,05,59,9.70
2009,05,29,06,00,9.80
2009,05,29,06,01,9.80
2009,05,29,06,02,9.80
2009,05,29,06,03,9.80
2009,05,29,06,04,9.80
2009,05,29,06,05,9.80
2009,05,29,06,06,9.80
2009,05,29,06,07,9.80
2009,05,29,06,08,9.80
2009,05,29,06,09,9.80
2009,05,29,06,10,9.80
2009,05,29,06,11,9.90
2009,05,29,06,12,9.90
2009,05,29,06,13,10.00
2009,05,29,06,14,10.00
2009,05,29,06,15,10.10
2009,05,29,06,16,10.10
2009,05,29,06,17,10.20
2009,05,29,06,18,10.30
2009,05,29,06,19,10.30
2009,05,29,06,20,10.40
2009,05,29,06,21,10.50
2009,05,29,06,22,10.60
2009,05,29,06,23,10.70
2009,05,29,06,24,10.80
2009,05,29,06,25,10.80
2009,05,29,06,26,10.90
2009,05,29,06,27,11.00
2009,05,29,06,28,11.10
2009,05,29,06,29,11.20
2009,05,29,06,30,11.20
2009,05,29,06,31,11.30
2009,05,29,06,32,11.40
2009,05,29,06,33,11.50
2009,05,29,06,34,11.50
2009,05,29,06,35,11.60
2009,05,29,06,36,11.60
2009,05,29,06,37,11.70
2009,05,29,06,38,11.70
2009,05,29,06,39,11.80
2009,05,29,06,40,11.80
2009,05,29,06,41,11.90
2009,05,29,06,42,12.00
2009,05,29,06,43,12.00
2009,05,29,06,44,12.10
2009,05,29,06,45,12.20
2009,05,29,06,46,12.20
2009,05,29,06,47,12.30
2009,05,29,06,48,12.40
2009,05,29,06,49,12.50
2009,05,29,06,50,12.60
2009,05,29,06,51,12.70
2009,05,29,06,52,12.80
2009,05,29,06,53,12.80
2009,05,29,06,54,12.90
2009,05,29,06,55,13.00
2009,05,29,06,56,13.10
2009,05,29,06,57,13.20
2009,05,29,06,58,13.20
2009,05,29,06,59,13.30
2009,05,29,07,00,13.30
2009,05,29,07,01,13.40
2009,05,29,07,02,13.50
2009,05,29,07,03,13.50
2009,05,29,07,04,13.60
2009,05,29,07,05,13.70
2009,05,29,07,06,13.70
2009,05,29,07,07,13.70
2009,05,29,07,08,13.70
2009,05,29,07,09,13.80
2009,05,29,07,10,13.80
2009,05,29,07,11,13.80
2009,05,29,07,12,13.80
2009,05,29,07,13,13.90
2009,05,29,07,14,13.90
2009,05,29,07,15,13.90
2009,05,29,07,16,14.00
2009,05,29,07,17,14.00
2009,05,29,07,18,14.10
2009,05,29,07,19,14.10
2009,05,29,07,20,14.10
2009,05,29,07,21,14.20
2009,05,29,07,22,14.20
2009,05,29,07,23,14.20
2009,05,29,07,24,14.30
2009,05,29,07,25,14.30
2009,05,29,07,26,14.40
2009,05,29,07,27,14.40
2009,05,29,07,28,14.50
2009,05,29,07,29,14.50
2009,05,29,07,30,14.50
2009,05,29,07,31,14.60
2009,05,29,07,32,14.60
2009,05,29,07,33,14.70
2009,05,29,07,34,14.70
2009,05,29,07,35,14.80
2009,05,29,07,36,14.80
2009,05,29,07,37,14.90
2009,05,29,07,38,14.90
2009,05,29,07,39,15.00
2009,05,29,07,40,15.00
2009,05,29,07,41,15.00
2009,05,29,07,42,15.00
2009,05,29,07,43,15.00
2009,05,29,07,44,15.00
2009,05,29,07,45,15.10
2009,05,29,07,46,15.10
2009,05,29,07,47,15.20
2009,05,29,07,48,15.30
2009,05,29,07,49,15.30
2009,05,29,07,50,15.40
2009,05,29,07,51,15.40
2009,05,29,07,52,15.50
2009,05,29,07,53,15.50
2009,05,29,07,54,15.60
2009,05,29,07,55,15.70
2009,05,29,07,56,15.70
2009,05,29,07,57,15.80
2009,05,29,07,58,15.90
2009,05,29,07,59,16.00
2009,05,29,08,00,16.10
2009,05,29,08,01,16.10
2009,05,29,08,02,16.20
2009,05,29,08,03,16.30
2009,05,29,08,04,16.40
2009,05,29,08,05,16.40
2009,05,29,08,06,16.50
2009,05,29,08,07,16.60
2009,05,29,08,08,16.60
2009,05,29,08,09,16.70
2009,05,29,08,10,16.70
2009,05,29,08,11,16.90
2009,05,29,08,12,17.00
2009,05,29,08,13,17.10
2009,05,29,08,14,17.20
2009,05,29,08,15,17.30
2009,05,29,08,16,17.30
2009,05,29,08,17,17.40
2009,05,29,08,18,17.60
2009,05,29,08,19,17.70
2009,05,29,08,20,17.80
2009,05,29,08,21,17.90
2009,05,29,08,22,18.00
2009,05,29,08,23,18.10
2009,05,29,08,24,18.10
2009,05,29,08,25,18.20
2009,05,29,08,26,18.30
2009,05,29,08,27,18.40
2009,05,29,08,28,18.50
2009,05,29,08,29,18.50
2009,05,29,08,30,18.60
2009,05,29,08,31,18.70
2009,05,29,08,32,18.70
2009,05,29,08,33,18.80
2009,05,29,08,34,18.80
2009,05,29,08,35,18.90
2009,05,29,08,36,18.90
2009,05,29,08,37,18.90
2009,05,29,08,38,19.00
2009,05,29,08,39,19.10
2009,05,29,08,40,19.10
2009,05,29,08,41,19.20
2009,05,29,08,42,19.30
2009,05,29,08,43,19.30
2009,05,29,08,44,19.30
2009,05,29,08,45,19.40
2009,05,29,08,46,19.50
2009,05,29,08,47,19.50
2009,05,29,08,48,19.60
2009,05,29,08,49,19.70
2009,05,29,08,50,19.70
2009,05,29,08,51,19.60
2009,05,29,08,52,19.60
2009,05,29,08,53,19.60
2009,05,29,08,54,19.60
2009,05,29,08,55,19.50
2009,05,29,08,56,19.60
2009,05,29,08,57,19.60
2009,05,29,08,58,19.60
2009,05,29,08,59,19.60
2009,05,29,09,00,19.70
2009,05,29,09,01,19.70
2009,05,29,09,02,19.70
2009,05,29,09,03,19.80
2009,05,29,09,04,19.80
2009,05,29,09,05,19.90
2009,05,29,09,06,19.90
2009,05,29,09,07,19.90
2009,05,29,09,08,19.90
2009,05,29,09,09,19.90
2009,05,29,09,10,19.90
2009,05,29,09,11,19.90
2009,05,29,09,12,19.90
2009,05,29,09,13,20.00
2009,05,29,09,14,20.10
2009,05,29,09,15,20.20
2009,05,29,09,16,20.20
2009,05,29,09,17,20.20
2009,05,29,09,18,20.30
2009,05,29,09,19,20.30
2009,05,29,09,20,20.30
2009,05,29,09,21,20.40
2009,05,29,09,22,20.40
2009,05,29,09,23,20.40
2009,05,29,09,24,20.40
2009,05,29,09,25,20.50
2009,05,29,09,26,20.50
2009,05,29,09,27,20.60
2009,05,29,09,28,20.50
2009,05,29,09,29,20.50
2009,05,29,09,30,20.50
2009,05,29,09,31,20.50
2009,05,29,09,32,20.60
2009,05,29,09,33,20.70
2009,05,29,09,34,20.70
2009,05,29,09,35,20.70
2009,05,29,09,36,20.80
2009,05,29,09,37,20.90
2009,05,29,09,38,20.90
2009,05,29,09,39,20.90
2009,05,29,09,40,20.90
2009,05,29,09,41,20.90
2009,05,29,09,42,20.90
2009,05,29,09,43,20.90
2009,05,29,09,44,20.90
2009,05,29,09,45,20.90
2009,05,29,09,46,20.90
2009,05,29,09,47,20.90
2009,05,29,09,48,21.00
2009,05,29,09,49,21.00
2009,05,29,09,50,21.10
2009,05,29,09,51,21.10
2009,05,29,09,52,21.10
2009,05,29,09,53,21.10
2009,05,29,09,54,21.10
2009,05,29,09,55,21.10
2009,05,29,09,56,21.20
2009,05,29,09,57,21.20
2009,05,29,09,58,21.30
2009,05,29,09,59,21.30
2009,05,29,10,00,21.30
2009,05,29,10,01,21.30
2009,05,29,10,02,21.40
2009,05,29,10,03,21.40
2009,05,29,10,04,21.40
2009,05,29,10,05,21.50
2009,05,29,10,06,21.50
2009,05,29,10,07,21.60
2009,05,29,10,08,21.70
2009,05,29,10,09,21.80
2009,05,29,10,10,21.90
2009,05,29,10,11,22.00
2009,05,29,10,12,22.00
2009,05,29,10,13,22.10
2009,05,29,10,14,22.10
2009,05,29,10,15,22.00
2009,05,29,10,16,21.90
2009,05,29,10,17,21.80
2009,05,29,10,18,21.80
2009,05,29,10,19,21.70
2009,05,29,10,20,21.70
2009,05,29,10,21,21.70
2009,05,29,10,22,21.70
2009,05,29,10,23,21.60
2009,05,29,10,24,21.60
2009,05,29,10,25,21.60
2009,05,29,10,26,21.60
2009,05,29,10,27,21.60
2009,05,29,10,28,21.60
2009,05,29,10,29,21.60
2009,05,29,10,30,21.60
2009,05,29,10,31,21.60
2009,05,29,10,32,21.70
2009,05,29,10,33,21.70
2009,05,29,10,34,21.70
2009,05,29,10,35,21.70
2009,05,29,10,36,21.60
2009,05,29,10,37,21.60
2009,05,29,10,38,21.60
2009,05,29,10,39,21.70
2009,05,29,10,40,21.70
2009,05,29,10,41,21.70
2009,05,29,10,42,21.70
2009,05,29,10,43,21.70
2009,05,29,10,44,21.70
2009,05,29,10,45,21.70
2009,05,29,10,46,21.70
2009,05,29,10,47,21.80
2009,05,29,10,48,21.80
2009,05,29,10,49,21.80
2009,05,29,10,50,21.80
2009,05,29,10,51,21.80
2009,05,29,10,52,21.80
2009,05,29,10,53,21.80
2009,05,29,10,54,21.80
2009,05,29,10,55,21.80
2009,05,29,10,56,21.80
2009,05,29,10,57,21.70
2009,05,29,10,58,21.70
2009,05,29,10,59,21.60
2009,05,29,11,00,21.60
2009,05,29,11,01,21.50
2009,05,29,11,02,21.50
2009,05,29,11,03,21.40
2009,05,29,11,04,21.30
2009,05,29,11,05,21.30
2009,05,29,11,06,21.20
2009,05,29,11,07,21.20
2009,05,29,11,08,21.20
2009,05,29,11,09,21.20
2009,05,29,11,10,21.10
2009,05,29,11,11,21.20
2009,05,29,11,12,21.10
2009,05,29,11,13,21.10
2009,05,29,11,14,21.10
2009,05,29,11,15,21.20
2009,05,29,11,16,21.20
2009,05,29,11,17,21.30
2009,05,29,11,18,21.30
2009,05,29,11,19,21.20
2009,05,29,11,20,21.20
2009,05,29,11,21,21.10
2009,05,29,11,22,21.10
2009,05,29,11,23,21.10
2009,05,29,11,24,21.20
2009,05,29,11,25,21.20
2009,05,29,11,26,21.20
2009,05,29,11,27,21.20
2009,05,29,11,28,21.10
2009,05,29,11,29,21.10
2009,05,29,11,30,21.00
2009,05,29,11,31,21.00
2009,05,29,11,32,20.90
2009,05,29,11,33,20.80
2009,05,29,11,34,20.80
2009,05,29,11,35,20.70
2009,05,29,11,36,20.60
2009,05,29,11,37,20.60
2009,05,29,11,38,20.60
2009,05,29,11,39,20.70
2009,05,29,11,40,20.80
2009,05,29,11,41,20.80
2009,05,29,11,42,20.70
2009,05,29,11,43,20.70
2009,05,29,11,44,20.60
2009,05,29,11,45,20.50
2009,05,29,11,46,20.40
2009,05,29,11,47,20.30
2009,05,29,11,48,20.30
2009,05,29,11,49,20.30
2009,05,29,11,50,20.30
2009,05,29,11,51,20.30
2009,05,29,11,52,20.30
2009,05,29,11,53,20.20
2009,05,29,11,54,20.20
2009,05,29,11,55,20.10
2009,05,29,11,56,20.00
2009,05,29,11,57,19.90
2009,05,29,11,58,19.80
2009,05,29,11,59,19.80
2009,05,29,12,00,19.90
2009,05,29,12,01,19.90
2009,05,29,12,02,20.00
2009,05,29,12,03,20.00
2009,05,29,12,04,19.90
2009,05,29,12,05,19.80
2009,05,29,12,06,19.70
2009,05,29,12,07,19.70
2009,05,29,12,08,19.70
2009,05,29,12,09,19.70
2009,05,29,12,10,19.70
2009,05,29,12,11,19.80
2009,05,29,12,12,19.80
2009,05,29,12,13,19.90
2009,05,29,12,14,19.90
2009,05,29,12,15,19.90
2009,05,29,12,16,19.90
2009,05,29,12,17,19.90
2009,05,29,12,18,19.90
2009,05,29,12,19,19.90
2009,05,29,12,20,19.90
2009,05,29,12,21,20.00
2009,05,29,12,22,20.00
2009,05,29,12,23,20.10
2009,05,29,12,24,20.20
2009,05,29,12,25,20.30
2009,05,29,12,26,20.30
2009,05,29,12,27,20.40
2009,05,29,12,28,20.40
2009,05,29,12,29,20.30
2009,05,29,12,30,20.30
2009,05,29,12,31,20.30
2009,05,29,12,32,20.30
2009,05,29,12,33,20.40
2009,05,29,12,34,20.40
2009,05,29,12,35,20.40
2009,05,29,12,36,20.30
2009,05,29,12,37,20.30
2009,05,29,12,38,20.20
2009,05,29,12,39,20.20
2009,05,29,12,40,20.20
2009,05,29,12,41,20.20
2009,05,29,12,42,20.30
2009,05,29,12,43,20.40
2009,05,29,12,44,20.50
2009,05,29,12,45,20.60
2009,05,29,12,46,20.70
2009,05,29,12,47,20.80
2009,05,29,12,48,20.90
2009,05,29,12,49,20.90
2009,05,29,12,50,20.90
2009,05,29,12,51,20.90
2009,05,29,12,52,21.00
2009,05,29,12,53,21.00
2009,05,29,12,54,20.90
2009,05,29,12,55,20.80
2009,05,29,12,56,20.70
2009,05,29,12,57,20.70
2009,05,29,12,58,20.60
2009,05,29,12,59,20.50
2009,05,29,13,00,20.40
2009,05,29,13,01,20.30
2009,05,29,13,02,20.20
2009,05,29,13,03,20.10
2009,05,29,13,04,20.00
2009,05,29,13,05,19.90
2009,05,29,13,06,19.90
2009,05,29,13,07,19.80
2009,05,29,13,08,19.80
2009,05,29,13,09,19.80
2009,05,29,13,10,19.50
2009,05,29,13,11,19.40
2009,05,29,13,12,19.20
2009,05,29,13,13,19.00
2009,05,29,13,14,18.90
2009,05,29,13,15,18.70
2009,05,29,13,16,18.40
2009,05,29,13,17,18.10
2009,05,29,13,18,17.80
2009,05,29,13,19,17.60
2009,05,29,13,20,17.40
2009,05,29,13,21,17.30
2009,05,29,13,22,17.10
2009,05,29,13,23,17.00
2009,05,29,13,24,16.80
2009,05,29,13,25,16.70
2009,05,29,13,26,16.60
2009,05,29,13,27,16.50
2009,05,29,13,28,16.60
2009,05,29,13,29,16.70
2009,05,29,13,30,16.70
2009,05,29,13,31,16.80
2009,05,29,13,32,16.90
2009,05,29,13,33,16.90
2009,05,29,13,34,17.00
2009,05,29,13,35,16.90
2009,05,29,13,36,16.80
2009,05,29,13,37,16.70
2009,05,29,13,38,16.60
2009,05,29,13,39,16.50
2009,05,29,13,40,16.30
2009,05,29,13,41,16.30
2009,05,29,13,42,16.30
2009,05,29,13,43,16.40
2009,05,29,13,44,16.50
2009,05,29,13,45,16.50
2009,05,29,13,46,16.40
2009,05,29,13,47,16.40
2009,05,29,13,48,16.30
2009,05,29,13,49,16.30
2009,05,29,13,50,16.20
2009,05,29,13,51,16.10
2009,05,29,13,52,16.00
2009,05,29,13,53,15.90
2009,05,29,13,54,15.90
2009,05,29,13,55,15.80
2009,05,29,13,56,15.70
2009,05,29,13,57,15.80
2009,05,29,13,58,15.80
2009,05,29,13,59,15.80
2009,05,29,14,00,15.90
2009,05,29,14,01,16.00
2009,05,29,14,02,16.00
2009,05,29,14,03,16.10
2009,05,29,14,04,16.10
2009,05,29,14,05,16.30
2009,05,29,14,06,16.30
2009,05,29,14,07,16.30
2009,05,29,14,08,16.40
2009,05,29,14,09,16.50
2009,05,29,14,10,16.60
2009,05,29,14,11,16.70
2009,05,29,14,12,16.90
2009,05,29,14,13,17.00
2009,05,29,14,14,17.10
2009,05,29,14,15,17.20
2009,05,29,14,16,17.20
2009,05,29,14,17,17.30
2009,05,29,14,18,17.30
2009,05,29,14,19,17.40
2009,05,29,14,20,17.50
2009,05,29,14,21,17.50
2009,05,29,14,22,17.60
2009,05,29,14,23,17.60
2009,05,29,14,24,17.60
2009,05,29,14,25,17.60
2009,05,29,14,26,17.60
2009,05,29,14,27,17.60
2009,05,29,14,28,17.60
2009,05,29,14,29,17.70
2009,05,29,14,30,17.80
2009,05,29,14,31,17.80
2009,05,29,14,32,17.80
2009,05,29,14,33,17.90
2009,05,29,14,34,17.90
2009,05,29,14,35,17.80
2009,05,29,14,36,17.80
2009,05,29,14,37,17.80
2009,05,29,14,38,17.90
2009,05,29,14,39,17.90
2009,05,29,14,40,17.90
2009,05,29,14,41,18.00
2009,05,29,14,42,18.10
2009,05,29,14,43,18.20
2009,05,29,14,44,18.20
2009,05,29,14,45,18.30
2009,05,29,14,46,18.40
2009,05,29,14,47,18.40
2009,05,29,14,48,18.50
2009,05,29,14,49,18.50
2009,05,29,14,50,18.60
2009,05,29,14,51,18.70
2009,05,29,14,52,18.70
2009,05,29,14,53,18.80
2009,05,29,14,54,18.90
2009,05,29,14,55,18.90
2009,05,29,14,56,19.00
2009,05,29,14,57,19.00
2009,05,29,14,58,19.00
2009,05,29,14,59,18.90
2009,05,29,15,00,18.90
2009,05,29,15,01,18.90
2009,05,29,15,02,18.90
2009,05,29,15,03,19.00
2009,05,29,15,04,19.00
2009,05,29,15,05,19.00
2009,05,29,15,06,18.90
2009,05,29,15,07,18.90
2009,05,29,15,08,18.90
2009,05,29,15,09,18.90
2009,05,29,15,10,18.90
2009,05,29,15,11,18.90
2009,05,29,15,12,18.90
2009,05,29,15,13,19.00
2009,05,29,15,14,19.10
2009,05,29,15,15,19.30
2009,05,29,15,16,19.40
2009,05,29,15,17,19.50
2009,05,29,15,18,19.50
2009,05,29,15,19,19.60
2009,05,29,15,20,19.60
2009,05,29,15,21,19.70
2009,05,29,15,22,19.80
2009,05,29,15,23,19.90
2009,05,29,15,24,20.00
2009,05,29,15,25,20.10
2009,05,29,15,26,20.10
2009,05,29,15,27,20.10
2009,05,29,15,28,20.10
2009,05,29,15,29,20.10
2009,05,29,15,30,20.10
2009,05,29,15,31,20.10
2009,05,29,15,32,20.10
2009,05,29,15,33,20.20
2009,05,29,15,34,20.20
2009,05,29,15,35,20.30
2009,05,29,15,36,20.40
2009,05,29,15,37,20.50
2009,05,29,15,38,20.60
2009,05,29,15,39,20.70
2009,05,29,15,40,20.90
2009,05,29,15,41,21.00
2009,05,29,15,42,21.20
2009,05,29,15,43,21.30
2009,05,29,15,44,21.30
2009,05,29,15,45,21.40
2009,05,29,15,46,21.40
2009,05,29,15,47,21.40
2009,05,29,15,48,21.30
2009,05,29,15,49,21.20
2009,05,29,15,50,21.20
2009,05,29,15,51,21.10
2009,05,29,15,52,21.10
2009,05,29,15,53,21.10
2009,05,29,15,54,21.10
2009,05,29,15,55,21.10
2009,05,29,15,56,21.10
2009,05,29,15,57,21.10
2009,05,29,15,58,21.20
2009,05,29,15,59,21.20
2009,05,29,16,00,21.30
2009,05,29,16,01,21.50
2009,05,29,16,02,21.70
2009,05,29,16,03,21.90
2009,05,29,16,04,22.10
2009,05,29,16,05,22.30
2009,05,29,16,06,22.40
2009,05,29,16,07,22.60
2009,05,29,16,08,22.70
2009,05,29,16,09,22.90
2009,05,29,16,10,23.20
2009,05,29,16,11,23.40
2009,05,29,16,12,23.60
2009,05,29,16,13,23.80
2009,05,29,16,14,23.90
2009,05,29,16,15,24.00
2009,05,29,16,16,24.00
2009,05,29,16,17,23.90
2009,05,29,16,18,23.90
2009,05,29,16,19,23.80
2009,05,29,16,20,23.80
2009,05,29,16,21,23.80
2009,05,29,16,22,23.80
2009,05,29,16,23,23.70
2009,05,29,16,24,23.70
2009,05,29,16,25,23.60
2009,05,29,16,26,23.30
2009,05,29,16,27,23.20
2009,05,29,16,28,23.10
2009,05,29,16,29,23.00
2009,05,29,16,30,23.00
2009,05,29,16,31,23.10
2009,05,29,16,32,23.20
2009,05,29,16,33,23.30
2009,05,29,16,34,23.30
2009,05,29,16,35,23.30
2009,05,29,16,36,23.40
2009,05,29,16,37,23.40
2009,05,29,16,38,23.50
2009,05,29,16,39,23.60
2009,05,29,16,40,23.60
2009,05,29,16,41,23.70
2009,05,29,16,42,23.60
2009,05,29,16,43,23.60
2009,05,29,16,44,23.70
2009,05,29,16,45,23.70
2009,05,29,16,46,23.80
2009,05,29,16,47,23.90
2009,05,29,16,48,24.10
2009,05,29,16,49,24.30
2009,05,29,16,50,24.40
2009,05,29,16,51,24.50
2009,05,29,16,52,24.60
2009,05,29,16,53,24.70
2009,05,29,16,54,24.80
2009,05,29,16,55,24.90
2009,05,29,16,56,25.00
2009,05,29,16,57,25.10
2009,05,29,16,58,25.10
2009,05,29,16,59,25.10
2009,05,29,17,00,25.10
2009,05,29,17,01,25.10
2009,05,29,17,02,25.10
2009,05,29,17,03,25.00
2009,05,29,17,04,25.00
2009,05,29,17,05,25.00
2009,05,29,17,06,24.90
2009,05,29,17,07,25.00
2009,05,29,17,08,25.00
2009,05,29,17,09,25.00
2009,05,29,17,10,25.00
2009,05,29,17,11,25.00
2009,05,29,17,12,25.10
2009,05,29,17,13,25.10
2009,05,29,17,14,25.10
2009,05,29,17,15,25.10
2009,05,29,17,16,25.10
2009,05,29,17,17,25.20
2009,05,29,17,18,25.30
2009,05,29,17,19,25.30
2009,05,29,17,20,25.30
2009,05,29,17,21,25.20
2009,05,29,17,22,25.10
2009,05,29,17,23,24.80
2009,05,29,17,24,24.60
2009,05,29,17,25,24.40
2009,05,29,17,26,24.40