Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,04,00,00,4.60
2018,04,04,00,01,4.60
2018,04,04,00,02,4.60
2018,04,04,00,03,4.60
2018,04,04,00,04,4.60
2018,04,04,00,05,4.60
2018,04,04,00,06,4.60
2018,04,04,00,07,4.60
2018,04,04,00,08,4.60
2018,04,04,00,09,4.60
2018,04,04,00,10,4.60
2018,04,04,00,11,4.60
2018,04,04,00,12,4.60
2018,04,04,00,13,4.60
2018,04,04,00,14,4.60
2018,04,04,00,15,4.60
2018,04,04,00,16,4.60
2018,04,04,00,17,4.50
2018,04,04,00,18,4.50
2018,04,04,00,19,4.50
2018,04,04,00,20,4.50
2018,04,04,00,21,4.50
2018,04,04,00,22,4.50
2018,04,04,00,23,4.50
2018,04,04,00,24,4.50
2018,04,04,00,25,4.50
2018,04,04,00,26,4.50
2018,04,04,00,27,4.40
2018,04,04,00,28,4.50
2018,04,04,00,29,4.40
2018,04,04,00,30,4.40
2018,04,04,00,31,4.40
2018,04,04,00,32,4.40
2018,04,04,00,33,4.40
2018,04,04,00,34,4.40
2018,04,04,00,35,4.40
2018,04,04,00,36,4.40
2018,04,04,00,37,4.40
2018,04,04,00,38,4.40
2018,04,04,00,39,4.40
2018,04,04,00,40,4.40
2018,04,04,00,41,4.40
2018,04,04,00,42,4.40
2018,04,04,00,43,4.40
2018,04,04,00,44,4.40
2018,04,04,00,45,4.40
2018,04,04,00,46,4.40
2018,04,04,00,47,4.40
2018,04,04,00,48,4.40
2018,04,04,00,49,4.40
2018,04,04,00,50,4.40
2018,04,04,00,51,4.40
2018,04,04,00,52,4.40
2018,04,04,00,53,4.40
2018,04,04,00,54,4.30
2018,04,04,00,55,4.40
2018,04,04,00,56,4.30
2018,04,04,00,57,4.30
2018,04,04,00,58,4.30
2018,04,04,00,59,4.30
2018,04,04,01,00,4.30
2018,04,04,01,01,4.30
2018,04,04,01,02,4.30
2018,04,04,01,03,4.30
2018,04,04,01,04,4.30
2018,04,04,01,05,4.30
2018,04,04,01,06,4.20
2018,04,04,01,07,4.30
2018,04,04,01,08,4.20
2018,04,04,01,09,4.20
2018,04,04,01,10,4.20
2018,04,04,01,11,4.20
2018,04,04,01,12,4.20
2018,04,04,01,13,4.20
2018,04,04,01,14,4.20
2018,04,04,01,15,4.20
2018,04,04,01,16,4.10
2018,04,04,01,17,4.10
2018,04,04,01,18,4.10
2018,04,04,01,19,4.10
2018,04,04,01,20,4.10
2018,04,04,01,21,4.10
2018,04,04,01,22,4.10
2018,04,04,01,23,4.10
2018,04,04,01,24,4.00
2018,04,04,01,25,4.00
2018,04,04,01,26,4.00
2018,04,04,01,27,4.00
2018,04,04,01,28,4.00
2018,04,04,01,29,4.00
2018,04,04,01,30,4.00
2018,04,04,01,31,4.00
2018,04,04,01,32,4.00
2018,04,04,01,33,4.00
2018,04,04,01,34,3.90
2018,04,04,01,35,4.00
2018,04,04,01,36,3.90
2018,04,04,01,37,3.90
2018,04,04,01,38,3.90
2018,04,04,01,39,3.90
2018,04,04,01,40,3.90
2018,04,04,01,41,3.90
2018,04,04,01,42,3.90
2018,04,04,01,43,3.90
2018,04,04,01,44,3.90
2018,04,04,01,45,3.90
2018,04,04,01,46,3.90
2018,04,04,01,47,3.90
2018,04,04,01,48,3.80
2018,04,04,01,49,3.80
2018,04,04,01,50,3.80
2018,04,04,01,51,3.80
2018,04,04,01,52,3.80
2018,04,04,01,53,3.80
2018,04,04,01,54,3.80
2018,04,04,01,55,3.80
2018,04,04,01,56,3.80
2018,04,04,01,57,3.80
2018,04,04,01,58,3.80
2018,04,04,01,59,3.80
2018,04,04,02,00,3.80
2018,04,04,02,01,3.80
2018,04,04,02,02,3.80
2018,04,04,02,03,3.80
2018,04,04,02,04,3.70
2018,04,04,02,05,3.70
2018,04,04,02,06,3.70
2018,04,04,02,07,3.70
2018,04,04,02,08,3.70
2018,04,04,02,09,3.70
2018,04,04,02,10,3.70
2018,04,04,02,11,3.70
2018,04,04,02,12,3.70
2018,04,04,02,13,3.70
2018,04,04,02,14,3.70
2018,04,04,02,15,3.70
2018,04,04,02,16,3.60
2018,04,04,02,17,3.70
2018,04,04,02,18,3.60
2018,04,04,02,19,3.60
2018,04,04,02,20,3.60
2018,04,04,02,21,3.60
2018,04,04,02,22,3.60
2018,04,04,02,23,3.60
2018,04,04,02,24,3.60
2018,04,04,02,25,3.60
2018,04,04,02,26,3.60
2018,04,04,02,27,3.60
2018,04,04,02,28,3.60
2018,04,04,02,29,3.60
2018,04,04,02,30,3.60
2018,04,04,02,31,3.60
2018,04,04,02,32,3.60
2018,04,04,02,33,3.60
2018,04,04,02,34,3.60
2018,04,04,02,35,3.60
2018,04,04,02,36,3.60
2018,04,04,02,37,3.60
2018,04,04,02,38,3.60
2018,04,04,02,39,3.60
2018,04,04,02,40,3.60
2018,04,04,02,41,3.60
2018,04,04,02,42,3.60
2018,04,04,02,43,3.60
2018,04,04,02,44,3.60
2018,04,04,02,45,3.60
2018,04,04,02,46,3.60
2018,04,04,02,47,3.50
2018,04,04,02,48,3.50
2018,04,04,02,49,3.50
2018,04,04,02,50,3.50
2018,04,04,02,51,3.50
2018,04,04,02,52,3.50
2018,04,04,02,53,3.50
2018,04,04,02,54,3.50
2018,04,04,02,55,3.50
2018,04,04,02,56,3.50
2018,04,04,02,57,3.50
2018,04,04,02,58,3.50
2018,04,04,02,59,3.50
2018,04,04,03,00,3.40
2018,04,04,03,01,3.50
2018,04,04,03,02,3.40
2018,04,04,03,03,3.40
2018,04,04,03,04,3.40
2018,04,04,03,05,3.40
2018,04,04,03,06,3.40
2018,04,04,03,07,3.40
2018,04,04,03,08,3.40
2018,04,04,03,09,3.40
2018,04,04,03,10,3.40
2018,04,04,03,11,3.40
2018,04,04,03,12,3.40
2018,04,04,03,13,3.40
2018,04,04,03,14,3.40
2018,04,04,03,15,3.30
2018,04,04,03,16,3.30
2018,04,04,03,17,3.30
2018,04,04,03,18,3.30
2018,04,04,03,19,3.30
2018,04,04,03,20,3.30
2018,04,04,03,21,3.30
2018,04,04,03,22,3.30
2018,04,04,03,23,3.30
2018,04,04,03,24,3.30
2018,04,04,03,25,3.30
2018,04,04,03,26,3.30
2018,04,04,03,27,3.30
2018,04,04,03,28,3.20
2018,04,04,03,29,3.20
2018,04,04,03,30,3.20
2018,04,04,03,31,3.20
2018,04,04,03,32,3.20
2018,04,04,03,33,3.20
2018,04,04,03,34,3.20
2018,04,04,03,35,3.20
2018,04,04,03,36,3.20
2018,04,04,03,37,3.20
2018,04,04,03,38,3.20
2018,04,04,03,39,3.20
2018,04,04,03,40,3.20
2018,04,04,03,41,3.20
2018,04,04,03,42,3.20
2018,04,04,03,43,3.20
2018,04,04,03,44,3.20
2018,04,04,03,45,3.10
2018,04,04,03,46,3.10
2018,04,04,03,47,3.10
2018,04,04,03,48,3.10
2018,04,04,03,49,3.10
2018,04,04,03,50,3.10
2018,04,04,03,51,3.10
2018,04,04,03,52,3.10
2018,04,04,03,53,3.10
2018,04,04,03,54,3.10
2018,04,04,03,55,3.10
2018,04,04,03,56,3.10
2018,04,04,03,57,3.10
2018,04,04,03,58,3.10
2018,04,04,03,59,3.10
2018,04,04,04,00,3.10
2018,04,04,04,01,3.10
2018,04,04,04,02,3.10
2018,04,04,04,03,3.10
2018,04,04,04,04,3.10
2018,04,04,04,05,3.10
2018,04,04,04,06,3.10
2018,04,04,04,07,3.10
2018,04,04,04,08,3.10
2018,04,04,04,09,3.10
2018,04,04,04,10,3.10
2018,04,04,04,11,3.10
2018,04,04,04,12,3.10
2018,04,04,04,13,3.10
2018,04,04,04,14,3.10
2018,04,04,04,15,3.10
2018,04,04,04,16,3.10
2018,04,04,04,17,3.10
2018,04,04,04,18,3.10
2018,04,04,04,19,3.10
2018,04,04,04,20,3.10
2018,04,04,04,21,3.10
2018,04,04,04,22,3.10
2018,04,04,04,23,3.10
2018,04,04,04,24,3.10
2018,04,04,04,25,3.10
2018,04,04,04,26,3.10
2018,04,04,04,27,3.10
2018,04,04,04,28,3.10
2018,04,04,04,29,3.10
2018,04,04,04,30,3.10
2018,04,04,04,31,3.10
2018,04,04,04,32,3.10
2018,04,04,04,33,3.10
2018,04,04,04,34,3.10
2018,04,04,04,35,3.10
2018,04,04,04,36,3.10
2018,04,04,04,37,3.10
2018,04,04,04,38,3.10
2018,04,04,04,39,3.10
2018,04,04,04,40,3.10
2018,04,04,04,41,3.10
2018,04,04,04,42,3.10
2018,04,04,04,43,3.10
2018,04,04,04,44,3.10
2018,04,04,04,45,3.10
2018,04,04,04,46,3.10
2018,04,04,04,47,3.10
2018,04,04,04,48,3.10
2018,04,04,04,49,3.10
2018,04,04,04,50,3.10
2018,04,04,04,51,3.10
2018,04,04,04,52,3.10
2018,04,04,04,53,3.10
2018,04,04,04,54,3.10
2018,04,04,04,55,3.10
2018,04,04,04,56,3.10
2018,04,04,04,57,3.10
2018,04,04,04,58,3.10
2018,04,04,04,59,3.10
2018,04,04,05,00,3.10
2018,04,04,05,01,3.10
2018,04,04,05,02,3.10
2018,04,04,05,03,3.10
2018,04,04,05,04,3.10
2018,04,04,05,05,3.10
2018,04,04,05,06,3.10
2018,04,04,05,07,3.10
2018,04,04,05,08,3.10
2018,04,04,05,09,3.10
2018,04,04,05,10,3.10
2018,04,04,05,11,3.10
2018,04,04,05,12,3.10
2018,04,04,05,13,3.10
2018,04,04,05,14,3.10
2018,04,04,05,15,3.10
2018,04,04,05,16,3.10
2018,04,04,05,17,3.10
2018,04,04,05,18,3.10
2018,04,04,05,19,3.10
2018,04,04,05,20,3.10
2018,04,04,05,21,3.10
2018,04,04,05,22,3.10
2018,04,04,05,23,3.10
2018,04,04,05,24,3.10
2018,04,04,05,25,3.10
2018,04,04,05,26,3.10
2018,04,04,05,27,3.10
2018,04,04,05,28,3.10
2018,04,04,05,29,3.10
2018,04,04,05,30,3.10
2018,04,04,05,31,3.10
2018,04,04,05,32,3.10
2018,04,04,05,33,3.10
2018,04,04,05,34,3.10
2018,04,04,05,35,3.10
2018,04,04,05,36,3.10
2018,04,04,05,37,3.10
2018,04,04,05,38,3.10
2018,04,04,05,39,3.10
2018,04,04,05,40,3.10
2018,04,04,05,41,3.10
2018,04,04,05,42,3.10
2018,04,04,05,43,3.10
2018,04,04,05,44,3.10
2018,04,04,05,45,3.10
2018,04,04,05,46,3.10
2018,04,04,05,47,3.10
2018,04,04,05,48,3.10
2018,04,04,05,49,3.10
2018,04,04,05,50,3.10
2018,04,04,05,51,3.10
2018,04,04,05,52,3.10
2018,04,04,05,53,3.10
2018,04,04,05,54,3.10
2018,04,04,05,55,3.10
2018,04,04,05,56,3.10
2018,04,04,05,57,3.10
2018,04,04,05,58,3.10
2018,04,04,05,59,3.10
2018,04,04,06,00,3.10
2018,04,04,06,01,3.10
2018,04,04,06,02,3.10
2018,04,04,06,03,3.10
2018,04,04,06,04,3.10
2018,04,04,06,05,3.10
2018,04,04,06,06,3.10
2018,04,04,06,07,3.10
2018,04,04,06,08,3.10
2018,04,04,06,09,3.10
2018,04,04,06,10,3.10
2018,04,04,06,11,3.10
2018,04,04,06,12,3.10
2018,04,04,06,13,3.10
2018,04,04,06,14,3.20
2018,04,04,06,15,3.20
2018,04,04,06,16,3.20
2018,04,04,06,17,3.20
2018,04,04,06,18,3.20
2018,04,04,06,19,3.20
2018,04,04,06,20,3.20
2018,04,04,06,21,3.20
2018,04,04,06,22,3.20
2018,04,04,06,23,3.20
2018,04,04,06,24,3.20
2018,04,04,06,25,3.20
2018,04,04,06,26,3.20
2018,04,04,06,27,3.20
2018,04,04,06,28,3.20
2018,04,04,06,29,3.20
2018,04,04,06,30,3.20
2018,04,04,06,31,3.20
2018,04,04,06,32,3.20
2018,04,04,06,33,3.20
2018,04,04,06,34,3.20
2018,04,04,06,35,3.20
2018,04,04,06,36,3.20
2018,04,04,06,37,3.20
2018,04,04,06,38,3.20
2018,04,04,06,39,3.20
2018,04,04,06,40,3.20
2018,04,04,06,41,3.20
2018,04,04,06,42,3.20
2018,04,04,06,43,3.20
2018,04,04,06,44,3.20
2018,04,04,06,45,3.20
2018,04,04,06,46,3.20
2018,04,04,06,47,3.20
2018,04,04,06,48,3.20
2018,04,04,06,49,3.20
2018,04,04,06,50,3.20
2018,04,04,06,51,3.20
2018,04,04,06,52,3.20
2018,04,04,06,53,3.20
2018,04,04,06,54,3.20
2018,04,04,06,55,3.20
2018,04,04,06,56,3.20
2018,04,04,06,57,3.20
2018,04,04,06,58,3.20
2018,04,04,06,59,3.20
2018,04,04,07,00,3.20
2018,04,04,07,01,3.20
2018,04,04,07,02,3.20
2018,04,04,07,03,3.20
2018,04,04,07,04,3.20
2018,04,04,07,05,3.20
2018,04,04,07,06,3.20
2018,04,04,07,07,3.20
2018,04,04,07,08,3.20
2018,04,04,07,09,3.20
2018,04,04,07,10,3.20
2018,04,04,07,11,3.20
2018,04,04,07,12,3.30
2018,04,04,07,13,3.30
2018,04,04,07,14,3.30
2018,04,04,07,15,3.30
2018,04,04,07,16,3.30
2018,04,04,07,17,3.30
2018,04,04,07,18,3.30
2018,04,04,07,19,3.30
2018,04,04,07,20,3.30
2018,04,04,07,21,3.30
2018,04,04,07,22,3.30
2018,04,04,07,23,3.30
2018,04,04,07,24,3.30
2018,04,04,07,25,3.30
2018,04,04,07,26,3.30
2018,04,04,07,27,3.30
2018,04,04,07,28,3.30
2018,04,04,07,29,3.30
2018,04,04,07,30,3.30
2018,04,04,07,31,3.30
2018,04,04,07,32,3.30
2018,04,04,07,33,3.30
2018,04,04,07,34,3.30
2018,04,04,07,35,3.30
2018,04,04,07,36,3.30
2018,04,04,07,37,3.30
2018,04,04,07,38,3.30
2018,04,04,07,39,3.30
2018,04,04,07,40,3.30
2018,04,04,07,41,3.30
2018,04,04,07,42,3.30
2018,04,04,07,43,3.30
2018,04,04,07,44,3.30
2018,04,04,07,45,3.30
2018,04,04,07,46,3.30
2018,04,04,07,47,3.30
2018,04,04,07,48,3.30
2018,04,04,07,49,3.30
2018,04,04,07,50,3.30
2018,04,04,07,51,3.30
2018,04,04,07,52,3.30
2018,04,04,07,53,3.30
2018,04,04,07,54,3.30
2018,04,04,07,55,3.30
2018,04,04,07,56,3.30
2018,04,04,07,57,3.30
2018,04,04,07,58,3.30
2018,04,04,07,59,3.30
2018,04,04,08,00,3.30
2018,04,04,08,01,3.40
2018,04,04,08,02,3.40
2018,04,04,08,03,3.40
2018,04,04,08,04,3.40
2018,04,04,08,05,3.40
2018,04,04,08,06,3.40
2018,04,04,08,07,3.40
2018,04,04,08,08,3.40
2018,04,04,08,09,3.40
2018,04,04,08,10,3.40
2018,04,04,08,11,3.40
2018,04,04,08,12,3.50
2018,04,04,08,13,3.50
2018,04,04,08,14,3.50
2018,04,04,08,15,3.50
2018,04,04,08,16,3.60
2018,04,04,08,17,3.60
2018,04,04,08,18,3.60
2018,04,04,08,19,3.60
2018,04,04,08,20,3.60
2018,04,04,08,21,3.60
2018,04,04,08,22,3.70
2018,04,04,08,23,3.70
2018,04,04,08,24,3.70
2018,04,04,08,25,3.70
2018,04,04,08,26,3.70
2018,04,04,08,27,3.70
2018,04,04,08,28,3.80
2018,04,04,08,29,3.80
2018,04,04,08,30,3.80
2018,04,04,08,31,3.80
2018,04,04,08,32,3.80
2018,04,04,08,33,3.80
2018,04,04,08,34,3.80
2018,04,04,08,35,3.80
2018,04,04,08,36,3.80
2018,04,04,08,37,3.80
2018,04,04,08,38,3.80
2018,04,04,08,39,3.90
2018,04,04,08,40,3.90
2018,04,04,08,41,4.00
2018,04,04,08,42,4.00
2018,04,04,08,43,4.00
2018,04,04,08,44,4.00
2018,04,04,08,45,4.10
2018,04,04,08,46,4.10
2018,04,04,08,47,4.10
2018,04,04,08,48,4.20
2018,04,04,08,49,4.20
2018,04,04,08,50,4.20
2018,04,04,08,51,4.20
2018,04,04,08,52,4.20
2018,04,04,08,53,4.30
2018,04,04,08,54,4.30
2018,04,04,08,55,4.30
2018,04,04,08,56,4.30
2018,04,04,08,57,4.30
2018,04,04,08,58,4.30
2018,04,04,08,59,4.30
2018,04,04,09,00,4.40
2018,04,04,09,01,4.40
2018,04,04,09,02,4.40
2018,04,04,09,03,4.40
2018,04,04,09,04,4.40
2018,04,04,09,05,4.40
2018,04,04,09,06,4.40
2018,04,04,09,07,4.40
2018,04,04,09,08,4.50
2018,04,04,09,09,4.50
2018,04,04,09,10,4.50
2018,04,04,09,11,4.50
2018,04,04,09,12,4.60
2018,04,04,09,13,4.60
2018,04,04,09,14,4.60
2018,04,04,09,15,4.60
2018,04,04,09,16,4.60
2018,04,04,09,17,4.60
2018,04,04,09,18,4.60
2018,04,04,09,19,4.60
2018,04,04,09,20,4.70
2018,04,04,09,21,4.70
2018,04,04,09,22,4.80
2018,04,04,09,23,4.80
2018,04,04,09,24,4.80
2018,04,04,09,25,4.80
2018,04,04,09,26,4.90
2018,04,04,09,27,4.90
2018,04,04,09,28,4.90
2018,04,04,09,29,4.90
2018,04,04,09,30,5.00
2018,04,04,09,31,5.00
2018,04,04,09,32,5.10
2018,04,04,09,33,5.10
2018,04,04,09,34,5.10
2018,04,04,09,35,5.00
2018,04,04,09,36,5.00
2018,04,04,09,37,5.00
2018,04,04,09,38,5.00
2018,04,04,09,39,5.00
2018,04,04,09,40,5.10
2018,04,04,09,41,5.10
2018,04,04,09,42,5.10
2018,04,04,09,43,5.10
2018,04,04,09,44,5.10
2018,04,04,09,45,5.20
2018,04,04,09,46,5.20
2018,04,04,09,47,5.20
2018,04,04,09,48,5.20
2018,04,04,09,49,5.20
2018,04,04,09,50,5.20
2018,04,04,09,51,5.20
2018,04,04,09,52,5.20
2018,04,04,09,53,5.30
2018,04,04,09,54,5.30
2018,04,04,09,55,5.30
2018,04,04,09,56,5.30
2018,04,04,09,57,5.30
2018,04,04,09,58,5.30
2018,04,04,09,59,5.30
2018,04,04,10,00,5.30
2018,04,04,10,01,5.30
2018,04,04,10,02,5.30
2018,04,04,10,03,5.30
2018,04,04,10,04,5.30
2018,04,04,10,05,5.40
2018,04,04,10,06,5.40
2018,04,04,10,07,5.40
2018,04,04,10,08,5.40
2018,04,04,10,09,5.50
2018,04,04,10,10,5.50
2018,04,04,10,11,5.60
2018,04,04,10,12,5.60
2018,04,04,10,13,5.70
2018,04,04,10,14,5.70
2018,04,04,10,15,5.70
2018,04,04,10,16,5.70
2018,04,04,10,17,5.70
2018,04,04,10,18,5.70
2018,04,04,10,19,5.70
2018,04,04,10,20,5.70
2018,04,04,10,21,5.70
2018,04,04,10,22,5.70
2018,04,04,10,23,5.70
2018,04,04,10,24,5.70
2018,04,04,10,25,5.70
2018,04,04,10,26,5.80
2018,04,04,10,27,5.80
2018,04,04,10,28,5.80
2018,04,04,10,29,5.80
2018,04,04,10,30,5.90
2018,04,04,10,31,5.90
2018,04,04,10,32,5.90
2018,04,04,10,33,5.90
2018,04,04,10,34,5.90
2018,04,04,10,35,6.00
2018,04,04,10,36,6.00
2018,04,04,10,37,6.10
2018,04,04,10,38,6.10
2018,04,04,10,39,6.10
2018,04,04,10,40,6.10
2018,04,04,10,41,6.10
2018,04,04,10,42,6.10
2018,04,04,10,43,6.10
2018,04,04,10,44,6.10
2018,04,04,10,45,6.10
2018,04,04,10,46,6.10
2018,04,04,10,47,6.10
2018,04,04,10,48,6.10
2018,04,04,10,49,6.20
2018,04,04,10,50,6.20
2018,04,04,10,51,6.20
2018,04,04,10,52,6.20
2018,04,04,10,53,6.20
2018,04,04,10,54,6.30
2018,04,04,10,55,6.30
2018,04,04,10,56,6.30
2018,04,04,10,57,6.30
2018,04,04,10,58,6.30
2018,04,04,10,59,6.30
2018,04,04,11,00,6.30
2018,04,04,11,01,6.30
2018,04,04,11,02,6.30
2018,04,04,11,03,6.40
2018,04,04,11,04,6.40
2018,04,04,11,05,6.50
2018,04,04,11,06,6.50
2018,04,04,11,07,6.50
2018,04,04,11,08,6.50
2018,04,04,11,09,6.50
2018,04,04,11,10,6.50
2018,04,04,11,11,6.60
2018,04,04,11,12,6.60
2018,04,04,11,13,6.60
2018,04,04,11,14,6.60
2018,04,04,11,15,6.60
2018,04,04,11,16,6.70
2018,04,04,11,17,6.70
2018,04,04,11,18,6.60
2018,04,04,11,19,6.60
2018,04,04,11,20,6.60
2018,04,04,11,21,6.70
2018,04,04,11,22,6.70
2018,04,04,11,23,6.70
2018,04,04,11,24,6.70
2018,04,04,11,25,6.70
2018,04,04,11,26,6.80
2018,04,04,11,27,6.80
2018,04,04,11,28,6.80
2018,04,04,11,29,6.80
2018,04,04,11,30,6.80
2018,04,04,11,31,6.80
2018,04,04,11,32,6.80
2018,04,04,11,33,6.80
2018,04,04,11,34,6.80
2018,04,04,11,35,6.80
2018,04,04,11,36,6.80
2018,04,04,11,37,6.80
2018,04,04,11,38,6.80
2018,04,04,11,39,6.80
2018,04,04,11,40,6.80
2018,04,04,11,41,6.80
2018,04,04,11,42,6.70
2018,04,04,11,43,6.70
2018,04,04,11,44,6.80
2018,04,04,11,45,6.80
2018,04,04,11,46,6.80
2018,04,04,11,47,6.80
2018,04,04,11,48,6.80
2018,04,04,11,49,6.80
2018,04,04,11,50,6.80
2018,04,04,11,51,6.80
2018,04,04,11,52,6.80
2018,04,04,11,53,6.80
2018,04,04,11,54,6.80
2018,04,04,11,55,6.70
2018,04,04,11,56,6.70
2018,04,04,11,57,6.70
2018,04,04,11,58,6.70
2018,04,04,11,59,6.80
2018,04,04,12,00,6.80
2018,04,04,12,01,6.80
2018,04,04,12,02,6.80
2018,04,04,12,03,6.80
2018,04,04,12,04,6.80
2018,04,04,12,05,6.70
2018,04,04,12,06,6.70
2018,04,04,12,07,6.70
2018,04,04,12,08,6.60
2018,04,04,12,09,6.60
2018,04,04,12,10,6.60
2018,04,04,12,11,6.60
2018,04,04,12,12,6.60
2018,04,04,12,13,6.50
2018,04,04,12,14,6.50
2018,04,04,12,15,6.50
2018,04,04,12,16,6.50
2018,04,04,12,17,6.50
2018,04,04,12,18,6.50
2018,04,04,12,19,6.50
2018,04,04,12,20,6.50
2018,04,04,12,21,6.40
2018,04,04,12,22,6.40
2018,04,04,12,23,6.30
2018,04,04,12,24,6.30
2018,04,04,12,25,6.30
2018,04,04,12,26,6.20
2018,04,04,12,27,6.20
2018,04,04,12,28,6.20
2018,04,04,12,29,6.20
2018,04,04,12,30,6.20
2018,04,04,12,31,6.30
2018,04,04,12,32,6.20
2018,04,04,12,33,6.30
2018,04,04,12,34,6.30
2018,04,04,12,35,6.30
2018,04,04,12,36,6.30
2018,04,04,12,37,6.30
2018,04,04,12,38,6.30
2018,04,04,12,39,6.30
2018,04,04,12,40,6.40
2018,04,04,12,41,6.40
2018,04,04,12,42,6.40
2018,04,04,12,43,6.40
2018,04,04,12,44,6.30
2018,04,04,12,45,6.30
2018,04,04,12,46,6.30
2018,04,04,12,47,6.30
2018,04,04,12,48,6.30
2018,04,04,12,49,6.30
2018,04,04,12,50,6.30
2018,04,04,12,51,6.30
2018,04,04,12,52,6.30
2018,04,04,12,53,6.30
2018,04,04,12,54,6.40
2018,04,04,12,55,6.40
2018,04,04,12,56,6.40
2018,04,04,12,57,6.40
2018,04,04,12,58,6.40
2018,04,04,12,59,6.40
2018,04,04,13,00,6.40
2018,04,04,13,01,6.40
2018,04,04,13,02,6.40
2018,04,04,13,03,6.40
2018,04,04,13,04,6.40
2018,04,04,13,05,6.40
2018,04,04,13,06,6.50
2018,04,04,13,07,6.50
2018,04,04,13,08,6.50
2018,04,04,13,09,6.50
2018,04,04,13,10,6.50
2018,04,04,13,11,6.60
2018,04,04,13,12,6.60
2018,04,04,13,13,6.60
2018,04,04,13,14,6.60
2018,04,04,13,15,6.60
2018,04,04,13,16,6.60
2018,04,04,13,17,6.70
2018,04,04,13,18,6.70
2018,04,04,13,19,6.70
2018,04,04,13,20,6.70
2018,04,04,13,21,6.70
2018,04,04,13,22,6.70
2018,04,04,13,23,6.70
2018,04,04,13,24,6.80
2018,04,04,13,25,6.70
2018,04,04,13,26,6.70
2018,04,04,13,27,6.70
2018,04,04,13,28,6.70
2018,04,04,13,29,6.70
2018,04,04,13,30,6.60
2018,04,04,13,31,6.60
2018,04,04,13,32,6.60
2018,04,04,13,33,6.60
2018,04,04,13,34,6.60
2018,04,04,13,35,6.60
2018,04,04,13,36,6.60
2018,04,04,13,37,6.60
2018,04,04,13,38,6.60
2018,04,04,13,39,6.60
2018,04,04,13,40,6.50
2018,04,04,13,41,6.50
2018,04,04,13,42,6.50
2018,04,04,13,43,6.40
2018,04,04,13,44,6.40
2018,04,04,13,45,6.40
2018,04,04,13,46,6.40
2018,04,04,13,47,6.50
2018,04,04,13,48,6.50
2018,04,04,13,49,6.50
2018,04,04,13,50,6.50
2018,04,04,13,51,6.50
2018,04,04,13,52,6.50
2018,04,04,13,53,6.50
2018,04,04,13,54,6.50
2018,04,04,13,55,6.50
2018,04,04,13,56,6.50
2018,04,04,13,57,6.50
2018,04,04,13,58,6.50
2018,04,04,13,59,6.50
2018,04,04,14,00,6.50
2018,04,04,14,01,6.40
2018,04,04,14,02,6.40
2018,04,04,14,03,6.40
2018,04,04,14,04,6.40
2018,04,04,14,05,6.40
2018,04,04,14,06,6.40
2018,04,04,14,07,6.40
2018,04,04,14,08,6.30
2018,04,04,14,09,6.30
2018,04,04,14,10,6.30
2018,04,04,14,11,6.30
2018,04,04,14,12,6.30
2018,04,04,14,13,6.30
2018,04,04,14,14,6.30
2018,04,04,14,15,6.30
2018,04,04,14,16,6.30
2018,04,04,14,17,6.30
2018,04,04,14,18,6.30
2018,04,04,14,19,6.30
2018,04,04,14,20,6.30
2018,04,04,14,21,6.40
2018,04,04,14,22,6.40
2018,04,04,14,23,6.40
2018,04,04,14,24,6.40
2018,04,04,14,25,6.40
2018,04,04,14,26,6.40
2018,04,04,14,27,6.40
2018,04,04,14,28,6.50
2018,04,04,14,29,6.50
2018,04,04,14,30,6.50
2018,04,04,14,31,6.50
2018,04,04,14,32,6.50
2018,04,04,14,33,6.50
2018,04,04,14,34,6.50
2018,04,04,14,35,6.60
2018,04,04,14,36,6.60
2018,04,04,14,37,6.60
2018,04,04,14,38,6.60
2018,04,04,14,39,6.60
2018,04,04,14,40,6.60
2018,04,04,14,41,6.60
2018,04,04,14,42,6.60
2018,04,04,14,43,6.60
2018,04,04,14,44,6.60
2018,04,04,14,45,6.60
2018,04,04,14,46,6.60
2018,04,04,14,47,6.60
2018,04,04,14,48,6.60
2018,04,04,14,49,6.60
2018,04,04,14,50,6.60
2018,04,04,14,51,6.60
2018,04,04,14,52,6.60
2018,04,04,14,53,6.60
2018,04,04,14,54,6.60
2018,04,04,14,55,6.60
2018,04,04,14,56,6.60
2018,04,04,14,57,6.60
2018,04,04,14,58,6.60
2018,04,04,14,59,6.70
2018,04,04,15,00,6.70
2018,04,04,15,01,6.70
2018,04,04,15,02,6.70
2018,04,04,15,03,6.70
2018,04,04,15,04,6.70
2018,04,04,15,05,6.70
2018,04,04,15,06,6.70
2018,04,04,15,07,6.70
2018,04,04,15,08,6.80
2018,04,04,15,09,6.80
2018,04,04,15,10,6.80
2018,04,04,15,11,6.80
2018,04,04,15,12,6.70
2018,04,04,15,13,6.70
2018,04,04,15,14,6.80
2018,04,04,15,15,6.80
2018,04,04,15,16,6.80
2018,04,04,15,17,6.80
2018,04,04,15,18,6.80
2018,04,04,15,19,6.80
2018,04,04,15,20,6.80
2018,04,04,15,21,6.90
2018,04,04,15,22,6.90
2018,04,04,15,23,6.90
2018,04,04,15,24,6.90
2018,04,04,15,25,6.90
2018,04,04,15,26,6.90
2018,04,04,15,27,6.90
2018,04,04,15,28,6.80
2018,04,04,15,29,6.80
2018,04,04,15,30,6.80
2018,04,04,15,31,6.80
2018,04,04,15,32,6.80
2018,04,04,15,33,6.80
2018,04,04,15,34,6.80
2018,04,04,15,35,6.90
2018,04,04,15,36,6.90
2018,04,04,15,37,6.90
2018,04,04,15,38,6.90
2018,04,04,15,39,6.90
2018,04,04,15,40,6.90
2018,04,04,15,41,6.90
2018,04,04,15,42,7.00
2018,04,04,15,43,6.90
2018,04,04,15,44,6.90
2018,04,04,15,45,7.00
2018,04,04,15,46,7.00
2018,04,04,15,47,7.00
2018,04,04,15,48,6.90
2018,04,04,15,49,6.90
2018,04,04,15,50,6.90
2018,04,04,15,51,6.90
2018,04,04,15,52,6.90
2018,04,04,15,53,6.90
2018,04,04,15,54,7.00
2018,04,04,15,55,6.90
2018,04,04,15,56,6.90
2018,04,04,15,57,6.90
2018,04,04,15,58,6.90
2018,04,04,15,59,6.90
2018,04,04,16,00,6.90
2018,04,04,16,01,6.90
2018,04,04,16,02,6.90
2018,04,04,16,03,6.90
2018,04,04,16,04,6.90
2018,04,04,16,05,6.90
2018,04,04,16,06,6.90
2018,04,04,16,07,6.90
2018,04,04,16,08,6.90
2018,04,04,16,09,6.80
2018,04,04,16,10,6.80
2018,04,04,16,11,6.90
2018,04,04,16,12,6.90
2018,04,04,16,13,6.90
2018,04,04,16,14,6.80
2018,04,04,16,15,6.90
2018,04,04,16,16,6.90
2018,04,04,16,17,6.90
2018,04,04,16,18,6.80
2018,04,04,16,19,6.80
2018,04,04,16,20,6.80
2018,04,04,16,21,6.80
2018,04,04,16,22,6.80
2018,04,04,16,23,6.80
2018,04,04,16,24,6.80
2018,04,04,16,25,6.80
2018,04,04,16,26,6.80
2018,04,04,16,27,6.80
2018,04,04,16,28,6.80
2018,04,04,16,29,6.80
2018,04,04,16,30,6.80
2018,04,04,16,31,6.80
2018,04,04,16,32,6.80
2018,04,04,16,33,6.80
2018,04,04,16,34,6.80
2018,04,04,16,35,6.80
2018,04,04,16,36,6.70
2018,04,04,16,37,6.70
2018,04,04,16,38,6.70
2018,04,04,16,39,6.70
2018,04,04,16,40,6.70
2018,04,04,16,41,6.70
2018,04,04,16,42,6.70
2018,04,04,16,43,6.70
2018,04,04,16,44,6.70
2018,04,04,16,45,6.70
2018,04,04,16,46,6.70
2018,04,04,16,47,6.60
2018,04,04,16,48,6.60
2018,04,04,16,49,6.60
2018,04,04,16,50,6.60
2018,04,04,16,51,6.60
2018,04,04,16,52,6.60
2018,04,04,16,53,6.60
2018,04,04,16,54,6.60
2018,04,04,16,55,6.60
2018,04,04,16,56,6.60
2018,04,04,16,57,6.50
2018,04,04,16,58,6.50
2018,04,04,16,59,6.50
2018,04,04,17,00,6.50
2018,04,04,17,01,6.50
2018,04,04,17,02,6.50
2018,04,04,17,03,6.50
2018,04,04,17,04,6.50
2018,04,04,17,05,6.40
2018,04,04,17,06,6.40
2018,04,04,17,07,6.40
2018,04,04,17,08,6.40
2018,04,04,17,09,6.40
2018,04,04,17,10,6.40
2018,04,04,17,11,6.40
2018,04,04,17,12,6.40
2018,04,04,17,13,6.30
2018,04,04,17,14,6.30
2018,04,04,17,15,6.30
2018,04,04,17,16,6.30
2018,04,04,17,17,6.30
2018,04,04,17,18,6.30
2018,04,04,17,19,6.30
2018,04,04,17,20,6.30
2018,04,04,17,21,6.30
2018,04,04,17,22,6.30
2018,04,04,17,23,6.30
2018,04,04,17,24,6.30
2018,04,04,17,25,6.30
2018,04,04,17,26,6.30
2018,04,04,17,27,6.30
2018,04,04,17,28,6.30
2018,04,04,17,29,6.30
2018,04,04,17,30,6.20
2018,04,04,17,31,6.20
2018,04,04,17,32,6.20
2018,04,04,17,33,6.20
2018,04,04,17,34,6.20
2018,04,04,17,35,6.20
2018,04,04,17,36,6.30
2018,04,04,17,37,6.30
2018,04,04,17,38,6.30
2018,04,04,17,39,6.30
2018,04,04,17,40,6.30
2018,04,04,17,41,6.20
2018,04,04,17,42,6.20
2018,04,04,17,43,6.20
2018,04,04,17,44,6.20
2018,04,04,17,45,6.20
2018,04,04,17,46,6.20
2018,04,04,17,47,6.10
2018,04,04,17,48,6.10
2018,04,04,17,49,6.10
2018,04,04,17,50,6.10
2018,04,04,17,51,6.10
2018,04,04,17,52,6.10
2018,04,04,17,53,6.10
2018,04,04,17,54,6.10
2018,04,04,17,55,6.10
2018,04,04,17,56,6.10
2018,04,04,17,57,6.10
2018,04,04,17,58,6.10
2018,04,04,17,59,6.10
2018,04,04,18,00,6.10
2018,04,04,18,01,6.00
2018,04,04,18,02,6.00
2018,04,04,18,03,6.00
2018,04,04,18,04,6.00
2018,04,04,18,05,6.00
2018,04,04,18,06,6.00