Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,05,04,00,00,0.00
2009,05,04,00,01,0.00
2009,05,04,00,02,0.00
2009,05,04,00,03,0.00
2009,05,04,00,04,0.00
2009,05,04,00,05,0.00
2009,05,04,00,06,0.00
2009,05,04,00,07,0.00
2009,05,04,00,08,0.00
2009,05,04,00,09,0.00
2009,05,04,00,10,0.00
2009,05,04,00,11,0.00
2009,05,04,00,12,0.00
2009,05,04,00,13,0.00
2009,05,04,00,14,0.00
2009,05,04,00,15,0.00
2009,05,04,00,16,0.00
2009,05,04,00,17,0.00
2009,05,04,00,18,0.00
2009,05,04,00,19,0.00
2009,05,04,00,20,0.00
2009,05,04,00,21,0.00
2009,05,04,00,22,0.00
2009,05,04,00,23,0.00
2009,05,04,00,24,0.00
2009,05,04,00,25,0.00
2009,05,04,00,26,0.00
2009,05,04,00,27,0.00
2009,05,04,00,28,0.00
2009,05,04,00,29,0.00
2009,05,04,00,30,0.00
2009,05,04,00,31,0.00
2009,05,04,00,32,0.00
2009,05,04,00,33,0.00
2009,05,04,00,34,0.00
2009,05,04,00,35,0.00
2009,05,04,00,36,0.00
2009,05,04,00,37,0.00
2009,05,04,00,38,0.00
2009,05,04,00,39,0.00
2009,05,04,00,40,0.00
2009,05,04,00,41,1.60
2009,05,04,00,42,1.60
2009,05,04,00,43,1.60
2009,05,04,00,44,0.00
2009,05,04,00,45,0.00
2009,05,04,00,46,0.00
2009,05,04,00,47,1.60
2009,05,04,00,48,1.60
2009,05,04,00,49,0.00
2009,05,04,00,50,0.00
2009,05,04,00,51,1.60
2009,05,04,00,52,0.00
2009,05,04,00,53,0.00
2009,05,04,00,54,0.00
2009,05,04,00,55,0.00
2009,05,04,00,56,0.00
2009,05,04,00,57,0.00
2009,05,04,00,58,0.00
2009,05,04,00,59,0.00
2009,05,04,01,00,0.00
2009,05,04,01,01,0.00
2009,05,04,01,02,0.00
2009,05,04,01,03,0.00
2009,05,04,01,04,0.00
2009,05,04,01,05,0.00
2009,05,04,01,06,0.00
2009,05,04,01,07,0.00
2009,05,04,01,08,0.00
2009,05,04,01,09,0.00
2009,05,04,01,10,0.00
2009,05,04,01,11,0.00
2009,05,04,01,12,0.00
2009,05,04,01,13,0.00
2009,05,04,01,14,0.00
2009,05,04,01,15,0.00
2009,05,04,01,16,0.00
2009,05,04,01,17,0.00
2009,05,04,01,18,0.00
2009,05,04,01,19,0.00
2009,05,04,01,20,0.00
2009,05,04,01,21,0.00
2009,05,04,01,22,0.00
2009,05,04,01,23,0.00
2009,05,04,01,24,0.00
2009,05,04,01,25,1.60
2009,05,04,01,26,0.00
2009,05,04,01,27,1.60
2009,05,04,01,28,1.60
2009,05,04,01,29,3.20
2009,05,04,01,30,1.60
2009,05,04,01,31,1.60
2009,05,04,01,32,1.60
2009,05,04,01,33,3.20
2009,05,04,01,34,1.60
2009,05,04,01,35,0.00
2009,05,04,01,36,0.00
2009,05,04,01,37,1.60
2009,05,04,01,38,0.00
2009,05,04,01,39,0.00
2009,05,04,01,40,0.00
2009,05,04,01,41,0.00
2009,05,04,01,42,1.60
2009,05,04,01,43,1.60
2009,05,04,01,44,1.60
2009,05,04,01,45,0.00
2009,05,04,01,46,0.00
2009,05,04,01,47,0.00
2009,05,04,01,48,0.00
2009,05,04,01,49,1.60
2009,05,04,01,50,1.60
2009,05,04,01,51,1.60
2009,05,04,01,52,3.20
2009,05,04,01,53,3.20
2009,05,04,01,54,1.60
2009,05,04,01,55,0.00
2009,05,04,01,56,1.60
2009,05,04,01,57,1.60
2009,05,04,01,58,0.00
2009,05,04,01,59,0.00
2009,05,04,02,00,1.60
2009,05,04,02,01,3.20
2009,05,04,02,02,1.60
2009,05,04,02,03,0.00
2009,05,04,02,04,0.00
2009,05,04,02,05,0.00
2009,05,04,02,06,0.00
2009,05,04,02,07,0.00
2009,05,04,02,08,0.00
2009,05,04,02,09,0.00
2009,05,04,02,10,0.00
2009,05,04,02,11,0.00
2009,05,04,02,12,1.60
2009,05,04,02,13,1.60
2009,05,04,02,14,0.00
2009,05,04,02,15,0.00
2009,05,04,02,16,0.00
2009,05,04,02,17,0.00
2009,05,04,02,18,0.00
2009,05,04,02,19,1.60
2009,05,04,02,20,1.60
2009,05,04,02,21,1.60
2009,05,04,02,22,3.20
2009,05,04,02,23,1.60
2009,05,04,02,24,1.60
2009,05,04,02,25,0.00
2009,05,04,02,26,1.60
2009,05,04,02,27,3.20
2009,05,04,02,28,0.00
2009,05,04,02,29,0.00
2009,05,04,02,30,1.60
2009,05,04,02,31,3.20
2009,05,04,02,32,1.60
2009,05,04,02,33,1.60
2009,05,04,02,34,0.00
2009,05,04,02,35,3.20
2009,05,04,02,36,3.20
2009,05,04,02,37,3.20
2009,05,04,02,38,1.60
2009,05,04,02,39,1.60
2009,05,04,02,40,0.00
2009,05,04,02,41,3.20
2009,05,04,02,42,3.20
2009,05,04,02,43,1.60
2009,05,04,02,44,1.60
2009,05,04,02,45,3.20
2009,05,04,02,46,0.00
2009,05,04,02,47,0.00
2009,05,04,02,48,1.60
2009,05,04,02,49,1.60
2009,05,04,02,50,0.00
2009,05,04,02,51,1.60
2009,05,04,02,52,0.00
2009,05,04,02,53,1.60
2009,05,04,02,54,1.60
2009,05,04,02,55,0.00
2009,05,04,02,56,0.00
2009,05,04,02,57,4.80
2009,05,04,02,58,1.60
2009,05,04,02,59,3.20
2009,05,04,03,00,1.60
2009,05,04,03,01,1.60
2009,05,04,03,02,1.60
2009,05,04,03,03,1.60
2009,05,04,03,04,4.80
2009,05,04,03,05,6.40
2009,05,04,03,06,6.40
2009,05,04,03,07,4.80
2009,05,04,03,08,1.60
2009,05,04,03,09,4.80
2009,05,04,03,10,4.80
2009,05,04,03,11,4.80
2009,05,04,03,12,4.80
2009,05,04,03,13,3.20
2009,05,04,03,14,4.80
2009,05,04,03,15,6.40
2009,05,04,03,16,8.10
2009,05,04,03,17,4.80
2009,05,04,03,18,4.80
2009,05,04,03,19,4.80
2009,05,04,03,20,8.10
2009,05,04,03,21,6.40
2009,05,04,03,22,8.10
2009,05,04,03,23,4.80
2009,05,04,03,24,6.40
2009,05,04,03,25,6.40
2009,05,04,03,26,8.10
2009,05,04,03,27,6.40
2009,05,04,03,28,9.60
2009,05,04,03,29,6.40
2009,05,04,03,30,8.10
2009,05,04,03,31,6.40
2009,05,04,03,32,3.20
2009,05,04,03,33,8.10
2009,05,04,03,34,6.40
2009,05,04,03,35,6.40
2009,05,04,03,36,6.40
2009,05,04,03,37,8.10
2009,05,04,03,38,9.60
2009,05,04,03,39,6.40
2009,05,04,03,40,8.10
2009,05,04,03,41,6.40
2009,05,04,03,42,6.40
2009,05,04,03,43,4.80
2009,05,04,03,44,8.10
2009,05,04,03,45,9.60
2009,05,04,03,46,8.10
2009,05,04,03,47,11.30
2009,05,04,03,48,6.40
2009,05,04,03,49,8.10
2009,05,04,03,50,11.30
2009,05,04,03,51,8.10
2009,05,04,03,52,9.60
2009,05,04,03,53,9.60
2009,05,04,03,54,6.40
2009,05,04,03,55,4.80
2009,05,04,03,56,3.20
2009,05,04,03,57,4.80
2009,05,04,03,58,9.60
2009,05,04,03,59,6.40
2009,05,04,04,00,3.20
2009,05,04,04,01,4.80
2009,05,04,04,02,4.80
2009,05,04,04,03,6.40
2009,05,04,04,04,4.80
2009,05,04,04,05,8.10
2009,05,04,04,06,3.20
2009,05,04,04,07,4.80
2009,05,04,04,08,6.40
2009,05,04,04,09,4.80
2009,05,04,04,10,6.40
2009,05,04,04,11,6.40
2009,05,04,04,12,8.10
2009,05,04,04,13,6.40
2009,05,04,04,14,4.80
2009,05,04,04,15,3.20
2009,05,04,04,16,0.00
2009,05,04,04,17,4.80
2009,05,04,04,18,3.20
2009,05,04,04,19,4.80
2009,05,04,04,20,6.40
2009,05,04,04,21,4.80
2009,05,04,04,22,3.20
2009,05,04,04,23,3.20
2009,05,04,04,24,4.80
2009,05,04,04,25,4.80
2009,05,04,04,26,1.60
2009,05,04,04,27,4.80
2009,05,04,04,28,3.20
2009,05,04,04,29,6.40
2009,05,04,04,30,8.10
2009,05,04,04,31,6.40
2009,05,04,04,32,4.80
2009,05,04,04,33,4.80
2009,05,04,04,34,1.60
2009,05,04,04,35,1.60
2009,05,04,04,36,3.20
2009,05,04,04,37,9.60
2009,05,04,04,38,8.10
2009,05,04,04,39,4.80
2009,05,04,04,40,6.40
2009,05,04,04,41,8.10
2009,05,04,04,42,6.40
2009,05,04,04,43,3.20
2009,05,04,04,44,6.40
2009,05,04,04,45,6.40
2009,05,04,04,46,3.20
2009,05,04,04,47,6.40
2009,05,04,04,48,6.40
2009,05,04,04,49,9.60
2009,05,04,04,50,8.10
2009,05,04,04,51,9.60
2009,05,04,04,52,4.80
2009,05,04,04,53,4.80
2009,05,04,04,54,19.30
2009,05,04,04,55,9.60
2009,05,04,04,56,17.70
2009,05,04,04,57,19.30
2009,05,04,04,58,14.50
2009,05,04,04,59,11.30
2009,05,04,05,00,6.40
2009,05,04,05,01,6.40
2009,05,04,05,02,11.30
2009,05,04,05,03,8.10
2009,05,04,05,04,11.30
2009,05,04,05,05,9.60
2009,05,04,05,06,14.50
2009,05,04,05,07,16.10
2009,05,04,05,08,11.30
2009,05,04,05,09,16.10
2009,05,04,05,10,16.10
2009,05,04,05,11,14.50
2009,05,04,05,12,9.60
2009,05,04,05,13,11.30
2009,05,04,05,14,9.60
2009,05,04,05,15,8.10
2009,05,04,05,16,11.30
2009,05,04,05,17,16.10
2009,05,04,05,18,11.30
2009,05,04,05,19,14.50
2009,05,04,05,20,19.30
2009,05,04,05,21,16.10
2009,05,04,05,22,17.70
2009,05,04,05,23,8.10
2009,05,04,05,24,6.40
2009,05,04,05,25,3.20
2009,05,04,05,26,8.10
2009,05,04,05,27,11.30
2009,05,04,05,28,9.60
2009,05,04,05,29,9.60
2009,05,04,05,30,8.10
2009,05,04,05,31,11.30
2009,05,04,05,32,17.70
2009,05,04,05,33,17.70
2009,05,04,05,34,16.10
2009,05,04,05,35,16.10
2009,05,04,05,36,9.60
2009,05,04,05,37,20.90
2009,05,04,05,38,17.70
2009,05,04,05,39,16.10
2009,05,04,05,40,22.50
2009,05,04,05,41,14.50
2009,05,04,05,42,9.60
2009,05,04,05,43,11.30
2009,05,04,05,44,16.10
2009,05,04,05,45,14.50
2009,05,04,05,46,16.10
2009,05,04,05,47,11.30
2009,05,04,05,48,14.50
2009,05,04,05,49,12.90
2009,05,04,05,50,9.60
2009,05,04,05,51,8.10
2009,05,04,05,52,8.10
2009,05,04,05,53,9.60
2009,05,04,05,54,8.10
2009,05,04,05,55,14.50
2009,05,04,05,56,8.10
2009,05,04,05,57,4.80
2009,05,04,05,58,4.80
2009,05,04,05,59,9.60
2009,05,04,06,00,9.60
2009,05,04,06,01,11.30
2009,05,04,06,02,6.40
2009,05,04,06,03,6.40
2009,05,04,06,04,9.60
2009,05,04,06,05,9.60
2009,05,04,06,06,6.40
2009,05,04,06,07,9.60
2009,05,04,06,08,8.10
2009,05,04,06,09,11.30
2009,05,04,06,10,6.40
2009,05,04,06,11,6.40
2009,05,04,06,12,1.60
2009,05,04,06,13,3.20
2009,05,04,06,14,6.40
2009,05,04,06,15,6.40
2009,05,04,06,16,0.00
2009,05,04,06,17,1.60
2009,05,04,06,18,0.00
2009,05,04,06,19,1.60
2009,05,04,06,20,0.00
2009,05,04,06,21,4.80
2009,05,04,06,22,6.40
2009,05,04,06,23,3.20
2009,05,04,06,24,1.60
2009,05,04,06,25,4.80
2009,05,04,06,26,1.60
2009,05,04,06,27,1.60
2009,05,04,06,28,3.20
2009,05,04,06,29,3.20
2009,05,04,06,30,1.60
2009,05,04,06,31,3.20
2009,05,04,06,32,1.60
2009,05,04,06,33,1.60
2009,05,04,06,34,1.60
2009,05,04,06,35,0.00
2009,05,04,06,36,3.20
2009,05,04,06,37,1.60
2009,05,04,06,38,0.00
2009,05,04,06,39,1.60
2009,05,04,06,40,0.00
2009,05,04,06,41,4.80
2009,05,04,06,42,4.80
2009,05,04,06,43,1.60
2009,05,04,06,44,1.60
2009,05,04,06,45,1.60
2009,05,04,06,46,6.40
2009,05,04,06,47,6.40
2009,05,04,06,48,8.10
2009,05,04,06,49,8.10
2009,05,04,06,50,9.60
2009,05,04,06,51,11.30
2009,05,04,06,52,14.50
2009,05,04,06,53,6.40
2009,05,04,06,54,17.70
2009,05,04,06,55,12.90
2009,05,04,06,56,14.50
2009,05,04,06,57,9.60
2009,05,04,06,58,17.70
2009,05,04,06,59,17.70
2009,05,04,07,00,19.30
2009,05,04,07,01,14.50
2009,05,04,07,02,11.30
2009,05,04,07,03,11.30
2009,05,04,07,04,17.70
2009,05,04,07,05,16.10
2009,05,04,07,06,17.70
2009,05,04,07,07,14.50
2009,05,04,07,08,20.90
2009,05,04,07,09,22.50
2009,05,04,07,10,17.70
2009,05,04,07,11,11.30
2009,05,04,07,12,22.50
2009,05,04,07,13,19.30
2009,05,04,07,14,19.30
2009,05,04,07,15,17.70
2009,05,04,07,16,16.10
2009,05,04,07,17,14.50
2009,05,04,07,18,9.60
2009,05,04,07,19,16.10
2009,05,04,07,20,14.50
2009,05,04,07,21,25.70
2009,05,04,07,22,16.10
2009,05,04,07,23,11.30
2009,05,04,07,24,12.90
2009,05,04,07,25,17.70
2009,05,04,07,26,8.10
2009,05,04,07,27,9.60
2009,05,04,07,28,9.60
2009,05,04,07,29,9.60
2009,05,04,07,30,19.30
2009,05,04,07,31,24.20
2009,05,04,07,32,14.50
2009,05,04,07,33,19.30
2009,05,04,07,34,19.30
2009,05,04,07,35,22.50
2009,05,04,07,36,17.70
2009,05,04,07,37,16.10
2009,05,04,07,38,12.90
2009,05,04,07,39,11.30
2009,05,04,07,40,16.10
2009,05,04,07,41,9.60
2009,05,04,07,42,12.90
2009,05,04,07,43,16.10
2009,05,04,07,44,8.10
2009,05,04,07,45,22.50
2009,05,04,07,46,24.20
2009,05,04,07,47,12.90
2009,05,04,07,48,16.10
2009,05,04,07,49,19.30
2009,05,04,07,50,16.10
2009,05,04,07,51,17.70
2009,05,04,07,52,20.90
2009,05,04,07,53,17.70
2009,05,04,07,54,14.50
2009,05,04,07,55,22.50
2009,05,04,07,56,14.50
2009,05,04,07,57,9.60
2009,05,04,07,58,19.30
2009,05,04,07,59,9.60
2009,05,04,08,00,8.10
2009,05,04,08,01,14.50
2009,05,04,08,02,9.60
2009,05,04,08,03,6.40
2009,05,04,08,04,16.10
2009,05,04,08,05,17.70
2009,05,04,08,06,19.30
2009,05,04,08,07,8.10
2009,05,04,08,08,24.20
2009,05,04,08,09,30.60
2009,05,04,08,10,27.40
2009,05,04,08,11,20.90
2009,05,04,08,12,8.10
2009,05,04,08,13,19.30
2009,05,04,08,14,19.30
2009,05,04,08,15,19.30
2009,05,04,08,16,16.10
2009,05,04,08,17,16.10
2009,05,04,08,18,11.30
2009,05,04,08,19,9.60
2009,05,04,08,20,8.10
2009,05,04,08,21,17.70
2009,05,04,08,22,19.30
2009,05,04,08,23,14.50
2009,05,04,08,24,22.50
2009,05,04,08,25,19.30
2009,05,04,08,26,12.90
2009,05,04,08,27,29.00
2009,05,04,08,28,9.60
2009,05,04,08,29,17.70
2009,05,04,08,30,24.20
2009,05,04,08,31,17.70
2009,05,04,08,32,22.50
2009,05,04,08,33,12.90
2009,05,04,08,34,25.70
2009,05,04,08,35,17.70
2009,05,04,08,36,11.30
2009,05,04,08,37,8.10
2009,05,04,08,38,6.40
2009,05,04,08,39,20.90
2009,05,04,08,40,16.10
2009,05,04,08,41,16.10
2009,05,04,08,42,27.40
2009,05,04,08,43,24.20
2009,05,04,08,44,20.90
2009,05,04,08,45,14.50
2009,05,04,08,46,9.60
2009,05,04,08,47,19.30
2009,05,04,08,48,17.70
2009,05,04,08,49,24.20
2009,05,04,08,50,19.30
2009,05,04,08,51,17.70
2009,05,04,08,52,20.90
2009,05,04,08,53,17.70
2009,05,04,08,54,24.20
2009,05,04,08,55,16.10
2009,05,04,08,56,25.70
2009,05,04,08,57,12.90
2009,05,04,08,58,11.30
2009,05,04,08,59,20.90
2009,05,04,09,00,22.50
2009,05,04,09,01,24.20
2009,05,04,09,02,14.50
2009,05,04,09,03,16.10
2009,05,04,09,04,9.60
2009,05,04,09,05,8.10
2009,05,04,09,06,11.30
2009,05,04,09,07,16.10
2009,05,04,09,08,29.00
2009,05,04,09,09,25.70
2009,05,04,09,10,17.70
2009,05,04,09,11,19.30
2009,05,04,09,12,17.70
2009,05,04,09,13,19.30
2009,05,04,09,14,9.60
2009,05,04,09,15,16.10
2009,05,04,09,16,20.90
2009,05,04,09,17,8.10
2009,05,04,09,18,16.10
2009,05,04,09,19,19.30
2009,05,04,09,20,8.10
2009,05,04,09,21,16.10
2009,05,04,09,22,17.70
2009,05,04,09,23,11.30
2009,05,04,09,24,20.90
2009,05,04,09,25,19.30
2009,05,04,09,26,19.30
2009,05,04,09,27,19.30
2009,05,04,09,28,17.70
2009,05,04,09,29,17.70
2009,05,04,09,30,17.70
2009,05,04,09,31,19.30
2009,05,04,09,32,14.50
2009,05,04,09,33,19.30
2009,05,04,09,34,19.30
2009,05,04,09,35,16.10
2009,05,04,09,36,12.90
2009,05,04,09,37,11.30
2009,05,04,09,38,11.30
2009,05,04,09,39,14.50
2009,05,04,09,40,27.40
2009,05,04,09,41,20.90
2009,05,04,09,42,11.30
2009,05,04,09,43,8.10
2009,05,04,09,44,24.20
2009,05,04,09,45,20.90
2009,05,04,09,46,16.10
2009,05,04,09,47,17.70
2009,05,04,09,48,14.50
2009,05,04,09,49,16.10
2009,05,04,09,50,11.30
2009,05,04,09,51,11.30
2009,05,04,09,52,9.60
2009,05,04,09,53,14.50
2009,05,04,09,54,24.20
2009,05,04,09,55,11.30
2009,05,04,09,56,19.30
2009,05,04,09,57,20.90
2009,05,04,09,58,19.30
2009,05,04,09,59,19.30
2009,05,04,10,00,24.20
2009,05,04,10,01,22.50
2009,05,04,10,02,20.90
2009,05,04,10,03,25.70
2009,05,04,10,04,19.30
2009,05,04,10,05,22.50
2009,05,04,10,06,19.30
2009,05,04,10,07,20.90
2009,05,04,10,08,16.10
2009,05,04,10,09,24.20
2009,05,04,10,10,24.20
2009,05,04,10,11,20.90
2009,05,04,10,12,22.50
2009,05,04,10,13,19.30
2009,05,04,10,14,16.10
2009,05,04,10,15,17.70
2009,05,04,10,16,19.30
2009,05,04,10,17,16.10
2009,05,04,10,18,22.50
2009,05,04,10,19,20.90
2009,05,04,10,20,17.70
2009,05,04,10,21,14.50
2009,05,04,10,22,24.20
2009,05,04,10,23,17.70
2009,05,04,10,24,17.70
2009,05,04,10,25,14.50
2009,05,04,10,26,16.10
2009,05,04,10,27,9.60
2009,05,04,10,28,16.10
2009,05,04,10,29,16.10
2009,05,04,10,30,9.60
2009,05,04,10,31,19.30
2009,05,04,10,32,24.20
2009,05,04,10,33,22.50
2009,05,04,10,34,19.30
2009,05,04,10,35,20.90
2009,05,04,10,36,25.70
2009,05,04,10,37,17.70
2009,05,04,10,38,24.20
2009,05,04,10,39,22.50
2009,05,04,10,40,16.10
2009,05,04,10,41,19.30
2009,05,04,10,42,16.10
2009,05,04,10,43,17.70
2009,05,04,10,44,11.30
2009,05,04,10,45,16.10
2009,05,04,10,46,14.50
2009,05,04,10,47,11.30
2009,05,04,10,48,17.70
2009,05,04,10,49,11.30
2009,05,04,10,50,14.50
2009,05,04,10,51,24.20
2009,05,04,10,52,22.50
2009,05,04,10,53,19.30
2009,05,04,10,54,17.70
2009,05,04,10,55,8.10
2009,05,04,10,56,14.50
2009,05,04,10,57,6.40
2009,05,04,10,58,6.40
2009,05,04,10,59,9.60
2009,05,04,11,00,16.10
2009,05,04,11,01,22.50
2009,05,04,11,02,24.20
2009,05,04,11,03,11.30
2009,05,04,11,04,17.70
2009,05,04,11,05,19.30
2009,05,04,11,06,9.60
2009,05,04,11,07,19.30
2009,05,04,11,08,16.10
2009,05,04,11,09,17.70
2009,05,04,11,10,20.90
2009,05,04,11,11,17.70
2009,05,04,11,12,19.30
2009,05,04,11,13,22.50
2009,05,04,11,14,22.50
2009,05,04,11,15,24.20
2009,05,04,11,16,22.50
2009,05,04,11,17,29.00
2009,05,04,11,18,22.50
2009,05,04,11,19,29.00
2009,05,04,11,20,29.00
2009,05,04,11,21,20.90
2009,05,04,11,22,29.00
2009,05,04,11,23,20.90
2009,05,04,11,24,11.30
2009,05,04,11,25,20.90
2009,05,04,11,26,20.90
2009,05,04,11,27,14.50
2009,05,04,11,28,17.70
2009,05,04,11,29,20.90
2009,05,04,11,30,16.10
2009,05,04,11,31,8.10
2009,05,04,11,32,25.70
2009,05,04,11,33,20.90
2009,05,04,11,34,17.70
2009,05,04,11,35,20.90
2009,05,04,11,36,25.70
2009,05,04,11,37,20.90
2009,05,04,11,38,16.10
2009,05,04,11,39,30.60
2009,05,04,11,40,20.90
2009,05,04,11,41,19.30
2009,05,04,11,42,25.70
2009,05,04,11,43,17.70
2009,05,04,11,44,16.10
2009,05,04,11,45,25.70
2009,05,04,11,46,22.50
2009,05,04,11,47,16.10
2009,05,04,11,48,20.90
2009,05,04,11,49,20.90
2009,05,04,11,50,14.50
2009,05,04,11,51,9.60
2009,05,04,11,52,29.00
2009,05,04,11,53,27.40
2009,05,04,11,54,20.90
2009,05,04,11,55,16.10
2009,05,04,11,56,25.70
2009,05,04,11,57,20.90
2009,05,04,11,58,29.00
2009,05,04,11,59,27.40
2009,05,04,12,00,22.50
2009,05,04,12,01,17.70
2009,05,04,12,02,11.30
2009,05,04,12,03,22.50
2009,05,04,12,04,11.30
2009,05,04,12,05,25.70
2009,05,04,12,06,16.10
2009,05,04,12,07,16.10
2009,05,04,12,08,17.70
2009,05,04,12,09,20.90
2009,05,04,12,10,16.10
2009,05,04,12,11,12.90
2009,05,04,12,12,20.90
2009,05,04,12,13,19.30
2009,05,04,12,14,17.70
2009,05,04,12,15,19.30
2009,05,04,12,16,20.90
2009,05,04,12,17,25.70
2009,05,04,12,18,16.10
2009,05,04,12,19,9.60
2009,05,04,12,20,11.30
2009,05,04,12,21,16.10
2009,05,04,12,22,16.10
2009,05,04,12,23,8.10
2009,05,04,12,24,9.60
2009,05,04,12,25,19.30
2009,05,04,12,26,14.50
2009,05,04,12,27,9.60
2009,05,04,12,28,19.30
2009,05,04,12,29,17.70
2009,05,04,12,30,16.10
2009,05,04,12,31,9.60
2009,05,04,12,32,14.50
2009,05,04,12,33,16.10
2009,05,04,12,34,16.10
2009,05,04,12,35,25.70
2009,05,04,12,36,19.30
2009,05,04,12,37,22.50
2009,05,04,12,38,20.90
2009,05,04,12,39,16.10
2009,05,04,12,40,17.70
2009,05,04,12,41,9.60
2009,05,04,12,42,6.40
2009,05,04,12,43,6.40
2009,05,04,12,44,4.80
2009,05,04,12,45,20.90
2009,05,04,12,46,16.10
2009,05,04,12,47,17.70
2009,05,04,12,48,17.70
2009,05,04,12,49,14.50
2009,05,04,12,50,19.30
2009,05,04,12,51,22.50
2009,05,04,12,52,11.30
2009,05,04,12,53,9.60
2009,05,04,12,54,11.30
2009,05,04,12,55,19.30
2009,05,04,12,56,9.60
2009,05,04,12,57,9.60
2009,05,04,12,58,17.70
2009,05,04,12,59,11.30
2009,05,04,13,00,17.70
2009,05,04,13,01,17.70
2009,05,04,13,02,14.50
2009,05,04,13,03,17.70
2009,05,04,13,04,9.60
2009,05,04,13,05,11.30
2009,05,04,13,06,16.10
2009,05,04,13,07,8.10
2009,05,04,13,08,16.10
2009,05,04,13,09,9.60
2009,05,04,13,10,17.70
2009,05,04,13,11,17.70
2009,05,04,13,12,16.10
2009,05,04,13,13,20.90
2009,05,04,13,14,24.20
2009,05,04,13,15,24.20
2009,05,04,13,16,19.30
2009,05,04,13,17,11.30
2009,05,04,13,18,12.90
2009,05,04,13,19,17.70
2009,05,04,13,20,19.30
2009,05,04,13,21,11.30
2009,05,04,13,22,20.90
2009,05,04,13,23,20.90
2009,05,04,13,24,27.40
2009,05,04,13,25,33.80
2009,05,04,13,26,20.90
2009,05,04,13,27,19.30
2009,05,04,13,28,14.50
2009,05,04,13,29,16.10
2009,05,04,13,30,20.90
2009,05,04,13,31,20.90
2009,05,04,13,32,20.90
2009,05,04,13,33,20.90
2009,05,04,13,34,14.50
2009,05,04,13,35,17.70
2009,05,04,13,36,20.90
2009,05,04,13,37,19.30
2009,05,04,13,38,16.10
2009,05,04,13,39,6.40
2009,05,04,13,40,14.50
2009,05,04,13,41,9.60
2009,05,04,13,42,17.70
2009,05,04,13,43,20.90
2009,05,04,13,44,16.10
2009,05,04,13,45,9.60
2009,05,04,13,46,19.30
2009,05,04,13,47,22.50
2009,05,04,13,48,17.70
2009,05,04,13,49,24.20
2009,05,04,13,50,30.60
2009,05,04,13,51,29.00
2009,05,04,13,52,30.60
2009,05,04,13,53,25.70
2009,05,04,13,54,22.50
2009,05,04,13,55,30.60
2009,05,04,13,56,19.30
2009,05,04,13,57,17.70
2009,05,04,13,58,37.00
2009,05,04,13,59,25.70
2009,05,04,14,00,40.20
2009,05,04,14,01,29.00
2009,05,04,14,02,32.20
2009,05,04,14,03,32.20
2009,05,04,14,04,32.20
2009,05,04,14,05,25.70
2009,05,04,14,06,32.20
2009,05,04,14,07,33.80
2009,05,04,14,08,35.40
2009,05,04,14,09,27.40
2009,05,04,14,10,33.80
2009,05,04,14,11,22.50
2009,05,04,14,12,25.70
2009,05,04,14,13,25.70
2009,05,04,14,14,29.00
2009,05,04,14,15,35.40
2009,05,04,14,16,33.80
2009,05,04,14,17,22.50
2009,05,04,14,18,22.50
2009,05,04,14,19,24.20
2009,05,04,14,20,33.80
2009,05,04,14,21,32.20
2009,05,04,14,22,20.90
2009,05,04,14,23,17.70
2009,05,04,14,24,30.60
2009,05,04,14,25,33.80
2009,05,04,14,26,22.50
2009,05,04,14,27,25.70
2009,05,04,14,28,41.80
2009,05,04,14,29,33.80
2009,05,04,14,30,22.50
2009,05,04,14,31,20.90
2009,05,04,14,32,30.60
2009,05,04,14,33,17.70
2009,05,04,14,34,17.70
2009,05,04,14,35,33.80
2009,05,04,14,36,8.10
2009,05,04,14,37,24.20
2009,05,04,14,38,32.20
2009,05,04,14,39,20.90
2009,05,04,14,40,19.30
2009,05,04,14,41,27.40
2009,05,04,14,42,32.20
2009,05,04,14,43,25.70
2009,05,04,14,44,19.30
2009,05,04,14,45,11.30
2009,05,04,14,46,32.20
2009,05,04,14,47,30.60
2009,05,04,14,48,17.70
2009,05,04,14,49,32.20
2009,05,04,14,50,27.40
2009,05,04,14,51,32.20
2009,05,04,14,52,24.20
2009,05,04,14,53,32.20
2009,05,04,14,54,24.20
2009,05,04,14,55,30.60
2009,05,04,14,56,20.90
2009,05,04,14,57,35.40
2009,05,04,14,58,19.30
2009,05,04,14,59,24.20
2009,05,04,15,00,20.90
2009,05,04,15,01,19.30
2009,05,04,15,02,19.30
2009,05,04,15,03,25.70
2009,05,04,15,04,29.00
2009,05,04,15,05,20.90
2009,05,04,15,06,24.20
2009,05,04,15,07,25.70
2009,05,04,15,08,19.30
2009,05,04,15,09,27.40
2009,05,04,15,10,20.90
2009,05,04,15,11,20.90
2009,05,04,15,12,14.50
2009,05,04,15,13,17.70
2009,05,04,15,14,17.70
2009,05,04,15,15,11.30
2009,05,04,15,16,14.50
2009,05,04,15,17,16.10
2009,05,04,15,18,16.10
2009,05,04,15,19,16.10
2009,05,04,15,20,16.10
2009,05,04,15,21,16.10
2009,05,04,15,22,11.30
2009,05,04,15,23,20.90
2009,05,04,15,24,16.10
2009,05,04,15,25,16.10
2009,05,04,15,26,12.90
2009,05,04,15,27,20.90
2009,05,04,15,28,19.30
2009,05,04,15,29,25.70
2009,05,04,15,30,24.20
2009,05,04,15,31,24.20
2009,05,04,15,32,22.50
2009,05,04,15,33,17.70
2009,05,04,15,34,20.90
2009,05,04,15,35,22.50
2009,05,04,15,36,20.90
2009,05,04,15,37,19.30
2009,05,04,15,38,27.40
2009,05,04,15,39,24.20
2009,05,04,15,40,20.90
2009,05,04,15,41,27.40
2009,05,04,15,42,24.20
2009,05,04,15,43,25.70
2009,05,04,15,44,38.60
2009,05,04,15,45,19.30
2009,05,04,15,46,22.50
2009,05,04,15,47,24.20
2009,05,04,15,48,19.30
2009,05,04,15,49,20.90
2009,05,04,15,50,17.70
2009,05,04,15,51,19.30
2009,05,04,15,52,20.90
2009,05,04,15,53,24.20
2009,05,04,15,54,17.70
2009,05,04,15,55,17.70
2009,05,04,15,56,19.30
2009,05,04,15,57,11.30
2009,05,04,15,58,22.50
2009,05,04,15,59,24.20
2009,05,04,16,00,17.70
2009,05,04,16,01,17.70
2009,05,04,16,02,19.30
2009,05,04,16,03,14.50
2009,05,04,16,04,16.10
2009,05,04,16,05,14.50
2009,05,04,16,06,11.30
2009,05,04,16,07,16.10
2009,05,04,16,08,20.90
2009,05,04,16,09,25.70
2009,05,04,16,10,17.70
2009,05,04,16,11,20.90
2009,05,04,16,12,19.30
2009,05,04,16,13,20.90
2009,05,04,16,14,22.50
2009,05,04,16,15,11.30
2009,05,04,16,16,14.50
2009,05,04,16,17,17.70
2009,05,04,16,18,29.00
2009,05,04,16,19,16.10
2009,05,04,16,20,17.70
2009,05,04,16,21,20.90
2009,05,04,16,22,22.50
2009,05,04,16,23,11.30
2009,05,04,16,24,12.90
2009,05,04,16,25,17.70
2009,05,04,16,26,17.70
2009,05,04,16,27,24.20
2009,05,04,16,28,17.70
2009,05,04,16,29,22.50
2009,05,04,16,30,17.70
2009,05,04,16,31,22.50
2009,05,04,16,32,24.20
2009,05,04,16,33,25.70
2009,05,04,16,34,19.30
2009,05,04,16,35,27.40
2009,05,04,16,36,16.10
2009,05,04,16,37,22.50
2009,05,04,16,38,20.90
2009,05,04,16,39,25.70
2009,05,04,16,40,20.90
2009,05,04,16,41,17.70
2009,05,04,16,42,12.90
2009,05,04,16,43,25.70
2009,05,04,16,44,14.50
2009,05,04,16,45,17.70
2009,05,04,16,46,24.20
2009,05,04,16,47,20.90
2009,05,04,16,48,22.50
2009,05,04,16,49,16.10
2009,05,04,16,50,20.90
2009,05,04,16,51,20.90
2009,05,04,16,52,24.20
2009,05,04,16,53,17.70
2009,05,04,16,54,11.30
2009,05,04,16,55,14.50
2009,05,04,16,56,14.50
2009,05,04,16,57,17.70
2009,05,04,16,58,25.70
2009,05,04,16,59,24.20
2009,05,04,17,00,20.90
2009,05,04,17,01,17.70
2009,05,04,17,02,25.70
2009,05,04,17,03,20.90
2009,05,04,17,04,20.90
2009,05,04,17,05,16.10
2009,05,04,17,06,20.90
2009,05,04,17,07,19.30
2009,05,04,17,08,24.20
2009,05,04,17,09,17.70
2009,05,04,17,10,24.20
2009,05,04,17,11,24.20
2009,05,04,17,12,25.70
2009,05,04,17,13,22.50
2009,05,04,17,14,22.50
2009,05,04,17,15,20.90
2009,05,04,17,16,14.50
2009,05,04,17,17,20.90
2009,05,04,17,18,29.00
2009,05,04,17,19,22.50
2009,05,04,17,20,20.90
2009,05,04,17,21,35.40
2009,05,04,17,22,30.60
2009,05,04,17,23,19.30
2009,05,04,17,24,22.50
2009,05,04,17,25,20.90
2009,05,04,17,26,30.60
2009,05,04,17,27,37.00
2009,05,04,17,28,25.70
2009,05,04,17,29,25.70
2009,05,04,17,30,30.60
2009,05,04,17,31,19.30
2009,05,04,17,32,29.00
2009,05,04,17,33,35.40
2009,05,04,17,34,29.00
2009,05,04,17,35,25.70
2009,05,04,17,36,27.40
2009,05,04,17,37,27.40