Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,23,00,00,0.00
2009,02,23,00,01,0.00
2009,02,23,00,02,0.00
2009,02,23,00,03,0.00
2009,02,23,00,04,0.00
2009,02,23,00,05,0.00
2009,02,23,00,06,0.00
2009,02,23,00,07,0.00
2009,02,23,00,08,0.00
2009,02,23,00,09,0.00
2009,02,23,00,10,0.00
2009,02,23,00,11,0.00
2009,02,23,00,12,0.00
2009,02,23,00,13,0.00
2009,02,23,00,14,0.00
2009,02,23,00,15,0.00
2009,02,23,00,16,0.00
2009,02,23,00,17,0.00
2009,02,23,00,18,0.00
2009,02,23,00,19,0.00
2009,02,23,00,20,0.00
2009,02,23,00,21,0.00
2009,02,23,00,22,0.00
2009,02,23,00,23,0.00
2009,02,23,00,24,0.00
2009,02,23,00,25,0.00
2009,02,23,00,26,0.00
2009,02,23,00,27,0.00
2009,02,23,00,28,0.00
2009,02,23,00,29,0.00
2009,02,23,00,30,0.00
2009,02,23,00,31,0.00
2009,02,23,00,32,0.00
2009,02,23,00,33,0.00
2009,02,23,00,34,0.00
2009,02,23,00,35,0.00
2009,02,23,00,36,0.00
2009,02,23,00,37,0.00
2009,02,23,00,38,0.00
2009,02,23,00,39,0.00
2009,02,23,00,40,0.00
2009,02,23,00,41,0.00
2009,02,23,00,42,0.00
2009,02,23,00,43,0.00
2009,02,23,00,44,0.00
2009,02,23,00,45,0.00
2009,02,23,00,46,0.00
2009,02,23,00,47,0.00
2009,02,23,00,48,0.00
2009,02,23,00,49,0.00
2009,02,23,00,50,0.00
2009,02,23,00,51,0.00
2009,02,23,00,52,0.00
2009,02,23,00,53,0.00
2009,02,23,00,54,0.00
2009,02,23,00,55,0.00
2009,02,23,00,56,0.00
2009,02,23,00,57,0.00
2009,02,23,00,58,0.00
2009,02,23,00,59,0.00
2009,02,23,01,00,0.00
2009,02,23,01,01,0.00
2009,02,23,01,02,0.00
2009,02,23,01,03,0.00
2009,02,23,01,04,0.00
2009,02,23,01,05,0.00
2009,02,23,01,06,0.00
2009,02,23,01,07,0.00
2009,02,23,01,08,0.00
2009,02,23,01,09,0.00
2009,02,23,01,10,0.00
2009,02,23,01,11,0.00
2009,02,23,01,12,0.00
2009,02,23,01,13,0.00
2009,02,23,01,14,0.00
2009,02,23,01,15,0.00
2009,02,23,01,16,0.00
2009,02,23,01,17,0.00
2009,02,23,01,18,0.00
2009,02,23,01,19,0.00
2009,02,23,01,20,0.00
2009,02,23,01,21,0.00
2009,02,23,01,22,0.00
2009,02,23,01,23,0.00
2009,02,23,01,24,0.00
2009,02,23,01,25,0.00
2009,02,23,01,26,0.00
2009,02,23,01,27,0.00
2009,02,23,01,28,0.00
2009,02,23,01,29,0.00
2009,02,23,01,30,0.00
2009,02,23,01,31,0.00
2009,02,23,01,32,0.00
2009,02,23,01,33,0.00
2009,02,23,01,34,0.00
2009,02,23,01,35,0.00
2009,02,23,01,36,0.00
2009,02,23,01,37,0.00
2009,02,23,01,38,0.00
2009,02,23,01,39,0.00
2009,02,23,01,40,0.00
2009,02,23,01,41,0.00
2009,02,23,01,42,0.00
2009,02,23,01,43,0.00
2009,02,23,01,44,0.00
2009,02,23,01,45,0.00
2009,02,23,01,46,0.00
2009,02,23,01,47,0.00
2009,02,23,01,48,0.00
2009,02,23,01,49,0.00
2009,02,23,01,50,0.00
2009,02,23,01,51,0.00
2009,02,23,01,52,0.00
2009,02,23,01,53,0.00
2009,02,23,01,54,0.00
2009,02,23,01,55,0.00
2009,02,23,01,56,0.00
2009,02,23,01,57,0.00
2009,02,23,01,58,0.00
2009,02,23,01,59,0.00
2009,02,23,02,00,0.00
2009,02,23,02,01,0.00
2009,02,23,02,02,0.00
2009,02,23,02,03,0.00
2009,02,23,02,04,0.00
2009,02,23,02,05,0.00
2009,02,23,02,06,0.00
2009,02,23,02,07,0.00
2009,02,23,02,08,0.00
2009,02,23,02,09,0.00
2009,02,23,02,10,0.00
2009,02,23,02,11,0.00
2009,02,23,02,12,0.00
2009,02,23,02,13,0.00
2009,02,23,02,14,0.00
2009,02,23,02,15,0.00
2009,02,23,02,16,0.00
2009,02,23,02,17,0.00
2009,02,23,02,18,0.00
2009,02,23,02,19,0.00
2009,02,23,02,20,0.00
2009,02,23,02,21,0.00
2009,02,23,02,22,0.00
2009,02,23,02,23,0.00
2009,02,23,02,24,0.00
2009,02,23,02,25,0.00
2009,02,23,02,26,0.00
2009,02,23,02,27,0.00
2009,02,23,02,28,0.00
2009,02,23,02,29,0.00
2009,02,23,02,30,0.00
2009,02,23,02,31,0.00
2009,02,23,02,32,0.00
2009,02,23,02,33,0.00
2009,02,23,02,34,0.00
2009,02,23,02,35,0.00
2009,02,23,02,36,0.00
2009,02,23,02,37,0.00
2009,02,23,02,38,0.00
2009,02,23,02,39,0.00
2009,02,23,02,40,0.00
2009,02,23,02,41,0.00
2009,02,23,02,42,0.00
2009,02,23,02,43,0.00
2009,02,23,02,44,0.00
2009,02,23,02,45,0.00
2009,02,23,02,46,0.00
2009,02,23,02,47,0.00
2009,02,23,02,48,0.00
2009,02,23,02,49,0.00
2009,02,23,02,50,0.00
2009,02,23,02,51,0.00
2009,02,23,02,52,0.00
2009,02,23,02,53,0.00
2009,02,23,02,54,0.00
2009,02,23,02,55,0.00
2009,02,23,02,56,0.00
2009,02,23,02,57,0.00
2009,02,23,02,58,0.00
2009,02,23,02,59,0.00
2009,02,23,03,00,0.00
2009,02,23,03,01,0.00
2009,02,23,03,02,0.00
2009,02,23,03,03,0.00
2009,02,23,03,04,0.00
2009,02,23,03,05,0.00
2009,02,23,03,06,0.00
2009,02,23,03,07,0.00
2009,02,23,03,08,0.00
2009,02,23,03,09,0.00
2009,02,23,03,10,0.00
2009,02,23,03,11,0.00
2009,02,23,03,12,0.00
2009,02,23,03,13,0.00
2009,02,23,03,14,0.00
2009,02,23,03,15,0.00
2009,02,23,03,16,0.00
2009,02,23,03,17,0.00
2009,02,23,03,18,0.00
2009,02,23,03,19,0.00
2009,02,23,03,20,0.00
2009,02,23,03,21,0.00
2009,02,23,03,22,0.00
2009,02,23,03,23,0.00
2009,02,23,03,24,0.00
2009,02,23,03,25,0.00
2009,02,23,03,26,0.00
2009,02,23,03,27,0.00
2009,02,23,03,28,0.00
2009,02,23,03,29,0.00
2009,02,23,03,30,0.00
2009,02,23,03,31,0.00
2009,02,23,03,32,0.00
2009,02,23,03,33,0.00
2009,02,23,03,34,0.00
2009,02,23,03,35,0.00
2009,02,23,03,36,0.00
2009,02,23,03,37,0.00
2009,02,23,03,38,0.00
2009,02,23,03,39,0.00
2009,02,23,03,40,0.00
2009,02,23,03,41,0.00
2009,02,23,03,42,0.00
2009,02,23,03,43,0.00
2009,02,23,03,44,0.00
2009,02,23,03,45,0.00
2009,02,23,03,46,0.00
2009,02,23,03,47,0.00
2009,02,23,03,48,0.00
2009,02,23,03,49,0.00
2009,02,23,03,50,0.00
2009,02,23,03,51,0.00
2009,02,23,03,52,0.00
2009,02,23,03,53,0.00
2009,02,23,03,54,0.00
2009,02,23,03,55,0.00
2009,02,23,03,56,0.00
2009,02,23,03,57,0.00
2009,02,23,03,58,0.00
2009,02,23,03,59,0.00
2009,02,23,04,00,0.00
2009,02,23,04,01,0.00
2009,02,23,04,02,0.00
2009,02,23,04,03,0.00
2009,02,23,04,04,0.00
2009,02,23,04,05,0.00
2009,02,23,04,06,0.00
2009,02,23,04,07,0.00
2009,02,23,04,08,0.00
2009,02,23,04,09,0.00
2009,02,23,04,10,0.00
2009,02,23,04,11,0.00
2009,02,23,04,12,0.00
2009,02,23,04,13,0.00
2009,02,23,04,14,0.00
2009,02,23,04,15,0.00
2009,02,23,04,16,0.00
2009,02,23,04,17,0.00
2009,02,23,04,18,0.00
2009,02,23,04,19,0.00
2009,02,23,04,20,0.00
2009,02,23,04,21,0.00
2009,02,23,04,22,0.00
2009,02,23,04,23,0.00
2009,02,23,04,24,0.00
2009,02,23,04,25,0.00
2009,02,23,04,26,0.00
2009,02,23,04,27,0.00
2009,02,23,04,28,0.00
2009,02,23,04,29,0.00
2009,02,23,04,30,0.00
2009,02,23,04,31,0.00
2009,02,23,04,32,0.00
2009,02,23,04,33,0.00
2009,02,23,04,34,0.00
2009,02,23,04,35,0.00
2009,02,23,04,36,0.00
2009,02,23,04,37,0.00
2009,02,23,04,38,0.00
2009,02,23,04,39,0.00
2009,02,23,04,40,0.00
2009,02,23,04,41,0.00
2009,02,23,04,42,0.00
2009,02,23,04,43,0.00
2009,02,23,04,44,0.00
2009,02,23,04,45,0.00
2009,02,23,04,46,0.00
2009,02,23,04,47,0.00
2009,02,23,04,48,0.00
2009,02,23,04,49,0.00
2009,02,23,04,50,0.00
2009,02,23,04,51,0.00
2009,02,23,04,52,0.00
2009,02,23,04,53,0.00
2009,02,23,04,54,0.00
2009,02,23,04,55,0.00
2009,02,23,04,56,0.00
2009,02,23,04,57,0.00
2009,02,23,04,58,0.00
2009,02,23,04,59,0.00
2009,02,23,05,00,0.00
2009,02,23,05,01,0.00
2009,02,23,05,02,0.00
2009,02,23,05,03,0.00
2009,02,23,05,04,0.00
2009,02,23,05,05,0.00
2009,02,23,05,06,0.00
2009,02,23,05,07,0.00
2009,02,23,05,08,0.00
2009,02,23,05,09,0.00
2009,02,23,05,10,0.00
2009,02,23,05,11,0.00
2009,02,23,05,12,0.00
2009,02,23,05,13,0.00
2009,02,23,05,14,0.00
2009,02,23,05,15,0.00
2009,02,23,05,16,0.00
2009,02,23,05,17,0.00
2009,02,23,05,18,0.00
2009,02,23,05,19,0.00
2009,02,23,05,20,0.00
2009,02,23,05,21,0.00
2009,02,23,05,22,0.00
2009,02,23,05,23,0.00
2009,02,23,05,24,0.00
2009,02,23,05,25,0.00
2009,02,23,05,26,0.00
2009,02,23,05,27,0.00
2009,02,23,05,28,0.00
2009,02,23,05,29,0.00
2009,02,23,05,30,0.00
2009,02,23,05,31,0.00
2009,02,23,05,32,0.00
2009,02,23,05,33,0.00
2009,02,23,05,34,0.00
2009,02,23,05,35,0.00
2009,02,23,05,36,0.00
2009,02,23,05,37,0.00
2009,02,23,05,38,0.00
2009,02,23,05,39,0.00
2009,02,23,05,40,0.00
2009,02,23,05,41,0.00
2009,02,23,05,42,0.00
2009,02,23,05,43,0.00
2009,02,23,05,44,0.00
2009,02,23,05,45,0.00
2009,02,23,05,46,0.00
2009,02,23,05,47,0.00
2009,02,23,05,48,0.00
2009,02,23,05,49,0.00
2009,02,23,05,50,0.00
2009,02,23,05,51,0.00
2009,02,23,05,52,0.00
2009,02,23,05,53,0.00
2009,02,23,05,54,0.00
2009,02,23,05,55,0.00
2009,02,23,05,56,0.00
2009,02,23,05,57,0.00
2009,02,23,05,58,0.00
2009,02,23,05,59,0.00
2009,02,23,06,00,0.00
2009,02,23,06,01,0.00
2009,02,23,06,02,0.00
2009,02,23,06,03,0.00
2009,02,23,06,04,0.00
2009,02,23,06,05,0.00
2009,02,23,06,06,0.00
2009,02,23,06,07,0.00
2009,02,23,06,08,0.00
2009,02,23,06,09,0.00
2009,02,23,06,10,0.00
2009,02,23,06,11,0.00
2009,02,23,06,12,0.00
2009,02,23,06,13,0.00
2009,02,23,06,14,0.00
2009,02,23,06,15,0.00
2009,02,23,06,16,0.00
2009,02,23,06,17,0.00
2009,02,23,06,18,0.00
2009,02,23,06,19,0.00
2009,02,23,06,20,0.00
2009,02,23,06,21,0.00
2009,02,23,06,22,0.00
2009,02,23,06,23,0.00
2009,02,23,06,24,0.00
2009,02,23,06,25,0.00
2009,02,23,06,26,0.00
2009,02,23,06,27,0.00
2009,02,23,06,28,0.00
2009,02,23,06,29,0.00
2009,02,23,06,30,0.00
2009,02,23,06,31,0.00
2009,02,23,06,32,0.00
2009,02,23,06,33,0.00
2009,02,23,06,34,0.00
2009,02,23,06,35,0.00
2009,02,23,06,36,0.00
2009,02,23,06,37,0.00
2009,02,23,06,38,0.00
2009,02,23,06,39,0.00
2009,02,23,06,40,0.00
2009,02,23,06,41,0.00
2009,02,23,06,42,0.00
2009,02,23,06,43,0.00
2009,02,23,06,44,0.00
2009,02,23,06,45,0.00
2009,02,23,06,46,0.00
2009,02,23,06,47,0.00
2009,02,23,06,48,0.00
2009,02,23,06,49,0.00
2009,02,23,06,50,0.00
2009,02,23,06,51,0.00
2009,02,23,06,52,0.00
2009,02,23,06,53,0.00
2009,02,23,06,54,0.00
2009,02,23,06,55,0.00
2009,02,23,06,56,0.00
2009,02,23,06,57,0.00
2009,02,23,06,58,0.00
2009,02,23,06,59,0.00
2009,02,23,07,00,0.00
2009,02,23,07,01,0.00
2009,02,23,07,02,0.00
2009,02,23,07,03,0.00
2009,02,23,07,04,0.00
2009,02,23,07,05,0.00
2009,02,23,07,06,0.00
2009,02,23,07,07,0.00
2009,02,23,07,08,0.00
2009,02,23,07,09,0.00
2009,02,23,07,10,0.00
2009,02,23,07,11,0.00
2009,02,23,07,12,0.00
2009,02,23,07,13,0.00
2009,02,23,07,14,0.00
2009,02,23,07,15,0.00
2009,02,23,07,16,0.00
2009,02,23,07,17,0.00
2009,02,23,07,18,0.00
2009,02,23,07,19,0.00
2009,02,23,07,20,1.30
2009,02,23,07,21,5.00
2009,02,23,07,22,5.00
2009,02,23,07,23,5.00
2009,02,23,07,24,5.00
2009,02,23,07,25,5.30
2009,02,23,07,26,7.00
2009,02,23,07,27,7.00
2009,02,23,07,28,7.00
2009,02,23,07,29,5.60
2009,02,23,07,30,5.00
2009,02,23,07,31,5.30
2009,02,23,07,32,7.00
2009,02,23,07,33,7.90
2009,02,23,07,34,10.30
2009,02,23,07,35,11.00
2009,02,23,07,36,10.90
2009,02,23,07,37,8.60
2009,02,23,07,38,7.00
2009,02,23,07,39,7.00
2009,02,23,07,40,5.60
2009,02,23,07,41,5.00
2009,02,23,07,42,5.00
2009,02,23,07,43,5.00
2009,02,23,07,44,5.00
2009,02,23,07,45,5.00
2009,02,23,07,46,6.40
2009,02,23,07,47,7.00
2009,02,23,07,48,7.00
2009,02,23,07,49,7.00
2009,02,23,07,50,7.00
2009,02,23,07,51,8.10
2009,02,23,07,52,7.60
2009,02,23,07,53,8.70
2009,02,23,07,54,8.80
2009,02,23,07,55,7.00
2009,02,23,07,56,7.00
2009,02,23,07,57,8.20
2009,02,23,07,58,9.00
2009,02,23,07,59,9.00
2009,02,23,08,00,9.00
2009,02,23,08,01,9.00
2009,02,23,08,02,9.00
2009,02,23,08,03,7.90
2009,02,23,08,04,7.00
2009,02,23,08,05,7.00
2009,02,23,08,06,7.30
2009,02,23,08,07,9.00
2009,02,23,08,08,8.10
2009,02,23,08,09,7.00
2009,02,23,08,10,7.00
2009,02,23,08,11,7.00
2009,02,23,08,12,7.40
2009,02,23,08,13,10.10
2009,02,23,08,14,12.00
2009,02,23,08,15,10.10
2009,02,23,08,16,7.40
2009,02,23,08,17,8.90
2009,02,23,08,18,12.00
2009,02,23,08,19,12.70
2009,02,23,08,20,15.90
2009,02,23,08,21,18.60
2009,02,23,08,22,20.60
2009,02,23,08,23,19.10
2009,02,23,08,24,19.30
2009,02,23,08,25,20.20
2009,02,23,08,26,19.00
2009,02,23,08,27,20.40
2009,02,23,08,28,22.60
2009,02,23,08,29,21.10
2009,02,23,08,30,21.40
2009,02,23,08,31,22.30
2009,02,23,08,32,19.90
2009,02,23,08,33,23.10
2009,02,23,08,34,29.20
2009,02,23,08,35,32.00
2009,02,23,08,36,32.00
2009,02,23,08,37,32.00
2009,02,23,08,38,30.90
2009,02,23,08,39,30.00
2009,02,23,08,40,28.30
2009,02,23,08,41,28.00
2009,02,23,08,42,27.50
2009,02,23,08,43,26.80
2009,02,23,08,44,30.30
2009,02,23,08,45,32.00
2009,02,23,08,46,32.00
2009,02,23,08,47,32.00
2009,02,23,08,48,32.90
2009,02,23,08,49,35.90
2009,02,23,08,50,35.80
2009,02,23,08,51,33.50
2009,02,23,08,52,32.20
2009,02,23,08,53,32.20
2009,02,23,08,54,33.00
2009,02,23,08,55,33.90
2009,02,23,08,56,33.70
2009,02,23,08,57,30.60
2009,02,23,08,58,28.10
2009,02,23,08,59,25.00
2009,02,23,09,00,24.30
2009,02,23,09,01,23.00
2009,02,23,09,02,23.00
2009,02,23,09,03,24.60
2009,02,23,09,04,25.90
2009,02,23,09,05,25.00
2009,02,23,09,06,24.30
2009,02,23,09,07,23.00
2009,02,23,09,08,25.10
2009,02,23,09,09,29.20
2009,02,23,09,10,32.80
2009,02,23,09,11,34.10
2009,02,23,09,12,36.30
2009,02,23,09,13,33.40
2009,02,23,09,14,30.70
2009,02,23,09,15,28.30
2009,02,23,09,16,28.00
2009,02,23,09,17,27.50
2009,02,23,09,18,25.60
2009,02,23,09,19,23.90
2009,02,23,09,20,23.00
2009,02,23,09,21,24.80
2009,02,23,09,22,26.20
2009,02,23,09,23,28.50
2009,02,23,09,24,30.80
2009,02,23,09,25,32.60
2009,02,23,09,26,34.50
2009,02,23,09,27,33.20
2009,02,23,09,28,32.00
2009,02,23,09,29,32.00
2009,02,23,09,30,32.50
2009,02,23,09,31,35.30
2009,02,23,09,32,39.20
2009,02,23,09,33,40.00
2009,02,23,09,34,38.70
2009,02,23,09,35,36.40
2009,02,23,09,36,36.90
2009,02,23,09,37,42.20
2009,02,23,09,38,44.00
2009,02,23,09,39,40.10
2009,02,23,09,40,37.00
2009,02,23,09,41,37.00
2009,02,23,09,42,35.20
2009,02,23,09,43,33.00
2009,02,23,09,44,33.00
2009,02,23,09,45,31.90
2009,02,23,09,46,30.00
2009,02,23,09,47,31.10
2009,02,23,09,48,35.10
2009,02,23,09,49,37.00
2009,02,23,09,50,35.40
2009,02,23,09,51,36.90
2009,02,23,09,52,37.40
2009,02,23,09,53,39.00
2009,02,23,09,54,39.00
2009,02,23,09,55,39.00
2009,02,23,09,56,39.00
2009,02,23,09,57,37.00
2009,02,23,09,58,37.00
2009,02,23,09,59,37.00
2009,02,23,10,00,37.00
2009,02,23,10,01,37.00
2009,02,23,10,02,37.00
2009,02,23,10,03,39.50
2009,02,23,10,04,45.80
2009,02,23,10,05,53.10
2009,02,23,10,06,58.30
2009,02,23,10,07,63.70
2009,02,23,10,08,66.80
2009,02,23,10,09,69.00
2009,02,23,10,10,69.90
2009,02,23,10,11,77.20
2009,02,23,10,12,87.60
2009,02,23,10,13,91.00
2009,02,23,10,14,82.10
2009,02,23,10,15,77.30
2009,02,23,10,16,79.60
2009,02,23,10,17,82.30
2009,02,23,10,18,92.20
2009,02,23,10,19,102.50
2009,02,23,10,20,110.50
2009,02,23,10,21,115.40
2009,02,23,10,22,118.20
2009,02,23,10,23,127.00
2009,02,23,10,24,124.50
2009,02,23,10,25,142.70
2009,02,23,10,26,151.10
2009,02,23,10,27,154.90
2009,02,23,10,28,150.30
2009,02,23,10,29,144.80
2009,02,23,10,30,145.80
2009,02,23,10,31,146.40
2009,02,23,10,32,139.50
2009,02,23,10,33,140.20
2009,02,23,10,34,135.20
2009,02,23,10,35,133.00
2009,02,23,10,36,136.10
2009,02,23,10,37,147.70
2009,02,23,10,38,162.30
2009,02,23,10,39,165.50
2009,02,23,10,40,178.80
2009,02,23,10,41,189.20
2009,02,23,10,42,178.80
2009,02,23,10,43,190.30
2009,02,23,10,44,224.50
2009,02,23,10,45,217.10
2009,02,23,10,46,225.20
2009,02,23,10,47,197.40
2009,02,23,10,48,180.90
2009,02,23,10,49,176.30
2009,02,23,10,50,171.80
2009,02,23,10,51,181.40
2009,02,23,10,52,195.90
2009,02,23,10,53,186.10
2009,02,23,10,54,161.30
2009,02,23,10,55,148.80
2009,02,23,10,56,137.80
2009,02,23,10,57,161.80
2009,02,23,10,58,189.50
2009,02,23,10,59,199.00
2009,02,23,11,00,222.30
2009,02,23,11,01,243.60
2009,02,23,11,02,249.30
2009,02,23,11,03,236.10
2009,02,23,11,04,193.10
2009,02,23,11,05,175.40
2009,02,23,11,06,174.80
2009,02,23,11,07,184.90
2009,02,23,11,08,195.40
2009,02,23,11,09,196.30
2009,02,23,11,10,199.50
2009,02,23,11,11,202.80
2009,02,23,11,12,179.60
2009,02,23,11,13,178.60
2009,02,23,11,14,190.20
2009,02,23,11,15,200.80
2009,02,23,11,16,196.60
2009,02,23,11,17,172.90
2009,02,23,11,18,170.10
2009,02,23,11,19,184.80
2009,02,23,11,20,184.80
2009,02,23,11,21,190.00
2009,02,23,11,22,185.90
2009,02,23,11,23,194.80
2009,02,23,11,24,204.90
2009,02,23,11,25,204.60
2009,02,23,11,26,199.40
2009,02,23,11,27,208.90
2009,02,23,11,28,213.00
2009,02,23,11,29,210.10
2009,02,23,11,30,202.70
2009,02,23,11,31,194.10
2009,02,23,11,32,201.30
2009,02,23,11,33,202.10
2009,02,23,11,34,196.80
2009,02,23,11,35,196.50
2009,02,23,11,36,197.10
2009,02,23,11,37,199.00
2009,02,23,11,38,197.70
2009,02,23,11,39,193.60
2009,02,23,11,40,188.20
2009,02,23,11,41,185.20
2009,02,23,11,42,187.40
2009,02,23,11,43,187.20
2009,02,23,11,44,194.20
2009,02,23,11,45,198.60
2009,02,23,11,46,202.50
2009,02,23,11,47,211.10
2009,02,23,11,48,214.10
2009,02,23,11,49,216.00
2009,02,23,11,50,216.00
2009,02,23,11,51,218.50
2009,02,23,11,52,229.70
2009,02,23,11,53,240.80
2009,02,23,11,54,248.10
2009,02,23,11,55,255.60
2009,02,23,11,56,260.20
2009,02,23,11,57,267.70
2009,02,23,11,58,275.80
2009,02,23,11,59,282.20
2009,02,23,12,00,283.00
2009,02,23,12,01,282.00
2009,02,23,12,02,277.80
2009,02,23,12,03,274.00
2009,02,23,12,04,266.90
2009,02,23,12,05,255.40
2009,02,23,12,06,238.20
2009,02,23,12,07,230.10
2009,02,23,12,08,214.50
2009,02,23,12,09,201.20
2009,02,23,12,10,190.40
2009,02,23,12,11,179.90
2009,02,23,12,12,167.60
2009,02,23,12,13,158.20
2009,02,23,12,14,148.10
2009,02,23,12,15,137.40
2009,02,23,12,16,127.20
2009,02,23,12,17,118.70
2009,02,23,12,18,109.60
2009,02,23,12,19,101.80
2009,02,23,12,20,94.20
2009,02,23,12,21,87.20
2009,02,23,12,22,80.50
2009,02,23,12,23,74.30
2009,02,23,12,24,69.80
2009,02,23,12,25,68.30
2009,02,23,12,26,67.00
2009,02,23,12,27,68.30
2009,02,23,12,28,69.00
2009,02,23,12,29,69.10
2009,02,23,12,30,70.40
2009,02,23,12,31,73.50
2009,02,23,12,32,78.60
2009,02,23,12,33,85.60
2009,02,23,12,34,95.60
2009,02,23,12,35,107.80
2009,02,23,12,36,123.20
2009,02,23,12,37,136.40
2009,02,23,12,38,150.30
2009,02,23,12,39,163.50
2009,02,23,12,40,171.20
2009,02,23,12,41,173.80
2009,02,23,12,42,170.90
2009,02,23,12,43,163.40
2009,02,23,12,44,152.20
2009,02,23,12,45,141.50
2009,02,23,12,46,133.10
2009,02,23,12,47,124.50
2009,02,23,12,48,118.90
2009,02,23,12,49,114.70
2009,02,23,12,50,110.70
2009,02,23,12,51,106.20
2009,02,23,12,52,102.50
2009,02,23,12,53,97.20
2009,02,23,12,54,92.10
2009,02,23,12,55,87.20
2009,02,23,12,56,82.30
2009,02,23,12,57,79.50
2009,02,23,12,58,79.00
2009,02,23,12,59,81.50
2009,02,23,13,00,85.20
2009,02,23,13,01,91.30
2009,02,23,13,02,98.10
2009,02,23,13,03,106.30
2009,02,23,13,04,116.00
2009,02,23,13,05,124.20
2009,02,23,13,06,132.80
2009,02,23,13,07,146.40
2009,02,23,13,08,166.30
2009,02,23,13,09,199.30
2009,02,23,13,10,220.40
2009,02,23,13,11,243.50
2009,02,23,13,12,254.80
2009,02,23,13,13,257.50
2009,02,23,13,14,254.30
2009,02,23,13,15,247.50
2009,02,23,13,16,240.50
2009,02,23,13,17,232.90
2009,02,23,13,18,226.80
2009,02,23,13,19,223.00
2009,02,23,13,20,224.40
2009,02,23,13,21,226.70
2009,02,23,13,22,218.60
2009,02,23,13,23,205.20
2009,02,23,13,24,201.70
2009,02,23,13,25,220.50
2009,02,23,13,26,253.20
2009,02,23,13,27,274.80
2009,02,23,13,28,288.70
2009,02,23,13,29,271.20
2009,02,23,13,30,240.90
2009,02,23,13,31,220.60
2009,02,23,13,32,216.00
2009,02,23,13,33,220.50
2009,02,23,13,34,237.10
2009,02,23,13,35,271.60
2009,02,23,13,36,290.70
2009,02,23,13,37,298.10
2009,02,23,13,38,299.50
2009,02,23,13,39,293.70
2009,02,23,13,40,276.60
2009,02,23,13,41,258.30
2009,02,23,13,42,236.10
2009,02,23,13,43,208.60
2009,02,23,13,44,177.70
2009,02,23,13,45,155.00
2009,02,23,13,46,139.90
2009,02,23,13,47,134.00
2009,02,23,13,48,136.50
2009,02,23,13,49,145.20
2009,02,23,13,50,157.70
2009,02,23,13,51,164.90
2009,02,23,13,52,170.10
2009,02,23,13,53,175.70
2009,02,23,13,54,180.00
2009,02,23,13,55,183.70
2009,02,23,13,56,190.30
2009,02,23,13,57,202.60
2009,02,23,13,58,215.70
2009,02,23,13,59,225.00
2009,02,23,14,00,219.00
2009,02,23,14,01,213.00
2009,02,23,14,02,207.90
2009,02,23,14,03,201.70
2009,02,23,14,04,197.40
2009,02,23,14,05,191.80
2009,02,23,14,06,187.20
2009,02,23,14,07,182.40
2009,02,23,14,08,178.50
2009,02,23,14,09,177.70
2009,02,23,14,10,175.50
2009,02,23,14,11,171.90
2009,02,23,14,12,164.90
2009,02,23,14,13,156.80
2009,02,23,14,14,148.70
2009,02,23,14,15,140.40
2009,02,23,14,16,136.10
2009,02,23,14,17,134.00
2009,02,23,14,18,134.00
2009,02,23,14,19,137.90
2009,02,23,14,20,143.20
2009,02,23,14,21,151.80
2009,02,23,14,22,156.00
2009,02,23,14,23,156.90
2009,02,23,14,24,156.10
2009,02,23,14,25,151.80
2009,02,23,14,26,143.90
2009,02,23,14,27,132.90
2009,02,23,14,28,122.20
2009,02,23,14,29,115.10
2009,02,23,14,30,114.00
2009,02,23,14,31,115.60
2009,02,23,14,32,118.10
2009,02,23,14,33,121.40
2009,02,23,14,34,123.00
2009,02,23,14,35,123.00
2009,02,23,14,36,123.00
2009,02,23,14,37,123.00
2009,02,23,14,38,121.10
2009,02,23,14,39,119.20
2009,02,23,14,40,114.20
2009,02,23,14,41,108.90
2009,02,23,14,42,105.70
2009,02,23,14,43,104.20
2009,02,23,14,44,101.60
2009,02,23,14,45,97.20
2009,02,23,14,46,93.30
2009,02,23,14,47,88.10
2009,02,23,14,48,83.90
2009,02,23,14,49,77.90
2009,02,23,14,50,73.60
2009,02,23,14,51,69.10
2009,02,23,14,52,66.20
2009,02,23,14,53,63.30
2009,02,23,14,54,60.50
2009,02,23,14,55,58.20
2009,02,23,14,56,56.00
2009,02,23,14,57,56.00
2009,02,23,14,58,56.00
2009,02,23,14,59,54.80
2009,02,23,15,00,54.00
2009,02,23,15,01,54.00
2009,02,23,15,02,53.00
2009,02,23,15,03,53.00
2009,02,23,15,04,53.50
2009,02,23,15,05,54.00
2009,02,23,15,06,55.40
2009,02,23,15,07,55.90
2009,02,23,15,08,53.80
2009,02,23,15,09,51.70
2009,02,23,15,10,48.00
2009,02,23,15,11,46.40
2009,02,23,15,12,44.40
2009,02,23,15,13,44.00
2009,02,23,15,14,44.00
2009,02,23,15,15,44.00
2009,02,23,15,16,44.00
2009,02,23,15,17,44.00
2009,02,23,15,18,44.00
2009,02,23,15,19,43.90
2009,02,23,15,20,42.00
2009,02,23,15,21,41.20
2009,02,23,15,22,40.00
2009,02,23,15,23,40.00
2009,02,23,15,24,40.00
2009,02,23,15,25,40.10
2009,02,23,15,26,42.00
2009,02,23,15,27,42.80
2009,02,23,15,28,45.20
2009,02,23,15,29,46.70
2009,02,23,15,30,47.00
2009,02,23,15,31,49.00
2009,02,23,15,32,48.40
2009,02,23,15,33,47.00
2009,02,23,15,34,46.40
2009,02,23,15,35,44.50
2009,02,23,15,36,42.20
2009,02,23,15,37,40.00
2009,02,23,15,38,40.00
2009,02,23,15,39,40.80
2009,02,23,15,40,43.10
2009,02,23,15,41,46.40
2009,02,23,15,42,50.80
2009,02,23,15,43,54.90
2009,02,23,15,44,60.90
2009,02,23,15,45,64.90
2009,02,23,15,46,68.90
2009,02,23,15,47,71.60
2009,02,23,15,48,70.10
2009,02,23,15,49,68.20
2009,02,23,15,50,63.40
2009,02,23,15,51,57.20
2009,02,23,15,52,50.80
2009,02,23,15,53,46.60
2009,02,23,15,54,42.10
2009,02,23,15,55,39.80
2009,02,23,15,56,39.00
2009,02,23,15,57,39.50
2009,02,23,15,58,40.00
2009,02,23,15,59,41.70
2009,02,23,16,00,43.90
2009,02,23,16,01,44.40
2009,02,23,16,02,46.40
2009,02,23,16,03,47.00
2009,02,23,16,04,46.30
2009,02,23,16,05,46.00
2009,02,23,16,06,43.90
2009,02,23,16,07,41.50
2009,02,23,16,08,40.00
2009,02,23,16,09,39.40
2009,02,23,16,10,37.60
2009,02,23,16,11,37.00
2009,02,23,16,12,36.70
2009,02,23,16,13,35.00
2009,02,23,16,14,34.20
2009,02,23,16,15,33.00
2009,02,23,16,16,32.30
2009,02,23,16,17,32.00
2009,02,23,16,18,32.00
2009,02,23,16,19,32.00
2009,02,23,16,20,32.00
2009,02,23,16,21,32.00
2009,02,23,16,22,30.50
2009,02,23,16,23,30.00
2009,02,23,16,24,30.00
2009,02,23,16,25,30.00
2009,02,23,16,26,30.00
2009,02,23,16,27,28.70
2009,02,23,16,28,28.00
2009,02,23,16,29,26.10
2009,02,23,16,30,25.00
2009,02,23,16,31,25.00
2009,02,23,16,32,24.10
2009,02,23,16,33,23.00
2009,02,23,16,34,21.40
2009,02,23,16,35,20.90
2009,02,23,16,36,18.80
2009,02,23,16,37,18.00
2009,02,23,16,38,16.90
2009,02,23,16,39,14.60
2009,02,23,16,40,14.00
2009,02,23,16,41,12.00
2009,02,23,16,42,11.00
2009,02,23,16,43,11.00
2009,02,23,16,44,11.00
2009,02,23,16,45,11.70
2009,02,23,16,46,13.70
2009,02,23,16,47,14.20
2009,02,23,16,48,16.50
2009,02,23,16,49,18.40
2009,02,23,16,50,20.20
2009,02,23,16,51,23.80
2009,02,23,16,52,25.80
2009,02,23,16,53,28.00
2009,02,23,16,54,28.00
2009,02,23,16,55,27.20
2009,02,23,16,56,25.40
2009,02,23,16,57,25.00
2009,02,23,16,58,23.20
2009,02,23,16,59,22.70
2009,02,23,17,00,21.00
2009,02,23,17,01,20.10
2009,02,23,17,02,18.40
2009,02,23,17,03,16.50
2009,02,23,17,04,16.00
2009,02,23,17,05,15.70
2009,02,23,17,06,14.00
2009,02,23,17,07,14.00
2009,02,23,17,08,14.00
2009,02,23,17,09,14.00
2009,02,23,17,10,14.00
2009,02,23,17,11,14.00
2009,02,23,17,12,14.00
2009,02,23,17,13,13.10
2009,02,23,17,14,12.00
2009,02,23,17,15,12.00
2009,02,23,17,16,12.00
2009,02,23,17,17,12.00
2009,02,23,17,18,12.00
2009,02,23,17,19,12.00
2009,02,23,17,20,12.00
2009,02,23,17,21,12.00
2009,02,23,17,22,12.00
2009,02,23,17,23,12.00
2009,02,23,17,24,12.00
2009,02,23,17,25,13.10
2009,02,23,17,26,14.00
2009,02,23,17,27,15.60
2009,02,23,17,28,16.00
2009,02,23,17,29,16.50
2009,02,23,17,30,18.40