Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,4.70
2018,10,21,00,01,4.70
2018,10,21,00,02,4.70
2018,10,21,00,03,4.60
2018,10,21,00,04,4.60
2018,10,21,00,05,4.60
2018,10,21,00,06,4.60
2018,10,21,00,07,4.60
2018,10,21,00,08,4.60
2018,10,21,00,09,4.60
2018,10,21,00,10,4.60
2018,10,21,00,11,4.60
2018,10,21,00,12,4.70
2018,10,21,00,13,4.70
2018,10,21,00,14,4.70
2018,10,21,00,15,4.70
2018,10,21,00,16,4.80
2018,10,21,00,17,4.80
2018,10,21,00,18,4.80
2018,10,21,00,19,4.80
2018,10,21,00,20,4.70
2018,10,21,00,21,4.70
2018,10,21,00,22,4.70
2018,10,21,00,23,4.70
2018,10,21,00,24,4.70
2018,10,21,00,25,4.70
2018,10,21,00,26,4.70
2018,10,21,00,27,4.70
2018,10,21,00,28,4.60
2018,10,21,00,29,4.60
2018,10,21,00,30,4.60
2018,10,21,00,31,4.60
2018,10,21,00,32,4.60
2018,10,21,00,33,4.60
2018,10,21,00,34,4.60
2018,10,21,00,35,4.60
2018,10,21,00,36,4.60
2018,10,21,00,37,4.60
2018,10,21,00,38,4.70
2018,10,21,00,39,4.70
2018,10,21,00,40,4.70
2018,10,21,00,41,4.70
2018,10,21,00,42,4.70
2018,10,21,00,43,4.70
2018,10,21,00,44,4.70
2018,10,21,00,45,4.70
2018,10,21,00,46,4.70
2018,10,21,00,47,4.70
2018,10,21,00,48,4.70
2018,10,21,00,49,4.70
2018,10,21,00,50,4.70
2018,10,21,00,51,4.70
2018,10,21,00,52,4.70
2018,10,21,00,53,4.70
2018,10,21,00,54,4.70
2018,10,21,00,55,4.70
2018,10,21,00,56,4.70
2018,10,21,00,57,4.70
2018,10,21,00,58,4.70
2018,10,21,00,59,4.70
2018,10,21,01,00,4.70
2018,10,21,01,01,4.70
2018,10,21,01,02,4.70
2018,10,21,01,03,4.70
2018,10,21,01,04,4.70
2018,10,21,01,05,4.70
2018,10,21,01,06,4.70
2018,10,21,01,07,4.60
2018,10,21,01,08,4.60
2018,10,21,01,09,4.60
2018,10,21,01,10,4.60
2018,10,21,01,11,4.60
2018,10,21,01,12,4.50
2018,10,21,01,13,4.50
2018,10,21,01,14,4.50
2018,10,21,01,15,4.50
2018,10,21,01,16,4.50
2018,10,21,01,17,4.50
2018,10,21,01,18,4.50
2018,10,21,01,19,4.50
2018,10,21,01,20,4.50
2018,10,21,01,21,4.50
2018,10,21,01,22,4.50
2018,10,21,01,23,4.50
2018,10,21,01,24,4.50
2018,10,21,01,25,4.50
2018,10,21,01,26,4.50
2018,10,21,01,27,4.50
2018,10,21,01,28,4.50
2018,10,21,01,29,4.40
2018,10,21,01,30,4.40
2018,10,21,01,31,4.40
2018,10,21,01,32,4.40
2018,10,21,01,33,4.40
2018,10,21,01,34,4.30
2018,10,21,01,35,4.30
2018,10,21,01,36,4.30
2018,10,21,01,37,4.30
2018,10,21,01,38,4.30
2018,10,21,01,39,4.30
2018,10,21,01,40,4.30
2018,10,21,01,41,4.30
2018,10,21,01,42,4.30
2018,10,21,01,43,4.30
2018,10,21,01,44,4.30
2018,10,21,01,45,4.30
2018,10,21,01,46,4.30
2018,10,21,01,47,4.30
2018,10,21,01,48,4.20
2018,10,21,01,49,4.20
2018,10,21,01,50,4.20
2018,10,21,01,51,4.10
2018,10,21,01,52,4.10
2018,10,21,01,53,4.10
2018,10,21,01,54,4.10
2018,10,21,01,55,4.10
2018,10,21,01,56,4.00
2018,10,21,01,57,4.00
2018,10,21,01,58,4.00
2018,10,21,01,59,4.00
2018,10,21,02,00,4.00
2018,10,21,02,01,4.00
2018,10,21,02,02,4.00
2018,10,21,02,03,4.00
2018,10,21,02,04,4.00
2018,10,21,02,05,4.00
2018,10,21,02,06,4.10
2018,10,21,02,07,4.10
2018,10,21,02,08,4.10
2018,10,21,02,09,4.00
2018,10,21,02,10,4.00
2018,10,21,02,11,4.00
2018,10,21,02,12,4.10
2018,10,21,02,13,4.10
2018,10,21,02,14,4.10
2018,10,21,02,15,4.10
2018,10,21,02,16,4.10
2018,10,21,02,17,4.10
2018,10,21,02,18,4.10
2018,10,21,02,19,4.10
2018,10,21,02,20,4.10
2018,10,21,02,21,4.10
2018,10,21,02,22,4.10
2018,10,21,02,23,4.10
2018,10,21,02,24,4.10
2018,10,21,02,25,4.10
2018,10,21,02,26,4.10
2018,10,21,02,27,4.10
2018,10,21,02,28,4.10
2018,10,21,02,29,4.10
2018,10,21,02,30,4.10
2018,10,21,02,31,4.10
2018,10,21,02,32,4.00
2018,10,21,02,33,4.00
2018,10,21,02,34,3.90
2018,10,21,02,35,3.90
2018,10,21,02,36,3.90
2018,10,21,02,37,3.90
2018,10,21,02,38,3.90
2018,10,21,02,39,3.90
2018,10,21,02,40,3.90
2018,10,21,02,41,3.90
2018,10,21,02,42,3.90
2018,10,21,02,43,4.00
2018,10,21,02,44,3.90
2018,10,21,02,45,3.90
2018,10,21,02,46,3.90
2018,10,21,02,47,3.90
2018,10,21,02,48,4.00
2018,10,21,02,49,4.00
2018,10,21,02,50,4.00
2018,10,21,02,51,4.00
2018,10,21,02,52,4.00
2018,10,21,02,53,3.90
2018,10,21,02,54,3.90
2018,10,21,02,55,3.90
2018,10,21,02,56,3.90
2018,10,21,02,57,3.90
2018,10,21,02,58,3.90
2018,10,21,02,59,3.80
2018,10,21,03,00,3.90
2018,10,21,03,01,3.90
2018,10,21,03,02,3.90
2018,10,21,03,03,3.90
2018,10,21,03,04,3.90
2018,10,21,03,05,3.90
2018,10,21,03,06,3.90
2018,10,21,03,07,4.00
2018,10,21,03,08,4.00
2018,10,21,03,09,4.00
2018,10,21,03,10,4.00
2018,10,21,03,11,4.00
2018,10,21,03,12,4.00
2018,10,21,03,13,4.00
2018,10,21,03,14,4.00
2018,10,21,03,15,4.00
2018,10,21,03,16,4.10
2018,10,21,03,17,4.10
2018,10,21,03,18,4.10
2018,10,21,03,19,4.10
2018,10,21,03,20,4.10
2018,10,21,03,21,4.10
2018,10,21,03,22,4.10
2018,10,21,03,23,4.10
2018,10,21,03,24,4.10
2018,10,21,03,25,4.10
2018,10,21,03,26,4.10
2018,10,21,03,27,4.10
2018,10,21,03,28,4.00
2018,10,21,03,29,4.00
2018,10,21,03,30,4.10
2018,10,21,03,31,4.00
2018,10,21,03,32,4.00
2018,10,21,03,33,4.00
2018,10,21,03,34,4.10
2018,10,21,03,35,4.10
2018,10,21,03,36,4.10
2018,10,21,03,37,4.10
2018,10,21,03,38,4.10
2018,10,21,03,39,4.10
2018,10,21,03,40,4.10
2018,10,21,03,41,4.10
2018,10,21,03,42,4.10
2018,10,21,03,43,4.10
2018,10,21,03,44,4.10
2018,10,21,03,45,4.10
2018,10,21,03,46,4.10
2018,10,21,03,47,4.10
2018,10,21,03,48,4.00
2018,10,21,03,49,4.00
2018,10,21,03,50,3.90
2018,10,21,03,51,3.90
2018,10,21,03,52,3.90
2018,10,21,03,53,3.90
2018,10,21,03,54,3.90
2018,10,21,03,55,3.90
2018,10,21,03,56,4.00
2018,10,21,03,57,4.00
2018,10,21,03,58,4.10
2018,10,21,03,59,4.10
2018,10,21,04,00,4.10
2018,10,21,04,01,4.00
2018,10,21,04,02,4.00
2018,10,21,04,03,3.90
2018,10,21,04,04,3.90
2018,10,21,04,05,3.90
2018,10,21,04,06,3.90
2018,10,21,04,07,3.90
2018,10,21,04,08,3.90
2018,10,21,04,09,3.90
2018,10,21,04,10,3.90
2018,10,21,04,11,3.90
2018,10,21,04,12,3.90
2018,10,21,04,13,3.80
2018,10,21,04,14,3.80
2018,10,21,04,15,3.80
2018,10,21,04,16,3.80
2018,10,21,04,17,3.90
2018,10,21,04,18,3.90
2018,10,21,04,19,3.90
2018,10,21,04,20,3.90
2018,10,21,04,21,3.90
2018,10,21,04,22,3.80
2018,10,21,04,23,3.80
2018,10,21,04,24,3.80
2018,10,21,04,25,3.80
2018,10,21,04,26,3.80
2018,10,21,04,27,3.80
2018,10,21,04,28,3.80
2018,10,21,04,29,3.80
2018,10,21,04,30,3.80
2018,10,21,04,31,3.80
2018,10,21,04,32,3.80
2018,10,21,04,33,3.70
2018,10,21,04,34,3.70
2018,10,21,04,35,3.70
2018,10,21,04,36,3.70
2018,10,21,04,37,3.70
2018,10,21,04,38,3.80
2018,10,21,04,39,3.80
2018,10,21,04,40,3.80
2018,10,21,04,41,3.70
2018,10,21,04,42,3.70
2018,10,21,04,43,3.70
2018,10,21,04,44,3.70
2018,10,21,04,45,3.70
2018,10,21,04,46,3.60
2018,10,21,04,47,3.60
2018,10,21,04,48,3.60
2018,10,21,04,49,3.60
2018,10,21,04,50,3.60
2018,10,21,04,51,3.50
2018,10,21,04,52,3.50
2018,10,21,04,53,3.50
2018,10,21,04,54,3.50
2018,10,21,04,55,3.50
2018,10,21,04,56,3.50
2018,10,21,04,57,3.50
2018,10,21,04,58,3.50
2018,10,21,04,59,3.50
2018,10,21,05,00,3.50
2018,10,21,05,01,3.60
2018,10,21,05,02,3.60
2018,10,21,05,03,3.60
2018,10,21,05,04,3.50
2018,10,21,05,05,3.50
2018,10,21,05,06,3.50
2018,10,21,05,07,3.50
2018,10,21,05,08,3.50
2018,10,21,05,09,3.50
2018,10,21,05,10,3.60
2018,10,21,05,11,3.60
2018,10,21,05,12,3.60
2018,10,21,05,13,3.60
2018,10,21,05,14,3.60
2018,10,21,05,15,3.60
2018,10,21,05,16,3.60
2018,10,21,05,17,3.60
2018,10,21,05,18,3.60
2018,10,21,05,19,3.50
2018,10,21,05,20,3.50
2018,10,21,05,21,3.50
2018,10,21,05,22,3.50
2018,10,21,05,23,3.50
2018,10,21,05,24,3.40
2018,10,21,05,25,3.40
2018,10,21,05,26,3.40
2018,10,21,05,27,3.40
2018,10,21,05,28,3.40
2018,10,21,05,29,3.40
2018,10,21,05,30,3.40
2018,10,21,05,31,3.40
2018,10,21,05,32,3.40
2018,10,21,05,33,3.40
2018,10,21,05,34,3.50
2018,10,21,05,35,3.50
2018,10,21,05,36,3.50
2018,10,21,05,37,3.40
2018,10,21,05,38,3.40
2018,10,21,05,39,3.40
2018,10,21,05,40,3.40
2018,10,21,05,41,3.30
2018,10,21,05,42,3.30
2018,10,21,05,43,3.30
2018,10,21,05,44,3.30
2018,10,21,05,45,3.30
2018,10,21,05,46,3.20
2018,10,21,05,47,3.20
2018,10,21,05,48,3.20
2018,10,21,05,49,3.20
2018,10,21,05,50,3.20
2018,10,21,05,51,3.20
2018,10,21,05,52,3.20
2018,10,21,05,53,3.20
2018,10,21,05,54,3.20
2018,10,21,05,55,3.20
2018,10,21,05,56,3.20
2018,10,21,05,57,3.20
2018,10,21,05,58,3.20
2018,10,21,05,59,3.20
2018,10,21,06,00,3.20
2018,10,21,06,01,3.20
2018,10,21,06,02,3.20
2018,10,21,06,03,3.20
2018,10,21,06,04,3.20
2018,10,21,06,05,3.20
2018,10,21,06,06,3.20
2018,10,21,06,07,3.20
2018,10,21,06,08,3.20
2018,10,21,06,09,3.20
2018,10,21,06,10,3.20
2018,10,21,06,11,3.20
2018,10,21,06,12,3.20
2018,10,21,06,13,3.20
2018,10,21,06,14,3.20
2018,10,21,06,15,3.20
2018,10,21,06,16,3.20
2018,10,21,06,17,3.10
2018,10,21,06,18,3.10
2018,10,21,06,19,3.10
2018,10,21,06,20,3.10
2018,10,21,06,21,3.10
2018,10,21,06,22,3.10
2018,10,21,06,23,3.10
2018,10,21,06,24,3.10
2018,10,21,06,25,3.10
2018,10,21,06,26,3.20
2018,10,21,06,27,3.20
2018,10,21,06,28,3.20
2018,10,21,06,29,3.20
2018,10,21,06,30,3.20
2018,10,21,06,31,3.20
2018,10,21,06,32,3.20
2018,10,21,06,33,3.20
2018,10,21,06,34,3.20
2018,10,21,06,35,3.20
2018,10,21,06,36,3.10
2018,10,21,06,37,3.10
2018,10,21,06,38,3.10
2018,10,21,06,39,3.10
2018,10,21,06,40,3.10
2018,10,21,06,41,3.10
2018,10,21,06,42,3.10
2018,10,21,06,43,3.10
2018,10,21,06,44,3.10
2018,10,21,06,45,3.10
2018,10,21,06,46,3.10
2018,10,21,06,47,3.10
2018,10,21,06,48,3.10
2018,10,21,06,49,3.10
2018,10,21,06,50,3.10
2018,10,21,06,51,3.10
2018,10,21,06,52,3.20
2018,10,21,06,53,3.10
2018,10,21,06,54,3.20
2018,10,21,06,55,3.20
2018,10,21,06,56,3.20
2018,10,21,06,57,3.20
2018,10,21,06,58,3.30
2018,10,21,06,59,3.30
2018,10,21,07,00,3.30
2018,10,21,07,01,3.30
2018,10,21,07,02,3.30
2018,10,21,07,03,3.30
2018,10,21,07,04,3.20
2018,10,21,07,05,3.20
2018,10,21,07,06,3.20
2018,10,21,07,07,3.20
2018,10,21,07,08,3.20
2018,10,21,07,09,3.20
2018,10,21,07,10,3.20
2018,10,21,07,11,3.20
2018,10,21,07,12,3.20
2018,10,21,07,13,3.20
2018,10,21,07,14,3.20
2018,10,21,07,15,3.20
2018,10,21,07,16,3.20
2018,10,21,07,17,3.20
2018,10,21,07,18,3.20
2018,10,21,07,19,3.20
2018,10,21,07,20,3.20
2018,10,21,07,21,3.20
2018,10,21,07,22,3.20
2018,10,21,07,23,3.20
2018,10,21,07,24,3.20
2018,10,21,07,25,3.20
2018,10,21,07,26,3.20
2018,10,21,07,27,3.20
2018,10,21,07,28,3.20
2018,10,21,07,29,3.20
2018,10,21,07,30,3.20
2018,10,21,07,31,3.20
2018,10,21,07,32,3.20
2018,10,21,07,33,3.10
2018,10,21,07,34,3.10
2018,10,21,07,35,3.10
2018,10,21,07,36,3.20
2018,10,21,07,37,3.20
2018,10,21,07,38,3.10
2018,10,21,07,39,3.10
2018,10,21,07,40,3.10
2018,10,21,07,41,3.10
2018,10,21,07,42,3.10
2018,10,21,07,43,3.10
2018,10,21,07,44,3.10
2018,10,21,07,45,3.10
2018,10,21,07,46,3.10
2018,10,21,07,47,3.00
2018,10,21,07,48,3.00
2018,10,21,07,49,3.00
2018,10,21,07,50,2.90
2018,10,21,07,51,2.90
2018,10,21,07,52,2.90
2018,10,21,07,53,3.00
2018,10,21,07,54,3.00
2018,10,21,07,55,3.00
2018,10,21,07,56,3.00
2018,10,21,07,57,3.00
2018,10,21,07,58,3.00
2018,10,21,07,59,3.00
2018,10,21,08,00,3.00
2018,10,21,08,01,2.90
2018,10,21,08,02,2.90
2018,10,21,08,03,2.90
2018,10,21,08,04,2.90
2018,10,21,08,05,2.90
2018,10,21,08,06,2.90
2018,10,21,08,07,2.90
2018,10,21,08,08,3.00
2018,10,21,08,09,3.00
2018,10,21,08,10,3.10
2018,10,21,08,11,3.10
2018,10,21,08,12,3.10
2018,10,21,08,13,3.10
2018,10,21,08,14,3.10
2018,10,21,08,15,3.10
2018,10,21,08,16,3.20
2018,10,21,08,17,3.20
2018,10,21,08,18,3.20
2018,10,21,08,19,3.20
2018,10,21,08,20,3.20
2018,10,21,08,21,3.30
2018,10,21,08,22,3.30
2018,10,21,08,23,3.30
2018,10,21,08,24,3.30
2018,10,21,08,25,3.30
2018,10,21,08,26,3.20
2018,10,21,08,27,3.20
2018,10,21,08,28,3.20
2018,10,21,08,29,3.20
2018,10,21,08,30,3.20
2018,10,21,08,31,3.20
2018,10,21,08,32,3.30
2018,10,21,08,33,3.30
2018,10,21,08,34,3.40
2018,10,21,08,35,3.50
2018,10,21,08,36,3.60
2018,10,21,08,37,3.60
2018,10,21,08,38,3.60
2018,10,21,08,39,3.60
2018,10,21,08,40,3.70
2018,10,21,08,41,3.70
2018,10,21,08,42,3.70
2018,10,21,08,43,3.80
2018,10,21,08,44,3.80
2018,10,21,08,45,3.80
2018,10,21,08,46,3.80
2018,10,21,08,47,3.80
2018,10,21,08,48,3.90
2018,10,21,08,49,3.90
2018,10,21,08,50,4.00
2018,10,21,08,51,4.10
2018,10,21,08,52,4.10
2018,10,21,08,53,4.20
2018,10,21,08,54,4.30
2018,10,21,08,55,4.40
2018,10,21,08,56,4.40
2018,10,21,08,57,4.50
2018,10,21,08,58,4.60
2018,10,21,08,59,4.60
2018,10,21,09,00,4.70
2018,10,21,09,01,4.80
2018,10,21,09,02,4.80
2018,10,21,09,03,4.90
2018,10,21,09,04,5.00
2018,10,21,09,05,5.00
2018,10,21,09,06,5.10
2018,10,21,09,07,5.10
2018,10,21,09,08,5.20
2018,10,21,09,09,5.20
2018,10,21,09,10,5.20
2018,10,21,09,11,5.30
2018,10,21,09,12,5.30
2018,10,21,09,13,5.30
2018,10,21,09,14,5.30
2018,10,21,09,15,5.30
2018,10,21,09,16,5.30
2018,10,21,09,17,5.40
2018,10,21,09,18,5.40
2018,10,21,09,19,5.50
2018,10,21,09,20,5.50
2018,10,21,09,21,5.60
2018,10,21,09,22,5.70
2018,10,21,09,23,5.80
2018,10,21,09,24,5.80
2018,10,21,09,25,5.90
2018,10,21,09,26,6.00
2018,10,21,09,27,6.10
2018,10,21,09,28,6.20
2018,10,21,09,29,6.30
2018,10,21,09,30,6.40
2018,10,21,09,31,6.50
2018,10,21,09,32,6.50
2018,10,21,09,33,6.60
2018,10,21,09,34,6.60
2018,10,21,09,35,6.70
2018,10,21,09,36,6.80
2018,10,21,09,37,6.90
2018,10,21,09,38,7.10
2018,10,21,09,39,7.20
2018,10,21,09,40,7.20
2018,10,21,09,41,7.30
2018,10,21,09,42,7.30
2018,10,21,09,43,7.40
2018,10,21,09,44,7.50
2018,10,21,09,45,7.60
2018,10,21,09,46,7.70
2018,10,21,09,47,7.70
2018,10,21,09,48,7.80
2018,10,21,09,49,7.80
2018,10,21,09,50,7.90
2018,10,21,09,51,8.00
2018,10,21,09,52,8.10
2018,10,21,09,53,8.20
2018,10,21,09,54,8.30
2018,10,21,09,55,8.30
2018,10,21,09,56,8.40
2018,10,21,09,57,8.40
2018,10,21,09,58,8.50
2018,10,21,09,59,8.60
2018,10,21,10,00,8.60
2018,10,21,10,01,8.60
2018,10,21,10,02,8.70
2018,10,21,10,03,8.70
2018,10,21,10,04,8.70
2018,10,21,10,05,8.80
2018,10,21,10,06,8.80
2018,10,21,10,07,8.80
2018,10,21,10,08,8.90
2018,10,21,10,09,8.90
2018,10,21,10,10,9.00
2018,10,21,10,11,9.00
2018,10,21,10,12,9.10
2018,10,21,10,13,9.10
2018,10,21,10,14,9.20
2018,10,21,10,15,9.20
2018,10,21,10,16,9.30
2018,10,21,10,17,9.40
2018,10,21,10,18,9.50
2018,10,21,10,19,9.50
2018,10,21,10,20,9.60
2018,10,21,10,21,9.60
2018,10,21,10,22,9.70
2018,10,21,10,23,9.70
2018,10,21,10,24,9.80
2018,10,21,10,25,9.80
2018,10,21,10,26,9.90
2018,10,21,10,27,9.90
2018,10,21,10,28,10.00
2018,10,21,10,29,10.10
2018,10,21,10,30,10.10
2018,10,21,10,31,10.20
2018,10,21,10,32,10.20
2018,10,21,10,33,10.30
2018,10,21,10,34,10.30
2018,10,21,10,35,10.30
2018,10,21,10,36,10.30
2018,10,21,10,37,10.30
2018,10,21,10,38,10.30
2018,10,21,10,39,10.30
2018,10,21,10,40,10.30
2018,10,21,10,41,10.30
2018,10,21,10,42,10.30
2018,10,21,10,43,10.40
2018,10,21,10,44,10.40
2018,10,21,10,45,10.40
2018,10,21,10,46,10.50
2018,10,21,10,47,10.50
2018,10,21,10,48,10.60
2018,10,21,10,49,10.60
2018,10,21,10,50,10.70
2018,10,21,10,51,10.70
2018,10,21,10,52,10.70
2018,10,21,10,53,10.70
2018,10,21,10,54,10.80
2018,10,21,10,55,10.80
2018,10,21,10,56,10.80
2018,10,21,10,57,10.90
2018,10,21,10,58,10.90
2018,10,21,10,59,10.90
2018,10,21,11,00,11.00
2018,10,21,11,01,11.00
2018,10,21,11,02,11.10
2018,10,21,11,03,11.10
2018,10,21,11,04,11.20
2018,10,21,11,05,11.20
2018,10,21,11,06,11.20
2018,10,21,11,07,11.20
2018,10,21,11,08,11.20
2018,10,21,11,09,11.30
2018,10,21,11,10,11.30
2018,10,21,11,11,11.40
2018,10,21,11,12,11.40
2018,10,21,11,13,11.40
2018,10,21,11,14,11.50
2018,10,21,11,15,11.60
2018,10,21,11,16,11.60
2018,10,21,11,17,11.60
2018,10,21,11,18,11.70
2018,10,21,11,19,11.70
2018,10,21,11,20,11.80
2018,10,21,11,21,11.80
2018,10,21,11,22,11.80
2018,10,21,11,23,11.90
2018,10,21,11,24,11.90
2018,10,21,11,25,11.90
2018,10,21,11,26,12.00
2018,10,21,11,27,12.00
2018,10,21,11,28,12.00
2018,10,21,11,29,12.10
2018,10,21,11,30,12.10
2018,10,21,11,31,12.20
2018,10,21,11,32,12.20
2018,10,21,11,33,12.20
2018,10,21,11,34,12.20
2018,10,21,11,35,12.20
2018,10,21,11,36,12.30
2018,10,21,11,37,12.30
2018,10,21,11,38,12.40
2018,10,21,11,39,12.40
2018,10,21,11,40,12.50
2018,10,21,11,41,12.50
2018,10,21,11,42,12.50
2018,10,21,11,43,12.50
2018,10,21,11,44,12.60
2018,10,21,11,45,12.60
2018,10,21,11,46,12.60
2018,10,21,11,47,12.60
2018,10,21,11,48,12.60
2018,10,21,11,49,12.60
2018,10,21,11,50,12.70
2018,10,21,11,51,12.70
2018,10,21,11,52,12.70
2018,10,21,11,53,12.70
2018,10,21,11,54,12.70
2018,10,21,11,55,12.80
2018,10,21,11,56,12.80
2018,10,21,11,57,12.80
2018,10,21,11,58,12.90
2018,10,21,11,59,12.90
2018,10,21,12,00,12.90
2018,10,21,12,01,12.90
2018,10,21,12,02,12.90
2018,10,21,12,03,12.90
2018,10,21,12,04,13.00
2018,10,21,12,05,13.00
2018,10,21,12,06,13.10
2018,10,21,12,07,13.10
2018,10,21,12,08,13.20
2018,10,21,12,09,13.20
2018,10,21,12,10,13.30
2018,10,21,12,11,13.30
2018,10,21,12,12,13.30
2018,10,21,12,13,13.30
2018,10,21,12,14,13.30
2018,10,21,12,15,13.30
2018,10,21,12,16,13.30
2018,10,21,12,17,13.30
2018,10,21,12,18,13.20
2018,10,21,12,19,13.20
2018,10,21,12,20,13.20
2018,10,21,12,21,13.10
2018,10,21,12,22,13.10
2018,10,21,12,23,13.20
2018,10,21,12,24,13.20
2018,10,21,12,25,13.20
2018,10,21,12,26,13.20
2018,10,21,12,27,13.30
2018,10,21,12,28,13.30
2018,10,21,12,29,13.30
2018,10,21,12,30,13.30
2018,10,21,12,31,13.20
2018,10,21,12,32,13.20
2018,10,21,12,33,13.20
2018,10,21,12,34,13.10
2018,10,21,12,35,12.90
2018,10,21,12,36,12.80
2018,10,21,12,37,12.70
2018,10,21,12,38,12.60
2018,10,21,12,39,12.50
2018,10,21,12,40,12.50
2018,10,21,12,41,12.50
2018,10,21,12,42,12.40
2018,10,21,12,43,12.40
2018,10,21,12,44,12.30
2018,10,21,12,45,12.30
2018,10,21,12,46,12.30
2018,10,21,12,47,12.30
2018,10,21,12,48,12.30
2018,10,21,12,49,12.30
2018,10,21,12,50,12.30
2018,10,21,12,51,12.20
2018,10,21,12,52,12.20
2018,10,21,12,53,12.30
2018,10,21,12,54,12.30
2018,10,21,12,55,12.30
2018,10,21,12,56,12.30
2018,10,21,12,57,12.30
2018,10,21,12,58,12.30
2018,10,21,12,59,12.30
2018,10,21,13,00,12.30
2018,10,21,13,01,12.30
2018,10,21,13,02,12.30
2018,10,21,13,03,12.40
2018,10,21,13,04,12.40
2018,10,21,13,05,12.40
2018,10,21,13,06,12.40
2018,10,21,13,07,12.40
2018,10,21,13,08,12.50
2018,10,21,13,09,12.50
2018,10,21,13,10,12.60
2018,10,21,13,11,12.60
2018,10,21,13,12,12.70
2018,10,21,13,13,12.80
2018,10,21,13,14,12.80
2018,10,21,13,15,12.90
2018,10,21,13,16,12.90
2018,10,21,13,17,12.90
2018,10,21,13,18,12.90
2018,10,21,13,19,13.00
2018,10,21,13,20,13.00
2018,10,21,13,21,13.00
2018,10,21,13,22,13.00
2018,10,21,13,23,13.00
2018,10,21,13,24,13.10
2018,10,21,13,25,13.10
2018,10,21,13,26,13.10
2018,10,21,13,27,13.10
2018,10,21,13,28,13.20
2018,10,21,13,29,13.20
2018,10,21,13,30,13.20
2018,10,21,13,31,13.30
2018,10,21,13,32,13.30
2018,10,21,13,33,13.30
2018,10,21,13,34,13.30
2018,10,21,13,35,13.30
2018,10,21,13,36,13.30
2018,10,21,13,37,13.30
2018,10,21,13,38,13.30
2018,10,21,13,39,13.30
2018,10,21,13,40,13.20
2018,10,21,13,41,13.20
2018,10,21,13,42,13.10
2018,10,21,13,43,13.10
2018,10,21,13,44,13.00
2018,10,21,13,45,12.90
2018,10,21,13,46,12.90
2018,10,21,13,47,12.90
2018,10,21,13,48,12.80
2018,10,21,13,49,12.80
2018,10,21,13,50,12.80
2018,10,21,13,51,12.90
2018,10,21,13,52,12.90
2018,10,21,13,53,12.90
2018,10,21,13,54,12.90
2018,10,21,13,55,12.90
2018,10,21,13,56,12.90
2018,10,21,13,57,12.90
2018,10,21,13,58,12.90
2018,10,21,13,59,12.90
2018,10,21,14,00,12.90
2018,10,21,14,01,12.90
2018,10,21,14,02,12.80
2018,10,21,14,03,12.80
2018,10,21,14,04,12.80
2018,10,21,14,05,12.70
2018,10,21,14,06,12.60
2018,10,21,14,07,12.60
2018,10,21,14,08,12.50
2018,10,21,14,09,12.50
2018,10,21,14,10,12.40
2018,10,21,14,11,12.40
2018,10,21,14,12,12.40
2018,10,21,14,13,12.40
2018,10,21,14,14,12.40
2018,10,21,14,15,12.30
2018,10,21,14,16,12.30
2018,10,21,14,17,12.30
2018,10,21,14,18,12.30
2018,10,21,14,19,12.30
2018,10,21,14,20,12.30
2018,10,21,14,21,12.40
2018,10,21,14,22,12.40
2018,10,21,14,23,12.40
2018,10,21,14,24,12.40
2018,10,21,14,25,12.40
2018,10,21,14,26,12.40
2018,10,21,14,27,12.40
2018,10,21,14,28,12.40
2018,10,21,14,29,12.40
2018,10,21,14,30,12.50
2018,10,21,14,31,12.50
2018,10,21,14,32,12.50
2018,10,21,14,33,12.60
2018,10,21,14,34,12.60
2018,10,21,14,35,12.60
2018,10,21,14,36,12.70
2018,10,21,14,37,12.70
2018,10,21,14,38,12.70
2018,10,21,14,39,12.80
2018,10,21,14,40,12.80
2018,10,21,14,41,12.80
2018,10,21,14,42,12.80
2018,10,21,14,43,12.80
2018,10,21,14,44,12.80
2018,10,21,14,45,12.90
2018,10,21,14,46,12.90
2018,10,21,14,47,12.90
2018,10,21,14,48,12.80
2018,10,21,14,49,12.80
2018,10,21,14,50,12.80
2018,10,21,14,51,12.80
2018,10,21,14,52,12.80
2018,10,21,14,53,12.80
2018,10,21,14,54,12.80
2018,10,21,14,55,12.80
2018,10,21,14,56,12.70
2018,10,21,14,57,12.70
2018,10,21,14,58,12.70
2018,10,21,14,59,12.70
2018,10,21,15,00,12.70
2018,10,21,15,01,12.70
2018,10,21,15,02,12.70
2018,10,21,15,03,12.70
2018,10,21,15,04,12.70
2018,10,21,15,05,12.70
2018,10,21,15,06,12.70
2018,10,21,15,07,12.60
2018,10,21,15,08,12.60
2018,10,21,15,09,12.60
2018,10,21,15,10,12.60
2018,10,21,15,11,12.60
2018,10,21,15,12,12.60
2018,10,21,15,13,12.60
2018,10,21,15,14,12.60
2018,10,21,15,15,12.60
2018,10,21,15,16,12.60
2018,10,21,15,17,12.60
2018,10,21,15,18,12.60
2018,10,21,15,19,12.60
2018,10,21,15,20,12.60
2018,10,21,15,21,12.60
2018,10,21,15,22,12.60
2018,10,21,15,23,12.60
2018,10,21,15,24,12.60
2018,10,21,15,25,12.60
2018,10,21,15,26,12.60
2018,10,21,15,27,12.60
2018,10,21,15,28,12.60
2018,10,21,15,29,12.60
2018,10,21,15,30,12.60
2018,10,21,15,31,12.60
2018,10,21,15,32,12.60
2018,10,21,15,33,12.60
2018,10,21,15,34,12.60
2018,10,21,15,35,12.60
2018,10,21,15,36,12.60
2018,10,21,15,37,12.60
2018,10,21,15,38,12.60
2018,10,21,15,39,12.60
2018,10,21,15,40,12.60
2018,10,21,15,41,12.60
2018,10,21,15,42,12.60
2018,10,21,15,43,12.60
2018,10,21,15,44,12.60
2018,10,21,15,45,12.60
2018,10,21,15,46,12.60
2018,10,21,15,47,12.60
2018,10,21,15,48,12.60
2018,10,21,15,49,12.60
2018,10,21,15,50,12.60
2018,10,21,15,51,12.60
2018,10,21,15,52,12.60
2018,10,21,15,53,12.70
2018,10,21,15,54,12.70
2018,10,21,15,55,12.70
2018,10,21,15,56,12.70
2018,10,21,15,57,12.70
2018,10,21,15,58,12.70
2018,10,21,15,59,12.70
2018,10,21,16,00,12.70
2018,10,21,16,01,12.70
2018,10,21,16,02,12.70
2018,10,21,16,03,12.70
2018,10,21,16,04,12.70
2018,10,21,16,05,12.70
2018,10,21,16,06,12.70
2018,10,21,16,07,12.70
2018,10,21,16,08,12.70
2018,10,21,16,09,12.70
2018,10,21,16,10,12.70
2018,10,21,16,11,12.70
2018,10,21,16,12,12.70
2018,10,21,16,13,12.70
2018,10,21,16,14,12.70
2018,10,21,16,15,12.70
2018,10,21,16,16,12.70
2018,10,21,16,17,12.70
2018,10,21,16,18,12.60
2018,10,21,16,19,12.60
2018,10,21,16,20,12.60
2018,10,21,16,21,12.60
2018,10,21,16,22,12.60
2018,10,21,16,23,12.60
2018,10,21,16,24,12.60
2018,10,21,16,25,12.60
2018,10,21,16,26,12.60
2018,10,21,16,27,12.60
2018,10,21,16,28,12.50
2018,10,21,16,29,12.50
2018,10,21,16,30,12.50
2018,10,21,16,31,12.50
2018,10,21,16,32,12.50
2018,10,21,16,33,12.50
2018,10,21,16,34,12.50
2018,10,21,16,35,12.50
2018,10,21,16,36,12.50
2018,10,21,16,37,12.40
2018,10,21,16,38,12.40
2018,10,21,16,39,12.40
2018,10,21,16,40,12.40
2018,10,21,16,41,12.40
2018,10,21,16,42,12.40
2018,10,21,16,43,12.40
2018,10,21,16,44,12.40
2018,10,21,16,45,12.30
2018,10,21,16,46,12.30
2018,10,21,16,47,12.30
2018,10,21,16,48,12.30
2018,10,21,16,49,12.30
2018,10,21,16,50,12.20
2018,10,21,16,51,12.20
2018,10,21,16,52,12.20
2018,10,21,16,53,12.20
2018,10,21,16,54,12.20
2018,10,21,16,55,12.10
2018,10,21,16,56,12.10
2018,10,21,16,57,12.10
2018,10,21,16,58,12.10
2018,10,21,16,59,12.00
2018,10,21,17,00,12.00
2018,10,21,17,01,12.00
2018,10,21,17,02,12.00
2018,10,21,17,03,11.90
2018,10,21,17,04,11.90
2018,10,21,17,05,11.90
2018,10,21,17,06,11.90
2018,10,21,17,07,11.90
2018,10,21,17,08,11.80
2018,10,21,17,09,11.80
2018,10,21,17,10,11.80
2018,10,21,17,11,11.80
2018,10,21,17,12,11.80
2018,10,21,17,13,11.80
2018,10,21,17,14,11.80
2018,10,21,17,15,11.70
2018,10,21,17,16,11.70
2018,10,21,17,17,11.70
2018,10,21,17,18,11.70
2018,10,21,17,19,11.70
2018,10,21,17,20,11.70
2018,10,21,17,21,11.70
2018,10,21,17,22,11.60
2018,10,21,17,23,11.60
2018,10,21,17,24,11.60
2018,10,21,17,25,11.60
2018,10,21,17,26,11.60
2018,10,21,17,27,11.60
2018,10,21,17,28,11.50
2018,10,21,17,29,11.50
2018,10,21,17,30,11.50
2018,10,21,17,31,11.50
2018,10,21,17,32,11.40
2018,10,21,17,33,11.40
2018,10,21,17,34,11.40
2018,10,21,17,35,11.40
2018,10,21,17,36,11.40
2018,10,21,17,37,11.30
2018,10,21,17,38,11.30
2018,10,21,17,39,11.30
2018,10,21,17,40,11.30
2018,10,21,17,41,11.30
2018,10,21,17,42,11.20
2018,10,21,17,43,11.20
2018,10,21,17,44,11.20
2018,10,21,17,45,11.20
2018,10,21,17,46,11.10