Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,02,22,04,58,-24.90
2024,02,22,04,59,-24.90
2024,02,22,05,00,-24.90
2024,02,22,05,02,-24.90
2024,02,22,05,03,-24.90
2024,02,22,05,04,-24.90
2024,02,22,05,05,-24.90
2024,02,22,05,06,-24.90
2024,02,22,05,07,-24.60
2024,02,22,05,08,-24.60
2024,02,22,05,09,-24.90
2024,02,22,05,10,-24.90
2024,02,22,05,11,-24.90
2024,02,22,05,12,-24.90
2024,02,22,05,14,-24.90
2024,02,22,05,15,-24.90
2024,02,22,05,16,-24.90
2024,02,22,05,17,-24.80
2024,02,22,05,18,-24.90
2024,02,22,05,19,-24.90
2024,02,22,05,20,-24.90
2024,02,22,05,21,-24.90
2024,02,22,05,22,-24.90
2024,02,22,05,23,-24.90
2024,02,22,05,24,-24.70
2024,02,22,05,25,-24.90
2024,02,22,05,27,-24.90
2024,02,22,05,28,-24.90
2024,02,22,05,29,-24.90
2024,02,22,05,30,-24.80
2024,02,22,05,31,-24.80
2024,02,22,05,32,-24.70
2024,02,22,05,33,-24.60
2024,02,22,05,34,-24.60
2024,02,22,05,35,-24.60
2024,02,22,05,36,-24.90
2024,02,22,05,37,-24.60
2024,02,22,05,38,-24.60
2024,02,22,05,40,-24.60
2024,02,22,05,41,-24.60
2024,02,22,05,42,-24.60
2024,02,22,05,43,-24.60
2024,02,22,05,44,-24.60
2024,02,22,05,45,-24.60
2024,02,22,05,46,-24.60
2024,02,22,05,47,-24.60
2024,02,22,05,48,-24.60
2024,02,22,05,49,-24.60
2024,02,22,05,50,-24.60
2024,02,22,05,51,-24.60
2024,02,22,05,52,-24.60
2024,02,22,05,53,-24.60
2024,02,22,05,54,-24.60
2024,02,22,05,55,-24.60
2024,02,22,05,56,-24.60
2024,02,22,05,57,-24.60
2024,02,22,05,58,-24.60
2024,02,22,05,59,-24.60
2024,02,22,06,00,-24.60
2024,02,22,06,01,-24.60
2024,02,22,06,02,-24.60
2024,02,22,06,03,-24.60
2024,02,22,06,04,-24.60
2024,02,22,06,05,-24.60
2024,02,22,06,06,-24.60
2024,02,22,06,07,-24.60
2024,02,22,06,08,-24.60
2024,02,22,06,09,-24.60
2024,02,22,06,10,-24.20
2024,02,22,06,12,-24.20
2024,02,22,06,13,-24.50
2024,02,22,06,14,-24.60
2024,02,22,06,15,-24.60
2024,02,22,06,16,-24.60
2024,02,22,06,17,-24.60
2024,02,22,06,18,-24.60
2024,02,22,06,19,-24.60
2024,02,22,06,20,-24.60
2024,02,22,06,21,-24.60
2024,02,22,06,22,-24.60
2024,02,22,06,23,-24.60
2024,02,22,06,25,-24.60
2024,02,22,06,26,-24.50
2024,02,22,06,27,-24.20
2024,02,22,06,28,-24.20
2024,02,22,06,29,-24.20
2024,02,22,06,32,-24.60
2024,02,22,06,33,-24.60
2024,02,22,06,34,-24.40
2024,02,22,06,35,-24.60
2024,02,22,06,36,-24.60
2024,02,22,06,37,-24.60
2024,02,22,06,38,-24.20
2024,02,22,06,39,-24.60
2024,02,22,06,40,-24.60
2024,02,22,06,41,-24.40
2024,02,22,06,43,-24.20
2024,02,22,06,44,-24.60
2024,02,22,06,45,-24.20
2024,02,22,06,46,-24.20
2024,02,22,06,47,-24.20
2024,02,22,06,48,-24.20
2024,02,22,06,49,-24.20
2024,02,22,06,50,-24.20
2024,02,22,06,51,-24.20
2024,02,22,06,53,-24.20
2024,02,22,06,54,-24.20
2024,02,22,06,55,-24.20
2024,02,22,06,56,-23.90
2024,02,22,06,57,-23.90
2024,02,22,06,58,-23.90
2024,02,22,06,59,-23.90
2024,02,22,07,00,-23.90
2024,02,22,07,01,-24.20
2024,02,22,07,02,-23.90
2024,02,22,07,03,-23.90
2024,02,22,07,04,-24.10
2024,02,22,07,05,-24.60
2024,02,22,07,06,-24.60
2024,02,22,07,07,-24.50
2024,02,22,07,08,-24.40
2024,02,22,07,09,-24.40
2024,02,22,07,10,-24.70
2024,02,22,07,11,-24.70
2024,02,22,07,12,-24.60
2024,02,22,07,13,-24.60
2024,02,22,07,14,-24.60
2024,02,22,07,15,-24.80
2024,02,22,07,16,-24.40
2024,02,22,07,17,-24.40
2024,02,22,07,18,-24.60
2024,02,22,07,19,-24.70
2024,02,22,07,20,-24.50
2024,02,22,07,21,-24.60
2024,02,22,07,22,-24.50
2024,02,22,07,23,-24.30
2024,02,22,07,24,-24.50
2024,02,22,07,25,-24.50
2024,02,22,07,26,-24.50
2024,02,22,07,27,-24.90
2024,02,22,07,28,-24.40
2024,02,22,07,29,-24.50
2024,02,22,07,30,-24.20
2024,02,22,07,31,-24.60
2024,02,22,07,32,-24.60
2024,02,22,07,33,-24.60
2024,02,22,07,34,-24.40
2024,02,22,07,35,-24.60
2024,02,22,07,36,-24.20
2024,02,22,07,37,-24.20
2024,02,22,07,38,-24.70
2024,02,22,07,39,-24.50
2024,02,22,07,40,-24.60
2024,02,22,07,41,-24.50
2024,02,22,07,42,-24.50
2024,02,22,07,43,-24.40
2024,02,22,07,44,-24.30
2024,02,22,07,45,-24.60
2024,02,22,07,46,-24.60
2024,02,22,07,47,-24.30
2024,02,22,07,48,-24.60
2024,02,22,07,49,-24.20
2024,02,22,07,50,-24.50
2024,02,22,07,51,-24.30
2024,02,22,07,52,-24.80
2024,02,22,07,53,-24.80
2024,02,22,07,54,-24.60
2024,02,22,07,55,-24.50
2024,02,22,07,56,-24.50
2024,02,22,07,57,-24.50
2024,02,22,07,58,-24.30
2024,02,22,07,59,-24.50
2024,02,22,08,00,-24.50
2024,02,22,08,01,-24.40
2024,02,22,08,02,-24.40
2024,02,22,08,03,-24.40
2024,02,22,08,04,-24.20
2024,02,22,08,05,-24.30
2024,02,22,08,06,-24.40
2024,02,22,08,07,-24.20
2024,02,22,08,08,-24.20
2024,02,22,08,09,-24.20
2024,02,22,08,10,-24.20
2024,02,22,08,11,-24.20
2024,02,22,08,12,-24.30
2024,02,22,08,13,-24.20
2024,02,22,08,14,-24.10
2024,02,22,08,15,-24.20
2024,02,22,08,16,-24.20
2024,02,22,08,17,-24.20
2024,02,22,08,18,-24.20
2024,02,22,08,19,-24.00
2024,02,22,08,20,-24.10
2024,02,22,08,21,-23.90
2024,02,22,08,22,-24.10
2024,02,22,08,23,-24.00
2024,02,22,08,24,-24.10
2024,02,22,08,25,-23.90
2024,02,22,08,26,-23.70
2024,02,22,08,27,-23.70
2024,02,22,08,28,-23.70
2024,02,22,08,29,-23.70
2024,02,22,08,30,-23.70
2024,02,22,08,31,-23.80
2024,02,22,08,32,-23.50
2024,02,22,08,33,-23.60
2024,02,22,08,34,-23.30
2024,02,22,08,35,-23.50
2024,02,22,08,36,-23.50
2024,02,22,08,37,-23.40
2024,02,22,08,38,-23.40
2024,02,22,08,39,-23.20
2024,02,22,08,40,-23.30
2024,02,22,08,41,-23.30
2024,02,22,08,42,-23.00
2024,02,22,08,43,-23.00
2024,02,22,08,44,-23.10
2024,02,22,08,45,-23.10
2024,02,22,08,46,-23.10
2024,02,22,08,47,-22.80
2024,02,22,08,48,-23.00
2024,02,22,08,49,-23.00
2024,02,22,08,50,-22.90
2024,02,22,08,51,-23.00
2024,02,22,08,52,-23.00
2024,02,22,08,53,-23.00
2024,02,22,08,54,-22.90
2024,02,22,08,55,-23.10
2024,02,22,08,56,-23.10
2024,02,22,08,57,-23.30
2024,02,22,08,58,-23.00
2024,02,22,08,59,-23.00
2024,02,22,09,00,-22.90
2024,02,22,09,01,-22.90
2024,02,22,09,02,-23.10
2024,02,22,09,03,-22.90
2024,02,22,09,04,-22.90
2024,02,22,09,05,-23.10
2024,02,22,09,06,-23.00
2024,02,22,09,07,-23.10
2024,02,22,09,08,-22.90
2024,02,22,09,09,-23.30
2024,02,22,09,10,-23.10
2024,02,22,09,11,-23.10
2024,02,22,09,12,-23.10
2024,02,22,09,13,-23.10
2024,02,22,09,14,-23.00
2024,02,22,09,15,-23.00
2024,02,22,09,16,-22.90
2024,02,22,09,17,-22.70
2024,02,22,09,18,-23.00
2024,02,22,09,19,-22.90
2024,02,22,09,20,-22.90
2024,02,22,09,21,-23.00
2024,02,22,09,22,-23.20
2024,02,22,09,23,-23.00
2024,02,22,09,24,-22.90
2024,02,22,09,25,-22.30
2024,02,22,09,26,-22.70
2024,02,22,09,27,-22.80
2024,02,22,09,28,-23.00
2024,02,22,09,29,-22.40
2024,02,22,09,30,-22.60
2024,02,22,09,31,-23.10
2024,02,22,09,32,-22.70
2024,02,22,09,33,-22.70
2024,02,22,09,34,-23.00
2024,02,22,09,35,-22.60
2024,02,22,09,36,-22.50
2024,02,22,09,37,-22.40
2024,02,22,09,38,-22.70
2024,02,22,09,39,-22.70
2024,02,22,09,40,-22.70
2024,02,22,09,41,-22.70
2024,02,22,09,42,-22.50
2024,02,22,09,43,-22.20
2024,02,22,09,44,-22.60
2024,02,22,09,45,-22.50
2024,02,22,09,46,-22.40
2024,02,22,09,47,-22.50
2024,02,22,09,48,-22.30
2024,02,22,09,49,-22.50
2024,02,22,09,50,-22.40
2024,02,22,09,51,-22.20
2024,02,22,09,52,-22.30
2024,02,22,09,53,-22.40
2024,02,22,09,54,-22.50
2024,02,22,09,55,-22.50
2024,02,22,09,56,-22.50
2024,02,22,09,57,-22.60
2024,02,22,09,58,-22.30
2024,02,22,09,59,-22.40
2024,02,22,10,00,-22.50
2024,02,22,10,01,-22.40
2024,02,22,10,02,-22.40
2024,02,22,10,03,-22.40
2024,02,22,10,04,-22.40
2024,02,22,10,05,-22.30
2024,02,22,10,06,-22.40
2024,02,22,10,07,-22.40
2024,02,22,10,08,-22.30
2024,02,22,10,09,-22.40
2024,02,22,10,10,-22.20
2024,02,22,10,11,-21.90
2024,02,22,10,12,-22.10
2024,02,22,10,13,-22.10
2024,02,22,10,14,-22.20
2024,02,22,10,15,-22.20
2024,02,22,10,16,-22.20
2024,02,22,10,17,-21.70
2024,02,22,10,18,-22.00
2024,02,22,10,19,-22.20
2024,02,22,10,20,-22.20
2024,02,22,10,21,-22.20
2024,02,22,10,22,-22.10
2024,02,22,10,23,-22.20
2024,02,22,10,24,-22.20
2024,02,22,10,25,-22.20
2024,02,22,10,26,-22.40
2024,02,22,10,27,-22.10
2024,02,22,10,28,-22.40
2024,02,22,10,29,-22.40
2024,02,22,10,30,-22.50
2024,02,22,10,31,-22.80
2024,02,22,10,32,-22.70
2024,02,22,10,33,-23.00
2024,02,22,10,34,-23.10
2024,02,22,10,35,-23.10
2024,02,22,10,36,-23.30
2024,02,22,10,37,-23.50
2024,02,22,10,38,-23.50
2024,02,22,10,39,-23.50
2024,02,22,10,40,-23.60
2024,02,22,10,41,-24.10
2024,02,22,10,42,-24.40
2024,02,22,10,43,-24.70
2024,02,22,10,44,-24.60
2024,02,22,10,45,-24.30
2024,02,22,10,46,-24.70
2024,02,22,10,47,-24.90
