Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,23,00,00,0.00
2012,12,23,00,01,0.00
2012,12,23,00,02,0.00
2012,12,23,00,03,0.00
2012,12,23,00,04,0.00
2012,12,23,00,05,0.00
2012,12,23,00,06,0.00
2012,12,23,00,07,0.00
2012,12,23,00,08,0.00
2012,12,23,00,09,0.00
2012,12,23,00,10,0.00
2012,12,23,00,11,0.00
2012,12,23,00,12,0.00
2012,12,23,00,13,0.00
2012,12,23,00,14,0.00
2012,12,23,00,15,0.00
2012,12,23,00,16,0.00
2012,12,23,00,17,0.00
2012,12,23,00,18,0.00
2012,12,23,00,19,0.00
2012,12,23,00,20,0.00
2012,12,23,00,21,0.00
2012,12,23,00,22,0.00
2012,12,23,00,23,0.00
2012,12,23,00,24,0.00
2012,12,23,00,25,0.00
2012,12,23,00,26,0.00
2012,12,23,00,27,0.00
2012,12,23,00,28,0.00
2012,12,23,00,29,0.00
2012,12,23,00,30,0.00
2012,12,23,00,31,0.00
2012,12,23,00,32,0.00
2012,12,23,00,33,0.00
2012,12,23,00,34,0.00
2012,12,23,00,35,0.00
2012,12,23,00,36,0.00
2012,12,23,00,37,0.00
2012,12,23,00,38,0.00
2012,12,23,00,39,0.00
2012,12,23,00,40,0.00
2012,12,23,00,41,0.00
2012,12,23,00,42,0.00
2012,12,23,00,43,0.00
2012,12,23,00,44,0.00
2012,12,23,00,45,0.00
2012,12,23,00,46,0.00
2012,12,23,00,47,0.00
2012,12,23,00,48,0.00
2012,12,23,00,49,0.00
2012,12,23,00,50,0.00
2012,12,23,00,51,0.00
2012,12,23,00,52,0.00
2012,12,23,00,53,0.00
2012,12,23,00,54,0.00
2012,12,23,00,55,0.00
2012,12,23,00,56,0.00
2012,12,23,00,57,0.00
2012,12,23,00,58,0.00
2012,12,23,00,59,0.00
2012,12,23,01,00,0.00
2012,12,23,01,01,0.00
2012,12,23,01,02,0.00
2012,12,23,01,03,0.00
2012,12,23,01,04,0.00
2012,12,23,01,05,0.00
2012,12,23,01,06,0.00
2012,12,23,01,07,0.00
2012,12,23,01,08,0.00
2012,12,23,01,09,0.00
2012,12,23,01,10,0.00
2012,12,23,01,11,0.00
2012,12,23,01,12,0.00
2012,12,23,01,13,0.00
2012,12,23,01,14,0.00
2012,12,23,01,15,0.00
2012,12,23,01,16,0.00
2012,12,23,01,17,0.00
2012,12,23,01,18,0.00
2012,12,23,01,19,0.00
2012,12,23,01,20,0.00
2012,12,23,01,21,0.00
2012,12,23,01,22,0.00
2012,12,23,01,23,0.00
2012,12,23,01,24,0.00
2012,12,23,01,25,0.00
2012,12,23,01,26,0.00
2012,12,23,01,27,0.00
2012,12,23,01,28,0.00
2012,12,23,01,29,0.00
2012,12,23,01,30,0.00
2012,12,23,01,31,0.00
2012,12,23,01,32,0.00
2012,12,23,01,33,0.00
2012,12,23,01,34,0.00
2012,12,23,01,35,0.00
2012,12,23,01,36,0.00
2012,12,23,01,37,0.00
2012,12,23,01,38,0.00
2012,12,23,01,39,0.00
2012,12,23,01,40,0.00
2012,12,23,01,41,0.00
2012,12,23,01,42,0.00
2012,12,23,01,43,0.00
2012,12,23,01,44,0.00
2012,12,23,01,45,0.00
2012,12,23,01,46,0.00
2012,12,23,01,47,0.00
2012,12,23,01,48,0.00
2012,12,23,01,49,0.00
2012,12,23,01,50,0.00
2012,12,23,01,51,0.00
2012,12,23,01,52,0.00
2012,12,23,01,53,0.00
2012,12,23,01,54,0.00
2012,12,23,01,55,0.00
2012,12,23,01,56,0.00
2012,12,23,01,57,0.00
2012,12,23,01,58,0.00
2012,12,23,01,59,0.00
2012,12,23,02,00,0.00
2012,12,23,02,01,0.00
2012,12,23,02,02,0.00
2012,12,23,02,03,0.00
2012,12,23,02,04,0.00
2012,12,23,02,05,0.00
2012,12,23,02,06,0.00
2012,12,23,02,07,0.00
2012,12,23,02,08,0.00
2012,12,23,02,09,0.00
2012,12,23,02,10,0.00
2012,12,23,02,11,0.00
2012,12,23,02,12,0.00
2012,12,23,02,13,0.00
2012,12,23,02,14,0.00
2012,12,23,02,15,0.00
2012,12,23,02,16,0.00
2012,12,23,02,17,0.00
2012,12,23,02,18,0.00
2012,12,23,02,19,0.00
2012,12,23,02,20,0.00
2012,12,23,02,21,0.00
2012,12,23,02,22,0.00
2012,12,23,02,23,0.00
2012,12,23,02,24,0.00
2012,12,23,02,25,0.00
2012,12,23,02,26,0.00
2012,12,23,02,27,0.00
2012,12,23,02,28,0.00
2012,12,23,02,29,0.00
2012,12,23,02,30,0.00
2012,12,23,02,31,0.00
2012,12,23,02,32,0.00
2012,12,23,02,33,0.00
2012,12,23,02,34,0.00
2012,12,23,02,35,0.00
2012,12,23,02,36,0.00
2012,12,23,02,37,0.00
2012,12,23,02,38,0.00
2012,12,23,02,39,0.00
2012,12,23,02,40,0.00
2012,12,23,02,41,0.00
2012,12,23,02,42,0.00
2012,12,23,02,43,0.00
2012,12,23,02,44,0.00
2012,12,23,02,45,0.00
2012,12,23,02,46,0.00
2012,12,23,02,47,0.00
2012,12,23,02,48,0.00
2012,12,23,02,49,0.00
2012,12,23,02,50,0.00
2012,12,23,02,51,0.00
2012,12,23,02,52,0.00
2012,12,23,02,53,0.00
2012,12,23,02,54,0.00
2012,12,23,02,55,0.00
2012,12,23,02,56,0.00
2012,12,23,02,57,0.00
2012,12,23,02,58,0.00
2012,12,23,02,59,0.00
2012,12,23,03,00,0.00
2012,12,23,03,01,0.00
2012,12,23,03,02,0.00
2012,12,23,03,03,0.00
2012,12,23,03,04,0.00
2012,12,23,03,05,0.00
2012,12,23,03,06,0.00
2012,12,23,03,07,0.00
2012,12,23,03,08,0.00
2012,12,23,03,09,0.00
2012,12,23,03,10,0.00
2012,12,23,03,11,0.00
2012,12,23,03,12,0.00
2012,12,23,03,13,0.00
2012,12,23,03,14,0.00
2012,12,23,03,15,0.00
2012,12,23,03,16,0.00
2012,12,23,03,17,0.00
2012,12,23,03,18,0.00
2012,12,23,03,19,0.00
2012,12,23,03,20,0.00
2012,12,23,03,21,0.00
2012,12,23,03,22,0.00
2012,12,23,03,23,0.00
2012,12,23,03,24,0.00
2012,12,23,03,25,0.00
2012,12,23,03,26,0.00
2012,12,23,03,27,0.00
2012,12,23,03,28,0.00
2012,12,23,03,29,0.00
2012,12,23,03,30,0.00
2012,12,23,03,31,0.00
2012,12,23,03,32,0.00
2012,12,23,03,33,0.00
2012,12,23,03,34,0.00
2012,12,23,03,35,0.00
2012,12,23,03,36,0.00
2012,12,23,03,37,0.00
2012,12,23,03,38,0.00
2012,12,23,03,39,0.00
2012,12,23,03,40,0.00
2012,12,23,03,41,0.00
2012,12,23,03,42,0.00
2012,12,23,03,43,0.00
2012,12,23,03,44,0.00
2012,12,23,03,45,0.00
2012,12,23,03,46,0.00
2012,12,23,03,47,0.00
2012,12,23,03,48,0.00
2012,12,23,03,49,0.00
2012,12,23,03,50,0.00
2012,12,23,03,51,0.00
2012,12,23,03,52,0.00
2012,12,23,03,53,0.00
2012,12,23,03,54,0.00
2012,12,23,03,55,0.00
2012,12,23,03,56,0.00
2012,12,23,03,57,0.00
2012,12,23,03,58,0.00
2012,12,23,03,59,0.00
2012,12,23,04,00,0.00
2012,12,23,04,01,0.00
2012,12,23,04,02,0.00
2012,12,23,04,03,0.00
2012,12,23,04,04,0.00
2012,12,23,04,05,0.00
2012,12,23,04,06,0.00
2012,12,23,04,07,0.00
2012,12,23,04,08,0.00
2012,12,23,04,09,0.00
2012,12,23,04,10,0.00
2012,12,23,04,11,0.00
2012,12,23,04,12,0.00
2012,12,23,04,13,0.00
2012,12,23,04,14,0.00
2012,12,23,04,15,0.00
2012,12,23,04,16,0.00
2012,12,23,04,17,0.00
2012,12,23,04,18,0.00
2012,12,23,04,19,0.00
2012,12,23,04,20,0.00
2012,12,23,04,21,0.00
2012,12,23,04,22,0.00
2012,12,23,04,23,0.00
2012,12,23,04,24,0.00
2012,12,23,04,25,0.00
2012,12,23,04,26,0.00
2012,12,23,04,27,0.00
2012,12,23,04,28,0.00
2012,12,23,04,29,0.00
2012,12,23,04,30,0.00
2012,12,23,04,31,0.00
2012,12,23,04,32,0.00
2012,12,23,04,33,0.00
2012,12,23,04,34,0.00
2012,12,23,04,35,0.00
2012,12,23,04,36,0.00
2012,12,23,04,37,0.00
2012,12,23,04,38,0.00
2012,12,23,04,39,0.00
2012,12,23,04,40,0.00
2012,12,23,04,41,0.00
2012,12,23,04,42,0.00
2012,12,23,04,43,0.00
2012,12,23,04,44,0.00
2012,12,23,04,45,0.00
2012,12,23,04,46,0.00
2012,12,23,04,47,0.00
2012,12,23,04,48,0.00
2012,12,23,04,49,0.00
2012,12,23,04,50,0.00
2012,12,23,04,51,0.00
2012,12,23,04,52,0.00
2012,12,23,04,53,0.00
2012,12,23,04,54,0.00
2012,12,23,04,55,0.00
2012,12,23,04,56,0.00
2012,12,23,04,57,0.00
2012,12,23,04,58,0.00
2012,12,23,04,59,0.00
2012,12,23,05,00,0.00
2012,12,23,05,01,0.00
2012,12,23,05,02,0.00
2012,12,23,05,03,0.00
2012,12,23,05,04,0.00
2012,12,23,05,05,0.00
2012,12,23,05,06,0.00
2012,12,23,05,07,0.00
2012,12,23,05,08,0.00
2012,12,23,05,09,0.00
2012,12,23,05,10,0.00
2012,12,23,05,11,0.00
2012,12,23,05,12,0.00
2012,12,23,05,13,0.00
2012,12,23,05,14,0.00
2012,12,23,05,15,0.00
2012,12,23,05,16,0.00
2012,12,23,05,17,0.00
2012,12,23,05,18,0.00
2012,12,23,05,19,0.00
2012,12,23,05,20,0.00
2012,12,23,05,21,0.00
2012,12,23,05,22,0.00
2012,12,23,05,23,0.00
2012,12,23,05,24,0.00
2012,12,23,05,25,0.00
2012,12,23,05,26,0.00
2012,12,23,05,27,0.00
2012,12,23,05,28,0.00
2012,12,23,05,29,0.00
2012,12,23,05,30,0.00
2012,12,23,05,31,0.00
2012,12,23,05,32,0.00
2012,12,23,05,33,0.00
2012,12,23,05,34,0.00
2012,12,23,05,35,0.00
2012,12,23,05,36,0.00
2012,12,23,05,37,0.00
2012,12,23,05,38,0.00
2012,12,23,05,39,0.00
2012,12,23,05,40,0.00
2012,12,23,05,41,0.00
2012,12,23,05,42,0.00
2012,12,23,05,43,0.00
2012,12,23,05,44,0.00
2012,12,23,05,45,0.00
2012,12,23,05,46,0.00
2012,12,23,05,47,0.00
2012,12,23,05,48,0.00
2012,12,23,05,49,0.00
2012,12,23,05,50,0.00
2012,12,23,05,51,0.00
2012,12,23,05,52,0.00
2012,12,23,05,53,0.00
2012,12,23,05,54,0.00
2012,12,23,05,55,0.00
2012,12,23,05,56,0.00
2012,12,23,05,57,0.00
2012,12,23,05,58,0.00
2012,12,23,05,59,0.00
2012,12,23,06,00,0.00
2012,12,23,06,01,0.00
2012,12,23,06,02,0.00
2012,12,23,06,03,0.00
2012,12,23,06,04,0.00
2012,12,23,06,05,0.00
2012,12,23,06,06,0.00
2012,12,23,06,07,0.00
2012,12,23,06,08,0.00
2012,12,23,06,09,0.00
2012,12,23,06,10,0.00
2012,12,23,06,11,0.00
2012,12,23,06,12,0.00
2012,12,23,06,13,0.00
2012,12,23,06,14,0.00
2012,12,23,06,15,0.00
2012,12,23,06,16,0.00
2012,12,23,06,17,0.00
2012,12,23,06,18,0.00
2012,12,23,06,19,0.00
2012,12,23,06,20,0.00
2012,12,23,06,21,0.00
2012,12,23,06,22,0.00
2012,12,23,06,23,0.00
2012,12,23,06,24,0.00
2012,12,23,06,25,0.00
2012,12,23,06,26,0.00
2012,12,23,06,27,0.00
2012,12,23,06,28,0.00
2012,12,23,06,29,0.00
2012,12,23,06,30,0.00
2012,12,23,06,31,0.00
2012,12,23,06,32,0.00
2012,12,23,06,33,0.00
2012,12,23,06,34,0.00
2012,12,23,06,35,0.00
2012,12,23,06,36,0.00
2012,12,23,06,37,0.00
2012,12,23,06,38,0.00
2012,12,23,06,39,0.00
2012,12,23,06,40,0.00
2012,12,23,06,41,0.00
2012,12,23,06,42,0.00
2012,12,23,06,43,0.00
2012,12,23,06,44,0.00
2012,12,23,06,45,0.00
2012,12,23,06,46,0.00
2012,12,23,06,47,0.00
2012,12,23,06,48,0.00
2012,12,23,06,49,0.00
2012,12,23,06,50,0.00
2012,12,23,06,51,0.00
2012,12,23,06,52,0.00
2012,12,23,06,53,0.00
2012,12,23,06,54,0.00
2012,12,23,06,55,0.00
2012,12,23,06,56,0.00
2012,12,23,06,57,0.00
2012,12,23,06,58,0.00
2012,12,23,06,59,0.00
2012,12,23,07,00,0.00
2012,12,23,07,01,0.00
2012,12,23,07,02,0.00
2012,12,23,07,03,0.00
2012,12,23,07,04,0.00
2012,12,23,07,05,0.00
2012,12,23,07,06,0.00
2012,12,23,07,07,0.00
2012,12,23,07,08,0.00
2012,12,23,07,09,0.00
2012,12,23,07,10,0.00
2012,12,23,07,11,0.00
2012,12,23,07,12,0.00
2012,12,23,07,13,0.00
2012,12,23,07,14,0.00
2012,12,23,07,15,0.00
2012,12,23,07,16,0.00
2012,12,23,07,17,0.00
2012,12,23,07,18,0.00
2012,12,23,07,19,0.00
2012,12,23,07,20,0.00
2012,12,23,07,21,0.00
2012,12,23,07,22,0.00
2012,12,23,07,23,0.00
2012,12,23,07,24,0.00
2012,12,23,07,25,0.00
2012,12,23,07,26,0.00
2012,12,23,07,27,0.00
2012,12,23,07,28,0.00
2012,12,23,07,29,0.00
2012,12,23,07,30,0.00
2012,12,23,07,31,0.00
2012,12,23,07,32,0.00
2012,12,23,07,33,0.00
2012,12,23,07,34,0.00
2012,12,23,07,35,0.00
2012,12,23,07,36,0.00
2012,12,23,07,37,0.00
2012,12,23,07,38,0.00
2012,12,23,07,39,0.00
2012,12,23,07,40,0.00
2012,12,23,07,41,0.00
2012,12,23,07,42,0.00
2012,12,23,07,43,0.00
2012,12,23,07,44,0.00
2012,12,23,07,45,0.00
2012,12,23,07,46,0.00
2012,12,23,07,47,0.00
2012,12,23,07,48,0.00
2012,12,23,07,49,0.00
2012,12,23,07,50,0.00
2012,12,23,07,51,0.00
2012,12,23,07,52,0.00
2012,12,23,07,53,0.00
2012,12,23,07,54,0.00
2012,12,23,07,55,0.00
2012,12,23,07,56,0.00
2012,12,23,07,57,0.00
2012,12,23,07,58,0.00
2012,12,23,07,59,0.00
2012,12,23,08,00,0.00
2012,12,23,08,01,0.00
2012,12,23,08,02,0.00
2012,12,23,08,03,0.00
2012,12,23,08,04,0.00
2012,12,23,08,05,0.00
2012,12,23,08,06,0.00
2012,12,23,08,07,0.00
2012,12,23,08,08,0.00
2012,12,23,08,09,0.90
2012,12,23,08,10,5.00
2012,12,23,08,11,5.00
2012,12,23,08,12,5.00
2012,12,23,08,13,6.60
2012,12,23,08,14,7.00
2012,12,23,08,15,7.00
2012,12,23,08,16,7.00
2012,12,23,08,17,7.00
2012,12,23,08,18,7.00
2012,12,23,08,19,8.60
2012,12,23,08,20,9.00
2012,12,23,08,21,9.00
2012,12,23,08,22,9.70
2012,12,23,08,23,11.00
2012,12,23,08,24,11.00
2012,12,23,08,25,11.80
2012,12,23,08,26,12.00
2012,12,23,08,27,12.50
2012,12,23,08,28,14.00
2012,12,23,08,29,14.00
2012,12,23,08,30,14.00
2012,12,23,08,31,15.70
2012,12,23,08,32,16.00
2012,12,23,08,33,16.50
2012,12,23,08,34,18.00
2012,12,23,08,35,18.00
2012,12,23,08,36,18.00
2012,12,23,08,37,18.80
2012,12,23,08,38,19.00
2012,12,23,08,39,19.60
2012,12,23,08,40,21.00
2012,12,23,08,41,22.20
2012,12,23,08,42,23.00
2012,12,23,08,43,23.00
2012,12,23,08,44,25.00
2012,12,23,08,45,25.00
2012,12,23,08,46,25.50
2012,12,23,08,47,25.40
2012,12,23,08,48,25.00
2012,12,23,08,49,25.00
2012,12,23,08,50,25.00
2012,12,23,08,51,24.40
2012,12,23,08,52,23.00
2012,12,23,08,53,23.00
2012,12,23,08,54,21.40
2012,12,23,08,55,21.00
2012,12,23,08,56,21.00
2012,12,23,08,57,21.00
2012,12,23,08,58,22.10
2012,12,23,08,59,23.00
2012,12,23,09,00,23.00
2012,12,23,09,01,23.20
2012,12,23,09,02,25.00
2012,12,23,09,03,25.30
2012,12,23,09,04,27.00
2012,12,23,09,05,29.30
2012,12,23,09,06,31.60
2012,12,23,09,07,33.00
2012,12,23,09,08,33.00
2012,12,23,09,09,33.00
2012,12,23,09,10,33.00
2012,12,23,09,11,33.00
2012,12,23,09,12,32.10
2012,12,23,09,13,32.00
2012,12,23,09,14,32.00
2012,12,23,09,15,32.00
2012,12,23,09,16,32.00
2012,12,23,09,17,32.00
2012,12,23,09,18,32.80
2012,12,23,09,19,33.30
2012,12,23,09,20,35.60
2012,12,23,09,21,37.00
2012,12,23,09,22,38.20
2012,12,23,09,23,39.70
2012,12,23,09,24,40.00
2012,12,23,09,25,42.00
2012,12,23,09,26,42.60
2012,12,23,09,27,44.00
2012,12,23,09,28,45.20
2012,12,23,09,29,46.70
2012,12,23,09,30,48.70
2012,12,23,09,31,49.40
2012,12,23,09,32,51.00
2012,12,23,09,33,52.00
2012,12,23,09,34,53.60
2012,12,23,09,35,54.00
2012,12,23,09,36,55.90
2012,12,23,09,37,58.00
2012,12,23,09,38,58.00
2012,12,23,09,39,59.80
2012,12,23,09,40,62.00
2012,12,23,09,41,62.00
2012,12,23,09,42,63.00
2012,12,23,09,43,63.00
2012,12,23,09,44,63.70
2012,12,23,09,45,66.00
2012,12,23,09,46,68.40
2012,12,23,09,47,69.80
2012,12,23,09,48,72.10
2012,12,23,09,49,74.50
2012,12,23,09,50,76.00
2012,12,23,09,51,76.00
2012,12,23,09,52,76.00
2012,12,23,09,53,74.40
2012,12,23,09,54,73.80
2012,12,23,09,55,72.00
2012,12,23,09,56,72.00
2012,12,23,09,57,72.00
2012,12,23,09,58,72.00
2012,12,23,09,59,72.00
2012,12,23,10,00,69.90
2012,12,23,10,01,69.00
2012,12,23,10,02,69.40
2012,12,23,10,03,71.10
2012,12,23,10,04,74.80
2012,12,23,10,05,76.00
2012,12,23,10,06,75.70
2012,12,23,10,07,72.80
2012,12,23,10,08,68.60
2012,12,23,10,09,67.00
2012,12,23,10,10,63.90
2012,12,23,10,11,60.30
2012,12,23,10,12,58.00
2012,12,23,10,13,58.70
2012,12,23,10,14,61.00
2012,12,23,10,15,65.10
2012,12,23,10,16,67.00
2012,12,23,10,17,69.70
2012,12,23,10,18,69.80
2012,12,23,10,19,69.00
2012,12,23,10,20,67.00
2012,12,23,10,21,63.00
2012,12,23,10,22,58.90
2012,12,23,10,23,53.50
2012,12,23,10,24,54.00
2012,12,23,10,25,57.10
2012,12,23,10,26,67.70
2012,12,23,10,27,77.90
2012,12,23,10,28,86.50
2012,12,23,10,29,90.30
2012,12,23,10,30,95.00
2012,12,23,10,31,95.80
2012,12,23,10,32,96.00
2012,12,23,10,33,92.30
2012,12,23,10,34,94.30
2012,12,23,10,35,87.80
2012,12,23,10,36,85.80
2012,12,23,10,37,94.80
2012,12,23,10,38,97.20
2012,12,23,10,39,87.30
2012,12,23,10,40,84.00
2012,12,23,10,41,83.20
2012,12,23,10,42,83.70
2012,12,23,10,43,82.10
2012,12,23,10,44,81.00
2012,12,23,10,45,79.60
2012,12,23,10,46,79.00
2012,12,23,10,47,76.00
2012,12,23,10,48,76.30
2012,12,23,10,49,79.90
2012,12,23,10,50,84.80
2012,12,23,10,51,89.90
2012,12,23,10,52,94.00
2012,12,23,10,53,80.70
2012,12,23,10,54,69.70
2012,12,23,10,55,66.10
2012,12,23,10,56,58.40
2012,12,23,10,57,54.40
2012,12,23,10,58,52.90
2012,12,23,10,59,49.80
2012,12,23,11,00,56.10
2012,12,23,11,01,62.00
2012,12,23,11,02,63.90
2012,12,23,11,03,59.50
2012,12,23,11,04,58.20
2012,12,23,11,05,60.40
2012,12,23,11,06,62.00
2012,12,23,11,07,61.00
2012,12,23,11,08,58.70
2012,12,23,11,09,56.30
2012,12,23,11,10,55.80
2012,12,23,11,11,53.70
2012,12,23,11,12,52.20
2012,12,23,11,13,51.00
2012,12,23,11,14,52.40
2012,12,23,11,15,53.00
2012,12,23,11,16,52.70
2012,12,23,11,17,52.30
2012,12,23,11,18,56.80
2012,12,23,11,19,55.80
2012,12,23,11,20,50.50
2012,12,23,11,21,47.30
2012,12,23,11,22,48.60
2012,12,23,11,23,44.80
2012,12,23,11,24,43.70
2012,12,23,11,25,48.80
2012,12,23,11,26,54.50
2012,12,23,11,27,59.50
2012,12,23,11,28,62.80
2012,12,23,11,29,60.20
2012,12,23,11,30,57.70
2012,12,23,11,31,65.20
2012,12,23,11,32,66.00
2012,12,23,11,33,60.60
2012,12,23,11,34,61.60
2012,12,23,11,35,69.00
2012,12,23,11,36,65.70
2012,12,23,11,37,62.00
2012,12,23,11,38,60.50
2012,12,23,11,39,60.00
2012,12,23,11,40,60.60
2012,12,23,11,41,65.40
2012,12,23,11,42,73.50
2012,12,23,11,43,78.40
2012,12,23,11,44,82.10
2012,12,23,11,45,84.00
2012,12,23,11,46,84.00
2012,12,23,11,47,85.40
2012,12,23,11,48,88.00
2012,12,23,11,49,85.50
2012,12,23,11,50,84.00
2012,12,23,11,51,79.70
2012,12,23,11,52,83.20
2012,12,23,11,53,81.00
2012,12,23,11,54,83.80
2012,12,23,11,55,88.90
2012,12,23,11,56,78.50
2012,12,23,11,57,60.40
2012,12,23,11,58,59.30
2012,12,23,11,59,63.00
2012,12,23,12,00,57.30
2012,12,23,12,01,50.20
2012,12,23,12,02,52.50
2012,12,23,12,03,48.70
2012,12,23,12,04,47.00
2012,12,23,12,05,47.00
2012,12,23,12,06,50.40
2012,12,23,12,07,53.00
2012,12,23,12,08,46.60
2012,12,23,12,09,46.50
2012,12,23,12,10,48.40
2012,12,23,12,11,46.50
2012,12,23,12,12,46.60
2012,12,23,12,13,47.00
2012,12,23,12,14,47.00
2012,12,23,12,15,46.50
2012,12,23,12,16,44.00
2012,12,23,12,17,45.00
2012,12,23,12,18,47.80
2012,12,23,12,19,47.40
2012,12,23,12,20,49.00
2012,12,23,12,21,49.80
2012,12,23,12,22,47.00
2012,12,23,12,23,51.00
2012,12,23,12,24,51.70
2012,12,23,12,25,49.40
2012,12,23,12,26,47.30
2012,12,23,12,27,49.40
2012,12,23,12,28,52.10
2012,12,23,12,29,54.00
2012,12,23,12,30,54.00
2012,12,23,12,31,54.00
2012,12,23,12,32,56.30
2012,12,23,12,33,61.20
2012,12,23,12,34,65.00
2012,12,23,12,35,62.40
2012,12,23,12,36,60.00
2012,12,23,12,37,64.10
2012,12,23,12,38,69.80
2012,12,23,12,39,69.70
2012,12,23,12,40,71.10
2012,12,23,12,41,76.80
2012,12,23,12,42,79.00
2012,12,23,12,43,79.00
2012,12,23,12,44,73.70
2012,12,23,12,45,72.60
2012,12,23,12,46,74.00
2012,12,23,12,47,74.00
2012,12,23,12,48,70.50
2012,12,23,12,49,67.30
2012,12,23,12,50,67.30
2012,12,23,12,51,69.80
2012,12,23,12,52,71.10
2012,12,23,12,53,71.20
2012,12,23,12,54,73.50
2012,12,23,12,55,75.70
2012,12,23,12,56,74.40
2012,12,23,12,57,76.30
2012,12,23,12,58,78.00
2012,12,23,12,59,81.40
2012,12,23,13,00,83.80
2012,12,23,13,01,85.80
2012,12,23,13,02,86.50
2012,12,23,13,03,88.70
2012,12,23,13,04,90.00
2012,12,23,13,05,90.60
2012,12,23,13,06,91.00
2012,12,23,13,07,91.20
2012,12,23,13,08,93.00
2012,12,23,13,09,93.00
2012,12,23,13,10,93.00
2012,12,23,13,11,93.00
2012,12,23,13,12,93.00
2012,12,23,13,13,95.10
2012,12,23,13,14,97.20
2012,12,23,13,15,98.70
2012,12,23,13,16,100.00
2012,12,23,13,17,100.00
2012,12,23,13,18,100.00
2012,12,23,13,19,96.90
2012,12,23,13,20,94.00
2012,12,23,13,21,89.80
2012,12,23,13,22,86.90
2012,12,23,13,23,84.60
2012,12,23,13,24,84.00
2012,12,23,13,25,84.00
2012,12,23,13,26,84.00
2012,12,23,13,27,84.00
2012,12,23,13,28,84.00
2012,12,23,13,29,83.20
2012,12,23,13,30,82.90
2012,12,23,13,31,81.00
2012,12,23,13,32,80.40
2012,12,23,13,33,78.00
2012,12,23,13,34,77.00
2012,12,23,13,35,74.80
2012,12,23,13,36,72.20
2012,12,23,13,37,69.80
2012,12,23,13,38,68.30
2012,12,23,13,39,67.00
2012,12,23,13,40,67.00
2012,12,23,13,41,68.50
2012,12,23,13,42,70.00
2012,12,23,13,43,72.40
2012,12,23,13,44,74.00
2012,12,23,13,45,74.00
2012,12,23,13,46,74.00
2012,12,23,13,47,74.00
2012,12,23,13,48,72.00
2012,12,23,13,49,70.00
2012,12,23,13,50,69.60
2012,12,23,13,51,68.00
2012,12,23,13,52,67.00
2012,12,23,13,53,65.30
2012,12,23,13,54,63.00
2012,12,23,13,55,61.50
2012,12,23,13,56,59.20
2012,12,23,13,57,58.00
2012,12,23,13,58,58.00
2012,12,23,13,59,58.00
2012,12,23,14,00,58.00
2012,12,23,14,01,58.00
2012,12,23,14,02,58.90
2012,12,23,14,03,60.00
2012,12,23,14,04,61.50
2012,12,23,14,05,62.00
2012,12,23,14,06,62.00
2012,12,23,14,07,61.50
2012,12,23,14,08,60.00
2012,12,23,14,09,60.00
2012,12,23,14,10,60.00
2012,12,23,14,11,60.00
2012,12,23,14,12,60.00
2012,12,23,14,13,60.00
2012,12,23,14,14,59.00
2012,12,23,14,15,58.00
2012,12,23,14,16,58.00
2012,12,23,14,17,58.00
2012,12,23,14,18,58.00
2012,12,23,14,19,58.00
2012,12,23,14,20,57.00
2012,12,23,14,21,56.00
2012,12,23,14,22,56.00
2012,12,23,14,23,54.10
2012,12,23,14,24,52.60
2012,12,23,14,25,50.30
2012,12,23,14,26,48.00
2012,12,23,14,27,46.30
2012,12,23,14,28,44.40
2012,12,23,14,29,41.90
2012,12,23,14,30,39.80
2012,12,23,14,31,38.30
2012,12,23,14,32,36.00
2012,12,23,14,33,35.00
2012,12,23,14,34,35.00
2012,12,23,14,35,36.90
2012,12,23,14,36,37.00
2012,12,23,14,37,37.80
2012,12,23,14,38,39.50
2012,12,23,14,39,41.40
2012,12,23,14,40,43.70
2012,12,23,14,41,46.40
2012,12,23,14,42,49.50
2012,12,23,14,43,51.80
2012,12,23,14,44,53.00
2012,12,23,14,45,53.00
2012,12,23,14,46,53.00
2012,12,23,14,47,50.70
2012,12,23,14,48,48.40
2012,12,23,14,49,45.60
2012,12,23,14,50,44.00
2012,12,23,14,51,42.50
2012,12,23,14,52,42.00
2012,12,23,14,53,42.00
2012,12,23,14,54,42.00
2012,12,23,14,55,41.10
2012,12,23,14,56,39.40
2012,12,23,14,57,39.80
2012,12,23,14,58,40.00
2012,12,23,14,59,40.00
2012,12,23,15,00,39.00
2012,12,23,15,01,36.00
2012,12,23,15,02,35.00
2012,12,23,15,03,35.00
2012,12,23,15,04,35.00
2012,12,23,15,05,35.00
2012,12,23,15,06,35.00
2012,12,23,15,07,34.00
2012,12,23,15,08,33.00
2012,12,23,15,09,33.00
2012,12,23,15,10,32.90
2012,12,23,15,11,32.00
2012,12,23,15,12,31.20
2012,12,23,15,13,30.00
2012,12,23,15,14,28.70
2012,12,23,15,15,28.00
2012,12,23,15,16,28.00
2012,12,23,15,17,28.00
2012,12,23,15,18,28.00
2012,12,23,15,19,28.00
2012,12,23,15,20,28.00
2012,12,23,15,21,28.00
2012,12,23,15,22,28.00
2012,12,23,15,23,28.00
2012,12,23,15,24,28.80
2012,12,23,15,25,30.00
2012,12,23,15,26,30.00
2012,12,23,15,27,31.70
2012,12,23,15,28,32.00
2012,12,23,15,29,32.00
2012,12,23,15,30,32.00
2012,12,23,15,31,30.80
2012,12,23,15,32,30.00
2012,12,23,15,33,28.10
2012,12,23,15,34,26.00
2012,12,23,15,35,26.00
2012,12,23,15,36,25.50
2012,12,23,15,37,25.00
2012,12,23,15,38,23.50
2012,12,23,15,39,23.00
2012,12,23,15,40,23.00
2012,12,23,15,41,23.00
2012,12,23,15,42,24.00
2012,12,23,15,43,25.00
2012,12,23,15,44,25.00
2012,12,23,15,45,25.00
2012,12,23,15,46,24.60
2012,12,23,15,47,23.00
2012,12,23,15,48,22.00
2012,12,23,15,49,19.70
2012,12,23,15,50,19.00
2012,12,23,15,51,18.90
2012,12,23,15,52,18.00
2012,12,23,15,53,17.20
2012,12,23,15,54,16.00
2012,12,23,15,55,16.00
2012,12,23,15,56,16.00
2012,12,23,15,57,15.80
2012,12,23,15,58,14.00
2012,12,23,15,59,14.00
2012,12,23,16,00,14.00
2012,12,23,16,01,12.60
2012,12,23,16,02,12.00
2012,12,23,16,03,12.00
2012,12,23,16,04,11.80
2012,12,23,16,05,11.00
2012,12,23,16,06,11.00
2012,12,23,16,07,9.60
2012,12,23,16,08,9.00
2012,12,23,16,09,9.00
2012,12,23,16,10,8.40
2012,12,23,16,11,7.00
2012,12,23,16,12,7.00
2012,12,23,16,13,7.00
2012,12,23,16,14,5.30
2012,12,23,16,15,5.00
2012,12,23,16,16,5.00
2012,12,23,16,17,5.00
2012,12,23,16,18,1.90
2012,12,23,16,19,0.00
2012,12,23,16,20,0.00
2012,12,23,16,21,0.00
2012,12,23,16,22,0.00
2012,12,23,16,23,0.00
2012,12,23,16,24,0.00
2012,12,23,16,25,0.00
2012,12,23,16,26,0.00
2012,12,23,16,27,0.00
2012,12,23,16,28,0.00
2012,12,23,16,29,0.00
2012,12,23,16,30,0.00
2012,12,23,16,31,0.00
2012,12,23,16,32,0.00
2012,12,23,16,33,0.00
2012,12,23,16,34,0.00
2012,12,23,16,35,0.00
2012,12,23,16,36,0.00
2012,12,23,16,37,0.00
2012,12,23,16,38,0.00
2012,12,23,16,39,0.00
2012,12,23,16,40,0.00
2012,12,23,16,41,0.00
2012,12,23,16,42,0.00
2012,12,23,16,43,0.00
2012,12,23,16,44,0.00
2012,12,23,16,45,0.00
2012,12,23,16,46,0.00
2012,12,23,16,47,0.00
2012,12,23,16,48,0.00
2012,12,23,16,49,0.00
2012,12,23,16,50,0.00
2012,12,23,16,51,0.00
2012,12,23,16,52,0.00
2012,12,23,16,53,0.00
2012,12,23,16,54,0.00
2012,12,23,16,55,0.00
2012,12,23,16,56,0.00
2012,12,23,16,57,0.00
2012,12,23,16,58,0.00
2012,12,23,16,59,0.00
2012,12,23,17,00,0.00
2012,12,23,17,01,0.00
2012,12,23,17,02,0.00
2012,12,23,17,03,0.00
2012,12,23,17,04,0.00
2012,12,23,17,05,0.00
2012,12,23,17,06,0.00
2012,12,23,17,07,0.00
2012,12,23,17,08,0.00
2012,12,23,17,09,0.00
2012,12,23,17,10,0.00
2012,12,23,17,11,0.00
2012,12,23,17,12,0.00
2012,12,23,17,13,0.00
2012,12,23,17,14,0.00
2012,12,23,17,15,0.00
2012,12,23,17,16,0.00
2012,12,23,17,17,0.00
2012,12,23,17,18,0.00
2012,12,23,17,19,0.00
2012,12,23,17,20,0.00
2012,12,23,17,21,0.00
2012,12,23,17,22,0.00
2012,12,23,17,23,0.00
2012,12,23,17,24,0.00
2012,12,23,17,25,0.00
2012,12,23,17,26,0.00
2012,12,23,17,27,0.00
2012,12,23,17,28,0.00
2012,12,23,17,29,0.00
2012,12,23,17,30,0.00
2012,12,23,17,31,0.00
2012,12,23,17,32,0.00
2012,12,23,17,33,0.00
2012,12,23,17,34,0.00
2012,12,23,17,35,0.00
2012,12,23,17,36,0.00
2012,12,23,17,37,0.00
2012,12,23,17,38,0.00
2012,12,23,17,39,0.00
2012,12,23,17,40,0.00
2012,12,23,17,41,0.00
2012,12,23,17,42,0.00
2012,12,23,17,43,0.00
2012,12,23,17,44,0.00
2012,12,23,17,45,0.00