Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,16,08,55,7.50
2008,10,16,08,56,7.50
2008,10,16,08,57,7.50
2008,10,16,08,58,7.50
2008,10,16,08,59,7.50
2008,10,16,09,00,7.50
2008,10,16,09,01,7.50
2008,10,16,09,02,7.50
2008,10,16,09,03,7.50
2008,10,16,09,04,7.50
2008,10,16,09,05,7.50
2008,10,16,09,06,7.50
2008,10,16,09,07,7.50
2008,10,16,09,08,7.60
2008,10,16,09,09,7.60
2008,10,16,09,10,7.60
2008,10,16,09,11,7.60
2008,10,16,09,12,7.60
2008,10,16,09,13,7.60
2008,10,16,09,14,7.60
2008,10,16,09,15,7.60
2008,10,16,09,16,7.60
2008,10,16,09,17,7.60
2008,10,16,09,18,7.60
2008,10,16,09,19,7.60
2008,10,16,09,20,7.60
2008,10,16,09,21,7.60
2008,10,16,09,22,7.60
2008,10,16,09,23,7.60
2008,10,16,09,24,7.60
2008,10,16,09,25,7.60
2008,10,16,09,26,7.60
2008,10,16,09,27,7.60
2008,10,16,09,28,7.60
2008,10,16,09,29,7.60
2008,10,16,09,30,7.60
2008,10,16,09,31,7.60
2008,10,16,09,32,7.60
2008,10,16,09,33,7.60
2008,10,16,09,34,7.70
2008,10,16,09,35,7.60
2008,10,16,09,36,7.70
2008,10,16,09,37,7.70
2008,10,16,09,38,7.70
2008,10,16,09,39,7.70
2008,10,16,09,40,7.70
2008,10,16,09,41,7.70
2008,10,16,09,42,7.70
2008,10,16,09,43,7.70
2008,10,16,09,44,7.70
2008,10,16,09,45,7.70
2008,10,16,09,46,7.70
2008,10,16,09,47,7.60
2008,10,16,09,48,7.60
2008,10,16,09,49,7.60
2008,10,16,09,50,7.60
2008,10,16,09,51,7.60
2008,10,16,09,52,7.70
2008,10,16,09,53,7.70
2008,10,16,09,54,7.70
2008,10,16,09,55,7.70
2008,10,16,09,56,7.70
2008,10,16,09,57,7.70
2008,10,16,09,58,7.70
2008,10,16,09,59,7.70
2008,10,16,10,00,7.70
2008,10,16,10,01,7.70
2008,10,16,10,02,7.70
2008,10,16,10,03,7.70
2008,10,16,10,04,7.70
2008,10,16,10,05,7.70
2008,10,16,10,06,7.70
2008,10,16,10,07,7.70
2008,10,16,10,08,7.70
2008,10,16,10,09,7.70
2008,10,16,10,10,7.70
2008,10,16,10,11,7.70
2008,10,16,10,12,7.70
2008,10,16,10,13,7.70
2008,10,16,10,14,7.70
2008,10,16,10,15,7.70
2008,10,16,10,16,7.70
2008,10,16,10,17,7.70
2008,10,16,10,18,7.70
2008,10,16,10,19,7.70
2008,10,16,10,20,7.70
2008,10,16,10,21,7.80
2008,10,16,10,22,7.80
2008,10,16,10,23,7.80
2008,10,16,10,24,7.80
2008,10,16,10,25,7.80
2008,10,16,10,26,7.80
2008,10,16,10,27,7.80
2008,10,16,10,28,7.80
2008,10,16,10,29,7.80
2008,10,16,10,30,7.80
2008,10,16,10,31,7.80
2008,10,16,10,32,7.80
2008,10,16,10,33,7.80
2008,10,16,10,34,7.90
2008,10,16,10,35,7.90
2008,10,16,10,36,7.90
2008,10,16,10,37,7.90
2008,10,16,10,38,7.90
2008,10,16,10,39,7.90
2008,10,16,10,40,7.90
2008,10,16,10,41,7.90
2008,10,16,10,42,7.90
2008,10,16,10,43,7.90
2008,10,16,10,44,7.90
2008,10,16,10,45,7.90
2008,10,16,10,46,7.90
2008,10,16,10,47,7.90
2008,10,16,10,48,7.90
2008,10,16,10,49,7.90
2008,10,16,10,50,7.90
2008,10,16,10,51,7.90
2008,10,16,10,52,7.90
2008,10,16,10,53,7.90
2008,10,16,10,54,7.90
2008,10,16,10,55,7.90
2008,10,16,10,56,7.90
2008,10,16,10,57,8.00
2008,10,16,10,58,8.00
2008,10,16,10,59,8.00
2008,10,16,11,00,8.00
2008,10,16,11,01,8.00
2008,10,16,11,02,8.00
2008,10,16,11,03,7.90
2008,10,16,11,04,7.90
2008,10,16,11,05,7.90
2008,10,16,11,06,7.90
2008,10,16,11,07,7.90
2008,10,16,11,08,8.00
2008,10,16,11,09,7.90
2008,10,16,11,10,7.90
2008,10,16,11,11,7.90
2008,10,16,11,12,7.90
2008,10,16,11,13,7.90
2008,10,16,11,14,7.90
2008,10,16,11,15,7.90
2008,10,16,11,16,7.90
2008,10,16,11,17,8.00
2008,10,16,11,18,8.00
2008,10,16,11,19,8.00
2008,10,16,11,20,8.00
2008,10,16,11,21,8.00
2008,10,16,11,22,8.00
2008,10,16,11,23,7.90
2008,10,16,11,24,8.00
2008,10,16,11,25,8.00
2008,10,16,11,26,8.00
2008,10,16,11,27,8.00
2008,10,16,11,28,8.00
2008,10,16,11,29,8.00
2008,10,16,11,30,8.00
2008,10,16,11,31,8.00
2008,10,16,11,32,8.00
2008,10,16,11,33,8.00
2008,10,16,11,34,7.90
2008,10,16,11,35,7.90
2008,10,16,11,36,7.90
2008,10,16,11,37,7.90
2008,10,16,11,38,7.90
2008,10,16,11,39,7.90
2008,10,16,11,40,7.90
2008,10,16,11,41,7.90
2008,10,16,11,42,7.90
2008,10,16,11,43,7.90
2008,10,16,11,44,7.90
2008,10,16,11,45,7.90
2008,10,16,11,46,7.80
2008,10,16,11,47,7.80
2008,10,16,11,48,7.80
2008,10,16,11,49,7.80
2008,10,16,11,50,7.80
2008,10,16,11,51,7.80
2008,10,16,11,52,7.90
2008,10,16,11,53,7.90
2008,10,16,11,54,7.90
2008,10,16,11,55,7.90
2008,10,16,11,56,7.90
2008,10,16,11,57,7.90
2008,10,16,11,58,7.90
2008,10,16,11,59,7.90
2008,10,16,12,00,7.90
2008,10,16,12,01,7.90
2008,10,16,12,02,7.90
2008,10,16,12,03,7.90
2008,10,16,12,04,7.90
2008,10,16,12,05,8.00
2008,10,16,12,06,8.00
2008,10,16,12,07,8.00
2008,10,16,12,08,8.00
2008,10,16,12,09,8.00
2008,10,16,12,10,8.00
2008,10,16,12,11,8.10
2008,10,16,12,12,8.10
2008,10,16,12,13,8.10
2008,10,16,12,14,8.10
2008,10,16,12,15,8.10
2008,10,16,12,16,8.10
2008,10,16,12,17,8.10
2008,10,16,12,18,8.10
2008,10,16,12,19,8.10
2008,10,16,12,20,8.10
2008,10,16,12,21,8.10
2008,10,16,12,22,8.10
2008,10,16,12,23,8.10
2008,10,16,12,24,8.20
2008,10,16,12,25,8.20
2008,10,16,12,26,8.20
2008,10,16,12,27,8.20
2008,10,16,12,28,8.20
2008,10,16,12,29,8.20
2008,10,16,12,30,8.20
2008,10,16,12,31,8.20
2008,10,16,12,32,8.20
2008,10,16,12,33,8.20
2008,10,16,12,34,8.20
2008,10,16,12,35,8.20
2008,10,16,12,36,8.20
2008,10,16,12,37,8.20
2008,10,16,12,38,8.20
2008,10,16,12,39,8.20
2008,10,16,12,40,8.20
2008,10,16,12,41,8.20
2008,10,16,12,42,8.20
2008,10,16,12,43,8.20
2008,10,16,12,44,8.20
2008,10,16,12,45,8.30
2008,10,16,12,46,8.30
2008,10,16,12,47,8.30
2008,10,16,12,48,8.30
2008,10,16,12,49,8.30
2008,10,16,12,50,8.30
2008,10,16,12,51,8.30
2008,10,16,12,52,8.30
2008,10,16,12,53,8.30
2008,10,16,12,54,8.30
2008,10,16,12,55,8.30
2008,10,16,12,56,8.30
2008,10,16,12,57,8.30
2008,10,16,12,58,8.30
2008,10,16,12,59,8.30
2008,10,16,13,00,8.30
2008,10,16,13,01,8.30
2008,10,16,13,02,8.30
2008,10,16,13,03,8.40
2008,10,16,13,04,8.40
2008,10,16,13,05,8.40
2008,10,16,13,06,8.40
2008,10,16,13,07,8.40
2008,10,16,13,08,8.40
2008,10,16,13,09,8.40
2008,10,16,13,10,8.40
2008,10,16,13,11,8.50
2008,10,16,13,12,8.50
2008,10,16,13,13,8.60
2008,10,16,13,14,8.60
2008,10,16,13,15,8.60
2008,10,16,13,16,8.60
2008,10,16,13,17,8.70
2008,10,16,13,18,8.70
2008,10,16,13,19,8.70
2008,10,16,13,20,8.60
2008,10,16,13,21,8.60
2008,10,16,13,22,8.60
2008,10,16,13,23,8.60
2008,10,16,13,24,8.60
2008,10,16,13,25,8.60
2008,10,16,13,26,8.60
2008,10,16,13,27,8.60
2008,10,16,13,28,8.60
2008,10,16,13,29,8.60
2008,10,16,13,30,8.60
2008,10,16,13,31,8.60
2008,10,16,13,32,8.60
2008,10,16,13,33,8.60
2008,10,16,13,34,8.60
2008,10,16,13,35,8.60
2008,10,16,13,36,8.60
2008,10,16,13,37,8.60
2008,10,16,13,38,8.60
2008,10,16,13,39,8.60
2008,10,16,13,40,8.60
2008,10,16,13,41,8.60
2008,10,16,13,42,8.60
2008,10,16,13,43,8.60
2008,10,16,13,44,8.60
2008,10,16,13,45,8.70
2008,10,16,13,46,8.70
2008,10,16,13,47,8.70
2008,10,16,13,48,8.70
2008,10,16,13,49,8.70
2008,10,16,13,50,8.70
2008,10,16,13,51,8.70
2008,10,16,13,52,8.70
2008,10,16,13,53,8.70
2008,10,16,13,54,8.70
2008,10,16,13,55,8.80
2008,10,16,13,56,8.80
2008,10,16,13,57,8.80
2008,10,16,13,58,8.80
2008,10,16,13,59,8.80
2008,10,16,14,00,8.80
2008,10,16,14,01,8.80
2008,10,16,14,02,8.80
2008,10,16,14,03,8.80
2008,10,16,14,04,8.80
2008,10,16,14,05,8.80
2008,10,16,14,06,8.80
2008,10,16,14,07,8.80
2008,10,16,14,08,8.80
2008,10,16,14,09,8.80
2008,10,16,14,10,8.80
2008,10,16,14,11,8.80
2008,10,16,14,12,8.80
2008,10,16,14,13,8.80
2008,10,16,14,14,8.80
2008,10,16,14,15,8.80
2008,10,16,14,16,8.80
2008,10,16,14,17,8.80
2008,10,16,14,18,8.80
2008,10,16,14,19,8.80
2008,10,16,14,20,8.80
2008,10,16,14,21,8.80
2008,10,16,14,22,8.80
2008,10,16,14,23,8.80
2008,10,16,14,24,8.80
2008,10,16,14,25,8.80
2008,10,16,14,26,8.80
2008,10,16,14,27,8.80
2008,10,16,14,28,8.80
2008,10,16,14,29,8.80
2008,10,16,14,30,8.80
2008,10,16,14,31,8.80
2008,10,16,14,32,8.80
2008,10,16,14,33,8.90
2008,10,16,14,34,8.90
2008,10,16,14,35,8.90
2008,10,16,14,36,8.90
2008,10,16,14,37,8.90
2008,10,16,14,38,8.90
2008,10,16,14,39,8.90
2008,10,16,14,40,8.90
2008,10,16,14,41,8.90
2008,10,16,14,42,8.90
2008,10,16,14,43,8.90
2008,10,16,14,44,8.90
2008,10,16,14,45,8.90
2008,10,16,14,46,8.90
2008,10,16,14,47,8.90
2008,10,16,14,48,8.90
2008,10,16,14,49,8.90
2008,10,16,14,50,8.90
2008,10,16,14,51,8.90
2008,10,16,14,52,8.90
2008,10,16,14,53,8.90
2008,10,16,14,54,8.90
2008,10,16,14,55,8.90
2008,10,16,14,56,8.90
2008,10,16,14,57,8.90
2008,10,16,14,58,8.90
2008,10,16,14,59,8.90
2008,10,16,15,00,8.90
2008,10,16,15,01,8.90
2008,10,16,15,02,8.90
2008,10,16,15,03,8.90
2008,10,16,15,04,8.90
2008,10,16,15,05,8.90
2008,10,16,15,06,8.90
2008,10,16,15,07,8.90
2008,10,16,15,08,8.90
2008,10,16,15,09,8.90
2008,10,16,15,10,8.90
2008,10,16,15,11,8.90
2008,10,16,15,12,8.90
2008,10,16,15,13,8.90
2008,10,16,15,14,8.90
2008,10,16,15,15,8.90
2008,10,16,15,16,8.90
2008,10,16,15,17,8.90
2008,10,16,15,18,8.90
2008,10,16,15,19,8.90
2008,10,16,15,20,8.90
2008,10,16,15,21,8.90
2008,10,16,15,22,8.90
2008,10,16,15,23,8.90
2008,10,16,15,24,8.90
2008,10,16,15,25,8.90
2008,10,16,15,26,8.90
2008,10,16,15,27,8.90
2008,10,16,15,28,8.90
2008,10,16,15,29,9.00
2008,10,16,15,30,9.00
2008,10,16,15,31,9.00
2008,10,16,15,32,9.00
2008,10,16,15,33,9.00
2008,10,16,15,34,9.00
2008,10,16,15,35,9.00
2008,10,16,15,36,9.00
2008,10,16,15,37,9.00
2008,10,16,15,38,9.00
2008,10,16,15,39,9.00
2008,10,16,15,40,9.00
2008,10,16,15,41,9.10
2008,10,16,15,42,9.10
2008,10,16,15,43,9.10
2008,10,16,15,44,9.10
2008,10,16,15,45,9.10
2008,10,16,15,46,9.10
2008,10,16,15,47,9.10
2008,10,16,15,48,9.10
2008,10,16,15,49,9.10
2008,10,16,15,50,9.10
2008,10,16,15,51,9.10
2008,10,16,15,52,9.10
2008,10,16,15,53,9.10
2008,10,16,15,54,9.10
2008,10,16,15,55,9.10
2008,10,16,15,56,9.10
2008,10,16,15,57,9.20
2008,10,16,15,58,9.20
2008,10,16,15,59,9.20
2008,10,16,16,00,9.20
2008,10,16,16,01,9.20
2008,10,16,16,02,9.20
2008,10,16,16,03,9.20
2008,10,16,16,04,9.20
2008,10,16,16,05,9.20
2008,10,16,16,06,9.20
2008,10,16,16,07,9.20
2008,10,16,16,08,9.20
2008,10,16,16,09,9.20
2008,10,16,16,10,9.20
2008,10,16,16,11,9.30
2008,10,16,16,12,9.30
2008,10,16,16,13,9.30
2008,10,16,16,14,9.30
2008,10,16,16,15,9.30
2008,10,16,16,16,9.30
2008,10,16,16,17,9.30
2008,10,16,16,18,9.30
2008,10,16,16,19,9.40
2008,10,16,16,20,9.40
2008,10,16,16,21,9.40
2008,10,16,16,22,9.40
2008,10,16,16,23,9.40
2008,10,16,16,24,9.40
2008,10,16,16,25,9.40
2008,10,16,16,26,9.40
2008,10,16,16,27,9.40
2008,10,16,16,28,9.40
2008,10,16,16,29,9.40
2008,10,16,16,30,9.40
2008,10,16,16,31,9.40
2008,10,16,16,32,9.40
2008,10,16,16,33,9.50
2008,10,16,16,34,9.50
2008,10,16,16,35,9.50
2008,10,16,16,36,9.50
2008,10,16,16,37,9.50
2008,10,16,16,38,9.60
2008,10,16,16,39,9.60
2008,10,16,16,40,9.60
2008,10,16,16,41,9.60
2008,10,16,16,42,9.60
2008,10,16,16,43,9.50
2008,10,16,16,44,9.60
2008,10,16,16,45,9.60
2008,10,16,16,46,9.60
2008,10,16,16,47,9.60
2008,10,16,16,48,9.60
2008,10,16,16,49,9.60
2008,10,16,16,50,9.60
2008,10,16,16,51,9.60
2008,10,16,16,52,9.60
2008,10,16,16,53,9.60
2008,10,16,16,54,9.60
2008,10,16,16,55,9.60
2008,10,16,16,56,9.60
2008,10,16,16,57,9.60
2008,10,16,16,58,9.60
2008,10,16,16,59,9.70
2008,10,16,17,00,9.70
2008,10,16,17,01,9.70
2008,10,16,17,02,9.70
2008,10,16,17,03,9.70
2008,10,16,17,04,9.70
2008,10,16,17,05,9.80
2008,10,16,17,06,9.80
2008,10,16,17,07,9.80
2008,10,16,17,08,9.80
2008,10,16,17,09,9.90
2008,10,16,17,10,9.90
2008,10,16,17,11,9.90
2008,10,16,17,12,9.90
2008,10,16,17,13,10.00
2008,10,16,17,14,10.00
2008,10,16,17,15,10.00
2008,10,16,17,16,10.00
2008,10,16,17,17,10.10
2008,10,16,17,18,10.10
2008,10,16,17,19,10.10
2008,10,16,17,20,10.10
2008,10,16,17,21,10.10
2008,10,16,17,22,10.10
2008,10,16,17,23,10.10
2008,10,16,17,24,10.10
2008,10,16,17,25,10.10
2008,10,16,17,26,10.10
2008,10,16,17,27,10.10
2008,10,16,17,28,10.10
2008,10,16,17,29,10.10
2008,10,16,17,30,10.10
2008,10,16,17,31,10.10
2008,10,16,17,32,10.10
2008,10,16,17,33,10.10
2008,10,16,17,34,10.10
2008,10,16,17,35,10.10
2008,10,16,17,36,10.10
2008,10,16,17,37,10.10
2008,10,16,17,38,10.10
2008,10,16,17,39,10.10
2008,10,16,17,40,10.10
2008,10,16,17,41,10.10
2008,10,16,17,42,10.10
2008,10,16,17,43,10.10
2008,10,16,17,44,10.10
2008,10,16,17,45,10.10
2008,10,16,17,46,10.10
2008,10,16,17,47,10.10
2008,10,16,17,48,10.10
2008,10,16,17,49,10.10
2008,10,16,17,50,10.10
2008,10,16,17,51,10.10
2008,10,16,17,52,10.10
2008,10,16,17,53,10.10
2008,10,16,17,54,10.10
2008,10,16,17,55,10.10
2008,10,16,17,56,10.10
2008,10,16,17,57,10.10
2008,10,16,17,58,10.10
2008,10,16,17,59,10.10
2008,10,16,18,00,10.10
2008,10,16,18,01,10.10
2008,10,16,18,02,10.10
2008,10,16,18,03,10.10
2008,10,16,18,04,10.10
2008,10,16,18,05,10.10
2008,10,16,18,06,10.10
2008,10,16,18,07,10.10
2008,10,16,18,08,10.10
2008,10,16,18,09,10.10
2008,10,16,18,10,10.10
2008,10,16,18,11,10.10
2008,10,16,18,12,10.10
2008,10,16,18,13,10.10
2008,10,16,18,14,10.10
2008,10,16,18,15,10.10
2008,10,16,18,16,10.10
2008,10,16,18,17,10.10
2008,10,16,18,18,10.10
2008,10,16,18,19,10.10
2008,10,16,18,20,10.10
2008,10,16,18,21,10.20
2008,10,16,18,22,10.20
2008,10,16,18,23,10.20
2008,10,16,18,24,10.20
2008,10,16,18,25,10.20
2008,10,16,18,26,10.20
2008,10,16,18,27,10.20
2008,10,16,18,28,10.20
2008,10,16,18,29,10.20
2008,10,16,18,30,10.20
2008,10,16,18,31,10.20
2008,10,16,18,32,10.20
2008,10,16,18,33,10.20
2008,10,16,18,34,10.20
2008,10,16,18,35,10.20
2008,10,16,18,36,10.20
2008,10,16,18,37,10.20
2008,10,16,18,38,10.20
2008,10,16,18,39,10.20
2008,10,16,18,40,10.20
2008,10,16,18,41,10.20
2008,10,16,18,42,10.20
2008,10,16,18,43,10.20
2008,10,16,18,44,10.20
2008,10,16,18,45,10.20
2008,10,16,18,46,10.20
2008,10,16,18,47,10.20
2008,10,16,18,48,10.20
2008,10,16,18,49,10.20
2008,10,16,18,50,10.20
2008,10,16,18,51,10.20
2008,10,16,18,52,10.20
2008,10,16,18,53,10.20
2008,10,16,18,54,10.10
2008,10,16,18,55,10.10
2008,10,16,18,56,10.10
2008,10,16,18,57,10.10
2008,10,16,18,58,10.10
2008,10,16,18,59,10.10
2008,10,16,19,00,10.10
2008,10,16,19,01,10.10
2008,10,16,19,02,10.10
2008,10,16,19,03,10.10
2008,10,16,19,04,10.10
2008,10,16,19,05,10.10
2008,10,16,19,06,10.10
2008,10,16,19,07,10.10
2008,10,16,19,08,10.10
2008,10,16,19,09,10.10
2008,10,16,19,10,10.10
2008,10,16,19,11,10.10
2008,10,16,19,12,10.10
2008,10,16,19,13,10.10
2008,10,16,19,14,10.20
2008,10,16,19,15,10.20
2008,10,16,19,16,10.20
2008,10,16,19,17,10.20
2008,10,16,19,18,10.20
2008,10,16,19,19,10.20
2008,10,16,19,20,10.20
2008,10,16,19,21,10.20
2008,10,16,19,22,10.20
2008,10,16,19,23,10.20
2008,10,16,19,24,10.20
2008,10,16,19,25,10.20
2008,10,16,19,26,10.20
2008,10,16,19,27,10.10
2008,10,16,19,28,10.10
2008,10,16,19,29,10.10
2008,10,16,19,30,10.10
2008,10,16,19,31,10.10
2008,10,16,19,32,10.10
2008,10,16,19,33,10.10
2008,10,16,19,34,10.10
2008,10,16,19,35,10.10
2008,10,16,19,36,10.10
2008,10,16,19,37,10.10
2008,10,16,19,38,10.10
2008,10,16,19,39,10.10
2008,10,16,19,40,10.10
2008,10,16,19,41,10.10
2008,10,16,19,42,10.10
2008,10,16,19,43,10.10
2008,10,16,19,44,10.10
2008,10,16,19,45,10.10
2008,10,16,19,46,10.10
2008,10,16,19,47,10.10
2008,10,16,19,48,10.10
2008,10,16,19,49,10.10
2008,10,16,19,50,10.10
2008,10,16,19,51,10.10
2008,10,16,19,52,10.10
2008,10,16,19,53,10.10
2008,10,16,19,54,10.10
2008,10,16,19,55,10.10
2008,10,16,19,56,10.10
2008,10,16,19,57,10.10
2008,10,16,19,58,10.10
2008,10,16,19,59,10.10
2008,10,16,20,00,10.10
2008,10,16,20,01,10.10
2008,10,16,20,02,10.10
2008,10,16,20,03,10.10
2008,10,16,20,04,10.10
2008,10,16,20,05,10.10
2008,10,16,20,06,10.10
2008,10,16,20,07,10.10
2008,10,16,20,08,10.10
2008,10,16,20,09,10.10
2008,10,16,20,10,10.10
2008,10,16,20,11,10.10
2008,10,16,20,12,10.10
2008,10,16,20,13,10.10
2008,10,16,20,14,10.10
2008,10,16,20,15,10.10
2008,10,16,20,16,10.10
2008,10,16,20,17,10.10
2008,10,16,20,18,10.10
2008,10,16,20,19,10.10
2008,10,16,20,20,10.10
2008,10,16,20,21,10.10
2008,10,16,20,22,10.10
2008,10,16,20,23,10.10
2008,10,16,20,24,10.10
2008,10,16,20,25,10.10
2008,10,16,20,26,10.10
2008,10,16,20,27,10.10
2008,10,16,20,28,10.10
2008,10,16,20,29,10.10
2008,10,16,20,30,10.10
2008,10,16,20,31,10.10
2008,10,16,20,32,10.20
2008,10,16,20,33,10.20
2008,10,16,20,34,10.20
2008,10,16,20,35,10.20
2008,10,16,20,36,10.20
2008,10,16,20,37,10.20
2008,10,16,20,38,10.20
2008,10,16,20,39,10.20
2008,10,16,20,40,10.20
2008,10,16,20,41,10.20
2008,10,16,20,42,10.20
2008,10,16,20,43,10.30
2008,10,16,20,44,10.30
2008,10,16,20,45,10.30
2008,10,16,20,46,10.30
2008,10,16,20,47,10.30
2008,10,16,20,48,10.30
2008,10,16,20,49,10.30
2008,10,16,20,50,10.30
2008,10,16,20,51,10.30
2008,10,16,20,52,10.30
2008,10,16,20,53,10.30
2008,10,16,20,54,10.30
2008,10,16,20,55,10.30
2008,10,16,20,56,10.30
2008,10,16,20,57,10.30
2008,10,16,20,58,10.40
2008,10,16,20,59,10.40
2008,10,16,21,00,10.40
2008,10,16,21,01,10.40
2008,10,16,21,02,10.40
2008,10,16,21,03,10.50
2008,10,16,21,04,10.50
2008,10,16,21,05,10.60
2008,10,16,21,06,10.60
2008,10,16,21,07,10.70
2008,10,16,21,08,10.70
2008,10,16,21,09,10.80
2008,10,16,21,10,10.80
2008,10,16,21,11,10.80
2008,10,16,21,12,10.80
2008,10,16,21,13,10.80
2008,10,16,21,14,10.80
2008,10,16,21,15,10.80
2008,10,16,21,16,10.80
2008,10,16,21,17,10.80
2008,10,16,21,18,10.80
2008,10,16,21,19,10.80
2008,10,16,21,20,10.80
2008,10,16,21,21,10.80
2008,10,16,21,22,10.80
2008,10,16,21,23,10.80
2008,10,16,21,24,10.80
2008,10,16,21,25,10.80
2008,10,16,21,26,10.80
2008,10,16,21,27,10.80
2008,10,16,21,28,10.80
2008,10,16,21,29,10.80
2008,10,16,21,30,10.80
2008,10,16,21,31,10.80
2008,10,16,21,32,10.80
2008,10,16,21,33,10.80
2008,10,16,21,34,10.80
2008,10,16,21,35,10.80
2008,10,16,21,36,10.80
2008,10,16,21,37,10.80
2008,10,16,21,38,10.80
2008,10,16,21,39,10.80
2008,10,16,21,40,10.80
2008,10,16,21,41,10.80
2008,10,16,21,42,10.80
2008,10,16,21,43,10.80
2008,10,16,21,44,10.80
2008,10,16,21,45,10.80
2008,10,16,21,46,10.80
2008,10,16,21,47,10.80
2008,10,16,21,48,10.80
2008,10,16,21,49,10.80
2008,10,16,21,50,10.80
2008,10,16,21,51,10.80
2008,10,16,21,52,10.80
2008,10,16,21,53,10.80
2008,10,16,21,54,10.80
2008,10,16,21,55,10.80
2008,10,16,21,56,10.80
2008,10,16,21,57,10.90
2008,10,16,21,58,10.80
2008,10,16,21,59,10.80
2008,10,16,22,00,10.90
2008,10,16,22,01,10.80
2008,10,16,22,02,10.90
2008,10,16,22,03,10.90
2008,10,16,22,04,10.90
2008,10,16,22,05,10.90
2008,10,16,22,06,10.90
2008,10,16,22,07,10.90
2008,10,16,22,08,10.90
2008,10,16,22,09,10.90
2008,10,16,22,10,10.90
2008,10,16,22,11,10.90
2008,10,16,22,12,10.90
2008,10,16,22,13,10.90
2008,10,16,22,14,10.90
2008,10,16,22,15,10.80
2008,10,16,22,16,10.80
2008,10,16,22,17,10.80
2008,10,16,22,18,10.80
2008,10,16,22,19,10.80
2008,10,16,22,20,10.90
2008,10,16,22,21,10.80
2008,10,16,22,22,10.80
2008,10,16,22,23,10.90
2008,10,16,22,24,10.90
2008,10,16,22,25,10.90
2008,10,16,22,26,10.90
2008,10,16,22,27,10.90
2008,10,16,22,28,10.90
2008,10,16,22,29,10.90
2008,10,16,22,30,10.90
2008,10,16,22,31,10.90
2008,10,16,22,32,10.90
2008,10,16,22,33,10.90
2008,10,16,22,34,10.90
2008,10,16,22,35,10.90
2008,10,16,22,36,10.90
2008,10,16,22,37,10.90
2008,10,16,22,38,10.90
2008,10,16,22,39,10.90
2008,10,16,22,40,10.90
2008,10,16,22,41,10.90
2008,10,16,22,42,10.90
2008,10,16,22,43,10.90
2008,10,16,22,44,10.90
2008,10,16,22,45,11.00
2008,10,16,22,46,10.90
2008,10,16,22,47,10.90
2008,10,16,22,48,10.90
2008,10,16,22,49,10.90
2008,10,16,22,50,10.90
2008,10,16,22,51,10.90
2008,10,16,22,52,11.00
2008,10,16,22,53,11.00
2008,10,16,22,54,11.00
2008,10,16,22,55,11.00
2008,10,16,22,56,11.00
2008,10,16,22,57,11.10
2008,10,16,22,58,11.10
2008,10,16,22,59,11.10
2008,10,16,23,00,11.10
2008,10,16,23,01,11.10
2008,10,16,23,02,11.10
2008,10,16,23,03,11.10
2008,10,16,23,04,11.10
2008,10,16,23,05,11.10
2008,10,16,23,06,11.10
2008,10,16,23,07,11.10
2008,10,16,23,08,11.10
2008,10,16,23,09,11.10
2008,10,16,23,10,11.10
2008,10,16,23,11,11.10
2008,10,16,23,12,11.10
2008,10,16,23,13,11.10
2008,10,16,23,14,11.10
2008,10,16,23,15,11.10
2008,10,16,23,16,11.10
2008,10,16,23,17,11.10
2008,10,16,23,18,11.10
2008,10,16,23,19,11.10
2008,10,16,23,20,11.10
2008,10,16,23,21,11.20
2008,10,16,23,22,11.20
2008,10,16,23,23,11.20
2008,10,16,23,24,11.20
2008,10,16,23,25,11.20
2008,10,16,23,26,11.20
2008,10,16,23,27,11.20
2008,10,16,23,28,11.20
2008,10,16,23,29,11.20
2008,10,16,23,30,11.20
2008,10,16,23,31,11.20
2008,10,16,23,32,11.10
2008,10,16,23,33,11.10
2008,10,16,23,34,11.10
2008,10,16,23,35,11.10
2008,10,16,23,36,11.10
2008,10,16,23,37,11.10
2008,10,16,23,38,11.10
2008,10,16,23,39,11.10
2008,10,16,23,40,11.10
2008,10,16,23,41,11.10
2008,10,16,23,42,11.10
2008,10,16,23,43,11.10
2008,10,16,23,44,11.10
2008,10,16,23,45,11.10
2008,10,16,23,46,11.10
2008,10,16,23,47,11.10
2008,10,16,23,48,11.10
2008,10,16,23,49,11.00
2008,10,16,23,50,11.00
2008,10,16,23,51,11.00
2008,10,16,23,52,11.00
2008,10,16,23,53,11.00
2008,10,16,23,54,11.00
2008,10,16,23,55,11.00
2008,10,16,23,56,11.00
2008,10,16,23,57,11.00
2008,10,16,23,58,10.90
2008,10,16,23,59,10.90
