Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,3.80
2012,04,07,00,01,3.70
2012,04,07,00,02,3.70
2012,04,07,00,03,3.70
2012,04,07,00,04,3.70
2012,04,07,00,05,3.70
2012,04,07,00,06,3.70
2012,04,07,00,07,3.70
2012,04,07,00,08,3.70
2012,04,07,00,09,3.60
2012,04,07,00,10,3.60
2012,04,07,00,11,3.60
2012,04,07,00,12,3.60
2012,04,07,00,13,3.60
2012,04,07,00,14,3.60
2012,04,07,00,15,3.50
2012,04,07,00,16,3.50
2012,04,07,00,17,3.50
2012,04,07,00,18,3.50
2012,04,07,00,19,3.40
2012,04,07,00,20,3.40
2012,04,07,00,21,3.40
2012,04,07,00,22,3.40
2012,04,07,00,23,3.40
2012,04,07,00,24,3.30
2012,04,07,00,25,3.30
2012,04,07,00,26,3.30
2012,04,07,00,27,3.30
2012,04,07,00,28,3.30
2012,04,07,00,29,3.30
2012,04,07,00,30,3.30
2012,04,07,00,31,3.30
2012,04,07,00,32,3.20
2012,04,07,00,33,3.20
2012,04,07,00,34,3.20
2012,04,07,00,35,3.20
2012,04,07,00,36,3.20
2012,04,07,00,37,3.20
2012,04,07,00,38,3.20
2012,04,07,00,39,3.20
2012,04,07,00,40,3.20
2012,04,07,00,41,3.10
2012,04,07,00,42,3.10
2012,04,07,00,43,3.10
2012,04,07,00,44,3.10
2012,04,07,00,45,3.10
2012,04,07,00,46,3.10
2012,04,07,00,47,3.10
2012,04,07,00,48,3.10
2012,04,07,00,49,3.10
2012,04,07,00,50,3.10
2012,04,07,00,51,3.00
2012,04,07,00,52,3.00
2012,04,07,00,53,3.00
2012,04,07,00,54,3.00
2012,04,07,00,55,3.00
2012,04,07,00,56,2.90
2012,04,07,00,57,2.90
2012,04,07,00,58,2.90
2012,04,07,00,59,2.90
2012,04,07,01,00,2.90
2012,04,07,01,01,2.80
2012,04,07,01,02,2.80
2012,04,07,01,03,2.80
2012,04,07,01,04,2.80
2012,04,07,01,05,2.80
2012,04,07,01,06,2.80
2012,04,07,01,07,2.70
2012,04,07,01,08,2.70
2012,04,07,01,09,2.70
2012,04,07,01,10,2.70
2012,04,07,01,11,2.70
2012,04,07,01,12,2.70
2012,04,07,01,13,2.70
2012,04,07,01,14,2.70
2012,04,07,01,15,2.60
2012,04,07,01,16,2.60
2012,04,07,01,17,2.60
2012,04,07,01,18,2.60
2012,04,07,01,19,2.60
2012,04,07,01,20,2.60
2012,04,07,01,21,2.50
2012,04,07,01,22,2.50
2012,04,07,01,23,2.50
2012,04,07,01,24,2.50
2012,04,07,01,25,2.50
2012,04,07,01,26,2.50
2012,04,07,01,27,2.50
2012,04,07,01,28,2.50
2012,04,07,01,29,2.40
2012,04,07,01,30,2.40
2012,04,07,01,31,2.40
2012,04,07,01,32,2.40
2012,04,07,01,33,2.40
2012,04,07,01,34,2.40
2012,04,07,01,35,2.40
2012,04,07,01,36,2.40
2012,04,07,01,37,2.40
2012,04,07,01,38,2.40
2012,04,07,01,39,2.50
2012,04,07,01,40,2.50
2012,04,07,01,41,2.50
2012,04,07,01,42,2.50
2012,04,07,01,43,2.60
2012,04,07,01,44,2.60
2012,04,07,01,45,2.60
2012,04,07,01,46,2.60
2012,04,07,01,47,2.60
2012,04,07,01,48,2.60
2012,04,07,01,49,2.60
2012,04,07,01,50,2.60
2012,04,07,01,51,2.60
2012,04,07,01,52,2.60
2012,04,07,01,53,2.50
2012,04,07,01,54,2.50
2012,04,07,01,55,2.50
2012,04,07,01,56,2.50
2012,04,07,01,57,2.50
2012,04,07,01,58,2.50
2012,04,07,01,59,2.50
2012,04,07,02,00,2.50
2012,04,07,02,01,2.50
2012,04,07,02,02,2.50
2012,04,07,02,03,2.40
2012,04,07,02,04,2.40
2012,04,07,02,05,2.40
2012,04,07,02,06,2.40
2012,04,07,02,07,2.40
2012,04,07,02,08,2.30
2012,04,07,02,09,2.30
2012,04,07,02,10,2.30
2012,04,07,02,11,2.30
2012,04,07,02,12,2.30
2012,04,07,02,13,2.30
2012,04,07,02,14,2.30
2012,04,07,02,15,2.30
2012,04,07,02,16,2.30
2012,04,07,02,17,2.30
2012,04,07,02,18,2.30
2012,04,07,02,19,2.30
2012,04,07,02,20,2.30
2012,04,07,02,21,2.30
2012,04,07,02,22,2.30
2012,04,07,02,23,2.30
2012,04,07,02,24,2.30
2012,04,07,02,25,2.30
2012,04,07,02,26,2.30
2012,04,07,02,27,2.30
2012,04,07,02,28,2.30
2012,04,07,02,29,2.20
2012,04,07,02,30,2.20
2012,04,07,02,31,2.20
2012,04,07,02,32,2.20
2012,04,07,02,33,2.20
2012,04,07,02,34,2.10
2012,04,07,02,35,2.10
2012,04,07,02,36,2.10
2012,04,07,02,37,2.10
2012,04,07,02,38,2.10
2012,04,07,02,39,2.00
2012,04,07,02,40,2.00
2012,04,07,02,41,2.00
2012,04,07,02,42,2.00
2012,04,07,02,43,1.90
2012,04,07,02,44,1.90
2012,04,07,02,45,1.90
2012,04,07,02,46,1.90
2012,04,07,02,47,1.90
2012,04,07,02,48,1.90
2012,04,07,02,49,1.90
2012,04,07,02,50,1.90
2012,04,07,02,51,1.90
2012,04,07,02,52,1.80
2012,04,07,02,53,1.80
2012,04,07,02,54,1.80
2012,04,07,02,55,1.80
2012,04,07,02,56,1.80
2012,04,07,02,57,1.80
2012,04,07,02,58,1.80
2012,04,07,02,59,1.80
2012,04,07,03,00,1.80
2012,04,07,03,01,1.70
2012,04,07,03,02,1.70
2012,04,07,03,03,1.60
2012,04,07,03,04,1.60
2012,04,07,03,05,1.50
2012,04,07,03,06,1.50
2012,04,07,03,07,1.40
2012,04,07,03,08,1.40
2012,04,07,03,09,1.40
2012,04,07,03,10,1.40
2012,04,07,03,11,1.40
2012,04,07,03,12,1.40
2012,04,07,03,13,1.40
2012,04,07,03,14,1.40
2012,04,07,03,15,1.40
2012,04,07,03,16,1.40
2012,04,07,03,17,1.40
2012,04,07,03,18,1.40
2012,04,07,03,19,1.40
2012,04,07,03,20,1.40
2012,04,07,03,21,1.40
2012,04,07,03,22,1.40
2012,04,07,03,23,1.40
2012,04,07,03,24,1.40
2012,04,07,03,25,1.40
2012,04,07,03,26,1.40
2012,04,07,03,27,1.40
2012,04,07,03,28,1.40
2012,04,07,03,29,1.40
2012,04,07,03,30,1.40
2012,04,07,03,31,1.30
2012,04,07,03,32,1.30
2012,04,07,03,33,1.30
2012,04,07,03,34,1.30
2012,04,07,03,35,1.30
2012,04,07,03,36,1.30
2012,04,07,03,37,1.40
2012,04,07,03,38,1.40
2012,04,07,03,39,1.40
2012,04,07,03,40,1.40
2012,04,07,03,41,1.50
2012,04,07,03,42,1.50
2012,04,07,03,43,1.60
2012,04,07,03,44,1.60
2012,04,07,03,45,1.60
2012,04,07,03,46,1.60
2012,04,07,03,47,1.60
2012,04,07,03,48,1.60
2012,04,07,03,49,1.60
2012,04,07,03,50,1.60
2012,04,07,03,51,1.60
2012,04,07,03,52,1.60
2012,04,07,03,53,1.60
2012,04,07,03,54,1.60
2012,04,07,03,55,1.60
2012,04,07,03,56,1.60
2012,04,07,03,57,1.60
2012,04,07,03,58,1.60
2012,04,07,03,59,1.60
2012,04,07,04,00,1.60
2012,04,07,04,01,1.60
2012,04,07,04,02,1.50
2012,04,07,04,03,1.50
2012,04,07,04,04,1.50
2012,04,07,04,05,1.50
2012,04,07,04,06,1.50
2012,04,07,04,07,1.50
2012,04,07,04,08,1.50
2012,04,07,04,09,1.50
2012,04,07,04,10,1.50
2012,04,07,04,11,1.50
2012,04,07,04,12,1.40
2012,04,07,04,13,1.40
2012,04,07,04,14,1.40
2012,04,07,04,15,1.40
2012,04,07,04,16,1.40
2012,04,07,04,17,1.40
2012,04,07,04,18,1.40
2012,04,07,04,19,1.40
2012,04,07,04,20,1.40
2012,04,07,04,21,1.40
2012,04,07,04,22,1.40
2012,04,07,04,23,1.50
2012,04,07,04,24,1.60
2012,04,07,04,25,1.70
2012,04,07,04,26,1.80
2012,04,07,04,27,1.90
2012,04,07,04,28,2.00
2012,04,07,04,29,2.10
2012,04,07,04,30,2.20
2012,04,07,04,31,2.20
2012,04,07,04,32,2.30
2012,04,07,04,33,2.30
2012,04,07,04,34,2.30
2012,04,07,04,35,2.20
2012,04,07,04,36,2.20
2012,04,07,04,37,2.10
2012,04,07,04,38,2.10
2012,04,07,04,39,2.00
2012,04,07,04,40,2.00
2012,04,07,04,41,1.90
2012,04,07,04,42,1.90
2012,04,07,04,43,1.90
2012,04,07,04,44,1.90
2012,04,07,04,45,2.00
2012,04,07,04,46,2.10
2012,04,07,04,47,2.20
2012,04,07,04,48,2.20
2012,04,07,04,49,2.20
2012,04,07,04,50,2.20
2012,04,07,04,51,2.20
2012,04,07,04,52,2.10
2012,04,07,04,53,2.10
2012,04,07,04,54,2.00
2012,04,07,04,55,1.90
2012,04,07,04,56,1.90
2012,04,07,04,57,1.80
2012,04,07,04,58,1.80
2012,04,07,04,59,1.70
2012,04,07,05,00,1.70
2012,04,07,05,01,1.70
2012,04,07,05,02,1.80
2012,04,07,05,03,1.90
2012,04,07,05,04,2.00
2012,04,07,05,05,2.10
2012,04,07,05,06,2.20
2012,04,07,05,07,2.40
2012,04,07,05,08,2.50
2012,04,07,05,09,2.60
2012,04,07,05,10,2.70
2012,04,07,05,11,2.90
2012,04,07,05,12,3.00
2012,04,07,05,13,3.00
2012,04,07,05,14,3.10
2012,04,07,05,15,3.20
2012,04,07,05,16,3.30
2012,04,07,05,17,3.30
2012,04,07,05,18,3.40
2012,04,07,05,19,3.40
2012,04,07,05,20,3.50
2012,04,07,05,21,3.50
2012,04,07,05,22,3.60
2012,04,07,05,23,3.60
2012,04,07,05,24,3.60
2012,04,07,05,25,3.60
2012,04,07,05,26,3.60
2012,04,07,05,27,3.60
2012,04,07,05,28,3.60
2012,04,07,05,29,3.50
2012,04,07,05,30,3.50
2012,04,07,05,31,3.50
2012,04,07,05,32,3.50
2012,04,07,05,33,3.50
2012,04,07,05,34,3.50
2012,04,07,05,35,3.50
2012,04,07,05,36,3.50
2012,04,07,05,37,3.50
2012,04,07,05,38,3.50
2012,04,07,05,39,3.50
2012,04,07,05,40,3.50
2012,04,07,05,41,3.50
2012,04,07,05,42,3.50
2012,04,07,05,43,3.50
2012,04,07,05,44,3.50
2012,04,07,05,45,3.60
2012,04,07,05,46,3.50
2012,04,07,05,47,3.60
2012,04,07,05,48,3.60
2012,04,07,05,49,3.60
2012,04,07,05,50,3.60
2012,04,07,05,51,3.60
2012,04,07,05,52,3.60
2012,04,07,05,53,3.60
2012,04,07,05,54,3.60
2012,04,07,05,55,3.60
2012,04,07,05,56,3.60
2012,04,07,05,57,3.60
2012,04,07,05,58,3.60
2012,04,07,05,59,3.60
2012,04,07,06,00,3.60
2012,04,07,06,01,3.60
2012,04,07,06,02,3.60
2012,04,07,06,03,3.60
2012,04,07,06,04,3.60
2012,04,07,06,05,3.60
2012,04,07,06,06,3.70
2012,04,07,06,07,3.70
2012,04,07,06,08,3.70
2012,04,07,06,09,3.70
2012,04,07,06,10,3.70
2012,04,07,06,11,3.70
2012,04,07,06,12,3.70
2012,04,07,06,13,3.60
2012,04,07,06,14,3.60
2012,04,07,06,15,3.50
2012,04,07,06,16,3.50
2012,04,07,06,17,3.40
2012,04,07,06,18,3.40
2012,04,07,06,19,3.30
2012,04,07,06,20,3.30
2012,04,07,06,21,3.20
2012,04,07,06,22,3.20
2012,04,07,06,23,3.20
2012,04,07,06,24,3.20
2012,04,07,06,25,3.10
2012,04,07,06,26,3.10
2012,04,07,06,27,3.00
2012,04,07,06,28,3.00
2012,04,07,06,29,3.00
2012,04,07,06,30,2.90
2012,04,07,06,31,2.90
2012,04,07,06,32,2.90
2012,04,07,06,33,2.90
2012,04,07,06,34,2.90
2012,04,07,06,35,2.90
2012,04,07,06,36,2.90
2012,04,07,06,37,2.90
2012,04,07,06,38,2.90
2012,04,07,06,39,3.00
2012,04,07,06,40,3.00
2012,04,07,06,41,3.10
2012,04,07,06,42,3.10
2012,04,07,06,43,3.10
2012,04,07,06,44,3.10
2012,04,07,06,45,3.10
2012,04,07,06,46,3.10
2012,04,07,06,47,3.10
2012,04,07,06,48,3.10
2012,04,07,06,49,3.10
2012,04,07,06,50,3.10
2012,04,07,06,51,3.20
2012,04,07,06,52,3.20
2012,04,07,06,53,3.10
2012,04,07,06,54,3.20
2012,04,07,06,55,3.20
2012,04,07,06,56,3.20
2012,04,07,06,57,3.20
2012,04,07,06,58,3.20
2012,04,07,06,59,3.20
2012,04,07,07,00,3.20
2012,04,07,07,01,3.20
2012,04,07,07,02,3.20
2012,04,07,07,03,3.20
2012,04,07,07,04,3.20
2012,04,07,07,05,3.20
2012,04,07,07,06,3.20
2012,04,07,07,07,3.20
2012,04,07,07,08,3.20
2012,04,07,07,09,3.20
2012,04,07,07,10,3.20
2012,04,07,07,11,3.20
2012,04,07,07,12,3.20
2012,04,07,07,13,3.30
2012,04,07,07,14,3.30
2012,04,07,07,15,3.30
2012,04,07,07,16,3.30
2012,04,07,07,17,3.30
2012,04,07,07,18,3.30
2012,04,07,07,19,3.30
2012,04,07,07,20,3.30
2012,04,07,07,21,3.30
2012,04,07,07,22,3.30
2012,04,07,07,23,3.30
2012,04,07,07,24,3.30
2012,04,07,07,25,3.30
2012,04,07,07,26,3.40
2012,04,07,07,27,3.40
2012,04,07,07,28,3.40
2012,04,07,07,29,3.50
2012,04,07,07,30,3.50
2012,04,07,07,31,3.60
2012,04,07,07,32,3.60
2012,04,07,07,33,3.70
2012,04,07,07,34,3.70
2012,04,07,07,35,3.70
2012,04,07,07,36,3.70
2012,04,07,07,37,3.80
2012,04,07,07,38,3.80
2012,04,07,07,39,3.90
2012,04,07,07,40,3.90
2012,04,07,07,41,3.90
2012,04,07,07,42,3.90
2012,04,07,07,43,4.00
2012,04,07,07,44,4.00
2012,04,07,07,45,4.00
2012,04,07,07,46,4.10
2012,04,07,07,47,4.10
2012,04,07,07,48,4.10
2012,04,07,07,49,4.20
2012,04,07,07,50,4.20
2012,04,07,07,51,4.20
2012,04,07,07,52,4.20
2012,04,07,07,53,4.30
2012,04,07,07,54,4.30
2012,04,07,07,55,4.30
2012,04,07,07,56,4.40
2012,04,07,07,57,4.40
2012,04,07,07,58,4.50
2012,04,07,07,59,4.50
2012,04,07,08,00,4.60
2012,04,07,08,01,4.60
2012,04,07,08,02,4.60
2012,04,07,08,03,4.70
2012,04,07,08,04,4.70
2012,04,07,08,05,4.70
2012,04,07,08,06,4.80
2012,04,07,08,07,4.80
2012,04,07,08,08,4.80
2012,04,07,08,09,4.80
2012,04,07,08,10,4.80
2012,04,07,08,11,4.80
2012,04,07,08,12,4.90
2012,04,07,08,13,4.90
2012,04,07,08,14,4.90
2012,04,07,08,15,4.90
2012,04,07,08,16,4.90
2012,04,07,08,17,5.00
2012,04,07,08,18,5.00
2012,04,07,08,19,5.00
2012,04,07,08,20,5.10
2012,04,07,08,21,5.10
2012,04,07,08,22,5.10
2012,04,07,08,23,5.10
2012,04,07,08,24,5.10
2012,04,07,08,25,5.10
2012,04,07,08,26,5.10
2012,04,07,08,27,5.10
2012,04,07,08,28,5.10
2012,04,07,08,29,5.20
2012,04,07,08,30,5.20
2012,04,07,08,31,5.20
2012,04,07,08,32,5.20
2012,04,07,08,33,5.20
2012,04,07,08,34,5.20
2012,04,07,08,35,5.20
2012,04,07,08,36,5.20
2012,04,07,08,37,5.20
2012,04,07,08,38,5.20
2012,04,07,08,39,5.30
2012,04,07,08,40,5.30
2012,04,07,08,41,5.30
2012,04,07,08,42,5.30
2012,04,07,08,43,5.30
2012,04,07,08,44,5.40
2012,04,07,08,45,5.40
2012,04,07,08,46,5.40
2012,04,07,08,47,5.40
2012,04,07,08,48,5.50
2012,04,07,08,49,5.60
2012,04,07,08,50,5.60
2012,04,07,08,51,5.60
2012,04,07,08,52,5.70
2012,04,07,08,53,5.70
2012,04,07,08,54,5.70
2012,04,07,08,55,5.70
2012,04,07,08,56,5.70
2012,04,07,08,57,5.70
2012,04,07,08,58,5.80
2012,04,07,08,59,5.80
2012,04,07,09,00,5.80
2012,04,07,09,01,5.90
2012,04,07,09,02,5.90
2012,04,07,09,03,6.00
2012,04,07,09,04,6.00
2012,04,07,09,05,6.00
2012,04,07,09,06,6.00
2012,04,07,09,07,6.00
2012,04,07,09,08,6.00
2012,04,07,09,09,6.00
2012,04,07,09,10,6.00
2012,04,07,09,11,6.00
2012,04,07,09,12,6.00
2012,04,07,09,13,6.00
2012,04,07,09,14,6.00
2012,04,07,09,15,6.10
2012,04,07,09,16,6.10
2012,04,07,09,17,6.20
2012,04,07,09,18,6.20
2012,04,07,09,19,6.30
2012,04,07,09,20,6.40
2012,04,07,09,21,6.40
2012,04,07,09,22,6.50
2012,04,07,09,23,6.60
2012,04,07,09,24,6.70
2012,04,07,09,25,6.70
2012,04,07,09,26,6.70
2012,04,07,09,27,6.70
2012,04,07,09,28,6.80
2012,04,07,09,29,6.80
2012,04,07,09,30,6.80
2012,04,07,09,31,6.80
2012,04,07,09,32,6.80
2012,04,07,09,33,6.80
2012,04,07,09,34,6.90
2012,04,07,09,35,7.00
2012,04,07,09,36,7.00
2012,04,07,09,37,7.10
2012,04,07,09,38,7.20
2012,04,07,09,39,7.20
2012,04,07,09,40,7.20
2012,04,07,09,41,7.20
2012,04,07,09,42,7.20
2012,04,07,09,43,7.20
2012,04,07,09,44,7.20
2012,04,07,09,45,7.10
2012,04,07,09,46,7.10
2012,04,07,09,47,7.10
2012,04,07,09,48,7.10
2012,04,07,09,49,7.20
2012,04,07,09,50,7.20
2012,04,07,09,51,7.20
2012,04,07,09,52,7.20
2012,04,07,09,53,7.20
2012,04,07,09,54,7.20
2012,04,07,09,55,7.20
2012,04,07,09,56,7.30
2012,04,07,09,57,7.30
2012,04,07,09,58,7.30
2012,04,07,09,59,7.40
2012,04,07,10,00,7.40
2012,04,07,10,01,7.50
2012,04,07,10,02,7.50
2012,04,07,10,03,7.60
2012,04,07,10,04,7.70
2012,04,07,10,05,7.70
2012,04,07,10,06,7.70
2012,04,07,10,07,7.80
2012,04,07,10,08,7.80
2012,04,07,10,09,7.80
2012,04,07,10,10,7.80
2012,04,07,10,11,7.80
2012,04,07,10,12,7.80
2012,04,07,10,13,7.80
2012,04,07,10,14,7.80
2012,04,07,10,15,7.70
2012,04,07,10,16,7.70
2012,04,07,10,17,7.70
2012,04,07,10,18,7.70
2012,04,07,10,19,7.70
2012,04,07,10,20,7.70
2012,04,07,10,21,7.70
2012,04,07,10,22,7.80
2012,04,07,10,23,7.80
2012,04,07,10,24,7.90
2012,04,07,10,25,7.90
2012,04,07,10,26,8.00
2012,04,07,10,27,8.00
2012,04,07,10,28,8.10
2012,04,07,10,29,8.00
2012,04,07,10,30,8.00
2012,04,07,10,31,8.00
2012,04,07,10,32,8.00
2012,04,07,10,33,8.00
2012,04,07,10,34,8.00
2012,04,07,10,35,8.00
2012,04,07,10,36,7.90
2012,04,07,10,37,7.90
2012,04,07,10,38,7.80
2012,04,07,10,39,7.80
2012,04,07,10,40,7.90
2012,04,07,10,41,7.90
2012,04,07,10,42,7.90
2012,04,07,10,43,7.90
2012,04,07,10,44,8.00
2012,04,07,10,45,8.00
2012,04,07,10,46,8.00
2012,04,07,10,47,8.00
2012,04,07,10,48,8.00
2012,04,07,10,49,8.10
2012,04,07,10,50,8.20
2012,04,07,10,51,8.20
2012,04,07,10,52,8.20
2012,04,07,10,53,8.30
2012,04,07,10,54,8.30
2012,04,07,10,55,8.30
2012,04,07,10,56,8.30
2012,04,07,10,57,8.30
2012,04,07,10,58,8.30
2012,04,07,10,59,8.20
2012,04,07,11,00,8.20
2012,04,07,11,01,8.20
2012,04,07,11,02,8.30
2012,04,07,11,03,8.30
2012,04,07,11,04,8.20
2012,04,07,11,05,8.20
2012,04,07,11,06,8.10
2012,04,07,11,07,8.00
2012,04,07,11,08,8.00
2012,04,07,11,09,8.00
2012,04,07,11,10,8.00
2012,04,07,11,11,8.00
2012,04,07,11,12,8.00
2012,04,07,11,13,8.10
2012,04,07,11,14,8.10
2012,04,07,11,15,8.20
2012,04,07,11,16,8.30
2012,04,07,11,17,8.40
2012,04,07,11,18,8.50
2012,04,07,11,19,8.60
2012,04,07,11,20,8.50
2012,04,07,11,21,8.50
2012,04,07,11,22,8.40
2012,04,07,11,23,8.40
2012,04,07,11,24,8.30
2012,04,07,11,25,8.30
2012,04,07,11,26,8.30
2012,04,07,11,27,8.30
2012,04,07,11,28,8.30
2012,04,07,11,29,8.40
2012,04,07,11,30,8.40
2012,04,07,11,31,8.40
2012,04,07,11,32,8.40
2012,04,07,11,33,8.40
2012,04,07,11,34,8.50
2012,04,07,11,35,8.60
2012,04,07,11,36,8.70
2012,04,07,11,37,8.60
2012,04,07,11,38,8.60
2012,04,07,11,39,8.60
2012,04,07,11,40,8.60
2012,04,07,11,41,8.70
2012,04,07,11,42,8.70
2012,04,07,11,43,8.70
2012,04,07,11,44,8.60
2012,04,07,11,45,8.60
2012,04,07,11,46,8.60
2012,04,07,11,47,8.70
2012,04,07,11,48,8.80
2012,04,07,11,49,8.80
2012,04,07,11,50,8.90
2012,04,07,11,51,8.90
2012,04,07,11,52,8.90
2012,04,07,11,53,8.90
2012,04,07,11,54,8.90
2012,04,07,11,55,8.90
2012,04,07,11,56,8.90
2012,04,07,11,57,8.90
2012,04,07,11,58,8.90
2012,04,07,11,59,8.90
2012,04,07,12,00,8.90
2012,04,07,12,01,8.80
2012,04,07,12,02,8.70
2012,04,07,12,03,8.70
2012,04,07,12,04,8.70
2012,04,07,12,05,8.70
2012,04,07,12,06,8.70
2012,04,07,12,07,8.70
2012,04,07,12,08,8.70
2012,04,07,12,09,8.70
2012,04,07,12,10,8.70
2012,04,07,12,11,8.70
2012,04,07,12,12,8.80
2012,04,07,12,13,8.80
2012,04,07,12,14,8.80
2012,04,07,12,15,8.80
2012,04,07,12,16,8.80
2012,04,07,12,17,8.90
2012,04,07,12,18,8.90
2012,04,07,12,19,8.90
2012,04,07,12,20,8.90
2012,04,07,12,21,9.00
2012,04,07,12,22,9.00
2012,04,07,12,23,9.10
2012,04,07,12,24,9.10
2012,04,07,12,25,9.10
2012,04,07,12,26,9.20
2012,04,07,12,27,9.30
2012,04,07,12,28,9.40
2012,04,07,12,29,9.40
2012,04,07,12,30,9.40
2012,04,07,12,31,9.40
2012,04,07,12,32,9.40
2012,04,07,12,33,9.50
2012,04,07,12,34,9.60
2012,04,07,12,35,9.60
2012,04,07,12,36,9.60
2012,04,07,12,37,9.60
2012,04,07,12,38,9.70
2012,04,07,12,39,9.70
2012,04,07,12,40,9.70
2012,04,07,12,41,9.70
2012,04,07,12,42,9.70
2012,04,07,12,43,9.70
2012,04,07,12,44,9.70
2012,04,07,12,45,9.70
2012,04,07,12,46,9.60
2012,04,07,12,47,9.50
2012,04,07,12,48,9.50
2012,04,07,12,49,9.40
2012,04,07,12,50,9.40
2012,04,07,12,51,9.40
2012,04,07,12,52,9.40
2012,04,07,12,53,9.40
2012,04,07,12,54,9.50
2012,04,07,12,55,9.50
2012,04,07,12,56,9.50
2012,04,07,12,57,9.60
2012,04,07,12,58,9.70
2012,04,07,12,59,9.70
2012,04,07,13,00,9.70
2012,04,07,13,01,9.70
2012,04,07,13,02,9.80
2012,04,07,13,03,9.90
2012,04,07,13,04,9.90
2012,04,07,13,05,9.90
2012,04,07,13,06,9.80
2012,04,07,13,07,9.80
2012,04,07,13,08,9.90
2012,04,07,13,09,10.00
2012,04,07,13,10,10.00
2012,04,07,13,11,10.00
2012,04,07,13,12,10.00
2012,04,07,13,13,9.90
2012,04,07,13,14,9.90
2012,04,07,13,15,9.90
2012,04,07,13,16,9.90
2012,04,07,13,17,9.90
2012,04,07,13,18,9.80
2012,04,07,13,19,9.80
2012,04,07,13,20,9.80
2012,04,07,13,21,9.80
2012,04,07,13,22,9.90
2012,04,07,13,23,9.90
2012,04,07,13,24,10.00
2012,04,07,13,25,10.00
2012,04,07,13,26,10.00
2012,04,07,13,27,10.00
2012,04,07,13,28,9.90
2012,04,07,13,29,9.90
2012,04,07,13,30,9.90
2012,04,07,13,31,10.00
2012,04,07,13,32,10.00
2012,04,07,13,33,10.10
2012,04,07,13,34,10.10
2012,04,07,13,35,10.10
2012,04,07,13,36,10.10
2012,04,07,13,37,10.10
2012,04,07,13,38,10.10
2012,04,07,13,39,10.00
2012,04,07,13,40,10.00
2012,04,07,13,41,9.90
2012,04,07,13,42,9.90
2012,04,07,13,43,9.90
2012,04,07,13,44,9.90
2012,04,07,13,45,9.90
2012,04,07,13,46,9.90
2012,04,07,13,47,9.90
2012,04,07,13,48,9.90
2012,04,07,13,49,9.90
2012,04,07,13,50,10.00
2012,04,07,13,51,10.00
2012,04,07,13,52,10.10
2012,04,07,13,53,10.10
2012,04,07,13,54,10.10
2012,04,07,13,55,10.20
2012,04,07,13,56,10.30
2012,04,07,13,57,10.40
2012,04,07,13,58,10.40
2012,04,07,13,59,10.40
2012,04,07,14,00,10.40
2012,04,07,14,01,10.40
2012,04,07,14,02,10.30
2012,04,07,14,03,10.30
2012,04,07,14,04,10.30
2012,04,07,14,05,10.30
2012,04,07,14,06,10.30
2012,04,07,14,07,10.30
2012,04,07,14,08,10.30
2012,04,07,14,09,10.30
2012,04,07,14,10,10.30
2012,04,07,14,11,10.20
2012,04,07,14,12,10.20
2012,04,07,14,13,10.20
2012,04,07,14,14,10.30
2012,04,07,14,15,10.30
2012,04,07,14,16,10.40
2012,04,07,14,17,10.50
2012,04,07,14,18,10.60
2012,04,07,14,19,10.60
2012,04,07,14,20,10.70
2012,04,07,14,21,10.70
2012,04,07,14,22,10.70
2012,04,07,14,23,10.60
2012,04,07,14,24,10.60
2012,04,07,14,25,10.60
2012,04,07,14,26,10.60
2012,04,07,14,27,10.60
2012,04,07,14,28,10.60
2012,04,07,14,29,10.60
2012,04,07,14,30,10.60
2012,04,07,14,31,10.60
2012,04,07,14,32,10.60
2012,04,07,14,33,10.70
2012,04,07,14,34,10.70
2012,04,07,14,35,10.80
2012,04,07,14,36,10.90
2012,04,07,14,37,11.00
2012,04,07,14,38,11.00
2012,04,07,14,39,11.10
2012,04,07,14,40,11.10
2012,04,07,14,41,11.10
2012,04,07,14,42,11.10
2012,04,07,14,43,11.20
2012,04,07,14,44,11.20
2012,04,07,14,45,11.30
2012,04,07,14,46,11.30
2012,04,07,14,47,11.30
2012,04,07,14,48,11.40
2012,04,07,14,49,11.50
2012,04,07,14,50,11.60
2012,04,07,14,51,11.60
2012,04,07,14,52,11.60
2012,04,07,14,53,11.50
2012,04,07,14,54,11.40
2012,04,07,14,55,11.40
2012,04,07,14,56,11.30
2012,04,07,14,57,11.30
2012,04,07,14,58,11.30
2012,04,07,14,59,11.30
2012,04,07,15,00,11.30
2012,04,07,15,01,11.20
2012,04,07,15,02,11.10
2012,04,07,15,03,11.10
2012,04,07,15,04,11.10
2012,04,07,15,05,11.20
2012,04,07,15,06,11.30
2012,04,07,15,07,11.40
2012,04,07,15,08,11.50
2012,04,07,15,09,11.50
2012,04,07,15,10,11.50
2012,04,07,15,11,11.50
2012,04,07,15,12,11.40
2012,04,07,15,13,11.40
2012,04,07,15,14,11.40
2012,04,07,15,15,11.40
2012,04,07,15,16,11.50
2012,04,07,15,17,11.50
2012,04,07,15,18,11.60
2012,04,07,15,19,11.70
2012,04,07,15,20,11.80
2012,04,07,15,21,11.80
2012,04,07,15,22,11.80
2012,04,07,15,23,11.70
2012,04,07,15,24,11.70
2012,04,07,15,25,11.70
2012,04,07,15,26,11.70
2012,04,07,15,27,11.70
2012,04,07,15,28,11.70
2012,04,07,15,29,11.60
2012,04,07,15,30,11.70
2012,04,07,15,31,11.80
2012,04,07,15,32,11.90
2012,04,07,15,33,12.00
2012,04,07,15,34,12.00
2012,04,07,15,35,11.90
2012,04,07,15,36,11.90
2012,04,07,15,37,12.00
2012,04,07,15,38,11.90
2012,04,07,15,39,11.90
2012,04,07,15,40,11.80
2012,04,07,15,41,11.80
2012,04,07,15,42,11.70
2012,04,07,15,43,11.70
2012,04,07,15,44,11.80
2012,04,07,15,45,11.90
2012,04,07,15,46,12.00
2012,04,07,15,47,12.00
2012,04,07,15,48,12.00
2012,04,07,15,49,12.10
2012,04,07,15,50,12.10
2012,04,07,15,51,12.10
2012,04,07,15,52,12.10
2012,04,07,15,53,12.20
2012,04,07,15,54,12.20
2012,04,07,15,55,12.20
2012,04,07,15,56,12.20
2012,04,07,15,57,12.20
2012,04,07,15,58,12.20
2012,04,07,15,59,12.20
2012,04,07,16,00,12.10
2012,04,07,16,01,12.10
2012,04,07,16,02,12.10
2012,04,07,16,03,12.10
2012,04,07,16,04,12.10
2012,04,07,16,05,12.10
2012,04,07,16,06,12.10
2012,04,07,16,07,12.10
2012,04,07,16,08,12.00
2012,04,07,16,09,12.00
2012,04,07,16,10,12.00
2012,04,07,16,11,12.00
2012,04,07,16,12,11.90
2012,04,07,16,13,12.00
2012,04,07,16,14,12.00
2012,04,07,16,15,12.10
2012,04,07,16,16,12.20
2012,04,07,16,17,12.20
2012,04,07,16,18,12.20
2012,04,07,16,19,12.30
2012,04,07,16,20,12.30
2012,04,07,16,21,12.30
2012,04,07,16,22,12.40
2012,04,07,16,23,12.30
2012,04,07,16,24,12.30
2012,04,07,16,25,12.30
2012,04,07,16,26,12.30
2012,04,07,16,27,12.30
2012,04,07,16,28,12.30
2012,04,07,16,29,12.30
2012,04,07,16,30,12.30
2012,04,07,16,31,12.30
2012,04,07,16,32,12.30
2012,04,07,16,33,12.30
2012,04,07,16,34,12.30
2012,04,07,16,35,12.30
2012,04,07,16,36,12.30
2012,04,07,16,37,12.30
2012,04,07,16,38,12.30
2012,04,07,16,39,12.30
2012,04,07,16,40,12.30
2012,04,07,16,41,12.30
2012,04,07,16,42,12.30
2012,04,07,16,43,12.40
2012,04,07,16,44,12.40
2012,04,07,16,45,12.30
2012,04,07,16,46,12.30
2012,04,07,16,47,12.30
2012,04,07,16,48,12.30
2012,04,07,16,49,12.30
2012,04,07,16,50,12.30
2012,04,07,16,51,12.30
2012,04,07,16,52,12.30
2012,04,07,16,53,12.30
2012,04,07,16,54,12.30
2012,04,07,16,55,12.40
2012,04,07,16,56,12.40
2012,04,07,16,57,12.40
2012,04,07,16,58,12.40
2012,04,07,16,59,12.40
2012,04,07,17,00,12.40
2012,04,07,17,01,12.50
2012,04,07,17,02,12.60
2012,04,07,17,03,12.60
2012,04,07,17,04,12.60
2012,04,07,17,05,12.60
2012,04,07,17,06,12.60
2012,04,07,17,07,12.60
2012,04,07,17,08,12.50
2012,04,07,17,09,12.40
2012,04,07,17,10,12.40
2012,04,07,17,11,12.40
2012,04,07,17,12,12.30
2012,04,07,17,13,12.30
2012,04,07,17,14,12.30
2012,04,07,17,15,12.30
2012,04,07,17,16,12.30
2012,04,07,17,17,12.30
2012,04,07,17,18,12.30
2012,04,07,17,19,12.30
2012,04,07,17,20,12.30
2012,04,07,17,21,12.30
2012,04,07,17,22,12.30
2012,04,07,17,23,12.40
2012,04,07,17,24,12.40
2012,04,07,17,25,12.50
2012,04,07,17,26,12.50
2012,04,07,17,27,12.60
2012,04,07,17,28,12.70
2012,04,07,17,29,12.70
2012,04,07,17,30,12.60
2012,04,07,17,31,12.60
2012,04,07,17,32,12.50
2012,04,07,17,33,12.50
2012,04,07,17,34,12.40
2012,04,07,17,35,12.30
2012,04,07,17,36,12.30
2012,04,07,17,37,12.20
2012,04,07,17,38,12.20
2012,04,07,17,39,12.20
2012,04,07,17,40,12.20
2012,04,07,17,41,12.20
2012,04,07,17,42,12.20
2012,04,07,17,43,12.30
2012,04,07,17,44,12.30
2012,04,07,17,45,12.30
2012,04,07,17,46,12.30
2012,04,07,17,47,12.30
2012,04,07,17,48,12.30
2012,04,07,17,49,12.30
2012,04,07,17,50,12.30
2012,04,07,17,51,12.30
2012,04,07,17,52,12.30
2012,04,07,17,53,12.40
2012,04,07,17,54,12.40