Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,04,25,00,04,1.60
2020,04,25,00,23,3.20
2020,04,25,00,24,3.20
2020,04,25,00,58,1.60
2020,04,25,01,11,1.60
2020,04,25,01,13,4.80
2020,04,25,01,14,4.80
2020,04,25,01,15,3.20
2020,04,25,01,16,4.80
2020,04,25,01,18,1.60
2020,04,25,01,19,1.60
2020,04,25,01,20,3.20
2020,04,25,01,23,1.60
2020,04,25,01,42,3.20
2020,04,25,01,47,3.20
2020,04,25,01,51,1.60
2020,04,25,01,53,3.20
2020,04,25,01,54,1.60
2020,04,25,01,55,1.60
2020,04,25,01,56,1.60
2020,04,25,01,57,3.20
2020,04,25,02,04,3.20
2020,04,25,02,06,1.60
2020,04,25,02,07,1.60
2020,04,25,02,08,3.20
2020,04,25,02,09,3.20
2020,04,25,02,10,3.20
2020,04,25,02,11,3.20
2020,04,25,02,12,1.60
2020,04,25,02,16,1.60
2020,04,25,02,18,1.60
2020,04,25,02,19,4.80
2020,04,25,02,20,3.20
2020,04,25,02,32,1.60
2020,04,25,03,14,1.60
2020,04,25,03,15,3.20
2020,04,25,03,16,1.60
2020,04,25,05,13,3.20
2020,04,25,05,14,4.80
2020,04,25,05,15,4.80
2020,04,25,05,16,1.60
2020,04,25,05,31,9.60
2020,04,25,05,32,6.40
2020,04,25,05,35,11.30
2020,04,25,05,36,6.40
2020,04,25,05,37,6.40
2020,04,25,05,43,1.60
2020,04,25,05,45,4.80
2020,04,25,05,46,4.80
2020,04,25,05,48,4.80
2020,04,25,05,49,4.80
2020,04,25,05,50,3.20
2020,04,25,05,51,8.10
2020,04,25,05,52,4.80
2020,04,25,06,40,1.60
2020,04,25,06,46,3.20
2020,04,25,06,47,1.60
2020,04,25,06,48,3.20
2020,04,25,06,49,4.80
2020,04,25,07,00,3.20
2020,04,25,07,01,4.80
2020,04,25,07,02,3.20
2020,04,25,07,20,3.20
2020,04,25,07,21,1.60
2020,04,25,07,25,3.20
2020,04,25,07,26,1.60
2020,04,25,07,29,3.20
2020,04,25,07,30,3.20
2020,04,25,07,31,1.60
2020,04,25,07,35,1.60
2020,04,25,07,38,4.80
2020,04,25,07,39,4.80
2020,04,25,07,46,1.60
2020,04,25,07,58,3.20
2020,04,25,07,59,1.60
2020,04,25,08,01,1.60
2020,04,25,08,04,1.60
2020,04,25,08,05,6.40
2020,04,25,08,06,4.80
2020,04,25,08,07,3.20
2020,04,25,08,08,6.40
2020,04,25,08,09,6.40
2020,04,25,08,10,4.80
2020,04,25,08,11,4.80
2020,04,25,08,12,3.20
2020,04,25,08,13,4.80
2020,04,25,08,14,1.60
2020,04,25,08,15,4.80
2020,04,25,08,39,3.20
2020,04,25,08,40,3.20
2020,04,25,09,29,1.60
2020,04,25,09,34,1.60
2020,04,25,09,58,3.20
2020,04,25,09,59,4.80
2020,04,25,10,01,3.20
2020,04,25,10,02,1.60
2020,04,25,10,09,8.10
2020,04,25,10,10,8.10
2020,04,25,10,11,8.10
2020,04,25,10,15,4.80
2020,04,25,10,16,4.80
2020,04,25,10,17,6.40
2020,04,25,10,26,1.60
2020,04,25,10,28,6.40
2020,04,25,10,29,8.10
2020,04,25,10,30,4.80
2020,04,25,10,32,4.80
2020,04,25,10,33,6.40
2020,04,25,10,34,3.20
2020,04,25,10,35,3.20
2020,04,25,10,36,3.20
2020,04,25,10,37,4.80
2020,04,25,10,38,3.20
2020,04,25,10,39,4.80
2020,04,25,10,40,8.10
2020,04,25,10,41,9.60
2020,04,25,10,42,9.60
2020,04,25,10,43,6.40
2020,04,25,10,44,4.80
2020,04,25,10,45,4.80
2020,04,25,10,46,3.20
2020,04,25,10,47,17.70
2020,04,25,10,48,11.30
2020,04,25,10,49,19.30
2020,04,25,10,50,9.60
2020,04,25,10,51,29.00
2020,04,25,10,52,32.20
2020,04,25,10,53,22.50
2020,04,25,10,54,14.50
2020,04,25,10,55,12.90
2020,04,25,10,56,9.60
2020,04,25,10,57,14.50
2020,04,25,10,58,16.10
2020,04,25,10,59,37.00
2020,04,25,11,00,20.90
2020,04,25,11,01,37.00
2020,04,25,11,02,27.40
2020,04,25,11,03,35.40
2020,04,25,11,04,40.20
2020,04,25,11,05,22.50
2020,04,25,11,06,16.10
2020,04,25,11,07,24.20
2020,04,25,11,08,25.70
2020,04,25,11,09,25.70
2020,04,25,11,10,25.70
2020,04,25,11,11,17.70
2020,04,25,11,12,29.00
2020,04,25,11,13,24.20
2020,04,25,11,14,30.60
2020,04,25,11,15,30.60
2020,04,25,11,16,32.20
2020,04,25,11,17,19.30
2020,04,25,11,18,29.00
2020,04,25,11,19,30.60
2020,04,25,11,20,24.20
2020,04,25,11,21,22.50
2020,04,25,11,22,11.30
2020,04,25,11,23,24.20
2020,04,25,11,24,27.40
2020,04,25,11,25,25.70
2020,04,25,11,26,45.10
2020,04,25,11,27,30.60
2020,04,25,11,28,25.70
2020,04,25,11,29,17.70
2020,04,25,11,30,19.30
2020,04,25,11,31,20.90
2020,04,25,11,32,22.50
2020,04,25,11,33,37.00
2020,04,25,11,34,33.80
2020,04,25,11,35,30.60
2020,04,25,11,36,25.70
2020,04,25,11,37,35.40
2020,04,25,11,38,12.90
2020,04,25,11,39,35.40
2020,04,25,11,40,19.30
2020,04,25,11,41,32.20
2020,04,25,11,42,33.80
2020,04,25,11,43,24.20
2020,04,25,11,44,17.70
2020,04,25,11,45,30.60
2020,04,25,11,46,22.50
2020,04,25,11,47,25.70
2020,04,25,11,48,27.40
2020,04,25,11,49,27.40
2020,04,25,11,50,27.40
2020,04,25,11,51,22.50
2020,04,25,11,52,29.00
2020,04,25,11,53,37.00
2020,04,25,11,54,14.50
2020,04,25,11,55,16.10
2020,04,25,11,56,37.00
2020,04,25,11,57,20.90
2020,04,25,11,58,27.40
2020,04,25,11,59,54.70
2020,04,25,12,00,24.20
2020,04,25,12,01,30.60
2020,04,25,12,02,32.20
2020,04,25,12,03,30.60
2020,04,25,12,04,16.10
2020,04,25,12,05,30.60
2020,04,25,12,06,24.20
2020,04,25,12,07,41.80
2020,04,25,12,08,35.40
2020,04,25,12,09,35.40
2020,04,25,12,10,37.00
2020,04,25,12,11,24.20
2020,04,25,12,12,32.20
2020,04,25,12,13,33.80
2020,04,25,12,14,43.50
2020,04,25,12,15,29.00
2020,04,25,12,16,32.20
2020,04,25,12,17,35.40
2020,04,25,12,18,24.20
2020,04,25,12,19,24.20
2020,04,25,12,20,19.30
2020,04,25,12,21,27.40
2020,04,25,12,22,35.40
2020,04,25,12,23,29.00
2020,04,25,12,24,29.00
2020,04,25,12,25,24.20
2020,04,25,12,26,30.60
2020,04,25,12,27,32.20
2020,04,25,12,28,27.40
2020,04,25,12,29,22.50
2020,04,25,12,30,22.50
2020,04,25,12,31,27.40
2020,04,25,12,32,27.40
2020,04,25,12,33,25.70
2020,04,25,12,34,35.40
2020,04,25,12,35,25.70
2020,04,25,12,36,32.20
2020,04,25,12,37,33.80
2020,04,25,12,38,24.20
2020,04,25,12,39,30.60
2020,04,25,12,40,11.30
2020,04,25,12,41,19.30
2020,04,25,12,42,35.40
2020,04,25,12,43,33.80
2020,04,25,12,44,29.00
2020,04,25,12,45,49.90
2020,04,25,12,46,37.00
2020,04,25,12,47,37.00
2020,04,25,12,48,22.50
2020,04,25,12,49,35.40
2020,04,25,12,50,27.40
2020,04,25,12,51,27.40
2020,04,25,12,52,22.50
2020,04,25,12,53,27.40
2020,04,25,12,54,43.50
2020,04,25,12,55,35.40
2020,04,25,12,56,27.40
2020,04,25,12,57,20.90
2020,04,25,12,58,20.90
2020,04,25,12,59,30.60
2020,04,25,13,00,38.60
2020,04,25,13,01,27.40
2020,04,25,13,02,37.00
2020,04,25,13,03,40.20
2020,04,25,13,04,41.80
2020,04,25,13,05,22.50
2020,04,25,13,06,12.90
2020,04,25,13,07,19.30
2020,04,25,13,08,17.70
2020,04,25,13,09,33.80
2020,04,25,13,10,33.80
2020,04,25,13,11,33.80
2020,04,25,13,12,27.40
2020,04,25,13,13,17.70
2020,04,25,13,14,17.70
2020,04,25,13,15,14.50
2020,04,25,13,16,17.70
2020,04,25,13,17,22.50
2020,04,25,13,18,9.60
2020,04,25,13,19,30.60
2020,04,25,13,20,24.20
2020,04,25,13,21,25.70
2020,04,25,13,22,27.40
2020,04,25,13,23,27.40
2020,04,25,13,24,27.40
2020,04,25,13,25,19.30
2020,04,25,13,26,9.60
2020,04,25,13,27,22.50
2020,04,25,13,28,33.80
2020,04,25,13,29,29.00
2020,04,25,13,30,27.40
2020,04,25,13,31,30.60
2020,04,25,13,32,29.00
2020,04,25,13,33,32.20
2020,04,25,13,34,37.00
2020,04,25,13,35,29.00
2020,04,25,13,36,33.80
2020,04,25,13,37,29.00
2020,04,25,13,38,24.20
2020,04,25,13,39,37.00
2020,04,25,13,40,38.60
2020,04,25,13,41,25.70
2020,04,25,13,42,38.60
2020,04,25,13,43,38.60
2020,04,25,13,44,35.40
2020,04,25,13,45,32.20
2020,04,25,13,46,25.70
2020,04,25,13,47,27.40
2020,04,25,13,48,24.20
2020,04,25,13,49,35.40
2020,04,25,13,50,27.40
2020,04,25,13,51,19.30
2020,04,25,13,52,25.70
2020,04,25,13,53,22.50
2020,04,25,13,54,20.90
2020,04,25,13,55,25.70
2020,04,25,13,56,22.50
2020,04,25,13,57,19.30
2020,04,25,13,58,20.90
2020,04,25,13,59,22.50
2020,04,25,14,00,19.30
2020,04,25,14,01,25.70
2020,04,25,14,02,48.30
2020,04,25,14,03,24.20
2020,04,25,14,04,17.70
2020,04,25,14,05,16.10
2020,04,25,14,06,27.40
2020,04,25,14,07,25.70
2020,04,25,14,08,30.60
2020,04,25,14,09,25.70
2020,04,25,14,10,32.20
2020,04,25,14,11,27.40
2020,04,25,14,12,25.70
2020,04,25,14,13,17.70
2020,04,25,14,14,19.30
2020,04,25,14,15,14.50
2020,04,25,14,16,57.90
2020,04,25,14,17,30.60
2020,04,25,14,18,37.00
2020,04,25,14,19,22.50
2020,04,25,14,20,35.40
2020,04,25,14,21,27.40
2020,04,25,14,22,14.50
2020,04,25,14,23,32.20
2020,04,25,14,24,33.80
2020,04,25,14,25,40.20
2020,04,25,14,26,32.20
2020,04,25,14,27,29.00
2020,04,25,14,28,19.30
2020,04,25,14,29,25.70
2020,04,25,14,30,45.10
2020,04,25,14,31,20.90
2020,04,25,14,32,35.40
2020,04,25,14,33,29.00
2020,04,25,14,34,29.00
2020,04,25,14,35,27.40
2020,04,25,14,36,30.60
2020,04,25,14,37,25.70
2020,04,25,14,38,29.00
2020,04,25,14,39,11.30
2020,04,25,14,40,29.00
2020,04,25,14,41,35.40
2020,04,25,14,42,24.20
2020,04,25,14,43,24.20
2020,04,25,14,44,20.90
2020,04,25,14,45,29.00
2020,04,25,14,46,29.00
2020,04,25,14,47,27.40
2020,04,25,14,48,16.10
2020,04,25,14,49,22.50
2020,04,25,14,50,25.70
2020,04,25,14,51,25.70
2020,04,25,14,52,30.60
2020,04,25,14,53,19.30
2020,04,25,14,54,29.00
2020,04,25,14,55,25.70
2020,04,25,14,56,29.00
2020,04,25,14,57,29.00
2020,04,25,14,58,30.60
2020,04,25,14,59,27.40
2020,04,25,15,00,25.70
2020,04,25,15,01,35.40
2020,04,25,15,02,20.90
2020,04,25,15,03,11.30
2020,04,25,15,04,9.60
2020,04,25,15,05,14.50
2020,04,25,15,06,25.70
2020,04,25,15,07,9.60
2020,04,25,15,08,11.30
2020,04,25,15,09,12.90
2020,04,25,15,10,19.30
2020,04,25,15,11,20.90
2020,04,25,15,12,29.00
2020,04,25,15,13,29.00
2020,04,25,15,14,27.40
2020,04,25,15,15,16.10
2020,04,25,15,16,14.50
2020,04,25,15,17,9.60
2020,04,25,15,18,11.30
2020,04,25,15,19,12.90
2020,04,25,15,20,19.30
2020,04,25,15,21,35.40
2020,04,25,15,22,16.10
2020,04,25,15,23,19.30
2020,04,25,15,24,19.30
2020,04,25,15,25,30.60
2020,04,25,15,26,32.20
2020,04,25,15,27,24.20
2020,04,25,15,28,17.70
2020,04,25,15,29,40.20
2020,04,25,15,30,35.40
2020,04,25,15,31,22.50
2020,04,25,15,32,16.10
2020,04,25,15,33,27.40
2020,04,25,15,34,14.50
2020,04,25,15,35,17.70
2020,04,25,15,36,9.60
2020,04,25,15,37,17.70
2020,04,25,15,38,9.60
2020,04,25,15,39,14.50
2020,04,25,15,40,16.10
2020,04,25,15,41,20.90
2020,04,25,15,42,19.30
2020,04,25,15,43,16.10
2020,04,25,15,44,30.60
2020,04,25,15,45,19.30
2020,04,25,15,46,17.70
2020,04,25,15,47,16.10
2020,04,25,15,48,4.80
2020,04,25,15,49,25.70
2020,04,25,15,50,9.60
2020,04,25,15,51,20.90
2020,04,25,15,52,33.80
2020,04,25,15,53,27.40
2020,04,25,15,54,25.70
2020,04,25,15,55,29.00
2020,04,25,15,56,19.30
2020,04,25,15,57,19.30
2020,04,25,15,58,17.70
2020,04,25,15,59,22.50
2020,04,25,16,00,8.10
2020,04,25,16,01,12.90
2020,04,25,16,02,20.90
2020,04,25,16,03,30.60
2020,04,25,16,04,29.00
2020,04,25,16,05,24.20
2020,04,25,16,06,6.40
2020,04,25,16,07,16.10
2020,04,25,16,08,14.50
2020,04,25,16,09,11.30
2020,04,25,16,10,11.30
2020,04,25,16,11,37.00
2020,04,25,16,12,32.20
2020,04,25,16,13,25.70
2020,04,25,16,14,17.70
2020,04,25,16,15,17.70
2020,04,25,16,16,20.90
2020,04,25,16,17,20.90
2020,04,25,16,18,16.10
2020,04,25,16,19,20.90
2020,04,25,16,20,32.20
2020,04,25,16,21,37.00
2020,04,25,16,22,29.00
2020,04,25,16,23,22.50
2020,04,25,16,24,19.30
2020,04,25,16,25,8.10
2020,04,25,16,26,4.80
2020,04,25,16,27,4.80
2020,04,25,16,28,11.30
2020,04,25,16,29,19.30
2020,04,25,16,30,27.40
2020,04,25,16,31,38.60
2020,04,25,16,32,33.80
2020,04,25,16,33,19.30
2020,04,25,16,34,16.10
2020,04,25,16,35,9.60
2020,04,25,16,36,22.50
2020,04,25,16,37,22.50
2020,04,25,16,38,6.40
2020,04,25,16,39,9.60
2020,04,25,16,40,27.40
2020,04,25,16,41,19.30
2020,04,25,16,42,24.20
2020,04,25,16,43,9.60
2020,04,25,16,44,14.50
2020,04,25,16,45,8.10
2020,04,25,16,46,19.30
2020,04,25,16,47,30.60
2020,04,25,16,48,38.60
2020,04,25,16,49,29.00
2020,04,25,16,50,19.30
2020,04,25,16,51,29.00
2020,04,25,16,52,12.90
2020,04,25,16,53,22.50
2020,04,25,16,54,16.10
2020,04,25,16,55,32.20
2020,04,25,16,56,19.30
2020,04,25,16,57,19.30
2020,04,25,16,58,38.60
2020,04,25,16,59,29.00
2020,04,25,17,00,29.00
2020,04,25,17,01,25.70
2020,04,25,17,02,6.40
2020,04,25,17,03,25.70
2020,04,25,17,04,25.70
2020,04,25,17,05,19.30
2020,04,25,17,06,35.40
2020,04,25,17,07,27.40
2020,04,25,17,08,16.10
2020,04,25,17,09,16.10
2020,04,25,17,10,19.30
2020,04,25,17,11,17.70
2020,04,25,17,12,16.10
2020,04,25,17,13,24.20
2020,04,25,17,14,37.00
2020,04,25,17,15,25.70
2020,04,25,17,16,17.70
2020,04,25,17,17,25.70
2020,04,25,17,18,16.10
2020,04,25,17,19,11.30
2020,04,25,17,20,29.00
2020,04,25,17,21,29.00
2020,04,25,17,22,17.70
2020,04,25,17,23,29.00
2020,04,25,17,24,24.20
2020,04,25,17,25,19.30
2020,04,25,17,26,20.90
2020,04,25,17,27,22.50
2020,04,25,17,28,17.70
2020,04,25,17,29,16.10
2020,04,25,17,30,20.90
2020,04,25,17,31,22.50
2020,04,25,17,32,22.50
2020,04,25,17,33,25.70
2020,04,25,17,34,16.10
2020,04,25,17,35,27.40
2020,04,25,17,36,29.00
2020,04,25,17,37,11.30
2020,04,25,17,38,16.10
2020,04,25,17,39,11.30
2020,04,25,17,40,16.10
2020,04,25,17,41,8.10
2020,04,25,17,42,9.60
2020,04,25,17,43,11.30
2020,04,25,17,44,9.60
2020,04,25,17,45,17.70
2020,04,25,17,46,19.30
2020,04,25,17,47,17.70
2020,04,25,17,48,24.20
2020,04,25,17,49,19.30
2020,04,25,17,50,20.90
2020,04,25,17,51,9.60
2020,04,25,17,52,9.60
2020,04,25,17,53,19.30
2020,04,25,17,54,11.30
2020,04,25,17,55,11.30
2020,04,25,17,56,14.50
2020,04,25,17,57,17.70
2020,04,25,17,58,17.70
2020,04,25,17,59,20.90
2020,04,25,18,00,17.70
2020,04,25,18,01,16.10
2020,04,25,18,02,9.60
2020,04,25,18,03,1.60
2020,04,25,18,05,11.30
2020,04,25,18,06,19.30
2020,04,25,18,07,20.90
2020,04,25,18,08,17.70
2020,04,25,18,09,16.10
2020,04,25,18,10,11.30
2020,04,25,18,11,16.10
2020,04,25,18,12,14.50
2020,04,25,18,13,9.60
2020,04,25,18,14,4.80
2020,04,25,18,15,8.10
2020,04,25,18,16,4.80
2020,04,25,18,17,3.20
2020,04,25,18,18,6.40
2020,04,25,18,19,8.10
2020,04,25,18,20,9.60
2020,04,25,18,21,6.40
2020,04,25,18,22,9.60
2020,04,25,18,23,12.90
2020,04,25,18,24,9.60
2020,04,25,18,25,3.20
2020,04,25,18,26,1.60
2020,04,25,18,27,4.80
2020,04,25,18,28,8.10
2020,04,25,18,29,8.10
2020,04,25,18,30,4.80
2020,04,25,18,31,11.30
2020,04,25,18,32,8.10
2020,04,25,18,33,3.20
2020,04,25,18,34,4.80
2020,04,25,18,35,8.10
2020,04,25,18,36,12.90
2020,04,25,18,37,4.80
2020,04,25,18,39,8.10
2020,04,25,18,40,6.40
2020,04,25,18,41,11.30
2020,04,25,18,42,8.10
2020,04,25,18,43,8.10
2020,04,25,18,45,6.40
2020,04,25,18,46,3.20
2020,04,25,18,47,3.20
2020,04,25,18,48,3.20
2020,04,25,18,49,3.20
2020,04,25,18,59,16.10
2020,04,25,19,00,11.30
2020,04,25,19,01,11.30
2020,04,25,19,02,8.10
2020,04,25,19,03,9.60
2020,04,25,19,04,4.80
2020,04,25,19,05,6.40
2020,04,25,19,06,1.60
2020,04,25,19,07,4.80
2020,04,25,19,08,1.60
2020,04,25,19,09,3.20
2020,04,25,19,10,4.80
2020,04,25,19,11,1.60
2020,04,25,19,12,4.80
2020,04,25,19,13,6.40
2020,04,25,19,14,4.80
2020,04,25,19,15,1.60
2020,04,25,19,16,1.60
2020,04,25,19,17,3.20
2020,04,25,19,19,3.20
2020,04,25,19,20,3.20
2020,04,25,19,21,8.10
2020,04,25,19,22,6.40
2020,04,25,19,23,4.80
2020,04,25,19,25,4.80
2020,04,25,19,26,9.60
2020,04,25,19,27,9.60
2020,04,25,19,28,6.40
2020,04,25,19,29,1.60
2020,04,25,19,31,3.20
2020,04,25,19,35,3.20
2020,04,25,19,42,1.60
2020,04,25,19,44,3.20
2020,04,25,19,45,3.20
2020,04,25,19,46,3.20
2020,04,25,19,47,4.80
2020,04,25,19,48,4.80
2020,04,25,19,49,4.80
2020,04,25,19,50,9.60
2020,04,25,19,51,6.40
2020,04,25,19,52,4.80
2020,04,25,19,53,11.30
2020,04,25,19,54,9.60
2020,04,25,19,55,16.10
2020,04,25,19,56,6.40
2020,04,25,19,57,8.10
2020,04,25,19,58,8.10
2020,04,25,19,59,11.30
2020,04,25,20,00,8.10
2020,04,25,20,01,6.40
2020,04,25,20,02,6.40
2020,04,25,20,04,1.60
2020,04,25,20,05,1.60
2020,04,25,20,06,3.20
2020,04,25,20,07,1.60
2020,04,25,20,08,3.20
2020,04,25,20,10,1.60
2020,04,25,20,11,1.60
2020,04,25,20,15,4.80
2020,04,25,20,16,4.80
2020,04,25,20,22,6.40
2020,04,25,20,23,3.20
2020,04,25,20,24,1.60
2020,04,25,20,25,4.80
2020,04,25,20,26,3.20
2020,04,25,20,27,4.80
2020,04,25,20,30,3.20
2020,04,25,20,31,3.20
2020,04,25,20,33,1.60
2020,04,25,20,34,1.60
2020,04,25,20,36,1.60
2020,04,25,20,38,11.30
2020,04,25,20,39,4.80
2020,04,25,20,40,11.30
2020,04,25,20,41,8.10
2020,04,25,20,42,11.30
2020,04,25,20,43,9.60
2020,04,25,20,44,9.60
2020,04,25,20,45,3.20
2020,04,25,20,47,1.60
2020,04,25,20,48,8.10
2020,04,25,20,49,6.40
2020,04,25,20,50,6.40
2020,04,25,20,51,25.70
2020,04,25,20,52,16.10
2020,04,25,20,53,3.20
2020,04,25,20,54,6.40
2020,04,25,20,55,1.60
2020,04,25,20,56,6.40
2020,04,25,20,57,8.10
2020,04,25,20,58,8.10
2020,04,25,20,59,4.80
2020,04,25,21,00,4.80
2020,04,25,21,01,6.40
2020,04,25,21,02,9.60
2020,04,25,21,03,8.10
2020,04,25,21,04,9.60
2020,04,25,21,05,3.20
2020,04,25,21,06,1.60
2020,04,25,21,07,11.30
2020,04,25,21,08,8.10
2020,04,25,21,09,12.90
2020,04,25,21,10,6.40
2020,04,25,21,11,4.80
2020,04,25,21,12,1.60
2020,04,25,21,13,6.40
2020,04,25,21,14,6.40
2020,04,25,21,15,8.10
2020,04,25,21,16,11.30
2020,04,25,21,17,4.80
2020,04,25,21,18,19.30
2020,04,25,21,19,9.60
2020,04,25,21,20,14.50
2020,04,25,21,21,14.50
2020,04,25,21,22,14.50
2020,04,25,21,23,14.50
2020,04,25,21,24,4.80
2020,04,25,21,25,4.80
2020,04,25,21,26,9.60
2020,04,25,21,27,12.90
2020,04,25,21,28,8.10
2020,04,25,21,29,9.60
2020,04,25,21,30,9.60
2020,04,25,21,31,8.10
2020,04,25,21,32,4.80
2020,04,25,21,33,6.40
2020,04,25,21,34,3.20
2020,04,25,21,35,11.30
2020,04,25,21,36,8.10
2020,04,25,21,37,9.60
2020,04,25,21,38,6.40
2020,04,25,21,39,6.40
2020,04,25,21,40,6.40
2020,04,25,21,41,6.40
2020,04,25,21,42,22.50
2020,04,25,21,43,6.40
2020,04,25,21,44,4.80
2020,04,25,21,45,4.80
2020,04,25,21,46,6.40
2020,04,25,21,47,14.50
2020,04,25,21,48,4.80
2020,04,25,21,49,3.20
2020,04,25,21,50,16.10
2020,04,25,21,51,12.90
2020,04,25,21,52,9.60
2020,04,25,21,53,11.30
2020,04,25,21,54,16.10
2020,04,25,21,55,19.30
2020,04,25,21,56,17.70
2020,04,25,21,57,17.70
2020,04,25,21,58,14.50
2020,04,25,21,59,8.10
2020,04,25,22,00,6.40
2020,04,25,22,01,8.10
2020,04,25,22,02,9.60
2020,04,25,22,03,17.70
2020,04,25,22,04,9.60
2020,04,25,22,05,16.10
2020,04,25,22,06,8.10
2020,04,25,22,07,9.60
2020,04,25,22,08,4.80
2020,04,25,22,09,9.60
2020,04,25,22,10,14.50
2020,04,25,22,11,16.10
2020,04,25,22,12,14.50
2020,04,25,22,13,9.60
2020,04,25,22,14,11.30
2020,04,25,22,15,11.30
2020,04,25,22,16,11.30
2020,04,25,22,17,4.80
2020,04,25,22,18,8.10
2020,04,25,22,19,19.30
2020,04,25,22,20,16.10
2020,04,25,22,21,8.10
2020,04,25,22,22,20.90
2020,04,25,22,23,16.10
2020,04,25,22,24,27.40
2020,04,25,22,25,6.40
2020,04,25,22,26,22.50
2020,04,25,22,27,17.70
2020,04,25,22,28,6.40
2020,04,25,22,29,20.90
2020,04,25,22,30,14.50
2020,04,25,22,31,14.50
2020,04,25,22,32,20.90
2020,04,25,22,33,17.70
2020,04,25,22,34,9.60
2020,04,25,22,35,19.30
2020,04,25,22,36,8.10
2020,04,25,22,37,8.10
2020,04,25,22,38,11.30
2020,04,25,22,39,17.70
2020,04,25,22,40,9.60
2020,04,25,22,41,11.30
2020,04,25,22,43,4.80
2020,04,25,22,44,3.20
2020,04,25,22,45,3.20
2020,04,25,22,46,11.30
2020,04,25,22,47,14.50
2020,04,25,22,48,20.90
2020,04,25,22,49,4.80
2020,04,25,22,50,6.40
2020,04,25,22,51,8.10
2020,04,25,22,52,6.40
2020,04,25,22,53,6.40
2020,04,25,22,54,16.10
2020,04,25,22,55,4.80
2020,04,25,22,56,8.10
2020,04,25,22,57,9.60
2020,04,25,22,58,3.20
2020,04,25,22,59,16.10
2020,04,25,23,00,4.80
2020,04,25,23,01,6.40
2020,04,25,23,02,6.40
2020,04,25,23,03,6.40
2020,04,25,23,04,9.60
2020,04,25,23,05,11.30
2020,04,25,23,06,11.30
2020,04,25,23,07,9.60
2020,04,25,23,08,8.10
2020,04,25,23,09,8.10
2020,04,25,23,10,14.50
2020,04,25,23,11,9.60
2020,04,25,23,12,8.10
2020,04,25,23,13,6.40
2020,04,25,23,14,4.80
2020,04,25,23,16,8.10
2020,04,25,23,17,14.50
2020,04,25,23,18,4.80
2020,04,25,23,19,8.10
2020,04,25,23,20,6.40
2020,04,25,23,21,8.10
2020,04,25,23,22,3.20
2020,04,25,23,24,1.60
2020,04,25,23,25,4.80
2020,04,25,23,26,8.10
2020,04,25,23,27,9.60
2020,04,25,23,28,8.10
2020,04,25,23,29,3.20
2020,04,25,23,30,1.60
2020,04,25,23,31,3.20
2020,04,25,23,44,1.60
2020,04,25,23,49,1.60
2020,04,25,23,50,8.10
2020,04,25,23,51,6.40
2020,04,25,23,52,1.60
2020,04,25,23,59,1.60
