Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,03,27,00,00,0.00
2013,03,27,00,01,0.00
2013,03,27,00,02,0.00
2013,03,27,00,03,0.00
2013,03,27,00,04,0.00
2013,03,27,00,05,0.00
2013,03,27,00,06,0.00
2013,03,27,00,07,0.00
2013,03,27,00,08,0.00
2013,03,27,00,09,0.00
2013,03,27,00,10,0.00
2013,03,27,00,11,0.00
2013,03,27,00,12,0.00
2013,03,27,00,13,0.00
2013,03,27,00,14,0.00
2013,03,27,00,15,0.00
2013,03,27,00,16,0.00
2013,03,27,00,17,0.00
2013,03,27,00,18,0.00
2013,03,27,00,19,0.00
2013,03,27,00,20,0.00
2013,03,27,00,21,0.00
2013,03,27,00,22,0.00
2013,03,27,00,23,0.00
2013,03,27,00,24,0.00
2013,03,27,00,25,0.00
2013,03,27,00,26,0.00
2013,03,27,00,27,0.00
2013,03,27,00,28,0.00
2013,03,27,00,29,0.00
2013,03,27,00,30,0.00
2013,03,27,00,31,0.00
2013,03,27,00,32,0.00
2013,03,27,00,33,0.00
2013,03,27,00,34,0.00
2013,03,27,00,35,0.00
2013,03,27,00,36,0.00
2013,03,27,00,37,0.00
2013,03,27,00,38,0.00
2013,03,27,00,39,0.00
2013,03,27,00,40,0.00
2013,03,27,00,41,0.00
2013,03,27,00,42,0.00
2013,03,27,00,43,0.00
2013,03,27,00,44,0.00
2013,03,27,00,45,0.00
2013,03,27,00,46,0.00
2013,03,27,00,47,0.00
2013,03,27,00,48,0.00
2013,03,27,00,49,0.00
2013,03,27,00,50,0.00
2013,03,27,00,51,0.00
2013,03,27,00,52,0.00
2013,03,27,00,53,0.00
2013,03,27,00,54,0.00
2013,03,27,00,55,0.00
2013,03,27,00,56,0.00
2013,03,27,00,57,0.00
2013,03,27,00,58,0.00
2013,03,27,00,59,0.00
2013,03,27,01,00,0.00
2013,03,27,01,01,0.00
2013,03,27,01,02,0.00
2013,03,27,01,03,0.00
2013,03,27,01,04,0.00
2013,03,27,01,05,0.00
2013,03,27,01,06,0.00
2013,03,27,01,07,0.00
2013,03,27,01,08,0.00
2013,03,27,01,09,0.00
2013,03,27,01,10,0.00
2013,03,27,01,11,0.00
2013,03,27,01,12,0.00
2013,03,27,01,13,0.00
2013,03,27,01,14,0.00
2013,03,27,01,15,0.00
2013,03,27,01,16,0.00
2013,03,27,01,17,0.00
2013,03,27,01,18,0.00
2013,03,27,01,19,0.00
2013,03,27,01,20,0.00
2013,03,27,01,21,0.00
2013,03,27,01,22,0.00
2013,03,27,01,23,0.00
2013,03,27,01,24,0.00
2013,03,27,01,25,0.00
2013,03,27,01,26,0.00
2013,03,27,01,27,0.00
2013,03,27,01,28,0.00
2013,03,27,01,29,0.00
2013,03,27,01,30,0.00
2013,03,27,01,31,0.00
2013,03,27,01,32,0.00
2013,03,27,01,33,0.00
2013,03,27,01,34,0.00
2013,03,27,01,35,0.00
2013,03,27,01,36,0.00
2013,03,27,01,37,0.00
2013,03,27,01,38,0.00
2013,03,27,01,39,0.00
2013,03,27,01,40,0.00
2013,03,27,01,41,0.00
2013,03,27,01,42,0.00
2013,03,27,01,43,0.00
2013,03,27,01,44,0.00
2013,03,27,01,45,0.00
2013,03,27,01,46,0.00
2013,03,27,01,47,0.00
2013,03,27,01,48,0.00
2013,03,27,01,49,0.00
2013,03,27,01,50,0.00
2013,03,27,01,51,0.00
2013,03,27,01,52,0.00
2013,03,27,01,53,0.00
2013,03,27,01,54,0.00
2013,03,27,01,55,0.00
2013,03,27,01,56,0.00
2013,03,27,01,57,0.00
2013,03,27,01,58,0.00
2013,03,27,01,59,0.00
2013,03,27,02,00,0.00
2013,03,27,02,01,0.00
2013,03,27,02,02,0.00
2013,03,27,02,03,0.00
2013,03,27,02,04,0.00
2013,03,27,02,05,0.00
2013,03,27,02,06,0.00
2013,03,27,02,07,0.00
2013,03,27,02,08,0.00
2013,03,27,02,09,0.00
2013,03,27,02,10,0.00
2013,03,27,02,11,0.00
2013,03,27,02,12,0.00
2013,03,27,02,13,0.00
2013,03,27,02,14,0.00
2013,03,27,02,15,0.00
2013,03,27,02,16,0.00
2013,03,27,02,17,0.00
2013,03,27,02,18,0.00
2013,03,27,02,19,0.00
2013,03,27,02,20,0.00
2013,03,27,02,21,0.00
2013,03,27,02,22,0.00
2013,03,27,02,23,0.00
2013,03,27,02,24,0.00
2013,03,27,02,25,0.00
2013,03,27,02,26,0.00
2013,03,27,02,27,0.00
2013,03,27,02,28,0.00
2013,03,27,02,29,0.00
2013,03,27,02,30,0.00
2013,03,27,02,31,0.00
2013,03,27,02,32,0.00
2013,03,27,02,33,0.00
2013,03,27,02,34,0.00
2013,03,27,02,35,0.00
2013,03,27,02,36,0.00
2013,03,27,02,37,0.00
2013,03,27,02,38,0.00
2013,03,27,02,39,0.00
2013,03,27,02,40,0.00
2013,03,27,02,41,0.00
2013,03,27,02,42,0.00
2013,03,27,02,43,0.00
2013,03,27,02,44,0.00
2013,03,27,02,45,0.00
2013,03,27,02,46,0.00
2013,03,27,02,47,0.00
2013,03,27,02,48,0.00
2013,03,27,02,49,0.00
2013,03,27,02,50,0.00
2013,03,27,02,51,0.00
2013,03,27,02,52,0.00
2013,03,27,02,53,0.00
2013,03,27,02,54,0.00
2013,03,27,02,55,0.00
2013,03,27,02,56,0.00
2013,03,27,02,57,0.00
2013,03,27,02,58,0.00
2013,03,27,02,59,0.00
2013,03,27,03,00,0.00
2013,03,27,03,01,0.00
2013,03,27,03,02,0.00
2013,03,27,03,03,0.00
2013,03,27,03,04,0.00
2013,03,27,03,05,0.00
2013,03,27,03,06,0.00
2013,03,27,03,07,0.00
2013,03,27,03,08,0.00
2013,03,27,03,09,0.00
2013,03,27,03,10,0.00
2013,03,27,03,11,0.00
2013,03,27,03,12,0.00
2013,03,27,03,13,0.00
2013,03,27,03,14,0.00
2013,03,27,03,15,0.00
2013,03,27,03,16,0.00
2013,03,27,03,17,0.00
2013,03,27,03,18,0.00
2013,03,27,03,19,0.00
2013,03,27,03,20,0.00
2013,03,27,03,21,0.00
2013,03,27,03,22,0.00
2013,03,27,03,23,0.00
2013,03,27,03,24,0.00
2013,03,27,03,25,0.00
2013,03,27,03,26,0.00
2013,03,27,03,27,0.00
2013,03,27,03,28,0.00
2013,03,27,03,29,0.00
2013,03,27,03,30,0.00
2013,03,27,03,31,0.00
2013,03,27,03,32,0.00
2013,03,27,03,33,0.00
2013,03,27,03,34,0.00
2013,03,27,03,35,0.00
2013,03,27,03,36,0.00
2013,03,27,03,37,0.00
2013,03,27,03,38,0.00
2013,03,27,03,39,0.00
2013,03,27,03,40,0.00
2013,03,27,03,41,0.00
2013,03,27,03,42,0.00
2013,03,27,03,43,0.00
2013,03,27,03,44,0.00
2013,03,27,03,45,0.00
2013,03,27,03,46,0.00
2013,03,27,03,47,0.00
2013,03,27,03,48,0.00
2013,03,27,03,49,0.00
2013,03,27,03,50,0.00
2013,03,27,03,51,0.00
2013,03,27,03,52,0.00
2013,03,27,03,53,0.00
2013,03,27,03,54,0.00
2013,03,27,03,55,0.00
2013,03,27,03,56,0.00
2013,03,27,03,57,0.00
2013,03,27,03,58,0.00
2013,03,27,03,59,0.00
2013,03,27,04,00,0.00
2013,03,27,04,01,0.00
2013,03,27,04,02,0.00
2013,03,27,04,03,0.00
2013,03,27,04,04,0.00
2013,03,27,04,05,0.00
2013,03,27,04,06,0.00
2013,03,27,04,07,0.00
2013,03,27,04,08,0.00
2013,03,27,04,09,0.00
2013,03,27,04,10,0.00
2013,03,27,04,11,0.00
2013,03,27,04,12,0.00
2013,03,27,04,13,0.00
2013,03,27,04,14,0.00
2013,03,27,04,15,0.00
2013,03,27,04,16,0.00
2013,03,27,04,17,0.00
2013,03,27,04,18,0.00
2013,03,27,04,19,0.00
2013,03,27,04,20,0.00
2013,03,27,04,21,0.00
2013,03,27,04,22,0.00
2013,03,27,04,23,0.00
2013,03,27,04,24,0.00
2013,03,27,04,25,0.00
2013,03,27,04,26,0.00
2013,03,27,04,27,0.00
2013,03,27,04,28,0.00
2013,03,27,04,29,0.00
2013,03,27,04,30,0.00
2013,03,27,04,31,0.00
2013,03,27,04,32,0.00
2013,03,27,04,33,0.00
2013,03,27,04,34,0.00
2013,03,27,04,35,0.00
2013,03,27,04,36,0.00
2013,03,27,04,37,0.00
2013,03,27,04,38,0.00
2013,03,27,04,39,0.00
2013,03,27,04,40,0.00
2013,03,27,04,41,0.00
2013,03,27,04,42,0.00
2013,03,27,04,43,0.00
2013,03,27,04,44,0.00
2013,03,27,04,45,0.00
2013,03,27,04,46,0.00
2013,03,27,04,47,0.00
2013,03,27,04,48,0.00
2013,03,27,04,49,0.00
2013,03,27,04,50,0.00
2013,03,27,04,51,0.00
2013,03,27,04,52,0.00
2013,03,27,04,53,0.00
2013,03,27,04,54,0.00
2013,03,27,04,55,0.00
2013,03,27,04,56,0.00
2013,03,27,04,57,0.00
2013,03,27,04,58,0.00
2013,03,27,04,59,0.00
2013,03,27,05,00,0.00
2013,03,27,05,01,0.00
2013,03,27,05,02,0.00
2013,03,27,05,03,0.00
2013,03,27,05,04,0.00
2013,03,27,05,05,0.00
2013,03,27,05,06,0.00
2013,03,27,05,07,0.00
2013,03,27,05,08,0.00
2013,03,27,05,09,0.00
2013,03,27,05,10,0.00
2013,03,27,05,11,0.00
2013,03,27,05,12,0.00
2013,03,27,05,13,0.00
2013,03,27,05,14,0.00
2013,03,27,05,15,0.00
2013,03,27,05,16,0.00
2013,03,27,05,17,0.00
2013,03,27,05,18,0.00
2013,03,27,05,19,0.00
2013,03,27,05,20,0.00
2013,03,27,05,21,0.00
2013,03,27,05,22,0.00
2013,03,27,05,23,0.00
2013,03,27,05,24,0.00
2013,03,27,05,25,0.00
2013,03,27,05,26,0.00
2013,03,27,05,27,0.00
2013,03,27,05,28,0.00
2013,03,27,05,29,0.00
2013,03,27,05,30,0.00
2013,03,27,05,31,0.00
2013,03,27,05,32,0.00
2013,03,27,05,33,0.00
2013,03,27,05,34,0.00
2013,03,27,05,35,0.00
2013,03,27,05,36,0.00
2013,03,27,05,37,0.00
2013,03,27,05,38,0.00
2013,03,27,05,39,0.00
2013,03,27,05,40,0.00
2013,03,27,05,41,0.00
2013,03,27,05,42,0.00
2013,03,27,05,43,0.00
2013,03,27,05,44,0.00
2013,03,27,05,45,0.00
2013,03,27,05,46,0.00
2013,03,27,05,47,0.00
2013,03,27,05,48,0.00
2013,03,27,05,49,0.00
2013,03,27,05,50,0.00
2013,03,27,05,51,0.00
2013,03,27,05,52,0.00
2013,03,27,05,53,0.00
2013,03,27,05,54,0.00
2013,03,27,05,55,0.00
2013,03,27,05,56,0.00
2013,03,27,05,57,0.00
2013,03,27,05,58,0.00
2013,03,27,05,59,0.00
2013,03,27,06,00,0.00
2013,03,27,06,01,0.00
2013,03,27,06,02,0.00
2013,03,27,06,03,0.00
2013,03,27,06,04,0.00
2013,03,27,06,05,0.00
2013,03,27,06,06,0.00
2013,03,27,06,07,0.00
2013,03,27,06,08,0.00
2013,03,27,06,09,0.00
2013,03,27,06,10,0.00
2013,03,27,06,11,0.00
2013,03,27,06,12,0.00
2013,03,27,06,13,0.00
2013,03,27,06,14,0.00
2013,03,27,06,15,0.00
2013,03,27,06,16,0.00
2013,03,27,06,17,0.00
2013,03,27,06,18,0.00
2013,03,27,06,19,0.00
2013,03,27,06,20,0.00
2013,03,27,06,21,0.00
2013,03,27,06,22,0.00
2013,03,27,06,23,0.00
2013,03,27,06,24,0.00
2013,03,27,06,25,0.00
2013,03,27,06,26,0.00
2013,03,27,06,27,0.00
2013,03,27,06,28,0.00
2013,03,27,06,29,0.00
2013,03,27,06,30,0.00
2013,03,27,06,31,0.00
2013,03,27,06,32,0.00
2013,03,27,06,33,0.00
2013,03,27,06,34,0.00
2013,03,27,06,35,0.00
2013,03,27,06,36,0.00
2013,03,27,06,37,0.00
2013,03,27,06,38,0.00
2013,03,27,06,39,0.00
2013,03,27,06,40,0.00
2013,03,27,06,41,0.00
2013,03,27,06,42,0.00
2013,03,27,06,43,0.00
2013,03,27,06,44,0.00
2013,03,27,06,45,0.00
2013,03,27,06,46,0.00
2013,03,27,06,47,0.00
2013,03,27,06,48,0.00
2013,03,27,06,49,0.00
2013,03,27,06,50,0.00
2013,03,27,06,51,0.00
2013,03,27,06,52,0.00
2013,03,27,06,53,0.00
2013,03,27,06,54,0.00
2013,03,27,06,55,0.00
2013,03,27,06,56,0.00
2013,03,27,06,57,0.00
2013,03,27,06,58,0.00
2013,03,27,06,59,0.00
2013,03,27,07,00,0.00
2013,03,27,07,01,0.00
2013,03,27,07,02,0.00
2013,03,27,07,03,0.00
2013,03,27,07,04,0.00
2013,03,27,07,05,2.40
2013,03,27,07,06,5.00
2013,03,27,07,07,5.00
2013,03,27,07,08,5.10
2013,03,27,07,09,7.00
2013,03,27,07,10,7.00
2013,03,27,07,11,8.00
2013,03,27,07,12,9.00
2013,03,27,07,13,9.00
2013,03,27,07,14,10.80
2013,03,27,07,15,11.00
2013,03,27,07,16,11.40
2013,03,27,07,17,12.00
2013,03,27,07,18,13.30
2013,03,27,07,19,14.00
2013,03,27,07,20,14.10
2013,03,27,07,21,16.00
2013,03,27,07,22,16.70
2013,03,27,07,23,18.00
2013,03,27,07,24,18.00
2013,03,27,07,25,18.80
2013,03,27,07,26,19.20
2013,03,27,07,27,21.00
2013,03,27,07,28,21.00
2013,03,27,07,29,21.00
2013,03,27,07,30,22.40
2013,03,27,07,31,23.00
2013,03,27,07,32,23.30
2013,03,27,07,33,25.00
2013,03,27,07,34,25.00
2013,03,27,07,35,25.50
2013,03,27,07,36,26.00
2013,03,27,07,37,26.00
2013,03,27,07,38,26.30
2013,03,27,07,39,28.00
2013,03,27,07,40,28.00
2013,03,27,07,41,28.00
2013,03,27,07,42,29.50
2013,03,27,07,43,30.00
2013,03,27,07,44,30.30
2013,03,27,07,45,32.30
2013,03,27,07,46,33.90
2013,03,27,07,47,35.00
2013,03,27,07,48,35.00
2013,03,27,07,49,35.00
2013,03,27,07,50,35.00
2013,03,27,07,51,35.00
2013,03,27,07,52,36.00
2013,03,27,07,53,37.00
2013,03,27,07,54,38.50
2013,03,27,07,55,39.10
2013,03,27,07,56,40.00
2013,03,27,07,57,40.70
2013,03,27,07,58,42.00
2013,03,27,07,59,43.30
2013,03,27,08,00,45.60
2013,03,27,08,01,47.00
2013,03,27,08,02,47.40
2013,03,27,08,03,49.80
2013,03,27,08,04,51.00
2013,03,27,08,05,52.30
2013,03,27,08,06,53.80
2013,03,27,08,07,54.20
2013,03,27,08,08,56.00
2013,03,27,08,09,56.00
2013,03,27,08,10,56.00
2013,03,27,08,11,57.40
2013,03,27,08,12,58.00
2013,03,27,08,13,60.20
2013,03,27,08,14,62.00
2013,03,27,08,15,62.40
2013,03,27,08,16,63.00
2013,03,27,08,17,64.40
2013,03,27,08,18,66.80
2013,03,27,08,19,67.30
2013,03,27,08,20,69.30
2013,03,27,08,21,70.80
2013,03,27,08,22,73.20
2013,03,27,08,23,74.00
2013,03,27,08,24,75.80
2013,03,27,08,25,77.30
2013,03,27,08,26,79.00
2013,03,27,08,27,79.90
2013,03,27,08,28,81.00
2013,03,27,08,29,82.50
2013,03,27,08,30,83.00
2013,03,27,08,31,83.00
2013,03,27,08,32,83.00
2013,03,27,08,33,83.00
2013,03,27,08,34,83.60
2013,03,27,08,35,84.00
2013,03,27,08,36,84.00
2013,03,27,08,37,84.00
2013,03,27,08,38,84.00
2013,03,27,08,39,84.00
2013,03,27,08,40,84.00
2013,03,27,08,41,84.00
2013,03,27,08,42,84.00
2013,03,27,08,43,84.00
2013,03,27,08,44,84.80
2013,03,27,08,45,86.00
2013,03,27,08,46,86.00
2013,03,27,08,47,87.60
2013,03,27,08,48,88.20
2013,03,27,08,49,90.30
2013,03,27,08,50,91.80
2013,03,27,08,51,94.10
2013,03,27,08,52,95.00
2013,03,27,08,53,96.70
2013,03,27,08,54,97.10
2013,03,27,08,55,98.00
2013,03,27,08,56,98.00
2013,03,27,08,57,99.10
2013,03,27,08,58,100.00
2013,03,27,08,59,100.00
2013,03,27,09,00,100.20
2013,03,27,09,01,102.00
2013,03,27,09,02,102.00
2013,03,27,09,03,103.20
2013,03,27,09,04,104.00
2013,03,27,09,05,104.90
2013,03,27,09,06,107.40
2013,03,27,09,07,109.00
2013,03,27,09,08,109.90
2013,03,27,09,09,112.90
2013,03,27,09,10,115.50
2013,03,27,09,11,117.90
2013,03,27,09,12,120.50
2013,03,27,09,13,123.70
2013,03,27,09,14,126.00
2013,03,27,09,15,128.90
2013,03,27,09,16,131.60
2013,03,27,09,17,133.90
2013,03,27,09,18,137.80
2013,03,27,09,19,142.80
2013,03,27,09,20,147.60
2013,03,27,09,21,152.80
2013,03,27,09,22,157.20
2013,03,27,09,23,162.10
2013,03,27,09,24,166.00
2013,03,27,09,25,170.80
2013,03,27,09,26,175.10
2013,03,27,09,27,178.10
2013,03,27,09,28,182.20
2013,03,27,09,29,186.40
2013,03,27,09,30,190.50
2013,03,27,09,31,192.00
2013,03,27,09,32,192.60
2013,03,27,09,33,195.80
2013,03,27,09,34,197.00
2013,03,27,09,35,198.90
2013,03,27,09,36,198.50
2013,03,27,09,37,195.40
2013,03,27,09,38,192.40
2013,03,27,09,39,190.50
2013,03,27,09,40,188.30
2013,03,27,09,41,185.50
2013,03,27,09,42,183.00
2013,03,27,09,43,182.20
2013,03,27,09,44,181.00
2013,03,27,09,45,179.50
2013,03,27,09,46,179.00
2013,03,27,09,47,179.00
2013,03,27,09,48,178.70
2013,03,27,09,49,178.00
2013,03,27,09,50,176.80
2013,03,27,09,51,176.00
2013,03,27,09,52,174.20
2013,03,27,09,53,173.60
2013,03,27,09,54,171.70
2013,03,27,09,55,170.00
2013,03,27,09,56,167.70
2013,03,27,09,57,165.40
2013,03,27,09,58,162.10
2013,03,27,09,59,159.20
2013,03,27,10,00,155.60
2013,03,27,10,01,154.00
2013,03,27,10,02,151.60
2013,03,27,10,03,151.00
2013,03,27,10,04,153.10
2013,03,27,10,05,155.60
2013,03,27,10,06,160.00
2013,03,27,10,07,166.20
2013,03,27,10,08,173.60
2013,03,27,10,09,181.90
2013,03,27,10,10,192.40
2013,03,27,10,11,202.20
2013,03,27,10,12,211.90
2013,03,27,10,13,222.10
2013,03,27,10,14,231.80
2013,03,27,10,15,242.50
2013,03,27,10,16,251.60
2013,03,27,10,17,259.10
2013,03,27,10,18,266.10
2013,03,27,10,19,271.80
2013,03,27,10,20,277.50
2013,03,27,10,21,284.40
2013,03,27,10,22,290.80
2013,03,27,10,23,296.80
2013,03,27,10,24,304.40
2013,03,27,10,25,312.90
2013,03,27,10,26,319.00
2013,03,27,10,27,326.00
2013,03,27,10,28,332.40
2013,03,27,10,29,339.70
2013,03,27,10,30,358.30
2013,03,27,10,31,364.70
2013,03,27,10,32,376.50
2013,03,27,10,33,383.60
2013,03,27,10,34,434.00
2013,03,27,10,35,434.00
2013,03,27,10,36,434.00
2013,03,27,10,37,566.00
2013,03,27,10,38,637.00
2013,03,27,10,39,653.70
2013,03,27,10,40,650.80
2013,03,27,10,41,637.10
2013,03,27,10,42,626.00
2013,03,27,10,43,605.30
2013,03,27,10,44,593.40
2013,03,27,10,45,588.10
2013,03,27,10,46,551.80
2013,03,27,10,47,511.40
2013,03,27,10,48,538.00
2013,03,27,10,49,527.00
2013,03,27,10,50,537.20
2013,03,27,10,51,555.90
2013,03,27,10,52,563.20
2013,03,27,10,53,553.40
2013,03,27,10,54,535.00
2013,03,27,10,55,533.30
2013,03,27,10,56,531.80
2013,03,27,10,57,529.40
2013,03,27,10,58,540.80
2013,03,27,10,59,571.20
2013,03,27,11,00,583.80
2013,03,27,11,01,590.40
2013,03,27,11,02,586.00
2013,03,27,11,03,567.60
2013,03,27,11,04,565.20
2013,03,27,11,05,569.30
2013,03,27,11,06,565.50
2013,03,27,11,07,566.20
2013,03,27,11,08,591.80
2013,03,27,11,09,598.60
2013,03,27,11,10,588.40
2013,03,27,11,11,597.30
2013,03,27,11,12,612.90
2013,03,27,11,13,618.00
2013,03,27,11,14,617.30
2013,03,27,11,15,618.20
2013,03,27,11,16,617.10
2013,03,27,11,17,621.00
2013,03,27,11,18,619.70
2013,03,27,11,19,626.10
2013,03,27,11,20,630.70
2013,03,27,11,21,631.00
2013,03,27,11,22,631.60
2013,03,27,11,23,634.00
2013,03,27,11,24,635.00
2013,03,27,11,25,635.00
2013,03,27,11,26,635.20
2013,03,27,11,27,638.00
2013,03,27,11,28,638.00
2013,03,27,11,29,638.00
2013,03,27,11,30,639.30
2013,03,27,11,31,641.60
2013,03,27,11,32,640.30
2013,03,27,11,33,642.00
2013,03,27,11,34,643.20
2013,03,27,11,35,646.10
2013,03,27,11,36,647.00
2013,03,27,11,37,648.70
2013,03,27,11,38,650.00
2013,03,27,11,39,650.50
2013,03,27,11,40,652.80
2013,03,27,11,41,655.20
2013,03,27,11,42,658.10
2013,03,27,11,43,659.00
2013,03,27,11,44,661.50
2013,03,27,11,45,664.50
2013,03,27,11,46,666.90
2013,03,27,11,47,669.70
2013,03,27,11,48,672.40
2013,03,27,11,49,674.80
2013,03,27,11,50,675.00
2013,03,27,11,51,675.00
2013,03,27,11,52,675.90
2013,03,27,11,53,675.70
2013,03,27,11,54,673.50
2013,03,27,11,55,656.80
2013,03,27,11,56,669.60
2013,03,27,11,57,666.20
2013,03,27,11,58,666.80
2013,03,27,11,59,678.80
2013,03,27,12,00,685.60
2013,03,27,12,01,688.80
2013,03,27,12,02,691.80
2013,03,27,12,03,692.90
2013,03,27,12,04,691.00
2013,03,27,12,05,693.00
2013,03,27,12,06,691.60
2013,03,27,12,07,688.00
2013,03,27,12,08,679.10
2013,03,27,12,09,688.40
2013,03,27,12,10,679.50
2013,03,27,12,11,619.60
2013,03,27,12,12,598.00
2013,03,27,12,13,544.30
2013,03,27,12,14,456.20
2013,03,27,12,15,409.20
2013,03,27,12,16,411.30
2013,03,27,12,17,425.00
2013,03,27,12,18,501.50
2013,03,27,12,19,585.00
2013,03,27,12,20,572.10
2013,03,27,12,21,536.00
2013,03,27,12,22,536.00
2013,03,27,12,23,536.00
2013,03,27,12,24,448.70
2013,03,27,12,25,398.40
2013,03,27,12,26,439.40
2013,03,27,12,27,422.90
2013,03,27,12,28,404.60
2013,03,27,12,29,409.30
2013,03,27,12,30,391.80
2013,03,27,12,31,389.60
2013,03,27,12,32,424.60
2013,03,27,12,33,463.40
2013,03,27,12,34,449.60
2013,03,27,12,35,468.20
2013,03,27,12,36,491.80
2013,03,27,12,37,499.00
2013,03,27,12,38,524.20
2013,03,27,12,39,501.80
2013,03,27,12,40,492.40
2013,03,27,12,41,495.80
2013,03,27,12,42,485.40
2013,03,27,12,43,491.60
2013,03,27,12,44,458.30
2013,03,27,12,45,459.50
2013,03,27,12,46,473.00
2013,03,27,12,47,473.00
2013,03,27,12,48,891.60
2013,03,27,12,49,884.00
2013,03,27,12,50,851.20
2013,03,27,12,51,822.50
2013,03,27,12,52,806.20
2013,03,27,12,53,796.50
2013,03,27,12,54,789.50
2013,03,27,12,55,789.90
2013,03,27,12,56,787.20
2013,03,27,12,57,788.50
2013,03,27,12,58,786.70
2013,03,27,12,59,802.00
2013,03,27,13,00,779.70
2013,03,27,13,01,552.00
2013,03,27,13,02,656.80
2013,03,27,13,03,808.00
2013,03,27,13,04,779.10
2013,03,27,13,05,768.00
2013,03,27,13,06,738.60
2013,03,27,13,07,721.20
2013,03,27,13,08,687.30
2013,03,27,13,09,692.70
2013,03,27,13,10,662.40
2013,03,27,13,11,729.50
2013,03,27,13,12,747.50
2013,03,27,13,13,719.90
2013,03,27,13,14,704.20
2013,03,27,13,15,709.20
2013,03,27,13,16,659.80
2013,03,27,13,17,694.00
2013,03,27,13,18,656.00
2013,03,27,13,19,594.40
2013,03,27,13,20,626.50
2013,03,27,13,21,670.00
2013,03,27,13,22,632.10
2013,03,27,13,23,632.60
2013,03,27,13,24,653.70
2013,03,27,13,25,679.00
2013,03,27,13,26,679.00
2013,03,27,13,27,682.20
2013,03,27,13,28,664.00
2013,03,27,13,29,648.30
2013,03,27,13,30,664.40
2013,03,27,13,31,688.80
2013,03,27,13,32,670.40
2013,03,27,13,33,650.00
2013,03,27,13,34,501.60
2013,03,27,13,35,450.20
2013,03,27,13,36,520.50
2013,03,27,13,37,537.80
2013,03,27,13,38,482.00
2013,03,27,13,39,536.60
2013,03,27,13,40,566.00
2013,03,27,13,41,702.70
2013,03,27,13,42,740.60
2013,03,27,13,43,781.00
2013,03,27,13,44,782.60
2013,03,27,13,45,771.50
2013,03,27,13,46,704.50
2013,03,27,13,47,668.00
2013,03,27,13,48,703.40
2013,03,27,13,49,799.90
2013,03,27,13,50,817.80
2013,03,27,13,51,817.00
2013,03,27,13,52,687.00
2013,03,27,13,53,600.40
2013,03,27,13,54,514.50
2013,03,27,13,55,473.50
2013,03,27,13,56,461.40
2013,03,27,13,57,485.80
2013,03,27,13,58,571.60
2013,03,27,13,59,581.90
2013,03,27,14,00,563.20
2013,03,27,14,01,545.00
2013,03,27,14,02,652.40
2013,03,27,14,03,678.20
2013,03,27,14,04,674.50
2013,03,27,14,05,663.40
2013,03,27,14,06,732.40
2013,03,27,14,07,779.00
2013,03,27,14,08,788.90
2013,03,27,14,09,800.00
2013,03,27,14,10,592.90
2013,03,27,14,11,614.80
2013,03,27,14,12,660.20
2013,03,27,14,13,670.80
2013,03,27,14,14,623.60
2013,03,27,14,15,676.20
2013,03,27,14,16,762.60
2013,03,27,14,17,765.00
2013,03,27,14,18,721.50
2013,03,27,14,19,688.00
2013,03,27,14,20,703.80
2013,03,27,14,21,682.10
2013,03,27,14,22,680.00
2013,03,27,14,23,578.90
2013,03,27,14,24,345.00
2013,03,27,14,25,346.30
2013,03,27,14,26,345.70
2013,03,27,14,27,347.70
2013,03,27,14,28,407.20
2013,03,27,14,29,350.80
2013,03,27,14,30,353.10
2013,03,27,14,31,360.00
2013,03,27,14,32,440.50
2013,03,27,14,33,430.30
2013,03,27,14,34,418.00
2013,03,27,14,35,418.00
2013,03,27,14,36,398.10
2013,03,27,14,37,370.00
2013,03,27,14,38,363.10
2013,03,27,14,39,360.30
2013,03,27,14,40,362.30
2013,03,27,14,41,367.10
2013,03,27,14,42,375.50
2013,03,27,14,43,396.20
2013,03,27,14,44,433.60
2013,03,27,14,45,446.60
2013,03,27,14,46,545.20
2013,03,27,14,47,510.00
2013,03,27,14,48,572.10
2013,03,27,14,49,628.00
2013,03,27,14,50,628.00
2013,03,27,14,51,628.20
2013,03,27,14,52,631.00
2013,03,27,14,53,583.10
2013,03,27,14,54,473.00
2013,03,27,14,55,415.10
2013,03,27,14,56,387.70
2013,03,27,14,57,385.70
2013,03,27,14,58,394.20
2013,03,27,14,59,389.80
2013,03,27,15,00,368.30
2013,03,27,15,01,358.10
2013,03,27,15,02,347.40
2013,03,27,15,03,337.20
2013,03,27,15,04,328.80
2013,03,27,15,05,323.00
2013,03,27,15,06,317.10
2013,03,27,15,07,312.20
2013,03,27,15,08,308.50
2013,03,27,15,09,303.70
2013,03,27,15,10,300.50
2013,03,27,15,11,297.20
2013,03,27,15,12,294.40
2013,03,27,15,13,291.20
2013,03,27,15,14,288.20
2013,03,27,15,15,287.90
2013,03,27,15,16,287.00
2013,03,27,15,17,287.00
2013,03,27,15,18,287.60
2013,03,27,15,19,288.00
2013,03,27,15,20,288.00
2013,03,27,15,21,288.00
2013,03,27,15,22,288.00
2013,03,27,15,23,288.00
2013,03,27,15,24,288.00
2013,03,27,15,25,288.00
2013,03,27,15,26,288.20
2013,03,27,15,27,290.40
2013,03,27,15,28,292.00
2013,03,27,15,29,292.00
2013,03,27,15,30,292.00
2013,03,27,15,31,293.60
2013,03,27,15,32,294.00
2013,03,27,15,33,294.00
2013,03,27,15,34,294.00
2013,03,27,15,35,294.00
2013,03,27,15,36,294.00
2013,03,27,15,37,294.00
2013,03,27,15,38,294.00
2013,03,27,15,39,294.00
2013,03,27,15,40,294.00
2013,03,27,15,41,295.60
2013,03,27,15,42,297.00
2013,03,27,15,43,292.80
2013,03,27,15,44,295.10
2013,03,27,15,45,295.20
2013,03,27,15,46,290.80
2013,03,27,15,47,293.20
2013,03,27,15,48,294.00
2013,03,27,15,49,290.60
2013,03,27,15,50,285.60
2013,03,27,15,51,277.40
2013,03,27,15,52,271.40
2013,03,27,15,53,262.00
2013,03,27,15,54,256.30
2013,03,27,15,55,253.20
2013,03,27,15,56,250.80
2013,03,27,15,57,248.80
2013,03,27,15,58,244.60
2013,03,27,15,59,241.80
2013,03,27,16,00,239.50
2013,03,27,16,01,237.10
2013,03,27,16,02,236.00
2013,03,27,16,03,235.30
2013,03,27,16,04,234.00
2013,03,27,16,05,232.80
2013,03,27,16,06,230.40
2013,03,27,16,07,229.70
2013,03,27,16,08,227.00
2013,03,27,16,09,226.30
2013,03,27,16,10,225.00
2013,03,27,16,11,222.40
2013,03,27,16,12,220.20
2013,03,27,16,13,218.00
2013,03,27,16,14,213.80
2013,03,27,16,15,212.30
2013,03,27,16,16,210.00
2013,03,27,16,17,206.90
2013,03,27,16,18,204.30
2013,03,27,16,19,201.90
2013,03,27,16,20,200.00
2013,03,27,16,21,200.00
2013,03,27,16,22,200.00
2013,03,27,16,23,201.40
2013,03,27,16,24,203.60
2013,03,27,16,25,205.90
2013,03,27,16,26,206.30
2013,03,27,16,27,207.00
2013,03,27,16,28,208.10
2013,03,27,16,29,207.50
2013,03,27,16,30,207.00
2013,03,27,16,31,207.00
2013,03,27,16,32,207.00
2013,03,27,16,33,207.00
2013,03,27,16,34,207.00
2013,03,27,16,35,209.90
2013,03,27,16,36,213.60
2013,03,27,16,37,216.10
2013,03,27,16,38,223.10
2013,03,27,16,39,213.60
2013,03,27,16,40,208.40
2013,03,27,16,41,206.00
2013,03,27,16,42,202.50
2013,03,27,16,43,200.00
2013,03,27,16,44,200.60
2013,03,27,16,45,203.80
2013,03,27,16,46,207.90
2013,03,27,16,47,214.20
2013,03,27,16,48,237.30
2013,03,27,16,49,293.80
2013,03,27,16,50,327.50
2013,03,27,16,51,335.00
2013,03,27,16,52,343.70
2013,03,27,16,53,326.20
2013,03,27,16,54,301.80
2013,03,27,16,55,288.80
2013,03,27,16,56,269.50
2013,03,27,16,57,240.00
2013,03,27,16,58,236.40
2013,03,27,16,59,236.80
2013,03,27,17,00,221.50
2013,03,27,17,01,218.50
2013,03,27,17,02,222.00
2013,03,27,17,03,226.10
2013,03,27,17,04,215.30
2013,03,27,17,05,210.60
2013,03,27,17,06,210.30
2013,03,27,17,07,218.00
2013,03,27,17,08,208.10
2013,03,27,17,09,205.10
2013,03,27,17,10,213.40
2013,03,27,17,11,237.20
2013,03,27,17,12,243.20
2013,03,27,17,13,240.20
2013,03,27,17,14,233.30
2013,03,27,17,15,209.00
2013,03,27,17,16,196.50