Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,03,00,00,12.80
2013,06,03,00,01,12.80
2013,06,03,00,02,12.70
2013,06,03,00,03,12.60
2013,06,03,00,04,12.60
2013,06,03,00,05,12.50
2013,06,03,00,06,12.50
2013,06,03,00,07,12.40
2013,06,03,00,08,12.40
2013,06,03,00,09,12.40
2013,06,03,00,10,12.40
2013,06,03,00,11,12.30
2013,06,03,00,12,12.30
2013,06,03,00,13,12.30
2013,06,03,00,14,12.30
2013,06,03,00,15,12.30
2013,06,03,00,16,12.30
2013,06,03,00,17,12.20
2013,06,03,00,18,12.20
2013,06,03,00,19,12.20
2013,06,03,00,20,12.20
2013,06,03,00,21,12.20
2013,06,03,00,22,12.10
2013,06,03,00,23,12.10
2013,06,03,00,24,12.00
2013,06,03,00,25,12.00
2013,06,03,00,26,11.90
2013,06,03,00,27,11.90
2013,06,03,00,28,11.90
2013,06,03,00,29,11.80
2013,06,03,00,30,11.80
2013,06,03,00,31,11.80
2013,06,03,00,32,11.80
2013,06,03,00,33,11.70
2013,06,03,00,34,11.70
2013,06,03,00,35,11.60
2013,06,03,00,36,11.60
2013,06,03,00,37,11.60
2013,06,03,00,38,11.60
2013,06,03,00,39,11.60
2013,06,03,00,40,11.60
2013,06,03,00,41,11.50
2013,06,03,00,42,11.50
2013,06,03,00,43,11.50
2013,06,03,00,44,11.50
2013,06,03,00,45,11.50
2013,06,03,00,46,11.50
2013,06,03,00,47,11.50
2013,06,03,00,48,11.50
2013,06,03,00,49,11.50
2013,06,03,00,50,11.50
2013,06,03,00,51,11.40
2013,06,03,00,52,11.40
2013,06,03,00,53,11.40
2013,06,03,00,54,11.30
2013,06,03,00,55,11.30
2013,06,03,00,56,11.20
2013,06,03,00,57,11.20
2013,06,03,00,58,11.10
2013,06,03,00,59,11.10
2013,06,03,01,00,11.00
2013,06,03,01,01,11.00
2013,06,03,01,02,10.90
2013,06,03,01,03,10.90
2013,06,03,01,04,10.80
2013,06,03,01,05,10.80
2013,06,03,01,06,10.70
2013,06,03,01,07,10.70
2013,06,03,01,08,10.70
2013,06,03,01,09,10.60
2013,06,03,01,10,10.60
2013,06,03,01,11,10.50
2013,06,03,01,12,10.50
2013,06,03,01,13,10.50
2013,06,03,01,14,10.40
2013,06,03,01,15,10.40
2013,06,03,01,16,10.30
2013,06,03,01,17,10.30
2013,06,03,01,18,10.20
2013,06,03,01,19,10.20
2013,06,03,01,20,10.20
2013,06,03,01,21,10.10
2013,06,03,01,22,10.10
2013,06,03,01,23,10.10
2013,06,03,01,24,10.00
2013,06,03,01,25,10.00
2013,06,03,01,26,10.00
2013,06,03,01,27,9.90
2013,06,03,01,28,9.90
2013,06,03,01,29,9.90
2013,06,03,01,30,9.80
2013,06,03,01,31,9.80
2013,06,03,01,32,9.80
2013,06,03,01,33,9.70
2013,06,03,01,34,9.70
2013,06,03,01,35,9.70
2013,06,03,01,36,9.70
2013,06,03,01,37,9.60
2013,06,03,01,38,9.60
2013,06,03,01,39,9.60
2013,06,03,01,40,9.60
2013,06,03,01,41,9.50
2013,06,03,01,42,9.50
2013,06,03,01,43,9.50
2013,06,03,01,44,9.50
2013,06,03,01,45,9.50
2013,06,03,01,46,9.40
2013,06,03,01,47,9.40
2013,06,03,01,48,9.40
2013,06,03,01,49,9.30
2013,06,03,01,50,9.30
2013,06,03,01,51,9.30
2013,06,03,01,52,9.30
2013,06,03,01,53,9.20
2013,06,03,01,54,9.20
2013,06,03,01,55,9.20
2013,06,03,01,56,9.10
2013,06,03,01,57,9.10
2013,06,03,01,58,9.10
2013,06,03,01,59,9.00
2013,06,03,02,00,9.00
2013,06,03,02,01,9.00
2013,06,03,02,02,8.90
2013,06,03,02,03,8.90
2013,06,03,02,04,8.90
2013,06,03,02,05,8.90
2013,06,03,02,06,8.80
2013,06,03,02,07,8.80
2013,06,03,02,08,8.80
2013,06,03,02,09,8.80
2013,06,03,02,10,8.80
2013,06,03,02,11,8.70
2013,06,03,02,12,8.70
2013,06,03,02,13,8.70
2013,06,03,02,14,8.60
2013,06,03,02,15,8.60
2013,06,03,02,16,8.60
2013,06,03,02,17,8.60
2013,06,03,02,18,8.60
2013,06,03,02,19,8.50
2013,06,03,02,20,8.50
2013,06,03,02,21,8.40
2013,06,03,02,22,8.40
2013,06,03,02,23,8.40
2013,06,03,02,24,8.40
2013,06,03,02,25,8.40
2013,06,03,02,26,8.30
2013,06,03,02,27,8.30
2013,06,03,02,28,8.30
2013,06,03,02,29,8.30
2013,06,03,02,30,8.30
2013,06,03,02,31,8.30
2013,06,03,02,32,8.20
2013,06,03,02,33,8.20
2013,06,03,02,34,8.20
2013,06,03,02,35,8.20
2013,06,03,02,36,8.20
2013,06,03,02,37,8.20
2013,06,03,02,38,8.20
2013,06,03,02,39,8.20
2013,06,03,02,40,8.10
2013,06,03,02,41,8.10
2013,06,03,02,42,8.10
2013,06,03,02,43,8.10
2013,06,03,02,44,8.10
2013,06,03,02,45,8.00
2013,06,03,02,46,8.00
2013,06,03,02,47,8.00
2013,06,03,02,48,8.00
2013,06,03,02,49,7.90
2013,06,03,02,50,7.90
2013,06,03,02,51,7.90
2013,06,03,02,52,7.90
2013,06,03,02,53,7.90
2013,06,03,02,54,7.90
2013,06,03,02,55,7.90
2013,06,03,02,56,7.80
2013,06,03,02,57,7.80
2013,06,03,02,58,7.80
2013,06,03,02,59,7.80
2013,06,03,03,00,7.80
2013,06,03,03,01,7.80
2013,06,03,03,02,7.80
2013,06,03,03,03,7.80
2013,06,03,03,04,7.80
2013,06,03,03,05,7.70
2013,06,03,03,06,7.70
2013,06,03,03,07,7.70
2013,06,03,03,08,7.70
2013,06,03,03,09,7.70
2013,06,03,03,10,7.70
2013,06,03,03,11,7.60
2013,06,03,03,12,7.60
2013,06,03,03,13,7.60
2013,06,03,03,14,7.60
2013,06,03,03,15,7.60
2013,06,03,03,16,7.60
2013,06,03,03,17,7.50
2013,06,03,03,18,7.50
2013,06,03,03,19,7.50
2013,06,03,03,20,7.50
2013,06,03,03,21,7.50
2013,06,03,03,22,7.40
2013,06,03,03,23,7.40
2013,06,03,03,24,7.40
2013,06,03,03,25,7.40
2013,06,03,03,26,7.40
2013,06,03,03,27,7.30
2013,06,03,03,28,7.30
2013,06,03,03,29,7.30
2013,06,03,03,30,7.30
2013,06,03,03,31,7.30
2013,06,03,03,32,7.30
2013,06,03,03,33,7.30
2013,06,03,03,34,7.30
2013,06,03,03,35,7.20
2013,06,03,03,36,7.20
2013,06,03,03,37,7.20
2013,06,03,03,38,7.20
2013,06,03,03,39,7.20
2013,06,03,03,40,7.20
2013,06,03,03,41,7.20
2013,06,03,03,42,7.20
2013,06,03,03,43,7.20
2013,06,03,03,44,7.20
2013,06,03,03,45,7.20
2013,06,03,03,46,7.10
2013,06,03,03,47,7.10
2013,06,03,03,48,7.10
2013,06,03,03,49,7.10
2013,06,03,03,50,7.10
2013,06,03,03,51,7.10
2013,06,03,03,52,7.00
2013,06,03,03,53,7.00
2013,06,03,03,54,7.00
2013,06,03,03,55,6.90
2013,06,03,03,56,6.90
2013,06,03,03,57,6.90
2013,06,03,03,58,6.90
2013,06,03,03,59,6.90
2013,06,03,04,00,6.90
2013,06,03,04,01,6.90
2013,06,03,04,02,6.80
2013,06,03,04,03,6.80
2013,06,03,04,04,6.80
2013,06,03,04,05,6.80
2013,06,03,04,06,6.80
2013,06,03,04,07,6.80
2013,06,03,04,08,6.80
2013,06,03,04,09,6.80
2013,06,03,04,10,6.80
2013,06,03,04,11,6.70
2013,06,03,04,12,6.70
2013,06,03,04,13,6.70
2013,06,03,04,14,6.70
2013,06,03,04,15,6.70
2013,06,03,04,16,6.70
2013,06,03,04,17,6.70
2013,06,03,04,18,6.70
2013,06,03,04,19,6.60
2013,06,03,04,20,6.60
2013,06,03,04,21,6.60
2013,06,03,04,22,6.60
2013,06,03,04,23,6.60
2013,06,03,04,24,6.60
2013,06,03,04,25,6.60
2013,06,03,04,26,6.60
2013,06,03,04,27,6.60
2013,06,03,04,28,6.50
2013,06,03,04,29,6.50
2013,06,03,04,30,6.50
2013,06,03,04,31,6.50
2013,06,03,04,32,6.50
2013,06,03,04,33,6.40
2013,06,03,04,34,6.40
2013,06,03,04,35,6.40
2013,06,03,04,36,6.40
2013,06,03,04,37,6.40
2013,06,03,04,38,6.40
2013,06,03,04,39,6.40
2013,06,03,04,40,6.40
2013,06,03,04,41,6.40
2013,06,03,04,42,6.40
2013,06,03,04,43,6.40
2013,06,03,04,44,6.40
2013,06,03,04,45,6.40
2013,06,03,04,46,6.40
2013,06,03,04,47,6.40
2013,06,03,04,48,6.40
2013,06,03,04,49,6.40
2013,06,03,04,50,6.40
2013,06,03,04,51,6.40
2013,06,03,04,52,6.40
2013,06,03,04,53,6.40
2013,06,03,04,54,6.40
2013,06,03,04,55,6.40
2013,06,03,04,56,6.40
2013,06,03,04,57,6.40
2013,06,03,04,58,6.50
2013,06,03,04,59,6.50
2013,06,03,05,00,6.50
2013,06,03,05,01,6.60
2013,06,03,05,02,6.60
2013,06,03,05,03,6.60
2013,06,03,05,04,6.60
2013,06,03,05,05,6.60
2013,06,03,05,06,6.60
2013,06,03,05,07,6.60
2013,06,03,05,08,6.60
2013,06,03,05,09,6.60
2013,06,03,05,10,6.60
2013,06,03,05,11,6.60
2013,06,03,05,12,6.60
2013,06,03,05,13,6.60
2013,06,03,05,14,6.60
2013,06,03,05,15,6.60
2013,06,03,05,16,6.60
2013,06,03,05,17,6.60
2013,06,03,05,18,6.60
2013,06,03,05,19,6.50
2013,06,03,05,20,6.50
2013,06,03,05,21,6.50
2013,06,03,05,22,6.50
2013,06,03,05,23,6.50
2013,06,03,05,24,6.40
2013,06,03,05,25,6.40
2013,06,03,05,26,6.40
2013,06,03,05,27,6.40
2013,06,03,05,28,6.40
2013,06,03,05,29,6.40
2013,06,03,05,30,6.40
2013,06,03,05,31,6.40
2013,06,03,05,32,6.40
2013,06,03,05,33,6.40
2013,06,03,05,34,6.30
2013,06,03,05,35,6.30
2013,06,03,05,36,6.30
2013,06,03,05,37,6.30
2013,06,03,05,38,6.30
2013,06,03,05,39,6.30
2013,06,03,05,40,6.30
2013,06,03,05,41,6.30
2013,06,03,05,42,6.30
2013,06,03,05,43,6.20
2013,06,03,05,44,6.20
2013,06,03,05,45,6.20
2013,06,03,05,46,6.20
2013,06,03,05,47,6.20
2013,06,03,05,48,6.20
2013,06,03,05,49,6.20
2013,06,03,05,50,6.20
2013,06,03,05,51,6.20
2013,06,03,05,52,6.20
2013,06,03,05,53,6.20
2013,06,03,05,54,6.20
2013,06,03,05,55,6.20
2013,06,03,05,56,6.20
2013,06,03,05,57,6.20
2013,06,03,05,58,6.10
2013,06,03,05,59,6.10
2013,06,03,06,00,6.10
2013,06,03,06,01,6.10
2013,06,03,06,02,6.10
2013,06,03,06,03,6.10
2013,06,03,06,04,6.10
2013,06,03,06,05,6.10
2013,06,03,06,06,6.10
2013,06,03,06,07,6.10
2013,06,03,06,08,6.10
2013,06,03,06,09,6.10
2013,06,03,06,10,6.10
2013,06,03,06,11,6.10
2013,06,03,06,12,6.10
2013,06,03,06,13,6.10
2013,06,03,06,14,6.10
2013,06,03,06,15,6.10
2013,06,03,06,16,6.10
2013,06,03,06,17,6.10
2013,06,03,06,18,6.10
2013,06,03,06,19,6.20
2013,06,03,06,20,6.20
2013,06,03,06,21,6.20
2013,06,03,06,22,6.20
2013,06,03,06,23,6.20
2013,06,03,06,24,6.20
2013,06,03,06,25,6.20
2013,06,03,06,26,6.20
2013,06,03,06,27,6.20
2013,06,03,06,28,6.20
2013,06,03,06,29,6.20
2013,06,03,06,30,6.20
2013,06,03,06,31,6.20
2013,06,03,06,32,6.20
2013,06,03,06,33,6.20
2013,06,03,06,34,6.20
2013,06,03,06,35,6.20
2013,06,03,06,36,6.20
2013,06,03,06,37,6.20
2013,06,03,06,38,6.20
2013,06,03,06,39,6.20
2013,06,03,06,40,6.20
2013,06,03,06,41,6.20
2013,06,03,06,42,6.20
2013,06,03,06,43,6.30
2013,06,03,06,44,6.30
2013,06,03,06,45,6.30
2013,06,03,06,46,6.40
2013,06,03,06,47,6.50
2013,06,03,06,48,6.50
2013,06,03,06,49,6.60
2013,06,03,06,50,6.60
2013,06,03,06,51,6.70
2013,06,03,06,52,6.80
2013,06,03,06,53,6.80
2013,06,03,06,54,6.80
2013,06,03,06,55,6.80
2013,06,03,06,56,6.90
2013,06,03,06,57,7.00
2013,06,03,06,58,7.00
2013,06,03,06,59,7.10
2013,06,03,07,00,7.20
2013,06,03,07,01,7.30
2013,06,03,07,02,7.40
2013,06,03,07,03,7.50
2013,06,03,07,04,7.60
2013,06,03,07,05,7.70
2013,06,03,07,06,7.80
2013,06,03,07,07,7.80
2013,06,03,07,08,7.90
2013,06,03,07,09,7.90
2013,06,03,07,10,8.00
2013,06,03,07,11,8.10
2013,06,03,07,12,8.10
2013,06,03,07,13,8.20
2013,06,03,07,14,8.20
2013,06,03,07,15,8.30
2013,06,03,07,16,8.30
2013,06,03,07,17,8.30
2013,06,03,07,18,8.30
2013,06,03,07,19,8.40
2013,06,03,07,20,8.40
2013,06,03,07,21,8.50
2013,06,03,07,22,8.60
2013,06,03,07,23,8.70
2013,06,03,07,24,8.70
2013,06,03,07,25,8.80
2013,06,03,07,26,8.80
2013,06,03,07,27,8.80
2013,06,03,07,28,8.80
2013,06,03,07,29,8.90
2013,06,03,07,30,9.00
2013,06,03,07,31,9.00
2013,06,03,07,32,9.10
2013,06,03,07,33,9.20
2013,06,03,07,34,9.30
2013,06,03,07,35,9.40
2013,06,03,07,36,9.50
2013,06,03,07,37,9.60
2013,06,03,07,38,9.70
2013,06,03,07,39,9.70
2013,06,03,07,40,9.80
2013,06,03,07,41,9.80
2013,06,03,07,42,9.80
2013,06,03,07,43,9.80
2013,06,03,07,44,9.80
2013,06,03,07,45,9.80
2013,06,03,07,46,9.90
2013,06,03,07,47,9.90
2013,06,03,07,48,9.90
2013,06,03,07,49,10.00
2013,06,03,07,50,10.00
2013,06,03,07,51,10.10
2013,06,03,07,52,10.10
2013,06,03,07,53,10.10
2013,06,03,07,54,10.20
2013,06,03,07,55,10.20
2013,06,03,07,56,10.20
2013,06,03,07,57,10.20
2013,06,03,07,58,10.30
2013,06,03,07,59,10.30
2013,06,03,08,00,10.30
2013,06,03,08,01,10.30
2013,06,03,08,02,10.30
2013,06,03,08,03,10.30
2013,06,03,08,04,10.30
2013,06,03,08,05,10.40
2013,06,03,08,06,10.40
2013,06,03,08,07,10.40
2013,06,03,08,08,10.40
2013,06,03,08,09,10.40
2013,06,03,08,10,10.50
2013,06,03,08,11,10.60
2013,06,03,08,12,10.60
2013,06,03,08,13,10.60
2013,06,03,08,14,10.70
2013,06,03,08,15,10.70
2013,06,03,08,16,10.70
2013,06,03,08,17,10.80
2013,06,03,08,18,10.80
2013,06,03,08,19,10.80
2013,06,03,08,20,10.80
2013,06,03,08,21,10.90
2013,06,03,08,22,10.90
2013,06,03,08,23,10.90
2013,06,03,08,24,10.90
2013,06,03,08,25,11.00
2013,06,03,08,26,11.00
2013,06,03,08,27,11.00
2013,06,03,08,28,11.00
2013,06,03,08,29,10.90
2013,06,03,08,30,10.90
2013,06,03,08,31,10.90
2013,06,03,08,32,11.00
2013,06,03,08,33,11.10
2013,06,03,08,34,11.10
2013,06,03,08,35,11.10
2013,06,03,08,36,11.10
2013,06,03,08,37,11.20
2013,06,03,08,38,11.20
2013,06,03,08,39,11.30
2013,06,03,08,40,11.30
2013,06,03,08,41,11.40
2013,06,03,08,42,11.40
2013,06,03,08,43,11.50
2013,06,03,08,44,11.50
2013,06,03,08,45,11.60
2013,06,03,08,46,11.60
2013,06,03,08,47,11.70
2013,06,03,08,48,11.70
2013,06,03,08,49,11.80
2013,06,03,08,50,11.80
2013,06,03,08,51,11.80
2013,06,03,08,52,11.80
2013,06,03,08,53,11.80
2013,06,03,08,54,11.90
2013,06,03,08,55,12.00
2013,06,03,08,56,12.00
2013,06,03,08,57,12.10
2013,06,03,08,58,12.10
2013,06,03,08,59,12.20
2013,06,03,09,00,12.20
2013,06,03,09,01,12.30
2013,06,03,09,02,12.40
2013,06,03,09,03,12.40
2013,06,03,09,04,12.30
2013,06,03,09,05,12.30
2013,06,03,09,06,12.30
2013,06,03,09,07,12.30
2013,06,03,09,08,12.30
2013,06,03,09,09,12.30
2013,06,03,09,10,12.30
2013,06,03,09,11,12.30
2013,06,03,09,12,12.30
2013,06,03,09,13,12.30
2013,06,03,09,14,12.30
2013,06,03,09,15,12.30
2013,06,03,09,16,12.30
2013,06,03,09,17,12.30
2013,06,03,09,18,12.30
2013,06,03,09,19,12.40
2013,06,03,09,20,12.60
2013,06,03,09,21,12.70
2013,06,03,09,22,12.80
2013,06,03,09,23,12.80
2013,06,03,09,24,12.90
2013,06,03,09,25,13.00
2013,06,03,09,26,13.10
2013,06,03,09,27,13.20
2013,06,03,09,28,13.20
2013,06,03,09,29,13.30
2013,06,03,09,30,13.20
2013,06,03,09,31,13.10
2013,06,03,09,32,13.10
2013,06,03,09,33,13.10
2013,06,03,09,34,13.10
2013,06,03,09,35,13.10
2013,06,03,09,36,13.10
2013,06,03,09,37,13.20
2013,06,03,09,38,13.30
2013,06,03,09,39,13.40
2013,06,03,09,40,13.40
2013,06,03,09,41,13.50
2013,06,03,09,42,13.50
2013,06,03,09,43,13.60
2013,06,03,09,44,13.60
2013,06,03,09,45,13.70
2013,06,03,09,46,13.80
2013,06,03,09,47,13.80
2013,06,03,09,48,13.90
2013,06,03,09,49,14.00
2013,06,03,09,50,14.10
2013,06,03,09,51,14.10
2013,06,03,09,52,14.20
2013,06,03,09,53,14.10
2013,06,03,09,54,14.10
2013,06,03,09,55,14.00
2013,06,03,09,56,13.90
2013,06,03,09,57,13.90
2013,06,03,09,58,13.90
2013,06,03,09,59,14.00
2013,06,03,10,00,14.00
2013,06,03,10,01,14.00
2013,06,03,10,02,14.00
2013,06,03,10,03,14.00
2013,06,03,10,04,14.00
2013,06,03,10,05,14.00
2013,06,03,10,06,14.00
2013,06,03,10,07,14.10
2013,06,03,10,08,14.20
2013,06,03,10,09,14.20
2013,06,03,10,10,14.30
2013,06,03,10,11,14.40
2013,06,03,10,12,14.50
2013,06,03,10,13,14.60
2013,06,03,10,14,14.60
2013,06,03,10,15,14.70
2013,06,03,10,16,14.70
2013,06,03,10,17,14.70
2013,06,03,10,18,14.70
2013,06,03,10,19,14.70
2013,06,03,10,20,14.70
2013,06,03,10,21,14.70
2013,06,03,10,22,14.70
2013,06,03,10,23,14.70
2013,06,03,10,24,14.80
2013,06,03,10,25,14.80
2013,06,03,10,26,14.80
2013,06,03,10,27,14.90
2013,06,03,10,28,15.00
2013,06,03,10,29,15.00
2013,06,03,10,30,15.10
2013,06,03,10,31,15.20
2013,06,03,10,32,15.30
2013,06,03,10,33,15.40
2013,06,03,10,34,15.40
2013,06,03,10,35,15.40
2013,06,03,10,36,15.50
2013,06,03,10,37,15.50
2013,06,03,10,38,15.50
2013,06,03,10,39,15.60
2013,06,03,10,40,15.60
2013,06,03,10,41,15.70
2013,06,03,10,42,15.70
2013,06,03,10,43,15.80
2013,06,03,10,44,15.90
2013,06,03,10,45,15.90
2013,06,03,10,46,16.00
2013,06,03,10,47,16.10
2013,06,03,10,48,16.10
2013,06,03,10,49,16.20
2013,06,03,10,50,16.20
2013,06,03,10,51,16.30
2013,06,03,10,52,16.30
2013,06,03,10,53,16.30
2013,06,03,10,54,16.40
2013,06,03,10,55,16.50
2013,06,03,10,56,16.60
2013,06,03,10,57,16.70
2013,06,03,10,58,16.80
2013,06,03,10,59,16.90
2013,06,03,11,00,17.00
2013,06,03,11,01,17.10
2013,06,03,11,02,17.10
2013,06,03,11,03,17.20
2013,06,03,11,04,17.20
2013,06,03,11,05,17.20
2013,06,03,11,06,17.30
2013,06,03,11,07,17.30
2013,06,03,11,08,17.30
2013,06,03,11,09,17.30
2013,06,03,11,10,17.20
2013,06,03,11,11,17.20
2013,06,03,11,12,17.10
2013,06,03,11,13,17.10
2013,06,03,11,14,17.10
2013,06,03,11,15,17.10
2013,06,03,11,16,17.10
2013,06,03,11,17,17.00
2013,06,03,11,18,16.90
2013,06,03,11,19,16.80
2013,06,03,11,20,16.80
2013,06,03,11,21,16.80
2013,06,03,11,22,16.80
2013,06,03,11,23,16.90
2013,06,03,11,24,16.90
2013,06,03,11,25,16.90
2013,06,03,11,26,17.00
2013,06,03,11,27,17.00
2013,06,03,11,28,17.10
2013,06,03,11,29,17.20
2013,06,03,11,30,17.20
2013,06,03,11,31,17.30
2013,06,03,11,32,17.30
2013,06,03,11,33,17.40
2013,06,03,11,34,17.50
2013,06,03,11,35,17.60
2013,06,03,11,36,17.70
2013,06,03,11,37,17.70
2013,06,03,11,38,17.70
2013,06,03,11,39,17.70
2013,06,03,11,40,17.80
2013,06,03,11,41,17.90
2013,06,03,11,42,18.00
2013,06,03,11,43,18.10
2013,06,03,11,44,18.20
2013,06,03,11,45,18.20
2013,06,03,11,46,18.20
2013,06,03,11,47,18.30
2013,06,03,11,48,18.30
2013,06,03,11,49,18.40
2013,06,03,11,50,18.50
2013,06,03,11,51,18.60
2013,06,03,11,52,18.50
2013,06,03,11,53,18.50
2013,06,03,11,54,18.40
2013,06,03,11,55,18.40
2013,06,03,11,56,18.40
2013,06,03,11,57,18.50
2013,06,03,11,58,18.50
2013,06,03,11,59,18.50
2013,06,03,12,00,18.50
2013,06,03,12,01,18.50
2013,06,03,12,02,18.40
2013,06,03,12,03,18.40
2013,06,03,12,04,18.50
2013,06,03,12,05,18.60
2013,06,03,12,06,18.70
2013,06,03,12,07,18.80
2013,06,03,12,08,18.80
2013,06,03,12,09,18.80
2013,06,03,12,10,18.80
2013,06,03,12,11,18.90
2013,06,03,12,12,19.00
2013,06,03,12,13,19.10
2013,06,03,12,14,19.20
2013,06,03,12,15,19.30
2013,06,03,12,16,19.30
2013,06,03,12,17,19.40
2013,06,03,12,18,19.50
2013,06,03,12,19,19.40
2013,06,03,12,20,19.40
2013,06,03,12,21,19.40
2013,06,03,12,22,19.50
2013,06,03,12,23,19.50
2013,06,03,12,24,19.50
2013,06,03,12,25,19.50
2013,06,03,12,26,19.60
2013,06,03,12,27,19.60
2013,06,03,12,28,19.60
2013,06,03,12,29,19.60
2013,06,03,12,30,19.60
2013,06,03,12,31,19.50
2013,06,03,12,32,19.50
2013,06,03,12,33,19.50
2013,06,03,12,34,19.50
2013,06,03,12,35,19.50
2013,06,03,12,36,19.50
2013,06,03,12,37,19.50
2013,06,03,12,38,19.60
2013,06,03,12,39,19.60
2013,06,03,12,40,19.60
2013,06,03,12,41,19.70
2013,06,03,12,42,19.70
2013,06,03,12,43,19.80
2013,06,03,12,44,19.80
2013,06,03,12,45,19.80
2013,06,03,12,46,19.80
2013,06,03,12,47,19.90
2013,06,03,12,48,19.90
2013,06,03,12,49,20.00
2013,06,03,12,50,20.00
2013,06,03,12,51,20.10
2013,06,03,12,52,20.00
2013,06,03,12,53,20.00
2013,06,03,12,54,20.10
2013,06,03,12,55,20.10
2013,06,03,12,56,20.30
2013,06,03,12,57,20.40
2013,06,03,12,58,20.50
2013,06,03,12,59,20.60
2013,06,03,13,00,20.80
2013,06,03,13,01,20.80
2013,06,03,13,02,20.90
2013,06,03,13,03,21.00
2013,06,03,13,04,21.00
2013,06,03,13,05,21.00
2013,06,03,13,06,21.10
2013,06,03,13,07,21.10
2013,06,03,13,08,21.10
2013,06,03,13,09,21.20
2013,06,03,13,10,21.20
2013,06,03,13,11,21.30
2013,06,03,13,12,21.30
2013,06,03,13,13,21.40
2013,06,03,13,14,21.40
2013,06,03,13,15,21.40
2013,06,03,13,16,21.30
2013,06,03,13,17,21.30
2013,06,03,13,18,21.30
2013,06,03,13,19,21.30
2013,06,03,13,20,21.20
2013,06,03,13,21,21.20
2013,06,03,13,22,21.40
2013,06,03,13,23,21.50
2013,06,03,13,24,21.70
2013,06,03,13,25,21.80
2013,06,03,13,26,21.90
2013,06,03,13,27,21.90
2013,06,03,13,28,21.90
2013,06,03,13,29,21.90
2013,06,03,13,30,21.80
2013,06,03,13,31,21.90
2013,06,03,13,32,21.90
2013,06,03,13,33,21.90
2013,06,03,13,34,21.80
2013,06,03,13,35,21.70
2013,06,03,13,36,21.70
2013,06,03,13,37,21.70
2013,06,03,13,38,21.70
2013,06,03,13,39,21.60
2013,06,03,13,40,21.50
2013,06,03,13,41,21.40
2013,06,03,13,42,21.30
2013,06,03,13,43,21.20
2013,06,03,13,44,21.20
2013,06,03,13,45,21.30
2013,06,03,13,46,21.30
2013,06,03,13,47,21.40
2013,06,03,13,48,21.50
2013,06,03,13,49,21.60
2013,06,03,13,50,21.70
2013,06,03,13,51,21.80
2013,06,03,13,52,21.90
2013,06,03,13,53,21.90
2013,06,03,13,54,21.90
2013,06,03,13,55,22.00
2013,06,03,13,56,22.10
2013,06,03,13,57,22.20
2013,06,03,13,58,22.30
2013,06,03,13,59,22.50
2013,06,03,14,00,22.60
2013,06,03,14,01,22.70
2013,06,03,14,02,22.80
2013,06,03,14,03,22.90
2013,06,03,14,04,22.90
2013,06,03,14,05,23.00
2013,06,03,14,06,23.00
2013,06,03,14,07,23.00
2013,06,03,14,08,22.90
2013,06,03,14,09,22.80
2013,06,03,14,10,22.70
2013,06,03,14,11,22.60
2013,06,03,14,12,22.60
2013,06,03,14,13,22.40
2013,06,03,14,14,22.30
2013,06,03,14,15,22.20
2013,06,03,14,16,22.20
2013,06,03,14,17,22.20
2013,06,03,14,18,22.30
2013,06,03,14,19,22.30
2013,06,03,14,20,22.40
2013,06,03,14,21,22.60
2013,06,03,14,22,22.70
2013,06,03,14,23,22.80
2013,06,03,14,24,22.90
2013,06,03,14,25,23.00
2013,06,03,14,26,23.10
2013,06,03,14,27,23.20
2013,06,03,14,28,23.20
2013,06,03,14,29,23.20
2013,06,03,14,30,23.30
2013,06,03,14,31,23.30
2013,06,03,14,32,23.30
2013,06,03,14,33,23.40
2013,06,03,14,34,23.40
2013,06,03,14,35,23.40
2013,06,03,14,36,23.20
2013,06,03,14,37,23.00
2013,06,03,14,38,22.80
2013,06,03,14,39,22.70
2013,06,03,14,40,22.70
2013,06,03,14,41,22.70
2013,06,03,14,42,22.60
2013,06,03,14,43,22.60
2013,06,03,14,44,22.60
2013,06,03,14,45,22.60
2013,06,03,14,46,22.60
2013,06,03,14,47,22.70
2013,06,03,14,48,22.80
2013,06,03,14,49,22.80
2013,06,03,14,50,22.80
2013,06,03,14,51,22.70
2013,06,03,14,52,22.70
2013,06,03,14,53,22.60
2013,06,03,14,54,22.60
2013,06,03,14,55,22.50
2013,06,03,14,56,22.50
2013,06,03,14,57,22.40
2013,06,03,14,58,22.40
2013,06,03,14,59,22.40
2013,06,03,15,00,22.30
2013,06,03,15,01,22.30
2013,06,03,15,02,22.20
2013,06,03,15,03,22.20
2013,06,03,15,04,22.20
2013,06,03,15,05,22.20
2013,06,03,15,06,22.20
2013,06,03,15,07,22.10
2013,06,03,15,08,22.10
2013,06,03,15,09,22.10
2013,06,03,15,10,22.20
2013,06,03,15,11,22.30
2013,06,03,15,12,22.30
2013,06,03,15,13,22.40
2013,06,03,15,14,22.40
2013,06,03,15,15,22.50
2013,06,03,15,16,22.50
2013,06,03,15,17,22.50
2013,06,03,15,18,22.50
2013,06,03,15,19,22.40
2013,06,03,15,20,22.40
2013,06,03,15,21,22.50
2013,06,03,15,22,22.50
2013,06,03,15,23,22.50
2013,06,03,15,24,22.50
2013,06,03,15,25,22.40
2013,06,03,15,26,22.30
2013,06,03,15,27,22.30
2013,06,03,15,28,22.30
2013,06,03,15,29,22.30
2013,06,03,15,30,22.30
2013,06,03,15,31,22.40
2013,06,03,15,32,22.40
2013,06,03,15,33,22.40
2013,06,03,15,34,22.40
2013,06,03,15,35,22.50
2013,06,03,15,36,22.40
2013,06,03,15,37,22.40
2013,06,03,15,38,22.40
2013,06,03,15,39,22.30
2013,06,03,15,40,22.30
2013,06,03,15,41,22.30
2013,06,03,15,42,22.30
2013,06,03,15,43,22.20
2013,06,03,15,44,22.30
2013,06,03,15,45,22.30
2013,06,03,15,46,22.40
2013,06,03,15,47,22.40
2013,06,03,15,48,22.40
2013,06,03,15,49,22.30
2013,06,03,15,50,22.20
2013,06,03,15,51,22.20
2013,06,03,15,52,22.20
2013,06,03,15,53,22.20
2013,06,03,15,54,22.20
2013,06,03,15,55,22.30
2013,06,03,15,56,22.40
2013,06,03,15,57,22.40
2013,06,03,15,58,22.40
2013,06,03,15,59,22.40
2013,06,03,16,00,22.40
2013,06,03,16,01,22.30
2013,06,03,16,02,22.20
2013,06,03,16,03,22.10
2013,06,03,16,04,22.10
2013,06,03,16,05,22.20
2013,06,03,16,06,22.20
2013,06,03,16,07,22.20
2013,06,03,16,08,22.20
2013,06,03,16,09,22.20
2013,06,03,16,10,22.30
2013,06,03,16,11,22.40
2013,06,03,16,12,22.40
2013,06,03,16,13,22.40
2013,06,03,16,14,22.40
2013,06,03,16,15,22.30
2013,06,03,16,16,22.30
2013,06,03,16,17,22.30
2013,06,03,16,18,22.30
2013,06,03,16,19,22.30
2013,06,03,16,20,22.40
2013,06,03,16,21,22.40
2013,06,03,16,22,22.50
2013,06,03,16,23,22.50
2013,06,03,16,24,22.50
2013,06,03,16,25,22.40
2013,06,03,16,26,22.40
2013,06,03,16,27,22.40
2013,06,03,16,28,22.50
2013,06,03,16,29,22.50
2013,06,03,16,30,22.40
2013,06,03,16,31,22.40
2013,06,03,16,32,22.40
2013,06,03,16,33,22.40
2013,06,03,16,34,22.40
2013,06,03,16,35,22.40
2013,06,03,16,36,22.30
2013,06,03,16,37,22.30
2013,06,03,16,38,22.30
2013,06,03,16,39,22.30
2013,06,03,16,40,22.30
2013,06,03,16,41,22.30
2013,06,03,16,42,22.30
2013,06,03,16,43,22.40
2013,06,03,16,44,22.40
2013,06,03,16,45,22.40
2013,06,03,16,46,22.30
2013,06,03,16,47,22.30
2013,06,03,16,48,22.30
2013,06,03,16,49,22.20
2013,06,03,16,50,22.20
2013,06,03,16,51,22.20
2013,06,03,16,52,22.20
2013,06,03,16,53,22.20
2013,06,03,16,54,22.20
2013,06,03,16,55,22.10
2013,06,03,16,56,22.10
2013,06,03,16,57,22.10
2013,06,03,16,58,22.10
2013,06,03,16,59,22.10
2013,06,03,17,00,22.10
2013,06,03,17,01,22.10
2013,06,03,17,02,22.20
2013,06,03,17,03,22.20
2013,06,03,17,04,22.20
2013,06,03,17,05,22.20
2013,06,03,17,06,22.20
2013,06,03,17,07,22.20
2013,06,03,17,08,22.20
2013,06,03,17,09,22.20
2013,06,03,17,10,22.20
2013,06,03,17,11,22.10
2013,06,03,17,12,22.10
2013,06,03,17,13,22.00
2013,06,03,17,14,22.00
2013,06,03,17,15,21.90
2013,06,03,17,16,21.90
2013,06,03,17,17,21.90
2013,06,03,17,18,21.90
2013,06,03,17,19,21.90
2013,06,03,17,20,21.90
2013,06,03,17,21,21.90
2013,06,03,17,22,21.90
2013,06,03,17,23,21.90
2013,06,03,17,24,21.90
2013,06,03,17,25,21.90
2013,06,03,17,26,21.90
2013,06,03,17,27,21.90
2013,06,03,17,28,21.90
2013,06,03,17,29,21.90
2013,06,03,17,30,21.80
2013,06,03,17,31,21.80
2013,06,03,17,32,21.80
2013,06,03,17,33,21.80
2013,06,03,17,34,21.80
2013,06,03,17,35,21.80
2013,06,03,17,36,21.80