Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,10,31,8.60
2017,04,24,10,32,8.70
2017,04,24,10,33,8.70
2017,04,24,10,34,8.70
2017,04,24,10,35,8.70
2017,04,24,10,36,8.80
2017,04,24,10,37,8.80
2017,04,24,10,38,8.80
2017,04,24,10,39,8.80
2017,04,24,10,40,8.80
2017,04,24,10,41,8.80
2017,04,24,10,42,8.80
2017,04,24,10,43,8.80
2017,04,24,10,44,8.80
2017,04,24,10,45,8.80
2017,04,24,10,46,8.80
2017,04,24,10,47,8.80
2017,04,24,10,48,8.80
2017,04,24,10,49,8.90
2017,04,24,10,50,8.90
2017,04,24,10,51,9.00
2017,04,24,10,52,9.00
2017,04,24,10,53,9.10
2017,04,24,10,54,9.10
2017,04,24,10,55,9.20
2017,04,24,10,56,9.20
2017,04,24,10,57,9.20
2017,04,24,10,58,9.20
2017,04,24,10,59,9.30
2017,04,24,11,00,9.40
2017,04,24,11,01,9.40
2017,04,24,11,02,9.50
2017,04,24,11,03,9.60
2017,04,24,11,04,9.70
2017,04,24,11,05,9.70
2017,04,24,11,06,9.70
2017,04,24,11,07,9.70
2017,04,24,11,08,9.70
2017,04,24,11,09,9.80
2017,04,24,11,10,9.80
2017,04,24,11,11,9.80
2017,04,24,11,12,9.80
2017,04,24,11,13,9.80
2017,04,24,11,14,9.80
2017,04,24,11,19,10.20
2017,04,24,11,20,10.30
2017,04,24,11,21,10.40
2017,04,24,11,22,10.40
2017,04,24,11,23,10.40
2017,04,24,11,24,10.60
2017,04,24,11,25,10.60
2017,04,24,11,26,10.50
2017,04,24,11,27,10.40
2017,04,24,11,28,10.40
2017,04,24,11,29,10.50
2017,04,24,11,30,10.60
2017,04,24,11,31,10.60
2017,04,24,11,32,10.70
2017,04,24,11,33,10.80
2017,04,24,11,34,10.80
2017,04,24,11,35,10.90
2017,04,24,11,36,10.90
2017,04,24,11,37,10.90
2017,04,24,11,38,10.90
2017,04,24,11,39,10.90
2017,04,24,11,40,10.90
2017,04,24,11,41,11.00
2017,04,24,11,42,11.10
2017,04,24,11,43,11.10
2017,04,24,11,44,11.00
2017,04,24,11,45,10.90
2017,04,24,11,46,10.80
2017,04,24,11,47,10.80
2017,04,24,11,48,10.80
2017,04,24,11,49,10.90
2017,04,24,11,50,11.00
2017,04,24,11,51,11.10
2017,04,24,11,52,11.20
2017,04,24,11,53,11.40
2017,04,24,11,54,11.50
2017,04,24,11,55,11.70
2017,04,24,11,56,11.80
2017,04,24,11,57,11.90
2017,04,24,11,58,12.00
2017,04,24,11,59,12.00
2017,04,24,12,00,11.90
2017,04,24,12,01,11.80
2017,04,24,12,02,11.80
2017,04,24,12,03,11.80
2017,04,24,12,04,11.70
2017,04,24,12,05,11.70
2017,04,24,12,06,11.60
2017,04,24,12,07,11.60
2017,04,24,12,08,11.50
2017,04,24,12,09,11.40
2017,04,24,12,10,11.40
2017,04,24,12,11,11.40
2017,04,24,12,12,11.30
2017,04,24,12,13,11.20
2017,04,24,12,14,11.20
2017,04,24,12,15,11.00
2017,04,24,12,16,10.90
2017,04,24,12,17,10.70
2017,04,24,12,18,10.60
2017,04,24,12,19,10.50
2017,04,24,12,20,10.40
2017,04,24,12,21,10.40
2017,04,24,12,22,10.30
2017,04,24,12,23,10.30
2017,04,24,12,24,10.30
2017,04,24,12,25,10.40
2017,04,24,12,26,10.40
2017,04,24,12,27,10.40
2017,04,24,12,28,10.40
2017,04,24,12,29,10.40
2017,04,24,12,30,10.40
2017,04,24,12,31,10.40
2017,04,24,12,32,10.40
2017,04,24,12,33,10.40
2017,04,24,12,34,10.40
2017,04,24,12,35,10.40
2017,04,24,12,36,10.40
2017,04,24,12,37,10.40
2017,04,24,12,38,10.40
2017,04,24,12,39,10.40
2017,04,24,12,40,10.40
2017,04,24,12,41,10.40
2017,04,24,12,42,10.40
2017,04,24,12,43,10.40
2017,04,24,12,44,10.40
2017,04,24,12,45,10.60
2017,04,24,12,46,10.60
2017,04,24,12,47,10.60
2017,04,24,12,48,10.70
2017,04,24,12,49,10.70
2017,04,24,12,50,10.60
2017,04,24,12,51,10.60
2017,04,24,12,52,10.60
2017,04,24,12,53,10.60
2017,04,24,12,54,10.60
2017,04,24,12,55,10.60
2017,04,24,12,56,10.60
2017,04,24,12,57,10.70
2017,04,24,12,58,10.80
2017,04,24,12,59,10.80
2017,04,24,13,00,10.90
2017,04,24,13,01,11.00
2017,04,24,13,02,11.10
2017,04,24,13,03,11.20
2017,04,24,13,04,11.30
2017,04,24,13,05,11.40
2017,04,24,13,06,11.40
2017,04,24,13,07,11.50
2017,04,24,13,08,11.60
2017,04,24,13,09,11.60
2017,04,24,13,10,11.60
2017,04,24,13,11,11.60
2017,04,24,13,12,11.60
2017,04,24,13,13,11.60
2017,04,24,13,14,11.60
2017,04,24,13,15,11.50
2017,04,24,13,16,11.40
2017,04,24,13,17,11.40
2017,04,24,13,18,11.40
2017,04,24,13,19,11.30
2017,04,24,13,20,11.30
2017,04,24,13,21,11.30
2017,04,24,13,22,11.20
2017,04,24,13,23,11.30
2017,04,24,13,24,11.30
2017,04,24,13,25,11.30
2017,04,24,13,26,11.40
2017,04,24,13,27,11.40
2017,04,24,13,28,11.50
2017,04,24,13,29,11.60
2017,04,24,13,30,11.70
2017,04,24,13,31,11.90
2017,04,24,13,32,12.20
2017,04,24,13,33,12.30
2017,04,24,13,34,12.50
2017,04,24,13,35,12.40
2017,04,24,13,36,12.30
2017,04,24,13,37,12.30
2017,04,24,13,38,12.40
2017,04,24,13,39,12.30
2017,04,24,13,40,12.30
2017,04,24,13,41,12.30
2017,04,24,13,42,12.30
2017,04,24,13,43,12.40
2017,04,24,13,44,12.50
2017,04,24,13,45,12.70
2017,04,24,13,46,12.80
2017,04,24,13,47,12.80
2017,04,24,13,48,12.80
2017,04,24,13,49,12.90
2017,04,24,13,50,13.00
2017,04,24,13,51,13.10
2017,04,24,13,52,13.10
2017,04,24,13,53,13.00
2017,04,24,13,54,12.90
2017,04,24,13,55,12.80
2017,04,24,13,56,12.80
2017,04,24,13,57,12.80
2017,04,24,13,58,12.70
2017,04,24,13,59,12.70
2017,04,24,14,00,12.70
2017,04,24,14,01,12.70
2017,04,24,14,02,12.70
2017,04,24,14,03,12.70
2017,04,24,14,04,12.70
2017,04,24,14,05,12.60
2017,04,24,14,06,12.60
2017,04,24,14,07,12.60
2017,04,24,14,08,12.50
2017,04,24,14,09,12.50
2017,04,24,14,10,12.60
2017,04,24,14,11,12.60
2017,04,24,14,12,12.70
2017,04,24,14,13,12.80
2017,04,24,14,14,12.90
2017,04,24,14,15,13.00
2017,04,24,14,16,13.00
2017,04,24,14,17,12.80
2017,04,24,14,18,12.70
2017,04,24,14,19,12.60
2017,04,24,14,20,12.60
2017,04,24,14,21,12.70
2017,04,24,14,22,12.80
2017,04,24,14,23,12.80
2017,04,24,14,24,12.80
2017,04,24,14,25,12.80
2017,04,24,14,26,12.70
2017,04,24,14,27,12.70
2017,04,24,14,28,12.70
2017,04,24,14,29,12.60
2017,04,24,14,30,12.50
2017,04,24,14,31,12.40
2017,04,24,14,32,12.30
2017,04,24,14,33,12.30
2017,04,24,14,34,12.30
2017,04,24,14,35,12.30
2017,04,24,14,36,12.30
2017,04,24,14,38,12.30
2017,04,24,14,39,12.30
2017,04,24,14,40,12.30
2017,04,24,14,41,12.30
2017,04,24,14,42,12.40
2017,04,24,14,43,12.40
2017,04,24,14,44,12.50
2017,04,24,14,45,12.60
2017,04,24,14,46,12.70
2017,04,24,14,47,12.80
2017,04,24,14,48,12.90
2017,04,24,14,49,12.90
2017,04,24,14,50,12.80
2017,04,24,14,51,12.90
2017,04,24,14,52,12.90
2017,04,24,14,53,12.80
2017,04,24,14,54,12.90
2017,04,24,14,55,13.00
2017,04,24,14,56,13.00
2017,04,24,14,57,13.10
2017,04,24,14,58,13.20
2017,04,24,14,59,13.30
2017,04,24,15,00,13.30
2017,04,24,15,01,13.30
2017,04,24,15,02,13.30
2017,04,24,15,03,13.30
2017,04,24,15,04,13.30
2017,04,24,15,05,13.20
2017,04,24,15,06,13.20
2017,04,24,15,07,13.10
2017,04,24,15,08,13.00
2017,04,24,15,09,13.00
2017,04,24,15,10,12.80
2017,04,24,15,11,12.80
2017,04,24,15,12,12.60
2017,04,24,15,13,12.50
2017,04,24,15,14,12.40
2017,04,24,15,15,12.30
2017,04,24,15,16,12.20
2017,04,24,15,17,12.10
2017,04,24,15,18,12.10
2017,04,24,15,19,12.10
2017,04,24,15,20,12.10
2017,04,24,15,21,12.10
2017,04,24,15,22,12.10
2017,04,24,15,23,12.20
2017,04,24,15,24,12.30
2017,04,24,15,25,12.50
2017,04,24,15,26,12.60
2017,04,24,15,27,12.70
2017,04,24,15,28,12.80
2017,04,24,15,29,12.80
2017,04,24,15,30,13.00
2017,04,24,15,31,13.10
2017,04,24,15,32,13.30
2017,04,24,15,33,13.30
2017,04,24,15,34,13.30
2017,04,24,15,35,13.30
2017,04,24,15,36,13.20
2017,04,24,15,37,13.10
2017,04,24,15,38,13.00
2017,04,24,15,39,12.90
2017,04,24,15,40,12.90
2017,04,24,15,41,12.80
2017,04,24,15,42,12.80
2017,04,24,15,43,12.80
2017,04,24,15,44,12.80
2017,04,24,15,45,12.80
2017,04,24,15,46,12.80
2017,04,24,15,47,12.80
2017,04,24,15,48,12.90
2017,04,24,15,49,13.00
2017,04,24,15,50,13.00
2017,04,24,15,51,13.00
2017,04,24,15,52,13.10
2017,04,24,15,53,12.90
2017,04,24,15,54,12.80
2017,04,24,15,55,12.80
2017,04,24,15,56,12.80
2017,04,24,15,57,12.80
2017,04,24,15,58,12.80
2017,04,24,15,59,12.80
2017,04,24,16,00,12.70
2017,04,24,16,01,12.50
2017,04,24,16,02,12.50
2017,04,24,16,03,12.50
2017,04,24,16,04,12.50
2017,04,24,16,05,12.60
2017,04,24,16,06,12.70
2017,04,24,16,07,12.80
2017,04,24,16,08,12.90
2017,04,24,16,09,12.90
2017,04,24,16,10,13.00
2017,04,24,16,11,13.00
2017,04,24,16,12,13.00
2017,04,24,16,13,13.00
2017,04,24,16,14,13.10
2017,04,24,16,15,13.10
2017,04,24,16,16,13.20
2017,04,24,16,17,13.20
2017,04,24,16,18,13.20
2017,04,24,16,19,13.20
2017,04,24,16,20,13.20
2017,04,24,16,21,13.30
2017,04,24,16,22,13.30
2017,04,24,16,23,13.40
2017,04,24,16,24,13.30
2017,04,24,16,25,13.40
2017,04,24,16,26,13.50
2017,04,24,16,27,13.40
2017,04,24,16,28,13.40
2017,04,24,16,29,13.40
2017,04,24,16,30,13.50
2017,04,24,16,31,13.50
2017,04,24,16,32,13.60
2017,04,24,16,33,13.60
2017,04,24,16,34,13.50
2017,04,24,16,35,13.40
2017,04,24,16,36,13.30
2017,04,24,16,37,13.30
2017,04,24,16,38,13.20
2017,04,24,16,39,13.10
2017,04,24,16,40,13.10
2017,04,24,16,41,13.20
2017,04,24,16,42,13.20
2017,04,24,16,43,13.30
2017,04,24,16,44,13.20
2017,04,24,16,45,13.20
2017,04,24,16,46,13.20
2017,04,24,16,47,13.10
2017,04,24,16,48,13.00
2017,04,24,16,49,13.00
2017,04,24,16,50,13.00
2017,04,24,16,51,13.00
2017,04,24,16,52,13.00
2017,04,24,16,53,13.00
2017,04,24,16,54,12.90
2017,04,24,16,55,12.80
2017,04,24,16,56,12.80
2017,04,24,16,57,12.70
2017,04,24,16,58,12.70
2017,04,24,16,59,12.60
2017,04,24,17,00,12.60
2017,04,24,17,01,12.60
2017,04,24,17,02,12.60
2017,04,24,17,03,12.60
2017,04,24,17,04,12.50
2017,04,24,17,05,12.50
2017,04,24,17,06,12.50
2017,04,24,17,07,12.60
2017,04,24,17,08,12.60
2017,04,24,17,09,12.60
2017,04,24,17,10,12.70
2017,04,24,17,11,12.80
2017,04,24,17,12,12.80
2017,04,24,17,13,12.90
2017,04,24,17,14,13.00
2017,04,24,17,15,12.90
2017,04,24,17,16,12.90
2017,04,24,17,17,12.80
2017,04,24,17,18,12.80
2017,04,24,17,19,12.80
2017,04,24,17,20,12.80
2017,04,24,17,21,12.80
2017,04,24,17,22,12.80
2017,04,24,17,23,12.90
2017,04,24,17,24,13.00
2017,04,24,17,25,13.00
2017,04,24,17,26,13.10
2017,04,24,17,27,13.20
2017,04,24,17,28,13.20
2017,04,24,17,29,13.20
2017,04,24,17,30,13.20
2017,04,24,17,31,13.20
2017,04,24,17,32,13.30
2017,04,24,17,33,13.30
2017,04,24,17,34,13.30
2017,04,24,17,35,13.30
2017,04,24,17,36,13.30
2017,04,24,17,37,13.30
2017,04,24,17,38,13.30
2017,04,24,17,39,13.40
2017,04,24,17,40,13.30
2017,04,24,17,41,13.40
2017,04,24,17,42,13.40
2017,04,24,17,43,13.50
2017,04,24,17,44,13.50
2017,04,24,17,45,13.40
2017,04,24,17,46,13.40
2017,04,24,17,47,13.40
2017,04,24,17,48,13.40
2017,04,24,17,49,13.30
2017,04,24,17,50,13.40
2017,04,24,17,51,13.40
2017,04,24,17,52,13.30
2017,04,24,17,53,13.30
2017,04,24,17,54,13.20
2017,04,24,17,55,13.20
2017,04,24,17,56,13.10
2017,04,24,17,57,13.00
2017,04,24,17,58,13.00
2017,04,24,17,59,13.00
2017,04,24,18,00,13.00
2017,04,24,18,01,12.90
2017,04,24,18,02,12.90
2017,04,24,18,03,12.90
2017,04,24,18,04,12.80
2017,04,24,18,05,12.80
2017,04,24,18,06,12.80
2017,04,24,18,07,12.90
2017,04,24,18,08,13.00
2017,04,24,18,09,13.00
2017,04,24,18,10,13.10
2017,04,24,18,11,13.10
2017,04,24,18,12,13.10
2017,04,24,18,13,13.10
2017,04,24,18,14,13.10
2017,04,24,18,15,13.10
2017,04,24,18,16,13.00
2017,04,24,18,17,13.00
2017,04,24,18,18,13.00
2017,04,24,18,19,12.90
2017,04,24,18,20,12.90
2017,04,24,18,21,12.90
2017,04,24,18,22,12.80
2017,04,24,18,23,12.80
2017,04,24,18,24,12.90
2017,04,24,18,25,12.90
2017,04,24,18,26,12.90
2017,04,24,18,27,12.90
2017,04,24,18,28,12.90
2017,04,24,18,29,12.90
2017,04,24,18,30,12.80
2017,04,24,18,31,12.80
2017,04,24,18,32,12.80
2017,04,24,18,33,12.80
2017,04,24,18,34,12.80
2017,04,24,18,35,12.80
2017,04,24,18,36,12.80
2017,04,24,18,37,12.80
2017,04,24,18,38,12.80
2017,04,24,18,39,12.80
2017,04,24,18,40,12.80
2017,04,24,18,41,12.80
2017,04,24,18,42,12.70
2017,04,24,18,43,12.70
2017,04,24,18,44,12.80
2017,04,24,18,45,12.80
2017,04,24,18,46,12.80
2017,04,24,18,47,12.80
2017,04,24,18,48,12.80
2017,04,24,18,49,12.70
2017,04,24,18,50,12.70
2017,04,24,18,51,12.70
2017,04,24,18,52,12.60
2017,04,24,18,53,12.50
2017,04,24,18,54,12.50
2017,04,24,18,55,12.50
2017,04,24,18,56,12.50
2017,04,24,18,57,12.50
2017,04,24,18,58,12.50
2017,04,24,18,59,12.50
2017,04,24,19,00,12.50
2017,04,24,19,01,12.50
2017,04,24,19,02,12.50
