Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,7.70
2009,09,28,00,01,7.70
2009,09,28,00,02,7.70
2009,09,28,00,03,7.70
2009,09,28,00,04,7.70
2009,09,28,00,05,7.70
2009,09,28,00,06,7.70
2009,09,28,00,07,7.70
2009,09,28,00,08,7.70
2009,09,28,00,09,7.70
2009,09,28,00,10,7.70
2009,09,28,00,11,7.70
2009,09,28,00,12,7.70
2009,09,28,00,13,7.70
2009,09,28,00,14,7.70
2009,09,28,00,15,7.70
2009,09,28,00,16,7.70
2009,09,28,00,17,7.70
2009,09,28,00,18,7.70
2009,09,28,00,19,7.70
2009,09,28,00,20,7.70
2009,09,28,00,21,7.70
2009,09,28,00,22,7.70
2009,09,28,00,23,7.70
2009,09,28,00,24,7.60
2009,09,28,00,25,7.60
2009,09,28,00,26,7.60
2009,09,28,00,27,7.60
2009,09,28,00,28,7.60
2009,09,28,00,29,7.50
2009,09,28,00,30,7.50
2009,09,28,00,31,7.50
2009,09,28,00,32,7.50
2009,09,28,00,33,7.40
2009,09,28,00,34,7.40
2009,09,28,00,35,7.40
2009,09,28,00,36,7.40
2009,09,28,00,37,7.30
2009,09,28,00,38,7.30
2009,09,28,00,39,7.30
2009,09,28,00,40,7.30
2009,09,28,00,41,7.30
2009,09,28,00,42,7.20
2009,09,28,00,43,7.20
2009,09,28,00,44,7.20
2009,09,28,00,45,7.20
2009,09,28,00,46,7.20
2009,09,28,00,47,7.20
2009,09,28,00,48,7.20
2009,09,28,00,49,7.20
2009,09,28,00,50,7.10
2009,09,28,00,51,7.10
2009,09,28,00,52,7.10
2009,09,28,00,53,7.10
2009,09,28,00,54,7.10
2009,09,28,00,55,7.00
2009,09,28,00,56,7.00
2009,09,28,00,57,7.00
2009,09,28,00,58,7.00
2009,09,28,00,59,7.00
2009,09,28,01,00,6.90
2009,09,28,01,01,6.90
2009,09,28,01,02,6.90
2009,09,28,01,03,6.90
2009,09,28,01,04,6.90
2009,09,28,01,05,6.90
2009,09,28,01,06,6.90
2009,09,28,01,07,7.00
2009,09,28,01,08,7.00
2009,09,28,01,09,7.00
2009,09,28,01,10,7.00
2009,09,28,01,11,7.00
2009,09,28,01,12,7.00
2009,09,28,01,13,7.00
2009,09,28,01,14,7.00
2009,09,28,01,15,7.00
2009,09,28,01,16,6.90
2009,09,28,01,17,6.90
2009,09,28,01,18,6.90
2009,09,28,01,19,6.90
2009,09,28,01,20,6.90
2009,09,28,01,21,6.90
2009,09,28,01,22,6.90
2009,09,28,01,23,6.90
2009,09,28,01,24,6.80
2009,09,28,01,25,6.80
2009,09,28,01,26,6.80
2009,09,28,01,27,6.80
2009,09,28,01,28,6.80
2009,09,28,01,29,6.80
2009,09,28,01,30,6.80
2009,09,28,01,31,6.80
2009,09,28,01,32,6.80
2009,09,28,01,33,6.70
2009,09,28,01,34,6.70
2009,09,28,01,35,6.70
2009,09,28,01,36,6.70
2009,09,28,01,37,6.70
2009,09,28,01,38,6.70
2009,09,28,01,39,6.70
2009,09,28,01,40,6.70
2009,09,28,01,41,6.70
2009,09,28,01,42,6.70
2009,09,28,01,43,6.70
2009,09,28,01,44,6.70
2009,09,28,01,45,6.70
2009,09,28,01,46,6.60
2009,09,28,01,47,6.60
2009,09,28,01,48,6.60
2009,09,28,01,49,6.60
2009,09,28,01,50,6.60
2009,09,28,01,51,6.60
2009,09,28,01,52,6.60
2009,09,28,01,53,6.60
2009,09,28,01,54,6.60
2009,09,28,01,55,6.50
2009,09,28,01,56,6.50
2009,09,28,01,57,6.50
2009,09,28,01,58,6.40
2009,09,28,01,59,6.40
2009,09,28,02,00,6.40
2009,09,28,02,01,6.40
2009,09,28,02,02,6.40
2009,09,28,02,03,6.40
2009,09,28,02,04,6.30
2009,09,28,02,05,6.30
2009,09,28,02,06,6.30
2009,09,28,02,07,6.30
2009,09,28,02,08,6.30
2009,09,28,02,09,6.30
2009,09,28,02,10,6.30
2009,09,28,02,11,6.30
2009,09,28,02,12,6.30
2009,09,28,02,13,6.30
2009,09,28,02,14,6.30
2009,09,28,02,15,6.20
2009,09,28,02,16,6.20
2009,09,28,02,17,6.20
2009,09,28,02,18,6.20
2009,09,28,02,19,6.20
2009,09,28,02,20,6.20
2009,09,28,02,21,6.20
2009,09,28,02,22,6.20
2009,09,28,02,23,6.20
2009,09,28,02,24,6.20
2009,09,28,02,25,6.20
2009,09,28,02,26,6.20
2009,09,28,02,27,6.20
2009,09,28,02,28,6.20
2009,09,28,02,29,6.20
2009,09,28,02,30,6.20
2009,09,28,02,31,6.20
2009,09,28,02,32,6.10
2009,09,28,02,33,6.10
2009,09,28,02,34,6.10
2009,09,28,02,35,6.10
2009,09,28,02,36,6.10
2009,09,28,02,37,6.10
2009,09,28,02,38,6.10
2009,09,28,02,39,6.10
2009,09,28,02,40,6.10
2009,09,28,02,41,6.10
2009,09,28,02,42,6.10
2009,09,28,02,43,6.10
2009,09,28,02,44,6.10
2009,09,28,02,45,6.10
2009,09,28,02,46,6.10
2009,09,28,02,47,6.10
2009,09,28,02,48,6.10
2009,09,28,02,49,6.10
2009,09,28,02,50,6.10
2009,09,28,02,51,6.10
2009,09,28,02,52,6.10
2009,09,28,02,53,6.10
2009,09,28,02,54,6.00
2009,09,28,02,55,6.00
2009,09,28,02,56,6.00
2009,09,28,02,57,6.00
2009,09,28,02,58,6.00
2009,09,28,02,59,6.00
2009,09,28,03,00,6.00
2009,09,28,03,01,6.00
2009,09,28,03,02,6.00
2009,09,28,03,03,6.00
2009,09,28,03,04,6.00
2009,09,28,03,05,5.90
2009,09,28,03,06,5.90
2009,09,28,03,07,5.90
2009,09,28,03,08,5.90
2009,09,28,03,09,5.90
2009,09,28,03,10,5.90
2009,09,28,03,11,5.90
2009,09,28,03,12,5.80
2009,09,28,03,13,5.80
2009,09,28,03,14,5.80
2009,09,28,03,15,5.80
2009,09,28,03,16,5.80
2009,09,28,03,17,5.80
2009,09,28,03,18,5.80
2009,09,28,03,19,5.80
2009,09,28,03,20,5.80
2009,09,28,03,21,5.70
2009,09,28,03,22,5.70
2009,09,28,03,23,5.70
2009,09,28,03,24,5.70
2009,09,28,03,25,5.70
2009,09,28,03,26,5.70
2009,09,28,03,27,5.70
2009,09,28,03,28,5.70
2009,09,28,03,29,5.70
2009,09,28,03,30,5.70
2009,09,28,03,31,5.70
2009,09,28,03,32,5.70
2009,09,28,03,33,5.70
2009,09,28,03,34,5.70
2009,09,28,03,35,5.70
2009,09,28,03,36,5.70
2009,09,28,04,02,5.60
2009,09,28,04,03,5.60
2009,09,28,04,04,5.60
2009,09,28,04,05,5.70
2009,09,28,04,06,5.70
2009,09,28,04,07,5.70
2009,09,28,04,08,5.70
2009,09,28,04,09,5.70
2009,09,28,04,10,5.60
2009,09,28,04,11,5.60
2009,09,28,04,12,5.60
2009,09,28,04,13,5.60
2009,09,28,04,14,5.60
2009,09,28,04,15,5.60
2009,09,28,04,16,5.60
2009,09,28,04,17,5.60
2009,09,28,04,18,5.60
2009,09,28,04,19,5.50
2009,09,28,04,20,5.50
2009,09,28,04,21,5.50
2009,09,28,04,22,5.50
2009,09,28,04,23,5.50
2009,09,28,04,24,5.40
2009,09,28,04,25,5.40
2009,09,28,04,26,5.40
2009,09,28,04,27,5.40
2009,09,28,04,28,5.40
2009,09,28,04,29,5.40
2009,09,28,04,30,5.40
2009,09,28,04,31,5.30
2009,09,28,04,32,5.30
2009,09,28,04,33,5.30
2009,09,28,04,34,5.30
2009,09,28,04,35,5.30
2009,09,28,04,36,5.30
2009,09,28,04,37,5.30
2009,09,28,04,38,5.30
2009,09,28,04,39,5.20
2009,09,28,04,40,5.20
2009,09,28,04,41,5.20
2009,09,28,04,42,5.20
2009,09,28,04,43,5.20
2009,09,28,04,44,5.20
2009,09,28,04,45,5.20
2009,09,28,04,46,5.10
2009,09,28,04,47,5.10
2009,09,28,04,48,5.10
2009,09,28,04,49,5.10
2009,09,28,04,50,5.10
2009,09,28,04,51,5.10
2009,09,28,04,52,5.10
2009,09,28,04,53,5.10
2009,09,28,04,54,5.10
2009,09,28,04,55,5.10
2009,09,28,04,56,5.00
2009,09,28,04,57,5.00
2009,09,28,04,58,5.00
2009,09,28,04,59,5.00
2009,09,28,05,00,5.00
2009,09,28,05,01,5.00
2009,09,28,05,02,5.00
2009,09,28,05,03,5.00
2009,09,28,05,04,5.00
2009,09,28,05,05,5.00
2009,09,28,05,06,5.00
2009,09,28,05,07,5.00
2009,09,28,05,08,5.00
2009,09,28,05,09,5.00
2009,09,28,05,10,5.00
2009,09,28,05,11,5.00
2009,09,28,05,12,5.00
2009,09,28,05,13,5.00
2009,09,28,05,14,5.00
2009,09,28,05,15,5.00
2009,09,28,05,16,5.00
2009,09,28,05,17,5.00
2009,09,28,05,18,5.00
2009,09,28,05,19,4.90
2009,09,28,05,20,5.00
2009,09,28,05,21,5.00
2009,09,28,05,22,5.00
2009,09,28,05,23,5.00
2009,09,28,05,24,5.00
2009,09,28,05,25,5.00
2009,09,28,05,26,5.00
2009,09,28,05,27,5.00
2009,09,28,05,28,5.00
2009,09,28,05,29,5.00
2009,09,28,05,30,5.00
2009,09,28,05,31,5.00
2009,09,28,05,32,4.90
2009,09,28,05,33,4.90
2009,09,28,05,34,4.90
2009,09,28,05,35,4.90
2009,09,28,05,36,4.90
2009,09,28,05,37,4.90
2009,09,28,05,38,4.80
2009,09,28,05,39,4.80
2009,09,28,05,40,4.80
2009,09,28,05,41,4.80
2009,09,28,05,42,4.80
2009,09,28,05,43,4.80
2009,09,28,05,44,4.80
2009,09,28,05,45,4.70
2009,09,28,05,46,4.70
2009,09,28,05,47,4.70
2009,09,28,05,48,4.70
2009,09,28,05,49,4.70
2009,09,28,05,50,4.70
2009,09,28,05,51,4.60
2009,09,28,05,52,4.60
2009,09,28,05,53,4.60
2009,09,28,05,54,4.60
2009,09,28,05,55,4.60
2009,09,28,05,56,4.60
2009,09,28,05,57,4.50
2009,09,28,05,58,4.50
2009,09,28,05,59,4.50
2009,09,28,06,00,4.40
2009,09,28,06,01,4.40
2009,09,28,06,02,4.40
2009,09,28,06,03,4.40
2009,09,28,06,04,4.30
2009,09,28,06,05,4.30
2009,09,28,06,06,4.30
2009,09,28,06,07,4.30
2009,09,28,06,08,4.30
2009,09,28,06,09,4.30
2009,09,28,06,10,4.30
2009,09,28,06,11,4.30
2009,09,28,06,12,4.30
2009,09,28,06,13,4.30
2009,09,28,06,14,4.30
2009,09,28,06,15,4.20
2009,09,28,06,16,4.20
2009,09,28,06,17,4.20
2009,09,28,06,18,4.20
2009,09,28,06,19,4.20
2009,09,28,06,20,4.20
2009,09,28,06,21,4.20
2009,09,28,06,22,4.20
2009,09,28,06,23,4.20
2009,09,28,06,24,4.10
2009,09,28,06,25,4.10
2009,09,28,06,26,4.10
2009,09,28,06,27,4.10
2009,09,28,06,28,4.10
2009,09,28,06,29,4.10
2009,09,28,06,30,4.10
2009,09,28,06,31,4.10
2009,09,28,06,32,4.10
2009,09,28,06,33,4.10
2009,09,28,06,34,4.10
2009,09,28,06,35,4.10
2009,09,28,06,36,4.10
2009,09,28,06,37,4.10
2009,09,28,06,38,4.10
2009,09,28,06,39,4.10
2009,09,28,06,40,4.10
2009,09,28,06,41,4.10
2009,09,28,06,42,4.10
2009,09,28,06,43,4.10
2009,09,28,06,44,4.10
2009,09,28,06,45,4.10
2009,09,28,06,46,4.10
2009,09,28,06,47,4.10
2009,09,28,06,48,4.10
2009,09,28,06,49,4.10
2009,09,28,06,50,4.10
2009,09,28,06,51,4.10
2009,09,28,06,52,4.10
2009,09,28,06,53,4.10
2009,09,28,06,54,4.10
2009,09,28,06,55,4.10
2009,09,28,06,56,4.10
2009,09,28,06,57,4.20
2009,09,28,06,58,4.20
2009,09,28,06,59,4.20
2009,09,28,07,00,4.30
2009,09,28,07,01,4.30
2009,09,28,07,02,4.30
2009,09,28,07,03,4.30
2009,09,28,07,04,4.30
2009,09,28,07,05,4.30
2009,09,28,07,06,4.30
2009,09,28,07,07,4.30
2009,09,28,07,08,4.30
2009,09,28,07,09,4.40
2009,09,28,07,10,4.40
2009,09,28,07,11,4.40
2009,09,28,07,12,4.40
2009,09,28,07,13,4.30
2009,09,28,07,14,4.30
2009,09,28,07,15,4.30
2009,09,28,07,16,4.30
2009,09,28,07,17,4.30
2009,09,28,07,18,4.30
2009,09,28,07,19,4.30
2009,09,28,07,20,4.30
2009,09,28,07,21,4.30
2009,09,28,07,22,4.20
2009,09,28,07,23,4.20
2009,09,28,07,24,4.20
2009,09,28,07,25,4.20
2009,09,28,07,26,4.20
2009,09,28,07,27,4.20
2009,09,28,07,28,4.20
2009,09,28,07,29,4.10
2009,09,28,07,30,4.10
2009,09,28,07,31,4.10
2009,09,28,07,32,4.10
2009,09,28,07,33,4.10
2009,09,28,07,34,4.10
2009,09,28,07,35,4.10
2009,09,28,07,36,4.10
2009,09,28,07,37,4.10
2009,09,28,07,38,4.10
2009,09,28,07,39,4.10
2009,09,28,07,40,4.10
2009,09,28,07,41,4.10
2009,09,28,07,42,4.10
2009,09,28,07,43,4.10
2009,09,28,07,44,4.10
2009,09,28,07,45,4.10
2009,09,28,07,46,4.10
2009,09,28,07,47,4.10
2009,09,28,07,48,4.10
2009,09,28,07,49,4.10
2009,09,28,07,50,4.10
2009,09,28,07,51,4.10
2009,09,28,07,52,4.10
2009,09,28,07,53,4.10
2009,09,28,07,54,4.10
2009,09,28,07,55,4.20
2009,09,28,07,56,4.20
2009,09,28,07,57,4.20
2009,09,28,07,58,4.20
2009,09,28,07,59,4.20
2009,09,28,08,00,4.30
2009,09,28,08,01,4.30
2009,09,28,08,02,4.30
2009,09,28,08,03,4.30
2009,09,28,08,04,4.30
2009,09,28,08,05,4.30
2009,09,28,08,06,4.30
2009,09,28,08,07,4.30
2009,09,28,08,08,4.30
2009,09,28,08,09,4.30
2009,09,28,08,10,4.40
2009,09,28,08,11,4.40
2009,09,28,08,12,4.40
2009,09,28,08,13,4.40
2009,09,28,08,14,4.40
2009,09,28,08,15,4.40
2009,09,28,08,16,4.50
2009,09,28,08,17,4.50
2009,09,28,08,18,4.50
2009,09,28,08,19,4.60
2009,09,28,08,20,4.60
2009,09,28,08,21,4.60
2009,09,28,08,22,4.60
2009,09,28,08,23,4.70
2009,09,28,08,24,4.70
2009,09,28,08,25,4.70
2009,09,28,08,26,4.70
2009,09,28,08,27,4.70
2009,09,28,08,28,4.80
2009,09,28,08,29,4.80
2009,09,28,08,30,4.80
2009,09,28,08,31,4.80
2009,09,28,08,32,4.80
2009,09,28,08,33,4.90
2009,09,28,08,34,4.90
2009,09,28,08,35,5.00
2009,09,28,08,36,5.00
2009,09,28,08,37,5.10
2009,09,28,08,38,5.10
2009,09,28,08,39,5.20
2009,09,28,08,40,5.20
2009,09,28,08,41,5.30
2009,09,28,08,42,5.30
2009,09,28,08,43,5.30
2009,09,28,08,44,5.40
2009,09,28,08,45,5.40
2009,09,28,08,46,5.50
2009,09,28,08,47,5.50
2009,09,28,08,48,5.60
2009,09,28,08,49,5.60
2009,09,28,08,50,5.70
2009,09,28,08,51,5.70
2009,09,28,08,52,5.80
2009,09,28,08,53,5.80
2009,09,28,08,54,5.80
2009,09,28,08,55,5.90
2009,09,28,08,56,6.00
2009,09,28,08,57,6.00
2009,09,28,08,58,6.10
2009,09,28,08,59,6.20
2009,09,28,09,00,6.20
2009,09,28,09,01,6.20
2009,09,28,09,02,6.20
2009,09,28,09,03,6.30
2009,09,28,09,04,6.30
2009,09,28,09,05,6.30
2009,09,28,09,06,6.40
2009,09,28,09,07,6.40
2009,09,28,09,08,6.40
2009,09,28,09,09,6.50
2009,09,28,09,10,6.50
2009,09,28,09,11,6.60
2009,09,28,09,12,6.60
2009,09,28,09,13,6.70
2009,09,28,09,14,6.70
2009,09,28,09,15,6.80
2009,09,28,09,16,6.90
2009,09,28,09,17,6.90
2009,09,28,09,18,7.00
2009,09,28,09,19,7.00
2009,09,28,09,20,7.10
2009,09,28,09,21,7.10
2009,09,28,09,22,7.20
2009,09,28,09,23,7.20
2009,09,28,09,24,7.30
2009,09,28,09,25,7.30
2009,09,28,09,26,7.40
2009,09,28,09,27,7.40
2009,09,28,09,28,7.50
2009,09,28,09,29,7.60
2009,09,28,09,30,7.70
2009,09,28,09,31,7.80
2009,09,28,09,32,7.90
2009,09,28,09,33,8.00
2009,09,28,09,34,8.10
2009,09,28,09,35,8.20
2009,09,28,09,36,8.30
2009,09,28,09,37,8.40
2009,09,28,09,38,8.50
2009,09,28,09,39,8.70
2009,09,28,09,40,8.80
2009,09,28,09,41,9.00
2009,09,28,09,42,9.10
2009,09,28,09,43,9.20
2009,09,28,09,44,9.40
2009,09,28,09,45,9.50
2009,09,28,09,46,9.60
2009,09,28,09,47,9.80
2009,09,28,09,48,10.00
2009,09,28,09,49,10.20
2009,09,28,09,50,10.40
2009,09,28,09,51,10.60
2009,09,28,09,52,10.80
2009,09,28,09,53,11.00
2009,09,28,09,54,11.20
2009,09,28,09,55,11.40
2009,09,28,09,56,11.60
2009,09,28,09,57,11.80
2009,09,28,09,58,11.90
2009,09,28,09,59,12.10
2009,09,28,10,00,12.30
2009,09,28,10,01,12.40
2009,09,28,10,02,12.60
2009,09,28,10,03,12.70
2009,09,28,10,04,12.90
2009,09,28,10,05,13.00
2009,09,28,10,06,13.10
2009,09,28,10,07,13.20
2009,09,28,10,08,13.30
2009,09,28,10,09,13.30
2009,09,28,10,10,13.40
2009,09,28,10,11,13.40
2009,09,28,10,12,13.40
2009,09,28,10,13,13.50
2009,09,28,10,14,13.50
2009,09,28,10,15,13.50
2009,09,28,10,16,13.50
2009,09,28,10,17,13.50
2009,09,28,10,18,13.40
2009,09,28,10,19,13.40
2009,09,28,10,20,13.40
2009,09,28,10,21,13.30
2009,09,28,10,22,13.30
2009,09,28,10,23,13.30
2009,09,28,10,24,13.30
2009,09,28,10,25,13.30
2009,09,28,10,26,13.30
2009,09,28,10,27,13.30
2009,09,28,10,28,13.30
2009,09,28,10,29,13.30
2009,09,28,10,30,13.30
2009,09,28,10,31,13.30
2009,09,28,10,32,13.30
2009,09,28,10,33,13.30
2009,09,28,10,34,13.40
2009,09,28,10,35,13.40
2009,09,28,10,36,13.40
2009,09,28,10,37,13.30
2009,09,28,10,38,13.40
2009,09,28,10,39,13.40
2009,09,28,10,40,13.40
2009,09,28,10,41,13.40
2009,09,28,10,42,13.40
2009,09,28,10,43,13.40
2009,09,28,10,44,13.40
2009,09,28,10,45,13.50
2009,09,28,10,46,13.40
2009,09,28,10,47,13.40
2009,09,28,10,48,13.40
2009,09,28,10,49,13.40
2009,09,28,10,50,13.40
2009,09,28,10,51,13.40
2009,09,28,10,52,13.40
2009,09,28,10,53,13.40
2009,09,28,10,54,13.40
2009,09,28,10,55,13.40
2009,09,28,10,56,13.30
2009,09,28,10,57,13.30
2009,09,28,10,58,13.30
2009,09,28,10,59,13.30
2009,09,28,11,00,13.20
2009,09,28,11,01,13.20
2009,09,28,11,02,13.20
2009,09,28,11,03,13.10
2009,09,28,11,04,13.10
2009,09,28,11,05,13.10
2009,09,28,11,06,13.10
2009,09,28,11,07,13.00
2009,09,28,11,08,13.00
2009,09,28,11,09,13.00
2009,09,28,11,10,12.90
2009,09,28,11,11,12.90
2009,09,28,11,12,12.90
2009,09,28,11,13,12.90
2009,09,28,11,14,12.90
2009,09,28,11,15,12.90
2009,09,28,11,16,12.90
2009,09,28,11,17,12.90
2009,09,28,11,18,12.90
2009,09,28,11,19,12.90
2009,09,28,11,20,12.90
2009,09,28,11,21,12.90
2009,09,28,11,22,12.90
2009,09,28,11,23,12.90
2009,09,28,11,24,12.90
2009,09,28,11,25,12.90
2009,09,28,11,26,12.90
2009,09,28,11,27,12.90
2009,09,28,11,28,12.90
2009,09,28,11,29,12.90
2009,09,28,11,30,12.90
2009,09,28,11,31,12.90
2009,09,28,11,32,12.90
2009,09,28,11,33,13.00
2009,09,28,11,34,13.00
2009,09,28,11,35,13.00
2009,09,28,11,36,13.00
2009,09,28,11,37,13.10
2009,09,28,11,38,13.10
2009,09,28,11,39,13.10
2009,09,28,11,40,13.10
2009,09,28,11,41,13.10
2009,09,28,11,42,13.10
2009,09,28,11,43,13.20
2009,09,28,11,44,13.20
2009,09,28,11,45,13.20
2009,09,28,11,46,13.20
2009,09,28,11,47,13.30
2009,09,28,11,48,13.30
2009,09,28,11,49,13.30
2009,09,28,11,50,13.40
2009,09,28,11,51,13.40
2009,09,28,11,52,13.40
2009,09,28,11,53,13.50
2009,09,28,11,54,13.50
2009,09,28,11,55,13.60
2009,09,28,11,56,13.60
2009,09,28,11,57,13.70
2009,09,28,11,58,13.70
2009,09,28,11,59,13.80
2009,09,28,12,00,13.80
2009,09,28,12,01,13.90
2009,09,28,12,02,13.90
2009,09,28,12,03,13.90
2009,09,28,12,04,14.00
2009,09,28,12,05,14.00
2009,09,28,12,06,14.10
2009,09,28,12,07,14.10
2009,09,28,12,08,14.20
2009,09,28,12,09,14.20
2009,09,28,12,10,14.30
2009,09,28,12,11,14.30
2009,09,28,12,12,14.40
2009,09,28,12,13,14.40
2009,09,28,12,14,14.50
2009,09,28,12,15,14.50
2009,09,28,12,16,14.60
2009,09,28,12,17,14.60
2009,09,28,12,18,14.70
2009,09,28,12,19,14.80
2009,09,28,12,20,14.80
2009,09,28,12,21,14.80
2009,09,28,12,22,14.90
2009,09,28,12,23,15.00
2009,09,28,12,24,15.00
2009,09,28,12,25,15.00
2009,09,28,12,26,15.00
2009,09,28,12,27,15.00
2009,09,28,12,28,15.00
2009,09,28,12,29,15.00
2009,09,28,12,30,15.00
2009,09,28,12,31,15.00
2009,09,28,12,32,15.00
2009,09,28,12,33,15.00
2009,09,28,12,34,15.00
2009,09,28,12,35,15.00
2009,09,28,12,36,15.00
2009,09,28,12,37,15.00
2009,09,28,12,38,15.00
2009,09,28,12,39,15.00
2009,09,28,12,40,15.00
2009,09,28,12,41,15.00
2009,09,28,12,42,15.00
2009,09,28,12,43,15.00
2009,09,28,12,44,15.00
2009,09,28,12,45,15.00
2009,09,28,12,46,15.00
2009,09,28,12,47,15.00
2009,09,28,12,48,15.00
2009,09,28,12,49,15.00
2009,09,28,12,50,15.00
2009,09,28,12,51,15.00
2009,09,28,12,52,15.00
2009,09,28,12,53,15.00
2009,09,28,12,54,15.00
2009,09,28,12,55,15.00
2009,09,28,12,56,15.00
2009,09,28,12,57,15.00
2009,09,28,12,58,15.00
2009,09,28,12,59,15.00
2009,09,28,13,00,15.00
2009,09,28,13,01,15.00
2009,09,28,13,02,15.00
2009,09,28,13,03,15.00
2009,09,28,13,04,15.00
2009,09,28,13,05,15.00
2009,09,28,13,06,15.00
2009,09,28,13,07,15.00
2009,09,28,13,08,15.00
2009,09,28,13,09,15.00
2009,09,28,13,10,15.00
2009,09,28,13,11,15.00
2009,09,28,13,12,15.00
2009,09,28,13,13,15.00
2009,09,28,13,14,15.00
2009,09,28,13,15,15.00
2009,09,28,13,16,15.10
2009,09,28,13,17,15.10
2009,09,28,13,18,15.20
2009,09,28,13,19,15.20
2009,09,28,13,20,15.30
2009,09,28,13,21,15.30
2009,09,28,13,22,15.40
2009,09,28,13,23,15.50
2009,09,28,13,24,15.50
2009,09,28,13,25,15.60
2009,09,28,13,26,15.70
2009,09,28,13,27,15.70
2009,09,28,13,28,15.80
2009,09,28,13,29,15.90
2009,09,28,13,30,15.90
2009,09,28,13,31,15.90
2009,09,28,13,32,15.90
2009,09,28,13,33,16.00
2009,09,28,13,34,15.90
2009,09,28,13,35,15.90
2009,09,28,13,36,15.90
2009,09,28,13,37,15.90
2009,09,28,13,38,15.90
2009,09,28,13,39,15.90
2009,09,28,13,40,15.90
2009,09,28,13,41,15.80
2009,09,28,13,42,15.80
2009,09,28,13,43,15.80
2009,09,28,13,44,15.80
2009,09,28,13,45,15.80
2009,09,28,13,46,15.80
2009,09,28,13,47,15.80
2009,09,28,13,48,15.90
2009,09,28,13,49,15.90
2009,09,28,13,50,15.90
2009,09,28,13,51,15.90
2009,09,28,13,52,15.90
2009,09,28,13,53,15.90
2009,09,28,13,54,16.00
2009,09,28,13,55,16.00
2009,09,28,13,56,16.00
2009,09,28,13,57,16.00
2009,09,28,13,58,15.90
2009,09,28,13,59,15.90
2009,09,28,14,00,15.80
2009,09,28,14,01,15.80
2009,09,28,14,02,15.80
2009,09,28,14,03,15.80
2009,09,28,14,04,15.70
2009,09,28,14,05,15.70
2009,09,28,14,06,15.70
2009,09,28,14,07,15.70
2009,09,28,14,08,15.70
2009,09,28,14,09,15.60
2009,09,28,14,10,15.60
2009,09,28,14,11,15.60
2009,09,28,14,12,15.60
2009,09,28,14,13,15.50
2009,09,28,14,14,15.40
2009,09,28,14,15,15.40
2009,09,28,14,16,15.30
2009,09,28,14,17,15.30
2009,09,28,14,18,15.30
2009,09,28,14,19,15.30
2009,09,28,14,20,15.30
2009,09,28,14,21,15.20
2009,09,28,14,22,15.20
2009,09,28,14,23,15.10
2009,09,28,14,24,15.10
2009,09,28,14,25,15.10
2009,09,28,14,26,15.00
2009,09,28,14,27,15.00
2009,09,28,14,28,15.00
2009,09,28,14,29,15.00
2009,09,28,14,30,15.00
2009,09,28,14,31,14.90
2009,09,28,14,32,14.80
2009,09,28,14,33,14.80
2009,09,28,14,34,14.70
2009,09,28,14,35,14.70
2009,09,28,14,36,14.60
2009,09,28,14,37,14.60
2009,09,28,14,38,14.60
2009,09,28,14,39,14.50
2009,09,28,14,40,14.50
2009,09,28,14,41,14.40
2009,09,28,14,42,14.40
2009,09,28,14,43,14.40
2009,09,28,14,44,14.40
2009,09,28,14,45,14.40
2009,09,28,14,46,14.30
2009,09,28,14,47,14.30
2009,09,28,14,48,14.30
2009,09,28,14,49,14.30
2009,09,28,14,50,14.20
2009,09,28,14,51,14.20
2009,09,28,14,52,14.10
2009,09,28,14,53,14.10
2009,09,28,14,54,14.00
2009,09,28,14,55,14.00
2009,09,28,14,56,14.00
2009,09,28,14,57,13.90
2009,09,28,14,58,13.90
2009,09,28,14,59,13.90
2009,09,28,15,00,13.80
2009,09,28,15,01,13.80
2009,09,28,15,02,13.80
2009,09,28,15,03,13.80
2009,09,28,15,04,13.80
2009,09,28,15,05,13.80
2009,09,28,15,06,13.80
2009,09,28,15,07,13.70
2009,09,28,15,08,13.70
2009,09,28,15,09,13.70
2009,09,28,15,10,13.70
2009,09,28,15,11,13.70
2009,09,28,15,12,13.70
2009,09,28,15,13,13.70
2009,09,28,15,14,13.60
2009,09,28,15,15,13.60
2009,09,28,15,16,13.60
2009,09,28,15,17,13.60
2009,09,28,15,18,13.60
2009,09,28,15,19,13.50
2009,09,28,15,20,13.50
2009,09,28,15,21,13.50
2009,09,28,15,22,13.50
2009,09,28,15,23,13.50
2009,09,28,15,24,13.40
2009,09,28,15,25,13.40
2009,09,28,15,26,13.40
2009,09,28,15,27,13.40
2009,09,28,15,28,13.30
2009,09,28,15,29,13.30
2009,09,28,15,30,13.20
2009,09,28,15,31,13.20
2009,09,28,15,32,13.10
2009,09,28,15,33,13.00
2009,09,28,15,34,13.00
2009,09,28,15,35,12.90
2009,09,28,15,36,12.90
2009,09,28,15,37,12.90
2009,09,28,15,38,12.90
2009,09,28,15,39,12.80
2009,09,28,15,40,12.80
2009,09,28,15,41,12.70
2009,09,28,15,42,12.60
2009,09,28,15,43,12.60
2009,09,28,15,44,12.50
2009,09,28,15,45,12.50
2009,09,28,15,46,12.40
2009,09,28,15,47,12.40
2009,09,28,15,48,12.30
2009,09,28,15,49,12.30
2009,09,28,15,50,12.30
2009,09,28,15,51,12.20
2009,09,28,15,52,12.20
2009,09,28,15,53,12.20
2009,09,28,15,54,12.10
2009,09,28,15,55,12.10
2009,09,28,15,56,12.00
2009,09,28,15,57,12.00
2009,09,28,15,58,11.90
2009,09,28,15,59,11.90
2009,09,28,16,00,11.80
2009,09,28,16,01,11.80
2009,09,28,16,02,11.80
2009,09,28,16,03,11.70
2009,09,28,16,04,11.70
2009,09,28,16,05,11.60
2009,09,28,16,06,11.60
2009,09,28,16,07,11.60
2009,09,28,16,08,11.50
2009,09,28,16,09,11.40
2009,09,28,16,10,11.40
2009,09,28,16,11,11.30
2009,09,28,16,12,11.30
2009,09,28,16,13,11.20
2009,09,28,16,14,11.10
2009,09,28,16,15,11.00
2009,09,28,16,16,11.00
2009,09,28,16,17,10.90
2009,09,28,16,18,10.90
2009,09,28,16,19,10.80
2009,09,28,16,20,10.80
2009,09,28,16,21,10.70
2009,09,28,16,22,10.70
2009,09,28,16,23,10.60
2009,09,28,16,24,10.60
2009,09,28,16,25,10.60
2009,09,28,16,26,10.50
2009,09,28,16,27,10.50
2009,09,28,16,28,10.40
2009,09,28,16,29,10.30
2009,09,28,16,30,10.30
2009,09,28,16,31,10.30
2009,09,28,16,32,10.20
2009,09,28,16,33,10.20
2009,09,28,16,34,10.10
2009,09,28,16,35,10.10
2009,09,28,16,36,10.00
2009,09,28,16,37,10.00
2009,09,28,16,38,9.90
2009,09,28,16,39,9.90
2009,09,28,16,40,9.90
2009,09,28,16,41,9.80
2009,09,28,16,42,9.80
2009,09,28,16,43,9.80
2009,09,28,16,44,9.70
2009,09,28,16,45,9.70
2009,09,28,16,46,9.70
2009,09,28,16,47,9.70
2009,09,28,16,48,9.70
2009,09,28,16,49,9.60
2009,09,28,16,50,9.60
2009,09,28,16,51,9.60
2009,09,28,16,52,9.60
2009,09,28,16,53,9.60
2009,09,28,16,54,9.60
2009,09,28,16,55,9.60
2009,09,28,16,56,9.60
2009,09,28,16,57,9.60
2009,09,28,16,58,9.60
2009,09,28,16,59,9.60
2009,09,28,17,00,9.60
2009,09,28,17,01,9.60
2009,09,28,17,02,9.60
2009,09,28,17,03,9.70
2009,09,28,17,04,9.70
2009,09,28,17,05,9.70
2009,09,28,17,06,9.70
2009,09,28,17,07,9.70
2009,09,28,17,08,9.70
2009,09,28,17,09,9.70
2009,09,28,17,10,9.70
2009,09,28,17,11,9.70
2009,09,28,17,12,9.70
2009,09,28,17,13,9.60
2009,09,28,17,14,9.70
2009,09,28,17,15,9.60
2009,09,28,17,16,9.60
2009,09,28,17,17,9.60
2009,09,28,17,18,9.60
2009,09,28,17,19,9.60
2009,09,28,17,20,9.60
2009,09,28,17,21,9.60
2009,09,28,17,22,9.60
2009,09,28,17,23,9.60
2009,09,28,17,24,9.60
2009,09,28,17,25,9.60
2009,09,28,17,26,9.60
2009,09,28,17,27,9.50
2009,09,28,17,28,9.60
2009,09,28,17,29,9.50
2009,09,28,17,30,9.50
2009,09,28,17,31,9.50
2009,09,28,17,32,9.50
2009,09,28,17,33,9.50
2009,09,28,17,34,9.50
2009,09,28,17,35,9.50
2009,09,28,17,36,9.50
2009,09,28,17,37,9.60
2009,09,28,17,38,9.60
2009,09,28,17,39,9.60
2009,09,28,17,40,9.60
2009,09,28,17,41,9.60
2009,09,28,17,42,9.60
2009,09,28,17,43,9.60
2009,09,28,17,44,9.60
2009,09,28,17,45,9.60
2009,09,28,17,46,9.60
2009,09,28,17,47,9.60
2009,09,28,17,48,9.60
2009,09,28,17,49,9.60
2009,09,28,17,50,9.60
2009,09,28,17,51,9.60
2009,09,28,17,52,9.60
2009,09,28,17,53,9.60
2009,09,28,17,54,9.60
2009,09,28,17,55,9.60
2009,09,28,17,56,9.60
2009,09,28,17,57,9.60
2009,09,28,17,58,9.60
2009,09,28,17,59,9.60
2009,09,28,18,00,9.60
2009,09,28,18,01,9.60
2009,09,28,18,02,9.60
2009,09,28,18,03,9.60
2009,09,28,18,04,9.60
2009,09,28,18,05,9.60
2009,09,28,18,06,9.60
2009,09,28,18,07,9.60
2009,09,28,18,08,9.60
2009,09,28,18,09,9.60
2009,09,28,18,10,9.60
2009,09,28,18,11,9.60
2009,09,28,18,12,9.60
2009,09,28,18,13,9.60