Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,06,00,00,20.90
2017,05,06,00,01,20.90
2017,05,06,00,02,17.70
2017,05,06,00,03,16.10
2017,05,06,00,04,12.90
2017,05,06,00,05,12.90
2017,05,06,00,06,9.60
2017,05,06,00,07,14.50
2017,05,06,00,08,19.30
2017,05,06,00,09,14.50
2017,05,06,00,10,12.90
2017,05,06,00,11,14.50
2017,05,06,00,12,11.30
2017,05,06,00,13,11.30
2017,05,06,00,14,12.90
2017,05,06,00,15,14.50
2017,05,06,00,16,11.30
2017,05,06,00,17,16.10
2017,05,06,00,18,19.30
2017,05,06,00,19,19.30
2017,05,06,00,20,12.90
2017,05,06,00,21,17.70
2017,05,06,00,22,14.50
2017,05,06,00,23,16.10
2017,05,06,00,24,17.70
2017,05,06,00,25,20.90
2017,05,06,00,26,14.50
2017,05,06,00,27,14.50
2017,05,06,00,28,16.10
2017,05,06,00,29,11.30
2017,05,06,00,30,12.90
2017,05,06,00,31,11.30
2017,05,06,00,32,9.60
2017,05,06,00,33,14.50
2017,05,06,00,34,17.70
2017,05,06,00,35,14.50
2017,05,06,00,36,12.90
2017,05,06,00,37,12.90
2017,05,06,00,38,11.30
2017,05,06,00,39,9.60
2017,05,06,00,40,11.30
2017,05,06,00,41,12.90
2017,05,06,00,42,11.30
2017,05,06,00,43,9.60
2017,05,06,00,44,11.30
2017,05,06,00,45,16.10
2017,05,06,00,46,12.90
2017,05,06,00,47,9.60
2017,05,06,00,48,8.10
2017,05,06,00,49,9.60
2017,05,06,00,50,9.60
2017,05,06,00,51,9.60
2017,05,06,00,52,12.90
2017,05,06,00,53,11.30
2017,05,06,00,54,6.40
2017,05,06,00,55,8.10
2017,05,06,00,56,11.30
2017,05,06,00,57,12.90
2017,05,06,00,58,9.60
2017,05,06,00,59,12.90
2017,05,06,01,00,8.10
2017,05,06,01,01,6.40
2017,05,06,01,02,9.60
2017,05,06,01,03,8.10
2017,05,06,01,04,8.10
2017,05,06,01,05,9.60
2017,05,06,01,06,11.30
2017,05,06,01,07,8.10
2017,05,06,01,08,9.60
2017,05,06,01,09,9.60
2017,05,06,01,10,8.10
2017,05,06,01,11,14.50
2017,05,06,01,12,11.30
2017,05,06,01,13,11.30
2017,05,06,01,14,6.40
2017,05,06,01,15,8.10
2017,05,06,01,16,9.60
2017,05,06,01,17,9.60
2017,05,06,01,18,9.60
2017,05,06,01,19,12.90
2017,05,06,01,20,11.30
2017,05,06,01,21,14.50
2017,05,06,01,22,11.30
2017,05,06,01,23,12.90
2017,05,06,01,24,14.50
2017,05,06,01,25,11.30
2017,05,06,01,26,12.90
2017,05,06,01,27,14.50
2017,05,06,01,28,12.90
2017,05,06,01,29,11.30
2017,05,06,01,30,12.90
2017,05,06,01,31,12.90
2017,05,06,01,32,11.30
2017,05,06,01,33,9.60
2017,05,06,01,34,14.50
2017,05,06,01,35,12.90
2017,05,06,01,36,9.60
2017,05,06,01,37,9.60
2017,05,06,01,38,9.60
2017,05,06,01,39,9.60
2017,05,06,01,40,9.60
2017,05,06,01,41,8.10
2017,05,06,01,42,9.60
2017,05,06,01,43,8.10
2017,05,06,01,44,8.10
2017,05,06,01,45,6.40
2017,05,06,01,46,8.10
2017,05,06,01,47,8.10
2017,05,06,01,48,8.10
2017,05,06,01,49,8.10
2017,05,06,01,50,11.30
2017,05,06,01,51,6.40
2017,05,06,01,52,6.40
2017,05,06,01,53,8.10
2017,05,06,01,54,12.90
2017,05,06,01,55,9.60
2017,05,06,01,56,9.60
2017,05,06,01,57,11.30
2017,05,06,01,58,9.60
2017,05,06,01,59,11.30
2017,05,06,02,00,11.30
2017,05,06,02,01,11.30
2017,05,06,02,02,9.60
2017,05,06,02,03,11.30
2017,05,06,02,04,14.50
2017,05,06,02,05,11.30
2017,05,06,02,06,14.50
2017,05,06,02,07,14.50
2017,05,06,02,08,16.10
2017,05,06,02,09,12.90
2017,05,06,02,10,14.50
2017,05,06,02,11,11.30
2017,05,06,02,12,11.30
2017,05,06,02,13,11.30
2017,05,06,02,14,11.30
2017,05,06,02,15,11.30
2017,05,06,02,16,9.60
2017,05,06,02,17,6.40
2017,05,06,02,18,9.60
2017,05,06,02,19,8.10
2017,05,06,02,20,11.30
2017,05,06,02,21,9.60
2017,05,06,02,22,9.60
2017,05,06,02,23,11.30
2017,05,06,02,24,8.10
2017,05,06,02,25,9.60
2017,05,06,02,26,9.60
2017,05,06,02,27,6.40
2017,05,06,02,28,4.80
2017,05,06,02,29,4.80
2017,05,06,02,30,3.20
2017,05,06,02,31,1.60
2017,05,06,02,32,4.80
2017,05,06,02,33,4.80
2017,05,06,02,34,4.80
2017,05,06,02,35,6.40
2017,05,06,02,36,6.40
2017,05,06,02,37,4.80
2017,05,06,02,38,4.80
2017,05,06,02,39,6.40
2017,05,06,02,40,4.80
2017,05,06,02,41,6.40
2017,05,06,02,42,3.20
2017,05,06,02,43,6.40
2017,05,06,02,44,4.80
2017,05,06,02,45,3.20
2017,05,06,02,46,3.20
2017,05,06,02,47,3.20
2017,05,06,02,48,1.60
2017,05,06,02,49,3.20
2017,05,06,02,50,1.60
2017,05,06,02,51,3.20
2017,05,06,02,52,1.60
2017,05,06,02,54,1.60
2017,05,06,02,55,1.60
2017,05,06,02,56,1.60
2017,05,06,02,57,3.20
2017,05,06,02,58,3.20
2017,05,06,02,59,3.20
2017,05,06,03,00,4.80
2017,05,06,03,01,3.20
2017,05,06,03,02,3.20
2017,05,06,03,03,4.80
2017,05,06,03,04,4.80
2017,05,06,03,05,4.80
2017,05,06,03,06,3.20
2017,05,06,03,07,4.80
2017,05,06,03,08,4.80
2017,05,06,03,09,6.40
2017,05,06,03,10,4.80
2017,05,06,03,11,1.60
2017,05,06,03,12,3.20
2017,05,06,03,13,4.80
2017,05,06,03,14,3.20
2017,05,06,03,15,3.20
2017,05,06,03,16,4.80
2017,05,06,03,17,3.20
2017,05,06,03,18,3.20
2017,05,06,03,19,3.20
2017,05,06,03,20,4.80
2017,05,06,03,21,4.80
2017,05,06,03,22,3.20
2017,05,06,03,23,3.20
2017,05,06,03,24,1.60
2017,05,06,03,25,1.60
2017,05,06,03,26,1.60
2017,05,06,03,27,3.20
2017,05,06,03,28,3.20
2017,05,06,03,29,4.80
2017,05,06,03,30,3.20
2017,05,06,03,34,3.20
2017,05,06,03,35,3.20
2017,05,06,03,36,3.20
2017,05,06,03,37,1.60
2017,05,06,03,38,1.60
2017,05,06,03,39,4.80
2017,05,06,03,40,3.20
2017,05,06,03,41,3.20
2017,05,06,03,42,6.40
2017,05,06,03,43,3.20
2017,05,06,03,44,4.80
2017,05,06,03,45,4.80
2017,05,06,03,46,4.80
2017,05,06,03,47,6.40
2017,05,06,03,48,6.40
2017,05,06,03,49,4.80
2017,05,06,03,50,4.80
2017,05,06,03,51,6.40
2017,05,06,03,52,4.80
2017,05,06,03,53,3.20
2017,05,06,03,54,3.20
2017,05,06,03,55,4.80
2017,05,06,03,56,3.20
2017,05,06,03,57,3.20
2017,05,06,03,58,1.60
2017,05,06,03,59,3.20
2017,05,06,04,00,3.20
2017,05,06,04,01,3.20
2017,05,06,04,02,3.20
2017,05,06,04,03,3.20
2017,05,06,04,04,3.20
2017,05,06,04,05,4.80
2017,05,06,04,06,6.40
2017,05,06,04,07,4.80
2017,05,06,04,08,4.80
2017,05,06,04,09,4.80
2017,05,06,04,10,4.80
2017,05,06,04,11,4.80
2017,05,06,04,12,4.80
2017,05,06,04,13,4.80
2017,05,06,04,14,4.80
2017,05,06,04,15,4.80
2017,05,06,04,16,3.20
2017,05,06,04,17,3.20
2017,05,06,04,18,3.20
2017,05,06,04,19,4.80
2017,05,06,04,20,1.60
2017,05,06,04,21,1.60
2017,05,06,04,22,3.20
2017,05,06,04,23,4.80
2017,05,06,04,24,4.80
2017,05,06,04,25,4.80
2017,05,06,04,26,6.40
2017,05,06,04,27,4.80
2017,05,06,04,28,4.80
2017,05,06,04,29,6.40
2017,05,06,04,30,6.40
2017,05,06,04,31,8.10
2017,05,06,04,32,9.60
2017,05,06,04,33,8.10
2017,05,06,04,34,9.60
2017,05,06,04,35,11.30
2017,05,06,04,36,9.60
2017,05,06,04,37,14.50
2017,05,06,04,38,11.30
2017,05,06,04,39,9.60
2017,05,06,04,40,11.30
2017,05,06,04,41,11.30
2017,05,06,04,42,11.30
2017,05,06,04,43,11.30
2017,05,06,04,44,11.30
2017,05,06,04,45,6.40
2017,05,06,04,46,8.10
2017,05,06,04,47,4.80
2017,05,06,04,48,4.80
2017,05,06,04,49,8.10
2017,05,06,04,50,8.10
2017,05,06,04,51,8.10
2017,05,06,04,52,8.10
2017,05,06,04,53,9.60
2017,05,06,04,54,11.30
2017,05,06,04,55,9.60
2017,05,06,04,56,8.10
2017,05,06,04,57,8.10
2017,05,06,04,58,6.40
2017,05,06,04,59,9.60
2017,05,06,05,00,6.40
2017,05,06,05,01,8.10
2017,05,06,05,02,9.60
2017,05,06,05,03,8.10
2017,05,06,05,04,8.10
2017,05,06,05,05,8.10
2017,05,06,05,06,6.40
2017,05,06,05,07,6.40
2017,05,06,05,08,6.40
2017,05,06,05,09,6.40
2017,05,06,05,10,6.40
2017,05,06,05,11,6.40
2017,05,06,05,12,6.40
2017,05,06,05,13,4.80
2017,05,06,05,14,3.20
2017,05,06,05,15,4.80
2017,05,06,05,16,6.40
2017,05,06,05,17,3.20
2017,05,06,05,18,1.60
2017,05,06,05,19,1.60
2017,05,06,05,20,1.60
2017,05,06,05,21,1.60
2017,05,06,05,22,1.60
2017,05,06,05,23,1.60
2017,05,06,05,24,4.80
2017,05,06,05,25,3.20
2017,05,06,05,26,4.80
2017,05,06,05,27,4.80
2017,05,06,05,28,6.40
2017,05,06,05,29,6.40
2017,05,06,05,30,6.40
2017,05,06,05,31,4.80
2017,05,06,05,32,3.20
2017,05,06,05,33,4.80
2017,05,06,05,34,4.80
2017,05,06,05,35,3.20
2017,05,06,05,36,3.20
2017,05,06,05,37,4.80
2017,05,06,05,38,6.40
2017,05,06,05,39,4.80
2017,05,06,05,40,6.40
2017,05,06,05,41,8.10
2017,05,06,05,42,8.10
2017,05,06,05,43,4.80
2017,05,06,05,44,6.40
2017,05,06,05,45,4.80
2017,05,06,05,46,6.40
2017,05,06,05,47,4.80
2017,05,06,05,48,6.40
2017,05,06,05,49,6.40
2017,05,06,05,50,6.40
2017,05,06,05,51,6.40
2017,05,06,05,52,4.80
2017,05,06,05,53,3.20
2017,05,06,05,54,4.80
2017,05,06,05,55,4.80
2017,05,06,05,56,4.80
2017,05,06,05,57,6.40
2017,05,06,05,58,6.40
2017,05,06,05,59,6.40
2017,05,06,06,00,6.40
2017,05,06,06,01,4.80
2017,05,06,06,02,4.80
2017,05,06,06,03,6.40
2017,05,06,06,04,4.80
2017,05,06,06,05,4.80
2017,05,06,06,06,3.20
2017,05,06,06,07,4.80
2017,05,06,06,08,6.40
2017,05,06,06,09,6.40
2017,05,06,06,10,6.40
2017,05,06,06,11,4.80
2017,05,06,06,12,6.40
2017,05,06,06,13,8.10
2017,05,06,06,14,6.40
2017,05,06,06,15,4.80
2017,05,06,06,16,3.20
2017,05,06,06,17,6.40
2017,05,06,06,18,4.80
2017,05,06,06,19,4.80
2017,05,06,06,20,9.60
2017,05,06,06,21,12.90
2017,05,06,06,22,8.10
2017,05,06,06,23,8.10
2017,05,06,06,24,9.60
2017,05,06,06,25,8.10
2017,05,06,06,26,6.40
2017,05,06,06,27,9.60
2017,05,06,06,28,11.30
2017,05,06,06,29,9.60
2017,05,06,06,30,8.10
2017,05,06,06,31,9.60
2017,05,06,06,32,9.60
2017,05,06,06,33,8.10
2017,05,06,06,34,8.10
2017,05,06,06,35,9.60
2017,05,06,06,36,11.30
2017,05,06,06,37,6.40
2017,05,06,06,38,8.10
2017,05,06,06,39,8.10
2017,05,06,06,40,8.10
2017,05,06,06,41,9.60
2017,05,06,06,42,8.10
2017,05,06,06,43,9.60
2017,05,06,06,44,8.10
2017,05,06,06,45,6.40
2017,05,06,06,46,9.60
2017,05,06,06,47,8.10
2017,05,06,06,48,9.60
2017,05,06,06,49,8.10
2017,05,06,06,50,8.10
2017,05,06,06,51,9.60
2017,05,06,06,52,9.60
2017,05,06,06,53,8.10
2017,05,06,06,54,11.30
2017,05,06,06,55,9.60
2017,05,06,06,56,8.10
2017,05,06,06,57,14.50
2017,05,06,06,58,11.30
2017,05,06,06,59,9.60
2017,05,06,07,00,9.60
2017,05,06,07,01,12.90
2017,05,06,07,02,11.30
2017,05,06,07,03,9.60
2017,05,06,07,04,11.30
2017,05,06,07,05,11.30
2017,05,06,07,06,9.60
2017,05,06,07,07,11.30
2017,05,06,07,08,11.30
2017,05,06,07,09,11.30
2017,05,06,07,10,9.60
2017,05,06,07,11,11.30
2017,05,06,07,12,11.30
2017,05,06,07,13,8.10
2017,05,06,07,14,12.90
2017,05,06,07,15,11.30
2017,05,06,07,16,8.10
2017,05,06,07,17,11.30
2017,05,06,07,18,8.10
2017,05,06,07,19,11.30
2017,05,06,07,20,8.10
2017,05,06,07,21,8.10
2017,05,06,07,22,6.40
2017,05,06,07,23,12.90
2017,05,06,07,24,11.30
2017,05,06,07,25,9.60
2017,05,06,07,26,8.10
2017,05,06,07,27,9.60
2017,05,06,07,28,8.10
2017,05,06,07,29,12.90
2017,05,06,07,30,11.30
2017,05,06,07,31,11.30
2017,05,06,07,32,9.60
2017,05,06,07,33,9.60
2017,05,06,07,34,14.50
2017,05,06,07,35,11.30
2017,05,06,07,36,12.90
2017,05,06,07,37,11.30
2017,05,06,07,38,9.60
2017,05,06,07,39,8.10
2017,05,06,07,40,9.60
2017,05,06,07,41,11.30
2017,05,06,07,42,12.90
2017,05,06,07,43,11.30
2017,05,06,07,44,12.90
2017,05,06,07,45,9.60
2017,05,06,07,46,11.30
2017,05,06,07,47,9.60
2017,05,06,07,48,11.30
2017,05,06,07,49,12.90
2017,05,06,07,50,9.60
2017,05,06,07,51,11.30
2017,05,06,07,52,11.30
2017,05,06,07,53,8.10
2017,05,06,07,54,11.30
2017,05,06,07,55,9.60
2017,05,06,07,56,11.30
2017,05,06,07,57,12.90
2017,05,06,07,58,9.60
2017,05,06,07,59,11.30
2017,05,06,08,00,12.90
2017,05,06,08,01,12.90
2017,05,06,08,02,11.30
2017,05,06,08,03,11.30
2017,05,06,08,04,11.30
2017,05,06,08,05,6.40
2017,05,06,08,06,4.80
2017,05,06,08,07,6.40
2017,05,06,08,08,11.30
2017,05,06,08,09,9.60
2017,05,06,08,10,6.40
2017,05,06,08,11,6.40
2017,05,06,08,12,6.40
2017,05,06,08,13,3.20
2017,05,06,08,14,4.80
2017,05,06,08,15,4.80
2017,05,06,08,16,6.40
2017,05,06,08,17,8.10
2017,05,06,08,18,8.10
2017,05,06,08,19,9.60
2017,05,06,08,20,11.30
2017,05,06,08,21,12.90
2017,05,06,08,22,12.90
2017,05,06,08,23,11.30
2017,05,06,08,24,9.60
2017,05,06,08,25,8.10
2017,05,06,08,26,4.80
2017,05,06,08,27,9.60
2017,05,06,08,28,9.60
2017,05,06,08,29,11.30
2017,05,06,08,30,12.90
2017,05,06,08,31,12.90
2017,05,06,08,32,11.30
2017,05,06,08,33,9.60
2017,05,06,08,34,8.10
2017,05,06,08,35,16.10
2017,05,06,08,36,11.30
2017,05,06,08,37,12.90
2017,05,06,08,38,11.30
2017,05,06,08,39,12.90
2017,05,06,08,40,11.30
2017,05,06,08,41,14.50
2017,05,06,08,42,14.50
2017,05,06,08,43,14.50
2017,05,06,08,44,12.90
2017,05,06,08,45,11.30
2017,05,06,08,46,16.10
2017,05,06,08,47,9.60
2017,05,06,08,48,9.60
2017,05,06,08,49,4.80
2017,05,06,08,50,11.30
2017,05,06,08,51,14.50
2017,05,06,08,52,12.90
2017,05,06,08,53,8.10
2017,05,06,08,54,8.10
2017,05,06,08,55,9.60
2017,05,06,08,56,8.10
2017,05,06,08,57,12.90
2017,05,06,08,58,11.30
2017,05,06,08,59,11.30
2017,05,06,09,00,9.60
2017,05,06,09,01,9.60
2017,05,06,09,02,11.30
2017,05,06,09,03,11.30
2017,05,06,09,04,11.30
2017,05,06,09,05,8.10
2017,05,06,09,06,3.20
2017,05,06,09,07,6.40
2017,05,06,09,08,6.40
2017,05,06,09,09,6.40
2017,05,06,09,10,8.10
2017,05,06,09,11,8.10
2017,05,06,09,12,6.40
2017,05,06,09,13,9.60
2017,05,06,09,14,4.80
2017,05,06,09,15,3.20
2017,05,06,09,16,8.10
2017,05,06,09,17,6.40
2017,05,06,09,18,6.40
2017,05,06,09,19,11.30
2017,05,06,09,20,11.30
2017,05,06,09,21,9.60
2017,05,06,09,22,12.90
2017,05,06,09,23,11.30
2017,05,06,09,24,12.90
2017,05,06,09,25,12.90
2017,05,06,09,26,11.30
2017,05,06,09,27,11.30
2017,05,06,09,28,11.30
2017,05,06,09,29,12.90
2017,05,06,09,30,11.30
2017,05,06,09,31,11.30
2017,05,06,09,32,12.90
2017,05,06,09,33,11.30
2017,05,06,09,34,16.10
2017,05,06,09,35,17.70
2017,05,06,09,36,16.10
2017,05,06,09,37,17.70
2017,05,06,09,38,14.50
2017,05,06,09,39,16.10
2017,05,06,09,40,16.10
2017,05,06,09,41,16.10
2017,05,06,09,42,14.50
2017,05,06,09,43,9.60
2017,05,06,09,44,9.60
2017,05,06,09,45,19.30
2017,05,06,09,46,20.90
2017,05,06,09,47,19.30
2017,05,06,09,48,14.50
2017,05,06,09,49,16.10
2017,05,06,09,50,19.30
2017,05,06,09,51,20.90
2017,05,06,09,52,17.70
2017,05,06,09,53,17.70
2017,05,06,09,54,16.10
2017,05,06,09,55,22.50
2017,05,06,09,56,14.50
2017,05,06,09,57,14.50
2017,05,06,09,58,17.70
2017,05,06,09,59,20.90
2017,05,06,10,00,22.50
2017,05,06,10,01,24.20
2017,05,06,10,02,22.50
2017,05,06,10,03,20.90
2017,05,06,10,04,11.30
2017,05,06,10,05,19.30
2017,05,06,10,06,22.50
2017,05,06,10,07,22.50
2017,05,06,10,08,24.20
2017,05,06,10,09,17.70
2017,05,06,10,10,19.30
2017,05,06,10,11,19.30
2017,05,06,10,12,27.40
2017,05,06,10,13,24.20
2017,05,06,10,14,20.90
2017,05,06,10,15,25.70
2017,05,06,10,16,25.70
2017,05,06,10,17,22.50
2017,05,06,10,18,20.90
2017,05,06,10,19,20.90
2017,05,06,10,20,17.70
2017,05,06,10,21,20.90
2017,05,06,10,22,25.70
2017,05,06,10,23,22.50
2017,05,06,10,24,25.70
2017,05,06,10,25,22.50
2017,05,06,10,26,17.70
2017,05,06,10,27,22.50
2017,05,06,10,28,19.30
2017,05,06,10,29,19.30
2017,05,06,10,30,16.10
2017,05,06,10,31,22.50
2017,05,06,10,32,14.50
2017,05,06,10,33,20.90
2017,05,06,10,34,16.10
2017,05,06,10,35,19.30
2017,05,06,10,36,12.90
2017,05,06,10,37,16.10
2017,05,06,10,38,25.70
2017,05,06,10,39,24.20
2017,05,06,10,40,22.50
2017,05,06,10,41,16.10
2017,05,06,10,42,17.70
2017,05,06,10,43,22.50
2017,05,06,10,44,20.90
2017,05,06,10,45,20.90
2017,05,06,10,46,17.70
2017,05,06,10,47,17.70
2017,05,06,10,48,19.30
2017,05,06,10,49,19.30
2017,05,06,10,50,12.90
2017,05,06,10,51,14.50
2017,05,06,10,52,22.50
2017,05,06,10,53,12.90
2017,05,06,10,54,22.50
2017,05,06,10,55,19.30
2017,05,06,10,56,22.50
2017,05,06,10,57,20.90
2017,05,06,10,58,19.30
2017,05,06,10,59,19.30
2017,05,06,11,00,17.70
2017,05,06,11,01,27.40
2017,05,06,11,02,20.90
2017,05,06,11,03,20.90
2017,05,06,11,04,22.50
2017,05,06,11,05,19.30
2017,05,06,11,06,22.50
2017,05,06,11,07,20.90
2017,05,06,11,08,17.70
2017,05,06,11,09,14.50
2017,05,06,11,10,12.90
2017,05,06,11,11,17.70
2017,05,06,11,12,16.10
2017,05,06,11,13,17.70
2017,05,06,11,14,20.90
2017,05,06,11,15,20.90
2017,05,06,11,16,14.50
2017,05,06,11,17,22.50
2017,05,06,11,18,16.10
2017,05,06,11,19,11.30
2017,05,06,11,20,20.90
2017,05,06,11,21,17.70
2017,05,06,11,22,20.90
2017,05,06,11,23,22.50
2017,05,06,11,24,24.20
2017,05,06,11,25,22.50
2017,05,06,11,26,27.40
2017,05,06,11,27,25.70
2017,05,06,11,28,27.40
2017,05,06,11,29,22.50
2017,05,06,11,30,22.50
2017,05,06,11,31,20.90
2017,05,06,11,32,20.90
2017,05,06,11,33,24.20
2017,05,06,11,34,25.70
2017,05,06,11,35,25.70
2017,05,06,11,36,22.50
2017,05,06,11,37,24.20
2017,05,06,11,38,24.20
2017,05,06,11,39,17.70
2017,05,06,11,40,25.70
2017,05,06,11,41,25.70
2017,05,06,11,42,17.70
2017,05,06,11,43,22.50
2017,05,06,11,44,20.90
2017,05,06,11,45,30.60
2017,05,06,11,46,27.40
2017,05,06,11,47,25.70
2017,05,06,11,48,30.60
2017,05,06,11,49,24.20
2017,05,06,11,50,25.70
2017,05,06,11,51,24.20
2017,05,06,11,52,24.20
2017,05,06,11,53,29.00
2017,05,06,11,54,25.70
2017,05,06,11,55,25.70
2017,05,06,11,56,29.00
2017,05,06,11,57,33.80
2017,05,06,11,58,30.60
2017,05,06,11,59,24.20
2017,05,06,12,00,30.60
2017,05,06,12,01,27.40
2017,05,06,12,02,32.20
2017,05,06,12,03,20.90
2017,05,06,12,04,27.40
2017,05,06,12,05,24.20
2017,05,06,12,06,27.40
2017,05,06,12,07,24.20
2017,05,06,12,08,22.50
2017,05,06,12,09,29.00
2017,05,06,12,10,20.90
2017,05,06,12,11,17.70
2017,05,06,12,12,24.20
2017,05,06,12,13,22.50
2017,05,06,12,14,24.20
2017,05,06,12,15,24.20
2017,05,06,12,16,29.00
2017,05,06,12,17,25.70
2017,05,06,12,18,20.90
2017,05,06,12,19,24.20
2017,05,06,12,20,24.20
2017,05,06,12,21,20.90
2017,05,06,12,22,17.70
2017,05,06,12,23,22.50
2017,05,06,12,24,25.70
2017,05,06,12,25,22.50
2017,05,06,12,26,19.30
2017,05,06,12,27,29.00
2017,05,06,12,28,29.00
2017,05,06,12,29,27.40
2017,05,06,12,30,27.40
2017,05,06,12,31,27.40
2017,05,06,12,32,22.50
2017,05,06,12,33,22.50
2017,05,06,12,34,19.30
2017,05,06,12,35,24.20
2017,05,06,12,36,22.50
2017,05,06,12,37,19.30
2017,05,06,12,38,25.70
2017,05,06,12,39,24.20
2017,05,06,12,40,20.90
2017,05,06,12,41,19.30
2017,05,06,12,42,22.50
2017,05,06,12,43,20.90
2017,05,06,12,44,24.20
2017,05,06,12,45,17.70
2017,05,06,12,46,16.10
2017,05,06,12,47,14.50
2017,05,06,12,48,12.90
2017,05,06,12,49,16.10
2017,05,06,12,50,22.50
2017,05,06,12,51,12.90
2017,05,06,12,52,12.90
2017,05,06,12,53,12.90
2017,05,06,12,54,19.30
2017,05,06,12,55,19.30
2017,05,06,12,56,14.50
2017,05,06,12,57,20.90
2017,05,06,12,58,17.70
2017,05,06,12,59,12.90
2017,05,06,13,00,16.10
2017,05,06,13,01,12.90
2017,05,06,13,02,19.30
2017,05,06,13,03,17.70
2017,05,06,13,04,17.70
2017,05,06,13,05,17.70
2017,05,06,13,06,14.50
2017,05,06,13,07,16.10
2017,05,06,13,08,19.30
2017,05,06,13,09,16.10
2017,05,06,13,10,8.10
2017,05,06,13,11,17.70
2017,05,06,13,12,12.90
2017,05,06,13,13,12.90
2017,05,06,13,14,16.10
2017,05,06,13,15,16.10
2017,05,06,13,16,14.50
2017,05,06,13,17,8.10
2017,05,06,13,18,6.40
2017,05,06,13,19,6.40
2017,05,06,13,20,6.40
2017,05,06,13,21,4.80
2017,05,06,13,22,3.20
2017,05,06,13,23,6.40
2017,05,06,13,24,1.60
2017,05,06,13,25,3.20
2017,05,06,13,26,3.20
2017,05,06,13,27,6.40
2017,05,06,13,28,6.40
2017,05,06,13,29,6.40
2017,05,06,13,30,8.10
2017,05,06,13,31,11.30
2017,05,06,13,32,9.60
2017,05,06,13,33,24.20
2017,05,06,13,34,20.90
2017,05,06,13,35,19.30
2017,05,06,13,36,29.00
2017,05,06,13,37,24.20
2017,05,06,13,38,17.70
2017,05,06,13,39,20.90
2017,05,06,13,40,16.10
2017,05,06,13,41,17.70
2017,05,06,13,42,16.10
2017,05,06,13,43,16.10
2017,05,06,13,44,16.10
2017,05,06,13,45,11.30
2017,05,06,13,46,3.20
2017,05,06,13,47,6.40
2017,05,06,13,48,4.80
2017,05,06,13,49,4.80
2017,05,06,13,50,8.10
2017,05,06,13,51,9.60
2017,05,06,13,52,11.30
2017,05,06,13,53,17.70
2017,05,06,13,54,22.50
2017,05,06,13,55,19.30
2017,05,06,13,56,22.50
2017,05,06,13,57,27.40
2017,05,06,13,58,20.90
2017,05,06,13,59,19.30
2017,05,06,14,00,27.40
2017,05,06,14,01,29.00
2017,05,06,14,02,25.70
2017,05,06,14,03,27.40
2017,05,06,14,04,24.20
2017,05,06,14,05,16.10
2017,05,06,14,06,19.30
2017,05,06,14,07,20.90
2017,05,06,14,08,17.70
2017,05,06,14,09,20.90
2017,05,06,14,10,17.70
2017,05,06,14,11,17.70
2017,05,06,14,12,12.90
2017,05,06,14,13,19.30
2017,05,06,14,14,16.10
2017,05,06,14,15,17.70
2017,05,06,14,16,16.10
2017,05,06,14,17,12.90
2017,05,06,14,18,11.30
2017,05,06,14,19,11.30
2017,05,06,14,20,9.60
2017,05,06,14,21,16.10
2017,05,06,14,22,11.30
2017,05,06,14,23,12.90
2017,05,06,14,24,9.60
2017,05,06,14,25,11.30
2017,05,06,14,26,11.30
2017,05,06,14,27,12.90
2017,05,06,14,28,8.10
2017,05,06,14,29,16.10
2017,05,06,14,30,24.20
2017,05,06,14,31,22.50
2017,05,06,14,32,20.90
2017,05,06,14,33,20.90
2017,05,06,14,34,17.70
2017,05,06,14,35,16.10
2017,05,06,14,36,17.70
2017,05,06,14,37,17.70
2017,05,06,14,38,16.10
2017,05,06,14,39,19.30
2017,05,06,14,40,16.10
2017,05,06,14,41,12.90
2017,05,06,14,42,17.70
2017,05,06,14,43,16.10
2017,05,06,14,44,12.90
2017,05,06,14,45,24.20
2017,05,06,14,46,20.90
2017,05,06,14,47,22.50
2017,05,06,14,48,17.70
2017,05,06,14,49,24.20
2017,05,06,14,50,24.20
2017,05,06,14,51,24.20
2017,05,06,14,52,16.10
2017,05,06,14,53,17.70
2017,05,06,14,54,19.30
2017,05,06,14,55,19.30
2017,05,06,14,56,16.10
2017,05,06,14,57,16.10
2017,05,06,14,58,20.90
2017,05,06,14,59,22.50
2017,05,06,15,00,22.50
2017,05,06,15,01,22.50
2017,05,06,15,02,24.20
2017,05,06,15,03,22.50
2017,05,06,15,04,19.30
2017,05,06,15,05,17.70
2017,05,06,15,06,19.30
2017,05,06,15,07,19.30
2017,05,06,15,08,17.70
2017,05,06,15,09,17.70
2017,05,06,15,10,11.30
2017,05,06,15,11,14.50
2017,05,06,15,12,14.50
2017,05,06,15,13,16.10
2017,05,06,15,14,17.70
2017,05,06,15,15,16.10
2017,05,06,15,16,17.70
2017,05,06,15,17,17.70
2017,05,06,15,18,20.90
2017,05,06,15,19,17.70
2017,05,06,15,20,22.50
2017,05,06,15,21,12.90
2017,05,06,15,22,19.30
2017,05,06,15,23,19.30
2017,05,06,15,24,14.50
2017,05,06,15,25,20.90
2017,05,06,15,26,17.70
2017,05,06,15,27,12.90
2017,05,06,15,28,24.20
2017,05,06,15,29,19.30
2017,05,06,15,30,12.90
2017,05,06,15,31,11.30
2017,05,06,15,32,16.10
2017,05,06,15,33,19.30
2017,05,06,15,34,22.50
2017,05,06,15,35,20.90
2017,05,06,15,36,22.50
2017,05,06,15,37,22.50
2017,05,06,15,38,19.30
2017,05,06,15,39,17.70
2017,05,06,15,40,17.70
2017,05,06,15,41,17.70
2017,05,06,15,42,20.90
2017,05,06,15,43,19.30
2017,05,06,15,44,19.30
2017,05,06,15,45,11.30
2017,05,06,15,46,19.30
2017,05,06,15,47,17.70
2017,05,06,15,48,14.50
2017,05,06,15,49,14.50
2017,05,06,15,50,24.20
2017,05,06,15,51,22.50
2017,05,06,15,52,19.30
2017,05,06,15,53,20.90
2017,05,06,15,54,24.20
2017,05,06,15,55,22.50
2017,05,06,15,56,27.40
2017,05,06,15,57,32.20
2017,05,06,15,58,27.40
2017,05,06,15,59,22.50
2017,05,06,16,00,20.90
2017,05,06,16,01,19.30
2017,05,06,16,02,11.30
2017,05,06,16,03,19.30
2017,05,06,16,04,17.70
2017,05,06,16,05,16.10
2017,05,06,16,06,12.90
2017,05,06,16,07,14.50
2017,05,06,16,08,12.90
2017,05,06,16,09,19.30
2017,05,06,16,10,14.50
2017,05,06,16,11,8.10
2017,05,06,16,12,12.90
2017,05,06,16,13,17.70
2017,05,06,16,14,12.90
2017,05,06,16,15,11.30
2017,05,06,16,16,8.10
2017,05,06,16,17,9.60
2017,05,06,16,18,6.40
2017,05,06,16,19,4.80
2017,05,06,16,20,1.60
2017,05,06,16,21,9.60
2017,05,06,16,22,8.10
2017,05,06,16,23,9.60
2017,05,06,16,24,8.10
2017,05,06,16,25,4.80
2017,05,06,16,26,4.80
2017,05,06,16,27,6.40
2017,05,06,16,28,8.10
2017,05,06,16,29,11.30
2017,05,06,16,30,11.30
2017,05,06,16,31,9.60
2017,05,06,16,32,8.10
2017,05,06,16,33,6.40
2017,05,06,16,34,6.40
2017,05,06,16,35,8.10
2017,05,06,16,36,8.10
2017,05,06,16,37,8.10
2017,05,06,16,38,11.30
2017,05,06,16,39,8.10
2017,05,06,16,40,8.10
2017,05,06,16,41,9.60
2017,05,06,16,42,11.30
2017,05,06,16,43,9.60
2017,05,06,16,44,6.40
2017,05,06,16,45,6.40
2017,05,06,16,46,9.60
2017,05,06,16,47,9.60
2017,05,06,16,48,11.30
2017,05,06,16,49,9.60
2017,05,06,16,50,6.40
2017,05,06,16,51,6.40
2017,05,06,16,52,9.60
2017,05,06,16,53,9.60
2017,05,06,16,54,12.90
2017,05,06,16,55,9.60
2017,05,06,16,56,12.90
2017,05,06,16,57,11.30
2017,05,06,16,58,11.30
2017,05,06,16,59,11.30
2017,05,06,17,00,14.50
2017,05,06,17,01,14.50
2017,05,06,17,02,9.60
2017,05,06,17,03,14.50
2017,05,06,17,04,14.50
2017,05,06,17,05,12.90
2017,05,06,17,06,9.60
2017,05,06,17,07,11.30
2017,05,06,17,08,14.50
2017,05,06,17,09,11.30
2017,05,06,17,10,11.30
2017,05,06,17,11,14.50
2017,05,06,17,12,19.30
2017,05,06,17,13,17.70
2017,05,06,17,14,14.50
2017,05,06,17,15,14.50
2017,05,06,17,16,17.70
2017,05,06,17,17,16.10
2017,05,06,17,18,16.10
2017,05,06,17,19,14.50
2017,05,06,17,20,20.90
2017,05,06,17,21,16.10
2017,05,06,17,22,17.70
2017,05,06,17,23,12.90
2017,05,06,17,24,17.70
2017,05,06,17,25,16.10
2017,05,06,17,26,12.90
2017,05,06,17,27,17.70
2017,05,06,17,28,11.30
2017,05,06,17,29,14.50
2017,05,06,17,30,12.90
2017,05,06,17,31,9.60
2017,05,06,17,32,9.60
2017,05,06,17,33,11.30
2017,05,06,17,34,11.30
2017,05,06,17,35,11.30
2017,05,06,17,36,8.10
2017,05,06,17,37,9.60
2017,05,06,17,38,8.10
2017,05,06,17,39,9.60
2017,05,06,17,40,9.60
2017,05,06,17,41,11.30
2017,05,06,17,42,11.30
2017,05,06,17,43,9.60