Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,00,00,8.40
2015,03,27,00,01,8.30
2015,03,27,00,02,8.30
2015,03,27,00,03,8.30
2015,03,27,00,04,8.30
2015,03,27,00,05,8.30
2015,03,27,00,06,8.30
2015,03,27,00,07,8.30
2015,03,27,00,08,8.30
2015,03,27,00,09,8.30
2015,03,27,00,10,8.30
2015,03,27,00,11,8.30
2015,03,27,00,12,8.30
2015,03,27,00,13,8.30
2015,03,27,00,14,8.30
2015,03,27,00,15,8.30
2015,03,27,00,16,8.30
2015,03,27,00,17,8.20
2015,03,27,00,18,8.20
2015,03,27,00,19,8.20
2015,03,27,00,20,8.20
2015,03,27,00,21,8.20
2015,03,27,00,22,8.20
2015,03,27,00,23,8.20
2015,03,27,00,24,8.20
2015,03,27,00,25,8.20
2015,03,27,00,26,8.20
2015,03,27,00,27,8.20
2015,03,27,00,28,8.20
2015,03,27,00,29,8.20
2015,03,27,00,30,8.20
2015,03,27,00,31,8.20
2015,03,27,00,32,8.20
2015,03,27,00,33,8.10
2015,03,27,00,34,8.10
2015,03,27,00,35,8.10
2015,03,27,00,36,8.10
2015,03,27,00,37,8.10
2015,03,27,00,38,8.10
2015,03,27,00,39,8.10
2015,03,27,00,40,8.10
2015,03,27,00,41,8.10
2015,03,27,00,42,8.10
2015,03,27,00,43,8.10
2015,03,27,00,44,8.10
2015,03,27,00,45,8.00
2015,03,27,00,46,8.10
2015,03,27,00,47,8.10
2015,03,27,00,48,8.00
2015,03,27,00,49,8.00
2015,03,27,00,50,8.00
2015,03,27,00,51,8.00
2015,03,27,00,52,8.00
2015,03,27,00,53,8.00
2015,03,27,00,54,8.00
2015,03,27,00,55,8.00
2015,03,27,00,56,8.00
2015,03,27,00,57,8.00
2015,03,27,00,58,8.00
2015,03,27,00,59,8.00
2015,03,27,01,00,8.00
2015,03,27,01,01,8.00
2015,03,27,01,02,8.00
2015,03,27,01,03,8.00
2015,03,27,01,04,8.00
2015,03,27,01,05,8.00
2015,03,27,01,06,8.00
2015,03,27,01,07,7.90
2015,03,27,01,08,7.90
2015,03,27,01,09,7.90
2015,03,27,01,10,7.90
2015,03,27,01,11,7.90
2015,03,27,01,12,7.90
2015,03,27,01,13,7.90
2015,03,27,01,14,7.90
2015,03,27,01,15,7.90
2015,03,27,01,16,7.90
2015,03,27,01,17,7.90
2015,03,27,01,18,7.90
2015,03,27,01,19,7.90
2015,03,27,01,20,7.90
2015,03,27,01,21,7.90
2015,03,27,01,22,7.90
2015,03,27,01,23,7.90
2015,03,27,01,24,7.90
2015,03,27,01,25,7.90
2015,03,27,01,26,7.90
2015,03,27,01,27,7.90
2015,03,27,01,28,7.90
2015,03,27,01,29,7.80
2015,03,27,01,30,7.80
2015,03,27,01,31,7.80
2015,03,27,01,32,7.80
2015,03,27,01,33,7.80
2015,03,27,01,34,7.80
2015,03,27,01,35,7.80
2015,03,27,01,36,7.80
2015,03,27,01,37,7.80
2015,03,27,01,38,7.80
2015,03,27,01,39,7.80
2015,03,27,01,40,7.80
2015,03,27,01,41,7.80
2015,03,27,01,42,7.80
2015,03,27,01,43,7.80
2015,03,27,01,44,7.80
2015,03,27,01,45,7.70
2015,03,27,01,46,7.80
2015,03,27,01,47,7.70
2015,03,27,01,48,7.70
2015,03,27,01,49,7.70
2015,03,27,01,50,7.70
2015,03,27,01,51,7.70
2015,03,27,01,52,7.70
2015,03,27,01,53,7.70
2015,03,27,01,54,7.70
2015,03,27,01,55,7.70
2015,03,27,01,56,7.70
2015,03,27,01,57,7.70
2015,03,27,01,58,7.70
2015,03,27,01,59,7.70
2015,03,27,02,00,7.70
2015,03,27,02,01,7.70
2015,03,27,02,02,7.70
2015,03,27,02,03,7.70
2015,03,27,02,04,7.70
2015,03,27,02,05,7.70
2015,03,27,02,06,7.70
2015,03,27,02,07,7.70
2015,03,27,02,08,7.70
2015,03,27,02,09,7.60
2015,03,27,02,10,7.60
2015,03,27,02,11,7.60
2015,03,27,02,12,7.60
2015,03,27,02,13,7.60
2015,03,27,02,14,7.60
2015,03,27,02,15,7.60
2015,03,27,02,16,7.60
2015,03,27,02,17,7.60
2015,03,27,02,18,7.60
2015,03,27,02,19,7.60
2015,03,27,02,20,7.60
2015,03,27,02,21,7.60
2015,03,27,02,22,7.60
2015,03,27,02,23,7.60
2015,03,27,02,24,7.60
2015,03,27,02,25,7.50
2015,03,27,02,26,7.50
2015,03,27,02,27,7.50
2015,03,27,02,28,7.50
2015,03,27,02,29,7.50
2015,03,27,02,30,7.50
2015,03,27,02,31,7.50
2015,03,27,02,32,7.50
2015,03,27,02,33,7.40
2015,03,27,02,34,7.40
2015,03,27,02,35,7.40
2015,03,27,02,36,7.40
2015,03,27,02,37,7.40
2015,03,27,02,38,7.40
2015,03,27,02,39,7.40
2015,03,27,02,40,7.40
2015,03,27,02,41,7.40
2015,03,27,02,42,7.30
2015,03,27,02,43,7.30
2015,03,27,02,44,7.30
2015,03,27,02,45,7.30
2015,03,27,02,46,7.30
2015,03,27,02,47,7.30
2015,03,27,02,48,7.30
2015,03,27,02,49,7.30
2015,03,27,02,50,7.30
2015,03,27,02,51,7.30
2015,03,27,02,52,7.30
2015,03,27,02,53,7.30
2015,03,27,02,54,7.30
2015,03,27,02,55,7.20
2015,03,27,02,56,7.20
2015,03,27,02,57,7.20
2015,03,27,02,58,7.20
2015,03,27,02,59,7.20
2015,03,27,03,00,7.20
2015,03,27,03,01,7.20
2015,03,27,03,02,7.20
2015,03,27,03,03,7.20
2015,03,27,03,04,7.20
2015,03,27,03,05,7.20
2015,03,27,03,06,7.20
2015,03,27,03,07,7.20
2015,03,27,03,08,7.20
2015,03,27,03,09,7.10
2015,03,27,03,10,7.10
2015,03,27,03,11,7.10
2015,03,27,03,12,7.10
2015,03,27,03,13,7.10
2015,03,27,03,14,7.10
2015,03,27,03,15,7.10
2015,03,27,03,16,7.10
2015,03,27,03,17,7.10
2015,03,27,03,18,7.10
2015,03,27,03,19,7.10
2015,03,27,03,20,7.10
2015,03,27,03,21,7.10
2015,03,27,03,22,7.10
2015,03,27,03,23,7.00
2015,03,27,03,24,7.00
2015,03,27,03,25,7.00
2015,03,27,03,26,7.00
2015,03,27,03,27,7.00
2015,03,27,03,28,7.00
2015,03,27,03,29,6.90
2015,03,27,03,30,6.90
2015,03,27,03,31,6.90
2015,03,27,03,32,6.90
2015,03,27,03,33,6.90
2015,03,27,03,34,6.90
2015,03,27,03,35,6.90
2015,03,27,03,36,6.90
2015,03,27,03,37,6.90
2015,03,27,03,38,6.90
2015,03,27,03,39,6.90
2015,03,27,03,40,6.90
2015,03,27,03,41,6.90
2015,03,27,03,42,6.80
2015,03,27,03,43,6.80
2015,03,27,03,44,6.80
2015,03,27,03,45,6.80
2015,03,27,03,46,6.80
2015,03,27,03,47,6.80
2015,03,27,03,48,6.80
2015,03,27,03,49,6.80
2015,03,27,03,50,6.80
2015,03,27,03,51,6.70
2015,03,27,03,52,6.70
2015,03,27,03,53,6.70
2015,03,27,03,54,6.70
2015,03,27,03,55,6.70
2015,03,27,03,56,6.70
2015,03,27,03,57,6.70
2015,03,27,03,58,6.70
2015,03,27,03,59,6.70
2015,03,27,04,00,6.70
2015,03,27,04,01,6.70
2015,03,27,04,02,6.70
2015,03,27,04,03,6.70
2015,03,27,04,04,6.70
2015,03,27,04,05,6.70
2015,03,27,04,06,6.70
2015,03,27,04,07,6.70
2015,03,27,04,08,6.70
2015,03,27,04,09,6.70
2015,03,27,04,10,6.70
2015,03,27,04,11,6.70
2015,03,27,04,12,6.70
2015,03,27,04,13,6.70
2015,03,27,04,14,6.70
2015,03,27,04,15,6.70
2015,03,27,04,16,6.70
2015,03,27,04,17,6.70
2015,03,27,04,18,6.70
2015,03,27,04,19,6.70
2015,03,27,04,20,6.70
2015,03,27,04,21,6.70
2015,03,27,04,22,6.70
2015,03,27,04,23,6.70
2015,03,27,04,24,6.60
2015,03,27,04,25,6.60
2015,03,27,04,26,6.60
2015,03,27,04,27,6.60
2015,03,27,04,28,6.60
2015,03,27,04,29,6.60
2015,03,27,04,30,6.60
2015,03,27,04,31,6.60
2015,03,27,04,32,6.60
2015,03,27,04,33,6.60
2015,03,27,04,34,6.60
2015,03,27,04,35,6.60
2015,03,27,04,36,6.60
2015,03,27,04,37,6.60
2015,03,27,04,38,6.60
2015,03,27,04,39,6.60
2015,03,27,04,40,6.60
2015,03,27,04,41,6.60
2015,03,27,04,42,6.60
2015,03,27,04,43,6.60
2015,03,27,04,44,6.60
2015,03,27,04,45,6.60
2015,03,27,04,46,6.60
2015,03,27,04,47,6.60
2015,03,27,04,48,6.60
2015,03,27,04,49,6.60
2015,03,27,04,50,6.60
2015,03,27,04,51,6.60
2015,03,27,04,52,6.60
2015,03,27,04,53,6.60
2015,03,27,04,54,6.60
2015,03,27,04,55,6.60
2015,03,27,04,56,6.60
2015,03,27,04,57,6.60
2015,03,27,04,58,6.60
2015,03,27,04,59,6.60
2015,03,27,05,00,6.60
2015,03,27,05,01,6.60
2015,03,27,05,02,6.70
2015,03,27,05,03,6.70
2015,03,27,05,04,6.70
2015,03,27,05,05,6.70
2015,03,27,05,06,6.70
2015,03,27,05,07,6.70
2015,03,27,05,08,6.70
2015,03,27,05,09,6.70
2015,03,27,05,10,6.70
2015,03,27,05,11,6.70
2015,03,27,05,12,6.70
2015,03,27,05,13,6.70
2015,03,27,05,14,6.70
2015,03,27,05,15,6.70
2015,03,27,05,16,6.70
2015,03,27,05,17,6.70
2015,03,27,05,18,6.70
2015,03,27,05,19,6.70
2015,03,27,05,20,6.70
2015,03,27,05,21,6.70
2015,03,27,05,22,6.70
2015,03,27,05,23,6.70
2015,03,27,05,24,6.70
2015,03,27,05,25,6.70
2015,03,27,05,26,6.70
2015,03,27,05,27,6.70
2015,03,27,05,28,6.70
2015,03,27,05,29,6.70
2015,03,27,05,30,6.70
2015,03,27,05,31,6.70
2015,03,27,05,32,6.70
2015,03,27,05,33,6.70
2015,03,27,05,34,6.70
2015,03,27,05,35,6.70
2015,03,27,05,36,6.80
2015,03,27,05,37,6.80
2015,03,27,05,38,6.80
2015,03,27,05,39,6.80
2015,03,27,05,40,6.80
2015,03,27,05,41,6.80
2015,03,27,05,42,6.80
2015,03,27,05,43,6.80
2015,03,27,05,44,6.80
2015,03,27,05,45,6.80
2015,03,27,05,46,6.80
2015,03,27,05,47,6.90
2015,03,27,05,48,6.90
2015,03,27,05,49,6.90
2015,03,27,05,50,6.90
2015,03,27,05,51,6.90
2015,03,27,05,52,6.90
2015,03,27,05,53,6.90
2015,03,27,05,54,6.90
2015,03,27,05,55,6.90
2015,03,27,05,56,6.90
2015,03,27,05,57,6.90
2015,03,27,05,58,6.90
2015,03,27,05,59,6.90
2015,03,27,06,00,6.90
2015,03,27,06,01,6.90
2015,03,27,06,02,6.90
2015,03,27,06,03,6.90
2015,03,27,06,04,6.90
2015,03,27,06,05,6.90
2015,03,27,06,06,6.90
2015,03,27,06,07,6.90
2015,03,27,06,08,6.90
2015,03,27,06,09,6.90
2015,03,27,06,10,6.90
2015,03,27,06,11,6.90
2015,03,27,06,12,6.90
2015,03,27,06,13,6.90
2015,03,27,06,14,6.90
2015,03,27,06,15,6.90
2015,03,27,06,16,6.90
2015,03,27,06,17,6.80
2015,03,27,06,18,6.80
2015,03,27,06,19,6.80
2015,03,27,06,20,6.80
2015,03,27,06,21,6.80
2015,03,27,06,22,6.80
2015,03,27,06,23,6.80
2015,03,27,06,24,6.80
2015,03,27,06,25,6.80
2015,03,27,06,26,6.80
2015,03,27,06,27,6.80
2015,03,27,06,28,6.80
2015,03,27,06,29,6.80
2015,03,27,06,30,6.80
2015,03,27,06,31,6.80
2015,03,27,06,32,6.80
2015,03,27,06,33,6.80
2015,03,27,06,34,6.80
2015,03,27,06,35,6.80
2015,03,27,06,36,6.80
2015,03,27,06,37,6.80
2015,03,27,06,38,6.80
2015,03,27,06,39,6.80
2015,03,27,06,40,6.80
2015,03,27,06,41,6.80
2015,03,27,06,42,6.80
2015,03,27,06,43,6.80
2015,03,27,06,44,6.80
2015,03,27,06,45,6.80
2015,03,27,06,46,6.80
2015,03,27,06,47,6.80
2015,03,27,06,48,6.80
2015,03,27,06,49,6.80
2015,03,27,06,50,6.80
2015,03,27,06,51,6.80
2015,03,27,06,52,6.80
2015,03,27,06,53,6.80
2015,03,27,06,54,6.80
2015,03,27,06,55,6.80
2015,03,27,06,56,6.80
2015,03,27,06,57,6.80
2015,03,27,06,58,6.80
2015,03,27,06,59,6.80
2015,03,27,07,00,6.80
2015,03,27,07,01,6.80
2015,03,27,07,02,6.80
2015,03,27,07,03,6.80
2015,03,27,07,04,6.80
2015,03,27,07,05,6.80
2015,03,27,07,06,6.80
2015,03,27,07,07,6.80
2015,03,27,07,08,6.70
2015,03,27,07,09,6.70
2015,03,27,07,10,6.70
2015,03,27,07,11,6.70
2015,03,27,07,12,6.70
2015,03,27,07,13,6.70
2015,03,27,07,14,6.70
2015,03,27,07,15,6.70
2015,03,27,07,16,6.70
2015,03,27,07,17,6.70
2015,03,27,07,18,6.70
2015,03,27,07,19,6.70
2015,03,27,07,20,6.70
2015,03,27,07,21,6.70
2015,03,27,07,22,6.70
2015,03,27,07,23,6.70
2015,03,27,07,24,6.70
2015,03,27,07,25,6.70
2015,03,27,07,26,6.70
2015,03,27,07,27,6.70
2015,03,27,07,28,6.70
2015,03,27,07,29,6.70
2015,03,27,07,30,6.70
2015,03,27,07,31,6.70
2015,03,27,07,32,6.70
2015,03,27,07,33,6.70
2015,03,27,07,34,6.70
2015,03,27,07,35,6.70
2015,03,27,07,36,6.70
2015,03,27,07,37,6.70
2015,03,27,07,38,6.70
2015,03,27,07,39,6.70
2015,03,27,07,40,6.70
2015,03,27,07,41,6.70
2015,03,27,07,42,6.70
2015,03,27,07,43,6.70
2015,03,27,07,44,6.70
2015,03,27,07,45,6.70
2015,03,27,07,46,6.70
2015,03,27,07,47,6.70
2015,03,27,07,48,6.70
2015,03,27,07,49,6.70
2015,03,27,07,50,6.70
2015,03,27,07,51,6.70
2015,03,27,07,52,6.70
2015,03,27,07,53,6.70
2015,03,27,07,54,6.70
2015,03,27,07,55,6.70
2015,03,27,07,56,6.70
2015,03,27,07,57,6.70
2015,03,27,07,58,6.70
2015,03,27,07,59,6.70
2015,03,27,08,00,6.70
2015,03,27,08,01,6.70
2015,03,27,08,02,6.70
2015,03,27,08,03,6.70
2015,03,27,08,04,6.80
2015,03,27,08,05,6.80
2015,03,27,08,06,6.80
2015,03,27,08,07,6.80
2015,03,27,08,08,6.80
2015,03,27,08,09,6.80
2015,03,27,08,10,6.90
2015,03,27,08,11,6.90
2015,03,27,08,12,6.90
2015,03,27,08,13,6.90
2015,03,27,08,14,6.90
2015,03,27,08,15,6.90
2015,03,27,08,16,6.90
2015,03,27,08,17,6.90
2015,03,27,08,18,7.00
2015,03,27,08,19,7.00
2015,03,27,08,20,7.00
2015,03,27,08,21,7.00
2015,03,27,08,22,7.10
2015,03,27,08,23,7.10
2015,03,27,08,24,7.10
2015,03,27,08,25,7.10
2015,03,27,08,26,7.10
2015,03,27,08,27,7.20
2015,03,27,08,28,7.20
2015,03,27,08,29,7.20
2015,03,27,08,30,7.20
2015,03,27,08,31,7.20
2015,03,27,08,32,7.20
2015,03,27,08,33,7.20
2015,03,27,08,34,7.20
2015,03,27,08,35,7.30
2015,03,27,08,36,7.30
2015,03,27,08,37,7.30
2015,03,27,08,38,7.40
2015,03,27,08,39,7.40
2015,03,27,08,40,7.40
2015,03,27,08,41,7.50
2015,03,27,08,42,7.50
2015,03,27,08,43,7.60
2015,03,27,08,44,7.60
2015,03,27,08,45,7.70
2015,03,27,08,46,7.70
2015,03,27,08,47,7.80
2015,03,27,08,48,7.80
2015,03,27,08,49,7.80
2015,03,27,08,50,7.90
2015,03,27,08,51,7.90
2015,03,27,08,52,7.90
2015,03,27,08,53,8.00
2015,03,27,08,54,8.00
2015,03,27,08,55,8.10
2015,03,27,08,56,8.10
2015,03,27,08,57,8.10
2015,03,27,08,58,8.20
2015,03,27,08,59,8.20
2015,03,27,09,00,8.30
2015,03,27,09,01,8.30
2015,03,27,09,02,8.30
2015,03,27,09,03,8.40
2015,03,27,09,04,8.40
2015,03,27,09,05,8.50
2015,03,27,09,06,8.50
2015,03,27,09,07,8.60
2015,03,27,09,08,8.60
2015,03,27,09,09,8.60
2015,03,27,09,10,8.70
2015,03,27,09,11,8.70
2015,03,27,09,12,8.80
2015,03,27,09,13,8.80
2015,03,27,09,14,8.80
2015,03,27,09,15,8.90
2015,03,27,09,16,8.90
2015,03,27,09,17,9.00
2015,03,27,09,18,9.10
2015,03,27,09,19,9.10
2015,03,27,09,20,9.20
2015,03,27,09,21,9.20
2015,03,27,09,22,9.30
2015,03,27,09,23,9.30
2015,03,27,09,24,9.40
2015,03,27,09,25,9.40
2015,03,27,09,26,9.40
2015,03,27,09,27,9.50
2015,03,27,09,28,9.50
2015,03,27,09,29,9.60
2015,03,27,09,30,9.60
2015,03,27,09,31,9.60
2015,03,27,09,32,9.70
2015,03,27,09,33,9.70
2015,03,27,09,34,9.80
2015,03,27,09,35,9.80
2015,03,27,09,36,9.90
2015,03,27,09,37,9.90
2015,03,27,09,38,10.00
2015,03,27,09,39,10.00
2015,03,27,09,40,10.10
2015,03,27,09,41,10.10
2015,03,27,09,42,10.10
2015,03,27,09,43,10.20
2015,03,27,09,44,10.20
2015,03,27,09,45,10.20
2015,03,27,09,46,10.30
2015,03,27,09,47,10.30
2015,03,27,09,48,10.40
2015,03,27,09,49,10.40
2015,03,27,09,50,10.50
2015,03,27,09,51,10.50
2015,03,27,09,52,10.60
2015,03,27,09,53,10.60
2015,03,27,09,54,10.60
2015,03,27,09,55,10.60
2015,03,27,09,56,10.70
2015,03,27,09,57,10.70
2015,03,27,09,58,10.70
2015,03,27,09,59,10.80
2015,03,27,10,00,10.80
2015,03,27,10,01,10.80
2015,03,27,10,02,10.90
2015,03,27,10,03,10.90
2015,03,27,10,04,11.00
2015,03,27,10,05,11.00
2015,03,27,10,06,11.10
2015,03,27,10,07,11.10
2015,03,27,10,08,11.20
2015,03,27,10,09,11.20
2015,03,27,10,10,11.20
2015,03,27,10,11,11.30
2015,03,27,10,12,11.30
2015,03,27,10,13,11.30
2015,03,27,10,14,11.40
2015,03,27,10,15,11.40
2015,03,27,10,16,11.50
2015,03,27,10,17,11.50
2015,03,27,10,18,11.60
2015,03,27,10,19,11.60
2015,03,27,10,20,11.60
2015,03,27,10,21,11.70
2015,03,27,10,22,11.60
2015,03,27,10,23,11.60
2015,03,27,10,24,11.50
2015,03,27,10,25,11.40
2015,03,27,10,26,11.40
2015,03,27,10,27,11.40
2015,03,27,10,28,11.40
2015,03,27,10,29,11.30
2015,03,27,10,30,11.30
2015,03,27,10,31,11.30
2015,03,27,10,32,11.30
2015,03,27,10,33,11.30
2015,03,27,10,34,11.30
2015,03,27,10,35,11.40
2015,03,27,10,36,11.40
2015,03,27,10,37,11.40
2015,03,27,10,38,11.40
2015,03,27,10,39,11.40
2015,03,27,10,40,11.40
2015,03,27,10,41,11.40
2015,03,27,10,42,11.40
2015,03,27,10,43,11.40
2015,03,27,10,44,11.40
2015,03,27,10,45,11.30
2015,03,27,10,46,11.30
2015,03,27,10,47,11.30
2015,03,27,10,48,11.40
2015,03,27,10,49,11.40
2015,03,27,10,50,11.40
2015,03,27,10,51,11.50
2015,03,27,10,52,11.60
2015,03,27,10,53,11.70
2015,03,27,10,54,11.80
2015,03,27,10,55,11.80
2015,03,27,10,56,11.90
2015,03,27,10,57,12.00
2015,03,27,10,58,12.00
2015,03,27,10,59,12.00
2015,03,27,11,00,12.00
2015,03,27,11,01,12.00
2015,03,27,11,02,12.10
2015,03,27,11,03,12.10
2015,03,27,11,04,12.10
2015,03,27,11,05,12.10
2015,03,27,11,06,12.10
2015,03,27,11,07,12.10
2015,03,27,11,08,12.20
2015,03,27,11,09,12.20
2015,03,27,11,10,12.20
2015,03,27,11,11,12.20
2015,03,27,11,12,12.20
2015,03,27,11,13,12.20
2015,03,27,11,14,12.20
2015,03,27,11,15,12.20
2015,03,27,11,16,12.20
2015,03,27,11,17,12.30
2015,03,27,11,18,12.30
2015,03,27,11,19,12.40
2015,03,27,11,20,12.50
2015,03,27,11,21,12.50
2015,03,27,11,22,12.50
2015,03,27,11,23,12.50
2015,03,27,11,24,12.50
2015,03,27,11,25,12.50
2015,03,27,11,26,12.50
2015,03,27,11,27,12.60
2015,03,27,11,28,12.60
2015,03,27,11,29,12.70
2015,03,27,11,30,12.80
2015,03,27,11,31,12.80
2015,03,27,11,32,12.90
2015,03,27,11,33,13.00
2015,03,27,11,34,13.20
2015,03,27,11,35,13.20
2015,03,27,11,36,13.20
2015,03,27,11,37,13.20
2015,03,27,11,38,13.20
2015,03,27,11,39,13.20
2015,03,27,11,40,13.20
2015,03,27,11,41,13.30
2015,03,27,11,42,13.30
2015,03,27,11,43,13.30
2015,03,27,11,44,13.30
2015,03,27,11,45,13.30
2015,03,27,11,46,13.40
2015,03,27,11,47,13.40
2015,03,27,11,48,13.40
2015,03,27,11,49,13.40
2015,03,27,11,50,13.40
2015,03,27,11,51,13.40
2015,03,27,11,52,13.50
2015,03,27,11,53,13.50
2015,03,27,11,54,13.60
2015,03,27,11,55,13.60
2015,03,27,11,56,13.60
2015,03,27,11,57,13.60
2015,03,27,11,58,13.60
2015,03,27,11,59,13.70
2015,03,27,12,00,13.70
2015,03,27,12,01,13.70
2015,03,27,12,02,13.80
2015,03,27,12,03,13.80
2015,03,27,12,04,13.90
2015,03,27,12,05,13.90
2015,03,27,12,06,13.90
2015,03,27,12,07,13.90
2015,03,27,12,08,13.90
2015,03,27,12,09,13.90
2015,03,27,12,10,14.00
2015,03,27,12,11,14.10
2015,03,27,12,12,14.10
2015,03,27,12,13,14.20
2015,03,27,12,14,14.20
2015,03,27,12,15,14.20
2015,03,27,12,16,14.20
2015,03,27,12,17,14.20
2015,03,27,12,18,14.20
2015,03,27,12,19,14.10
2015,03,27,12,20,14.10
2015,03,27,12,21,14.10
2015,03,27,12,22,14.00
2015,03,27,12,23,14.00
2015,03,27,12,24,14.00
2015,03,27,12,25,14.00
2015,03,27,12,26,14.00
2015,03,27,12,27,14.10
2015,03,27,12,28,14.10
2015,03,27,12,29,14.10
2015,03,27,12,30,14.20
2015,03,27,12,31,14.20
2015,03,27,12,32,14.30
2015,03,27,12,33,14.30
2015,03,27,12,34,14.30
2015,03,27,12,35,14.30
2015,03,27,12,36,14.30
2015,03,27,12,37,14.30
2015,03,27,12,38,14.20
2015,03,27,12,39,14.30
2015,03,27,12,40,14.30
2015,03,27,12,41,14.40
2015,03,27,12,42,14.30
2015,03,27,12,43,14.40
2015,03,27,12,44,14.40
2015,03,27,12,45,14.50
2015,03,27,12,46,14.50
2015,03,27,12,47,14.60
2015,03,27,12,48,14.60
2015,03,27,12,49,14.60
2015,03,27,12,50,14.60
2015,03,27,12,51,14.60
2015,03,27,12,52,14.60
2015,03,27,12,53,14.60
2015,03,27,12,54,14.50
2015,03,27,12,55,14.40
2015,03,27,12,56,14.30
2015,03,27,12,57,14.20
2015,03,27,12,58,14.20
2015,03,27,12,59,14.20
2015,03,27,13,00,14.30
2015,03,27,13,01,14.30
2015,03,27,13,02,14.30
2015,03,27,13,03,14.30
2015,03,27,13,04,14.40
2015,03,27,13,05,14.40
2015,03,27,13,06,14.40
2015,03,27,13,07,14.40
2015,03,27,13,08,14.40
2015,03,27,13,09,14.40
2015,03,27,13,10,14.40
2015,03,27,13,11,14.30
2015,03,27,13,12,14.30
2015,03,27,13,13,14.20
2015,03,27,13,14,14.20
2015,03,27,13,15,14.20
2015,03,27,13,16,14.20
2015,03,27,13,17,14.20
2015,03,27,13,18,14.20
2015,03,27,13,19,14.20
2015,03,27,13,20,14.20
2015,03,27,13,21,14.20
2015,03,27,13,22,14.20
2015,03,27,13,23,14.20
2015,03,27,13,24,14.20
2015,03,27,13,25,14.30
2015,03,27,13,26,14.30
2015,03,27,13,27,14.40
2015,03,27,13,28,14.40
2015,03,27,13,29,14.40
2015,03,27,13,30,14.40
2015,03,27,13,31,14.40
2015,03,27,13,32,14.30
2015,03,27,13,33,14.20
2015,03,27,13,34,14.10
2015,03,27,13,35,13.90
2015,03,27,13,36,13.90
2015,03,27,13,37,13.90
2015,03,27,13,38,14.00
2015,03,27,13,39,14.10
2015,03,27,13,40,14.10
2015,03,27,13,41,14.10
2015,03,27,13,42,14.10
2015,03,27,13,43,14.00
2015,03,27,13,44,14.00
2015,03,27,13,45,13.90
2015,03,27,13,46,13.80
2015,03,27,13,47,13.80
2015,03,27,13,48,13.80
2015,03,27,13,49,13.80
2015,03,27,13,50,13.80
2015,03,27,13,51,13.80
2015,03,27,13,52,13.80
2015,03,27,13,53,13.80
2015,03,27,13,54,13.90
2015,03,27,13,55,14.00
2015,03,27,13,56,14.00
2015,03,27,13,57,14.10
2015,03,27,13,58,14.10
2015,03,27,13,59,14.00
2015,03,27,14,00,14.00
2015,03,27,14,01,14.00
2015,03,27,14,02,13.90
2015,03,27,14,03,13.90
2015,03,27,14,04,13.90
2015,03,27,14,05,13.90
2015,03,27,14,06,13.90
2015,03,27,14,07,13.90
2015,03,27,14,08,13.90
2015,03,27,14,09,14.00
2015,03,27,14,10,14.00
2015,03,27,14,11,14.00
2015,03,27,14,12,14.00
2015,03,27,14,13,14.10
2015,03,27,14,14,14.10
2015,03,27,14,15,14.10
2015,03,27,14,16,14.20
2015,03,27,14,17,14.20
2015,03,27,14,18,14.20
2015,03,27,14,19,14.20
2015,03,27,14,20,14.20
2015,03,27,14,21,14.20
2015,03,27,14,22,14.30
2015,03,27,14,23,14.30
2015,03,27,14,24,14.30
2015,03,27,14,25,14.40
2015,03,27,14,26,14.40
2015,03,27,14,27,14.50
2015,03,27,14,28,14.50
2015,03,27,14,29,14.60
2015,03,27,14,30,14.60
2015,03,27,14,31,14.60
2015,03,27,14,32,14.60
2015,03,27,14,33,14.70
2015,03,27,14,34,14.80
2015,03,27,14,35,14.80
2015,03,27,14,36,14.90
2015,03,27,14,37,15.00
2015,03,27,14,38,15.00
2015,03,27,14,39,15.00
2015,03,27,14,40,15.00
2015,03,27,14,41,15.00
2015,03,27,14,42,15.00
2015,03,27,14,43,15.10
2015,03,27,14,44,15.20
2015,03,27,14,45,15.30
2015,03,27,14,46,15.40
2015,03,27,14,47,15.50
2015,03,27,14,48,15.60
2015,03,27,14,49,15.70
2015,03,27,14,50,15.70
2015,03,27,14,51,15.80
2015,03,27,14,52,15.80
2015,03,27,14,53,15.80
2015,03,27,14,54,15.80
2015,03,27,14,55,15.80
2015,03,27,14,56,15.80
2015,03,27,14,57,15.80
2015,03,27,14,58,15.80
2015,03,27,14,59,15.80
2015,03,27,15,00,15.70
2015,03,27,15,01,15.70
2015,03,27,15,02,15.70
2015,03,27,15,03,15.70
2015,03,27,15,04,15.70
2015,03,27,15,05,15.80
2015,03,27,15,06,15.80
2015,03,27,15,07,15.80
2015,03,27,15,08,15.80
2015,03,27,15,09,15.80
2015,03,27,15,10,15.80
2015,03,27,15,11,15.80
2015,03,27,15,12,15.90
2015,03,27,15,13,15.90
2015,03,27,15,14,15.90
2015,03,27,15,15,15.90
2015,03,27,15,16,16.00
2015,03,27,15,17,16.10
2015,03,27,15,18,16.10
2015,03,27,15,19,16.20
2015,03,27,15,20,16.30
2015,03,27,15,21,16.40
2015,03,27,15,22,16.40
2015,03,27,15,23,16.50
2015,03,27,15,24,16.60
2015,03,27,15,25,16.70
2015,03,27,15,26,16.60
2015,03,27,15,27,16.60
2015,03,27,15,28,16.60
2015,03,27,15,29,16.60
2015,03,27,15,30,16.50
2015,03,27,15,31,16.60
2015,03,27,15,32,16.60
2015,03,27,15,33,16.60
2015,03,27,15,34,16.60
2015,03,27,15,35,16.60
2015,03,27,15,36,16.50
2015,03,27,15,37,16.50
2015,03,27,15,38,16.40
2015,03,27,15,39,16.40
2015,03,27,15,40,16.50
2015,03,27,15,41,16.50
2015,03,27,15,42,16.60
2015,03,27,15,43,16.60
2015,03,27,15,44,16.60
2015,03,27,15,45,16.60
2015,03,27,15,46,16.50
2015,03,27,15,47,16.30
2015,03,27,15,48,16.20
2015,03,27,15,49,16.10
2015,03,27,15,50,16.10
2015,03,27,15,51,16.10
2015,03,27,15,52,16.10
2015,03,27,15,53,16.10
2015,03,27,15,54,16.10
2015,03,27,15,55,16.10
2015,03,27,15,56,16.20
2015,03,27,15,57,16.20
2015,03,27,15,58,16.20
2015,03,27,15,59,16.20
2015,03,27,16,00,16.20
2015,03,27,16,01,16.10
2015,03,27,16,02,16.00
2015,03,27,16,03,16.00
2015,03,27,16,04,16.00
2015,03,27,16,05,16.00
2015,03,27,16,06,16.00
2015,03,27,16,07,16.00
2015,03,27,16,08,16.00
2015,03,27,16,09,16.10
2015,03,27,16,10,16.10
2015,03,27,16,11,16.20
2015,03,27,16,12,16.20
2015,03,27,16,13,16.20
2015,03,27,16,14,16.30
2015,03,27,16,15,16.30
2015,03,27,16,16,16.30
2015,03,27,16,17,16.30
2015,03,27,16,18,16.30
2015,03,27,16,19,16.30
2015,03,27,16,20,16.30
2015,03,27,16,21,16.20
2015,03,27,16,22,16.20
2015,03,27,16,23,16.20
2015,03,27,16,24,16.20
2015,03,27,16,25,16.20
2015,03,27,16,26,16.20
2015,03,27,16,27,16.20
2015,03,27,16,28,16.20
2015,03,27,16,29,16.20
2015,03,27,16,30,16.20
2015,03,27,16,31,16.20
2015,03,27,16,32,16.20
2015,03,27,16,33,16.20
2015,03,27,16,34,16.20
2015,03,27,16,35,16.20
2015,03,27,16,36,16.20
2015,03,27,16,37,16.20
2015,03,27,16,38,16.20
2015,03,27,16,39,16.20
2015,03,27,16,40,16.20
2015,03,27,16,41,16.20
2015,03,27,16,42,16.30
2015,03,27,16,43,16.30
2015,03,27,16,44,16.30
2015,03,27,16,45,16.30
2015,03,27,16,46,16.20
2015,03,27,16,47,16.20
2015,03,27,16,48,16.10
2015,03,27,16,49,16.10
2015,03,27,16,50,16.00
2015,03,27,16,51,16.00
2015,03,27,16,52,15.90
2015,03,27,16,53,15.90
2015,03,27,16,54,15.90
2015,03,27,16,55,15.90
2015,03,27,16,56,15.90
2015,03,27,16,57,15.90
2015,03,27,16,58,15.90
2015,03,27,16,59,15.90
2015,03,27,17,00,15.80
2015,03,27,17,01,15.80
2015,03,27,17,02,15.80
2015,03,27,17,03,15.80
2015,03,27,17,04,15.80
2015,03,27,17,05,15.70
2015,03,27,17,06,15.70
2015,03,27,17,07,15.70
2015,03,27,17,08,15.70
2015,03,27,17,09,15.70
2015,03,27,17,10,15.70
2015,03,27,17,11,15.70
2015,03,27,17,12,15.60
2015,03,27,17,13,15.60
2015,03,27,17,14,15.60
2015,03,27,17,15,15.60
2015,03,27,17,16,15.50
2015,03,27,17,17,15.50
2015,03,27,17,18,15.50
2015,03,27,17,19,15.50
2015,03,27,17,20,15.50
2015,03,27,17,21,15.50
2015,03,27,17,22,15.50
2015,03,27,17,23,15.50
2015,03,27,17,24,15.50
2015,03,27,17,25,15.50
2015,03,27,17,26,15.50
2015,03,27,17,27,15.50
2015,03,27,17,28,15.50
2015,03,27,17,29,15.40
2015,03,27,17,30,15.40
2015,03,27,17,31,15.40
2015,03,27,17,32,15.40
2015,03,27,17,33,15.40
2015,03,27,17,34,15.40
2015,03,27,17,35,15.40
2015,03,27,17,36,15.40
2015,03,27,17,37,15.40
2015,03,27,17,38,15.40
2015,03,27,17,39,15.40
2015,03,27,17,40,15.40
2015,03,27,17,41,15.40
2015,03,27,17,42,15.40
2015,03,27,17,43,15.40
2015,03,27,17,44,15.30