Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,23,00,00,0.00
2010,02,23,00,01,0.00
2010,02,23,00,02,0.00
2010,02,23,00,03,0.00
2010,02,23,00,04,0.00
2010,02,23,00,05,0.00
2010,02,23,00,06,0.00
2010,02,23,00,07,0.00
2010,02,23,00,08,0.00
2010,02,23,00,09,0.00
2010,02,23,00,10,0.00
2010,02,23,00,11,0.00
2010,02,23,00,12,0.00
2010,02,23,00,13,0.00
2010,02,23,00,14,0.00
2010,02,23,00,15,0.00
2010,02,23,00,16,0.00
2010,02,23,00,17,0.00
2010,02,23,00,18,0.00
2010,02,23,00,19,0.00
2010,02,23,00,20,0.00
2010,02,23,00,21,0.00
2010,02,23,00,22,0.00
2010,02,23,00,23,0.00
2010,02,23,00,24,0.00
2010,02,23,00,25,0.00
2010,02,23,00,26,0.00
2010,02,23,00,27,0.00
2010,02,23,00,28,0.00
2010,02,23,00,29,0.00
2010,02,23,00,30,0.00
2010,02,23,00,31,0.00
2010,02,23,00,32,0.00
2010,02,23,00,33,0.00
2010,02,23,00,34,0.00
2010,02,23,00,35,0.00
2010,02,23,00,36,0.00
2010,02,23,00,37,0.00
2010,02,23,00,38,0.00
2010,02,23,00,39,0.00
2010,02,23,00,40,0.00
2010,02,23,00,41,0.00
2010,02,23,00,42,0.00
2010,02,23,00,43,0.00
2010,02,23,00,44,0.00
2010,02,23,00,45,0.00
2010,02,23,00,46,0.00
2010,02,23,00,47,0.00
2010,02,23,00,48,0.00
2010,02,23,00,49,0.00
2010,02,23,00,50,0.00
2010,02,23,00,51,0.00
2010,02,23,00,52,0.00
2010,02,23,00,53,0.00
2010,02,23,00,54,0.00
2010,02,23,00,55,0.00
2010,02,23,00,56,0.00
2010,02,23,00,57,0.00
2010,02,23,00,58,0.00
2010,02,23,00,59,0.00
2010,02,23,01,00,0.00
2010,02,23,01,01,0.00
2010,02,23,01,02,0.00
2010,02,23,01,03,0.00
2010,02,23,01,04,0.00
2010,02,23,01,05,0.00
2010,02,23,01,06,0.00
2010,02,23,01,07,0.00
2010,02,23,01,08,0.00
2010,02,23,01,09,0.00
2010,02,23,01,10,0.00
2010,02,23,01,11,0.00
2010,02,23,01,12,0.00
2010,02,23,01,13,0.00
2010,02,23,01,14,0.00
2010,02,23,01,15,0.00
2010,02,23,01,16,0.00
2010,02,23,01,17,0.00
2010,02,23,01,18,0.00
2010,02,23,01,19,0.00
2010,02,23,01,20,0.00
2010,02,23,01,21,0.00
2010,02,23,01,22,0.00
2010,02,23,01,23,0.00
2010,02,23,01,24,0.00
2010,02,23,01,25,0.00
2010,02,23,01,26,0.00
2010,02,23,01,27,0.00
2010,02,23,01,28,0.00
2010,02,23,01,29,0.00
2010,02,23,01,30,0.00
2010,02,23,01,31,0.00
2010,02,23,01,32,0.00
2010,02,23,01,33,0.00
2010,02,23,01,34,0.00
2010,02,23,01,35,0.00
2010,02,23,01,36,0.00
2010,02,23,01,37,0.00
2010,02,23,01,38,0.00
2010,02,23,01,39,0.00
2010,02,23,01,40,0.00
2010,02,23,01,41,0.00
2010,02,23,01,42,0.00
2010,02,23,01,43,0.00
2010,02,23,01,44,0.00
2010,02,23,01,45,0.00
2010,02,23,01,46,0.00
2010,02,23,01,47,0.00
2010,02,23,01,48,0.00
2010,02,23,01,49,0.00
2010,02,23,01,50,0.00
2010,02,23,01,51,0.00
2010,02,23,01,52,0.00
2010,02,23,01,53,0.00
2010,02,23,01,54,0.00
2010,02,23,01,55,0.00
2010,02,23,01,56,0.00
2010,02,23,01,57,0.00
2010,02,23,01,58,0.00
2010,02,23,01,59,0.00
2010,02,23,02,00,0.00
2010,02,23,02,01,0.00
2010,02,23,02,02,0.00
2010,02,23,02,03,0.00
2010,02,23,02,04,0.00
2010,02,23,02,05,0.00
2010,02,23,02,06,0.00
2010,02,23,02,07,0.00
2010,02,23,02,08,0.00
2010,02,23,02,09,0.00
2010,02,23,02,10,0.00
2010,02,23,02,11,0.00
2010,02,23,02,12,0.00
2010,02,23,02,13,0.00
2010,02,23,02,14,0.00
2010,02,23,02,15,0.00
2010,02,23,02,16,0.00
2010,02,23,02,17,0.00
2010,02,23,02,18,0.00
2010,02,23,02,19,0.00
2010,02,23,02,20,0.00
2010,02,23,02,21,0.00
2010,02,23,02,22,0.00
2010,02,23,02,23,0.00
2010,02,23,02,24,0.00
2010,02,23,02,25,0.00
2010,02,23,02,26,0.00
2010,02,23,02,27,0.00
2010,02,23,02,28,0.00
2010,02,23,02,29,0.00
2010,02,23,02,30,0.00
2010,02,23,02,31,0.00
2010,02,23,02,32,0.00
2010,02,23,02,33,0.00
2010,02,23,02,34,0.00
2010,02,23,02,35,0.00
2010,02,23,02,36,0.00
2010,02,23,02,37,0.00
2010,02,23,02,38,0.00
2010,02,23,02,39,0.00
2010,02,23,02,40,0.00
2010,02,23,02,41,0.00
2010,02,23,02,42,0.00
2010,02,23,02,43,0.00
2010,02,23,02,44,0.00
2010,02,23,02,45,0.00
2010,02,23,02,46,0.00
2010,02,23,02,47,0.00
2010,02,23,02,48,0.00
2010,02,23,02,49,0.00
2010,02,23,02,50,0.00
2010,02,23,02,51,0.00
2010,02,23,02,52,0.00
2010,02,23,02,53,0.00
2010,02,23,02,54,0.00
2010,02,23,02,55,0.00
2010,02,23,02,56,0.00
2010,02,23,02,57,0.00
2010,02,23,02,58,0.00
2010,02,23,02,59,0.00
2010,02,23,03,00,0.00
2010,02,23,03,01,0.00
2010,02,23,03,02,0.00
2010,02,23,03,03,0.00
2010,02,23,03,04,0.00
2010,02,23,03,05,0.00
2010,02,23,03,06,0.00
2010,02,23,03,07,0.00
2010,02,23,03,08,0.00
2010,02,23,03,09,0.00
2010,02,23,03,10,0.00
2010,02,23,03,11,0.00
2010,02,23,03,12,0.00
2010,02,23,03,13,0.00
2010,02,23,03,14,0.00
2010,02,23,03,15,0.00
2010,02,23,03,16,0.00
2010,02,23,03,17,0.00
2010,02,23,03,18,0.00
2010,02,23,03,19,0.00
2010,02,23,03,20,0.00
2010,02,23,03,21,0.00
2010,02,23,03,22,0.00
2010,02,23,03,23,0.00
2010,02,23,03,24,0.00
2010,02,23,03,25,0.00
2010,02,23,03,26,0.00
2010,02,23,03,27,0.00
2010,02,23,03,28,0.00
2010,02,23,03,29,0.00
2010,02,23,03,30,0.00
2010,02,23,03,31,0.00
2010,02,23,03,32,0.00
2010,02,23,03,33,0.00
2010,02,23,03,34,0.00
2010,02,23,03,35,0.00
2010,02,23,03,36,0.00
2010,02,23,03,37,0.00
2010,02,23,03,38,0.00
2010,02,23,03,39,0.00
2010,02,23,03,40,0.00
2010,02,23,03,41,0.00
2010,02,23,03,42,0.00
2010,02,23,03,43,0.00
2010,02,23,03,44,0.00
2010,02,23,03,45,0.00
2010,02,23,03,46,0.00
2010,02,23,03,47,0.00
2010,02,23,03,48,0.00
2010,02,23,03,49,0.00
2010,02,23,03,50,0.00
2010,02,23,03,51,0.00
2010,02,23,03,52,0.00
2010,02,23,03,53,0.00
2010,02,23,03,54,0.00
2010,02,23,03,55,0.00
2010,02,23,03,56,0.00
2010,02,23,03,57,0.00
2010,02,23,03,58,0.00
2010,02,23,03,59,0.00
2010,02,23,04,00,0.00
2010,02,23,04,01,0.00
2010,02,23,04,02,0.00
2010,02,23,04,03,0.00
2010,02,23,04,04,0.00
2010,02,23,04,05,0.00
2010,02,23,04,06,0.00
2010,02,23,04,07,0.00
2010,02,23,04,08,0.00
2010,02,23,04,09,0.00
2010,02,23,04,10,0.00
2010,02,23,04,11,0.00
2010,02,23,04,12,0.00
2010,02,23,04,13,0.00
2010,02,23,04,14,0.00
2010,02,23,04,15,0.00
2010,02,23,04,16,0.00
2010,02,23,04,17,0.00
2010,02,23,04,18,0.00
2010,02,23,04,19,0.00
2010,02,23,04,20,0.00
2010,02,23,04,21,0.00
2010,02,23,04,22,0.00
2010,02,23,04,23,0.00
2010,02,23,04,24,0.00
2010,02,23,04,25,0.00
2010,02,23,04,26,0.00
2010,02,23,04,27,0.00
2010,02,23,04,28,0.00
2010,02,23,04,29,0.00
2010,02,23,04,30,0.00
2010,02,23,04,31,0.00
2010,02,23,04,32,0.00
2010,02,23,04,33,0.00
2010,02,23,04,34,0.00
2010,02,23,04,35,0.00
2010,02,23,04,36,0.00
2010,02,23,04,37,0.00
2010,02,23,04,38,0.00
2010,02,23,04,39,0.00
2010,02,23,04,40,0.00
2010,02,23,04,41,0.00
2010,02,23,04,42,0.00
2010,02,23,04,43,0.00
2010,02,23,04,44,0.00
2010,02,23,04,45,0.00
2010,02,23,04,46,0.00
2010,02,23,04,47,0.00
2010,02,23,04,48,0.00
2010,02,23,04,49,0.00
2010,02,23,04,50,0.00
2010,02,23,04,51,0.00
2010,02,23,04,52,0.00
2010,02,23,04,53,0.00
2010,02,23,04,54,0.00
2010,02,23,04,55,0.00
2010,02,23,04,56,0.00
2010,02,23,04,57,0.00
2010,02,23,04,58,0.00
2010,02,23,04,59,0.00
2010,02,23,05,00,0.00
2010,02,23,05,01,0.00
2010,02,23,05,02,0.00
2010,02,23,05,03,0.00
2010,02,23,05,04,0.00
2010,02,23,05,05,0.00
2010,02,23,05,06,0.00
2010,02,23,05,07,0.00
2010,02,23,05,08,0.00
2010,02,23,05,09,0.00
2010,02,23,05,10,0.00
2010,02,23,05,11,0.00
2010,02,23,05,12,0.00
2010,02,23,05,13,0.00
2010,02,23,05,14,0.00
2010,02,23,05,15,0.00
2010,02,23,05,16,0.00
2010,02,23,05,17,0.00
2010,02,23,05,18,0.00
2010,02,23,05,19,0.00
2010,02,23,05,20,0.00
2010,02,23,05,21,0.00
2010,02,23,05,22,0.00
2010,02,23,05,23,0.00
2010,02,23,05,24,0.00
2010,02,23,05,25,0.00
2010,02,23,05,26,0.00
2010,02,23,05,27,0.00
2010,02,23,05,28,0.00
2010,02,23,05,29,0.00
2010,02,23,05,30,0.00
2010,02,23,05,31,0.00
2010,02,23,05,32,0.00
2010,02,23,05,33,0.00
2010,02,23,05,34,0.00
2010,02,23,05,35,0.00
2010,02,23,05,36,0.00
2010,02,23,05,37,0.00
2010,02,23,05,38,0.00
2010,02,23,05,39,0.00
2010,02,23,05,40,0.00
2010,02,23,05,41,0.00
2010,02,23,05,42,0.00
2010,02,23,05,43,0.00
2010,02,23,05,44,0.00
2010,02,23,05,45,0.00
2010,02,23,05,46,0.00
2010,02,23,05,47,0.00
2010,02,23,05,48,0.00
2010,02,23,05,49,0.00
2010,02,23,05,50,0.00
2010,02,23,05,51,0.00
2010,02,23,05,52,0.00
2010,02,23,05,53,0.00
2010,02,23,05,54,0.00
2010,02,23,05,55,0.00
2010,02,23,05,56,0.00
2010,02,23,05,57,0.00
2010,02,23,05,58,0.00
2010,02,23,05,59,0.00
2010,02,23,06,00,0.00
2010,02,23,06,01,0.00
2010,02,23,06,02,0.00
2010,02,23,06,03,0.00
2010,02,23,06,04,0.00
2010,02,23,06,05,0.00
2010,02,23,06,06,0.00
2010,02,23,06,07,0.00
2010,02,23,06,08,0.00
2010,02,23,06,09,0.00
2010,02,23,06,10,0.00
2010,02,23,06,11,0.00
2010,02,23,06,12,0.00
2010,02,23,06,13,0.00
2010,02,23,06,14,0.00
2010,02,23,06,15,0.00
2010,02,23,06,16,0.00
2010,02,23,06,17,0.00
2010,02,23,06,18,0.00
2010,02,23,06,19,0.00
2010,02,23,06,20,0.00
2010,02,23,06,21,0.00
2010,02,23,06,22,0.00
2010,02,23,06,23,0.00
2010,02,23,06,24,0.00
2010,02,23,06,25,0.00
2010,02,23,06,26,0.00
2010,02,23,06,27,0.00
2010,02,23,06,28,0.00
2010,02,23,06,29,0.00
2010,02,23,06,30,0.00
2010,02,23,06,31,0.00
2010,02,23,06,32,0.00
2010,02,23,06,33,0.00
2010,02,23,06,34,0.00
2010,02,23,06,35,0.00
2010,02,23,06,36,0.00
2010,02,23,06,37,0.00
2010,02,23,06,38,0.00
2010,02,23,06,39,0.00
2010,02,23,06,40,0.00
2010,02,23,06,41,0.00
2010,02,23,06,42,0.00
2010,02,23,06,43,0.00
2010,02,23,06,44,0.00
2010,02,23,06,45,0.00
2010,02,23,06,46,0.00
2010,02,23,06,47,0.00
2010,02,23,06,48,0.00
2010,02,23,06,49,0.00
2010,02,23,06,50,0.00
2010,02,23,06,51,0.00
2010,02,23,06,52,0.00
2010,02,23,06,53,0.00
2010,02,23,06,54,0.00
2010,02,23,06,55,0.00
2010,02,23,06,56,0.00
2010,02,23,06,57,0.00
2010,02,23,06,58,0.00
2010,02,23,06,59,0.00
2010,02,23,07,00,0.00
2010,02,23,07,01,0.00
2010,02,23,07,02,0.00
2010,02,23,07,03,0.00
2010,02,23,07,04,0.00
2010,02,23,07,05,0.00
2010,02,23,07,06,0.00
2010,02,23,07,07,0.00
2010,02,23,07,08,0.00
2010,02,23,07,09,0.00
2010,02,23,07,10,0.00
2010,02,23,07,11,0.00
2010,02,23,07,12,0.00
2010,02,23,07,13,0.00
2010,02,23,07,14,0.00
2010,02,23,07,15,0.00
2010,02,23,07,16,0.00
2010,02,23,07,17,0.00
2010,02,23,07,18,0.00
2010,02,23,07,19,0.00
2010,02,23,07,20,0.00
2010,02,23,07,21,0.00
2010,02,23,07,22,0.00
2010,02,23,07,23,0.00
2010,02,23,07,24,0.00
2010,02,23,07,25,0.00
2010,02,23,07,26,0.00
2010,02,23,07,27,0.00
2010,02,23,07,28,0.00
2010,02,23,07,29,0.00
2010,02,23,07,30,0.00
2010,02,23,07,31,0.00
2010,02,23,07,32,0.00
2010,02,23,07,33,0.00
2010,02,23,07,34,0.00
2010,02,23,07,35,0.00
2010,02,23,07,36,0.00
2010,02,23,07,37,0.00
2010,02,23,07,38,0.00
2010,02,23,07,39,0.00
2010,02,23,07,40,0.00
2010,02,23,07,41,0.00
2010,02,23,07,42,0.00
2010,02,23,07,43,0.00
2010,02,23,07,44,0.00
2010,02,23,07,45,3.90
2010,02,23,07,46,5.00
2010,02,23,07,47,5.00
2010,02,23,07,48,6.90
2010,02,23,07,49,7.20
2010,02,23,07,50,9.00
2010,02,23,07,51,9.00
2010,02,23,07,52,9.50
2010,02,23,07,53,11.00
2010,02,23,07,54,11.00
2010,02,23,07,55,11.00
2010,02,23,07,56,11.50
2010,02,23,07,57,12.00
2010,02,23,07,58,12.00
2010,02,23,07,59,12.00
2010,02,23,08,00,12.00
2010,02,23,08,01,13.70
2010,02,23,08,02,14.00
2010,02,23,08,03,16.00
2010,02,23,08,04,18.10
2010,02,23,08,05,19.30
2010,02,23,08,06,21.30
2010,02,23,08,07,23.50
2010,02,23,08,08,25.00
2010,02,23,08,09,25.00
2010,02,23,08,10,25.50
2010,02,23,08,11,26.00
2010,02,23,08,12,26.00
2010,02,23,08,13,27.30
2010,02,23,08,14,29.40
2010,02,23,08,15,31.60
2010,02,23,08,16,32.80
2010,02,23,08,17,33.00
2010,02,23,08,18,35.00
2010,02,23,08,19,35.20
2010,02,23,08,20,37.00
2010,02,23,08,21,37.00
2010,02,23,08,22,37.00
2010,02,23,08,23,36.30
2010,02,23,08,24,34.20
2010,02,23,08,25,33.00
2010,02,23,08,26,32.50
2010,02,23,08,27,32.00
2010,02,23,08,28,32.00
2010,02,23,08,29,32.00
2010,02,23,08,30,32.00
2010,02,23,08,31,32.00
2010,02,23,08,32,30.10
2010,02,23,08,33,30.00
2010,02,23,08,34,30.00
2010,02,23,08,35,30.00
2010,02,23,08,36,30.00
2010,02,23,08,37,30.00
2010,02,23,08,38,30.00
2010,02,23,08,39,30.00
2010,02,23,08,40,29.10
2010,02,23,08,41,28.00
2010,02,23,08,42,26.70
2010,02,23,08,43,26.00
2010,02,23,08,44,27.40
2010,02,23,08,45,28.00
2010,02,23,08,46,28.00
2010,02,23,08,47,28.00
2010,02,23,08,48,28.00
2010,02,23,08,49,27.80
2010,02,23,08,50,26.30
2010,02,23,08,51,28.00
2010,02,23,08,52,28.00
2010,02,23,08,53,28.70
2010,02,23,08,54,30.00
2010,02,23,08,55,30.00
2010,02,23,08,56,31.00
2010,02,23,08,57,32.00
2010,02,23,08,58,32.60
2010,02,23,08,59,35.90
2010,02,23,09,00,39.40
2010,02,23,09,01,43.60
2010,02,23,09,02,46.60
2010,02,23,09,03,49.00
2010,02,23,09,04,51.00
2010,02,23,09,05,51.00
2010,02,23,09,06,51.00
2010,02,23,09,07,51.00
2010,02,23,09,08,51.60
2010,02,23,09,09,53.00
2010,02,23,09,10,53.00
2010,02,23,09,11,53.00
2010,02,23,09,12,53.00
2010,02,23,09,13,53.00
2010,02,23,09,14,51.60
2010,02,23,09,15,51.00
2010,02,23,09,16,52.70
2010,02,23,09,17,53.90
2010,02,23,09,18,55.90
2010,02,23,09,19,56.10
2010,02,23,09,20,58.00
2010,02,23,09,21,58.00
2010,02,23,09,22,57.50
2010,02,23,09,23,56.00
2010,02,23,09,24,55.20
2010,02,23,09,25,54.00
2010,02,23,09,26,54.00
2010,02,23,09,27,54.00
2010,02,23,09,28,55.30
2010,02,23,09,29,56.00
2010,02,23,09,30,54.40
2010,02,23,09,31,54.00
2010,02,23,09,32,53.20
2010,02,23,09,33,53.00
2010,02,23,09,34,53.10
2010,02,23,09,35,54.00
2010,02,23,09,36,54.40
2010,02,23,09,37,56.50
2010,02,23,09,38,58.60
2010,02,23,09,39,60.80
2010,02,23,09,40,62.00
2010,02,23,09,41,62.50
2010,02,23,09,42,63.00
2010,02,23,09,43,63.00
2010,02,23,09,44,63.00
2010,02,23,09,45,63.00
2010,02,23,09,46,63.00
2010,02,23,09,47,63.00
2010,02,23,09,48,65.00
2010,02,23,09,49,67.10
2010,02,23,09,50,69.10
2010,02,23,09,51,70.40
2010,02,23,09,52,72.00
2010,02,23,09,53,72.00
2010,02,23,09,54,72.00
2010,02,23,09,55,72.90
2010,02,23,09,56,75.00
2010,02,23,09,57,76.60
2010,02,23,09,58,77.00
2010,02,23,09,59,77.00
2010,02,23,10,00,76.20
2010,02,23,10,01,74.40
2010,02,23,10,02,72.30
2010,02,23,10,03,72.00
2010,02,23,10,04,70.00
2010,02,23,10,05,70.00
2010,02,23,10,06,70.00
2010,02,23,10,07,70.00
2010,02,23,10,08,70.60
2010,02,23,10,09,72.80
2010,02,23,10,10,74.90
2010,02,23,10,11,77.40
2010,02,23,10,12,80.20
2010,02,23,10,13,82.20
2010,02,23,10,14,84.90
2010,02,23,10,15,89.00
2010,02,23,10,16,92.40
2010,02,23,10,17,97.70
2010,02,23,10,18,104.00
2010,02,23,10,19,111.70
2010,02,23,10,20,118.80
2010,02,23,10,21,123.40
2010,02,23,10,22,124.50
2010,02,23,10,23,122.40
2010,02,23,10,24,120.60
2010,02,23,10,25,119.10
2010,02,23,10,26,116.90
2010,02,23,10,27,114.80
2010,02,23,10,28,113.30
2010,02,23,10,29,113.70
2010,02,23,10,30,115.60
2010,02,23,10,31,117.70
2010,02,23,10,32,119.90
2010,02,23,10,33,118.00
2010,02,23,10,34,115.80
2010,02,23,10,35,112.40
2010,02,23,10,36,106.40
2010,02,23,10,37,102.90
2010,02,23,10,38,100.00
2010,02,23,10,39,100.00
2010,02,23,10,40,100.90
2010,02,23,10,41,103.10
2010,02,23,10,42,104.60
2010,02,23,10,43,105.00
2010,02,23,10,44,105.00
2010,02,23,10,45,105.00
2010,02,23,10,46,102.60
2010,02,23,10,47,100.10
2010,02,23,10,48,98.10
2010,02,23,10,49,94.70
2010,02,23,10,50,89.10
2010,02,23,10,51,83.40
2010,02,23,10,52,79.60
2010,02,23,10,53,74.80
2010,02,23,10,54,70.90
2010,02,23,10,55,68.10
2010,02,23,10,56,66.00
2010,02,23,10,57,63.80
2010,02,23,10,58,62.30
2010,02,23,10,59,60.60
2010,02,23,11,00,60.00
2010,02,23,11,01,60.00
2010,02,23,11,02,60.00
2010,02,23,11,03,60.00
2010,02,23,11,04,60.00
2010,02,23,11,05,60.00
2010,02,23,11,06,60.00
2010,02,23,11,07,60.00
2010,02,23,11,08,60.60
2010,02,23,11,09,62.40
2010,02,23,11,10,63.00
2010,02,23,11,11,64.10
2010,02,23,11,12,66.20
2010,02,23,11,13,67.00
2010,02,23,11,14,67.00
2010,02,23,11,15,67.00
2010,02,23,11,16,67.00
2010,02,23,11,17,68.80
2010,02,23,11,18,69.00
2010,02,23,11,19,69.10
2010,02,23,11,20,70.00
2010,02,23,11,21,70.00
2010,02,23,11,22,70.00
2010,02,23,11,23,70.00
2010,02,23,11,24,70.00
2010,02,23,11,25,70.90
2010,02,23,11,26,73.10
2010,02,23,11,27,75.20
2010,02,23,11,28,76.00
2010,02,23,11,29,78.10
2010,02,23,11,30,79.00
2010,02,23,11,31,77.30
2010,02,23,11,32,76.10
2010,02,23,11,33,76.00
2010,02,23,11,34,76.10
2010,02,23,11,35,77.60
2010,02,23,11,36,81.60
2010,02,23,11,37,85.10
2010,02,23,11,38,89.50
2010,02,23,11,39,94.70
2010,02,23,11,40,98.40
2010,02,23,11,41,101.10
2010,02,23,11,42,103.10
2010,02,23,11,43,105.90
2010,02,23,11,44,107.00
2010,02,23,11,45,108.50
2010,02,23,11,46,110.80
2010,02,23,11,47,111.00
2010,02,23,11,48,113.00
2010,02,23,11,49,114.00
2010,02,23,11,50,114.00
2010,02,23,11,51,114.40
2010,02,23,11,52,116.00
2010,02,23,11,53,116.60
2010,02,23,11,54,119.30
2010,02,23,11,55,121.90
2010,02,23,11,56,124.10
2010,02,23,11,57,125.00
2010,02,23,11,58,123.70
2010,02,23,11,59,121.50
2010,02,23,12,00,120.20
2010,02,23,12,01,120.00
2010,02,23,12,02,120.00
2010,02,23,12,03,120.00
2010,02,23,12,04,120.00
2010,02,23,12,05,120.20
2010,02,23,12,06,121.00
2010,02,23,12,07,121.50
2010,02,23,12,08,123.00
2010,02,23,12,09,123.00
2010,02,23,12,10,123.00
2010,02,23,12,11,121.90
2010,02,23,12,12,121.00
2010,02,23,12,13,122.40
2010,02,23,12,14,125.90
2010,02,23,12,15,129.40
2010,02,23,12,16,133.20
2010,02,23,12,17,134.90
2010,02,23,12,18,137.00
2010,02,23,12,19,137.10
2010,02,23,12,20,139.30
2010,02,23,12,21,141.00
2010,02,23,12,22,141.00
2010,02,23,12,23,141.90
2010,02,23,12,24,146.10
2010,02,23,12,25,150.90
2010,02,23,12,26,153.00
2010,02,23,12,27,150.50
2010,02,23,12,28,145.60
2010,02,23,12,29,138.80
2010,02,23,12,30,134.60
2010,02,23,12,31,128.70
2010,02,23,12,32,123.70
2010,02,23,12,33,120.00
2010,02,23,12,34,113.90
2010,02,23,12,35,112.70
2010,02,23,12,36,111.40
2010,02,23,12,37,113.00
2010,02,23,12,38,113.30
2010,02,23,12,39,115.50
2010,02,23,12,40,119.30
2010,02,23,12,41,122.90
2010,02,23,12,42,126.70
2010,02,23,12,43,131.80
2010,02,23,12,44,137.70
2010,02,23,12,45,142.90
2010,02,23,12,46,147.60
2010,02,23,12,47,152.70
2010,02,23,12,48,155.90
2010,02,23,12,49,157.90
2010,02,23,12,50,155.60
2010,02,23,12,51,151.50
2010,02,23,12,52,143.60
2010,02,23,12,53,135.20
2010,02,23,12,54,130.20
2010,02,23,12,55,126.20
2010,02,23,12,56,123.00
2010,02,23,12,57,120.40
2010,02,23,12,58,117.60
2010,02,23,12,59,114.60
2010,02,23,13,00,113.20
2010,02,23,13,01,111.30
2010,02,23,13,02,111.00
2010,02,23,13,03,111.00
2010,02,23,13,04,114.20
2010,02,23,13,05,118.30
2010,02,23,13,06,120.60
2010,02,23,13,07,124.10
2010,02,23,13,08,128.60
2010,02,23,13,09,134.70
2010,02,23,13,10,142.30
2010,02,23,13,11,149.50
2010,02,23,13,12,157.20
2010,02,23,13,13,164.40
2010,02,23,13,14,172.10
2010,02,23,13,15,177.90
2010,02,23,13,16,184.10
2010,02,23,13,17,187.80
2010,02,23,13,18,188.00
2010,02,23,13,19,187.70
2010,02,23,13,20,182.30
2010,02,23,13,21,176.70
2010,02,23,13,22,170.80
2010,02,23,13,23,165.50
2010,02,23,13,24,162.60
2010,02,23,13,25,161.10
2010,02,23,13,26,160.00
2010,02,23,13,27,161.60
2010,02,23,13,28,164.30
2010,02,23,13,29,167.70
2010,02,23,13,30,167.50
2010,02,23,13,31,163.60
2010,02,23,13,32,160.20
2010,02,23,13,33,155.00
2010,02,23,13,34,150.50
2010,02,23,13,35,144.90
2010,02,23,13,36,137.10
2010,02,23,13,37,128.70
2010,02,23,13,38,123.40
2010,02,23,13,39,118.40
2010,02,23,13,40,115.10
2010,02,23,13,41,113.50
2010,02,23,13,42,113.00
2010,02,23,13,43,113.00
2010,02,23,13,44,113.00
2010,02,23,13,45,113.00
2010,02,23,13,46,113.00
2010,02,23,13,47,109.20
2010,02,23,13,48,105.00
2010,02,23,13,49,101.90
2010,02,23,13,50,97.70
2010,02,23,13,51,94.20
2010,02,23,13,52,91.00
2010,02,23,13,53,92.30
2010,02,23,13,54,96.20
2010,02,23,13,55,99.90
2010,02,23,13,56,103.60
2010,02,23,13,57,104.40
2010,02,23,13,58,104.00
2010,02,23,13,59,104.00
2010,02,23,14,00,104.00
2010,02,23,14,01,104.00
2010,02,23,14,02,102.10
2010,02,23,14,03,98.00
2010,02,23,14,04,96.80
2010,02,23,14,05,92.70
2010,02,23,14,06,90.80
2010,02,23,14,07,89.50
2010,02,23,14,08,86.50
2010,02,23,14,09,82.70
2010,02,23,14,10,79.20
2010,02,23,14,11,77.00
2010,02,23,14,12,77.00
2010,02,23,14,13,76.30
2010,02,23,14,14,76.00
2010,02,23,14,15,76.00
2010,02,23,14,16,76.80
2010,02,23,14,17,77.00
2010,02,23,14,18,79.00
2010,02,23,14,19,79.20
2010,02,23,14,20,81.30
2010,02,23,14,21,83.20
2010,02,23,14,22,83.70
2010,02,23,14,23,83.00
2010,02,23,14,24,81.50
2010,02,23,14,25,78.20
2010,02,23,14,26,75.50
2010,02,23,14,27,70.80
2010,02,23,14,28,66.50
2010,02,23,14,29,63.70
2010,02,23,14,30,62.20
2010,02,23,14,31,60.30
2010,02,23,14,32,60.00
2010,02,23,14,33,62.00
2010,02,23,14,34,63.10
2010,02,23,14,35,65.30
2010,02,23,14,36,67.00
2010,02,23,14,37,66.50
2010,02,23,14,38,64.30
2010,02,23,14,39,62.60
2010,02,23,14,40,61.10
2010,02,23,14,41,58.90
2010,02,23,14,42,58.00
2010,02,23,14,43,59.40
2010,02,23,14,44,60.00
2010,02,23,14,45,60.00
2010,02,23,14,46,61.80
2010,02,23,14,47,62.90
2010,02,23,14,48,65.00
2010,02,23,14,49,67.00
2010,02,23,14,50,66.80
2010,02,23,14,51,64.40
2010,02,23,14,52,61.00
2010,02,23,14,53,56.50
2010,02,23,14,54,51.60
2010,02,23,14,55,49.90
2010,02,23,14,56,52.60
2010,02,23,14,57,56.30
2010,02,23,14,58,59.40
2010,02,23,14,59,60.00
2010,02,23,15,00,57.00
2010,02,23,15,01,54.40
2010,02,23,15,02,54.00
2010,02,23,15,03,53.10
2010,02,23,15,04,52.90
2010,02,23,15,05,50.80
2010,02,23,15,06,49.40
2010,02,23,15,07,51.80
2010,02,23,15,08,55.50
2010,02,23,15,09,58.80
2010,02,23,15,10,61.40
2010,02,23,15,11,64.10
2010,02,23,15,12,65.00
2010,02,23,15,13,65.00
2010,02,23,15,14,65.00
2010,02,23,15,15,66.60
2010,02,23,15,16,67.00
2010,02,23,15,17,67.00
2010,02,23,15,18,63.20
2010,02,23,15,19,61.90
2010,02,23,15,20,60.00
2010,02,23,15,21,59.60
2010,02,23,15,22,58.00
2010,02,23,15,23,58.00
2010,02,23,15,24,58.70
2010,02,23,15,25,60.00
2010,02,23,15,26,60.00
2010,02,23,15,27,58.90
2010,02,23,15,28,58.00
2010,02,23,15,29,56.50
2010,02,23,15,30,56.00
2010,02,23,15,31,57.70
2010,02,23,15,32,58.00
2010,02,23,15,33,60.00
2010,02,23,15,34,60.00
2010,02,23,15,35,60.00
2010,02,23,15,36,60.00
2010,02,23,15,37,60.00
2010,02,23,15,38,60.00
2010,02,23,15,39,60.80
2010,02,23,15,40,62.00
2010,02,23,15,41,62.50
2010,02,23,15,42,65.30
2010,02,23,15,43,67.00
2010,02,23,15,44,68.50
2010,02,23,15,45,69.00
2010,02,23,15,46,69.00
2010,02,23,15,47,69.00
2010,02,23,15,48,65.40
2010,02,23,15,49,61.90
2010,02,23,15,50,59.40
2010,02,23,15,51,55.40
2010,02,23,15,52,52.50
2010,02,23,15,53,51.90
2010,02,23,15,54,54.00
2010,02,23,15,55,53.50
2010,02,23,15,56,50.90
2010,02,23,15,57,47.30
2010,02,23,15,58,44.60
2010,02,23,15,59,44.00
2010,02,23,16,00,44.00
2010,02,23,16,01,42.30
2010,02,23,16,02,40.10
2010,02,23,16,03,39.00
2010,02,23,16,04,36.90
2010,02,23,16,05,35.00
2010,02,23,16,06,35.00
2010,02,23,16,07,35.00
2010,02,23,16,08,35.60
2010,02,23,16,09,37.00
2010,02,23,16,10,37.00
2010,02,23,16,11,35.90
2010,02,23,16,12,35.00
2010,02,23,16,13,35.00
2010,02,23,16,14,36.40
2010,02,23,16,15,38.40
2010,02,23,16,16,39.00
2010,02,23,16,17,39.00
2010,02,23,16,18,37.00
2010,02,23,16,19,37.10
2010,02,23,16,20,39.20
2010,02,23,16,21,40.40
2010,02,23,16,22,42.00
2010,02,23,16,23,42.00
2010,02,23,16,24,42.00
2010,02,23,16,25,42.00
2010,02,23,16,26,40.40
2010,02,23,16,27,37.80
2010,02,23,16,28,34.50
2010,02,23,16,29,32.30
2010,02,23,16,30,32.00
2010,02,23,16,31,30.40
2010,02,23,16,32,30.00
2010,02,23,16,33,30.00
2010,02,23,16,34,30.00
2010,02,23,16,35,29.70
2010,02,23,16,36,28.00
2010,02,23,16,37,28.00
2010,02,23,16,38,27.40
2010,02,23,16,39,26.00
2010,02,23,16,40,26.90
2010,02,23,16,41,28.00
2010,02,23,16,42,30.30
2010,02,23,16,43,32.00
2010,02,23,16,44,32.00
2010,02,23,16,45,32.00
2010,02,23,16,46,32.00
2010,02,23,16,47,32.00
2010,02,23,16,48,32.00
2010,02,23,16,49,30.00
2010,02,23,16,50,30.00
2010,02,23,16,51,30.00
2010,02,23,16,52,29.40
2010,02,23,16,53,28.00
2010,02,23,16,54,28.00
2010,02,23,16,55,27.10
2010,02,23,16,56,26.00
2010,02,23,16,57,26.00
2010,02,23,16,58,26.00
2010,02,23,16,59,25.30
2010,02,23,17,00,25.00
2010,02,23,17,01,23.30
2010,02,23,17,02,23.00
2010,02,23,17,03,23.00
2010,02,23,17,04,21.00
2010,02,23,17,05,21.00
2010,02,23,17,06,20.60
2010,02,23,17,07,19.00
2010,02,23,17,08,19.00
2010,02,23,17,09,18.60
2010,02,23,17,10,18.00
2010,02,23,17,11,18.00
2010,02,23,17,12,16.90
2010,02,23,17,13,16.00
2010,02,23,17,14,16.00
2010,02,23,17,15,16.00
2010,02,23,17,16,16.00
2010,02,23,17,17,16.00
2010,02,23,17,18,14.00
2010,02,23,17,19,13.80
2010,02,23,17,20,11.80
2010,02,23,17,21,11.00
2010,02,23,17,22,11.00
2010,02,23,17,23,11.00
2010,02,23,17,24,10.20
2010,02,23,17,25,9.00
2010,02,23,17,26,9.00
2010,02,23,17,27,7.90
2010,02,23,17,28,7.00
2010,02,23,17,29,5.70
2010,02,23,17,30,5.00
2010,02,23,17,31,5.00
2010,02,23,17,32,5.00
2010,02,23,17,33,0.00